Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:35;;;;;;;2.03;1.70;;;;;;;16.09;93.76;98424.13;5072967;28;20170;-73
2021/10/21 00:04:01;;;;;;;1.50;1.40;;;;;;;16.15;93.83;98422.53;5072686;28;20178;-72
2021/10/21 00:06:26;;;;;;;1.83;1.63;;;;;;;16.20;93.33;98422.94;5090924;28;20275;-73
2021/10/21 00:08:52;;;;;;;2.27;1.67;;;;;;;16.24;93.08;98409.13;5090899;28;20174;-73
2021/10/21 00:11:17;;;;;;;2.57;2.37;;;;;;;16.24;92.61;98406.38;5090942;28;20651;-73
2021/10/21 00:13:43;;;;;;;1.57;1.47;;;;;;;16.17;93.52;98406.38;5090972;28;20677;-73
2021/10/21 00:16:08;;;;;;;1.60;1.50;;;;;;;16.18;93.92;98394.19;5073328;28;20185;-73
2021/10/21 00:18:33;;;;;;;1.97;1.73;;;;;;;16.11;94.70;98383.19;5095168;28;20181;-73
2021/10/21 00:20:59;;;;;;;3.07;2.23;;;;;;;16.13;94.51;98389.88;5076796;28;20181;-73
2021/10/21 00:23:24;;;;;;;3.00;2.40;;;;;;;16.07;94.66;98358.44;5094722;28;20184;-73
2021/10/21 00:25:50;;;;;;;2.03;1.53;;;;;;;16.11;94.75;98358.41;5076237;28;20174;-73
2021/10/21 00:28:15;;;;;;;3.53;1.77;;;;;;;16.06;95.26;98341.13;5094637;28;20693;-73
2021/10/21 00:30:41;;;;;;;2.93;2.37;;;;;;;16.10;95.44;98316.28;5076433;28;20178;-73
2021/10/21 00:33:06;;;;;;;2.63;1.83;;;;;;;16.11;95.24;98328.88;5094461;28;20178;-74
2021/10/21 00:35:32;;;;;;;0.93;0.87;;;;;;;16.14;95.41;98316.28;5075876;28;20174;-74
2021/10/21 00:37:57;;;;;;;2.33;2.10;;;;;;;16.10;95.31;98310.78;5094158;28;20663;-74
2021/10/21 00:40:22;;;;;;;1.00;1.00;;;;;;;16.09;95.98;98298.19;5076001;28;20170;-74
2021/10/21 00:42:49;;;;;;;2.00;1.80;;;;;;;16.14;95.54;98277.69;5076200;28;20177;-74
2021/10/21 00:45:15;;;;;;;0.67;0.67;;;;;;;16.12;95.55;98275.34;5094387;28;20178;-74
2021/10/21 00:47:40;;;;;;;2.23;2.03;;;;;;;16.11;95.54;98262.75;5094266;28;20175;-74
2021/10/21 00:50:06;;;;;;;2.23;1.80;;;;;;;16.11;96.00;98242.69;5094319;28;20254;-74
2021/10/21 00:52:33;;;;;;;1.20;0.80;;;;;;;16.09;95.93;98248.63;5094178;28;20606;-74
2021/10/21 00:54:58;;;;;;;2.57;1.90;;;;;;;16.12;95.76;98241.50;5075499;28;20189;-73
2021/10/21 00:57:24;;;;;;;1.37;1.33;;;;;;;16.12;95.63;98211.22;5093760;28;20201;-74
2021/10/21 00:59:52;;;;;;;1.80;1.70;;;;;;;16.15;95.39;98216.69;5093945;28;20539;-74
2021/10/21 01:02:17;;;;;;;1.93;1.70;;;;;;;16.06;95.87;98200.63;5093852;28;20181;-74
2021/10/21 01:04:42;;;;;;;1.40;1.30;;;;;;;16.08;95.98;98193.94;5093520;28;20181;-74
2021/10/21 01:07:08;;;;;;;3.70;1.37;;;;;;;16.10;96.03;98184.06;5093815;28;20555;-75
2021/10/21 01:09:37;;;;;;;1.67;1.57;;;;;;;16.08;95.98;98169.91;5075666;28;20632;-73
2021/10/21 01:12:04;;;;;;;1.40;1.30;;;;;;;16.09;96.06;98148.66;5093712;28;20210;-73
2021/10/21 01:14:30;;;;;;;1.07;1.03;;;;;;;16.03;96.04;98135.31;5093452;28;20220;-74
2021/10/21 01:16:56;;;;;;;1.80;1.20;;;;;;;16.00;96.82;98116.84;5075498;28;20202;-73
2021/10/21 01:19:24;;;;;;;1.37;1.33;;;;;;;15.97;97.16;98111.34;5093745;28;20173;-73
2021/10/21 01:21:52;;;;;;;1.93;1.73;;;;;;;15.95;97.24;98088.94;5093569;28;20576;-73
2021/10/21 01:24:19;;;;;;;2.00;1.60;;;;;;;15.96;97.35;98080.28;5075090;28;20269;-73
2021/10/21 01:26:50;;;;;;;1.30;1.20;;;;;;;15.99;97.63;98068.44;5074978;28;20178;-73
2021/10/21 01:29:16;;;;;;;1.40;1.20;;;;;;;15.95;97.51;98051.19;5093532;28;20154;-75
2021/10/21 01:31:42;;;;;;;1.50;1.40;;;;;;;15.95;97.60;98051.19;5093561;28;20629;-76
2021/10/21 01:34:09;;;;;;;1.40;1.30;;;;;;;15.93;97.61;98042.53;5075946;28;20177;-76
2021/10/21 01:36:35;;;;;;;0.90;0.90;;;;;;;15.90;98.27;98035.06;5094531;28;20225;-75
2021/10/21 01:39:05;;;;;;;2.00;1.40;;;;;;;15.84;98.35;98031.19;5093543;28;20222;-74
2021/10/21 01:41:31;;;;;;;1.53;1.43;;;;;;;15.87;97.97;98035.09;5075185;28;20166;-74
2021/10/21 01:43:57;;;;;;;1.87;1.47;;;;;;;15.84;98.48;98028.44;5074669;28;20515;-75
2021/10/21 01:46:22;;;;;;;0.73;0.60;;;;;;;15.91;98.06;98020.13;5093218;28;20169;-74
2021/10/21 01:48:48;;;;;;;2.40;1.57;;;;;;;15.93;97.84;98003.97;5093064;28;20640;-74
2021/10/21 01:51:14;;;;;;;1.70;1.60;;;;;;;15.84;98.00;98003.66;5075166;28;20170;-75
2021/10/21 01:53:40;;;;;;;1.43;1.33;;;;;;;15.94;97.65;98005.56;5092873;28;20169;-75
2021/10/21 01:56:05;;;;;;;1.60;1.50;;;;;;;15.94;97.93;97994.53;5092983;28;20166;-74
2021/10/21 01:58:31;;;;;;;1.63;1.23;;;;;;;16.04;96.50;97988.13;5092735;28;20673;-74
2021/10/21 02:00:56;;;;;;;1.60;1.50;;;;;;;16.03;96.64;97996.78;5074758;28;20174;-75
2021/10/21 02:03:21;;;;;;;0.77;0.77;;;;;;;16.01;96.95;97991.69;5074741;28;20169;-74
2021/10/21 02:05:47;;;;;;;0.67;0.60;;;;;;;16.04;96.72;97990.09;5074435;28;20632;-75
2021/10/21 02:08:12;;;;;;;1.50;1.37;;;;;;;16.10;95.99;97993.22;5092740;28;20225;-75
2021/10/21 02:10:38;;;;;;;1.53;1.20;;;;;;;16.06;96.06;98002.28;5074600;28;20194;-74
2021/10/21 02:13:03;;;;;;;1.90;1.70;;;;;;;16.12;96.10;98004.59;5074291;28;20247;-75
2021/10/21 02:15:29;;;;;;;1.33;0.83;;;;;;;16.10;96.91;98007.78;5092291;28;20253;-75
2021/10/21 02:17:54;;;;;;;0.63;0.63;;;;;;;15.95;100.00;97982.31;5074240;28;20201;-75
2021/10/21 02:20:19;;;;;;;0.90;0.90;;;;;;;15.71;100.00;97964.03;5092279;28;20170;-75
2021/10/21 02:22:47;;;;;;;6.30;1.60;;;;;;;15.43;100.00;97968.56;5074176;28;20174;-75
2021/10/21 02:25:13;;;;;;;0.47;0.47;;;;;;;15.27;100.00;97957.28;5091985;28;20173;-76
2021/10/21 02:27:39;;;;;;;1.70;1.53;;;;;;;15.18;100.00;97952.22;5074122;28;20170;-75
2021/10/21 02:30:06;;;;;;;1.80;1.70;;;;;;;15.01;100.00;97933.84;5092323;28;20170;-75
2021/10/21 02:32:32;;;;;;;2.43;1.23;;;;;;;15.01;100.00;97922.06;5092215;28;20170;-75
2021/10/21 02:34:57;;;;;;;2.43;1.77;;;;;;;14.92;100.00;97910.75;5091898;28;20515;-76
2021/10/21 02:37:23;;;;;;;1.50;1.40;;;;;;;14.89;100.00;97896.63;5091873;28;20782;-74
2021/10/21 02:39:48;;;;;;;1.33;1.23;;;;;;;14.72;100.00;97874.75;5091252;28;20673;-75
2021/10/21 02:42:14;;;;;;;0.37;0.37;;;;;;;14.74;100.00;97864.91;5092029;28;20299;-74
2021/10/21 02:44:40;;;;;;;2.63;2.00;;;;;;;14.63;100.00;97850.47;5073212;28;20378;-74
2021/10/21 02:47:05;;;;;;;1.70;1.60;;;;;;;14.55;100.00;97854.44;5091803;28;20626;-75
2021/10/21 02:49:30;;;;;;;1.73;1.23;;;;;;;14.51;100.00;97824.22;5073769;28;20252;-74
2021/10/21 02:51:57;;;;;;;1.47;1.37;;;;;;;14.46;100.00;97782.63;5091932;28;20211;-75
2021/10/21 02:54:22;;;;;;;0.80;0.80;;;;;;;14.45;100.00;97764.59;5073249;28;20269;-74
2021/10/21 02:56:48;;;;;;;0.73;0.73;;;;;;;14.40;100.00;97746.56;5073428;28;20288;-75
2021/10/21 02:59:13;;;;;;;1.77;1.37;;;;;;;14.37;100.00;97763.06;5091793;28;20177;-75
2021/10/21 03:01:39;;;;;;;1.50;1.40;;;;;;;14.40;100.00;97760.28;5091548;28;20176;-74
2021/10/21 03:04:04;;;;;;;1.07;0.80;;;;;;;14.35;100.00;97743.47;5091329;28;20174;-74
2021/10/21 03:06:30;;;;;;;1.27;1.17;;;;;;;14.35;100.00;97743.47;5073203;28;20194;-74
2021/10/21 03:08:55;;;;;;;0.70;0.70;;;;;;;14.35;100.00;97738.75;5091684;28;20487;-74
2021/10/21 03:11:21;;;;;;;1.17;1.07;;;;;;;14.35;100.00;97713.25;5091517;28;20177;-74
2021/10/21 03:13:46;;;;;;;0.80;0.80;;;;;;;14.35;100.00;97718.75;5089983;28;20532;-75
2021/10/21 03:16:11;;;;;;;1.37;1.27;;;;;;;14.30;100.00;97711.69;5089026;28;20185;-75
2021/10/21 03:18:37;;;;;;;0.30;0.23;;;;;;;14.36;100.00;97714.81;5073297;28;20198;-75
2021/10/21 03:21:02;;;;;;;0.50;0.47;;;;;;;14.33;100.00;97694.44;5078849;28;20198;-74
2021/10/21 03:23:27;;;;;;;0.80;0.70;;;;;;;14.32;100.00;97695.63;5073577;28;20173;-75
2021/10/21 03:25:54;;;;;;;0.33;0.30;;;;;;;14.45;100.00;97673.94;5091377;28;20173;-75
2021/10/21 03:28:20;;;;;;;0.67;0.67;;;;;;;14.40;100.00;97649.63;5073584;28;20699;-75
2021/10/21 03:30:45;;;;;;;0.20;0.20;;;;;;;14.52;100.00;97660.94;5091523;28;20192;-74
2021/10/21 03:33:12;;;;;;;2.37;0.70;;;;;;;14.65;100.00;97672.22;5073515;28;20629;-74
2021/10/21 03:35:38;;;;;;;0.20;0.13;;;;;;;14.62;100.00;97670.28;5091386;28;20321;-74
2021/10/21 03:38:03;;;;;;;0.27;0.20;;;;;;;14.61;100.00;97673.41;5073303;28;20665;-75
2021/10/21 03:40:29;;;;;;;0.60;0.60;;;;;;;14.72;99.66;97685.09;5073254;28;20178;-75
2021/10/21 03:42:54;;;;;;;1.53;0.90;;;;;;;14.78;98.47;97700.75;5072933;28;20260;-74
2021/10/21 03:45:20;;;;;;;0.40;0.40;;;;;;;14.79;97.38;97696.81;5072942;28;20292;-75
2021/10/21 03:47:45;;;;;;;0.33;0.33;;;;;;;14.86;96.14;97685.75;5073320;28;20513;-74
2021/10/21 03:50:10;;;;;;;0.60;0.60;;;;;;;14.83;96.63;97692.06;5091440;28;20174;-75
2021/10/21 03:52:36;;;;;;;0.17;0.17;;;;;;;14.76;96.47;97691.38;5091165;28;20178;-75
2021/10/21 03:55:02;;;;;;;0.10;0.10;;;;;;;14.75;95.93;97693.31;5090889;28;20166;-75
2021/10/21 03:57:28;;;;;;;0.47;0.40;;;;;;;14.85;93.48;97688.91;5090857;28;20197;-74
2021/10/21 03:59:53;;;;;;;0.10;0.10;;;;;;;14.93;90.88;97706.13;5091445;28;20176;-75
2021/10/21 04:02:19;;;;;;;0.20;0.20;;;;;;;14.95;90.50;97693.53;5090932;28;20248;-75
2021/10/21 04:04:44;;;;;;;0.30;0.30;;;;;;;14.98;88.00;97678.97;5091015;28;20209;-75
2021/10/21 04:07:09;;;;;;;0.13;0.13;;;;;;;15.08;86.87;97675.34;5073009;28;20217;-75
2021/10/21 04:09:35;;;;;;;0.10;0.10;;;;;;;15.11;86.45;97699.25;5073111;28;20222;-75
2021/10/21 04:12:00;;;;;;;0.20;0.20;;;;;;;15.10;85.17;97692.19;5091473;28;20166;-75
2021/10/21 04:14:26;;;;;;;0.10;0.10;;;;;;;15.12;83.23;97697.28;5091322;28;20673;-74
2021/10/21 04:16:51;;;;;;;0.30;0.30;;;;;;;15.15;81.43;97691.75;5072852;28;20632;-75
2021/10/21 04:19:16;;;;;;;0.00;0.00;;;;;;;15.08;79.98;97700.06;5091263;28;20201;-75
2021/10/21 04:21:42;;;;;;;0.27;0.20;;;;;;;14.89;79.92;97706.91;5072606;28;20269;-74
2021/10/21 04:24:07;;;;;;;0.03;0.00;;;;;;;14.84;79.07;97737.59;5072807;28;20217;-74
2021/10/21 04:26:33;;;;;;;0.30;0.20;;;;;;;14.78;78.94;97724.72;5073012;28;20197;-75
2021/10/21 04:28:58;;;;;;;0.00;0.00;;;;;;;14.77;78.49;97737.69;5072994;28;20173;-75
2021/10/21 04:31:23;;;;;;;0.60;0.27;;;;;;;14.55;86.05;97722.53;5091364;28;20202;-74
2021/10/21 04:33:49;;;;;;;0.00;0.00;;;;;;;14.21;89.02;97733.34;5072751;28;20201;-74
2021/10/21 04:36:14;;;;;;;0.20;0.20;;;;;;;14.02;91.08;97731.09;5072838;28;20170;-74
2021/10/21 04:38:39;;;;;;;0.00;0.00;;;;;;;13.89;90.60;97739.03;5072804;28;20637;-74
2021/10/21 04:41:05;;;;;;;0.50;0.10;;;;;;;13.84;87.26;97736.69;5090614;28;20196;-74
2021/10/21 04:43:30;;;;;;;1.00;0.57;;;;;;;13.87;79.36;97760.56;5090604;28;20178;-74
2021/10/21 04:45:55;;;;;;;0.53;0.10;;;;;;;13.94;73.60;97744.09;5072359;28;20166;-74
2021/10/21 04:48:21;;;;;;;0.37;0.37;;;;;;;14.04;69.68;97746.00;5090733;28;20188;-75
2021/10/21 04:50:46;;;;;;;0.20;0.13;;;;;;;14.06;68.07;97745.59;5090808;28;20173;-75
2021/10/21 04:53:12;;;;;;;3.20;0.20;;;;;;;14.02;67.44;97775.00;5090817;28;20197;-74
2021/10/21 04:55:37;;;;;;;3.13;0.20;;;;;;;14.04;66.14;97746.00;5072300;28;20178;-74
2021/10/21 04:58:04;;;;;;;0.20;0.20;;;;;;;13.99;67.14;97749.94;5090660;28;20614;-74
2021/10/21 05:00:30;;;;;;;3.13;0.30;;;;;;;13.94;67.30;97746.84;5072546;28;20883;-74
2021/10/21 05:02:56;;;;;;;1.67;0.53;;;;;;;13.95;66.93;97756.63;5074086;28;20665;-74
2021/10/21 05:05:22;;;;;;;0.40;0.20;;;;;;;13.90;67.63;97737.84;5094433;28;20170;-74
2021/10/21 05:07:48;;;;;;;0.43;0.43;;;;;;;13.84;67.80;97753.16;5076174;28;20635;-75
2021/10/21 05:10:13;;;;;;;0.00;0.00;;;;;;;13.79;68.82;97772.78;5094184;28;20184;-74
2021/10/21 05:12:39;;;;;;;0.10;0.10;;;;;;;13.77;69.11;97750.44;5075843;28;20660;-74
2021/10/21 05:15:05;;;;;;;0.60;0.60;;;;;;;13.77;68.80;97723.00;5093855;28;20170;-75
2021/10/21 05:17:31;;;;;;;0.00;0.00;;;;;;;13.76;68.66;97733.19;5094189;28;20189;-75
2021/10/21 05:19:56;;;;;;;3.20;0.10;;;;;;;13.78;68.70;97741.03;5076017;28;20178;-75
2021/10/21 05:22:21;;;;;;;0.40;0.40;;;;;;;13.79;68.56;97726.13;5075883;28;20208;-75
2021/10/21 05:24:47;;;;;;;0.37;0.10;;;;;;;13.79;69.23;97728.88;5093818;28;20220;-75
2021/10/21 05:27:12;;;;;;;0.77;0.13;;;;;;;13.78;68.77;97719.06;5093937;28;20188;-75
2021/10/21 05:29:38;;;;;;;0.00;0.00;;;;;;;13.76;68.98;97708.50;5093803;28;20598;-75
2021/10/21 05:32:09;;;;;;;0.00;0.00;;;;;;;13.77;68.71;97717.50;5075610;28;20212;-75
2021/10/21 05:34:37;;;;;;;0.20;0.20;;;;;;;13.75;69.31;97723.41;5093853;28;20165;-75
2021/10/21 05:37:04;;;;;;;0.83;0.67;;;;;;;13.81;68.55;97710.03;5075284;28;20190;-75
2021/10/21 05:39:30;;;;;;;1.37;0.40;;;;;;;13.77;69.16;97710.06;5093569;28;20204;-75
2021/10/21 05:41:55;;;;;;;0.93;0.13;;;;;;;13.73;69.41;97700.25;5093595;28;20269;-75
2021/10/21 05:44:21;;;;;;;0.00;0.00;;;;;;;13.70;69.78;97685.38;5092929;28;20249;-74
2021/10/21 05:46:49;;;;;;;0.70;0.70;;;;;;;13.69;69.92;97698.31;5075128;28;20182;-74
2021/10/21 05:49:14;;;;;;;0.67;0.20;;;;;;;13.67;70.36;97700.69;5075062;28;20499;-75
2021/10/21 05:51:39;;;;;;;0.40;0.33;;;;;;;13.66;69.91;97690.91;5093604;28;20180;-75
2021/10/21 05:54:05;;;;;;;0.10;0.00;;;;;;;13.65;70.82;97705.81;5092807;28;20586;-74
2021/10/21 05:56:30;;;;;;;0.20;0.13;;;;;;;13.62;70.89;97690.13;5092691;28;20579;-75
2021/10/21 05:58:55;;;;;;;3.73;0.40;;;;;;;13.61;70.37;97676.81;5092821;28;20687;-74
2021/10/21 06:01:21;;;;;;;0.63;0.47;;;;;;;13.66;70.09;97707.34;5074557;28;20629;-74
2021/10/21 06:03:46;;;;;;;0.10;0.00;;;;;;;13.69;69.41;97665.41;5092561;28;20181;-74
2021/10/21 06:06:12;;;;;;;0.00;0.00;;;;;;;13.70;69.22;97682.63;5074361;28;20182;-74
2021/10/21 06:08:37;;;;;;;3.60;0.83;;;;;;;13.78;68.16;97667.72;5081385;28;20332;-74
2021/10/21 06:11:04;;;;;;;0.00;0.00;;;;;;;13.83;67.97;97670.03;5091201;28;20216;-75
2021/10/21 06:13:32;;;;;;;0.00;0.00;;;;;;;13.85;67.52;97686.88;5087296;28;20178;-75
2021/10/21 06:15:58;;;;;;;0.00;0.00;;;;;;;13.81;67.42;97705.34;5075722;28;20166;-75
2021/10/21 06:18:23;;;;;;;0.40;0.10;;;;;;;13.62;70.48;97687.41;5088851;28;20248;-75
2021/10/21 06:20:48;;;;;;;0.63;0.60;;;;;;;13.27;75.57;97669.09;5092994;28;20315;-76
2021/10/21 06:23:13;;;;;;;0.13;0.10;;;;;;;13.17;75.63;97691.06;5092585;28;20202;-74
2021/10/21 06:25:39;;;;;;;0.00;0.00;;;;;;;13.10;76.29;97676.19;5073953;28;20180;-75
2021/10/21 06:28:04;;;;;;;0.83;0.40;;;;;;;13.06;77.49;97710.28;5092469;28;20683;-74
2021/10/21 06:30:30;;;;;;;0.50;0.10;;;;;;;13.01;77.95;97721.63;5092349;28;20195;-75
2021/10/21 06:32:55;;;;;;;2.13;0.40;;;;;;;12.99;81.72;97713.78;5090642;28;20174;-74
2021/10/21 06:35:21;;;;;;;0.10;0.10;;;;;;;12.79;83.63;97707.97;5076348;28;20184;-74
2021/10/21 06:37:47;;;;;;;0.10;0.10;;;;;;;12.65;87.70;97721.66;5082073;28;20208;-74
2021/10/21 06:40:14;;;;;;;0.10;0.00;;;;;;;12.47;88.95;97713.47;5074232;28;20200;-73
2021/10/21 06:42:40;;;;;;;1.60;0.10;;;;;;;12.37;88.51;97733.38;5074073;28;20211;-74
2021/10/21 06:45:06;;;;;;;2.03;0.30;;;;;;;12.34;91.64;97720.47;5091906;28;20170;-75
2021/10/21 06:47:33;;;;;;;0.07;0.07;;;;;;;12.09;95.09;97747.03;5092129;28;20172;-74
2021/10/21 06:49:59;;;;;;;0.47;0.30;;;;;;;11.88;99.94;97703.97;5092080;28;20545;-75
2021/10/21 06:52:24;;;;;;;0.10;0.10;;;;;;;11.72;100.00;97717.97;5092047;28;20630;-73
2021/10/21 06:54:49;;;;;;;0.80;0.30;;;;;;;11.54;100.00;97693.28;5073714;28;20193;-73
2021/10/21 06:57:15;;;;;;;0.23;0.23;;;;;;;11.55;100.00;97708.50;5091995;28;20537;-74
2021/10/21 06:59:41;;;;;;;0.00;0.00;;;;;;;11.51;100.00;97694.06;5092475;28;20201;-73
2021/10/21 07:02:06;;;;;;;0.30;0.10;;;;;;;11.55;100.00;97718.66;5091764;28;20174;-73
2021/10/21 07:04:32;;;;;;;0.00;0.00;;;;;;;11.58;100.00;97718.72;5073537;28;20261;-74
2021/10/21 07:06:59;;;;;;;0.87;0.10;;;;;;;11.63;100.00;97732.00;5091951;28;20604;-73
2021/10/21 07:09:24;;;;;;;0.43;0.17;;;;;;;11.68;100.00;97741.78;5091929;28;20589;-73
2021/10/21 07:11:50;;;;;;;0.00;0.00;;;;;;;11.74;100.00;97736.75;5073439;28;20177;-74
2021/10/21 07:14:16;;;;;;;0.00;0.00;;;;;;;11.83;99.29;97745.38;5091356;28;20538;-74
2021/10/21 07:16:41;;;;;;;0.40;0.10;;;;;;;11.91;97.32;97730.56;5062024;28;20181;-77
2021/10/21 07:19:07;;;;;;;0.67;0.50;;;;;;;11.96;95.82;97738.38;5072820;28;20174;-77
2021/10/21 07:21:33;;;;;;;1.20;0.57;;;;;;;11.99;96.13;97731.34;5075722;28;20179;-76
2021/10/21 07:23:58;;;;;;;0.00;0.00;;;;;;;12.03;94.88;97751.31;5082188;28;20189;-76
2021/10/21 07:26:24;;;;;;;0.00;0.00;;;;;;;12.08;94.40;97746.25;5089372;28;20178;-76
2021/10/21 07:28:49;;;;;;;3.73;0.23;;;;;;;12.13;93.97;97759.53;5091400;28;20518;-76
2021/10/21 07:31:16;;;;;;;0.00;0.00;;;;;;;12.19;93.63;97768.94;5091252;28;20628;-76
2021/10/21 07:33:41;;;;;;;0.53;0.00;;;;;;;12.16;95.67;97766.22;5090883;28;20291;-77
2021/10/21 07:36:06;;;;;;;0.00;0.00;;;;;;;12.04;96.49;97791.19;5090868;28;20184;-77
2021/10/21 07:38:32;;;;;;;0.00;0.00;;;;;;;11.99;98.74;97791.56;5080962;28;20190;-77
2021/10/21 07:40:57;;;;;;;0.07;0.00;;;;;;;11.95;98.51;97802.50;5072812;28;20534;-77
2021/10/21 07:43:23;;;;;;;0.10;0.00;;;;;;;12.02;97.30;97799.00;5069971;28;20199;-78
2021/10/21 07:45:49;;;;;;;0.00;0.00;;;;;;;12.19;96.09;97833.88;5052517;28;20167;-77
2021/10/21 07:48:14;;;;;;;0.10;0.10;;;;;;;12.32;93.12;97821.41;5070691;28;20171;-77
2021/10/21 07:50:39;;;;;;;0.23;0.23;;;;;;;12.44;91.84;97818.28;5070724;28;20174;-78
2021/10/21 07:53:05;;;;;;;0.00;0.00;;;;;;;12.50;91.55;97811.25;5076186;28;20630;-77
2021/10/21 07:55:34;;;;;;;0.00;0.00;;;;;;;12.59;92.18;97827.31;5090297;28;20193;-77
2021/10/21 07:58:00;;;;;;;0.50;0.30;;;;;;;12.72;90.67;97833.19;5093508;28;20196;-77
2021/10/21 08:00:26;;;;;;;0.40;0.10;;;;;;;12.74;90.13;97833.59;5098054;28;20204;-76
2021/10/21 08:02:51;;;;;;;3.23;0.60;;;;;;;12.71;89.82;97845.31;5090760;28;20181;-76
2021/10/21 08:05:17;;;;;;;0.00;0.00;;;;;;;12.71;89.73;97850.81;5090555;28;20385;-76
2021/10/21 08:07:44;;;;;;;5.10;0.20;;;;;;;12.71;90.32;97843.38;5092143;28;20192;-78
2021/10/21 08:10:11;;;;;;;0.00;0.00;;;;;;;12.70;90.62;97846.50;5090887;28;20580;-78
2021/10/21 08:12:38;;;;;;;0.20;0.10;;;;;;;12.52;91.13;97873.84;5088363;28;20451;-78
2021/10/21 08:15:05;;;;;;;0.00;0.00;;;;;;;12.32;92.90;97862.47;5089859;28;20162;-78
2021/10/21 08:17:31;;;;;;;0.00;0.00;;;;;;;12.21;94.34;97864.38;5088920;28;20197;-78
2021/10/21 08:19:57;;;;;;;0.77;0.77;;;;;;;12.06;96.12;97874.47;5090341;28;20257;-78
2021/10/21 08:22:23;;;;;;;0.00;0.00;;;;;;;11.91;99.17;97879.09;5090148;28;20669;-78
2021/10/21 08:24:49;;;;;;;0.00;0.00;;;;;;;11.76;100.00;97887.56;5090005;28;20252;-78
2021/10/21 08:27:14;;;;;;;0.00;0.00;;;;;;;11.63;100.00;97909.75;5090273;28;20176;-79
2021/10/21 08:29:39;;;;;;;0.00;0.00;;;;;;;11.49;100.00;98015.50;5088933;28;20514;-81
2021/10/21 08:32:07;;;;;;;5.33;1.43;;;;;;;10.87;100.00;98048.06;5085709;28;20185;-78
2021/10/21 08:34:36;;;;;;;0.00;0.00;;;;;;;9.88;100.00;98050.91;5089104;28;20632;-78
2021/10/21 08:37:02;;;;;;;0.00;0.00;;;;;;;9.44;100.00;98081.34;5072260;28;20200;-78
2021/10/21 08:39:27;;;;;;;0.00;0.00;;;;;;;9.24;100.00;98115.19;5094457;28;20200;-76
2021/10/21 08:41:53;;;;;;;0.00;0.00;;;;;;;9.11;100.00;98117.28;5076087;28;20645;-77
2021/10/21 08:44:18;;;;;;;0.10;0.07;;;;;;;9.05;100.00;98129.59;5075641;28;20182;-77
2021/10/21 08:46:46;;;;;;;0.00;0.00;;;;;;;8.98;100.00;98134.91;5091944;28;20235;-77
2021/10/21 08:49:12;;;;;;;0.00;0.00;;;;;;;8.85;100.00;98157.97;5094013;28;20287;-77
2021/10/21 08:51:38;;;;;;;0.03;0.00;;;;;;;8.76;100.00;98171.00;5093900;28;20182;-77
2021/10/21 08:54:04;;;;;;;0.00;0.00;;;;;;;8.67;100.00;98167.66;5084485;28;20568;-77
2021/10/21 08:56:31;;;;;;;0.00;0.00;;;;;;;8.66;100.00;98183.19;5093900;28;20227;-77
2021/10/21 08:58:57;;;;;;;0.00;0.00;;;;;;;8.65;100.00;98193.31;5094100;28;20170;-78
2021/10/21 09:01:47;;;;;;;0.40;0.10;;;;;;;8.63;100.00;98203.75;5093970;28;20174;-77
2021/10/21 09:04:21;;;;;;;0.00;0.00;;;;;;;8.66;100.00;98234.91;5093072;28;20193;-77
2021/10/21 09:07:54;;;;;;;0.00;0.00;;;;;;;8.68;100.00;98251.72;5075684;28;20653;-77
2021/10/21 09:09:33;;;;;;;0.00;0.00;;;;;;;8.69;100.00;98261.47;5093503;28;20768;-77
2021/10/21 09:12:10;;;;;;;0.00;0.00;;;;;;;8.72;100.00;98279.81;5093515;28;20184;-77
2021/10/21 09:14:42;;;;;;;0.00;0.00;;;;;;;8.78;100.00;98304.81;5075173;28;20177;-77
2021/10/21 09:17:09;;;;;;;0.20;0.20;;;;;;;8.80;100.00;98330.53;5075489;28;20198;-78
2021/10/21 09:19:35;;;;;;;0.17;0.17;;;;;;;8.82;100.00;98336.44;5073397;28;20248;-77
2021/10/21 09:22:04;;;;;;;0.33;0.20;;;;;;;8.86;100.00;98358.31;5073338;28;20167;-76
2021/10/21 09:24:35;;;;;;;0.00;0.00;;;;;;;8.89;100.00;98374.75;5072849;28;20253;-77
2021/10/21 09:27:11;;;;;;;0.00;0.00;;;;;;;8.89;100.00;98501.94;5078613;28;20641;-78
2021/10/21 09:29:39;;;;;;;0.00;0.00;;;;;;;8.91;100.00;98502.38;5074948;28;20193;-77
2021/10/21 09:32:11;;;;;;;0.00;0.00;;;;;;;8.92;100.00;98484.91;5078459;28;20219;-77
2021/10/21 09:34:47;;;;;;;0.87;0.60;;;;;;;8.95;100.00;98452.31;5092726;28;20228;-76
2021/10/21 09:37:18;;;;;;;0.10;0.10;;;;;;;9.00;100.00;98461.38;5093483;28;20269;-77
2021/10/21 09:39:52;;;;;;;0.63;0.63;;;;;;;9.05;100.00;98469.28;5093149;28;20212;-77
2021/10/21 09:42:23;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98469.13;5093244;28;20161;-76
2021/10/21 09:44:48;;;;;;;0.30;0.30;;;;;;;9.24;100.00;98486.53;5091818;28;20178;-76
2021/10/21 09:47:19;;;;;;;0.17;0.10;;;;;;;9.35;100.00;98549.47;5073990;28;20537;-76
2021/10/21 09:49:47;;;;;;;0.20;0.20;;;;;;;9.46;100.00;98558.72;5074391;28;20178;-77
2021/10/21 09:52:19;;;;;;;0.10;0.10;;;;;;;9.59;100.00;98559.44;5092855;28;20174;-77
2021/10/21 09:54:46;;;;;;;0.67;0.40;;;;;;;9.66;100.00;98569.72;5092627;28;20327;-76
2021/10/21 09:57:13;;;;;;;0.30;0.10;;;;;;;9.74;100.00;98594.13;5074757;28;20201;-77
2021/10/21 09:59:39;;;;;;;0.10;0.10;;;;;;;9.80;100.00;98595.41;5091739;28;20174;-77
2021/10/21 10:02:10;;;;;;;0.07;0.07;;;;;;;9.78;100.00;98605.09;5093463;28;20170;-77
2021/10/21 10:04:36;;;;;;;0.57;0.20;;;;;;;9.67;100.00;98584.94;5092976;28;20613;-77
2021/10/21 10:07:02;;;;;;;2.47;0.20;;;;;;;9.59;100.00;98641.25;5074637;28;20185;-78
2021/10/21 10:09:33;;;;;;;3.50;0.60;;;;;;;9.53;100.00;98629.78;5093025;28;20219;-77
2021/10/21 10:12:04;;;;;;;0.10;0.00;;;;;;;9.42;100.00;98638.84;5093112;28;20169;-77
2021/10/21 10:14:30;;;;;;;0.33;0.33;;;;;;;9.37;100.00;98611.81;5074575;28;20523;-77
2021/10/21 10:16:58;;;;;;;0.60;0.17;;;;;;;9.36;100.00;98653.81;5093064;28;20200;-77
2021/10/21 10:19:24;;;;;;;0.10;0.10;;;;;;;9.42;100.00;98664.16;5092660;28;20178;-77
2021/10/21 10:21:56;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98674.53;5074634;28;20390;-77
2021/10/21 10:24:29;;;;;;;0.10;0.10;;;;;;;9.64;100.00;98657.34;5074356;28;20175;-77
2021/10/21 10:26:57;;;;;;;0.93;0.50;;;;;;;9.74;100.00;98703.19;5074579;28;20185;-77
2021/10/21 10:29:32;;;;;;;0.30;0.30;;;;;;;9.89;100.00;98693.47;5072914;28;20274;-77
2021/10/21 10:32:00;;;;;;;3.40;0.43;;;;;;;10.01;100.00;98689.88;5092364;28;20177;-77
2021/10/21 10:34:35;;;;;;;0.10;0.10;;;;;;;10.07;100.00;98691.97;5091690;28;20182;-78
2021/10/21 10:37:12;;;;;;;0.30;0.30;;;;;;;10.09;100.00;98716.19;5092698;28;20203;-78
2021/10/21 10:39:57;;;;;;;3.20;0.93;;;;;;;10.21;100.00;98709.84;5090279;28;20186;-78
2021/10/21 10:42:29;;;;;;;1.40;0.67;;;;;;;10.32;100.00;98719.16;5088572;28;20197;-77
2021/10/21 10:44:54;;;;;;;3.63;1.13;;;;;;;10.34;100.00;98735.97;5091785;28;20618;-77
2021/10/21 10:47:44;;;;;;;0.93;0.93;;;;;;;10.36;100.00;98753.56;5092081;28;20185;-77
2021/10/21 10:50:22;;;;;;;0.50;0.50;;;;;;;10.39;100.00;98746.59;5073563;28;20277;-77
2021/10/21 10:52:53;;;;;;;1.87;0.83;;;;;;;10.46;100.00;98760.44;5091610;28;20696;-77
2021/10/21 10:55:23;;;;;;;1.50;0.80;;;;;;;10.55;100.00;98771.97;5091475;28;20170;-76
2021/10/21 10:57:48;;;;;;;0.60;0.57;;;;;;;10.59;100.00;98783.00;5092046;28;20197;-76
2021/10/21 11:00:39;;;;;;;6.53;1.67;;;;;;;10.62;100.00;98782.28;5072898;28;20710;-77
2021/10/21 11:03:08;;;;;;;11.50;1.50;;;;;;;10.65;100.00;98806.97;5092105;28;20328;-77
2021/10/21 11:05:42;;;;;;;0.13;0.13;;;;;;;10.61;100.00;98800.63;5091704;28;20629;-77
2021/10/21 11:08:08;;;;;;;0.23;0.23;;;;;;;10.50;100.00;98807.75;5073900;28;20767;-77
2021/10/21 11:10:35;;;;;;;1.93;0.73;;;;;;;10.39;100.00;98823.84;5073971;28;20284;-77
2021/10/21 11:13:00;;;;;;;0.20;0.20;;;;;;;10.32;100.00;98845.50;5091931;28;20169;-77
2021/10/21 11:15:29;;;;;;;4.70;1.37;;;;;;;10.27;100.00;98844.94;5073369;28;20272;-77
2021/10/21 11:17:55;;;;;;;0.17;0.17;;;;;;;10.27;100.00;98842.22;5091816;28;20197;-77
2021/10/21 11:20:29;;;;;;;4.10;0.80;;;;;;;10.35;100.00;98835.81;5073331;28;20553;-76
2021/10/21 11:22:55;;;;;;;4.00;0.90;;;;;;;10.40;100.00;98847.25;5091606;28;20176;-77
2021/10/21 11:25:26;;;;;;;1.17;0.70;;;;;;;10.43;98.90;98846.59;5073440;28;20216;-76
2021/10/21 11:27:53;;;;;;;2.80;1.13;;;;;;;10.46;96.68;98857.94;5091639;28;20173;-77
2021/10/21 11:30:32;;;;;;;0.60;0.60;;;;;;;10.40;97.48;98860.13;5091400;28;20178;-76