Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:35;;;;;;;16.20;11.68;;;8.50;99.90;;;;;;1803846;77;21102;-81
2021/01/28 00:03:00;;;;;;;;;;;8.50;99.90;;;;;;1805518;78;21138;-81
2021/01/28 00:05:30;;;;;;;15.25;11.63;;;8.50;99.90;;;;;;1801901;78;20247;-80
2021/01/28 00:07:59;;;;;;;20.25;11.33;;;8.60;99.90;;;;;;1810951;78;21111;-81
2021/01/28 00:10:31;;;;;;;18.40;13.10;;;8.60;99.90;;;;;;1807256;78;21224;-80
2021/01/28 00:12:59;;;;;;;22.03;11.30;;;8.50;99.90;;;;;;1802754;78;21109;-80
2021/01/28 00:15:29;;;;;;;15.70;11.48;;;8.50;99.90;;;;;;1808168;78;22088;-80
2021/01/28 00:17:58;;;;;;;19.52;11.75;;;8.50;99.90;;;;;;1798220;78;21097;-80
2021/01/28 00:20:31;;;;;;;17.43;10.73;;;8.40;99.90;;;;;;1804963;78;21107;-79
2021/01/28 00:22:59;;;;;;;23.07;11.85;;;8.40;99.90;;;;;;1803313;78;21072;-81
2021/01/28 00:25:28;;;;;;;15.98;11.55;;;8.50;99.90;;;;;;1801645;77;21186;-80
2021/01/28 00:27:56;;;;;;;15.28;11.35;;;8.40;99.90;;;;;;1803392;78;21127;-80
2021/01/28 00:30:26;;;;;;;15.93;10.82;;;8.40;99.90;;;;;;1806890;78;21149;-80
2021/01/28 00:32:54;;;;;;;21.87;10.65;;;8.40;99.90;;;;;;1805442;78;21165;-81
2021/01/28 00:35:27;;;;;;;19.17;11.20;;;8.40;99.90;;;;;;1803099;78;21060;-80
2021/01/28 00:37:56;;;;;;;20.75;10.63;;;8.50;99.90;;;;;;1806422;78;21121;-80
2021/01/28 00:40:25;;;;;;;18.35;11.68;;;8.50;99.90;;;;;;1807619;76;21131;-80
2021/01/28 00:42:53;;;;;;;21.07;12.63;;;8.60;99.90;;;;;;1800383;78;21513;-80
2021/01/28 00:45:23;;;;;;;17.92;12.25;;;8.60;99.90;;;;;;1801975;78;21101;-81
2021/01/28 00:47:51;;;;;;;17.85;12.45;;;8.70;99.90;;;;;;1804477;78;21096;-81
2021/01/28 00:50:21;;;;;;;19.77;12.35;;;8.70;99.90;;;;;;1805210;76;21121;-82
2021/01/28 00:52:49;;;;;;;19.40;11.65;;;8.70;99.90;;;;;;1806105;78;21187;-81
2021/01/28 00:55:18;;;;;;;20.75;12.20;;;8.70;99.90;;;;;;1804793;78;21118;-81
2021/01/28 00:57:46;;;;;;;21.65;11.18;;;8.80;99.90;;;;;;1814060;78;21031;-81
2021/01/28 01:00:16;;;;;;;16.90;10.80;;;8.80;99.90;;;;;;1809371;78;21160;-80
2021/01/28 01:02:44;;;;;;;22.25;11.48;;;8.90;99.90;;;;;;1808332;78;21060;-81
2021/01/28 01:05:13;;;;;;;28.05;12.78;;;8.90;99.90;;;;;;1809094;77;21047;-80
2021/01/28 01:07:41;;;;;;;18.32;10.38;;;9.00;99.90;;;;;;1806726;78;21042;-80
2021/01/28 01:10:11;;;;;;;17.20;10.03;;;8.90;99.90;;;;;;1806194;78;21035;-81
2021/01/28 01:12:39;;;;;;;17.60;10.23;;;8.80;99.90;;;;;;1805260;76;21012;-82
2021/01/28 01:15:08;;;;;;;16.93;9.75;;;8.80;99.90;;;;;;1809478;77;21102;-82
2021/01/28 01:17:35;;;;;;;16.90;10.20;;;8.80;99.90;;;;;;1807012;78;21495;-82
2021/01/28 01:20:04;;;;;;;17.80;9.30;;;8.80;99.90;;;;;;1808553;78;21021;-82
2021/01/28 01:22:32;;;;;;;16.80;9.20;;;8.90;99.90;;;;;;1806672;78;21113;-82
2021/01/28 01:24:59;;;;;;;16.35;9.53;;;8.70;99.90;;;;;;1804523;77;21695;-82
2021/01/28 01:27:26;;;;;;;16.82;8.65;;;8.70;99.90;;;;;;1805081;78;21122;-82
2021/01/28 01:29:54;;;;;;;14.13;8.73;;;8.80;99.90;;;;;;1804460;78;21085;-82
2021/01/28 01:32:21;;;;;;;16.27;8.40;;;8.80;99.90;;;;;;1805438;78;21179;-80
2021/01/28 01:34:49;;;;;;;14.43;8.35;;;8.70;99.90;;;;;;1802080;77;21568;-79
2021/01/28 01:37:17;;;;;;;15.98;8.33;;;8.70;99.90;;;;;;1802352;76;21090;-79
2021/01/28 01:39:44;;;;;;;15.23;8.70;;;8.80;99.90;;;;;;1803112;77;21097;-80
2021/01/28 01:42:12;;;;;;;15.60;8.10;;;8.60;99.90;;;;;;1803848;76;21108;-79
2021/01/28 01:44:39;;;;;;;13.05;7.55;;;8.60;99.90;;;;;;1809566;76;21047;-80
2021/01/28 01:47:25;;;;;;;11.40;7.42;;;8.60;99.90;;;;;;1805188;78;21071;-80
2021/01/28 01:49:52;;;;;;;14.43;7.65;;;8.50;99.90;;;;;;1809630;78;21487;-80
2021/01/28 01:52:21;;;;;;;13.60;7.50;;;8.40;99.90;;;;;;1806262;78;21099;-81
2021/01/28 01:54:49;;;;;;;16.82;7.65;;;8.40;99.90;;;;;;1804704;78;21094;-80
2021/01/28 01:57:19;;;;;;;16.52;8.15;;;8.50;99.90;;;;;;1805536;78;21103;-81
2021/01/28 01:59:50;;;;;;;12.78;7.12;;;8.60;99.90;;;;;;1800707;78;21122;-82
2021/01/28 02:02:21;;;;;;;13.80;7.53;;;8.60;99.90;;;;;;1804934;78;21620;-80
2021/01/28 02:04:51;;;;;;;17.23;7.50;;;8.50;99.90;;;;;;1806577;78;21159;-80
2021/01/28 02:07:24;;;;;;;14.98;8.05;;;8.60;99.90;;;;;;1802808;78;21138;-81
2021/01/28 02:09:52;;;;;;;13.58;7.33;;;8.50;99.90;;;;;;1805210;78;21223;-81
2021/01/28 02:12:20;;;;;;;13.15;7.40;;;8.60;99.90;;;;;;1811113;78;21111;-80
2021/01/28 02:14:50;;;;;;;17.20;7.72;;;8.50;99.90;;;;;;1805479;78;21576;-82
2021/01/28 02:17:20;;;;;;;18.92;8.10;;;8.60;99.90;;;;;;1805644;78;21174;-80
2021/01/28 02:19:53;;;;;;;13.30;6.87;;;8.60;99.90;;;;;;1811183;78;21091;-81
2021/01/28 02:22:29;;;;;;;12.25;6.80;;;8.60;99.90;;;;;;1807832;78;21647;-81
2021/01/28 02:25:18;;;;;;;11.05;6.10;;;8.60;99.90;;;;;;1804376;78;21083;-81
2021/01/28 02:27:46;;;;;;;10.08;5.92;;;8.60;99.90;;;;;;1809190;78;21185;-81
2021/01/28 02:30:17;;;;;;;9.78;6.15;;;8.60;99.90;;;;;;1804078;77;21063;-81
2021/01/28 02:32:49;;;;;;;8.10;5.47;;;8.60;99.90;;;;;;1809883;78;21275;-81
2021/01/28 02:35:19;;;;;;;11.73;6.10;;;8.60;99.90;;;;;;1801115;78;21184;-81
2021/01/28 02:37:48;;;;;;;12.13;5.55;;;8.60;99.90;;;;;;1801234;78;21153;-81
2021/01/28 02:40:18;;;;;;;9.40;5.28;;;8.60;99.90;;;;;;1805268;78;21185;-81
2021/01/28 02:42:46;;;;;;;12.03;5.92;;;8.60;99.90;;;;;;1808402;78;21079;-81
2021/01/28 02:45:20;;;;;;;10.10;5.95;;;8.60;99.90;;;;;;1805369;78;21196;-81
2021/01/28 02:47:53;;;;;;;12.82;5.37;;;8.50;99.90;;;;;;1799419;78;21195;-81
2021/01/28 02:50:21;;;;;;;9.80;5.47;;;8.50;99.90;;;;;;1804501;77;21559;-81
2021/01/28 02:52:50;;;;;;;12.95;5.70;;;8.40;99.90;;;;;;1805933;78;21044;-81
2021/01/28 02:55:17;;;;;;;11.93;5.53;;;8.40;99.90;;;;;;1806116;78;21125;-81
2021/01/28 02:57:45;;;;;;;11.95;5.25;;;8.30;99.90;;;;;;1803485;78;21173;-82
2021/01/28 03:00:15;;;;;;;12.18;5.50;;;8.20;99.90;;;;;;1802875;77;21089;-81
2021/01/28 03:02:43;;;;;;;9.48;5.40;;;8.20;99.90;;;;;;1804947;78;21172;-80
2021/01/28 03:05:10;;;;;;;12.65;4.95;;;8.10;99.90;;;;;;1807628;77;21098;-80
2021/01/28 03:07:38;;;;;;;10.23;5.33;;;8.00;99.90;;;;;;1801104;78;21147;-80
2021/01/28 03:10:07;;;;;;;13.05;5.58;;;8.00;99.90;;;;;;1803867;76;21199;-81
2021/01/28 03:12:34;;;;;;;10.18;4.80;;;8.00;99.90;;;;;;1805352;77;21087;-80
2021/01/28 03:15:02;;;;;;;9.53;5.00;;;7.90;99.90;;;;;;1800835;76;21083;-80
2021/01/28 03:17:29;;;;;;;12.33;5.08;;;7.90;99.90;;;;;;1802164;77;21173;-80
2021/01/28 03:19:57;;;;;;;12.65;4.78;;;7.90;99.90;;;;;;1806195;78;21146;-79
2021/01/28 03:22:24;;;;;;;10.93;4.80;;;7.90;99.90;;;;;;1803194;78;21631;-80
2021/01/28 03:24:52;;;;;;;11.70;5.50;;;7.80;99.90;;;;;;1804482;77;21064;-80
2021/01/28 03:27:20;;;;;;;14.45;5.00;;;7.90;99.90;;;;;;1803113;77;21157;-80
2021/01/28 03:29:47;;;;;;;7.85;4.67;;;7.90;99.90;;;;;;1803488;78;21473;-81
2021/01/28 03:32:15;;;;;;;12.28;5.08;;;7.80;99.90;;;;;;1803537;78;21048;-79
2021/01/28 03:34:42;;;;;;;10.45;5.17;;;7.80;99.90;;;;;;1807704;78;21039;-80
2021/01/28 03:37:10;;;;;;;12.53;5.50;;;7.80;99.90;;;;;;1807516;78;21755;-79
2021/01/28 03:39:37;;;;;;;10.63;5.30;;;7.80;99.90;;;;;;1802959;77;21448;-79
2021/01/28 03:42:05;;;;;;;13.40;5.47;;;7.80;99.90;;;;;;1808657;78;21060;-80
2021/01/28 03:44:33;;;;;;;12.37;5.72;;;7.80;99.90;;;;;;1807046;78;21189;-80
2021/01/28 03:47:00;;;;;;;9.28;5.50;;;7.80;99.90;;;;;;1805886;78;21107;-81
2021/01/28 03:49:28;;;;;;;11.65;5.70;;;7.70;99.90;;;;;;1805302;78;21085;-81
2021/01/28 03:51:55;;;;;;;11.35;5.47;;;7.70;99.90;;;;;;1801840;78;21137;-80
2021/01/28 03:54:23;;;;;;;14.65;6.60;;;7.70;99.90;;;;;;1810096;78;21442;-80
2021/01/28 03:56:50;;;;;;;11.65;6.10;;;7.70;99.90;;;;;;1803306;78;21119;-80
2021/01/28 03:59:18;;;;;;;11.12;6.17;;;7.70;99.90;;;;;;1797782;78;21071;-79
2021/01/28 04:01:45;;;;;;;14.03;6.55;;;7.60;99.90;;;;;;1807392;78;21230;-80
2021/01/28 04:04:12;;;;;;;12.33;6.03;;;7.60;99.90;;;;;;1806601;78;21094;-80
2021/01/28 04:06:40;;;;;;;13.40;6.17;;;7.50;99.90;;;;;;1803553;77;21102;-81
2021/01/28 04:09:07;;;;;;;17.25;6.65;;;7.40;99.90;;;;;;1805828;78;21086;-80
2021/01/28 04:11:35;;;;;;;11.10;6.10;;;7.40;99.90;;;;;;1806477;78;21149;-80
2021/01/28 04:14:02;;;;;;;17.42;6.95;;;7.30;99.90;;;;;;1802500;78;21138;-79
2021/01/28 04:16:30;;;;;;;11.20;6.72;;;7.30;99.90;;;;;;1804187;77;21169;-80
2021/01/28 04:18:58;;;;;;;12.93;7.17;;;7.30;99.90;;;;;;1808881;78;21039;-80
2021/01/28 04:21:25;;;;;;;15.98;7.33;;;7.30;99.90;;;;;;1804847;78;21164;-81
2021/01/28 04:23:53;;;;;;;11.88;5.97;;;7.30;99.90;;;;;;1804718;76;21060;-81
2021/01/28 04:26:20;;;;;;;10.70;6.60;;;7.30;99.90;;;;;;1808684;78;21180;-82
2021/01/28 04:28:48;;;;;;;10.95;5.85;;;7.30;99.90;;;;;;1801528;78;21141;-82
2021/01/28 04:31:15;;;;;;;11.45;6.47;;;7.30;99.90;;;;;;1802245;78;21164;-82
2021/01/28 04:33:43;;;;;;;13.83;6.17;;;7.30;99.90;;;;;;1801511;78;21067;-81
2021/01/28 04:36:11;;;;;;;12.37;6.42;;;7.30;99.90;;;;;;1805987;78;21172;-81
2021/01/28 04:38:38;;;;;;;11.65;6.22;;;7.30;99.90;;;;;;1807222;77;21070;-81
2021/01/28 04:41:15;;;;;;;12.20;6.67;;;7.30;99.90;;;;;;1806953;78;21216;-81
2021/01/28 04:43:43;;;;;;;11.97;6.45;;;7.30;99.90;;;;;;1805972;78;21036;-81
2021/01/28 04:46:13;;;;;;;11.00;5.83;;;7.30;99.90;;;;;;1808446;77;21099;-82
2021/01/28 04:48:41;;;;;;;12.98;6.45;;;7.20;99.90;;;;;;1806274;78;21106;-81
2021/01/28 04:51:10;;;;;;;9.10;5.83;;;7.20;99.90;;;;;;1807009;78;21284;-81
2021/01/28 04:53:43;;;;;;;11.57;6.60;;;7.10;99.90;;;;;;1806056;76;21620;-80
2021/01/28 04:56:17;;;;;;;19.50;6.55;;;7.10;99.90;;;;;;1805321;78;21087;-81
2021/01/28 04:58:45;;;;;;;10.45;6.28;;;7.20;99.90;;;;;;1802527;78;21536;-81
2021/01/28 05:01:12;;;;;;;12.00;6.75;;;7.10;99.90;;;;;;1807177;78;21126;-80
2021/01/28 05:03:43;;;;;;;15.37;6.30;;;7.20;99.90;;;;;;1801771;78;21028;-81
2021/01/28 05:06:12;;;;;;;11.60;5.87;;;7.20;99.90;;;;;;1802308;78;21100;-80
2021/01/28 05:08:39;;;;;;;13.83;6.10;;;7.10;99.90;;;;;;1801346;77;21762;-81
2021/01/28 05:11:28;;;;;;;11.68;5.90;;;7.10;99.90;;;;;;1804536;78;21189;-79
2021/01/28 05:13:56;;;;;;;12.47;6.22;;;7.10;99.90;;;;;;1807149;77;21129;-81
2021/01/28 05:16:41;;;;;;;8.88;5.87;;;7.10;99.90;;;;;;1806512;77;21051;-77
2021/01/28 05:19:12;;;;;;;11.33;5.97;;;7.00;99.90;;;;;;1806306;77;21074;-83
2021/01/28 05:21:45;;;;;;;13.95;7.03;;;6.90;99.90;;;;;;1806160;77;21072;-83
2021/01/28 05:24:34;;;;;;;16.35;6.25;;;6.90;99.90;;;;;;1801728;77;21134;-85
2021/01/28 05:27:14;;;;;;;11.70;5.78;;;6.90;99.90;;;;;;1807887;77;21123;-83
2021/01/28 05:29:42;;;;;;;10.78;5.87;;;7.00;99.90;;;;;;1805287;77;21056;-83
2021/01/28 05:32:33;;;;;;;10.48;6.05;;;6.90;99.90;;;;;;1805874;77;21154;-82
2021/01/28 05:35:31;;;;;;;12.18;5.95;;;6.80;99.90;;;;;;1793531;77;21616;-83
2021/01/28 05:38:04;;;;;;;15.28;6.97;;;6.90;99.90;;;;;;1806947;77;21142;-84
2021/01/28 05:40:33;;;;;;;11.78;6.10;;;6.80;99.90;;;;;;1801096;77;21162;-84
2021/01/28 05:43:00;;;;;;;15.53;6.80;;;6.70;99.90;;;;;;1803131;77;21619;-83
2021/01/28 05:45:39;;;;;;;14.13;6.50;;;6.60;99.90;;;;;;1807605;77;21493;-82
2021/01/28 05:48:28;;;;;;;10.53;6.42;;;6.60;99.90;;;;;;1803424;77;21039;-82
2021/01/28 05:51:13;;;;;;;13.13;6.65;;;6.60;99.90;;;;;;1806196;77;21391;-80
2021/01/28 05:53:41;;;;;;;11.65;6.40;;;6.60;99.90;;;;;;1803584;77;21075;-81
2021/01/28 05:56:12;;;;;;;13.53;7.58;;;6.60;99.90;;;;;;1810174;77;21556;-81
2021/01/28 05:58:49;;;;;;;11.78;7.30;;;6.60;99.90;;;;;;1804907;77;21146;-81
2021/01/28 06:01:39;;;;;;;13.70;7.83;;;6.60;99.90;;;;;;1812394;73;21301;-75
2021/01/28 06:04:30;;;;;;;14.53;7.65;;;6.60;99.90;;;;;;1821174;77;21260;-79
2021/01/28 06:07:10;;;;;;;12.90;7.45;;;6.60;99.90;;;;;;1831010;76;21134;-82
2021/01/28 06:09:58;;;;;;;10.35;6.42;;;6.40;99.90;;;;;;1823280;77;21151;-79
2021/01/28 06:12:53;;;;;;;11.63;7.33;;;6.40;99.90;;;;;;1820908;76;21122;-79
2021/01/28 06:15:47;;;;;;;11.53;7.60;;;6.50;99.90;;;;;;1690335;84;21200;-79
2021/01/28 06:18:18;;;;;;;13.65;7.50;;;6.50;99.90;;;;;;1685189;83;21216;-80
2021/01/28 06:21:05;;;;;;;14.15;8.28;;;6.50;99.90;;;;;;1729415;78;21644;-79
2021/01/28 06:23:50;;;;;;;15.80;8.18;;;6.60;99.90;;;;;;1804571;78;21728;-79
2021/01/28 06:26:50;;;;;;;16.00;8.43;;;6.60;99.90;;;;;;1800335;76;21100;-78
2021/01/28 06:29:37;;;;;;;13.50;7.92;;;6.50;99.90;;;;;;1773369;79;21466;-78
2021/01/28 06:32:24;;;;;;;13.90;7.80;;;6.50;99.90;;;;;;1854754;76;21226;-79
2021/01/28 06:35:03;;;;;;;12.53;8.65;;;6.40;99.90;;;;;;1850210;76;21251;-78
2021/01/28 06:37:42;;;;;;;12.65;7.80;;;6.30;99.90;;;;;;1859011;76;21112;-78
2021/01/28 06:40:13;;;;;;;18.35;8.40;;;6.30;99.90;;;;;;1849069;76;21162;-79
2021/01/28 06:42:52;;;;;;;14.20;8.53;;;6.30;99.90;;;;;;1844138;76;21120;-78
2021/01/28 06:45:31;;;;;;;13.70;8.78;;;6.40;99.90;;;;;;1847312;76;21139;-77
2021/01/28 06:48:07;;;;;;;18.10;8.70;;;6.40;99.90;;;;;;1843607;76;21162;-79
2021/01/28 06:50:52;;;;;;;14.83;9.68;;;6.50;99.90;;;;;;1842068;76;21088;-79
2021/01/28 06:53:28;;;;;;;15.70;9.45;;;6.60;99.90;;;;;;1853274;76;21238;-80
2021/01/28 06:56:22;;;;;;;16.93;10.15;;;6.50;99.90;;;;;;1825646;76;21587;-79
2021/01/28 06:59:01;;;;;;;17.75;10.82;;;6.50;99.90;;;;;;1841594;76;22206;-79
2021/01/28 07:01:50;;;;;;;15.38;9.85;;;6.50;99.90;;;;;;1845612;76;21062;-79
2021/01/28 07:04:23;;;;;;;17.82;10.98;;;6.60;99.90;;;;;;1834304;76;21159;-78
2021/01/28 07:06:59;;;;;;;18.02;10.68;;;6.40;99.90;;;;;;1846891;76;21190;-80
2021/01/28 07:09:41;;;;;;;19.05;10.63;;;6.40;99.90;;;;;;1846799;76;21251;-78
2021/01/28 07:12:12;;;;;;;19.05;10.75;;;6.40;99.90;;;;;;1849255;76;21184;-77
2021/01/28 07:14:40;;;;;;;22.02;12.60;;;6.40;99.90;;;;;;1852942;76;21206;-77
2021/01/28 07:17:35;;;;;;;20.68;11.95;;;6.50;99.90;;;;;;1846689;76;21057;-77
2021/01/28 07:20:05;;;;;;;18.15;12.00;;;6.50;99.90;;;;;;1848021;76;21102;-77
2021/01/28 07:22:39;;;;;;;17.40;11.03;;;6.40;99.90;;;;;;1845835;76;21237;-78
2021/01/28 07:25:26;;;;;;;18.42;10.60;;;6.50;99.90;;;;;;1841015;76;21115;-77
2021/01/28 07:28:03;;;;;;;16.07;9.85;;;6.40;99.90;;;;;;1840518;76;21122;-77
2021/01/28 07:30:40;;;;;;;14.15;9.50;;;6.40;99.90;;;;;;1847593;76;21112;-77
2021/01/28 07:33:25;;;;;;;13.58;9.50;;;6.40;99.90;;;;;;1841716;76;21221;-77
2021/01/28 07:36:04;;;;;;;12.45;8.60;;;6.40;99.90;;;;;;1842093;76;21153;-77
2021/01/28 07:38:38;;;;;;;14.55;9.08;;;6.30;99.90;;;;;;1841789;76;21073;-78
2021/01/28 07:41:11;;;;;;;12.20;8.75;;;6.20;99.90;;;;;;1848035;76;21203;-77
2021/01/28 07:43:47;;;;;;;14.73;9.28;;;6.10;99.90;;;;;;1851190;76;21167;-78
2021/01/28 07:46:31;;;;;;;14.65;9.15;;;6.30;99.90;;;;;;1845629;76;21124;-78
2021/01/28 07:49:13;;;;;;;13.32;8.53;;;6.30;99.90;;;;;;1842396;76;21260;-78
2021/01/28 07:51:44;;;;;;;12.85;9.30;;;6.30;99.90;;;;;;1842763;76;21124;-77
2021/01/28 07:54:26;;;;;;;13.25;9.13;;;6.30;99.90;;;;;;1850750;76;21112;-77
2021/01/28 07:56:59;;;;;;;;;;;6.20;99.90;;;;;;1848898;76;21104;-78
2021/01/28 07:59:42;;;;;;;11.90;7.90;;;6.10;99.90;;;;;;1857746;76;20243;-78
2021/01/28 08:02:16;;;;;;;;;;;6.10;99.90;;;;;;1853904;76;21661;-78
2021/01/28 08:05:02;;;;;;;11.35;8.68;;;6.10;99.90;;;;;;1847055;76;20456;-77
2021/01/28 08:07:36;;;;;;;13.93;9.23;;;6.10;99.90;;;;;;1847145;76;21736;-77
2021/01/28 08:10:12;;;;;;;13.72;9.30;;;6.10;99.90;;;;;;1847871;76;21139;-77
2021/01/28 08:12:46;;;;;;;15.63;10.13;;;6.10;99.90;;;;;;1813726;76;21140;-77
2021/01/28 08:15:20;;;;;;;17.35;9.55;;;6.30;99.90;;;;;;1844562;76;21025;-77
2021/01/28 08:17:51;;;;;;;13.25;9.48;;;6.30;99.90;;;;;;1846173;76;21117;-77
2021/01/28 08:20:24;;;;;;;14.03;9.75;;;6.30;99.90;;;;;;1846773;76;21696;-76
2021/01/28 08:23:28;;;;;;;14.07;8.90;;;6.30;99.90;;;;;;1848626;74;21081;-76
2021/01/28 08:25:58;;;;;;;11.88;8.23;;;6.30;99.90;;;;;;1794244;78;21160;-76
2021/01/28 08:28:29;;;;;;;13.65;8.25;;;6.20;99.90;;;;;;1793679;78;21570;-77
2021/01/28 08:31:05;;;;;;;14.30;8.43;;;6.20;99.90;;;;;;1815887;76;21104;-77
2021/01/28 08:33:33;;;;;;;15.08;8.90;;;6.10;99.90;;;;;;1826637;76;21134;-78
2021/01/28 08:36:03;;;;;;;14.25;8.28;;;6.10;99.90;;;;;;1843466;76;21178;-77
2021/01/28 08:38:33;;;;;;;10.15;7.75;;;6.20;99.90;;;;;;1843197;76;21221;-77
2021/01/28 08:41:27;;;;;;;12.63;7.65;;;6.30;99.90;;;;;;1849748;76;21229;-77
2021/01/28 08:44:05;;;;;;;11.73;6.95;;;6.30;99.90;;;;;;1839063;76;21164;-77
2021/01/28 08:46:32;;;;;;;11.43;8.10;;;6.30;99.90;;;;;;1846216;76;21647;-76
2021/01/28 08:49:09;;;;;;;15.28;8.08;;;6.30;99.90;;;;;;1845851;76;21134;-77
2021/01/28 08:51:39;;;;;;;17.55;8.73;;;6.20;99.90;;;;;;1844837;76;21418;-77
2021/01/28 08:54:19;;;;;;;13.90;8.88;;;6.10;99.90;;;;;;1849240;76;21566;-76
2021/01/28 08:56:48;;;;;;;13.58;8.95;;;6.10;99.90;;;;;;1847758;76;21120;-77
2021/01/28 08:59:19;;;;;;;15.08;9.88;;;6.00;99.90;;;;;;1842072;76;21097;-77
2021/01/28 09:01:49;;;;;;;16.62;9.68;;;6.20;99.90;;;;;;1847917;76;21186;-78
2021/01/28 09:04:29;;;;;;;15.30;9.63;;;6.20;99.90;;;;;;1851658;76;21140;-77
2021/01/28 09:06:56;;;;;;;15.80;9.90;;;6.30;99.90;;;;;;1846352;76;21158;-76
2021/01/28 09:09:30;;;;;;;14.53;10.32;;;6.20;99.90;;;;;;1841592;76;21073;-77
2021/01/28 09:12:27;;;;;;;14.47;9.43;;;6.40;99.90;;;;;;1843757;76;21172;-77
2021/01/28 09:15:13;;;;;;;18.05;9.98;;;6.40;99.90;;;;;;1845878;76;21198;-78
2021/01/28 09:17:43;;;;;;;14.43;9.65;;;6.40;99.90;;;;;;1849006;76;21057;-77
2021/01/28 09:20:22;;;;;;;12.80;9.85;;;6.40;99.90;;;;;;1846069;76;21159;-77
2021/01/28 09:22:52;;;;;;;12.88;9.48;;;6.50;99.90;;;;;;1847440;76;21586;-76
2021/01/28 09:25:23;;;;;;;12.68;9.73;;;6.50;99.90;;;;;;1845918;75;21735;-77
2021/01/28 09:28:12;;;;;;;14.87;9.75;;;6.50;99.90;;;;;;1846018;76;21772;-77
2021/01/28 09:30:43;;;;;;;14.90;10.18;;;6.50;99.90;;;;;;1847390;76;21585;-77
2021/01/28 09:33:36;;;;;;;13.95;10.05;;;6.40;99.90;;;;;;1847386;76;21688;-77
2021/01/28 09:36:16;;;;;;;14.40;10.72;;;6.40;99.90;;;;;;1848824;76;21128;-77
2021/01/28 09:39:05;;;;;;;16.05;10.95;;;6.50;99.90;;;;;;1844780;76;21108;-77
2021/01/28 09:41:35;;;;;;;12.28;10.00;;;6.60;99.90;;;;;;1846759;76;21241;-77
2021/01/28 09:44:03;;;;;;;13.85;10.88;;;6.60;99.90;;;;;;1843862;76;21124;-77
2021/01/28 09:46:31;;;;;;;17.40;12.28;;;6.60;99.90;;;;;;1849295;76;21115;-77
2021/01/28 09:49:01;;;;;;;16.62;12.53;;;6.60;99.90;;;;;;1845203;76;21120;-77
2021/01/28 09:51:32;;;;;;;15.23;11.48;;;6.70;99.90;;;;;;1847191;76;21148;-77
2021/01/28 09:54:05;;;;;;;20.50;11.95;;;6.80;99.90;;;;;;1845924;76;21189;-77
2021/01/28 09:56:33;;;;;;;16.42;12.03;;;6.70;99.90;;;;;;1845183;76;21111;-77
2021/01/28 09:59:01;;;;;;;14.35;10.80;;;6.80;99.90;;;;;;1852338;76;21232;-77
2021/01/28 10:01:28;;;;;;;14.45;10.68;;;6.80;99.90;;;;;;1840786;76;21613;-77
2021/01/28 10:03:56;;;;;;;16.15;11.53;;;6.90;99.90;;;;;;1844490;76;21186;-77
2021/01/28 10:06:23;;;;;;;18.45;12.25;;;6.90;99.90;;;;;;1851068;76;21147;-76
2021/01/28 10:09:00;;;;;;;13.93;10.78;;;6.80;99.90;;;;;;1846062;76;21088;-77
2021/01/28 10:11:28;;;;;;;19.32;12.20;;;6.70;99.90;;;;;;1847334;76;21128;-77
2021/01/28 10:13:55;;;;;;;18.50;11.25;;;6.70;99.90;;;;;;1840624;76;21081;-78
2021/01/28 10:16:23;;;;;;;14.30;11.75;;;6.90;99.90;;;;;;1842027;76;21057;-78
2021/01/28 10:18:52;;;;;;;15.75;11.03;;;7.00;99.90;;;;;;1842178;76;21096;-77
2021/01/28 10:21:20;;;;;;;15.50;11.22;;;7.10;99.90;;;;;;1847792;76;21168;-76
2021/01/28 10:23:47;;;;;;;15.30;10.65;;;7.00;99.90;;;;;;1847544;76;21124;-77
2021/01/28 10:26:15;;;;;;;16.97;11.88;;;7.00;99.90;;;;;;1845990;76;21108;-78
2021/01/28 10:28:42;;;;;;;13.75;10.25;;;6.90;99.90;;;;;;1840576;76;21181;-77
2021/01/28 10:31:10;;;;;;;16.02;11.57;;;6.80;99.90;;;;;;1843821;76;21574;-76
2021/01/28 10:33:39;;;;;;;15.63;11.60;;;6.80;99.90;;;;;;1845418;76;21237;-77
2021/01/28 10:36:08;;;;;;;11.80;9.83;;;6.90;99.90;;;;;;1842512;76;22243;-77
2021/01/28 10:38:35;;;;;;;15.43;9.93;;;6.90;99.90;;;;;;1845562;75;21088;-76
2021/01/28 10:41:04;;;;;;;13.83;10.65;;;6.90;99.90;;;;;;1842364;76;21044;-76
2021/01/28 10:43:32;;;;;;;13.15;10.00;;;6.90;99.90;;;;;;1849889;76;21299;-77
2021/01/28 10:45:59;;;;;;;13.83;10.03;;;7.00;99.90;;;;;;1845326;76;21226;-77
2021/01/28 10:48:27;;;;;;;12.55;9.65;;;6.90;99.90;;;;;;1845467;76;21214;-77
2021/01/28 10:50:54;;;;;;;11.90;9.43;;;6.90;99.90;;;;;;1847998;76;21096;-77
2021/01/28 10:53:22;;;;;;;12.82;9.20;;;6.90;99.90;;;;;;1845165;75;21194;-77
2021/01/28 10:55:49;;;;;;;13.65;9.50;;;7.00;99.90;;;;;;1853999;75;21209;-76
2021/01/28 10:58:17;;;;;;;12.88;9.20;;;6.90;99.90;;;;;;1844269;76;21073;-76
2021/01/28 11:00:46;;;;;;;13.55;9.85;;;7.00;99.90;;;;;;1845994;76;21218;-77
2021/01/28 11:03:13;;;;;;;16.07;9.88;;;7.00;99.90;;;;;;1842543;76;21574;-77
2021/01/28 11:05:41;;;;;;;12.93;9.45;;;7.10;99.90;;;;;;1843451;76;21176;-76
2021/01/28 11:08:09;;;;;;;15.95;10.30;;;7.10;99.90;;;;;;1842662;76;21104;-76
2021/01/28 11:10:37;;;;;;;12.15;9.85;;;7.10;99.90;;;;;;1845585;76;21659;-76
2021/01/28 11:13:05;;;;;;;12.95;9.63;;;7.20;99.90;;;;;;1847248;76;21191;-79
2021/01/28 11:15:37;;;;;;;15.50;10.03;;;7.30;99.90;;;;;;1843717;76;21202;-75
2021/01/28 11:18:05;;;;;;;14.87;9.83;;;7.30;99.90;;;;;;1843509;76;21120;-75
2021/01/28 11:20:33;;;;;;;13.03;8.90;;;7.40;99.90;;;;;;1849364;76;21116;-76
2021/01/28 11:23:01;;;;;;;11.60;9.33;;;7.50;99.90;;;;;;1845741;76;21183;-76
2021/01/28 11:25:30;;;;;;;13.48;9.40;;;7.40;99.90;;;;;;1843722;76;21218;-78
2021/01/28 11:27:58;;;;;;;13.00;8.98;;;7.30;99.90;;;;;;1848057;75;21101;-77
2021/01/28 11:30:28;;;;;;;17.30;9.73;;;7.10;99.90;;;;;;1844617;76;21173;-76
2021/01/28 11:32:56;;;;;;;16.52;9.90;;;7.20;99.90;;;;;;1845930;76;21226;-76
2021/01/28 11:35:26;;;;;;;13.32;10.00;;;7.10;99.90;;;;;;1844734;76;21559;-81
2021/01/28 11:37:54;;;;;;;12.73;9.23;;;7.10;99.90;;;;;;1850318;76;21535;-80
2021/01/28 11:40:23;;;;;;;16.50;10.65;;;7.20;99.90;;;;;;1847698;76;21756;-80
2021/01/28 11:42:51;;;;;;;14.98;9.88;;;7.10;99.90;;;;;;1847682;76;21136;-80
2021/01/28 11:45:21;;;;;;;15.90;9.95;;;7.20;99.90;;;;;;1843014;76;21111;-81
2021/01/28 11:47:49;;;;;;;14.70;10.28;;;7.30;99.90;;;;;;1849061;76;21194;-81
2021/01/28 11:50:17;;;;;;;14.00;10.82;;;7.20;99.90;;;;;;1848655;75;21102;-82
2021/01/28 11:52:46;;;;;;;19.27;10.60;;;7.40;99.90;;;;;;1850668;76;21127;-79
2021/01/28 11:55:16;;;;;;;17.82;11.03;;;7.30;99.90;;;;;;1852503;76;21539;-76
2021/01/28 11:57:44;;;;;;;15.78;10.90;;;7.40;99.90;;;;;;1845995;76;21132;-77
2021/01/28 12:00:14;;;;;;;15.48;11.12;;;7.40;99.90;;;;;;1846285;76;21570;-76
2021/01/28 12:02:41;;;;;;;15.32;10.78;;;7.30;99.90;;;;;;1851810;76;21089;-78
2021/01/28 12:05:11;;;;;;;14.47;11.28;;;7.40;99.90;;;;;;1843344;76;21143;-75
2021/01/28 12:07:39;;;;;;;13.72;10.50;;;7.40;99.90;;;;;;1844104;76;21108;-76
2021/01/28 12:10:09;;;;;;;14.83;10.98;;;7.40;99.90;;;;;;1841964;76;21644;-76
2021/01/28 12:12:37;;;;;;;14.65;10.70;;;7.40;99.90;;;;;;1848498;76;21155;-76
2021/01/28 12:15:06;;;;;;;13.88;10.85;;;7.40;99.90;;;;;;1846847;76;21679;-76
2021/01/28 12:17:35;;;;;;;14.28;10.82;;;7.30;99.90;;;;;;1842993;76;21209;-77
2021/01/28 12:20:04;;;;;;;15.75;11.10;;;7.30;99.90;;;;;;1847744;76;21233;-77
2021/01/28 12:22:31;;;;;;;17.70;11.53;;;7.30;99.90;;;;;;1851555;76;21735;-77
2021/01/28 12:24:59;;;;;;;15.48;11.20;;;7.40;99.90;;;;;;1846293;76;21417;-77
2021/01/28 12:27:27;;;;;;;16.05;10.93;;;7.40;99.90;;;;;;1845367;76;21237;-77
2021/01/28 12:29:55;;;;;;;15.45;10.98;;;7.40;99.90;;;;;;1849247;76;21223;-77
2021/01/28 12:32:22;;;;;;;14.40;10.23;;;7.50;99.90;;;;;;1821837;76;21188;-77
2021/01/28 12:34:50;;;;;;;14.65;11.10;;;7.40;99.90;;;;;;1853500;76;21561;-76
2021/01/28 12:37:17;;;;;;;16.48;10.40;;;7.40;99.90;;;;;;1854574;76;21135;-75
2021/01/28 12:39:45;;;;;;;14.73;10.93;;;7.40;99.90;;;;;;1844639;76;21205;-76
2021/01/28 12:42:12;;;;;;;17.17;10.82;;;7.40;99.90;;;;;;1846500;76;21171;-76
2021/01/28 12:44:40;;;;;;;14.38;10.53;;;7.40;99.90;;;;;;1847302;76;21760;-75
2021/01/28 12:47:07;;;;;;;12.23;9.40;;;7.50;99.90;;;;;;1847876;76;21217;-76
2021/01/28 12:49:35;;;;;;;15.18;10.80;;;7.50;99.90;;;;;;1847650;76;21418;-76
2021/01/28 12:52:02;;;;;;;15.88;10.25;;;7.40;99.90;;;;;;1854051;76;21241;-77
2021/01/28 12:54:30;;;;;;;14.05;10.63;;;7.50;99.90;;;;;;1852651;76;21672;-76
2021/01/28 12:56:57;;;;;;;13.18;10.43;;;7.50;99.90;;;;;;1847763;76;21093;-76
2021/01/28 12:59:25;;;;;;;14.05;9.90;;;7.60;99.90;;;;;;1853472;76;21203;-76
2021/01/28 13:01:52;;;;;;;14.78;9.65;;;7.60;99.90;;;;;;1847765;76;21684;-77
2021/01/28 13:04:20;;;;;;;16.65;10.03;;;7.50;99.90;;;;;;1845251;76;21152;-77
2021/01/28 13:06:47;;;;;;;12.25;9.10;;;7.50;99.90;;;;;;1847566;76;21120;-77
2021/01/28 13:09:15;;;;;;;12.55;9.05;;;7.40;99.90;;;;;;1849446;76;21221;-76