Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:14;;;;;;;0.30;0.30;;;;;;;;;;5011629;28;20503;-81
2023/07/08 00:03:41;;;;;;;1.65;0.30;;;;;;;;;;5024358;28;20105;-81
2023/07/08 00:06:13;;;;;;;0.70;0.32;;;;;;;;;;5014931;28;20065;-81
2023/07/08 00:08:39;;;;;;;0.10;0.10;;;;;;;;;;5027796;28;20108;-81
2023/07/08 00:11:12;;;;;;;0.10;0.10;;;;;;;;;;5058170;28;20588;-81
2023/07/08 00:13:39;;;;;;;0.25;0.20;;;;;;;;;;5024077;28;20203;-81
2023/07/08 00:16:13;;;;;;;0.10;0.10;;;;;;;;;;5033365;28;20058;-81
2023/07/08 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;5024061;28;20062;-81
2023/07/08 00:21:10;;;;;;;0.10;0.10;;;;;;;;;;5023864;28;20056;-81
2023/07/08 00:23:36;;;;;;;;;;;;;;;;;;5030866;28;20054;-80
2023/07/08 00:26:08;;;;;;;0.10;0.10;;;;;;;;;;5035825;28;47585;-79
2023/07/08 00:28:34;;;;;;;0.10;0.10;;;;;;;;;;5038933;28;20062;-80
2023/07/08 00:31:02;;;;;;;0.10;0.10;;;;;;;;;;5037818;28;20574;-80
2023/07/08 00:33:29;;;;;;;0.17;0.17;;;;;;;;;;5027391;28;21052;-80
2023/07/08 00:35:56;;;;;;;0.20;0.20;;;;;;;;;;5030915;28;20101;-79
2023/07/08 00:38:26;;;;;;;0.15;0.15;;;;;;;;;;5034080;28;20054;-80
2023/07/08 00:41:06;;;;;;;0.22;0.22;;;;;;;;;;5037064;28;20423;-81
2023/07/08 00:43:38;;;;;;;0.20;0.20;;;;;;;;;;5027641;28;20063;-80
2023/07/08 00:46:23;;;;;;;0.20;0.20;;;;;;;;;;5033436;28;20062;-80
2023/07/08 00:48:51;;;;;;;0.15;0.15;;;;;;;;;;5038256;28;20057;-79
2023/07/08 00:51:19;;;;;;;0.20;0.20;;;;;;;;;;5036467;28;20037;-80
2023/07/08 00:57:26;;;;;;;0.10;0.10;;;;;;;;;;5028759;28;20080;-80
2023/07/08 01:00:00;;;;;;;0.47;0.20;;;;;;;;;;5006447;28;20145;-80
2023/07/08 01:02:27;;;;;;;0.10;0.10;;;;;;;;;;5022754;28;20598;-80
2023/07/08 01:05:10;;;;;;;0.10;0.10;;;;;;;;;;5029154;28;20041;-80
2023/07/08 01:07:42;;;;;;;0.22;0.20;;;;;;;;;;5026841;28;20049;-80
2023/07/08 01:10:12;;;;;;;0.17;0.17;;;;;;;;;;5033868;28;20106;-80
2023/07/08 01:12:44;;;;;;;0.10;0.10;;;;;;;;;;5020158;28;20050;-80
2023/07/08 01:15:10;;;;;;;0.17;0.17;;;;;;;;;;5037181;28;20104;-80
2023/07/08 01:17:37;;;;;;;0.10;0.10;;;;;;;;;;5039898;28;20596;-80
2023/07/08 01:20:12;;;;;;;0.10;0.10;;;;;;;;;;5038779;28;20050;-80
2023/07/08 01:22:39;;;;;;;0.10;0.10;;;;;;;;;;5028807;28;20138;-80
2023/07/08 01:25:06;;;;;;;0.20;0.20;;;;;;;;;;5030076;28;20061;-79
2023/07/08 01:27:35;;;;;;;0.10;0.10;;;;;;;;;;5045473;28;20063;-80
2023/07/08 01:30:03;;;;;;;0.20;0.20;;;;;;;;;;5033749;28;20053;-80
2023/07/08 01:32:30;;;;;;;0.43;0.40;;;;;;;;;;5033689;28;20427;-80
2023/07/08 01:35:00;;;;;;;0.22;0.22;;;;;;;;;;5032363;28;20038;-80
2023/07/08 01:37:41;;;;;;;1.13;0.82;;;;;;;;;;5038617;28;20170;-81
2023/07/08 01:40:34;;;;;;;0.47;0.20;;;;;;;;;;5035222;28;20057;-81
2023/07/08 01:43:01;;;;;;;1.45;0.60;;;;;;;;;;5018670;28;20054;-80
2023/07/08 01:45:31;;;;;;;0.22;0.22;;;;;;;;;;5041104;28;20108;-80
2023/07/08 01:48:08;;;;;;;0.10;0.10;;;;;;;;;;5036560;28;20520;-80
2023/07/08 01:50:36;;;;;;;0.10;0.10;;;;;;;;;;5036797;28;20057;-80
2023/07/08 01:53:07;;;;;;;0.20;0.20;;;;;;;;;;5033731;28;20065;-80
2023/07/08 01:55:34;;;;;;;0.10;0.10;;;;;;;;;;5031758;28;20955;-80
2023/07/08 01:58:00;;;;;;;0.20;0.20;;;;;;;;;;5031880;28;20084;-79
2023/07/08 02:00:26;;;;;;;0.20;0.10;;;;;;;;;;5014358;28;20093;-79
2023/07/08 02:02:53;;;;;;;0.17;0.17;;;;;;;;;;5031331;28;20963;-80
2023/07/08 02:05:20;;;;;;;0.10;0.10;;;;;;;;;;5034122;28;20057;-80
2023/07/08 02:07:46;;;;;;;0.30;0.30;;;;;;;;;;5033265;28;20530;-79
2023/07/08 02:10:12;;;;;;;0.20;0.20;;;;;;;;;;5034807;28;20062;-80
2023/07/08 02:12:39;;;;;;;0.20;0.20;;;;;;;;;;5033452;28;20038;-79
2023/07/08 02:15:06;;;;;;;0.10;0.10;;;;;;;;;;5028919;28;20062;-80
2023/07/08 02:17:33;;;;;;;0.25;0.20;;;;;;;;;;5013119;28;20121;-79
2023/07/08 02:19:59;;;;;;;0.10;0.10;;;;;;;;;;5012434;28;20073;-79
2023/07/08 02:22:26;;;;;;;0.10;0.10;;;;;;;;;;5014483;28;20050;-79
2023/07/08 02:24:52;;;;;;;0.22;0.22;;;;;;;;;;5030946;28;20058;-79
2023/07/08 02:27:19;;;;;;;0.10;0.10;;;;;;;;;;5034909;28;20042;-79
2023/07/08 02:29:45;;;;;;;0.30;0.30;;;;;;;;;;5040603;28;20045;-79
2023/07/08 02:32:12;;;;;;;0.10;0.10;;;;;;;;;;5041732;28;20941;-79
2023/07/08 02:34:38;;;;;;;1.10;0.52;;;;;;;;;;5034800;28;20124;-79
2023/07/08 02:37:05;;;;;;;0.10;0.10;;;;;;;;;;5034115;28;20143;-79
2023/07/08 02:39:32;;;;;;;0.28;0.20;;;;;;;;;;5022208;28;20842;-79
2023/07/08 02:41:58;;;;;;;0.10;0.10;;;;;;;;;;5028309;28;20148;-79
2023/07/08 02:44:26;;;;;;;0.28;0.28;;;;;;;;;;5032610;28;20089;-79
2023/07/08 02:46:53;;;;;;;0.20;0.20;;;;;;;;;;5033954;28;20517;-79
2023/07/08 02:49:19;;;;;;;0.10;0.10;;;;;;;;;;5032597;28;20062;-79
2023/07/08 02:51:46;;;;;;;0.20;0.20;;;;;;;;;;5029796;28;20810;-80
2023/07/08 02:54:12;;;;;;;0.20;0.20;;;;;;;;;;5039084;28;20054;-79
2023/07/08 02:56:38;;;;;;;0.15;0.15;;;;;;;;;;5038899;28;20133;-79
2023/07/08 02:59:06;;;;;;;0.38;0.35;;;;;;;;;;5040311;28;20053;-79
2023/07/08 03:01:41;;;;;;;0.10;0.10;;;;;;;;;;5047692;28;20057;-79
2023/07/08 03:04:12;;;;;;;0.20;0.20;;;;;;;;;;5033946;28;20058;-79
2023/07/08 03:06:40;;;;;;;0.10;0.10;;;;;;;;;;5028768;28;20109;-80
2023/07/08 03:09:06;;;;;;;0.10;0.10;;;;;;;;;;5043307;28;20061;-80
2023/07/08 03:11:34;;;;;;;0.10;0.10;;;;;;;;;;5032666;28;20069;-80
2023/07/08 03:14:00;;;;;;;0.20;0.20;;;;;;;;;;5034376;28;20064;-79
2023/07/08 03:16:27;;;;;;;0.25;0.20;;;;;;;;;;5033476;28;21052;-80
2023/07/08 03:18:53;;;;;;;0.10;0.10;;;;;;;;;;5039377;28;20125;-80
2023/07/08 03:21:20;;;;;;;0.10;0.10;;;;;;;;;;5047441;28;20066;-81
2023/07/08 03:23:47;;;;;;;1.10;0.45;;;;;;;;;;5027570;28;20058;-80
2023/07/08 03:26:19;;;;;;;0.10;0.10;;;;;;;;;;5011904;28;20054;-80
2023/07/08 03:28:46;;;;;;;0.10;0.10;;;;;;;;;;5017592;28;20062;-80
2023/07/08 03:31:13;;;;;;;0.38;0.38;;;;;;;;;;5030024;28;20944;-80
2023/07/08 03:33:39;;;;;;;0.10;0.10;;;;;;;;;;5033900;28;20057;-80
2023/07/08 03:36:12;;;;;;;0.20;0.20;;;;;;;;;;5034404;28;20061;-80
2023/07/08 03:38:38;;;;;;;0.10;0.10;;;;;;;;;;5030387;28;20038;-80
2023/07/08 03:41:05;;;;;;;0.22;0.22;;;;;;;;;;5024493;28;20049;-80
2023/07/08 03:43:34;;;;;;;0.10;0.10;;;;;;;;;;5030428;28;20214;-80
2023/07/08 03:46:00;;;;;;;0.35;0.25;;;;;;;;;;5013908;28;20133;-80
2023/07/08 03:48:26;;;;;;;0.10;0.10;;;;;;;;;;5020747;28;20149;-81
2023/07/08 03:50:53;;;;;;;0.35;0.30;;;;;;;;;;5034515;28;20077;-81
2023/07/08 03:53:19;;;;;;;0.10;0.10;;;;;;;;;;5026173;28;20105;-80
2023/07/08 03:55:46;;;;;;;0.15;0.15;;;;;;;;;;5033826;28;20530;-81
2023/07/08 03:58:12;;;;;;;0.00;0.00;;;;;;;;;;5025409;28;20510;-79
2023/07/08 04:00:39;;;;;;;1.08;0.98;;;;;;;;;;5032375;28;20054;-80
2023/07/08 04:03:06;;;;;;;0.28;0.20;;;;;;;;;;5035771;28;20478;-79
2023/07/08 04:05:33;;;;;;;0.10;0.10;;;;;;;;;;5036939;28;20056;-80
2023/07/08 04:08:00;;;;;;;0.10;0.10;;;;;;;;;;5035109;28;20599;-79
2023/07/08 04:10:26;;;;;;;0.10;0.10;;;;;;;;;;5038835;28;20053;-80
2023/07/08 04:12:52;;;;;;;0.13;0.13;;;;;;;;;;5041982;28;20061;-80
2023/07/08 04:15:25;;;;;;;0.10;0.10;;;;;;;;;;5039312;28;20053;-80
2023/07/08 04:17:53;;;;;;;0.10;0.10;;;;;;;;;;5045348;28;20060;-80
2023/07/08 04:20:20;;;;;;;0.10;0.10;;;;;;;;;;5022951;28;20054;-80
2023/07/08 04:22:46;;;;;;;0.20;0.20;;;;;;;;;;5031820;28;20054;-80
2023/07/08 04:25:14;;;;;;;0.15;0.10;;;;;;;;;;5038313;28;20506;-81
2023/07/08 04:27:40;;;;;;;0.10;0.10;;;;;;;;;;5020087;28;20489;-80
2023/07/08 04:30:10;;;;;;;0.10;0.10;;;;;;;;;;5029771;28;20112;-80
2023/07/08 04:32:37;;;;;;;0.10;0.10;;;;;;;;;;5032229;28;20050;-79
2023/07/08 04:41:54;;;;;;;0.10;0.10;;;;;;;;;;4993481;28;20487;-80
2023/07/08 04:44:20;;;;;;;0.10;0.10;;;;;;;;;;5032822;28;20138;-80
2023/07/08 04:46:50;;;;;;;0.10;0.10;;;;;;;;;;5031600;28;20088;-80
2023/07/08 04:49:17;;;;;;;0.28;0.28;;;;;;;;;;5015925;28;20069;-79
2023/07/08 04:51:44;;;;;;;5.60;0.43;;;;;;;;;;5015019;28;20056;-79
2023/07/08 04:57:38;;;;;;;0.17;0.17;;;;;;;;;;4995321;28;20046;-80
2023/07/08 05:00:19;;;;;;;;;;;;;;;;;;4945364;28;20063;-79
2023/07/08 05:02:46;;;;;;;0.30;0.20;;;;;;;;;;4949381;28;44569;-79
2023/07/08 05:05:13;;;;;;;0.20;0.20;;;;;;;;;;4957112;28;20063;-80
2023/07/08 05:07:39;;;;;;;0.35;0.30;;;;;;;;;;4970475;28;20039;-79
2023/07/08 05:10:06;;;;;;;0.30;0.30;;;;;;;;;;4955801;28;20575;-79
2023/07/08 05:12:32;;;;;;;0.30;0.28;;;;;;;;;;4973730;28;20087;-80
2023/07/08 05:14:59;;;;;;;0.25;0.25;;;;;;;;;;4973828;28;20848;-80
2023/07/08 05:17:27;;;;;;;0.20;0.20;;;;;;;;;;4958365;28;20059;-80
2023/07/08 05:19:54;;;;;;;0.50;0.30;;;;;;;;;;4955191;28;20051;-80
2023/07/08 05:22:25;;;;;;;0.10;0.10;;;;;;;;;;4962862;28;20176;-82
2023/07/08 05:24:55;;;;;;;0.57;0.28;;;;;;;;;;4979801;28;20051;-81
2023/07/08 05:30:55;;;;;;;0.55;0.40;;;;;;;;;;4967968;28;21030;-81
2023/07/08 05:36:43;;;;;;;0.15;0.15;;;;;;;;;;4965318;28;20031;-81
2023/07/08 05:39:32;;;;;;;;;;;;;;;;;;;;;
2023/07/08 05:42:24;;;;;;;0.10;0.10;;;;;;;;;;5040353;28;20081;-81
2023/07/08 05:44:58;;;;;;;0.10;0.10;;;;;;;;;;5046581;28;20073;-81
2023/07/08 05:47:25;;;;;;;0.20;0.20;;;;;;;;;;5041933;28;20065;-81
2023/07/08 05:49:52;;;;;;;0.20;0.20;;;;;;;;;;5042485;28;20063;-81
2023/07/08 05:52:18;;;;;;;0.35;0.35;;;;;;;;;;5019250;28;20045;-82
2023/07/08 05:54:45;;;;;;;0.30;0.30;;;;;;;;;;5050149;28;20494;-81
2023/07/08 05:57:12;;;;;;;0.43;0.28;;;;;;;;;;5043369;28;20097;-81
2023/07/08 05:59:38;;;;;;;0.35;0.25;;;;;;;;;;5042708;28;20046;-81
2023/07/08 06:02:06;;;;;;;0.15;0.15;;;;;;;;;;5038015;28;20190;-81
2023/07/08 06:04:33;;;;;;;0.35;0.22;;;;;;;;;;5028898;28;20062;-82
2023/07/08 06:06:59;;;;;;;1.70;0.57;;;;;;;;;;5035153;28;20876;-81
2023/07/08 06:09:26;;;;;;;0.10;0.10;;;;;;;;;;5039456;28;20112;-80
2023/07/08 06:11:53;;;;;;;0.22;0.22;;;;;;;;;;5038519;28;20080;-80
2023/07/08 06:14:19;;;;;;;1.00;0.50;;;;;;;;;;5029024;28;20051;-80
2023/07/08 06:16:48;;;;;;;0.20;0.20;;;;;;;;;;5023679;28;20035;-80
2023/07/08 06:19:17;;;;;;;0.95;0.57;;;;;;;;;;5030341;28;20046;-80
2023/07/08 06:21:43;;;;;;;0.25;0.25;;;;;;;;;;5032782;28;20058;-80
2023/07/08 06:24:10;;;;;;;0.63;0.55;;;;;;;;;;5031395;28;20053;-81
2023/07/08 06:26:39;;;;;;;0.65;0.57;;;;;;;;;;5043563;28;20819;-81
2023/07/08 06:29:09;;;;;;;0.32;0.30;;;;;;;;;;5022604;28;20061;-81
2023/07/08 06:31:35;;;;;;;0.77;0.65;;;;;;;;;;5020278;28;20069;-80
2023/07/08 06:37:30;;;;;;;0.40;0.40;;;;;;;;;;5012081;28;20870;-80
2023/07/08 06:39:59;;;;;;;0.20;0.20;;;;;;;;;;5016951;28;20495;-79
2023/07/08 06:42:26;;;;;;;1.13;0.60;;;;;;;;;;5015283;28;20054;-83
2023/07/08 06:44:53;;;;;;;0.20;0.20;;;;;;;;;;5007278;28;20523;-80
2023/07/08 06:47:20;;;;;;;0.85;0.45;;;;;;;;;;5019733;28;20054;-81
2023/07/08 07:03:20;;;;;;;0.73;0.45;;;;;;;;;;5006137;28;20058;-79
2023/07/08 07:05:46;;;;;;;0.57;0.40;;;;;;;;;;4999849;28;20057;-82
2023/07/08 07:08:13;;;;;;;0.45;0.45;;;;;;;;;;5039566;28;20113;-82
2023/07/08 07:10:40;;;;;;;0.20;0.20;;;;;;;;;;5037232;28;20038;-81
2023/07/08 07:13:06;;;;;;;0.30;0.30;;;;;;;;;;5041656;28;20046;-82
2023/07/08 07:19:02;;;;;;;0.20;0.20;;;;;;;;;;4999600;28;20034;-82
2023/07/08 07:21:53;;;;;;;0.20;0.20;;;;;;;;;;5025608;28;20069;-81
2023/07/08 07:24:20;;;;;;;0.57;0.50;;;;;;;;;;5005904;28;20085;-80
2023/07/08 07:26:47;;;;;;;0.28;0.22;;;;;;;;;;5028622;28;20550;-81
2023/07/08 07:29:23;;;;;;;0.20;0.20;;;;;;;;;;5012624;28;20066;-82
2023/07/08 07:31:54;;;;;;;0.25;0.25;;;;;;;;;;5001234;28;20166;-82
2023/07/08 07:37:50;;;;;;;0.60;0.35;;;;;;;;;;5000383;28;20046;-82
2023/07/08 07:40:17;;;;;;;0.85;0.75;;;;;;;;;;5025680;28;20050;-83
