Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:14;;;;;;;;;35.00;31.75;;;;;;;;5036209;28;45994;-64
2022/04/10 00:02:39;;;;;;;;;31.75;30.75;;;;;;;;5036282;28;45343;-62
2022/04/10 00:05:05;;;;;;;;;40.00;34.00;;;;;;;;5027185;28;45277;-62
2022/04/10 00:07:30;;;;;;;;;35.50;33.25;;;;;;;;5027559;28;45405;-61
2022/04/10 00:09:55;;;;;;;;;38.25;33.50;;;;;;;;5024753;28;48058;-61
2022/04/10 00:12:21;;;;;;;;;33.50;32.50;;;;;;;;5023345;28;45403;-62
2022/04/10 00:14:46;;;;;;;;;37.00;35.00;;;;;;;;5035177;28;45613;-62
2022/04/10 00:17:11;;;;;;;;;34.25;31.50;;;;;;;;5032595;28;45671;-62
2022/04/10 00:19:38;;;;;;;;;36.75;34.00;;;;;;;;5029106;28;46646;-62
2022/04/10 00:22:03;;;;;;;;;28.75;26.25;;;;;;;;5034802;28;45329;-62
2022/04/10 00:24:29;;;;;;;;;32.00;31.00;;;;;;;;5031569;28;45431;-62
2022/04/10 00:26:54;;;;;;;;;34.50;28.50;;;;;;;;5022375;28;45533;-64
2022/04/10 00:29:19;;;;;;;;;34.25;31.25;;;;;;;;5021719;28;45315;-63
2022/04/10 00:31:45;;;;;;;;;31.75;29.50;;;;;;;;5019179;28;45389;-63
2022/04/10 00:34:10;;;;;;;;;28.75;27.75;;;;;;;;5036236;28;45277;-62
2022/04/10 00:36:35;;;;;;;;;33.00;30.00;;;;;;;;5032905;28;45395;-64
2022/04/10 00:39:00;;;;;;;;;31.00;30.50;;;;;;;;5023762;28;46602;-63
2022/04/10 00:41:26;;;;;;;;;31.75;31.75;;;;;;;;5009948;28;45376;-63
2022/04/10 00:44:04;;;;;;;;;32.75;30.25;;;;;;;;5033734;28;45587;-62
2022/04/10 00:46:29;;;;;;;;;25.00;25.00;;;;;;;;5033004;28;45452;-63
2022/04/10 00:48:55;;;;;;;;;28.75;28.25;;;;;;;;5021121;28;46596;-63
2022/04/10 00:54:04;;;;;;;;;32.50;30.75;;;;;;;;5024015;28;45534;-63
2022/04/10 00:56:30;;;;;;;;;37.00;33.25;;;;;;;;5026991;28;45547;-63
2022/04/10 00:58:55;;;;;;;;;34.75;33.75;;;;;;;;5039085;28;45877;-63
2022/04/10 01:01:20;;;;;;;;;40.75;35.50;;;;;;;;5035508;28;45355;-63
2022/04/10 01:03:45;;;;;;;;;33.75;33.00;;;;;;;;5036912;28;45451;-62
2022/04/10 01:06:11;;;;;;;;;31.50;27.75;;;;;;;;5033053;28;45429;-63
2022/04/10 01:08:36;;;;;;;;;34.00;32.00;;;;;;;;5032955;28;46459;-63
2022/04/10 01:11:02;;;;;;;;;29.50;28.25;;;;;;;;5032718;28;45357;-63
2022/04/10 01:13:27;;;;;;;;;29.25;28.75;;;;;;;;5035042;28;45343;-63
2022/04/10 01:15:52;;;;;;;;;37.50;31.75;;;;;;;;5037155;28;45423;-64
2022/04/10 01:18:17;;;;;;;;;33.25;32.25;;;;;;;;5029339;28;47584;-62
2022/04/10 01:20:43;;;;;;;;;25.25;25.25;;;;;;;;5026029;28;46279;-62
2022/04/10 01:23:08;;;;;;;;;36.50;34.50;;;;;;;;5034093;28;45505;-62
2022/04/10 01:25:34;;;;;;;;;28.50;28.50;;;;;;;;5034834;28;45377;-63
2022/04/10 01:28:01;;;;;;;;;28.00;23.75;;;;;;;;5030987;28;46235;-64
2022/04/10 01:30:27;;;;;;;;;30.50;27.25;;;;;;;;5032175;28;45381;-62
2022/04/10 01:32:53;;;;;;;;;31.50;28.50;;;;;;;;5034307;28;45463;-62
2022/04/10 01:35:21;;;;;;;;;29.50;28.25;;;;;;;;5034564;28;45479;-62
2022/04/10 01:37:48;;;;;;;;;29.50;29.50;;;;;;;;5033273;28;45750;-63
2022/04/10 01:40:13;;;;;;;;;29.50;29.00;;;;;;;;5034672;28;45323;-64
2022/04/10 01:42:38;;;;;;;;;32.00;32.00;;;;;;;;5036578;28;45396;-63
2022/04/10 01:45:03;;;;;;;;;25.75;25.75;;;;;;;;5034494;28;45448;-63
2022/04/10 01:47:29;;;;;;;;;31.75;30.75;;;;;;;;5034411;28;45930;-64
2022/04/10 01:49:54;;;;;;;;;29.00;28.75;;;;;;;;5033174;28;45477;-63
2022/04/10 01:52:19;;;;;;;;;30.75;29.50;;;;;;;;5034334;28;45483;-63
2022/04/10 01:54:44;;;;;;;;;28.00;27.75;;;;;;;;5035748;28;45492;-63
2022/04/10 01:57:10;;;;;;;;;29.25;27.75;;;;;;;;5033838;28;45286;-63
2022/04/10 01:59:35;;;;;;;;;32.75;30.25;;;;;;;;5033615;28;45478;-62
2022/04/10 02:02:01;;;;;;;;;29.00;28.25;;;;;;;;5034335;28;45469;-63
2022/04/10 02:04:26;;;;;;;;;27.25;25.75;;;;;;;;5017721;28;45553;-62
2022/04/10 02:06:52;;;;;;;;;29.50;28.00;;;;;;;;5034673;28;46404;-62
2022/04/10 02:09:18;;;;;;;;;33.00;30.50;;;;;;;;5033971;28;45330;-63
2022/04/10 02:11:43;;;;;;;;;25.50;25.00;;;;;;;;5034049;28;45443;-62
2022/04/10 02:14:08;;;;;;;;;34.25;29.25;;;;;;;;5033843;28;45244;-62
2022/04/10 02:16:33;;;;;;;;;20.50;20.50;;;;;;;;5032545;28;47499;-63
2022/04/10 02:18:59;;;;;;;;;39.75;34.00;;;;;;;;5035557;28;45471;-63
2022/04/10 02:21:24;;;;;;;;;34.75;32.50;;;;;;;;5033641;28;45451;-62
2022/04/10 02:23:49;;;;;;;;;31.00;30.25;;;;;;;;5032240;28;45479;-62
2022/04/10 02:26:14;;;;;;;;;32.75;32.75;;;;;;;;5033567;28;47684;-62
2022/04/10 02:28:40;;;;;;;;;31.50;29.75;;;;;;;;5032601;28;45424;-63
2022/04/10 02:31:05;;;;;;;;;30.50;27.00;;;;;;;;5034920;28;45309;-66
2022/04/10 02:33:33;;;;;;;;;29.75;29.25;;;;;;;;5034672;28;45383;-63
2022/04/10 02:35:58;;;;;;;;;27.75;25.25;;;;;;;;5027790;28;47654;-62
2022/04/10 02:38:23;;;;;;;;;32.25;32.25;;;;;;;;5022147;28;45411;-62
2022/04/10 02:40:48;;;;;;;;;37.50;35.50;;;;;;;;5032017;28;45414;-62
2022/04/10 02:43:14;;;;;;;;;33.75;32.75;;;;;;;;5033660;28;45282;-63
2022/04/10 02:45:43;;;;;;;;;32.00;30.25;;;;;;;;5037101;28;45322;-63
2022/04/10 02:48:08;;;;;;;;;35.75;32.50;;;;;;;;5033576;28;45958;-62
2022/04/10 02:50:34;;;;;;;;;41.00;37.50;;;;;;;;5033434;28;45299;-63
2022/04/10 02:52:59;;;;;;;;;41.00;36.25;;;;;;;;5017291;28;45458;-62
2022/04/10 02:55:24;;;;;;;;;38.50;37.25;;;;;;;;5032189;28;46562;-63
2022/04/10 02:57:50;;;;;;;;;35.25;35.25;;;;;;;;5033921;28;45401;-63
2022/04/10 03:00:15;;;;;;;;;39.00;36.75;;;;;;;;5033563;28;45344;-62
2022/04/10 03:02:40;;;;;;;;;45.00;39.75;;;;;;;;5033221;28;45332;-63
2022/04/10 03:05:09;;;;;;;;;44.50;37.00;;;;;;;;5033193;28;46492;-63
2022/04/10 03:07:34;;;;;;;;;42.75;37.75;;;;;;;;5033176;28;45489;-63
2022/04/10 03:09:59;;;;;;;;;42.25;38.00;;;;;;;;5035102;28;46650;-62
2022/04/10 03:12:25;;;;;;;;;40.75;38.50;;;;;;;;5037507;28;45478;-63
2022/04/10 03:14:50;;;;;;;;;39.75;36.75;;;;;;;;5032088;28;46035;-63
2022/04/10 03:17:15;;;;;;;;;34.25;32.00;;;;;;;;5027825;28;45401;-62
2022/04/10 03:19:40;;;;;;;;;37.75;35.50;;;;;;;;5036451;28;45435;-63
2022/04/10 03:22:06;;;;;;;;;39.25;35.75;;;;;;;;5036110;28;45354;-63
2022/04/10 03:24:31;;;;;;;;;38.75;35.75;;;;;;;;5031397;28;47440;-63
2022/04/10 03:26:56;;;;;;;;;39.00;35.75;;;;;;;;5029059;28;45452;-63
2022/04/10 03:29:21;;;;;;;;;46.75;39.75;;;;;;;;5035316;28;45364;-63
2022/04/10 03:31:47;;;;;;;;;36.25;35.00;;;;;;;;5036808;28;45526;-63
2022/04/10 03:34:12;;;;;;;;;43.00;37.50;;;;;;;;5037353;28;45672;-63
2022/04/10 03:36:37;;;;;;;;;38.25;36.50;;;;;;;;5033735;28;45396;-63
2022/04/10 03:39:03;;;;;;;;;38.75;35.50;;;;;;;;5032070;28;45430;-63
2022/04/10 03:41:28;;;;;;;;;36.50;36.50;;;;;;;;5035177;28;45324;-63
2022/04/10 03:43:53;;;;;;;;;37.25;36.00;;;;;;;;5034324;28;45788;-63
2022/04/10 03:46:18;;;;;;;;;34.00;34.00;;;;;;;;5034100;28;45729;-63
2022/04/10 03:48:43;;;;;;;;;44.75;37.25;;;;;;;;5033451;28;45299;-64
2022/04/10 03:51:09;;;;;;;;;36.00;33.00;;;;;;;;5032912;28;45314;-63
2022/04/10 03:53:34;;;;;;;;;37.25;35.75;;;;;;;;5036109;28;45788;-63
2022/04/10 03:55:59;;;;;;;;;37.75;35.25;;;;;;;;5034407;28;45520;-63
2022/04/10 03:58:25;;;;;;;;;35.25;32.75;;;;;;;;5036198;28;45561;-62
2022/04/10 04:00:50;;;;;;;;;30.50;28.25;;;;;;;;5038291;28;45467;-63
2022/04/10 04:03:15;;;;;;;;;34.50;32.25;;;;;;;;5035283;28;45624;-62
2022/04/10 04:05:40;;;;;;;;;30.25;29.50;;;;;;;;5035911;28;45316;-62
2022/04/10 04:08:06;;;;;;;;;35.50;31.25;;;;;;;;5036418;28;45359;-63
2022/04/10 04:10:32;;;;;;;;;26.00;25.75;;;;;;;;5036237;28;45288;-63
2022/04/10 04:12:58;;;;;;;;;35.75;33.00;;;;;;;;5038353;28;47130;-63
2022/04/10 04:15:24;;;;;;;;;26.75;26.50;;;;;;;;5038445;28;46519;-63
2022/04/10 04:17:49;;;;;;;;;28.50;27.50;;;;;;;;5035893;28;45333;-63
2022/04/10 04:20:14;;;;;;;;;31.00;29.50;;;;;;;;5028836;28;45468;-64
2022/04/10 04:22:39;;;;;;;;;29.75;27.50;;;;;;;;5026034;28;46315;-63
2022/04/10 04:25:06;;;;;;;;;30.25;27.00;;;;;;;;5028347;28;45368;-64
2022/04/10 04:27:31;;;;;;;;;27.00;27.00;;;;;;;;5025037;28;45345;-63
2022/04/10 04:29:56;;;;;;;;;31.75;27.25;;;;;;;;5030273;28;45454;-62
2022/04/10 04:32:21;;;;;;;;;30.75;26.50;;;;;;;;5025937;28;47310;-64
2022/04/10 04:34:47;;;;;;;;;29.50;27.50;;;;;;;;5017149;28;45294;-63
2022/04/10 04:37:12;;;;;;;;;26.25;22.25;;;;;;;;5031896;28;45316;-63
2022/04/10 04:39:38;;;;;;;;;31.50;28.75;;;;;;;;5033681;28;45283;-64
2022/04/10 04:42:03;;;;;;;;;22.25;22.25;;;;;;;;5026854;28;47848;-63
2022/04/10 04:44:30;;;;;;;;;21.00;21.00;;;;;;;;5021446;28;45417;-63
2022/04/10 04:46:56;;;;;;;;;27.50;24.00;;;;;;;;5019950;28;45426;-63
2022/04/10 04:49:21;;;;;;;;;25.25;25.25;;;;;;;;5032125;28;45742;-63
2022/04/10 04:51:46;;;;;;;;;26.75;25.25;;;;;;;;5021062;28;45600;-63
2022/04/10 04:54:11;;;;;;;;;21.25;21.25;;;;;;;;5033567;28;45641;-63
2022/04/10 04:56:37;;;;;;;;;25.00;22.00;;;;;;;;5018733;28;47602;-63
2022/04/10 04:59:02;;;;;;;;;24.75;22.50;;;;;;;;5031985;28;45610;-63
2022/04/10 05:01:27;;;;;;;;;21.00;20.25;;;;;;;;5025379;28;45848;-62
2022/04/10 05:03:52;;;;;;;;;23.50;21.50;;;;;;;;5022096;28;45438;-62
2022/04/10 05:06:18;;;;;;;;;25.50;21.25;;;;;;;;5033424;28;45376;-61
2022/04/10 05:08:46;;;;;;;;;23.75;22.00;;;;;;;;5018626;28;45412;-63
2022/04/10 05:11:11;;;;;;;;;21.00;21.00;;;;;;;;5030497;28;48037;-62
2022/04/10 05:13:37;;;;;;;;;23.00;21.25;;;;;;;;5023203;28;45414;-63
2022/04/10 05:16:02;;;;;;;;;22.50;20.50;;;;;;;;5023593;28;49803;-63
2022/04/10 05:18:27;;;;;;;;;21.00;20.25;;;;;;;;5033271;28;45468;-62
2022/04/10 05:20:52;;;;;;;;;28.00;27.50;;;;;;;;5017428;28;46351;-62
2022/04/10 05:23:18;;;;;;;;;26.00;25.00;;;;;;;;5031689;28;45348;-62
2022/04/10 05:25:44;;;;;;;;;28.00;26.25;;;;;;;;5022356;28;45458;-62
2022/04/10 05:28:09;;;;;;;;;23.75;22.75;;;;;;;;5027794;28;45571;-64
2022/04/10 05:30:34;;;;;;;;;27.25;25.00;;;;;;;;5031350;28;45892;-64
2022/04/10 05:33:00;;;;;;;;;20.25;18.50;;;;;;;;5014761;28;45366;-62
2022/04/10 05:35:25;;;;;;;;;20.75;20.75;;;;;;;;5034645;28;45331;-63
2022/04/10 05:37:50;;;;;;;;;28.50;24.00;;;;;;;;5029644;28;45576;-64
2022/04/10 05:40:16;;;;;;;;;20.75;20.50;;;;;;;;5027881;28;45735;-63
2022/04/10 05:42:45;;;;;;;;;26.75;22.25;;;;;;;;5034415;28;45534;-64
2022/04/10 05:45:10;;;;;;;;;29.75;29.25;;;;;;;;5033821;28;45863;-65
2022/04/10 05:47:38;;;;;;;;;30.75;30.25;;;;;;;;5036078;28;45187;-65
2022/04/10 05:50:03;;;;;;;;;30.75;28.75;;;;;;;;5037448;28;46515;-63
2022/04/10 05:52:28;;;;;;;;;27.75;25.00;;;;;;;;5034479;28;45518;-64
2022/04/10 05:54:57;;;;;;;;;29.50;28.25;;;;;;;;5033712;28;45480;-63
2022/04/10 05:57:22;;;;;;;;;28.25;28.25;;;;;;;;5032830;28;45809;-64
2022/04/10 05:59:47;;;;;;;;;28.75;27.50;;;;;;;;5033896;28;47941;-64
2022/04/10 06:02:12;;;;;;;;;22.50;21.50;;;;;;;;5035232;28;45444;-64
2022/04/10 06:04:38;;;;;;;;;31.00;29.75;;;;;;;;5029573;28;45468;-64
2022/04/10 06:07:03;;;;;;;;;15.75;15.75;;;;;;;;5025880;28;45372;-65
2022/04/10 06:09:28;;;;;;;;;30.00;30.00;;;;;;;;5032854;28;45444;-65
2022/04/10 06:11:53;;;;;;;;;30.75;30.75;;;;;;;;5032127;28;45542;-65
2022/04/10 06:14:19;;;;;;;;;32.25;29.00;;;;;;;;5031369;28;45452;-65
2022/04/10 06:16:44;;;;;;;;;40.00;29.75;;;;;;;;5032799;28;45463;-64
2022/04/10 06:19:09;;;;;;;;;24.50;24.50;;;;;;;;5032953;28;46585;-64
2022/04/10 06:21:34;;;;;;;;;31.00;29.00;;;;;;;;5032143;28;45491;-64
2022/04/10 06:23:59;;;;;;;;;26.50;26.50;;;;;;;;5032354;28;45491;-64
2022/04/10 06:26:25;;;;;;;;;29.75;23.00;;;;;;;;5031209;28;45394;-64
2022/04/10 06:28:50;;;;;;;;;27.75;27.75;;;;;;;;5031225;28;46997;-65
2022/04/10 06:31:15;;;;;;;;;30.00;28.50;;;;;;;;5028124;28;45675;-65
2022/04/10 06:33:40;;;;;;;;;31.25;28.75;;;;;;;;5022437;28;45242;-63
2022/04/10 06:36:05;;;;;;;;;29.00;29.00;;;;;;;;5032876;28;45607;-64
2022/04/10 06:38:31;;;;;;;;;28.00;28.00;;;;;;;;5034368;28;46618;-64
2022/04/10 06:40:56;;;;;;;;;23.50;23.50;;;;;;;;5034033;28;45501;-64
2022/04/10 06:43:21;;;;;;;;;32.75;31.25;;;;;;;;5033157;28;45328;-63
2022/04/10 06:45:47;;;;;;;;;29.25;28.25;;;;;;;;5030086;28;45642;-62
2022/04/10 06:48:13;;;;;;;;;32.75;31.25;;;;;;;;5032141;28;45486;-63
2022/04/10 06:50:38;;;;;;;;;37.75;30.75;;;;;;;;5032426;28;45384;-64
2022/04/10 06:53:03;;;;;;;;;34.50;33.25;;;;;;;;5033974;28;45442;-64
2022/04/10 06:55:30;;;;;;;;;33.50;31.00;;;;;;;;5033308;28;45321;-64
2022/04/10 06:57:55;;;;;;;;;36.00;35.75;;;;;;;;5032838;28;47443;-65
2022/04/10 07:00:20;;;;;;;;;32.50;29.50;;;;;;;;5033318;28;45356;-64
2022/04/10 07:02:46;;;;;;;;;38.75;36.00;;;;;;;;5033403;28;45378;-65
2022/04/10 07:05:11;;;;;;;;;38.25;32.50;;;;;;;;5035290;28;45465;-64
2022/04/10 07:07:36;;;;;;;;;36.75;35.00;;;;;;;;5033007;28;45357;-65
2022/04/10 07:10:01;;;;;;;;;41.50;35.50;;;;;;;;5032778;28;45344;-65
2022/04/10 07:12:26;;;;;;;;;27.75;27.50;;;;;;;;5033545;28;45468;-64
2022/04/10 07:14:52;;;;;;;;;41.00;38.00;;;;;;;;5033343;28;45437;-64
2022/04/10 07:17:17;;;;;;;;;39.50;37.00;;;;;;;;5029904;28;46509;-65
2022/04/10 07:19:42;;;;;;;;;39.75;36.25;;;;;;;;5025663;28;45552;-64
2022/04/10 07:24:51;;;;;;;;;40.00;36.25;;;;;;;;5019109;28;45590;-64
2022/04/10 07:27:17;;;;;;;;;34.50;34.50;;;;;;;;5012907;28;48629;-63
2022/04/10 07:29:42;;;;;;;;;35.00;35.00;;;;;;;;5015885;28;45388;-63
2022/04/10 07:32:07;;;;;;;;;38.25;34.75;;;;;;;;5029995;28;45334;-64
2022/04/10 07:34:33;;;;;;;;;43.75;37.50;;;;;;;;5024293;28;45559;-63
2022/04/10 07:36:58;;;;;;;;;42.50;37.75;;;;;;;;5026755;28;45504;-63
2022/04/10 07:39:23;;;;;;;;;38.25;36.25;;;;;;;;5016844;28;45483;-63
2022/04/10 07:41:48;;;;;;;;;38.00;35.50;;;;;;;;5030025;28;45475;-64
2022/04/10 07:44:13;;;;;;;;;41.50;37.25;;;;;;;;5019175;28;45451;-64
2022/04/10 07:49:23;;;;;;;;;44.50;38.50;;;;;;;;5023814;28;45546;-63
2022/04/10 07:51:48;;;;;;;;;44.00;39.00;;;;;;;;5019432;28;45404;-62
2022/04/10 07:54:13;;;;;;;;;43.00;38.75;;;;;;;;5031093;28;45316;-64
2022/04/10 07:56:39;;;;;;;;;41.50;38.00;;;;;;;;5018393;28;45484;-64
2022/04/10 07:59:04;;;;;;;;;49.25;41.00;;;;;;;;5040023;28;45458;-63
2022/04/10 08:01:29;;;;;;;;;45.50;39.75;;;;;;;;5031458;28;45537;-63
2022/04/10 08:03:54;;;;;;;;;54.25;41.75;;;;;;;;5025650;28;45444;-64
2022/04/10 08:06:20;;;;;;;;;47.75;40.25;;;;;;;;5034355;28;45473;-63
2022/04/10 08:08:45;;;;;;;;;45.00;39.75;;;;;;;;5035896;28;45521;-63
2022/04/10 08:11:10;;;;;;;;;43.75;37.00;;;;;;;;5037932;28;45391;-63
2022/04/10 08:13:35;;;;;;;;;45.50;39.50;;;;;;;;5030528;28;45337;-64
2022/04/10 08:16:01;;;;;;;;;46.75;39.25;;;;;;;;5017750;28;46449;-63
2022/04/10 08:18:27;;;;;;;;;42.75;37.25;;;;;;;;5026657;28;45494;-63
2022/04/10 08:20:52;;;;;;;;;36.75;34.25;;;;;;;;5022094;28;45486;-64
2022/04/10 08:23:17;;;;;;;;;34.75;33.50;;;;;;;;5023392;28;45523;-65
2022/04/10 08:25:43;;;;;;;;;35.25;33.00;;;;;;;;5031707;28;45422;-62
2022/04/10 08:28:08;;;;;;;;;54.00;44.50;;;;;;;;5033939;28;45462;-61
2022/04/10 08:30:33;;;;;;;;;36.00;33.75;;;;;;;;5032712;28;45406;-63
2022/04/10 08:32:59;;;;;;;;;43.75;37.25;;;;;;;;5025751;28;45490;-61
2022/04/10 08:35:24;;;;;;;;;43.25;35.75;;;;;;;;5021916;28;45263;-62
2022/04/10 08:37:51;;;;;;;;;42.00;35.75;;;;;;;;5033738;28;45363;-62
2022/04/10 08:40:16;;;;;;;;;36.50;34.25;;;;;;;;5019586;28;45302;-62
2022/04/10 08:42:42;;;;;;;;;37.00;32.25;;;;;;;;5021719;28;45508;-63
2022/04/10 08:45:08;;;;;;;;;29.00;26.75;;;;;;;;5023716;28;46050;-63
2022/04/10 08:47:33;;;;;;;;;40.75;35.75;;;;;;;;5027340;28;46036;-63
2022/04/10 08:50:00;;;;;;;;;33.75;32.25;;;;;;;;5027291;28;45815;-64
2022/04/10 08:52:26;;;;;;;;;35.00;30.75;;;;;;;;5047458;28;45610;-63
2022/04/10 08:54:51;;;;;;;;;26.75;26.25;;;;;;;;5020192;28;46122;-63
2022/04/10 08:57:16;;;;;;;;;28.00;28.00;;;;;;;;5033242;28;45428;-64
2022/04/10 08:59:42;;;;;;;;;23.25;22.00;;;;;;;;5024676;28;45521;-63
2022/04/10 09:02:07;;;;;;;;;22.25;20.50;;;;;;;;5032471;28;45374;-64
2022/04/10 09:04:32;;;;;;;;;23.00;19.25;;;;;;;;5024729;28;45440;-64
2022/04/10 09:07:18;;;;;;;;;14.00;12.50;;;;;;;;5023513;28;45385;-65
2022/04/10 09:09:52;;;;;;;;;13.00;12.75;;;;;;;;5030342;28;45309;-64
2022/04/10 09:12:18;;;;;;;;;6.00;6.00;;;;;;;;5019477;28;45409;-64
2022/04/10 09:14:43;;;;;;;;;8.75;8.75;;;;;;;;5015348;28;48588;-64
2022/04/10 09:17:17;;;;;;;;;9.25;9.25;;;;;;;;5034441;28;45870;-63
2022/04/10 09:19:49;;;;;;;;;7.25;7.25;;;;;;;;5020640;28;45451;-63
2022/04/10 09:22:24;;;;;;;;;10.25;9.75;;;;;;;;5026893;28;45465;-63
2022/04/10 09:25:09;;;;;;;;;9.25;8.25;;;;;;;;5020908;28;46692;-63
2022/04/10 09:27:35;;;;;;;;;9.75;6.25;;;;;;;;5028626;28;45424;-64
2022/04/10 09:30:02;;;;;;;;;9.75;8.00;;;;;;;;5015340;28;45422;-63
2022/04/10 09:32:36;;;;;;;;;6.50;6.50;;;;;;;;5040171;28;45373;-65
2022/04/10 09:35:01;;;;;;;;;7.25;6.50;;;;;;;;5033983;28;45306;-64
2022/04/10 09:37:27;;;;;;;;;7.25;6.75;;;;;;;;5034245;28;45308;-65
2022/04/10 09:39:53;;;;;;;;;7.50;7.50;;;;;;;;5033305;28;45337;-66
2022/04/10 09:42:29;;;;;;;;;7.75;7.75;;;;;;;;5034281;28;45366;-65
2022/04/10 09:44:54;;;;;;;;;8.50;8.00;;;;;;;;5032031;28;47765;-64
2022/04/10 09:47:24;;;;;;;;;9.25;9.25;;;;;;;;5029400;28;46459;-64
2022/04/10 09:49:52;;;;;;;;;9.00;7.50;;;;;;;;5049100;28;45363;-63
2022/04/10 09:52:19;;;;;;;;;6.00;6.00;;;;;;;;5032117;28;45449;-65
2022/04/10 09:54:48;;;;;;;;;7.00;6.00;;;;;;;;5032286;28;45762;-65
2022/04/10 09:57:13;;;;;;;;;4.25;4.25;;;;;;;;5033790;28;45510;-64
2022/04/10 09:59:43;;;;;;;;;4.00;4.00;;;;;;;;5031477;28;45441;-63
2022/04/10 10:02:12;;;;;;;;;5.25;4.25;;;;;;;;5033777;28;45309;-64
2022/04/10 10:04:38;;;;;;;;;8.50;6.25;;;;;;;;5029264;28;48599;-65
2022/04/10 10:07:05;;;;;;;;;7.25;7.25;;;;;;;;5025707;28;45428;-64
2022/04/10 10:09:31;;;;;;;;;7.00;7.00;;;;;;;;5034065;28;45294;-64
2022/04/10 10:11:57;;;;;;;;;5.25;5.25;;;;;;;;5033866;28;45480;-63
2022/04/10 10:14:22;;;;;;;;;5.25;5.25;;;;;;;;5035594;28;46372;-63
2022/04/10 10:16:47;;;;;;;;;5.25;5.25;;;;;;;;5028494;28;45360;-65
2022/04/10 10:19:13;;;;;;;;;3.75;3.75;;;;;;;;5026534;28;45335;-64
2022/04/10 10:21:39;;;;;;;;;3.50;3.50;;;;;;;;5033811;28;45397;-64
2022/04/10 10:24:04;;;;;;;;;4.25;4.00;;;;;;;;5028336;28;46370;-64
2022/04/10 10:26:29;;;;;;;;;4.00;4.00;;;;;;;;5033368;28;45498;-62
2022/04/10 10:29:08;;;;;;;;;7.00;6.50;;;;;;;;5028564;28;45444;-64
2022/04/10 10:31:42;;;;;;;;;4.00;4.00;;;;;;;;5028704;28;45451;-62
2022/04/10 10:34:08;;;;;;;;;5.25;5.00;;;;;;;;5037851;28;45683;-62
2022/04/10 10:36:34;;;;;;;;;6.25;5.00;;;;;;;;5026829;28;45435;-64
2022/04/10 10:39:00;;;;;;;;;5.25;5.25;;;;;;;;5038913;28;45414;-65
2022/04/10 10:41:25;;;;;;;;;5.50;5.50;;;;;;;;5030608;28;45401;-64
2022/04/10 10:43:51;;;;;;;;;4.50;3.25;;;;;;;;5028101;28;47690;-63
2022/04/10 10:46:20;;;;;;;;;4.00;3.00;;;;;;;;5036304;28;45515;-62
2022/04/10 10:48:45;;;;;;;;;5.00;5.00;;;;;;;;5028835;28;45405;-63
2022/04/10 10:51:10;;;;;;;;;5.50;4.00;;;;;;;;5038383;28;45788;-63
2022/04/10 10:53:44;;;;;;;;;3.25;3.25;;;;;;;;5034012;28;46603;-64
2022/04/10 10:56:13;;;;;;;;;4.25;4.25;;;;;;;;5048077;28;45485;-63
2022/04/10 10:58:40;;;;;;;;;4.75;4.75;;;;;;;;5029555;28;45463;-64
2022/04/10 11:01:06;;;;;;;;;6.00;5.00;;;;;;;;5021797;28;45523;-63
2022/04/10 11:03:32;;;;;;;;;4.75;4.75;;;;;;;;5038118;28;45914;-63
2022/04/10 11:06:14;;;;;;;;;4.25;3.00;;;;;;;;5032971;28;45519;-62
2022/04/10 11:08:39;;;;;;;;;2.75;2.75;;;;;;;;5039476;28;45430;-63
2022/04/10 11:11:05;;;;;;;;;5.00;5.00;;;;;;;;5029717;28;45678;-62
2022/04/10 11:13:37;;;;;;;;;5.50;5.50;;;;;;;;5029680;28;47408;-63
2022/04/10 11:16:08;;;;;;;;;5.50;5.50;;;;;;;;5031231;28;45408;-63
2022/04/10 11:18:36;;;;;;;;;7.25;7.25;;;;;;;;5028031;28;45566;-63
2022/04/10 11:21:16;;;;;;;;;2.50;1.50;;;;;;;;5039110;28;45655;-63
2022/04/10 11:23:45;;;;;;;;;6.75;4.75;;;;;;;;5030200;28;48423;-63
2022/04/10 11:26:20;;;;;;;;;5.25;5.25;;;;;;;;5031623;28;45426;-63
2022/04/10 11:28:55;;;;;;;;;5.25;5.00;;;;;;;;5028885;28;45483;-63
2022/04/10 11:31:27;;;;;;;;;7.00;7.00;;;;;;;;5023787;28;45843;-64
2022/04/10 11:33:53;;;;;;;;;4.75;4.75;;;;;;;;5041521;28;45497;-60
2022/04/10 11:36:19;;;;;;;;;6.25;6.00;;;;;;;;5033541;28;45443;-63
2022/04/10 11:39:04;;;;;;;;;5.25;5.25;;;;;;;;5017118;28;45366;-63
2022/04/10 11:41:29;;;;;;;;;6.00;6.00;;;;;;;;5029889;28;45524;-63
2022/04/10 11:43:54;;;;;;;;;4.00;4.00;;;;;;;;5027032;28;46260;-62
2022/04/10 11:46:20;;;;;;;;;1.50;1.50;;;;;;;;5032213;28;45459;-62
2022/04/10 11:48:46;;;;;;;;;5.25;3.50;;;;;;;;5030400;28;45519;-63
2022/04/10 11:51:11;;;;;;;;;9.75;7.00;;;;;;;;5034532;28;45382;-63
2022/04/10 11:53:36;;;;;;;;;5.00;5.00;;;;;;;;5034354;28;45616;-63
2022/04/10 11:56:02;;;;;;;;;8.50;6.50;;;;;;;;5028180;28;45534;-62
2022/04/10 11:58:27;;;;;;;;;7.50;7.50;;;;;;;;5032054;28;45528;-61
2022/04/10 12:00:53;;;;;;;;;7.00;7.00;;;;;;;;5033632;28;45820;-61
2022/04/10 12:03:19;;;;;;;;;6.00;6.00;;;;;;;;5032756;28;45432;-61
2022/04/10 12:05:44;;;;;;;;;7.00;5.00;;;;;;;;5041218;28;45381;-61
2022/04/10 12:08:09;;;;;;;;;5.00;5.00;;;;;;;;5035448;28;45442;-62
2022/04/10 12:10:35;;;;;;;;;8.75;8.00;;;;;;;;5026092;28;45496;-61
2022/04/10 12:13:01;;;;;;;;;5.00;5.00;;;;;;;;5027776;28;46867;-61
2022/04/10 12:15:27;;;;;;;;;6.50;6.00;;;;;;;;5024450;28;45587;-63
2022/04/10 12:18:09;;;;;;;;;5.25;5.25;;;;;;;;5033387;28;45356;-62
2022/04/10 12:20:38;;;;;;;;;5.00;5.00;;;;;;;;5029755;28;45526;-62
2022/04/10 12:23:20;;;;;;;;;6.50;6.50;;;;;;;;5022796;28;46119;-62
2022/04/10 12:25:46;;;;;;;;;8.25;6.50;;;;;;;;5020823;28;45708;-62
2022/04/10 12:28:11;;;;;;;;;4.00;4.00;;;;;;;;5027790;28;45384;-62
2022/04/10 12:30:38;;;;;;;;;7.00;6.00;;;;;;;;5026836;28;45267;-63
2022/04/10 12:33:04;;;;;;;;;8.50;7.25;;;;;;;;5034470;28;45895;-65
2022/04/10 12:35:35;;;;;;;;;7.50;6.75;;;;;;;;5030935;28;45436;-63
2022/04/10 12:38:02;;;;;;;;;4.25;4.25;;;;;;;;5022940;28;45473;-61
2022/04/10 12:40:27;;;;;;;;;9.75;9.75;;;;;;;;5027832;28;45567;-62
2022/04/10 12:42:57;;;;;;;;;9.75;9.75;;;;;;;;5025292;28;48380;-62
2022/04/10 12:45:22;;;;;;;;;6.00;6.00;;;;;;;;5033772;28;45394;-63
2022/04/10 12:47:47;;;;;;;;;7.25;6.00;;;;;;;;5035084;28;45400;-62
2022/04/10 12:50:18;;;;;;;;;6.00;5.75;;;;;;;;5037548;28;45501;-62
2022/04/10 12:52:44;;;;;;;;;14.50;14.50;;;;;;;;5035095;28;45503;-63
2022/04/10 12:55:15;;;;;;;;;25.00;23.25;;;;;;;;5035045;28;45516;-63
2022/04/10 12:57:43;;;;;;;;;17.50;16.75;;;;;;;;5033937;28;45478;-63
2022/04/10 13:00:21;;;;;;;;;7.00;6.00;;;;;;;;5032509;28;45247;-62
2022/04/10 13:02:46;;;;;;;;;52.75;44.50;;;;;;;;5034992;28;45465;-62
2022/04/10 13:05:13;;;;;;;;;32.75;31.00;;;;;;;;5037191;28;45341;-62
2022/04/10 13:07:53;;;;;;;;;12.75;12.75;;;;;;;;5035043;28;45471;-62
2022/04/10 13:10:18;;;;;;;;;13.50;12.50;;;;;;;;5032842;28;45495;-62
2022/04/10 13:12:43;;;;;;;;;7.75;6.50;;;;;;;;5027198;28;46807;-62
2022/04/10 13:15:11;;;;;;;;;15.25;13.50;;;;;;;;5026871;28;45449;-63
2022/04/10 13:17:37;;;;;;;;;25.50;24.00;;;;;;;;5030551;28;45589;-62
2022/04/10 13:20:07;;;;;;;;;10.50;9.75;;;;;;;;5029785;28;45512;-63
2022/04/10 13:22:35;;;;;;;;;35.25;30.25;;;;;;;;5024650;28;45828;-63
2022/04/10 13:25:01;;;;;;;;;13.25;13.25;;;;;;;;5022778;28;45452;-62
2022/04/10 13:27:26;;;;;;;;;13.00;12.75;;;;;;;;5018805;28;45573;-63
2022/04/10 13:29:51;;;;;;;;;10.25;10.25;;;;;;;;5022046;28;45424;-62
2022/04/10 13:32:18;;;;;;;;;15.25;12.25;;;;;;;;5028929;28;47999;-62
2022/04/10 13:34:44;;;;;;;;;10.25;10.25;;;;;;;;5023572;28;45547;-63
2022/04/10 13:37:09;;;;;;;;;9.25;9.25;;;;;;;;5031630;28;45585;-62
2022/04/10 13:39:34;;;;;;;;;8.00;8.00;;;;;;;;5023877;28;45476;-63
2022/04/10 13:42:00;;;;;;;;;10.25;10.25;;;;;;;;5024553;28;46843;-63
2022/04/10 13:44:25;;;;;;;;;8.75;8.75;;;;;;;;5017999;28;45536;-63
2022/04/10 13:46:50;;;;;;;;;10.00;8.00;;;;;;;;5022505;28;45490;-63
2022/04/10 13:49:15;;;;;;;;;27.50;23.00;;;;;;;;5021797;28;45499;-64
2022/04/10 13:51:41;;;;;;;;;8.75;8.75;;;;;;;;5020256;28;45338;-63
2022/04/10 13:54:06;;;;;;;;;8.25;8.25;;;;;;;;5021820;28;46402;-63
2022/04/10 13:56:32;;;;;;;;;6.25;6.25;;;;;;;;5021529;28;45584;-63
2022/04/10 13:58:57;;;;;;;;;8.75;7.75;;;;;;;;5029731;28;46220;-62
2022/04/10 14:01:22;;;;;;;;;6.50;6.50;;;;;;;;5015178;28;46421;-62
2022/04/10 14:03:47;;;;;;;;;7.00;7.00;;;;;;;;5031251;28;45303;-63
2022/04/10 14:06:12;;;;;;;;;6.25;6.25;;;;;;;;5029541;28;45385;-63
2022/04/10 14:08:38;;;;;;;;;10.25;10.25;;;;;;;;5030076;28;45139;-63
2022/04/10 14:11:03;;;;;;;;;13.25;12.50;;;;;;;;5031477;28;46320;-63
2022/04/10 14:13:28;;;;;;;;;9.75;8.25;;;;;;;;5016999;28;45331;-63
2022/04/10 14:15:53;;;;;;;;;74.50;59.75;;;;;;;;5020684;28;45305;-63
2022/04/10 14:18:19;;;;;;;;;104.00;99.33;;;;;;;;5021083;28;45314;-63
2022/04/10 14:20:44;;;;;;;;;19.50;17.50;;;;;;;;5024561;28;47578;-63
2022/04/10 14:23:09;;;;;;;;;13.00;11.75;;;;;;;;5019066;28;45461;-63
2022/04/10 14:25:34;;;;;;;;;9.75;9.75;;;;;;;;5029470;28;45873;-62