Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:58;;;;;;;;;;;9.00;98.80;;;;;;5023715;28;20296;-69
2021/05/28 00:03:23;;;;;;;;;;;9.00;98.90;;;;;;5024292;28;20004;-69
2021/05/28 00:05:49;;;;;;;;;;;9.10;99.00;;;;;;5023073;28;20015;-69
2021/05/28 00:08:14;;;;;;;;;;;9.00;99.00;;;;;;5022959;28;19913;-69
2021/05/28 00:10:40;;;;;;;;;;;9.00;99.00;;;;;;5021997;28;19921;-68
2021/05/28 00:13:05;;;;;;;;;;;9.00;99.00;;;;;;5023634;28;19924;-69
2021/05/28 00:15:32;;;;;;;;;;;9.00;99.00;;;;;;5024049;28;19920;-69
2021/05/28 00:17:58;;;;;;;;;;;8.90;99.10;;;;;;5023419;28;20384;-69
2021/05/28 00:20:23;;;;;;;;;;;8.90;99.10;;;;;;5022854;28;19917;-69
2021/05/28 00:22:49;;;;;;;;;;;8.90;99.00;;;;;;5019980;28;19944;-69
2021/05/28 00:25:14;;;;;;;;;;;8.80;99.10;;;;;;5022663;28;20350;-70
2021/05/28 00:27:41;;;;;;;;;;;8.80;99.10;;;;;;5022293;28;19925;-69
2021/05/28 00:30:07;;;;;;;;;;;8.70;99.10;;;;;;5021927;28;19917;-70
2021/05/28 00:32:33;;;;;;;;;;;8.80;99.10;;;;;;5022244;28;19913;-69
2021/05/28 00:34:58;;;;;;;;;;;8.70;99.10;;;;;;5023679;28;20087;-69
2021/05/28 00:37:24;;;;;;;;;;;8.60;99.10;;;;;;5028175;28;19935;-69
2021/05/28 00:39:49;;;;;;;;;;;8.60;99.10;;;;;;5023269;28;19913;-70
2021/05/28 00:42:15;;;;;;;;;;;8.60;99.10;;;;;;5023250;28;19966;-69
2021/05/28 00:44:41;;;;;;;;;;;8.60;99.10;;;;;;5021412;28;19917;-69
2021/05/28 00:47:06;;;;;;;;;;;8.50;99.10;;;;;;5020788;28;20302;-69
2021/05/28 00:49:32;;;;;;;;;;;8.50;99.10;;;;;;5024022;28;20334;-70
2021/05/28 00:51:58;;;;;;;;;;;8.50;99.10;;;;;;5021029;28;19967;-69
2021/05/28 00:54:24;;;;;;;;;;;8.30;99.10;;;;;;5023361;28;19913;-69
2021/05/28 00:56:50;;;;;;;;;;;8.30;99.10;;;;;;5021844;28;19913;-69
2021/05/28 00:59:16;;;;;;;;;;;8.20;99.10;;;;;;5023685;28;20266;-70
2021/05/28 01:01:41;;;;;;;;;;;8.20;99.10;;;;;;5021571;28;19921;-69
2021/05/28 01:04:07;;;;;;;;;;;8.10;99.10;;;;;;5037632;28;19920;-70
2021/05/28 01:06:33;;;;;;;;;;;8.10;99.10;;;;;;5023071;28;20173;-69
2021/05/28 01:08:58;;;;;;;;;;;8.10;99.10;;;;;;5022981;28;19927;-70
2021/05/28 01:11:24;;;;;;;;;;;8.10;99.20;;;;;;5024268;28;19917;-69
2021/05/28 01:13:49;;;;;;;;;;;7.90;99.10;;;;;;5021367;28;19921;-69
2021/05/28 01:16:15;;;;;;;;;;;7.90;99.10;;;;;;5024550;28;19913;-69
2021/05/28 01:18:41;;;;;;;;;;;7.80;99.10;;;;;;5022058;28;19921;-70
2021/05/28 01:21:07;;;;;;;;;;;7.80;99.20;;;;;;5018315;28;19940;-68
2021/05/28 01:23:33;;;;;;;;;;;7.70;99.20;;;;;;5024170;28;20342;-69
2021/05/28 01:25:58;;;;;;;;;;;7.70;99.20;;;;;;5023869;28;19916;-69
2021/05/28 01:28:24;;;;;;;;;;;7.60;99.20;;;;;;5023657;28;20012;-70
2021/05/28 01:30:49;;;;;;;;;;;7.70;99.30;;;;;;5024013;28;20418;-69
2021/05/28 01:33:15;;;;;;;;;;;7.70;99.20;;;;;;5023471;28;19913;-70
2021/05/28 01:35:40;;;;;;;;;;;7.60;99.30;;;;;;5024531;28;20253;-69
2021/05/28 01:38:06;;;;;;;;;;;7.60;99.20;;;;;;5021018;28;19913;-69
2021/05/28 01:40:32;;;;;;;;;;;7.50;99.20;;;;;;5023028;28;19917;-69
2021/05/28 01:42:58;;;;;;;;;;;7.50;99.20;;;;;;5019762;28;20339;-69
2021/05/28 01:45:23;;;;;;;;;;;7.50;99.30;;;;;;5023449;28;20297;-70
2021/05/28 01:47:49;;;;;;;;;;;7.40;99.20;;;;;;5023216;28;19917;-69
2021/05/28 01:50:15;;;;;;;;;;;7.30;99.20;;;;;;5025573;28;19925;-69
2021/05/28 01:52:41;;;;;;;;;;;7.20;99.20;;;;;;5024321;28;20027;-69
2021/05/28 01:55:08;;;;;;;;;;;7.30;99.30;;;;;;5022203;28;20323;-69
2021/05/28 01:57:33;;;;;;;;;;;7.20;99.30;;;;;;5022054;28;19913;-69
2021/05/28 01:59:59;;;;;;;;;;;7.10;99.20;;;;;;5022659;28;19971;-69
2021/05/28 02:02:24;;;;;;;;;;;7.10;99.20;;;;;;5022188;28;20242;-70
2021/05/28 02:04:50;;;;;;;;;;;7.10;99.30;;;;;;5023799;28;20512;-69
2021/05/28 02:07:15;;;;;;;;;;;7.10;99.30;;;;;;5020860;28;19921;-69
2021/05/28 02:09:41;;;;;;;;;;;7.10;99.30;;;;;;5023655;28;19921;-70
2021/05/28 02:12:07;;;;;;;;;;;7.10;99.40;;;;;;5023088;28;19936;-69
2021/05/28 02:14:32;;;;;;;;;;;7.10;99.40;;;;;;5023011;28;19913;-69
2021/05/28 02:16:58;;;;;;;;;;;7.10;99.40;;;;;;5022126;28;19917;-70
2021/05/28 02:19:24;;;;;;;;;;;7.10;99.30;;;;;;5021251;28;20215;-69
2021/05/28 02:21:51;;;;;;;;;;;7.10;99.40;;;;;;5023184;28;20381;-69
2021/05/28 02:24:17;;;;;;;;;;;7.10;99.40;;;;;;5022411;28;19943;-69
2021/05/28 02:26:45;;;;;;;;;;;7.10;99.40;;;;;;5020901;28;19917;-68
2021/05/28 02:29:11;;;;;;;;;;;7.10;99.40;;;;;;5020772;28;20210;-69
2021/05/28 02:31:36;;;;;;;;;;;7.10;99.40;;;;;;5023358;28;19980;-69
2021/05/28 02:34:02;;;;;;;;;;;7.10;99.40;;;;;;5020533;28;19924;-69
2021/05/28 02:36:28;;;;;;;;;;;7.00;99.30;;;;;;5023143;28;19917;-69
2021/05/28 02:38:53;;;;;;;;;;;6.90;99.30;;;;;;5020561;28;20011;-70
2021/05/28 02:41:18;;;;;;;;;;;6.80;99.30;;;;;;5023290;28;19978;-69
2021/05/28 02:43:44;;;;;;;;;;;6.80;99.40;;;;;;5019773;28;19913;-69
2021/05/28 02:46:09;;;;;;;;;;;6.80;99.40;;;;;;5021749;28;19925;-69
2021/05/28 02:48:35;;;;;;;;;;;6.80;99.40;;;;;;5024534;28;19927;-69
2021/05/28 02:51:00;;;;;;;;;;;6.70;99.40;;;;;;5027534;28;20292;-70
2021/05/28 02:53:32;;;;;;;;;;;6.70;99.40;;;;;;5026400;28;19924;-69
2021/05/28 02:55:58;;;;;;;;;;;6.70;99.40;;;;;;5025836;28;20371;-69
2021/05/28 02:58:23;;;;;;;;;;;6.70;99.40;;;;;;5024368;28;19991;-69
2021/05/28 03:00:49;;;;;;;;;;;6.70;99.40;;;;;;5026185;28;19920;-70
2021/05/28 03:03:14;;;;;;;;;;;6.70;99.40;;;;;;5024224;28;20009;-70
2021/05/28 03:05:40;;;;;;;;;;;6.80;99.50;;;;;;5026430;28;19982;-70
2021/05/28 03:08:05;;;;;;;;;;;6.70;99.50;;;;;;5024190;28;19959;-69
2021/05/28 03:10:31;;;;;;;;;;;6.80;99.40;;;;;;5024925;28;19947;-70
2021/05/28 03:12:56;;;;;;;;;;;6.80;99.40;;;;;;5025146;28;19913;-68
2021/05/28 03:15:22;;;;;;;;;;;6.80;99.40;;;;;;5026238;28;19925;-68
2021/05/28 03:17:47;;;;;;;;;;;6.80;99.40;;;;;;5021903;28;21756;-70
2021/05/28 03:20:25;;;;;;;;;;;7.00;99.40;;;;;;5026539;28;19925;-68
2021/05/28 03:22:50;;;;;;;;;;;7.00;99.40;;;;;;5025431;28;19960;-70
2021/05/28 03:25:16;;;;;;;;;;;7.00;99.40;;;;;;5025751;28;19999;-70
2021/05/28 03:27:43;;;;;;;;;;;7.10;99.40;;;;;;5025252;28;19913;-69
2021/05/28 03:30:09;;;;;;;;;;;7.10;99.40;;;;;;5026357;28;20021;-70
2021/05/28 03:32:35;;;;;;;;;;;7.10;99.40;;;;;;5023488;28;20276;-70
2021/05/28 03:35:01;;;;;;;;;;;7.20;99.40;;;;;;5024321;28;19993;-69
2021/05/28 03:37:27;;;;;;;;;;;7.20;99.30;;;;;;5039730;28;20347;-70
2021/05/28 03:39:53;;;;;;;;;;;7.30;99.30;;;;;;5025698;28;19996;-69
2021/05/28 03:42:18;;;;;;;;;;;7.30;99.30;;;;;;5026772;28;19913;-69
2021/05/28 03:44:44;;;;;;;;;;;7.40;99.30;;;;;;5024676;28;19921;-69
2021/05/28 03:47:10;;;;;;;;;;;7.40;99.30;;;;;;5026270;28;20188;-69
2021/05/28 03:49:35;;;;;;;;;;;7.40;99.30;;;;;;5022537;28;19917;-69
2021/05/28 03:52:01;;;;;;;;;;;7.50;99.30;;;;;;5022212;28;20247;-69
2021/05/28 03:54:27;;;;;;;;;;;7.50;99.30;;;;;;5023511;28;19917;-67
2021/05/28 03:56:52;;;;;;;;;;;7.50;99.20;;;;;;5024869;28;19909;-69
2021/05/28 03:59:18;;;;;;;;;;;7.50;99.20;;;;;;5024644;28;19933;-69
2021/05/28 04:01:43;;;;;;;;;;;7.60;99.10;;;;;;5026233;28;20266;-68
2021/05/28 04:04:09;;;;;;;;;;;7.50;99.10;;;;;;5024816;28;20056;-69
2021/05/28 04:06:34;;;;;;;;;;;7.60;99.20;;;;;;5026141;28;19909;-69
2021/05/28 04:09:00;;;;;;;;;;;7.60;99.10;;;;;;5022933;28;19921;-69
2021/05/28 04:11:26;;;;;;;;;;;7.60;99.10;;;;;;5024917;28;19913;-70
2021/05/28 04:13:52;;;;;;;;;;;7.60;99.10;;;;;;5021773;28;19935;-69
2021/05/28 04:16:17;;;;;;;;;;;7.60;99.10;;;;;;5024050;28;21619;-69
2021/05/28 04:18:43;;;;;;;;;;;7.70;99.10;;;;;;5024641;28;19936;-69
2021/05/28 04:21:09;;;;;;;;;;;7.70;99.00;;;;;;5024232;28;20014;-68
2021/05/28 04:23:34;;;;;;;;;;;7.80;99.00;;;;;;5021279;28;19913;-69
2021/05/28 04:26:00;;;;;;;;;;;7.70;98.90;;;;;;5025216;28;19929;-70
2021/05/28 04:28:27;;;;;;;;;;;7.80;98.90;;;;;;5021449;28;19952;-69
2021/05/28 04:30:53;;;;;;;;;;;7.90;99.00;;;;;;5022343;28;19928;-70
2021/05/28 04:33:18;;;;;;;;;;;8.00;99.00;;;;;;5022914;28;19913;-69
2021/05/28 04:35:44;;;;;;;;;;;8.00;98.90;;;;;;5024958;28;19989;-69
2021/05/28 04:38:09;;;;;;;;;;;8.00;98.90;;;;;;5023315;28;19990;-69
2021/05/28 04:40:35;;;;;;;;;;;8.10;98.80;;;;;;5021889;28;20017;-70
2021/05/28 04:43:00;;;;;;;;;;;8.20;98.90;;;;;;5023903;28;19994;-70
2021/05/28 04:45:26;;;;;;;;;;;8.30;98.80;;;;;;5024911;28;20284;-69
2021/05/28 04:47:52;;;;;;;;;;;8.40;98.80;;;;;;5024639;28;20296;-70
2021/05/28 04:50:17;;;;;;;;;;;8.50;98.80;;;;;;5024582;28;19975;-70
2021/05/28 04:52:45;;;;;;;;;;;8.50;98.70;;;;;;5023206;28;20039;-68
2021/05/28 04:55:11;;;;;;;;;;;8.60;98.80;;;;;;5023576;28;20004;-69
2021/05/28 04:57:36;;;;;;;;;;;8.60;98.60;;;;;;5023813;28;20039;-71
2021/05/28 05:00:03;;;;;;;;;;;8.60;98.60;;;;;;5021983;28;19929;-69
2021/05/28 05:02:29;;;;;;;;;;;8.70;98.60;;;;;;5024233;28;19979;-70
2021/05/28 05:04:54;;;;;;;;;;;8.80;98.60;;;;;;5022823;28;19914;-70
2021/05/28 05:07:20;;;;;;;;;;;8.80;98.70;;;;;;5020282;28;19936;-68
2021/05/28 05:09:45;;;;;;;;;;;8.70;98.50;;;;;;5021368;28;19917;-69
2021/05/28 05:12:11;;;;;;;;;;;8.70;98.50;;;;;;5019632;28;19913;-70
2021/05/28 05:14:36;;;;;;;;;;;8.80;98.50;;;;;;5021947;28;19960;-69
2021/05/28 05:17:02;;;;;;;;;;;8.90;98.50;;;;;;5023080;28;20341;-70
2021/05/28 05:19:27;;;;;;;;;;;9.00;98.50;;;;;;5016071;28;19921;-69
2021/05/28 05:21:53;;;;;;;;;;;9.10;98.50;;;;;;5024037;28;20332;-70
2021/05/28 05:24:18;;;;;;;;;;;9.10;98.30;;;;;;5021864;28;19940;-71
2021/05/28 05:26:44;;;;;;;;;;;9.10;98.20;;;;;;5022859;28;19986;-70
2021/05/28 05:29:10;;;;;;;;;;;9.10;98.20;;;;;;5023049;28;19928;-70
2021/05/28 05:31:35;;;;;;;;;;;9.10;98.00;;;;;;5021239;28;20338;-70
2021/05/28 05:34:01;;;;;;;;;;;9.10;98.00;;;;;;5022596;28;19917;-70
2021/05/28 05:36:26;;;;;;;;;;;9.10;98.00;;;;;;5023497;28;19913;-70
2021/05/28 05:38:52;;;;;;;;;;;9.20;97.80;;;;;;5022485;28;20465;-69
2021/05/28 05:41:18;;;;;;;;;;;9.10;97.90;;;;;;5024312;28;20264;-70
2021/05/28 05:43:43;;;;;;;;;;;9.10;97.80;;;;;;5023025;28;20269;-70
2021/05/28 05:46:09;;;;;;;;;;;9.20;97.80;;;;;;5022498;28;20337;-70
2021/05/28 05:48:35;;;;;;;;;;;9.20;97.60;;;;;;5022638;28;20397;-70
2021/05/28 05:51:00;;;;;;;;;;;9.20;97.60;;;;;;5023627;28;19982;-70
2021/05/28 05:53:26;;;;;;;;;;;9.30;97.40;;;;;;5015271;28;20052;-71
2021/05/28 05:55:51;;;;;;;;;;;9.30;97.10;;;;;;5006319;28;19930;-68
2021/05/28 05:58:17;;;;;;;;;;;9.30;96.60;;;;;;4999947;28;19982;-71
2021/05/28 06:00:43;;;;;;;;;;;9.30;96.70;;;;;;5001263;28;19921;-72
2021/05/28 06:03:08;;;;;;;;;;;9.30;96.60;;;;;;5001669;28;19921;-70
2021/05/28 06:05:34;;;;;;;;;;;9.30;96.30;;;;;;4993139;28;19914;-70
2021/05/28 06:07:59;;;;;;;;;;;9.30;96.30;;;;;;4997398;28;19918;-70
2021/05/28 06:10:25;;;;;;;;;;;9.20;96.00;;;;;;5003087;28;20021;-71
2021/05/28 06:12:50;;;;;;;;;;;9.30;95.70;;;;;;5013939;28;19960;-71
2021/05/28 06:15:16;;;;;;;;;;;9.30;95.40;;;;;;5007192;28;19917;-71
2021/05/28 06:17:41;;;;;;;;;;;9.30;95.10;;;;;;4999128;28;19922;-70
2021/05/28 06:20:07;;;;;;;;;;;9.20;95.20;;;;;;4993828;28;19964;-70
2021/05/28 06:22:32;;;;;;;;;;;9.30;95.80;;;;;;4997420;28;20063;-71
2021/05/28 06:24:58;;;;;;;;;;;9.30;95.90;;;;;;4996106;28;19914;-69
2021/05/28 06:27:23;;;;;;;;;;;9.30;95.70;;;;;;5000499;28;20015;-71
2021/05/28 06:29:49;;;;;;;;;;;9.20;95.60;;;;;;5002067;28;20555;-70
2021/05/28 06:32:14;;;;;;;;;;;9.30;95.50;;;;;;5001944;28;20012;-70
2021/05/28 06:34:40;;;;;;;;;;;9.30;95.40;;;;;;4999914;28;19922;-71
2021/05/28 06:37:06;;;;;;;;;;;9.30;95.30;;;;;;4994819;28;19917;-70
2021/05/28 06:39:31;;;;;;;;;;;9.30;95.10;;;;;;4992786;28;19980;-70
2021/05/28 06:41:57;;;;;;;;;;;9.40;95.20;;;;;;5001819;28;19988;-71
2021/05/28 06:44:25;;;;;;;;;;;9.50;95.10;;;;;;5000467;28;19940;-71
2021/05/28 06:46:53;;;;;;;;;;;9.60;94.10;;;;;;5001909;28;20442;-70
2021/05/28 06:49:19;;;;;;;;;;;9.70;94.30;;;;;;4991848;28;19953;-71
2021/05/28 06:51:46;;;;;;;;;;;9.80;94.80;;;;;;5000407;28;20015;-71
2021/05/28 06:54:12;;;;;;;;;;;9.80;94.50;;;;;;4998955;28;19995;-71
2021/05/28 06:56:37;;;;;;;;;;;9.60;93.90;;;;;;5002962;28;19969;-70
2021/05/28 06:59:05;;;;;;;;;;;9.60;94.30;;;;;;5000829;28;20285;-72
2021/05/28 07:01:31;;;;;;;;;;;9.70;94.70;;;;;;5010158;28;19917;-69
2021/05/28 07:04:00;;;;;;;;;;;9.90;94.60;;;;;;5005801;28;19979;-70
2021/05/28 07:06:26;;;;;;;;;;;9.90;94.40;;;;;;4993932;28;20021;-72
2021/05/28 07:08:51;;;;;;;;;;;9.90;93.90;;;;;;4989623;28;19918;-70
2021/05/28 07:11:17;;;;;;;;;;;9.80;93.70;;;;;;4998275;28;19976;-70
2021/05/28 07:13:42;;;;;;;;;;;9.60;93.60;;;;;;4999825;28;20013;-71
2021/05/28 07:16:08;;;;;;;;;;;9.60;93.50;;;;;;4992126;28;19920;-71
2021/05/28 07:18:33;;;;;;;;;;;9.50;93.60;;;;;;5002511;28;20004;-72
2021/05/28 07:20:59;;;;;;;;;;;9.50;94.30;;;;;;4995951;28;19983;-72
2021/05/28 07:23:25;;;;;;;;;;;9.50;94.00;;;;;;5004886;28;20337;-69
2021/05/28 07:25:50;;;;;;;;;;;9.40;93.40;;;;;;4995534;28;20025;-70
2021/05/28 07:28:16;;;;;;;;;;;9.30;93.50;;;;;;4992166;28;20005;-70
2021/05/28 07:30:42;;;;;;;;;;;9.30;93.80;;;;;;4996023;28;19939;-70
2021/05/28 07:33:07;;;;;;;;;;;9.30;93.40;;;;;;5001357;28;20358;-70
2021/05/28 07:35:33;;;;;;;;;;;9.30;93.80;;;;;;5004852;28;19917;-70
2021/05/28 07:37:58;;;;;;;;;;;9.30;94.00;;;;;;4996874;28;20318;-70
2021/05/28 07:40:23;;;;;;;;;;;9.30;94.10;;;;;;5000238;28;19939;-70
2021/05/28 07:42:49;;;;;;;;;;;9.30;94.30;;;;;;4986864;28;20268;-71
2021/05/28 07:45:15;;;;;;;;;;;9.20;93.90;;;;;;4999128;28;19914;-71
2021/05/28 07:47:40;;;;;;;;;;;9.30;94.00;;;;;;5007120;28;19975;-71
2021/05/28 07:50:07;;;;;;;;;;;9.50;93.90;;;;;;5000316;28;19924;-71
2021/05/28 07:52:32;;;;;;;;;;;9.50;93.30;;;;;;5005565;28;20224;-70
2021/05/28 07:54:58;;;;;;;;;;;9.60;93.60;;;;;;4999527;28;20439;-69
2021/05/28 07:57:23;;;;;;;;;;;9.60;93.00;;;;;;5006465;28;20275;-70
2021/05/28 07:59:49;;;;;;;;;;;9.70;93.20;;;;;;5005092;28;20057;-70
2021/05/28 08:02:18;;;;;;;;;;;9.70;92.90;;;;;;5005467;28;20394;-71
2021/05/28 08:04:43;;;;;;;;;;;9.80;92.90;;;;;;4994407;28;20564;-71
2021/05/28 08:07:09;;;;;;;;;;;9.90;92.10;;;;;;5002230;28;19995;-70
2021/05/28 08:09:34;;;;;;;;;;;10.10;92.40;;;;;;5003834;28;19917;-71
2021/05/28 08:12:00;;;;;;;;;;;10.20;92.20;;;;;;5006187;28;19989;-71
2021/05/28 08:14:25;;;;;;;;;;;10.40;92.10;;;;;;4993011;28;20328;-70
2021/05/28 08:16:51;;;;;;;;;;;10.40;91.10;;;;;;5002000;28;20184;-72
2021/05/28 08:19:16;;;;;;;;;;;10.50;90.80;;;;;;4987268;28;20260;-70
2021/05/28 08:21:42;;;;;;;;;;;10.30;91.30;;;;;;5005231;28;20060;-70
2021/05/28 08:24:08;;;;;;;;;;;10.20;91.30;;;;;;4994951;28;19929;-71
2021/05/28 08:26:33;;;;;;;;;;;10.10;91.20;;;;;;4999547;28;19928;-70
2021/05/28 08:28:59;;;;;;;;;;;10.20;91.50;;;;;;5003183;28;20403;-70
2021/05/28 08:31:24;;;;;;;;;;;10.40;91.30;;;;;;5000705;28;20008;-70
2021/05/28 08:33:49;;;;;;;;;;;10.50;91.70;;;;;;5001171;28;19921;-72
2021/05/28 08:36:15;;;;;;;;;;;10.40;91.20;;;;;;4993981;28;19921;-70
2021/05/28 08:38:41;;;;;;;;;;;10.80;91.40;;;;;;4989631;28;20020;-70
2021/05/28 08:41:08;;;;;;;;;;;11.10;89.80;;;;;;5001383;28;20004;-70
2021/05/28 08:43:34;;;;;;;;;;;11.20;89.30;;;;;;4999997;28;19983;-72
2021/05/28 08:46:01;;;;;;;;;;;11.30;88.70;;;;;;4997649;28;19989;-70
2021/05/28 08:48:26;;;;;;;;;;;11.40;88.60;;;;;;5005048;28;20005;-70
2021/05/28 08:50:52;;;;;;;;;;;11.70;88.40;;;;;;4998293;28;19924;-70
2021/05/28 08:53:17;;;;;;;;;;;11.80;87.80;;;;;;4998536;28;19991;-72
2021/05/28 08:55:43;;;;;;;;;;;11.80;86.50;;;;;;4990382;28;19917;-72
2021/05/28 08:58:10;;;;;;;;;;;11.80;87.10;;;;;;4994642;28;19914;-72
2021/05/28 09:00:36;;;;;;;;;;;11.70;86.60;;;;;;4999353;28;19917;-70
2021/05/28 09:03:21;;;;;;;;;;;11.90;88.20;;;;;;4998783;28;20257;-71
2021/05/28 09:05:47;;;;;;;;;;;11.70;88.10;;;;;;4995294;28;19984;-71
2021/05/28 09:08:13;;;;;;;;;;;11.80;87.30;;;;;;5002593;28;20448;-71
2021/05/28 09:10:39;;;;;;;;;;;11.70;86.40;;;;;;5008583;28;19925;-70
2021/05/28 09:13:06;;;;;;;;;;;11.80;85.60;;;;;;5005424;28;20346;-71
2021/05/28 09:15:31;;;;;;;;;;;11.90;85.70;;;;;;5004852;28;19921;-70
2021/05/28 09:17:57;;;;;;;;;;;11.80;85.50;;;;;;5000114;28;19917;-70
2021/05/28 09:20:23;;;;;;;;;;;11.90;86.70;;;;;;4998573;28;19934;-71
2021/05/28 09:23:04;;;;;;;;;;;11.90;86.80;;;;;;5004469;28;20349;-72
2021/05/28 09:25:49;;;;;;;;;;;11.80;85.70;;;;;;5003915;28;19999;-72
2021/05/28 09:28:14;;;;;;;;;;;12.30;85.50;;;;;;5000525;28;19914;-71
2021/05/28 09:30:40;;;;;;;;;;;12.40;85.20;;;;;;5015355;28;19925;-71
2021/05/28 09:33:05;;;;;;;;;;;12.70;85.10;;;;;;5005210;28;20272;-71
2021/05/28 09:35:31;;;;;;;;;;;12.80;83.90;;;;;;5007728;28;20170;-71
2021/05/28 09:37:56;;;;;;;;;;;12.80;84.10;;;;;;5002762;28;20374;-71
2021/05/28 09:40:30;;;;;;;;;;;12.40;83.60;;;;;;4995845;28;20020;-71
2021/05/28 09:42:57;;;;;;;;;;;12.40;84.60;;;;;;4986652;28;19933;-70
2021/05/28 09:45:33;;;;;;;;;;;12.40;84.50;;;;;;5005897;28;20369;-71
2021/05/28 09:48:03;;;;;;;;;;;12.60;85.70;;;;;;5004109;28;19917;-70
2021/05/28 09:50:32;;;;;;;;;;;12.60;84.10;;;;;;4998804;28;19918;-70
2021/05/28 09:52:59;;;;;;;;;;;12.70;84.80;;;;;;5001416;28;19917;-71
2021/05/28 09:55:28;;;;;;;;;;;12.70;84.10;;;;;;4997290;28;20004;-72
2021/05/28 09:57:54;;;;;;;;;;;12.60;83.30;;;;;;5003872;28;19913;-71
2021/05/28 10:00:19;;;;;;;;;;;12.90;83.40;;;;;;4997042;28;20166;-70
2021/05/28 10:02:45;;;;;;;;;;;13.00;83.30;;;;;;4984924;28;19918;-71
2021/05/28 10:05:12;;;;;;;;;;;12.80;83.30;;;;;;4999943;28;19909;-71
2021/05/28 10:07:38;;;;;;;;;;;13.00;84.00;;;;;;5005177;28;19929;-71
2021/05/28 10:10:05;;;;;;;;;;;13.00;84.20;;;;;;5002740;28;19913;-70
2021/05/28 10:12:30;;;;;;;;;;;13.00;83.90;;;;;;5008276;28;19937;-71
2021/05/28 10:14:56;;;;;;;;;;;12.90;82.50;;;;;;5001886;28;19932;-70
2021/05/28 10:17:22;;;;;;;;;;;13.10;83.10;;;;;;5005387;28;19914;-70
2021/05/28 10:19:48;;;;;;;;;;;13.50;83.70;;;;;;5007994;28;19985;-71
2021/05/28 10:22:16;;;;;;;;;;;13.60;81.10;;;;;;5010302;28;19917;-72
2021/05/28 10:24:42;;;;;;;;;;;13.90;82.10;;;;;;4992630;28;20218;-71
2021/05/28 10:27:08;;;;;;;;;;;13.90;81.80;;;;;;4990346;28;19988;-71
2021/05/28 10:29:33;;;;;;;;;;;13.70;81.90;;;;;;4997300;28;20314;-71
2021/05/28 10:32:00;;;;;;;;;;;13.50;82.20;;;;;;4997720;28;20004;-70
2021/05/28 10:34:26;;;;;;;;;;;13.10;82.70;;;;;;4995430;28;20008;-71
2021/05/28 10:36:53;;;;;;;;;;;13.00;83.50;;;;;;5001677;28;20329;-71
2021/05/28 10:39:20;;;;;;;;;;;13.20;83.90;;;;;;4996196;28;20016;-71
2021/05/28 10:41:47;;;;;;;;;;;13.50;83.10;;;;;;4999402;28;19925;-71
2021/05/28 10:44:14;;;;;;;;;;;13.50;82.00;;;;;;4998889;28;20289;-70
2021/05/28 10:46:51;;;;;;;;;;;13.60;83.30;;;;;;5001701;28;19913;-71
2021/05/28 10:49:17;;;;;;;;;;;14.00;83.10;;;;;;5000112;28;19954;-70
2021/05/28 10:51:43;;;;;;;;;;;14.00;83.10;;;;;;4997577;28;19936;-72
2021/05/28 10:54:08;;;;;;;;;;;14.10;82.10;;;;;;5004943;28;19930;-72
2021/05/28 10:56:37;;;;;;;;;;;14.30;81.40;;;;;;4996173;28;20327;-71
2021/05/28 10:59:15;;;;;;;;;;;14.60;82.90;;;;;;4994017;28;19922;-70
2021/05/28 11:01:55;;;;;;;;;;;14.70;80.20;;;;;;5000454;28;20350;-69
2021/05/28 11:04:44;;;;;;;;;;;14.40;78.90;;;;;;5000994;28;19941;-70
2021/05/28 11:07:09;;;;;;;;;;;14.70;80.30;;;;;;4994646;28;20401;-69
2021/05/28 11:09:35;;;;;;;;;;;15.30;78.50;;;;;;5001570;28;20017;-69
2021/05/28 11:12:02;;;;;;;;;;;15.70;77.50;;;;;;4999242;28;19917;-69
2021/05/28 11:14:28;;;;;;;;;;;15.30;75.00;;;;;;5003816;28;19924;-69
2021/05/28 11:16:55;;;;;;;;;;;15.30;77.70;;;;;;5004592;28;19913;-69
2021/05/28 11:19:24;;;;;;;;;;;14.60;78.50;;;;;;5003389;28;20008;-70
2021/05/28 11:21:54;;;;;;;;;;;14.10;80.50;;;;;;4993983;28;20380;-69
2021/05/28 11:24:19;;;;;;;;;;;14.00;81.20;;;;;;4998235;28;19935;-69
2021/05/28 11:26:45;;;;;;;;;;;13.90;81.60;;;;;;5003599;28;19921;-70
2021/05/28 11:29:20;;;;;;;;;;;13.80;83.80;;;;;;5002318;28;19941;-70
2021/05/28 11:31:46;;;;;;;;;;;14.00;84.30;;;;;;4999918;28;19917;-70
2021/05/28 11:34:12;;;;;;;;;;;13.90;84.00;;;;;;5003771;28;19918;-70
2021/05/28 11:36:40;;;;;;;;;;;13.90;82.50;;;;;;4993019;28;19957;-70
2021/05/28 11:39:07;;;;;;;;;;;14.10;82.70;;;;;;4997368;28;19972;-70
2021/05/28 11:41:42;;;;;;;;;;;14.50;81.10;;;;;;4995077;28;19940;-70
2021/05/28 11:44:11;;;;;;;;;;;14.50;78.90;;;;;;4999128;28;20043;-72
2021/05/28 11:46:40;;;;;;;;;;;14.30;81.40;;;;;;5006231;28;19914;-70
2021/05/28 11:49:06;;;;;;;;;;;14.10;80.20;;;;;;5002532;28;19921;-70
2021/05/28 11:51:32;;;;;;;;;;;14.70;79.20;;;;;;5002306;28;19972;-70
2021/05/28 11:53:57;;;;;;;;;;;15.00;77.10;;;;;;5002893;28;20022;-70
2021/05/28 11:56:23;;;;;;;;;;;14.70;76.80;;;;;;4994556;28;19909;-71
2021/05/28 11:58:51;;;;;;;;;;;14.60;78.00;;;;;;4998668;28;20079;-70
2021/05/28 12:01:16;;;;;;;;;;;14.80;79.10;;;;;;4997110;28;20027;-70
2021/05/28 12:03:42;;;;;;;;;;;15.00;76.30;;;;;;4979338;28;20042;-70
2021/05/28 12:06:08;;;;;;;;;;;15.40;76.10;;;;;;5002772;28;20378;-71
2021/05/28 12:08:36;;;;;;;;;;;15.50;74.20;;;;;;5000755;28;19914;-70
2021/05/28 12:11:05;;;;;;;;;;;15.80;71.60;;;;;;5000862;28;19987;-71
2021/05/28 12:13:32;;;;;;;;;;;16.40;70.80;;;;;;5000027;28;19929;-71
2021/05/28 12:15:59;;;;;;;;;;;16.60;69.40;;;;;;5003215;28;19917;-70
2021/05/28 12:18:24;;;;;;;;;;;17.30;71.00;;;;;;5003717;28;19958;-70
2021/05/28 12:20:53;;;;;;;;;;;17.10;68.10;;;;;;4996573;28;20237;-72
2021/05/28 12:23:21;;;;;;;;;;;17.20;68.00;;;;;;5003407;28;19940;-72
2021/05/28 12:25:52;;;;;;;;;;;17.00;68.80;;;;;;5001411;28;19922;-71
2021/05/28 12:28:35;;;;;;;;;;;17.40;68.90;;;;;;5000671;28;20465;-71
2021/05/28 12:31:17;;;;;;;;;;;17.00;67.00;;;;;;4997830;28;20104;-74
2021/05/28 12:33:52;;;;;;;;;;;16.60;68.80;;;;;;4997552;28;19987;-72
2021/05/28 12:36:24;;;;;;;;;;;16.90;68.90;;;;;;4997686;28;19918;-72
2021/05/28 12:38:50;;;;;;;;;;;16.70;69.90;;;;;;4996911;28;20528;-73
2021/05/28 12:41:17;;;;;;;;;;;16.30;71.80;;;;;;4996943;28;19921;-71
2021/05/28 12:43:44;;;;;;;;;;;16.70;70.50;;;;;;4995787;28;19922;-71
2021/05/28 12:46:23;;;;;;;;;;;16.80;66.70;;;;;;5001511;28;20217;-72
2021/05/28 12:48:52;;;;;;;;;;;16.70;66.30;;;;;;4998224;28;20000;-70
2021/05/28 12:51:19;;;;;;;;;;;16.80;66.60;;;;;;5000182;28;19952;-71
2021/05/28 12:53:45;;;;;;;;;;;17.00;65.90;;;;;;4998677;28;19921;-71
2021/05/28 12:56:24;;;;;;;;;;;16.90;67.60;;;;;;5001242;28;19994;-70
2021/05/28 12:58:51;;;;;;;;;;;16.80;66.00;;;;;;4998466;28;20622;-70
2021/05/28 13:01:18;;;;;;;;;;;16.60;67.60;;;;;;4999846;28;20024;-70
2021/05/28 13:03:43;;;;;;;;;;;16.40;67.70;;;;;;4996523;28;19924;-70
2021/05/28 13:06:29;;;;;;;;;;;16.00;68.90;;;;;;4999255;28;20020;-70
2021/05/28 13:09:14;;;;;;;;;;;15.80;69.60;;;;;;4999075;28;19921;-72
2021/05/28 13:11:45;;;;;;;;;;;15.50;70.90;;;;;;4991169;28;20250;-71
2021/05/28 13:14:17;;;;;;;;;;;15.60;73.90;;;;;;4992191;28;19930;-72
2021/05/28 13:16:42;;;;;;;;;;;15.80;78.10;;;;;;5000505;28;19917;-70
2021/05/28 13:19:09;;;;;;;;;;;15.50;73.40;;;;;;5002333;28;20353;-70
2021/05/28 13:21:36;;;;;;;;;;;15.60;72.30;;;;;;5001195;28;19964;-72
2021/05/28 13:24:02;;;;;;;;;;;15.40;71.50;;;;;;5001185;28;19953;-71
2021/05/28 13:26:29;;;;;;;;;;;15.30;75.40;;;;;;4996279;28;20509;-68
2021/05/28 13:28:55;;;;;;;;;;;14.80;79.70;;;;;;4997538;28;19913;-68
2021/05/28 13:31:21;;;;;;;;;;;14.70;84.50;;;;;;4999947;28;19925;-70
2021/05/28 13:33:49;;;;;;;;;;;14.20;84.70;;;;;;4998080;28;19913;-70
2021/05/28 13:36:20;;;;;;;;;;;14.30;85.80;;;;;;4998193;28;19929;-70
2021/05/28 13:38:47;;;;;;;;;;;14.80;84.70;;;;;;4999211;28;19918;-69
2021/05/28 13:41:20;;;;;;;;;;;16.10;87.70;;;;;;4995109;28;19925;-70
2021/05/28 13:43:46;;;;;;;;;;;16.30;85.80;;;;;;4998479;28;20010;-69
2021/05/28 13:46:12;;;;;;;;;;;16.00;83.60;;;;;;4998836;28;20003;-69
2021/05/28 13:48:41;;;;;;;;;;;15.50;84.70;;;;;;4999590;28;20414;-69
2021/05/28 13:51:08;;;;;;;;;;;14.70;87.00;;;;;;4998388;28;19940;-68
2021/05/28 13:53:33;;;;;;;;;;;13.90;87.70;;;;;;4998458;28;19922;-69
2021/05/28 13:55:59;;;;;;;;;;;13.40;90.20;;;;;;4999030;28;19929;-68
2021/05/28 13:58:25;;;;;;;;;;;13.10;90.70;;;;;;5002109;28;20307;-69
2021/05/28 14:00:51;;;;;;;;;;;13.20;90.80;;;;;;4997196;28;20298;-69
2021/05/28 14:03:18;;;;;;;;;;;13.70;90.10;;;;;;4997879;28;19921;-70
2021/05/28 14:05:43;;;;;;;;;;;13.90;89.70;;;;;;4998387;28;20047;-71
2021/05/28 14:08:10;;;;;;;;;;;14.60;89.30;;;;;;5001195;28;20115;-70
2021/05/28 14:10:35;;;;;;;;;;;15.20;87.60;;;;;;4995910;28;19920;-70
2021/05/28 14:13:01;;;;;;;;;;;15.90;85.50;;;;;;4996206;28;20286;-71
2021/05/28 14:15:26;;;;;;;;;;;15.70;85.30;;;;;;4996321;28;19991;-70
2021/05/28 14:17:53;;;;;;;;;;;15.20;83.80;;;;;;4999745;28;19918;-70
2021/05/28 14:20:22;;;;;;;;;;;15.00;85.80;;;;;;4998000;28;19920;-70