Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:00;;;;;;;20.03;14.20;;;;;;;13.54;31.87;97453.84;5054449;28;20171;-67
2022/03/14 00:02:26;;;;;;;19.97;13.50;;;;;;;13.55;32.17;97458.94;5053690;28;20278;-68
2022/03/14 00:04:52;;;;;;;23.47;13.60;;;;;;;13.58;31.94;97458.63;5053619;28;20580;-67
2022/03/14 00:07:18;;;;;;;25.30;15.13;;;;;;;13.62;30.81;97465.19;5054177;28;20717;-68
2022/03/14 00:09:43;;;;;;;21.57;14.77;;;;;;;13.64;30.97;97468.47;5054074;28;20190;-68
2022/03/14 00:12:10;;;;;;;24.07;15.53;;;;;;;13.67;31.79;97475.25;5053642;28;20445;-66
2022/03/14 00:14:35;;;;;;;18.07;13.63;;;;;;;13.68;31.83;97482.13;5053730;28;20183;-69
2022/03/14 00:17:08;;;;;;;20.70;14.37;;;;;;;13.57;32.08;97493.84;5054040;28;20421;-66
2022/03/14 00:19:34;;;;;;;20.50;14.20;;;;;;;13.60;32.09;97497.94;5045660;28;20665;-69
2022/03/14 00:22:00;;;;;;;22.27;14.93;;;;;;;13.66;32.19;97503.38;5053940;28;20418;-68
2022/03/14 00:24:25;;;;;;;19.63;14.50;;;;;;;13.70;32.21;97497.78;5053501;28;20714;-69
2022/03/14 00:26:54;;;;;;;22.47;15.17;;;;;;;13.72;32.17;97522.16;5047587;28;20186;-67
2022/03/14 00:29:21;;;;;;;22.50;14.27;;;;;;;13.79;31.89;97536.28;5051685;28;20249;-69
2022/03/14 00:31:47;;;;;;;19.03;13.73;;;;;;;13.82;31.31;97549.97;5053643;28;20971;-68
2022/03/14 00:34:13;;;;;;;19.57;13.30;;;;;;;13.84;31.54;97557.72;5053735;28;20560;-68
2022/03/14 00:36:41;;;;;;;23.97;16.33;;;;;;;13.78;30.97;97559.19;5052571;28;20175;-67
2022/03/14 00:39:06;;;;;;;27.87;14.03;;;;;;;13.70;31.38;97561.81;5052929;28;20514;-68
2022/03/14 00:41:32;;;;;;;21.10;14.00;;;;;;;13.53;32.48;97563.59;5053359;28;20414;-69
2022/03/14 00:43:57;;;;;;;23.07;14.60;;;;;;;13.34;32.78;97562.88;5051884;28;20218;-69
2022/03/14 00:46:23;;;;;;;26.50;15.57;;;;;;;13.36;32.95;97575.88;5053025;28;20695;-68
2022/03/14 00:48:49;;;;;;;27.13;14.70;;;;;;;13.26;32.26;97577.84;5053159;28;20205;-68
2022/03/14 00:51:15;;;;;;;21.00;13.17;;;;;;;13.38;32.02;97589.72;5053380;28;20265;-68
2022/03/14 00:53:40;;;;;;;19.33;12.80;;;;;;;13.44;31.07;97604.06;5053309;28;20206;-68
2022/03/14 00:56:06;;;;;;;19.30;13.30;;;;;;;13.50;30.42;97613.94;5052174;28;20282;-69
2022/03/14 00:58:33;;;;;;;21.60;13.03;;;;;;;13.47;30.45;97619.56;5053440;28;20199;-68
2022/03/14 01:00:58;;;;;;;21.20;13.20;;;;;;;13.50;30.52;97622.69;5053178;28;20213;-69
2022/03/14 01:03:24;;;;;;;20.03;14.53;;;;;;;13.57;30.34;97622.03;5052883;28;20494;-69
2022/03/14 01:05:49;;;;;;;19.53;12.83;;;;;;;13.63;30.34;97635.38;5052972;28;20194;-69
2022/03/14 01:08:15;;;;;;;19.27;13.43;;;;;;;13.60;30.49;97635.72;5051499;28;20573;-69
2022/03/14 01:10:40;;;;;;;22.07;14.07;;;;;;;13.59;30.97;97639.34;5053097;28;20179;-69
2022/03/14 01:13:06;;;;;;;25.53;15.17;;;;;;;13.65;31.42;97649.22;5052852;28;20203;-69
2022/03/14 01:15:32;;;;;;;23.70;15.30;;;;;;;13.72;31.71;97659.94;5051869;28;20237;-67
2022/03/14 01:17:58;;;;;;;24.97;16.13;;;;;;;13.80;31.92;97673.09;5052799;28;20256;-68
2022/03/14 01:20:25;;;;;;;23.20;16.07;;;;;;;13.85;32.71;97672.66;5052695;28;20429;-68
2022/03/14 01:22:50;;;;;;;29.30;17.67;;;;;;;13.89;35.12;97681.84;5051491;28;21054;-67
2022/03/14 01:25:16;;;;;;;25.73;16.40;;;;;;;13.90;36.00;97691.41;5052149;28;20513;-66
2022/03/14 01:27:41;;;;;;;26.00;16.37;;;;;;;13.85;36.44;97701.63;5048881;28;20664;-68
2022/03/14 01:30:07;;;;;;;26.97;17.23;;;;;;;13.91;36.84;97708.88;5052577;28;20233;-69
2022/03/14 01:32:32;;;;;;;24.83;18.03;;;;;;;13.93;37.85;97717.44;5044141;28;20302;-70
2022/03/14 01:34:58;;;;;;;26.00;18.20;;;;;;;13.95;38.49;97718.13;5052018;28;20178;-68
2022/03/14 01:37:23;;;;;;;23.87;17.13;;;;;;;13.88;40.18;97742.63;5052369;28;20646;-69
2022/03/14 01:39:49;;;;;;;22.90;17.73;;;;;;;13.89;40.88;97749.56;5052609;28;20174;-68
2022/03/14 01:42:18;;;;;;;28.67;18.00;;;;;;;13.94;41.34;97763.91;5052263;28;20298;-68
2022/03/14 01:44:47;;;;;;;26.60;17.37;;;;;;;14.00;42.02;97772.13;5051596;28;20179;-68
2022/03/14 01:47:16;;;;;;;22.70;16.40;;;;;;;14.05;42.77;97775.13;5051192;28;20432;-68
2022/03/14 01:49:42;;;;;;;22.77;16.50;;;;;;;14.08;42.97;97780.06;5051599;28;20430;-69
2022/03/14 01:52:08;;;;;;;26.50;18.27;;;;;;;14.16;42.81;97781.91;5051437;28;20422;-68
2022/03/14 01:54:34;;;;;;;24.03;17.83;;;;;;;14.15;42.05;97788.97;5055413;28;20489;-69
2022/03/14 01:57:00;;;;;;;26.50;17.53;;;;;;;14.03;42.29;97799.00;5054250;28;21299;-68
2022/03/14 01:59:26;;;;;;;28.53;17.70;;;;;;;14.00;42.13;97804.59;5051559;28;20203;-68
2022/03/14 02:01:51;;;;;;;26.60;17.30;;;;;;;14.04;41.67;97799.81;5052319;28;20277;-68
2022/03/14 02:04:18;;;;;;;23.17;16.77;;;;;;;14.00;41.07;97809.84;5051377;28;20887;-69
2022/03/14 02:06:47;;;;;;;26.47;17.50;;;;;;;14.08;40.31;97812.50;5051698;28;20189;-68
2022/03/14 02:09:12;;;;;;;23.43;17.90;;;;;;;14.10;39.82;97826.38;5051141;28;20425;-69
2022/03/14 02:11:38;;;;;;;22.40;16.00;;;;;;;14.04;39.78;97827.00;5056145;28;20424;-69
2022/03/14 02:14:06;;;;;;;22.60;16.90;;;;;;;14.14;39.18;97834.78;5055438;28;20555;-66
2022/03/14 02:16:31;;;;;;;21.50;16.73;;;;;;;14.11;39.02;97833.28;5051432;28;20190;-69
2022/03/14 02:18:56;;;;;;;24.40;16.57;;;;;;;14.17;38.33;97841.56;5052022;28;20454;-68
2022/03/14 02:21:22;;;;;;;22.00;16.13;;;;;;;14.20;38.49;97838.56;5051205;28;20194;-68
2022/03/14 02:23:47;;;;;;;25.40;16.43;;;;;;;14.21;38.68;97843.72;5051137;28;20202;-68
2022/03/14 02:26:13;;;;;;;20.57;16.37;;;;;;;14.22;38.82;97840.09;5050856;28;20228;-68
2022/03/14 02:28:39;;;;;;;21.87;16.40;;;;;;;14.17;39.66;97850.28;5051619;28;20179;-68
2022/03/14 02:31:04;;;;;;;21.70;15.83;;;;;;;14.14;40.24;97847.94;5051791;28;20649;-69
2022/03/14 02:33:30;;;;;;;21.23;15.80;;;;;;;14.12;40.79;97855.19;5051534;28;20203;-69
2022/03/14 02:35:56;;;;;;;18.10;12.60;;;;;;;14.16;41.71;97851.25;5051360;28;20202;-69
2022/03/14 02:38:21;;;;;;;18.97;13.43;;;;;;;14.20;42.24;97849.13;5050967;28;20548;-69
2022/03/14 02:40:48;;;;;;;15.43;12.47;;;;;;;14.18;43.08;97861.63;5051352;28;20178;-69
2022/03/14 02:43:20;;;;;;;14.90;11.43;;;;;;;14.26;43.29;97867.75;5043496;28;20241;-68
2022/03/14 02:45:46;;;;;;;14.63;10.90;;;;;;;14.28;44.37;97863.16;5051174;28;20414;-68
2022/03/14 02:48:12;;;;;;;14.47;11.70;;;;;;;14.35;45.09;97875.72;5051324;28;20946;-69
2022/03/14 02:50:41;;;;;;;13.97;11.37;;;;;;;14.36;45.92;97880.00;5051202;28;20417;-68
2022/03/14 02:53:06;;;;;;;13.67;10.43;;;;;;;14.30;47.88;97889.38;5051075;28;20257;-69
2022/03/14 02:55:32;;;;;;;13.50;9.57;;;;;;;14.35;48.35;97891.53;5058486;28;20445;-69
2022/03/14 02:57:59;;;;;;;11.87;9.57;;;;;;;14.29;49.71;97883.28;5051312;28;20214;-68
2022/03/14 03:00:24;;;;;;;11.20;8.70;;;;;;;14.27;49.89;97898.41;5047615;28;20244;-68
2022/03/14 03:02:50;;;;;;;10.27;8.67;;;;;;;14.22;50.41;97898.09;5043893;28;20513;-68
2022/03/14 03:05:16;;;;;;;10.80;9.30;;;;;;;14.06;51.65;97890.09;5050554;28;20607;-68
2022/03/14 03:07:42;;;;;;;13.60;9.60;;;;;;;14.10;52.98;97896.72;5049771;28;20254;-68
2022/03/14 03:10:08;;;;;;;14.03;9.13;;;;;;;14.18;53.26;97909.06;5050573;28;20536;-68
2022/03/14 03:12:35;;;;;;;20.50;9.43;;;;;;;14.19;52.99;97905.47;5050839;28;20541;-70
2022/03/14 03:15:01;;;;;;;11.90;9.23;;;;;;;14.17;53.00;97916.16;5050407;28;20426;-68
2022/03/14 03:17:26;;;;;;;13.50;9.17;;;;;;;14.04;53.48;97913.13;5050347;28;20421;-69
2022/03/14 03:19:52;;;;;;;13.70;8.80;;;;;;;14.05;52.98;97917.44;5050929;28;20183;-68
2022/03/14 03:22:17;;;;;;;13.30;9.47;;;;;;;14.03;53.33;97927.31;5050805;28;20690;-68
2022/03/14 03:24:43;;;;;;;11.40;8.87;;;;;;;13.96;53.53;97927.94;5049406;28;20203;-68
2022/03/14 03:27:09;;;;;;;12.13;9.17;;;;;;;13.92;53.96;97929.22;5047357;28;20238;-68
2022/03/14 03:29:34;;;;;;;11.87;9.30;;;;;;;13.85;54.86;97938.75;5050923;28;20175;-69
2022/03/14 03:31:59;;;;;;;11.17;8.87;;;;;;;13.78;55.80;97942.97;5051042;28;20186;-68
2022/03/14 03:34:25;;;;;;;12.53;8.70;;;;;;;13.77;55.89;97950.06;5047396;28;20182;-69
2022/03/14 03:36:50;;;;;;;10.50;8.47;;;;;;;13.76;56.00;97972.09;5050020;28;20186;-69
2022/03/14 03:39:16;;;;;;;12.03;8.57;;;;;;;13.82;55.55;97968.03;5050227;28;20221;-69
2022/03/14 03:41:41;;;;;;;12.50;9.17;;;;;;;13.82;54.75;97953.03;5050512;28;20187;-69
2022/03/14 03:44:07;;;;;;;12.30;9.67;;;;;;;13.81;54.66;97963.75;5051059;28;20282;-68
2022/03/14 03:46:33;;;;;;;14.90;9.30;;;;;;;13.86;55.00;97971.19;5042336;28;20194;-67
2022/03/14 03:48:58;;;;;;;10.30;8.43;;;;;;;13.78;54.53;97975.41;5049625;28;20266;-68
2022/03/14 03:51:24;;;;;;;10.70;7.23;;;;;;;13.72;53.68;97991.00;5050230;28;20525;-68
2022/03/14 03:53:49;;;;;;;10.47;8.20;;;;;;;13.69;54.01;97989.50;5049946;28;20206;-69
2022/03/14 03:56:15;;;;;;;8.50;6.97;;;;;;;13.72;54.09;98001.56;5052430;28;20198;-68
2022/03/14 03:58:41;;;;;;;7.63;6.50;;;;;;;13.67;54.15;98008.09;5047244;28;20207;-68
2022/03/14 04:01:08;;;;;;;9.17;7.50;;;;;;;13.66;54.45;98003.00;5049370;28;20707;-68
2022/03/14 04:03:34;;;;;;;9.67;6.90;;;;;;;13.75;54.38;97995.94;5050616;28;20429;-68
2022/03/14 04:06:00;;;;;;;8.40;6.50;;;;;;;13.79;54.27;97999.94;5050167;28;20436;-68
2022/03/14 04:08:29;;;;;;;9.07;6.70;;;;;;;13.50;55.30;98003.66;5049027;28;20425;-68
2022/03/14 04:10:55;;;;;;;8.07;6.40;;;;;;;13.60;55.20;98000.94;5049989;28;20421;-68
2022/03/14 04:13:23;;;;;;;6.57;5.73;;;;;;;13.55;55.56;97998.78;5053247;28;20885;-68
2022/03/14 04:15:53;;;;;;;6.80;6.10;;;;;;;13.55;54.88;97996.13;5052543;28;20231;-68
2022/03/14 04:18:20;;;;;;;7.47;6.17;;;;;;;13.48;55.72;98013.53;5053853;28;20461;-68
2022/03/14 04:20:47;;;;;;;8.30;6.90;;;;;;;13.39;56.66;98027.56;5053974;28;20484;-68
2022/03/14 04:23:13;;;;;;;6.90;5.60;;;;;;;13.38;56.10;98032.00;5053478;28;20544;-67
2022/03/14 04:25:38;;;;;;;5.07;4.43;;;;;;;13.40;55.63;98055.56;5053627;28;20920;-67
2022/03/14 04:28:04;;;;;;;4.13;3.77;;;;;;;13.36;55.27;98062.91;5049705;28;20175;-70
2022/03/14 04:30:29;;;;;;;5.00;4.17;;;;;;;13.40;55.26;98066.94;5051952;28;20541;-68
2022/03/14 04:32:55;;;;;;;4.40;3.10;;;;;;;13.17;55.46;98087.56;5054085;28;20248;-69
2022/03/14 04:35:20;;;;;;;2.50;2.00;;;;;;;13.09;55.37;98095.38;5049316;28;20612;-69
2022/03/14 04:37:46;;;;;;;2.43;2.00;;;;;;;13.05;55.19;98098.28;5046038;28;20249;-67
2022/03/14 04:40:13;;;;;;;7.57;1.80;;;;;;;12.95;54.53;98094.88;5070105;28;20185;-69
2022/03/14 04:42:39;;;;;;;1.70;1.60;;;;;;;12.85;55.30;98094.09;5053893;28;20803;-67
2022/03/14 04:45:05;;;;;;;1.60;1.50;;;;;;;12.84;54.91;98092.44;5053388;28;20428;-69
2022/03/14 04:47:30;;;;;;;2.50;1.40;;;;;;;12.92;55.00;98096.97;5028625;28;20183;-68
2022/03/14 04:49:56;;;;;;;3.00;1.70;;;;;;;13.03;54.94;98097.59;5052846;28;20429;-68
2022/03/14 04:52:21;;;;;;;1.53;1.43;;;;;;;13.11;53.99;98093.41;5071436;28;20206;-69
2022/03/14 04:54:47;;;;;;;1.23;1.13;;;;;;;13.11;54.51;98088.97;5049770;28;20185;-68
2022/03/14 04:57:13;;;;;;;1.30;1.20;;;;;;;13.19;54.23;98098.78;5053668;28;20654;-69
2022/03/14 04:59:38;;;;;;;2.00;1.10;;;;;;;13.12;54.23;98100.31;5053359;28;20207;-69
2022/03/14 05:02:06;;;;;;;3.47;1.20;;;;;;;13.22;53.91;98101.13;5051879;28;20224;-69
2022/03/14 05:04:32;;;;;;;1.40;1.30;;;;;;;13.19;53.77;98093.50;5052555;28;20171;-67
2022/03/14 05:06:58;;;;;;;1.53;1.33;;;;;;;13.22;53.54;98098.47;5051934;28;20512;-68
2022/03/14 05:09:24;;;;;;;3.20;1.43;;;;;;;13.21;53.96;98110.81;5053776;28;20493;-67
2022/03/14 05:11:49;;;;;;;1.87;1.33;;;;;;;13.07;53.92;98129.72;5047888;28;20229;-69
2022/03/14 05:14:15;;;;;;;1.70;1.30;;;;;;;13.04;54.49;98128.22;5051032;28;20441;-69
2022/03/14 05:16:40;;;;;;;2.23;1.40;;;;;;;13.09;54.18;98135.66;5052173;28;20291;-69
2022/03/14 05:19:06;;;;;;;2.60;1.20;;;;;;;13.09;53.57;98137.47;5069252;28;20656;-68
2022/03/14 05:21:33;;;;;;;1.50;1.03;;;;;;;12.85;54.22;98151.97;5047236;28;20201;-67
2022/03/14 05:23:59;;;;;;;1.47;1.37;;;;;;;12.67;54.23;98162.38;5071768;28;20256;-67
2022/03/14 05:26:24;;;;;;;2.63;1.07;;;;;;;12.57;54.91;98160.63;5071758;28;20429;-69
2022/03/14 05:28:50;;;;;;;2.70;1.33;;;;;;;12.65;54.41;98165.16;5071025;28;20170;-69
2022/03/14 05:31:16;;;;;;;3.33;1.50;;;;;;;12.74;54.34;98164.31;5067733;28;20174;-69
2022/03/14 05:33:42;;;;;;;1.53;1.40;;;;;;;12.76;54.43;98169.44;5071687;28;20228;-69
2022/03/14 05:36:07;;;;;;;2.73;1.30;;;;;;;12.82;53.94;98173.31;5072282;28;20455;-68
2022/03/14 05:38:33;;;;;;;1.60;1.50;;;;;;;12.64;54.34;98176.66;5070120;28;20217;-69
2022/03/14 05:40:58;;;;;;;1.10;1.00;;;;;;;12.65;54.54;98185.38;5062678;28;20684;-68
2022/03/14 05:43:25;;;;;;;1.20;1.10;;;;;;;12.68;54.30;98199.09;5071513;28;20206;-68
2022/03/14 05:45:51;;;;;;;2.13;1.03;;;;;;;12.66;53.70;98198.38;5069460;28;20186;-68
2022/03/14 05:48:17;;;;;;;1.03;0.93;;;;;;;12.63;54.42;98209.19;5053070;28;20546;-67
2022/03/14 05:50:42;;;;;;;1.13;0.97;;;;;;;12.55;54.50;98219.59;5072132;28;20453;-68
2022/03/14 05:53:08;;;;;;;1.60;0.90;;;;;;;12.61;54.81;98224.25;5073039;28;20202;-67
2022/03/14 05:55:34;;;;;;;1.20;0.90;;;;;;;12.67;54.43;98222.88;5073214;28;20248;-67
2022/03/14 05:57:59;;;;;;;1.27;1.07;;;;;;;12.69;54.48;98223.56;5057938;28;20202;-67
2022/03/14 06:00:25;;;;;;;1.50;1.23;;;;;;;12.60;54.09;98228.72;5073641;28;20519;-67
2022/03/14 06:02:52;;;;;;;2.23;0.93;;;;;;;12.47;54.50;98235.25;5073469;28;20198;-67
2022/03/14 06:05:19;;;;;;;1.97;1.67;;;;;;;12.52;54.60;98240.88;5073143;28;20186;-66
2022/03/14 06:07:44;;;;;;;1.37;1.20;;;;;;;12.38;54.47;98240.34;5063689;28;20431;-67
2022/03/14 06:10:10;;;;;;;1.10;0.77;;;;;;;12.44;54.37;98236.31;5074540;28;20496;-67
2022/03/14 06:12:36;;;;;;;1.57;1.00;;;;;;;12.46;54.48;98244.09;5070054;28;20199;-68
2022/03/14 06:15:02;;;;;;;2.80;1.00;;;;;;;12.44;54.31;98241.59;5064167;28;20182;-69
2022/03/14 06:17:28;;;;;;;1.70;1.00;;;;;;;12.38;54.78;98245.59;5050371;28;20249;-67
2022/03/14 06:19:53;;;;;;;3.23;1.10;;;;;;;12.39;54.04;98252.53;5070772;28;20885;-67
2022/03/14 06:22:20;;;;;;;1.00;0.90;;;;;;;12.49;54.08;98256.94;5069994;28;20641;-66
2022/03/14 06:24:47;;;;;;;1.87;1.03;;;;;;;12.56;53.61;98258.88;5070356;28;20187;-69
2022/03/14 06:27:21;;;;;;;1.07;0.90;;;;;;;12.78;53.84;98253.47;5071441;28;20563;-68
2022/03/14 06:29:48;;;;;;;2.10;1.20;;;;;;;13.02;53.20;98259.09;5064606;28;20451;-67
2022/03/14 06:32:13;;;;;;;3.33;1.00;;;;;;;13.22;52.77;98264.31;5071129;28;20441;-68
2022/03/14 06:34:39;;;;;;;1.33;1.00;;;;;;;13.21;52.37;98267.94;5065526;28;20505;-67
2022/03/14 06:37:08;;;;;;;1.77;1.10;;;;;;;13.20;52.50;98268.91;5060662;28;20563;-67
2022/03/14 06:39:35;;;;;;;5.00;1.30;;;;;;;13.15;52.24;98276.38;5059647;28;20203;-67
2022/03/14 06:42:09;;;;;;;2.70;1.30;;;;;;;13.04;52.53;98287.91;5060985;28;20424;-68
2022/03/14 06:44:39;;;;;;;1.53;1.43;;;;;;;12.99;52.71;98290.13;5062599;28;20432;-68
2022/03/14 06:47:09;;;;;;;1.80;1.13;;;;;;;12.87;52.39;98297.34;5042702;28;20529;-68
2022/03/14 06:49:36;;;;;;;2.20;1.50;;;;;;;12.80;52.58;98298.88;5043491;28;20418;-68
2022/03/14 06:52:05;;;;;;;1.60;1.10;;;;;;;12.70;52.37;98304.13;5050573;28;20513;-67
2022/03/14 06:54:30;;;;;;;1.97;1.30;;;;;;;12.81;52.08;98295.28;5046877;28;20968;-67
2022/03/14 06:56:55;;;;;;;3.30;1.73;;;;;;;13.03;52.19;98302.88;5057487;28;20432;-68
2022/03/14 06:59:22;;;;;;;2.13;1.50;;;;;;;13.25;51.39;98300.88;5071024;28;20234;-68
2022/03/14 07:01:47;;;;;;;2.60;1.13;;;;;;;13.37;51.08;98294.47;5070766;28;20179;-67
2022/03/14 07:04:12;;;;;;;3.93;1.20;;;;;;;13.63;51.36;98287.75;5062490;28;20449;-68
2022/03/14 07:06:38;;;;;;;2.20;1.40;;;;;;;13.90;51.33;98281.66;5066509;28;20183;-68
2022/03/14 07:09:04;;;;;;;2.00;1.27;;;;;;;14.08;50.46;98288.78;5058437;28;20210;-68
2022/03/14 07:11:30;;;;;;;1.63;1.20;;;;;;;14.15;49.43;98284.56;5070356;28;20705;-67
2022/03/14 07:13:55;;;;;;;3.50;1.50;;;;;;;13.92;49.68;98287.63;5065715;28;20527;-68
2022/03/14 07:16:21;;;;;;;3.30;1.37;;;;;;;14.19;49.53;98285.94;5067913;28;20178;-68
2022/03/14 07:18:47;;;;;;;1.63;1.10;;;;;;;14.18;49.32;98292.19;5070344;28;20237;-68
2022/03/14 07:21:13;;;;;;;1.00;0.63;;;;;;;14.30;48.97;98303.34;5054125;28;20425;-68
2022/03/14 07:23:38;;;;;;;3.87;1.33;;;;;;;14.13;47.74;98307.59;5064777;28;20257;-69
2022/03/14 07:26:04;;;;;;;2.67;0.90;;;;;;;14.34;47.96;98322.34;5066679;28;20183;-68
2022/03/14 07:28:29;;;;;;;1.63;0.80;;;;;;;14.27;48.03;98322.91;5067051;28;20817;-69
2022/03/14 07:30:55;;;;;;;1.20;0.83;;;;;;;14.27;48.24;98328.19;5059104;28;20183;-68
2022/03/14 07:33:20;;;;;;;1.10;0.90;;;;;;;14.39;48.26;98325.34;5059055;28;20294;-68
2022/03/14 07:35:46;;;;;;;1.90;0.80;;;;;;;14.39;47.94;98330.63;5070192;28;20189;-68
2022/03/14 07:38:11;;;;;;;2.53;1.00;;;;;;;14.27;47.57;98328.19;5069134;28;20230;-67
2022/03/14 07:40:37;;;;;;;3.67;0.90;;;;;;;14.19;47.32;98336.03;5062288;28;20212;-68
2022/03/14 07:43:03;;;;;;;1.20;0.80;;;;;;;14.31;47.14;98344.53;5069443;28;20199;-68
2022/03/14 07:45:29;;;;;;;1.53;0.97;;;;;;;14.39;47.38;98352.56;5070374;28;20182;-68
2022/03/14 07:47:56;;;;;;;2.33;0.90;;;;;;;14.26;46.64;98360.00;5073654;28;20423;-67
2022/03/14 07:50:21;;;;;;;1.83;0.80;;;;;;;14.28;47.16;98372.03;5073776;28;20186;-68
2022/03/14 07:52:47;;;;;;;1.83;0.80;;;;;;;14.40;46.87;98377.94;5074253;28;20444;-68
2022/03/14 07:55:13;;;;;;;1.37;0.80;;;;;;;14.35;46.62;98382.00;5063540;28;20282;-67
2022/03/14 07:57:39;;;;;;;2.30;0.80;;;;;;;14.43;46.55;98380.28;5060882;28;20445;-69
2022/03/14 08:00:11;;;;;;;1.93;1.00;;;;;;;14.49;46.44;98384.13;5062732;28;20424;-68
2022/03/14 08:02:37;;;;;;;2.07;0.90;;;;;;;14.47;46.30;98388.75;5047678;28;20475;-67
2022/03/14 08:05:04;;;;;;;3.53;1.10;;;;;;;14.62;45.17;98390.88;5060743;28;20424;-67
2022/03/14 08:07:29;;;;;;;3.40;1.03;;;;;;;14.79;45.44;98389.25;5074028;28;20424;-68
2022/03/14 08:09:56;;;;;;;1.20;0.80;;;;;;;14.98;44.40;98401.47;5067679;28;20418;-68
2022/03/14 08:12:22;;;;;;;7.13;1.00;;;;;;;15.18;44.37;98410.06;5056136;28;20294;-68
2022/03/14 08:14:49;;;;;;;3.30;1.10;;;;;;;15.17;44.14;98411.06;5068077;28;20417;-68
2022/03/14 08:17:15;;;;;;;2.40;0.83;;;;;;;15.13;42.85;98428.16;5074304;28;20429;-68
2022/03/14 08:19:40;;;;;;;4.27;1.10;;;;;;;15.23;42.70;98420.16;5061448;28;20445;-69
2022/03/14 08:22:06;;;;;;;4.47;1.30;;;;;;;15.32;41.72;98427.16;5070168;28;20452;-69
2022/03/14 08:24:32;;;;;;;2.70;0.90;;;;;;;14.92;41.97;98423.19;5049782;28;20178;-68
2022/03/14 08:26:58;;;;;;;1.73;1.00;;;;;;;14.91;41.87;98430.28;5074104;28;20192;-68
2022/03/14 08:29:23;;;;;;;3.13;1.10;;;;;;;15.01;41.61;98441.59;5065727;28;20783;-68
2022/03/14 08:31:49;;;;;;;3.50;1.13;;;;;;;14.94;42.33;98445.81;5075187;28;20170;-68
2022/03/14 08:34:15;;;;;;;10.03;1.83;;;;;;;15.07;42.47;98444.59;5079003;28;20626;-68
2022/03/14 08:36:40;;;;;;;3.73;1.00;;;;;;;15.09;41.76;98443.50;5084074;28;20174;-69
2022/03/14 08:39:09;;;;;;;1.63;0.83;;;;;;;14.89;42.04;98451.53;5075150;28;20266;-69
2022/03/14 08:41:36;;;;;;;2.43;1.10;;;;;;;14.74;41.64;98456.50;5067820;28;20202;-68
2022/03/14 08:44:06;;;;;;;3.50;1.00;;;;;;;14.69;41.77;98457.94;5074680;28;21025;-68
2022/03/14 08:46:32;;;;;;;6.23;1.03;;;;;;;14.43;41.52;98463.84;5064379;28;21005;-69
2022/03/14 08:48:58;;;;;;;3.53;1.00;;;;;;;14.39;42.21;98478.31;5068383;28;20440;-69
2022/03/14 08:51:27;;;;;;;1.53;0.70;;;;;;;14.42;42.04;98478.03;5081492;28;20178;-69
2022/03/14 08:53:52;;;;;;;2.97;0.90;;;;;;;14.41;41.46;98477.19;5068624;28;20282;-68
2022/03/14 08:56:18;;;;;;;2.60;0.90;;;;;;;14.48;41.90;98477.44;5060387;28;20512;-68
2022/03/14 08:58:43;;;;;;;3.73;1.00;;;;;;;14.61;41.99;98477.09;5058939;28;20207;-68
2022/03/14 09:01:10;;;;;;;4.30;1.50;;;;;;;14.63;41.76;98484.84;5061276;28;20186;-68
2022/03/14 09:03:37;;;;;;;11.03;1.43;;;;;;;14.63;41.30;98484.84;5064762;28;20198;-68
2022/03/14 09:06:02;;;;;;;5.13;1.00;;;;;;;14.67;40.08;98480.94;5062917;28;20458;-68
2022/03/14 09:08:28;;;;;;;3.10;1.30;;;;;;;14.54;40.07;98482.13;5070317;28;20413;-68
2022/03/14 09:10:55;;;;;;;3.73;1.10;;;;;;;14.72;40.38;98476.09;5061310;28;20552;-68
2022/03/14 09:13:21;;;;;;;5.60;1.17;;;;;;;14.84;40.04;98485.47;5053022;28;20520;-68
2022/03/14 09:15:48;;;;;;;4.67;1.70;;;;;;;14.73;40.10;98488.31;5052368;28;20784;-68
2022/03/14 09:18:14;;;;;;;3.23;1.30;;;;;;;15.17;39.44;98487.63;5061370;28;20465;-68
2022/03/14 09:20:40;;;;;;;6.83;1.23;;;;;;;15.30;38.89;98484.59;5072395;28;21009;-68
2022/03/14 09:23:10;;;;;;;8.87;1.33;;;;;;;15.54;38.26;98486.63;5063456;28;20468;-69
2022/03/14 09:25:36;;;;;;;3.40;1.10;;;;;;;16.05;38.36;98484.19;5064428;28;20488;-68
2022/03/14 09:28:01;;;;;;;1.83;0.90;;;;;;;16.60;36.12;98476.84;5065466;28;20414;-67
2022/03/14 09:30:28;;;;;;;7.07;1.37;;;;;;;17.14;35.81;98483.63;5062292;28;20893;-69
2022/03/14 09:32:54;;;;;;;4.10;1.20;;;;;;;17.61;33.70;98492.78;5066013;28;20202;-69
2022/03/14 09:35:21;;;;;;;6.73;1.30;;;;;;;17.98;33.64;98490.63;5061538;28;20428;-68
2022/03/14 09:37:47;;;;;;;3.50;1.23;;;;;;;18.27;32.59;98493.53;5072414;28;20447;-68
2022/03/14 09:40:17;;;;;;;4.57;1.40;;;;;;;18.57;32.89;98488.44;5070206;28;20429;-68
2022/03/14 09:42:44;;;;;;;3.10;1.10;;;;;;;18.82;32.40;98480.38;5064147;28;20248;-69
2022/03/14 09:45:11;;;;;;;3.77;1.13;;;;;;;19.22;31.40;98487.47;5063562;28;20450;-68
2022/03/14 09:47:39;;;;;;;3.77;1.10;;;;;;;19.53;30.31;98476.75;5072254;28;20511;-68
2022/03/14 09:50:09;;;;;;;7.27;1.30;;;;;;;19.10;29.85;98481.72;5071072;28;20428;-68
2022/03/14 09:52:36;;;;;;;4.50;1.73;;;;;;;19.50;29.84;98477.13;5056025;28;20516;-69
2022/03/14 09:55:02;;;;;;;6.73;1.40;;;;;;;19.92;29.81;98489.09;5062271;28;20515;-68
2022/03/14 09:57:27;;;;;;;3.60;1.17;;;;;;;19.94;28.51;98483.56;5069167;28;20513;-68
2022/03/14 09:59:54;;;;;;;3.77;1.30;;;;;;;19.35;29.20;98485.06;5058943;28;20218;-68
2022/03/14 10:02:19;;;;;;;3.33;1.37;;;;;;;19.17;28.92;98486.16;5068839;28;20206;-69
2022/03/14 10:04:45;;;;;;;9.63;1.53;;;;;;;19.25;29.94;98490.59;5071753;28;20485;-68
2022/03/14 10:07:11;;;;;;;12.13;1.37;;;;;;;19.40;29.42;98482.69;5070016;28;20182;-68
2022/03/14 10:09:37;;;;;;;3.40;1.27;;;;;;;19.58;29.32;98489.53;5055459;28;20174;-68
2022/03/14 10:12:04;;;;;;;2.50;1.17;;;;;;;19.97;29.66;98488.53;5071271;28;20205;-68
2022/03/14 10:14:29;;;;;;;4.10;1.30;;;;;;;20.11;28.57;98484.22;5065903;28;20413;-68
2022/03/14 10:16:56;;;;;;;3.93;1.30;;;;;;;19.86;27.93;98496.94;5069902;28;20474;-69
2022/03/14 10:19:34;;;;;;;4.37;1.23;;;;;;;20.14;28.18;98493.69;5071500;28;20771;-68
2022/03/14 10:22:15;;;;;;;2.47;1.23;;;;;;;19.91;28.11;98499.91;5064379;28;20432;-68
2022/03/14 10:24:42;;;;;;;3.50;1.00;;;;;;;20.32;28.14;98499.47;5054510;28;20443;-68
2022/03/14 10:27:08;;;;;;;3.87;1.27;;;;;;;20.46;28.25;98497.00;5067805;28;20435;-69
2022/03/14 10:29:36;;;;;;;3.10;1.30;;;;;;;20.66;27.29;98495.44;5070946;28;20421;-69
2022/03/14 10:32:02;;;;;;;3.93;1.20;;;;;;;20.25;27.35;98491.41;5071300;28;20240;-69
2022/03/14 10:34:27;;;;;;;5.53;1.57;;;;;;;20.50;27.06;98491.09;5070840;28;20927;-68
2022/03/14 10:36:54;;;;;;;1.40;0.90;;;;;;;20.84;26.93;98488.88;5065071;28;20183;-68
2022/03/14 10:39:27;;;;;;;3.70;1.00;;;;;;;21.14;24.90;98483.47;5069410;28;20856;-68
2022/03/14 10:42:12;;;;;;;4.33;1.23;;;;;;;21.36;25.47;98486.16;5071202;28;20490;-68
2022/03/14 10:44:42;;;;;;;6.63;1.03;;;;;;;20.75;25.48;98474.84;5071176;28;20790;-68
2022/03/14 10:47:12;;;;;;;2.60;0.90;;;;;;;20.96;25.09;98481.25;5070653;28;20420;-69
2022/03/14 10:49:39;;;;;;;4.27;1.40;;;;;;;20.93;25.58;98484.28;5069467;28;20420;-68
2022/03/14 10:52:13;;;;;;;4.30;1.67;;;;;;;20.34;25.32;98492.13;5062058;28;20797;-68
2022/03/14 10:54:40;;;;;;;2.63;1.23;;;;;;;20.07;25.93;98498.94;5053886;28;20436;-68
2022/03/14 10:57:14;;;;;;;4.27;1.30;;;;;;;19.73;26.43;98490.41;5071050;28;20432;-68
2022/03/14 10:59:50;;;;;;;2.17;1.00;;;;;;;19.15;27.19;98514.72;5071020;28;20854;-68
2022/03/14 11:02:23;;;;;;;2.20;1.10;;;;;;;19.48;27.38;98498.56;5070724;28;20416;-69
2022/03/14 11:04:52;;;;;;;5.77;1.10;;;;;;;20.05;27.49;98501.75;5069121;28;20424;-69
2022/03/14 11:07:31;;;;;;;3.00;1.00;;;;;;;20.46;26.57;98507.66;5070014;28;20433;-68
2022/03/14 11:09:58;;;;;;;4.00;0.90;;;;;;;20.53;26.26;98500.59;5071139;28;20423;-68
2022/03/14 11:12:26;;;;;;;2.70;1.10;;;;;;;20.21;25.96;98515.91;5069427;28;20562;-68
2022/03/14 11:15:00;;;;;;;4.70;1.13;;;;;;;20.24;26.27;98502.25;5065108;28;20795;-69
2022/03/14 11:17:33;;;;;;;1.97;1.00;;;;;;;20.03;26.15;98486.97;5070537;28;20518;-68
2022/03/14 11:19:59;;;;;;;5.27;1.10;;;;;;;20.17;26.81;98493.31;5071144;28;20534;-68
2022/03/14 11:22:27;;;;;;;2.60;1.10;;;;;;;20.37;27.63;98494.44;5069822;28;20444;-67
2022/03/14 11:24:56;;;;;;;3.43;1.43;;;;;;;20.44;26.42;98499.00;5052882;28;20436;-69