Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:34;;;;;;;;;;;;;;;;;;2107321;28;920;-77
2022/01/17 00:01:36;;;;;;;;;;;;;;;;;;2107475;28;1014;-77
2022/01/17 00:02:38;;;;;;;;;;;;;;;;;;2106756;28;905;-77
2022/01/17 00:03:38;;;;;;;;;;;;;;;;;;2106803;28;1043;-77
2022/01/17 00:04:41;;;;;;;;;;;;;;;;;;2106682;28;1244;-77
2022/01/17 00:05:42;;;;;;;;;;;;;;;;;;2106913;28;980;-77
2022/01/17 00:06:44;;;;;;;;;;;;;;;;;;2106691;28;1103;-77
2022/01/17 00:07:45;;;;;;;;;;;;;;;;;;2106774;28;1061;-77
2022/01/17 00:08:48;;;;;;;;;;;;;;;;;;2107393;28;1081;-78
2022/01/17 00:09:49;;;;;;;;;;;;;;;;;;2107306;28;1160;-78
2022/01/17 00:10:50;;;;;;;;;;;;;;;;;;2107398;28;988;-77
2022/01/17 00:11:52;;;;;;;;;;;;;;;;;;2107409;28;979;-77
2022/01/17 00:12:57;;;;;;;;;;;;;;;;;;2107432;28;948;-77
2022/01/17 00:13:59;;;;;;;;;;;;;;;;;;2107477;28;936;-77
2022/01/17 00:15:00;;;;;;;;;;;;;;;;;;2107183;28;1079;-77
2022/01/17 00:16:08;;;;;;;;;;;;;;;;;;2107442;28;1050;-77
2022/01/17 00:17:23;;;;;;;;;;;;;;;;;;2107380;28;944;-77
2022/01/17 00:18:52;;;;;;;;;;;;;;;;;;2106515;28;1968;-77
2022/01/17 00:19:54;;;;;;;;;;;;;;;;;;2106779;28;1090;-77
2022/01/17 00:20:56;;;;;;;;;;;;;;;;;;2107332;28;1153;-77
2022/01/17 00:21:58;;;;;;;;;;;;;;;;;;2107428;28;949;-77
2022/01/17 00:22:59;;;;;;;;;;;;;;;;;;2107317;28;1048;-77
2022/01/17 00:24:00;;;;;;;;;;;;;;;;;;2107462;28;1058;-77
2022/01/17 00:25:01;;;;;;;;;;;;;;;;;;2107276;28;1062;-77
2022/01/17 00:26:04;;;;;;;;;;;;;;;;;;2107327;28;956;-77
2022/01/17 00:27:05;;;;;;;;;;;;;;;;;;2106428;28;1362;-77
2022/01/17 00:28:06;;;;;;;;;;;;;;;;;;2098296;28;1177;-77
2022/01/17 00:29:07;;;;;;;;;;;;;;;;;;2106788;28;952;-77
2022/01/17 00:30:09;;;;;;;;;;;;;;;;;;2107445;28;1064;-77
2022/01/17 00:31:10;;;;;;;;;;;;;;;;;;2107238;28;953;-77
2022/01/17 00:32:12;;;;;;;;;;;;;;;;;;2107304;28;1061;-78
2022/01/17 00:33:14;;;;;;;;;;;;;;;;;;2107163;28;1241;-77
2022/01/17 00:34:14;;;;;;;;;;;;;;;;;;2107381;28;925;-77
2022/01/17 00:35:17;;;;;;;;;;;;;;;;;;2107272;28;1157;-77
2022/01/17 00:36:18;;;;;;;;;;;;;;;;;;2107215;28;940;-77
2022/01/17 00:37:19;;;;;;;;;;;;;;;;;;2107318;28;1052;-77
2022/01/17 00:38:20;;;;;;;;;;;;;;;;;;2107139;28;1969;-77
2022/01/17 00:39:21;;;;;;;;;;;;;;;;;;2106919;28;941;-77
2022/01/17 00:40:22;;;;;;;;;;;;;;;;;;2107189;28;921;-77
2022/01/17 00:41:24;;;;;;;;;;;;;;;;;;2107364;28;937;-77
2022/01/17 00:42:24;;;;;;;;;;;;;;;;;;2107196;28;910;-77
2022/01/17 00:43:26;;;;;;;;;;;;;;;;;;2107289;28;1062;-77
2022/01/17 00:44:27;;;;;;;;;;;;;;;;;;2107332;28;881;-77
2022/01/17 00:45:29;;;;;;;;;;;;;;;;;;2107277;28;1220;-77
2022/01/17 00:46:30;;;;;;;;;;;;;;;;;;2107183;28;898;-77
2022/01/17 00:47:31;;;;;;;;;;;;;;;;;;2107278;28;1053;-77
2022/01/17 00:48:32;;;;;;;;;;;;;;;;;;2107192;28;1078;-77
2022/01/17 00:49:34;;;;;;;;;;;;;;;;;;2107279;28;1031;-78
2022/01/17 00:50:38;;;;;;;;;;;;;;;;;;2107242;28;1034;-77
2022/01/17 00:51:40;;;;;;;;;;;;;;;;;;2107124;28;1048;-77
2022/01/17 00:52:40;;;;;;;;;;;;;;;;;;2098273;28;1062;-77
2022/01/17 00:53:42;;;;;;;;;;;;;;;;;;2098408;28;1079;-77
2022/01/17 00:54:42;;;;;;;;;;;;;;;;;;2107142;28;950;-77
2022/01/17 00:55:44;;;;;;;;;;;;;;;;;;2107261;28;1049;-77
2022/01/17 00:56:44;;;;;;;;;;;;;;;;;;2107159;28;1038;-77
2022/01/17 00:57:46;;;;;;;;;;;;;;;;;;2107207;28;954;-77
2022/01/17 00:58:47;;;;;;;;;;;;;;;;;;2108247;28;1906;-77
2022/01/17 00:59:48;;;;;;;;;;;;;;;;;;2108613;28;1104;-77
2022/01/17 01:00:49;;;;;;;;;;;;;;;;;;2108644;28;1028;-77
2022/01/17 01:01:50;;;;;;;;;;;;;;;;;;2108698;28;1025;-77
2022/01/17 01:02:52;;;;;;;;;;;;;;;;;;2108739;28;1128;-77
2022/01/17 01:03:53;;;;;;;;;;;;;;;;;;2108543;28;937;-77
2022/01/17 01:04:55;;;;;;;;;;;;;;;;;;2108607;28;909;-77
2022/01/17 01:05:57;;;;;;;;;;;;;;;;;;2108728;28;940;-77
2022/01/17 01:06:58;;;;;;;;;;;;;;;;;;2108675;28;931;-77
2022/01/17 01:07:59;;;;;;;;;;;;;;;;;;2099489;28;1043;-77
2022/01/17 01:09:01;;;;;;;;;;;;;;;;;;2099593;28;1113;-77
2022/01/17 01:10:04;;;;;;;;;;;;;;;;;;2108638;28;1127;-77
2022/01/17 01:11:06;;;;;;;;;;;;;;;;;;2108622;28;927;-77
2022/01/17 01:12:08;;;;;;;;;;;;;;;;;;2108608;28;1070;-77
2022/01/17 01:13:09;;;;;;;;;;;;;;;;;;2108572;28;1055;-77
2022/01/17 01:14:11;;;;;;;;;;;;;;;;;;2108579;28;928;-77
2022/01/17 01:15:18;;;;;;;;;;;;;;;;;;2108527;28;1079;-77
2022/01/17 01:16:31;;;;;;;;;;;;;;;;;;2108574;28;974;-77
2022/01/17 01:17:34;;;;;;;;;;;;;;;;;;2108586;28;950;-77
2022/01/17 01:18:39;;;;;;;;;;;;;;;;;;2108463;28;1906;-77
2022/01/17 01:19:42;;;;;;;;;;;;;;;;;;2108533;28;1038;-77
2022/01/17 01:21:25;;;;;;;;;;;;;;;;;;2108613;28;1136;-77
2022/01/17 01:27:53;;;;;;;;;;;;;;;;;;2108316;28;1062;-77
2022/01/17 01:28:54;;;;;;;;;;;;;;;;;;2108405;28;929;-77
2022/01/17 01:29:59;;;;;;;;;;;;;;;;;;2108189;28;1023;-77
2022/01/17 01:31:03;;;;;;;;;;;;;;;;;;2108456;28;948;-78
2022/01/17 01:32:08;;;;;;;;;;;;;;;;;;2108449;28;1104;-77
2022/01/17 01:33:10;;;;;;;;;;;;;;;;;;2108481;28;961;-77
2022/01/17 01:34:11;;;;;;;;;;;;;;;;;;2108161;28;1390;-77
2022/01/17 01:35:15;;;;;;;;;;;;;;;;;;2099460;28;1576;-77
2022/01/17 01:36:22;;;;;;;;;;;;;;;;;;2091371;28;1351;-77
2022/01/17 01:37:23;;;;;;;;;;;;;;;;;;2100207;28;973;-78
2022/01/17 01:38:26;;;;;;;;;;;;;;;;;;2099196;28;1914;-77
2022/01/17 01:39:26;;;;;;;;;;;;;;;;;;2099702;28;957;-77
2022/01/17 01:40:29;;;;;;;;;;;;;;;;;;2108266;28;1120;-77
2022/01/17 01:41:29;;;;;;;;;;;;;;;;;;2099385;28;1402;-77
2022/01/17 01:42:33;;;;;;;;;;;;;;;;;;2099468;28;1043;-77
2022/01/17 01:43:34;;;;;;;;;;;;;;;;;;2108414;28;936;-77
2022/01/17 01:44:36;;;;;;;;;;;;;;;;;;2108406;28;955;-77
2022/01/17 01:45:37;;;;;;;;;;;;;;;;;;2108340;28;1234;-78
2022/01/17 01:46:38;;;;;;;;;;;;;;;;;;2108219;28;1060;-77
2022/01/17 01:47:40;;;;;;;;;;;;;;;;;;2108422;28;897;-77
2022/01/17 01:48:41;;;;;;;;;;;;;;;;;;2108323;28;961;-77
2022/01/17 01:49:43;;;;;;;;;;;;;;;;;;2108089;28;1066;-77
2022/01/17 01:50:44;;;;;;;;;;;;;;;;;;2108234;28;1015;-77
2022/01/17 01:51:45;;;;;;;;;;;;;;;;;;2108311;28;928;-77
2022/01/17 01:52:48;;;;;;;;;;;;;;;;;;2108260;28;1058;-77
2022/01/17 01:53:50;;;;;;;;;;;;;;;;;;2099299;28;1233;-77
2022/01/17 01:54:52;;;;;;;;;;;;;;;;;;2099386;28;946;-77
2022/01/17 01:55:55;;;;;;;;;;;;;;;;;;2099259;28;1208;-78
2022/01/17 01:56:56;;;;;;;;;;;;;;;;;;2099411;28;1235;-77
2022/01/17 01:57:58;;;;;;;;;;;;;;;;;;2108208;28;1177;-77
2022/01/17 01:58:59;;;;;;;;;;;;;;;;;;2108091;28;1897;-77
2022/01/17 02:00:01;;;;;;;;;;;;;;;;;;2108250;28;940;-77
2022/01/17 02:01:01;;;;;;;;;;;;;;;;;;2108403;28;952;-77
2022/01/17 02:02:03;;;;;;;;;;;;;;;;;;2108219;28;942;-77
2022/01/17 02:03:05;;;;;;;;;;;;;;;;;;2108210;28;990;-78
2022/01/17 02:04:06;;;;;;;;;;;;;;;;;;2108180;28;960;-77
2022/01/17 02:05:08;;;;;;;;;;;;;;;;;;2099065;28;1055;-77
2022/01/17 02:06:09;;;;;;;;;;;;;;;;;;2099379;28;961;-77
2022/01/17 02:07:11;;;;;;;;;;;;;;;;;;2108113;28;1082;-77
2022/01/17 02:08:14;;;;;;;;;;;;;;;;;;2108101;28;933;-77
2022/01/17 02:09:16;;;;;;;;;;;;;;;;;;2108041;28;976;-79
2022/01/17 02:10:17;;;;;;;;;;;;;;;;;;2099134;28;1376;-79
2022/01/17 02:11:18;;;;;;;;;;;;;;;;;;2099209;28;984;-78
2022/01/17 02:12:21;;;;;;;;;;;;;;;;;;2107941;28;1199;-78
2022/01/17 02:13:23;;;;;;;;;;;;;;;;;;2108144;28;1026;-78
2022/01/17 02:14:25;;;;;;;;;;;;;;;;;;2108124;28;1135;-78
2022/01/17 02:15:26;;;;;;;;;;;;;;;;;;2108030;28;973;-78
2022/01/17 02:16:27;;;;;;;;;;;;;;;;;;2108136;28;1054;-78
2022/01/17 02:17:32;;;;;;;;;;;;;;;;;;2108066;28;933;-78
2022/01/17 02:18:33;;;;;;;;;;;;;;;;;;2107972;28;1898;-77
2022/01/17 02:19:44;;;;;;;;;;;;;;;;;;2107947;28;1115;-77
2022/01/17 02:21:09;;;;;;;;;;;;;;;;;;2099021;28;1040;-77
2022/01/17 02:22:09;;;;;;;;;;;;;;;;;;2102122;28;1114;-77
2022/01/17 02:23:13;;;;;;;;;;;;;;;;;;2108069;28;1073;-77
2022/01/17 02:24:16;;;;;;;;;;;;;;;;;;2107987;28;1019;-77
2022/01/17 02:25:18;;;;;;;;;;;;;;;;;;2108101;28;1012;-78
2022/01/17 02:26:20;;;;;;;;;;;;;;;;;;2107957;28;954;-77
2022/01/17 02:27:22;;;;;;;;;;;;;;;;;;2108042;28;951;-77
2022/01/17 02:28:22;;;;;;;;;;;;;;;;;;2107927;28;944;-78
2022/01/17 02:29:24;;;;;;;;;;;;;;;;;;2108010;28;1117;-77
2022/01/17 02:30:26;;;;;;;;;;;;;;;;;;2107969;28;1076;-77
2022/01/17 02:31:28;;;;;;;;;;;;;;;;;;2107925;28;935;-77
2022/01/17 02:32:30;;;;;;;;;;;;;;;;;;2107990;28;933;-77
2022/01/17 02:33:30;;;;;;;;;;;;;;;;;;2107712;28;1128;-77
2022/01/17 02:34:32;;;;;;;;;;;;;;;;;;2107783;28;915;-78
2022/01/17 02:35:32;;;;;;;;;;;;;;;;;;2107941;28;1158;-77
2022/01/17 02:36:35;;;;;;;;;;;;;;;;;;2107868;28;1015;-77
2022/01/17 02:37:36;;;;;;;;;;;;;;;;;;2107952;28;948;-77
2022/01/17 02:38:39;;;;;;;;;;;;;;;;;;2098735;28;1969;-77
2022/01/17 02:39:39;;;;;;;;;;;;;;;;;;2099313;28;928;-77
2022/01/17 02:40:41;;;;;;;;;;;;;;;;;;2107830;28;1000;-77
2022/01/17 02:41:46;;;;;;;;;;;;;;;;;;2098845;28;1204;-77
2022/01/17 02:42:48;;;;;;;;;;;;;;;;;;2099383;28;1062;-77
2022/01/17 02:43:49;;;;;;;;;;;;;;;;;;2108083;28;1017;-77
2022/01/17 02:44:55;;;;;;;;;;;;;;;;;;2107966;28;1050;-77
2022/01/17 02:47:18;;;;;;;;;;;;;;;;;;2107802;28;926;-77
2022/01/17 02:48:20;;;;;;;;;;;;;;;;;;2107863;28;1062;-77
2022/01/17 02:49:21;;;;;;;;;;;;;;;;;;2107806;28;937;-77
2022/01/17 02:50:22;;;;;;;;;;;;;;;;;;2107927;28;958;-77
2022/01/17 02:51:24;;;;;;;;;;;;;;;;;;2107795;28;1018;-77
2022/01/17 02:52:25;;;;;;;;;;;;;;;;;;2107835;28;1075;-77
2022/01/17 02:53:27;;;;;;;;;;;;;;;;;;2098805;28;1696;-77
2022/01/17 02:54:29;;;;;;;;;;;;;;;;;;2098941;28;931;-77
2022/01/17 02:55:30;;;;;;;;;;;;;;;;;;2107753;28;918;-77
2022/01/17 02:56:32;;;;;;;;;;;;;;;;;;2107870;28;1030;-77
2022/01/17 02:57:32;;;;;;;;;;;;;;;;;;2107722;28;1052;-77
2022/01/17 02:58:35;;;;;;;;;;;;;;;;;;2107828;28;1076;-77
2022/01/17 02:59:36;;;;;;;;;;;;;;;;;;2107599;28;1961;-77
2022/01/17 03:00:37;;;;;;;;;;;;;;;;;;2107740;28;945;-77
2022/01/17 03:01:38;;;;;;;;;;;;;;;;;;2107742;28;1009;-77
2022/01/17 03:02:39;;;;;;;;;;;;;;;;;;2107827;28;969;-77
2022/01/17 03:03:42;;;;;;;;;;;;;;;;;;2107680;28;951;-77
2022/01/17 03:04:42;;;;;;;;;;;;;;;;;;2107772;28;929;-77
2022/01/17 03:05:44;;;;;;;;;;;;;;;;;;2107762;28;981;-77
2022/01/17 03:06:45;;;;;;;;;;;;;;;;;;2107793;28;934;-77
2022/01/17 03:07:50;;;;;;;;;;;;;;;;;;2107617;28;890;-78
2022/01/17 03:08:51;;;;;;;;;;;;;;;;;;2107823;28;941;-77
2022/01/17 03:10:01;;;;;;;;;;;;;;;;;;2107550;28;899;-77
2022/01/17 03:11:05;;;;;;;;;;;;;;;;;;2107692;28;900;-77
2022/01/17 03:12:07;;;;;;;;;;;;;;;;;;2107558;28;967;-77
2022/01/17 03:13:09;;;;;;;;;;;;;;;;;;2107659;28;950;-77
2022/01/17 03:14:11;;;;;;;;;;;;;;;;;;2107683;28;953;-77
2022/01/17 03:15:13;;;;;;;;;;;;;;;;;;2107678;28;939;-78
2022/01/17 03:16:16;;;;;;;;;;;;;;;;;;2107631;28;1065;-77
2022/01/17 03:17:16;;;;;;;;;;;;;;;;;;2107687;28;932;-77
2022/01/17 03:18:18;;;;;;;;;;;;;;;;;;2107620;28;936;-78
2022/01/17 03:19:19;;;;;;;;;;;;;;;;;;2107431;28;1906;-77
2022/01/17 03:20:20;;;;;;;;;;;;;;;;;;2107575;28;1114;-78
2022/01/17 03:21:22;;;;;;;;;;;;;;;;;;2107105;28;1093;-78
2022/01/17 03:22:23;;;;;;;;;;;;;;;;;;2107567;28;1009;-77
2022/01/17 03:23:26;;;;;;;;;;;;;;;;;;2107616;28;903;-77
2022/01/17 03:24:28;;;;;;;;;;;;;;;;;;2107580;28;1050;-77
2022/01/17 03:25:30;;;;;;;;;;;;;;;;;;2107544;28;948;-78
2022/01/17 03:26:31;;;;;;;;;;;;;;;;;;2107532;28;1001;-77
2022/01/17 03:27:32;;;;;;;;;;;;;;;;;;2107646;28;1025;-77
2022/01/17 03:28:33;;;;;;;;;;;;;;;;;;2098481;28;1429;-77
2022/01/17 03:29:34;;;;;;;;;;;;;;;;;;2098652;28;935;-77
2022/01/17 03:30:36;;;;;;;;;;;;;;;;;;2107472;28;919;-77
2022/01/17 03:31:36;;;;;;;;;;;;;;;;;;2107643;28;992;-77
2022/01/17 03:32:38;;;;;;;;;;;;;;;;;;2107593;28;944;-77
2022/01/17 03:33:39;;;;;;;;;;;;;;;;;;2107509;28;1251;-77
2022/01/17 03:34:40;;;;;;;;;;;;;;;;;;2107486;28;1133;-77
2022/01/17 03:35:41;;;;;;;;;;;;;;;;;;2107538;28;940;-77
2022/01/17 03:36:44;;;;;;;;;;;;;;;;;;2107561;28;941;-77
2022/01/17 03:37:44;;;;;;;;;;;;;;;;;;2107560;28;925;-77
2022/01/17 03:38:47;;;;;;;;;;;;;;;;;;2107521;28;1065;-77
2022/01/17 03:39:48;;;;;;;;;;;;;;;;;;2107460;28;1910;-77
2022/01/17 03:40:51;;;;;;;;;;;;;;;;;;2107513;28;1117;-77
2022/01/17 03:41:52;;;;;;;;;;;;;;;;;;2098531;28;1366;-80
2022/01/17 03:42:53;;;;;;;;;;;;;;;;;;2098546;28;1093;-78
2022/01/17 03:43:55;;;;;;;;;;;;;;;;;;2107502;28;945;-77
2022/01/17 03:44:56;;;;;;;;;;;;;;;;;;2107374;28;969;-78
2022/01/17 03:45:58;;;;;;;;;;;;;;;;;;2107413;28;1199;-79
2022/01/17 03:46:59;;;;;;;;;;;;;;;;;;2107492;28;947;-77
2022/01/17 03:48:00;;;;;;;;;;;;;;;;;;2107528;28;949;-78
2022/01/17 03:49:01;;;;;;;;;;;;;;;;;;2098472;28;1193;-78
2022/01/17 03:50:04;;;;;;;;;;;;;;;;;;2098534;28;1153;-78
2022/01/17 03:51:06;;;;;;;;;;;;;;;;;;2107498;28;933;-77
2022/01/17 03:52:06;;;;;;;;;;;;;;;;;;2107588;28;978;-77
2022/01/17 03:53:08;;;;;;;;;;;;;;;;;;2107356;28;938;-77
2022/01/17 03:54:10;;;;;;;;;;;;;;;;;;2107430;28;963;-77
2022/01/17 03:55:14;;;;;;;;;;;;;;;;;;2107429;28;922;-77
2022/01/17 03:56:16;;;;;;;;;;;;;;;;;;2107387;28;1020;-77
2022/01/17 03:57:17;;;;;;;;;;;;;;;;;;2107551;28;1128;-77
2022/01/17 03:58:18;;;;;;;;;;;;;;;;;;2107414;28;921;-77
2022/01/17 03:59:19;;;;;;;;;;;;;;;;;;2107373;28;1902;-77
2022/01/17 04:00:22;;;;;;;;;;;;;;;;;;2107441;28;912;-77
2022/01/17 04:01:24;;;;;;;;;;;;;;;;;;2107428;28;943;-77
2022/01/17 04:02:24;;;;;;;;;;;;;;;;;;2107382;28;902;-77
2022/01/17 04:03:26;;;;;;;;;;;;;;;;;;2107444;28;1125;-77
2022/01/17 04:04:27;;;;;;;;;;;;;;;;;;2107233;28;895;-77
2022/01/17 04:05:28;;;;;;;;;;;;;;;;;;2107505;28;941;-77
2022/01/17 04:06:30;;;;;;;;;;;;;;;;;;2107463;28;956;-77
2022/01/17 04:07:31;;;;;;;;;;;;;;;;;;2107321;28;946;-77
2022/01/17 04:08:34;;;;;;;;;;;;;;;;;;2107392;28;1049;-77
2022/01/17 04:09:36;;;;;;;;;;;;;;;;;;2098392;28;1212;-77
2022/01/17 04:10:37;;;;;;;;;;;;;;;;;;2090100;28;1585;-77
2022/01/17 04:11:38;;;;;;;;;;;;;;;;;;2098630;28;929;-78
2022/01/17 04:12:41;;;;;;;;;;;;;;;;;;2107462;28;929;-77
2022/01/17 04:13:43;;;;;;;;;;;;;;;;;;2107387;28;1011;-77
2022/01/17 04:14:43;;;;;;;;;;;;;;;;;;2107365;28;1170;-77
2022/01/17 04:15:45;;;;;;;;;;;;;;;;;;2107368;28;965;-77
2022/01/17 04:16:46;;;;;;;;;;;;;;;;;;2107272;28;913;-77
2022/01/17 04:17:47;;;;;;;;;;;;;;;;;;2107349;28;1090;-77
2022/01/17 04:18:48;;;;;;;;;;;;;;;;;;2107371;28;1054;-77
2022/01/17 04:19:52;;;;;;;;;;;;;;;;;;2107357;28;1995;-78
2022/01/17 04:20:54;;;;;;;;;;;;;;;;;;2098414;28;906;-78
2022/01/17 04:21:54;;;;;;;;;;;;;;;;;;2098523;28;1091;-77
2022/01/17 04:22:57;;;;;;;;;;;;;;;;;;2107368;28;935;-77
2022/01/17 04:23:58;;;;;;;;;;;;;;;;;;2107415;28;929;-78
2022/01/17 04:25:01;;;;;;;;;;;;;;;;;;2107380;28;984;-77
2022/01/17 04:26:02;;;;;;;;;;;;;;;;;;2107249;28;945;-77
2022/01/17 04:27:03;;;;;;;;;;;;;;;;;;2107066;28;983;-77
2022/01/17 04:28:05;;;;;;;;;;;;;;;;;;2107450;28;950;-78
2022/01/17 04:29:06;;;;;;;;;;;;;;;;;;2107232;28;910;-77
2022/01/17 04:30:08;;;;;;;;;;;;;;;;;;2107275;28;1035;-77
2022/01/17 04:31:10;;;;;;;;;;;;;;;;;;2106917;28;1006;-77
2022/01/17 04:32:11;;;;;;;;;;;;;;;;;;2107307;28;1039;-77
2022/01/17 04:33:13;;;;;;;;;;;;;;;;;;2107601;28;992;-77
2022/01/17 04:34:13;;;;;;;;;;;;;;;;;;2091640;28;1292;-77
2022/01/17 04:35:20;;;;;;;;;;;;;;;;;;2091575;28;1165;-77
2022/01/17 04:36:21;;;;;;;;;;;;;;;;;;2091565;28;1401;-77
2022/01/17 04:37:22;;;;;;;;;;;;;;;;;;2091682;28;897;-77
2022/01/17 04:38:24;;;;;;;;;;;;;;;;;;2100620;28;1030;-77
2022/01/17 04:39:24;;;;;;;;;;;;;;;;;;2100377;28;1972;-77
2022/01/17 04:40:33;;;;;;;;;;;;;;;;;;2100450;28;1042;-77
2022/01/17 04:41:39;;;;;;;;;;;;;;;;;;2100312;28;915;-77
2022/01/17 04:42:44;;;;;;;;;;;;;;;;;;2100469;28;1200;-77
2022/01/17 04:45:07;;;;;;;;;;;;;;;;;;2100527;28;846;-77
2022/01/17 04:45:20;;;;;;;;;;;;;;;;;;2100171;28;1213;-77
2022/01/17 04:46:22;;;;;;;;;;;;;;;;;;2100495;28;960;-77
2022/01/17 04:47:23;;;;;;;;;;;;;;;;;;2100426;28;940;-77
2022/01/17 04:48:26;;;;;;;;;;;;;;;;;;2100480;28;933;-77
2022/01/17 04:49:26;;;;;;;;;;;;;;;;;;2100410;28;1150;-77
2022/01/17 04:50:29;;;;;;;;;;;;;;;;;;2100415;28;934;-77
2022/01/17 04:51:29;;;;;;;;;;;;;;;;;;2100482;28;937;-77
2022/01/17 04:52:31;;;;;;;;;;;;;;;;;;2100418;28;1044;-77
2022/01/17 04:53:33;;;;;;;;;;;;;;;;;;2100390;28;929;-77
2022/01/17 04:54:40;;;;;;;;;;;;;;;;;;2100282;28;1014;-77
2022/01/17 04:55:43;;;;;;;;;;;;;;;;;;2091296;28;1236;-77
2022/01/17 04:56:44;;;;;;;;;;;;;;;;;;2091705;28;945;-77
2022/01/17 04:57:46;;;;;;;;;;;;;;;;;;2091439;28;1401;-77
2022/01/17 04:58:46;;;;;;;;;;;;;;;;;;2083438;28;951;-77
2022/01/17 04:59:48;;;;;;;;;;;;;;;;;;2091483;28;1927;-77
2022/01/17 05:00:50;;;;;;;;;;;;;;;;;;2100260;28;951;-77
2022/01/17 05:01:51;;;;;;;;;;;;;;;;;;2100457;28;1219;-77
2022/01/17 05:02:52;;;;;;;;;;;;;;;;;;2100252;28;907;-77
2022/01/17 05:03:53;;;;;;;;;;;;;;;;;;2100127;28;956;-77
2022/01/17 05:04:54;;;;;;;;;;;;;;;;;;2100105;28;980;-77
2022/01/17 05:05:56;;;;;;;;;;;;;;;;;;2100302;28;922;-77
2022/01/17 05:06:57;;;;;;;;;;;;;;;;;;2100278;28;910;-77
2022/01/17 05:07:59;;;;;;;;;;;;;;;;;;2100374;28;921;-77
2022/01/17 05:09:01;;;;;;;;;;;;;;;;;;2100379;28;920;-77
2022/01/17 05:10:05;;;;;;;;;;;;;;;;;;2100288;28;1126;-76
2022/01/17 05:11:07;;;;;;;;;;;;;;;;;;2100173;28;1235;-77
2022/01/17 05:12:09;;;;;;;;;;;;;;;;;;2100437;28;928;-77
2022/01/17 05:13:16;;;;;;;;;;;;;;;;;;2091372;28;1222;-77
2022/01/17 05:14:16;;;;;;;;;;;;;;;;;;2083802;28;1352;-77
2022/01/17 05:15:30;;;;;;;;;;;;;;;;;;2083096;28;1066;-77
2022/01/17 05:16:35;;;;;;;;;;;;;;;;;;2093207;28;1062;-77
2022/01/17 05:17:43;;;;;;;;;;;;;;;;;;2099989;28;992;-77
2022/01/17 05:20:05;;;;;;;;;;;;;;;;;;2100135;28;1988;-77
2022/01/17 05:21:06;;;;;;;;;;;;;;;;;;2100136;28;956;-77
2022/01/17 05:22:07;;;;;;;;;;;;;;;;;;2100187;28;896;-76
2022/01/17 05:23:11;;;;;;;;;;;;;;;;;;2091164;28;1201;-77
2022/01/17 05:24:11;;;;;;;;;;;;;;;;;;2091391;28;1056;-77
2022/01/17 05:25:13;;;;;;;;;;;;;;;;;;2099971;28;972;-77
2022/01/17 05:26:15;;;;;;;;;;;;;;;;;;2100027;28;1175;-77
2022/01/17 05:27:17;;;;;;;;;;;;;;;;;;2100118;28;1179;-77
2022/01/17 05:28:19;;;;;;;;;;;;;;;;;;2091184;28;1317;-77
2022/01/17 05:29:21;;;;;;;;;;;;;;;;;;2083194;28;1045;-77
2022/01/17 05:30:24;;;;;;;;;;;;;;;;;;2091715;28;1025;-77
2022/01/17 05:31:24;;;;;;;;;;;;;;;;;;2100033;28;1121;-77
2022/01/17 05:32:26;;;;;;;;;;;;;;;;;;2100074;28;949;-77
2022/01/17 05:33:27;;;;;;;;;;;;;;;;;;2101788;28;1101;-77
2022/01/17 05:34:28;;;;;;;;;;;;;;;;;;2108227;28;955;-77
2022/01/17 05:35:29;;;;;;;;;;;;;;;;;;2099456;28;1047;-78
2022/01/17 05:36:30;;;;;;;;;;;;;;;;;;2099483;28;929;-77
2022/01/17 05:37:32;;;;;;;;;;;;;;;;;;2108344;28;916;-77
2022/01/17 05:38:33;;;;;;;;;;;;;;;;;;2108459;28;1046;-77
2022/01/17 05:39:34;;;;;;;;;;;;;;;;;;2108358;28;898;-78
2022/01/17 05:40:36;;;;;;;;;;;;;;;;;;2108230;28;1906;-77
2022/01/17 05:41:38;;;;;;;;;;;;;;;;;;2108393;28;986;-77
2022/01/17 05:42:39;;;;;;;;;;;;;;;;;;2108337;28;964;-77
2022/01/17 05:43:40;;;;;;;;;;;;;;;;;;2108379;28;1015;-77
2022/01/17 05:44:42;;;;;;;;;;;;;;;;;;2107946;28;956;-77
2022/01/17 05:45:43;;;;;;;;;;;;;;;;;;2108247;28;1185;-77
2022/01/17 05:46:44;;;;;;;;;;;;;;;;;;2099274;28;1172;-77
2022/01/17 05:47:46;;;;;;;;;;;;;;;;;;2099383;28;1019;-77
2022/01/17 05:48:46;;;;;;;;;;;;;;;;;;2108130;28;958;-78
2022/01/17 05:49:48;;;;;;;;;;;;;;;;;;2108312;28;1082;-77
2022/01/17 05:50:50;;;;;;;;;;;;;;;;;;2108277;28;951;-76
2022/01/17 05:51:51;;;;;;;;;;;;;;;;;;2108401;28;1035;-77
2022/01/17 05:52:53;;;;;;;;;;;;;;;;;;2108249;28;963;-77
2022/01/17 05:53:54;;;;;;;;;;;;;;;;;;2108347;28;943;-77
2022/01/17 05:54:56;;;;;;;;;;;;;;;;;;2108155;28;1042;-77
2022/01/17 05:55:58;;;;;;;;;;;;;;;;;;2099352;28;1286;-77
2022/01/17 05:56:59;;;;;;;;;;;;;;;;;;2090852;28;1092;-77
2022/01/17 05:58:02;;;;;;;;;;;;;;;;;;2090938;28;1247;-77
2022/01/17 05:59:03;;;;;;;;;;;;;;;;;;2090981;28;1204;-77
2022/01/17 06:00:05;;;;;;;;;;;;;;;;;;2099249;28;1965;-77
2022/01/17 06:01:06;;;;;;;;;;;;;;;;;;2108192;28;1100;-78
2022/01/17 06:02:08;;;;;;;;;;;;;;;;;;2108139;28;1019;-77
2022/01/17 06:03:08;;;;;;;;;;;;;;;;;;2108189;28;1043;-77
2022/01/17 06:04:10;;;;;;;;;;;;;;;;;;2108288;28;1128;-77
2022/01/17 06:05:13;;;;;;;;;;;;;;;;;;2108083;28;880;-77
2022/01/17 06:06:14;;;;;;;;;;;;;;;;;;2108204;28;1020;-77
2022/01/17 06:07:15;;;;;;;;;;;;;;;;;;2108282;28;1013;-77
2022/01/17 06:08:16;;;;;;;;;;;;;;;;;;2108206;28;1014;-77
2022/01/17 06:09:17;;;;;;;;;;;;;;;;;;2108156;28;961;-77
2022/01/17 06:10:18;;;;;;;;;;;;;;;;;;2108185;28;960;-77
2022/01/17 06:11:19;;;;;;;;;;;;;;;;;;2107967;28;966;-77
2022/01/17 06:12:22;;;;;;;;;;;;;;;;;;2108034;28;1091;-77
2022/01/17 06:13:23;;;;;;;;;;;;;;;;;;2108083;28;947;-77
2022/01/17 06:14:24;;;;;;;;;;;;;;;;;;2108203;28;949;-77
2022/01/17 06:15:26;;;;;;;;;;;;;;;;;;2108036;28;943;-77
2022/01/17 06:16:27;;;;;;;;;;;;;;;;;;2108178;28;956;-77
2022/01/17 06:17:28;;;;;;;;;;;;;;;;;;2108068;28;1061;-77
2022/01/17 06:18:29;;;;;;;;;;;;;;;;;;2108235;28;1059;-78
2022/01/17 06:19:30;;;;;;;;;;;;;;;;;;2107989;28;999;-77
2022/01/17 06:20:31;;;;;;;;;;;;;;;;;;2098885;28;1961;-77
2022/01/17 06:21:32;;;;;;;;;;;;;;;;;;2099157;28;1040;-77
2022/01/17 06:22:34;;;;;;;;;;;;;;;;;;2108057;28;1004;-77
2022/01/17 06:23:34;;;;;;;;;;;;;;;;;;2108022;28;1011;-78
2022/01/17 06:24:36;;;;;;;;;;;;;;;;;;2108006;28;944;-77
2022/01/17 06:25:37;;;;;;;;;;;;;;;;;;2108058;28;945;-78
2022/01/17 06:26:39;;;;;;;;;;;;;;;;;;2108051;28;1053;-77
2022/01/17 06:27:42;;;;;;;;;;;;;;;;;;2108059;28;1043;-77
2022/01/17 06:28:42;;;;;;;;;;;;;;;;;;2108007;28;937;-78
2022/01/17 06:29:44;;;;;;;;;;;;;;;;;;2108013;28;1024;-77
2022/01/17 06:30:44;;;;;;;;;;;;;;;;;;2108089;28;1044;-78
2022/01/17 06:31:46;;;;;;;;;;;;;;;;;;2108018;28;910;-77
2022/01/17 06:32:47;;;;;;;;;;;;;;;;;;2107950;28;1017;-77
2022/01/17 06:33:48;;;;;;;;;;;;;;;;;;2103324;28;1294;-77
2022/01/17 06:34:50;;;;;;;;;;;;;;;;;;2107406;28;957;-77
2022/01/17 06:35:50;;;;;;;;;;;;;;;;;;2107964;28;1150;-77
2022/01/17 06:36:52;;;;;;;;;;;;;;;;;;2107136;28;1538;-77
2022/01/17 06:37:53;;;;;;;;;;;;;;;;;;2107383;28;1043;-77
2022/01/17 06:38:55;;;;;;;;;;;;;;;;;;2107990;28;964;-77
2022/01/17 06:39:56;;;;;;;;;;;;;;;;;;2107853;28;1385;-77
2022/01/17 06:40:57;;;;;;;;;;;;;;;;;;2107926;28;1914;-78
2022/01/17 06:41:59;;;;;;;;;;;;;;;;;;2107949;28;929;-80
2022/01/17 06:43:01;;;;;;;;;;;;;;;;;;2107907;28;956;-78
2022/01/17 06:44:03;;;;;;;;;;;;;;;;;;2107301;28;947;-77
2022/01/17 06:45:05;;;;;;;;;;;;;;;;;;2107477;28;947;-77
2022/01/17 06:46:06;;;;;;;;;;;;;;;;;;2107861;28;1331;-77
2022/01/17 06:47:08;;;;;;;;;;;;;;;;;;2107800;28;975;-77
2022/01/17 06:48:08;;;;;;;;;;;;;;;;;;2107886;28;1060;-77
2022/01/17 06:49:10;;;;;;;;;;;;;;;;;;2107876;28;1046;-77
2022/01/17 06:50:11;;;;;;;;;;;;;;;;;;2107912;28;1110;-77
2022/01/17 06:51:12;;;;;;;;;;;;;;;;;;2107834;28;976;-78
2022/01/17 06:52:13;;;;;;;;;;;;;;;;;;2107800;28;964;-77
2022/01/17 06:53:14;;;;;;;;;;;;;;;;;;2098726;28;1232;-77
2022/01/17 06:54:15;;;;;;;;;;;;;;;;;;2098988;28;1052;-78
2022/01/17 06:55:16;;;;;;;;;;;;;;;;;;2107799;28;1007;-77
2022/01/17 06:56:19;;;;;;;;;;;;;;;;;;2107072;28;934;-77
2022/01/17 06:57:22;;;;;;;;;;;;;;;;;;2107771;28;882;-77
2022/01/17 06:58:24;;;;;;;;;;;;;;;;;;2107800;28;958;-77
2022/01/17 06:59:26;;;;;;;;;;;;;;;;;;2107769;28;1059;-77
2022/01/17 07:00:27;;;;;;;;;;;;;;;;;;2107702;28;1965;-77
2022/01/17 07:01:28;;;;;;;;;;;;;;;;;;2107769;28;1002;-77
2022/01/17 07:02:29;;;;;;;;;;;;;;;;;;2107818;28;1134;-76
2022/01/17 07:03:31;;;;;;;;;;;;;;;;;;2107791;28;1092;-77
2022/01/17 07:04:32;;;;;;;;;;;;;;;;;;2107730;28;1049;-77
2022/01/17 07:05:33;;;;;;;;;;;;;;;;;;2107638;28;889;-77
2022/01/17 07:06:34;;;;;;;;;;;;;;;;;;2107107;28;1210;-77
2022/01/17 07:07:35;;;;;;;;;;;;;;;;;;2107254;28;1055;-77
2022/01/17 07:08:36;;;;;;;;;;;;;;;;;;2107816;28;1031;-77
2022/01/17 07:09:38;;;;;;;;;;;;;;;;;;2107078;28;1029;-77
2022/01/17 07:10:39;;;;;;;;;;;;;;;;;;2107246;28;939;-77
2022/01/17 07:11:40;;;;;;;;;;;;;;;;;;2107709;28;1051;-77
2022/01/17 07:12:41;;;;;;;;;;;;;;;;;;2107646;28;1128;-77
2022/01/17 07:13:44;;;;;;;;;;;;;;;;;;2107738;28;1085;-77
2022/01/17 07:14:45;;;;;;;;;;;;;;;;;;2107698;28;1174;-78
2022/01/17 07:15:46;;;;;;;;;;;;;;;;;;2107616;28;1074;-77
2022/01/17 07:16:47;;;;;;;;;;;;;;;;;;2107736;28;1149;-77
2022/01/17 07:17:48;;;;;;;;;;;;;;;;;;2107672;28;1080;-77
2022/01/17 07:18:50;;;;;;;;;;;;;;;;;;2107630;28;949;-77
2022/01/17 07:19:51;;;;;;;;;;;;;;;;;;2107615;28;1251;-77
2022/01/17 07:20:52;;;;;;;;;;;;;;;;;;2107566;28;1979;-77
2022/01/17 07:21:54;;;;;;;;;;;;;;;;;;2107535;28;1071;-77
2022/01/17 07:22:55;;;;;;;;;;;;;;;;;;2107668;28;899;-77