Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:18;;;;;;;4.00;1.90;;;19.80;99.90;;;;;;1043962;28;20379;-66
2022/06/15 00:00:59;;;;;;;3.80;1.70;;;19.80;99.90;;;;;;1043883;28;20009;-66
2022/06/15 00:01:30;;;;;;;2.25;1.58;;;19.80;99.90;;;;;;1043713;28;20020;-66
2022/06/15 00:02:01;;;;;;;2.77;1.67;;;19.80;99.90;;;;;;1043589;28;20068;-66
2022/06/15 00:02:31;;;;;;;2.40;1.43;;;19.80;99.90;;;;;;1043562;28;20404;-66
2022/06/15 00:03:02;;;;;;;2.50;1.42;;;19.80;99.90;;;;;;1043377;28;20017;-66
2022/06/15 00:03:38;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;1043528;28;20452;-66
2022/06/15 00:04:09;;;;;;;2.90;1.42;;;19.80;99.90;;;;;;1043261;28;20742;-66
2022/06/15 00:04:39;;;;;;;1.73;1.40;;;19.80;99.90;;;;;;1043109;28;20487;-66
2022/06/15 00:05:10;;;;;;;2.33;1.73;;;19.80;99.90;;;;;;1043667;28;20193;-66
2022/06/15 00:05:43;;;;;;;2.70;1.63;;;19.80;99.90;;;;;;1043759;28;20036;-66
2022/06/15 00:06:22;;;;;;;2.13;1.50;;;19.80;99.90;;;;;;1043292;28;20177;-66
2022/06/15 00:06:53;;;;;;;2.75;1.65;;;19.80;99.90;;;;;;1043734;28;20021;-66
2022/06/15 00:07:23;;;;;;;2.50;1.57;;;19.70;99.90;;;;;;1043206;28;20009;-66
2022/06/15 00:07:54;;;;;;;2.10;1.70;;;19.80;99.90;;;;;;1039763;28;20105;-66
2022/06/15 00:08:25;;;;;;;2.17;1.60;;;19.80;99.90;;;;;;1039649;28;20014;-67
2022/06/15 00:08:58;;;;;;;1.93;1.57;;;19.80;99.90;;;;;;1039440;28;20071;-66
2022/06/15 00:09:28;;;;;;;3.47;1.95;;;19.80;99.90;;;;;;1039006;28;20221;-66
2022/06/15 00:10:00;;;;;;;3.33;1.40;;;19.80;99.90;;;;;;1039578;28;20083;-66
2022/06/15 00:10:31;;;;;;;3.63;1.58;;;19.80;99.90;;;;;;1039292;28;20025;-66
2022/06/15 00:11:12;;;;;;;3.13;1.83;;;19.80;99.90;;;;;;1040033;28;20068;-67
2022/06/15 00:11:44;;;;;;;2.05;1.20;;;19.80;99.90;;;;;;1039535;28;20303;-66
2022/06/15 00:12:15;;;;;;;2.75;1.50;;;19.80;99.90;;;;;;1039319;28;20432;-66
2022/06/15 00:12:45;;;;;;;2.27;1.67;;;19.80;99.90;;;;;;1039578;28;20572;-67
2022/06/15 00:13:17;;;;;;;1.73;1.60;;;19.80;99.90;;;;;;1039639;28;20017;-66
2022/06/15 00:13:48;;;;;;;1.90;1.70;;;19.80;99.90;;;;;;1039723;28;20026;-67
2022/06/15 00:14:24;;;;;;;2.50;1.30;;;19.80;99.90;;;;;;1039501;28;20018;-66
2022/06/15 00:14:55;;;;;;;4.75;1.90;;;19.80;99.90;;;;;;1039559;28;20505;-66
2022/06/15 00:15:26;;;;;;;2.30;1.50;;;19.80;99.90;;;;;;1039411;28;20021;-67
2022/06/15 00:15:56;;;;;;;3.17;1.87;;;19.80;99.90;;;;;;1039544;28;20105;-68
2022/06/15 00:16:27;;;;;;;1.77;1.53;;;19.80;99.90;;;;;;1039722;28;20025;-66
2022/06/15 00:16:58;;;;;;;1.83;1.40;;;19.80;99.90;;;;;;1039406;28;20017;-66
2022/06/15 00:17:28;;;;;;;2.03;1.33;;;19.70;99.90;;;;;;1039418;28;20305;-66
2022/06/15 00:17:59;;;;;;;3.63;1.83;;;19.80;99.90;;;;;;1039174;28;20129;-67
2022/06/15 00:18:30;;;;;;;3.70;1.67;;;19.80;99.90;;;;;;1039214;28;20017;-66
2022/06/15 00:19:02;;;;;;;2.90;1.45;;;19.70;99.90;;;;;;1039387;28;20523;-66
2022/06/15 00:19:33;;;;;;;2.40;1.58;;;19.70;99.90;;;;;;1039004;28;20477;-66
2022/06/15 00:20:04;;;;;;;2.80;1.50;;;20.30;99.90;;;;;;1039098;28;20567;-67
2022/06/15 00:20:35;;;;;;;2.80;1.38;;;19.70;99.90;;;;;;1039290;28;20048;-67
2022/06/15 00:21:06;;;;;;;2.00;1.40;;;19.70;99.90;;;;;;1039422;28;20630;-66
2022/06/15 00:21:37;;;;;;;1.70;1.42;;;19.70;99.90;;;;;;1040490;28;20021;-67
2022/06/15 00:22:08;;;;;;;2.88;1.90;;;19.70;99.90;;;;;;1043431;28;20021;-68
2022/06/15 00:22:41;;;;;;;1.77;1.43;;;19.70;99.90;;;;;;1043481;28;20070;-67
2022/06/15 00:23:16;;;;;;;2.53;1.95;;;19.70;99.90;;;;;;1043608;28;20017;-67
2022/06/15 00:23:47;;;;;;;1.95;1.60;;;19.70;99.90;;;;;;1043260;28;20036;-65
2022/06/15 00:24:18;;;;;;;3.50;2.30;;;19.70;99.90;;;;;;1043121;28;20100;-67
2022/06/15 00:24:49;;;;;;;3.50;1.83;;;19.70;99.90;;;;;;1043253;28;20113;-66
2022/06/15 00:25:20;;;;;;;2.03;1.63;;;19.70;99.90;;;;;;1043171;28;20021;-66
2022/06/15 00:25:52;;;;;;;2.70;1.50;;;19.70;99.90;;;;;;1043811;28;20021;-67
2022/06/15 00:26:22;;;;;;;2.05;1.55;;;19.70;99.90;;;;;;1043834;28;20017;-71
2022/06/15 00:26:53;;;;;;;4.17;1.47;;;19.60;99.90;;;;;;1043513;28;20071;-66
2022/06/15 00:27:23;;;;;;;2.93;1.30;;;19.60;99.90;;;;;;1043434;28;20036;-66
2022/06/15 00:27:54;;;;;;;2.70;1.60;;;19.60;99.90;;;;;;1043843;28;20212;-66
2022/06/15 00:28:26;;;;;;;2.03;1.63;;;19.60;99.90;;;;;;1043334;28;20028;-66
2022/06/15 00:28:57;;;;;;;1.92;1.30;;;19.60;99.90;;;;;;1043848;28;20029;-68
2022/06/15 00:29:30;;;;;;;1.90;1.50;;;19.60;99.90;;;;;;1042941;28;20055;-66
2022/06/15 00:30:01;;;;;;;2.92;1.67;;;19.60;99.90;;;;;;1043449;28;20029;-66
2022/06/15 00:30:31;;;;;;;1.92;1.40;;;19.60;99.90;;;;;;1038549;28;20025;-68
2022/06/15 00:31:03;;;;;;;3.70;1.83;;;19.60;99.90;;;;;;1039554;28;20021;-67
2022/06/15 00:31:34;;;;;;;2.65;1.38;;;19.60;99.90;;;;;;1038919;28;20056;-66
2022/06/15 00:32:06;;;;;;;1.93;1.60;;;19.60;99.90;;;;;;1039890;28;20025;-66
2022/06/15 00:32:36;;;;;;;2.72;1.70;;;19.60;99.90;;;;;;1042663;28;20091;-67
2022/06/15 00:33:07;;;;;;;2.80;1.50;;;19.60;99.90;;;;;;1043390;28;20033;-67
2022/06/15 00:33:37;;;;;;;3.03;1.50;;;19.60;99.90;;;;;;1038919;28;20095;-67
2022/06/15 00:34:08;;;;;;;2.57;1.40;;;19.60;99.90;;;;;;1039513;28;20121;-67
2022/06/15 00:34:38;;;;;;;3.03;1.40;;;19.50;99.90;;;;;;1042708;28;20028;-67
2022/06/15 00:35:09;;;;;;;1.53;1.40;;;19.60;99.90;;;;;;1043467;28;20341;-67
2022/06/15 00:35:39;;;;;;;3.20;1.47;;;19.50;99.90;;;;;;1043301;28;20017;-67
2022/06/15 00:36:13;;;;;;;1.57;1.40;;;19.50;99.90;;;;;;1043996;28;20472;-66
2022/06/15 00:36:43;;;;;;;2.85;1.67;;;19.50;99.90;;;;;;1043401;28;20035;-68
2022/06/15 00:37:14;;;;;;;3.53;1.60;;;19.50;99.90;;;;;;1043874;28;20024;-67
2022/06/15 00:37:45;;;;;;;2.57;1.40;;;19.50;99.90;;;;;;1043284;28;20028;-67
2022/06/15 00:38:15;;;;;;;2.83;1.57;;;19.50;99.90;;;;;;1043605;28;20504;-67
2022/06/15 00:38:49;;;;;;;2.43;1.50;;;19.50;99.90;;;;;;1043472;28;20033;-67
2022/06/15 00:39:20;;;;;;;2.80;1.50;;;19.50;99.90;;;;;;1043723;28;20009;-67
2022/06/15 00:39:50;;;;;;;2.60;1.60;;;19.50;99.90;;;;;;1042902;28;20587;-67
2022/06/15 00:40:21;;;;;;;2.50;1.70;;;19.50;99.90;;;;;;1043416;28;20602;-67
2022/06/15 00:40:52;;;;;;;2.80;1.60;;;19.50;99.90;;;;;;1042948;28;20009;-67
2022/06/15 00:41:41;;;;;;;2.77;1.50;;;19.50;99.90;;;;;;1043456;28;20017;-67
2022/06/15 00:42:12;;;;;;;3.25;1.67;;;19.50;99.90;;;;;;1043216;28;20009;-66
2022/06/15 00:42:43;;;;;;;1.88;1.45;;;19.50;99.90;;;;;;1043170;28;20040;-66
2022/06/15 00:43:27;;;;;;;2.20;1.67;;;19.50;99.90;;;;;;1043018;28;20035;-66
2022/06/15 00:43:59;;;;;;;2.72;1.63;;;19.50;99.90;;;;;;1043426;28;20013;-67
2022/06/15 00:44:31;;;;;;;1.73;1.20;;;19.50;99.90;;;;;;1043668;28;20452;-71
2022/06/15 00:45:02;;;;;;;2.40;1.65;;;19.50;99.90;;;;;;1043275;28;20059;-65
2022/06/15 00:45:34;;;;;;;2.67;1.65;;;19.50;99.90;;;;;;1043363;28;20559;-67
2022/06/15 00:46:31;;;;;;;1.90;1.38;;;19.50;99.90;;;;;;1042909;28;20055;-67
2022/06/15 00:47:04;;;;;;;;;;;19.50;99.90;;;;;;1043562;28;20013;-68
2022/06/15 00:47:39;;;;;;;4.88;1.80;;;19.50;99.90;;;;;;1042874;28;19967;-67
2022/06/15 00:48:10;;;;;;;2.95;1.38;;;19.50;99.90;;;;;;1043306;28;20100;-67
2022/06/15 00:48:42;;;;;;;2.27;1.70;;;19.50;99.90;;;;;;1043640;28;20013;-66
2022/06/15 00:49:41;;;;;;;4.90;1.90;;;19.50;99.90;;;;;;1043486;28;20467;-66
2022/06/15 00:50:24;;;;;;;2.20;1.65;;;19.50;99.90;;;;;;1040898;28;20025;-65
2022/06/15 00:50:55;;;;;;;2.00;1.40;;;19.50;99.90;;;;;;1043178;28;20009;-66
2022/06/15 00:51:27;;;;;;;1.80;1.40;;;19.50;99.90;;;;;;1042923;28;20103;-66
2022/06/15 00:52:05;;;;;;;3.80;1.45;;;19.40;99.90;;;;;;1043577;28;20017;-66
2022/06/15 00:52:48;;;;;;;2.20;1.48;;;19.50;99.90;;;;;;1043375;28;20016;-66
2022/06/15 00:53:18;;;;;;;3.47;1.90;;;19.40;99.90;;;;;;1043304;28;20376;-65
2022/06/15 00:53:49;;;;;;;3.40;1.67;;;19.40;99.90;;;;;;1043559;28;20567;-66
2022/06/15 00:54:22;;;;;;;3.07;1.47;;;19.40;99.90;;;;;;1043614;28;20013;-65
2022/06/15 00:54:53;;;;;;;2.45;1.58;;;19.40;99.90;;;;;;1043807;28;20013;-65
2022/06/15 00:55:30;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;1038793;28;20123;-65
2022/06/15 00:56:02;;;;;;;2.53;1.40;;;19.40;99.90;;;;;;1042618;28;20115;-66
2022/06/15 00:56:35;;;;;;;2.53;1.67;;;19.40;99.90;;;;;;1042764;28;20093;-66
2022/06/15 00:57:06;;;;;;;2.55;1.63;;;19.40;99.90;;;;;;1043491;28;20013;-65
2022/06/15 00:57:37;;;;;;;3.65;1.52;;;19.40;99.90;;;;;;1043206;28;20017;-67
2022/06/15 00:58:09;;;;;;;1.77;1.50;;;19.40;99.90;;;;;;1043757;28;20036;-67
2022/06/15 00:58:45;;;;;;;2.33;1.65;;;19.40;99.90;;;;;;1042500;28;20251;-66
2022/06/15 00:59:24;;;;;;;2.33;1.52;;;19.40;99.90;;;;;;1043314;28;20601;-69
2022/06/15 01:00:01;;;;;;;2.86;1.28;;;19.40;99.90;;;;;;1042905;28;20698;-67
2022/06/15 01:00:31;;;;;;;2.58;1.67;;;19.40;99.90;;;;;;1043242;28;20080;-66
2022/06/15 01:01:03;;;;;;;2.23;1.40;;;19.30;99.90;;;;;;1043397;28;20017;-67
2022/06/15 01:01:34;;;;;;;2.97;1.65;;;19.40;99.90;;;;;;1043408;28;20057;-67
2022/06/15 01:02:05;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;1043687;28;20010;-68
2022/06/15 01:02:37;;;;;;;2.58;1.60;;;19.30;99.90;;;;;;1041785;28;20715;-68
2022/06/15 01:03:12;;;;;;;2.38;1.48;;;19.30;99.90;;;;;;1039139;28;20010;-67
2022/06/15 01:03:44;;;;;;;1.40;1.13;;;19.30;99.90;;;;;;1041201;28;20358;-67
2022/06/15 01:04:16;;;;;;;3.30;1.98;;;19.30;99.90;;;;;;1043395;28;20017;-66
2022/06/15 01:05:01;;;;;;;2.67;1.85;;;19.30;99.90;;;;;;1043558;28;20080;-65
2022/06/15 01:06:01;;;;;;;2.88;1.70;;;19.30;99.90;;;;;;1043700;28;20029;-67
2022/06/15 01:07:08;;;;;;;2.80;1.80;;;19.30;99.90;;;;;;1043472;28;20013;-67
2022/06/15 01:08:35;;;;;;;2.40;1.35;;;19.30;99.90;;;;;;1043372;28;20028;-66
2022/06/15 01:09:25;;;;;;;2.58;1.42;;;19.20;99.90;;;;;;1034364;28;20026;-66
2022/06/15 01:10:33;;;;;;;2.10;1.67;;;19.20;99.90;;;;;;1034920;28;20026;-67
2022/06/15 01:11:27;;;;;;;1.70;1.10;;;19.20;99.90;;;;;;1041046;28;20025;-66
2022/06/15 01:12:20;;;;;;;1.83;1.60;;;19.20;99.90;;;;;;1043002;28;20043;-66
2022/06/15 01:13:21;;;;;;;3.13;1.40;;;19.20;99.90;;;;;;1042949;28;20167;-67
2022/06/15 01:14:07;;;;;;;1.85;1.40;;;19.20;99.90;;;;;;1043322;28;20610;-66
2022/06/15 01:15:06;;;;;;;2.00;1.50;;;19.20;99.90;;;;;;1043136;28;20009;-66
2022/06/15 01:15:55;;;;;;;2.13;1.48;;;19.20;99.90;;;;;;1042839;28;20543;-66
2022/06/15 01:16:30;;;;;;;3.08;1.42;;;19.20;99.90;;;;;;1042843;28;20027;-66
2022/06/15 01:17:38;;;;;;;2.85;1.73;;;19.20;99.90;;;;;;1039113;28;20028;-66
2022/06/15 01:18:42;;;;;;;2.00;1.75;;;19.20;99.90;;;;;;1039249;28;20461;-66
2022/06/15 01:19:39;;;;;;;2.20;1.45;;;19.20;99.90;;;;;;1043429;28;20520;-66
2022/06/15 01:20:34;;;;;;;3.40;1.66;;;19.20;99.90;;;;;;1043861;28;20109;-67
2022/06/15 01:21:30;;;;;;;1.92;1.35;;;19.10;99.90;;;;;;1043740;28;20079;-66
2022/06/15 01:22:36;;;;;;;2.28;1.35;;;19.20;99.90;;;;;;1043283;28;20029;-66
2022/06/15 01:23:36;;;;;;;1.90;1.42;;;19.10;99.90;;;;;;1043435;28;20098;-66
2022/06/15 01:24:25;;;;;;;1.95;1.30;;;19.20;99.90;;;;;;1043208;28;20108;-66
2022/06/15 01:24:56;;;;;;;2.55;1.80;;;19.20;99.90;;;;;;1043184;28;20061;-66
2022/06/15 01:25:41;;;;;;;4.00;1.50;;;19.10;99.90;;;;;;1043652;28;20361;-66
2022/06/15 01:26:49;;;;;;;2.55;1.70;;;19.10;99.90;;;;;;1038813;28;20748;-66
2022/06/15 01:27:19;;;;;;;2.15;1.42;;;19.10;99.90;;;;;;1038630;28;20097;-66
2022/06/15 01:28:21;;;;;;;2.10;1.60;;;19.10;99.90;;;;;;1040294;28;20033;-67
2022/06/15 01:28:55;;;;;;;2.22;1.58;;;19.30;99.90;;;;;;1043883;28;20038;-66
2022/06/15 01:29:28;;;;;;;2.88;1.52;;;19.10;99.90;;;;;;1043031;28;20021;-66
2022/06/15 01:30:02;;;;;;;2.42;1.35;;;19.10;99.90;;;;;;1043469;28;20123;-66
2022/06/15 01:31:11;;;;;;;1.52;1.38;;;19.10;99.90;;;;;;1043414;28;20112;-67
2022/06/15 01:32:28;;;;;;;2.75;1.40;;;19.10;99.90;;;;;;1040107;28;20037;-66
2022/06/15 01:33:32;;;;;;;2.88;1.58;;;19.10;99.90;;;;;;1039167;28;20121;-66
2022/06/15 01:34:13;;;;;;;1.88;1.50;;;19.10;99.90;;;;;;1038759;28;20041;-66
2022/06/15 01:35:03;;;;;;;2.75;1.60;;;19.10;99.90;;;;;;1038406;28;20227;-69
2022/06/15 01:36:04;;;;;;;3.58;1.85;;;19.10;99.90;;;;;;1041715;28;20033;-67
2022/06/15 01:37:24;;;;;;;3.10;1.60;;;19.10;99.90;;;;;;1043216;28;20029;-66
2022/06/15 01:38:21;;;;;;;2.25;1.50;;;19.00;99.90;;;;;;1043242;28;20117;-66
2022/06/15 01:39:06;;;;;;;2.42;1.60;;;19.00;99.90;;;;;;1043254;28;20021;-66
2022/06/15 01:39:52;;;;;;;2.85;1.75;;;19.00;99.90;;;;;;1043028;28;20756;-66
2022/06/15 01:40:36;;;;;;;3.75;1.67;;;19.00;99.90;;;;;;1042891;28;20098;-66
2022/06/15 01:41:16;;;;;;;1.58;1.30;;;19.00;99.90;;;;;;1043463;28;20436;-66
2022/06/15 01:41:56;;;;;;;3.88;1.40;;;19.00;99.90;;;;;;1042849;28;20052;-66
2022/06/15 01:42:31;;;;;;;2.08;1.77;;;18.90;99.90;;;;;;1043221;28;20897;-66
2022/06/15 01:43:07;;;;;;;1.52;1.30;;;18.90;99.90;;;;;;1043323;28;20016;-66
2022/06/15 01:43:49;;;;;;;2.72;1.80;;;18.90;99.90;;;;;;1043336;28;20053;-66
2022/06/15 01:44:30;;;;;;;1.67;1.50;;;18.90;99.90;;;;;;1043450;28;20013;-66
2022/06/15 01:45:12;;;;;;;1.98;1.50;;;18.90;99.90;;;;;;1043333;28;20021;-66
2022/06/15 01:45:46;;;;;;;2.95;1.77;;;18.90;99.90;;;;;;1043507;28;20467;-66
2022/06/15 01:46:17;;;;;;;2.92;1.70;;;18.90;99.90;;;;;;1043265;28;20025;-66
2022/06/15 01:46:48;;;;;;;5.35;1.63;;;18.90;99.90;;;;;;1043752;28;20033;-66
2022/06/15 01:47:22;;;;;;;1.52;1.30;;;18.90;99.90;;;;;;1042983;28;20103;-66
2022/06/15 01:47:57;;;;;;;1.65;1.40;;;18.90;99.90;;;;;;1043188;28;20021;-66
2022/06/15 01:48:30;;;;;;;3.22;1.63;;;18.90;99.90;;;;;;1043268;28;20023;-66
2022/06/15 01:49:02;;;;;;;2.70;1.75;;;18.90;99.90;;;;;;1042902;28;20278;-67
2022/06/15 01:49:50;;;;;;;2.95;1.60;;;18.90;99.90;;;;;;1043122;28;20434;-66
2022/06/15 01:50:28;;;;;;;2.45;1.73;;;18.90;99.90;;;;;;1042771;28;20056;-66
2022/06/15 01:51:07;;;;;;;1.88;1.23;;;18.90;99.90;;;;;;1043343;28;20098;-66
2022/06/15 01:51:41;;;;;;;2.13;1.48;;;18.90;99.90;;;;;;1039224;28;20064;-68
2022/06/15 01:52:17;;;;;;;3.95;1.85;;;18.90;99.90;;;;;;1038970;28;20456;-66
2022/06/15 01:53:00;;;;;;;3.40;1.55;;;18.90;99.90;;;;;;1039210;28;20044;-66
2022/06/15 01:53:47;;;;;;;2.42;1.73;;;18.80;99.90;;;;;;1038856;28;20167;-66
2022/06/15 01:54:36;;;;;;;3.22;1.70;;;18.80;99.90;;;;;;1039098;28;20075;-66
2022/06/15 01:55:15;;;;;;;1.95;1.50;;;18.80;99.90;;;;;;1039032;28;20160;-66
2022/06/15 01:55:59;;;;;;;2.85;1.50;;;18.80;99.90;;;;;;1038615;28;20021;-66
2022/06/15 01:56:34;;;;;;;1.83;1.40;;;18.80;99.90;;;;;;1030310;28;20027;-66
2022/06/15 01:57:06;;;;;;;3.08;2.05;;;18.80;99.90;;;;;;1034734;28;20030;-66
2022/06/15 01:57:39;;;;;;;2.67;1.55;;;18.80;99.90;;;;;;1034354;28;20497;-66
2022/06/15 01:58:12;;;;;;;2.10;1.40;;;18.80;99.90;;;;;;1033710;28;20387;-66
2022/06/15 01:58:47;;;;;;;3.53;1.65;;;18.80;99.90;;;;;;1038516;28;20044;-66
2022/06/15 01:59:30;;;;;;;2.90;1.45;;;18.80;99.90;;;;;;1038922;28;20350;-66
2022/06/15 02:00:07;;;;;;;1.85;1.33;;;18.80;99.90;;;;;;1039345;28;20014;-66
2022/06/15 02:00:39;;;;;;;3.17;1.50;;;18.80;99.90;;;;;;1038758;28;20021;-66
2022/06/15 02:01:20;;;;;;;2.72;1.50;;;18.90;99.90;;;;;;1038849;28;20492;-65
2022/06/15 02:02:12;;;;;;;4.20;1.65;;;18.90;99.90;;;;;;1034357;28;20029;-66
2022/06/15 02:03:14;;;;;;;3.40;1.70;;;18.90;99.90;;;;;;1036667;28;20033;-66
2022/06/15 02:03:59;;;;;;;2.33;1.45;;;18.90;99.90;;;;;;1042751;28;20017;-65
2022/06/15 02:04:44;;;;;;;3.95;1.60;;;18.90;99.90;;;;;;1042511;28;20432;-67
2022/06/15 02:05:28;;;;;;;2.17;1.40;;;18.90;99.90;;;;;;1042856;28;20009;-67
2022/06/15 02:05:59;;;;;;;3.15;1.80;;;18.90;99.90;;;;;;1042727;28;20025;-66
2022/06/15 02:06:38;;;;;;;1.80;1.50;;;18.80;99.90;;;;;;1043135;28;20017;-67
2022/06/15 02:07:51;;;;;;;3.65;1.77;;;18.80;99.90;;;;;;1042910;28;20009;-65
2022/06/15 02:08:37;;;;;;;1.60;1.30;;;18.80;99.90;;;;;;1038400;28;20021;-65
2022/06/15 02:09:41;;;;;;;2.88;1.80;;;18.80;99.90;;;;;;1030103;28;20114;-66
2022/06/15 02:10:39;;;;;;;1.60;1.30;;;18.80;99.90;;;;;;1030405;28;20068;-66
2022/06/15 02:11:15;;;;;;;2.90;1.90;;;18.80;99.90;;;;;;1042676;28;20108;-65
2022/06/15 02:11:46;;;;;;;2.63;1.45;;;18.70;99.90;;;;;;1043240;28;20019;-65
2022/06/15 02:12:23;;;;;;;3.33;1.65;;;18.80;99.90;;;;;;1042723;28;20017;-67
2022/06/15 02:13:08;;;;;;;2.00;1.20;;;18.70;99.90;;;;;;1043477;28;20067;-67
2022/06/15 02:13:51;;;;;;;1.67;1.27;;;18.70;99.90;;;;;;1042924;28;20079;-68
2022/06/15 02:14:50;;;;;;;2.42;2.17;;;18.70;99.90;;;;;;1042808;28;20013;-67
2022/06/15 02:15:26;;;;;;;1.95;1.23;;;18.70;99.90;;;;;;1043359;28;20729;-66
2022/06/15 02:16:08;;;;;;;1.58;1.40;;;18.70;99.90;;;;;;1043097;28;20020;-66
2022/06/15 02:16:51;;;;;;;2.88;1.70;;;18.70;99.90;;;;;;1042750;28;20037;-67
2022/06/15 02:17:32;;;;;;;3.70;2.35;;;18.70;99.90;;;;;;1043233;28;20017;-67
2022/06/15 02:18:07;;;;;;;2.72;1.50;;;18.70;99.90;;;;;;1042892;28;20068;-67
2022/06/15 02:18:39;;;;;;;4.97;2.05;;;18.70;99.90;;;;;;1042500;28;20013;-67
2022/06/15 02:19:15;;;;;;;2.33;1.50;;;18.70;99.90;;;;;;1043073;28;20573;-67
2022/06/15 02:19:49;;;;;;;1.80;1.35;;;18.70;99.90;;;;;;1042619;28;20043;-67
2022/06/15 02:20:26;;;;;;;2.30;1.95;;;18.70;99.90;;;;;;1043646;28;20400;-66
2022/06/15 02:21:02;;;;;;;2.58;1.73;;;18.60;99.90;;;;;;1043102;28;20104;-66
2022/06/15 02:21:35;;;;;;;1.98;1.60;;;18.60;99.90;;;;;;1042941;28;20509;-65
2022/06/15 02:22:09;;;;;;;3.45;1.85;;;18.60;99.90;;;;;;1043473;28;20040;-66
2022/06/15 02:22:40;;;;;;;2.63;1.70;;;18.60;99.90;;;;;;1042715;28;20071;-66
2022/06/15 02:23:14;;;;;;;1.90;1.60;;;18.60;99.90;;;;;;1042915;28;20369;-65
2022/06/15 02:23:49;;;;;;;2.13;1.63;;;18.60;99.90;;;;;;1042666;28;20013;-65
2022/06/15 02:24:22;;;;;;;2.53;1.50;;;18.60;99.90;;;;;;1042710;28;20016;-65
2022/06/15 02:24:55;;;;;;;2.30;1.30;;;18.60;99.90;;;;;;1042807;28;20246;-67
2022/06/15 02:25:30;;;;;;;2.40;1.63;;;18.60;99.90;;;;;;1043624;28;20024;-66
2022/06/15 02:26:01;;;;;;;2.22;1.55;;;18.60;99.90;;;;;;1043005;28;20091;-67
2022/06/15 02:26:35;;;;;;;1.92;1.67;;;18.60;99.90;;;;;;1043044;28;20018;-67
2022/06/15 02:27:08;;;;;;;2.97;1.83;;;18.60;99.90;;;;;;1043049;28;20091;-67
2022/06/15 02:27:41;;;;;;;2.10;1.52;;;18.60;99.90;;;;;;1042784;28;20044;-67
2022/06/15 02:28:12;;;;;;;2.92;1.42;;;18.60;99.90;;;;;;1042963;28;20017;-67
2022/06/15 02:28:48;;;;;;;1.42;1.25;;;18.60;99.90;;;;;;1042640;28;20032;-66
2022/06/15 02:29:23;;;;;;;3.15;1.75;;;18.60;99.90;;;;;;1042717;28;20403;-66
2022/06/15 02:29:58;;;;;;;2.25;1.48;;;18.60;99.90;;;;;;1043207;28;20223;-67
2022/06/15 02:30:30;;;;;;;2.15;1.40;;;18.60;99.90;;;;;;1042975;28;20024;-68
2022/06/15 02:31:01;;;;;;;1.85;1.40;;;18.60;99.90;;;;;;1042784;28;20145;-66
2022/06/15 02:31:32;;;;;;;2.47;1.60;;;18.60;99.90;;;;;;1042642;28;20025;-66
2022/06/15 02:32:08;;;;;;;5.10;2.00;;;18.60;99.90;;;;;;1042887;28;20029;-65
2022/06/15 02:32:42;;;;;;;3.00;1.35;;;18.60;99.90;;;;;;1043052;28;20032;-65
2022/06/15 02:33:27;;;;;;;1.83;1.40;;;18.60;99.90;;;;;;1043193;28;20099;-65
2022/06/15 02:34:01;;;;;;;1.90;1.40;;;18.60;99.90;;;;;;1043442;28;20024;-67
2022/06/15 02:34:32;;;;;;;2.15;1.50;;;18.60;99.90;;;;;;1042699;28;20009;-67
2022/06/15 02:35:04;;;;;;;4.30;1.50;;;18.60;99.90;;;;;;1043311;28;20017;-67
2022/06/15 02:35:35;;;;;;;2.60;1.52;;;18.60;99.90;;;;;;1043016;28;20013;-67
2022/06/15 02:36:06;;;;;;;3.20;1.43;;;18.60;99.90;;;;;;1043480;28;20120;-67
2022/06/15 02:36:36;;;;;;;2.58;1.42;;;18.60;99.90;;;;;;1042400;28;20159;-67
2022/06/15 02:37:07;;;;;;;2.23;1.53;;;18.60;99.90;;;;;;1042978;28;20187;-67
2022/06/15 02:37:38;;;;;;;2.70;1.40;;;18.60;99.90;;;;;;1042477;28;20100;-67
2022/06/15 02:38:09;;;;;;;2.93;1.50;;;18.60;99.90;;;;;;1043111;28;20013;-68
2022/06/15 02:38:42;;;;;;;2.00;1.30;;;18.60;99.90;;;;;;1042517;28;20582;-67
2022/06/15 02:39:13;;;;;;;4.80;1.83;;;18.60;99.90;;;;;;1042829;28;20208;-67
2022/06/15 02:39:44;;;;;;;3.78;1.60;;;18.60;99.90;;;;;;1042478;28;20059;-67
2022/06/15 02:40:19;;;;;;;3.03;1.40;;;18.60;99.90;;;;;;1043115;28;20096;-67
2022/06/15 02:40:50;;;;;;;3.20;1.63;;;18.60;99.90;;;;;;1043124;28;20021;-68
2022/06/15 02:41:21;;;;;;;2.17;1.48;;;18.50;99.90;;;;;;1043373;28;20013;-67
2022/06/15 02:42:00;;;;;;;2.47;1.45;;;18.50;99.90;;;;;;1042443;28;20017;-67
2022/06/15 02:42:35;;;;;;;2.70;1.52;;;18.50;99.90;;;;;;1038624;28;20022;-67
2022/06/15 02:43:07;;;;;;;1.67;1.20;;;18.50;99.90;;;;;;1038879;28;20040;-66
2022/06/15 02:43:40;;;;;;;2.78;1.73;;;18.50;99.90;;;;;;1040612;28;20156;-66
2022/06/15 02:44:16;;;;;;;2.08;1.48;;;18.50;99.90;;;;;;1042919;28;20009;-66
2022/06/15 02:44:48;;;;;;;2.33;1.20;;;18.50;99.90;;;;;;1042551;28;20087;-66
2022/06/15 02:45:22;;;;;;;2.40;1.50;;;18.50;99.90;;;;;;1038513;28;20028;-66
2022/06/15 02:45:57;;;;;;;2.92;1.88;;;18.50;99.90;;;;;;1038653;28;20048;-66
2022/06/15 02:46:32;;;;;;;3.30;1.63;;;18.50;99.90;;;;;;1040086;28;20496;-66
2022/06/15 02:47:02;;;;;;;2.47;1.42;;;18.50;99.90;;;;;;1042917;28;20017;-66
2022/06/15 02:47:36;;;;;;;2.37;1.60;;;18.50;99.90;;;;;;1043081;28;20082;-66
2022/06/15 02:48:08;;;;;;;2.20;1.55;;;18.50;99.90;;;;;;1042476;28;20017;-66
2022/06/15 02:48:40;;;;;;;2.28;1.50;;;18.50;99.90;;;;;;1043163;28;20064;-67
2022/06/15 02:49:11;;;;;;;1.77;1.38;;;18.50;99.90;;;;;;1042650;28;20021;-66
2022/06/15 02:49:41;;;;;;;2.07;1.40;;;18.50;99.90;;;;;;1042775;28;20020;-67
2022/06/15 02:50:17;;;;;;;2.47;1.73;;;18.50;99.90;;;;;;1042571;28;20021;-66
2022/06/15 02:50:55;;;;;;;1.98;1.33;;;18.50;99.90;;;;;;1043249;28;20067;-67
2022/06/15 02:51:32;;;;;;;;;;;18.50;99.90;;;;;;1043724;28;20028;-66
2022/06/15 02:52:06;;;;;;;1.98;1.70;;;18.50;99.90;;;;;;1043309;28;19908;-66
2022/06/15 02:52:41;;;;;;;2.63;1.48;;;18.50;99.90;;;;;;1043106;28;20472;-66
2022/06/15 02:53:16;;;;;;;3.95;1.67;;;18.50;99.90;;;;;;1043058;28;20021;-66
2022/06/15 02:53:51;;;;;;;2.15;1.70;;;18.50;99.90;;;;;;1043570;28;20017;-66
2022/06/15 02:54:57;;;;;;;2.45;1.75;;;18.50;99.90;;;;;;1042884;28;20041;-66
2022/06/15 02:55:29;;;;;;;2.53;1.73;;;18.50;99.90;;;;;;1038121;28;20040;-66
2022/06/15 02:56:01;;;;;;;3.25;1.58;;;18.50;99.90;;;;;;1038397;28;20064;-66
2022/06/15 02:56:32;;;;;;;2.45;1.30;;;18.40;99.90;;;;;;1040330;28;20136;-66
2022/06/15 02:57:03;;;;;;;2.42;1.48;;;18.40;99.90;;;;;;1043319;28;20013;-66
2022/06/15 02:57:46;;;;;;;3.00;1.65;;;18.40;99.90;;;;;;1042820;28;20100;-66
2022/06/15 02:58:27;;;;;;;3.95;1.60;;;18.40;99.90;;;;;;1043192;28;20416;-66
2022/06/15 02:58:57;;;;;;;4.03;1.60;;;18.40;99.90;;;;;;1043375;28;20099;-67
2022/06/15 02:59:28;;;;;;;2.10;1.57;;;18.40;99.90;;;;;;1042935;28;20013;-66
2022/06/15 02:59:58;;;;;;;2.30;1.40;;;18.40;99.90;;;;;;1043190;28;20056;-67
2022/06/15 03:00:29;;;;;;;2.20;1.70;;;18.40;99.90;;;;;;1042830;28;20457;-66
2022/06/15 03:01:00;;;;;;;4.70;1.97;;;18.40;99.90;;;;;;1043394;28;20367;-66
2022/06/15 03:01:33;;;;;;;3.08;1.75;;;18.40;99.90;;;;;;1043309;28;20020;-66
2022/06/15 03:02:04;;;;;;;3.40;1.80;;;18.40;99.90;;;;;;1042858;28;20021;-67
2022/06/15 03:02:35;;;;;;;4.33;1.90;;;18.40;99.90;;;;;;1042321;28;20013;-66
2022/06/15 03:03:06;;;;;;;3.10;1.50;;;18.40;99.90;;;;;;1042799;28;20040;-67
2022/06/15 03:03:37;;;;;;;2.45;2.00;;;18.40;99.90;;;;;;1042488;28;20859;-66
2022/06/15 03:04:08;;;;;;;2.83;1.85;;;18.40;99.90;;;;;;1039343;28;20086;-66
2022/06/15 03:04:39;;;;;;;1.80;1.60;;;18.30;99.90;;;;;;1038441;28;20037;-66
2022/06/15 03:05:10;;;;;;;2.72;1.63;;;18.30;99.90;;;;;;1039206;28;20053;-67
2022/06/15 03:05:47;;;;;;;3.50;1.77;;;18.30;99.90;;;;;;1038963;28;20495;-66
2022/06/15 03:06:19;;;;;;;4.78;2.08;;;18.30;99.90;;;;;;1039050;28;20028;-66
2022/06/15 03:06:50;;;;;;;1.77;1.48;;;18.30;99.90;;;;;;1038875;28;20030;-66
2022/06/15 03:07:22;;;;;;;2.10;1.30;;;18.30;99.90;;;;;;1039172;28;20021;-66
2022/06/15 03:07:53;;;;;;;2.55;1.67;;;18.30;99.90;;;;;;1038632;28;20268;-66
2022/06/15 03:08:24;;;;;;;2.67;1.77;;;18.30;99.90;;;;;;1039101;28;20025;-66
2022/06/15 03:08:56;;;;;;;2.70;1.60;;;18.30;99.90;;;;;;1038759;28;20033;-66
2022/06/15 03:09:26;;;;;;;3.35;1.80;;;18.30;99.90;;;;;;1039380;28;20032;-67
2022/06/15 03:09:57;;;;;;;2.83;1.40;;;18.30;99.90;;;;;;1038850;28;20025;-66
2022/06/15 03:10:28;;;;;;;2.73;1.43;;;18.30;99.90;;;;;;1039066;28;20051;-66
2022/06/15 03:10:59;;;;;;;3.40;1.80;;;18.30;99.90;;;;;;1038898;28;20037;-66
2022/06/15 03:11:30;;;;;;;4.60;1.52;;;18.30;99.90;;;;;;1038613;28;20123;-65
2022/06/15 03:12:01;;;;;;;2.47;1.50;;;18.30;99.90;;;;;;1039010;28;20013;-67
2022/06/15 03:12:32;;;;;;;1.83;1.58;;;18.30;99.90;;;;;;1034423;28;20018;-66
2022/06/15 03:13:02;;;;;;;1.60;1.17;;;18.30;99.90;;;;;;1034901;28;20358;-67
2022/06/15 03:13:33;;;;;;;3.23;1.67;;;18.30;99.90;;;;;;1038598;28;20018;-66