Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:22;;;;;;;15.38;9.63;;;;;;;;;;5029047;28;20055;-64
2021/10/11 00:04:47;;;;;;;14.57;9.98;;;;;;;;;;5030779;28;20203;-60
2021/10/11 00:07:13;;;;;;;14.52;10.10;;;;;;;;;;5030364;28;20040;-62
2021/10/11 00:09:38;;;;;;;13.40;10.00;;;;;;;;;;5030963;28;20463;-63
2021/10/11 00:12:05;;;;;;;16.65;10.00;;;;;;;;;;5030695;28;20025;-60
2021/10/11 00:14:30;;;;;;;15.02;10.98;;;;;;;;;;5029649;28;20120;-63
2021/10/11 00:16:56;;;;;;;15.10;10.63;;;;;;;;;;5031205;28;20152;-61
2021/10/11 00:19:21;;;;;;;14.50;9.50;;;;;;;;;;5030068;28;20386;-63
2021/10/11 00:21:47;;;;;;;12.68;8.90;;;;;;;;;;5026281;28;20025;-61
2021/10/11 00:24:12;;;;;;;14.30;9.88;;;;;;;;;;5030688;28;20032;-62
2021/10/11 00:26:38;;;;;;;14.88;10.13;;;;;;;;;;5030557;28;20030;-60
2021/10/11 00:29:04;;;;;;;15.68;10.00;;;;;;;;;;5031008;28;20352;-62
2021/10/11 00:31:29;;;;;;;14.25;10.40;;;;;;;;;;5028598;28;20056;-62
2021/10/11 00:33:56;;;;;;;13.15;9.30;;;;;;;;;;5030496;28;20442;-64
2021/10/11 00:36:23;;;;;;;13.67;9.53;;;;;;;;;;5030746;28;20021;-62
2021/10/11 00:38:48;;;;;;;16.45;10.75;;;;;;;;;;5039730;28;20036;-61
2021/10/11 00:41:14;;;;;;;17.52;9.98;;;;;;;;;;5053860;28;20029;-61
2021/10/11 00:43:41;;;;;;;14.52;9.80;;;;;;;;;;5053749;28;20406;-64
2021/10/11 00:46:07;;;;;;;12.75;9.18;;;;;;;;;;5053019;28;20576;-63
2021/10/11 00:48:33;;;;;;;14.25;9.63;;;;;;;;;;5044032;28;20048;-62
2021/10/11 00:50:58;;;;;;;13.63;9.50;;;;;;;;;;5032196;28;20033;-64
2021/10/11 00:53:26;;;;;;;14.10;10.15;;;;;;;;;;5033044;28;20107;-63
2021/10/11 00:55:51;;;;;;;;;;;;;;;;;;5033781;28;20036;-61
2021/10/11 00:58:16;;;;;;;17.23;9.95;;;;;;;;;;5033850;28;19913;-61
2021/10/11 01:00:42;;;;;;;15.43;9.90;;;;;;;;;;5033830;28;20100;-61
2021/10/11 01:03:07;;;;;;;14.32;10.10;;;;;;;;;;5032152;28;20394;-60
2021/10/11 01:05:32;;;;;;;16.30;11.90;;;;;;;;;;5032583;28;20045;-63
2021/10/11 01:07:58;;;;;;;15.45;10.43;;;;;;;;;;5036159;28;20064;-64
2021/10/11 01:10:24;;;;;;;16.90;10.57;;;;;;;;;;5054234;28;20017;-64
2021/10/11 01:12:49;;;;;;;12.35;9.05;;;;;;;;;;5052434;28;20489;-61
2021/10/11 01:15:14;;;;;;;16.50;10.00;;;;;;;;;;5053830;28;20056;-62
2021/10/11 01:17:40;;;;;;;15.32;10.10;;;;;;;;;;5051621;28;20060;-62
2021/10/11 01:20:06;;;;;;;16.80;10.07;;;;;;;;;;5053012;28;20047;-60
2021/10/11 01:22:38;;;;;;;16.38;10.52;;;;;;;;;;5032815;28;20056;-63
2021/10/11 01:25:09;;;;;;;15.88;10.27;;;;;;;;;;5033410;28;20045;-60
2021/10/11 01:27:34;;;;;;;14.27;9.80;;;;;;;;;;5033405;28;20036;-61
2021/10/11 01:30:00;;;;;;;12.13;9.30;;;;;;;;;;5033969;28;20494;-60
2021/10/11 01:32:26;;;;;;;13.27;9.75;;;;;;;;;;5031876;28;20148;-62
2021/10/11 01:34:52;;;;;;;13.13;9.10;;;;;;;;;;5033904;28;20438;-64
2021/10/11 01:37:17;;;;;;;12.95;9.43;;;;;;;;;;5032963;28;20061;-60
2021/10/11 01:39:43;;;;;;;15.50;10.07;;;;;;;;;;5049196;28;20079;-61
2021/10/11 01:42:09;;;;;;;16.40;10.98;;;;;;;;;;5051614;28;20028;-63
2021/10/11 01:44:35;;;;;;;16.48;10.40;;;;;;;;;;5053355;28;20017;-64
2021/10/11 01:47:02;;;;;;;16.83;11.63;;;;;;;;;;5053998;28;20025;-63
2021/10/11 01:49:27;;;;;;;16.15;11.48;;;;;;;;;;5052396;28;20025;-61
2021/10/11 01:51:52;;;;;;;18.48;11.77;;;;;;;;;;5035913;28;20079;-62
2021/10/11 01:54:18;;;;;;;15.85;10.77;;;;;;;;;;5032332;28;20087;-63
2021/10/11 01:56:43;;;;;;;13.77;10.20;;;;;;;;;;5032580;28;20021;-62
2021/10/11 01:59:08;;;;;;;18.63;10.05;;;;;;;;;;5032998;28;20021;-63
2021/10/11 02:01:34;;;;;;;16.60;9.77;;;;;;;;;;5021388;28;20104;-61
2021/10/11 02:03:59;;;;;;;13.18;9.60;;;;;;;;;;5021122;28;20708;-63
2021/10/11 02:06:25;;;;;;;12.63;8.68;;;;;;;;;;5020839;28;20398;-62
2021/10/11 02:08:50;;;;;;;11.90;8.85;;;;;;;;;;5027106;28;20029;-63
2021/10/11 02:11:16;;;;;;;13.93;8.70;;;;;;;;;;4325700;28;10000719;-63
2021/10/11 02:13:41;;;;;;;13.13;8.75;;;;;;;;;;5018823;28;20392;-61
2021/10/11 02:16:06;;;;;;;13.10;9.30;;;;;;;;;;5016940;28;20557;-64
2021/10/11 02:18:32;;;;;;;13.43;8.82;;;;;;;;;;5016623;28;20100;-60
2021/10/11 02:20:57;;;;;;;11.95;8.68;;;;;;;;;;5017941;28;20030;-64
2021/10/11 02:23:22;;;;;;;13.07;8.88;;;;;;;;;;5016597;28;20099;-64
2021/10/11 02:25:48;;;;;;;11.60;8.98;;;;;;;;;;5016608;28;20033;-63
2021/10/11 02:28:13;;;;;;;13.98;8.43;;;;;;;;;;5018698;28;20806;-64
2021/10/11 02:30:39;;;;;;;12.93;9.20;;;;;;;;;;5017485;28;20053;-62
2021/10/11 02:33:04;;;;;;;13.93;9.57;;;;;;;;;;5015018;28;20024;-64
2021/10/11 02:35:29;;;;;;;13.68;9.43;;;;;;;;;;5016905;28;20025;-60
2021/10/11 02:37:55;;;;;;;13.68;9.38;;;;;;;;;;5017788;28;20017;-61
2021/10/11 02:40:20;;;;;;;13.40;8.82;;;;;;;;;;5017171;28;20432;-63
2021/10/11 02:42:45;;;;;;;12.43;8.75;;;;;;;;;;5015966;28;20399;-64
2021/10/11 02:45:11;;;;;;;13.70;9.15;;;;;;;;;;5016130;28;20427;-63
2021/10/11 02:47:36;;;;;;;13.93;9.15;;;;;;;;;;5017137;28;20125;-62
2021/10/11 02:50:02;;;;;;;12.60;9.00;;;;;;;;;;5016928;28;20033;-62
2021/10/11 02:52:31;;;;;;;13.25;8.98;;;;;;;;;;5015506;28;20034;-63
2021/10/11 02:54:57;;;;;;;13.77;8.82;;;;;;;;;;5016657;28;20034;-62
2021/10/11 02:57:22;;;;;;;12.63;8.88;;;;;;;;;;5015349;28;20928;-61
2021/10/11 02:59:47;;;;;;;13.10;9.05;;;;;;;;;;5014871;28;20068;-63
2021/10/11 03:02:13;;;;;;;12.65;9.02;;;;;;;;;;5016592;28;20148;-61
2021/10/11 03:04:38;;;;;;;14.40;9.35;;;;;;;;;;5016428;28;20026;-62
2021/10/11 03:07:03;;;;;;;12.15;8.65;;;;;;;;;;5015353;28;20025;-61
2021/10/11 03:09:29;;;;;;;12.60;9.18;;;;;;;;;;5019188;28;20027;-62
2021/10/11 03:11:54;;;;;;;13.27;8.88;;;;;;;;;;5014279;28;20700;-63
2021/10/11 03:14:19;;;;;;;12.20;9.02;;;;;;;;;;5018424;28;20021;-64
2021/10/11 03:16:45;;;;;;;14.82;8.60;;;;;;;;;;5017065;28;20623;-64
2021/10/11 03:19:10;;;;;;;13.52;9.27;;;;;;;;;;5015259;28;20095;-59
2021/10/11 03:21:35;;;;;;;14.57;9.38;;;;;;;;;;5016327;28;20013;-64
2021/10/11 03:24:01;;;;;;;12.73;8.95;;;;;;;;;;5014318;28;20189;-62
2021/10/11 03:26:26;;;;;;;16.58;9.23;;;;;;;;;;5013545;28;20100;-62
2021/10/11 03:28:51;;;;;;;12.65;9.07;;;;;;;;;;5014170;28;20026;-63
2021/10/11 03:31:17;;;;;;;12.98;9.27;;;;;;;;;;5012950;28;20038;-61
2021/10/11 03:33:42;;;;;;;12.40;9.35;;;;;;;;;;5014824;28;20025;-64
2021/10/11 03:36:08;;;;;;;20.17;11.80;;;;;;;;;;5016247;28;20079;-61
2021/10/11 03:38:34;;;;;;;21.20;11.18;;;;;;;;;;5019429;28;20018;-59
2021/10/11 03:40:59;;;;;;;26.50;16.58;;;;;;;;;;5015697;28;20480;-63
2021/10/11 03:43:24;;;;;;;16.25;11.05;;;;;;;;;;5014377;28;20036;-62
2021/10/11 03:45:50;;;;;;;23.27;15.75;;;;;;;;;;5014200;28;20025;-61
2021/10/11 03:48:15;;;;;;;19.60;13.02;;;;;;;;;;5016515;28;20030;-64
2021/10/11 03:50:45;;;;;;;23.50;14.80;;;;;;;;;;5015855;28;20025;-60
2021/10/11 03:53:11;;;;;;;23.00;14.07;;;;;;;;;;5016651;28;20521;-62
2021/10/11 03:55:36;;;;;;;18.77;11.65;;;;;;;;;;5014391;28;20025;-61
2021/10/11 03:58:02;;;;;;;14.07;10.85;;;;;;;;;;5014575;28;20053;-61
2021/10/11 04:00:27;;;;;;;22.15;14.38;;;;;;;;;;5015214;28;20021;-62
2021/10/11 04:02:52;;;;;;;18.48;10.90;;;;;;;;;;5013611;28;20025;-63
2021/10/11 04:05:18;;;;;;;14.30;9.85;;;;;;;;;;5013509;28;20079;-63
2021/10/11 04:07:46;;;;;;;14.13;9.27;;;;;;;;;;5015470;28;20075;-64
2021/10/11 04:10:12;;;;;;;12.63;9.18;;;;;;;;;;5016172;28;20037;-62
2021/10/11 04:12:38;;;;;;;13.00;9.38;;;;;;;;;;5013962;28;20068;-63
2021/10/11 04:15:06;;;;;;;14.95;10.80;;;;;;;;;;5021081;28;20025;-61
2021/10/11 04:17:37;;;;;;;12.93;9.38;;;;;;;;;;5020123;28;20025;-63
2021/10/11 04:20:05;;;;;;;14.95;11.27;;;;;;;;;;5020515;28;20029;-60
2021/10/11 04:22:30;;;;;;;;;;;;;;;;;;5019129;28;20117;-63
2021/10/11 04:24:55;;;;;;;13.80;8.80;;;;;;;;;;5018477;28;20000;-61
2021/10/11 04:27:21;;;;;;;12.88;9.20;;;;;;;;;;5017723;28;20040;-60
2021/10/11 04:29:46;;;;;;;12.43;9.10;;;;;;;;;;5018552;28;20048;-62
2021/10/11 04:32:11;;;;;;;14.23;9.52;;;;;;;;;;5019019;28;20500;-62
2021/10/11 04:34:37;;;;;;;16.20;10.20;;;;;;;;;;5018649;28;20029;-61
2021/10/11 04:37:02;;;;;;;13.77;9.65;;;;;;;;;;5018992;28;20108;-62
2021/10/11 04:39:28;;;;;;;14.35;9.10;;;;;;;;;;5022768;28;20026;-63
2021/10/11 04:41:53;;;;;;;12.88;9.13;;;;;;;;;;5017768;28;20032;-64
2021/10/11 04:44:18;;;;;;;13.13;9.50;;;;;;;;;;5019350;28;20026;-62
2021/10/11 04:46:44;;;;;;;13.73;9.15;;;;;;;;;;5019606;28;20488;-62
2021/10/11 04:49:09;;;;;;;13.25;9.23;;;;;;;;;;5018794;28;20545;-61
2021/10/11 04:51:34;;;;;;;31.02;17.92;;;;;;;;;;5020466;28;20025;-62
2021/10/11 04:54:00;;;;;;;33.47;20.88;;;;;;;;;;5017903;28;20364;-60
2021/10/11 04:56:25;;;;;;;19.27;11.65;;;;;;;;;;5019292;28;20036;-60
2021/10/11 04:58:50;;;;;;;39.88;19.90;;;;;;;;;;5016596;28;20079;-60
2021/10/11 05:01:17;;;;;;;44.33;20.08;;;;;;;;;;5018490;28;20017;-59
2021/10/11 05:03:43;;;;;;;31.45;15.88;;;;;;;;;;5018238;28;20022;-63
2021/10/11 05:06:08;;;;;;;21.70;11.73;;;;;;;;;;5018591;28;20667;-60
2021/10/11 05:08:33;;;;;;;26.35;14.32;;;;;;;;;;5021456;28;20064;-62
2021/10/11 05:10:59;;;;;;;32.85;16.83;;;;;;;;;;5018180;28;20033;-61
2021/10/11 05:13:24;;;;;;;27.42;13.73;;;;;;;;;;5018521;28;20113;-64
2021/10/11 05:15:50;;;;;;;16.52;10.55;;;;;;;;;;5020274;28;20113;-59
2021/10/11 05:18:15;;;;;;;15.85;9.82;;;;;;;;;;5018256;28;20009;-64
2021/10/11 05:20:48;;;;;;;19.73;12.48;;;;;;;;;;5016813;28;20034;-59
2021/10/11 05:23:14;;;;;;;33.58;21.38;;;;;;;;;;5017712;28;20484;-62
2021/10/11 05:25:39;;;;;;;16.45;10.77;;;;;;;;;;5017112;28;20028;-61
2021/10/11 05:28:05;;;;;;;23.42;14.40;;;;;;;;;;5018110;28;20392;-63
2021/10/11 05:30:30;;;;;;;55.65;29.27;;;;;;;;;;5017784;28;20156;-64
2021/10/11 05:32:56;;;;;;;17.08;11.27;;;;;;;;;;5020461;28;20021;-62
2021/10/11 05:35:21;;;;;;;50.88;24.77;;;;;;;;;;5017731;28;20029;-61
2021/10/11 05:37:47;;;;;;;52.38;25.50;;;;;;;;;;5018370;28;20041;-59
2021/10/11 05:40:12;;;;;;;17.15;10.52;;;;;;;;;;5017438;28;20038;-60
2021/10/11 05:42:38;;;;;;;59.15;28.75;;;;;;;;;;5016202;28;20064;-61
2021/10/11 05:45:04;;;;;;;29.95;16.75;;;;;;;;;;5018688;28;20049;-61
2021/10/11 05:47:29;;;;;;;48.83;24.17;;;;;;;;;;5016588;28;20112;-61
2021/10/11 05:49:54;;;;;;;38.45;21.02;;;;;;;;;;5019083;28;20112;-61
2021/10/11 05:52:20;;;;;;;57.53;31.80;;;;;;;;;;5019415;28;20675;-60
2021/10/11 05:54:46;;;;;;;29.80;17.27;;;;;;;;;;5033803;28;20025;-61
2021/10/11 05:57:11;;;;;;;51.45;28.15;;;;;;;;;;5017026;28;20026;-61
2021/10/11 05:59:37;;;;;;;45.58;25.58;;;;;;;;;;5018528;28;20040;-61
2021/10/11 06:02:02;;;;;;;36.17;21.52;;;;;;;;;;5031742;28;20033;-62
2021/10/11 06:04:28;;;;;;;25.85;14.90;;;;;;;;;;5009434;28;20030;-60
2021/10/11 06:06:53;;;;;;;26.15;16.13;;;;;;;;;;5017676;28;20087;-62
2021/10/11 06:09:19;;;;;;;17.30;11.98;;;;;;;;;;5021332;28;20057;-62
2021/10/11 06:11:46;;;;;;;16.45;11.15;;;;;;;;;;5016874;28;20029;-60
2021/10/11 06:14:11;;;;;;;19.13;12.13;;;;;;;;;;5016524;28;20041;-61
2021/10/11 06:16:36;;;;;;;16.50;11.77;;;;;;;;;;5017925;28;20030;-61
2021/10/11 06:19:02;;;;;;;16.63;11.35;;;;;;;;;;5017301;28;20030;-60
2021/10/11 06:21:27;;;;;;;18.20;12.73;;;;;;;;;;5019009;28;20521;-63
2021/10/11 06:23:54;;;;;;;20.70;14.18;;;;;;;;;;5016446;28;20022;-62
2021/10/11 06:26:20;;;;;;;17.98;12.77;;;;;;;;;;5016460;28;20022;-61
2021/10/11 06:28:45;;;;;;;18.35;13.27;;;;;;;;;;5016928;28;20047;-63
2021/10/11 06:31:10;;;;;;;17.42;12.68;;;;;;;;;;5040455;28;20053;-63
2021/10/11 06:33:36;;;;;;;18.67;13.18;;;;;;;;;;5015643;28;20029;-60
2021/10/11 06:36:01;;;;;;;21.42;13.43;;;;;;;;;;5032038;28;20104;-61
2021/10/11 06:38:27;;;;;;;20.00;13.48;;;;;;;;;;5019760;28;20582;-62
2021/10/11 06:40:52;;;;;;;19.75;13.27;;;;;;;;;;5016606;28;20040;-62
2021/10/11 06:43:18;;;;;;;17.30;12.48;;;;;;;;;;5016626;28;20294;-63
2021/10/11 06:45:44;;;;;;;19.10;13.65;;;;;;;;;;5017139;28;20487;-63
2021/10/11 06:48:09;;;;;;;20.55;13.35;;;;;;;;;;5016917;28;20064;-61
2021/10/11 06:50:35;;;;;;;18.77;13.68;;;;;;;;;;5017351;28;20120;-63
2021/10/11 06:53:00;;;;;;;20.83;13.60;;;;;;;;;;5016580;28;20025;-60
2021/10/11 06:55:26;;;;;;;21.60;13.30;;;;;;;;;;5016945;28;20438;-60
2021/10/11 06:57:51;;;;;;;20.80;14.00;;;;;;;;;;5016141;28;20030;-59
2021/10/11 07:00:17;;;;;;;21.90;14.05;;;;;;;;;;5016780;28;20079;-64
2021/10/11 07:02:42;;;;;;;20.73;15.20;;;;;;;;;;5014927;28;20029;-64
2021/10/11 07:05:09;;;;;;;24.75;16.05;;;;;;;;;;5016193;28;20733;-61
2021/10/11 07:07:35;;;;;;;21.80;15.43;;;;;;;;;;5018674;28;20472;-59
2021/10/11 07:10:03;;;;;;;22.77;15.90;;;;;;;;;;5015993;28;20045;-63
2021/10/11 07:12:28;;;;;;;25.67;15.73;;;;;;;;;;5015516;28;20033;-60
2021/10/11 07:14:54;;;;;;;21.30;14.40;;;;;;;;;;5015181;28;20028;-64
2021/10/11 07:17:19;;;;;;;23.05;15.55;;;;;;;;;;5017943;28;20469;-62
2021/10/11 07:19:47;;;;;;;24.15;15.75;;;;;;;;;;5015855;28;20025;-59
2021/10/11 07:22:16;;;;;;;20.27;14.50;;;;;;;;;;5016579;28;20033;-62
2021/10/11 07:24:43;;;;;;;23.25;15.43;;;;;;;;;;5015966;28;20084;-62
2021/10/11 07:27:08;;;;;;;18.92;13.52;;;;;;;;;;5015320;28;20065;-60
2021/10/11 07:29:35;;;;;;;22.58;14.50;;;;;;;;;;5017006;28;20053;-64
2021/10/11 07:32:01;;;;;;;21.52;15.25;;;;;;;;;;5016273;28;20048;-64
2021/10/11 07:34:26;;;;;;;19.90;14.48;;;;;;;;;;5013267;28;20055;-61
2021/10/11 07:36:52;;;;;;;21.45;14.45;;;;;;;;;;5016901;28;20021;-59
2021/10/11 07:39:17;;;;;;;20.67;14.68;;;;;;;;;;5019899;28;20487;-62
2021/10/11 07:41:42;;;;;;;21.17;14.52;;;;;;;;;;5015976;28;20029;-63
2021/10/11 07:44:09;;;;;;;23.83;15.30;;;;;;;;;;5015181;28;20056;-61
2021/10/11 07:46:34;;;;;;;21.75;14.05;;;;;;;;;;5015286;28;20122;-62
2021/10/11 07:49:00;;;;;;;21.10;14.48;;;;;;;;;;5030234;28;20116;-62
2021/10/11 07:51:25;;;;;;;20.23;13.85;;;;;;;;;;5017382;28;20026;-60
2021/10/11 07:53:51;;;;;;;22.80;14.93;;;;;;;;;;5014106;28;20032;-61
2021/10/11 07:56:16;;;;;;;21.33;14.27;;;;;;;;;;5016427;28;20607;-62
2021/10/11 07:58:41;;;;;;;19.08;13.40;;;;;;;;;;5014754;28;20644;-61
2021/10/11 08:01:07;;;;;;;20.63;14.48;;;;;;;;;;5014168;28;20733;-63
2021/10/11 08:03:32;;;;;;;21.33;14.30;;;;;;;;;;5029468;28;20090;-60
2021/10/11 08:06:03;;;;;;;22.02;15.15;;;;;;;;;;5014167;28;20017;-61
2021/10/11 08:08:29;;;;;;;22.92;15.43;;;;;;;;;;5017960;28;20025;-62
2021/10/11 08:10:54;;;;;;;21.30;14.75;;;;;;;;;;5015724;28;20426;-60
2021/10/11 08:13:20;;;;;;;22.75;15.02;;;;;;;;;;5015051;28;20023;-61
2021/10/11 08:15:45;;;;;;;23.75;15.02;;;;;;;;;;5014314;28;20464;-61
2021/10/11 08:18:11;;;;;;;21.92;14.63;;;;;;;;;;5016871;28;20034;-62
2021/10/11 08:20:37;;;;;;;25.55;16.02;;;;;;;;;;5015251;28;20034;-62
2021/10/11 08:23:02;;;;;;;22.77;14.93;;;;;;;;;;5015907;28;20030;-62
2021/10/11 08:25:28;;;;;;;25.30;15.82;;;;;;;;;;5016068;28;20037;-59
2021/10/11 08:27:53;;;;;;;26.80;15.50;;;;;;;;;;5014347;28;20022;-61
2021/10/11 08:30:18;;;;;;;29.73;16.48;;;;;;;;;;5015262;28;20065;-59
2021/10/11 08:32:44;;;;;;;29.98;16.30;;;;;;;;;;5014776;28;20422;-63
2021/10/11 08:35:09;;;;;;;33.47;17.85;;;;;;;;;;5014764;28;20034;-62
2021/10/11 08:37:35;;;;;;;32.40;17.13;;;;;;;;;;5015991;28;20018;-64
2021/10/11 08:40:00;;;;;;;33.03;17.30;;;;;;;;;;5016686;28;20021;-60
2021/10/11 08:42:25;;;;;;;34.92;18.33;;;;;;;;;;5013692;28;20046;-60
2021/10/11 08:44:51;;;;;;;32.10;17.30;;;;;;;;;;5014803;28;20022;-60
2021/10/11 08:47:16;;;;;;;34.45;18.33;;;;;;;;;;5013110;28;20053;-62
2021/10/11 08:49:45;;;;;;;34.35;18.20;;;;;;;;;;5015890;28;20182;-63
2021/10/11 08:52:11;;;;;;;36.65;17.48;;;;;;;;;;5015806;28;20025;-60
2021/10/11 08:54:37;;;;;;;37.85;18.20;;;;;;;;;;5014628;28;20022;-61
2021/10/11 08:57:06;;;;;;;36.53;20.05;;;;;;;;;;5015524;28;20025;-62
2021/10/11 08:59:32;;;;;;;36.78;19.00;;;;;;;;;;5016283;28;20029;-61
2021/10/11 09:02:09;;;;;;;35.03;18.92;;;;;;;;;;5018648;28;20040;-63
2021/10/11 09:04:46;;;;;;;34.80;18.02;;;;;;;;;;5020010;28;20076;-62
2021/10/11 09:07:11;;;;;;;37.75;18.02;;;;;;;;;;5018534;28;20021;-62
2021/10/11 09:09:47;;;;;;;35.05;18.15;;;;;;;;;;5023404;28;20361;-62
2021/10/11 09:12:20;;;;;;;32.05;17.45;;;;;;;;;;5017574;28;20021;-62
2021/10/11 09:14:52;;;;;;;42.60;19.17;;;;;;;;;;5019397;28;20051;-60
2021/10/11 09:17:24;;;;;;;31.80;17.58;;;;;;;;;;5017613;28;20022;-62
2021/10/11 09:19:57;;;;;;;35.33;17.42;;;;;;;;;;5019559;28;20776;-60
2021/10/11 09:22:33;;;;;;;34.95;17.80;;;;;;;;;;5017105;28;20817;-59
2021/10/11 09:24:59;;;;;;;35.00;17.05;;;;;;;;;;5018959;28;20030;-60
2021/10/11 09:27:25;;;;;;;34.00;18.30;;;;;;;;;;5018119;28;20027;-61
2021/10/11 09:29:50;;;;;;;36.33;19.48;;;;;;;;;;5017748;28;20034;-60
2021/10/11 09:32:15;;;;;;;42.15;19.70;;;;;;;;;;5017542;28;20048;-61
2021/10/11 09:34:41;;;;;;;37.63;18.67;;;;;;;;;;5017358;28;20049;-61
2021/10/11 09:37:10;;;;;;;41.17;20.23;;;;;;;;;;5017581;28;20033;-62
2021/10/11 09:39:37;;;;;;;41.75;20.15;;;;;;;;;;5020226;28;20340;-62
2021/10/11 09:42:05;;;;;;;40.83;20.60;;;;;;;;;;5006360;28;20921;-62
2021/10/11 09:44:31;;;;;;;44.15;21.52;;;;;;;;;;5017577;28;20786;-62
2021/10/11 09:47:14;;;;;;;45.13;20.83;;;;;;;;;;5016162;28;20029;-64
2021/10/11 09:49:41;;;;;;;42.83;20.08;;;;;;;;;;5014814;28;20815;-63
2021/10/11 09:52:08;;;;;;;50.60;21.42;;;;;;;;;;5017695;28;20657;-63
2021/10/11 09:54:33;;;;;;;41.78;20.73;;;;;;;;;;5017767;28;20116;-61
2021/10/11 09:56:59;;;;;;;45.28;20.70;;;;;;;;;;5016411;28;20479;-61
2021/10/11 09:59:25;;;;;;;43.53;21.30;;;;;;;;;;5016093;28;20036;-60
2021/10/11 10:01:51;;;;;;;45.00;20.87;;;;;;;;;;5016852;28;20025;-62
2021/10/11 10:04:27;;;;;;;39.88;20.05;;;;;;;;;;5017440;28;20037;-60
2021/10/11 10:06:55;;;;;;;42.28;20.75;;;;;;;;;;5018738;28;20414;-62
2021/10/11 10:09:23;;;;;;;44.45;20.52;;;;;;;;;;5018586;28;20064;-62
2021/10/11 10:11:48;;;;;;;46.17;20.15;;;;;;;;;;5016503;28;20180;-63
2021/10/11 10:14:25;;;;;;;42.15;21.27;;;;;;;;;;5016939;28;20029;-62
2021/10/11 10:16:53;;;;;;;42.35;21.13;;;;;;;;;;5020761;28;20026;-61
2021/10/11 10:19:21;;;;;;;41.35;21.20;;;;;;;;;;5019020;28;20025;-64
2021/10/11 10:21:47;;;;;;;38.15;19.60;;;;;;;;;;5017515;28;20028;-62
2021/10/11 10:24:23;;;;;;;42.85;22.50;;;;;;;;;;5014589;28;20021;-62
2021/10/11 10:26:49;;;;;;;52.03;21.65;;;;;;;;;;5018070;28;20033;-62
2021/10/11 10:29:21;;;;;;;41.25;20.95;;;;;;;;;;5018747;28;20036;-61
2021/10/11 10:31:47;;;;;;;44.00;21.77;;;;;;;;;;5016695;28;20076;-61
2021/10/11 10:34:16;;;;;;;41.08;21.70;;;;;;;;;;5031110;28;20615;-61
2021/10/11 10:36:44;;;;;;;44.05;22.23;;;;;;;;;;5017807;28;20040;-63
2021/10/11 10:39:11;;;;;;;39.25;20.67;;;;;;;;;;5018139;28;20025;-63
2021/10/11 10:41:37;;;;;;;;;;;;;;;;;;5018216;28;20038;-60
2021/10/11 10:44:15;;;;;;;39.37;20.50;;;;;;;;;;5015524;28;19999;-61
2021/10/11 10:47:00;;;;;;;42.13;22.40;;;;;;;;;;5016481;28;20029;-63
2021/10/11 10:49:38;;;;;;;40.22;21.20;;;;;;;;;;5018822;28;20057;-61
2021/10/11 10:52:24;;;;;;;40.15;21.35;;;;;;;;;;5031920;28;20746;-62
2021/10/11 10:54:55;;;;;;;37.83;21.05;;;;;;;;;;5020061;28;20037;-62
2021/10/11 10:57:23;;;;;;;39.08;21.48;;;;;;;;;;5013479;28;20099;-60
2021/10/11 10:59:51;;;;;;;38.83;20.90;;;;;;;;;;5017854;28;20030;-61
2021/10/11 11:02:17;;;;;;;41.85;21.08;;;;;;;;;;5014736;28;20041;-61
2021/10/11 11:05:02;;;;;;;39.25;21.45;;;;;;;;;;5015239;28;20048;-64
2021/10/11 11:07:33;;;;;;;35.78;20.67;;;;;;;;;;5016048;28;20144;-62
2021/10/11 11:10:19;;;;;;;37.40;20.33;;;;;;;;;;5017724;28;20030;-63
2021/10/11 11:12:49;;;;;;;38.13;20.45;;;;;;;;;;5017779;28;20026;-60
2021/10/11 11:15:28;;;;;;;38.33;20.88;;;;;;;;;;5018104;28;20065;-64
2021/10/11 11:17:57;;;;;;;37.13;20.15;;;;;;;;;;5016882;28;20053;-63
2021/10/11 11:20:26;;;;;;;34.50;20.52;;;;;;;;;;5032722;28;20029;-63
2021/10/11 11:22:53;;;;;;;32.65;19.60;;;;;;;;;;5014717;28;20033;-59
2021/10/11 11:25:32;;;;;;;30.90;19.08;;;;;;;;;;5017679;28;20026;-62
2021/10/11 11:27:59;;;;;;;32.75;19.13;;;;;;;;;;5015580;28;20326;-61
2021/10/11 11:30:25;;;;;;;32.05;19.75;;;;;;;;;;5017182;28;20033;-62
2021/10/11 11:32:54;;;;;;;32.85;19.45;;;;;;;;;;5015608;28;20026;-62
2021/10/11 11:35:22;;;;;;;33.42;19.30;;;;;;;;;;5014592;28;20033;-61
2021/10/11 11:37:50;;;;;;;34.35;19.17;;;;;;;;;;5017812;28;20021;-62
2021/10/11 11:40:18;;;;;;;31.20;17.20;;;;;;;;;;5015364;28;20068;-62
2021/10/11 11:42:46;;;;;;;31.35;17.77;;;;;;;;;;5014371;28;20028;-59
2021/10/11 11:45:11;;;;;;;30.40;16.38;;;;;;;;;;5016379;28;20049;-63
2021/10/11 11:47:36;;;;;;;28.13;14.13;;;;;;;;;;5014508;28;20109;-59
2021/10/11 11:50:07;;;;;;;26.95;14.40;;;;;;;;;;5014690;28;20021;-63
2021/10/11 11:52:34;;;;;;;25.50;14.15;;;;;;;;;;5015142;28;20053;-60
2021/10/11 11:55:00;;;;;;;22.80;12.30;;;;;;;;;;5016930;28;20026;-64
2021/10/11 11:57:25;;;;;;;20.70;11.20;;;;;;;;;;5014765;28;20032;-62
2021/10/11 11:59:51;;;;;;;20.73;10.93;;;;;;;;;;5015447;28;20064;-61
2021/10/11 12:02:18;;;;;;;16.92;8.23;;;;;;;;;;5014568;28;20057;-62
2021/10/11 12:04:47;;;;;;;18.53;9.07;;;;;;;;;;5015068;28;20101;-62
2021/10/11 12:07:13;;;;;;;14.73;8.18;;;;;;;;;;5016538;28;20306;-62
2021/10/11 12:09:40;;;;;;;14.23;8.48;;;;;;;;;;5017677;28;20029;-61
2021/10/11 12:12:07;;;;;;;15.27;8.75;;;;;;;;;;5014729;28;20080;-60
2021/10/11 12:14:33;;;;;;;17.42;9.07;;;;;;;;;;5014628;28;20049;-60
2021/10/11 12:17:08;;;;;;;18.63;8.43;;;;;;;;;;5015667;28;20028;-61
2021/10/11 12:19:37;;;;;;;17.50;8.15;;;;;;;;;;5016310;28;20030;-60
2021/10/11 12:22:03;;;;;;;19.00;8.07;;;;;;;;;;5017055;28;20028;-63
2021/10/11 12:24:32;;;;;;;18.20;8.60;;;;;;;;;;5015226;28;20761;-61
2021/10/11 12:27:01;;;;;;;14.10;8.40;;;;;;;;;;5014643;28;20502;-62
2021/10/11 12:29:30;;;;;;;17.55;8.50;;;;;;;;;;5015621;28;20076;-63
2021/10/11 12:32:06;;;;;;;18.65;9.15;;;;;;;;;;5014856;28;20754;-63
2021/10/11 12:34:34;;;;;;;15.48;8.32;;;;;;;;;;5020424;28;20360;-62
2021/10/11 12:37:02;;;;;;;17.60;8.50;;;;;;;;;;5020052;28;20035;-62
2021/10/11 12:39:36;;;;;;;20.17;9.05;;;;;;;;;;5023077;28;20025;-60
2021/10/11 12:42:05;;;;;;;16.02;7.88;;;;;;;;;;5018510;28;20021;-62
2021/10/11 12:44:42;;;;;;;13.30;8.15;;;;;;;;;;5019103;28;20613;-63
2021/10/11 12:47:08;;;;;;;13.85;7.75;;;;;;;;;;5018785;28;20080;-59
2021/10/11 12:49:38;;;;;;;12.25;7.18;;;;;;;;;;5016852;28;20038;-63
2021/10/11 12:52:07;;;;;;;12.80;7.75;;;;;;;;;;5016470;28;20041;-60
2021/10/11 12:54:39;;;;;;;12.85;7.22;;;;;;;;;;5018876;28;20391;-62
2021/10/11 12:57:04;;;;;;;13.57;6.97;;;;;;;;;;5016331;28;20025;-61
2021/10/11 12:59:30;;;;;;;12.80;6.82;;;;;;;;;;5016858;28;20466;-60
2021/10/11 13:01:57;;;;;;;14.60;6.30;;;;;;;;;;5020589;28;20033;-61
2021/10/11 13:04:22;;;;;;;14.15;6.13;;;;;;;;;;5017427;28;20364;-60
2021/10/11 13:06:48;;;;;;;13.23;5.38;;;;;;;;;;5018851;28;20033;-62
2021/10/11 13:09:15;;;;;;;9.80;5.00;;;;;;;;;;5018991;28;20017;-61
2021/10/11 13:11:40;;;;;;;11.07;4.45;;;;;;;;;;5019098;28;20068;-62
2021/10/11 13:14:06;;;;;;;9.82;4.70;;;;;;;;;;5016990;28;20083;-62
2021/10/11 13:16:32;;;;;;;9.00;4.63;;;;;;;;;;5018449;28;20029;-61
2021/10/11 13:18:58;;;;;;;16.40;4.93;;;;;;;;;;5018550;28;20025;-63
2021/10/11 13:21:23;;;;;;;12.23;4.53;;;;;;;;;;5019741;28;20029;-62
2021/10/11 13:23:49;;;;;;;11.63;4.20;;;;;;;;;;5018785;28;20083;-61
2021/10/11 13:26:15;;;;;;;9.32;3.95;;;;;;;;;;5017280;28;20026;-60
2021/10/11 13:40:02;;;;;;;9.82;3.10;;;;;;;;;;5019691;28;20033;-62
2021/10/11 14:28:19;;;;;;;7.85;2.10;;;;;;;;;;5015212;28;20791;-62
2021/10/11 14:31:03;;;;;;;9.07;2.00;;;;;;;;;;5016858;28;20053;-61
2021/10/11 16:01:13;;;;;;;6.28;1.65;;;;;;;;;;5019235;28;20025;-62
2021/10/11 16:06:04;;;;;;;8.32;1.50;;;;;;;;;;5016518;28;20026;-60
2021/10/11 16:08:29;;;;;;;6.35;1.50;;;;;;;;;;5018869;28;20494;-61
2021/10/11 16:10:55;;;;;;;7.15;1.52;;;;;;;;;;5013779;28;20025;-62
2021/10/11 16:13:21;;;;;;;6.18;1.42;;;;;;;;;;5012981;28;20033;-61
2021/10/11 16:15:47;;;;;;;5.63;1.48;;;;;;;;;;5014889;28;20033;-62
2021/10/11 16:18:12;;;;;;;3.83;1.30;;;;;;;;;;5016215;28;20033;-59
2021/10/11 16:20:38;;;;;;;8.27;1.80;;;;;;;;;;5017911;28;20112;-62
2021/10/11 16:23:07;;;;;;;6.28;1.10;;;;;;;;;;5015712;28;20076;-63
2021/10/11 16:25:33;;;;;;;6.35;1.50;;;;;;;;;;5018657;28;20014;-62
2021/10/11 16:27:58;;;;;;;7.43;2.00;;;;;;;;;;5018419;28;20033;-58
2021/10/11 16:30:24;;;;;;;5.28;1.55;;;;;;;;;;5016803;28;20033;-61
2021/10/11 16:32:50;;;;;;;7.28;1.42;;;;;;;;;;5013509;28;20036;-62
2021/10/11 16:35:15;;;;;;;9.48;1.63;;;;;;;;;;5014120;28;20044;-61
2021/10/11 16:37:41;;;;;;;9.77;1.67;;;;;;;;;;5024541;28;20075;-63
2021/10/11 16:40:06;;;;;;;6.53;1.83;;;;;;;;;;5021798;28;20021;-62
2021/10/11 16:42:33;;;;;;;8.80;2.00;;;;;;;;;;5015619;28;20747;-62
2021/10/11 16:44:58;;;;;;;7.75;1.70;;;;;;;;;;5014916;28;20479;-60
2021/10/11 16:47:24;;;;;;;10.90;1.70;;;;;;;;;;5017365;28;20021;-59
2021/10/11 16:49:50;;;;;;;8.35;1.80;;;;;;;;;;5019210;28;20510;-60