Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:24;;;;;;;35.05;18.73;;;;;;;1.14;nan;100820.41;5074873;28;20111;-71
2023/12/08 00:03:49;;;;;;;38.75;20.42;;;;;;;1.13;nan;100818.78;5083415;28;20397;-72
2023/12/08 00:06:15;;;;;;;1999.90;914.05;;;;;;;1.40;nan;100837.75;5084676;28;20016;-72
2023/12/08 00:08:40;;;;;;;62.50;30.45;;;;;;;1.70;nan;100826.06;5087259;28;20421;-72
2023/12/08 00:11:06;;;;;;;70.30;30.83;;;;;;;1.87;nan;100843.31;5089827;28;20125;-71
2023/12/08 00:13:32;;;;;;;53.95;26.55;;;;;;;1.80;nan;100844.91;5086667;28;20047;-71
2023/12/08 00:15:57;;;;;;;45.72;23.67;;;;;;;1.52;nan;100810.56;5080811;28;20482;-70
2023/12/08 00:18:23;;;;;;;41.25;21.23;;;;;;;1.43;nan;100817.47;5085814;28;20039;-71
2023/12/08 00:20:48;;;;;;;40.58;20.08;;;;;;;1.36;nan;100821.66;5071647;28;20031;-71
2023/12/08 00:23:14;;;;;;;36.17;19.15;;;;;;;1.28;nan;100826.81;5091381;28;20055;-70
2023/12/08 00:25:40;;;;;;;36.42;19.33;;;;;;;1.36;nan;100847.59;5088191;28;20447;-70
2023/12/08 00:28:06;;;;;;;37.67;19.77;;;;;;;1.24;nan;100839.25;5060259;28;20027;-71
2023/12/08 00:30:31;;;;;;;34.67;18.05;;;;;;;1.11;nan;100822.50;5083223;28;20054;-71
2023/12/08 00:32:56;;;;;;;36.67;19.15;;;;;;;1.27;nan;100851.13;5087607;28;20066;-71
2023/12/08 00:35:22;;;;;;;37.00;18.50;;;;;;;1.31;nan;100867.19;5088880;28;20040;-70
2023/12/08 00:37:48;;;;;;;38.08;19.92;;;;;;;1.30;nan;100868.97;5072215;28;20121;-70
2023/12/08 00:40:15;;;;;;;37.83;19.35;;;;;;;1.20;nan;100852.72;5085395;28;20103;-71
2023/12/08 00:42:40;;;;;;;35.20;19.40;;;;;;;1.29;nan;100867.34;5087370;28;20028;-70
2023/12/08 00:45:06;;;;;;;40.55;20.25;;;;;;;1.30;nan;100863.00;5087072;28;20028;-71
2023/12/08 00:47:31;;;;;;;38.97;20.17;;;;;;;1.27;nan;100864.13;5087383;28;20371;-71
2023/12/08 00:49:57;;;;;;;39.03;19.15;;;;;;;1.25;nan;100860.84;5090191;28;20023;-71
2023/12/08 00:52:23;;;;;;;40.75;19.55;;;;;;;1.31;nan;100860.22;5081150;28;20057;-70
2023/12/08 00:54:48;;;;;;;39.00;19.83;;;;;;;1.30;nan;100861.19;5069628;28;20024;-71
2023/12/08 00:57:15;;;;;;;37.22;18.35;;;;;;;1.23;nan;100855.00;5088101;28;20028;-71
2023/12/08 00:59:40;;;;;;;37.15;18.40;;;;;;;1.27;nan;100870.09;5086078;28;20062;-71
2023/12/08 01:02:06;;;;;;;35.05;18.30;;;;;;;1.24;nan;100869.59;5069845;28;20048;-71
2023/12/08 01:04:31;;;;;;;35.83;18.75;;;;;;;1.20;nan;100866.50;5066662;28;20550;-72
2023/12/08 01:06:56;;;;;;;39.30;19.27;;;;;;;1.23;nan;100870.56;5085536;28;20382;-72
2023/12/08 01:09:22;;;;;;;39.15;19.35;;;;;;;1.17;nan;100859.00;5089488;28;20776;-72
2023/12/08 01:11:47;;;;;;;43.08;20.45;;;;;;;1.21;nan;100862.91;5087248;28;20390;-71
2023/12/08 01:14:13;;;;;;;37.28;18.80;;;;;;;1.11;nan;100851.03;5080634;28;20494;-71
2023/12/08 01:16:41;;;;;;;38.42;20.00;;;;;;;1.22;nan;100866.31;5079089;28;20088;-72
2023/12/08 01:19:08;;;;;;;37.92;18.85;;;;;;;1.20;nan;100863.91;5083412;28;20053;-72
2023/12/08 01:21:37;;;;;;;39.55;19.60;;;;;;;1.16;nan;100864.34;5086677;28;20027;-71
2023/12/08 01:24:03;;;;;;;37.75;18.83;;;;;;;1.10;nan;100854.56;5088208;28;20028;-72
2023/12/08 01:26:29;;;;;;;40.28;19.48;;;;;;;1.08;nan;100854.75;5080971;28;20028;-71
2023/12/08 01:28:54;;;;;;;38.67;19.23;;;;;;;1.13;nan;100846.50;5087999;28;20027;-71
2023/12/08 01:31:21;;;;;;;42.35;19.60;;;;;;;1.06;nan;100839.31;5074730;28;20027;-71
2023/12/08 01:33:46;;;;;;;39.05;20.15;;;;;;;1.12;nan;100850.84;5057370;28;20554;-71
2023/12/08 01:36:12;;;;;;;40.78;19.05;;;;;;;1.06;nan;100841.91;5113427;28;20031;-70
2023/12/08 01:38:37;;;;;;;39.45;19.00;;;;;;;1.14;nan;100856.72;5097364;28;20005;-71
2023/12/08 01:41:03;;;;;;;38.78;19.58;;;;;;;1.03;nan;100836.19;5106063;28;20008;-71
2023/12/08 01:43:28;;;;;;;38.42;19.73;;;;;;;1.01;nan;100846.75;5108388;28;20019;-71
2023/12/08 01:45:56;;;;;;;40.35;19.08;;;;;;;0.97;nan;100827.25;5085590;28;20036;-71
2023/12/08 01:48:24;;;;;;;40.85;20.38;;;;;;;1.11;nan;100849.25;5080482;28;20067;-71
2023/12/08 01:50:49;;;;;;;41.72;20.30;;;;;;;1.00;nan;100829.53;5081282;28;20424;-71
2023/12/08 01:53:14;;;;;;;43.80;20.63;;;;;;;1.06;nan;100841.91;5072055;28;20027;-72
2023/12/08 01:55:40;;;;;;;44.53;21.35;;;;;;;1.00;nan;100828.72;5071952;28;20094;-72
2023/12/08 01:58:07;;;;;;;42.20;20.80;;;;;;;1.06;nan;100841.09;5094478;28;20024;-70
2023/12/08 02:00:33;;;;;;;47.55;22.38;;;;;;;0.97;nan;100821.25;5087947;28;20107;-71
2023/12/08 02:02:59;;;;;;;44.30;21.00;;;;;;;1.12;nan;100852.63;5089742;28;20106;-71
2023/12/08 02:05:25;;;;;;;43.22;21.20;;;;;;;1.03;nan;100839.63;5084563;28;20039;-70
2023/12/08 02:07:53;;;;;;;41.10;21.05;;;;;;;1.02;nan;100845.78;5086541;28;20115;-73
2023/12/08 02:10:19;;;;;;;40.65;19.58;;;;;;;1.12;nan;100860.41;5086265;28;20508;-71
2023/12/08 02:12:45;;;;;;;39.92;19.52;;;;;;;0.99;nan;100840.09;5083486;28;20036;-71
2023/12/08 02:15:12;;;;;;;43.40;19.42;;;;;;;1.10;nan;100857.97;5083737;28;20054;-70
2023/12/08 02:17:38;;;;;;;36.78;19.90;;;;;;;1.11;nan;100856.22;5087277;28;20035;-71
2023/12/08 02:20:06;;;;;;;39.90;18.98;;;;;;;1.11;nan;100869.19;5080863;28;20028;-70
2023/12/08 02:22:33;;;;;;;41.55;20.10;;;;;;;1.09;nan;100858.94;5058958;28;20025;-71
2023/12/08 02:24:58;;;;;;;44.60;20.25;;;;;;;0.97;nan;100848.00;5084693;28;20019;-71
2023/12/08 02:27:24;;;;;;;41.30;19.45;;;;;;;1.01;nan;100859.72;5069934;28;20436;-71
2023/12/08 02:29:50;;;;;;;41.22;20.42;;;;;;;0.95;nan;100846.53;5066015;28;20047;-71
2023/12/08 02:32:45;;;;;;;40.78;19.38;;;;;;;1.09;nan;100871.91;5082229;28;20560;-70
2023/12/08 02:35:13;;;;;;;45.03;20.58;;;;;;;1.05;nan;100863.63;5067922;28;20063;-70
2023/12/08 02:37:43;;;;;;;43.55;20.77;;;;;;;1.04;nan;100858.59;5063013;28;20048;-71
2023/12/08 02:40:09;;;;;;;43.95;21.15;;;;;;;1.06;nan;100849.69;5081884;28;20023;-71
2023/12/08 02:42:35;;;;;;;44.28;20.63;;;;;;;1.08;nan;100851.31;5087651;28;20019;-70
2023/12/08 02:45:01;;;;;;;46.05;20.05;;;;;;;1.02;nan;100845.78;5085056;28;20030;-71
2023/12/08 02:47:27;;;;;;;42.83;21.10;;;;;;;0.98;nan;100834.09;5078390;28;20025;-71
2023/12/08 02:49:52;;;;;;;41.10;20.13;;;;;;;1.09;nan;100847.78;5074929;28;20043;-70
2023/12/08 02:52:18;;;;;;;40.60;19.35;;;;;;;1.10;nan;100846.78;5085533;28;20044;-70
2023/12/08 02:54:43;;;;;;;41.05;19.83;;;;;;;1.04;nan;100837.84;5089139;28;20393;-71
2023/12/08 02:57:08;;;;;;;42.45;20.20;;;;;;;1.10;nan;100854.56;5085857;28;20039;-71
2023/12/08 02:59:34;;;;;;;40.58;19.55;;;;;;;1.09;nan;100845.97;5086005;28;20057;-71
2023/12/08 03:01:59;;;;;;;43.97;19.60;;;;;;;1.08;nan;100853.91;5083360;28;20062;-71
2023/12/08 03:04:25;;;;;;;42.13;20.17;;;;;;;1.11;nan;100858.81;5069327;28;20467;-72
2023/12/08 03:06:50;;;;;;;42.63;20.08;;;;;;;1.06;nan;100851.47;5079857;28;20487;-71
2023/12/08 03:09:15;;;;;;;45.88;20.38;;;;;;;0.98;nan;100838.44;5084445;28;20461;-72
2023/12/08 03:11:41;;;;;;;44.17;20.17;;;;;;;1.07;nan;100858.28;5084546;28;20446;-71
2023/12/08 03:14:06;;;;;;;43.40;19.85;;;;;;;1.09;nan;100860.75;5084151;28;20445;-71
2023/12/08 03:16:32;;;;;;;44.30;19.77;;;;;;;1.09;nan;100864.13;5085689;28;20027;-72
2023/12/08 03:18:57;;;;;;;46.58;20.48;;;;;;;1.06;nan;100856.66;5065443;28;20032;-71
2023/12/08 03:21:24;;;;;;;43.13;19.73;;;;;;;1.15;nan;100878.28;5091854;28;20164;-71
2023/12/08 03:23:50;;;;;;;42.30;19.23;;;;;;;1.17;nan;100879.75;5086552;28;20027;-71
2023/12/08 03:26:17;;;;;;;43.60;19.63;;;;;;;1.19;nan;100888.19;5089045;28;20393;-71
2023/12/08 03:28:43;;;;;;;45.72;19.77;;;;;;;1.16;nan;100877.31;5091107;28;20465;-70
2023/12/08 03:31:20;;;;;;;43.80;19.70;;;;;;;1.13;nan;100880.22;5077571;28;20069;-71
2023/12/08 03:33:46;;;;;;;43.00;19.52;;;;;;;1.12;nan;100881.16;5084872;28;20502;-70
2023/12/08 03:36:11;;;;;;;43.25;18.55;;;;;;;1.17;nan;100891.91;5082990;28;20174;-70
2023/12/08 03:38:36;;;;;;;43.40;19.77;;;;;;;1.05;nan;100874.00;5093459;28;20020;-71
2023/12/08 03:41:02;;;;;;;42.92;18.08;;;;;;;0.99;nan;100869.41;5095931;28;20106;-71
2023/12/08 03:43:27;;;;;;;48.75;19.63;;;;;;;1.11;nan;100884.75;5093191;28;20021;-73
2023/12/08 03:45:53;;;;;;;45.15;20.05;;;;;;;0.95;nan;100868.06;5089973;28;20044;-71
2023/12/08 03:48:18;;;;;;;43.42;19.38;;;;;;;1.12;nan;100899.31;5083711;28;20501;-70
2023/12/08 03:50:44;;;;;;;50.88;21.63;;;;;;;0.97;nan;100867.94;5087967;28;20055;-72
2023/12/08 03:53:09;;;;;;;53.17;22.73;;;;;;;1.02;nan;100881.25;5090940;28;20030;-72
2023/12/08 03:55:34;;;;;;;53.60;23.55;;;;;;;1.10;nan;100894.28;5089858;28;20119;-71
2023/12/08 03:58:00;;;;;;;52.17;21.88;;;;;;;1.00;nan;100881.41;5090642;28;20091;-72
2023/12/08 04:00:25;;;;;;;48.55;21.55;;;;;;;1.08;nan;100888.47;5078577;28;20126;-72
2023/12/08 04:02:51;;;;;;;47.10;20.30;;;;;;;1.12;nan;100891.53;5070522;28;20500;-71
2023/12/08 04:05:16;;;;;;;43.40;18.95;;;;;;;0.99;nan;100863.41;5088911;28;20027;-72
2023/12/08 04:07:41;;;;;;;45.30;19.30;;;;;;;0.96;nan;100854.16;5090240;28;20414;-71
2023/12/08 04:10:07;;;;;;;47.65;19.45;;;;;;;1.10;nan;100880.50;5091539;28;20128;-71
2023/12/08 04:12:33;;;;;;;51.70;20.42;;;;;;;1.06;nan;100873.03;5083434;28;20047;-72
2023/12/08 04:14:58;;;;;;;49.80;21.08;;;;;;;1.08;nan;100872.91;5072659;28;20027;-71
2023/12/08 04:17:23;;;;;;;50.83;22.55;;;;;;;1.11;nan;100874.38;5086503;28;20118;-71
2023/12/08 04:19:49;;;;;;;52.83;21.30;;;;;;;1.05;nan;100860.22;5092942;28;20073;-72
2023/12/08 04:22:14;;;;;;;47.88;20.77;;;;;;;1.17;nan;100884.13;5086713;28;20040;-72
2023/12/08 04:24:40;;;;;;;48.38;19.38;;;;;;;1.12;nan;100878.59;5070152;28;20773;-71
2023/12/08 04:27:05;;;;;;;48.17;19.23;;;;;;;1.15;nan;100883.44;5077810;28;20391;-71
2023/12/08 04:29:30;;;;;;;45.63;18.67;;;;;;;1.05;nan;100865.41;5092173;28;20058;-72
2023/12/08 04:31:56;;;;;;;48.67;19.10;;;;;;;1.18;nan;100875.41;5087553;28;20053;-71
2023/12/08 04:34:22;;;;;;;44.72;18.27;;;;;;;1.06;nan;100859.25;5086300;28;20051;-70
2023/12/08 04:36:47;;;;;;;46.22;16.85;;;;;;;1.09;nan;100864.13;5085795;28;20486;-71
2023/12/08 04:39:13;;;;;;;44.65;17.45;;;;;;;1.21;nan;100885.47;5088224;28;20023;-71
2023/12/08 04:41:38;;;;;;;39.30;16.80;;;;;;;1.22;nan;100881.88;5105288;28;20023;-70
2023/12/08 04:44:04;;;;;;;42.28;16.27;;;;;;;1.21;nan;100886.25;5112196;28;20100;-71
2023/12/08 04:46:29;;;;;;;40.80;16.42;;;;;;;1.14;nan;100874.88;5086253;28;20080;-71
2023/12/08 04:48:54;;;;;;;41.78;17.08;;;;;;;0.97;nan;100848.00;5104243;28;20076;-71
2023/12/08 04:51:20;;;;;;;45.92;17.75;;;;;;;1.10;nan;100873.53;5089995;28;20044;-71
2023/12/08 04:53:45;;;;;;;40.42;16.30;;;;;;;1.13;nan;100882.81;5112082;28;20029;-72
2023/12/08 04:56:11;;;;;;;43.30;16.35;;;;;;;0.95;nan;100860.31;5091859;28;20051;-71
2023/12/08 04:58:39;;;;;;;37.95;15.00;;;;;;;1.16;nan;100893.69;5080089;28;20619;-72
2023/12/08 05:01:04;;;;;;;41.08;15.55;;;;;;;0.97;nan;100862.75;5087083;28;20023;-71
2023/12/08 05:03:30;;;;;;;36.83;14.80;;;;;;;1.12;nan;100892.34;5083821;28;20032;-70
2023/12/08 05:05:56;;;;;;;43.10;16.58;;;;;;;1.08;nan;100885.03;5087501;28;20028;-71
2023/12/08 05:08:23;;;;;;;45.65;16.83;;;;;;;1.04;nan;100880.16;5085483;28;20028;-70
2023/12/08 05:10:48;;;;;;;46.47;17.65;;;;;;;1.14;nan;100902.59;5077568;28;20028;-71
2023/12/08 05:13:15;;;;;;;49.53;18.40;;;;;;;1.14;nan;100900.00;5082941;28;20043;-71
2023/12/08 05:15:41;;;;;;;45.63;17.00;;;;;;;1.06;nan;100883.41;5088567;28;20020;-72
2023/12/08 05:18:07;;;;;;;45.20;17.02;;;;;;;1.00;nan;100873.63;5073840;28;20024;-73
2023/12/08 05:20:32;;;;;;;45.72;17.30;;;;;;;1.14;nan;100906.00;5081087;28;20039;-72
2023/12/08 05:22:58;;;;;;;43.97;16.73;;;;;;;1.01;nan;100880.47;5080693;28;20016;-73
2023/12/08 05:25:23;;;;;;;49.58;18.85;;;;;;;1.12;nan;100899.31;5085145;28;20104;-73
2023/12/08 05:27:48;;;;;;;51.13;19.00;;;;;;;1.04;nan;100885.34;5089740;28;20153;-73
2023/12/08 05:30:14;;;;;;;48.03;19.10;;;;;;;1.06;nan;100891.19;5084904;28;20035;-72
2023/12/08 05:32:39;;;;;;;49.38;18.40;;;;;;;1.11;nan;100895.94;5084738;28;20024;-72
2023/12/08 05:35:05;;;;;;;45.28;18.35;;;;;;;1.06;nan;100893.78;5081116;28;20020;-72
2023/12/08 05:37:30;;;;;;;49.67;18.17;;;;;;;1.14;nan;100905.19;5069412;28;20016;-72
2023/12/08 05:39:56;;;;;;;46.05;18.52;;;;;;;1.17;nan;100905.69;5088770;28;20032;-72
2023/12/08 05:42:21;;;;;;;51.00;19.30;;;;;;;1.17;nan;100903.09;5090318;28;20031;-71
2023/12/08 05:44:46;;;;;;;49.65;18.23;;;;;;;1.13;nan;100899.19;5085548;28;20453;-72
2023/12/08 05:47:12;;;;;;;46.45;18.83;;;;;;;1.06;nan;100882.59;5084110;28;20028;-69
2023/12/08 05:49:37;;;;;;;46.38;17.95;;;;;;;1.11;nan;100893.34;5084918;28;20081;-72
2023/12/08 05:52:03;;;;;;;42.75;16.85;;;;;;;1.22;nan;100905.22;5089388;28;20135;-70
2023/12/08 05:54:28;;;;;;;46.33;17.25;;;;;;;1.20;nan;100904.59;5083927;28;20636;-71
2023/12/08 05:56:54;;;;;;;43.90;16.58;;;;;;;1.22;nan;100911.25;5081049;28;20021;-71
2023/12/08 05:59:19;;;;;;;44.10;15.35;;;;;;;1.19;nan;100901.16;5083033;28;20038;-71
2023/12/08 06:01:45;;;;;;;41.78;15.95;;;;;;;1.19;nan;100902.94;5083677;28;20111;-71
2023/12/08 06:04:10;;;;;;;41.58;16.33;;;;;;;1.14;nan;100895.63;5086691;28;20055;-73
2023/12/08 06:06:36;;;;;;;43.35;16.25;;;;;;;1.11;nan;100895.13;5090274;28;20095;-72
2023/12/08 06:09:02;;;;;;;44.53;17.15;;;;;;;1.16;nan;100905.84;5081295;28;20050;-73
2023/12/08 06:11:28;;;;;;;50.47;17.35;;;;;;;1.04;nan;100887.94;5084336;28;20027;-72
2023/12/08 06:13:53;;;;;;;44.00;16.77;;;;;;;1.16;nan;100900.66;5072054;28;20028;-70
2023/12/08 06:16:19;;;;;;;49.33;17.58;;;;;;;1.22;nan;100915.59;5086382;28;20058;-70
2023/12/08 06:18:45;;;;;;;41.78;15.68;;;;;;;1.22;nan;100913.84;5083332;28;20054;-69
2023/12/08 06:21:10;;;;;;;43.25;16.17;;;;;;;1.08;nan;100885.03;5067447;28;20113;-72
2023/12/08 06:23:36;;;;;;;42.67;16.15;;;;;;;1.18;nan;100906.53;5068120;28;20055;-71
2023/12/08 06:26:02;;;;;;;38.35;15.82;;;;;;;1.14;nan;100900.81;5088561;28;20020;-71
2023/12/08 06:28:28;;;;;;;43.33;15.65;;;;;;;1.17;nan;100907.47;5080304;28;20024;-70
2023/12/08 06:30:53;;;;;;;45.25;16.10;;;;;;;1.17;nan;100905.69;5086455;28;20057;-71
2023/12/08 06:33:18;;;;;;;40.35;16.20;;;;;;;1.10;nan;100899.47;5086290;28;20109;-70
2023/12/08 06:35:44;;;;;;;42.85;16.27;;;;;;;1.08;nan;100895.41;5081863;28;20036;-72
2023/12/08 06:38:10;;;;;;;43.17;16.58;;;;;;;1.21;nan;100919.19;5067603;28;20027;-70
2023/12/08 06:40:36;;;;;;;44.00;17.25;;;;;;;1.21;nan;100919.19;5085620;28;20047;-70
2023/12/08 06:43:03;;;;;;;49.78;16.55;;;;;;;1.17;nan;100910.88;5065941;28;20473;-70
2023/12/08 06:45:29;;;;;;;41.78;16.42;;;;;;;1.16;nan;100908.44;5064164;28;20121;-70
2023/12/08 06:47:54;;;;;;;43.60;15.68;;;;;;;1.21;nan;100908.81;5063438;28;20493;-70
2023/12/08 06:50:20;;;;;;;45.28;15.45;;;;;;;1.24;nan;100917.09;5083039;28;21920;-71
2023/12/08 06:52:50;;;;;;;42.72;16.92;;;;;;;1.25;nan;100923.91;5088289;28;20031;-71
2023/12/08 06:55:16;;;;;;;44.33;17.40;;;;;;;1.31;nan;100935.47;5082363;28;20093;-70
2023/12/08 06:57:41;;;;;;;47.05;18.70;;;;;;;1.22;nan;100921.63;5082448;28;20016;-72
2023/12/08 07:00:10;;;;;;;47.45;18.08;;;;;;;1.32;nan;100929.31;5082294;28;20569;-71
2023/12/08 07:02:36;;;;;;;43.67;17.80;;;;;;;1.26;nan;100927.31;5068158;28;20032;-70
2023/12/08 07:05:01;;;;;;;44.63;17.38;;;;;;;1.21;nan;100924.38;5068700;28;20020;-70
2023/12/08 07:07:27;;;;;;;44.25;17.27;;;;;;;1.17;nan;100915.25;5081864;28;20024;-71
2023/12/08 07:09:52;;;;;;;43.25;16.73;;;;;;;1.29;nan;100937.38;5079213;28;20052;-72
2023/12/08 07:12:18;;;;;;;44.20;16.92;;;;;;;1.15;nan;100922.38;5079927;28;20124;-71
2023/12/08 07:14:43;;;;;;;43.25;17.15;;;;;;;1.19;nan;100913.31;5083765;28;20071;-72
2023/12/08 07:17:08;;;;;;;40.65;17.02;;;;;;;1.27;nan;100936.75;5064466;28;20043;-72
2023/12/08 07:19:37;;;;;;;45.53;16.92;;;;;;;1.23;nan;100919.84;5085395;28;20490;-72
2023/12/08 07:22:02;;;;;;;42.67;17.40;;;;;;;1.25;nan;100923.13;5068205;28;20027;-73
2023/12/08 07:24:28;;;;;;;43.70;16.88;;;;;;;1.19;nan;100903.75;5074135;28;20031;-73
2023/12/08 07:26:54;;;;;;;46.97;17.55;;;;;;;1.22;nan;100913.84;5083760;28;20039;-73
2023/12/08 07:29:23;;;;;;;44.40;16.42;;;;;;;1.20;nan;100909.78;5088657;28;20038;-73
2023/12/08 07:31:49;;;;;;;42.35;16.70;;;;;;;1.30;nan;100923.47;5063902;28;20081;-73
2023/12/08 07:34:14;;;;;;;43.05;16.73;;;;;;;1.21;nan;100917.41;5092011;28;20505;-73
2023/12/08 07:36:40;;;;;;;41.67;16.45;;;;;;;1.19;nan;100905.53;5095419;28;20042;-72
2023/12/08 07:39:06;;;;;;;44.13;16.30;;;;;;;1.15;nan;100901.63;5091161;28;20032;-72
2023/12/08 07:41:32;;;;;;;36.20;15.23;;;;;;;1.29;nan;100916.63;5111889;28;20083;-71
2023/12/08 07:43:57;;;;;;;45.58;17.45;;;;;;;1.38;nan;100933.09;5103482;28;20024;-71
2023/12/08 07:46:27;;;;;;;41.65;16.58;;;;;;;1.30;nan;100915.69;5105659;28;20024;-71
2023/12/08 07:48:52;;;;;;;40.15;16.10;;;;;;;1.36;nan;100924.63;5109051;28;20054;-72
2023/12/08 07:51:18;;;;;;;43.97;16.30;;;;;;;1.37;nan;100937.47;5095172;28;20040;-72
2023/12/08 07:53:43;;;;;;;44.10;17.75;;;;;;;1.40;nan;100934.56;5067721;28;20071;-69
2023/12/08 07:56:09;;;;;;;47.22;16.95;;;;;;;1.29;nan;100921.81;5079694;28;20541;-69
2023/12/08 07:58:34;;;;;;;45.58;16.73;;;;;;;1.40;nan;100936.34;5082394;28;20023;-69
2023/12/08 08:01:00;;;;;;;41.80;16.60;;;;;;;1.37;nan;100936.66;5092404;28;20020;-69
2023/12/08 08:03:26;;;;;;;41.42;16.70;;;;;;;1.22;nan;100908.66;5083256;28;20114;-70
2023/12/08 08:05:51;;;;;;;38.08;15.70;;;;;;;1.33;nan;100920.56;5082672;28;20030;-69
2023/12/08 08:08:18;;;;;;;43.80;17.00;;;;;;;1.27;nan;100913.41;5084611;28;20024;-72
2023/12/08 08:10:43;;;;;;;38.97;15.75;;;;;;;1.44;nan;100938.50;5087508;28;20039;-72
2023/12/08 08:13:08;;;;;;;39.95;15.95;;;;;;;1.44;nan;100935.09;5086318;28;20028;-72
2023/12/08 08:15:34;;;;;;;39.83;16.20;;;;;;;1.44;nan;100943.69;5083736;28;21557;-72
2023/12/08 08:17:59;;;;;;;39.03;16.23;;;;;;;1.42;nan;100937.81;5071221;28;20089;-72
2023/12/08 08:20:25;;;;;;;42.67;16.15;;;;;;;1.48;nan;100938.97;5084739;28;20793;-72
2023/12/08 08:22:50;;;;;;;37.22;15.52;;;;;;;1.41;nan;100931.03;5089431;28;20111;-72
2023/12/08 08:25:16;;;;;;;37.38;14.98;;;;;;;1.56;nan;100946.03;5089847;28;20487;-72
2023/12/08 08:27:41;;;;;;;37.10;15.38;;;;;;;1.59;nan;100948.31;5090196;28;20035;-72
2023/12/08 08:30:07;;;;;;;38.28;14.77;;;;;;;1.53;nan;100938.53;5087570;28;20154;-72
2023/12/08 08:32:32;;;;;;;35.40;15.18;;;;;;;1.56;nan;100954.63;5083965;28;20143;-72
2023/12/08 08:34:58;;;;;;;35.50;14.48;;;;;;;1.59;nan;100954.31;5091721;28;20024;-71
2023/12/08 08:37:24;;;;;;;34.20;14.75;;;;;;;1.43;nan;100936.84;5082990;28;20053;-72
2023/12/08 08:39:50;;;;;;;33.03;14.32;;;;;;;1.48;nan;100950.19;5069409;28;20051;-72
2023/12/08 08:42:16;;;;;;;32.78;14.85;;;;;;;1.46;nan;100936.56;5083396;28;20029;-72
2023/12/08 08:44:42;;;;;;;39.05;16.58;;;;;;;1.61;nan;100951.56;5066433;28;20033;-72
2023/12/08 08:47:07;;;;;;;31.17;14.20;;;;;;;1.53;nan;100948.91;5084550;28;20031;-73
2023/12/08 08:49:33;;;;;;;36.70;15.35;;;;;;;1.65;nan;100958.06;5086270;28;20036;-73
2023/12/08 08:51:59;;;;;;;34.38;14.07;;;;;;;1.61;nan;100948.97;5083844;28;20399;-73
2023/12/08 08:54:25;;;;;;;35.90;14.43;;;;;;;1.65;nan;100952.88;5081026;28;20028;-72
2023/12/08 08:56:50;;;;;;;29.25;13.80;;;;;;;1.66;nan;100957.13;5071642;28;20016;-73
2023/12/08 08:59:16;;;;;;;32.97;13.88;;;;;;;1.62;nan;100948.81;5070233;28;20035;-72
2023/12/08 09:01:42;;;;;;;31.77;14.98;;;;;;;1.65;nan;100945.09;5088203;28;20020;-72
2023/12/08 09:04:07;;;;;;;36.25;16.08;;;;;;;1.57;nan;100924.28;5074995;28;20036;-72
2023/12/08 09:06:33;;;;;;;36.45;15.77;;;;;;;1.57;nan;100927.69;5082597;28;20492;-72
2023/12/08 09:09:00;;;;;;;31.20;13.48;;;;;;;1.66;nan;100938.94;5082122;28;20035;-72
2023/12/08 09:11:25;;;;;;;35.53;15.80;;;;;;;1.65;nan;100935.56;5085340;28;20031;-73
2023/12/08 09:13:51;;;;;;;146.07;55.25;;;;;;;1.72;nan;100951.31;5087281;28;20599;-73
2023/12/08 09:16:16;;;;;;;89.25;39.53;;;;;;;1.84;nan;100938.88;5088448;28;20703;-73
2023/12/08 09:18:42;;;;;;;42.67;21.20;;;;;;;2.03;nan;100948.22;5061289;28;20032;-73
2023/12/08 09:21:07;;;;;;;38.53;18.98;;;;;;;2.05;nan;100951.50;5082866;28;20077;-72
2023/12/08 09:23:33;;;;;;;33.55;16.80;;;;;;;2.08;nan;100946.81;5081054;28;20502;-71
2023/12/08 09:25:59;;;;;;;28.58;14.05;;;;;;;2.04;nan;100942.09;5086192;28;20362;-73
2023/12/08 09:28:25;;;;;;;26.80;12.20;;;;;;;2.03;nan;100940.44;5063110;28;20035;-72
2023/12/08 09:30:50;;;;;;;27.90;12.32;;;;;;;2.10;nan;100941.44;5081505;28;20078;-72
2023/12/08 09:33:16;;;;;;;24.52;11.32;;;;;;;2.04;nan;100927.31;5083867;28;20075;-73
2023/12/08 09:35:41;;;;;;;24.30;12.57;;;;;;;2.12;nan;100937.72;5068476;28;20032;-72
2023/12/08 09:38:09;;;;;;;20.55;10.70;;;;;;;2.01;nan;100925.03;5064369;28;20123;-69
2023/12/08 09:40:37;;;;;;;25.88;11.60;;;;;;;1.95;nan;100917.03;5081953;28;20021;-71
2023/12/08 09:43:28;;;;;;;27.73;12.77;;;;;;;2.01;nan;100908.59;5081205;28;20871;-72
2023/12/08 09:45:55;;;;;;;30.73;12.63;;;;;;;2.15;nan;100926.19;5089167;28;20024;-71
2023/12/08 09:48:27;;;;;;;21.92;9.82;;;;;;;2.13;nan;100917.75;5087514;28;21098;-69
2023/12/08 09:50:54;;;;;;;22.48;9.35;;;;;;;2.13;nan;100910.78;5082200;28;20493;-69
2023/12/08 09:53:21;;;;;;;18.15;8.65;;;;;;;2.15;nan;100907.19;5083619;28;20042;-71
2023/12/08 09:55:47;;;;;;;20.52;9.77;;;;;;;2.20;nan;100917.94;5087647;28;20051;-74
2023/12/08 09:58:16;;;;;;;20.15;9.48;;;;;;;2.20;nan;100920.53;5092451;28;20054;-73
2023/12/08 10:00:42;;;;;;;22.55;9.68;;;;;;;2.20;nan;100920.53;5087450;28;20082;-72
2023/12/08 10:03:07;;;;;;;20.73;9.63;;;;;;;2.19;nan;100909.34;5087439;28;20031;-73
2023/12/08 10:05:33;;;;;;;23.10;10.30;;;;;;;2.21;nan;100912.59;5059923;28;20020;-73
2023/12/08 10:08:00;;;;;;;21.33;10.25;;;;;;;2.16;nan;100901.84;5083527;28;20027;-73
2023/12/08 10:10:26;;;;;;;23.85;10.48;;;;;;;2.23;nan;100915.03;5089739;28;20028;-73
2023/12/08 10:12:52;;;;;;;24.80;10.63;;;;;;;2.20;nan;100903.16;5077124;28;20111;-73
2023/12/08 10:15:18;;;;;;;19.60;9.52;;;;;;;2.18;nan;100896.47;5083476;28;20051;-73
2023/12/08 10:17:49;;;;;;;21.38;9.93;;;;;;;1.95;nan;100862.50;5079499;28;20021;-73
2023/12/08 10:20:15;;;;;;;19.42;9.02;;;;;;;2.23;nan;100895.06;5074642;28;20035;-74
2023/12/08 10:22:45;;;;;;;16.80;8.40;;;;;;;2.25;nan;100894.88;5069588;28;20695;-73
2023/12/08 10:25:13;;;;;;;18.27;9.25;;;;;;;2.14;nan;100880.41;5090900;28;20505;-73
2023/12/08 10:27:39;;;;;;;19.48;9.18;;;;;;;2.12;nan;100877.16;5082793;28;20024;-72
2023/12/08 10:30:05;;;;;;;20.75;9.80;;;;;;;2.20;nan;100900.56;5081731;28;20031;-72
2023/12/08 10:32:32;;;;;;;22.35;9.02;;;;;;;2.14;nan;100877.81;5072321;28;20446;-69
2023/12/08 10:34:58;;;;;;;18.63;8.55;;;;;;;2.17;nan;100887.88;5084685;28;20024;-69
2023/12/08 10:37:24;;;;;;;21.40;10.07;;;;;;;2.10;nan;100877.31;5088178;28;20028;-70
2023/12/08 10:39:51;;;;;;;19.88;9.48;;;;;;;2.09;nan;100880.88;5097374;28;20058;-69
2023/12/08 10:42:17;;;;;;;17.90;8.70;;;;;;;2.18;nan;100888.69;5086188;28;19999;-73
2023/12/08 10:44:45;;;;;;;23.10;10.13;;;;;;;2.15;nan;100887.22;5089885;28;20024;-69
2023/12/08 10:47:11;;;;;;;16.38;8.18;;;;;;;2.13;nan;100874.41;5115439;28;20018;-70
2023/12/08 10:49:38;;;;;;;20.08;9.50;;;;;;;2.17;nan;100887.88;5108039;28;20016;-72
2023/12/08 10:52:05;;;;;;;18.55;9.00;;;;;;;2.12;nan;100875.38;5090607;28;20039;-70
2023/12/08 10:54:31;;;;;;;18.50;9.07;;;;;;;2.26;nan;100883.53;5098727;28;20114;-69
2023/12/08 10:56:57;;;;;;;17.30;8.38;;;;;;;2.38;nan;100884.88;5098954;28;20504;-71
2023/12/08 10:59:29;;;;;;;20.10;8.95;;;;;;;2.53;nan;100890.25;5090755;28;20542;-69
2023/12/08 11:02:00;;;;;;;21.70;9.73;;;;;;;2.62;nan;100888.47;5078295;28;20081;-69
2023/12/08 11:04:28;;;;;;;23.30;9.98;;;;;;;2.55;nan;100863.13;5084929;28;20314;-69
2023/12/08 11:07:02;;;;;;;19.33;9.57;;;;;;;2.75;nan;100878.41;5085607;28;20065;-69
2023/12/08 11:09:30;;;;;;;19.98;9.38;;;;;;;2.89;nan;100875.16;5084687;28;20028;-70
2023/12/08 11:12:03;;;;;;;19.30;9.75;;;;;;;2.89;nan;100876.94;5083632;28;20027;-69
2023/12/08 11:14:38;;;;;;;23.38;10.20;;;;;;;2.79;nan;100868.50;5081658;28;20020;-71
2023/12/08 11:17:13;;;;;;;21.95;11.40;;;;;;;2.75;nan;100868.00;5083057;28;20020;-72
2023/12/08 11:19:40;;;;;;;21.73;10.07;;;;;;;2.71;nan;100862.31;5079756;28;20028;-72
2023/12/08 11:22:06;;;;;;;23.92;10.57;;;;;;;2.80;nan;100870.13;5060867;28;20470;-73
2023/12/08 11:24:32;;;;;;;22.10;10.48;;;;;;;2.80;nan;100867.53;5086078;28;20090;-71
2023/12/08 11:27:07;;;;;;;20.73;10.50;;;;;;;2.88;nan;100873.53;5082251;28;20481;-73
2023/12/08 11:29:51;;;;;;;25.25;12.07;;;;;;;3.14;nan;100870.78;5082353;28;20043;-71