Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:34;;;;;;;3.30;3.23;;;22.10;68.50;;;;;;5130453;27;43443;-68
2023/08/30 00:04:02;;;;;;;3.13;3.03;;;22.10;68.70;;;;;;5130828;27;43448;-69
2023/08/30 00:06:31;;;;;;;3.20;3.10;;;22.00;69.50;;;;;;5113317;27;44485;-68
2023/08/30 00:08:59;;;;;;;2.90;2.90;;;22.00;68.90;;;;;;5111440;27;46193;-69
2023/08/30 00:11:30;;;;;;;3.80;3.70;;;22.00;68.90;;;;;;5111673;27;44494;-69
2023/08/30 00:14:03;;;;;;;3.30;3.20;;;22.00;69.00;;;;;;5131331;27;43390;-69
2023/08/30 00:16:31;;;;;;;3.40;3.30;;;21.90;69.00;;;;;;5128269;27;43366;-68
2023/08/30 00:19:01;;;;;;;3.43;3.17;;;21.90;69.10;;;;;;5112770;27;46060;-68
2023/08/30 00:21:28;;;;;;;3.50;3.40;;;21.90;69.10;;;;;;5112320;27;45332;-68
2023/08/30 00:23:56;;;;;;;3.20;3.10;;;21.90;69.10;;;;;;5132053;27;44293;-68
2023/08/30 00:26:24;;;;;;;3.10;3.00;;;21.90;69.20;;;;;;5131666;27;43347;-68
2023/08/30 00:28:52;;;;;;;3.70;3.60;;;21.90;69.30;;;;;;5111791;27;45398;-68
2023/08/30 00:31:20;;;;;;;3.90;3.80;;;21.90;69.30;;;;;;5111895;27;44354;-68
2023/08/30 00:33:49;;;;;;;3.33;3.23;;;21.90;69.20;;;;;;5112356;27;43382;-68
2023/08/30 00:36:19;;;;;;;3.43;3.33;;;21.90;68.90;;;;;;5112949;27;43595;-69
2023/08/30 00:38:47;;;;;;;3.60;3.50;;;22.10;68.60;;;;;;5112282;27;46173;-69
2023/08/30 00:41:16;;;;;;;4.20;4.10;;;22.20;69.00;;;;;;5111316;27;44834;-69
2023/08/30 00:43:44;;;;;;;3.90;3.57;;;22.30;67.80;;;;;;5131256;27;43927;-69
2023/08/30 00:46:13;;;;;;;4.10;3.83;;;22.30;67.70;;;;;;5130991;27;43437;-70
2023/08/30 00:48:41;;;;;;;3.87;3.77;;;22.20;67.90;;;;;;5111440;27;46165;-69
2023/08/30 00:51:09;;;;;;;4.00;3.80;;;22.20;68.10;;;;;;5111710;27;44978;-69
2023/08/30 00:53:38;;;;;;;3.83;3.73;;;22.10;68.20;;;;;;5112365;27;43749;-69
2023/08/30 00:56:06;;;;;;;3.87;3.77;;;22.10;68.30;;;;;;5112480;27;43500;-69
2023/08/30 00:58:35;;;;;;;3.57;3.47;;;22.10;68.50;;;;;;5111435;27;45845;-69
2023/08/30 01:01:04;;;;;;;4.23;4.03;;;22.00;68.60;;;;;;5111207;27;44917;-69
2023/08/30 01:03:32;;;;;;;3.80;3.70;;;22.00;68.70;;;;;;5130424;27;43354;-69
2023/08/30 01:06:00;;;;;;;3.90;3.70;;;22.00;68.80;;;;;;5111483;27;44034;-69
2023/08/30 01:08:28;;;;;;;3.60;3.50;;;22.00;68.90;;;;;;5111886;27;45669;-69
2023/08/30 01:11:02;;;;;;;3.47;3.37;;;21.90;69.00;;;;;;5111517;27;44751;-69
2023/08/30 01:13:30;;;;;;;3.77;3.67;;;21.90;69.00;;;;;;5088320;28;43969;-69
2023/08/30 01:15:58;;;;;;;3.80;3.70;;;21.90;69.00;;;;;;5088137;28;43507;-69
2023/08/30 01:18:27;;;;;;;3.87;3.77;;;21.90;69.50;;;;;;5087527;28;45856;-69
2023/08/30 01:20:55;;;;;;;4.30;4.00;;;22.00;68.70;;;;;;5086200;28;45015;-69
2023/08/30 01:23:31;;;;;;;4.00;3.90;;;22.10;68.50;;;;;;5087837;28;44022;-69
2023/08/30 01:26:08;;;;;;;4.23;4.13;;;22.10;68.50;;;;;;5088068;28;43435;-69
2023/08/30 01:28:37;;;;;;;4.50;4.40;;;22.10;68.50;;;;;;5098712;27;45085;-70
2023/08/30 01:31:05;;;;;;;4.10;4.00;;;22.00;68.40;;;;;;5081637;28;44903;-70
2023/08/30 01:33:33;;;;;;;4.20;4.10;;;22.00;68.30;;;;;;5087870;27;43430;-69
2023/08/30 01:36:01;;;;;;;3.77;3.67;;;22.00;68.60;;;;;;5087852;28;43555;-69
2023/08/30 01:38:29;;;;;;;4.50;4.40;;;22.00;68.80;;;;;;5087065;28;45523;-69
2023/08/30 01:40:58;;;;;;;3.93;3.83;;;21.90;68.60;;;;;;5087438;28;44881;-69
2023/08/30 01:43:26;;;;;;;4.83;4.70;;;21.90;68.60;;;;;;5087665;28;43380;-69
2023/08/30 01:45:56;;;;;;;4.30;4.10;;;21.90;68.70;;;;;;5088083;28;43434;-69
2023/08/30 01:48:24;;;;;;;4.30;4.20;;;21.90;68.90;;;;;;5087119;27;44936;-69
2023/08/30 01:50:54;;;;;;;4.33;4.23;;;21.90;69.00;;;;;;5087141;28;44880;-69
2023/08/30 01:53:22;;;;;;;4.67;4.37;;;21.90;68.90;;;;;;5082411;28;43449;-69
2023/08/30 01:55:50;;;;;;;3.90;3.80;;;21.90;68.80;;;;;;5087507;28;43540;-70
2023/08/30 01:58:19;;;;;;;3.83;3.73;;;22.00;68.50;;;;;;5086234;27;45725;-69
2023/08/30 02:00:47;;;;;;;3.90;3.80;;;22.10;68.20;;;;;;5086810;28;44730;-69
2023/08/30 02:03:17;;;;;;;4.33;4.23;;;22.20;67.70;;;;;;5086859;28;43414;-69
2023/08/30 02:05:53;;;;;;;4.30;4.20;;;22.20;67.60;;;;;;5087593;28;43428;-69
2023/08/30 02:08:21;;;;;;;4.30;4.10;;;22.20;67.70;;;;;;5086775;28;46098;-69
2023/08/30 02:10:52;;;;;;;4.10;4.00;;;22.20;68.00;;;;;;5086408;28;44365;-69
2023/08/30 02:13:20;;;;;;;4.10;3.93;;;22.10;68.10;;;;;;5105249;27;43425;-70
2023/08/30 02:15:48;;;;;;;3.60;3.50;;;22.00;68.10;;;;;;5113061;27;43492;-71
2023/08/30 02:18:18;;;;;;;3.73;3.63;;;22.00;68.20;;;;;;5114509;27;45654;-71
2023/08/30 02:20:47;;;;;;;4.30;4.20;;;22.00;68.50;;;;;;5117059;27;45292;-70
2023/08/30 02:23:15;;;;;;;4.20;3.97;;;21.90;68.60;;;;;;5116133;27;43440;-67
2023/08/30 02:25:43;;;;;;;4.60;4.50;;;21.90;68.60;;;;;;5112654;27;43449;-67
2023/08/30 02:28:11;;;;;;;3.77;3.67;;;21.90;68.60;;;;;;5111583;27;45280;-66
2023/08/30 02:30:40;;;;;;;3.97;3.87;;;21.90;68.80;;;;;;5111791;27;43369;-67
2023/08/30 02:33:08;;;;;;;4.30;4.10;;;21.90;69.00;;;;;;5111926;27;43382;-66
2023/08/30 02:35:39;;;;;;;4.47;4.27;;;21.80;68.80;;;;;;5111686;27;43566;-66
2023/08/30 02:38:07;;;;;;;4.10;4.00;;;21.80;68.70;;;;;;5111579;27;46100;-68
2023/08/30 02:40:36;;;;;;;4.40;4.30;;;21.90;68.70;;;;;;5110048;27;44784;-67
2023/08/30 02:43:04;;;;;;;4.50;4.40;;;22.00;69.00;;;;;;5111949;27;43479;-71
2023/08/30 02:45:32;;;;;;;4.67;4.37;;;22.00;68.20;;;;;;5117321;27;43366;-71
2023/08/30 02:48:00;;;;;;;4.30;4.20;;;22.10;68.30;;;;;;5116851;27;45676;-71
2023/08/30 02:50:28;;;;;;;4.80;4.70;;;22.00;68.20;;;;;;5115954;27;44065;-71
2023/08/30 02:52:57;;;;;;;4.40;4.30;;;22.00;68.90;;;;;;5118413;27;43444;-71
2023/08/30 02:55:26;;;;;;;4.37;4.27;;;22.00;68.20;;;;;;5117118;27;43645;-71
2023/08/30 02:57:53;;;;;;;4.50;4.40;;;22.00;68.40;;;;;;5116161;27;43606;-70
2023/08/30 03:00:22;;;;;;;4.30;4.13;;;21.90;68.60;;;;;;5116405;27;44985;-71
2023/08/30 03:02:50;;;;;;;5.00;4.80;;;21.90;68.50;;;;;;5109142;27;43465;-70
2023/08/30 03:05:19;;;;;;;4.90;4.67;;;21.90;68.40;;;;;;5116043;27;43561;-70
2023/08/30 03:07:47;;;;;;;4.20;4.10;;;21.90;68.70;;;;;;5116482;27;45071;-70
2023/08/30 03:10:17;;;;;;;4.07;3.97;;;21.90;68.80;;;;;;5116092;27;44798;-71
2023/08/30 03:12:45;;;;;;;4.20;4.10;;;21.80;68.80;;;;;;5115581;27;43445;-69
2023/08/30 03:15:13;;;;;;;4.60;4.50;;;21.80;68.60;;;;;;5117574;27;43453;-71
2023/08/30 03:17:41;;;;;;;4.10;4.00;;;21.90;68.50;;;;;;5116544;27;44211;-71
2023/08/30 03:20:09;;;;;;;4.20;4.10;;;22.00;68.10;;;;;;5117048;27;45032;-70
2023/08/30 03:22:38;;;;;;;4.30;4.20;;;22.10;67.70;;;;;;5116664;27;43418;-71
2023/08/30 03:25:06;;;;;;;4.23;4.13;;;22.10;67.30;;;;;;5116198;27;43546;-70
2023/08/30 03:27:36;;;;;;;4.10;4.00;;;22.10;67.50;;;;;;5115793;27;46108;-70
2023/08/30 03:30:06;;;;;;;4.60;4.40;;;22.10;68.00;;;;;;5114298;27;45167;-70
2023/08/30 03:32:35;;;;;;;4.33;4.23;;;22.00;68.00;;;;;;5116054;27;43494;-70
2023/08/30 03:35:03;;;;;;;4.47;4.37;;;21.90;67.60;;;;;;5116274;27;43478;-71
2023/08/30 03:37:33;;;;;;;4.10;4.00;;;21.90;67.70;;;;;;5116638;27;44319;-71
2023/08/30 03:40:04;;;;;;;3.80;3.60;;;21.90;68.20;;;;;;5116741;27;43384;-71
2023/08/30 03:42:32;;;;;;;4.43;4.33;;;21.90;68.30;;;;;;5115588;27;43438;-71
2023/08/30 03:45:02;;;;;;;4.30;4.20;;;21.90;68.00;;;;;;5112073;27;43436;-69
2023/08/30 03:47:31;;;;;;;4.27;4.17;;;21.90;67.80;;;;;;5127312;27;44173;-70
2023/08/30 03:49:59;;;;;;;4.03;3.93;;;21.90;68.10;;;;;;5116069;27;44671;-70
2023/08/30 03:52:27;;;;;;;4.43;4.23;;;21.90;68.20;;;;;;5116190;27;43510;-71
2023/08/30 03:54:55;;;;;;;4.03;3.93;;;21.90;68.30;;;;;;5116222;27;43471;-70
2023/08/30 03:57:24;;;;;;;4.07;3.87;;;21.80;67.90;;;;;;5115327;27;44059;-70
2023/08/30 03:59:52;;;;;;;4.50;4.40;;;21.90;68.00;;;;;;5117556;27;43419;-70
2023/08/30 04:02:21;;;;;;;4.13;4.03;;;21.90;67.70;;;;;;5111951;27;45071;-70
2023/08/30 04:04:49;;;;;;;3.97;3.87;;;22.10;67.40;;;;;;5116115;27;43516;-70
2023/08/30 04:07:17;;;;;;;4.13;4.03;;;22.10;66.80;;;;;;5115671;27;45672;-70
2023/08/30 04:09:45;;;;;;;3.87;3.77;;;22.20;66.70;;;;;;5115986;27;45144;-70
2023/08/30 04:12:13;;;;;;;3.90;3.80;;;22.20;67.00;;;;;;5112269;27;44039;-70
2023/08/30 04:14:41;;;;;;;4.50;4.40;;;22.10;67.20;;;;;;5111789;27;43480;-70
2023/08/30 04:17:09;;;;;;;4.10;4.00;;;22.10;67.20;;;;;;5109914;27;43929;-70
2023/08/30 04:19:38;;;;;;;3.90;3.80;;;22.00;67.10;;;;;;5105890;27;43488;-70
2023/08/30 04:22:09;;;;;;;3.80;3.70;;;22.00;67.40;;;;;;5106343;27;43500;-71
2023/08/30 04:24:37;;;;;;;3.83;3.73;;;22.00;67.70;;;;;;5112663;27;43476;-70
2023/08/30 04:27:05;;;;;;;4.13;3.93;;;22.00;67.90;;;;;;5106994;27;45695;-70
2023/08/30 04:29:35;;;;;;;4.27;4.17;;;21.90;67.60;;;;;;5112514;27;43933;-70
2023/08/30 04:32:03;;;;;;;4.03;3.93;;;21.90;67.60;;;;;;5107723;27;43535;-70
2023/08/30 04:34:31;;;;;;;4.37;4.17;;;22.00;67.40;;;;;;5108164;27;44001;-70
2023/08/30 04:37:01;;;;;;;3.77;3.57;;;22.00;67.10;;;;;;5101980;27;44302;-70
2023/08/30 04:39:29;;;;;;;4.10;3.90;;;22.10;67.50;;;;;;5108521;27;43428;-70
2023/08/30 04:41:58;;;;;;;3.90;3.80;;;22.00;67.40;;;;;;5102020;27;43409;-70
2023/08/30 04:44:27;;;;;;;3.90;3.80;;;22.00;67.40;;;;;;5105332;27;43642;-70
2023/08/30 04:46:56;;;;;;;3.77;3.67;;;22.00;67.40;;;;;;5114717;27;45770;-70
2023/08/30 04:49:25;;;;;;;3.40;3.40;;;22.00;67.70;;;;;;5107940;27;43768;-69
2023/08/30 04:51:53;;;;;;;4.00;3.90;;;22.00;67.90;;;;;;5096382;27;44058;-70
2023/08/30 04:54:22;;;;;;;3.67;3.57;;;21.90;67.80;;;;;;5108808;27;43445;-71
2023/08/30 04:56:51;;;;;;;3.80;3.70;;;21.90;67.90;;;;;;5105707;27;45846;-71
2023/08/30 04:59:19;;;;;;;3.67;3.57;;;21.90;68.00;;;;;;5104415;27;45073;-70
2023/08/30 05:01:49;;;;;;;3.40;3.40;;;21.90;68.20;;;;;;5114042;27;43500;-70
2023/08/30 05:04:18;;;;;;;3.70;3.60;;;21.90;68.30;;;;;;5103420;27;43466;-69
2023/08/30 05:06:46;;;;;;;3.87;3.77;;;21.80;68.10;;;;;;5103186;27;46177;-69
2023/08/30 05:09:15;;;;;;;3.80;3.70;;;21.90;68.00;;;;;;5097658;27;45454;-69
2023/08/30 05:11:45;;;;;;;4.20;4.10;;;21.90;67.70;;;;;;5102681;27;44131;-69
2023/08/30 05:14:13;;;;;;;4.13;4.03;;;22.00;67.50;;;;;;5103280;27;43567;-69
2023/08/30 05:16:42;;;;;;;3.63;3.53;;;22.00;67.60;;;;;;5105606;27;45734;-70
2023/08/30 05:19:11;;;;;;;4.00;3.90;;;22.00;67.60;;;;;;5094099;27;44784;-69
2023/08/30 05:21:39;;;;;;;3.63;3.53;;;22.00;67.50;;;;;;5102468;27;43973;-69
2023/08/30 05:24:07;;;;;;;3.87;3.77;;;22.00;67.50;;;;;;5104177;27;44005;-69
2023/08/30 05:26:35;;;;;;;3.73;3.63;;;22.00;67.70;;;;;;5104837;27;45828;-69
2023/08/30 05:29:04;;;;;;;3.90;3.80;;;21.90;67.90;;;;;;5100640;27;43460;-69
2023/08/30 05:31:33;;;;;;;3.43;3.43;;;21.90;67.80;;;;;;5102854;27;43445;-69
2023/08/30 05:34:25;;;;;;;3.87;3.77;;;21.90;68.00;;;;;;5096420;27;43452;-69
2023/08/30 05:37:14;;;;;;;3.53;3.43;;;21.90;68.00;;;;;;5106266;27;45011;-69
2023/08/30 05:40:15;;;;;;;3.83;3.73;;;21.90;68.20;;;;;;5081527;27;44035;-70
2023/08/30 05:42:43;;;;;;;3.87;3.77;;;21.90;68.20;;;;;;5097341;27;43559;-68
2023/08/30 05:45:12;;;;;;;3.40;3.30;;;21.80;68.00;;;;;;5106539;27;43499;-68
2023/08/30 05:47:41;;;;;;;3.57;3.47;;;21.90;68.00;;;;;;5099980;27;45846;-68
2023/08/30 05:50:10;;;;;;;3.17;3.17;;;22.00;67.70;;;;;;5099633;27;44952;-70
2023/08/30 05:52:41;;;;;;;3.97;3.87;;;22.10;67.30;;;;;;5103156;27;43401;-69
2023/08/30 05:55:09;;;;;;;3.60;3.50;;;22.10;67.00;;;;;;5099712;27;43437;-68
2023/08/30 05:57:38;;;;;;;3.77;3.67;;;22.10;67.10;;;;;;5099420;27;45964;-69
2023/08/30 06:00:08;;;;;;;3.70;3.60;;;22.10;67.40;;;;;;5097167;27;44949;-68
2023/08/30 06:02:44;;;;;;;3.60;3.60;;;22.00;67.40;;;;;;5091415;27;43434;-68
2023/08/30 06:05:12;;;;;;;3.83;3.73;;;22.00;67.50;;;;;;5104571;27;43358;-68
2023/08/30 06:07:40;;;;;;;3.30;3.20;;;22.00;67.70;;;;;;5106814;27;47114;-68
2023/08/30 06:10:09;;;;;;;3.20;3.20;;;21.90;67.90;;;;;;5104596;27;43364;-68
2023/08/30 06:12:37;;;;;;;3.30;3.30;;;21.90;68.00;;;;;;5122529;27;43468;-70
2023/08/30 06:15:07;;;;;;;3.60;3.50;;;21.90;68.00;;;;;;5130051;27;43510;-69
2023/08/30 06:17:35;;;;;;;3.60;3.50;;;21.90;67.90;;;;;;5129569;27;43976;-68
2023/08/30 06:20:05;;;;;;;3.50;3.30;;;21.90;67.60;;;;;;5110615;27;45043;-69
2023/08/30 06:22:33;;;;;;;3.70;3.60;;;22.00;67.50;;;;;;5129798;27;43882;-68
2023/08/30 06:25:04;;;;;;;3.20;3.20;;;22.00;67.80;;;;;;5129983;27;43398;-68
2023/08/30 06:27:32;;;;;;;3.63;3.57;;;21.90;67.70;;;;;;5129450;27;43914;-68
2023/08/30 06:30:00;;;;;;;3.90;3.80;;;21.90;67.70;;;;;;5129579;27;43423;-67
2023/08/30 06:32:28;;;;;;;3.63;3.53;;;21.90;67.70;;;;;;5129476;27;44111;-68
2023/08/30 06:34:56;;;;;;;3.50;3.40;;;21.90;68.00;;;;;;5111055;27;43405;-68
2023/08/30 06:37:25;;;;;;;4.00;3.90;;;21.90;68.10;;;;;;5129624;27;43885;-67
2023/08/30 06:39:53;;;;;;;4.17;4.07;;;21.80;68.70;;;;;;5129517;27;43915;-70
2023/08/30 06:42:25;;;;;;;4.03;3.93;;;21.80;67.80;;;;;;5128824;27;43385;-70
2023/08/30 06:44:53;;;;;;;4.30;4.20;;;21.90;67.60;;;;;;5129555;27;43440;-69
2023/08/30 06:47:21;;;;;;;4.73;4.57;;;21.90;67.30;;;;;;5129036;27;43608;-70
2023/08/30 06:49:49;;;;;;;4.40;4.30;;;22.00;67.40;;;;;;5129387;27;43385;-69
2023/08/30 06:52:17;;;;;;;4.00;3.90;;;22.00;67.70;;;;;;5109693;27;43520;-69
2023/08/30 06:54:46;;;;;;;4.40;4.30;;;21.90;67.40;;;;;;5128954;27;43516;-69
2023/08/30 06:57:14;;;;;;;4.30;4.20;;;21.90;67.50;;;;;;5128901;27;43697;-72
2023/08/30 06:59:42;;;;;;;3.83;3.73;;;21.90;67.60;;;;;;5127577;27;43511;-69
2023/08/30 07:02:10;;;;;;;4.70;4.57;;;21.90;67.80;;;;;;5128947;27;43417;-70
2023/08/30 07:04:38;;;;;;;4.83;4.63;;;21.90;67.90;;;;;;5130241;27;43478;-69
2023/08/30 07:07:06;;;;;;;4.80;4.60;;;21.80;67.50;;;;;;5112378;27;45825;-69
2023/08/30 07:09:34;;;;;;;4.30;4.20;;;21.80;67.60;;;;;;5113747;27;45040;-69
2023/08/30 07:12:04;;;;;;;4.33;4.23;;;21.80;67.90;;;;;;5131492;27;43383;-69
2023/08/30 07:14:32;;;;;;;4.87;4.73;;;21.80;67.90;;;;;;5114180;27;43471;-69
2023/08/30 07:17:00;;;;;;;5.00;4.80;;;21.80;68.00;;;;;;5132390;27;43848;-69
2023/08/30 07:19:28;;;;;;;4.53;4.43;;;21.80;68.00;;;;;;5113717;27;45146;-69
2023/08/30 07:21:56;;;;;;;4.70;4.60;;;21.80;67.70;;;;;;5130893;27;43406;-70
2023/08/30 07:24:24;;;;;;;4.27;4.17;;;21.90;67.40;;;;;;5128751;27;43501;-70
2023/08/30 07:26:52;;;;;;;4.70;4.50;;;22.10;67.20;;;;;;5129607;27;43973;-70
2023/08/30 07:29:22;;;;;;;4.90;4.70;;;22.10;66.90;;;;;;5112042;27;44692;-69
2023/08/30 07:31:53;;;;;;;4.53;4.43;;;22.10;66.90;;;;;;5112596;27;43454;-68
2023/08/30 07:34:24;;;;;;;4.73;4.53;;;22.10;67.20;;;;;;5132186;27;43446;-68
2023/08/30 07:36:54;;;;;;;4.90;4.80;;;22.00;67.40;;;;;;5130975;27;43942;-68
2023/08/30 07:39:26;;;;;;;4.97;4.87;;;22.00;67.40;;;;;;5131403;27;43481;-68
2023/08/30 07:41:57;;;;;;;4.87;4.67;;;21.90;67.40;;;;;;5111088;27;44053;-68
2023/08/30 07:44:26;;;;;;;4.27;4.17;;;21.90;67.70;;;;;;5132126;27;43493;-68
2023/08/30 07:46:54;;;;;;;4.40;4.30;;;21.90;67.90;;;;;;5112541;27;45496;-69
2023/08/30 07:49:22;;;;;;;4.90;4.80;;;21.80;67.80;;;;;;5131259;27;43497;-69
2023/08/30 07:51:50;;;;;;;4.70;4.60;;;21.80;67.60;;;;;;5110062;27;43569;-69
2023/08/30 07:54:18;;;;;;;4.63;4.43;;;21.80;67.90;;;;;;5131565;27;43473;-68
2023/08/30 07:56:46;;;;;;;4.43;4.33;;;21.80;68.10;;;;;;5128351;27;43778;-69
2023/08/30 07:59:14;;;;;;;4.97;4.77;;;21.80;68.20;;;;;;5130342;27;44123;-69
2023/08/30 08:01:44;;;;;;;4.83;4.63;;;21.70;67.90;;;;;;5131315;27;43505;-70
2023/08/30 08:04:12;;;;;;;4.67;4.57;;;21.70;67.70;;;;;;5131844;27;43372;-69
2023/08/30 08:06:41;;;;;;;4.03;3.90;;;21.80;67.60;;;;;;5131514;27;44006;-70
2023/08/30 08:09:23;;;;;;;5.33;4.93;;;21.90;67.30;;;;;;5131037;27;43489;-70
2023/08/30 08:11:51;;;;;;;5.43;4.90;;;22.00;66.80;;;;;;5130996;27;43496;-69
2023/08/30 08:14:19;;;;;;;4.60;4.50;;;22.10;66.60;;;;;;5113043;27;43464;-69
2023/08/30 08:16:48;;;;;;;5.13;4.83;;;22.10;67.00;;;;;;5128929;27;43700;-70
2023/08/30 08:19:16;;;;;;;4.53;4.43;;;22.00;67.20;;;;;;5131411;27;43988;-69
2023/08/30 08:21:44;;;;;;;4.67;4.57;;;21.90;67.10;;;;;;5130780;27;43412;-69
2023/08/30 08:24:12;;;;;;;4.70;4.50;;;21.90;67.00;;;;;;5132116;27;43702;-70
2023/08/30 08:26:40;;;;;;;4.23;4.13;;;21.90;67.40;;;;;;5131244;27;43612;-70
2023/08/30 08:29:08;;;;;;;4.33;4.23;;;21.90;67.60;;;;;;5131499;27;43486;-69
2023/08/30 08:31:36;;;;;;;4.70;4.50;;;21.90;67.70;;;;;;5130934;27;43390;-70
2023/08/30 08:34:11;;;;;;;4.80;4.70;;;21.80;67.30;;;;;;5132160;27;43398;-73
2023/08/30 08:36:39;;;;;;;4.30;4.20;;;21.80;67.40;;;;;;5130560;27;44775;-73
2023/08/30 08:39:07;;;;;;;4.30;4.20;;;21.80;67.80;;;;;;5131101;27;43398;-72
2023/08/30 08:41:39;;;;;;;4.67;4.37;;;21.80;67.90;;;;;;5131094;27;43408;-72
2023/08/30 08:44:08;;;;;;;5.27;4.73;;;21.70;67.70;;;;;;5131390;27;43363;-72
2023/08/30 08:46:38;;;;;;;4.33;4.13;;;21.70;67.60;;;;;;5130867;27;43967;-71
2023/08/30 08:49:11;;;;;;;4.20;4.10;;;21.80;67.40;;;;;;5131106;27;43567;-72
2023/08/30 08:51:39;;;;;;;4.70;4.50;;;21.90;67.20;;;;;;5126160;27;43449;-72
2023/08/30 08:54:09;;;;;;;4.60;4.40;;;22.00;66.70;;;;;;5131266;27;44060;-72
2023/08/30 08:56:37;;;;;;;5.10;4.73;;;22.10;66.40;;;;;;5130835;27;43712;-73
2023/08/30 08:59:05;;;;;;;5.00;4.80;;;22.10;66.40;;;;;;5130556;27;43416;-72
2023/08/30 09:01:35;;;;;;;4.70;4.50;;;22.00;66.70;;;;;;5112000;27;43342;-72
2023/08/30 09:04:07;;;;;;;5.17;4.70;;;22.00;67.00;;;;;;5131198;27;43396;-73
2023/08/30 09:06:36;;;;;;;4.60;4.40;;;21.90;66.80;;;;;;5126166;27;43611;-73
2023/08/30 09:09:05;;;;;;;5.10;4.90;;;21.90;67.00;;;;;;5111885;27;44459;-72
2023/08/30 09:15:34;;;;;;;4.57;4.37;;;21.80;67.50;;;;;;5070825;27;43578;-72
2023/08/30 09:18:16;;;;;;;5.30;4.90;;;21.70;67.60;;;;;;5146279;27;45786;-72
2023/08/30 09:20:56;;;;;;;5.07;4.77;;;21.70;67.60;;;;;;5128759;27;44098;-73
2023/08/30 09:23:29;;;;;;;4.67;4.33;;;21.70;67.80;;;;;;5110240;27;43607;-72
2023/08/30 09:25:57;;;;;;;5.13;4.83;;;21.70;68.00;;;;;;5130790;27;43490;-72
2023/08/30 09:28:53;;;;;;;4.73;4.53;;;21.70;68.00;;;;;;5128377;27;43599;-72
2023/08/30 09:31:53;;;;;;;4.50;4.40;;;21.70;67.70;;;;;;5110918;27;44623;-71
2023/08/30 09:34:50;;;;;;;4.90;4.70;;;21.80;67.60;;;;;;5108585;27;43458;-72
2023/08/30 09:38:01;;;;;;;4.63;4.50;;;21.90;67.20;;;;;;5125521;27;43498;-71
2023/08/30 09:41:06;;;;;;;4.50;4.40;;;22.00;66.60;;;;;;5123836;27;43812;-71
2023/08/30 09:44:02;;;;;;;4.67;4.57;;;22.00;66.60;;;;;;5114988;27;44041;-69
2023/08/30 09:47:03;;;;;;;5.17;4.97;;;22.00;67.00;;;;;;5144600;27;43961;-69
2023/08/30 09:50:01;;;;;;;4.80;4.60;;;21.90;67.00;;;;;;5130433;27;43365;-68
2023/08/30 09:52:56;;;;;;;4.50;4.40;;;21.80;66.70;;;;;;5109779;27;45623;-68
2023/08/30 09:55:46;;;;;;;4.13;4.03;;;21.80;67.20;;;;;;5109303;27;44791;-68
2023/08/30 09:58:41;;;;;;;4.80;4.63;;;21.80;67.50;;;;;;5109974;27;43506;-68
2023/08/30 10:04:56;;;;;;;4.67;4.47;;;21.70;67.10;;;;;;5109065;27;43946;-68
2023/08/30 10:08:15;;;;;;;4.40;4.20;;;21.70;67.50;;;;;;5128067;27;44165;-69
2023/08/30 10:14:42;;;;;;;4.80;4.60;;;21.70;66.90;;;;;;5143604;27;43446;-68
2023/08/30 10:17:24;;;;;;;4.70;4.47;;;21.70;66.50;;;;;;5109463;27;45614;-68
2023/08/30 10:23:46;;;;;;;4.47;4.30;;;21.90;65.60;;;;;;5109730;27;43481;-70
2023/08/30 10:26:14;;;;;;;4.53;4.33;;;22.00;66.10;;;;;;5128750;27;43469;-70
2023/08/30 10:28:45;;;;;;;4.10;4.00;;;21.90;66.40;;;;;;5128722;27;43602;-69
2023/08/30 10:31:18;;;;;;;4.80;4.50;;;21.90;66.50;;;;;;5129019;27;43396;-69
2023/08/30 10:33:55;;;;;;;4.53;4.30;;;21.80;66.10;;;;;;5129091;27;43350;-69
2023/08/30 10:36:27;;;;;;;4.70;4.60;;;21.80;66.20;;;;;;5109855;27;44266;-69
2023/08/30 10:38:55;;;;;;;4.27;4.13;;;21.80;66.60;;;;;;5110998;27;45382;-69
2023/08/30 10:41:26;;;;;;;4.47;4.17;;;21.80;66.80;;;;;;5125995;27;43521;-69
2023/08/30 10:43:59;;;;;;;5.00;4.60;;;21.70;66.60;;;;;;5132135;27;43489;-69
2023/08/30 10:46:32;;;;;;;4.70;4.50;;;21.70;66.10;;;;;;5128861;27;43602;-69
2023/08/30 10:49:14;;;;;;;4.53;4.30;;;21.80;66.00;;;;;;5132319;27;43965;-69
2023/08/30 10:51:58;;;;;;;4.43;4.23;;;21.90;65.80;;;;;;5130974;27;43597;-69
2023/08/30 10:54:26;;;;;;;6.33;5.13;;;22.00;65.40;;;;;;5133507;27;43422;-66
2023/08/30 10:57:00;;;;;;;4.17;4.00;;;22.00;65.40;;;;;;5113978;27;44248;-67
2023/08/30 10:59:29;;;;;;;4.37;4.10;;;22.00;65.80;;;;;;5132873;27;44018;-66
2023/08/30 11:02:11;;;;;;;4.00;3.90;;;22.00;66.10;;;;;;5113266;27;44820;-66
2023/08/30 11:05:04;;;;;;;3.77;3.67;;;21.90;65.90;;;;;;5128119;27;43295;-66
2023/08/30 11:08:02;;;;;;;5.10;3.83;;;21.90;65.70;;;;;;5131006;27;43545;-65
2023/08/30 11:11:05;;;;;;;3.63;3.50;;;21.80;66.10;;;;;;5057332;27;44029;-66
2023/08/30 11:13:42;;;;;;;3.80;3.60;;;21.80;66.40;;;;;;5089859;28;44709;-66
2023/08/30 11:16:14;;;;;;;3.83;3.60;;;21.70;65.90;;;;;;5091455;27;43435;-66
2023/08/30 11:18:50;;;;;;;3.80;3.60;;;21.70;65.50;;;;;;5091716;27;43477;-66
2023/08/30 11:21:22;;;;;;;3.23;3.13;;;21.70;66.20;;;;;;5089852;28;45512;-66
2023/08/30 11:23:50;;;;;;;3.40;3.30;;;21.70;66.40;;;;;;5089902;28;45033;-66
2023/08/30 11:26:27;;;;;;;3.80;3.70;;;21.70;66.40;;;;;;5091807;28;43461;-66
2023/08/30 11:29:20;;;;;;;3.43;3.33;;;21.70;65.70;;;;;;5087112;27;43617;-66
2023/08/30 11:32:06;;;;;;;3.77;3.00;;;21.70;65.10;;;;;;5104619;27;45728;-65
2023/08/30 11:35:11;;;;;;;3.23;3.13;;;21.80;64.70;;;;;;5088170;27;44943;-67
2023/08/30 11:38:03;;;;;;;3.63;3.43;;;21.90;64.10;;;;;;5085758;28;43366;-66
2023/08/30 11:40:43;;;;;;;3.37;3.27;;;21.90;64.10;;;;;;5089942;28;43858;-66
2023/08/30 11:43:17;;;;;;;3.13;3.03;;;21.90;64.70;;;;;;5085876;28;45693;-67
2023/08/30 11:45:47;;;;;;;3.10;3.00;;;21.90;65.10;;;;;;5087355;28;43350;-66
2023/08/30 11:48:15;;;;;;;3.37;3.07;;;21.90;65.10;;;;;;5083497;28;43467;-67
2023/08/30 11:51:00;;;;;;;3.03;2.93;;;21.80;64.60;;;;;;5089459;27;43338;-67
2023/08/30 11:53:28;;;;;;;3.40;3.30;;;21.80;65.30;;;;;;5089865;28;45641;-66
2023/08/30 11:55:56;;;;;;;2.90;2.80;;;21.80;65.60;;;;;;5090873;28;43561;-67
2023/08/30 11:58:25;;;;;;;3.20;3.00;;;21.70;65.80;;;;;;5090999;27;43476;-67
2023/08/30 12:00:54;;;;;;;3.20;3.00;;;21.70;65.30;;;;;;5091563;27;43992;-67
2023/08/30 12:03:22;;;;;;;3.17;3.07;;;21.70;65.30;;;;;;5091783;28;44072;-70
2023/08/30 12:06:39;;;;;;;2.80;2.70;;;21.70;65.80;;;;;;5081640;27;44874;-70
2023/08/30 12:13:51;;;;;;;3.20;3.10;;;21.70;66.40;;;;;;5105422;27;43635;-68
2023/08/30 12:16:50;;;;;;;3.00;2.90;;;21.60;64.60;;;;;;5111539;27;43765;-71
2023/08/30 12:19:50;;;;;;;3.13;3.03;;;21.70;63.80;;;;;;5115792;27;43342;-71
2023/08/30 12:22:52;;;;;;;3.00;2.90;;;21.80;64.30;;;;;;5112930;27;43743;-71
2023/08/30 12:28:48;;;;;;;3.00;2.80;;;21.80;63.80;;;;;;5114757;27;43962;-71
2023/08/30 12:31:32;;;;;;;2.80;2.70;;;21.70;63.90;;;;;;5115131;27;43567;-72
2023/08/30 12:34:00;;;;;;;2.70;2.60;;;21.70;64.60;;;;;;5111443;27;43436;-69
2023/08/30 12:36:41;;;;;;;3.00;2.90;;;21.80;64.80;;;;;;5114809;27;44067;-69
2023/08/30 12:39:49;;;;;;;2.80;2.70;;;21.70;64.50;;;;;;5114926;27;44541;-70
2023/08/30 12:42:21;;;;;;;2.87;2.77;;;21.70;64.10;;;;;;5112400;27;43385;-70
2023/08/30 12:44:58;;;;;;;3.17;2.97;;;21.70;63.90;;;;;;5113041;27;43358;-70
2023/08/30 12:47:35;;;;;;;2.93;2.80;;;21.80;63.80;;;;;;5112312;27;43585;-70
2023/08/30 12:50:42;;;;;;;2.53;2.40;;;21.90;64.50;;;;;;5112263;27;45636;-69
2023/08/30 12:53:22;;;;;;;3.30;3.00;;;21.80;64.20;;;;;;5094107;27;44721;-70
2023/08/30 12:59:24;;;;;;;2.43;2.37;;;21.80;64.50;;;;;;5113038;27;43497;-70
2023/08/30 13:02:00;;;;;;;2.87;2.77;;;21.80;64.80;;;;;;5109270;27;43864;-71
2023/08/30 13:04:44;;;;;;;3.03;2.80;;;21.70;64.60;;;;;;5113624;27;43453;-71
2023/08/30 13:07:40;;;;;;;2.63;2.60;;;21.70;64.00;;;;;;5111117;27;43477;-69
2023/08/30 13:10:24;;;;;;;2.80;2.60;;;21.70;64.60;;;;;;5110633;27;44168;-70
2023/08/30 13:13:16;;;;;;;2.97;2.87;;;21.70;64.80;;;;;;5127741;27;43611;-68
2023/08/30 13:15:49;;;;;;;3.30;3.00;;;21.60;64.80;;;;;;5128366;27;43411;-69
2023/08/30 13:18:22;;;;;;;3.00;2.90;;;21.60;64.00;;;;;;5111474;27;43501;-69
2023/08/30 13:21:07;;;;;;;3.00;2.90;;;21.70;64.00;;;;;;5111943;27;43583;-69
2023/08/30 13:27:11;;;;;;;2.63;2.63;;;21.80;64.30;;;;;;5130151;27;43338;-69
2023/08/30 13:29:59;;;;;;;2.90;2.80;;;21.80;64.40;;;;;;5111539;27;43411;-68
2023/08/30 13:32:44;;;;;;;2.93;2.83;;;21.70;63.60;;;;;;5125257;27;43905;-69
2023/08/30 13:35:24;;;;;;;2.73;2.57;;;21.70;63.60;;;;;;5129912;27;43730;-69
2023/08/30 13:38:22;;;;;;;2.67;2.57;;;21.70;64.10;;;;;;5111282;27;44794;-69
2023/08/30 13:41:32;;;;;;;3.37;3.17;;;21.70;64.30;;;;;;5128513;27;43436;-69
2023/08/30 13:44:12;;;;;;;2.47;2.37;;;21.70;63.40;;;;;;5128910;27;43966;-67
2023/08/30 13:47:15;;;;;;;3.10;2.97;;;21.60;63.50;;;;;;5129772;27;43700;-68
2023/08/30 13:49:46;;;;;;;2.70;2.60;;;21.60;64.00;;;;;;5124087;27;43349;-68