Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:02;;;;;;;1.92;1.20;;;11.60;61.00;;;;;;5055364;28;20021;-72
2020/12/25 00:04:28;;;;;;;1.70;1.20;;;11.60;61.00;;;;;;5053719;28;20036;-72
2020/12/25 00:06:54;;;;;;;1.60;1.20;;;11.60;61.20;;;;;;5055038;28;20099;-72
2020/12/25 00:09:19;;;;;;;2.28;1.00;;;11.50;61.10;;;;;;5054914;28;20021;-72
2020/12/25 00:11:45;;;;;;;3.75;1.90;;;11.50;61.40;;;;;;5054915;28;20021;-72
2020/12/25 00:14:11;;;;;;;1.48;1.08;;;11.50;61.60;;;;;;5054865;28;20394;-72
2020/12/25 00:16:37;;;;;;;6.82;1.27;;;11.50;61.80;;;;;;5054781;28;20113;-72
2020/12/25 00:19:03;;;;;;;0.90;0.70;;;11.40;62.00;;;;;;5054725;28;20031;-72
2020/12/25 00:21:31;;;;;;;1.02;0.90;;;11.40;62.10;;;;;;5054696;28;20036;-72
2020/12/25 00:23:58;;;;;;;3.05;0.80;;;11.40;62.20;;;;;;5055119;28;20032;-72
2020/12/25 00:26:31;;;;;;;1.50;1.17;;;11.30;62.30;;;;;;5054441;28;20048;-72
2020/12/25 00:28:58;;;;;;;1.50;0.80;;;11.30;62.40;;;;;;5054563;28;20044;-72
2020/12/25 00:31:38;;;;;;;1.17;0.70;;;11.30;62.40;;;;;;5054531;28;20017;-72
2020/12/25 00:34:06;;;;;;;0.85;0.65;;;11.30;62.40;;;;;;5054561;28;20025;-72
2020/12/25 00:36:40;;;;;;;1.48;0.93;;;11.30;62.40;;;;;;5053180;28;20029;-72
2020/12/25 00:39:08;;;;;;;1.90;0.60;;;11.30;62.50;;;;;;5054978;28;20459;-72
2020/12/25 00:41:34;;;;;;;1.00;0.80;;;11.30;62.50;;;;;;5054333;28;20041;-72
2020/12/25 00:44:00;;;;;;;1.08;0.63;;;11.20;62.50;;;;;;5054168;28;20387;-72
2020/12/25 00:46:26;;;;;;;2.85;0.90;;;11.30;63.30;;;;;;5054551;28;20074;-72
2020/12/25 00:48:51;;;;;;;2.05;0.80;;;11.30;62.50;;;;;;5054187;28;20029;-72
2020/12/25 00:51:20;;;;;;;1.13;0.75;;;11.30;62.50;;;;;;5054409;28;20021;-72
2020/12/25 00:53:46;;;;;;;1.13;0.80;;;11.20;62.50;;;;;;5054047;28;20497;-72
2020/12/25 00:56:13;;;;;;;1.02;0.60;;;11.30;62.60;;;;;;5054309;28;20027;-72
2020/12/25 00:58:40;;;;;;;1.55;0.90;;;11.20;62.60;;;;;;5054000;28;20035;-72
2020/12/25 01:01:07;;;;;;;4.05;1.52;;;11.20;62.70;;;;;;5054007;28;20104;-72
2020/12/25 01:03:33;;;;;;;4.43;1.08;;;11.20;62.60;;;;;;5054121;28;20033;-72
2020/12/25 01:05:59;;;;;;;2.55;1.30;;;11.20;62.70;;;;;;5052268;28;20386;-72
2020/12/25 01:08:25;;;;;;;1.98;0.95;;;11.20;62.70;;;;;;5053480;28;20017;-72
2020/12/25 01:10:51;;;;;;;2.13;1.10;;;11.20;62.70;;;;;;5053803;28;20044;-72
2020/12/25 01:13:17;;;;;;;1.60;1.02;;;11.20;62.80;;;;;;5054093;28;20422;-72
2020/12/25 01:15:43;;;;;;;1.30;0.80;;;11.20;62.80;;;;;;5054046;28;20025;-72
2020/12/25 01:18:09;;;;;;;1.45;0.80;;;11.20;62.90;;;;;;5053754;28;20029;-71
2020/12/25 01:20:36;;;;;;;1.30;0.90;;;11.10;62.90;;;;;;5053678;28;20025;-72
2020/12/25 01:23:05;;;;;;;1.27;0.88;;;11.10;62.90;;;;;;5053908;28;20485;-72
2020/12/25 01:25:30;;;;;;;2.10;1.17;;;11.10;63.00;;;;;;5053513;28;20071;-72
2020/12/25 01:27:56;;;;;;;2.00;1.00;;;11.10;63.00;;;;;;5053632;28;20022;-72
2020/12/25 01:30:22;;;;;;;1.85;1.15;;;11.10;63.00;;;;;;5054109;28;20378;-72
2020/12/25 01:32:48;;;;;;;1.10;0.75;;;11.10;63.10;;;;;;5053570;28;20036;-72
2020/12/25 01:35:14;;;;;;;2.33;1.08;;;11.10;63.10;;;;;;5053746;28;20033;-72
2020/12/25 01:37:39;;;;;;;1.75;1.20;;;11.10;63.20;;;;;;5053810;28;20025;-72
2020/12/25 01:40:05;;;;;;;2.25;1.27;;;11.10;63.20;;;;;;5053527;28;20082;-72
2020/12/25 01:42:34;;;;;;;2.47;1.27;;;11.10;63.20;;;;;;5053870;28;20020;-72
2020/12/25 01:45:00;;;;;;;2.72;1.35;;;11.10;63.40;;;;;;5054033;28;20051;-71
2020/12/25 01:47:25;;;;;;;1.38;1.25;;;11.10;63.40;;;;;;5052590;28;20017;-72
2020/12/25 01:49:52;;;;;;;2.75;1.00;;;11.10;63.50;;;;;;5053631;28;20527;-71
2020/12/25 01:52:19;;;;;;;3.92;1.50;;;11.10;63.60;;;;;;5053447;28;20032;-72
2020/12/25 01:54:46;;;;;;;1.77;1.05;;;11.10;63.70;;;;;;5053737;28;20024;-72
2020/12/25 01:57:13;;;;;;;1.48;0.90;;;11.10;63.70;;;;;;5053618;28;20029;-71
2020/12/25 01:59:40;;;;;;;1.17;0.80;;;11.10;63.80;;;;;;5053248;28;20040;-72
2020/12/25 02:02:08;;;;;;;1.00;0.90;;;11.10;63.80;;;;;;5053216;28;20059;-72
2020/12/25 02:04:34;;;;;;;1.70;0.80;;;11.10;64.00;;;;;;5051881;28;20041;-72
2020/12/25 02:07:00;;;;;;;2.38;0.68;;;11.10;64.00;;;;;;5053399;28;20371;-71
2020/12/25 02:09:26;;;;;;;1.42;1.10;;;11.20;64.20;;;;;;5051798;28;20071;-72
2020/12/25 02:11:53;;;;;;;2.42;1.00;;;11.20;64.20;;;;;;5053051;28;20514;-72
2020/12/25 02:14:22;;;;;;;2.38;1.08;;;11.20;64.20;;;;;;5053076;28;20021;-72
2020/12/25 02:16:47;;;;;;;1.10;0.90;;;11.20;64.20;;;;;;5053055;28;20029;-72
2020/12/25 02:19:14;;;;;;;0.90;0.70;;;11.20;64.20;;;;;;5056294;28;20040;-72
2020/12/25 02:21:40;;;;;;;1.77;1.13;;;11.20;64.30;;;;;;5057004;28;20072;-72
2020/12/25 02:24:06;;;;;;;1.50;1.10;;;11.20;64.30;;;;;;5055596;28;20025;-72
2020/12/25 02:26:31;;;;;;;1.17;1.00;;;11.20;64.30;;;;;;5056761;28;20049;-72
2020/12/25 02:28:57;;;;;;;0.80;0.70;;;11.20;64.40;;;;;;5056862;28;20048;-72
2020/12/25 02:31:23;;;;;;;1.17;0.85;;;11.10;64.40;;;;;;5056998;28;20021;-72
2020/12/25 02:33:49;;;;;;;2.10;0.65;;;11.10;64.20;;;;;;5056800;28;20032;-72
2020/12/25 02:36:15;;;;;;;2.60;0.60;;;11.10;63.80;;;;;;5056756;28;20516;-72
2020/12/25 02:38:40;;;;;;;0.50;0.40;;;11.10;63.40;;;;;;5056943;28;20537;-72
2020/12/25 02:41:06;;;;;;;0.75;0.50;;;11.00;63.30;;;;;;5057186;28;20375;-72
2020/12/25 02:43:32;;;;;;;0.20;0.20;;;11.00;62.70;;;;;;5056530;28;20075;-72
2020/12/25 02:45:58;;;;;;;0.20;0.20;;;11.00;62.30;;;;;;5056812;28;20082;-72
2020/12/25 02:48:23;;;;;;;1.38;0.50;;;10.90;62.00;;;;;;5055258;28;20025;-72
2020/12/25 02:50:49;;;;;;;1.88;0.45;;;10.80;61.50;;;;;;5055215;28;20017;-72
2020/12/25 02:53:15;;;;;;;0.20;0.20;;;10.70;60.70;;;;;;5056717;28;20029;-72
2020/12/25 02:55:40;;;;;;;0.30;0.30;;;10.60;60.70;;;;;;5056422;28;20578;-72
2020/12/25 02:58:06;;;;;;;8.40;0.60;;;10.50;60.50;;;;;;5056360;28;20036;-72
2020/12/25 03:00:32;;;;;;;0.35;0.20;;;10.50;60.60;;;;;;5056279;28;20032;-72
2020/12/25 03:02:58;;;;;;;1.05;0.30;;;10.40;60.60;;;;;;5054985;28;20029;-71
2020/12/25 03:05:24;;;;;;;2.92;0.20;;;10.30;60.50;;;;;;5056241;28;20414;-71
2020/12/25 03:07:50;;;;;;;0.40;0.30;;;10.20;60.50;;;;;;5056161;28;20021;-72
2020/12/25 03:10:16;;;;;;;0.95;0.43;;;10.20;60.90;;;;;;5056006;28;20036;-71
2020/12/25 03:12:41;;;;;;;3.00;0.30;;;10.10;60.90;;;;;;5056079;28;20092;-72
2020/12/25 03:15:07;;;;;;;0.60;0.50;;;10.10;61.20;;;;;;5056550;28;20033;-72
2020/12/25 03:17:33;;;;;;;1.15;0.50;;;10.10;61.00;;;;;;5055974;28;20031;-71
2020/12/25 03:19:58;;;;;;;0.85;0.40;;;10.10;61.30;;;;;;5055917;28;20025;-72
2020/12/25 03:22:24;;;;;;;0.65;0.57;;;10.00;61.00;;;;;;5056139;28;20025;-72
2020/12/25 03:24:50;;;;;;;0.82;0.40;;;10.00;61.30;;;;;;5054322;28;20044;-71
2020/12/25 03:27:16;;;;;;;0.80;0.40;;;10.00;61.10;;;;;;5054766;28;20013;-72
2020/12/25 03:29:41;;;;;;;0.75;0.50;;;10.00;61.10;;;;;;5053410;28;20036;-72
2020/12/25 03:32:07;;;;;;;1.15;0.68;;;10.00;61.20;;;;;;5054409;28;20033;-72
2020/12/25 03:34:36;;;;;;;0.68;0.57;;;9.90;61.30;;;;;;5054409;28;20025;-71
2020/12/25 03:37:02;;;;;;;1.20;0.60;;;9.90;61.30;;;;;;5055881;28;20029;-72
2020/12/25 03:39:28;;;;;;;0.93;0.40;;;10.00;61.40;;;;;;5055787;28;20029;-71
2020/12/25 03:41:53;;;;;;;1.23;0.45;;;9.90;61.30;;;;;;5054271;28;20067;-72
2020/12/25 03:44:20;;;;;;;1.52;0.45;;;9.90;61.30;;;;;;5054314;28;20032;-72
2020/12/25 03:46:45;;;;;;;0.75;0.50;;;9.90;61.00;;;;;;5055472;28;20076;-72
2020/12/25 03:49:11;;;;;;;0.63;0.40;;;9.90;61.00;;;;;;5055378;28;20021;-72
2020/12/25 03:51:37;;;;;;;0.55;0.40;;;9.90;60.90;;;;;;5054078;28;20490;-71
2020/12/25 03:54:03;;;;;;;1.10;0.63;;;9.90;61.10;;;;;;5055286;28;20033;-72
2020/12/25 03:56:29;;;;;;;0.70;0.52;;;9.90;61.00;;;;;;5055527;28;20475;-71
2020/12/25 03:58:55;;;;;;;1.45;0.52;;;9.80;60.60;;;;;;5055192;28;20501;-72
2020/12/25 04:01:21;;;;;;;0.80;0.50;;;9.80;60.80;;;;;;5053874;28;20029;-72
2020/12/25 04:03:46;;;;;;;1.27;0.45;;;9.80;60.90;;;;;;5053671;28;20035;-72
2020/12/25 04:06:12;;;;;;;0.55;0.40;;;9.80;61.10;;;;;;5055065;28;20027;-72
2020/12/25 04:08:38;;;;;;;0.55;0.30;;;9.80;61.50;;;;;;5055486;28;20025;-72
2020/12/25 04:11:05;;;;;;;0.22;0.22;;;9.80;62.10;;;;;;5054980;28;20021;-72
2020/12/25 04:13:31;;;;;;;0.40;0.30;;;9.80;62.40;;;;;;5054922;28;20017;-72
2020/12/25 04:16:04;;;;;;;0.47;0.40;;;9.80;62.70;;;;;;5054877;28;20021;-72
2020/12/25 04:18:30;;;;;;;0.60;0.40;;;9.80;63.00;;;;;;5054789;28;20017;-72
2020/12/25 04:21:00;;;;;;;0.90;0.50;;;9.80;63.10;;;;;;5055040;28;20071;-72
2020/12/25 04:23:27;;;;;;;0.57;0.43;;;9.90;63.30;;;;;;5054711;28;20043;-72
2020/12/25 04:25:53;;;;;;;1.67;0.60;;;9.90;63.20;;;;;;5054566;28;20045;-72
2020/12/25 04:28:19;;;;;;;0.57;0.40;;;9.90;63.20;;;;;;5054889;28;20074;-71
2020/12/25 04:30:45;;;;;;;0.60;0.50;;;9.90;63.30;;;;;;5054547;28;20104;-72
2020/12/25 04:33:11;;;;;;;0.40;0.40;;;9.90;63.20;;;;;;5054547;28;20024;-72
2020/12/25 04:35:37;;;;;;;1.55;0.50;;;9.90;63.10;;;;;;5054477;28;20033;-71
2020/12/25 04:38:03;;;;;;;0.93;0.55;;;9.90;63.10;;;;;;5054387;28;20017;-72
2020/12/25 04:40:30;;;;;;;0.70;0.50;;;9.90;63.10;;;;;;5054155;28;20028;-71
2020/12/25 04:42:57;;;;;;;1.20;0.60;;;9.90;62.80;;;;;;5054350;28;20047;-72
2020/12/25 04:45:23;;;;;;;0.82;0.70;;;9.90;62.60;;;;;;5054228;28;20155;-72
2020/12/25 04:47:51;;;;;;;1.00;0.73;;;9.90;62.10;;;;;;5054247;28;20100;-72
2020/12/25 04:50:17;;;;;;;0.50;0.50;;;9.80;61.50;;;;;;5054201;28;20017;-72
2020/12/25 04:52:48;;;;;;;0.70;0.70;;;9.80;61.50;;;;;;5054234;28;20033;-72
2020/12/25 04:55:14;;;;;;;1.23;0.60;;;9.80;61.10;;;;;;5054143;28;20020;-72
2020/12/25 04:57:40;;;;;;;0.70;0.70;;;9.70;61.10;;;;;;5054075;28;20382;-72
2020/12/25 05:00:16;;;;;;;0.98;0.63;;;9.70;61.00;;;;;;5054320;28;20044;-71
2020/12/25 05:02:42;;;;;;;0.60;0.50;;;9.70;61.60;;;;;;5054102;28;20025;-72
2020/12/25 05:05:10;;;;;;;0.85;0.70;;;9.70;62.00;;;;;;5053882;28;20039;-72
2020/12/25 05:07:37;;;;;;;1.05;0.80;;;9.70;62.10;;;;;;5053930;28;20021;-72
2020/12/25 05:10:07;;;;;;;1.00;0.90;;;9.70;62.20;;;;;;5053931;28;20025;-72
2020/12/25 05:12:33;;;;;;;0.70;0.50;;;9.70;62.40;;;;;;5053794;28;20471;-72
2020/12/25 05:15:03;;;;;;;0.50;0.50;;;9.70;62.60;;;;;;5052533;28;20029;-72
2020/12/25 05:17:31;;;;;;;0.30;0.30;;;9.70;63.00;;;;;;5054322;28;20029;-72
2020/12/25 05:19:57;;;;;;;1.73;0.50;;;9.70;63.30;;;;;;5054006;28;20094;-72
2020/12/25 05:22:24;;;;;;;1.45;0.60;;;9.70;63.50;;;;;;5053694;28;20021;-72
2020/12/25 05:24:50;;;;;;;0.90;0.40;;;9.80;63.60;;;;;;5053339;28;20037;-72
2020/12/25 05:27:16;;;;;;;1.05;0.70;;;9.80;63.70;;;;;;5052368;28;20028;-72
2020/12/25 05:29:42;;;;;;;1.05;0.50;;;9.80;63.90;;;;;;5053536;28;20032;-72
2020/12/25 05:32:08;;;;;;;2.42;0.60;;;9.80;63.90;;;;;;5053549;28;20044;-72
2020/12/25 05:34:35;;;;;;;0.85;0.70;;;9.70;63.50;;;;;;5053824;28;20025;-72
2020/12/25 05:37:03;;;;;;;1.23;0.63;;;9.70;63.50;;;;;;5053739;28;20032;-71
2020/12/25 05:39:31;;;;;;;0.65;0.43;;;9.70;63.60;;;;;;5053435;28;20021;-72
2020/12/25 05:41:58;;;;;;;0.70;0.40;;;9.70;63.80;;;;;;5052173;28;20028;-72
2020/12/25 05:44:26;;;;;;;0.65;0.50;;;9.70;63.90;;;;;;5053319;28;20051;-72
2020/12/25 05:46:53;;;;;;;1.00;0.40;;;9.70;63.90;;;;;;5053389;28;20021;-72
2020/12/25 05:49:19;;;;;;;0.50;0.40;;;9.70;63.70;;;;;;5053356;28;20025;-72
2020/12/25 05:51:50;;;;;;;0.73;0.40;;;9.70;63.80;;;;;;5053568;28;20026;-72
2020/12/25 05:54:23;;;;;;;0.35;0.32;;;9.70;63.90;;;;;;5059554;28;20029;-72
2020/12/25 05:56:58;;;;;;;0.40;0.30;;;9.60;63.90;;;;;;5059912;28;20506;-72
2020/12/25 05:59:25;;;;;;;0.80;0.60;;;9.70;64.20;;;;;;5059928;28;20040;-72
2020/12/25 06:01:59;;;;;;;0.80;0.40;;;9.60;63.90;;;;;;5059899;28;20029;-72
2020/12/25 06:04:26;;;;;;;1.05;0.65;;;9.60;63.80;;;;;;5059778;28;20021;-72
2020/12/25 06:06:53;;;;;;;0.30;0.28;;;9.60;63.90;;;;;;5059866;28;20146;-72
2020/12/25 06:09:20;;;;;;;0.70;0.50;;;9.60;64.00;;;;;;5058479;28;20031;-72
2020/12/25 06:11:51;;;;;;;0.40;0.30;;;9.60;64.00;;;;;;5059784;28;20025;-72
2020/12/25 06:14:17;;;;;;;0.50;0.40;;;9.50;63.80;;;;;;5060050;28;20025;-72
2020/12/25 06:16:58;;;;;;;0.60;0.50;;;9.50;64.00;;;;;;5060058;28;20374;-72
2020/12/25 06:19:46;;;;;;;0.95;0.50;;;9.50;64.10;;;;;;5059715;28;20025;-72
2020/12/25 06:22:22;;;;;;;0.60;0.43;;;9.50;64.10;;;;;;5059745;28;20025;-72
2020/12/25 06:24:50;;;;;;;0.82;0.47;;;9.50;64.30;;;;;;5058186;28;20178;-72
2020/12/25 06:27:16;;;;;;;0.43;0.43;;;9.50;64.20;;;;;;5059703;28;20048;-72
2020/12/25 06:29:43;;;;;;;0.43;0.43;;;9.50;63.90;;;;;;5058438;28;20056;-72
2020/12/25 06:32:11;;;;;;;3.53;0.50;;;9.40;63.70;;;;;;5058309;28;20017;-72
2020/12/25 06:34:48;;;;;;;0.90;0.60;;;9.40;63.80;;;;;;5059641;28;20025;-72
2020/12/25 06:37:15;;;;;;;0.40;0.40;;;9.40;64.10;;;;;;5059979;28;20029;-72
2020/12/25 06:39:51;;;;;;;1.90;1.20;;;9.40;64.10;;;;;;5059637;28;20104;-72
2020/12/25 06:42:32;;;;;;;1.85;1.10;;;9.40;64.10;;;;;;5059568;28;20025;-72
2020/12/25 06:45:03;;;;;;;3.05;1.80;;;9.40;64.20;;;;;;5059462;28;20055;-72
2020/12/25 06:47:37;;;;;;;1.73;1.27;;;9.40;64.00;;;;;;5059854;28;20025;-72
2020/12/25 06:50:14;;;;;;;4.20;1.40;;;9.40;64.00;;;;;;5059847;28;20021;-72
2020/12/25 06:52:56;;;;;;;1.90;1.33;;;9.40;64.00;;;;;;5060062;28;20108;-72
2020/12/25 06:55:38;;;;;;;1.10;0.80;;;9.30;63.80;;;;;;5059434;28;20021;-72
2020/12/25 06:58:06;;;;;;;0.77;0.60;;;9.30;63.60;;;;;;5059714;28;20040;-72
2020/12/25 07:00:31;;;;;;;0.93;0.60;;;9.30;63.60;;;;;;5059377;28;20059;-72
2020/12/25 07:03:09;;;;;;;0.70;0.60;;;9.20;63.70;;;;;;5059641;28;20068;-72
2020/12/25 07:05:47;;;;;;;0.60;0.60;;;9.20;63.90;;;;;;5056741;28;20021;-71
2020/12/25 07:08:30;;;;;;;0.80;0.47;;;9.20;64.30;;;;;;5056157;28;20092;-72
2020/12/25 07:11:00;;;;;;;2.35;1.20;;;9.20;64.60;;;;;;5056436;28;20466;-72
2020/12/25 07:13:26;;;;;;;1.25;1.02;;;9.20;64.70;;;;;;5056027;28;20029;-72
2020/12/25 07:15:53;;;;;;;0.75;0.68;;;9.20;64.80;;;;;;5056060;28;20040;-72
2020/12/25 07:18:18;;;;;;;1.45;0.60;;;9.20;64.70;;;;;;5055982;28;20025;-72
2020/12/25 07:20:44;;;;;;;1.30;0.70;;;9.20;64.80;;;;;;5056230;28;20104;-72
2020/12/25 07:23:10;;;;;;;1.08;0.73;;;9.20;64.50;;;;;;5055903;28;20382;-72
2020/12/25 07:25:42;;;;;;;1.02;0.70;;;9.20;64.50;;;;;;5055614;28;20051;-72
2020/12/25 07:28:08;;;;;;;0.95;0.70;;;9.20;64.20;;;;;;5056311;28;20025;-72
2020/12/25 07:30:34;;;;;;;1.33;0.80;;;9.20;64.30;;;;;;5055749;28;20025;-72
2020/12/25 07:33:03;;;;;;;1.05;0.80;;;9.20;64.30;;;;;;5055738;28;20021;-72
2020/12/25 07:35:29;;;;;;;1.38;0.82;;;9.20;64.70;;;;;;5054338;28;20028;-72
2020/12/25 07:37:55;;;;;;;1.35;0.90;;;9.20;64.70;;;;;;5055626;28;20025;-72
2020/12/25 07:40:21;;;;;;;2.42;0.60;;;9.20;64.80;;;;;;5055531;28;20032;-71
2020/12/25 07:42:47;;;;;;;1.25;0.85;;;9.20;64.80;;;;;;5055469;28;20378;-72
2020/12/25 07:45:13;;;;;;;0.90;0.70;;;9.10;64.60;;;;;;5054140;28;20029;-72
2020/12/25 07:47:41;;;;;;;1.13;0.90;;;9.10;64.50;;;;;;5055665;28;20462;-72
2020/12/25 07:50:07;;;;;;;0.90;0.70;;;9.10;64.50;;;;;;5055323;28;20027;-72
2020/12/25 07:52:33;;;;;;;0.60;0.60;;;9.10;64.40;;;;;;5055545;28;20017;-71
2020/12/25 07:54:59;;;;;;;0.82;0.70;;;9.10;64.10;;;;;;5055256;28;20024;-72
2020/12/25 07:57:24;;;;;;;0.75;0.75;;;9.10;64.10;;;;;;5055746;28;20021;-72
2020/12/25 07:59:50;;;;;;;1.10;0.85;;;9.10;63.90;;;;;;5055090;28;20029;-72
2020/12/25 08:02:17;;;;;;;1.02;0.63;;;9.10;64.10;;;;;;5055129;28;20052;-72
2020/12/25 08:04:46;;;;;;;3.40;2.17;;;9.00;64.10;;;;;;5055040;28;20028;-72
2020/12/25 08:07:12;;;;;;;1.85;1.40;;;9.00;63.80;;;;;;5055020;28;20081;-72
2020/12/25 08:09:39;;;;;;;1.70;0.95;;;9.00;63.60;;;;;;5054890;28;20099;-72
2020/12/25 08:12:13;;;;;;;2.85;1.70;;;9.00;63.70;;;;;;5054914;28;20027;-72
2020/12/25 08:14:40;;;;;;;1.85;1.10;;;8.90;62.90;;;;;;5055498;28;20021;-72
2020/12/25 08:17:07;;;;;;;6.03;2.60;;;8.80;62.90;;;;;;5054331;28;20100;-71
2020/12/25 08:19:37;;;;;;;2.22;1.55;;;8.80;62.90;;;;;;5053510;28;20029;-72
2020/12/25 08:22:08;;;;;;;2.45;1.73;;;8.80;62.90;;;;;;5054952;28;20021;-72
2020/12/25 08:24:35;;;;;;;2.67;1.33;;;8.70;63.00;;;;;;5054961;28;20094;-72
2020/12/25 08:27:03;;;;;;;2.22;1.17;;;8.70;63.20;;;;;;5055271;28;20024;-72
2020/12/25 08:29:30;;;;;;;3.38;2.20;;;8.70;63.50;;;;;;5054588;28;20028;-72
2020/12/25 08:32:10;;;;;;;3.53;1.95;;;8.60;63.40;;;;;;5054538;28;20017;-72
2020/12/25 08:34:36;;;;;;;1.90;1.38;;;8.60;63.20;;;;;;5054576;28;20025;-72
2020/12/25 08:37:13;;;;;;;2.47;1.58;;;8.60;63.20;;;;;;5054774;28;20095;-72
2020/12/25 08:39:40;;;;;;;1.23;1.00;;;8.60;63.40;;;;;;5054777;28;20103;-72
2020/12/25 08:42:09;;;;;;;1.65;0.90;;;8.60;63.70;;;;;;5054382;28;20057;-72
2020/12/25 08:44:36;;;;;;;1.48;1.17;;;8.60;64.00;;;;;;5054832;28;20104;-72
2020/12/25 08:47:09;;;;;;;1.90;1.10;;;8.60;63.90;;;;;;5054259;28;20136;-72
2020/12/25 08:49:35;;;;;;;2.13;1.27;;;8.60;63.70;;;;;;5054270;28;20100;-72
2020/12/25 08:52:00;;;;;;;1.48;0.90;;;8.60;63.90;;;;;;5054392;28;20101;-72
2020/12/25 08:54:28;;;;;;;2.28;1.17;;;8.60;63.80;;;;;;5054182;28;20033;-72
2020/12/25 08:56:54;;;;;;;1.00;0.70;;;8.60;63.70;;;;;;5053947;28;20017;-72
2020/12/25 08:59:21;;;;;;;1.52;0.80;;;8.60;63.90;;;;;;5054021;28;20104;-72
2020/12/25 09:01:50;;;;;;;1.13;0.93;;;8.60;64.20;;;;;;5054294;28;20115;-72
2020/12/25 09:04:19;;;;;;;3.95;1.02;;;8.60;63.70;;;;;;5053894;28;20426;-72
2020/12/25 09:06:49;;;;;;;1.65;1.00;;;8.60;63.50;;;;;;5053893;28;20078;-72
2020/12/25 09:09:15;;;;;;;1.23;0.88;;;8.60;63.60;;;;;;5054372;28;20370;-72
2020/12/25 09:11:41;;;;;;;2.88;1.13;;;8.60;63.80;;;;;;5053799;28;20024;-72
2020/12/25 09:14:07;;;;;;;3.05;1.40;;;8.60;63.50;;;;;;5052523;28;20025;-72
2020/12/25 09:16:33;;;;;;;2.13;1.60;;;8.60;63.50;;;;;;5053725;28;20505;-72
2020/12/25 09:18:59;;;;;;;2.95;1.38;;;8.60;63.50;;;;;;5053683;28;20100;-72
2020/12/25 09:21:27;;;;;;;2.55;1.60;;;8.60;63.80;;;;;;5053868;28;20025;-72
2020/12/25 09:23:55;;;;;;;1.67;1.15;;;8.60;63.80;;;;;;5053571;28;20108;-72
2020/12/25 09:26:20;;;;;;;2.63;1.92;;;8.60;63.50;;;;;;5053503;28;20104;-72
2020/12/25 09:28:46;;;;;;;3.28;1.77;;;8.60;63.50;;;;;;5052763;28;20053;-72
2020/12/25 09:31:14;;;;;;;1.98;1.13;;;8.60;63.60;;;;;;5053502;28;20102;-73
2020/12/25 09:33:41;;;;;;;3.40;1.45;;;8.60;63.80;;;;;;5053475;28;20032;-72
2020/12/25 09:36:08;;;;;;;2.28;1.55;;;8.70;63.70;;;;;;5053767;28;20028;-72
2020/12/25 09:38:36;;;;;;;5.78;3.17;;;8.60;63.40;;;;;;5053687;28;20029;-72
2020/12/25 09:41:02;;;;;;;4.40;2.80;;;8.60;62.70;;;;;;5052125;28;20035;-72
2020/12/25 09:43:32;;;;;;;3.47;2.63;;;8.60;62.70;;;;;;5053373;28;20100;-72
2020/12/25 09:45:58;;;;;;;4.20;2.72;;;8.60;62.70;;;;;;5053343;28;20025;-72
2020/12/25 09:48:25;;;;;;;2.92;1.90;;;8.60;62.70;;;;;;5053337;28;20025;-73
2020/12/25 09:50:51;;;;;;;2.35;1.75;;;8.60;62.80;;;;;;5053555;28;20347;-72
2020/12/25 09:53:16;;;;;;;3.95;2.28;;;8.60;62.90;;;;;;5053270;28;20055;-72
2020/12/25 09:55:43;;;;;;;3.03;2.15;;;8.60;62.80;;;;;;5053112;28;20033;-72
2020/12/25 09:58:09;;;;;;;2.53;1.65;;;8.60;62.70;;;;;;5053808;28;20094;-72
2020/12/25 10:00:34;;;;;;;2.80;2.00;;;8.60;62.60;;;;;;5053185;28;20482;-72
2020/12/25 10:03:00;;;;;;;3.70;2.50;;;8.60;62.40;;;;;;5051919;28;20461;-72
2020/12/25 10:05:26;;;;;;;2.50;1.50;;;8.60;62.50;;;;;;5053140;28;20025;-72
2020/12/25 10:07:52;;;;;;;2.75;1.80;;;8.60;62.60;;;;;;5053106;28;20025;-73
2020/12/25 10:10:20;;;;;;;2.90;2.00;;;8.60;62.50;;;;;;5053034;28;20032;-73
2020/12/25 10:12:47;;;;;;;2.30;1.85;;;8.60;62.40;;;;;;5051804;28;20040;-72
2020/12/25 10:15:14;;;;;;;2.88;1.58;;;8.60;61.90;;;;;;5053020;28;20051;-72
2020/12/25 10:17:40;;;;;;;3.25;1.90;;;8.60;61.70;;;;;;5053545;28;20410;-72
2020/12/25 10:20:05;;;;;;;2.78;2.10;;;8.60;61.90;;;;;;5053045;28;20039;-72
2020/12/25 10:22:31;;;;;;;3.53;2.30;;;8.60;62.10;;;;;;5053069;28;20025;-72
2020/12/25 10:24:57;;;;;;;2.78;1.90;;;8.70;62.30;;;;;;5052592;28;20041;-73
2020/12/25 10:27:24;;;;;;;3.20;2.00;;;8.70;62.00;;;;;;5051608;28;20021;-72
2020/12/25 10:29:50;;;;;;;2.75;1.75;;;8.70;62.00;;;;;;5053133;28;20021;-72
2020/12/25 10:32:16;;;;;;;2.65;1.95;;;8.80;62.00;;;;;;5052949;28;20154;-72
2020/12/25 10:34:41;;;;;;;2.00;1.75;;;8.80;62.00;;;;;;5053141;28;20025;-73
2020/12/25 10:37:07;;;;;;;3.63;2.05;;;8.90;62.20;;;;;;5052917;28;20082;-73
2020/12/25 10:39:33;;;;;;;4.95;2.60;;;8.90;61.60;;;;;;5054947;28;20074;-73
2020/12/25 10:41:59;;;;;;;4.47;2.70;;;8.90;61.20;;;;;;5056848;28;20111;-72
2020/12/25 10:44:24;;;;;;;3.97;2.60;;;8.90;61.00;;;;;;5056491;28;20470;-72
2020/12/25 10:46:50;;;;;;;2.92;2.13;;;8.90;60.70;;;;;;5056551;28;20426;-72
2020/12/25 10:49:16;;;;;;;3.58;2.20;;;9.00;60.70;;;;;;5056482;28;20024;-72
2020/12/25 10:51:46;;;;;;;3.90;2.38;;;9.00;60.50;;;;;;5055179;28;20389;-72
2020/12/25 10:54:12;;;;;;;3.05;2.20;;;9.00;60.30;;;;;;5056289;28;20074;-73
2020/12/25 10:56:38;;;;;;;4.78;2.22;;;8.90;60.20;;;;;;5055075;28;20025;-73
2020/12/25 10:59:04;;;;;;;3.85;2.50;;;8.90;60.00;;;;;;5056318;28;20478;-72
2020/12/25 11:01:30;;;;;;;4.00;2.50;;;8.90;60.00;;;;;;5056265;28;20421;-73
2020/12/25 11:03:57;;;;;;;2.95;2.03;;;8.90;60.20;;;;;;5054889;28;20027;-72
2020/12/25 11:06:36;;;;;;;2.47;1.45;;;8.90;60.00;;;;;;5056455;28;20025;-72
2020/12/25 11:09:05;;;;;;;1.23;1.00;;;8.80;59.80;;;;;;5056600;28;20021;-73
2020/12/25 11:11:32;;;;;;;2.20;1.33;;;8.80;60.00;;;;;;5056005;28;20045;-72
2020/12/25 11:13:58;;;;;;;2.53;1.52;;;8.70;60.10;;;;;;5054725;28;20482;-72
2020/12/25 11:16:29;;;;;;;2.22;1.30;;;8.60;60.20;;;;;;5056446;28;20078;-72
2020/12/25 11:18:57;;;;;;;2.53;1.30;;;8.60;60.80;;;;;;5056530;28;20013;-72
2020/12/25 11:21:30;;;;;;;2.40;1.45;;;8.50;61.00;;;;;;5054901;28;20079;-72
2020/12/25 11:23:57;;;;;;;2.65;1.73;;;8.50;61.30;;;;;;5056202;28;20013;-72
2020/12/25 11:26:25;;;;;;;3.35;1.70;;;8.50;61.50;;;;;;5055613;28;20406;-72
2020/12/25 11:28:52;;;;;;;2.67;2.08;;;8.50;61.90;;;;;;5055724;28;20413;-72
2020/12/25 11:31:18;;;;;;;2.13;1.52;;;8.40;61.70;;;;;;5055861;28;20025;-72
2020/12/25 11:33:48;;;;;;;2.67;1.75;;;8.30;62.00;;;;;;5071052;28;20025;-72
2020/12/25 11:36:25;;;;;;;3.50;1.45;;;8.20;62.70;;;;;;5055928;28;20078;-72
2020/12/25 11:38:52;;;;;;;2.85;1.90;;;8.20;63.00;;;;;;5055926;28;20029;-72
2020/12/25 11:41:19;;;;;;;4.50;1.75;;;8.10;63.20;;;;;;5055573;28;20025;-72
2020/12/25 11:43:49;;;;;;;4.13;1.38;;;8.00;63.20;;;;;;5055658;28;20021;-72
2020/12/25 11:46:15;;;;;;;3.65;1.60;;;7.90;63.40;;;;;;5054187;28;20071;-72
2020/12/25 11:48:42;;;;;;;2.22;1.58;;;7.90;64.00;;;;;;5055397;28;20025;-72
2020/12/25 11:51:08;;;;;;;3.03;1.80;;;7.80;64.10;;;;;;5054502;28;20021;-72
2020/12/25 11:53:37;;;;;;;1.60;1.50;;;7.80;64.30;;;;;;5055231;28;20074;-71
2020/12/25 11:56:03;;;;;;;2.40;1.63;;;7.80;64.60;;;;;;5055225;28;20043;-72
2020/12/25 11:58:29;;;;;;;3.53;1.88;;;7.80;64.80;;;;;;5053978;28;20027;-71
2020/12/25 12:00:55;;;;;;;3.88;2.40;;;7.80;65.00;;;;;;5053913;28;20021;-71
2020/12/25 12:03:23;;;;;;;4.30;2.60;;;7.80;65.10;;;;;;5055136;28;20025;-71
2020/12/25 12:05:49;;;;;;;4.13;2.67;;;7.90;65.20;;;;;;5055073;28;20060;-71
2020/12/25 12:08:14;;;;;;;4.03;2.05;;;7.90;65.20;;;;;;5054924;28;20048;-71
2020/12/25 12:10:40;;;;;;;2.25;1.67;;;7.90;65.30;;;;;;5055459;28;20091;-71
2020/12/25 12:13:06;;;;;;;6.07;2.13;;;7.90;65.20;;;;;;5055009;28;20496;-71
2020/12/25 12:15:36;;;;;;;3.53;1.95;;;8.00;65.40;;;;;;5054985;28;20049;-71
2020/12/25 12:18:03;;;;;;;2.42;1.90;;;8.00;65.30;;;;;;5055103;28;20402;-71
2020/12/25 12:20:30;;;;;;;2.78;1.80;;;8.00;65.30;;;;;;5053499;28;20557;-71
2020/12/25 12:22:56;;;;;;;5.22;2.00;;;8.10;65.70;;;;;;5054800;28;20027;-72
2020/12/25 12:25:22;;;;;;;2.65;1.90;;;8.10;65.90;;;;;;5054411;28;20487;-72
2020/12/25 12:27:47;;;;;;;3.78;1.73;;;8.10;65.90;;;;;;5053496;28;20029;-71
2020/12/25 12:30:13;;;;;;;3.58;1.50;;;8.20;66.00;;;;;;5055233;28;20489;-72
2020/12/25 12:32:39;;;;;;;2.03;1.40;;;8.30;66.20;;;;;;5054636;28;20075;-72
2020/12/25 12:35:05;;;;;;;1.65;1.35;;;8.30;66.40;;;;;;5054863;28;20488;-72
2020/12/25 12:37:30;;;;;;;3.03;1.50;;;8.30;66.10;;;;;;5053398;28;20029;-72
2020/12/25 12:39:56;;;;;;;2.25;1.63;;;8.40;65.70;;;;;;5054443;28;20061;-72
2020/12/25 12:42:22;;;;;;;2.03;1.52;;;8.40;65.20;;;;;;5054412;28;20025;-71
2020/12/25 12:44:49;;;;;;;1.60;1.33;;;8.50;65.20;;;;;;5054278;28;20029;-72
2020/12/25 12:47:15;;;;;;;1.77;1.27;;;8.50;65.10;;;;;;5054230;28;20096;-72
2020/12/25 12:49:42;;;;;;;2.17;1.50;;;8.50;65.10;;;;;;5054564;28;20025;-71
2020/12/25 12:52:07;;;;;;;3.17;1.55;;;8.60;65.10;;;;;;5052798;28;20032;-72
2020/12/25 12:54:35;;;;;;;2.97;1.52;;;8.60;64.80;;;;;;5052860;28;20025;-73
2020/12/25 12:57:01;;;;;;;4.15;2.30;;;8.60;64.70;;;;;;5054117;28;20496;-71