Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:39;;;;;;;24.87;12.27;;;8.70;97.00;;;;;;5047234;28;20245;-80
2023/01/09 00:04:08;;;;;;;23.87;10.77;;;8.60;96.80;;;;;;5044926;28;20206;-81
2023/01/09 00:06:38;;;;;;;28.93;12.20;;;8.70;96.80;;;;;;5046251;28;20238;-81
2023/01/09 00:09:07;;;;;;;25.63;11.60;;;8.70;96.80;;;;;;5049087;28;20199;-81
2023/01/09 00:11:35;;;;;;;23.03;11.20;;;8.70;96.70;;;;;;5047147;28;20257;-81
2023/01/09 00:14:05;;;;;;;21.80;10.50;;;8.70;96.70;;;;;;5052202;28;20656;-81
2023/01/09 00:16:33;;;;;;;23.27;10.77;;;8.70;96.60;;;;;;5047088;28;20235;-81
2023/01/09 00:19:02;;;;;;;24.57;11.57;;;8.70;96.50;;;;;;5049818;28;20195;-81
2023/01/09 00:21:30;;;;;;;25.23;11.07;;;8.70;96.50;;;;;;5048597;28;20203;-80
2023/01/09 00:23:59;;;;;;;23.30;11.13;;;8.80;96.50;;;;;;5048593;28;20207;-80
2023/01/09 00:26:27;;;;;;;24.47;11.33;;;8.80;96.40;;;;;;5042708;28;20267;-81
2023/01/09 00:28:55;;;;;;;25.27;11.43;;;8.80;96.30;;;;;;5038848;28;20264;-81
2023/01/09 00:31:25;;;;;;;24.10;12.33;;;8.80;96.30;;;;;;5049446;28;20203;-81
2023/01/09 00:33:58;;;;;;;23.03;11.13;;;8.80;96.20;;;;;;5041958;28;20310;-81
2023/01/09 00:36:26;;;;;;;24.43;11.57;;;8.80;96.10;;;;;;5049292;28;20214;-80
2023/01/09 00:38:55;;;;;;;30.40;12.87;;;8.80;96.00;;;;;;5045340;28;20245;-81
2023/01/09 00:41:28;;;;;;;28.00;12.63;;;8.80;96.00;;;;;;5052188;28;20199;-82
2023/01/09 00:44:03;;;;;;;23.33;12.00;;;8.80;96.30;;;;;;5051062;28;20651;-81
2023/01/09 00:46:43;;;;;;;23.97;12.30;;;8.80;95.90;;;;;;5051902;28;20186;-81
2023/01/09 00:49:13;;;;;;;21.80;10.90;;;8.80;95.80;;;;;;5051902;28;20199;-81
2023/01/09 00:51:42;;;;;;;25.83;12.77;;;8.80;95.80;;;;;;5047550;28;20697;-80
2023/01/09 00:54:13;;;;;;;23.70;11.43;;;8.80;95.70;;;;;;5049683;28;20222;-81
2023/01/09 00:56:42;;;;;;;22.67;11.07;;;8.80;95.70;;;;;;5051846;28;20675;-82
2023/01/09 00:59:10;;;;;;;23.37;11.73;;;8.80;95.60;;;;;;5050453;28;20729;-81
2023/01/09 01:01:40;;;;;;;20.60;11.07;;;8.80;95.60;;;;;;5050433;28;20206;-81
2023/01/09 01:09:36;;;;;;;22.80;10.67;;;8.80;95.30;;;;;;5043087;28;20273;-80
2023/01/09 01:12:05;;;;;;;23.87;11.97;;;8.80;95.30;;;;;;5047165;28;20195;-81
2023/01/09 01:14:34;;;;;;;23.13;11.37;;;8.80;95.30;;;;;;5050527;28;20199;-81
2023/01/09 01:17:05;;;;;;;24.97;11.00;;;8.80;95.30;;;;;;5041143;28;20806;-81
2023/01/09 01:19:34;;;;;;;21.43;10.87;;;8.80;95.30;;;;;;5048926;28;20333;-81
2023/01/09 01:22:03;;;;;;;24.30;12.20;;;8.80;95.30;;;;;;5046895;28;20199;-81
2023/01/09 01:24:31;;;;;;;28.63;12.03;;;8.80;95.30;;;;;;5048903;28;20195;-83
2023/01/09 01:27:00;;;;;;;23.33;11.63;;;8.80;95.20;;;;;;5045196;28;20292;-82
2023/01/09 01:29:28;;;;;;;24.60;10.87;;;8.90;95.20;;;;;;5045873;28;20192;-81
2023/01/09 01:31:56;;;;;;;23.73;11.07;;;8.80;95.10;;;;;;5046788;28;20207;-81
2023/01/09 01:34:28;;;;;;;23.73;11.07;;;8.80;95.00;;;;;;5046551;28;20207;-81
2023/01/09 01:36:56;;;;;;;21.00;10.97;;;8.80;95.00;;;;;;5047033;28;20253;-82
2023/01/09 01:39:24;;;;;;;24.50;10.50;;;8.70;94.80;;;;;;5045799;28;20604;-81
2023/01/09 01:41:52;;;;;;;21.67;10.83;;;8.70;94.80;;;;;;5048334;28;20191;-80
2023/01/09 01:44:51;;;;;;;28.70;12.63;;;8.70;94.70;;;;;;5048640;28;20441;-81
2023/01/09 01:47:20;;;;;;;26.17;11.00;;;8.60;94.90;;;;;;5040168;28;20273;-80
2023/01/09 01:49:51;;;;;;;21.13;10.73;;;8.50;94.80;;;;;;5050783;28;20605;-82
2023/01/09 01:52:20;;;;;;;31.50;11.13;;;8.50;94.70;;;;;;5044294;28;20558;-82
2023/01/09 01:54:49;;;;;;;21.10;10.83;;;8.40;94.70;;;;;;5050641;28;20207;-81
2023/01/09 01:57:18;;;;;;;20.20;10.03;;;8.40;94.70;;;;;;5047340;28;20253;-81
2023/01/09 01:59:50;;;;;;;23.03;9.33;;;8.30;94.70;;;;;;5050129;28;20206;-80
2023/01/09 02:02:20;;;;;;;25.90;10.97;;;8.30;94.70;;;;;;5046367;28;20253;-81
2023/01/09 02:04:53;;;;;;;23.43;11.40;;;8.30;94.70;;;;;;5048284;28;20612;-81
2023/01/09 02:07:21;;;;;;;31.07;11.67;;;8.30;94.70;;;;;;5046699;28;20198;-81
2023/01/09 02:09:50;;;;;;;18.20;10.33;;;8.30;94.70;;;;;;5042881;28;20222;-81
2023/01/09 02:12:22;;;;;;;21.47;9.83;;;8.30;94.70;;;;;;5047451;28;20529;-81
2023/01/09 02:14:53;;;;;;;25.53;10.20;;;8.30;94.70;;;;;;5041614;28;20655;-80
2023/01/09 02:18:09;;;;;;;27.87;11.93;;;8.30;94.70;;;;;;5048288;28;20261;-81
2023/01/09 02:20:44;;;;;;;20.97;10.27;;;8.30;94.70;;;;;;5026590;28;20203;-80
2023/01/09 02:23:54;;;;;;;25.83;11.03;;;8.30;94.70;;;;;;5047232;28;20270;-80
2023/01/09 02:26:51;;;;;;;25.90;11.83;;;8.30;94.70;;;;;;5019514;28;20199;-80
2023/01/09 02:29:46;;;;;;;26.55;12.13;;;8.30;94.70;;;;;;5014440;28;20441;-80
2023/01/09 02:32:32;;;;;;;21.57;11.07;;;8.30;94.70;;;;;;5045639;28;20585;-81
2023/01/09 02:35:13;;;;;;;26.20;11.60;;;8.30;95.00;;;;;;5048118;28;20225;-81
2023/01/09 02:37:50;;;;;;;20.53;10.53;;;8.30;94.70;;;;;;5051068;28;20209;-82
2023/01/09 02:40:24;;;;;;;24.57;11.20;;;8.30;94.70;;;;;;5048935;28;20198;-81
2023/01/09 02:42:54;;;;;;;30.23;11.90;;;8.40;94.60;;;;;;5049898;28;20523;-81
2023/01/09 02:45:23;;;;;;;23.83;10.57;;;8.30;94.80;;;;;;5054433;28;20195;-82
2023/01/09 02:47:53;;;;;;;31.40;11.27;;;8.30;94.70;;;;;;5052469;28;20187;-82
2023/01/09 02:50:24;;;;;;;24.93;11.33;;;8.40;94.70;;;;;;5048310;28;20683;-82
2023/01/09 02:53:19;;;;;;;27.90;11.07;;;8.40;94.60;;;;;;5052442;28;20605;-81
2023/01/09 02:55:58;;;;;;;26.53;10.73;;;8.40;94.50;;;;;;5052392;28;20191;-81
2023/01/09 02:58:44;;;;;;;24.77;10.77;;;8.30;94.40;;;;;;5052508;28;20679;-82
2023/01/09 03:01:25;;;;;;;29.13;11.10;;;8.30;94.30;;;;;;5044265;28;20187;-81
2023/01/09 03:04:01;;;;;;;19.60;9.47;;;8.20;94.20;;;;;;5049799;28;20274;-82
2023/01/09 03:06:36;;;;;;;21.30;9.80;;;8.20;94.20;;;;;;5046072;28;20191;-81
2023/01/09 03:09:08;;;;;;;25.90;9.77;;;8.20;94.20;;;;;;5051279;28;20194;-81
2023/01/09 03:11:41;;;;;;;21.00;9.53;;;8.10;94.20;;;;;;5051518;28;20218;-81
2023/01/09 03:14:15;;;;;;;23.27;9.03;;;8.10;94.20;;;;;;5049409;28;20245;-82
2023/01/09 03:16:47;;;;;;;24.23;10.52;;;8.10;94.20;;;;;;5046007;28;20492;-82
2023/01/09 03:19:20;;;;;;;27.50;9.73;;;8.00;94.20;;;;;;5046088;28;20203;-82
2023/01/09 03:21:50;;;;;;;23.80;8.70;;;8.00;94.20;;;;;;5047074;28;20737;-82
2023/01/09 03:24:18;;;;;;;34.10;9.00;;;8.00;94.20;;;;;;5051021;28;20202;-81
2023/01/09 03:26:46;;;;;;;25.20;9.37;;;8.00;94.20;;;;;;5051408;28;20249;-80
2023/01/09 03:29:15;;;;;;;18.00;8.93;;;7.90;94.10;;;;;;5047471;28;20226;-82
2023/01/09 03:31:43;;;;;;;19.17;9.37;;;7.90;94.10;;;;;;5046351;28;20246;-82
2023/01/09 03:34:11;;;;;;;22.93;9.17;;;7.80;94.20;;;;;;5051975;28;20206;-81
2023/01/09 03:36:41;;;;;;;22.87;8.57;;;7.80;94.20;;;;;;5050025;28;21698;-83
2023/01/09 03:39:10;;;;;;;19.90;8.87;;;7.70;94.20;;;;;;5049976;28;20261;-82
2023/01/09 03:41:38;;;;;;;20.13;9.43;;;7.70;94.20;;;;;;5050711;28;20202;-81
2023/01/09 03:44:06;;;;;;;22.20;9.37;;;7.70;94.30;;;;;;5049142;28;20203;-81
2023/01/09 03:46:35;;;;;;;15.40;9.20;;;7.70;94.30;;;;;;5046294;28;20263;-81
2023/01/09 03:49:03;;;;;;;18.33;8.27;;;7.70;94.40;;;;;;5050804;28;20195;-82
2023/01/09 03:51:31;;;;;;;20.27;7.90;;;7.60;94.40;;;;;;5050025;28;20269;-82
2023/01/09 03:54:01;;;;;;;23.97;8.63;;;7.60;94.50;;;;;;5049395;28;20207;-82
2023/01/09 03:56:32;;;;;;;21.60;9.60;;;7.60;94.50;;;;;;5041261;28;20669;-82
2023/01/09 03:59:00;;;;;;;24.57;8.07;;;7.60;94.50;;;;;;5046460;28;20761;-82
2023/01/09 04:01:29;;;;;;;22.33;8.73;;;7.50;94.50;;;;;;5047725;28;20257;-81
2023/01/09 04:03:57;;;;;;;23.43;9.00;;;7.50;94.50;;;;;;5054095;28;20195;-81
2023/01/09 04:06:25;;;;;;;24.00;9.23;;;7.50;94.50;;;;;;5048391;28;20584;-81
2023/01/09 04:08:54;;;;;;;15.20;8.37;;;7.50;94.60;;;;;;5052832;28;20198;-82
2023/01/09 04:11:23;;;;;;;18.50;8.23;;;7.50;94.60;;;;;;5051720;28;20207;-82
2023/01/09 04:13:52;;;;;;;17.87;8.67;;;7.50;94.70;;;;;;5053092;28;20206;-82
2023/01/09 04:16:20;;;;;;;23.07;9.77;;;7.50;94.70;;;;;;5045615;28;20195;-81
2023/01/09 04:18:48;;;;;;;16.57;9.07;;;7.40;94.90;;;;;;5048740;28;20245;-81
2023/01/09 04:21:17;;;;;;;17.57;8.57;;;7.40;94.90;;;;;;5045237;28;20226;-81
2023/01/09 04:23:45;;;;;;;19.97;7.93;;;7.30;94.90;;;;;;5045726;28;20195;-82
2023/01/09 04:26:14;;;;;;;22.93;9.03;;;7.30;94.90;;;;;;5048568;28;20226;-82
2023/01/09 04:28:44;;;;;;;13.73;7.43;;;7.20;94.80;;;;;;5047613;28;20196;-82
2023/01/09 04:31:12;;;;;;;14.77;7.50;;;7.20;94.80;;;;;;5046950;28;20236;-80
2023/01/09 04:33:41;;;;;;;18.27;7.83;;;7.10;94.90;;;;;;5044674;28;20203;-83
2023/01/09 04:36:10;;;;;;;13.77;7.90;;;7.20;94.80;;;;;;5048464;28;20298;-80
2023/01/09 04:38:38;;;;;;;16.33;7.30;;;7.10;94.90;;;;;;5050323;28;20219;-80
2023/01/09 04:41:06;;;;;;;21.07;8.93;;;7.10;95.00;;;;;;5048882;28;20260;-80
2023/01/09 04:43:37;;;;;;;15.80;8.23;;;7.10;95.00;;;;;;5047464;28;20202;-80
2023/01/09 04:46:07;;;;;;;14.07;7.77;;;7.10;95.00;;;;;;5046400;28;20237;-79
2023/01/09 04:48:35;;;;;;;15.23;7.77;;;7.00;95.10;;;;;;5049053;28;20846;-79
2023/01/09 04:51:04;;;;;;;14.13;6.90;;;7.00;95.10;;;;;;5041300;28;20230;-80
2023/01/09 04:53:32;;;;;;;15.03;8.17;;;7.10;95.10;;;;;;5049747;28;20709;-80
2023/01/09 04:56:01;;;;;;;12.93;7.80;;;7.00;95.10;;;;;;5048505;28;20206;-80
2023/01/09 04:58:29;;;;;;;14.10;6.90;;;7.10;95.10;;;;;;5044279;28;20229;-80
2023/01/09 05:00:57;;;;;;;21.13;6.87;;;7.10;95.30;;;;;;5038795;28;20211;-79
2023/01/09 05:03:30;;;;;;;17.80;8.03;;;7.00;95.20;;;;;;5050736;28;20198;-80
2023/01/09 05:05:58;;;;;;;14.43;7.63;;;7.00;95.20;;;;;;5049708;28;20237;-81
2023/01/09 05:08:26;;;;;;;15.17;8.03;;;7.00;95.20;;;;;;5049901;28;20202;-80
2023/01/09 05:10:55;;;;;;;19.10;7.23;;;7.00;95.20;;;;;;5043637;28;20202;-81
2023/01/09 05:13:23;;;;;;;14.30;6.90;;;7.00;95.30;;;;;;5045843;28;20207;-79
2023/01/09 05:15:51;;;;;;;14.67;7.73;;;7.00;95.30;;;;;;5041765;28;20230;-81
2023/01/09 05:18:20;;;;;;;13.37;7.23;;;7.00;95.30;;;;;;5050161;28;20252;-80
2023/01/09 05:20:51;;;;;;;13.53;6.33;;;7.00;95.20;;;;;;5049293;28;20222;-80
2023/01/09 05:23:19;;;;;;;13.67;7.63;;;7.00;95.20;;;;;;5048124;28;20256;-80
2023/01/09 05:25:48;;;;;;;18.70;7.60;;;7.00;95.10;;;;;;5045155;28;20195;-80
2023/01/09 05:28:16;;;;;;;15.20;7.63;;;7.10;95.20;;;;;;5052491;28;20187;-80
2023/01/09 05:30:44;;;;;;;17.07;7.33;;;7.10;95.20;;;;;;5049205;28;20199;-81
2023/01/09 05:33:13;;;;;;;14.90;6.90;;;7.10;95.20;;;;;;5045683;28;20497;-80
2023/01/09 05:35:44;;;;;;;15.40;6.43;;;7.10;95.30;;;;;;5048854;28;21292;-80
2023/01/09 05:38:14;;;;;;;13.23;6.63;;;7.10;95.10;;;;;;5048045;28;20252;-79
2023/01/09 05:40:43;;;;;;;19.63;6.80;;;7.10;95.00;;;;;;5044783;28;20566;-79
2023/01/09 05:43:13;;;;;;;19.23;6.37;;;7.10;95.00;;;;;;5052086;28;20206;-79
2023/01/09 05:45:41;;;;;;;15.67;6.53;;;7.10;95.00;;;;;;5051459;28;20634;-80
2023/01/09 05:48:10;;;;;;;13.00;6.90;;;7.10;95.00;;;;;;5048364;28;20544;-80
2023/01/09 05:50:38;;;;;;;12.53;6.87;;;7.10;95.00;;;;;;5049721;28;20717;-79
2023/01/09 05:53:06;;;;;;;15.10;6.30;;;7.10;94.90;;;;;;5047954;28;20264;-79
2023/01/09 05:55:36;;;;;;;13.40;6.40;;;7.10;94.90;;;;;;5046835;28;20202;-79
2023/01/09 05:58:04;;;;;;;17.13;6.53;;;7.10;94.90;;;;;;5047885;28;20250;-80
2023/01/09 06:00:33;;;;;;;15.10;7.03;;;7.10;94.90;;;;;;5051107;28;20303;-80
2023/01/09 06:03:01;;;;;;;15.30;7.70;;;7.10;95.10;;;;;;5047503;28;20506;-80
2023/01/09 06:05:29;;;;;;;12.93;6.57;;;7.10;95.20;;;;;;5050080;28;20282;-80
2023/01/09 06:07:58;;;;;;;23.57;7.63;;;7.10;95.10;;;;;;5048809;28;20256;-80
2023/01/09 06:10:26;;;;;;;19.23;6.87;;;7.00;95.10;;;;;;5047335;28;20218;-80
2023/01/09 06:12:56;;;;;;;19.10;7.20;;;7.00;95.10;;;;;;5048831;28;20248;-80
2023/01/09 06:15:24;;;;;;;12.37;7.47;;;7.00;95.10;;;;;;5047605;28;20199;-79
2023/01/09 06:17:52;;;;;;;12.73;6.77;;;7.00;95.50;;;;;;5045284;28;20551;-79
2023/01/09 06:20:25;;;;;;;20.97;8.90;;;6.90;95.20;;;;;;5040527;28;20211;-78
2023/01/09 06:22:53;;;;;;;20.57;7.43;;;6.90;95.20;;;;;;5048479;28;20209;-80
2023/01/09 06:25:21;;;;;;;14.17;7.87;;;6.90;95.20;;;;;;5046586;28;20203;-79
2023/01/09 06:27:50;;;;;;;14.80;8.10;;;6.90;95.30;;;;;;5045048;28;20693;-78
2023/01/09 06:30:20;;;;;;;22.43;10.23;;;7.00;95.30;;;;;;5051422;28;20199;-79
2023/01/09 06:32:49;;;;;;;17.90;8.23;;;6.90;95.40;;;;;;5051703;28;20206;-78
2023/01/09 06:35:19;;;;;;;19.40;7.23;;;6.90;95.50;;;;;;5047569;28;20199;-79
2023/01/09 06:37:48;;;;;;;16.87;7.23;;;6.90;95.40;;;;;;5041939;28;20238;-79
2023/01/09 06:40:17;;;;;;;13.50;7.67;;;6.90;95.40;;;;;;5051136;28;20222;-80
2023/01/09 06:42:46;;;;;;;14.60;7.47;;;6.80;95.40;;;;;;5043322;28;20199;-79
2023/01/09 06:45:14;;;;;;;12.53;5.70;;;6.80;95.30;;;;;;5043705;28;20210;-79
2023/01/09 06:47:44;;;;;;;12.93;6.83;;;6.80;95.30;;;;;;5047099;28;20234;-80
2023/01/09 06:50:12;;;;;;;11.90;6.73;;;6.90;95.30;;;;;;5047531;28;20237;-79
2023/01/09 06:52:41;;;;;;;16.90;7.70;;;6.90;95.60;;;;;;5042202;28;20206;-79
2023/01/09 06:55:09;;;;;;;13.37;7.07;;;6.90;95.20;;;;;;5049220;28;20647;-79
2023/01/09 06:57:38;;;;;;;12.30;7.07;;;7.00;95.30;;;;;;5047204;28;20202;-79
2023/01/09 07:00:07;;;;;;;19.10;7.33;;;7.10;95.30;;;;;;5049528;28;20219;-79
2023/01/09 07:02:43;;;;;;;14.17;6.87;;;7.10;95.40;;;;;;5050135;28;20635;-79
2023/01/09 07:05:12;;;;;;;17.10;6.33;;;7.20;95.40;;;;;;5050622;28;20207;-79
2023/01/09 07:07:41;;;;;;;10.70;6.10;;;7.20;95.40;;;;;;5043094;28;20203;-81
2023/01/09 07:10:11;;;;;;;14.73;5.80;;;7.20;95.30;;;;;;5049097;28;20619;-79
2023/01/09 07:12:39;;;;;;;16.47;6.37;;;7.10;95.30;;;;;;5047807;28;20652;-80
2023/01/09 07:15:08;;;;;;;10.37;6.43;;;7.00;95.30;;;;;;5038842;28;20191;-78
2023/01/09 07:17:37;;;;;;;9.47;5.47;;;7.10;95.30;;;;;;5054618;28;20457;-78
2023/01/09 07:20:08;;;;;;;15.37;5.90;;;7.20;95.30;;;;;;5056987;28;20225;-78
2023/01/09 07:22:37;;;;;;;16.20;6.07;;;7.20;95.30;;;;;;5043671;28;20255;-79
2023/01/09 07:25:06;;;;;;;12.30;5.43;;;7.10;95.30;;;;;;5052505;28;20736;-78
2023/01/09 07:27:34;;;;;;;15.03;6.23;;;7.10;95.30;;;;;;5047677;28;20195;-79
2023/01/09 07:30:03;;;;;;;18.67;6.37;;;7.10;95.30;;;;;;5040706;28;20280;-78
2023/01/09 07:32:32;;;;;;;16.83;6.10;;;7.10;95.30;;;;;;5040928;28;20199;-78
2023/01/09 07:35:00;;;;;;;12.60;5.83;;;7.10;95.40;;;;;;5045744;28;20210;-79
2023/01/09 07:37:30;;;;;;;12.37;5.57;;;7.20;95.40;;;;;;5052236;28;20836;-78
2023/01/09 07:39:58;;;;;;;10.07;5.47;;;7.20;95.30;;;;;;5047728;28;20229;-78
2023/01/09 07:42:27;;;;;;;11.80;5.03;;;7.20;95.20;;;;;;5045921;28;20221;-79
2023/01/09 07:44:55;;;;;;;13.83;5.77;;;7.20;95.20;;;;;;5044900;28;20226;-79
2023/01/09 07:47:23;;;;;;;15.13;6.63;;;7.20;95.20;;;;;;5049895;28;20261;-78
2023/01/09 07:49:52;;;;;;;16.17;6.00;;;7.30;95.20;;;;;;5048508;28;20206;-79
2023/01/09 07:52:22;;;;;;;11.47;5.97;;;7.30;95.30;;;;;;5044335;28;20230;-79
2023/01/09 07:54:52;;;;;;;12.57;6.60;;;7.30;95.30;;;;;;5053652;28;20207;-81
2023/01/09 07:57:20;;;;;;;16.97;6.63;;;7.40;95.30;;;;;;5050423;28;20195;-80
2023/01/09 07:59:48;;;;;;;19.67;8.00;;;7.40;95.20;;;;;;5040481;28;20199;-79
2023/01/09 08:02:17;;;;;;;19.13;7.50;;;7.40;95.20;;;;;;5040468;28;20753;-78
2023/01/09 08:04:46;;;;;;;16.83;7.50;;;7.40;95.20;;;;;;5047872;28;20682;-78
2023/01/09 08:07:14;;;;;;;19.77;7.80;;;7.40;95.10;;;;;;5047265;28;20195;-78
2023/01/09 08:09:42;;;;;;;21.13;7.63;;;7.40;95.10;;;;;;5048592;28;20245;-79
2023/01/09 08:12:12;;;;;;;12.33;6.93;;;7.40;95.30;;;;;;5053246;28;20674;-78
2023/01/09 08:14:40;;;;;;;19.47;7.40;;;7.50;95.10;;;;;;5040657;28;20286;-79
2023/01/09 08:17:10;;;;;;;15.13;7.70;;;7.50;95.00;;;;;;5041087;28;20203;-80
2023/01/09 08:19:39;;;;;;;15.00;7.40;;;7.60;95.00;;;;;;5052090;28;20712;-79
2023/01/09 08:22:07;;;;;;;19.43;8.10;;;7.60;95.00;;;;;;5049737;28;20258;-78
2023/01/09 08:24:35;;;;;;;20.33;9.00;;;7.60;95.00;;;;;;5046456;28;20199;-78
2023/01/09 08:27:04;;;;;;;15.43;8.07;;;7.70;95.00;;;;;;5052972;28;20264;-78
2023/01/09 08:29:33;;;;;;;19.40;7.63;;;7.70;95.00;;;;;;5049515;28;20581;-78
2023/01/09 08:32:02;;;;;;;18.67;7.63;;;7.80;95.00;;;;;;5047369;28;20192;-80
2023/01/09 08:34:31;;;;;;;13.60;7.20;;;7.80;95.00;;;;;;5049352;28;20199;-79
2023/01/09 08:36:59;;;;;;;14.33;7.97;;;7.80;94.90;;;;;;5049760;28;20195;-79
2023/01/09 08:39:27;;;;;;;14.90;6.77;;;7.90;94.90;;;;;;5051609;28;20207;-80
2023/01/09 08:47:32;;;;;;;14.93;8.57;;;8.00;94.80;;;;;;5049219;28;20228;-80
2023/01/09 08:50:01;;;;;;;18.17;8.10;;;8.00;94.70;;;;;;5046271;28;20555;-78
2023/01/09 08:52:29;;;;;;;13.60;7.43;;;8.00;94.60;;;;;;5045946;28;20718;-80
2023/01/09 08:54:57;;;;;;;17.60;7.77;;;8.00;94.60;;;;;;5044637;28;20594;-80
2023/01/09 08:57:26;;;;;;;19.37;7.20;;;8.10;94.70;;;;;;5045338;28;20213;-80
2023/01/09 08:59:55;;;;;;;16.03;7.40;;;8.10;94.70;;;;;;5044212;28;20283;-78
2023/01/09 09:02:24;;;;;;;17.83;8.00;;;8.10;94.70;;;;;;5050924;28;20214;-79
2023/01/09 09:04:52;;;;;;;17.10;9.03;;;8.10;94.60;;;;;;5042203;28;20195;-79
2023/01/09 09:07:25;;;;;;;14.87;8.07;;;8.10;94.50;;;;;;5049084;28;20272;-79
2023/01/09 09:09:54;;;;;;;16.67;8.77;;;8.10;94.60;;;;;;5043362;28;20191;-79
2023/01/09 09:12:23;;;;;;;18.80;8.83;;;8.20;94.70;;;;;;5038467;28;20243;-79
2023/01/09 09:17:39;;;;;;;21.10;9.27;;;8.40;94.80;;;;;;5043792;28;20276;-79
2023/01/09 09:20:08;;;;;;;20.63;10.55;;;8.40;94.80;;;;;;5046099;28;22217;-79
2023/01/09 09:22:38;;;;;;;13.50;8.33;;;8.50;94.90;;;;;;5043821;28;20214;-79
2023/01/09 09:25:07;;;;;;;15.87;8.67;;;8.50;94.90;;;;;;5034339;28;20204;-79
2023/01/09 09:27:36;;;;;;;17.83;9.27;;;8.60;94.80;;;;;;5035474;28;20207;-79
2023/01/09 09:30:06;;;;;;;16.23;8.20;;;8.70;94.70;;;;;;5048311;28;20897;-79
2023/01/09 09:32:34;;;;;;;18.93;9.10;;;8.60;94.50;;;;;;5048598;28;20707;-79
2023/01/09 09:35:05;;;;;;;17.10;8.73;;;8.70;94.40;;;;;;5050525;28;20632;-80
2023/01/09 09:37:33;;;;;;;17.47;8.27;;;8.70;94.50;;;;;;5042842;28;20187;-80
2023/01/09 09:40:02;;;;;;;15.60;8.00;;;8.80;94.50;;;;;;5046271;28;20245;-81
2023/01/09 09:45:57;;;;;;;14.10;8.23;;;8.90;94.40;;;;;;5049081;28;20281;-80
2023/01/09 09:48:35;;;;;;;14.03;8.57;;;8.90;94.20;;;;;;5047718;28;20221;-80
2023/01/09 09:51:22;;;;;;;16.67;9.00;;;9.00;94.30;;;;;;5049365;28;20202;-79
2023/01/09 09:53:56;;;;;;;16.97;9.53;;;9.00;94.30;;;;;;5046085;28;20191;-81
2023/01/09 09:56:24;;;;;;;17.37;9.57;;;9.10;94.30;;;;;;5040195;28;20343;-81
2023/01/09 09:59:03;;;;;;;15.70;9.00;;;9.20;94.40;;;;;;5044231;28;20207;-82
2023/01/09 10:01:38;;;;;;;18.17;9.17;;;9.20;94.40;;;;;;5049495;28;20218;-82
2023/01/09 10:04:12;;;;;;;13.70;8.43;;;9.30;94.30;;;;;;5048873;28;20221;-80
2023/01/09 10:06:44;;;;;;;13.97;7.90;;;9.40;94.20;;;;;;5049181;28;20264;-80
2023/01/09 10:09:24;;;;;;;17.23;9.00;;;9.50;94.30;;;;;;5039596;28;20198;-79
2023/01/09 10:12:02;;;;;;;13.90;7.97;;;9.60;94.30;;;;;;5048012;28;20230;-79
2023/01/09 10:14:31;;;;;;;16.60;8.73;;;9.70;94.40;;;;;;5045779;28;20281;-80
2023/01/09 10:17:20;;;;;;;17.90;9.80;;;9.80;94.10;;;;;;5050046;28;20246;-80
2023/01/09 10:20:20;;;;;;;14.80;8.50;;;9.90;94.00;;;;;;5044781;28;20636;-81
2023/01/09 10:23:01;;;;;;;20.33;10.15;;;9.90;93.60;;;;;;5043808;28;20499;-80
2023/01/09 10:25:38;;;;;;;14.70;8.13;;;9.90;93.60;;;;;;5045885;28;20199;-79
2023/01/09 10:28:27;;;;;;;15.80;8.53;;;9.90;93.50;;;;;;5042241;28;20203;-79
2023/01/09 10:31:01;;;;;;;14.30;8.73;;;10.00;93.50;;;;;;5039318;28;20199;-80
2023/01/09 10:33:50;;;;;;;15.03;8.00;;;10.10;93.50;;;;;;5043266;28;20548;-79
2023/01/09 10:36:55;;;;;;;19.23;9.27;;;10.20;93.30;;;;;;5052894;28;20213;-80
2023/01/09 10:39:31;;;;;;;15.67;8.87;;;10.30;93.30;;;;;;5045502;28;20249;-81
2023/01/09 10:42:10;;;;;;;18.40;9.30;;;10.40;93.20;;;;;;5033399;28;20269;-82
2023/01/09 10:44:47;;;;;;;16.17;8.77;;;10.50;93.00;;;;;;5038480;28;20202;-82
2023/01/09 10:47:25;;;;;;;14.83;8.50;;;10.70;93.00;;;;;;5047693;28;20233;-83
2023/01/09 10:49:56;;;;;;;18.10;9.10;;;10.80;92.90;;;;;;5043985;28;20199;-84
2023/01/09 10:52:33;;;;;;;17.57;9.47;;;10.80;92.70;;;;;;5043834;28;20200;-80
2023/01/09 10:55:15;;;;;;;18.07;10.00;;;10.90;92.50;;;;;;5043591;28;20607;-84
2023/01/09 10:57:46;;;;;;;17.77;9.97;;;10.90;92.20;;;;;;5046099;28;20278;-80
2023/01/09 11:00:18;;;;;;;14.90;9.13;;;11.00;92.20;;;;;;5052169;28;20202;-83
2023/01/09 11:02:51;;;;;;;16.57;9.47;;;11.10;92.00;;;;;;5052535;28;20545;-82
2023/01/09 11:05:22;;;;;;;18.27;11.17;;;11.20;91.70;;;;;;5051786;28;20191;-86
2023/01/09 11:07:55;;;;;;;17.90;9.33;;;11.40;91.80;;;;;;5053980;28;20199;-83
2023/01/09 11:10:51;;;;;;;17.30;9.83;;;11.50;91.80;;;;;;5050946;28;20207;-83
2023/01/09 11:13:21;;;;;;;16.17;9.47;;;11.70;91.60;;;;;;5051641;28;20203;-82
2023/01/09 11:16:06;;;;;;;15.73;9.20;;;11.70;91.00;;;;;;5053931;28;20666;-82
2023/01/09 11:18:38;;;;;;;14.37;9.13;;;11.70;90.70;;;;;;5048787;28;20211;-83
2023/01/09 11:21:36;;;;;;;17.20;10.50;;;11.60;90.40;;;;;;5054817;28;20191;-83
2023/01/09 11:24:30;;;;;;;15.30;8.90;;;11.70;90.40;;;;;;5046308;28;20744;-80
2023/01/09 11:27:23;;;;;;;14.53;9.17;;;11.70;90.30;;;;;;5045015;28;20207;-84
2023/01/09 11:30:22;;;;;;;16.47;9.30;;;11.70;90.30;;;;;;5049985;28;20226;-82
2023/01/09 11:32:51;;;;;;;18.70;9.57;;;11.80;90.30;;;;;;5002530;28;20203;-81
2023/01/09 11:35:27;;;;;;;20.03;10.60;;;11.90;90.20;;;;;;5042495;28;20201;-80
2023/01/09 11:38:06;;;;;;;19.57;10.63;;;11.90;90.30;;;;;;5042645;28;20539;-79
2023/01/09 11:40:54;;;;;;;19.00;10.23;;;12.00;90.20;;;;;;5052529;28;20651;-78
2023/01/09 11:43:31;;;;;;;18.70;11.53;;;12.00;90.00;;;;;;5050049;28;20225;-79
2023/01/09 11:46:02;;;;;;;17.90;10.63;;;12.00;90.00;;;;;;5045154;28;20231;-81
2023/01/09 11:48:40;;;;;;;19.13;11.03;;;12.10;89.80;;;;;;5050376;28;20317;-79
2023/01/09 11:51:20;;;;;;;19.40;9.43;;;12.00;90.00;;;;;;5045844;28;20203;-80
2023/01/09 11:54:24;;;;;;;17.77;9.83;;;12.00;89.80;;;;;;5046284;28;20226;-81
2023/01/09 11:56:53;;;;;;;18.43;10.70;;;12.00;89.90;;;;;;5043138;28;20222;-80
2023/01/09 11:59:27;;;;;;;15.47;9.53;;;12.00;90.10;;;;;;5047536;28;20611;-81
2023/01/09 12:02:36;;;;;;;14.73;9.30;;;12.00;90.00;;;;;;5049805;28;20305;-81
2023/01/09 12:05:17;;;;;;;17.57;9.90;;;11.90;89.50;;;;;;5043138;28;20541;-81
2023/01/09 12:08:16;;;;;;;19.70;9.67;;;11.90;90.00;;;;;;5048080;28;20201;-82
2023/01/09 12:11:10;;;;;;;16.83;9.50;;;12.00;90.00;;;;;;5041737;28;20678;-81
2023/01/09 12:14:03;;;;;;;17.20;10.33;;;12.10;90.10;;;;;;5034566;28;20203;-81
2023/01/09 12:16:38;;;;;;;15.97;9.87;;;12.10;90.10;;;;;;5049932;28;20264;-80
2023/01/09 12:19:22;;;;;;;20.57;10.13;;;12.10;90.10;;;;;;5050834;28;20289;-81
2023/01/09 12:22:02;;;;;;;18.40;9.13;;;12.10;90.20;;;;;;5044712;28;20192;-81
2023/01/09 12:24:53;;;;;;;21.17;10.07;;;12.20;90.10;;;;;;5046745;28;20268;-79
2023/01/09 12:27:33;;;;;;;18.40;10.10;;;12.20;90.10;;;;;;5050048;28;20214;-81
2023/01/09 12:30:19;;;;;;;17.17;9.80;;;12.30;90.10;;;;;;5050960;28;20669;-81
2023/01/09 12:33:06;;;;;;;19.23;9.83;;;12.40;90.00;;;;;;5051235;28;20198;-82
2023/01/09 12:35:40;;;;;;;20.00;10.63;;;12.40;90.10;;;;;;5048174;28;20199;-81
2023/01/09 12:38:29;;;;;;;17.50;9.63;;;12.50;89.80;;;;;;5051324;28;20191;-81
2023/01/09 12:41:33;;;;;;;18.77;9.53;;;12.50;89.70;;;;;;5049593;28;20656;-80
2023/01/09 12:44:19;;;;;;;17.30;9.57;;;12.60;89.70;;;;;;5003504;28;20215;-81
2023/01/09 12:47:32;;;;;;;15.30;9.60;;;12.70;89.40;;;;;;5043938;28;20761;-80
2023/01/09 12:50:07;;;;;;;15.97;9.53;;;12.80;89.50;;;;;;5035485;28;20194;-80
2023/01/09 12:52:40;;;;;;;14.70;8.30;;;12.80;89.00;;;;;;5049868;28;20194;-81
2023/01/09 12:55:17;;;;;;;15.80;9.97;;;12.80;88.90;;;;;;5049016;28;20199;-80
2023/01/09 12:57:50;;;;;;;19.10;9.80;;;12.90;88.80;;;;;;5042606;28;20668;-82
2023/01/09 13:00:23;;;;;;;18.30;9.77;;;13.00;88.60;;;;;;5048522;28;20203;-80
2023/01/09 13:02:56;;;;;;;20.27;9.33;;;13.00;88.40;;;;;;5045061;28;20195;-82
2023/01/09 13:05:45;;;;;;;16.63;9.43;;;13.00;88.80;;;;;;5041066;28;20192;-81
2023/01/09 13:08:18;;;;;;;20.03;9.33;;;13.10;88.70;;;;;;5044042;28;20194;-82
2023/01/09 13:10:48;;;;;;;16.23;8.93;;;13.10;88.00;;;;;;5046555;28;20249;-81
2023/01/09 13:13:22;;;;;;;16.40;8.43;;;13.20;89.00;;;;;;5051683;28;20195;-81
2023/01/09 13:15:55;;;;;;;10.80;7.60;;;13.30;89.80;;;;;;5046538;28;20202;-81
2023/01/09 13:18:29;;;;;;;12.40;7.33;;;13.40;89.90;;;;;;5049817;28;20229;-81
2023/01/09 13:21:00;;;;;;;11.10;7.57;;;13.70;90.10;;;;;;5044368;28;20640;-81
2023/01/09 13:23:41;;;;;;;13.53;7.50;;;13.90;90.30;;;;;;5043347;28;20679;-82
2023/01/09 13:26:15;;;;;;;13.07;8.43;;;14.20;88.80;;;;;;5050975;28;20222;-83
2023/01/09 13:28:46;;;;;;;14.03;7.90;;;14.30;87.90;;;;;;5047986;28;20198;-82
2023/01/09 13:32:04;;;;;;;15.47;8.57;;;14.50;87.20;;;;;;5048666;28;20199;-83