Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:23;;;;;;;;;;;;;;;;;;5073936;28;19913;-78
2022/03/21 00:03:48;;;;;;;;;;;;;;;;;;5073813;28;19912;-78
2022/03/21 00:06:13;;;;;;;;;;;;;;;;;;5096151;28;19908;-79
2022/03/21 00:08:39;;;;;;;;;;;;;;;;;;5096147;28;20256;-78
2022/03/21 00:11:04;;;;;;;;;;;;;;;;;;5078158;28;19916;-78
2022/03/21 00:13:29;;;;;;;;;;;;;;;;;;5096047;28;19943;-78
2022/03/21 00:15:54;;;;;;;;;;;;;;;;;;5095912;28;19916;-79
2022/03/21 00:18:19;;;;;;;;;;;;;;;;;;5077774;28;19951;-79
2022/03/21 00:20:44;;;;;;;;;;;;;;;;;;5077805;28;19966;-79
2022/03/21 00:23:09;;;;;;;;;;;;;;;;;;5096162;28;19908;-79
2022/03/21 00:25:34;;;;;;;;;;;;;;;;;;5077797;28;19908;-78
2022/03/21 00:27:59;;;;;;;;;;;;;;;;;;5095358;28;19957;-78
2022/03/21 00:30:25;;;;;;;;;;;;;;;;;;5095553;28;19953;-79
2022/03/21 00:32:50;;;;;;;;;;;;;;;;;;5077381;28;19977;-79
2022/03/21 00:35:15;;;;;;;;;;;;;;;;;;5077196;28;20325;-79
2022/03/21 00:37:40;;;;;;;;;;;;;;;;;;5077019;28;19919;-79
2022/03/21 00:40:06;;;;;;;;;;;;;;;;;;5077511;28;19919;-78
2022/03/21 00:42:34;;;;;;;;;;;;;;;;;;5077523;28;19931;-79
2022/03/21 00:44:59;;;;;;;;;;;;;;;;;;5077578;28;20329;-78
2022/03/21 00:47:24;;;;;;;;;;;;;;;;;;5076628;28;20343;-78
2022/03/21 00:49:52;;;;;;;;;;;;;;;;;;5076866;28;19958;-79
2022/03/21 00:52:17;;;;;;;;;;;;;;;;;;5095179;28;19908;-79
2022/03/21 00:54:42;;;;;;;;;;;;;;;;;;5095241;28;19969;-78
2022/03/21 00:57:07;;;;;;;;;;;;;;;;;;5095219;28;20271;-78
2022/03/21 00:59:32;;;;;;;;;;;;;;;;;;5076512;28;19908;-79
2022/03/21 01:01:57;;;;;;;;;;;;;;;;;;5077011;28;19920;-79
2022/03/21 01:04:22;;;;;;;;;;;;;;;;;;5076742;28;20257;-78
2022/03/21 01:06:47;;;;;;;;;;;;;;;;;;5076848;28;20015;-78
2022/03/21 01:09:15;;;;;;;;;;;;;;;;;;5076383;28;20014;-78
2022/03/21 01:11:40;;;;;;;;;;;;;;;;;;5076363;28;19915;-78
2022/03/21 01:14:05;;;;;;;;;;;;;;;;;;5094782;28;20364;-78
2022/03/21 01:16:30;;;;;;;;;;;;;;;;;;5075471;28;19916;-79
2022/03/21 01:18:55;;;;;;;;;;;;;;;;;;5076315;28;19912;-79
2022/03/21 01:21:20;;;;;;;;;;;;;;;;;;5094686;28;19908;-78
2022/03/21 01:23:45;;;;;;;;;;;;;;;;;;5094780;28;19912;-78
2022/03/21 01:26:10;;;;;;;;;;;;;;;;;;5076610;28;19995;-79
2022/03/21 01:28:35;;;;;;;;;;;;;;;;;;5094999;28;20003;-78
2022/03/21 01:31:01;;;;;;;;;;;;;;;;;;5076509;28;19967;-79
2022/03/21 01:33:27;;;;;;;;;;;;;;;;;;5076582;28;19912;-78
2022/03/21 01:35:52;;;;;;;;;;;;;;;;;;5094358;28;19919;-78
2022/03/21 01:38:17;;;;;;;;;;;;;;;;;;5075775;28;19908;-79
2022/03/21 01:40:42;;;;;;;;;;;;;;;;;;5076325;28;19908;-79
2022/03/21 01:43:07;;;;;;;;;;;;;;;;;;5076340;28;19912;-78
2022/03/21 01:45:32;;;;;;;;;;;;;;;;;;5093862;28;19908;-78
2022/03/21 01:47:57;;;;;;;;;;;;;;;;;;5076022;28;19916;-79
2022/03/21 01:50:22;;;;;;;;;;;;;;;;;;5076259;28;20368;-78
2022/03/21 01:52:48;;;;;;;;;;;;;;;;;;5094391;28;19919;-79
2022/03/21 01:57:57;;;;;;;;;;;;;;;;;;5094203;28;19935;-78
2022/03/21 02:00:22;;;;;;;;;;;;;;;;;;5076278;28;20344;-78
2022/03/21 02:02:47;;;;;;;;;;;;;;;;;;5075816;28;20000;-78
2022/03/21 02:05:12;;;;;;;;;;;;;;;;;;5075914;28;19908;-78
2022/03/21 02:07:37;;;;;;;;;;;;;;;;;;5093872;28;19951;-78
2022/03/21 02:10:02;;;;;;;;;;;;;;;;;;5075931;28;19908;-79
2022/03/21 02:12:28;;;;;;;;;;;;;;;;;;5076094;28;19909;-78
2022/03/21 02:14:54;;;;;;;;;;;;;;;;;;5093773;28;20356;-78
2022/03/21 02:17:19;;;;;;;;;;;;;;;;;;5074853;28;19916;-78
2022/03/21 02:19:44;;;;;;;;;;;;;;;;;;5075031;28;19908;-78
2022/03/21 02:22:09;;;;;;;;;;;;;;;;;;5093543;28;19943;-78
2022/03/21 02:24:34;;;;;;;;;;;;;;;;;;5075612;28;19908;-79
2022/03/21 02:26:59;;;;;;;;;;;;;;;;;;5093260;28;19915;-79
2022/03/21 02:29:24;;;;;;;;;;;;;;;;;;5074195;28;19912;-78
2022/03/21 02:31:50;;;;;;;;;;;;;;;;;;5075013;28;19961;-78
2022/03/21 02:34:15;;;;;;;;;;;;;;;;;;5075469;28;19912;-78
2022/03/21 02:36:40;;;;;;;;;;;;;;;;;;5075272;28;20367;-78
2022/03/21 02:39:05;;;;;;;;;;;;;;;;;;5092857;28;19954;-78
2022/03/21 02:41:30;;;;;;;;;;;;;;;;;;5074929;28;19961;-79
2022/03/21 02:43:55;;;;;;;;;;;;;;;;;;5074939;28;20000;-79
2022/03/21 02:46:20;;;;;;;;;;;;;;;;;;5074854;28;20289;-78
2022/03/21 02:48:46;;;;;;;;;;;;;;;;;;5074695;28;19990;-78
2022/03/21 02:51:11;;;;;;;;;;;;;;;;;;5093328;28;20283;-78
2022/03/21 02:53:38;;;;;;;;;;;;;;;;;;5075073;28;20007;-78
2022/03/21 02:56:03;;;;;;;;;;;;;;;;;;5093065;28;19920;-78
2022/03/21 02:58:28;;;;;;;;;;;;;;;;;;5074572;28;19945;-78
2022/03/21 03:00:53;;;;;;;;;;;;;;;;;;5074524;28;19965;-78
2022/03/21 03:03:18;;;;;;;;;;;;;;;;;;5074793;28;19962;-78
2022/03/21 03:05:43;;;;;;;;;;;;;;;;;;5074502;28;19998;-78
2022/03/21 03:08:09;;;;;;;;;;;;;;;;;;5074316;28;20313;-78
2022/03/21 03:10:34;;;;;;;;;;;;;;;;;;5074751;28;19916;-78
2022/03/21 03:13:00;;;;;;;;;;;;;;;;;;5074316;28;19911;-78
2022/03/21 03:15:25;;;;;;;;;;;;;;;;;;5074500;28;19916;-78
2022/03/21 03:17:50;;;;;;;;;;;;;;;;;;5061632;28;19908;-78
2022/03/21 03:20:15;;;;;;;;;;;;;;;;;;5054310;28;19927;-78
2022/03/21 03:22:40;;;;;;;;;;;;;;;;;;5054570;28;19977;-78
2022/03/21 03:25:05;;;;;;;;;;;;;;;;;;5054544;28;20394;-78
2022/03/21 03:27:33;;;;;;;;;;;;;;;;;;5053741;28;19908;-78
2022/03/21 03:29:58;;;;;;;;;;;;;;;;;;5072230;28;19911;-78
2022/03/21 03:32:24;;;;;;;;;;;;;;;;;;5072289;28;20178;-78
2022/03/21 03:34:49;;;;;;;;;;;;;;;;;;5054256;28;20007;-78
2022/03/21 03:37:14;;;;;;;;;;;;;;;;;;5053464;28;19913;-78
2022/03/21 03:39:39;;;;;;;;;;;;;;;;;;5053850;28;19908;-78
2022/03/21 03:42:04;;;;;;;;;;;;;;;;;;5072241;28;19915;-78
2022/03/21 03:44:29;;;;;;;;;;;;;;;;;;5054288;28;19963;-78
2022/03/21 03:46:54;;;;;;;;;;;;;;;;;;5072173;28;19916;-78
2022/03/21 03:49:19;;;;;;;;;;;;;;;;;;5054014;28;19979;-78
2022/03/21 03:51:44;;;;;;;;;;;;;;;;;;5053791;28;19913;-78
2022/03/21 03:54:10;;;;;;;;;;;;;;;;;;5054100;28;19912;-78
2022/03/21 03:56:35;;;;;;;;;;;;;;;;;;5071902;28;20330;-78
2022/03/21 03:59:00;;;;;;;;;;;;;;;;;;5053848;28;19920;-78
2022/03/21 04:01:25;;;;;;;;;;;;;;;;;;5072006;28;19915;-78
2022/03/21 04:03:50;;;;;;;;;;;;;;;;;;5072203;28;19948;-78
2022/03/21 04:06:15;;;;;;;;;;;;;;;;;;5053985;28;19957;-78
2022/03/21 04:08:41;;;;;;;;;;;;;;;;;;5053675;28;19916;-78
2022/03/21 04:11:06;;;;;;;;;;;;;;;;;;5054047;28;19908;-78
2022/03/21 04:13:31;;;;;;;;;;;;;;;;;;5054173;28;19915;-78
2022/03/21 04:15:57;;;;;;;;;;;;;;;;;;5071951;28;19959;-78
2022/03/21 04:18:22;;;;;;;;;;;;;;;;;;5071481;28;20325;-78
2022/03/21 04:20:50;;;;;;;;;;;;;;;;;;5071852;28;20364;-78
2022/03/21 04:23:15;;;;;;;;;;;;;;;;;;5053854;28;20267;-78
2022/03/21 04:25:40;;;;;;;;;;;;;;;;;;5053278;28;20328;-78
2022/03/21 04:28:06;;;;;;;;;;;;;;;;;;5071190;28;20050;-78
2022/03/21 04:30:31;;;;;;;;;;;;;;;;;;5053740;28;19922;-78
2022/03/21 04:32:56;;;;;;;;;;;;;;;;;;5053816;28;19919;-78
2022/03/21 04:35:21;;;;;;;;;;;;;;;;;;5053446;28;19908;-78
2022/03/21 04:37:46;;;;;;;;;;;;;;;;;;5053200;28;19909;-78
2022/03/21 04:40:11;;;;;;;;;;;;;;;;;;5053689;28;19909;-78
2022/03/21 04:42:37;;;;;;;;;;;;;;;;;;5053818;28;19961;-78
2022/03/21 04:45:02;;;;;;;;;;;;;;;;;;5053693;28;19919;-78
2022/03/21 04:47:27;;;;;;;;;;;;;;;;;;5053258;28;19942;-78
2022/03/21 04:49:53;;;;;;;;;;;;;;;;;;5053800;28;19908;-78
2022/03/21 04:52:18;;;;;;;;;;;;;;;;;;5056115;28;19912;-78
2022/03/21 04:54:43;;;;;;;;;;;;;;;;;;5057322;28;19958;-78
2022/03/21 04:57:10;;;;;;;;;;;;;;;;;;5056561;28;20093;-78
2022/03/21 04:59:36;;;;;;;;;;;;;;;;;;5056919;28;19909;-78
2022/03/21 05:02:01;;;;;;;;;;;;;;;;;;5074777;28;20045;-78
2022/03/21 05:04:26;;;;;;;;;;;;;;;;;;5075258;28;20367;-78
2022/03/21 05:06:53;;;;;;;;;;;;;;;;;;5074432;28;19908;-78
2022/03/21 05:09:18;;;;;;;;;;;;;;;;;;5074957;28;19917;-78
2022/03/21 05:11:44;;;;;;;;;;;;;;;;;;5057001;28;19935;-78
2022/03/21 05:14:09;;;;;;;;;;;;;;;;;;5056813;28;19913;-79
2022/03/21 05:16:34;;;;;;;;;;;;;;;;;;5056244;28;19916;-78
2022/03/21 05:19:00;;;;;;;;;;;;;;;;;;5056307;28;19912;-78
2022/03/21 05:21:25;;;;;;;;;;;;;;;;;;5057038;28;19912;-78
2022/03/21 05:32:02;;;;;;;;;;;;;;;;;;5074298;28;19915;-78
2022/03/21 05:37:11;;;;;;;;;;;;;;;;;;5073840;28;20009;-78
2022/03/21 05:40:31;;;;;;;;;;;;;;;;;;5056600;28;19951;-78
2022/03/21 05:42:21;;;;;;;;;;;;;;;;;;5074233;28;19913;-78
2022/03/21 05:44:46;;;;;;;;;;;;;;;;;;5056500;28;20284;-78
2022/03/21 05:47:11;;;;;;;;;;;;;;;;;;5055447;28;20013;-78
2022/03/21 05:49:36;;;;;;;;;;;;;;;;;;5056195;28;20299;-78
2022/03/21 05:52:01;;;;;;;;;;;;;;;;;;5056331;28;20003;-78
2022/03/21 05:54:26;;;;;;;;;;;;;;;;;;5074253;28;20363;-78
2022/03/21 05:56:52;;;;;;;;;;;;;;;;;;5055674;28;19913;-78
2022/03/21 06:02:00;;;;;;;;;;;;;;;;;;5073547;28;19915;-78
2022/03/21 06:04:26;;;;;;;;;;;;;;;;;;5056157;28;19913;-78
2022/03/21 06:06:51;;;;;;;;;;;;;;;;;;5055538;28;19912;-78
2022/03/21 06:09:16;;;;;;;;;;;;;;;;;;5055888;28;20287;-78
2022/03/21 06:11:42;;;;;;;;;;;;;;;;;;5073788;28;19909;-78
2022/03/21 06:14:10;;;;;;;;;;;;;;;;;;5055680;28;19908;-78
2022/03/21 06:16:35;;;;;;;;;;;;;;;;;;5055372;28;19916;-78
2022/03/21 06:19:01;;;;;;;;;;;;;;;;;;5055638;28;19978;-78
2022/03/21 06:21:26;;;;;;;;;;;;;;;;;;5055891;28;20349;-78
2022/03/21 06:23:52;;;;;;;;;;;;;;;;;;5055352;28;19966;-78
2022/03/21 06:26:17;;;;;;;;;;;;;;;;;;5055498;28;19991;-78
2022/03/21 06:28:42;;;;;;;;;;;;;;;;;;5055113;28;20001;-78
2022/03/21 06:31:07;;;;;;;;;;;;;;;;;;5055329;28;20054;-78
2022/03/21 06:33:32;;;;;;;;;;;;;;;;;;5055109;28;20007;-78
2022/03/21 06:35:57;;;;;;;;;;;;;;;;;;5055284;28;20013;-78
2022/03/21 06:38:22;;;;;;;;;;;;;;;;;;5054599;28;19909;-79
2022/03/21 06:40:47;;;;;;;;;;;;;;;;;;5055046;28;20309;-79
2022/03/21 06:43:13;;;;;;;;;;;;;;;;;;5055654;28;20356;-79
2022/03/21 06:45:38;;;;;;;;;;;;;;;;;;5086909;28;19967;-79
2022/03/21 06:48:03;;;;;;;;;;;;;;;;;;5054774;28;19913;-79
2022/03/21 06:50:28;;;;;;;;;;;;;;;;;;5055127;28;19954;-79
2022/03/21 06:52:54;;;;;;;;;;;;;;;;;;5055192;28;20015;-79
2022/03/21 06:55:19;;;;;;;;;;;;;;;;;;5058993;28;19918;-79
2022/03/21 06:57:44;;;;;;;;;;;;;;;;;;5092837;28;19912;-79
2022/03/21 07:00:09;;;;;;;;;;;;;;;;;;5075784;28;19912;-79
2022/03/21 07:02:34;;;;;;;;;;;;;;;;;;5076059;28;19928;-79
2022/03/21 07:04:59;;;;;;;;;;;;;;;;;;5091870;28;19920;-79
2022/03/21 07:07:24;;;;;;;;;;;;;;;;;;5075140;28;19913;-79
2022/03/21 07:09:49;;;;;;;;;;;;;;;;;;5075534;28;19908;-79
2022/03/21 07:12:15;;;;;;;;;;;;;;;;;;5105006;28;20002;-79
2022/03/21 07:14:40;;;;;;;;;;;;;;;;;;5095470;28;20386;-79
2022/03/21 07:17:05;;;;;;;;;;;;;;;;;;5095893;28;19919;-79
2022/03/21 07:19:30;;;;;;;;;;;;;;;;;;5096572;28;19912;-79
2022/03/21 07:21:55;;;;;;;;;;;;;;;;;;5095024;28;19911;-79
2022/03/21 07:24:20;;;;;;;;;;;;;;;;;;5090514;28;19913;-79
2022/03/21 07:26:45;;;;;;;;;;;;;;;;;;5055668;28;19916;-80
2022/03/21 07:29:12;;;;;;;;;;;;;;;;;;5073762;28;19912;-79
2022/03/21 07:31:37;;;;;;;;;;;;;;;;;;5055403;28;19908;-79
2022/03/21 07:34:02;;;;;;;;;;;;;;;;;;5073448;28;19915;-79
2022/03/21 07:36:29;;;;;;;;;;;;;;;;;;5055489;28;20279;-79
2022/03/21 07:38:54;;;;;;;;;;;;;;;;;;5064491;28;19916;-79
2022/03/21 07:41:23;;;;;;;;;;;;;;;;;;5076296;28;19920;-79
2022/03/21 07:43:48;;;;;;;;;;;;;;;;;;5104061;28;19911;-79
2022/03/21 07:48:58;;;;;;;;;;;;;;;;;;5093522;28;19931;-79
2022/03/21 07:51:23;;;;;;;;;;;;;;;;;;5075439;28;19905;-79
2022/03/21 07:53:48;;;;;;;;;;;;;;;;;;5100198;28;19915;-79
2022/03/21 07:56:13;;;;;;;;;;;;;;;;;;5073357;28;19923;-79
2022/03/21 07:58:38;;;;;;;;;;;;;;;;;;5080678;28;20263;-79
2022/03/21 08:01:03;;;;;;;;;;;;;;;;;;5113668;28;19914;-79
2022/03/21 08:03:28;;;;;;;;;;;;;;;;;;5095416;28;19915;-79
2022/03/21 08:05:53;;;;;;;;;;;;;;;;;;5113747;28;19908;-79
2022/03/21 08:08:20;;;;;;;;;;;;;;;;;;5096855;28;19935;-79
2022/03/21 08:10:45;;;;;;;;;;;;;;;;;;5079262;28;19951;-79
2022/03/21 08:13:16;;;;;;;;;;;;;;;;;;5081079;28;19955;-79
2022/03/21 08:15:41;;;;;;;;;;;;;;;;;;5091476;28;20078;-79
2022/03/21 08:18:06;;;;;;;;;;;;;;;;;;5073800;28;19947;-79
2022/03/21 08:20:33;;;;;;;;;;;;;;;;;;5091265;28;20014;-79
2022/03/21 08:22:58;;;;;;;;;;;;;;;;;;5091579;28;19908;-79
2022/03/21 08:25:23;;;;;;;;;;;;;;;;;;5074582;28;19918;-79
2022/03/21 08:27:48;;;;;;;;;;;;;;;;;;5077774;28;19914;-79
2022/03/21 08:30:15;;;;;;;;;;;;;;;;;;5077265;28;19908;-80
2022/03/21 08:32:41;;;;;;;;;;;;;;;;;;5077486;28;19968;-79
2022/03/21 08:35:06;;;;;;;;;;;;;;;;;;5095683;28;20430;-80
2022/03/21 08:37:31;;;;;;;;;;;;;;;;;;5077547;28;19912;-79
2022/03/21 08:39:56;;;;;;;;;;;;;;;;;;5077333;28;19915;-80
2022/03/21 08:42:21;;;;;;;;;;;;;;;;;;5077375;28;20267;-79
2022/03/21 08:44:46;;;;;;;;;;;;;;;;;;5099723;28;20015;-79
2022/03/21 08:47:11;;;;;;;;;;;;;;;;;;5081370;28;20479;-79
2022/03/21 08:49:38;;;;;;;;;;;;;;;;;;5095037;28;19952;-79
2022/03/21 08:52:06;;;;;;;;;;;;;;;;;;5058596;28;19913;-79
2022/03/21 08:54:31;;;;;;;;;;;;;;;;;;5077387;28;19954;-80
2022/03/21 08:56:56;;;;;;;;;;;;;;;;;;5095836;28;19958;-80
2022/03/21 08:59:21;;;;;;;;;;;;;;;;;;5095251;28;19908;-80
2022/03/21 09:01:46;;;;;;;;;;;;;;;;;;5095048;28;19958;-79
2022/03/21 09:04:12;;;;;;;;;;;;;;;;;;5095066;28;19908;-80
2022/03/21 09:06:37;;;;;;;;;;;;;;;;;;5077075;28;19912;-80
2022/03/21 09:09:02;;;;;;;;;;;;;;;;;;5076351;28;19912;-80
2022/03/21 09:11:27;;;;;;;;;;;;;;;;;;5078024;28;19908;-79
2022/03/21 09:13:53;;;;;;;;;;;;;;;;;;5077209;28;19957;-79
2022/03/21 09:16:18;;;;;;;;;;;;;;;;;;5095823;28;19912;-80
2022/03/21 09:18:43;;;;;;;;;;;;;;;;;;5077685;28;19930;-79
2022/03/21 09:21:08;;;;;;;;;;;;;;;;;;5095467;28;19955;-79
2022/03/21 09:23:33;;;;;;;;;;;;;;;;;;5092353;28;19999;-80
2022/03/21 09:26:00;;;;;;;;;;;;;;;;;;5077526;28;19932;-79
2022/03/21 09:28:25;;;;;;;;;;;;;;;;;;5096287;28;20280;-80
2022/03/21 09:30:50;;;;;;;;;;;;;;;;;;5097066;28;20363;-80
2022/03/21 09:33:15;;;;;;;;;;;;;;;;;;5115004;28;19911;-80
2022/03/21 09:35:42;;;;;;;;;;;;;;;;;;5114648;28;19919;-80
2022/03/21 09:38:08;;;;;;;;;;;;;;;;;;5114340;28;19908;-79
2022/03/21 09:40:33;;;;;;;;;;;;;;;;;;5114817;28;19912;-79
2022/03/21 09:42:58;;;;;;;;;;;;;;;;;;5079537;28;20264;-80
2022/03/21 09:45:24;;;;;;;;;;;;;;;;;;5075779;28;20011;-79
2022/03/21 09:50:34;;;;;;;;;;;;;;;;;;5099683;28;19918;-80
2022/03/21 09:52:59;;;;;;;;;;;;;;;;;;5100750;28;19913;-80
2022/03/21 09:55:24;;;;;;;;;;;;;;;;;;5109658;28;19923;-79
2022/03/21 09:57:49;;;;;;;;;;;;;;;;;;5084696;28;19920;-80
2022/03/21 10:00:14;;;;;;;;;;;;;;;;;;5095662;28;19908;-79
2022/03/21 10:02:41;;;;;;;;;;;;;;;;;;5095581;28;19914;-80
2022/03/21 10:05:06;;;;;;;;;;;;;;;;;;5096263;28;20007;-79
2022/03/21 10:07:31;;;;;;;;;;;;;;;;;;5096213;28;19991;-79
2022/03/21 10:09:56;;;;;;;;;;;;;;;;;;5114315;28;19911;-79
2022/03/21 10:12:21;;;;;;;;;;;;;;;;;;5095731;28;19908;-79
2022/03/21 10:14:46;;;;;;;;;;;;;;;;;;5095666;28;19915;-79
2022/03/21 10:17:14;;;;;;;;;;;;;;;;;;5114227;28;19973;-79
2022/03/21 10:19:39;;;;;;;;;;;;;;;;;;5114389;28;19908;-79
2022/03/21 10:22:05;;;;;;;;;;;;;;;;;;5096169;28;19915;-80
2022/03/21 10:24:30;;;;;;;;;;;;;;;;;;5114099;28;19908;-80
2022/03/21 10:26:55;;;;;;;;;;;;;;;;;;5113685;28;19908;-80
2022/03/21 10:29:21;;;;;;;;;;;;;;;;;;5095718;28;19908;-79
2022/03/21 10:31:46;;;;;;;;;;;;;;;;;;5095506;28;20383;-79
2022/03/21 10:34:12;;;;;;;;;;;;;;;;;;5113826;28;19908;-80
2022/03/21 10:36:37;;;;;;;;;;;;;;;;;;5113127;28;20008;-80
2022/03/21 10:39:02;;;;;;;;;;;;;;;;;;5095857;28;19953;-79
2022/03/21 10:41:27;;;;;;;;;;;;;;;;;;5113833;28;19994;-79
2022/03/21 10:43:52;;;;;;;;;;;;;;;;;;5095185;28;20267;-79
2022/03/21 10:46:17;;;;;;;;;;;;;;;;;;5094727;28;19922;-80
2022/03/21 10:48:43;;;;;;;;;;;;;;;;;;5094308;28;19914;-80
2022/03/21 10:51:08;;;;;;;;;;;;;;;;;;5095202;28;19914;-80
2022/03/21 10:53:33;;;;;;;;;;;;;;;;;;5113640;28;19942;-80
2022/03/21 10:55:58;;;;;;;;;;;;;;;;;;5112704;28;19959;-80
2022/03/21 10:58:23;;;;;;;;;;;;;;;;;;5094898;28;19958;-80
2022/03/21 11:00:48;;;;;;;;;;;;;;;;;;5112708;28;19919;-80
2022/03/21 11:03:15;;;;;;;;;;;;;;;;;;5094814;28;19931;-80
2022/03/21 11:05:41;;;;;;;;;;;;;;;;;;5094858;28;19911;-80
2022/03/21 11:08:06;;;;;;;;;;;;;;;;;;5095229;28;19979;-80
2022/03/21 11:10:31;;;;;;;;;;;;;;;;;;5113248;28;20371;-80
2022/03/21 11:12:57;;;;;;;;;;;;;;;;;;5113436;28;19912;-80
2022/03/21 11:15:22;;;;;;;;;;;;;;;;;;5112581;28;19912;-80
2022/03/21 11:17:47;;;;;;;;;;;;;;;;;;5113364;28;20564;-80
2022/03/21 11:20:12;;;;;;;;;;;;;;;;;;5112913;28;19907;-80
2022/03/21 11:22:37;;;;;;;;;;;;;;;;;;5094901;28;20006;-80
2022/03/21 11:25:02;;;;;;;;;;;;;;;;;;5112747;28;19992;-80
2022/03/21 11:27:27;;;;;;;;;;;;;;;;;;5113139;28;19908;-80
2022/03/21 11:29:52;;;;;;;;;;;;;;;;;;5094783;28;19908;-80
2022/03/21 11:32:18;;;;;;;;;;;;;;;;;;5094344;28;19915;-80
2022/03/21 11:34:43;;;;;;;;;;;;;;;;;;5112384;28;19934;-80
2022/03/21 11:37:08;;;;;;;;;;;;;;;;;;5094491;28;19916;-80
2022/03/21 11:39:33;;;;;;;;;;;;;;;;;;5094242;28;20386;-80
2022/03/21 11:41:59;;;;;;;;;;;;;;;;;;5093961;28;19915;-80
2022/03/21 11:44:27;;;;;;;;;;;;;;;;;;5076480;28;19940;-80
2022/03/21 11:46:52;;;;;;;;;;;;;;;;;;5073778;28;20360;-79
2022/03/21 11:49:17;;;;;;;;;;;;;;;;;;5092816;28;19919;-80
2022/03/21 11:51:43;;;;;;;;;;;;;;;;;;5074765;28;20337;-80
2022/03/21 11:54:08;;;;;;;;;;;;;;;;;;5074197;28;19923;-80
2022/03/21 11:56:33;;;;;;;;;;;;;;;;;;5075131;28;19916;-80
2022/03/21 11:58:58;;;;;;;;;;;;;;;;;;5093493;28;19930;-80
2022/03/21 12:01:28;;;;;;;;;;;;;;;;;;5079565;28;19912;-80
2022/03/21 12:03:53;;;;;;;;;;;;;;;;;;5098858;28;20268;-80
2022/03/21 12:06:18;;;;;;;;;;;;;;;;;;5080572;28;19916;-80
2022/03/21 12:08:44;;;;;;;;;;;;;;;;;;5080520;28;19915;-80
2022/03/21 12:11:09;;;;;;;;;;;;;;;;;;5098875;28;19908;-80
2022/03/21 12:13:34;;;;;;;;;;;;;;;;;;5080676;28;20355;-80
2022/03/21 12:16:02;;;;;;;;;;;;;;;;;;5079743;28;19912;-80
2022/03/21 12:18:28;;;;;;;;;;;;;;;;;;5080880;28;20321;-80
2022/03/21 12:20:53;;;;;;;;;;;;;;;;;;5080778;28;20310;-80
2022/03/21 12:23:18;;;;;;;;;;;;;;;;;;5099150;28;20336;-79
2022/03/21 12:25:43;;;;;;;;;;;;;;;;;;5080105;28;19961;-80
2022/03/21 12:28:08;;;;;;;;;;;;;;;;;;5098606;28;20291;-80
2022/03/21 12:30:35;;;;;;;;;;;;;;;;;;5098549;28;19930;-80
2022/03/21 12:33:00;;;;;;;;;;;;;;;;;;5080169;28;19912;-80
2022/03/21 12:35:25;;;;;;;;;;;;;;;;;;5079590;28;19931;-80
2022/03/21 12:37:50;;;;;;;;;;;;;;;;;;5098373;28;19912;-80
2022/03/21 12:40:17;;;;;;;;;;;;;;;;;;5080197;28;19912;-80
2022/03/21 12:42:42;;;;;;;;;;;;;;;;;;5098488;28;19908;-80
2022/03/21 12:45:07;;;;;;;;;;;;;;;;;;5079921;28;19977;-80
2022/03/21 12:47:32;;;;;;;;;;;;;;;;;;5080043;28;19970;-80
2022/03/21 12:49:57;;;;;;;;;;;;;;;;;;5098271;28;19995;-80
2022/03/21 12:52:22;;;;;;;;;;;;;;;;;;5098614;28;20002;-80
2022/03/21 12:54:48;;;;;;;;;;;;;;;;;;5079668;28;19912;-80
2022/03/21 12:57:13;;;;;;;;;;;;;;;;;;5080171;28;19912;-80
2022/03/21 12:59:38;;;;;;;;;;;;;;;;;;5080188;28;19912;-80
2022/03/21 13:02:04;;;;;;;;;;;;;;;;;;5098404;28;20379;-80
2022/03/21 13:12:41;;;;;;;;;;;;;;;;;;5094998;28;19914;-80
2022/03/21 13:15:06;;;;;;;;;;;;;;;;;;5076319;28;19908;-80
2022/03/21 13:17:32;;;;;;;;;;;;;;;;;;5076457;28;19923;-80
2022/03/21 13:19:57;;;;;;;;;;;;;;;;;;5094863;28;20386;-80
2022/03/21 13:22:22;;;;;;;;;;;;;;;;;;5076717;28;19908;-80
2022/03/21 13:24:49;;;;;;;;;;;;;;;;;;5094425;28;19909;-80
2022/03/21 13:27:14;;;;;;;;;;;;;;;;;;5095127;28;19912;-80
2022/03/21 13:29:43;;;;;;;;;;;;;;;;;;5076513;28;19920;-80
2022/03/21 13:32:08;;;;;;;;;;;;;;;;;;5076325;28;19923;-80
2022/03/21 13:34:33;;;;;;;;;;;;;;;;;;5075671;28;19908;-80
2022/03/21 13:36:58;;;;;;;;;;;;;;;;;;5094328;28;19916;-80
2022/03/21 13:39:23;;;;;;;;;;;;;;;;;;5094764;28;19908;-80
2022/03/21 13:41:48;;;;;;;;;;;;;;;;;;5094598;28;19912;-80
2022/03/21 13:44:13;;;;;;;;;;;;;;;;;;5076258;28;20279;-80
2022/03/21 13:46:38;;;;;;;;;;;;;;;;;;5077498;28;19916;-80
2022/03/21 13:49:04;;;;;;;;;;;;;;;;;;5085791;28;19912;-79
2022/03/21 13:51:30;;;;;;;;;;;;;;;;;;5096527;28;19958;-79
2022/03/21 13:53:56;;;;;;;;;;;;;;;;;;5101396;28;19947;-79
2022/03/21 13:56:21;;;;;;;;;;;;;;;;;;5099391;28;19994;-78
2022/03/21 13:58:46;;;;;;;;;;;;;;;;;;5079947;28;19916;-79
2022/03/21 14:01:11;;;;;;;;;;;;;;;;;;5101023;28;19912;-79
2022/03/21 14:03:36;;;;;;;;;;;;;;;;;;5075688;28;19946;-79
2022/03/21 14:06:01;;;;;;;;;;;;;;;;;;5075032;28;19916;-79
2022/03/21 14:08:27;;;;;;;;;;;;;;;;;;5074947;28;20011;-79
2022/03/21 14:10:52;;;;;;;;;;;;;;;;;;5092991;28;20381;-79
2022/03/21 14:13:17;;;;;;;;;;;;;;;;;;5095013;28;19909;-79
2022/03/21 14:15:42;;;;;;;;;;;;;;;;;;5076406;28;19912;-78
2022/03/21 14:18:10;;;;;;;;;;;;;;;;;;5094421;28;19908;-79
2022/03/21 14:20:35;;;;;;;;;;;;;;;;;;5081233;28;19920;-78
2022/03/21 14:23:00;;;;;;;;;;;;;;;;;;5056967;28;19912;-79
2022/03/21 14:28:09;;;;;;;;;;;;;;;;;;5074649;28;19981;-79
2022/03/21 14:30:34;;;;;;;;;;;;;;;;;;5087202;28;19939;-79
2022/03/21 14:32:59;;;;;;;;;;;;;;;;;;5088671;28;19912;-79
2022/03/21 14:35:24;;;;;;;;;;;;;;;;;;5090754;28;19958;-79
2022/03/21 14:37:49;;;;;;;;;;;;;;;;;;5076507;28;19993;-79
2022/03/21 14:40:17;;;;;;;;;;;;;;;;;;5094771;28;19908;-79
2022/03/21 14:42:42;;;;;;;;;;;;;;;;;;5095072;28;19912;-79
2022/03/21 14:45:07;;;;;;;;;;;;;;;;;;5094525;28;19954;-79
2022/03/21 14:47:32;;;;;;;;;;;;;;;;;;5076736;28;19916;-79
2022/03/21 14:49:57;;;;;;;;;;;;;;;;;;5094958;28;20359;-79
2022/03/21 14:52:22;;;;;;;;;;;;;;;;;;5077538;28;19916;-79
2022/03/21 14:54:47;;;;;;;;;;;;;;;;;;5076083;28;19924;-79
2022/03/21 14:57:12;;;;;;;;;;;;;;;;;;5094074;28;19912;-79
2022/03/21 14:59:37;;;;;;;;;;;;;;;;;;5093967;28;19912;-79
2022/03/21 15:02:03;;;;;;;;;;;;;;;;;;5094399;28;19908;-79
2022/03/21 15:04:28;;;;;;;;;;;;;;;;;;5075385;28;19916;-79
2022/03/21 15:06:53;;;;;;;;;;;;;;;;;;5094460;28;19908;-81
2022/03/21 15:09:18;;;;;;;;;;;;;;;;;;5077009;28;20352;-81
2022/03/21 15:11:45;;;;;;;;;;;;;;;;;;5093806;28;20337;-81
2022/03/21 15:14:10;;;;;;;;;;;;;;;;;;5075823;28;19969;-80
2022/03/21 15:16:40;;;;;;;;;;;;;;;;;;5075934;28;20306;-81
2022/03/21 15:19:05;;;;;;;;;;;;;;;;;;5093000;28;20261;-81
2022/03/21 15:21:30;;;;;;;;;;;;;;;;;;5092883;28;20003;-81
2022/03/21 15:23:55;;;;;;;;;;;;;;;;;;5074803;28;19908;-81
2022/03/21 15:26:21;;;;;;;;;;;;;;;;;;5091981;28;20268;-81
2022/03/21 15:28:46;;;;;;;;;;;;;;;;;;5092366;28;19915;-81
2022/03/21 15:31:11;;;;;;;;;;;;;;;;;;5074206;28;19934;-81
2022/03/21 15:33:37;;;;;;;;;;;;;;;;;;5074428;28;19908;-81
2022/03/21 15:41:42;;;;;;;;;;;;;;;;;;5092596;28;19915;-81
2022/03/21 15:44:07;;;;;;;;;;;;;;;;;;5074080;28;20003;-81
2022/03/21 15:46:32;;;;;;;;;;;;;;;;;;5092238;28;20010;-81
2022/03/21 15:48:58;;;;;;;;;;;;;;;;;;5092235;28;19916;-81
2022/03/21 15:51:23;;;;;;;;;;;;;;;;;;5092381;28;19915;-81
2022/03/21 15:53:48;;;;;;;;;;;;;;;;;;5092458;28;20295;-81
2022/03/21 15:56:13;;;;;;;;;;;;;;;;;;5073826;28;19920;-81
2022/03/21 15:58:39;;;;;;;;;;;;;;;;;;5092281;28;19915;-81
2022/03/21 16:01:04;;;;;;;;;;;;;;;;;;5073854;28;19912;-81
2022/03/21 16:03:29;;;;;;;;;;;;;;;;;;5073997;28;20314;-81
2022/03/21 16:05:54;;;;;;;;;;;;;;;;;;5073988;28;19908;-81
2022/03/21 16:08:20;;;;;;;;;;;;;;;;;;5074155;28;19908;-81
2022/03/21 16:10:45;;;;;;;;;;;;;;;;;;5073934;28;19908;-80
2022/03/21 16:13:11;;;;;;;;;;;;;;;;;;5074139;28;19920;-80
2022/03/21 16:15:37;;;;;;;;;;;;;;;;;;5090929;28;19915;-80
2022/03/21 16:18:02;;;;;;;;;;;;;;;;;;5091899;28;19919;-81
2022/03/21 16:20:27;;;;;;;;;;;;;;;;;;5093088;28;20302;-81
2022/03/21 16:22:53;;;;;;;;;;;;;;;;;;5092837;28;20348;-81
2022/03/21 16:25:18;;;;;;;;;;;;;;;;;;5060408;28;19916;-80
2022/03/21 16:27:43;;;;;;;;;;;;;;;;;;5083598;28;19967;-81
2022/03/21 16:30:08;;;;;;;;;;;;;;;;;;5075117;28;19908;-80
2022/03/21 16:32:33;;;;;;;;;;;;;;;;;;5093277;28;19918;-81
2022/03/21 16:35:00;;;;;;;;;;;;;;;;;;5089642;28;19916;-83
2022/03/21 16:37:26;;;;;;;;;;;;;;;;;;5063009;28;19920;-82
2022/03/21 16:39:51;;;;;;;;;;;;;;;;;;5075127;28;20368;-82
2022/03/21 16:42:17;;;;;;;;;;;;;;;;;;5075091;28;20440;-82
2022/03/21 16:44:42;;;;;;;;;;;;;;;;;;5093176;28;20271;-81
2022/03/21 16:47:07;;;;;;;;;;;;;;;;;;5075045;28;19916;-81
2022/03/21 16:49:33;;;;;;;;;;;;;;;;;;5096583;28;20513;-81
2022/03/21 16:51:58;;;;;;;;;;;;;;;;;;5097013;28;19931;-82
2022/03/21 16:54:23;;;;;;;;;;;;;;;;;;5096117;28;20291;-81
2022/03/21 16:56:50;;;;;;;;;;;;;;;;;;5099892;28;19928;-81
2022/03/21 16:59:15;;;;;;;;;;;;;;;;;;5071121;28;19912;-82
2022/03/21 17:01:40;;;;;;;;;;;;;;;;;;5078308;28;20565;-81
2022/03/21 17:04:05;;;;;;;;;;;;;;;;;;5096752;28;20317;-81
2022/03/21 17:06:37;;;;;;;;;;;;;;;;;;5109266;28;20018;-81
2022/03/21 17:09:02;;;;;;;;;;;;;;;;;;5114128;28;20288;-81
2022/03/21 17:11:27;;;;;;;;;;;;;;;;;;5098745;28;20371;-81