Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:33;;;;;;;118.32;71.88;;;;;;;15.08;59.47;100337.41;10328971;28;20070;-67
2023/01/01 00:05:37;;;;;;;102.05;66.47;;;;;;;15.00;60.03;100333.00;10346825;28;20049;-66
2023/01/01 00:10:38;;;;;;;106.35;65.13;;;;;;;15.00;60.00;100322.19;10348728;28;20128;-65
2023/01/01 00:15:40;;;;;;;133.57;78.13;;;;;;;14.93;60.20;100325.91;10331985;28;20469;-65
2023/01/01 00:20:41;;;;;;;124.68;77.80;;;;;;;14.89;60.17;100322.81;10334138;28;20053;-65
2023/01/01 00:25:43;;;;;;;142.80;89.05;;;;;;;14.84;60.25;100336.09;10340186;28;20047;-65
2023/01/01 00:30:44;;;;;;;169.60;106.50;;;;;;;14.79;60.25;100331.31;10349916;28;20468;-65
2023/01/01 00:35:46;;;;;;;155.77;98.05;;;;;;;14.70;60.46;100324.41;10349987;28;20046;-65
2023/01/01 00:40:47;;;;;;;151.15;95.10;;;;;;;14.59;60.68;100315.03;10347000;28;20116;-65
2023/01/01 00:45:51;;;;;;;142.95;87.57;;;;;;;14.47;61.10;100320.16;10346552;28;20121;-65
2023/01/01 00:50:53;;;;;;;143.70;87.78;;;;;;;14.42;61.43;100321.78;10356896;28;20054;-67
2023/01/01 00:55:55;;;;;;;151.57;89.53;;;;;;;14.40;61.25;100324.69;10352356;28;20735;-66
2023/01/01 01:00:56;;;;;;;135.85;83.50;;;;;;;14.35;61.64;100329.03;10344484;28;20255;-65
2023/01/01 01:06:01;;;;;;;128.15;77.70;;;;;;;14.31;61.68;100325.06;10328542;28;20544;-67
2023/01/01 01:11:07;;;;;;;116.38;70.97;;;;;;;14.19;61.96;100311.28;10342277;28;20084;-66
2023/01/01 01:16:12;;;;;;;108.33;65.80;;;;;;;14.12;62.24;100326.63;10338596;28;20054;-66
2023/01/01 01:21:15;;;;;;;100.63;62.80;;;;;;;14.04;62.48;100312.25;10344961;28;20584;-67
2023/01/01 01:26:22;;;;;;;93.18;56.05;;;;;;;14.04;62.59;100320.38;10350555;28;20081;-67
2023/01/01 01:31:27;;;;;;;86.28;52.83;;;;;;;14.00;62.98;100315.53;10345276;28;20034;-68
2023/01/01 01:36:29;;;;;;;84.20;50.53;;;;;;;14.07;62.53;100324.53;10334915;28;20113;-67
2023/01/01 01:41:30;;;;;;;73.03;44.72;;;;;;;14.02;62.83;100327.84;10351165;28;20046;-66
2023/01/01 01:46:35;;;;;;;53.40;29.60;;;;;;;14.04;63.01;100327.63;10345811;28;20588;-65
2023/01/01 01:51:39;;;;;;;36.03;19.77;;;;;;;14.09;63.00;100325.16;10350171;28;20107;-65
2023/01/01 01:56:49;;;;;;;27.55;17.30;;;;;;;14.13;62.98;100331.00;10334417;28;20571;-66
2023/01/01 02:01:51;;;;;;;29.83;15.40;;;;;;;14.14;63.08;100338.06;10344088;28;20042;-65
2023/01/01 02:06:54;;;;;;;23.20;14.80;;;;;;;14.16;62.93;100339.56;10347704;28;20406;-65
2023/01/01 02:11:57;;;;;;;20.98;13.63;;;;;;;14.19;62.71;100341.03;10341890;28;20066;-65
2023/01/01 02:17:08;;;;;;;26.52;15.55;;;;;;;14.19;62.62;100358.06;10341763;28;20133;-64
2023/01/01 02:22:47;;;;;;;32.28;17.75;;;;;;;14.16;62.72;100369.31;10344339;28;20101;-67
2023/01/01 02:28:07;;;;;;;34.33;21.23;;;;;;;14.20;62.54;100380.56;10346265;28;20089;-65
2023/01/01 02:33:15;;;;;;;34.22;21.98;;;;;;;14.18;62.53;100371.78;10348067;28;20055;-66
2023/01/01 02:38:22;;;;;;;;;;;;;;;14.10;62.54;100383.63;10336299;28;20073;-65
2023/01/01 02:43:24;;;;;;;41.35;21.73;;;;;;;14.05;62.60;100383.38;10342970;28;19964;-66
2023/01/01 02:48:39;;;;;;;39.13;22.60;;;;;;;13.94;62.64;100387.47;10341555;28;20061;-66
2023/01/01 02:53:54;;;;;;;43.88;24.02;;;;;;;13.86;62.92;100393.84;10339601;28;20059;-66
2023/01/01 03:04:54;;;;;;;41.85;26.15;;;;;;;13.68;63.28;100382.69;10331361;28;20050;-66
2023/01/01 03:10:06;;;;;;;46.25;28.02;;;;;;;13.55;63.43;100367.22;10341503;28;20471;-65
2023/01/01 03:15:35;;;;;;;51.22;28.75;;;;;;;13.42;63.81;100372.50;10338851;28;20057;-66
2023/01/01 03:20:41;;;;;;;40.55;25.70;;;;;;;13.41;63.90;100377.06;10345577;28;20100;-66
2023/01/01 03:25:47;;;;;;;41.88;24.40;;;;;;;13.42;64.22;100367.91;10338399;28;20065;-66
2023/01/01 03:30:51;;;;;;;46.37;23.47;;;;;;;13.47;64.19;100370.06;10350015;28;20034;-65
2023/01/01 03:36:04;;;;;;;34.10;21.73;;;;;;;13.51;64.32;100382.13;10352607;28;20047;-66
2023/01/01 03:41:34;;;;;;;35.95;21.77;;;;;;;13.60;64.14;100378.25;10346173;28;20062;-66
2023/01/01 03:46:36;;;;;;;34.40;20.50;;;;;;;13.63;64.00;100385.97;10332481;28;20100;-65
2023/01/01 03:52:14;;;;;;;33.63;18.45;;;;;;;13.65;64.35;100383.09;10347846;28;20077;-66
2023/01/01 03:57:46;;;;;;;28.38;18.55;;;;;;;13.70;64.04;100391.41;10344289;28;20065;-66
2023/01/01 04:02:50;;;;;;;27.73;17.73;;;;;;;13.79;63.89;100405.63;10348827;28;20046;-66
2023/01/01 04:07:53;;;;;;;31.42;18.17;;;;;;;13.81;63.93;100395.47;10347775;28;20054;-65
2023/01/01 04:12:56;;;;;;;29.80;18.08;;;;;;;13.77;64.07;100391.50;10349267;28;20098;-65
2023/01/01 04:17:58;;;;;;;27.35;17.25;;;;;;;13.74;63.83;100390.00;10338591;28;20074;-66
2023/01/01 04:23:00;;;;;;;28.45;16.55;;;;;;;13.73;63.96;100401.00;10348134;28;20126;-65
2023/01/01 04:28:04;;;;;;;33.05;17.63;;;;;;;13.78;63.64;100399.38;10347539;28;20476;-65
2023/01/01 04:33:06;;;;;;;26.88;16.17;;;;;;;13.69;63.87;100406.78;10346638;28;20077;-65
2023/01/01 04:38:12;;;;;;;26.48;16.30;;;;;;;13.57;64.25;100394.03;10345979;28;20054;-65
2023/01/01 04:43:13;;;;;;;24.00;14.77;;;;;;;13.54;64.08;100392.53;10342879;28;20134;-66
2023/01/01 04:48:14;;;;;;;26.73;14.60;;;;;;;13.43;64.55;100402.00;10347760;28;20104;-66
2023/01/01 04:53:16;;;;;;;23.58;12.98;;;;;;;13.47;64.58;100407.84;10331934;28;20069;-65
2023/01/01 04:58:17;;;;;;;25.27;12.70;;;;;;;13.49;64.04;100414.72;10345605;28;20521;-65
2023/01/01 05:03:18;;;;;;;24.50;14.73;;;;;;;13.51;64.23;100425.34;10347192;28;20081;-64
2023/01/01 05:08:20;;;;;;;23.52;15.13;;;;;;;13.51;64.25;100438.00;10338143;28;20532;-66
2023/01/01 05:13:21;;;;;;;25.70;13.15;;;;;;;13.41;64.19;100446.44;10351007;28;20070;-65
2023/01/01 05:18:22;;;;;;;30.17;15.85;;;;;;;13.31;64.30;100449.44;10339118;28;20058;-66
2023/01/01 05:23:24;;;;;;;20.70;12.27;;;;;;;13.27;64.33;100451.66;10342338;28;20105;-66
2023/01/01 05:28:26;;;;;;;22.80;12.73;;;;;;;13.19;64.49;100456.31;10343740;28;20153;-66
2023/01/01 05:33:27;;;;;;;21.23;13.23;;;;;;;13.08;64.73;100453.09;10344005;28;20090;-65
2023/01/01 05:38:28;;;;;;;22.95;12.85;;;;;;;13.04;64.74;100459.06;10348165;28;21723;-65
2023/01/01 05:43:30;;;;;;;20.77;11.82;;;;;;;12.96;64.81;100464.59;10333164;28;20454;-65
2023/01/01 05:48:31;;;;;;;20.55;11.40;;;;;;;12.86;65.18;100471.09;10342462;28;20081;-65
2023/01/01 05:53:34;;;;;;;20.60;11.70;;;;;;;12.74;65.36;100460.97;10339141;28;20143;-66
2023/01/01 05:58:35;;;;;;;26.75;12.68;;;;;;;12.71;65.74;100456.78;10335141;28;20046;-65
2023/01/01 06:03:37;;;;;;;19.70;10.80;;;;;;;12.75;65.54;100468.03;10344493;28;20049;-66
2023/01/01 06:08:39;;;;;;;18.33;11.88;;;;;;;12.72;65.81;100465.72;10346101;28;20074;-65
2023/01/01 06:13:40;;;;;;;21.50;11.85;;;;;;;12.64;65.97;100472.88;10343175;28;20042;-65
2023/01/01 06:18:41;;;;;;;21.67;11.88;;;;;;;12.61;66.14;100478.66;10339657;28;20062;-66
2023/01/01 06:23:43;;;;;;;26.60;11.85;;;;;;;12.52;65.80;100484.31;10343163;28;20074;-65
2023/01/01 06:28:45;;;;;;;19.00;12.48;;;;;;;12.43;66.18;100497.06;10341752;28;20145;-66
2023/01/01 06:33:47;;;;;;;23.10;12.82;;;;;;;12.31;66.23;100493.97;10340147;28;20069;-66
2023/01/01 06:38:51;;;;;;;22.10;12.20;;;;;;;12.24;66.31;100509.19;10341809;28;20045;-65
2023/01/01 06:43:55;;;;;;;24.77;14.90;;;;;;;12.15;66.14;100511.13;10341897;28;20996;-66
2023/01/01 06:48:59;;;;;;;27.50;14.70;;;;;;;12.01;66.57;100515.47;10341176;28;20061;-65
2023/01/01 06:54:02;;;;;;;25.23;13.75;;;;;;;11.86;66.86;100523.47;10339287;28;20131;-66
2023/01/01 06:59:04;;;;;;;24.98;13.40;;;;;;;11.77;66.55;100510.22;10342548;28;20129;-66
2023/01/01 07:04:10;;;;;;;29.92;14.63;;;;;;;11.64;66.51;100516.22;10338774;28;20560;-66
2023/01/01 07:09:11;;;;;;;26.58;14.57;;;;;;;11.48;66.81;100544.91;10349815;28;20085;-66
2023/01/01 07:14:12;;;;;;;22.00;13.80;;;;;;;11.45;66.69;100541.75;10351898;28;20137;-66
2023/01/01 07:19:14;;;;;;;22.25;13.15;;;;;;;11.37;67.02;100544.47;10333056;28;20050;-66
2023/01/01 07:24:16;;;;;;;23.10;11.90;;;;;;;11.30;67.18;100555.94;10350885;28;20375;-70
2023/01/01 07:29:17;;;;;;;25.98;13.80;;;;;;;11.25;67.08;100546.72;10349743;28;20093;-70
2023/01/01 07:34:18;;;;;;;23.77;13.50;;;;;;;11.20;67.41;100552.66;10350535;28;20583;-70
2023/01/01 07:39:20;;;;;;;23.92;13.15;;;;;;;11.17;67.57;100557.53;10343962;28;20520;-70
2023/01/01 07:44:21;;;;;;;24.08;12.63;;;;;;;11.17;67.37;100582.56;10346222;28;20505;-70
2023/01/01 07:49:23;;;;;;;24.00;12.55;;;;;;;11.17;67.61;100587.13;10347837;28;20050;-70
2023/01/01 07:54:24;;;;;;;23.23;12.00;;;;;;;11.17;67.32;100589.81;10342318;28;20093;-69
2023/01/01 07:59:25;;;;;;;23.15;11.10;;;;;;;11.19;67.43;100604.75;10329448;28;20517;-69
2023/01/01 08:04:27;;;;;;;26.85;12.60;;;;;;;11.18;67.79;100611.19;10341362;28;20049;-69
2023/01/01 08:09:28;;;;;;;23.95;11.45;;;;;;;11.21;67.88;100583.91;10341877;28;20058;-70
2023/01/01 08:14:29;;;;;;;19.45;12.55;;;;;;;11.18;67.67;100584.28;10344594;28;20563;-70
2023/01/01 08:19:31;;;;;;;21.92;12.82;;;;;;;11.18;68.24;100600.41;10345609;28;20685;-71
2023/01/01 08:24:32;;;;;;;22.75;12.63;;;;;;;11.30;68.50;100603.56;10345432;28;20073;-70
2023/01/01 08:29:33;;;;;;;23.08;11.70;;;;;;;11.43;67.86;100598.47;10345502;28;20054;-70
2023/01/01 08:34:35;;;;;;;22.55;11.70;;;;;;;11.51;68.12;100605.63;10347788;28;20080;-70
2023/01/01 08:39:36;;;;;;;21.00;11.90;;;;;;;11.69;68.41;100605.41;10344529;28;20070;-70
2023/01/01 08:44:37;;;;;;;18.08;12.25;;;;;;;11.89;68.09;100619.28;10337571;28;20707;-71
2023/01/01 08:49:39;;;;;;;23.55;11.45;;;;;;;12.13;67.55;100625.53;10341729;28;20057;-71
2023/01/01 08:54:40;;;;;;;15.35;7.88;;;;;;;12.32;67.74;100616.09;10344440;28;20065;-71
2023/01/01 08:59:42;;;;;;;13.18;7.20;;;;;;;12.63;67.60;100616.00;10341895;28;20065;-70
2023/01/01 09:04:43;;;;;;;10.20;4.60;;;;;;;12.87;67.86;100615.78;10342601;28;20505;-70
2023/01/01 09:09:45;;;;;;;9.60;4.15;;;;;;;13.19;67.35;100618.28;10347093;28;20552;-70
2023/01/01 09:14:46;;;;;;;6.93;3.35;;;;;;;13.47;67.03;100618.50;10327072;28;20055;-71
2023/01/01 09:19:48;;;;;;;6.40;2.90;;;;;;;13.69;66.87;100627.50;10342212;28;20042;-70
2023/01/01 09:24:49;;;;;;;6.15;3.00;;;;;;;13.91;66.24;100630.25;10344171;28;20128;-70
2023/01/01 09:29:50;;;;;;;6.05;2.00;;;;;;;14.14;65.80;100646.25;10341615;28;20058;-70
2023/01/01 09:34:52;;;;;;;8.85;2.15;;;;;;;14.35;65.33;100648.16;10345873;28;20065;-70
2023/01/01 09:39:53;;;;;;;6.70;2.10;;;;;;;14.52;65.12;100644.16;10348485;28;20045;-71
2023/01/01 09:45:19;;;;;;;4.70;1.58;;;;;;;14.61;64.51;100637.63;10336538;28;20579;-71
2023/01/01 09:50:26;;;;;;;6.22;1.95;;;;;;;14.73;64.23;100637.06;10342389;28;20073;-71
2023/01/01 09:56:04;;;;;;;9.80;1.70;;;;;;;14.80;64.25;100637.97;10328624;28;20054;-71
2023/01/01 10:01:24;;;;;;;7.40;1.90;;;;;;;14.94;63.51;100636.19;10329375;28;20080;-71
2023/01/01 10:06:32;;;;;;;5.53;2.42;;;;;;;15.00;63.31;100633.50;10348973;28;20058;-71
2023/01/01 10:11:58;;;;;;;4.07;2.00;;;;;;;15.12;62.58;100617.53;10346642;28;20104;-70
2023/01/01 10:17:05;;;;;;;7.03;2.20;;;;;;;15.28;62.34;100624.50;10340068;28;20492;-71
2023/01/01 10:22:14;;;;;;;4.43;2.10;;;;;;;15.28;62.17;100629.94;10344754;28;20053;-71
2023/01/01 10:27:38;;;;;;;6.43;2.03;;;;;;;15.42;61.79;100636.25;10347496;28;20054;-71
2023/01/01 10:32:42;;;;;;;7.38;1.95;;;;;;;15.46;61.68;100637.50;10345019;28;20505;-71
2023/01/01 10:37:43;;;;;;;5.43;2.28;;;;;;;15.62;61.22;100633.63;10338835;28;20049;-71
2023/01/01 10:42:48;;;;;;;5.45;2.10;;;;;;;15.70;61.19;100638.91;10348596;28;20058;-71
2023/01/01 10:48:13;;;;;;;4.05;1.92;;;;;;;15.79;60.92;100631.44;10332829;28;20058;-70
2023/01/01 10:53:51;;;;;;;6.32;2.05;;;;;;;15.86;60.78;100635.03;10351292;28;20590;-71
2023/01/01 10:58:55;;;;;;;7.07;2.35;;;;;;;15.80;60.78;100625.00;10332976;28;20587;-70
2023/01/01 11:04:20;;;;;;;6.78;1.50;;;;;;;15.79;60.64;100617.88;10355512;28;20129;-71
2023/01/01 11:09:25;;;;;;;7.78;1.40;;;;;;;15.85;60.54;100617.91;10339389;28;20269;-71
2023/01/01 11:14:32;;;;;;;7.00;2.17;;;;;;;15.96;60.26;100596.69;10349961;28;20053;-70
2023/01/01 11:19:36;;;;;;;8.98;1.17;;;;;;;16.04;60.12;100591.06;10350488;28;20074;-72
2023/01/01 11:24:38;;;;;;;4.00;1.27;;;;;;;16.21;59.52;100591.47;10355193;28;20045;-71
2023/01/01 11:29:39;;;;;;;6.10;1.15;;;;;;;16.23;59.39;100590.25;10346915;28;20053;-71
2023/01/01 11:34:42;;;;;;;3.80;0.80;;;;;;;16.38;59.08;100578.34;10345807;28;20058;-71
2023/01/01 11:39:47;;;;;;;9.90;1.15;;;;;;;16.49;58.83;100580.44;10347388;28;20062;-71
2023/01/01 11:44:57;;;;;;;10.23;1.90;;;;;;;16.62;58.38;100574.16;10341569;28;20062;-71
2023/01/01 11:50:07;;;;;;;5.15;1.30;;;;;;;16.68;58.08;100572.50;10346592;28;20053;-71
2023/01/01 11:55:41;;;;;;;6.63;0.98;;;;;;;16.78;57.74;100570.16;10349572;28;20061;-70
2023/01/01 12:00:43;;;;;;;5.68;1.25;;;;;;;16.81;57.53;100578.75;10341153;28;20050;-71
2023/01/01 12:05:58;;;;;;;8.25;3.03;;;;;;;16.85;57.04;100598.19;10351414;28;20058;-71
2023/01/01 12:11:38;;;;;;;9.20;1.25;;;;;;;17.04;56.70;100589.16;10353304;28;20053;-70
2023/01/01 12:16:58;;;;;;;6.22;0.90;;;;;;;17.10;56.57;100582.06;10289980;28;20057;-70
2023/01/01 12:22:00;;;;;;;6.97;1.02;;;;;;;16.99;56.31;100591.69;10346913;28;20081;-71
2023/01/01 12:27:15;;;;;;;5.95;1.17;;;;;;;17.08;56.07;100577.88;10347051;28;20037;-71
2023/01/01 12:32:48;;;;;;;3.95;1.48;;;;;;;17.19;56.00;100582.66;10336219;28;20572;-71
2023/01/01 12:38:22;;;;;;;9.45;1.20;;;;;;;17.24;55.64;100589.09;10330016;28;20100;-71
2023/01/01 12:43:41;;;;;;;5.22;1.40;;;;;;;17.37;55.19;100588.22;10337968;28;20069;-70
2023/01/01 12:49:04;;;;;;;6.40;1.00;;;;;;;17.29;55.64;100574.88;10352238;28;20543;-70
2023/01/01 12:54:38;;;;;;;3.38;0.90;;;;;;;17.41;55.44;100569.59;10333089;28;20085;-71
2023/01/01 12:59:46;;;;;;;4.25;0.95;;;;;;;17.31;55.16;100556.47;10335359;28;20054;-72
2023/01/01 13:04:52;;;;;;;4.25;0.80;;;;;;;17.33;55.35;100558.97;10354376;28;20100;-71
2023/01/01 13:09:55;;;;;;;5.97;1.08;;;;;;;17.34;55.00;100566.91;10350751;28;20050;-71
2023/01/01 13:14:56;;;;;;;6.40;1.40;;;;;;;17.43;54.79;100573.75;10350724;28;20072;-70
2023/01/01 13:20:15;;;;;;;7.55;0.77;;;;;;;17.43;54.49;100567.50;10357308;28;20046;-71
2023/01/01 13:25:16;;;;;;;9.25;2.00;;;;;;;17.43;54.63;100572.94;10366557;28;20054;-72
2023/01/01 13:30:36;;;;;;;6.45;1.45;;;;;;;17.37;54.62;100576.50;10332013;28;20058;-71
2023/01/01 13:35:37;;;;;;;8.88;1.05;;;;;;;17.39;54.55;100569.81;10336710;28;20351;-70
2023/01/01 13:40:49;;;;;;;5.30;1.60;;;;;;;17.45;53.99;100573.56;10351187;28;20052;-71
2023/01/01 13:45:54;;;;;;;6.13;1.30;;;;;;;17.54;53.96;100577.69;10346918;28;20056;-70
2023/01/01 13:51:48;;;;;;;7.15;1.52;;;;;;;17.42;54.46;100565.84;10348618;28;20085;-70
2023/01/01 13:57:26;;;;;;;3.30;0.88;;;;;;;17.34;54.23;100571.53;10306914;28;20054;-71
2023/01/01 14:02:35;;;;;;;9.00;1.67;;;;;;;17.27;54.20;100582.41;10306541;28;20062;-71
2023/01/01 14:07:43;;;;;;;8.75;1.15;;;;;;;17.15;54.33;100575.97;10343132;28;20140;-71
2023/01/01 14:12:56;;;;;;;6.97;0.70;;;;;;;17.13;54.41;100578.91;10343743;28;20060;-71
2023/01/01 14:18:01;;;;;;;9.40;1.38;;;;;;;17.22;54.11;100571.38;10343409;28;20107;-71
2023/01/01 14:23:10;;;;;;;8.02;1.58;;;;;;;17.17;53.91;100584.75;10344055;28;20102;-71
2023/01/01 14:28:21;;;;;;;6.65;1.10;;;;;;;17.11;54.22;100581.00;10342750;28;20085;-71
2023/01/01 14:33:28;;;;;;;6.68;1.63;;;;;;;17.01;54.33;100594.19;10322874;28;20057;-71
2023/01/01 14:38:30;;;;;;;;;;;;;;;16.96;54.47;100591.25;10348994;28;20054;-71
2023/01/01 14:43:35;;;;;;;6.25;1.55;;;;;;;16.96;54.46;100577.69;10344589;28;19952;-71
2023/01/01 14:48:42;;;;;;;8.52;1.30;;;;;;;16.94;54.16;100583.34;10343469;28;20054;-70
2023/01/01 14:53:47;;;;;;;4.33;1.60;;;;;;;17.04;54.17;100572.88;10344846;28;20516;-73
2023/01/01 14:58:48;;;;;;;4.38;0.90;;;;;;;16.96;54.65;100580.41;10338912;28;20409;-70
2023/01/01 15:04:04;;;;;;;6.18;1.25;;;;;;;16.83;54.98;100575.84;10343565;28;20133;-70
2023/01/01 15:09:05;;;;;;;7.63;1.65;;;;;;;16.65;55.63;100573.75;10343723;28;20117;-72
2023/01/01 15:14:29;;;;;;;3.50;1.20;;;;;;;16.66;55.46;100569.97;10340131;28;20051;-72
2023/01/01 15:19:31;;;;;;;5.15;1.13;;;;;;;16.63;55.78;100562.28;10339375;28;20077;-72
2023/01/01 15:24:36;;;;;;;6.45;1.17;;;;;;;16.57;55.59;100565.84;10317041;28;20463;-70
2023/01/01 15:29:46;;;;;;;4.70;1.70;;;;;;;16.52;55.66;100566.44;10349440;28;20082;-70
2023/01/01 15:34:53;;;;;;;8.07;1.20;;;;;;;16.61;55.34;100577.94;10345726;28;20062;-71
2023/01/01 15:39:58;;;;;;;8.27;1.30;;;;;;;16.49;55.70;100583.16;10342881;28;20077;-71
2023/01/01 15:45:23;;;;;;;5.55;1.50;;;;;;;16.51;55.55;100572.94;10341676;28;20081;-71
2023/01/01 15:50:34;;;;;;;7.38;1.60;;;;;;;16.48;55.67;100572.50;10331514;28;20093;-71
2023/01/01 15:55:43;;;;;;;6.30;1.25;;;;;;;16.49;55.70;100569.59;10344806;28;20094;-70
2023/01/01 16:00:57;;;;;;;8.65;1.55;;;;;;;16.44;55.90;100578.34;10349604;28;20505;-71
2023/01/01 16:05:59;;;;;;;6.22;1.33;;;;;;;16.41;56.24;100575.19;10328045;28;20141;-70
2023/01/01 16:11:00;;;;;;;7.05;1.65;;;;;;;16.31;56.47;100572.94;10338837;28;20477;-71
2023/01/01 16:16:02;;;;;;;10.40;2.70;;;;;;;16.33;56.69;100565.41;10335822;28;20493;-71
2023/01/01 16:21:04;;;;;;;13.85;3.28;;;;;;;16.30;56.62;100568.53;10348539;28;20061;-70
2023/01/01 16:26:06;;;;;;;17.20;5.50;;;;;;;16.39;56.22;100566.44;10341565;28;20571;-71
2023/01/01 16:31:13;;;;;;;10.15;2.85;;;;;;;16.40;56.53;100552.66;10343872;28;20100;-70
2023/01/01 16:36:15;;;;;;;8.45;2.60;;;;;;;16.45;56.48;100563.75;10343370;28;20056;-71
2023/01/01 16:41:17;;;;;;;13.18;2.25;;;;;;;16.45;56.56;100560.19;10346013;28;20529;-71
2023/01/01 16:46:18;;;;;;;9.68;2.30;;;;;;;16.43;56.50;100544.13;10348438;28;20468;-66
2023/01/01 16:51:23;;;;;;;10.90;3.13;;;;;;;16.36;57.06;100546.00;10348168;28;20445;-66
2023/01/01 16:56:24;;;;;;;9.73;3.10;;;;;;;16.29;57.07;100544.31;10329459;28;20085;-65
2023/01/01 17:01:26;;;;;;;12.85;3.80;;;;;;;16.16;57.45;100545.16;10352685;28;20038;-65
2023/01/01 17:06:27;;;;;;;9.25;3.72;;;;;;;16.03;58.05;100541.41;10345693;28;20429;-65
2023/01/01 17:11:29;;;;;;;9.63;4.20;;;;;;;15.93;58.56;100545.56;10342320;28;20051;-65
2023/01/01 17:16:30;;;;;;;10.32;3.45;;;;;;;15.84;58.92;100545.75;10352021;28;20479;-65
2023/01/01 17:21:39;;;;;;;10.18;3.28;;;;;;;15.76;58.66;100535.13;10340553;28;20042;-66
2023/01/01 17:26:41;;;;;;;9.05;2.70;;;;;;;15.72;59.03;100519.41;10324138;28;20042;-65
2023/01/01 17:31:43;;;;;;;9.82;2.45;;;;;;;15.66;59.37;100513.78;10358167;28;20049;-67
2023/01/01 17:36:44;;;;;;;6.82;3.13;;;;;;;15.62;59.60;100509.81;10342227;28;20054;-67
2023/01/01 17:41:46;;;;;;;8.80;4.97;;;;;;;15.58;59.57;100515.84;10332866;28;20555;-66
2023/01/01 17:46:47;;;;;;;7.07;3.22;;;;;;;15.54;59.66;100525.41;10346260;28;20046;-66
2023/01/01 17:51:49;;;;;;;14.77;4.68;;;;;;;15.47;60.15;100509.97;10344809;28;20050;-66
2023/01/01 17:56:51;;;;;;;15.20;5.65;;;;;;;15.45;60.26;100514.78;10339606;28;20070;-67
2023/01/01 18:01:53;;;;;;;18.08;8.35;;;;;;;15.40;60.39;100522.69;10338681;28;20042;-67
2023/01/01 18:06:57;;;;;;;26.02;11.63;;;;;;;15.35;60.20;100498.09;10338461;28;20049;-68
2023/01/01 18:12:06;;;;;;;31.65;10.63;;;;;;;15.31;60.78;100490.56;10339287;28;20057;-66
2023/01/01 18:17:08;;;;;;;22.17;8.68;;;;;;;15.27;60.71;100480.13;10335795;28;20489;-67
2023/01/01 18:22:09;;;;;;;21.55;8.55;;;;;;;15.23;61.02;100476.16;10323617;28;20046;-66
2023/01/01 18:27:11;;;;;;;20.63;9.70;;;;;;;15.16;61.24;100477.19;10326380;28;20054;-66
2023/01/01 18:32:12;;;;;;;24.42;8.95;;;;;;;15.04;61.54;100469.63;10340705;28;20069;-67
2023/01/01 18:37:13;;;;;;;22.35;11.75;;;;;;;15.01;61.55;100477.34;10339810;28;20070;-66
2023/01/01 18:42:38;;;;;;;25.58;10.85;;;;;;;14.94;61.76;100463.75;10341770;28;20136;-67
2023/01/01 18:47:40;;;;;;;24.25;11.65;;;;;;;14.86;61.80;100466.66;10318237;28;20089;-66
2023/01/01 18:52:41;;;;;;;24.45;11.70;;;;;;;14.81;62.19;100455.59;10333617;28;20767;-67
2023/01/01 18:57:48;;;;;;;35.33;18.58;;;;;;;14.76;62.39;100456.19;10333196;28;20062;-66
2023/01/01 19:03:26;;;;;;;29.00;17.40;;;;;;;14.71;62.57;100433.47;10338603;28;20073;-65
2023/01/01 19:08:29;;;;;;;33.35;16.95;;;;;;;14.63;62.86;100429.91;10344826;28;20464;-67
2023/01/01 19:13:40;;;;;;;33.63;18.17;;;;;;;14.49;63.21;100438.94;10346248;28;20235;-67
2023/01/01 19:18:44;;;;;;;23.63;11.10;;;;;;;14.45;63.39;100427.72;10335642;28;20049;-67
2023/01/01 19:23:54;;;;;;;23.88;9.93;;;;;;;14.39;63.38;100416.84;10332219;28;20058;-64
2023/01/01 19:29:01;;;;;;;15.93;5.97;;;;;;;14.20;63.86;100413.00;10344974;28;20139;-69
2023/01/01 19:34:03;;;;;;;;;;;;;;;14.29;63.23;100412.63;10343798;28;20070;-67
2023/01/01 19:39:06;;;;;;;19.25;12.02;;;;;;;14.24;63.50;100398.06;10326902;28;19926;-66
2023/01/01 19:44:08;;;;;;;17.08;7.03;;;;;;;14.09;63.77;100406.25;10348147;28;20061;-68
2023/01/01 19:49:11;;;;;;;12.93;6.22;;;;;;;14.12;63.87;100399.63;10328972;28;20058;-65
2023/01/01 19:54:13;;;;;;;29.98;11.77;;;;;;;14.16;64.09;100400.88;10346858;28;20062;-66
2023/01/01 19:59:14;;;;;;;12.50;7.78;;;;;;;13.99;64.26;100397.69;10346337;28;20061;-66
2023/01/01 20:04:16;;;;;;;19.42;7.38;;;;;;;14.10;64.09;100394.44;10340084;28;20058;-66
2023/01/01 20:09:17;;;;;;;19.38;8.77;;;;;;;14.15;64.04;100391.13;10343997;28;20058;-68
2023/01/01 20:14:19;;;;;;;19.73;10.70;;;;;;;14.11;64.33;100392.56;10339570;28;20104;-67
2023/01/01 20:19:20;;;;;;;21.55;10.18;;;;;;;14.11;64.27;100390.69;10349297;28;20149;-67
2023/01/01 20:24:21;;;;;;;19.70;9.18;;;;;;;14.11;64.50;100381.75;10346288;28;20108;-69
2023/01/01 20:29:23;;;;;;;21.98;9.15;;;;;;;14.07;64.52;100382.13;10341354;28;20046;-68
2023/01/01 20:34:25;;;;;;;22.75;9.73;;;;;;;13.96;64.72;100390.81;10342696;28;20127;-69
2023/01/01 20:39:27;;;;;;;15.52;8.90;;;;;;;13.88;64.91;100391.78;10346576;28;20138;-68
2023/01/01 20:44:29;;;;;;;19.15;8.75;;;;;;;13.88;64.73;100377.41;10348446;28;20104;-69
2023/01/01 20:49:30;;;;;;;18.27;8.73;;;;;;;13.85;64.83;100380.53;10350057;28;20073;-69
2023/01/01 20:54:32;;;;;;;17.15;8.65;;;;;;;13.80;65.17;100381.13;10330296;28;20505;-68
2023/01/01 20:59:33;;;;;;;18.85;10.52;;;;;;;13.77;65.31;100394.19;10348882;28;20194;-68
2023/01/01 21:04:38;;;;;;;18.42;10.35;;;;;;;13.65;65.29;100389.31;10341957;28;20077;-67
2023/01/01 21:09:40;;;;;;;19.30;10.05;;;;;;;13.65;65.49;100394.72;10341411;28;20056;-63
2023/01/01 21:14:42;;;;;;;20.92;11.23;;;;;;;13.66;65.38;100385.59;10345435;28;20397;-67
2023/01/01 21:19:43;;;;;;;20.40;10.13;;;;;;;13.67;65.13;100386.41;10349407;28;20494;-67
2023/01/01 21:24:45;;;;;;;26.08;10.88;;;;;;;13.62;65.28;100396.97;10341951;28;20050;-68
2023/01/01 21:29:56;;;;;;;19.73;9.73;;;;;;;13.66;65.31;100390.13;10346282;28;20048;-66
2023/01/01 21:34:57;;;;;;;28.48;12.93;;;;;;;13.67;65.42;100381.84;10340552;28;20074;-68
2023/01/01 21:39:59;;;;;;;19.23;10.20;;;;;;;13.65;65.59;100383.09;10340128;28;20465;-68
2023/01/01 21:45:00;;;;;;;25.23;11.65;;;;;;;13.59;65.64;100390.09;10344246;28;20042;-67
2023/01/01 21:50:17;;;;;;;22.90;10.90;;;;;;;13.50;65.95;100396.66;10344419;28;20077;-68
2023/01/01 21:55:50;;;;;;;26.07;10.83;;;;;;;13.42;65.67;100396.78;10347078;28;20100;-67
2023/01/01 22:00:50;;;;;;;25.67;11.48;;;;;;;13.37;66.03;100391.13;10342571;28;20046;-67
2023/01/01 22:05:51;;;;;;;21.10;9.68;;;;;;;13.32;66.23;100394.41;10344695;28;20069;-66
2023/01/01 22:11:00;;;;;;;20.40;9.93;;;;;;;13.29;65.87;100386.69;10341872;28;20048;-66
2023/01/01 22:16:01;;;;;;;23.77;9.68;;;;;;;13.26;66.04;100385.19;10337759;28;20042;-67
2023/01/01 22:21:03;;;;;;;20.45;10.68;;;;;;;13.23;66.04;100404.47;10343313;28;20072;-67
2023/01/01 22:26:16;;;;;;;20.90;10.02;;;;;;;13.21;66.36;100402.97;10343128;28;20125;-63
2023/01/01 22:31:28;;;;;;;21.38;9.93;;;;;;;13.20;66.39;100396.75;10337171;28;20066;-66
2023/01/01 22:36:33;;;;;;;23.02;11.20;;;;;;;13.25;66.48;100393.47;10322295;28;20099;-65
2023/01/01 22:41:34;;;;;;;22.63;11.50;;;;;;;13.19;66.20;100380.75;10343818;28;20460;-66
2023/01/01 22:46:38;;;;;;;19.13;10.48;;;;;;;13.17;66.62;100390.91;10333349;28;20054;-63
2023/01/01 22:51:42;;;;;;;21.52;10.25;;;;;;;13.22;66.31;100405.50;10342457;28;20068;-66
2023/01/01 22:56:43;;;;;;;20.15;9.93;;;;;;;13.24;66.43;100392.63;10346034;28;20112;-64
2023/01/01 23:01:45;;;;;;;23.15;10.13;;;;;;;13.25;66.36;100401.56;10350074;28;20563;-65
2023/01/01 23:06:46;;;;;;;23.15;10.25;;;;;;;13.24;66.35;100386.41;10328643;28;20046;-63
2023/01/01 23:11:48;;;;;;;21.73;8.70;;;;;;;13.25;66.05;100388.06;10349173;28;20078;-62
2023/01/01 23:16:49;;;;;;;15.82;8.30;;;;;;;13.29;66.18;100389.38;10350507;28;20050;-66