Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:07;;;;;;;5.45;3.35;;;14.90;85.00;;;;;;5076006;28;20021;-66
2021/07/30 00:03:33;;;;;;;5.82;4.05;;;14.90;85.00;;;;;;5076886;28;20086;-66
2021/07/30 00:05:58;;;;;;;7.30;3.80;;;14.90;85.00;;;;;;5075211;28;20048;-66
2021/07/30 00:08:24;;;;;;;8.90;4.60;;;14.80;85.00;;;;;;5075200;28;20063;-66
2021/07/30 00:10:53;;;;;;;8.10;5.00;;;14.80;85.20;;;;;;5074240;28;20039;-66
2021/07/30 00:13:18;;;;;;;10.33;4.87;;;14.70;85.40;;;;;;5075308;28;20039;-66
2021/07/30 00:15:44;;;;;;;6.25;4.38;;;14.70;85.50;;;;;;5076636;28;20351;-65
2021/07/30 00:18:09;;;;;;;7.72;4.53;;;14.70;85.60;;;;;;5075776;28;20553;-65
2021/07/30 00:20:35;;;;;;;11.23;5.57;;;14.60;85.80;;;;;;5076230;28;20028;-66
2021/07/30 00:23:01;;;;;;;7.30;5.05;;;14.50;86.20;;;;;;5072487;28;20021;-66
2021/07/30 00:25:26;;;;;;;9.55;5.10;;;14.50;86.50;;;;;;5075112;28;20021;-66
2021/07/30 00:27:52;;;;;;;7.30;5.15;;;14.40;86.70;;;;;;5073728;28;20043;-65
2021/07/30 00:30:17;;;;;;;6.47;4.90;;;14.40;86.90;;;;;;5075038;28;20446;-66
2021/07/30 00:32:43;;;;;;;10.02;5.25;;;14.30;87.00;;;;;;5061298;28;20020;-65
2021/07/30 00:35:09;;;;;;;7.18;5.57;;;14.30;87.20;;;;;;5057711;28;20021;-66
2021/07/30 00:37:35;;;;;;;11.13;6.38;;;14.20;87.40;;;;;;5076449;28;20024;-65
2021/07/30 00:40:01;;;;;;;10.82;5.63;;;14.20;87.60;;;;;;5074728;28;20016;-66
2021/07/30 00:42:31;;;;;;;9.60;5.38;;;14.20;87.80;;;;;;5073879;28;20417;-66
2021/07/30 00:44:57;;;;;;;7.00;5.45;;;14.20;87.90;;;;;;5073477;28;20041;-66
2021/07/30 00:47:22;;;;;;;8.50;5.90;;;14.10;88.00;;;;;;5075342;28;20449;-66
2021/07/30 00:49:48;;;;;;;11.25;6.03;;;14.10;88.10;;;;;;5076753;28;20045;-65
2021/07/30 00:52:14;;;;;;;8.88;6.35;;;14.10;88.20;;;;;;5074579;28;20020;-66
2021/07/30 00:54:39;;;;;;;11.38;6.93;;;14.00;88.40;;;;;;5070886;28;20379;-66
2021/07/30 00:57:06;;;;;;;10.80;6.72;;;14.00;88.80;;;;;;5075681;28;20028;-65
2021/07/30 00:59:32;;;;;;;7.70;5.68;;;14.00;89.00;;;;;;5075417;28;20532;-66
2021/07/30 01:01:58;;;;;;;9.18;6.05;;;14.00;89.20;;;;;;5073442;28;20072;-65
2021/07/30 01:04:24;;;;;;;14.05;6.82;;;13.90;89.30;;;;;;5056718;28;20493;-65
2021/07/30 01:06:49;;;;;;;8.48;5.90;;;13.90;89.60;;;;;;5074769;28;20048;-66
2021/07/30 01:09:15;;;;;;;10.70;6.25;;;13.90;89.80;;;;;;5073596;28;20021;-66
2021/07/30 01:11:40;;;;;;;9.50;5.97;;;13.80;89.90;;;;;;5055033;28;20470;-66
2021/07/30 01:14:07;;;;;;;8.93;6.30;;;13.80;90.00;;;;;;5075531;28;20077;-65
2021/07/30 01:16:33;;;;;;;9.63;5.93;;;13.80;90.10;;;;;;5084517;28;20052;-66
2021/07/30 01:18:58;;;;;;;9.63;6.30;;;13.70;90.20;;;;;;5079113;28;20059;-66
2021/07/30 01:21:29;;;;;;;9.15;5.60;;;13.70;90.20;;;;;;5090179;28;20028;-66
2021/07/30 01:23:55;;;;;;;9.05;5.95;;;13.70;90.30;;;;;;5071452;28;20043;-66
2021/07/30 01:26:21;;;;;;;7.22;6.10;;;13.60;90.50;;;;;;5084105;28;20408;-65
2021/07/30 01:28:47;;;;;;;8.85;7.03;;;13.60;90.70;;;;;;5073694;28;20028;-66
2021/07/30 01:31:13;;;;;;;10.85;6.80;;;13.50;90.80;;;;;;5091889;28;20056;-66
2021/07/30 01:33:38;;;;;;;9.32;5.82;;;13.50;90.90;;;;;;5091385;28;20051;-66
2021/07/30 01:36:04;;;;;;;11.48;6.50;;;13.50;91.00;;;;;;5092076;28;20027;-66
2021/07/30 01:38:33;;;;;;;13.27;7.60;;;13.50;91.20;;;;;;5092228;28;20043;-65
2021/07/30 01:41:08;;;;;;;8.95;6.60;;;13.50;91.20;;;;;;5073907;28;20028;-65
2021/07/30 01:43:38;;;;;;;8.93;6.60;;;13.50;91.20;;;;;;5091799;28;20400;-65
2021/07/30 01:46:04;;;;;;;;;;;13.50;91.30;;;;;;5092256;28;20105;-65
2021/07/30 01:48:29;;;;;;;12.05;6.47;;;13.50;91.30;;;;;;5073325;28;19974;-65
2021/07/30 01:50:55;;;;;;;11.55;6.47;;;13.40;91.50;;;;;;5092066;28;20099;-65
2021/07/30 01:53:21;;;;;;;10.27;6.95;;;13.30;91.60;;;;;;5089264;28;20032;-67
2021/07/30 01:55:46;;;;;;;10.63;6.65;;;13.40;91.70;;;;;;5073825;28;20027;-67
2021/07/30 01:58:12;;;;;;;11.38;6.32;;;13.30;91.70;;;;;;5091794;28;20031;-67
2021/07/30 02:00:38;;;;;;;11.63;7.22;;;13.30;91.80;;;;;;5091762;28;20081;-67
2021/07/30 02:03:03;;;;;;;9.65;6.95;;;13.30;91.90;;;;;;5091757;28;20463;-67
2021/07/30 02:05:29;;;;;;;10.98;6.90;;;13.30;92.10;;;;;;5084762;28;20016;-65
2021/07/30 02:07:54;;;;;;;10.65;7.03;;;13.20;92.20;;;;;;5091597;28;20028;-65
2021/07/30 02:10:20;;;;;;;14.60;6.80;;;13.20;92.30;;;;;;5091890;28;20024;-65
2021/07/30 02:15:29;;;;;;;11.55;7.13;;;13.10;92.60;;;;;;5091835;28;20070;-65
2021/07/30 02:17:55;;;;;;;10.40;6.75;;;13.10;92.80;;;;;;5073510;28;20428;-66
2021/07/30 02:20:20;;;;;;;12.95;6.85;;;13.10;92.90;;;;;;5080860;28;20024;-65
2021/07/30 02:22:46;;;;;;;12.15;7.15;;;13.00;93.00;;;;;;5091406;28;20024;-65
2021/07/30 02:25:11;;;;;;;13.55;7.03;;;13.00;93.20;;;;;;5091611;28;20024;-65
2021/07/30 02:27:37;;;;;;;10.70;6.88;;;13.00;93.30;;;;;;5080242;28;20023;-65
2021/07/30 02:30:03;;;;;;;9.98;6.40;;;13.00;93.40;;;;;;5091734;28;20066;-65
2021/07/30 02:32:28;;;;;;;14.82;7.63;;;13.00;93.50;;;;;;5073186;28;20048;-66
2021/07/30 02:34:54;;;;;;;10.43;6.78;;;12.90;93.60;;;;;;5090687;28;20028;-65
2021/07/30 02:37:19;;;;;;;11.32;7.28;;;12.90;93.70;;;;;;5089364;28;20017;-65
2021/07/30 02:39:45;;;;;;;8.93;6.43;;;12.90;93.80;;;;;;5091379;28;20146;-65
2021/07/30 02:42:10;;;;;;;8.68;6.45;;;12.90;93.70;;;;;;5091202;28;20486;-65
2021/07/30 02:44:36;;;;;;;10.63;6.63;;;12.90;93.70;;;;;;5092590;28;20043;-66
2021/07/30 02:47:01;;;;;;;8.48;5.43;;;13.00;93.70;;;;;;5093851;28;20035;-65
2021/07/30 02:49:27;;;;;;;10.45;6.03;;;13.00;93.60;;;;;;5095375;28;20408;-65
2021/07/30 02:51:52;;;;;;;8.20;6.10;;;13.10;93.60;;;;;;5095226;28;20381;-65
2021/07/30 02:54:18;;;;;;;12.57;6.97;;;13.00;93.60;;;;;;5095554;28;20070;-65
2021/07/30 02:56:43;;;;;;;9.43;6.50;;;13.00;93.60;;;;;;5095459;28;20103;-65
2021/07/30 02:59:09;;;;;;;12.60;6.78;;;13.00;93.70;;;;;;5077289;28;20511;-65
2021/07/30 03:01:34;;;;;;;12.18;6.78;;;13.00;93.80;;;;;;5095218;28;20065;-65
2021/07/30 03:04:00;;;;;;;9.27;6.10;;;13.00;93.80;;;;;;5094324;28;20023;-65
2021/07/30 03:06:25;;;;;;;12.60;6.40;;;13.00;93.90;;;;;;5095174;28;20517;-65
2021/07/30 03:08:51;;;;;;;9.13;5.80;;;13.00;93.90;;;;;;5094596;28;20038;-65
2021/07/30 03:11:16;;;;;;;9.88;6.15;;;13.00;94.00;;;;;;5095389;28;20063;-65
2021/07/30 03:13:42;;;;;;;9.50;6.53;;;13.00;94.00;;;;;;5095046;28;20500;-65
2021/07/30 03:16:07;;;;;;;14.82;7.05;;;13.00;94.10;;;;;;5094864;28;20095;-65
2021/07/30 03:18:33;;;;;;;12.70;7.50;;;13.00;94.20;;;;;;5094627;28;20361;-65
2021/07/30 03:20:58;;;;;;;8.68;5.80;;;12.90;94.30;;;;;;5081550;28;20020;-65
2021/07/30 03:23:24;;;;;;;8.95;5.70;;;12.90;94.50;;;;;;5094945;28;20081;-65
2021/07/30 03:25:49;;;;;;;10.07;6.43;;;12.80;94.60;;;;;;5094682;28;20488;-65
2021/07/30 03:28:15;;;;;;;13.50;6.68;;;12.80;94.80;;;;;;5093960;28;20107;-65
2021/07/30 03:30:41;;;;;;;8.35;5.90;;;12.80;95.00;;;;;;5077564;28;20069;-65
2021/07/30 03:33:06;;;;;;;10.07;6.80;;;12.90;95.10;;;;;;5095573;28;20024;-65
2021/07/30 03:35:32;;;;;;;10.85;6.72;;;12.90;95.20;;;;;;5095848;28;20035;-65
2021/07/30 03:37:58;;;;;;;12.80;7.22;;;12.90;95.30;;;;;;5095757;28;20028;-65
2021/07/30 03:40:24;;;;;;;10.60;6.78;;;12.90;95.30;;;;;;5095910;28;20035;-65
2021/07/30 03:42:49;;;;;;;13.15;6.68;;;12.90;95.40;;;;;;5095673;28;20110;-65
2021/07/30 03:45:15;;;;;;;9.25;5.88;;;12.90;95.40;;;;;;5077782;28;20138;-65
2021/07/30 03:47:40;;;;;;;9.57;6.15;;;12.90;95.50;;;;;;5077386;28;20028;-65
2021/07/30 03:50:06;;;;;;;12.07;5.65;;;12.90;95.40;;;;;;5095539;28;20028;-65
2021/07/30 03:52:31;;;;;;;9.32;5.45;;;12.90;95.40;;;;;;5095216;28;20012;-65
2021/07/30 03:54:57;;;;;;;11.30;5.82;;;13.00;95.40;;;;;;5095554;28;20028;-65
2021/07/30 03:57:22;;;;;;;12.10;6.25;;;13.00;95.30;;;;;;5094463;28;20069;-65
2021/07/30 03:59:48;;;;;;;9.90;5.97;;;13.00;95.30;;;;;;5095436;28;20385;-65
2021/07/30 04:02:17;;;;;;;10.73;6.10;;;13.00;95.30;;;;;;5094937;28;20031;-65
2021/07/30 04:04:42;;;;;;;8.93;5.60;;;13.00;95.40;;;;;;5094371;28;20012;-65
2021/07/30 04:07:08;;;;;;;8.65;5.57;;;13.00;95.30;;;;;;5083775;28;20744;-65
2021/07/30 04:09:33;;;;;;;8.63;5.82;;;13.10;95.40;;;;;;5091978;28;20020;-65
2021/07/30 04:11:59;;;;;;;11.18;6.38;;;13.10;95.40;;;;;;5095234;28;20466;-65
2021/07/30 04:14:24;;;;;;;11.20;6.75;;;13.10;95.50;;;;;;5076961;28;20055;-65
2021/07/30 04:16:50;;;;;;;11.25;6.57;;;13.00;95.70;;;;;;5095169;28;20430;-65
2021/07/30 04:19:15;;;;;;;11.43;6.50;;;13.00;95.80;;;;;;5094861;28;20074;-65
2021/07/30 04:21:41;;;;;;;10.43;6.45;;;13.00;95.90;;;;;;5095078;28;20578;-65
2021/07/30 04:24:06;;;;;;;11.85;6.60;;;13.10;95.90;;;;;;5094973;28;20020;-65
2021/07/30 04:26:32;;;;;;;10.93;6.72;;;13.00;96.00;;;;;;5094930;28;20028;-65
2021/07/30 04:28:57;;;;;;;13.38;7.20;;;13.00;96.10;;;;;;5094731;28;20028;-65
2021/07/30 04:31:43;;;;;;;11.65;7.20;;;13.00;96.30;;;;;;5094796;28;20024;-65
2021/07/30 04:34:09;;;;;;;13.02;7.22;;;13.00;96.50;;;;;;5076481;28;20043;-65
2021/07/30 04:36:34;;;;;;;14.13;7.72;;;13.00;96.60;;;;;;5093095;28;20469;-65
2021/07/30 04:39:00;;;;;;;14.57;8.07;;;12.90;96.70;;;;;;5093568;28;20020;-65
2021/07/30 04:41:25;;;;;;;11.00;7.50;;;13.00;96.90;;;;;;5094705;28;20028;-65
2021/07/30 04:43:51;;;;;;;13.63;7.13;;;13.00;97.00;;;;;;5094421;28;20099;-65
2021/07/30 04:46:18;;;;;;;13.85;8.10;;;13.10;97.10;;;;;;5094525;28;20032;-65
2021/07/30 04:48:44;;;;;;;12.95;8.15;;;13.10;97.20;;;;;;5094160;28;20044;-65
2021/07/30 04:51:11;;;;;;;11.05;8.15;;;13.10;97.40;;;;;;5094349;28;20028;-65
2021/07/30 04:53:36;;;;;;;14.45;8.10;;;13.20;97.60;;;;;;5094074;28;20016;-65
2021/07/30 04:56:02;;;;;;;14.00;8.13;;;13.20;97.80;;;;;;5094289;28;20016;-65
2021/07/30 04:58:27;;;;;;;14.73;8.70;;;13.30;98.00;;;;;;5094182;28;20028;-64
2021/07/30 05:00:53;;;;;;;12.13;8.52;;;13.30;98.00;;;;;;5094043;28;20035;-65
2021/07/30 05:03:18;;;;;;;14.23;8.43;;;13.40;98.00;;;;;;5075940;28;20023;-65
2021/07/30 05:05:44;;;;;;;11.13;8.25;;;13.40;98.00;;;;;;5093944;28;20039;-65
2021/07/30 05:08:09;;;;;;;13.80;9.43;;;13.40;97.90;;;;;;5075775;28;20056;-65
2021/07/30 05:10:35;;;;;;;14.55;9.50;;;13.50;97.90;;;;;;5076052;28;20115;-65
2021/07/30 05:13:06;;;;;;;15.50;9.65;;;13.50;97.90;;;;;;5075738;28;20024;-64
2021/07/30 05:15:31;;;;;;;12.00;8.45;;;13.60;98.00;;;;;;5075184;28;20028;-65
2021/07/30 05:17:58;;;;;;;10.65;7.75;;;13.60;98.00;;;;;;5073110;28;20016;-65
2021/07/30 05:20:24;;;;;;;13.70;8.35;;;13.60;98.00;;;;;;5075499;28;20021;-65
2021/07/30 05:22:50;;;;;;;12.45;9.05;;;13.60;98.00;;;;;;5072867;28;20025;-64
2021/07/30 05:25:15;;;;;;;13.90;8.68;;;13.60;98.00;;;;;;5073059;28;20016;-64
2021/07/30 05:27:41;;;;;;;15.98;8.70;;;13.70;98.10;;;;;;5075518;28;20025;-64
2021/07/30 05:30:07;;;;;;;14.98;8.55;;;13.80;98.00;;;;;;5072772;28;20325;-65
2021/07/30 05:32:32;;;;;;;15.02;8.50;;;13.80;98.00;;;;;;5072784;28;20409;-64
2021/07/30 05:34:58;;;;;;;12.05;7.70;;;13.90;97.90;;;;;;5072839;28;20089;-65
2021/07/30 05:37:23;;;;;;;14.30;7.72;;;13.90;97.80;;;;;;5073341;28;20021;-64
2021/07/30 05:39:49;;;;;;;12.38;8.07;;;14.00;97.80;;;;;;5071305;28;20025;-65
2021/07/30 05:42:14;;;;;;;12.63;8.82;;;14.10;97.80;;;;;;5072686;28;20028;-65
2021/07/30 05:44:40;;;;;;;12.57;8.23;;;14.20;97.80;;;;;;5072456;28;20524;-64
2021/07/30 05:47:05;;;;;;;11.93;8.55;;;14.20;97.70;;;;;;5072660;28;20020;-64
2021/07/30 05:49:33;;;;;;;15.25;9.18;;;14.30;97.70;;;;;;5074863;28;20375;-65
2021/07/30 05:51:59;;;;;;;13.23;9.52;;;14.40;97.70;;;;;;5055224;28;20028;-64
2021/07/30 05:54:24;;;;;;;13.52;8.43;;;14.50;97.60;;;;;;5074620;28;20041;-65
2021/07/30 05:56:55;;;;;;;13.32;8.52;;;14.50;97.50;;;;;;5074889;28;20020;-65
2021/07/30 05:59:20;;;;;;;15.50;8.48;;;14.60;97.40;;;;;;5072176;28;20039;-64
2021/07/30 06:01:46;;;;;;;13.48;9.40;;;14.70;97.40;;;;;;5054347;28;20464;-64
2021/07/30 06:04:11;;;;;;;13.30;8.93;;;14.70;97.50;;;;;;5077929;28;20020;-65
2021/07/30 06:06:37;;;;;;;15.13;10.25;;;14.80;97.50;;;;;;5092806;28;20393;-65
2021/07/30 06:09:02;;;;;;;13.07;8.65;;;14.90;97.60;;;;;;5074869;28;20418;-64
2021/07/30 06:11:53;;;;;;;12.65;9.32;;;15.00;97.60;;;;;;5093006;28;20111;-65
2021/07/30 06:14:18;;;;;;;14.02;9.32;;;15.10;97.50;;;;;;5091773;28;20116;-65
2021/07/30 06:16:44;;;;;;;16.15;10.52;;;15.20;97.50;;;;;;5093012;28;20059;-65
2021/07/30 06:19:09;;;;;;;15.32;9.68;;;15.20;97.40;;;;;;5092313;28;20027;-65
2021/07/30 06:21:35;;;;;;;12.80;8.85;;;15.30;97.20;;;;;;5074653;28;20028;-65
2021/07/30 06:24:01;;;;;;;11.18;8.43;;;15.40;97.10;;;;;;5074647;28;20473;-65
2021/07/30 06:26:32;;;;;;;13.40;8.77;;;15.50;97.10;;;;;;5092791;28;20040;-65
2021/07/30 06:28:58;;;;;;;13.73;8.93;;;15.70;97.00;;;;;;5092646;28;20389;-65
2021/07/30 06:31:24;;;;;;;13.60;9.95;;;15.70;96.80;;;;;;5092721;28;20020;-64
2021/07/30 06:33:50;;;;;;;12.73;8.95;;;15.80;96.60;;;;;;5092491;28;20040;-65
2021/07/30 06:36:16;;;;;;;11.38;8.85;;;15.90;96.40;;;;;;5092747;28;20028;-65
2021/07/30 06:38:42;;;;;;;13.77;8.77;;;16.00;96.20;;;;;;5091922;28;20032;-64
2021/07/30 06:41:07;;;;;;;12.02;8.43;;;16.00;96.10;;;;;;5074999;28;20381;-65
2021/07/30 06:43:33;;;;;;;12.25;8.13;;;16.20;96.10;;;;;;5071563;28;20035;-64
2021/07/30 06:46:00;;;;;;;16.58;9.20;;;16.30;96.00;;;;;;5091160;28;20521;-65
2021/07/30 06:48:25;;;;;;;13.48;8.23;;;16.40;95.80;;;;;;5074049;28;20070;-65
2021/07/30 06:50:53;;;;;;;12.23;7.35;;;16.50;95.70;;;;;;5092392;28;20024;-65
2021/07/30 06:53:19;;;;;;;11.50;8.00;;;16.60;95.50;;;;;;5091979;28;20013;-64
2021/07/30 06:55:44;;;;;;;11.88;7.75;;;16.70;95.30;;;;;;5092451;28;20035;-65
2021/07/30 06:58:09;;;;;;;13.00;8.65;;;16.80;95.00;;;;;;5092473;28;20032;-65
2021/07/30 07:00:35;;;;;;;11.07;7.88;;;16.80;94.70;;;;;;5092431;28;20028;-65
2021/07/30 07:03:03;;;;;;;11.20;7.03;;;16.90;94.40;;;;;;5092340;28;20107;-64
2021/07/30 07:05:28;;;;;;;11.77;7.35;;;16.90;94.10;;;;;;5092390;28;20500;-65
2021/07/30 07:07:54;;;;;;;10.52;7.20;;;17.00;93.80;;;;;;5091814;28;20036;-64
2021/07/30 07:10:19;;;;;;;11.23;7.00;;;17.10;93.80;;;;;;5074383;28;20027;-65
2021/07/30 07:12:45;;;;;;;12.50;7.30;;;17.20;94.00;;;;;;5071750;28;20055;-65
2021/07/30 07:15:11;;;;;;;12.63;6.95;;;17.30;93.60;;;;;;5075667;28;20475;-65
2021/07/30 07:17:36;;;;;;;13.45;7.13;;;17.40;93.50;;;;;;5071716;28;20025;-65
2021/07/30 07:20:02;;;;;;;12.13;7.10;;;17.40;92.90;;;;;;5053705;28;20389;-65
2021/07/30 07:22:29;;;;;;;15.63;7.30;;;17.50;92.80;;;;;;5053645;28;20020;-65
2021/07/30 07:24:57;;;;;;;12.82;7.57;;;17.60;92.50;;;;;;5067452;28;20039;-65
2021/07/30 07:27:22;;;;;;;9.75;7.13;;;17.70;92.60;;;;;;5091855;28;20477;-65
2021/07/30 07:29:48;;;;;;;14.20;7.05;;;17.80;92.20;;;;;;5092049;28;20069;-65
2021/07/30 07:32:13;;;;;;;11.60;7.47;;;17.90;92.10;;;;;;5093401;28;20027;-65
2021/07/30 07:34:39;;;;;;;15.63;7.65;;;18.00;92.00;;;;;;5077152;28;20012;-65
2021/07/30 07:37:04;;;;;;;11.30;7.15;;;18.10;91.90;;;;;;5095280;28;20035;-65
2021/07/30 07:39:31;;;;;;;12.77;7.35;;;18.20;91.60;;;;;;5095297;28;20027;-65
2021/07/30 07:41:57;;;;;;;11.52;7.63;;;18.30;91.30;;;;;;5095303;28;20085;-65
2021/07/30 07:44:22;;;;;;;12.18;7.70;;;18.30;91.30;;;;;;5091368;28;20478;-65
2021/07/30 07:46:48;;;;;;;10.32;7.40;;;18.40;91.10;;;;;;5067513;28;20035;-65
2021/07/30 07:49:27;;;;;;;15.20;7.50;;;18.50;91.00;;;;;;5091391;28;20055;-65
2021/07/30 07:51:54;;;;;;;14.00;6.70;;;18.60;90.40;;;;;;5095486;28;20461;-65
2021/07/30 07:54:19;;;;;;;11.82;7.75;;;18.60;89.50;;;;;;5095465;28;20023;-65
2021/07/30 07:56:45;;;;;;;12.82;6.57;;;18.60;89.40;;;;;;5095478;28;20024;-65
2021/07/30 07:59:43;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:02:28;;;;;;;11.98;6.38;;;18.90;90.20;;;;;;5087295;28;20040;-65
2021/07/30 08:05:10;;;;;;;9.13;6.88;;;19.10;89.20;;;;;;5080711;28;20078;-65
2021/07/30 08:07:36;;;;;;;8.65;6.90;;;19.20;88.30;;;;;;5092047;28;20028;-65
2021/07/30 08:10:02;;;;;;;10.70;6.65;;;19.30;87.40;;;;;;5076755;28;20074;-66
2021/07/30 08:12:27;;;;;;;13.52;7.38;;;19.30;87.80;;;;;;5088206;28;20082;-65
2021/07/30 08:14:53;;;;;;;9.70;6.15;;;19.50;87.70;;;;;;5074484;28;20024;-66
2021/07/30 08:17:18;;;;;;;9.75;6.22;;;19.50;86.30;;;;;;5074148;28;20028;-66
2021/07/30 08:19:48;;;;;;;11.00;7.05;;;19.60;86.60;;;;;;5074288;28;20028;-66
2021/07/30 08:22:29;;;;;;;9.32;5.65;;;19.70;86.50;;;;;;5074295;28;20436;-66
2021/07/30 08:24:54;;;;;;;11.55;6.68;;;19.80;86.80;;;;;;5076810;28;20043;-65
2021/07/30 08:27:25;;;;;;;9.88;5.78;;;19.80;86.10;;;;;;5056284;28;20490;-66
2021/07/30 08:29:51;;;;;;;9.75;5.45;;;19.90;85.60;;;;;;5070754;28;20473;-66
2021/07/30 08:32:17;;;;;;;9.00;5.97;;;20.00;85.60;;;;;;5094873;28;20081;-65
2021/07/30 08:35:10;;;;;;;7.43;4.93;;;20.00;85.30;;;;;;5094814;28;20056;-66
2021/07/30 08:37:35;;;;;;;7.85;5.45;;;20.10;84.10;;;;;;5089335;28;20028;-65
2021/07/30 08:40:01;;;;;;;7.10;5.05;;;20.20;84.40;;;;;;5094617;28;20099;-66
2021/07/30 08:42:34;;;;;;;10.18;5.28;;;20.30;84.70;;;;;;5094010;28;20024;-65
2021/07/30 08:44:59;;;;;;;9.73;5.22;;;20.40;85.30;;;;;;5076476;28;20110;-66
2021/07/30 08:47:26;;;;;;;7.22;3.92;;;20.50;84.80;;;;;;5094358;28;20052;-66
2021/07/30 08:49:51;;;;;;;6.68;4.30;;;20.60;83.70;;;;;;5093772;28;20097;-66
2021/07/30 08:52:18;;;;;;;7.07;3.75;;;20.70;83.50;;;;;;5093668;28;20028;-66
2021/07/30 08:54:51;;;;;;;7.88;4.70;;;20.80;81.80;;;;;;5094437;28;20024;-66
2021/07/30 08:57:16;;;;;;;9.27;4.63;;;20.80;82.10;;;;;;5094274;28;20020;-66
2021/07/30 08:59:52;;;;;;;7.93;3.83;;;20.80;81.10;;;;;;5094334;28;20362;-65
2021/07/30 09:02:17;;;;;;;7.28;4.30;;;20.80;80.80;;;;;;5094135;28;20024;-66
2021/07/30 09:04:43;;;;;;;7.22;3.90;;;20.80;80.90;;;;;;5094411;28;20016;-65
2021/07/30 09:07:08;;;;;;;6.55;3.42;;;20.80;80.70;;;;;;5094161;28;20106;-65
2021/07/30 09:09:34;;;;;;;6.60;3.33;;;21.00;80.60;;;;;;5093883;28;20397;-66
2021/07/30 09:12:03;;;;;;;5.05;3.65;;;21.10;81.30;;;;;;5093852;28;20073;-66
2021/07/30 09:17:39;;;;;;;5.97;3.58;;;21.30;78.70;;;;;;5091151;28;20032;-66
2021/07/30 09:20:05;;;;;;;3.92;3.00;;;21.40;78.90;;;;;;5062882;28;20077;-66
2021/07/30 09:22:48;;;;;;;8.88;3.70;;;21.50;78.10;;;;;;5093825;28;20550;-66
2021/07/30 09:25:59;;;;;;;6.63;3.83;;;21.60;78.20;;;;;;5075566;28;20024;-66
2021/07/30 09:28:25;;;;;;;7.65;3.53;;;21.60;77.00;;;;;;5084495;28;20445;-67
2021/07/30 09:30:58;;;;;;;6.72;3.40;;;21.60;76.90;;;;;;5061736;28;20099;-65
2021/07/30 09:33:26;;;;;;;4.38;3.10;;;21.80;76.40;;;;;;5093029;28;20024;-66
2021/07/30 09:36:03;;;;;;;5.28;3.30;;;22.00;75.90;;;;;;5093337;28;20473;-65
2021/07/30 09:38:29;;;;;;;4.82;3.40;;;22.20;75.50;;;;;;5091628;28;20032;-66
2021/07/30 09:41:11;;;;;;;6.50;3.83;;;22.30;75.00;;;;;;5089770;28;20029;-66
2021/07/30 09:43:38;;;;;;;5.50;3.13;;;22.30;74.40;;;;;;5074894;28;21075;-66
2021/07/30 09:46:13;;;;;;;5.45;2.90;;;22.20;73.70;;;;;;5093343;28;20534;-66
2021/07/30 09:48:52;;;;;;;6.03;3.50;;;22.30;74.80;;;;;;5074558;28;20562;-66
2021/07/30 09:51:18;;;;;;;5.70;2.70;;;22.40;73.10;;;;;;5092793;28;20060;-66
2021/07/30 09:53:45;;;;;;;3.80;2.70;;;22.30;72.20;;;;;;5073799;28;20016;-67
2021/07/30 09:56:16;;;;;;;7.65;2.60;;;22.40;72.70;;;;;;5093036;28;20016;-67
2021/07/30 09:58:47;;;;;;;8.18;4.18;;;22.60;74.40;;;;;;5093026;28;20032;-66
2021/07/30 10:01:17;;;;;;;4.20;2.88;;;22.80;72.90;;;;;;5092574;28;20145;-66
2021/07/30 10:03:45;;;;;;;5.93;2.78;;;22.90;71.90;;;;;;5092846;28;20020;-66
2021/07/30 10:06:13;;;;;;;6.57;2.97;;;22.90;71.70;;;;;;5092957;28;20032;-66
2021/07/30 10:08:42;;;;;;;3.75;2.55;;;23.00;71.30;;;;;;5074605;28;20031;-67
2021/07/30 10:11:11;;;;;;;3.95;2.58;;;23.00;71.40;;;;;;5092483;28;20095;-67
2021/07/30 10:13:48;;;;;;;5.55;2.78;;;23.00;71.20;;;;;;5092327;28;20031;-66
2021/07/30 10:16:16;;;;;;;3.75;2.30;;;23.00;70.20;;;;;;5092915;28;20027;-66
2021/07/30 10:18:43;;;;;;;4.72;2.42;;;23.20;70.90;;;;;;5092647;28;20028;-66
2021/07/30 10:21:13;;;;;;;5.00;2.20;;;23.40;69.50;;;;;;5092357;28;20020;-66
2021/07/30 10:23:43;;;;;;;4.03;2.13;;;23.50;69.90;;;;;;5074204;28;20481;-66
2021/07/30 10:26:08;;;;;;;;;;;23.60;68.90;;;;;;5093051;28;20024;-66
2021/07/30 10:28:34;;;;;;;4.32;2.53;;;23.70;69.00;;;;;;5092517;28;20007;-66
2021/07/30 10:31:07;;;;;;;4.65;2.20;;;23.80;69.00;;;;;;5108605;28;20035;-66
2021/07/30 10:33:52;;;;;;;3.78;1.98;;;23.90;68.70;;;;;;5100213;28;20020;-66
2021/07/30 10:36:30;;;;;;;3.50;2.53;;;24.00;67.10;;;;;;5074152;28;20028;-66
2021/07/30 10:39:30;;;;;;;2.67;1.70;;;24.10;66.60;;;;;;5092096;28;20461;-66
2021/07/30 10:42:11;;;;;;;3.53;2.28;;;24.10;66.10;;;;;;5088841;28;20200;-66
2021/07/30 10:45:17;;;;;;;3.85;2.10;;;24.10;66.00;;;;;;5089153;28;20104;-67
2021/07/30 10:47:43;;;;;;;3.58;1.90;;;24.30;66.40;;;;;;5069936;28;20155;-66
2021/07/30 10:50:40;;;;;;;3.78;2.00;;;24.40;66.40;;;;;;5092131;28;20568;-66
2021/07/30 10:53:34;;;;;;;3.85;2.17;;;24.70;65.30;;;;;;5092155;28;20012;-66
2021/07/30 10:56:01;;;;;;;4.50;2.47;;;24.90;64.90;;;;;;5092440;28;20028;-66
2021/07/30 10:58:39;;;;;;;4.55;2.20;;;24.80;62.90;;;;;;5084510;28;20029;-66
2021/07/30 11:01:05;;;;;;;4.35;2.38;;;24.70;63.20;;;;;;5053320;28;20033;-66
2021/07/30 11:03:50;;;;;;;4.38;1.92;;;24.60;64.30;;;;;;5072370;28;20032;-67
2021/07/30 11:07:15;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:09:41;;;;;;;3.53;2.00;;;24.70;64.10;;;;;;5032746;28;20030;-66
2021/07/30 11:12:12;;;;;;;3.72;2.35;;;24.50;65.00;;;;;;5061737;28;20043;-66
2021/07/30 11:14:40;;;;;;;5.95;2.47;;;24.50;64.00;;;;;;5078104;28;20482;-66
2021/07/30 11:17:27;;;;;;;3.22;1.92;;;24.60;63.60;;;;;;5080006;28;20030;-66
2021/07/30 11:20:36;;;;;;;3.33;2.40;;;24.90;64.10;;;;;;5084269;28;20055;-67
2021/07/30 11:23:50;;;;;;;2.42;1.50;;;25.20;62.80;;;;;;5071268;28;20090;-67
2021/07/30 11:26:19;;;;;;;2.88;1.83;;;25.30;61.50;;;;;;5029391;28;20048;-66
2021/07/30 11:28:54;;;;;;;5.00;2.15;;;25.50;62.10;;;;;;5078841;28;20119;-66
2021/07/30 11:31:20;;;;;;;5.72;1.85;;;25.60;60.80;;;;;;5081539;28;20504;-66
2021/07/30 11:34:28;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:36:54;;;;;;;2.70;1.90;;;25.80;60.30;;;;;;5069329;28;20032;-66
2021/07/30 11:39:20;;;;;;;3.38;1.92;;;25.80;60.60;;;;;;5081952;28;20430;-66
2021/07/30 11:41:50;;;;;;;3.78;2.63;;;25.80;61.00;;;;;;5078407;28;20028;-65
2021/07/30 11:44:19;;;;;;;5.22;2.20;;;25.80;60.70;;;;;;5083419;28;20039;-66
2021/07/30 11:46:55;;;;;;;3.92;2.20;;;25.60;60.70;;;;;;5077303;28;20028;-66
2021/07/30 11:49:38;;;;;;;4.07;2.88;;;25.40;61.50;;;;;;5056266;28;20131;-66
2021/07/30 11:52:06;;;;;;;2.95;2.35;;;25.30;62.00;;;;;;5073325;28;20099;-66
2021/07/30 11:54:32;;;;;;;3.53;2.27;;;25.10;62.20;;;;;;5074335;28;20019;-66
2021/07/30 11:56:59;;;;;;;3.58;2.30;;;25.00;62.00;;;;;;5074774;28;20048;-66
2021/07/30 11:59:25;;;;;;;3.05;2.08;;;25.00;61.40;;;;;;5074123;28;20028;-66
2021/07/30 12:02:36;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:05:40;;;;;;;2.90;2.05;;;25.20;61.40;;;;;;5070808;28;20397;-66
2021/07/30 12:08:08;;;;;;;3.50;2.20;;;25.60;61.20;;;;;;5080716;28;20061;-67
2021/07/30 12:10:35;;;;;;;3.00;2.20;;;25.50;60.10;;;;;;5076873;28;20013;-66
2021/07/30 12:13:01;;;;;;;2.67;2.22;;;25.40;60.90;;;;;;5095123;28;20023;-66
2021/07/30 12:15:27;;;;;;;3.97;2.20;;;25.40;60.90;;;;;;5095040;28;20024;-66
2021/07/30 12:18:01;;;;;;;3.10;2.08;;;25.30;61.30;;;;;;5075601;28;20560;-67
2021/07/30 12:20:48;;;;;;;3.15;2.28;;;25.30;61.30;;;;;;5095113;28;20082;-66
2021/07/30 12:23:16;;;;;;;2.50;2.20;;;25.20;60.70;;;;;;5095134;28;20500;-66
2021/07/30 12:25:46;;;;;;;3.42;2.97;;;25.10;61.10;;;;;;5076873;28;20032;-65
2021/07/30 12:28:14;;;;;;;4.07;2.78;;;25.00;60.70;;;;;;5095084;28;20093;-66
2021/07/30 12:30:40;;;;;;;4.68;2.33;;;24.90;60.60;;;;;;5076637;28;20384;-66
2021/07/30 12:33:24;;;;;;;4.35;2.50;;;24.60;61.20;;;;;;5094857;28;20032;-66
2021/07/30 12:36:01;;;;;;;2.90;2.28;;;24.50;61.90;;;;;;5094839;28;20093;-66
2021/07/30 12:38:27;;;;;;;3.40;2.20;;;24.60;62.80;;;;;;5076617;28;20035;-66
2021/07/30 12:41:11;;;;;;;4.18;1.85;;;24.50;63.00;;;;;;5094671;28;20031;-66
2021/07/30 12:43:37;;;;;;;2.85;2.10;;;24.60;63.50;;;;;;5075738;28;20032;-66
2021/07/30 12:46:08;;;;;;;2.85;2.22;;;24.70;63.70;;;;;;5073716;28;20094;-66
2021/07/30 12:49:48;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:52:14;;;;;;;2.78;2.10;;;25.00;63.20;;;;;;5020478;28;20505;-66
2021/07/30 12:54:40;;;;;;;3.40;2.50;;;25.10;63.70;;;;;;5094661;28;20095;-67
2021/07/30 12:57:05;;;;;;;3.38;2.47;;;25.30;62.10;;;;;;5094323;28;20030;-66
2021/07/30 13:00:03;;;;;;;3.08;2.33;;;25.40;61.90;;;;;;5093263;28;20024;-66
2021/07/30 13:02:31;;;;;;;4.22;2.75;;;25.30;61.10;;;;;;5056182;28;20032;-66
2021/07/30 13:05:04;;;;;;;3.35;2.85;;;25.10;61.80;;;;;;5073840;28;20017;-67