Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:22;;;;;;;4.18;1.13;;;14.30;99.90;;;;;;2103638;28;20024;-74
2023/10/29 00:01:26;;;;;;;2.35;1.23;;;14.30;99.90;;;;;;2105293;28;20025;-74
2023/10/29 00:02:27;;;;;;;2.90;1.30;;;14.30;99.90;;;;;;2098588;28;20107;-74
2023/10/29 00:03:27;;;;;;;1.58;1.35;;;14.30;99.90;;;;;;2098121;28;20110;-74
2023/10/29 00:04:32;;;;;;;2.15;1.20;;;14.30;99.90;;;;;;2097424;28;20028;-75
2023/10/29 00:05:33;;;;;;;3.67;1.35;;;14.30;99.90;;;;;;2099401;28;20086;-74
2023/10/29 00:06:34;;;;;;;3.00;1.35;;;14.30;99.90;;;;;;2096276;28;20102;-75
2023/10/29 00:07:35;;;;;;;4.22;1.08;;;14.30;99.90;;;;;;2098628;28;20016;-76
2023/10/29 00:08:35;;;;;;;1.80;1.00;;;14.30;99.90;;;;;;2097971;28;20024;-74
2023/10/29 00:09:36;;;;;;;3.08;1.10;;;14.30;99.90;;;;;;2097751;28;20478;-75
2023/10/29 00:10:36;;;;;;;1.58;1.05;;;14.30;99.90;;;;;;2099786;28;20047;-74
2023/10/29 00:11:37;;;;;;;2.05;1.10;;;14.30;99.90;;;;;;2098370;28;20069;-74
2023/10/29 00:12:37;;;;;;;2.75;1.02;;;14.40;99.90;;;;;;2101061;28;20024;-74
2023/10/29 00:13:38;;;;;;;4.60;1.65;;;14.30;99.90;;;;;;2100072;28;20502;-74
2023/10/29 00:14:38;;;;;;;2.70;1.10;;;14.30;99.90;;;;;;2098819;28;20028;-75
2023/10/29 00:15:39;;;;;;;5.97;1.38;;;14.40;99.90;;;;;;2096932;28;20037;-74
2023/10/29 00:16:39;;;;;;;3.05;1.20;;;14.40;99.90;;;;;;2097311;28;21402;-75
2023/10/29 00:17:40;;;;;;;1.23;0.80;;;14.40;99.90;;;;;;2098466;28;20024;-75
2023/10/29 00:18:41;;;;;;;3.83;1.40;;;14.40;99.90;;;;;;2097247;28;20052;-75
2023/10/29 00:19:41;;;;;;;1.40;1.00;;;14.40;99.90;;;;;;2098939;28;20031;-74
2023/10/29 00:20:42;;;;;;;3.45;1.15;;;14.40;99.90;;;;;;2098723;28;20044;-74
2023/10/29 00:21:42;;;;;;;2.42;1.25;;;14.40;99.90;;;;;;2097390;28;20028;-74
2023/10/29 00:22:43;;;;;;;2.72;1.05;;;14.40;99.90;;;;;;2098346;28;20022;-75
2023/10/29 00:23:43;;;;;;;1.35;1.17;;;14.40;99.90;;;;;;2098409;28;20028;-74
2023/10/29 00:24:44;;;;;;;5.00;1.13;;;14.40;99.90;;;;;;2098540;28;20112;-75
2023/10/29 00:25:44;;;;;;;3.08;1.10;;;14.40;99.90;;;;;;2099139;28;20090;-75
2023/10/29 00:26:45;;;;;;;2.35;1.45;;;14.40;99.90;;;;;;2097943;28;20094;-75
2023/10/29 00:27:45;;;;;;;4.47;1.15;;;14.40;99.90;;;;;;2099426;28;20048;-75
2023/10/29 00:28:46;;;;;;;2.63;1.30;;;14.40;99.90;;;;;;2098904;28;20028;-74
2023/10/29 00:29:47;;;;;;;2.92;1.02;;;14.40;99.90;;;;;;2094170;28;20032;-76
2023/10/29 00:30:47;;;;;;;2.08;0.95;;;14.40;99.90;;;;;;2092284;28;20036;-74
2023/10/29 00:31:48;;;;;;;1.88;1.10;;;14.40;99.90;;;;;;2099247;28;20089;-74
2023/10/29 00:32:48;;;;;;;1.40;1.02;;;14.40;99.90;;;;;;2098748;28;20039;-75
2023/10/29 00:33:49;;;;;;;1.38;0.85;;;14.40;99.90;;;;;;2099676;28;20048;-75
2023/10/29 00:34:50;;;;;;;2.17;0.95;;;14.40;99.90;;;;;;2099689;28;20099;-74
2023/10/29 00:35:50;;;;;;;4.07;1.42;;;14.40;99.90;;;;;;2097448;28;20118;-76
2023/10/29 00:36:51;;;;;;;2.70;1.15;;;14.50;99.90;;;;;;2102010;28;20527;-75
2023/10/29 00:37:51;;;;;;;3.55;0.93;;;14.40;99.90;;;;;;2102946;28;20081;-75
2023/10/29 00:38:52;;;;;;;3.40;1.00;;;14.50;99.90;;;;;;2097328;28;20024;-74
2023/10/29 00:39:52;;;;;;;1.83;1.10;;;14.40;99.90;;;;;;2089643;28;20033;-74
2023/10/29 00:40:53;;;;;;;4.20;1.00;;;14.50;99.90;;;;;;2089956;28;20031;-75
2023/10/29 00:41:54;;;;;;;2.90;1.35;;;14.50;99.90;;;;;;2099313;28;20518;-74
2023/10/29 00:42:54;;;;;;;2.55;1.17;;;14.50;99.90;;;;;;2099000;28;20032;-74
2023/10/29 00:43:55;;;;;;;2.65;1.10;;;14.50;99.90;;;;;;2099402;28;20098;-74
2023/10/29 00:44:55;;;;;;;5.82;1.00;;;14.50;99.90;;;;;;2094073;28;20039;-74
2023/10/29 00:45:57;;;;;;;4.57;1.45;;;14.50;99.90;;;;;;2097648;28;20034;-74
2023/10/29 00:46:57;;;;;;;4.05;1.00;;;14.50;99.90;;;;;;2096260;28;20039;-74
2023/10/29 00:47:59;;;;;;;2.50;1.15;;;14.60;99.90;;;;;;2097694;28;20116;-75
2023/10/29 00:48:59;;;;;;;3.33;1.30;;;14.60;99.90;;;;;;2097598;28;20395;-74
2023/10/29 00:50:00;;;;;;;2.67;0.73;;;14.60;99.90;;;;;;2098875;28;20040;-74
2023/10/29 00:51:01;;;;;;;2.90;1.00;;;14.60;99.90;;;;;;2097718;28;20329;-74
2023/10/29 00:52:02;;;;;;;4.28;1.05;;;14.60;99.90;;;;;;2101162;28;20573;-74
2023/10/29 00:53:03;;;;;;;2.50;1.27;;;14.60;99.90;;;;;;2102029;28;20028;-75
2023/10/29 00:54:05;;;;;;;2.78;1.10;;;14.60;99.90;;;;;;2099322;28;20023;-74
2023/10/29 00:55:06;;;;;;;2.90;1.10;;;14.60;99.90;;;;;;2100777;28;20022;-74
2023/10/29 00:56:08;;;;;;;2.67;1.20;;;14.60;99.90;;;;;;2100551;28;20024;-74
2023/10/29 00:57:09;;;;;;;1.95;1.13;;;14.70;99.90;;;;;;2099500;28;20017;-75
2023/10/29 00:58:10;;;;;;;2.45;1.23;;;14.70;99.90;;;;;;2096743;28;20081;-74
2023/10/29 00:59:12;;;;;;;1.80;0.90;;;14.60;99.90;;;;;;2099191;28;20048;-74
2023/10/29 01:00:14;;;;;;;3.03;1.10;;;14.60;99.90;;;;;;2097168;28;20112;-75
2023/10/29 01:01:15;;;;;;;1.27;0.57;;;14.70;99.90;;;;;;2095867;28;20417;-75
2023/10/29 01:02:15;;;;;;;1.75;0.70;;;14.70;99.90;;;;;;2096541;28;20044;-75
2023/10/29 01:03:18;;;;;;;2.65;0.80;;;14.70;99.90;;;;;;2096334;28;20020;-73
2023/10/29 01:04:18;;;;;;;2.28;1.10;;;14.60;99.90;;;;;;2099035;28;20055;-75
2023/10/29 01:05:19;;;;;;;3.15;1.67;;;14.60;99.90;;;;;;2099667;28;20111;-75
2023/10/29 01:06:20;;;;;;;4.40;1.30;;;14.70;99.90;;;;;;2097623;28;20440;-74
2023/10/29 01:07:21;;;;;;;1.58;0.82;;;14.70;99.90;;;;;;2099425;28;20044;-75
2023/10/29 01:08:22;;;;;;;2.92;1.02;;;14.70;99.90;;;;;;2098938;28;20028;-75
2023/10/29 01:09:22;;;;;;;3.72;0.80;;;14.70;99.90;;;;;;2100197;28;20027;-75
2023/10/29 01:10:23;;;;;;;3.45;1.10;;;14.70;99.90;;;;;;2096440;28;20099;-75
2023/10/29 01:11:23;;;;;;;2.33;1.20;;;14.70;99.90;;;;;;2097148;28;20028;-75
2023/10/29 01:12:26;;;;;;;4.72;0.95;;;14.70;99.90;;;;;;2097768;28;20036;-75
2023/10/29 01:13:27;;;;;;;4.80;1.70;;;14.70;99.90;;;;;;2098558;28;20468;-74
2023/10/29 01:14:27;;;;;;;2.83;0.63;;;14.70;99.90;;;;;;2097502;28;20698;-75
2023/10/29 01:15:28;;;;;;;1.92;0.93;;;14.70;99.90;;;;;;2098246;28;20428;-75
2023/10/29 01:16:28;;;;;;;2.35;1.17;;;14.70;99.90;;;;;;2098108;28;20028;-75
2023/10/29 01:17:29;;;;;;;1.50;0.90;;;14.70;99.90;;;;;;2096726;28;20101;-75
2023/10/29 01:18:30;;;;;;;3.70;1.52;;;14.70;99.90;;;;;;2098127;28;20482;-75
2023/10/29 01:19:30;;;;;;;3.30;0.90;;;14.70;99.90;;;;;;2099692;28;20044;-74
2023/10/29 01:20:31;;;;;;;2.35;1.15;;;14.70;99.90;;;;;;2098908;28;20030;-74
2023/10/29 01:21:32;;;;;;;3.15;1.08;;;14.70;99.90;;;;;;2094971;28;21018;-76
2023/10/29 01:22:33;;;;;;;1.42;0.98;;;14.70;99.90;;;;;;2099000;28;20028;-75
2023/10/29 01:23:34;;;;;;;2.60;1.00;;;14.70;99.90;;;;;;2099430;28;20012;-75
2023/10/29 01:24:36;;;;;;;3.05;1.08;;;14.70;99.90;;;;;;2098626;28;20748;-75
2023/10/29 01:25:38;;;;;;;2.58;0.88;;;14.70;99.90;;;;;;2098420;28;20024;-74
2023/10/29 01:26:39;;;;;;;1.25;0.80;;;14.70;99.90;;;;;;2099236;28;20036;-75
2023/10/29 01:27:40;;;;;;;2.67;1.10;;;14.70;99.90;;;;;;2098846;28;20032;-75
2023/10/29 01:28:40;;;;;;;1.88;1.00;;;14.70;99.90;;;;;;2097321;28;20043;-76
2023/10/29 01:29:41;;;;;;;2.63;1.23;;;14.70;99.90;;;;;;2098444;28;20111;-75
2023/10/29 01:30:41;;;;;;;2.85;1.00;;;14.70;99.90;;;;;;2097179;28;20410;-75
2023/10/29 01:31:42;;;;;;;2.45;1.13;;;14.70;99.90;;;;;;2096346;28;20063;-75
2023/10/29 01:32:43;;;;;;;3.22;1.05;;;14.70;99.90;;;;;;2096298;28;20034;-75
2023/10/29 01:33:43;;;;;;;4.85;1.55;;;14.70;99.90;;;;;;2097500;28;20028;-74
2023/10/29 01:34:44;;;;;;;2.45;1.00;;;14.80;99.90;;;;;;2098362;28;20086;-75
2023/10/29 01:35:45;;;;;;;4.45;1.15;;;14.70;99.90;;;;;;2093918;28;20082;-76
2023/10/29 01:36:45;;;;;;;3.35;1.05;;;14.70;99.90;;;;;;2099160;28;20159;-76
2023/10/29 01:37:46;;;;;;;2.25;1.20;;;14.80;99.90;;;;;;2101152;28;20144;-74
2023/10/29 01:38:47;;;;;;;2.40;0.93;;;14.70;99.90;;;;;;2101029;28;20032;-75
2023/10/29 01:39:47;;;;;;;2.42;1.25;;;14.70;99.90;;;;;;2100481;28;20035;-75
2023/10/29 01:40:48;;;;;;;3.35;1.17;;;14.70;99.90;;;;;;2101482;28;20121;-75
2023/10/29 01:41:55;;;;;;;1.77;1.02;;;14.70;99.90;;;;;;2098058;28;20130;-75
2023/10/29 01:42:56;;;;;;;4.07;1.52;;;14.80;99.90;;;;;;2098465;28;20028;-75
2023/10/29 01:43:56;;;;;;;2.47;0.90;;;14.70;99.90;;;;;;2097656;28;20032;-73
2023/10/29 01:44:57;;;;;;;1.23;1.02;;;14.70;99.90;;;;;;2096016;28;20032;-74
2023/10/29 01:45:57;;;;;;;1.58;0.85;;;14.70;99.90;;;;;;2098471;28;20033;-74
2023/10/29 01:46:58;;;;;;;3.45;1.23;;;14.70;99.90;;;;;;2097260;28;20031;-75
2023/10/29 01:47:58;;;;;;;1.70;0.82;;;14.70;99.90;;;;;;2096485;28;20033;-75
2023/10/29 01:48:59;;;;;;;3.45;1.27;;;14.70;99.90;;;;;;2097116;28;20534;-76
2023/10/29 01:49:59;;;;;;;3.15;1.40;;;14.70;99.90;;;;;;2102240;28;20024;-76
2023/10/29 01:51:04;;;;;;;2.20;1.00;;;14.70;99.90;;;;;;2101379;28;20024;-74
2023/10/29 01:52:05;;;;;;;4.97;1.65;;;14.70;99.90;;;;;;2099513;28;20068;-75
2023/10/29 01:53:06;;;;;;;4.15;1.00;;;14.70;99.90;;;;;;2096159;28;20013;-75
2023/10/29 01:54:06;;;;;;;0.90;0.80;;;14.80;99.90;;;;;;2100882;28;20055;-75
2023/10/29 01:55:07;;;;;;;2.35;0.80;;;14.70;99.90;;;;;;2100840;28;20020;-75
2023/10/29 01:56:08;;;;;;;4.53;1.20;;;14.80;99.90;;;;;;2099612;28;20028;-74
2023/10/29 01:57:08;;;;;;;3.38;0.82;;;14.70;99.90;;;;;;2094231;28;20181;-75
2023/10/29 01:58:09;;;;;;;3.13;1.02;;;14.70;99.90;;;;;;2100005;28;20074;-75
2023/10/29 01:59:13;;;;;;;2.05;1.35;;;14.80;99.90;;;;;;2102977;28;20055;-75
2023/10/29 02:00:14;;;;;;;2.80;1.13;;;14.80;99.90;;;;;;2100533;28;20140;-75
2023/10/29 02:01:15;;;;;;;1.88;0.90;;;14.70;99.90;;;;;;2099482;28;20349;-74
2023/10/29 02:02:15;;;;;;;2.70;1.05;;;14.80;99.90;;;;;;2102525;28;20116;-74
2023/10/29 02:03:16;;;;;;;2.58;1.10;;;14.80;99.90;;;;;;2097662;28;20039;-75
2023/10/29 02:04:16;;;;;;;2.88;0.80;;;14.80;99.90;;;;;;2101540;28;20028;-75
2023/10/29 02:05:17;;;;;;;3.63;1.20;;;14.80;99.90;;;;;;2101630;28;20133;-75
2023/10/29 02:06:18;;;;;;;4.53;0.90;;;14.80;99.90;;;;;;2100255;28;20051;-74
2023/10/29 02:07:19;;;;;;;2.22;0.70;;;14.80;99.90;;;;;;2096069;28;20043;-75
2023/10/29 02:08:19;;;;;;;3.03;1.00;;;14.90;99.90;;;;;;2098541;28;20512;-74
2023/10/29 02:09:20;;;;;;;2.13;0.80;;;14.80;99.90;;;;;;2098218;28;20024;-75
2023/10/29 02:10:20;;;;;;;1.80;0.95;;;14.80;99.90;;;;;;2097357;28;20060;-74
2023/10/29 02:11:21;;;;;;;1.27;0.95;;;14.80;99.90;;;;;;2098110;28;20032;-75
2023/10/29 02:12:21;;;;;;;2.47;1.00;;;14.80;99.90;;;;;;2098325;28;20039;-75
2023/10/29 02:13:22;;;;;;;2.03;0.80;;;14.80;99.90;;;;;;2100542;28;20012;-75
2023/10/29 02:14:22;;;;;;;8.70;1.15;;;14.80;99.90;;;;;;2093695;28;20025;-75
2023/10/29 02:15:23;;;;;;;1.75;0.80;;;14.90;99.90;;;;;;2098383;28;20024;-75
2023/10/29 02:16:23;;;;;;;0.88;0.70;;;14.80;99.90;;;;;;2097415;28;20028;-74
2023/10/29 02:17:27;;;;;;;2.13;1.13;;;14.90;99.90;;;;;;2097267;28;20023;-75
2023/10/29 02:18:27;;;;;;;2.80;1.02;;;14.90;99.90;;;;;;2097077;28;20478;-74
2023/10/29 02:19:28;;;;;;;4.28;0.95;;;14.90;99.90;;;;;;2097463;28;20423;-75
2023/10/29 02:20:28;;;;;;;2.55;1.48;;;14.90;99.90;;;;;;2096060;28;20032;-75
2023/10/29 02:21:29;;;;;;;3.30;1.20;;;14.90;99.90;;;;;;2096346;28;20025;-75
2023/10/29 02:22:30;;;;;;;3.75;1.10;;;14.90;99.90;;;;;;2098065;28;20033;-76
2023/10/29 02:23:30;;;;;;;2.30;0.90;;;14.90;99.90;;;;;;2096885;28;20111;-74
2023/10/29 02:24:31;;;;;;;2.78;1.17;;;14.90;99.90;;;;;;2097598;28;20392;-75
2023/10/29 02:25:32;;;;;;;3.50;1.25;;;14.90;99.90;;;;;;2097652;28;20717;-74
2023/10/29 02:26:33;;;;;;;1.98;0.85;;;14.90;99.90;;;;;;2098223;28;20074;-75
2023/10/29 02:27:33;;;;;;;5.30;1.10;;;14.90;99.90;;;;;;2098761;28;20068;-75
2023/10/29 02:28:34;;;;;;;1.73;0.82;;;14.90;99.90;;;;;;2102439;28;20032;-75
2023/10/29 02:29:36;;;;;;;3.25;1.00;;;14.90;99.90;;;;;;2101834;28;20023;-75
2023/10/29 02:30:36;;;;;;;2.88;1.08;;;15.00;99.90;;;;;;2099816;28;20032;-75
2023/10/29 02:31:37;;;;;;;2.33;0.90;;;14.90;99.90;;;;;;2096918;28;20067;-75
2023/10/29 02:32:38;;;;;;;1.70;0.93;;;14.90;99.90;;;;;;2098852;28;20035;-75
2023/10/29 02:33:38;;;;;;;0.95;0.75;;;14.90;99.90;;;;;;2097877;28;20044;-76
2023/10/29 02:34:39;;;;;;;1.42;0.73;;;15.00;99.90;;;;;;2098932;28;20483;-75
2023/10/29 02:35:39;;;;;;;4.43;1.15;;;14.90;99.90;;;;;;2099730;28;20036;-75
2023/10/29 02:36:40;;;;;;;1.33;1.00;;;14.90;99.90;;;;;;2099434;28;20475;-75
2023/10/29 02:37:40;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;2098169;28;20178;-74
2023/10/29 02:38:42;;;;;;;4.03;1.98;;;15.00;99.90;;;;;;2098687;28;20025;-75
2023/10/29 02:39:43;;;;;;;3.28;1.05;;;15.00;99.90;;;;;;2099180;28;20056;-74
2023/10/29 02:40:44;;;;;;;1.98;0.90;;;15.00;99.90;;;;;;2100353;28;20028;-74
2023/10/29 02:41:44;;;;;;;2.42;1.10;;;15.00;99.90;;;;;;2099639;28;20040;-74
2023/10/29 02:42:45;;;;;;;3.60;1.10;;;15.00;99.90;;;;;;2103128;28;20028;-74
2023/10/29 02:43:46;;;;;;;3.75;1.10;;;15.00;99.90;;;;;;2103079;28;20052;-75
2023/10/29 02:44:47;;;;;;;3.53;1.02;;;15.00;99.90;;;;;;2099962;28;20024;-74
2023/10/29 02:45:47;;;;;;;1.65;0.90;;;15.00;99.90;;;;;;2101514;28;20141;-74
2023/10/29 02:46:48;;;;;;;3.95;1.05;;;15.00;99.90;;;;;;2100970;28;20133;-76
2023/10/29 02:47:49;;;;;;;2.40;1.10;;;15.00;99.90;;;;;;2100077;28;20517;-76
2023/10/29 02:48:49;;;;;;;1.60;1.00;;;15.00;99.90;;;;;;2099732;28;20095;-74
2023/10/29 02:49:50;;;;;;;1.85;0.75;;;15.00;99.90;;;;;;2096319;28;20489;-74
2023/10/29 02:50:51;;;;;;;1.88;0.82;;;15.00;99.90;;;;;;2099000;28;20689;-75
2023/10/29 02:51:52;;;;;;;1.70;0.85;;;15.00;99.90;;;;;;2100868;28;20097;-74
2023/10/29 02:52:52;;;;;;;3.72;1.00;;;14.90;99.90;;;;;;2101814;28;20028;-75
2023/10/29 02:53:53;;;;;;;1.73;0.70;;;14.90;99.90;;;;;;2102775;28;20028;-74
2023/10/29 02:54:56;;;;;;;5.65;1.20;;;14.90;99.90;;;;;;2102471;28;20032;-74
2023/10/29 02:56:00;;;;;;;1.58;0.73;;;14.90;99.90;;;;;;2099510;28;20530;-74
2023/10/29 02:57:02;;;;;;;1.95;0.90;;;14.90;99.90;;;;;;2095280;28;20028;-74
2023/10/29 02:58:03;;;;;;;2.15;1.02;;;14.90;99.90;;;;;;2101440;28;20042;-75
2023/10/29 02:59:03;;;;;;;2.05;1.17;;;14.90;99.90;;;;;;2098598;28;20106;-75
2023/10/29 03:00:04;;;;;;;4.25;0.95;;;14.90;99.90;;;;;;2098446;28;20035;-75
2023/10/29 03:01:07;;;;;;;3.30;1.20;;;14.90;99.90;;;;;;2097719;28;20690;-76
2023/10/29 03:02:08;;;;;;;1.88;0.77;;;14.90;99.90;;;;;;2105396;28;20031;-75
2023/10/29 03:03:08;;;;;;;2.38;0.90;;;14.90;99.90;;;;;;2107042;28;20051;-74
2023/10/29 03:04:09;;;;;;;2.17;0.80;;;14.90;99.90;;;;;;2097780;28;20024;-75
2023/10/29 03:05:11;;;;;;;1.45;0.75;;;14.90;99.90;;;;;;2099713;28;20024;-75
2023/10/29 03:06:11;;;;;;;2.55;1.00;;;14.90;99.90;;;;;;2100706;28;20032;-75
2023/10/29 03:07:13;;;;;;;1.73;0.90;;;14.90;99.90;;;;;;2101801;28;20020;-74
2023/10/29 03:08:14;;;;;;;0.98;0.60;;;14.90;99.90;;;;;;2098258;28;20167;-75
2023/10/29 03:09:15;;;;;;;2.08;0.88;;;14.90;99.90;;;;;;2099868;28;20027;-74
2023/10/29 03:10:15;;;;;;;3.45;1.23;;;14.90;99.90;;;;;;2098905;28;20035;-76
2023/10/29 03:11:16;;;;;;;1.35;0.80;;;14.90;99.90;;;;;;2097492;28;20032;-75
2023/10/29 03:12:16;;;;;;;1.35;0.82;;;14.90;99.90;;;;;;2099215;28;20036;-75
2023/10/29 03:13:17;;;;;;;3.47;0.70;;;14.90;99.90;;;;;;2098718;28;20028;-76
2023/10/29 03:14:17;;;;;;;3.85;0.77;;;14.90;99.90;;;;;;2098958;28;20028;-75
2023/10/29 03:15:18;;;;;;;1.73;0.85;;;14.90;99.90;;;;;;2099522;28;20024;-74
2023/10/29 03:16:19;;;;;;;2.90;0.80;;;14.90;99.90;;;;;;2101549;28;20092;-75
2023/10/29 03:17:19;;;;;;;2.63;0.90;;;14.90;99.90;;;;;;2103106;28;20051;-75
2023/10/29 03:18:20;;;;;;;2.25;1.05;;;14.90;99.90;;;;;;2103098;28;20027;-74
2023/10/29 03:19:21;;;;;;;2.42;0.90;;;14.90;99.90;;;;;;2098253;28;20039;-75
2023/10/29 03:20:21;;;;;;;4.00;0.90;;;14.90;99.90;;;;;;2097757;28;20047;-75
2023/10/29 03:21:22;;;;;;;1.92;1.25;;;14.90;99.90;;;;;;2098364;28;20681;-75
2023/10/29 03:22:22;;;;;;;2.08;1.17;;;14.90;99.90;;;;;;2100808;28;20032;-74
2023/10/29 03:23:24;;;;;;;3.92;1.10;;;14.90;99.90;;;;;;2099841;28;20029;-76
2023/10/29 03:24:24;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;2099519;28;20074;-75
2023/10/29 03:25:25;;;;;;;3.38;1.02;;;14.90;99.90;;;;;;2099230;28;20104;-75
2023/10/29 03:26:25;;;;;;;2.47;0.68;;;15.00;99.90;;;;;;2097777;28;20435;-75
2023/10/29 03:27:26;;;;;;;1.95;1.02;;;14.90;99.90;;;;;;2099008;28;20036;-75
2023/10/29 03:28:26;;;;;;;1.05;0.77;;;14.90;99.90;;;;;;2099609;28;20043;-75
2023/10/29 03:29:29;;;;;;;2.58;0.73;;;15.00;99.90;;;;;;2097473;28;20032;-76
2023/10/29 03:30:30;;;;;;;3.15;0.82;;;14.90;99.90;;;;;;2097501;28;20562;-76
2023/10/29 03:31:30;;;;;;;1.90;1.00;;;15.00;99.90;;;;;;2097065;28;20725;-74
2023/10/29 03:32:31;;;;;;;2.75;1.02;;;15.00;99.90;;;;;;2097514;28;20671;-76
2023/10/29 03:33:32;;;;;;;3.90;0.88;;;15.00;99.90;;;;;;2097521;28;20070;-75
2023/10/29 03:34:32;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;2099196;28;20069;-75
2023/10/29 03:35:33;;;;;;;2.35;1.00;;;15.00;99.90;;;;;;2096880;28;20033;-75
2023/10/29 03:36:34;;;;;;;2.03;0.70;;;15.00;99.90;;;;;;2098481;28;20590;-75
2023/10/29 03:37:34;;;;;;;1.20;0.60;;;14.90;99.90;;;;;;2097835;28;20459;-73
2023/10/29 03:38:35;;;;;;;1.73;0.65;;;14.90;99.90;;;;;;2099165;28;20152;-75
2023/10/29 03:39:35;;;;;;;1.60;0.60;;;15.00;99.90;;;;;;2097891;28;20039;-74
2023/10/29 03:40:36;;;;;;;1.73;0.70;;;15.00;99.90;;;;;;2097080;28;20024;-75
2023/10/29 03:41:37;;;;;;;1.85;0.77;;;15.00;99.90;;;;;;2097341;28;20024;-75
2023/10/29 03:42:38;;;;;;;0.93;0.80;;;15.00;99.90;;;;;;2102245;28;20035;-74
2023/10/29 03:43:38;;;;;;;1.75;0.73;;;14.90;99.90;;;;;;2101124;28;20038;-75
2023/10/29 03:44:39;;;;;;;0.68;0.60;;;14.90;99.90;;;;;;2105258;28;20117;-74
2023/10/29 03:45:39;;;;;;;1.73;0.75;;;15.00;99.90;;;;;;2097196;28;20029;-74
2023/10/29 03:46:40;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;2100256;28;20028;-75
2023/10/29 03:47:43;;;;;;;3.92;0.82;;;15.00;99.90;;;;;;2098787;28;20039;-76
2023/10/29 03:48:46;;;;;;;1.92;0.63;;;14.90;99.90;;;;;;2097357;28;20524;-75
2023/10/29 03:49:47;;;;;;;3.97;0.90;;;15.00;99.90;;;;;;2099866;28;20115;-74
2023/10/29 03:50:47;;;;;;;1.55;0.68;;;14.90;99.90;;;;;;2098120;28;20039;-74
2023/10/29 03:51:48;;;;;;;2.38;0.90;;;15.00;99.90;;;;;;2096633;28;20037;-76
2023/10/29 03:52:49;;;;;;;1.95;0.88;;;14.90;99.90;;;;;;2100004;28;20024;-75
2023/10/29 03:53:49;;;;;;;3.90;0.68;;;14.90;99.90;;;;;;2097892;28;20027;-75
2023/10/29 03:54:50;;;;;;;3.17;0.77;;;14.90;99.90;;;;;;2102407;28;20119;-76
2023/10/29 03:55:53;;;;;;;1.95;0.70;;;15.00;99.90;;;;;;2102004;28;20915;-76
2023/10/29 03:56:53;;;;;;;2.42;0.75;;;15.00;99.90;;;;;;2102390;28;20441;-74
2023/10/29 03:57:54;;;;;;;0.95;0.80;;;15.00;99.90;;;;;;2102938;28;20069;-75
2023/10/29 03:58:54;;;;;;;2.42;0.75;;;15.00;99.90;;;;;;2097298;28;20752;-74
2023/10/29 03:59:55;;;;;;;2.58;0.55;;;15.00;99.90;;;;;;2100050;28;20103;-75
2023/10/29 04:00:56;;;;;;;1.13;0.60;;;15.00;99.90;;;;;;2097404;28;20020;-75
2023/10/29 04:01:57;;;;;;;1.33;0.70;;;15.00;99.90;;;;;;2097328;28;20036;-74
2023/10/29 04:02:57;;;;;;;1.42;0.93;;;15.00;99.90;;;;;;2097964;28;20024;-75
2023/10/29 04:03:58;;;;;;;1.73;0.70;;;15.00;99.90;;;;;;2096859;28;20643;-75
2023/10/29 04:04:59;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;2102429;28;20028;-75
2023/10/29 04:05:59;;;;;;;2.53;1.00;;;15.00;99.90;;;;;;2102435;28;20025;-74
2023/10/29 04:07:00;;;;;;;3.60;0.70;;;15.00;99.90;;;;;;2099461;28;20517;-75
2023/10/29 04:08:00;;;;;;;2.17;0.70;;;15.00;99.90;;;;;;2099414;28;20027;-76
2023/10/29 04:09:01;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;2099526;28;20060;-75
2023/10/29 04:10:02;;;;;;;1.77;0.50;;;15.00;99.90;;;;;;2099865;28;20032;-75
2023/10/29 04:11:03;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;2099598;28;20032;-74
2023/10/29 04:12:04;;;;;;;1.67;0.60;;;15.00;99.90;;;;;;2098937;28;20032;-75
2023/10/29 04:13:05;;;;;;;1.10;0.60;;;15.10;99.90;;;;;;2098897;28;20543;-75
2023/10/29 04:14:05;;;;;;;1.88;0.77;;;15.10;99.90;;;;;;2100117;28;20107;-74
2023/10/29 04:15:06;;;;;;;1.52;0.60;;;15.10;99.90;;;;;;2101194;28;20466;-75
2023/10/29 04:16:07;;;;;;;2.58;0.70;;;15.10;99.90;;;;;;2101615;28;20016;-74
2023/10/29 04:17:08;;;;;;;1.58;0.65;;;15.10;99.90;;;;;;2098375;28;20032;-75
2023/10/29 04:18:08;;;;;;;1.85;0.80;;;15.10;99.90;;;;;;2098282;28;20035;-74
2023/10/29 04:19:09;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;2097298;28;20661;-74
2023/10/29 04:20:10;;;;;;;2.58;1.05;;;15.10;99.90;;;;;;2098332;28;20020;-75
2023/10/29 04:21:10;;;;;;;1.25;0.70;;;15.10;99.90;;;;;;2099199;28;20110;-74
2023/10/29 04:22:11;;;;;;;1.17;0.38;;;15.10;99.90;;;;;;2097757;28;20033;-75
2023/10/29 04:23:11;;;;;;;1.92;0.70;;;15.10;99.90;;;;;;2093866;28;20111;-75
2023/10/29 04:24:12;;;;;;;0.93;0.77;;;15.20;99.90;;;;;;2094419;28;20143;-74
2023/10/29 04:25:12;;;;;;;1.98;0.65;;;15.20;99.90;;;;;;2098741;28;20055;-75
2023/10/29 04:26:13;;;;;;;1.48;0.50;;;15.20;99.90;;;;;;2098548;28;20024;-76
2023/10/29 04:27:14;;;;;;;2.03;0.60;;;15.20;99.90;;;;;;2097202;28;20654;-75
2023/10/29 04:28:14;;;;;;;3.20;0.77;;;15.20;99.90;;;;;;2101508;28;20112;-75
2023/10/29 04:29:16;;;;;;;1.67;0.70;;;15.20;99.90;;;;;;2101733;28;20035;-75
2023/10/29 04:30:16;;;;;;;1.75;0.65;;;15.20;99.90;;;;;;2099443;28;20073;-74
2023/10/29 04:31:17;;;;;;;2.28;0.60;;;15.20;99.90;;;;;;2097345;28;20137;-75
2023/10/29 04:32:17;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;2097546;28;20371;-75
2023/10/29 04:33:18;;;;;;;1.48;0.70;;;15.20;99.90;;;;;;2097045;28;20035;-75
2023/10/29 04:34:19;;;;;;;3.28;0.80;;;15.20;99.90;;;;;;2097977;28;20025;-75
2023/10/29 04:35:19;;;;;;;4.70;0.60;;;15.20;99.90;;;;;;2098184;28;20447;-76
2023/10/29 04:36:23;;;;;;;1.15;0.50;;;15.20;99.90;;;;;;2097086;28;20070;-74
2023/10/29 04:37:24;;;;;;;0.95;0.68;;;15.20;99.90;;;;;;2097390;28;20004;-74
2023/10/29 04:38:24;;;;;;;3.47;0.50;;;15.30;99.90;;;;;;2098920;28;20040;-76
2023/10/29 04:39:25;;;;;;;1.40;0.40;;;15.20;99.90;;;;;;2098619;28;20464;-75
2023/10/29 04:40:26;;;;;;;2.60;0.68;;;15.20;99.90;;;;;;2096066;28;20028;-75
2023/10/29 04:41:26;;;;;;;1.75;0.60;;;15.20;99.90;;;;;;2098538;28;20459;-75
2023/10/29 04:42:27;;;;;;;0.95;0.63;;;15.30;99.90;;;;;;2097740;28;20047;-75
2023/10/29 04:43:27;;;;;;;2.60;0.57;;;15.20;99.90;;;;;;2097983;28;20067;-76
2023/10/29 04:44:28;;;;;;;3.72;0.70;;;15.30;99.90;;;;;;2097685;28;20028;-75
2023/10/29 04:45:28;;;;;;;1.15;0.68;;;15.30;99.90;;;;;;2097770;28;20033;-76
2023/10/29 04:46:29;;;;;;;2.10;0.70;;;15.30;99.90;;;;;;2098869;28;20040;-75
2023/10/29 04:47:29;;;;;;;3.08;0.63;;;15.30;99.90;;;;;;2101948;28;20380;-74
2023/10/29 04:48:30;;;;;;;1.65;0.60;;;15.30;99.90;;;;;;2100832;28;20028;-74
2023/10/29 04:49:30;;;;;;;1.02;0.60;;;15.30;99.90;;;;;;2097530;28;20025;-75
2023/10/29 04:50:31;;;;;;;1.73;0.45;;;15.30;99.90;;;;;;2096264;28;20525;-74
2023/10/29 04:51:31;;;;;;;1.55;0.63;;;15.30;99.90;;;;;;2097044;28;20052;-75
2023/10/29 04:52:33;;;;;;;0.93;0.50;;;15.30;99.90;;;;;;2097800;28;20077;-75
2023/10/29 04:53:34;;;;;;;1.67;0.80;;;15.30;99.90;;;;;;2098702;28;20524;-75
2023/10/29 04:54:36;;;;;;;4.05;0.70;;;15.30;99.90;;;;;;2099287;28;20056;-74
2023/10/29 04:55:36;;;;;;;2.80;0.70;;;15.30;99.90;;;;;;2097848;28;20029;-74
2023/10/29 04:56:37;;;;;;;0.95;0.60;;;15.30;99.90;;;;;;2098712;28;20571;-75
2023/10/29 04:57:38;;;;;;;0.85;0.60;;;15.30;99.90;;;;;;2098452;28;20078;-75
2023/10/29 04:58:39;;;;;;;1.58;0.85;;;15.30;99.90;;;;;;2100062;28;20033;-75
2023/10/29 04:59:39;;;;;;;2.17;0.98;;;15.30;99.90;;;;;;2098757;28;20058;-76
2023/10/29 05:00:40;;;;;;;1.45;0.90;;;15.30;99.90;;;;;;2096338;28;20044;-75
2023/10/29 05:01:40;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;2098104;28;20552;-75
2023/10/29 05:02:41;;;;;;;3.03;0.70;;;15.30;99.90;;;;;;2098029;28;20101;-75
2023/10/29 05:03:41;;;;;;;1.58;0.47;;;15.30;99.90;;;;;;2097311;28;20040;-76
2023/10/29 05:04:42;;;;;;;1.98;0.52;;;15.30;99.90;;;;;;2098686;28;20035;-76
2023/10/29 05:05:43;;;;;;;2.40;0.80;;;15.30;99.90;;;;;;2098999;28;20113;-74
2023/10/29 05:06:43;;;;;;;0.98;0.60;;;15.30;99.90;;;;;;2097316;28;20036;-74
2023/10/29 05:07:45;;;;;;;1.20;0.47;;;15.30;99.90;;;;;;2096688;28;20112;-74
2023/10/29 05:08:46;;;;;;;3.90;0.70;;;15.30;99.90;;;;;;2097325;28;20112;-75
2023/10/29 05:09:46;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;2097885;28;20035;-74
2023/10/29 05:10:47;;;;;;;3.03;0.68;;;15.30;99.90;;;;;;2096882;28;20140;-74
2023/10/29 05:11:48;;;;;;;2.58;0.65;;;15.30;99.90;;;;;;2096653;28;20020;-74
2023/10/29 05:12:49;;;;;;;0.82;0.50;;;15.30;99.90;;;;;;2099340;28;20121;-76
2023/10/29 05:13:49;;;;;;;1.90;0.50;;;15.30;99.90;;;;;;2098478;28;20107;-74
2023/10/29 05:14:51;;;;;;;2.38;0.93;;;15.30;99.90;;;;;;2097524;28;20035;-75
2023/10/29 05:15:51;;;;;;;1.45;0.70;;;15.30;99.90;;;;;;2096691;28;20048;-74
2023/10/29 05:16:52;;;;;;;2.58;0.60;;;15.40;99.90;;;;;;2096786;28;20024;-75