Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:30;;;;;;;2.95;2.60;;;24.00;99.90;;;;;;5082394;28;20752;-76
2023/08/01 00:03:57;;;;;;;3.22;2.90;;;24.00;99.90;;;;;;5081303;28;20600;-76
2023/08/01 00:06:24;;;;;;;3.13;2.92;;;24.00;99.90;;;;;;5080345;28;20221;-76
2023/08/01 00:08:51;;;;;;;3.13;2.80;;;24.00;99.90;;;;;;5081445;28;20711;-75
2023/08/01 00:11:18;;;;;;;3.08;2.80;;;24.00;99.90;;;;;;5078330;28;20237;-78
2023/08/01 00:13:47;;;;;;;3.22;2.85;;;24.00;99.90;;;;;;5081265;28;20282;-76
2023/08/01 00:16:14;;;;;;;3.35;2.90;;;24.00;99.90;;;;;;5078183;28;20316;-76
2023/08/01 00:18:41;;;;;;;3.13;2.83;;;24.00;99.90;;;;;;5081537;28;20194;-76
2023/08/01 00:21:09;;;;;;;3.40;2.70;;;24.00;99.90;;;;;;5079183;28;20784;-76
2023/08/01 00:23:37;;;;;;;3.80;3.00;;;24.00;99.90;;;;;;5078604;28;20289;-77
2023/08/01 00:26:04;;;;;;;2.97;2.78;;;24.00;99.90;;;;;;5075901;28;20696;-76
2023/08/01 00:28:31;;;;;;;3.22;2.60;;;24.00;99.90;;;;;;5078266;28;20209;-76
2023/08/01 00:31:06;;;;;;;4.07;2.80;;;23.90;99.90;;;;;;5076914;28;20197;-76
2023/08/01 00:33:33;;;;;;;3.28;3.08;;;23.90;99.90;;;;;;5077568;28;20198;-76
2023/08/01 00:36:00;;;;;;;2.90;2.30;;;23.90;99.90;;;;;;5075972;28;20701;-77
2023/08/01 00:38:27;;;;;;;2.83;2.60;;;23.80;99.90;;;;;;5076382;28;20290;-76
2023/08/01 00:40:54;;;;;;;3.35;2.85;;;23.90;99.90;;;;;;5078067;28;20274;-77
2023/08/01 00:43:21;;;;;;;3.00;2.80;;;23.90;99.90;;;;;;5077709;28;20267;-77
2023/08/01 00:45:49;;;;;;;3.90;2.80;;;23.80;99.90;;;;;;5076646;28;20210;-75
2023/08/01 00:48:18;;;;;;;3.20;2.90;;;23.80;99.90;;;;;;5075315;28;20818;-77
2023/08/01 00:50:45;;;;;;;4.40;3.13;;;23.80;99.90;;;;;;5077091;28;20278;-78
2023/08/01 00:53:13;;;;;;;3.00;2.80;;;23.80;99.90;;;;;;5079632;28;20259;-76
2023/08/01 00:55:40;;;;;;;3.08;2.88;;;23.80;99.90;;;;;;5075643;28;20309;-76
2023/08/01 00:58:07;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5077316;28;20258;-77
2023/08/01 01:00:34;;;;;;;3.65;3.03;;;23.70;99.90;;;;;;5069486;28;20201;-78
2023/08/01 01:03:01;;;;;;;4.82;3.00;;;23.70;99.90;;;;;;5075144;28;20205;-77
2023/08/01 01:05:35;;;;;;;3.30;3.10;;;23.70;99.90;;;;;;5074931;28;20766;-77
2023/08/01 01:08:03;;;;;;;3.08;2.88;;;23.70;99.90;;;;;;5079430;28;20225;-77
2023/08/01 01:10:30;;;;;;;3.72;3.42;;;23.70;99.90;;;;;;5077425;28;20194;-76
2023/08/01 01:12:57;;;;;;;3.90;3.42;;;23.70;99.90;;;;;;5077905;28;20458;-77
2023/08/01 01:15:24;;;;;;;3.33;3.08;;;23.70;99.90;;;;;;5078438;28;20197;-76
2023/08/01 01:17:51;;;;;;;3.00;2.80;;;23.70;99.90;;;;;;5077202;28;20190;-77
2023/08/01 01:20:23;;;;;;;4.88;3.72;;;23.70;99.90;;;;;;5073221;28;20279;-75
2023/08/01 01:22:53;;;;;;;3.80;3.50;;;23.70;99.90;;;;;;5072808;28;20289;-77
2023/08/01 01:25:22;;;;;;;3.03;2.83;;;23.70;99.90;;;;;;5079332;28;20285;-76
2023/08/01 01:27:52;;;;;;;3.20;2.90;;;23.70;99.90;;;;;;5079577;28;20303;-76
2023/08/01 01:30:20;;;;;;;3.67;2.72;;;23.70;99.90;;;;;;5074593;28;20203;-76
2023/08/01 01:32:46;;;;;;;3.22;2.60;;;23.70;99.90;;;;;;5074671;28;20293;-76
2023/08/01 01:35:13;;;;;;;3.38;3.08;;;23.70;99.90;;;;;;5076832;28;20238;-76
2023/08/01 01:37:40;;;;;;;2.72;2.55;;;23.70;99.90;;;;;;5077069;28;20308;-77
2023/08/01 01:40:11;;;;;;;2.85;2.55;;;23.70;99.90;;;;;;5078523;28;20233;-76
2023/08/01 01:42:38;;;;;;;3.30;3.10;;;23.80;99.90;;;;;;5085443;28;20201;-77
2023/08/01 01:45:06;;;;;;;4.72;2.88;;;23.80;99.90;;;;;;5083869;28;20256;-77
2023/08/01 01:47:33;;;;;;;2.65;2.45;;;23.80;99.90;;;;;;5080549;28;20278;-75
2023/08/01 01:50:00;;;;;;;3.25;2.90;;;23.80;99.90;;;;;;5078898;28;20223;-76
2023/08/01 01:52:27;;;;;;;3.08;2.65;;;23.90;99.90;;;;;;5082699;28;20205;-77
2023/08/01 01:54:54;;;;;;;4.78;2.47;;;23.80;99.90;;;;;;5077754;28;20206;-77
2023/08/01 01:57:22;;;;;;;4.40;2.60;;;23.80;99.90;;;;;;5079069;28;20282;-78
2023/08/01 01:59:49;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5079124;28;20214;-78
2023/08/01 02:02:16;;;;;;;3.25;2.95;;;23.80;99.90;;;;;;5075292;28;20255;-75
2023/08/01 02:04:43;;;;;;;3.63;2.80;;;23.80;99.90;;;;;;5077881;28;20198;-76
2023/08/01 02:07:10;;;;;;;2.90;2.70;;;23.80;99.90;;;;;;5077542;28;20305;-77
2023/08/01 02:09:36;;;;;;;3.35;3.03;;;23.80;99.90;;;;;;5079168;28;20245;-77
2023/08/01 02:12:04;;;;;;;4.22;2.80;;;23.80;99.90;;;;;;5074152;28;20674;-76
2023/08/01 02:14:33;;;;;;;4.07;2.70;;;23.80;99.90;;;;;;5078542;28;20207;-77
2023/08/01 02:17:00;;;;;;;2.80;2.60;;;23.80;99.90;;;;;;5079248;28;20220;-77
2023/08/01 02:19:27;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;5077706;28;20197;-76
2023/08/01 02:21:54;;;;;;;2.80;2.60;;;23.70;99.90;;;;;;5081642;28;20953;-77
2023/08/01 02:24:21;;;;;;;2.28;2.15;;;23.70;99.90;;;;;;5074529;28;20285;-77
2023/08/01 02:26:48;;;;;;;3.65;2.70;;;23.70;99.90;;;;;;5074500;28;20262;-77
2023/08/01 02:29:15;;;;;;;2.72;2.47;;;23.70;99.90;;;;;;5079979;28;20321;-77
2023/08/01 02:31:44;;;;;;;2.22;2.13;;;23.70;99.90;;;;;;5077432;28;20908;-77
2023/08/01 02:34:11;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5076011;28;20330;-76
2023/08/01 02:36:40;;;;;;;2.20;2.10;;;23.60;99.90;;;;;;5081631;28;20217;-77
2023/08/01 02:39:07;;;;;;;2.75;2.55;;;23.60;99.90;;;;;;5084508;28;20204;-76
2023/08/01 02:41:34;;;;;;;2.65;2.45;;;23.60;99.90;;;;;;5075458;28;20281;-77
2023/08/01 02:44:01;;;;;;;3.55;3.25;;;23.60;99.90;;;;;;5080080;28;20240;-77
2023/08/01 02:46:29;;;;;;;3.75;2.55;;;23.60;99.90;;;;;;5080963;28;20310;-78
2023/08/01 02:48:57;;;;;;;2.42;2.22;;;23.60;99.90;;;;;;5077476;28;20929;-78
2023/08/01 02:51:24;;;;;;;2.38;2.17;;;23.60;99.90;;;;;;5077938;28;20288;-76
2023/08/01 02:53:51;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5077978;28;20285;-78
2023/08/01 02:56:18;;;;;;;2.15;2.05;;;23.30;99.90;;;;;;5078045;28;20275;-77
2023/08/01 02:58:45;;;;;;;3.55;2.40;;;23.20;99.90;;;;;;5079531;28;20279;-79
2023/08/01 03:01:13;;;;;;;2.20;2.10;;;23.00;99.90;;;;;;5082818;28;20221;-77
2023/08/01 03:03:41;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5077890;28;20237;-78
2023/08/01 03:06:09;;;;;;;2.20;2.10;;;22.70;99.90;;;;;;5075360;28;20237;-78
2023/08/01 03:08:36;;;;;;;2.08;1.98;;;22.70;99.90;;;;;;5083393;28;20280;-77
2023/08/01 03:11:03;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;5080128;28;20248;-77
2023/08/01 03:13:30;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;5081583;28;20737;-77
2023/08/01 03:15:57;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;5082332;28;20245;-76
2023/08/01 03:18:24;;;;;;;2.30;2.08;;;22.80;99.90;;;;;;5080192;28;20217;-78
2023/08/01 03:20:51;;;;;;;2.55;1.85;;;22.70;99.90;;;;;;5078776;28;20194;-78
2023/08/01 03:23:19;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5079617;28;20216;-77
2023/08/01 03:25:46;;;;;;;2.17;1.98;;;22.70;99.90;;;;;;5081049;28;20257;-77
2023/08/01 03:28:13;;;;;;;1.98;1.88;;;22.70;99.90;;;;;;5079008;28;20236;-77
2023/08/01 03:30:41;;;;;;;2.80;2.30;;;22.60;99.90;;;;;;5077632;28;20197;-77
2023/08/01 03:33:07;;;;;;;1.88;1.77;;;22.60;99.90;;;;;;5082601;28;20209;-78
2023/08/01 03:35:34;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;5084721;28;20193;-78
2023/08/01 03:38:01;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;5081869;28;20210;-78
2023/08/01 03:40:30;;;;;;;2.10;2.00;;;22.50;99.90;;;;;;5081371;28;20193;-77
2023/08/01 03:42:57;;;;;;;2.13;2.03;;;22.50;99.90;;;;;;5081157;28;20900;-77
2023/08/01 03:45:23;;;;;;;2.70;2.50;;;22.40;99.90;;;;;;5075682;28;20202;-78
2023/08/01 03:47:51;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;5083017;28;20279;-77
2023/08/01 03:50:18;;;;;;;2.40;2.15;;;22.20;99.90;;;;;;5085734;28;20228;-78
2023/08/01 03:52:45;;;;;;;2.20;2.10;;;22.10;99.90;;;;;;5084793;28;20229;-79
2023/08/01 03:55:12;;;;;;;2.30;2.10;;;22.00;99.90;;;;;;5084178;28;20290;-77
2023/08/01 03:57:40;;;;;;;2.10;2.00;;;22.00;99.90;;;;;;5082857;28;20233;-77
2023/08/01 04:00:13;;;;;;;2.33;2.20;;;21.90;99.90;;;;;;5085317;28;20201;-77
2023/08/01 04:02:41;;;;;;;3.47;3.17;;;21.90;99.90;;;;;;5082572;28;20202;-77
2023/08/01 04:05:08;;;;;;;2.88;2.67;;;21.90;99.90;;;;;;5086463;28;20209;-78
2023/08/01 04:07:35;;;;;;;2.85;2.65;;;22.00;99.90;;;;;;5082312;28;20248;-78
2023/08/01 04:10:02;;;;;;;3.10;2.90;;;22.00;99.90;;;;;;5077008;28;20286;-78
2023/08/01 04:12:30;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;5079800;28;20208;-78
2023/08/01 04:14:58;;;;;;;2.72;2.53;;;22.10;99.90;;;;;;5081739;28;20201;-78
2023/08/01 04:17:25;;;;;;;3.13;2.90;;;22.10;99.90;;;;;;5079628;28;20229;-78
2023/08/01 04:19:52;;;;;;;2.83;2.63;;;22.10;99.90;;;;;;5080299;28;20255;-77
2023/08/01 04:22:19;;;;;;;3.95;2.67;;;22.10;99.90;;;;;;5081189;28;20255;-76
2023/08/01 04:24:46;;;;;;;2.70;2.50;;;22.20;99.90;;;;;;5081286;28;20225;-77
2023/08/01 04:27:13;;;;;;;3.20;2.90;;;22.10;99.90;;;;;;5082613;28;20218;-77
2023/08/01 04:29:40;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;5087919;28;20201;-75
2023/08/01 04:32:12;;;;;;;3.92;3.05;;;21.80;99.90;;;;;;5088966;28;20880;-79
2023/08/01 04:34:39;;;;;;;8.27;2.90;;;21.60;99.90;;;;;;5082138;28;20208;-76
2023/08/01 04:37:06;;;;;;;2.53;2.40;;;21.50;99.90;;;;;;5079643;28;20248;-78
2023/08/01 04:39:33;;;;;;;3.53;3.22;;;21.50;99.90;;;;;;5083038;28;20294;-78
2023/08/01 04:42:00;;;;;;;3.13;2.92;;;21.40;99.90;;;;;;5081236;28;20198;-77
2023/08/01 04:44:27;;;;;;;3.00;2.80;;;21.50;99.90;;;;;;5077827;28;20283;-77
2023/08/01 04:46:54;;;;;;;3.95;3.55;;;21.40;99.90;;;;;;5078733;28;20903;-77
2023/08/01 04:49:24;;;;;;;3.08;2.88;;;21.40;99.90;;;;;;5081648;28;20221;-78
2023/08/01 04:51:51;;;;;;;3.28;2.90;;;21.40;99.90;;;;;;5077315;28;20198;-78
2023/08/01 04:54:18;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5080443;28;20201;-78
2023/08/01 04:56:45;;;;;;;2.65;2.45;;;21.50;99.90;;;;;;5079462;28;20221;-77
2023/08/01 04:59:12;;;;;;;2.95;2.65;;;21.50;99.90;;;;;;5079353;28;20566;-77
2023/08/01 05:01:39;;;;;;;2.20;2.10;;;21.50;99.90;;;;;;5080353;28;20230;-77
2023/08/01 05:04:06;;;;;;;2.80;2.60;;;21.60;99.90;;;;;;5083518;28;20194;-77
2023/08/01 05:06:34;;;;;;;2.28;2.17;;;21.60;99.90;;;;;;5083522;28;20272;-77
2023/08/01 05:09:02;;;;;;;2.38;2.28;;;21.70;99.90;;;;;;5083364;28;20236;-78
2023/08/01 05:11:28;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5083670;28;20316;-77
2023/08/01 05:13:55;;;;;;;1.95;1.85;;;21.70;99.90;;;;;;5084084;28;20285;-77
2023/08/01 05:16:22;;;;;;;2.33;2.22;;;21.80;99.90;;;;;;5078149;28;20863;-78
2023/08/01 05:18:49;;;;;;;2.30;2.15;;;21.80;99.90;;;;;;5086676;28;20270;-78
2023/08/01 05:21:16;;;;;;;2.38;2.25;;;21.80;99.90;;;;;;5076499;28;20225;-78
2023/08/01 05:23:44;;;;;;;2.13;1.92;;;21.90;99.90;;;;;;5083429;28;20240;-77
2023/08/01 05:26:11;;;;;;;2.25;2.05;;;21.80;99.90;;;;;;5082494;28;20278;-78
2023/08/01 05:28:38;;;;;;;2.35;2.20;;;21.80;99.90;;;;;;5078897;28;20253;-78
2023/08/01 05:31:05;;;;;;;2.30;2.20;;;21.80;99.90;;;;;;5083069;28;20233;-79
2023/08/01 05:33:32;;;;;;;2.22;2.03;;;21.80;99.90;;;;;;5082882;28;20202;-79
2023/08/01 05:35:59;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;5084729;28;20221;-77
2023/08/01 05:38:26;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5079451;28;20210;-78
2023/08/01 05:40:54;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5080273;28;20250;-78
2023/08/01 05:43:21;;;;;;;2.10;2.00;;;21.80;99.90;;;;;;5080254;28;20198;-77
2023/08/01 05:45:48;;;;;;;3.35;2.72;;;21.80;99.90;;;;;;5084171;28;20248;-78
2023/08/01 05:48:15;;;;;;;2.30;2.20;;;21.80;99.90;;;;;;5081267;28;20270;-77
2023/08/01 05:50:42;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;5078518;28;20237;-78
2023/08/01 05:53:09;;;;;;;2.47;2.30;;;21.80;99.90;;;;;;5079302;28;20281;-78
2023/08/01 05:55:36;;;;;;;2.00;1.90;;;21.70;99.90;;;;;;5079546;28;20255;-78
2023/08/01 05:58:04;;;;;;;2.22;2.10;;;21.70;99.90;;;;;;5079180;28;20763;-78
2023/08/01 06:00:31;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;5078538;28;20229;-78
2023/08/01 06:02:58;;;;;;;2.30;2.20;;;21.70;99.90;;;;;;5078972;28;20302;-77
2023/08/01 06:05:25;;;;;;;2.25;2.10;;;21.70;99.90;;;;;;5081445;28;20800;-79
2023/08/01 06:07:52;;;;;;;2.42;2.22;;;21.70;99.90;;;;;;5083621;28;20814;-78
2023/08/01 06:10:19;;;;;;;2.20;2.10;;;21.70;99.90;;;;;;5084336;28;20266;-78
2023/08/01 06:12:46;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5082438;28;20860;-77
2023/08/01 06:15:14;;;;;;;2.30;2.20;;;21.60;99.90;;;;;;5088223;28;20198;-77
2023/08/01 06:17:41;;;;;;;2.25;2.05;;;21.60;99.90;;;;;;5081626;28;20244;-77
2023/08/01 06:20:10;;;;;;;2.67;2.47;;;21.60;99.90;;;;;;5089134;28;20205;-77
2023/08/01 06:22:36;;;;;;;2.45;2.25;;;21.60;99.90;;;;;;5085714;28;20723;-77
2023/08/01 06:25:04;;;;;;;2.40;2.30;;;21.50;99.90;;;;;;5081913;28;20251;-77
2023/08/01 06:27:31;;;;;;;2.72;2.30;;;21.50;99.90;;;;;;5086315;28;20253;-78
2023/08/01 06:29:58;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;5081111;28;20237;-77
2023/08/01 06:32:26;;;;;;;2.53;2.30;;;21.40;99.90;;;;;;5081501;28;20237;-78
2023/08/01 06:34:53;;;;;;;2.47;2.38;;;21.50;99.90;;;;;;5084090;28;20201;-78
2023/08/01 06:37:20;;;;;;;2.35;2.20;;;21.50;99.90;;;;;;5086042;28;20253;-77
2023/08/01 06:39:47;;;;;;;2.40;2.17;;;21.50;99.90;;;;;;5081003;28;20202;-79
2023/08/01 06:42:15;;;;;;;3.55;3.08;;;21.60;99.90;;;;;;5086610;28;20218;-77
2023/08/01 06:44:42;;;;;;;2.88;2.63;;;21.60;99.90;;;;;;5088510;28;20209;-77
2023/08/01 06:47:09;;;;;;;3.10;2.90;;;21.50;99.90;;;;;;5086165;28;20241;-78
2023/08/01 06:49:38;;;;;;;3.15;2.95;;;21.50;99.90;;;;;;5080896;28;20201;-77
2023/08/01 06:52:05;;;;;;;2.78;2.58;;;21.40;99.90;;;;;;5085219;28;20198;-77
2023/08/01 06:54:33;;;;;;;3.00;2.78;;;21.30;99.90;;;;;;5082604;28;20233;-78
2023/08/01 06:57:00;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;5075777;28;20249;-77
2023/08/01 06:59:27;;;;;;;2.83;2.63;;;21.40;99.90;;;;;;5086119;28;20270;-78
2023/08/01 07:01:54;;;;;;;2.78;2.58;;;21.50;99.90;;;;;;5084203;28;20201;-78
2023/08/01 07:04:21;;;;;;;3.75;3.45;;;21.60;99.90;;;;;;5083168;28;20258;-77
2023/08/01 07:06:49;;;;;;;3.97;3.67;;;21.70;99.90;;;;;;5085538;28;20790;-78
2023/08/01 07:09:16;;;;;;;3.95;3.60;;;21.80;99.90;;;;;;5082227;28;20247;-77
2023/08/01 07:11:43;;;;;;;3.55;3.25;;;21.90;99.90;;;;;;5075973;28;20664;-77
2023/08/01 07:14:10;;;;;;;3.35;3.08;;;21.90;99.90;;;;;;5083651;28;20221;-77
2023/08/01 07:16:37;;;;;;;2.95;2.75;;;21.90;99.90;;;;;;5086700;28;20265;-77
2023/08/01 07:19:04;;;;;;;3.40;3.20;;;21.80;99.90;;;;;;5082390;28;20639;-76
2023/08/01 07:21:31;;;;;;;4.03;3.72;;;21.90;99.90;;;;;;5083692;28;20190;-77
2023/08/01 07:23:59;;;;;;;3.78;3.45;;;21.80;99.90;;;;;;5082039;28;20848;-77
2023/08/01 07:26:28;;;;;;;3.72;3.42;;;21.80;99.90;;;;;;5079050;28;20336;-78
2023/08/01 07:28:55;;;;;;;4.65;2.95;;;21.70;99.90;;;;;;5080900;28;20225;-76
2023/08/01 07:31:22;;;;;;;3.88;3.42;;;21.60;99.90;;;;;;5080150;28;20270;-77
2023/08/01 07:33:49;;;;;;;3.53;3.25;;;21.60;99.90;;;;;;5080492;28;20237;-77
2023/08/01 07:36:16;;;;;;;4.55;3.08;;;21.60;99.90;;;;;;5081575;28;20309;-77
2023/08/01 07:38:42;;;;;;;2.95;2.75;;;21.70;99.90;;;;;;5081472;28;20971;-78
2023/08/01 07:41:11;;;;;;;3.95;3.47;;;21.80;99.90;;;;;;5076665;28;20280;-77
2023/08/01 07:43:38;;;;;;;3.15;2.95;;;22.00;99.90;;;;;;5079056;28;20201;-78
2023/08/01 07:46:05;;;;;;;3.85;3.55;;;22.20;99.90;;;;;;5085328;28;20216;-77
2023/08/01 07:48:32;;;;;;;3.63;3.33;;;22.20;99.90;;;;;;5082395;28;20244;-77
2023/08/01 07:50:59;;;;;;;3.65;3.05;;;22.10;99.90;;;;;;5075778;28;20213;-77
2023/08/01 07:53:26;;;;;;;3.95;3.65;;;22.10;99.90;;;;;;5078783;28;20282;-78
2023/08/01 07:55:53;;;;;;;3.35;3.15;;;22.30;99.90;;;;;;5081624;28;20267;-77
2023/08/01 07:58:21;;;;;;;3.13;2.90;;;22.60;99.90;;;;;;5080693;28;20241;-77
2023/08/01 08:00:48;;;;;;;3.13;2.92;;;22.80;99.90;;;;;;5080080;28;20198;-77
2023/08/01 08:03:15;;;;;;;2.70;2.50;;;22.90;99.90;;;;;;5080455;28;20198;-77
2023/08/01 08:05:42;;;;;;;3.33;3.03;;;22.90;99.90;;;;;;5080441;28;20201;-78
2023/08/01 08:08:09;;;;;;;2.90;2.70;;;23.00;99.90;;;;;;5078445;28;20197;-77
2023/08/01 08:10:36;;;;;;;3.22;3.03;;;23.00;99.90;;;;;;5081460;28;20225;-77
2023/08/01 08:13:03;;;;;;;2.47;2.28;;;23.00;99.90;;;;;;5081354;28;20247;-77
2023/08/01 08:15:34;;;;;;;2.65;2.45;;;23.00;99.90;;;;;;5078871;28;20206;-78
2023/08/01 08:18:04;;;;;;;2.70;2.50;;;23.00;99.90;;;;;;5080392;28;20201;-77
2023/08/01 08:20:31;;;;;;;2.83;2.63;;;23.10;99.90;;;;;;5082260;28;20206;-77
2023/08/01 08:22:58;;;;;;;2.80;2.63;;;23.20;99.90;;;;;;5078125;28;20712;-77
2023/08/01 08:25:24;;;;;;;2.83;2.63;;;23.20;99.90;;;;;;5077495;28;20263;-79
2023/08/01 08:27:51;;;;;;;2.63;2.42;;;23.20;99.90;;;;;;5075042;28;20305;-77
2023/08/01 08:30:18;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;5077143;28;20320;-77
2023/08/01 08:32:47;;;;;;;3.13;2.70;;;23.20;99.90;;;;;;5078440;28;20242;-78
2023/08/01 08:35:14;;;;;;;2.58;2.38;;;23.20;99.90;;;;;;5083621;28;20240;-77
2023/08/01 08:37:41;;;;;;;3.10;2.90;;;23.10;99.90;;;;;;5076569;28;20235;-76
2023/08/01 08:40:09;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;5080938;28;20221;-76
2023/08/01 08:42:36;;;;;;;2.50;2.28;;;23.00;99.90;;;;;;5080374;28;20206;-77
2023/08/01 08:45:05;;;;;;;2.90;2.70;;;23.00;99.90;;;;;;5075026;28;20205;-77
2023/08/01 08:47:36;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;5081369;28;20213;-77
2023/08/01 08:50:06;;;;;;;2.78;2.55;;;22.90;99.90;;;;;;5080740;28;20225;-77
2023/08/01 08:52:34;;;;;;;4.20;2.67;;;23.00;99.90;;;;;;5079693;28;20213;-77
2023/08/01 08:55:04;;;;;;;3.33;3.03;;;23.00;99.90;;;;;;5080816;28;20225;-78
2023/08/01 08:57:31;;;;;;;3.40;3.15;;;23.00;99.90;;;;;;5078403;28;20264;-77
2023/08/01 09:00:00;;;;;;;3.58;3.28;;;23.00;99.90;;;;;;5079529;28;20217;-78
2023/08/01 09:02:28;;;;;;;3.65;3.35;;;23.10;99.90;;;;;;5074249;28;20913;-78
2023/08/01 09:04:55;;;;;;;3.10;2.90;;;23.00;99.90;;;;;;5079678;28;20197;-78
2023/08/01 09:07:30;;;;;;;3.63;3.08;;;23.10;99.90;;;;;;5078400;28;20252;-78
2023/08/01 09:09:57;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;5077928;28;20225;-75
2023/08/01 09:12:24;;;;;;;2.95;2.75;;;23.60;99.90;;;;;;5076251;28;20202;-77
2023/08/01 09:14:52;;;;;;;3.22;2.88;;;23.80;99.90;;;;;;5079978;28;20256;-77
2023/08/01 09:17:19;;;;;;;3.03;2.83;;;24.10;99.90;;;;;;5076122;28;20274;-76
2023/08/01 09:19:46;;;;;;;4.30;2.88;;;24.40;99.90;;;;;;5074055;28;20309;-75
2023/08/01 09:22:13;;;;;;;3.47;3.00;;;24.50;99.90;;;;;;5078613;28;20222;-76
2023/08/01 09:24:52;;;;;;;3.42;3.00;;;24.70;99.90;;;;;;5077084;28;20671;-75
2023/08/01 09:27:21;;;;;;;2.83;2.63;;;24.70;99.90;;;;;;5074620;28;20312;-76
2023/08/01 09:29:48;;;;;;;3.65;2.75;;;24.50;99.90;;;;;;5077116;28;20758;-76
2023/08/01 09:32:16;;;;;;;3.40;3.10;;;24.50;99.90;;;;;;5074045;28;20247;-75
2023/08/01 09:34:43;;;;;;;3.55;3.25;;;24.70;99.90;;;;;;5073769;28;20205;-75
2023/08/01 09:37:10;;;;;;;3.25;2.95;;;25.20;99.90;;;;;;5077459;28;20300;-74
2023/08/01 09:39:37;;;;;;;3.53;3.22;;;25.20;99.90;;;;;;5079460;28;21030;-76
2023/08/01 09:42:06;;;;;;;2.80;2.60;;;24.80;99.90;;;;;;5079415;28;20205;-75
2023/08/01 09:44:36;;;;;;;3.20;2.90;;;24.70;99.90;;;;;;5081959;28;20241;-76
2023/08/01 09:47:06;;;;;;;4.22;2.95;;;24.50;99.90;;;;;;5077307;28;20216;-76
2023/08/01 09:49:33;;;;;;;3.10;2.80;;;24.50;99.90;;;;;;5080419;28;20280;-75
2023/08/01 09:52:01;;;;;;;3.33;3.03;;;24.50;99.90;;;;;;5077218;28;20198;-75
2023/08/01 09:54:28;;;;;;;4.82;3.10;;;24.70;99.90;;;;;;5077936;28;20206;-74
2023/08/01 09:56:56;;;;;;;3.65;3.15;;;24.70;99.90;;;;;;5079717;28;20280;-74
2023/08/01 09:59:25;;;;;;;2.80;2.60;;;24.60;99.90;;;;;;5078888;28;20240;-75
2023/08/01 10:01:53;;;;;;;3.30;3.00;;;24.60;99.90;;;;;;5079525;28;20202;-76
2023/08/01 10:04:24;;;;;;;3.40;3.10;;;24.70;99.90;;;;;;5081433;28;20284;-74
2023/08/01 10:06:55;;;;;;;3.38;3.08;;;24.70;99.90;;;;;;5073426;28;20226;-74
2023/08/01 10:09:23;;;;;;;2.72;2.53;;;24.70;99.90;;;;;;5076242;28;20202;-74
2023/08/01 10:11:52;;;;;;;3.00;2.75;;;24.60;99.90;;;;;;5079915;28;20222;-74
2023/08/01 10:14:20;;;;;;;3.80;2.85;;;24.60;99.90;;;;;;5082186;28;20209;-74
2023/08/01 10:16:49;;;;;;;3.55;3.25;;;24.50;99.90;;;;;;5078163;28;20724;-76
2023/08/01 10:19:17;;;;;;;3.30;3.00;;;24.40;99.90;;;;;;5075103;28;20303;-75
2023/08/01 10:21:45;;;;;;;4.03;3.20;;;24.40;99.90;;;;;;5078780;28;20256;-75
2023/08/01 10:24:13;;;;;;;3.60;3.30;;;24.40;99.90;;;;;;5080045;28;20221;-76
2023/08/01 10:26:40;;;;;;;3.38;3.08;;;24.50;99.90;;;;;;5079695;28;20282;-75
2023/08/01 10:29:07;;;;;;;3.25;3.03;;;24.60;99.90;;;;;;5074864;28;20255;-75
2023/08/01 10:31:34;;;;;;;3.28;2.97;;;24.50;99.90;;;;;;5077979;28;20292;-76
2023/08/01 10:34:07;;;;;;;2.92;2.72;;;24.70;99.90;;;;;;5074150;28;20197;-76
2023/08/01 10:36:35;;;;;;;3.25;3.00;;;24.90;99.90;;;;;;5077203;28;20277;-78
2023/08/01 10:39:03;;;;;;;3.13;2.85;;;25.20;99.90;;;;;;5079538;28;20393;-76
2023/08/01 10:41:31;;;;;;;6.22;3.22;;;25.60;99.90;;;;;;5079941;28;20304;-77
2023/08/01 10:44:09;;;;;;;3.38;3.08;;;25.80;99.90;;;;;;5079862;28;20206;-76
2023/08/01 10:46:50;;;;;;;4.57;3.08;;;26.10;99.90;;;;;;5080930;28;20321;-78
2023/08/01 10:49:19;;;;;;;3.67;3.22;;;26.10;99.90;;;;;;5078231;28;20193;-76
2023/08/01 10:51:47;;;;;;;3.97;3.00;;;26.00;99.90;;;;;;5074603;28;20202;-77
2023/08/01 10:54:22;;;;;;;3.28;2.97;;;25.80;99.90;;;;;;5084581;28;20249;-77
2023/08/01 10:56:49;;;;;;;3.45;3.15;;;25.70;99.90;;;;;;5081748;28;20225;-78
2023/08/01 10:59:17;;;;;;;3.45;3.15;;;25.70;99.90;;;;;;5081241;28;20304;-78
2023/08/01 11:01:48;;;;;;;3.25;3.05;;;25.70;99.90;;;;;;5083428;28;20197;-76
2023/08/01 11:04:17;;;;;;;2.97;2.72;;;25.80;99.90;;;;;;5082055;28;24131;-77
2023/08/01 11:06:46;;;;;;;3.47;3.17;;;25.80;99.90;;;;;;5084012;28;20289;-77
2023/08/01 11:09:18;;;;;;;4.03;3.35;;;26.00;99.90;;;;;;5082191;28;20225;-78
2023/08/01 11:11:46;;;;;;;4.43;2.70;;;26.20;99.90;;;;;;5086447;28;20208;-77
2023/08/01 11:14:14;;;;;;;3.67;2.72;;;26.20;99.90;;;;;;5081829;28;20847;-78
2023/08/01 11:16:41;;;;;;;6.35;2.95;;;26.20;99.90;;;;;;5082196;28;20305;-77
2023/08/01 11:19:21;;;;;;;3.30;3.00;;;26.20;99.90;;;;;;5076744;28;20641;-77
2023/08/01 11:21:48;;;;;;;3.28;2.90;;;26.40;99.90;;;;;;5081175;28;20217;-77
2023/08/01 11:24:15;;;;;;;3.00;2.80;;;26.40;99.90;;;;;;5078504;28;20254;-76
2023/08/01 11:26:43;;;;;;;3.10;2.80;;;26.40;99.90;;;;;;5081587;28;20253;-77
2023/08/01 11:29:11;;;;;;;3.72;3.25;;;26.50;99.90;;;;;;5079934;28;20190;-77
2023/08/01 11:31:38;;;;;;;3.25;2.95;;;26.40;99.90;;;;;;5081971;28;20321;-78
2023/08/01 11:34:05;;;;;;;4.60;3.10;;;26.40;99.90;;;;;;5077754;28;20198;-78
2023/08/01 11:36:34;;;;;;;3.17;2.88;;;26.40;99.90;;;;;;5081202;28;20835;-77
2023/08/01 11:39:02;;;;;;;3.00;2.80;;;26.20;99.90;;;;;;5083149;28;20733;-76
2023/08/01 11:41:29;;;;;;;3.72;2.67;;;26.30;99.90;;;;;;5083264;28;20318;-77
2023/08/01 11:44:01;;;;;;;4.30;2.80;;;26.40;99.90;;;;;;5078480;28;20226;-77
2023/08/01 11:46:33;;;;;;;3.33;3.00;;;26.30;99.90;;;;;;5082137;28;20712;-79
2023/08/01 11:49:00;;;;;;;3.03;2.80;;;26.30;99.90;;;;;;5079023;28;20568;-76
2023/08/01 11:51:28;;;;;;;3.70;3.05;;;26.30;99.90;;;;;;5079493;28;20236;-78
2023/08/01 11:54:07;;;;;;;5.40;2.85;;;26.30;99.90;;;;;;5080200;28;20205;-78
2023/08/01 11:56:34;;;;;;;4.45;2.78;;;26.60;99.90;;;;;;5079510;28;20302;-77
2023/08/01 11:59:09;;;;;;;3.15;2.90;;;27.20;99.90;;;;;;5079019;28;20206;-77
2023/08/01 12:01:39;;;;;;;3.83;2.88;;;27.60;99.90;;;;;;5077454;28;20288;-78
2023/08/01 12:04:07;;;;;;;4.10;3.08;;;27.70;99.90;;;;;;5083093;28;20202;-77
2023/08/01 12:06:34;;;;;;;3.47;3.08;;;27.50;99.90;;;;;;5076582;28;20225;-76
2023/08/01 12:09:10;;;;;;;6.22;3.03;;;27.50;99.90;;;;;;5081982;28;20285;-78
2023/08/01 12:11:37;;;;;;;3.35;2.65;;;27.70;99.90;;;;;;5078890;28;20202;-78
2023/08/01 12:14:05;;;;;;;3.85;3.28;;;27.80;99.90;;;;;;5079008;28;20241;-77
2023/08/01 12:16:32;;;;;;;5.13;3.13;;;27.80;99.90;;;;;;5081274;28;20273;-78
2023/08/01 12:18:59;;;;;;;3.53;3.10;;;27.50;99.90;;;;;;5079742;28;20263;-78
2023/08/01 12:21:26;;;;;;;3.35;3.05;;;27.50;99.90;;;;;;5079714;28;20190;-79
2023/08/01 12:23:53;;;;;;;4.40;3.13;;;27.50;99.90;;;;;;5075376;28;20267;-77
2023/08/01 12:26:21;;;;;;;3.75;3.15;;;27.40;99.90;;;;;;5082051;28;20758;-77
2023/08/01 12:28:48;;;;;;;6.97;3.40;;;27.40;99.90;;;;;;5078007;28;20230;-78
2023/08/01 12:31:18;;;;;;;3.30;3.00;;;27.30;99.90;;;;;;5082041;28;20220;-77
2023/08/01 12:33:45;;;;;;;3.22;2.92;;;27.40;99.90;;;;;;5077688;28;20212;-77
2023/08/01 12:36:12;;;;;;;3.85;3.20;;;27.10;99.90;;;;;;5077931;28;20313;-77
2023/08/01 12:38:39;;;;;;;4.63;3.42;;;27.00;99.90;;;;;;5077672;28;20233;-78
2023/08/01 12:41:06;;;;;;;3.58;3.00;;;27.10;99.90;;;;;;5077774;28;20361;-77
2023/08/01 12:43:35;;;;;;;3.03;2.80;;;27.40;99.90;;;;;;5077591;28;20229;-76
2023/08/01 12:46:02;;;;;;;5.75;2.97;;;27.70;99.90;;;;;;5081228;28;20274;-78
2023/08/01 12:48:29;;;;;;;4.35;3.10;;;28.00;99.90;;;;;;5081203;28;20231;-78
2023/08/01 12:50:56;;;;;;;4.38;3.00;;;28.10;99.90;;;;;;5079192;28;20296;-77