Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:12;;;;;;;16.13;8.30;;;4.00;99.90;;;;;;4874143;29;20714;-88
2021/01/01 00:02:37;;;;;;;15.23;8.27;;;4.00;99.90;;;;;;4889405;29;20197;-88
2021/01/01 00:05:04;;;;;;;17.00;8.43;;;4.00;99.90;;;;;;4878292;29;20185;-88
2021/01/01 00:07:29;;;;;;;17.83;8.57;;;4.00;99.90;;;;;;4877679;29;20197;-88
2021/01/01 00:09:55;;;;;;;17.33;8.07;;;4.00;99.90;;;;;;4873353;29;20684;-88
2021/01/01 00:12:20;;;;;;;17.40;7.53;;;4.10;99.90;;;;;;4875464;29;20190;-88
2021/01/01 00:14:45;;;;;;;22.47;11.17;;;4.10;99.90;;;;;;4876810;29;20647;-87
2021/01/01 00:17:11;;;;;;;28.00;13.43;;;4.00;99.90;;;;;;4874042;29;20282;-89
2021/01/01 00:19:36;;;;;;;26.20;13.93;;;4.00;99.90;;;;;;4892621;29;20198;-88
2021/01/01 00:22:08;;;;;;;27.83;15.53;;;4.00;99.90;;;;;;4877113;29;20198;-88
2021/01/01 00:24:34;;;;;;;34.90;18.17;;;4.00;99.90;;;;;;4871780;29;20185;-89
2021/01/01 00:27:01;;;;;;;34.23;17.03;;;4.00;99.90;;;;;;4876659;29;20353;-89
2021/01/01 00:29:26;;;;;;;32.63;15.47;;;4.10;99.90;;;;;;4880806;29;20201;-88
2021/01/01 00:31:52;;;;;;;27.27;13.60;;;4.00;99.90;;;;;;4902859;29;20256;-89
2021/01/01 00:34:23;;;;;;;31.67;14.17;;;4.00;99.90;;;;;;4885624;29;20187;-88
2021/01/01 00:36:49;;;;;;;28.43;14.13;;;4.10;99.90;;;;;;4886091;29;20590;-88
2021/01/01 00:39:14;;;;;;;29.70;14.07;;;4.00;99.90;;;;;;4885600;29;20256;-88
2021/01/01 00:41:40;;;;;;;23.87;12.20;;;4.00;99.90;;;;;;4885406;29;20188;-88
2021/01/01 00:44:06;;;;;;;27.23;12.97;;;4.00;99.90;;;;;;4884325;29;20273;-88
2021/01/01 00:46:32;;;;;;;35.00;15.43;;;4.00;99.90;;;;;;4883559;29;20277;-87
2021/01/01 00:48:59;;;;;;;37.73;17.80;;;4.00;99.90;;;;;;4882505;29;20236;-87
2021/01/01 00:51:25;;;;;;;38.20;17.70;;;4.00;99.90;;;;;;4899392;29;20180;-87
2021/01/01 00:53:51;;;;;;;37.93;17.33;;;4.00;99.90;;;;;;4883535;29;20181;-87
2021/01/01 00:56:24;;;;;;;29.83;14.93;;;4.00;99.90;;;;;;4884593;29;20208;-88
2021/01/01 00:58:50;;;;;;;31.63;15.27;;;4.10;99.90;;;;;;4883591;29;20195;-87
2021/01/01 01:01:17;;;;;;;37.90;15.73;;;3.90;99.90;;;;;;4884196;29;20189;-88
2021/01/01 01:03:43;;;;;;;43.53;20.40;;;3.80;99.90;;;;;;4883698;29;20281;-87
2021/01/01 01:06:08;;;;;;;35.90;15.40;;;3.90;99.90;;;;;;4883621;29;20212;-87
2021/01/01 01:08:34;;;;;;;31.13;14.83;;;3.90;99.90;;;;;;4884383;29;20200;-88
2021/01/01 01:10:59;;;;;;;42.60;17.23;;;3.90;99.90;;;;;;4884434;29;20181;-87
2021/01/01 01:13:25;;;;;;;25.17;11.90;;;3.70;99.90;;;;;;4884337;29;20184;-87
2021/01/01 01:15:51;;;;;;;22.03;11.33;;;3.80;99.90;;;;;;4883832;29;20193;-87
2021/01/01 01:18:16;;;;;;;22.50;11.90;;;3.80;99.90;;;;;;4884057;29;20183;-87
2021/01/01 01:20:42;;;;;;;20.53;10.57;;;3.90;99.90;;;;;;4885034;29;20188;-87
2021/01/01 01:23:07;;;;;;;21.63;10.47;;;3.70;99.90;;;;;;4885418;29;20225;-87
2021/01/01 01:25:33;;;;;;;22.40;11.13;;;3.70;99.90;;;;;;4874845;29;20728;-87
2021/01/01 01:27:58;;;;;;;23.67;11.83;;;3.60;99.90;;;;;;4866727;29;20190;-86
2021/01/01 01:30:24;;;;;;;26.13;11.70;;;3.60;99.90;;;;;;4884828;29;20311;-86
2021/01/01 01:32:49;;;;;;;28.70;13.07;;;3.70;99.90;;;;;;4886009;29;20181;-87
2021/01/01 01:35:15;;;;;;;21.10;10.63;;;3.70;99.90;;;;;;4886636;29;20204;-86
2021/01/01 01:37:40;;;;;;;25.47;11.00;;;3.60;99.90;;;;;;4886105;29;20173;-86
2021/01/01 01:40:07;;;;;;;19.93;10.23;;;3.70;99.90;;;;;;4886417;29;20192;-87
2021/01/01 01:42:33;;;;;;;20.83;10.33;;;3.70;99.90;;;;;;4890222;29;20188;-86
2021/01/01 01:44:58;;;;;;;23.33;10.53;;;3.60;99.90;;;;;;4892739;29;20208;-87
2021/01/01 01:47:24;;;;;;;17.07;8.57;;;3.50;99.90;;;;;;4897996;29;20252;-87
2021/01/01 01:49:50;;;;;;;15.40;7.90;;;3.50;99.90;;;;;;4888823;29;20223;-87
2021/01/01 01:52:17;;;;;;;16.37;8.73;;;3.40;99.90;;;;;;4890152;29;20181;-86
2021/01/01 01:54:43;;;;;;;18.13;8.83;;;3.40;99.90;;;;;;4889793;29;20188;-86
2021/01/01 01:57:10;;;;;;;17.30;8.53;;;3.30;99.90;;;;;;4890581;29;20216;-86
2021/01/01 01:59:38;;;;;;;19.00;8.33;;;3.30;99.90;;;;;;4892616;29;20189;-86
2021/01/01 02:02:04;;;;;;;16.17;7.53;;;3.30;99.90;;;;;;4892722;29;20641;-86
2021/01/01 02:04:30;;;;;;;16.97;7.87;;;3.40;99.90;;;;;;4893870;29;20209;-86
2021/01/01 02:06:57;;;;;;;18.13;8.33;;;3.40;99.90;;;;;;4898771;29;20213;-86
2021/01/01 02:09:22;;;;;;;17.63;9.17;;;3.40;99.90;;;;;;4893285;29;20205;-86
2021/01/01 02:12:00;;;;;;;16.53;8.23;;;3.50;99.90;;;;;;4900197;29;20248;-87
2021/01/01 02:14:26;;;;;;;13.50;5.97;;;3.30;99.90;;;;;;4909436;29;20187;-86
2021/01/01 02:16:52;;;;;;;15.30;8.00;;;3.30;99.90;;;;;;4897302;29;20204;-87
2021/01/01 02:19:18;;;;;;;12.43;6.10;;;3.30;99.90;;;;;;4894501;29;20193;-87
2021/01/01 02:21:43;;;;;;;18.97;8.07;;;3.40;99.90;;;;;;4900032;29;20177;-87
2021/01/01 02:24:18;;;;;;;15.03;7.33;;;3.50;99.90;;;;;;4898433;29;20209;-88
2021/01/01 02:26:44;;;;;;;16.13;7.83;;;3.50;99.90;;;;;;4902876;29;20211;-87
2021/01/01 02:29:09;;;;;;;16.00;7.07;;;3.40;99.90;;;;;;4889401;29;20304;-86
2021/01/01 02:31:35;;;;;;;16.20;7.57;;;3.40;99.90;;;;;;4878883;29;20178;-87
2021/01/01 02:34:00;;;;;;;13.97;7.13;;;3.20;99.90;;;;;;4877384;29;20214;-87
2021/01/01 02:36:26;;;;;;;14.57;7.00;;;3.30;99.90;;;;;;4877667;29;20813;-87
2021/01/01 02:38:51;;;;;;;18.90;8.97;;;3.40;99.90;;;;;;4874944;29;20182;-86
2021/01/01 02:41:17;;;;;;;19.03;8.97;;;3.50;99.90;;;;;;4874148;29;20698;-87
2021/01/01 02:43:42;;;;;;;28.43;10.57;;;3.50;99.90;;;;;;4873355;29;20276;-87
2021/01/01 02:46:08;;;;;;;16.03;7.67;;;3.50;99.90;;;;;;4873193;29;20903;-87
2021/01/01 02:48:33;;;;;;;20.20;9.90;;;3.50;99.90;;;;;;4874258;29;20202;-87
2021/01/01 02:50:59;;;;;;;16.30;8.17;;;3.50;99.90;;;;;;4873853;29;20201;-86
2021/01/01 02:53:24;;;;;;;17.67;8.23;;;3.50;99.90;;;;;;4874639;29;20602;-87
2021/01/01 02:55:50;;;;;;;18.03;7.57;;;3.50;99.90;;;;;;4873474;29;20734;-87
2021/01/01 02:58:15;;;;;;;22.07;10.13;;;3.60;99.90;;;;;;4872402;29;20274;-87
2021/01/01 03:00:46;;;;;;;18.77;8.13;;;3.50;99.90;;;;;;4875676;29;20528;-87
2021/01/01 03:03:12;;;;;;;19.80;10.17;;;3.60;99.90;;;;;;4875502;29;20174;-88
2021/01/01 03:05:37;;;;;;;25.40;11.47;;;3.60;99.90;;;;;;4876076;29;20227;-85
2021/01/01 03:08:03;;;;;;;21.67;10.93;;;3.60;99.90;;;;;;4875558;29;20185;-87
2021/01/01 03:10:29;;;;;;;23.27;10.70;;;3.50;99.90;;;;;;4874423;29;20269;-87
2021/01/01 03:12:54;;;;;;;27.23;13.17;;;3.60;99.90;;;;;;4873011;29;20581;-87
2021/01/01 03:15:20;;;;;;;19.60;10.33;;;3.50;99.90;;;;;;4873510;29;20197;-87
2021/01/01 03:17:45;;;;;;;19.30;9.43;;;3.60;99.90;;;;;;4870950;29;20182;-87
2021/01/01 03:20:12;;;;;;;17.03;7.63;;;3.60;99.90;;;;;;4874067;29;20185;-87
2021/01/01 03:22:37;;;;;;;16.57;8.37;;;3.50;99.90;;;;;;4874594;29;20181;-87
2021/01/01 03:25:05;;;;;;;18.30;7.93;;;3.40;99.90;;;;;;4875368;29;20205;-87
2021/01/01 03:27:30;;;;;;;18.53;8.57;;;3.20;99.90;;;;;;4878351;29;20181;-87
2021/01/01 03:29:57;;;;;;;22.67;9.67;;;3.10;99.90;;;;;;4883861;29;20209;-86
2021/01/01 03:32:23;;;;;;;19.87;8.70;;;3.30;99.90;;;;;;4880247;29;20240;-86
2021/01/01 03:37:57;;;;;;;14.93;7.27;;;3.30;99.90;;;;;;5014138;23;20279;-85
2021/01/01 03:46:44;;;;;;;12.73;6.20;;;3.20;99.90;;;;;;5183548;23;20232;-86
2021/01/01 03:49:28;;;;;;;13.20;4.63;;;3.20;99.90;;;;;;4927384;29;20212;-85
2021/01/01 03:52:23;;;;;;;11.83;4.50;;;3.20;99.90;;;;;;4941459;29;20199;-86
2021/01/01 03:54:48;;;;;;;9.67;3.83;;;3.20;99.90;;;;;;4919285;29;20192;-82
2021/01/01 03:57:14;;;;;;;10.80;4.60;;;3.30;99.90;;;;;;4916141;29;20180;-85
2021/01/01 12:56:12;;;;;;;16.80;7.17;;;4.10;99.90;;;;;;4938433;29;20216;-89
2021/01/01 12:58:37;;;;;;;19.33;7.53;;;4.20;99.90;;;;;;4891636;29;20224;-88
2021/01/01 13:01:08;;;;;;;12.47;6.17;;;4.20;99.90;;;;;;4886515;29;20197;-89
2021/01/01 13:03:34;;;;;;;14.70;5.90;;;4.20;99.90;;;;;;4904266;29;20188;-89
2021/01/01 13:06:01;;;;;;;16.57;6.43;;;4.20;99.90;;;;;;4904198;29;20181;-89
2021/01/01 13:08:28;;;;;;;12.40;5.80;;;4.20;99.90;;;;;;4903903;29;20276;-89
2021/01/01 13:11:19;;;;;;;12.43;5.67;;;4.20;99.90;;;;;;4889425;29;20209;-89
2021/01/01 13:13:50;;;;;;;16.50;6.77;;;4.20;99.90;;;;;;4904278;29;20162;-90
2021/01/01 13:16:35;;;;;;;14.67;6.80;;;4.20;99.90;;;;;;4920861;29;20162;-89
2021/01/01 13:19:01;;;;;;;13.90;6.43;;;4.10;99.90;;;;;;4904170;29;20201;-88
2021/01/01 13:21:41;;;;;;;13.50;5.67;;;4.10;99.90;;;;;;4904465;29;20188;-88
2021/01/01 13:24:10;;;;;;;12.97;5.63;;;4.10;99.90;;;;;;4920586;29;20164;-88
2021/01/01 13:26:36;;;;;;;15.20;6.03;;;4.20;99.90;;;;;;4903933;29;20185;-89
2021/01/01 13:29:04;;;;;;;15.13;6.47;;;4.20;99.90;;;;;;4888995;29;20245;-89
2021/01/01 13:31:40;;;;;;;16.30;6.37;;;4.20;99.90;;;;;;4904805;29;20169;-89
2021/01/01 13:35:04;;;;;;;11.63;4.90;;;4.20;99.90;;;;;;4904439;29;20273;-89
2021/01/01 13:37:31;;;;;;;13.20;5.80;;;4.20;99.90;;;;;;4920184;29;20228;-89
2021/01/01 13:43:12;;;;;;;18.07;7.77;;;4.20;99.90;;;;;;4920918;29;20204;-88
2021/01/01 13:45:40;;;;;;;17.40;7.93;;;4.20;99.90;;;;;;4904940;29;20188;-88
2021/01/01 13:48:06;;;;;;;20.93;10.23;;;4.20;99.90;;;;;;4904636;29;20182;-89
2021/01/01 13:50:32;;;;;;;19.93;9.70;;;4.20;99.90;;;;;;4905400;29;20208;-89
2021/01/01 13:52:58;;;;;;;15.37;7.90;;;4.20;99.90;;;;;;4904765;29;20184;-88
2021/01/01 13:55:24;;;;;;;14.07;6.90;;;4.20;99.90;;;;;;4904564;29;20276;-90
2021/01/01 13:57:51;;;;;;;12.97;6.47;;;4.30;99.90;;;;;;4904919;29;20217;-88
2021/01/01 14:00:17;;;;;;;11.83;6.03;;;4.30;99.90;;;;;;4904564;29;20161;-89
2021/01/01 14:02:43;;;;;;;12.40;5.27;;;4.30;99.90;;;;;;4891008;29;20209;-89
2021/01/01 14:05:10;;;;;;;11.30;5.50;;;4.30;99.90;;;;;;4885673;29;20189;-89
2021/01/01 14:07:39;;;;;;;11.23;5.27;;;4.30;99.90;;;;;;4899111;29;20228;-88
2021/01/01 14:10:06;;;;;;;11.13;5.47;;;4.30;99.90;;;;;;4888963;29;20200;-88
2021/01/01 14:12:34;;;;;;;10.73;5.13;;;4.30;99.90;;;;;;4905816;29;20193;-88
2021/01/01 14:18:23;;;;;;;10.77;4.27;;;4.10;99.90;;;;;;4923331;29;20221;-89
2021/01/01 14:21:29;;;;;;;10.50;3.90;;;4.20;99.90;;;;;;4923051;29;20204;-88
2021/01/01 14:23:55;;;;;;;9.53;4.03;;;4.10;99.90;;;;;;4906386;29;20180;-88
2021/01/01 14:26:22;;;;;;;10.57;4.03;;;4.20;99.90;;;;;;4921682;29;20197;-89
2021/01/01 14:28:48;;;;;;;8.77;3.40;;;4.20;99.90;;;;;;4905789;29;20208;-89
2021/01/01 14:31:17;;;;;;;10.77;4.03;;;4.10;99.90;;;;;;4906190;29;20205;-89
2021/01/01 14:34:02;;;;;;;9.40;4.03;;;4.10;99.90;;;;;;4917628;29;20188;-88
2021/01/01 14:37:23;;;;;;;10.17;4.53;;;4.20;99.90;;;;;;4906500;29;20181;-90
2021/01/01 14:39:54;;;;;;;8.30;3.23;;;4.20;99.90;;;;;;4905475;29;20225;-89
2021/01/01 14:42:20;;;;;;;9.20;3.70;;;4.20;99.90;;;;;;4884572;29;20189;-89
2021/01/01 14:44:49;;;;;;;8.93;3.40;;;4.20;99.90;;;;;;4906327;29;20181;-90
2021/01/01 14:47:15;;;;;;;8.07;3.57;;;4.20;99.90;;;;;;4905234;29;20216;-89
2021/01/01 14:49:41;;;;;;;8.93;3.87;;;4.20;99.90;;;;;;4905293;29;20217;-88
2021/01/01 14:52:07;;;;;;;10.70;4.60;;;4.30;99.90;;;;;;4905505;29;20180;-89
2021/01/01 14:54:33;;;;;;;12.23;5.40;;;4.20;99.90;;;;;;4905232;29;20273;-89
2021/01/01 14:57:00;;;;;;;14.00;6.20;;;4.20;99.90;;;;;;4889868;29;20276;-90
2021/01/01 14:59:27;;;;;;;12.37;5.13;;;4.20;99.90;;;;;;4906454;29;20188;-89
2021/01/01 15:01:53;;;;;;;10.03;4.23;;;4.30;99.90;;;;;;4889082;29;20213;-88
2021/01/01 15:04:19;;;;;;;7.90;3.13;;;4.20;99.90;;;;;;4905344;29;20192;-89
2021/01/01 21:26:00;;;;;;;18.27;8.60;;;3.90;99.90;;;;;;4899729;29;20240;-89
2021/01/01 21:28:53;;;;;;;24.03;9.73;;;3.90;99.90;;;;;;4890658;29;20224;-89
2021/01/01 21:31:50;;;;;;;24.33;9.00;;;4.00;99.90;;;;;;4883599;29;20232;-90
2021/01/01 21:34:40;;;;;;;21.30;8.77;;;3.90;99.90;;;;;;4893079;29;20194;-90
2021/01/01 21:37:31;;;;;;;19.73;8.70;;;3.90;99.90;;;;;;4898235;29;20193;-89
2021/01/01 21:40:17;;;;;;;16.53;7.60;;;3.90;99.90;;;;;;4885645;29;20276;-89
2021/01/01 21:43:21;;;;;;;22.80;9.43;;;4.00;99.90;;;;;;4888336;29;20212;-89
2021/01/01 21:45:58;;;;;;;19.50;8.13;;;4.00;99.90;;;;;;4902636;29;20184;-89
2021/01/01 21:48:46;;;;;;;19.47;8.53;;;4.00;99.90;;;;;;4901196;29;20201;-89
2021/01/01 21:51:12;;;;;;;32.40;9.87;;;3.90;99.90;;;;;;4887924;29;20224;-89
2021/01/01 21:53:38;;;;;;;19.07;8.57;;;4.00;99.90;;;;;;4881434;29;20205;-89
2021/01/01 21:56:16;;;;;;;41.73;10.53;;;4.00;99.90;;;;;;4889258;29;20279;-89
2021/01/01 21:58:41;;;;;;;20.73;8.87;;;4.00;99.90;;;;;;4881227;29;20193;-90
2021/01/01 22:01:09;;;;;;;20.67;9.63;;;4.00;99.90;;;;;;4884770;29;20276;-89
2021/01/01 22:03:35;;;;;;;23.37;11.00;;;4.00;99.90;;;;;;4888497;29;20216;-89
2021/01/01 22:06:01;;;;;;;22.63;10.13;;;4.00;99.90;;;;;;4892361;29;20207;-89
2021/01/01 22:08:28;;;;;;;19.80;9.43;;;4.00;99.90;;;;;;4894065;29;20180;-89
2021/01/01 22:10:54;;;;;;;22.63;9.47;;;4.00;99.90;;;;;;4892285;29;20243;-90
2021/01/01 22:13:19;;;;;;;43.87;10.57;;;4.00;99.90;;;;;;4890432;29;20208;-89
2021/01/01 22:15:45;;;;;;;21.40;9.30;;;3.90;99.90;;;;;;4889080;29;20169;-90
2021/01/01 22:18:10;;;;;;;20.43;9.47;;;3.90;99.90;;;;;;4891904;29;20181;-89
2021/01/01 22:20:36;;;;;;;18.07;9.30;;;4.00;99.90;;;;;;4889126;29;20192;-89
2021/01/01 22:23:01;;;;;;;18.37;8.67;;;4.00;99.90;;;;;;4886912;29;20563;-89
2021/01/01 22:25:27;;;;;;;18.50;8.27;;;4.00;99.90;;;;;;4889894;29;20186;-89
2021/01/01 22:27:52;;;;;;;20.37;8.70;;;4.00;99.90;;;;;;4892485;29;20286;-89
2021/01/01 22:30:18;;;;;;;20.40;8.90;;;4.00;99.90;;;;;;4893233;29;20244;-90
2021/01/01 22:32:44;;;;;;;19.87;9.27;;;4.00;99.90;;;;;;4892062;29;20231;-90
2021/01/01 22:35:10;;;;;;;19.73;8.63;;;4.00;99.90;;;;;;4898561;29;20657;-89
2021/01/01 22:37:35;;;;;;;21.40;9.87;;;4.00;99.90;;;;;;4898658;29;20657;-89
2021/01/01 22:40:01;;;;;;;18.80;7.93;;;3.90;99.90;;;;;;4897512;29;20617;-89
2021/01/01 22:42:26;;;;;;;21.10;9.23;;;3.80;99.90;;;;;;4895887;29;20275;-90
2021/01/01 22:44:52;;;;;;;21.63;9.70;;;4.00;99.90;;;;;;4893541;29;20208;-89
2021/01/01 22:47:17;;;;;;;23.73;11.27;;;4.00;99.90;;;;;;4895560;29;20181;-88
2021/01/01 22:49:43;;;;;;;28.37;10.87;;;4.00;99.90;;;;;;4895076;29;20268;-90
2021/01/01 22:52:11;;;;;;;23.57;10.87;;;4.00;99.90;;;;;;4896604;29;20205;-89
2021/01/01 22:54:39;;;;;;;19.37;9.07;;;3.90;99.90;;;;;;4897001;29;20202;-90
2021/01/01 22:57:05;;;;;;;27.13;10.60;;;4.00;99.90;;;;;;4898552;29;20177;-89
2021/01/01 22:59:38;;;;;;;23.17;10.63;;;4.00;99.90;;;;;;4897636;29;20181;-89
2021/01/01 23:02:16;;;;;;;30.50;12.90;;;4.00;99.90;;;;;;4899891;29;20204;-90
2021/01/01 23:04:45;;;;;;;27.27;12.57;;;4.10;99.90;;;;;;4900819;29;20193;-89
2021/01/01 23:07:12;;;;;;;28.13;12.10;;;4.00;99.90;;;;;;4898352;29;20180;-88
2021/01/01 23:09:42;;;;;;;22.13;10.30;;;4.00;99.90;;;;;;4893999;29;20205;-89
2021/01/01 23:12:13;;;;;;;21.20;10.20;;;4.00;99.90;;;;;;4897319;29;20268;-88
2021/01/01 23:14:41;;;;;;;25.83;11.37;;;4.00;99.90;;;;;;4899735;29;20201;-89
2021/01/01 23:17:08;;;;;;;27.00;10.90;;;4.00;99.90;;;;;;4896749;29;20189;-88
2021/01/01 23:19:44;;;;;;;24.97;10.70;;;4.00;99.90;;;;;;4893640;29;20192;-89
2021/01/01 23:22:11;;;;;;;23.23;9.90;;;3.90;99.90;;;;;;4892337;29;20205;-89
2021/01/01 23:24:48;;;;;;;25.33;11.40;;;3.90;99.90;;;;;;4893601;29;20217;-89
2021/01/01 23:27:39;;;;;;;24.63;10.60;;;3.90;99.90;;;;;;4893601;29;20181;-89
2021/01/01 23:30:09;;;;;;;21.80;11.00;;;3.90;99.90;;;;;;4891758;29;20205;-90
2021/01/01 23:32:50;;;;;;;18.43;9.77;;;3.90;99.90;;;;;;4899397;29;20231;-90
2021/01/01 23:35:18;;;;;;;19.70;9.73;;;3.90;99.90;;;;;;4901896;29;20176;-89
2021/01/01 23:38:07;;;;;;;20.80;10.10;;;3.90;99.90;;;;;;4895956;29;20559;-88
2021/01/01 23:40:52;;;;;;;23.80;10.57;;;3.90;99.90;;;;;;4894914;29;20185;-89
2021/01/01 23:43:18;;;;;;;22.23;10.53;;;3.90;99.90;;;;;;4890398;29;20205;-89
2021/01/01 23:45:49;;;;;;;21.63;10.07;;;3.90;99.90;;;;;;4885612;29;20260;-88
2021/01/01 23:48:15;;;;;;;20.40;9.90;;;3.90;99.90;;;;;;4887016;29;20276;-88
2021/01/01 23:50:58;;;;;;;19.53;9.27;;;3.80;99.90;;;;;;4890697;29;20235;-89
2021/01/01 23:53:26;;;;;;;24.17;10.73;;;3.60;99.90;;;;;;4887256;29;20220;-89
2021/01/01 23:55:55;;;;;;;57.97;13.30;;;3.40;99.90;;;;;;4887658;29;20517;-89
2021/01/01 23:58:22;;;;;;;116.10;19.23;;;3.40;99.90;;;;;;4888781;29;20238;-89
