Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:42;;;;;;;6.73;3.73;;;26.80;52.90;;;;;;5038835;28;20497;-75
2022/07/20 00:03:11;;;;;;;3.97;3.37;;;26.80;53.10;;;;;;5035865;28;20509;-76
2022/07/20 00:05:38;;;;;;;7.50;5.07;;;26.70;53.10;;;;;;5036471;28;20458;-75
2022/07/20 00:08:06;;;;;;;6.17;5.57;;;26.70;53.20;;;;;;5038890;28;20968;-76
2022/07/20 00:13:20;;;;;;;5.43;4.40;;;26.60;53.50;;;;;;5054998;28;20465;-76
2022/07/20 00:15:47;;;;;;;4.50;3.60;;;26.60;53.60;;;;;;5052854;28;20464;-76
2022/07/20 00:18:14;;;;;;;6.47;3.10;;;26.50;53.60;;;;;;5042741;28;20492;-75
2022/07/20 00:20:41;;;;;;;4.70;4.13;;;26.50;53.80;;;;;;5050150;28;20450;-75
2022/07/20 00:23:08;;;;;;;4.87;4.37;;;26.60;53.90;;;;;;5054899;28;20556;-76
2022/07/20 00:25:35;;;;;;;5.60;4.77;;;26.50;53.70;;;;;;5053454;28;20816;-76
2022/07/20 00:28:02;;;;;;;5.80;4.77;;;26.60;53.80;;;;;;5059179;28;20445;-75
2022/07/20 00:30:30;;;;;;;6.90;3.90;;;26.50;53.80;;;;;;5059459;28;20466;-74
2022/07/20 00:32:57;;;;;;;5.97;4.37;;;26.50;53.70;;;;;;5046690;28;20494;-76
2022/07/20 00:35:24;;;;;;;5.93;4.10;;;26.50;53.80;;;;;;5041630;28;20520;-75
2022/07/20 00:37:51;;;;;;;5.40;3.40;;;26.50;53.80;;;;;;5043506;28;20534;-75
2022/07/20 00:40:18;;;;;;;8.30;4.00;;;26.50;53.90;;;;;;5036883;28;20474;-75
2022/07/20 00:42:45;;;;;;;5.13;3.80;;;26.40;54.10;;;;;;5039782;28;20505;-75
2022/07/20 00:45:12;;;;;;;8.77;4.10;;;26.30;54.30;;;;;;5042691;28;20953;-76
2022/07/20 00:47:40;;;;;;;4.80;3.73;;;26.30;54.40;;;;;;5037558;28;20450;-75
2022/07/20 00:50:10;;;;;;;4.60;3.17;;;26.30;54.60;;;;;;5044123;28;20529;-75
2022/07/20 00:52:37;;;;;;;3.63;3.10;;;26.20;54.80;;;;;;5040406;28;20447;-75
2022/07/20 00:55:05;;;;;;;7.13;3.67;;;26.10;54.80;;;;;;5041220;28;20982;-76
2022/07/20 00:57:32;;;;;;;6.83;6.13;;;26.10;54.90;;;;;;5044811;28;20495;-75
2022/07/20 00:59:59;;;;;;;10.60;6.87;;;26.10;54.90;;;;;;5048032;28;20525;-75
2022/07/20 01:02:26;;;;;;;5.10;4.60;;;26.10;54.90;;;;;;5056169;28;20536;-74
2022/07/20 01:04:56;;;;;;;4.27;3.63;;;26.10;55.00;;;;;;5051237;28;20451;-76
2022/07/20 01:07:22;;;;;;;4.33;3.93;;;26.00;55.10;;;;;;5041032;28;21103;-75
2022/07/20 01:09:49;;;;;;;8.97;4.93;;;26.00;55.20;;;;;;5045705;28;20438;-76
2022/07/20 01:12:16;;;;;;;4.80;3.50;;;26.00;55.40;;;;;;5042786;28;20784;-75
2022/07/20 01:14:44;;;;;;;6.57;4.10;;;26.00;55.50;;;;;;5044895;28;20545;-73
2022/07/20 01:17:11;;;;;;;4.97;3.70;;;25.90;55.50;;;;;;5040277;28;20458;-75
2022/07/20 01:19:38;;;;;;;6.03;4.90;;;25.90;55.60;;;;;;5043826;28;21072;-73
2022/07/20 01:22:06;;;;;;;4.87;3.90;;;25.90;55.70;;;;;;5041008;28;20457;-72
2022/07/20 01:24:33;;;;;;;3.53;3.07;;;25.80;55.70;;;;;;5045094;28;20542;-75
2022/07/20 01:27:00;;;;;;;6.13;3.20;;;25.80;55.90;;;;;;5047540;28;20450;-74
2022/07/20 01:29:27;;;;;;;4.83;3.40;;;25.80;55.80;;;;;;5051155;28;20446;-73
2022/07/20 01:31:54;;;;;;;4.60;3.73;;;25.80;55.80;;;;;;5046374;28;20478;-74
2022/07/20 01:34:21;;;;;;;14.50;4.20;;;25.70;56.00;;;;;;5045025;28;20488;-73
2022/07/20 01:36:48;;;;;;;6.23;3.30;;;25.70;56.00;;;;;;5041603;28;20493;-73
2022/07/20 01:39:16;;;;;;;5.13;3.57;;;25.70;56.10;;;;;;5044848;28;20481;-73
2022/07/20 01:41:43;;;;;;;5.33;3.50;;;25.60;56.30;;;;;;5042063;28;20783;-73
2022/07/20 01:44:10;;;;;;;5.80;3.80;;;25.60;56.50;;;;;;5038491;28;20493;-73
2022/07/20 01:46:37;;;;;;;4.07;3.70;;;25.50;56.50;;;;;;5043988;28;20454;-73
2022/07/20 01:49:04;;;;;;;6.43;3.10;;;25.50;56.70;;;;;;5043350;28;20453;-73
2022/07/20 01:51:31;;;;;;;7.10;3.37;;;25.50;56.60;;;;;;5041340;28;20454;-73
2022/07/20 01:53:58;;;;;;;7.13;3.67;;;25.50;56.70;;;;;;5047427;28;20823;-73
2022/07/20 01:56:26;;;;;;;4.90;3.20;;;25.40;56.70;;;;;;5046452;28;20840;-73
2022/07/20 01:58:53;;;;;;;5.83;3.83;;;25.40;56.90;;;;;;5055048;28;20447;-73
2022/07/20 02:01:20;;;;;;;5.53;3.30;;;25.40;57.00;;;;;;5050962;28;20508;-73
2022/07/20 02:03:47;;;;;;;8.30;3.37;;;25.30;57.10;;;;;;5056239;28;20548;-74
2022/07/20 02:06:14;;;;;;;4.63;3.30;;;25.30;57.00;;;;;;5051514;28;20443;-74
2022/07/20 02:08:41;;;;;;;8.57;3.70;;;25.30;57.20;;;;;;5055989;28;20455;-74
2022/07/20 02:11:08;;;;;;;6.87;3.87;;;25.30;57.30;;;;;;5045622;28;20533;-73
2022/07/20 02:13:37;;;;;;;5.80;4.20;;;25.20;57.30;;;;;;5044475;28;20475;-73
2022/07/20 02:16:17;;;;;;;11.13;4.30;;;25.20;57.50;;;;;;5052740;28;20441;-73
2022/07/20 02:18:45;;;;;;;5.10;3.40;;;25.20;57.50;;;;;;5053746;28;20476;-73
2022/07/20 02:21:12;;;;;;;5.67;4.10;;;25.20;57.40;;;;;;5040394;28;20597;-74
2022/07/20 02:23:39;;;;;;;7.93;4.00;;;25.20;57.60;;;;;;5048304;28;20902;-72
2022/07/20 02:26:07;;;;;;;6.13;3.70;;;25.20;57.70;;;;;;5038646;28;20454;-73
2022/07/20 02:28:35;;;;;;;7.40;4.13;;;25.10;57.80;;;;;;5048912;28;20502;-72
2022/07/20 02:31:02;;;;;;;6.60;3.50;;;25.10;57.80;;;;;;5043567;28;20441;-74
2022/07/20 02:33:29;;;;;;;7.73;4.17;;;25.10;58.00;;;;;;5048834;28;20567;-73
2022/07/20 02:35:56;;;;;;;6.17;4.00;;;25.00;58.00;;;;;;5042526;28;20804;-73
2022/07/20 02:38:25;;;;;;;5.30;4.10;;;25.00;58.10;;;;;;5041537;28;20469;-73
2022/07/20 02:40:52;;;;;;;6.70;3.77;;;25.00;58.20;;;;;;5047119;28;20503;-73
2022/07/20 02:43:19;;;;;;;9.27;3.77;;;24.90;58.30;;;;;;5056360;28;21300;-73
2022/07/20 02:45:48;;;;;;;5.60;3.83;;;24.90;58.50;;;;;;5048063;28;20474;-73
2022/07/20 02:48:16;;;;;;;6.70;3.73;;;24.90;58.70;;;;;;5049771;28;20489;-73
2022/07/20 02:50:43;;;;;;;7.20;3.90;;;24.80;58.80;;;;;;5054707;28;20436;-72
2022/07/20 02:53:11;;;;;;;5.03;3.60;;;24.80;59.10;;;;;;5052154;28;20504;-72
2022/07/20 02:55:39;;;;;;;4.07;3.33;;;24.80;59.10;;;;;;5057076;28;20441;-72
2022/07/20 02:58:09;;;;;;;6.30;4.23;;;24.70;59.10;;;;;;5056095;28;20483;-73
2022/07/20 03:00:37;;;;;;;4.33;3.10;;;24.70;59.30;;;;;;5050034;28;20490;-73
2022/07/20 03:03:06;;;;;;;8.40;4.07;;;24.70;59.40;;;;;;5059232;28;20463;-74
2022/07/20 03:05:34;;;;;;;5.07;3.83;;;24.60;59.30;;;;;;5052229;28;20447;-74
2022/07/20 03:08:01;;;;;;;5.80;4.03;;;24.60;59.50;;;;;;5041740;28;20517;-73
2022/07/20 03:10:28;;;;;;;4.90;4.40;;;24.60;59.60;;;;;;5055007;28;20928;-73
2022/07/20 03:12:55;;;;;;;5.70;3.97;;;24.60;59.70;;;;;;5040353;28;20764;-73
2022/07/20 03:15:23;;;;;;;6.23;3.60;;;24.60;59.80;;;;;;5048264;28;20539;-73
2022/07/20 03:17:53;;;;;;;11.43;4.53;;;24.60;59.70;;;;;;5047664;28;20529;-73
2022/07/20 03:20:23;;;;;;;4.60;3.67;;;24.60;59.70;;;;;;5040771;28;20908;-73
2022/07/20 03:22:51;;;;;;;7.57;3.93;;;24.60;59.80;;;;;;5038516;28;20466;-73
2022/07/20 03:25:19;;;;;;;10.97;3.80;;;24.60;59.90;;;;;;5042332;28;20462;-73
2022/07/20 03:27:46;;;;;;;5.20;3.63;;;24.60;59.90;;;;;;5041818;28;20467;-74
2022/07/20 03:30:16;;;;;;;6.30;3.83;;;24.60;60.20;;;;;;5040144;28;20481;-75
2022/07/20 03:32:43;;;;;;;4.90;3.90;;;24.50;60.60;;;;;;5050143;28;20477;-74
2022/07/20 03:35:10;;;;;;;5.87;4.07;;;24.50;61.10;;;;;;5039217;28;20897;-74
2022/07/20 03:37:40;;;;;;;7.93;4.13;;;24.40;61.80;;;;;;5034811;28;20443;-73
2022/07/20 03:40:08;;;;;;;4.50;3.80;;;24.40;62.10;;;;;;5047781;28;20509;-74
2022/07/20 03:42:35;;;;;;;4.97;3.10;;;24.40;62.00;;;;;;5036531;28;20990;-74
2022/07/20 03:45:02;;;;;;;7.87;3.70;;;24.40;62.10;;;;;;5047991;28;20454;-74
2022/07/20 03:47:30;;;;;;;6.40;4.40;;;24.40;62.30;;;;;;5052187;28;20454;-74
2022/07/20 03:49:58;;;;;;;10.00;3.60;;;24.30;62.30;;;;;;5052189;28;20932;-74
2022/07/20 03:52:25;;;;;;;6.53;4.00;;;24.30;62.50;;;;;;5049795;28;20451;-74
2022/07/20 03:54:54;;;;;;;7.20;4.00;;;24.30;62.70;;;;;;5038820;28;20451;-73
2022/07/20 03:57:21;;;;;;;6.43;3.87;;;24.20;63.50;;;;;;5052027;28;20460;-74
2022/07/20 03:59:48;;;;;;;6.07;4.00;;;24.20;62.80;;;;;;5048136;28;20481;-73
2022/07/20 04:02:15;;;;;;;6.83;4.00;;;24.20;63.10;;;;;;5051059;28;20454;-73
2022/07/20 04:04:42;;;;;;;9.30;4.03;;;24.20;63.40;;;;;;5042210;28;20557;-74
2022/07/20 04:07:09;;;;;;;5.33;3.70;;;24.20;63.70;;;;;;5042042;28;20468;-73
2022/07/20 04:09:47;;;;;;;6.00;3.70;;;24.20;64.10;;;;;;5049893;28;20457;-74
2022/07/20 04:12:18;;;;;;;8.37;4.20;;;24.20;64.50;;;;;;5042874;28;20449;-73
2022/07/20 04:14:47;;;;;;;5.13;4.20;;;24.10;64.90;;;;;;5052490;28;20465;-74
2022/07/20 04:17:14;;;;;;;4.43;3.37;;;24.10;65.10;;;;;;5049620;28;20541;-73
2022/07/20 04:19:41;;;;;;;6.53;4.10;;;24.10;65.30;;;;;;5044542;28;20469;-73
2022/07/20 04:22:09;;;;;;;6.93;3.80;;;24.00;65.60;;;;;;5044930;28;20533;-74
2022/07/20 04:24:36;;;;;;;7.37;3.90;;;24.10;65.80;;;;;;5041657;28;20469;-74
2022/07/20 04:27:04;;;;;;;5.60;3.53;;;24.10;65.80;;;;;;5048702;28;20450;-74
2022/07/20 04:29:33;;;;;;;6.40;4.10;;;24.30;65.60;;;;;;5036293;28;20534;-73
2022/07/20 04:32:00;;;;;;;5.77;4.20;;;24.70;65.00;;;;;;5052226;28;20461;-73
2022/07/20 04:34:27;;;;;;;6.10;4.20;;;25.20;64.10;;;;;;5051740;28;20484;-73
2022/07/20 04:36:54;;;;;;;5.17;3.83;;;25.80;62.60;;;;;;5047473;28;20479;-73
2022/07/20 04:39:22;;;;;;;5.90;3.80;;;26.30;61.40;;;;;;5042570;28;20524;-73
2022/07/20 04:41:49;;;;;;;4.17;3.77;;;26.80;60.40;;;;;;5046132;28;20558;-74
2022/07/20 04:44:16;;;;;;;9.00;3.70;;;27.40;59.50;;;;;;5052380;28;20544;-75
2022/07/20 04:46:44;;;;;;;7.17;3.83;;;27.80;58.20;;;;;;5054447;28;20528;-75
2022/07/20 04:49:11;;;;;;;13.17;4.00;;;28.40;57.40;;;;;;5050335;28;20473;-74
2022/07/20 04:51:38;;;;;;;6.33;3.93;;;28.80;56.40;;;;;;5037845;28;20811;-75
2022/07/20 04:54:05;;;;;;;6.13;3.60;;;29.20;56.10;;;;;;5044982;28;20462;-74
2022/07/20 04:56:32;;;;;;;6.67;5.00;;;29.60;55.60;;;;;;5041093;28;20443;-74
2022/07/20 04:58:59;;;;;;;7.73;4.33;;;30.20;54.80;;;;;;5048999;28;20492;-75
2022/07/20 05:01:26;;;;;;;9.07;3.80;;;30.60;54.10;;;;;;5052807;28;20501;-74
2022/07/20 05:03:55;;;;;;;6.23;4.17;;;31.00;53.10;;;;;;5051424;28;20498;-73
2022/07/20 05:06:22;;;;;;;9.20;4.73;;;31.30;52.70;;;;;;5050432;28;20846;-73
2022/07/20 05:08:49;;;;;;;7.23;4.27;;;31.90;51.70;;;;;;5059505;28;20473;-75
2022/07/20 05:11:16;;;;;;;9.80;4.70;;;32.00;51.10;;;;;;5045531;28;20446;-72
2022/07/20 05:13:43;;;;;;;9.40;4.50;;;32.50;50.40;;;;;;5055618;28;20469;-76
2022/07/20 05:16:10;;;;;;;9.57;3.73;;;32.70;49.80;;;;;;5047172;28;20536;-75
2022/07/20 05:18:37;;;;;;;8.10;4.70;;;32.70;49.30;;;;;;5043875;28;20454;-75
2022/07/20 05:21:06;;;;;;;9.33;4.40;;;33.00;49.10;;;;;;5054944;28;20485;-75
2022/07/20 05:23:33;;;;;;;6.23;4.20;;;33.00;49.10;;;;;;5057186;28;20509;-74
2022/07/20 05:26:00;;;;;;;13.53;4.23;;;33.40;48.60;;;;;;5059061;28;20482;-75
2022/07/20 05:28:27;;;;;;;8.93;5.53;;;33.50;48.80;;;;;;5055582;28;20616;-75
2022/07/20 05:30:54;;;;;;;13.63;5.23;;;33.80;48.70;;;;;;5045387;28;20943;-74
2022/07/20 05:33:21;;;;;;;6.63;4.60;;;33.80;48.50;;;;;;5047593;28;20531;-74
2022/07/20 05:35:50;;;;;;;5.87;4.67;;;34.00;48.00;;;;;;5053906;28;20935;-74
2022/07/20 05:38:19;;;;;;;6.50;4.50;;;34.40;47.70;;;;;;5039112;28;20462;-76
2022/07/20 05:40:47;;;;;;;7.23;3.90;;;34.60;47.00;;;;;;5042461;28;20473;-75
2022/07/20 05:43:15;;;;;;;6.40;4.20;;;34.60;46.70;;;;;;5040498;28;20494;-74
2022/07/20 05:45:42;;;;;;;12.67;9.50;;;34.90;46.30;;;;;;5041331;28;20541;-74
2022/07/20 05:48:11;;;;;;;5.70;3.80;;;34.60;46.80;;;;;;5047261;28;20479;-75
2022/07/20 05:50:40;;;;;;;6.03;4.00;;;34.90;46.40;;;;;;5049803;28;20446;-74
2022/07/20 05:53:08;;;;;;;6.90;4.77;;;35.00;46.00;;;;;;5047159;28;20476;-74
2022/07/20 05:55:37;;;;;;;9.57;4.93;;;34.50;46.30;;;;;;5051532;28;20442;-75
2022/07/20 05:58:06;;;;;;;5.77;3.97;;;34.80;46.40;;;;;;5042750;28;20443;-75
2022/07/20 06:00:34;;;;;;;6.10;3.93;;;34.80;45.80;;;;;;5046090;28;21082;-74
2022/07/20 06:03:02;;;;;;;8.07;4.63;;;35.10;45.60;;;;;;5057026;28;20489;-73
2022/07/20 06:05:29;;;;;;;4.93;4.13;;;34.90;45.70;;;;;;5044265;28;20899;-74
2022/07/20 06:07:57;;;;;;;4.40;3.90;;;34.90;45.60;;;;;;5048136;28;20443;-74
2022/07/20 06:10:24;;;;;;;5.03;3.60;;;34.80;45.90;;;;;;5050926;28;20442;-73
2022/07/20 06:12:55;;;;;;;4.53;3.80;;;34.80;46.30;;;;;;5046119;28;20492;-74
2022/07/20 06:15:22;;;;;;;8.20;4.23;;;35.00;45.90;;;;;;5040997;28;20512;-73
2022/07/20 06:17:50;;;;;;;5.57;4.07;;;34.70;45.90;;;;;;5045349;28;20446;-74
2022/07/20 06:20:17;;;;;;;4.43;3.80;;;34.60;46.40;;;;;;5042464;28;20865;-74
2022/07/20 06:22:44;;;;;;;11.10;4.23;;;35.00;46.80;;;;;;5036495;28;21019;-75
2022/07/20 06:25:13;;;;;;;6.93;5.10;;;35.20;45.90;;;;;;5038072;28;20462;-74
2022/07/20 06:27:42;;;;;;;5.30;4.00;;;35.30;46.00;;;;;;5046777;28;20454;-74
2022/07/20 06:30:12;;;;;;;5.07;3.80;;;35.50;45.10;;;;;;5043868;28;20525;-74
2022/07/20 06:32:39;;;;;;;8.37;4.60;;;36.20;45.00;;;;;;5041573;28;20446;-73
2022/07/20 06:35:07;;;;;;;8.67;5.57;;;36.40;44.50;;;;;;5036695;28;20489;-75
2022/07/20 06:37:34;;;;;;;4.83;4.33;;;36.60;44.40;;;;;;5045847;28;20546;-75
2022/07/20 06:40:01;;;;;;;6.40;4.43;;;37.00;43.50;;;;;;5040538;28;20636;-75
2022/07/20 06:42:28;;;;;;;14.87;5.23;;;37.30;43.30;;;;;;5036648;28;20835;-74
2022/07/20 06:44:55;;;;;;;7.40;4.40;;;38.10;43.00;;;;;;5043162;28;20542;-74
2022/07/20 06:47:23;;;;;;;7.57;4.57;;;38.60;42.70;;;;;;5065683;28;20798;-74
2022/07/20 06:49:50;;;;;;;11.83;4.90;;;39.20;41.80;;;;;;5049418;28;20456;-74
2022/07/20 06:52:18;;;;;;;4.37;3.97;;;38.90;41.30;;;;;;5053738;28;20458;-74
2022/07/20 06:54:45;;;;;;;8.60;4.80;;;39.30;41.10;;;;;;5052264;28;20541;-74
2022/07/20 06:57:13;;;;;;;9.40;4.50;;;39.50;40.90;;;;;;5048536;28;20541;-75
2022/07/20 06:59:40;;;;;;;9.27;4.37;;;39.90;40.50;;;;;;5051707;28;20442;-75
2022/07/20 07:02:08;;;;;;;5.43;4.20;;;40.10;39.70;;;;;;5042810;28;20482;-74
2022/07/20 07:04:39;;;;;;;8.00;4.20;;;40.00;39.60;;;;;;5051816;28;20466;-74
2022/07/20 07:07:06;;;;;;;5.50;4.17;;;39.90;39.40;;;;;;5052770;28;20450;-74
2022/07/20 07:09:33;;;;;;;6.57;4.27;;;40.20;39.70;;;;;;5052128;28;20932;-74
2022/07/20 07:12:00;;;;;;;8.37;4.50;;;40.30;38.90;;;;;;5053786;28;20474;-73
2022/07/20 07:14:27;;;;;;;5.70;4.77;;;40.50;39.00;;;;;;5050740;28;20505;-74
2022/07/20 07:16:54;;;;;;;8.27;4.60;;;40.50;38.70;;;;;;5045393;28;20527;-74
2022/07/20 07:19:21;;;;;;;6.10;4.63;;;40.80;38.90;;;;;;5046482;28;20443;-74
2022/07/20 07:21:49;;;;;;;5.10;4.00;;;41.30;38.20;;;;;;5051362;28;20485;-75
2022/07/20 07:24:16;;;;;;;7.27;4.90;;;41.50;37.60;;;;;;5050320;28;21009;-74
2022/07/20 07:26:43;;;;;;;6.00;4.00;;;41.20;37.20;;;;;;5051735;28;20450;-75
2022/07/20 07:29:12;;;;;;;7.47;4.47;;;41.40;37.20;;;;;;5045304;28;20451;-75
2022/07/20 07:31:38;;;;;;;7.53;4.60;;;41.60;37.40;;;;;;5052358;28;20448;-73
2022/07/20 07:34:05;;;;;;;5.30;4.60;;;41.70;37.10;;;;;;5042832;28;20567;-74
2022/07/20 07:36:32;;;;;;;6.47;4.40;;;42.10;37.00;;;;;;5039001;28;20438;-74
2022/07/20 07:39:01;;;;;;;7.30;4.23;;;42.00;36.30;;;;;;5037409;28;20439;-74
2022/07/20 07:41:28;;;;;;;4.83;3.90;;;42.10;35.90;;;;;;5037731;28;20538;-75
2022/07/20 07:43:55;;;;;;;6.30;4.57;;;42.50;35.50;;;;;;5050775;28;20497;-73
2022/07/20 07:46:22;;;;;;;8.60;4.83;;;42.30;36.00;;;;;;5038953;28;20791;-74
2022/07/20 07:48:50;;;;;;;6.33;4.60;;;42.80;35.90;;;;;;5051065;28;20528;-75
2022/07/20 07:51:17;;;;;;;7.30;4.77;;;43.00;35.70;;;;;;5042737;28;20453;-75
2022/07/20 07:53:44;;;;;;;8.70;4.90;;;43.10;35.00;;;;;;5047119;28;20534;-74
2022/07/20 07:56:13;;;;;;;6.43;4.60;;;42.70;35.40;;;;;;5041509;28;20513;-75
2022/07/20 07:58:39;;;;;;;8.37;5.50;;;43.30;35.20;;;;;;5051246;28;20561;-75
2022/07/20 08:01:06;;;;;;;7.30;4.60;;;43.00;34.90;;;;;;5050056;28;20476;-74
2022/07/20 08:03:33;;;;;;;5.33;4.83;;;43.20;34.60;;;;;;5053628;28;20494;-73
2022/07/20 08:06:05;;;;;;;12.63;6.20;;;43.10;34.70;;;;;;5048666;28;20442;-75
2022/07/20 08:08:32;;;;;;;7.47;4.50;;;43.00;34.30;;;;;;5044479;28;20442;-73
2022/07/20 08:11:00;;;;;;;5.20;3.50;;;43.30;34.60;;;;;;5052065;28;20877;-74
2022/07/20 08:13:28;;;;;;;6.70;3.80;;;43.40;34.20;;;;;;5052612;28;20465;-74
2022/07/20 08:15:55;;;;;;;10.70;5.27;;;43.80;34.20;;;;;;5047895;28;20817;-75
2022/07/20 08:18:22;;;;;;;5.37;4.87;;;44.50;33.90;;;;;;5062375;28;20567;-75
2022/07/20 08:20:49;;;;;;;5.90;3.67;;;45.10;33.10;;;;;;5039033;28;20463;-75
2022/07/20 08:23:16;;;;;;;6.13;4.43;;;45.70;32.60;;;;;;5048022;28;20592;-75
2022/07/20 08:25:44;;;;;;;6.50;3.87;;;45.50;32.00;;;;;;5057837;28;20529;-73
2022/07/20 08:28:13;;;;;;;7.23;4.33;;;44.70;31.80;;;;;;5050990;28;20534;-75
2022/07/20 08:30:43;;;;;;;5.97;4.83;;;44.80;32.60;;;;;;5047103;28;20461;-75
2022/07/20 08:33:11;;;;;;;7.73;6.47;;;45.10;32.40;;;;;;5053576;28;20545;-76
2022/07/20 08:35:38;;;;;;;5.43;4.70;;;45.60;32.10;;;;;;5052166;28;20455;-74
2022/07/20 08:38:07;;;;;;;10.50;4.10;;;44.70;30.80;;;;;;5042718;28;20543;-74
2022/07/20 08:40:35;;;;;;;5.43;3.97;;;45.40;31.20;;;;;;5049199;28;20929;-74
2022/07/20 08:43:03;;;;;;;9.67;3.90;;;45.50;31.10;;;;;;5055986;28;20489;-75
2022/07/20 08:45:31;;;;;;;4.00;3.60;;;45.60;31.10;;;;;;5052683;28;20446;-75
2022/07/20 08:48:03;;;;;;;6.67;4.47;;;45.30;30.90;;;;;;5046873;28;20534;-75
2022/07/20 08:50:32;;;;;;;7.27;4.50;;;45.30;30.70;;;;;;5044275;28;20532;-74
2022/07/20 08:53:01;;;;;;;5.70;3.80;;;44.60;31.20;;;;;;5046125;28;20572;-74
2022/07/20 08:55:28;;;;;;;3.97;3.57;;;45.50;31.40;;;;;;5041435;28;20501;-73
2022/07/20 08:57:56;;;;;;;5.90;3.60;;;45.20;30.10;;;;;;5049217;28;20472;-73
2022/07/20 09:00:22;;;;;;;4.97;4.43;;;44.90;30.10;;;;;;5046382;28;20542;-75
2022/07/20 09:02:52;;;;;;;5.60;4.40;;;45.50;30.00;;;;;;5053576;28;20497;-75
2022/07/20 09:05:21;;;;;;;6.67;3.90;;;45.50;29.80;;;;;;5057359;28;20528;-74
2022/07/20 09:07:49;;;;;;;4.20;3.73;;;44.90;30.00;;;;;;5045092;28;20493;-74
2022/07/20 09:10:18;;;;;;;4.43;3.67;;;44.20;30.00;;;;;;5050788;28;20457;-75
2022/07/20 09:12:57;;;;;;;7.20;3.83;;;44.40;30.60;;;;;;5051538;28;20490;-74
2022/07/20 09:15:34;;;;;;;6.90;3.67;;;44.80;30.40;;;;;;5048499;28;20967;-73
2022/07/20 09:18:09;;;;;;;7.87;4.13;;;44.90;30.40;;;;;;5054878;28;20519;-74
2022/07/20 09:20:40;;;;;;;11.63;3.63;;;45.40;29.80;;;;;;5048228;28;20540;-74
2022/07/20 09:23:08;;;;;;;6.77;3.93;;;45.10;29.40;;;;;;5049982;28;20565;-74
2022/07/20 09:25:36;;;;;;;6.93;3.67;;;45.30;29.90;;;;;;5054523;28;20932;-74
2022/07/20 09:28:03;;;;;;;7.33;4.40;;;45.10;29.60;;;;;;5049991;28;20844;-74
2022/07/20 09:30:30;;;;;;;6.30;3.90;;;45.60;29.00;;;;;;5048361;28;20469;-75
2022/07/20 09:33:00;;;;;;;4.23;3.53;;;45.40;28.40;;;;;;5042118;28;20885;-74
2022/07/20 09:35:30;;;;;;;6.30;4.23;;;45.50;28.70;;;;;;5036300;28;20451;-75
2022/07/20 09:38:01;;;;;;;4.80;3.30;;;45.10;28.70;;;;;;5036717;28;20454;-74
2022/07/20 09:40:28;;;;;;;6.73;3.43;;;45.40;29.00;;;;;;5037046;28;20537;-74
2022/07/20 09:42:55;;;;;;;7.00;3.90;;;44.90;29.10;;;;;;5035809;28;20494;-74
2022/07/20 09:45:25;;;;;;;5.20;3.30;;;43.60;29.20;;;;;;5037949;28;20527;-74
2022/07/20 09:48:09;;;;;;;3.80;3.20;;;43.70;29.10;;;;;;5036742;28;20530;-74
2022/07/20 09:50:38;;;;;;;4.97;3.60;;;44.20;28.80;;;;;;5050560;28;20473;-74
2022/07/20 09:53:08;;;;;;;4.57;3.67;;;44.70;28.90;;;;;;5039969;28;20499;-74
2022/07/20 09:55:37;;;;;;;7.60;4.30;;;43.80;28.10;;;;;;5040312;28;20460;-74
2022/07/20 09:58:06;;;;;;;6.53;3.73;;;43.30;28.50;;;;;;5045901;28;20454;-74
2022/07/20 10:00:35;;;;;;;5.87;4.90;;;43.10;28.80;;;;;;5047854;28;20882;-72
2022/07/20 10:03:04;;;;;;;4.37;3.30;;;43.10;28.80;;;;;;5049169;28;20835;-74
2022/07/20 10:05:34;;;;;;;5.93;3.57;;;43.20;29.00;;;;;;5047201;28;20545;-74
2022/07/20 10:08:03;;;;;;;6.70;4.10;;;42.70;28.70;;;;;;5052335;28;20484;-73
2022/07/20 10:10:32;;;;;;;5.97;3.70;;;43.00;28.90;;;;;;5035522;28;20872;-74
2022/07/20 10:13:00;;;;;;;5.33;3.37;;;43.20;28.10;;;;;;5050914;28;20542;-74
2022/07/20 10:15:33;;;;;;;4.40;3.63;;;43.10;28.30;;;;;;5055170;28;20474;-74
2022/07/20 10:18:01;;;;;;;5.27;3.50;;;43.50;28.40;;;;;;5045184;28;20431;-74
2022/07/20 10:20:33;;;;;;;8.60;4.73;;;43.70;28.80;;;;;;5039314;28;20447;-73
2022/07/20 10:23:25;;;;;;;5.57;4.20;;;44.00;28.50;;;;;;5052191;28;20885;-74
2022/07/20 10:25:54;;;;;;;5.67;3.60;;;44.00;27.60;;;;;;5038816;28;20926;-73
2022/07/20 10:28:34;;;;;;;5.50;4.50;;;43.50;27.70;;;;;;5042523;28;20541;-73
2022/07/20 10:31:06;;;;;;;7.73;4.43;;;43.10;27.60;;;;;;5045986;28;20499;-75
2022/07/20 10:33:35;;;;;;;5.73;3.33;;;42.50;28.00;;;;;;5043268;28;20479;-72
2022/07/20 10:39:45;;;;;;;7.47;3.87;;;42.60;28.30;;;;;;5048860;28;20433;-73
2022/07/20 10:42:28;;;;;;;3.73;3.33;;;42.70;28.40;;;;;;5028508;28;20474;-74
2022/07/20 10:44:56;;;;;;;6.00;4.03;;;42.30;27.70;;;;;;5064549;28;20442;-73
2022/07/20 10:47:44;;;;;;;4.93;4.37;;;41.90;28.00;;;;;;5050039;28;20464;-73
2022/07/20 10:50:17;;;;;;;4.43;4.03;;;41.40;28.50;;;;;;5051139;28;20540;-73
2022/07/20 10:52:45;;;;;;;5.33;4.67;;;40.90;29.00;;;;;;5039326;28;20497;-73
2022/07/20 10:55:50;;;;;;;7.83;4.07;;;40.60;29.50;;;;;;5047374;28;20821;-73
2022/07/20 10:58:21;;;;;;;8.57;4.83;;;40.50;30.20;;;;;;5047542;28;20484;-73
2022/07/20 11:00:51;;;;;;;6.73;4.93;;;40.50;30.30;;;;;;5056821;28;20991;-73
2022/07/20 11:03:21;;;;;;;6.87;5.10;;;40.50;30.70;;;;;;5041949;28;20490;-74
2022/07/20 11:05:58;;;;;;;6.00;4.73;;;40.50;30.40;;;;;;5046447;28;20872;-73
2022/07/20 11:08:26;;;;;;;8.70;5.20;;;40.00;30.70;;;;;;5037779;28;20536;-73
2022/07/20 11:10:55;;;;;;;6.90;4.50;;;39.80;31.50;;;;;;5043534;28;20446;-73
2022/07/20 11:13:24;;;;;;;6.30;4.60;;;39.70;31.90;;;;;;5051691;28;20551;-72
2022/07/20 11:15:52;;;;;;;7.60;5.30;;;39.80;32.10;;;;;;5048415;28;20453;-73
2022/07/20 11:18:21;;;;;;;10.87;5.03;;;39.60;32.30;;;;;;5052210;28;20446;-73
2022/07/20 11:20:51;;;;;;;7.87;5.43;;;39.50;32.20;;;;;;5050328;28;20791;-74
2022/07/20 11:23:19;;;;;;;8.20;5.00;;;39.30;32.40;;;;;;5041943;28;20569;-74
2022/07/20 11:25:53;;;;;;;5.87;5.27;;;39.30;33.40;;;;;;5041256;28;20906;-74
2022/07/20 11:28:24;;;;;;;8.10;5.07;;;39.10;33.00;;;;;;5037923;28;20455;-75
2022/07/20 11:30:52;;;;;;;6.57;4.63;;;38.90;33.50;;;;;;5043529;28;20553;-74
2022/07/20 11:33:25;;;;;;;5.50;5.00;;;38.90;33.60;;;;;;5049350;28;20485;-74
2022/07/20 11:35:53;;;;;;;7.13;5.20;;;38.70;33.40;;;;;;5050608;28;20458;-74
2022/07/20 11:38:20;;;;;;;6.83;5.40;;;38.40;33.70;;;;;;5038901;28;20533;-74
2022/07/20 11:40:58;;;;;;;5.80;4.67;;;38.50;34.30;;;;;;5049823;28;20511;-74
2022/07/20 11:43:27;;;;;;;6.10;5.30;;;38.50;34.80;;;;;;5047317;28;20490;-74
2022/07/20 11:45:54;;;;;;;5.93;5.40;;;38.50;34.60;;;;;;5042156;28;20489;-75
2022/07/20 11:48:25;;;;;;;14.97;6.23;;;38.60;34.80;;;;;;5052052;28;20932;-74
2022/07/20 11:50:52;;;;;;;8.50;5.60;;;38.60;35.40;;;;;;5052771;28;20446;-74
2022/07/20 11:53:27;;;;;;;5.53;5.00;;;38.60;36.00;;;;;;5052051;28;20532;-74
2022/07/20 11:55:55;;;;;;;6.43;5.67;;;38.50;35.90;;;;;;5044673;28;20452;-74
2022/07/20 11:58:29;;;;;;;9.67;5.50;;;38.40;35.50;;;;;;5041998;28;20541;-72
2022/07/20 12:00:57;;;;;;;7.30;5.70;;;38.50;36.00;;;;;;5047202;28;20518;-74
2022/07/20 12:03:29;;;;;;;8.20;5.87;;;38.50;36.40;;;;;;5051346;28;20676;-75
2022/07/20 12:05:56;;;;;;;8.23;5.37;;;38.40;35.50;;;;;;5047242;28;20532;-73
2022/07/20 12:08:24;;;;;;;8.80;6.17;;;38.10;35.60;;;;;;5049882;28;21020;-73
2022/07/20 12:10:51;;;;;;;13.33;5.90;;;38.20;36.00;;;;;;5042859;28;20462;-72
2022/07/20 12:13:18;;;;;;;8.67;5.20;;;38.30;35.80;;;;;;5042007;28;20495;-73
2022/07/20 12:16:08;;;;;;;7.30;5.80;;;38.30;35.60;;;;;;5052339;28;20446;-74
2022/07/20 12:18:37;;;;;;;7.83;5.43;;;38.10;35.80;;;;;;5044103;28;20450;-73
2022/07/20 12:21:06;;;;;;;7.07;6.33;;;38.20;36.00;;;;;;5038341;28;20455;-74
2022/07/20 12:23:34;;;;;;;9.63;5.40;;;38.30;36.30;;;;;;5046270;28;20496;-74
2022/07/20 12:26:02;;;;;;;5.80;5.10;;;38.10;35.60;;;;;;5038567;28;20497;-74
2022/07/20 12:28:31;;;;;;;13.27;6.87;;;38.10;35.20;;;;;;5046021;28;20461;-74
2022/07/20 12:31:16;;;;;;;8.83;6.00;;;38.20;35.60;;;;;;5036964;28;20449;-72
2022/07/20 12:34:06;;;;;;;8.57;6.93;;;38.20;36.10;;;;;;5033682;28;20521;-74
2022/07/20 12:36:35;;;;;;;11.30;6.50;;;38.20;36.10;;;;;;5049502;28;20446;-73
2022/07/20 12:39:03;;;;;;;9.90;6.43;;;38.20;36.80;;;;;;5048855;28;20446;-73
2022/07/20 12:41:30;;;;;;;7.50;6.80;;;38.10;37.10;;;;;;5050607;28;21006;-73
2022/07/20 12:43:57;;;;;;;7.17;5.13;;;38.20;37.10;;;;;;5051270;28;20576;-73
2022/07/20 12:46:26;;;;;;;7.70;6.47;;;38.00;37.70;;;;;;5062112;28;20485;-74
2022/07/20 12:48:53;;;;;;;8.80;6.60;;;37.80;37.90;;;;;;5054222;28;20887;-72
2022/07/20 12:51:20;;;;;;;6.90;5.63;;;37.90;38.00;;;;;;5042055;28;20461;-72
2022/07/20 12:53:49;;;;;;;6.83;5.97;;;38.10;38.50;;;;;;5046503;28;21014;-73
2022/07/20 12:56:17;;;;;;;6.50;5.90;;;38.10;37.90;;;;;;5050794;28;20457;-73
2022/07/20 12:58:45;;;;;;;7.27;5.57;;;38.10;37.30;;;;;;5051522;28;20472;-74