Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:17;;;;;;;4.60;1.30;;;;;;;11.23;100.00;154242.66;4965929;28;20442;-80
2023/02/18 00:03:44;;;;;;;2.37;1.70;;;;;;;11.19;100.00;154232.31;4955471;28;20890;-80
2023/02/18 00:06:15;;;;;;;1.43;0.90;;;;;;;11.20;100.00;154234.94;4969704;28;20930;-80
2023/02/18 00:08:43;;;;;;;1.40;1.03;;;;;;;11.17;100.00;154227.16;4933883;28;20894;-80
2023/02/18 00:11:10;;;;;;;1.30;1.00;;;;;;;11.16;100.00;154224.53;4934908;29;20542;-80
2023/02/18 00:13:37;;;;;;;1.13;0.80;;;;;;;11.15;100.00;154221.94;4966906;28;20463;-81
2023/02/18 00:16:05;;;;;;;2.10;0.97;;;;;;;11.15;100.00;154221.94;4960075;28;20479;-80
2023/02/18 00:18:31;;;;;;;1.90;1.00;;;;;;;11.16;100.00;154225.84;4961659;28;20447;-80
2023/02/18 00:20:58;;;;;;;1.50;1.10;;;;;;;11.08;100.00;154203.81;4972303;28;20731;-80
2023/02/18 00:23:26;;;;;;;1.40;1.07;;;;;;;11.10;100.00;154210.28;4977464;28;20473;-81
2023/02/18 00:26:00;;;;;;;1.30;0.60;;;;;;;11.08;100.00;154205.13;4973293;28;20455;-81
2023/02/18 00:28:26;;;;;;;1.43;1.00;;;;;;;11.13;100.00;154216.75;4972291;28;20458;-80
2023/02/18 00:30:53;;;;;;;1.63;1.13;;;;;;;11.08;100.00;154203.81;4970899;28;20948;-80
2023/02/18 00:33:20;;;;;;;1.10;0.80;;;;;;;11.05;100.00;154196.03;4948878;28;20431;-80
2023/02/18 00:35:47;;;;;;;1.73;1.00;;;;;;;11.07;100.00;154201.25;4954033;28;20514;-80
2023/02/18 00:38:15;;;;;;;1.17;0.90;;;;;;;11.04;100.00;154193.47;4954273;28;20458;-80
2023/02/18 00:40:43;;;;;;;1.40;0.90;;;;;;;11.04;100.00;154193.47;4986421;28;20545;-81
2023/02/18 00:43:10;;;;;;;8.07;1.30;;;;;;;11.01;100.00;154188.25;4954380;28;20483;-81
2023/02/18 00:45:37;;;;;;;1.17;0.90;;;;;;;11.12;100.00;154214.19;4960004;28;20883;-81
2023/02/18 00:48:03;;;;;;;3.50;1.50;;;;;;;11.09;100.00;154207.72;4962693;28;20452;-81
2023/02/18 00:50:30;;;;;;;1.57;1.33;;;;;;;11.04;100.00;154193.47;4959834;28;20543;-80
2023/02/18 00:52:57;;;;;;;1.80;1.20;;;;;;;11.07;100.00;154201.25;4936751;29;20556;-80
2023/02/18 00:55:24;;;;;;;1.40;0.80;;;;;;;11.02;100.00;154190.84;4948531;28;20561;-80
2023/02/18 00:57:52;;;;;;;2.10;0.90;;;;;;;11.02;100.00;154189.56;4967864;28;20491;-81
2023/02/18 01:00:19;;;;;;;1.50;0.90;;;;;;;11.05;100.00;154196.03;4969778;28;20532;-80
2023/02/18 01:02:46;;;;;;;1.10;0.80;;;;;;;11.06;100.00;154199.94;4966874;28;20444;-81
2023/02/18 01:05:13;;;;;;;2.33;1.03;;;;;;;11.01;100.00;154188.25;4974818;28;20886;-80
2023/02/18 01:07:39;;;;;;;4.27;1.10;;;;;;;11.02;100.00;154189.56;4980242;28;20508;-80
2023/02/18 01:10:07;;;;;;;1.67;1.33;;;;;;;10.98;100.00;154180.53;4937162;28;20459;-80
2023/02/18 01:12:34;;;;;;;1.30;1.10;;;;;;;11.02;100.00;154189.56;4970698;28;20451;-80
2023/02/18 01:15:02;;;;;;;1.47;1.10;;;;;;;10.98;100.00;154180.53;4950327;28;20476;-80
2023/02/18 01:17:29;;;;;;;4.50;1.30;;;;;;;10.96;100.00;154175.31;4957874;28;20878;-81
2023/02/18 01:19:56;;;;;;;1.63;1.20;;;;;;;10.98;100.00;154180.53;4951491;28;20720;-80
2023/02/18 01:22:23;;;;;;;2.50;1.17;;;;;;;11.02;100.00;154189.56;4972815;28;20459;-80
2023/02/18 01:24:49;;;;;;;1.40;1.00;;;;;;;10.96;100.00;154175.31;4954877;28;20593;-80
2023/02/18 01:27:16;;;;;;;1.33;1.10;;;;;;;10.98;100.00;154180.53;4958847;28;20460;-81
2023/02/18 01:29:43;;;;;;;1.50;1.03;;;;;;;10.95;100.00;154172.75;4976102;28;20458;-80
2023/02/18 01:32:11;;;;;;;1.50;1.13;;;;;;;10.95;100.00;154172.75;4967860;28;20469;-80
2023/02/18 01:34:38;;;;;;;2.00;1.20;;;;;;;10.94;100.00;154170.13;4954181;28;20451;-81
2023/02/18 01:37:04;;;;;;;1.60;1.20;;;;;;;10.91;100.00;154162.34;4940054;28;20489;-79
2023/02/18 01:39:31;;;;;;;1.50;1.00;;;;;;;10.94;100.00;154170.13;4978856;28;20455;-79
2023/02/18 01:41:58;;;;;;;4.00;1.03;;;;;;;10.92;100.00;154164.97;4987812;28;20948;-80
2023/02/18 01:44:26;;;;;;;1.70;1.40;;;;;;;10.92;100.00;154164.97;4959854;28;20570;-81
2023/02/18 01:46:53;;;;;;;1.50;1.10;;;;;;;10.94;100.00;154168.81;4969428;28;20454;-80
2023/02/18 01:49:25;;;;;;;2.60;1.47;;;;;;;10.89;100.00;154157.19;4964628;28;20489;-80
2023/02/18 01:51:56;;;;;;;1.60;1.20;;;;;;;10.89;100.00;154157.19;4960781;28;20541;-80
2023/02/18 01:54:26;;;;;;;2.13;1.40;;;;;;;10.88;100.00;154154.56;4975316;28;20453;-80
2023/02/18 01:56:56;;;;;;;1.83;1.50;;;;;;;10.85;100.00;154146.84;4960129;28;20601;-80
2023/02/18 01:59:26;;;;;;;1.70;1.37;;;;;;;10.88;100.00;154154.56;4971310;28;20444;-81
2023/02/18 02:01:53;;;;;;;2.10;1.60;;;;;;;10.83;100.00;154140.31;4970219;28;20449;-81
2023/02/18 02:04:22;;;;;;;1.77;1.37;;;;;;;10.79;100.00;154131.28;4961464;28;20739;-81
2023/02/18 02:06:48;;;;;;;1.63;1.37;;;;;;;10.75;100.00;154119.66;4977698;28;20442;-80
2023/02/18 02:09:17;;;;;;;1.90;1.40;;;;;;;10.74;100.00;154117.03;4957613;28;20449;-80
2023/02/18 02:12:01;;;;;;;1.50;1.13;;;;;;;10.68;100.00;154101.50;4969079;28;20805;-80
2023/02/18 02:14:41;;;;;;;1.67;1.37;;;;;;;10.66;100.00;154097.63;4975910;28;20542;-80
2023/02/18 02:17:11;;;;;;;2.10;1.60;;;;;;;10.65;100.00;154095.03;4965131;28;20880;-80
2023/02/18 02:20:10;;;;;;;2.33;1.80;;;;;;;10.65;100.00;154093.72;4975372;28;20498;-80
2023/02/18 02:23:13;;;;;;;1.70;1.20;;;;;;;10.61;100.00;154084.69;4969559;28;20458;-80
2023/02/18 02:26:06;;;;;;;1.93;1.50;;;;;;;10.61;100.00;154084.69;4955335;28;20544;-80
2023/02/18 02:28:59;;;;;;;2.43;1.60;;;;;;;10.61;100.00;154084.69;4979171;28;20447;-80
2023/02/18 02:32:10;;;;;;;2.00;1.50;;;;;;;10.61;100.00;154083.38;4971891;28;20479;-81
2023/02/18 02:34:54;;;;;;;2.30;1.70;;;;;;;10.59;100.00;154079.47;4972791;28;20451;-81
2023/02/18 02:37:27;;;;;;;2.27;1.73;;;;;;;10.64;100.00;154092.47;4973067;28;20572;-81
2023/02/18 02:40:03;;;;;;;1.70;1.30;;;;;;;10.61;100.00;154083.38;4957121;28;20517;-80
2023/02/18 02:42:40;;;;;;;2.20;1.90;;;;;;;10.61;100.00;154084.69;4962521;28;20461;-80
2023/02/18 02:45:10;;;;;;;2.17;1.80;;;;;;;10.58;100.00;154076.91;4956638;28;20519;-80
2023/02/18 02:47:44;;;;;;;2.27;1.67;;;;;;;10.65;100.00;154093.72;4951831;28;20460;-80
2023/02/18 02:50:15;;;;;;;1.90;1.37;;;;;;;10.64;100.00;154092.47;4956240;28;20458;-81
2023/02/18 02:52:47;;;;;;;1.97;1.77;;;;;;;10.66;99.99;154096.31;4955166;28;20540;-80
2023/02/18 02:55:14;;;;;;;2.33;1.60;;;;;;;10.71;99.92;154110.56;4956013;28;20489;-80
2023/02/18 02:57:49;;;;;;;2.20;1.80;;;;;;;10.68;100.00;154102.78;4957440;28;21024;-80
2023/02/18 03:00:23;;;;;;;1.90;1.60;;;;;;;10.68;100.00;154102.78;4953705;28;20466;-80
2023/02/18 03:03:10;;;;;;;2.00;1.67;;;;;;;10.70;100.00;154106.66;4949622;28;21021;-81
2023/02/18 03:05:50;;;;;;;1.77;1.60;;;;;;;10.71;99.90;154110.56;4962286;28;20448;-81
2023/02/18 03:08:29;;;;;;;1.83;1.50;;;;;;;10.65;98.80;154095.03;4953224;28;20454;-80
2023/02/18 03:11:01;;;;;;;2.00;1.60;;;;;;;10.69;99.09;154105.41;4962941;28;20450;-80
2023/02/18 03:13:36;;;;;;;2.70;1.50;;;;;;;10.67;100.00;154100.19;4964008;28;20537;-80
2023/02/18 03:16:13;;;;;;;2.00;1.67;;;;;;;10.65;99.80;154093.72;4961780;28;20443;-80
2023/02/18 03:18:41;;;;;;;1.50;1.40;;;;;;;10.61;100.00;154084.69;4945858;28;20807;-79
2023/02/18 03:21:13;;;;;;;1.70;1.50;;;;;;;10.61;99.43;154084.69;4971330;28;20457;-80
2023/02/18 03:23:44;;;;;;;1.43;1.20;;;;;;;10.57;99.84;154074.31;4955265;28;20450;-80
2023/02/18 03:26:12;;;;;;;1.83;1.33;;;;;;;10.53;100.00;154063.97;4955657;28;20478;-80
2023/02/18 03:28:39;;;;;;;2.50;2.10;;;;;;;10.53;100.00;154063.97;4957976;28;20481;-85
2023/02/18 03:31:09;;;;;;;1.80;1.43;;;;;;;10.47;100.00;154048.41;4952603;28;20818;-85
2023/02/18 03:33:38;;;;;;;2.20;1.77;;;;;;;10.50;100.00;154056.19;4954275;28;20443;-85
2023/02/18 03:36:06;;;;;;;2.20;1.70;;;;;;;10.47;100.00;154048.41;4956550;28;20482;-85
2023/02/18 03:38:38;;;;;;;1.87;1.50;;;;;;;10.39;100.00;154027.69;4955696;28;20590;-85
2023/02/18 03:41:05;;;;;;;2.13;1.83;;;;;;;10.37;100.00;154022.53;4966396;28;20474;-85
2023/02/18 03:43:33;;;;;;;1.53;1.13;;;;;;;10.33;100.00;154012.16;4955421;28;20443;-85
2023/02/18 03:45:59;;;;;;;1.97;1.67;;;;;;;10.25;100.00;153992.75;4955576;28;20455;-85
2023/02/18 03:48:26;;;;;;;1.90;1.60;;;;;;;10.23;100.00;153986.28;4954151;28;20534;-84
2023/02/18 03:50:53;;;;;;;1.90;1.50;;;;;;;10.21;100.00;153982.41;4974840;28;20466;-85
2023/02/18 03:53:20;;;;;;;2.50;1.90;;;;;;;10.23;100.00;153986.28;4976495;28;20455;-84
2023/02/18 03:55:48;;;;;;;3.10;1.77;;;;;;;10.15;100.00;153965.56;4952918;28;20554;-85
2023/02/18 03:58:14;;;;;;;2.17;1.60;;;;;;;10.11;100.00;153956.44;4963358;28;20472;-84
2023/02/18 04:00:41;;;;;;;2.70;1.90;;;;;;;10.06;100.00;153943.50;4975753;28;20806;-85
2023/02/18 04:03:11;;;;;;;1.70;1.50;;;;;;;10.05;100.00;153940.94;4972301;28;20903;-85
2023/02/18 04:05:37;;;;;;;1.73;1.40;;;;;;;9.99;100.00;153925.38;4934269;28;20462;-84
2023/02/18 04:08:04;;;;;;;2.07;1.63;;;;;;;9.97;100.00;153920.22;4980668;28;20429;-85
2023/02/18 04:10:31;;;;;;;2.30;1.87;;;;;;;9.97;100.00;153918.91;4969846;28;20979;-84
2023/02/18 04:12:59;;;;;;;1.97;1.33;;;;;;;9.99;100.00;153925.38;4952224;28;20479;-85
2023/02/18 04:15:26;;;;;;;2.13;1.57;;;;;;;9.97;100.00;153918.91;4943002;28;20450;-85
2023/02/18 04:17:53;;;;;;;2.83;1.90;;;;;;;9.96;100.00;153917.63;4971500;28;20526;-85
2023/02/18 04:20:21;;;;;;;1.77;1.30;;;;;;;9.98;100.00;153921.53;4962450;28;20844;-85
2023/02/18 04:22:48;;;;;;;2.10;1.50;;;;;;;9.98;100.00;153921.53;4956519;28;20510;-85
2023/02/18 04:25:14;;;;;;;2.20;2.00;;;;;;;9.97;100.00;153920.22;4947622;28;20459;-85
2023/02/18 04:27:41;;;;;;;1.83;1.47;;;;;;;9.98;100.00;153922.78;4969994;28;20822;-85
2023/02/18 04:30:10;;;;;;;2.53;1.73;;;;;;;9.96;100.00;153916.31;4968624;28;20462;-85
2023/02/18 04:32:37;;;;;;;2.40;1.70;;;;;;;9.96;100.00;153917.63;4954661;28;20458;-85
2023/02/18 04:35:04;;;;;;;2.10;1.70;;;;;;;9.95;100.00;153913.75;4962539;28;20458;-85
2023/02/18 04:37:30;;;;;;;2.17;1.50;;;;;;;9.95;100.00;153913.75;4953123;28;20494;-85
2023/02/18 04:39:57;;;;;;;1.60;1.37;;;;;;;9.92;100.00;153907.28;4962600;28;20555;-85
2023/02/18 04:42:24;;;;;;;1.57;1.23;;;;;;;9.90;100.00;153900.81;4969167;28;20451;-85
2023/02/18 04:44:50;;;;;;;2.60;1.80;;;;;;;9.85;100.00;153887.88;4964449;28;20454;-85
2023/02/18 04:47:19;;;;;;;2.40;1.90;;;;;;;9.82;100.00;153882.69;4954322;28;20544;-85
2023/02/18 04:49:45;;;;;;;2.67;1.80;;;;;;;9.91;100.00;153904.69;4954511;28;20549;-84
2023/02/18 04:52:12;;;;;;;1.80;1.50;;;;;;;9.88;100.00;153895.59;4971624;28;20453;-85
2023/02/18 04:54:39;;;;;;;2.17;1.70;;;;;;;9.82;100.00;153882.69;4961057;28;20448;-85
2023/02/18 04:57:05;;;;;;;1.50;1.27;;;;;;;9.79;100.00;153874.91;4978887;28;20453;-85
2023/02/18 04:59:32;;;;;;;1.67;1.30;;;;;;;9.81;100.00;153878.81;4980141;28;20483;-85
2023/02/18 05:01:59;;;;;;;2.37;1.90;;;;;;;9.80;100.00;153877.50;4970370;28;20461;-85
2023/02/18 05:04:27;;;;;;;1.63;1.40;;;;;;;9.78;100.00;153872.34;4973080;28;20450;-85
2023/02/18 05:06:54;;;;;;;2.50;1.90;;;;;;;9.76;100.00;153867.19;4955931;28;20809;-84
2023/02/18 05:09:20;;;;;;;2.13;1.60;;;;;;;9.74;100.00;153861.97;4974595;28;21089;-85
2023/02/18 05:11:47;;;;;;;2.53;1.60;;;;;;;9.74;100.00;153860.72;4960530;28;20431;-85
2023/02/18 05:14:14;;;;;;;2.17;1.83;;;;;;;9.73;100.00;153859.41;4975278;28;20539;-85
2023/02/18 05:16:41;;;;;;;2.00;1.63;;;;;;;9.75;100.00;153864.56;4963137;28;22143;-85
2023/02/18 05:19:07;;;;;;;1.83;1.53;;;;;;;9.73;100.00;153859.41;4971847;28;20474;-85
2023/02/18 05:21:35;;;;;;;2.13;1.70;;;;;;;9.70;100.00;153851.63;4969659;28;20513;-85
2023/02/18 05:24:02;;;;;;;1.60;1.37;;;;;;;9.74;100.00;153860.72;4966253;28;20989;-85
2023/02/18 05:26:29;;;;;;;3.17;1.57;;;;;;;9.71;100.00;153854.25;4956970;28;20446;-85
2023/02/18 05:28:56;;;;;;;1.70;1.40;;;;;;;9.72;100.00;153855.50;4968465;28;20457;-85
2023/02/18 05:31:22;;;;;;;1.83;1.47;;;;;;;9.74;100.00;153860.72;4959971;28;20463;-85
2023/02/18 05:33:49;;;;;;;1.80;1.60;;;;;;;9.69;100.00;153849.03;4979253;28;20537;-85
2023/02/18 05:36:16;;;;;;;2.30;1.43;;;;;;;9.68;100.00;153846.47;4958270;28;20541;-85
2023/02/18 05:38:44;;;;;;;2.10;1.47;;;;;;;9.68;100.00;153846.47;4959052;28;20491;-84
2023/02/18 05:41:11;;;;;;;2.20;1.60;;;;;;;9.62;100.00;153829.63;4962265;28;20842;-85
2023/02/18 05:46:18;;;;;;;2.00;1.60;;;;;;;9.59;100.00;153823.16;4978432;28;20830;-85
2023/02/18 05:48:45;;;;;;;2.30;1.43;;;;;;;9.58;100.00;153819.31;4959649;28;20699;-85
2023/02/18 05:51:14;;;;;;;1.93;1.47;;;;;;;9.58;100.00;153820.56;4979523;28;20955;-85
2023/02/18 05:53:41;;;;;;;2.10;1.37;;;;;;;9.59;100.00;153823.16;4964316;28;20447;-85
2023/02/18 05:56:09;;;;;;;1.80;1.23;;;;;;;9.64;100.00;153834.81;4968126;28;20442;-85
2023/02/18 05:58:35;;;;;;;2.20;1.13;;;;;;;9.62;100.00;153830.94;4966273;28;20546;-85
2023/02/18 06:01:02;;;;;;;2.40;1.73;;;;;;;9.63;100.00;153833.53;4972285;28;21013;-85
2023/02/18 06:03:29;;;;;;;2.00;1.67;;;;;;;9.67;100.00;153843.88;4951295;28;20456;-85
2023/02/18 06:05:56;;;;;;;2.37;1.67;;;;;;;9.64;100.00;153834.81;4935059;28;21029;-85
2023/02/18 06:08:22;;;;;;;2.00;1.60;;;;;;;9.62;100.00;153830.94;4951640;28;20451;-85
2023/02/18 06:10:49;;;;;;;1.83;1.53;;;;;;;9.63;100.00;153833.53;4964237;28;20458;-85
2023/02/18 06:13:17;;;;;;;1.90;1.53;;;;;;;9.67;100.00;153842.56;4963216;28;20456;-85
2023/02/18 06:15:44;;;;;;;3.30;2.83;;;;;;;9.67;100.00;153842.56;4964613;28;20540;-85
2023/02/18 06:18:11;;;;;;;2.10;1.70;;;;;;;9.63;100.00;153833.53;4963541;28;20509;-85
2023/02/18 06:20:39;;;;;;;2.40;1.80;;;;;;;9.59;100.00;153823.16;4952139;28;20459;-85
2023/02/18 06:23:05;;;;;;;2.13;1.93;;;;;;;9.62;100.00;153830.94;4949827;28;20827;-85
2023/02/18 06:25:32;;;;;;;2.10;1.80;;;;;;;9.59;100.00;153821.88;4948924;28;20985;-85
2023/02/18 06:27:59;;;;;;;1.87;1.70;;;;;;;9.56;100.00;153815.41;4960475;28;20454;-85
2023/02/18 06:30:27;;;;;;;2.57;2.03;;;;;;;9.55;100.00;153812.84;4956319;28;20549;-85
2023/02/18 06:32:53;;;;;;;2.23;1.97;;;;;;;9.58;100.00;153819.31;4959494;28;20463;-85
2023/02/18 06:35:20;;;;;;;2.70;2.20;;;;;;;9.58;100.00;153819.31;4960220;28;20939;-85
2023/02/18 06:37:47;;;;;;;2.77;2.00;;;;;;;9.58;100.00;153820.56;4947541;28;20462;-85
2023/02/18 06:40:14;;;;;;;3.50;2.70;;;;;;;9.62;100.00;153829.63;4946146;28;20540;-85
2023/02/18 06:42:40;;;;;;;2.53;2.07;;;;;;;9.64;100.00;153834.81;4960016;28;20775;-85
2023/02/18 06:45:07;;;;;;;1.80;1.50;;;;;;;9.69;100.00;153849.03;4946009;28;20549;-85
2023/02/18 06:47:35;;;;;;;2.97;2.30;;;;;;;9.69;100.00;153849.03;4957554;28;20960;-85
2023/02/18 06:50:02;;;;;;;1.80;1.43;;;;;;;9.68;100.00;153846.47;4955802;28;20550;-85
2023/02/18 06:52:32;;;;;;;2.50;1.80;;;;;;;9.70;100.00;153851.63;4950408;28;21126;-85
2023/02/18 06:54:58;;;;;;;2.17;1.80;;;;;;;9.76;100.00;153867.19;4961772;28;20465;-85
2023/02/18 06:57:25;;;;;;;2.07;1.87;;;;;;;9.79;100.00;153874.91;4961608;28;20486;-85
2023/02/18 06:59:52;;;;;;;3.20;2.77;;;;;;;9.82;100.00;153882.69;4960199;28;20999;-85
2023/02/18 07:02:19;;;;;;;3.30;2.70;;;;;;;9.82;100.00;153880.13;4948892;28;20456;-85
2023/02/18 07:04:47;;;;;;;4.20;2.00;;;;;;;9.84;100.00;153885.28;4964094;28;20715;-85
2023/02/18 07:07:14;;;;;;;3.40;2.70;;;;;;;9.85;100.00;153887.88;4952023;28;20451;-85
2023/02/18 07:09:40;;;;;;;6.63;4.40;;;;;;;9.88;100.00;153896.91;4961744;28;20443;-85
2023/02/18 07:12:07;;;;;;;4.57;3.67;;;;;;;9.87;100.00;153893.06;4951732;28;21103;-85
2023/02/18 07:14:34;;;;;;;5.13;3.63;;;;;;;9.93;100.00;153908.59;4946945;28;20447;-85
2023/02/18 07:17:00;;;;;;;4.67;3.20;;;;;;;9.94;100.00;153912.47;4962869;28;20443;-85
2023/02/18 07:19:27;;;;;;;3.63;2.33;;;;;;;9.96;100.00;153916.31;4950624;28;20493;-85
2023/02/18 07:21:56;;;;;;;3.50;2.13;;;;;;;9.98;100.00;153921.53;4964013;28;21026;-85
2023/02/18 07:24:23;;;;;;;2.20;1.60;;;;;;;9.98;100.00;153921.53;4964899;28;20490;-85
2023/02/18 07:26:50;;;;;;;4.20;1.97;;;;;;;9.97;100.00;153920.22;4960081;28;20498;-85
2023/02/18 07:29:16;;;;;;;2.20;2.00;;;;;;;9.99;100.00;153924.09;4951550;28;20458;-85
2023/02/18 07:31:43;;;;;;;2.30;1.80;;;;;;;10.00;100.00;153926.69;4945584;28;20455;-85
2023/02/18 07:34:10;;;;;;;3.00;2.20;;;;;;;10.03;100.00;153934.47;4948365;28;20456;-85
2023/02/18 07:36:37;;;;;;;3.37;1.80;;;;;;;10.06;100.00;153942.25;4946767;28;20467;-85
2023/02/18 07:39:05;;;;;;;2.70;2.40;;;;;;;10.16;100.00;153968.16;4946336;28;20485;-85
2023/02/18 07:41:32;;;;;;;2.50;1.83;;;;;;;10.16;100.00;153969.47;4943178;28;20479;-85
2023/02/18 07:43:59;;;;;;;3.00;2.10;;;;;;;10.19;100.00;153975.94;4957821;28;20467;-85
2023/02/18 07:46:25;;;;;;;2.43;1.83;;;;;;;10.24;100.00;153988.88;4946446;28;20490;-88
2023/02/18 07:48:52;;;;;;;2.60;2.07;;;;;;;10.32;100.00;154009.59;4944715;28;20455;-85
2023/02/18 07:51:19;;;;;;;2.60;2.20;;;;;;;10.29;100.00;154003.13;4960483;28;20550;-85
2023/02/18 07:53:45;;;;;;;2.40;2.10;;;;;;;10.38;100.00;154025.09;4961770;28;20470;-85
2023/02/18 07:56:13;;;;;;;2.27;1.90;;;;;;;10.42;100.00;154035.47;4950148;28;21001;-85
2023/02/18 07:58:40;;;;;;;2.20;1.77;;;;;;;10.42;100.00;154035.47;4948522;28;20826;-85
2023/02/18 08:01:09;;;;;;;2.13;1.70;;;;;;;10.48;100.00;154051.03;4950557;28;20546;-85
2023/02/18 08:03:36;;;;;;;3.50;1.83;;;;;;;10.56;100.00;154070.44;4961027;28;20452;-85
2023/02/18 08:06:03;;;;;;;2.37;2.00;;;;;;;10.65;100.00;154095.03;4960467;28;20463;-85
2023/02/18 08:08:32;;;;;;;3.10;2.13;;;;;;;10.70;100.00;154106.66;4931510;28;20448;-85
2023/02/18 08:11:01;;;;;;;2.40;1.80;;;;;;;10.77;100.00;154126.13;4961555;28;20455;-85
2023/02/18 08:13:29;;;;;;;4.20;3.30;;;;;;;10.84;100.00;154142.94;4958944;28;20451;-84
2023/02/18 08:15:57;;;;;;;2.97;2.00;;;;;;;10.86;100.00;154149.41;4963392;28;20470;-85
2023/02/18 08:18:24;;;;;;;3.53;2.60;;;;;;;10.87;100.00;154152.03;4963724;28;20491;-85
2023/02/18 08:20:51;;;;;;;4.70;3.20;;;;;;;10.97;99.33;154177.91;4962579;28;20463;-85
2023/02/18 08:23:19;;;;;;;3.90;2.37;;;;;;;11.02;99.77;154189.56;4955089;28;20486;-85
2023/02/18 08:25:46;;;;;;;2.93;2.63;;;;;;;11.06;98.69;154198.63;4946879;28;20455;-85
2023/02/18 08:28:13;;;;;;;3.47;2.20;;;;;;;11.07;98.56;154201.25;4956131;28;20499;-85
2023/02/18 08:30:45;;;;;;;3.37;2.43;;;;;;;11.10;99.46;154208.97;4961044;28;20456;-85
2023/02/18 08:33:12;;;;;;;2.90;1.87;;;;;;;11.14;98.61;154220.66;4946531;28;20453;-85
2023/02/18 08:35:41;;;;;;;3.60;2.80;;;;;;;11.18;98.52;154231.00;4948322;28;21587;-85
2023/02/18 08:38:08;;;;;;;2.20;1.90;;;;;;;11.18;100.00;154229.72;4950100;28;20470;-85
2023/02/18 08:40:35;;;;;;;2.93;1.80;;;;;;;11.24;98.30;154246.56;4959684;28;20486;-85
2023/02/18 08:43:02;;;;;;;3.17;2.20;;;;;;;11.27;98.60;154253.03;4960066;28;20448;-86
2023/02/18 08:45:29;;;;;;;2.43;1.93;;;;;;;11.33;99.04;154268.59;4954285;28;20469;-85
2023/02/18 08:47:57;;;;;;;2.10;1.80;;;;;;;11.30;97.43;154260.81;4948557;28;20549;-85
2023/02/18 08:50:25;;;;;;;2.00;1.80;;;;;;;11.40;97.16;154286.72;4947098;28;20459;-85
2023/02/18 08:52:52;;;;;;;2.20;1.63;;;;;;;11.49;98.90;154310.06;4946580;28;20826;-85
2023/02/18 08:55:19;;;;;;;2.03;1.80;;;;;;;11.49;96.40;154310.06;4963192;28;20486;-85
2023/02/18 08:57:46;;;;;;;2.80;1.80;;;;;;;11.55;95.73;154325.59;4957367;28;20534;-85
2023/02/18 09:00:15;;;;;;;2.13;1.53;;;;;;;11.61;98.06;154341.16;4946996;28;20475;-85
2023/02/18 09:02:42;;;;;;;2.57;2.27;;;;;;;11.67;94.63;154356.72;4958013;28;20447;-85
2023/02/18 09:05:10;;;;;;;2.37;1.60;;;;;;;11.71;95.62;154367.09;4959700;28;20471;-85
2023/02/18 09:07:37;;;;;;;1.80;1.50;;;;;;;11.75;95.14;154377.50;4945965;28;20458;-85
2023/02/18 09:10:05;;;;;;;1.97;1.50;;;;;;;11.82;94.81;154394.31;4964556;28;20464;-85
2023/02/18 09:12:31;;;;;;;2.27;1.50;;;;;;;11.87;96.62;154408.56;4955683;28;20803;-85
2023/02/18 09:14:59;;;;;;;2.63;1.60;;;;;;;11.91;94.63;154417.66;4975606;28;20465;-84
2023/02/18 09:17:26;;;;;;;2.13;1.50;;;;;;;11.99;92.87;154438.41;4941028;28;21029;-85
2023/02/18 09:19:52;;;;;;;2.07;1.70;;;;;;;12.11;91.02;154469.50;4944618;28;20826;-80
2023/02/18 09:22:20;;;;;;;1.87;1.67;;;;;;;12.06;90.91;154457.84;4941851;28;20456;-80
2023/02/18 09:24:47;;;;;;;1.80;1.20;;;;;;;12.14;90.40;154478.59;4959942;28;20454;-80
2023/02/18 09:27:14;;;;;;;2.90;1.40;;;;;;;12.15;91.21;154479.91;4945900;28;20454;-80
2023/02/18 09:29:41;;;;;;;1.60;1.27;;;;;;;12.14;90.50;154478.59;4943283;28;20455;-78
2023/02/18 09:32:10;;;;;;;3.47;1.30;;;;;;;12.26;90.58;154508.38;4959165;28;20573;-80
2023/02/18 09:34:37;;;;;;;2.17;1.23;;;;;;;12.34;89.40;154527.88;4961476;28;20459;-79
2023/02/18 09:37:04;;;;;;;1.90;1.63;;;;;;;12.42;88.95;154548.56;4958975;28;20574;-80
2023/02/18 09:39:32;;;;;;;2.60;1.90;;;;;;;12.53;87.99;154577.09;4929371;28;20475;-79
2023/02/18 09:42:01;;;;;;;2.63;1.70;;;;;;;12.38;91.55;154539.53;4949085;28;20463;-79
2023/02/18 09:44:33;;;;;;;2.63;1.20;;;;;;;12.42;87.91;154548.56;4948300;28;21030;-78
2023/02/18 09:47:02;;;;;;;2.07;1.47;;;;;;;12.43;90.65;154552.50;4945036;28;20447;-78
2023/02/18 09:49:33;;;;;;;1.67;1.13;;;;;;;12.41;89.91;154547.31;4953441;28;20466;-78
2023/02/18 09:52:07;;;;;;;2.20;1.20;;;;;;;12.42;87.59;154548.56;4950947;28;20494;-78
2023/02/18 09:54:35;;;;;;;1.60;1.10;;;;;;;12.46;87.61;154558.97;4943697;28;20458;-77
2023/02/18 09:57:03;;;;;;;2.87;1.90;;;;;;;12.49;89.23;154566.75;4951190;28;20449;-80
2023/02/18 09:59:31;;;;;;;3.93;1.00;;;;;;;12.44;90.79;154553.78;4960769;28;20585;-79
2023/02/18 10:01:59;;;;;;;1.80;1.50;;;;;;;12.51;88.03;154571.94;4943815;28;20538;-79
2023/02/18 10:04:30;;;;;;;1.70;1.30;;;;;;;12.53;89.22;154578.41;4961377;28;20463;-80
2023/02/18 10:06:58;;;;;;;2.23;1.27;;;;;;;12.59;89.29;154592.69;4941390;28;21119;-80
2023/02/18 10:09:28;;;;;;;1.80;1.17;;;;;;;12.55;88.21;154582.34;4965229;28;21030;-80
2023/02/18 10:12:01;;;;;;;1.60;1.30;;;;;;;12.54;89.53;154579.72;4946975;28;20494;-80
2023/02/18 10:14:28;;;;;;;1.80;1.10;;;;;;;12.59;89.06;154594.00;4965862;28;20482;-80
2023/02/18 10:16:56;;;;;;;1.60;1.13;;;;;;;12.61;88.22;154599.16;4962864;28;22248;-80
2023/02/18 10:19:25;;;;;;;1.90;1.30;;;;;;;12.70;88.71;154621.22;4947645;28;20479;-80
2023/02/18 10:21:53;;;;;;;1.80;1.20;;;;;;;12.67;89.38;154614.75;4951664;28;20466;-79
2023/02/18 10:24:27;;;;;;;1.90;1.27;;;;;;;12.61;86.99;154597.84;4962386;28;20451;-79
2023/02/18 10:26:56;;;;;;;1.67;1.30;;;;;;;12.62;86.71;154601.78;4960541;28;20466;-80
2023/02/18 10:29:24;;;;;;;2.13;1.93;;;;;;;12.65;88.45;154608.25;4948539;28;20452;-80
2023/02/18 10:31:54;;;;;;;1.27;1.10;;;;;;;12.73;85.97;154629.00;4960678;28;20451;-79
2023/02/18 10:34:30;;;;;;;1.90;1.37;;;;;;;12.72;85.67;154626.41;4950723;28;20462;-79
2023/02/18 10:37:01;;;;;;;1.50;1.10;;;;;;;12.71;87.79;154623.78;4961647;28;20846;-77
2023/02/18 10:39:45;;;;;;;1.73;1.50;;;;;;;12.62;87.26;154601.78;4951375;28;20565;-80
2023/02/18 10:42:23;;;;;;;2.27;1.27;;;;;;;12.79;86.12;154645.84;4961932;28;20478;-80
2023/02/18 10:45:01;;;;;;;1.53;1.00;;;;;;;12.81;88.81;154649.75;4945728;28;20833;-79
2023/02/18 10:47:38;;;;;;;1.73;1.50;;;;;;;12.87;84.56;154665.28;4964426;28;20447;-80
2023/02/18 10:50:12;;;;;;;3.80;1.20;;;;;;;12.82;85.72;154652.31;4960531;28;20487;-78
2023/02/18 10:52:43;;;;;;;1.50;1.00;;;;;;;12.89;86.13;154669.22;4947156;28;20466;-77
2023/02/18 10:55:12;;;;;;;3.30;1.53;;;;;;;12.86;85.98;154662.72;4964613;28;20501;-78
2023/02/18 10:57:48;;;;;;;1.90;1.20;;;;;;;12.89;84.98;154670.53;4949310;28;20474;-78
2023/02/18 11:00:22;;;;;;;1.93;1.20;;;;;;;12.94;86.48;154683.50;4952213;28;20602;-78
2023/02/18 11:03:03;;;;;;;1.73;1.20;;;;;;;12.95;84.21;154686.06;4959562;28;20459;-78
2023/02/18 11:05:29;;;;;;;1.50;1.20;;;;;;;12.95;87.82;154686.06;4953473;28;20950;-79
2023/02/18 11:08:14;;;;;;;1.47;0.97;;;;;;;12.91;87.49;154675.69;4944625;28;20452;-77
2023/02/18 11:10:56;;;;;;;2.43;1.47;;;;;;;12.96;84.18;154688.66;4948868;28;21026;-77
2023/02/18 11:13:31;;;;;;;1.60;1.10;;;;;;;13.01;85.73;154701.63;4949153;28;20835;-77
2023/02/18 11:16:04;;;;;;;2.17;1.20;;;;;;;12.94;83.26;154683.50;4948657;28;20459;-80
2023/02/18 11:18:40;;;;;;;4.77;1.07;;;;;;;12.96;83.59;154688.66;4951591;28;20468;-78
2023/02/18 11:21:21;;;;;;;2.40;1.37;;;;;;;13.00;82.79;154699.03;4949073;28;20473;-79
2023/02/18 11:23:49;;;;;;;2.40;0.93;;;;;;;13.02;84.49;154704.25;4943795;28;20921;-79
2023/02/18 11:26:18;;;;;;;1.07;0.70;;;;;;;13.05;82.90;154710.72;4956399;28;20949;-79
2023/02/18 11:28:48;;;;;;;2.27;1.07;;;;;;;13.00;82.77;154699.03;4962156;28;20554;-79
2023/02/18 11:31:22;;;;;;;1.50;0.80;;;;;;;13.01;83.63;154701.63;4964304;28;20439;-79
2023/02/18 11:33:51;;;;;;;2.00;1.07;;;;;;;13.03;84.29;154706.81;4943535;28;20456;-79