Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:06;;;;;;;4.10;3.60;;;6.20;57.40;;;8.16;44.58;95818.06;4861618;29;20423;-42
2024/03/26 00:02:33;;;;;;;5.77;3.03;;;6.30;57.00;;;8.15;44.59;95821.75;4861933;29;20045;-42
2024/03/26 00:04:59;;;;;;;8.97;3.33;;;6.30;57.60;;;8.12;44.84;95820.28;4861849;29;20441;-41
2024/03/26 00:07:26;;;;;;;4.63;2.93;;;6.30;57.90;;;8.11;44.93;95821.31;4861944;29;20041;-41
2024/03/26 00:09:53;;;;;;;4.40;3.27;;;6.20;57.70;;;8.09;45.03;95824.13;4861771;29;20047;-42
2024/03/26 00:12:19;;;;;;;4.83;3.20;;;6.20;58.00;;;8.08;45.12;95817.22;4845836;29;20061;-41
2024/03/26 00:14:47;;;;;;;6.93;3.47;;;6.20;57.60;;;8.06;45.26;95810.44;4862029;29;20049;-41
2024/03/26 00:17:15;;;;;;;8.87;3.40;;;6.10;58.30;;;8.03;44.96;95811.66;4861568;29;20056;-41
2024/03/26 00:19:42;;;;;;;5.23;2.90;;;6.10;58.10;;;7.99;44.87;95806.94;4861861;29;20413;-42
2024/03/26 00:22:09;;;;;;;4.10;2.90;;;6.00;57.50;;;7.99;44.79;95810.38;4861239;29;20076;-41
2024/03/26 00:24:36;;;;;;;7.43;2.93;;;6.00;57.20;;;7.98;44.73;95808.75;4861588;29;20048;-42
2024/03/26 00:27:02;;;;;;;3.67;2.53;;;6.00;57.10;;;7.99;44.71;95807.75;4877007;29;20107;-41
2024/03/26 00:29:29;;;;;;;3.87;2.43;;;6.10;57.10;;;8.01;44.58;95807.56;4861544;29;20049;-41
2024/03/26 00:31:56;;;;;;;5.67;3.43;;;6.20;56.60;;;8.05;44.71;95811.47;4861332;29;20052;-42
2024/03/26 00:34:23;;;;;;;4.53;2.37;;;6.20;56.00;;;8.10;44.45;95811.69;4861054;29;20423;-42
2024/03/26 00:36:49;;;;;;;4.57;2.60;;;6.40;55.80;;;8.14;44.40;95804.19;4861379;29;20056;-42
2024/03/26 00:39:16;;;;;;;3.20;2.10;;;6.50;55.30;;;8.20;44.19;95791.00;4876570;29;20057;-43
2024/03/26 00:41:42;;;;;;;3.87;2.80;;;6.60;54.90;;;8.26;44.47;95790.25;4861052;29;20075;-41
2024/03/26 00:44:09;;;;;;;9.53;3.00;;;6.60;54.70;;;8.27;44.34;95789.22;4861159;29;20057;-42
2024/03/26 00:46:36;;;;;;;4.43;2.40;;;6.70;54.60;;;8.31;44.33;95786.19;4861607;29;20513;-42
2024/03/26 00:49:02;;;;;;;3.97;2.13;;;6.70;54.60;;;8.33;44.22;95774.38;4861341;29;20115;-41
2024/03/26 00:51:29;;;;;;;4.07;2.43;;;6.70;54.20;;;8.35;44.03;95782.13;4860797;29;20048;-41
2024/03/26 00:53:56;;;;;;;3.67;2.37;;;6.70;54.30;;;8.35;44.08;95775.00;4861167;29;20045;-41
2024/03/26 00:56:23;;;;;;;3.00;1.87;;;6.70;54.40;;;8.36;44.02;95776.66;4861240;29;20063;-42
2024/03/26 00:58:49;;;;;;;4.20;2.80;;;6.70;54.60;;;8.37;43.82;95778.28;4861372;29;20045;-42
2024/03/26 01:01:16;;;;;;;4.77;2.73;;;6.70;54.30;;;8.36;43.96;95763.38;4860722;29;20053;-42
2024/03/26 01:03:43;;;;;;;5.10;3.47;;;6.60;54.30;;;8.33;43.93;95753.16;4860933;29;20079;-42
2024/03/26 01:06:09;;;;;;;7.60;5.93;;;6.60;54.40;;;8.29;44.30;95763.31;4860331;29;20503;-41
2024/03/26 01:08:36;;;;;;;5.70;3.73;;;6.50;55.10;;;8.24;44.10;95755.16;4860655;29;20041;-42
2024/03/26 01:11:03;;;;;;;6.37;3.70;;;6.40;56.10;;;8.20;44.17;95745.94;4857651;29;20065;-41
2024/03/26 01:13:29;;;;;;;10.67;4.47;;;6.40;55.70;;;8.14;44.18;95738.75;4845672;29;20375;-41
2024/03/26 01:15:56;;;;;;;5.37;4.13;;;6.30;55.60;;;8.08;44.17;95735.06;4860704;29;20045;-41
2024/03/26 01:18:23;;;;;;;5.37;3.60;;;6.30;55.70;;;8.04;44.47;95738.25;4860809;29;20053;-41
2024/03/26 01:20:49;;;;;;;5.20;3.43;;;6.20;56.30;;;7.98;44.40;95737.19;4861129;29;20136;-42
2024/03/26 01:23:16;;;;;;;4.70;3.70;;;6.10;56.40;;;7.95;44.72;95737.59;4860287;29;20057;-41
2024/03/26 01:25:42;;;;;;;5.47;3.37;;;6.00;56.60;;;7.90;44.69;95745.28;4860427;29;20092;-42
2024/03/26 01:28:09;;;;;;;4.33;3.23;;;6.00;57.20;;;7.83;44.89;95745.25;4860431;29;20053;-41
2024/03/26 01:30:36;;;;;;;5.47;3.37;;;5.80;58.10;;;7.76;44.89;95739.06;4845638;29;20037;-41
2024/03/26 01:33:03;;;;;;;5.00;3.30;;;5.70;58.70;;;7.70;45.24;95747.75;4844671;29;20045;-41
2024/03/26 01:35:29;;;;;;;4.03;3.03;;;5.60;59.80;;;7.65;45.60;95742.19;4860351;29;20060;-42
2024/03/26 01:37:56;;;;;;;5.10;2.80;;;5.60;59.30;;;7.62;45.13;95735.47;4876027;29;20049;-42
2024/03/26 01:40:24;;;;;;;4.10;2.77;;;5.60;59.00;;;7.61;45.36;95730.34;4860244;29;20053;-42
2024/03/26 01:42:51;;;;;;;4.37;3.00;;;5.60;58.80;;;7.60;45.60;95736.63;4860639;29;20064;-42
2024/03/26 01:45:18;;;;;;;6.03;2.83;;;5.60;58.80;;;7.55;45.88;95734.56;4860195;29;20730;-42
2024/03/26 01:47:45;;;;;;;5.40;2.90;;;5.60;59.10;;;7.53;45.78;95723.34;4860597;29;20053;-42
2024/03/26 01:50:14;;;;;;;19.90;9.50;;;5.60;59.00;;;7.52;45.49;95715.59;4860392;29;20037;-42
2024/03/26 01:52:44;;;;;;;24.73;10.77;;;5.60;59.30;;;7.54;45.63;95716.22;4852762;29;20499;-42
2024/03/26 01:55:13;;;;;;;14.70;5.97;;;5.60;59.00;;;7.54;45.98;95719.72;4860212;29;20049;-42
2024/03/26 01:57:40;;;;;;;5.70;3.77;;;5.70;59.50;;;7.58;45.83;95715.66;4852910;29;20060;-42
2024/03/26 02:00:07;;;;;;;6.23;2.93;;;5.70;58.40;;;7.59;45.51;95716.47;4860543;29;20111;-42
2024/03/26 02:02:40;;;;;;;4.07;2.42;;;5.80;57.60;;;7.61;45.34;95711.81;4853307;29;20076;-43
2024/03/26 02:05:07;;;;;;;4.17;2.53;;;5.80;58.40;;;7.63;45.70;95709.78;4860250;29;20052;-42
2024/03/26 02:07:34;;;;;;;6.03;2.67;;;5.80;57.70;;;7.62;45.28;95716.94;4860388;29;20052;-42
2024/03/26 02:10:03;;;;;;;3.93;2.90;;;5.80;57.70;;;7.62;45.42;95714.28;4860426;29;20048;-42
2024/03/26 02:12:29;;;;;;;4.53;2.67;;;5.80;57.50;;;7.63;45.59;95705.31;4859705;29;20048;-42
2024/03/26 02:14:56;;;;;;;5.27;2.47;;;5.80;58.90;;;7.62;45.50;95706.34;4860189;29;20048;-42
2024/03/26 02:17:23;;;;;;;4.00;2.53;;;5.80;57.80;;;7.61;45.30;95704.69;4860291;29;20060;-42
2024/03/26 02:19:49;;;;;;;11.67;2.73;;;5.80;57.90;;;7.60;45.53;95697.75;4860187;29;20525;-42
2024/03/26 02:22:16;;;;;;;4.70;2.60;;;5.80;58.50;;;7.60;45.68;95697.75;4861671;29;20503;-42
2024/03/26 02:24:43;;;;;;;3.67;2.50;;;5.70;58.10;;;7.61;45.87;95691.44;4863031;29;20041;-42
2024/03/26 02:27:09;;;;;;;5.20;2.80;;;5.80;58.30;;;7.62;45.87;95679.84;4863191;29;20295;-42
2024/03/26 02:29:36;;;;;;;3.60;2.40;;;5.80;58.50;;;7.64;45.95;95674.38;4863676;29;20053;-41
2024/03/26 02:32:03;;;;;;;3.40;2.30;;;5.80;58.00;;;7.64;46.08;95679.66;4862978;29;20049;-43
2024/03/26 02:34:29;;;;;;;5.03;2.80;;;5.80;58.30;;;7.63;46.14;95676.19;4863160;29;20052;-41
2024/03/26 02:36:56;;;;;;;6.03;2.73;;;5.80;58.30;;;7.63;45.51;95673.53;4863309;29;20049;-42
2024/03/26 02:39:23;;;;;;;4.63;2.47;;;5.80;58.60;;;7.62;45.72;95679.84;4863215;29;20052;-42
2024/03/26 02:41:51;;;;;;;7.17;4.00;;;5.80;58.40;;;7.62;45.86;95679.03;4862900;29;20053;-42
2024/03/26 02:44:18;;;;;;;4.27;2.63;;;5.70;58.50;;;7.60;45.98;95683.69;4863067;29;20056;-42
2024/03/26 02:46:44;;;;;;;4.13;2.57;;;5.70;59.20;;;7.60;46.41;95692.47;4863203;29;20049;-42
2024/03/26 02:49:11;;;;;;;4.43;2.63;;;5.70;59.30;;;7.62;46.31;95687.78;4863011;29;20056;-42
2024/03/26 02:51:37;;;;;;;4.27;3.07;;;5.70;58.90;;;7.65;46.08;95678.63;4862815;29;20048;-41
2024/03/26 02:54:04;;;;;;;4.77;2.60;;;5.70;58.50;;;7.67;45.87;95676.63;4862954;29;20045;-41
2024/03/26 02:56:31;;;;;;;7.33;2.73;;;5.80;58.60;;;7.69;46.11;95670.09;4862804;29;20056;-42
2024/03/26 02:58:58;;;;;;;3.90;2.37;;;5.80;58.60;;;7.71;46.03;95672.56;4862808;29;20041;-42
2024/03/26 03:01:24;;;;;;;6.03;3.40;;;5.80;58.10;;;7.70;46.04;95657.72;4877324;29;20430;-42
2024/03/26 03:03:51;;;;;;;5.87;2.43;;;5.80;58.30;;;7.70;45.83;95663.00;4862748;29;20045;-42
2024/03/26 03:06:18;;;;;;;5.50;2.57;;;5.80;58.70;;;7.69;45.79;95659.50;4862977;29;20049;-41
2024/03/26 03:08:44;;;;;;;2.80;2.30;;;5.80;58.50;;;7.72;45.92;95654.88;4863127;29;20105;-42
2024/03/26 03:11:11;;;;;;;2.90;2.30;;;5.90;58.10;;;7.75;45.84;95649.16;4877893;29;20049;-41
2024/03/26 03:13:38;;;;;;;4.40;2.43;;;5.90;57.90;;;7.75;45.83;95652.63;4862296;29;20415;-42
2024/03/26 03:16:05;;;;;;;3.83;2.67;;;5.90;57.80;;;7.77;45.71;95658.56;4862363;29;20044;-43
2024/03/26 03:18:31;;;;;;;5.80;2.70;;;5.90;57.50;;;7.77;46.02;95658.56;4863015;29;20510;-42
2024/03/26 03:20:58;;;;;;;4.70;2.17;;;6.00;57.50;;;7.82;45.84;95658.00;4862873;29;20051;-43
2024/03/26 03:23:26;;;;;;;4.23;2.77;;;6.10;57.50;;;7.80;45.86;95658.19;4861912;29;20052;-43
2024/03/26 03:25:54;;;;;;;6.17;3.20;;;6.00;57.40;;;7.79;45.76;95645.97;4862381;29;20064;-42
2024/03/26 03:28:20;;;;;;;3.77;2.70;;;6.00;57.20;;;7.77;45.83;95644.50;4862100;29;20060;-43
2024/03/26 03:30:47;;;;;;;3.53;2.43;;;6.00;57.50;;;7.79;45.72;95647.78;4855267;29;20499;-43
2024/03/26 03:33:14;;;;;;;5.23;2.67;;;6.00;57.60;;;7.78;45.70;95643.50;4861750;29;20060;-41
2024/03/26 03:35:41;;;;;;;7.60;3.50;;;5.90;57.70;;;7.73;45.86;95651.19;4862308;29;20486;-42
2024/03/26 03:38:08;;;;;;;3.83;2.43;;;5.90;58.00;;;7.69;45.58;95642.81;4862045;29;20530;-42
2024/03/26 03:40:35;;;;;;;6.63;3.47;;;5.80;57.70;;;7.66;45.75;95636.06;4862109;29;20049;-43
2024/03/26 03:43:02;;;;;;;5.73;3.17;;;5.80;58.30;;;7.66;45.92;95633.44;4861848;29;20064;-42
2024/03/26 03:45:29;;;;;;;5.23;3.13;;;5.80;58.50;;;7.66;45.90;95628.13;4877700;29;20041;-43
2024/03/26 03:47:56;;;;;;;3.87;2.87;;;5.70;58.80;;;7.66;46.03;95624.69;4862465;29;20045;-42
2024/03/26 03:50:22;;;;;;;5.07;2.87;;;5.70;58.70;;;7.64;46.20;95627.50;4846293;29;20064;-43
2024/03/26 03:52:49;;;;;;;7.50;3.37;;;5.70;59.00;;;7.65;45.91;95625.66;4853806;29;20056;-41
2024/03/26 03:55:16;;;;;;;5.53;2.67;;;5.70;59.20;;;7.64;45.78;95627.50;4862115;29;20101;-41
2024/03/26 03:57:43;;;;;;;3.30;2.50;;;5.80;59.00;;;7.67;46.44;95632.41;4862139;29;20049;-42
2024/03/26 04:00:10;;;;;;;5.20;2.40;;;5.80;58.80;;;7.69;46.43;95626.91;4862321;29;20442;-42
2024/03/26 04:02:40;;;;;;;4.30;3.13;;;5.90;59.40;;;7.71;46.54;95624.91;4861677;29;20411;-42
2024/03/26 04:05:07;;;;;;;4.40;2.30;;;5.90;58.80;;;7.72;46.32;95623.09;4861279;29;20037;-42
2024/03/26 04:07:34;;;;;;;4.87;3.23;;;5.90;60.10;;;7.76;46.66;95621.69;4861175;29;20045;-42
2024/03/26 04:10:03;;;;;;;4.27;3.10;;;5.90;58.90;;;7.78;46.35;95617.00;4861423;29;20041;-42
2024/03/26 04:12:29;;;;;;;5.60;2.40;;;6.00;58.70;;;7.80;46.56;95628.25;4856520;29;20060;-42
2024/03/26 04:14:56;;;;;;;3.30;2.27;;;6.10;58.50;;;7.82;46.37;95626.22;4861100;29;20040;-45
2024/03/26 04:17:23;;;;;;;3.33;2.27;;;6.10;58.40;;;7.87;46.62;95629.06;4861155;29;20606;-42
2024/03/26 04:19:49;;;;;;;5.17;2.80;;;6.10;58.70;;;7.90;46.31;95628.69;4861085;29;20056;-42
2024/03/26 04:22:16;;;;;;;4.87;2.57;;;6.10;58.80;;;7.94;46.35;95623.84;4860727;29;20533;-42
2024/03/26 04:24:43;;;;;;;6.73;3.10;;;6.10;58.50;;;7.95;46.08;95618.34;4860900;29;20434;-42
2024/03/26 04:27:09;;;;;;;3.27;2.57;;;6.10;58.30;;;7.95;46.22;95612.22;4860903;29;20056;-42
2024/03/26 04:29:36;;;;;;;4.93;2.77;;;6.00;58.60;;;7.96;46.15;95605.91;4860822;29;20060;-42
2024/03/26 04:32:03;;;;;;;4.53;2.30;;;6.00;58.40;;;7.97;46.16;95595.13;4860524;29;20052;-41
2024/03/26 04:34:29;;;;;;;8.90;2.80;;;6.10;58.30;;;7.97;46.20;95596.94;4860810;29;20049;-42
2024/03/26 04:37:02;;;;;;;5.00;2.77;;;6.20;58.30;;;7.99;46.31;95601.06;4860944;29;20045;-42
2024/03/26 04:39:28;;;;;;;4.33;2.40;;;6.20;58.60;;;8.01;46.29;95600.88;4875900;29;20072;-42
2024/03/26 04:41:56;;;;;;;4.67;3.17;;;6.20;58.60;;;8.01;46.29;95591.06;4860016;29;20049;-41
2024/03/26 04:44:23;;;;;;;3.47;2.20;;;6.20;58.50;;;8.01;46.19;95596.38;4860004;29;20053;-42
2024/03/26 04:46:49;;;;;;;5.00;2.70;;;6.20;58.50;;;8.03;46.27;95593.53;4860415;29;20048;-41
2024/03/26 04:49:16;;;;;;;4.10;2.80;;;6.10;58.50;;;8.02;46.10;95607.78;4860624;29;20041;-42
2024/03/26 04:51:43;;;;;;;4.90;2.80;;;6.10;58.60;;;8.02;46.05;95618.38;4860102;29;20144;-42
2024/03/26 04:54:09;;;;;;;4.30;2.80;;;6.10;58.80;;;8.03;46.11;95620.84;4860656;29;20055;-42
2024/03/26 04:56:36;;;;;;;6.60;2.90;;;6.00;59.40;;;8.03;46.44;95615.53;4860546;29;20050;-42
2024/03/26 04:59:03;;;;;;;3.50;2.60;;;6.00;59.40;;;8.02;46.21;95621.03;4860425;29;20503;-41
2024/03/26 05:01:29;;;;;;;3.33;2.40;;;6.00;59.70;;;7.98;46.45;95615.31;4860002;29;20053;-42
2024/03/26 05:03:57;;;;;;;4.70;2.90;;;5.90;59.80;;;7.99;46.60;95610.84;4853054;29;20041;-41
2024/03/26 05:06:24;;;;;;;4.23;3.10;;;5.90;59.70;;;7.97;46.42;95607.53;4860531;29;20059;-42
2024/03/26 05:08:51;;;;;;;6.90;2.70;;;6.00;60.00;;;7.94;46.25;95600.00;4860370;29;22171;-42
2024/03/26 05:11:18;;;;;;;5.47;3.47;;;5.90;59.90;;;7.90;46.45;95602.22;4859737;29;20053;-41
2024/03/26 05:13:44;;;;;;;7.20;2.80;;;5.90;60.30;;;7.86;46.72;95599.13;4860134;29;20045;-42
2024/03/26 05:16:11;;;;;;;3.80;2.80;;;5.90;60.40;;;7.86;46.59;95601.78;4859544;29;20060;-42
2024/03/26 05:18:38;;;;;;;5.43;3.00;;;5.90;59.80;;;7.84;46.63;95592.41;4860223;29;20048;-41
2024/03/26 05:21:05;;;;;;;5.67;2.90;;;5.90;59.90;;;7.83;46.72;95586.28;4859977;29;20045;-42
2024/03/26 05:23:32;;;;;;;7.63;3.00;;;5.90;59.90;;;7.82;46.58;95581.97;4860212;29;20052;-42
2024/03/26 05:25:58;;;;;;;3.50;2.57;;;5.90;60.20;;;7.82;46.58;95578.53;4852798;29;20283;-42
2024/03/26 05:28:25;;;;;;;5.40;2.80;;;5.90;59.70;;;7.81;47.00;95576.88;4860379;29;20056;-41
2024/03/26 05:30:51;;;;;;;4.17;2.73;;;5.90;60.30;;;7.81;47.33;95579.53;4860278;29;20045;-41
2024/03/26 05:33:18;;;;;;;5.63;3.30;;;5.90;60.60;;;7.82;47.39;95583.81;4859596;29;20064;-41
2024/03/26 05:35:45;;;;;;;4.03;3.10;;;5.90;61.10;;;7.85;47.34;95578.13;4875275;29;20049;-42
2024/03/26 05:38:11;;;;;;;5.60;3.23;;;5.90;61.60;;;7.86;47.43;95585.88;4860044;29;20119;-41
2024/03/26 05:40:38;;;;;;;3.87;2.67;;;5.90;62.50;;;7.86;47.38;95585.88;4860154;29;20083;-41
2024/03/26 05:43:05;;;;;;;4.57;2.63;;;5.90;62.50;;;7.87;47.48;95587.53;4859825;29;20041;-42
2024/03/26 05:45:31;;;;;;;4.03;2.77;;;5.90;62.70;;;7.88;47.31;95575.09;4859467;29;20041;-41
2024/03/26 05:47:58;;;;;;;7.90;2.90;;;6.00;61.60;;;7.91;47.31;95582.66;4859884;29;20419;-41
2024/03/26 05:50:24;;;;;;;5.17;3.00;;;6.10;61.20;;;7.94;47.43;95582.25;4859942;29;20045;-41
2024/03/26 05:52:51;;;;;;;3.83;2.63;;;6.20;60.80;;;7.97;47.52;95579.22;4859586;29;20044;-41
2024/03/26 05:55:18;;;;;;;4.77;2.83;;;6.10;61.60;;;8.02;47.19;95587.38;4860617;29;20049;-44
2024/03/26 05:57:45;;;;;;;4.43;2.50;;;6.20;61.50;;;8.02;47.46;95587.38;4863504;29;20434;-43
2024/03/26 06:00:13;;;;;;;6.03;2.93;;;6.10;61.50;;;8.04;47.25;95584.56;4863474;29;20105;-43
2024/03/26 06:02:40;;;;;;;5.00;2.70;;;6.10;61.60;;;8.07;47.24;95592.13;4862673;29;20057;-44
2024/03/26 06:05:07;;;;;;;5.53;2.77;;;6.20;60.90;;;8.09;47.36;95582.97;4847958;29;20502;-42
2024/03/26 06:07:33;;;;;;;4.47;2.70;;;6.20;60.60;;;8.12;47.09;95576.44;4863365;29;20045;-42
2024/03/26 06:10:00;;;;;;;5.03;3.03;;;6.20;60.30;;;8.13;47.13;95572.78;4863095;29;20502;-42
2024/03/26 06:12:27;;;;;;;6.93;2.60;;;6.30;60.10;;;8.16;47.02;95571.56;4862785;29;20045;-41
2024/03/26 06:14:53;;;;;;;6.73;2.50;;;6.30;59.60;;;8.17;47.00;95567.91;4862805;29;20056;-42
2024/03/26 06:17:20;;;;;;;3.37;2.77;;;6.40;59.60;;;8.20;47.07;95571.00;4863034;29;20487;-41
2024/03/26 06:19:48;;;;;;;4.47;2.67;;;6.40;59.20;;;8.19;46.92;95574.66;4847763;29;20526;-42
2024/03/26 06:22:15;;;;;;;6.27;2.67;;;6.50;58.90;;;8.22;47.10;95568.13;4862894;29;20061;-41
2024/03/26 06:24:41;;;;;;;5.47;2.70;;;6.50;59.20;;;8.25;47.15;95565.91;4862883;29;20045;-43
2024/03/26 06:27:08;;;;;;;4.73;2.83;;;6.50;59.70;;;8.29;47.25;95559.19;4878395;29;20049;-41
2024/03/26 06:29:35;;;;;;;4.97;2.80;;;6.50;59.90;;;8.34;47.14;95555.16;4862639;29;20053;-42
2024/03/26 06:32:02;;;;;;;6.60;2.90;;;6.50;60.20;;;8.36;47.19;95558.41;4862486;29;20148;-40
2024/03/26 06:34:28;;;;;;;10.27;2.93;;;6.40;60.70;;;8.38;47.50;95551.88;4862828;29;20041;-40
2024/03/26 06:36:55;;;;;;;4.93;3.20;;;6.50;60.50;;;8.40;47.37;95551.69;4862784;29;20415;-41
2024/03/26 06:39:21;;;;;;;9.23;3.60;;;6.50;61.00;;;8.42;47.40;95552.34;4862532;29;20056;-41
2024/03/26 06:41:48;;;;;;;6.63;2.83;;;6.50;61.20;;;8.39;47.38;95550.06;4862184;29;20064;-41
2024/03/26 06:44:15;;;;;;;4.13;2.70;;;6.40;61.30;;;8.41;47.32;95542.72;4862906;29;20080;-41
2024/03/26 06:46:41;;;;;;;4.20;2.57;;;6.50;60.60;;;8.42;47.30;95549.69;4862275;29;20041;-41
2024/03/26 06:49:08;;;;;;;5.07;2.77;;;6.60;60.70;;;8.45;47.37;95546.63;4862403;29;20045;-40
2024/03/26 06:51:35;;;;;;;5.63;2.80;;;6.60;60.20;;;8.50;47.31;95560.13;4862196;29;20058;-41
2024/03/26 06:54:01;;;;;;;4.80;3.10;;;6.70;60.10;;;8.54;47.15;95555.25;4877726;29;20522;-41
2024/03/26 06:56:28;;;;;;;4.77;3.30;;;6.70;60.30;;;8.56;47.28;95551.34;4862510;29;20045;-41
2024/03/26 06:58:55;;;;;;;6.70;3.90;;;6.80;60.30;;;8.60;46.98;95549.13;4862443;29;20045;-41
2024/03/26 07:01:21;;;;;;;5.23;3.30;;;6.80;60.30;;;8.62;47.24;95532.00;4862226;29;20060;-42
2024/03/26 07:03:48;;;;;;;5.37;3.23;;;6.80;60.20;;;8.66;47.50;95527.09;4862539;29;20418;-42
2024/03/26 07:06:15;;;;;;;8.00;3.90;;;6.80;61.00;;;8.67;47.43;95532.22;4862099;29;20053;-42
2024/03/26 07:08:43;;;;;;;5.60;3.50;;;6.90;61.10;;;8.71;47.50;95524.69;4861940;29;20060;-42
2024/03/26 07:11:10;;;;;;;5.50;3.67;;;6.90;61.50;;;8.76;47.67;95526.72;4854764;29;20052;-43
2024/03/26 07:13:37;;;;;;;4.80;3.63;;;6.90;61.90;;;8.78;47.70;95517.56;4858301;29;20499;-42
2024/03/26 07:16:04;;;;;;;4.93;3.17;;;7.00;62.60;;;8.80;47.85;95512.03;4862107;29;20510;-42
2024/03/26 07:18:31;;;;;;;8.37;3.47;;;6.90;63.10;;;8.81;47.83;95506.53;4862055;29;20525;-41
2024/03/26 07:20:58;;;;;;;6.93;3.87;;;6.90;62.80;;;8.82;47.71;95502.88;4862064;29;20045;-41
2024/03/26 07:23:26;;;;;;;4.80;3.63;;;7.00;61.90;;;8.83;47.75;95503.66;4861157;29;20450;-41
2024/03/26 07:25:53;;;;;;;7.30;4.03;;;7.00;63.20;;;8.86;48.10;95497.97;4861718;29;20515;-40
2024/03/26 07:28:20;;;;;;;6.63;3.93;;;7.00;62.70;;;8.90;48.10;95499.19;4861971;29;20045;-41
2024/03/26 07:30:46;;;;;;;6.80;4.07;;;7.00;62.90;;;8.91;47.96;95494.69;4861856;29;20053;-41
2024/03/26 07:33:13;;;;;;;6.63;4.10;;;7.10;63.10;;;8.95;48.51;95495.94;4845067;29;20064;-40
2024/03/26 07:35:40;;;;;;;7.13;3.77;;;7.10;63.90;;;8.98;48.60;95506.16;4861859;29;20049;-40
2024/03/26 07:38:07;;;;;;;4.67;3.37;;;7.10;63.70;;;9.01;48.40;95503.88;4861816;29;20049;-40
2024/03/26 07:40:35;;;;;;;6.23;3.63;;;7.20;63.70;;;9.05;48.19;95512.25;4862057;29;20104;-40
2024/03/26 07:43:02;;;;;;;5.17;4.00;;;7.20;63.50;;;9.12;48.33;95517.59;4860915;29;20056;-41
2024/03/26 07:45:30;;;;;;;5.73;4.33;;;7.30;63.40;;;9.14;48.49;95516.34;4861832;29;20408;-40
2024/03/26 07:47:57;;;;;;;6.03;4.60;;;7.40;64.10;;;9.17;48.70;95521.25;4861424;29;20230;-41
2024/03/26 07:50:24;;;;;;;7.70;3.93;;;7.40;64.40;;;9.20;48.64;95518.19;4861817;29;20041;-41
2024/03/26 07:52:51;;;;;;;8.20;4.17;;;7.40;64.10;;;9.22;48.55;95516.13;4861219;29;20041;-42
2024/03/26 07:55:17;;;;;;;4.40;3.70;;;7.40;63.30;;;9.26;48.68;95501.41;4861632;29;20415;-41
2024/03/26 07:57:44;;;;;;;8.70;4.27;;;7.50;63.80;;;9.30;48.67;95496.53;4861597;29;20048;-41
2024/03/26 08:00:12;;;;;;;6.13;4.37;;;7.50;64.20;;;9.35;48.67;95496.72;4861303;29;20053;-49
2024/03/26 08:02:39;;;;;;;6.23;3.83;;;7.60;63.90;;;9.40;48.91;95483.66;4860641;29;20076;-41
2024/03/26 08:05:06;;;;;;;8.60;4.63;;;7.70;64.10;;;9.46;48.96;95479.38;4861292;29;20041;-41
2024/03/26 08:07:33;;;;;;;7.10;4.40;;;7.70;64.30;;;9.52;49.09;95480.34;4861289;29;20049;-41
2024/03/26 08:10:00;;;;;;;6.27;4.20;;;7.70;64.50;;;9.59;48.73;95489.94;4861250;29;20045;-41
2024/03/26 08:12:27;;;;;;;6.57;4.30;;;7.80;64.10;;;9.64;48.71;95495.47;4860900;29;20052;-41
2024/03/26 08:14:53;;;;;;;8.63;4.10;;;7.90;64.10;;;9.69;48.89;95508.13;4845804;29;20415;-41
2024/03/26 08:17:20;;;;;;;7.23;4.20;;;7.90;64.50;;;9.75;49.15;95517.94;4860960;29;20239;-41
2024/03/26 08:19:47;;;;;;;6.97;5.23;;;8.00;64.20;;;9.80;48.93;95517.31;4876174;29;20396;-42
2024/03/26 08:22:13;;;;;;;6.30;3.90;;;8.00;64.10;;;9.86;48.57;95521.78;4860755;29;20446;-41
2024/03/26 08:24:40;;;;;;;7.93;4.00;;;8.10;63.30;;;9.92;48.36;95517.47;4860979;29;20553;-42
2024/03/26 08:27:07;;;;;;;5.90;3.83;;;8.20;62.00;;;9.96;48.25;95503.53;4860653;29;20495;-42
2024/03/26 08:29:33;;;;;;;7.50;4.20;;;8.30;61.80;;;10.02;48.03;95502.72;4861026;29;20045;-41
2024/03/26 08:32:00;;;;;;;6.70;4.30;;;8.30;61.60;;;10.09;48.00;95505.34;4860551;29;20041;-41
2024/03/26 08:34:26;;;;;;;7.87;4.30;;;8.40;61.40;;;10.16;48.27;95500.03;4860923;29;20037;-42
2024/03/26 08:36:53;;;;;;;8.27;4.27;;;8.50;61.90;;;10.22;48.52;95499.19;4860802;29;20194;-42
2024/03/26 08:39:20;;;;;;;6.67;4.20;;;8.60;62.60;;;10.27;48.50;95485.22;4860913;29;20037;-42
2024/03/26 08:41:46;;;;;;;6.97;4.37;;;8.60;62.80;;;10.34;48.40;95483.41;4860216;29;20045;-42
2024/03/26 08:44:13;;;;;;;7.10;4.30;;;8.60;63.00;;;10.41;48.76;95494.78;4845330;29;20045;-42
2024/03/26 08:46:40;;;;;;;5.90;4.10;;;8.70;62.80;;;10.43;48.27;95503.41;4860720;29;20294;-41
2024/03/26 08:49:06;;;;;;;5.37;4.10;;;8.70;62.50;;;10.49;48.69;95496.41;4860636;29;20439;-42
2024/03/26 08:51:33;;;;;;;5.30;3.80;;;8.80;62.50;;;10.53;48.42;95484.31;4860340;29;20049;-41
2024/03/26 08:53:59;;;;;;;5.20;3.87;;;8.90;62.40;;;10.59;48.76;95481.63;4860271;29;20045;-42
2024/03/26 08:56:26;;;;;;;7.00;4.60;;;8.90;62.50;;;10.66;48.04;95468.25;4860262;29;20089;-41
2024/03/26 08:58:54;;;;;;;8.53;4.30;;;9.00;61.90;;;10.71;48.37;95470.28;4860276;29;20037;-41
2024/03/26 09:01:22;;;;;;;6.77;4.07;;;9.10;61.50;;;10.77;48.65;95475.56;4860469;29;20049;-41
2024/03/26 09:03:48;;;;;;;6.40;4.20;;;9.20;62.00;;;10.83;48.09;95473.88;4860604;29;20040;-41
2024/03/26 09:06:15;;;;;;;10.90;5.50;;;9.20;61.30;;;10.91;47.96;95475.47;4860358;29;20037;-42
2024/03/26 09:08:42;;;;;;;7.33;4.47;;;9.30;61.30;;;10.94;47.50;95477.72;4860405;29;20056;-41
2024/03/26 09:11:08;;;;;;;6.20;3.80;;;9.30;60.70;;;10.99;47.67;95476.03;4860031;29;20041;-41
2024/03/26 09:13:39;;;;;;;6.33;4.07;;;9.40;60.60;;;11.08;47.99;95486.41;4845098;29;20041;-42
2024/03/26 09:16:07;;;;;;;6.30;4.43;;;9.50;60.20;;;11.15;47.52;95482.66;4860252;29;20045;-42
2024/03/26 09:18:34;;;;;;;6.43;4.27;;;9.60;60.10;;;11.21;47.29;95484.44;4860386;29;20135;-41
2024/03/26 09:21:01;;;;;;;6.50;4.30;;;9.70;59.40;;;11.25;47.10;95484.81;4860370;29;20521;-42
2024/03/26 09:23:28;;;;;;;10.47;4.43;;;9.70;59.10;;;11.31;47.22;95477.81;4860400;29;20049;-42
2024/03/26 09:25:55;;;;;;;8.90;4.83;;;9.80;59.00;;;11.38;47.37;95483.88;4860017;29;20064;-42
2024/03/26 09:28:21;;;;;;;7.33;4.23;;;9.90;59.40;;;11.43;47.03;95478.72;4860057;29;20041;-42
2024/03/26 09:30:51;;;;;;;7.40;4.50;;;10.00;59.20;;;11.47;47.28;95479.91;4861633;29;20052;-42
2024/03/26 09:33:18;;;;;;;8.17;4.73;;;10.00;58.80;;;11.53;47.00;95475.56;4863486;29;20056;-42
2024/03/26 09:35:45;;;;;;;5.63;4.30;;;10.10;58.80;;;11.60;47.26;95478.97;4863667;29;20056;-42
2024/03/26 09:38:12;;;;;;;8.03;4.93;;;10.10;58.70;;;11.68;46.79;95473.34;4863869;29;20049;-42
2024/03/26 09:40:39;;;;;;;7.90;5.17;;;10.20;58.30;;;11.72;46.64;95471.88;4863590;29;20507;-42
2024/03/26 09:43:07;;;;;;;7.80;4.73;;;10.30;58.20;;;11.75;47.02;95460.78;4863340;29;20507;-41
2024/03/26 09:45:37;;;;;;;7.53;4.37;;;10.30;57.70;;;11.77;46.97;95456.03;4863963;29;20051;-41
2024/03/26 09:48:04;;;;;;;6.43;4.27;;;10.40;58.00;;;11.83;46.43;95457.00;4863746;29;20041;-42
2024/03/26 09:50:32;;;;;;;5.63;4.00;;;10.40;57.70;;;11.90;46.49;95454.28;4863490;29;20264;-42
2024/03/26 09:52:59;;;;;;;7.47;4.27;;;10.50;57.50;;;11.95;46.35;95446.44;4862946;29;20040;-41
2024/03/26 09:55:28;;;;;;;7.20;4.03;;;10.60;57.00;;;11.96;46.42;95437.38;4863612;29;20414;-42
2024/03/26 09:57:55;;;;;;;5.83;3.83;;;10.60;57.00;;;11.98;46.20;95427.31;4863541;29;20101;-41
2024/03/26 10:00:22;;;;;;;5.60;3.87;;;10.60;57.00;;;11.99;45.99;95435.09;4863424;29;20056;-42
2024/03/26 10:02:50;;;;;;;7.17;3.73;;;10.50;57.00;;;11.97;46.14;95434.50;4863091;29;20056;-41
2024/03/26 10:05:16;;;;;;;6.97;3.93;;;10.50;56.70;;;11.98;46.40;95430.81;4863222;29;20490;-41
2024/03/26 10:07:44;;;;;;;10.20;4.97;;;10.50;57.20;;;12.00;46.23;95412.72;4863428;29;20052;-42
2024/03/26 10:10:11;;;;;;;9.27;5.67;;;10.50;57.60;;;12.02;46.42;95418.66;4862874;29;20049;-42
2024/03/26 10:12:39;;;;;;;6.47;4.00;;;10.60;58.30;;;12.04;46.51;95413.09;4860737;29;20041;-42
2024/03/26 10:15:07;;;;;;;7.43;4.23;;;10.60;57.20;;;12.06;45.95;95410.19;4861701;29;20047;-42
2024/03/26 10:17:35;;;;;;;8.00;4.57;;;10.70;57.00;;;12.11;46.27;95407.66;4863327;29;20107;-41
2024/03/26 10:20:03;;;;;;;9.17;4.93;;;10.70;57.50;;;12.14;46.26;95401.91;4863053;29;20052;-41
2024/03/26 10:22:29;;;;;;;9.20;5.03;;;10.70;57.10;;;12.19;45.84;95404.69;4862884;29;20056;-41
2024/03/26 10:24:56;;;;;;;5.67;4.50;;;10.80;57.50;;;12.22;45.87;95390.91;4862887;29;20052;-41
2024/03/26 10:27:23;;;;;;;6.13;4.50;;;10.80;56.60;;;12.28;45.71;95402.53;4862886;29;20041;-42