Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:30;;;;;;;7.13;4.15;;;;;;;11.96;43.09;100478.34;5055572;28;20033;-71
2021/04/25 00:03:56;;;;;;;5.47;4.10;;;;;;;11.98;42.86;100482.38;5055274;28;20071;-71
2021/04/25 00:06:21;;;;;;;4.60;3.63;;;;;;;11.97;41.41;100477.16;5055262;28;20041;-70
2021/04/25 00:08:47;;;;;;;5.45;3.33;;;;;;;12.01;40.68;100476.06;5055175;28;20033;-70
2021/04/25 00:11:12;;;;;;;4.13;3.50;;;;;;;11.98;41.57;100482.38;5055138;28;20033;-71
2021/04/25 00:13:38;;;;;;;5.57;3.40;;;;;;;11.98;42.15;100484.34;5055604;28;20108;-70
2021/04/25 00:16:06;;;;;;;4.05;3.33;;;;;;;11.92;42.08;100475.47;5055062;28;20033;-71
2021/04/25 00:18:34;;;;;;;5.97;2.80;;;;;;;11.90;42.93;100468.66;5055044;28;20046;-71
2021/04/25 00:21:00;;;;;;;4.38;2.53;;;;;;;11.91;42.53;100471.06;5055532;28;20043;-70
2021/04/25 00:23:25;;;;;;;2.90;2.60;;;;;;;11.90;41.68;100465.88;5054904;28;20025;-70
2021/04/25 00:25:51;;;;;;;5.25;3.10;;;;;;;12.02;40.72;100462.94;5056443;28;20029;-70
2021/04/25 00:28:17;;;;;;;3.78;3.10;;;;;;;11.94;41.11;100453.63;5054410;28;20041;-71
2021/04/25 00:30:43;;;;;;;3.90;3.22;;;;;;;11.92;40.63;100460.72;5054823;28;20036;-70
2021/04/25 00:33:09;;;;;;;3.35;2.45;;;;;;;11.84;41.42;100451.41;5054629;28;20067;-71
2021/04/25 00:35:35;;;;;;;4.93;2.30;;;;;;;11.85;40.25;100455.81;5055247;28;20065;-71
2021/04/25 00:38:01;;;;;;;2.58;2.30;;;;;;;11.84;41.02;100462.56;5054629;28;20025;-70
2021/04/25 00:40:27;;;;;;;4.35;2.75;;;;;;;11.73;40.87;100444.75;5038184;28;20040;-70
2021/04/25 00:42:53;;;;;;;2.95;2.65;;;;;;;11.70;41.70;100448.25;5054831;28;20033;-70
2021/04/25 00:45:19;;;;;;;3.92;2.78;;;;;;;11.72;42.31;100443.16;5054530;28;20475;-71
2021/04/25 00:47:48;;;;;;;5.18;2.70;;;;;;;11.69;42.26;100441.09;5038090;28;20073;-71
2021/04/25 00:50:17;;;;;;;3.70;2.72;;;;;;;11.77;40.73;100442.84;5055283;28;20430;-70
2021/04/25 00:52:48;;;;;;;4.57;2.28;;;;;;;11.72;40.98;100441.16;5053692;28;20040;-70
2021/04/25 00:55:16;;;;;;;4.43;2.83;;;;;;;11.68;42.12;100439.47;5054386;28;20535;-71
2021/04/25 00:57:42;;;;;;;3.20;2.90;;;;;;;11.77;40.74;100437.25;5054579;28;20120;-71
2021/04/25 01:00:11;;;;;;;4.05;3.17;;;;;;;11.72;41.00;100443.16;5054792;28;20420;-70
2021/04/25 01:02:37;;;;;;;4.20;2.85;;;;;;;11.65;41.10;100451.34;5054133;28;20067;-71
2021/04/25 01:05:04;;;;;;;7.53;4.25;;;;;;;11.72;40.71;100440.38;5054470;28;20380;-71
2021/04/25 01:07:30;;;;;;;5.65;3.83;;;;;;;11.59;41.08;100436.88;5053664;28;20091;-71
2021/04/25 01:09:56;;;;;;;4.18;2.80;;;;;;;11.65;40.21;100434.63;5054330;28;20060;-70
2021/04/25 01:12:22;;;;;;;3.67;2.30;;;;;;;11.69;40.58;100429.94;5053962;28;20036;-70
2021/04/25 01:14:48;;;;;;;5.22;2.60;;;;;;;11.64;39.81;100433.00;5054001;28;20036;-70
2021/04/25 01:17:14;;;;;;;6.43;2.80;;;;;;;11.61;40.50;100439.28;5053974;28;20025;-71
2021/04/25 01:19:39;;;;;;;4.93;2.70;;;;;;;11.54;39.63;100432.38;5053882;28;20025;-72
2021/04/25 01:22:06;;;;;;;3.40;2.33;;;;;;;11.58;39.92;100434.47;5053862;28;20033;-71
2021/04/25 01:24:32;;;;;;;2.50;2.30;;;;;;;11.59;39.75;100424.94;5054077;28;20479;-70
2021/04/25 01:26:57;;;;;;;3.13;2.25;;;;;;;11.46;39.82;100425.06;5053640;28;20047;-70
2021/04/25 01:29:23;;;;;;;2.10;1.90;;;;;;;11.46;39.94;100425.06;5053834;28;20072;-71
2021/04/25 01:31:49;;;;;;;4.72;2.40;;;;;;;11.46;39.68;100422.28;5053484;28;20439;-70
2021/04/25 01:34:15;;;;;;;3.08;2.35;;;;;;;11.43;41.14;100422.97;5054056;28;20067;-70
2021/04/25 01:36:40;;;;;;;3.20;2.40;;;;;;;11.36;40.63;100414.47;5053564;28;20440;-71
2021/04/25 01:39:06;;;;;;;3.70;2.63;;;;;;;11.33;41.30;100415.19;5054081;28;20035;-71
2021/04/25 01:41:31;;;;;;;2.60;2.40;;;;;;;11.37;41.00;100418.06;5053054;28;20057;-70
2021/04/25 01:43:57;;;;;;;4.38;3.00;;;;;;;11.43;40.53;100419.38;5053652;28;20036;-70
2021/04/25 01:46:23;;;;;;;5.30;2.70;;;;;;;11.41;40.48;100408.63;5053593;28;20483;-70
2021/04/25 01:48:52;;;;;;;3.22;2.10;;;;;;;11.34;40.52;100414.00;5053284;28;20047;-70
2021/04/25 01:51:17;;;;;;;5.05;2.55;;;;;;;11.30;40.35;100406.75;5053247;28;20033;-70
2021/04/25 01:53:43;;;;;;;4.72;2.20;;;;;;;11.28;40.34;100407.09;5053968;28;20064;-70
2021/04/25 01:56:08;;;;;;;1.67;1.58;;;;;;;11.30;39.21;100412.31;5052632;28;20041;-70
2021/04/25 01:58:34;;;;;;;2.60;2.20;;;;;;;11.29;40.23;100411.50;5053710;28;20025;-70
2021/04/25 02:01:00;;;;;;;2.00;1.70;;;;;;;11.23;39.75;100407.38;5053325;28;20464;-70
2021/04/25 02:03:26;;;;;;;2.83;2.20;;;;;;;11.17;40.83;100406.03;5053047;28;20391;-70
2021/04/25 02:05:52;;;;;;;3.05;1.65;;;;;;;11.21;40.49;100404.16;5054566;28;20464;-70
2021/04/25 02:08:18;;;;;;;2.10;1.83;;;;;;;11.12;41.14;100412.69;5053261;28;20434;-70
2021/04/25 02:10:46;;;;;;;2.92;2.00;;;;;;;11.16;41.08;100410.81;5052907;28;20035;-70
2021/04/25 02:13:12;;;;;;;2.83;2.28;;;;;;;11.14;41.40;100406.78;5053108;28;20056;-70
2021/04/25 02:15:39;;;;;;;2.33;2.15;;;;;;;11.16;40.04;100418.34;5052679;28;20025;-70
2021/04/25 02:18:06;;;;;;;2.25;1.85;;;;;;;11.06;39.32;100379.91;5053178;28;20029;-70
2021/04/25 02:20:32;;;;;;;2.60;2.40;;;;;;;11.14;39.26;100398.44;5052602;28;20040;-70
2021/04/25 02:22:58;;;;;;;7.32;2.22;;;;;;;11.11;39.45;100401.91;5053019;28;20121;-70
2021/04/25 02:25:24;;;;;;;2.60;2.15;;;;;;;11.04;39.41;100398.97;5053074;28;20025;-70
2021/04/25 02:27:50;;;;;;;3.13;1.77;;;;;;;11.06;39.24;100396.63;5052276;28;20487;-71
2021/04/25 02:30:28;;;;;;;1.80;1.38;;;;;;;11.11;38.50;100399.13;5052668;28;20025;-70
2021/04/25 02:32:55;;;;;;;2.15;1.85;;;;;;;11.11;38.98;100404.72;5052538;28;20025;-70
2021/04/25 02:35:25;;;;;;;4.00;1.70;;;;;;;11.10;38.85;100403.09;5035995;28;20033;-70
2021/04/25 02:37:52;;;;;;;2.85;1.95;;;;;;;11.10;38.92;100406.69;5052489;28;20069;-70
2021/04/25 02:40:20;;;;;;;3.90;3.50;;;;;;;11.10;38.15;100397.53;5052656;28;20051;-70
2021/04/25 02:42:46;;;;;;;8.88;6.10;;;;;;;11.09;38.53;100405.06;5052418;28;20113;-70
2021/04/25 02:45:16;;;;;;;7.35;6.57;;;;;;;11.09;38.78;100407.06;5052710;28;20033;-70
2021/04/25 02:47:55;;;;;;;6.00;5.40;;;;;;;11.02;38.93;100414.06;5054223;28;20519;-70
2021/04/25 02:50:24;;;;;;;3.80;3.50;;;;;;;11.04;38.60;100410.91;5049484;28;20083;-70
2021/04/25 02:52:50;;;;;;;4.00;3.05;;;;;;;11.01;37.80;100406.88;5052486;28;20039;-70
2021/04/25 02:55:16;;;;;;;5.00;2.75;;;;;;;11.20;37.77;100413.69;5052286;28;20029;-70
2021/04/25 02:57:41;;;;;;;2.55;2.35;;;;;;;11.14;37.73;100406.78;5052850;28;20112;-70
2021/04/25 03:00:13;;;;;;;1.77;1.60;;;;;;;11.09;37.58;100407.06;5052536;28;20025;-70
2021/04/25 03:02:39;;;;;;;1.48;1.38;;;;;;;11.02;38.01;100411.28;5047037;28;20093;-70
2021/04/25 03:05:06;;;;;;;2.20;1.80;;;;;;;11.02;37.79;100402.94;5052544;28;20123;-70
2021/04/25 03:07:34;;;;;;;1.77;1.67;;;;;;;11.04;38.37;100405.34;5051904;28;20036;-70
2021/04/25 03:10:00;;;;;;;2.25;1.33;;;;;;;11.11;38.11;100399.13;5036284;28;20021;-71
2021/04/25 03:12:26;;;;;;;2.47;2.05;;;;;;;11.06;37.55;100397.44;5052071;28;20043;-70
2021/04/25 03:14:54;;;;;;;1.98;1.50;;;;;;;11.10;38.77;100403.09;5052470;28;20129;-69
2021/04/25 03:17:20;;;;;;;1.50;1.40;;;;;;;11.06;38.28;100397.44;5052142;28;20032;-70
2021/04/25 03:19:45;;;;;;;2.17;1.98;;;;;;;11.07;38.48;100401.03;5052086;28;20123;-71
2021/04/25 03:22:11;;;;;;;3.08;2.33;;;;;;;11.04;38.44;100394.22;5052176;28;20063;-70
2021/04/25 03:24:37;;;;;;;1.80;1.70;;;;;;;11.04;37.92;100402.56;5052070;28;20061;-70
2021/04/25 03:27:02;;;;;;;2.22;1.77;;;;;;;11.10;37.66;100408.66;5051713;28;20479;-70
2021/04/25 03:29:28;;;;;;;2.70;2.22;;;;;;;11.13;38.67;100402.34;5052254;28;20031;-71
2021/04/25 03:31:54;;;;;;;2.90;2.70;;;;;;;11.04;38.20;100393.41;5056623;28;20067;-71
2021/04/25 03:34:20;;;;;;;3.92;2.60;;;;;;;11.09;38.03;100395.91;5055535;28;20032;-70
2021/04/25 03:36:45;;;;;;;3.50;1.70;;;;;;;11.12;37.78;100390.41;5055842;28;20029;-70
2021/04/25 03:39:11;;;;;;;2.58;1.70;;;;;;;11.08;37.83;100403.47;5055798;28;20071;-70
2021/04/25 03:41:37;;;;;;;1.65;1.55;;;;;;;11.14;37.52;100392.84;5055746;28;20033;-70
2021/04/25 03:44:03;;;;;;;2.83;2.10;;;;;;;11.10;37.58;100400.31;5055101;28;20025;-71
2021/04/25 03:46:29;;;;;;;1.73;1.63;;;;;;;10.98;39.08;100390.91;5056476;28;20044;-70
2021/04/25 03:48:58;;;;;;;3.88;2.25;;;;;;;11.04;39.77;100393.41;5055592;28;20487;-70
2021/04/25 03:51:24;;;;;;;3.92;3.63;;;;;;;11.00;38.55;100382.97;5055572;28;20025;-70
2021/04/25 03:53:49;;;;;;;2.13;1.92;;;;;;;11.00;38.84;100398.88;5055710;28;20017;-70
2021/04/25 03:56:15;;;;;;;2.50;2.15;;;;;;;11.07;40.62;100398.22;5055459;28;20399;-70
2021/04/25 03:58:41;;;;;;;2.22;1.90;;;;;;;11.06;39.35;100402.19;5055712;28;20025;-70
2021/04/25 04:01:06;;;;;;;2.40;2.08;;;;;;;11.10;39.96;100398.34;5055926;28;20384;-70
2021/04/25 04:03:32;;;;;;;2.90;2.17;;;;;;;11.19;40.82;100400.94;5055325;28;20027;-70
2021/04/25 04:05:57;;;;;;;7.10;2.83;;;;;;;11.22;40.22;100397.41;5055529;28;20033;-70
2021/04/25 04:08:23;;;;;;;3.42;2.50;;;;;;;11.22;40.82;100400.19;5055264;28;20025;-70
2021/04/25 04:10:48;;;;;;;10.10;2.75;;;;;;;11.15;39.84;100394.47;5055170;28;20039;-70
2021/04/25 04:13:14;;;;;;;2.80;1.92;;;;;;;11.08;41.04;100388.72;5055104;28;20036;-70
2021/04/25 04:15:40;;;;;;;3.00;1.85;;;;;;;11.04;40.19;100394.22;5055118;28;20119;-70
2021/04/25 04:18:05;;;;;;;1.65;1.55;;;;;;;10.94;40.78;100386.41;5055342;28;20025;-70
2021/04/25 04:20:31;;;;;;;1.90;1.80;;;;;;;10.94;41.91;100387.22;5038934;28;20365;-71
2021/04/25 04:22:57;;;;;;;3.55;1.75;;;;;;;10.92;41.98;100389.56;5054970;28;20154;-70
2021/04/25 04:25:22;;;;;;;3.95;1.63;;;;;;;10.84;42.42;100389.72;5055216;28;20121;-70
2021/04/25 04:27:48;;;;;;;2.30;1.90;;;;;;;10.89;42.61;100392.25;5054537;28;20553;-70
2021/04/25 04:30:14;;;;;;;1.63;1.52;;;;;;;10.76;43.80;100391.53;5054900;28;20486;-70
2021/04/25 04:32:40;;;;;;;2.00;1.80;;;;;;;10.73;43.18;100393.03;5054984;28;20116;-70
2021/04/25 04:35:06;;;;;;;1.67;1.58;;;;;;;11.42;40.56;100399.09;5055280;28;20033;-70
2021/04/25 04:37:31;;;;;;;1.98;1.80;;;;;;;12.25;38.59;100407.22;5054983;28;20443;-70
2021/04/25 04:39:57;;;;;;;2.50;1.40;;;;;;;12.96;37.76;100402.94;5054422;28;20063;-70
2021/04/25 04:42:23;;;;;;;2.55;1.90;;;;;;;13.72;36.71;100396.50;5053504;28;20057;-70
2021/04/25 04:44:49;;;;;;;2.92;1.58;;;;;;;13.98;35.12;100368.47;5055123;28;20025;-70
2021/04/25 04:47:14;;;;;;;1.75;1.65;;;;;;;14.84;33.99;100403.81;5055328;28;20167;-71
2021/04/25 04:49:40;;;;;;;2.33;1.92;;;;;;;15.50;33.50;100409.53;5054754;28;20035;-70
2021/04/25 04:52:06;;;;;;;2.03;1.67;;;;;;;16.04;32.20;100413.44;5054976;28;20475;-70
2021/04/25 04:54:32;;;;;;;2.00;1.80;;;;;;;16.50;31.49;100410.78;5054883;28;20452;-70
2021/04/25 04:56:57;;;;;;;1.70;1.60;;;;;;;17.02;30.71;100413.28;5054687;28;20398;-71
2021/04/25 04:59:26;;;;;;;4.18;2.60;;;;;;;17.57;30.13;100418.44;5054909;28;20523;-71
2021/04/25 05:01:51;;;;;;;2.63;2.40;;;;;;;18.09;29.75;100420.75;5054288;28;20025;-71
2021/04/25 05:04:17;;;;;;;2.83;2.00;;;;;;;18.54;29.05;100433.03;5054175;28;20025;-71
2021/04/25 05:06:43;;;;;;;3.33;3.03;;;;;;;18.97;29.08;100424.31;5055590;28;20029;-71
2021/04/25 05:09:09;;;;;;;4.40;2.72;;;;;;;19.23;28.42;100426.53;5053980;28;20372;-71
2021/04/25 05:11:34;;;;;;;2.60;2.40;;;;;;;19.70;27.32;100443.81;5054068;28;20033;-71
2021/04/25 05:14:00;;;;;;;3.35;2.60;;;;;;;19.92;26.85;100440.75;5054110;28;20021;-71
2021/04/25 05:16:27;;;;;;;2.63;2.10;;;;;;;20.51;26.26;100440.50;5053933;28;20029;-71
2021/04/25 05:18:52;;;;;;;2.50;2.30;;;;;;;20.77;25.58;100428.38;5054450;28;20025;-69
2021/04/25 05:21:18;;;;;;;2.75;2.45;;;;;;;20.90;25.26;100437.88;5054060;28;20059;-71
2021/04/25 05:23:46;;;;;;;3.63;2.80;;;;;;;21.29;24.85;100438.47;5053297;28;20025;-71
2021/04/25 05:26:11;;;;;;;2.55;2.35;;;;;;;21.02;24.59;100435.69;5053496;28;20032;-71
2021/04/25 05:28:37;;;;;;;4.85;2.30;;;;;;;21.00;24.39;100438.16;5054094;28;20066;-71
2021/04/25 05:31:03;;;;;;;2.63;2.30;;;;;;;21.07;24.89;100438.81;5053624;28;20402;-70
2021/04/25 05:33:31;;;;;;;2.60;2.00;;;;;;;21.50;24.64;100448.66;5053995;28;20057;-69
2021/04/25 05:36:00;;;;;;;3.83;2.30;;;;;;;22.04;23.88;100442.78;5053446;28;20041;-70
2021/04/25 05:38:26;;;;;;;3.20;2.28;;;;;;;22.07;23.99;100445.56;5053966;28;20057;-70
2021/04/25 05:40:52;;;;;;;2.28;2.15;;;;;;;22.22;23.63;100448.94;5053459;28;20415;-70
2021/04/25 05:43:18;;;;;;;2.65;2.38;;;;;;;22.44;23.38;100441.56;5053388;28;20021;-70
2021/04/25 05:45:44;;;;;;;3.83;2.40;;;;;;;22.88;23.45;100456.41;5053588;28;20051;-71
2021/04/25 05:48:09;;;;;;;4.88;2.28;;;;;;;22.85;22.86;100440.25;5053403;28;20462;-70
2021/04/25 05:50:35;;;;;;;3.78;2.15;;;;;;;22.13;23.18;100441.00;5053072;28;20032;-70
2021/04/25 05:53:01;;;;;;;2.72;2.20;;;;;;;21.54;22.76;100438.06;5052858;28;20137;-70
2021/04/25 05:55:30;;;;;;;2.20;2.00;;;;;;;21.67;22.85;100444.69;5053344;28;20040;-70
2021/04/25 05:57:55;;;;;;;2.85;1.90;;;;;;;21.26;22.45;100445.81;5053595;28;20029;-70
2021/04/25 06:00:23;;;;;;;2.63;2.15;;;;;;;20.74;23.58;100443.38;5052919;28;20391;-70
2021/04/25 06:02:49;;;;;;;3.15;1.83;;;;;;;21.23;22.98;100438.16;5054544;28;20028;-70
2021/04/25 06:05:16;;;;;;;2.22;2.00;;;;;;;21.60;22.41;100442.00;5052925;28;20048;-70
2021/04/25 06:07:42;;;;;;;2.65;1.90;;;;;;;21.02;22.91;100444.97;5054163;28;20488;-70
2021/04/25 06:10:09;;;;;;;1.73;1.63;;;;;;;21.49;22.65;100452.72;5052709;28;20056;-70
2021/04/25 06:12:35;;;;;;;1.92;1.60;;;;;;;21.82;22.19;100454.53;5053204;28;20120;-70
2021/04/25 06:15:01;;;;;;;4.60;1.63;;;;;;;21.01;22.85;100449.03;5053033;28;20088;-70
2021/04/25 06:17:26;;;;;;;2.17;1.90;;;;;;;21.28;23.14;100443.34;5052601;28;20483;-70
2021/04/25 06:19:52;;;;;;;2.47;1.88;;;;;;;21.24;23.61;100445.41;5052849;28;20037;-70
2021/04/25 06:22:19;;;;;;;2.60;2.40;;;;;;;21.98;23.12;100446.13;5052596;28;20464;-70
2021/04/25 06:24:44;;;;;;;3.00;2.15;;;;;;;22.17;23.05;100450.25;5052500;28;20033;-70
2021/04/25 06:27:10;;;;;;;2.40;1.85;;;;;;;22.86;21.81;100456.03;5052317;28;20063;-70
2021/04/25 06:29:36;;;;;;;2.72;2.13;;;;;;;22.50;22.28;100450.34;5052680;28;20099;-70
2021/04/25 06:32:03;;;;;;;2.33;1.80;;;;;;;22.08;22.38;100449.97;5052128;28;20025;-70
2021/04/25 06:34:28;;;;;;;3.17;2.28;;;;;;;21.93;22.99;100448.66;5053049;28;20402;-70
2021/04/25 06:36:54;;;;;;;2.20;1.70;;;;;;;22.43;22.70;100456.19;5052326;28;20029;-70
2021/04/25 06:39:19;;;;;;;2.15;2.05;;;;;;;22.98;22.13;100449.69;5052350;28;20028;-70
2021/04/25 06:41:45;;;;;;;1.98;1.77;;;;;;;22.58;22.53;100448.16;5052302;28;20043;-70
2021/04/25 06:44:11;;;;;;;2.47;1.83;;;;;;;21.33;24.30;100448.53;5052552;28;20124;-70
2021/04/25 06:46:37;;;;;;;7.07;3.70;;;;;;;21.82;23.94;100445.22;5052205;28;20033;-70
2021/04/25 06:49:03;;;;;;;7.35;6.07;;;;;;;22.47;22.75;100442.72;5052390;28;20033;-70
2021/04/25 06:51:29;;;;;;;9.30;7.25;;;;;;;22.34;23.22;100436.94;5052240;28;20025;-70
2021/04/25 06:53:55;;;;;;;8.05;6.25;;;;;;;22.18;23.23;100443.31;5052096;28;20040;-70
2021/04/25 06:56:21;;;;;;;4.15;3.30;;;;;;;22.85;22.97;100445.94;5035945;28;20487;-71
2021/04/25 06:58:46;;;;;;;3.85;3.45;;;;;;;23.55;22.31;100435.31;5052247;28;20060;-70
2021/04/25 07:01:12;;;;;;;3.60;2.60;;;;;;;22.48;23.56;100442.28;5052332;28;20029;-71
2021/04/25 07:03:40;;;;;;;2.45;2.25;;;;;;;22.57;24.08;100436.00;5053645;28;20487;-71
2021/04/25 07:06:06;;;;;;;2.53;2.33;;;;;;;22.47;24.56;100445.56;5055127;28;20033;-70
2021/04/25 07:08:32;;;;;;;4.13;2.15;;;;;;;21.68;25.10;100438.63;5056310;28;20055;-70
2021/04/25 07:10:58;;;;;;;4.72;2.47;;;;;;;22.18;24.83;100445.38;5056161;28;20029;-70
2021/04/25 07:13:23;;;;;;;2.92;2.55;;;;;;;22.60;24.13;100437.97;5056065;28;20025;-70
2021/04/25 07:15:49;;;;;;;3.17;2.50;;;;;;;22.28;24.68;100435.06;5056118;28;20029;-70
2021/04/25 07:18:15;;;;;;;1.90;1.80;;;;;;;22.48;24.22;100441.50;5056377;28;20072;-71
2021/04/25 07:20:40;;;;;;;2.92;2.00;;;;;;;22.82;24.21;100437.50;5056507;28;20460;-71
2021/04/25 07:23:06;;;;;;;2.35;1.88;;;;;;;22.00;25.41;100442.88;5055957;28;20468;-70
2021/04/25 07:25:32;;;;;;;2.80;1.95;;;;;;;22.33;25.14;100441.00;5056265;28;20135;-70
2021/04/25 07:27:58;;;;;;;2.67;2.10;;;;;;;22.53;25.03;100437.31;5055398;28;20495;-70
2021/04/25 07:30:25;;;;;;;3.13;2.58;;;;;;;22.88;24.73;100439.38;5055594;28;20049;-70
2021/04/25 07:32:51;;;;;;;2.50;2.03;;;;;;;22.99;25.01;100439.94;5056391;28;20032;-70
2021/04/25 07:35:17;;;;;;;2.92;2.60;;;;;;;22.88;25.01;100445.06;5055584;28;20396;-70
2021/04/25 07:37:44;;;;;;;3.70;2.50;;;;;;;21.25;26.53;100432.06;5055711;28;20040;-70
2021/04/25 07:40:11;;;;;;;3.78;2.80;;;;;;;22.41;25.92;100433.13;5057106;28;20156;-70
2021/04/25 07:42:38;;;;;;;3.17;2.60;;;;;;;23.10;25.74;100430.34;5055798;28;20060;-70
2021/04/25 07:45:07;;;;;;;3.15;2.63;;;;;;;22.85;25.33;100433.75;5039518;28;20384;-70
2021/04/25 07:47:36;;;;;;;3.00;2.20;;;;;;;23.04;24.84;100435.78;5056810;28;20498;-70
2021/04/25 07:50:02;;;;;;;5.05;2.47;;;;;;;23.51;23.14;100438.25;5055412;28;20035;-70
2021/04/25 07:52:27;;;;;;;2.15;2.03;;;;;;;22.74;23.42;100437.66;5055762;28;20028;-70
2021/04/25 07:54:53;;;;;;;2.80;2.58;;;;;;;22.81;24.01;100431.03;5055472;28;20033;-70
2021/04/25 07:57:19;;;;;;;2.85;2.50;;;;;;;22.76;24.12;100442.91;5055452;28;20488;-70
2021/04/25 07:59:44;;;;;;;2.78;2.53;;;;;;;23.75;22.89;100438.84;5055432;28;20040;-70
2021/04/25 08:02:10;;;;;;;2.65;2.25;;;;;;;24.35;20.27;100439.22;5055930;28;20108;-70
2021/04/25 08:04:35;;;;;;;2.53;2.05;;;;;;;25.36;20.07;100434.81;5055153;28;20060;-70
2021/04/25 08:07:01;;;;;;;3.33;2.50;;;;;;;24.62;19.46;100433.09;5054879;28;20033;-70
2021/04/25 08:09:27;;;;;;;2.97;2.67;;;;;;;24.82;20.12;100438.56;5054584;28;20036;-70
2021/04/25 08:11:55;;;;;;;4.95;2.88;;;;;;;24.31;20.37;100429.94;5054918;28;20079;-70
2021/04/25 08:14:21;;;;;;;2.47;2.25;;;;;;;24.63;20.79;100433.91;5054726;28;20163;-70
2021/04/25 08:16:46;;;;;;;2.85;2.33;;;;;;;25.14;20.06;100428.22;5054911;28;20071;-70
2021/04/25 08:19:12;;;;;;;3.97;3.03;;;;;;;25.02;19.88;100439.13;5054924;28;20519;-70
2021/04/25 08:21:37;;;;;;;3.40;2.65;;;;;;;24.71;19.86;100435.25;5054794;28;20029;-70
2021/04/25 08:24:04;;;;;;;2.47;2.13;;;;;;;25.19;19.57;100439.03;5054615;28;20440;-70
2021/04/25 08:26:29;;;;;;;3.25;2.40;;;;;;;26.27;18.55;100440.53;5054477;28;20221;-70
2021/04/25 08:28:55;;;;;;;3.80;2.05;;;;;;;25.16;19.17;100435.06;5054351;28;20395;-70
2021/04/25 08:31:21;;;;;;;4.95;2.33;;;;;;;25.46;19.21;100435.66;5054233;28;20028;-72
2021/04/25 08:33:47;;;;;;;3.05;2.60;;;;;;;25.85;18.85;100440.03;5054712;28;20033;-72
2021/04/25 08:36:14;;;;;;;2.28;2.08;;;;;;;26.01;18.46;100434.16;5054575;28;20434;-72
2021/04/25 08:38:45;;;;;;;11.93;10.77;;;;;;;26.66;18.06;100437.44;5054686;28;20167;-73
2021/04/25 08:41:17;;;;;;;8.13;6.03;;;;;;;26.86;18.38;100441.50;5054447;28;20429;-71
2021/04/25 08:43:44;;;;;;;3.57;3.23;;;;;;;25.94;18.71;100440.13;5053971;28;20065;-72
2021/04/25 08:46:12;;;;;;;2.83;2.17;;;;;;;25.76;19.91;100445.66;5054572;28;20032;-72
2021/04/25 08:48:39;;;;;;;4.22;2.10;;;;;;;26.11;17.76;100438.66;5055759;28;20535;-72
2021/04/25 08:51:05;;;;;;;2.70;2.03;;;;;;;26.27;17.65;100445.44;5053996;28;20043;-72
2021/04/25 08:53:32;;;;;;;2.20;1.85;;;;;;;26.69;18.59;100450.78;5055000;28;20112;-73
2021/04/25 08:55:57;;;;;;;5.90;2.88;;;;;;;26.63;18.91;100451.41;5053796;28;20033;-72
2021/04/25 08:58:26;;;;;;;3.28;2.97;;;;;;;26.54;20.34;100447.69;5053761;28;20025;-73
2021/04/25 09:00:52;;;;;;;3.38;2.20;;;;;;;26.37;21.55;100441.38;5053783;28;20112;-73
2021/04/25 09:03:20;;;;;;;5.93;2.65;;;;;;;25.74;22.04;100448.16;5053682;28;20056;-75
2021/04/25 09:05:45;;;;;;;2.63;2.33;;;;;;;25.33;22.81;100441.41;5054120;28;20337;-74
2021/04/25 09:08:11;;;;;;;3.10;2.15;;;;;;;26.09;22.28;100443.22;5053921;28;20032;-74
2021/04/25 09:10:39;;;;;;;2.60;2.40;;;;;;;26.74;21.11;100438.72;5053675;28;20032;-74
2021/04/25 09:13:20;;;;;;;2.28;2.00;;;;;;;25.89;21.74;100435.00;5053580;28;20116;-75
2021/04/25 09:15:47;;;;;;;1.90;1.63;;;;;;;25.44;22.48;100436.13;5055139;28;20040;-75
2021/04/25 09:18:13;;;;;;;2.83;1.65;;;;;;;24.71;22.81;100436.03;5053703;28;20040;-74
2021/04/25 09:20:44;;;;;;;2.13;1.73;;;;;;;25.04;22.78;100442.34;5053956;28;20029;-74
2021/04/25 09:23:29;;;;;;;2.45;1.60;;;;;;;25.33;21.83;100444.25;5053603;28;20028;-74
2021/04/25 09:25:56;;;;;;;2.88;1.85;;;;;;;24.72;22.66;100436.88;5052738;28;20057;-73
2021/04/25 09:28:22;;;;;;;1.90;1.80;;;;;;;24.08;23.29;100433.88;5052319;28;20052;-75
2021/04/25 09:31:15;;;;;;;2.80;1.95;;;;;;;23.79;23.53;100417.59;5053311;28;20031;-74
2021/04/25 09:33:48;;;;;;;;;;;;;;;24.19;23.82;100425.03;5055047;28;20486;-74
2021/04/25 09:36:20;;;;;;;6.28;1.67;;;;;;;25.16;21.11;100426.53;5053759;28;20302;-75
2021/04/25 09:38:45;;;;;;;2.45;2.03;;;;;;;25.33;21.54;100430.00;5052891;28;20029;-74
2021/04/25 09:41:31;;;;;;;3.65;2.42;;;;;;;25.00;22.07;100430.25;5053009;28;20533;-74
2021/04/25 09:43:58;;;;;;;3.88;1.58;;;;;;;24.65;22.61;100420.00;5053691;28;20028;-72
2021/04/25 09:46:24;;;;;;;2.00;1.80;;;;;;;24.99;23.32;100434.38;5052830;28;20033;-72
2021/04/25 09:48:50;;;;;;;2.97;1.70;;;;;;;24.45;23.59;100423.88;5053584;28;20111;-74
2021/04/25 09:51:21;;;;;;;4.32;1.65;;;;;;;25.00;23.43;100424.56;5052508;28;20391;-75
2021/04/25 09:53:49;;;;;;;3.03;1.70;;;;;;;25.32;21.85;100391.41;5052751;28;20040;-74
2021/04/25 09:56:20;;;;;;;2.50;1.42;;;;;;;25.27;22.12;100420.47;5052992;28;20086;-75
2021/04/25 09:58:58;;;;;;;5.57;1.65;;;;;;;24.53;23.36;100425.22;5053275;28;20032;-73
2021/04/25 10:01:31;;;;;;;1.60;1.50;;;;;;;25.11;21.81;100429.16;5052829;28;20353;-75
2021/04/25 10:03:58;;;;;;;2.08;1.50;;;;;;;24.36;22.64;100426.56;5052839;28;20032;-73
2021/04/25 10:06:24;;;;;;;1.60;1.50;;;;;;;24.71;23.07;100429.56;5052277;28;20039;-71
2021/04/25 10:08:51;;;;;;;3.10;2.10;;;;;;;24.02;23.89;100415.75;5052611;28;20025;-73
2021/04/25 10:11:19;;;;;;;3.00;1.25;;;;;;;23.68;23.98;100404.94;5052573;28;20533;-73
2021/04/25 10:13:46;;;;;;;1.75;1.60;;;;;;;24.60;23.30;100400.66;5052445;28;20021;-73
2021/04/25 10:16:13;;;;;;;2.03;1.80;;;;;;;24.30;23.32;100422.66;5052645;28;20037;-73
2021/04/25 10:18:38;;;;;;;1.88;1.63;;;;;;;24.16;23.25;100414.56;5051892;28;20032;-73
2021/04/25 10:21:04;;;;;;;1.52;1.42;;;;;;;24.14;23.10;100412.16;5052443;28;20033;-74
2021/04/25 10:23:31;;;;;;;2.38;1.52;;;;;;;24.46;22.17;100411.25;5052335;28;20029;-73
2021/04/25 10:25:57;;;;;;;3.95;1.85;;;;;;;24.91;22.01;100403.72;5036009;28;20122;-73
2021/04/25 10:28:42;;;;;;;1.80;1.20;;;;;;;25.11;21.29;100403.53;5051981;28;20057;-71
2021/04/25 10:31:17;;;;;;;1.83;1.67;;;;;;;25.22;21.36;100415.34;5052488;28;20467;-72
2021/04/25 10:34:03;;;;;;;2.00;1.50;;;;;;;24.51;22.57;100399.31;5052189;28;20021;-71
2021/04/25 10:36:44;;;;;;;1.55;1.25;;;;;;;24.76;21.51;100407.03;5052646;28;20089;-71
2021/04/25 10:39:32;;;;;;;1.00;1.00;;;;;;;24.75;20.79;100404.66;5051657;28;20439;-74
2021/04/25 10:42:38;;;;;;;1.38;1.27;;;;;;;24.43;20.39;100395.06;5052095;28;20458;-72
2021/04/25 10:45:16;;;;;;;2.42;1.60;;;;;;;24.50;20.77;100392.03;5052471;28;20040;-71
2021/04/25 10:47:43;;;;;;;1.27;1.17;;;;;;;24.31;21.67;100393.00;5051877;28;20048;-71
2021/04/25 10:50:15;;;;;;;1.50;1.40;;;;;;;24.75;21.06;100404.66;5052113;28;20032;-71
2021/04/25 10:52:43;;;;;;;1.90;1.73;;;;;;;24.21;20.87;100389.22;5051877;28;20320;-71
2021/04/25 10:55:24;;;;;;;1.30;1.20;;;;;;;23.91;21.95;100396.16;5052925;28;20036;-71
2021/04/25 10:57:52;;;;;;;1.92;1.23;;;;;;;24.28;20.83;100388.19;5053019;28;20028;-71
2021/04/25 11:00:44;;;;;;;1.35;1.25;;;;;;;23.25;21.32;100364.28;5051873;28;20033;-71
2021/04/25 11:03:11;;;;;;;2.03;1.20;;;;;;;23.81;20.58;100385.94;5051828;28;20033;-71
2021/04/25 11:05:36;;;;;;;1.80;1.50;;;;;;;24.44;20.11;100364.59;5051769;28;20024;-71
2021/04/25 11:08:18;;;;;;;1.50;1.40;;;;;;;24.45;20.87;100384.06;5051864;28;20078;-72
2021/04/25 11:10:50;;;;;;;1.52;1.30;;;;;;;24.92;20.17;100379.72;5052075;28;20032;-71
2021/04/25 11:13:34;;;;;;;4.95;1.52;;;;;;;24.71;20.17;100378.34;5051802;28;20040;-71
2021/04/25 11:16:18;;;;;;;1.70;1.60;;;;;;;24.93;19.20;100353.66;5051910;28;20029;-71
2021/04/25 11:18:54;;;;;;;1.30;1.20;;;;;;;24.45;18.84;100380.38;5051610;28;20472;-71
2021/04/25 11:21:26;;;;;;;2.70;1.60;;;;;;;24.28;19.52;100380.47;5051640;28;20029;-71
2021/04/25 11:24:13;;;;;;;4.10;1.50;;;;;;;24.48;19.89;100382.34;5051669;28;20060;-72
2021/04/25 11:26:42;;;;;;;2.10;1.50;;;;;;;24.10;20.55;100359.50;5037946;28;20037;-72