Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:00;;;;;;;1.48;0.82;;;19.30;99.90;;;;;;4981001;28;20027;-91
2022/08/03 00:04:27;;;;;;;2.22;0.30;;;19.30;99.90;;;;;;4991888;28;20031;-92
2022/08/03 00:06:53;;;;;;;0.47;0.35;;;19.30;99.90;;;;;;4985710;28;20030;-90
2022/08/03 00:09:18;;;;;;;2.33;0.45;;;19.30;99.90;;;;;;4995421;28;20026;-92
2022/08/03 00:11:44;;;;;;;1.98;0.38;;;19.30;99.90;;;;;;4990365;28;20022;-92
2022/08/03 00:14:10;;;;;;;0.57;0.30;;;19.30;99.90;;;;;;4989560;28;20050;-91
2022/08/03 00:16:36;;;;;;;0.85;0.25;;;19.30;99.90;;;;;;4980243;28;20034;-91
2022/08/03 00:19:02;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4980240;28;20034;-91
2022/08/03 00:21:31;;;;;;;1.10;0.30;;;19.40;99.90;;;;;;4981349;28;20557;-92
2022/08/03 00:23:57;;;;;;;1.13;0.38;;;19.30;99.90;;;;;;4981152;28;20026;-90
2022/08/03 00:26:23;;;;;;;1.42;0.30;;;19.30;99.90;;;;;;4984058;28;20060;-92
2022/08/03 00:28:50;;;;;;;0.38;0.20;;;19.30;99.90;;;;;;4980394;28;20118;-92
2022/08/03 00:31:16;;;;;;;0.38;0.28;;;19.30;99.90;;;;;;4978413;28;20504;-92
2022/08/03 00:33:42;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4977596;28;20160;-91
2022/08/03 00:36:07;;;;;;;1.05;0.50;;;19.30;99.90;;;;;;4977485;28;20121;-92
2022/08/03 00:38:33;;;;;;;0.95;0.40;;;19.30;99.90;;;;;;4977540;28;20022;-92
2022/08/03 00:41:00;;;;;;;0.55;0.43;;;19.30;99.90;;;;;;4977386;28;20081;-91
2022/08/03 00:43:26;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;4977503;28;20365;-92
2022/08/03 00:45:53;;;;;;;0.15;0.13;;;19.30;99.90;;;;;;4977428;28;20117;-92
2022/08/03 00:48:22;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4977484;28;20049;-92
2022/08/03 00:50:47;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;4977088;28;20030;-92
2022/08/03 00:53:13;;;;;;;1.48;0.32;;;19.30;99.90;;;;;;4977393;28;20023;-92
2022/08/03 00:55:41;;;;;;;0.32;0.20;;;19.30;99.90;;;;;;4977152;28;20035;-91
2022/08/03 00:58:07;;;;;;;0.52;0.30;;;19.30;99.90;;;;;;4976974;28;20026;-91
2022/08/03 01:00:38;;;;;;;0.63;0.40;;;19.30;99.90;;;;;;4976476;28;20058;-91
2022/08/03 01:03:04;;;;;;;;;;;19.30;99.90;;;;;;4977387;28;20077;-92
2022/08/03 01:05:38;;;;;;;1.23;0.13;;;19.30;99.90;;;;;;4977186;28;19910;-92
2022/08/03 01:08:30;;;;;;;0.60;0.30;;;19.30;99.90;;;;;;4993440;28;20026;-91
2022/08/03 01:11:18;;;;;;;0.47;0.20;;;19.30;99.90;;;;;;4977397;28;20045;-90
2022/08/03 01:14:07;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4976749;28;20093;-91
2022/08/03 01:16:37;;;;;;;0.40;0.22;;;19.30;99.90;;;;;;4992850;28;20034;-92
2022/08/03 01:19:34;;;;;;;0.57;0.30;;;19.30;99.90;;;;;;4977505;28;20035;-92
2022/08/03 01:22:22;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4993366;28;20110;-92
2022/08/03 01:25:22;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4977027;28;20031;-91
2022/08/03 01:28:07;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4992897;28;20570;-92
2022/08/03 01:30:36;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4993334;28;20061;-92
2022/08/03 01:33:19;;;;;;;0.57;0.10;;;19.30;99.90;;;;;;4981654;28;20785;-91
2022/08/03 01:35:58;;;;;;;2.65;0.30;;;19.30;99.90;;;;;;4980357;28;20038;-91
2022/08/03 01:38:28;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4980926;28;20030;-91
2022/08/03 01:40:55;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;4981045;28;20057;-92
2022/08/03 01:43:26;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5002130;28;20037;-93
2022/08/03 01:45:55;;;;;;;1.08;0.30;;;19.20;99.90;;;;;;5002184;28;20040;-91
2022/08/03 01:48:21;;;;;;;0.45;0.30;;;19.20;99.90;;;;;;5012392;28;20033;-92
2022/08/03 01:50:48;;;;;;;0.30;0.17;;;19.20;99.90;;;;;;4990532;28;20126;-92
2022/08/03 01:53:17;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;4989686;28;20383;-91
2022/08/03 01:55:46;;;;;;;0.60;0.17;;;19.20;99.90;;;;;;4986432;28;20034;-91
2022/08/03 01:58:15;;;;;;;0.65;0.22;;;19.20;99.90;;;;;;4985916;28;20094;-91
2022/08/03 02:00:45;;;;;;;0.47;0.30;;;19.20;99.90;;;;;;4981455;28;20472;-92
2022/08/03 02:03:15;;;;;;;1.85;0.38;;;19.20;99.90;;;;;;4979960;28;20018;-92
2022/08/03 02:05:43;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;4979931;28;20042;-91
2022/08/03 02:08:12;;;;;;;0.82;0.30;;;19.20;99.90;;;;;;4979423;28;20499;-92
2022/08/03 02:10:40;;;;;;;1.10;0.25;;;19.20;99.90;;;;;;4980032;28;20054;-92
2022/08/03 02:13:08;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;4979818;28;20034;-93
2022/08/03 02:15:36;;;;;;;0.85;0.30;;;19.20;99.90;;;;;;4979865;28;20448;-93
2022/08/03 02:18:06;;;;;;;0.70;0.28;;;19.10;99.90;;;;;;4979897;28;20030;-92
2022/08/03 02:20:32;;;;;;;0.30;0.28;;;19.10;99.90;;;;;;4979276;28;20026;-92
2022/08/03 02:22:58;;;;;;;8.40;0.38;;;19.10;99.90;;;;;;4979940;28;20037;-93
2022/08/03 02:25:24;;;;;;;1.00;0.30;;;19.10;99.90;;;;;;4984980;28;20022;-92
2022/08/03 02:28:00;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4981693;28;20080;-93
2022/08/03 02:30:37;;;;;;;1.95;0.63;;;19.10;99.90;;;;;;4963083;28;20026;-92
2022/08/03 02:33:06;;;;;;;0.13;0.10;;;19.10;99.90;;;;;;4978666;28;20176;-93
2022/08/03 02:35:35;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4978976;28;20501;-90
2022/08/03 02:38:06;;;;;;;0.90;0.17;;;19.10;99.90;;;;;;4979117;28;20030;-91
2022/08/03 02:40:34;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4979466;28;20050;-92
2022/08/03 02:43:04;;;;;;;0.47;0.20;;;19.10;99.90;;;;;;4978906;28;20030;-92
2022/08/03 02:45:34;;;;;;;1.30;0.22;;;19.00;99.90;;;;;;4979371;28;20050;-92
2022/08/03 02:48:02;;;;;;;;;;;19.00;99.90;;;;;;4979334;28;20034;-92
2022/08/03 02:50:29;;;;;;;0.75;0.20;;;19.00;99.90;;;;;;4978907;28;19950;-92
2022/08/03 02:52:57;;;;;;;0.35;0.30;;;19.00;99.90;;;;;;4978895;28;20023;-91
2022/08/03 02:55:26;;;;;;;0.57;0.28;;;19.00;99.90;;;;;;4979899;28;20047;-91
2022/08/03 02:57:53;;;;;;;1.55;0.20;;;19.00;99.90;;;;;;4987268;28;20400;-91
2022/08/03 03:00:19;;;;;;;3.50;0.20;;;19.00;99.90;;;;;;4978913;28;20050;-92
2022/08/03 03:02:45;;;;;;;3.40;0.30;;;19.00;99.90;;;;;;4978760;28;20033;-92
2022/08/03 03:05:12;;;;;;;0.63;0.30;;;19.00;99.90;;;;;;4979739;28;20093;-92
2022/08/03 03:07:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4979886;28;20026;-93
2022/08/03 03:10:06;;;;;;;1.58;0.13;;;19.00;99.90;;;;;;4981423;28;20026;-93
2022/08/03 03:12:34;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4983177;28;20030;-93
2022/08/03 03:15:00;;;;;;;0.77;0.32;;;18.90;99.90;;;;;;4979442;28;20031;-92
2022/08/03 03:17:26;;;;;;;1.58;0.30;;;18.90;99.90;;;;;;4978321;28;20490;-94
2022/08/03 03:19:54;;;;;;;0.47;0.10;;;18.90;99.90;;;;;;4978986;28;20209;-90
2022/08/03 03:22:22;;;;;;;0.25;0.22;;;18.90;99.90;;;;;;4978178;28;20026;-94
2022/08/03 03:24:50;;;;;;;5.30;0.40;;;18.90;99.90;;;;;;4979645;28;20027;-92
2022/08/03 03:27:16;;;;;;;0.52;0.38;;;18.90;99.90;;;;;;4978223;28;20029;-92
2022/08/03 03:29:43;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4977956;28;20034;-92
2022/08/03 03:32:09;;;;;;;0.55;0.30;;;18.80;99.90;;;;;;4977831;28;20056;-94
2022/08/03 03:34:36;;;;;;;0.52;0.40;;;18.80;99.90;;;;;;4977791;28;20042;-93
2022/08/03 03:37:01;;;;;;;0.43;0.40;;;18.80;99.90;;;;;;4978268;28;20018;-93
2022/08/03 03:39:27;;;;;;;1.50;0.45;;;18.80;99.90;;;;;;4978009;28;20531;-93
2022/08/03 03:41:53;;;;;;;1.55;0.40;;;18.80;99.90;;;;;;4978373;28;20026;-91
2022/08/03 03:44:19;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4978055;28;20472;-94
2022/08/03 03:46:45;;;;;;;1.25;0.50;;;18.70;99.90;;;;;;4977981;28;20069;-92
2022/08/03 03:49:11;;;;;;;2.20;0.60;;;18.70;99.90;;;;;;4993884;28;20026;-91
2022/08/03 03:51:37;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4977995;28;20035;-93
2022/08/03 03:54:05;;;;;;;1.52;0.63;;;18.60;99.90;;;;;;4976912;28;20042;-93
2022/08/03 03:56:32;;;;;;;3.15;0.50;;;18.60;99.90;;;;;;4977795;28;20094;-91
2022/08/03 03:58:57;;;;;;;1.40;0.40;;;18.60;99.90;;;;;;4977632;28;20027;-91
2022/08/03 04:01:24;;;;;;;0.35;0.30;;;18.60;99.90;;;;;;4978005;28;20044;-94
2022/08/03 04:03:50;;;;;;;1.75;0.40;;;18.60;99.90;;;;;;4978529;28;20480;-91
2022/08/03 04:11:50;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4995622;28;20498;-93
2022/08/03 04:14:21;;;;;;;0.63;0.20;;;18.60;99.90;;;;;;4977935;28;20181;-93
2022/08/03 04:16:56;;;;;;;0.52;0.30;;;18.60;99.90;;;;;;4994583;28;20095;-93
2022/08/03 04:19:31;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4995153;28;20103;-92
2022/08/03 04:22:04;;;;;;;0.77;0.52;;;18.60;99.90;;;;;;4973603;28;20113;-93
2022/08/03 04:24:42;;;;;;;0.45;0.40;;;18.60;99.90;;;;;;4978550;28;20108;-92
2022/08/03 04:27:12;;;;;;;1.33;0.50;;;18.60;99.90;;;;;;4977362;28;20057;-92
2022/08/03 04:29:40;;;;;;;;;;;18.60;99.90;;;;;;4977720;28;20090;-93
2022/08/03 04:32:07;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;4978027;28;20003;-92
2022/08/03 04:34:34;;;;;;;0.88;0.50;;;18.50;99.90;;;;;;4977230;28;20042;-93
2022/08/03 04:37:04;;;;;;;1.30;0.40;;;18.50;99.90;;;;;;4977865;28;20026;-92
2022/08/03 04:39:31;;;;;;;2.47;0.50;;;18.50;99.90;;;;;;4977733;28;20039;-93
2022/08/03 04:42:02;;;;;;;2.15;0.50;;;18.50;99.90;;;;;;4977655;28;20026;-92
2022/08/03 04:44:30;;;;;;;1.25;0.75;;;18.50;99.90;;;;;;4993528;28;20599;-93
2022/08/03 04:46:58;;;;;;;1.50;0.75;;;18.50;99.90;;;;;;4977814;28;20049;-94
2022/08/03 04:49:24;;;;;;;1.40;0.55;;;18.50;99.90;;;;;;4977856;28;20503;-93
2022/08/03 04:51:51;;;;;;;3.20;0.65;;;18.40;99.90;;;;;;4985425;28;20026;-93
2022/08/03 04:54:17;;;;;;;3.13;0.60;;;18.50;99.90;;;;;;4978192;28;20480;-93
2022/08/03 04:56:43;;;;;;;1.60;0.80;;;18.40;99.90;;;;;;4977592;28;20049;-92
2022/08/03 04:59:11;;;;;;;1.98;0.57;;;18.40;99.90;;;;;;4976896;28;20027;-92
2022/08/03 05:01:39;;;;;;;1.02;0.70;;;18.40;99.90;;;;;;4977562;28;20484;-92
2022/08/03 05:04:05;;;;;;;0.90;0.70;;;18.40;99.90;;;;;;4977165;28;20041;-92
2022/08/03 05:06:31;;;;;;;1.15;0.45;;;18.40;99.90;;;;;;4978607;28;20031;-92
2022/08/03 05:08:57;;;;;;;0.85;0.60;;;18.30;99.90;;;;;;4981706;28;20031;-91
2022/08/03 05:11:22;;;;;;;1.58;0.60;;;18.40;99.90;;;;;;4981313;28;20498;-92
2022/08/03 05:13:48;;;;;;;2.65;1.23;;;18.40;99.90;;;;;;4982493;28;20395;-89
2022/08/03 05:16:14;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;4981566;28;20018;-91
2022/08/03 05:18:41;;;;;;;1.73;0.70;;;18.30;99.90;;;;;;4980967;28;20395;-91
2022/08/03 05:21:08;;;;;;;2.72;0.70;;;18.30;99.90;;;;;;4981554;28;20037;-91
2022/08/03 05:23:34;;;;;;;3.05;0.98;;;18.30;99.90;;;;;;4981013;28;20034;-91
2022/08/03 05:26:00;;;;;;;0.98;0.50;;;18.30;99.90;;;;;;4982830;28;20034;-91
2022/08/03 05:28:25;;;;;;;0.98;0.65;;;18.30;99.90;;;;;;4981543;28;20031;-91
2022/08/03 05:30:51;;;;;;;4.85;0.75;;;18.30;99.90;;;;;;4987538;28;20023;-91
2022/08/03 05:33:17;;;;;;;1.42;0.60;;;18.30;99.90;;;;;;4993695;28;20026;-93
2022/08/03 05:35:43;;;;;;;2.88;0.63;;;18.30;99.90;;;;;;4997640;28;20061;-93
2022/08/03 05:38:17;;;;;;;2.30;0.63;;;18.30;99.90;;;;;;5003075;28;20014;-91
2022/08/03 05:40:43;;;;;;;1.08;0.70;;;18.30;99.90;;;;;;5001462;28;20029;-92
2022/08/03 05:43:09;;;;;;;1.77;0.63;;;18.30;99.90;;;;;;4990967;28;20483;-93
2022/08/03 05:45:36;;;;;;;1.85;0.65;;;18.30;99.90;;;;;;4991019;28;20026;-92
2022/08/03 05:48:04;;;;;;;2.17;1.00;;;18.20;99.90;;;;;;4988635;28;20034;-94
2022/08/03 05:50:29;;;;;;;3.15;0.90;;;18.20;99.90;;;;;;5003756;28;20037;-92
2022/08/03 05:52:58;;;;;;;2.08;1.35;;;18.20;99.90;;;;;;4985693;28;20023;-93
2022/08/03 05:55:24;;;;;;;2.58;0.90;;;18.20;99.90;;;;;;4980761;28;20057;-92
2022/08/03 05:57:50;;;;;;;1.98;0.88;;;18.20;99.90;;;;;;4980523;28;20411;-90
2022/08/03 06:00:16;;;;;;;2.58;0.70;;;18.20;99.90;;;;;;4980227;28;20050;-92
2022/08/03 06:02:42;;;;;;;2.33;1.10;;;18.20;99.90;;;;;;4980057;28;20039;-91
2022/08/03 06:05:08;;;;;;;2.63;1.00;;;18.20;99.90;;;;;;4980180;28;20030;-92
2022/08/03 06:07:34;;;;;;;2.15;0.95;;;18.10;99.90;;;;;;4980006;28;20026;-91
2022/08/03 06:10:02;;;;;;;4.72;1.10;;;18.10;99.90;;;;;;4979176;28;20157;-91
2022/08/03 06:12:29;;;;;;;3.25;1.15;;;18.10;99.90;;;;;;4980039;28;20093;-92
2022/08/03 06:14:56;;;;;;;3.38;1.30;;;18.10;99.90;;;;;;4979749;28;20038;-91
2022/08/03 06:17:22;;;;;;;1.38;0.88;;;18.10;99.90;;;;;;4978730;28;20117;-91
2022/08/03 06:19:50;;;;;;;3.95;1.52;;;18.10;99.90;;;;;;4980022;28;20057;-92
2022/08/03 06:22:16;;;;;;;2.53;1.20;;;18.20;99.90;;;;;;4980063;28;20058;-92
2022/08/03 06:24:43;;;;;;;2.72;1.10;;;18.20;99.90;;;;;;4984767;28;20026;-91
2022/08/03 06:27:08;;;;;;;3.28;1.30;;;18.20;99.90;;;;;;4988128;28;20080;-92
2022/08/03 06:29:34;;;;;;;3.53;1.40;;;18.20;99.90;;;;;;4983803;28;20109;-91
2022/08/03 06:32:01;;;;;;;3.88;1.10;;;18.20;99.90;;;;;;4980394;28;20026;-92
2022/08/03 06:34:27;;;;;;;3.22;1.23;;;18.20;99.90;;;;;;4979751;28;20042;-91
2022/08/03 06:36:53;;;;;;;1.75;1.10;;;18.20;99.90;;;;;;4980651;28;20027;-90
2022/08/03 06:39:19;;;;;;;4.88;0.90;;;18.20;99.90;;;;;;4980307;28;20049;-92
2022/08/03 06:41:45;;;;;;;1.05;0.85;;;18.20;99.90;;;;;;4980004;28;20049;-91
2022/08/03 06:44:12;;;;;;;4.88;1.30;;;18.20;99.90;;;;;;4979894;28;20472;-93
2022/08/03 06:46:38;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;4979873;28;20057;-92
2022/08/03 06:49:04;;;;;;;3.53;1.20;;;18.20;99.90;;;;;;4980594;28;20061;-90
2022/08/03 06:51:29;;;;;;;3.10;1.45;;;18.20;99.90;;;;;;4980116;28;20483;-92
2022/08/03 06:53:55;;;;;;;1.40;1.00;;;18.20;99.90;;;;;;4979845;28;20452;-93
2022/08/03 06:56:21;;;;;;;3.25;1.45;;;18.20;99.90;;;;;;4979896;28;20057;-93
2022/08/03 06:58:47;;;;;;;4.25;1.00;;;18.20;99.90;;;;;;4981030;28;20472;-93
2022/08/03 07:01:13;;;;;;;1.35;1.00;;;18.20;99.90;;;;;;4980193;28;20053;-93
2022/08/03 07:03:39;;;;;;;5.03;1.27;;;18.20;99.90;;;;;;4997066;28;20022;-93
2022/08/03 07:06:05;;;;;;;2.15;1.10;;;18.20;99.90;;;;;;4980478;28;20475;-93
2022/08/03 07:08:32;;;;;;;3.70;1.10;;;18.20;99.90;;;;;;4976476;28;20105;-93
2022/08/03 07:10:58;;;;;;;5.10;1.40;;;18.20;99.90;;;;;;4977992;28;20026;-92
2022/08/03 07:13:24;;;;;;;2.88;1.40;;;18.30;99.90;;;;;;4978632;28;20018;-92
2022/08/03 07:15:50;;;;;;;8.77;1.40;;;18.30;99.90;;;;;;4979087;28;20038;-92
2022/08/03 07:18:15;;;;;;;1.83;1.20;;;18.30;99.90;;;;;;4979218;28;20029;-92
2022/08/03 07:20:41;;;;;;;3.05;1.10;;;18.30;99.90;;;;;;4978991;28;20070;-91
2022/08/03 07:23:08;;;;;;;4.35;1.08;;;18.30;99.90;;;;;;4978212;28;20033;-91
2022/08/03 07:25:34;;;;;;;4.85;1.25;;;18.30;99.90;;;;;;4992927;28;20092;-92
2022/08/03 07:28:00;;;;;;;4.32;1.40;;;18.40;99.90;;;;;;4977449;28;20026;-93
2022/08/03 07:30:27;;;;;;;7.25;1.30;;;18.40;99.90;;;;;;4992863;28;20032;-92
2022/08/03 07:32:56;;;;;;;5.57;1.30;;;18.40;99.90;;;;;;4993120;28;20030;-92
2022/08/03 07:35:23;;;;;;;5.60;1.20;;;18.40;99.90;;;;;;4993753;28;20038;-92
2022/08/03 07:37:49;;;;;;;3.30;1.50;;;18.40;99.90;;;;;;4978499;28;20031;-94
2022/08/03 07:40:16;;;;;;;5.35;1.30;;;18.40;99.90;;;;;;4977957;28;20035;-93
2022/08/03 07:42:43;;;;;;;4.63;1.33;;;18.40;99.90;;;;;;4994602;28;20480;-90
2022/08/03 07:45:09;;;;;;;4.93;1.52;;;18.50;99.90;;;;;;4993357;28;20026;-93
2022/08/03 07:47:35;;;;;;;3.65;1.50;;;18.60;99.90;;;;;;4977103;28;20526;-93
2022/08/03 07:50:01;;;;;;;3.97;1.73;;;18.70;99.90;;;;;;4976982;28;20453;-93
2022/08/03 07:55:12;;;;;;;10.02;2.13;;;18.90;99.90;;;;;;4992055;28;20136;-91
2022/08/03 07:57:37;;;;;;;5.85;2.08;;;19.00;99.90;;;;;;4977295;28;20506;-89
2022/08/03 08:00:09;;;;;;;6.57;1.90;;;19.00;99.90;;;;;;4977392;28;20507;-90
2022/08/03 08:02:35;;;;;;;4.45;1.55;;;19.10;99.90;;;;;;4977062;28;20026;-92
2022/08/03 08:05:01;;;;;;;4.65;1.73;;;19.10;99.90;;;;;;4976519;28;20089;-93
2022/08/03 08:07:27;;;;;;;5.28;1.63;;;19.20;99.90;;;;;;4960019;28;20488;-92
2022/08/03 08:09:52;;;;;;;3.90;1.55;;;19.30;99.90;;;;;;4993417;28;20403;-91
2022/08/03 08:12:18;;;;;;;5.55;1.80;;;19.40;99.90;;;;;;4976276;28;20024;-91
2022/08/03 08:14:46;;;;;;;3.50;1.55;;;19.30;99.90;;;;;;4977708;28;20105;-93
2022/08/03 08:17:13;;;;;;;2.90;2.00;;;19.50;99.90;;;;;;4994240;28;20018;-91
2022/08/03 08:19:40;;;;;;;4.00;1.48;;;19.50;99.90;;;;;;4975743;28;20026;-92
2022/08/03 08:22:06;;;;;;;3.75;1.77;;;19.50;99.90;;;;;;4976367;28;20026;-90
2022/08/03 08:24:32;;;;;;;5.93;1.20;;;19.60;99.90;;;;;;4977513;28;20034;-90
2022/08/03 08:27:00;;;;;;;1.85;1.10;;;19.70;99.90;;;;;;4982315;28;20536;-91
2022/08/03 08:29:25;;;;;;;4.65;1.58;;;19.70;99.90;;;;;;4976559;28;20014;-91
2022/08/03 08:31:51;;;;;;;2.03;1.35;;;19.80;99.90;;;;;;4976661;28;20038;-92
2022/08/03 08:34:17;;;;;;;2.55;1.23;;;19.90;99.90;;;;;;4977462;28;20179;-91
2022/08/03 08:36:43;;;;;;;4.82;1.40;;;20.00;99.90;;;;;;4977291;28;20057;-91
2022/08/03 08:39:11;;;;;;;3.70;1.13;;;20.10;99.90;;;;;;4977054;28;20030;-91
2022/08/03 08:41:39;;;;;;;3.88;1.40;;;20.30;99.90;;;;;;4980250;28;20049;-89
2022/08/03 08:44:09;;;;;;;3.78;1.27;;;20.40;99.90;;;;;;4998043;28;20073;-92
2022/08/03 08:46:37;;;;;;;3.28;1.20;;;20.60;99.80;;;;;;4962467;28;20034;-90
2022/08/03 08:49:07;;;;;;;1.65;1.05;;;20.70;99.00;;;;;;4962406;28;20039;-90
2022/08/03 08:51:36;;;;;;;5.40;1.97;;;20.80;98.40;;;;;;4979058;28;20042;-90
2022/08/03 08:54:03;;;;;;;2.78;1.80;;;20.90;97.40;;;;;;4977307;28;20499;-89
2022/08/03 08:56:31;;;;;;;4.85;1.80;;;20.90;96.30;;;;;;4978894;28;20061;-90
2022/08/03 08:58:58;;;;;;;2.97;1.27;;;21.00;96.20;;;;;;4977481;28;20018;-91
2022/08/03 09:01:25;;;;;;;5.78;1.52;;;20.90;95.10;;;;;;4975188;28;20089;-90
2022/08/03 09:03:52;;;;;;;4.95;1.50;;;20.90;95.30;;;;;;4981413;28;20037;-91
2022/08/03 09:06:19;;;;;;;3.78;1.40;;;20.90;95.10;;;;;;4980412;28;20031;-92
2022/08/03 09:08:45;;;;;;;4.13;1.42;;;20.90;94.50;;;;;;4983331;28;20037;-92
2022/08/03 09:11:11;;;;;;;6.97;1.38;;;20.90;94.50;;;;;;4983211;28;20030;-92
2022/08/03 09:13:37;;;;;;;4.73;1.40;;;20.90;94.60;;;;;;4981978;28;20472;-91
2022/08/03 09:16:18;;;;;;;4.30;1.98;;;20.90;94.40;;;;;;4981884;28;20042;-91
2022/08/03 09:18:53;;;;;;;4.68;1.90;;;20.90;94.30;;;;;;4980907;28;20057;-91
2022/08/03 09:21:25;;;;;;;5.68;1.40;;;20.80;94.20;;;;;;4980794;28;20464;-91
2022/08/03 09:23:56;;;;;;;6.45;1.42;;;20.90;94.30;;;;;;4997065;28;20034;-91
2022/08/03 09:26:29;;;;;;;5.03;1.50;;;20.90;94.60;;;;;;4981778;28;20026;-91
2022/08/03 09:28:55;;;;;;;8.30;1.33;;;21.10;94.60;;;;;;4990162;28;20487;-91
2022/08/03 09:31:33;;;;;;;6.07;1.70;;;21.20;94.00;;;;;;5014656;28;20034;-90
2022/08/03 09:34:04;;;;;;;2.75;1.58;;;21.30;93.00;;;;;;4995402;28;20180;-92
2022/08/03 09:36:38;;;;;;;7.15;1.73;;;21.30;92.70;;;;;;5010099;28;20030;-93
2022/08/03 09:39:10;;;;;;;3.92;1.60;;;21.40;92.00;;;;;;4991777;28;20027;-90
2022/08/03 09:41:37;;;;;;;4.53;1.50;;;21.50;91.80;;;;;;4988736;28;20027;-90
2022/08/03 09:44:03;;;;;;;5.93;1.50;;;21.60;91.70;;;;;;4988094;28;20101;-92
2022/08/03 09:46:33;;;;;;;6.00;1.60;;;21.60;91.40;;;;;;4985883;28;20034;-91
2022/08/03 09:49:11;;;;;;;4.20;1.50;;;21.80;90.70;;;;;;4983872;28;20057;-90
2022/08/03 09:51:40;;;;;;;5.10;1.60;;;22.00;90.50;;;;;;4980616;28;20037;-93
2022/08/03 09:54:06;;;;;;;6.22;1.85;;;22.10;90.30;;;;;;4981294;28;20053;-92
2022/08/03 09:56:47;;;;;;;7.40;1.77;;;22.40;89.50;;;;;;4980442;28;20034;-92
2022/08/03 09:59:23;;;;;;;7.00;1.60;;;22.50;87.60;;;;;;4980260;28;20042;-92
2022/08/03 10:01:48;;;;;;;7.97;1.67;;;22.60;87.10;;;;;;4980446;28;20397;-93
2022/08/03 10:04:17;;;;;;;4.00;1.42;;;22.50;85.40;;;;;;4980136;28;20019;-92
2022/08/03 10:06:45;;;;;;;7.10;1.90;;;22.70;86.20;;;;;;4980581;28;20034;-89
2022/08/03 10:09:15;;;;;;;6.70;1.58;;;22.70;85.20;;;;;;4997427;28;20031;-90
2022/08/03 10:11:43;;;;;;;2.78;1.90;;;22.80;85.10;;;;;;4981039;28;20022;-90
2022/08/03 10:14:17;;;;;;;3.10;1.75;;;22.90;84.70;;;;;;4980065;28;20035;-90
2022/08/03 10:16:45;;;;;;;4.90;1.70;;;23.00;84.00;;;;;;4980276;28;20030;-90
2022/08/03 10:19:18;;;;;;;3.85;1.60;;;23.20;83.80;;;;;;4981448;28;20033;-92
2022/08/03 10:21:52;;;;;;;3.60;1.60;;;23.20;83.40;;;;;;4983933;28;20038;-93
2022/08/03 10:24:23;;;;;;;4.53;2.08;;;23.20;83.20;;;;;;4985719;28;20059;-92
2022/08/03 10:26:50;;;;;;;8.43;2.10;;;23.10;83.10;;;;;;4983528;28;20034;-92
2022/08/03 10:29:30;;;;;;;4.38;1.58;;;23.10;83.10;;;;;;4982642;28;20026;-92
2022/08/03 10:43:26;;;;;;;3.70;1.50;;;22.90;82.40;;;;;;5152179;23;20144;-91
2022/08/03 10:45:52;;;;;;;5.60;1.58;;;22.80;81.30;;;;;;4959717;28;20047;-91
2022/08/03 10:48:19;;;;;;;5.15;1.58;;;22.70;81.60;;;;;;4962049;28;20037;-92
2022/08/03 10:50:49;;;;;;;6.70;2.00;;;22.60;81.80;;;;;;4964457;28;20026;-92
2022/08/03 10:53:15;;;;;;;5.60;1.95;;;22.40;82.00;;;;;;4963882;28;20049;-92
2022/08/03 10:58:39;;;;;;;5.03;1.45;;;22.30;83.10;;;;;;4993910;28;20093;-93
2022/08/03 11:01:10;;;;;;;5.53;1.67;;;22.30;82.90;;;;;;4972319;28;20507;-93
2022/08/03 11:03:54;;;;;;;9.00;2.03;;;22.30;82.10;;;;;;4978486;28;20411;-92
2022/08/03 11:06:24;;;;;;;6.40;2.53;;;22.30;82.30;;;;;;4979333;28;20030;-93
2022/08/03 11:09:08;;;;;;;7.45;2.08;;;22.40;82.80;;;;;;4979262;28;20034;-92
2022/08/03 11:11:38;;;;;;;5.22;1.70;;;22.40;82.60;;;;;;4971735;28;20086;-92
2022/08/03 11:14:10;;;;;;;5.00;1.60;;;22.40;82.80;;;;;;4990550;28;20072;-92
2022/08/03 11:16:43;;;;;;;8.70;2.15;;;22.40;82.50;;;;;;4993508;28;20088;-93
2022/08/03 11:19:12;;;;;;;3.85;1.77;;;22.40;82.60;;;;;;4966522;28;20030;-93
2022/08/03 11:21:49;;;;;;;11.95;2.25;;;22.40;82.90;;;;;;4995679;28;20479;-93
2022/08/03 11:24:38;;;;;;;3.60;1.45;;;22.30;82.40;;;;;;4990285;28;20053;-93
2022/08/03 11:27:22;;;;;;;5.85;1.85;;;22.30;82.40;;;;;;4996128;28;20054;-93
2022/08/03 11:30:25;;;;;;;8.80;1.55;;;22.40;82.00;;;;;;4995980;28;20054;-92
2022/08/03 11:32:51;;;;;;;3.00;1.35;;;22.50;81.90;;;;;;4979341;28;20035;-92
2022/08/03 11:35:18;;;;;;;5.22;1.65;;;22.70;80.90;;;;;;5008461;28;20048;-94
2022/08/03 11:37:56;;;;;;;4.82;1.52;;;22.70;80.40;;;;;;4989105;28;20018;-93
2022/08/03 11:40:49;;;;;;;4.57;1.67;;;22.80;80.50;;;;;;5004310;28;20026;-93
2022/08/03 11:43:21;;;;;;;4.97;1.40;;;22.70;79.20;;;;;;4997188;28;20052;-92
2022/08/03 11:46:00;;;;;;;4.93;1.50;;;22.80;78.40;;;;;;4980098;28;20080;-91
2022/08/03 11:48:37;;;;;;;4.38;1.48;;;22.80;77.80;;;;;;4981527;28;20040;-92
2022/08/03 11:51:06;;;;;;;4.80;1.55;;;22.80;77.00;;;;;;4982903;28;20060;-91
2022/08/03 11:53:32;;;;;;;4.80;1.80;;;22.90;76.70;;;;;;4997429;28;20080;-94
2022/08/03 11:56:01;;;;;;;6.95;1.65;;;23.20;77.50;;;;;;4976956;28;20118;-92
2022/08/03 11:58:28;;;;;;;5.43;1.40;;;23.40;77.40;;;;;;5004106;28;20025;-92
2022/08/03 12:01:06;;;;;;;3.22;1.60;;;23.60;77.00;;;;;;4977104;28;20025;-93
2022/08/03 12:03:34;;;;;;;4.57;1.58;;;23.80;77.00;;;;;;4992453;28;20116;-92
2022/08/03 12:06:06;;;;;;;7.55;1.67;;;24.00;76.60;;;;;;4974371;28;20106;-92
2022/08/03 12:08:32;;;;;;;6.70;1.98;;;24.10;75.50;;;;;;4972304;28;20073;-91
2022/08/03 12:11:00;;;;;;;4.95;1.85;;;24.10;75.50;;;;;;4978955;28;20109;-89
2022/08/03 12:13:34;;;;;;;3.60;1.70;;;24.40;75.30;;;;;;4992602;28;20036;-95
2022/08/03 12:16:01;;;;;;;4.10;1.60;;;24.50;75.00;;;;;;4977503;28;20038;-92
2022/08/03 12:18:26;;;;;;;6.28;1.73;;;24.40;74.00;;;;;;5002250;28;20030;-91
2022/08/03 12:21:01;;;;;;;4.78;1.38;;;24.30;73.50;;;;;;4997177;28;20030;-94
2022/08/03 12:23:27;;;;;;;3.70;1.42;;;24.30;73.80;;;;;;5007801;28;20045;-92
2022/08/03 12:26:06;;;;;;;3.95;1.60;;;24.40;73.80;;;;;;5008274;28;20030;-93
2022/08/03 12:28:33;;;;;;;3.13;1.50;;;24.30;74.00;;;;;;4980328;28;20029;-93
2022/08/03 12:31:07;;;;;;;12.02;1.92;;;24.10;74.40;;;;;;4997193;28;20030;-94
2022/08/03 12:33:58;;;;;;;6.32;2.25;;;24.10;74.60;;;;;;4987666;28;20424;-92
2022/08/03 12:36:24;;;;;;;3.30;1.52;;;24.20;74.80;;;;;;5007728;28;20084;-92
2022/08/03 12:38:58;;;;;;;4.18;1.30;;;24.50;75.00;;;;;;4985245;28;20042;-93
2022/08/03 12:41:29;;;;;;;7.28;1.60;;;24.60;73.20;;;;;;4979532;28;20042;-92
2022/08/03 12:43:56;;;;;;;8.85;1.73;;;24.80;72.00;;;;;;4977854;28;20031;-92
2022/08/03 12:46:21;;;;;;;3.75;1.65;;;24.90;71.50;;;;;;4994463;28;20029;-93
2022/08/03 12:49:04;;;;;;;5.80;1.70;;;24.90;70.90;;;;;;4989903;28;20019;-92
2022/08/03 12:51:33;;;;;;;6.57;1.73;;;24.70;70.90;;;;;;4991125;28;20043;-92
2022/08/03 12:54:00;;;;;;;5.55;1.63;;;24.80;71.30;;;;;;4977784;28;20034;-92
2022/08/03 12:56:26;;;;;;;5.18;1.73;;;24.80;71.30;;;;;;4994771;28;20080;-93
2022/08/03 12:58:52;;;;;;;9.95;1.70;;;24.80;71.10;;;;;;4976873;28;20014;-94
2022/08/03 13:01:21;;;;;;;4.53;1.63;;;24.80;71.30;;;;;;4977230;28;20026;-94
2022/08/03 13:03:48;;;;;;;4.28;1.70;;;24.80;71.20;;;;;;4994031;28;20073;-92
2022/08/03 13:06:15;;;;;;;9.18;2.15;;;24.70;70.90;;;;;;4976610;28;20042;-93
2022/08/03 13:08:42;;;;;;;3.88;1.58;;;24.60;70.80;;;;;;4994305;28;20029;-93
2022/08/03 13:11:23;;;;;;;4.65;1.98;;;24.50;71.10;;;;;;4977504;28;20058;-94
2022/08/03 13:13:50;;;;;;;8.00;1.65;;;24.40;70.80;;;;;;4977647;28;20026;-92
2022/08/03 13:16:16;;;;;;;8.18;1.70;;;24.50;71.00;;;;;;4977882;28;20102;-94
2022/08/03 13:18:41;;;;;;;7.43;1.95;;;24.60;70.90;;;;;;4980737;28;20054;-93
2022/08/03 13:21:07;;;;;;;4.75;1.50;;;24.50;70.40;;;;;;5006131;28;20034;-93