Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:35;;;;;;;0.70;0.70;;;17.40;49.10;;;;;;5092375;28;20166;-70
2021/04/16 00:03:01;;;;;;;1.10;0.57;;;17.40;49.10;;;;;;5091829;28;20189;-68
2021/04/16 00:05:26;;;;;;;0.57;0.57;;;17.40;49.10;;;;;;5075497;28;20212;-71
2021/04/16 00:07:52;;;;;;;1.08;0.80;;;17.40;49.10;;;;;;5061873;28;20625;-65
2021/04/16 00:10:49;;;;;;;0.50;0.50;;;17.40;49.20;;;;;;5061162;28;20188;-66
2021/04/16 00:13:15;;;;;;;1.58;0.70;;;17.40;49.10;;;;;;5091471;28;20178;-68
2021/04/16 00:15:41;;;;;;;0.52;0.52;;;17.40;49.20;;;;;;5077350;28;20217;-68
2021/04/16 00:18:08;;;;;;;1.42;0.80;;;17.40;49.10;;;;;;5074763;28;20225;-65
2021/04/16 00:20:34;;;;;;;0.65;0.60;;;17.40;49.20;;;;;;5057965;28;20672;-68
2021/04/16 00:22:59;;;;;;;0.82;0.70;;;17.30;49.10;;;;;;5057570;28;20182;-67
2021/04/16 00:25:26;;;;;;;0.65;0.65;;;17.30;49.10;;;;;;5057905;28;20224;-69
2021/04/16 00:27:52;;;;;;;0.55;0.55;;;17.30;49.10;;;;;;5058429;28;20174;-64
2021/04/16 00:30:21;;;;;;;0.63;0.60;;;17.30;49.10;;;;;;5074122;28;20649;-64
2021/04/16 00:32:47;;;;;;;0.50;0.50;;;17.30;49.10;;;;;;5075875;28;20170;-68
2021/04/16 00:35:13;;;;;;;0.60;0.60;;;17.30;49.00;;;;;;5075600;28;20665;-64
2021/04/16 00:37:38;;;;;;;0.50;0.50;;;17.30;49.10;;;;;;5075067;28;20166;-65
2021/04/16 00:40:07;;;;;;;0.60;0.60;;;17.30;49.00;;;;;;5074365;28;20224;-66
2021/04/16 00:42:32;;;;;;;0.70;0.70;;;17.30;49.10;;;;;;5074040;28;20170;-66
2021/04/16 00:44:58;;;;;;;0.63;0.63;;;17.30;49.00;;;;;;5073791;28;20204;-69
2021/04/16 00:47:24;;;;;;;0.80;0.65;;;17.20;49.00;;;;;;5074170;28;20178;-64
2021/04/16 00:49:52;;;;;;;0.60;0.60;;;17.20;49.00;;;;;;5057749;28;20198;-64
2021/04/16 00:52:30;;;;;;;0.60;0.60;;;17.20;49.00;;;;;;5073637;28;20211;-68
2021/04/16 00:54:56;;;;;;;0.50;0.50;;;17.20;49.00;;;;;;5073880;28;20259;-64
2021/04/16 00:57:22;;;;;;;0.50;0.50;;;17.20;49.00;;;;;;5057302;28;20180;-64
2021/04/16 00:59:56;;;;;;;1.75;0.80;;;17.20;49.00;;;;;;5057105;28;20175;-64
2021/04/16 01:02:21;;;;;;;0.63;0.63;;;17.20;49.00;;;;;;5058218;28;20511;-70
2021/04/16 01:04:48;;;;;;;0.60;0.60;;;17.20;48.90;;;;;;5056891;28;20200;-66
2021/04/16 01:07:14;;;;;;;1.27;0.75;;;17.20;49.00;;;;;;5075254;28;20166;-68
2021/04/16 01:09:39;;;;;;;1.30;0.60;;;17.20;49.00;;;;;;5073650;28;20198;-67
2021/04/16 01:12:07;;;;;;;0.77;0.70;;;17.10;48.90;;;;;;5056572;28;20626;-66
2021/04/16 01:14:34;;;;;;;0.70;0.70;;;17.10;48.90;;;;;;5073323;28;20233;-67
2021/04/16 01:17:00;;;;;;;0.98;0.73;;;17.10;48.90;;;;;;5074493;28;20308;-68
2021/04/16 01:19:43;;;;;;;0.60;0.40;;;17.10;48.90;;;;;;5059789;28;20540;-66
2021/04/16 01:22:17;;;;;;;0.63;0.63;;;17.10;48.90;;;;;;5061552;28;20170;-69
2021/04/16 01:24:43;;;;;;;0.63;0.63;;;17.10;48.90;;;;;;5060958;28;20595;-65
2021/04/16 01:27:12;;;;;;;0.70;0.70;;;17.10;48.90;;;;;;5076459;28;20186;-65
2021/04/16 01:29:40;;;;;;;0.57;0.40;;;17.10;49.10;;;;;;5077127;28;20626;-66
2021/04/16 01:32:06;;;;;;;0.70;0.70;;;17.10;48.90;;;;;;5076750;28;20166;-69
2021/04/16 01:34:31;;;;;;;0.88;0.85;;;17.10;48.90;;;;;;5059201;28;20797;-70
2021/04/16 01:36:58;;;;;;;1.05;0.73;;;17.10;48.90;;;;;;5094779;28;20223;-66
2021/04/16 01:39:26;;;;;;;0.73;0.73;;;17.10;48.90;;;;;;5059921;28;20186;-66
2021/04/16 01:41:52;;;;;;;1.08;0.98;;;17.00;48.90;;;;;;5076012;28;20178;-66
2021/04/16 01:44:20;;;;;;;0.43;0.40;;;17.00;48.80;;;;;;5076724;28;20165;-70
2021/04/16 01:46:50;;;;;;;0.50;0.50;;;17.00;48.90;;;;;;5076656;28;20170;-70
2021/04/16 01:49:15;;;;;;;0.80;0.60;;;17.00;48.90;;;;;;5076974;28;20174;-63
2021/04/16 01:51:41;;;;;;;0.55;0.55;;;17.00;48.80;;;;;;5094338;28;20786;-68
2021/04/16 01:54:13;;;;;;;0.60;0.60;;;17.00;48.90;;;;;;5075793;28;20173;-64
2021/04/16 01:56:43;;;;;;;0.50;0.50;;;17.00;48.90;;;;;;5094345;28;20521;-64
2021/04/16 01:59:20;;;;;;;1.02;0.60;;;16.90;48.80;;;;;;5076396;28;20166;-64
2021/04/16 02:01:45;;;;;;;0.77;0.60;;;17.00;48.80;;;;;;5060842;28;20256;-69
2021/04/16 02:04:12;;;;;;;0.65;0.65;;;16.90;48.80;;;;;;5076115;28;20249;-65
2021/04/16 02:06:38;;;;;;;1.55;0.60;;;16.90;48.80;;;;;;5094016;28;20177;-70
2021/04/16 02:09:06;;;;;;;0.70;0.70;;;16.90;48.80;;;;;;5058826;28;20177;-66
2021/04/16 02:11:31;;;;;;;0.68;0.60;;;16.90;48.80;;;;;;5059339;28;20644;-65
2021/04/16 02:13:57;;;;;;;0.82;0.63;;;16.90;48.80;;;;;;5075898;28;20248;-67
2021/04/16 02:16:22;;;;;;;0.60;0.50;;;16.90;48.90;;;;;;5093199;28;20216;-64
2021/04/16 02:18:50;;;;;;;0.47;0.47;;;16.90;48.80;;;;;;5075822;28;20274;-66
2021/04/16 02:21:16;;;;;;;0.50;0.50;;;16.90;48.80;;;;;;5059812;28;20173;-69
2021/04/16 02:23:41;;;;;;;0.77;0.45;;;16.90;48.90;;;;;;5075046;28;20197;-67
2021/04/16 02:26:07;;;;;;;0.93;0.52;;;16.90;48.90;;;;;;5093883;28;20170;-64
2021/04/16 02:28:32;;;;;;;0.63;0.60;;;16.90;48.90;;;;;;5093339;28;20172;-65
2021/04/16 02:30:58;;;;;;;0.60;0.60;;;16.80;48.80;;;;;;5092876;28;20166;-68
2021/04/16 02:33:24;;;;;;;0.75;0.75;;;16.80;48.80;;;;;;5075599;28;20170;-64
2021/04/16 02:35:49;;;;;;;0.70;0.70;;;16.90;48.90;;;;;;5093644;28;20276;-68
2021/04/16 02:38:15;;;;;;;0.70;0.60;;;16.80;48.80;;;;;;5093252;28;20166;-69
2021/04/16 02:40:40;;;;;;;1.02;0.60;;;16.80;48.80;;;;;;5093433;28;20656;-70
2021/04/16 02:43:06;;;;;;;1.08;0.80;;;16.80;48.80;;;;;;5074860;28;20168;-65
2021/04/16 02:45:31;;;;;;;1.10;0.60;;;16.80;48.80;;;;;;5074947;28;20182;-70
2021/04/16 02:47:57;;;;;;;0.60;0.60;;;16.80;48.80;;;;;;5093384;28;20231;-70
2021/04/16 02:50:26;;;;;;;1.17;0.50;;;16.80;48.80;;;;;;5074481;28;20185;-64
2021/04/16 02:52:52;;;;;;;0.60;0.60;;;16.80;48.90;;;;;;5058821;28;20226;-68
2021/04/16 02:55:17;;;;;;;0.60;0.60;;;16.80;48.80;;;;;;5093101;28;20206;-69
2021/04/16 02:57:43;;;;;;;0.60;0.60;;;16.80;48.80;;;;;;5057802;28;20205;-67
2021/04/16 03:00:15;;;;;;;0.60;0.60;;;16.80;48.90;;;;;;5075212;28;20181;-71
2021/04/16 03:02:40;;;;;;;0.60;0.60;;;16.80;48.80;;;;;;5093156;28;20161;-70
2021/04/16 03:05:07;;;;;;;0.60;0.60;;;16.80;48.90;;;;;;5074435;28;20173;-65
2021/04/16 03:07:32;;;;;;;0.50;0.50;;;16.70;49.50;;;;;;5058297;28;20196;-66
2021/04/16 03:09:58;;;;;;;0.60;0.60;;;16.70;48.80;;;;;;5093069;28;20622;-67
2021/04/16 03:12:23;;;;;;;0.68;0.68;;;16.70;48.80;;;;;;5092195;28;20193;-66
2021/04/16 03:14:49;;;;;;;0.73;0.70;;;16.70;48.90;;;;;;5074617;28;20201;-66
2021/04/16 03:17:14;;;;;;;0.40;0.40;;;16.70;48.80;;;;;;5074893;28;20220;-67
2021/04/16 03:19:40;;;;;;;0.68;0.68;;;16.70;48.80;;;;;;5092183;28;20174;-67
2021/04/16 03:22:05;;;;;;;0.80;0.80;;;16.70;48.90;;;;;;5092935;28;20252;-68
2021/04/16 03:24:31;;;;;;;0.50;0.50;;;16.70;48.90;;;;;;5092637;28;20166;-68
2021/04/16 03:26:57;;;;;;;0.85;0.60;;;16.70;48.90;;;;;;5057515;28;20220;-66
2021/04/16 03:29:22;;;;;;;0.50;0.50;;;16.60;48.80;;;;;;5057921;28;20253;-65
2021/04/16 03:31:48;;;;;;;0.65;0.60;;;16.60;48.80;;;;;;5092547;28;20272;-64
2021/04/16 03:34:14;;;;;;;0.80;0.57;;;16.60;48.80;;;;;;5092074;28;20169;-70
2021/04/16 03:36:39;;;;;;;0.50;0.50;;;16.60;48.80;;;;;;5092603;28;20174;-68
2021/04/16 03:39:05;;;;;;;0.70;0.70;;;16.60;48.80;;;;;;5092467;28;20692;-68
2021/04/16 03:41:30;;;;;;;0.60;0.60;;;16.60;48.80;;;;;;5091292;28;20653;-67
2021/04/16 03:43:56;;;;;;;0.55;0.55;;;16.60;48.80;;;;;;5074508;28;20170;-68
2021/04/16 03:46:22;;;;;;;0.68;0.65;;;16.60;48.80;;;;;;5057630;28;20663;-65
2021/04/16 03:48:47;;;;;;;1.05;0.80;;;16.60;48.80;;;;;;5074347;28;20230;-65
2021/04/16 03:51:13;;;;;;;0.70;0.70;;;16.60;48.90;;;;;;5092826;28;20177;-63
2021/04/16 03:53:39;;;;;;;0.60;0.60;;;16.60;48.80;;;;;;5057114;28;20626;-68
2021/04/16 03:56:07;;;;;;;0.95;0.60;;;16.60;48.80;;;;;;5092462;28;20216;-66
2021/04/16 03:58:33;;;;;;;1.40;0.60;;;16.50;48.80;;;;;;5074734;28;20170;-64
2021/04/16 04:00:59;;;;;;;0.60;0.60;;;16.60;48.90;;;;;;5073973;28;20212;-65
2021/04/16 04:03:24;;;;;;;0.52;0.50;;;16.50;48.80;;;;;;5092521;28;20599;-67
2021/04/16 04:05:50;;;;;;;0.32;0.32;;;16.50;48.90;;;;;;5074465;28;20170;-65
2021/04/16 04:08:15;;;;;;;0.73;0.70;;;16.50;49.50;;;;;;5073959;28;20204;-68
2021/04/16 04:10:41;;;;;;;0.80;0.80;;;16.50;48.80;;;;;;5092309;28;20541;-67
2021/04/16 04:13:08;;;;;;;0.75;0.57;;;16.50;48.90;;;;;;5057908;28;20275;-66
2021/04/16 04:15:34;;;;;;;1.52;0.70;;;16.50;48.80;;;;;;5073386;28;20661;-65
2021/04/16 04:18:00;;;;;;;0.52;0.52;;;16.50;48.80;;;;;;5057461;28;20236;-67
2021/04/16 04:20:28;;;;;;;0.60;0.60;;;16.50;48.80;;;;;;5057466;28;20173;-68
2021/04/16 04:22:53;;;;;;;0.70;0.70;;;16.50;48.90;;;;;;5057007;28;20545;-66
2021/04/16 04:25:23;;;;;;;0.70;0.60;;;16.50;48.90;;;;;;5057755;28;20170;-64
2021/04/16 04:27:48;;;;;;;0.45;0.45;;;16.50;48.90;;;;;;5092271;28;20573;-64
2021/04/16 04:30:15;;;;;;;0.60;0.60;;;16.50;48.90;;;;;;5057061;28;20173;-66
2021/04/16 04:32:41;;;;;;;0.65;0.65;;;16.40;48.80;;;;;;5074022;28;20199;-67
2021/04/16 04:35:09;;;;;;;0.57;0.57;;;16.40;48.90;;;;;;5074129;28;20205;-64
2021/04/16 04:37:34;;;;;;;0.90;0.68;;;16.40;48.90;;;;;;5057074;28;20172;-66
2021/04/16 04:40:00;;;;;;;0.70;0.70;;;16.40;48.90;;;;;;5057343;28;20174;-67
2021/04/16 04:42:25;;;;;;;0.68;0.68;;;16.40;48.90;;;;;;5092125;28;20527;-69
2021/04/16 04:44:51;;;;;;;0.50;0.50;;;16.40;49.00;;;;;;5073423;28;20173;-66
2021/04/16 04:47:17;;;;;;;0.60;0.60;;;16.40;49.60;;;;;;5092151;28;20633;-69
2021/04/16 04:49:42;;;;;;;1.33;0.80;;;16.40;49.00;;;;;;5073470;28;20177;-63
2021/04/16 04:52:19;;;;;;;0.60;0.60;;;16.40;49.00;;;;;;5094317;28;20170;-64
2021/04/16 04:54:49;;;;;;;0.63;0.60;;;16.40;49.00;;;;;;5077634;28;20768;-67
2021/04/16 04:57:15;;;;;;;0.50;0.50;;;16.40;49.00;;;;;;5095239;28;20219;-69
2021/04/16 04:59:41;;;;;;;0.65;0.65;;;16.40;49.10;;;;;;5060388;28;20177;-64
2021/04/16 05:02:07;;;;;;;0.70;0.70;;;16.40;49.00;;;;;;5060874;28;20192;-64
2021/04/16 05:04:33;;;;;;;0.60;0.60;;;16.40;49.00;;;;;;5094482;28;20649;-64
2021/04/16 05:06:58;;;;;;;0.60;0.60;;;16.30;49.00;;;;;;5077776;28;20501;-68
2021/04/16 05:09:24;;;;;;;0.60;0.60;;;16.30;49.00;;;;;;5060472;28;20215;-65
2021/04/16 05:11:49;;;;;;;0.70;0.63;;;16.40;49.00;;;;;;5076846;28;20169;-66
2021/04/16 05:14:15;;;;;;;0.73;0.73;;;16.40;49.10;;;;;;5095113;28;20169;-65
2021/04/16 05:16:40;;;;;;;0.50;0.50;;;16.60;49.20;;;;;;5094750;28;20518;-67
2021/04/16 05:19:06;;;;;;;0.60;0.60;;;16.80;48.90;;;;;;5076363;28;20221;-67
2021/04/16 05:21:33;;;;;;;0.50;0.50;;;17.00;48.70;;;;;;5076835;28;20261;-63
2021/04/16 05:23:59;;;;;;;0.40;0.40;;;17.30;48.60;;;;;;5077368;28;20187;-67
2021/04/16 05:26:24;;;;;;;0.65;0.65;;;17.60;48.10;;;;;;5076387;28;20205;-68
2021/04/16 05:28:50;;;;;;;0.65;0.65;;;18.00;47.40;;;;;;5095087;28;20170;-67
2021/04/16 05:31:16;;;;;;;0.82;0.73;;;18.30;46.80;;;;;;5095092;28;20172;-63
2021/04/16 05:33:41;;;;;;;0.65;0.55;;;18.50;46.40;;;;;;5094093;28;20680;-63
2021/04/16 05:36:07;;;;;;;0.43;0.43;;;18.70;46.10;;;;;;5094801;28;20343;-67
2021/04/16 05:38:32;;;;;;;0.40;0.40;;;18.80;45.90;;;;;;5076642;28;20186;-66
2021/04/16 05:40:58;;;;;;;0.63;0.63;;;18.90;45.80;;;;;;5059418;28;20179;-66
2021/04/16 05:43:24;;;;;;;0.63;0.43;;;18.90;45.70;;;;;;5059731;28;20557;-65
2021/04/16 05:45:49;;;;;;;0.73;0.47;;;18.90;45.70;;;;;;5076443;28;20166;-65
2021/04/16 05:48:15;;;;;;;0.50;0.50;;;19.00;45.70;;;;;;5094157;28;20633;-67
2021/04/16 05:50:40;;;;;;;0.60;0.60;;;19.10;45.70;;;;;;5059622;28;20177;-68
2021/04/16 05:53:06;;;;;;;0.50;0.50;;;19.10;45.70;;;;;;5093855;28;20243;-67
2021/04/16 05:55:31;;;;;;;0.47;0.47;;;19.10;45.70;;;;;;5093959;28;20292;-67
2021/04/16 05:57:58;;;;;;;0.80;0.50;;;19.10;45.70;;;;;;5076583;28;20174;-68
2021/04/16 06:00:24;;;;;;;0.40;0.40;;;19.10;45.80;;;;;;5059239;28;20169;-69
2021/04/16 06:02:49;;;;;;;0.30;0.30;;;18.90;45.80;;;;;;5059093;28;20186;-64
2021/04/16 06:05:17;;;;;;;0.43;0.43;;;18.90;46.10;;;;;;5059575;28;20177;-69
2021/04/16 06:07:42;;;;;;;0.50;0.50;;;18.80;46.20;;;;;;5058801;28;20165;-67
2021/04/16 06:10:09;;;;;;;0.60;0.60;;;18.60;46.30;;;;;;5076162;28;20181;-65
2021/04/16 06:12:37;;;;;;;0.40;0.40;;;18.60;46.50;;;;;;5059140;28;20170;-65
2021/04/16 06:15:04;;;;;;;0.60;0.57;;;18.50;46.70;;;;;;5059258;28;20209;-65
2021/04/16 06:17:30;;;;;;;0.40;0.40;;;18.50;46.70;;;;;;5075777;28;20217;-67
2021/04/16 06:19:56;;;;;;;0.40;0.40;;;18.50;46.70;;;;;;5093783;28;20205;-64
2021/04/16 06:22:22;;;;;;;0.65;0.60;;;18.40;46.80;;;;;;5093150;28;20218;-68
2021/04/16 06:24:48;;;;;;;0.50;0.50;;;18.40;46.90;;;;;;5075744;28;20166;-64
2021/04/16 06:27:14;;;;;;;0.50;0.50;;;18.30;46.90;;;;;;5075972;28;20162;-68
2021/04/16 06:29:39;;;;;;;0.30;0.30;;;18.20;47.10;;;;;;5074895;28;20227;-67
2021/04/16 06:32:06;;;;;;;0.40;0.40;;;18.20;47.30;;;;;;5075637;28;20166;-63
2021/04/16 06:34:31;;;;;;;0.73;0.60;;;18.10;47.30;;;;;;5075306;28;20162;-69
2021/04/16 06:36:57;;;;;;;0.30;0.30;;;18.10;47.40;;;;;;5075032;28;20205;-65
2021/04/16 06:39:22;;;;;;;0.60;0.60;;;18.20;47.30;;;;;;5075370;28;20532;-69
2021/04/16 06:41:48;;;;;;;0.70;0.47;;;18.20;47.30;;;;;;5093480;28;20200;-67
2021/04/16 06:44:24;;;;;;;0.65;0.50;;;18.20;47.30;;;;;;5058338;28;20244;-64
2021/04/16 06:47:26;;;;;;;3.83;0.70;;;18.20;47.30;;;;;;5075499;28;20173;-71
2021/04/16 06:49:51;;;;;;;1.50;0.60;;;18.20;47.30;;;;;;5048801;28;20185;-61
2021/04/16 06:52:25;;;;;;;1.80;0.70;;;18.20;47.50;;;;;;5075216;28;20178;-62
2021/04/16 06:55:12;;;;;;;0.77;0.70;;;18.20;47.60;;;;;;5076245;28;20197;-71
2021/04/16 06:57:37;;;;;;;1.80;0.70;;;18.20;47.60;;;;;;5056187;28;20188;-67
2021/04/16 07:00:13;;;;;;;1.80;0.90;;;18.10;47.90;;;;;;5093093;28;20173;-67
2021/04/16 07:02:53;;;;;;;1.50;0.90;;;18.10;48.00;;;;;;5059284;28;20165;-66
2021/04/16 07:05:41;;;;;;;1.80;1.02;;;18.10;48.40;;;;;;5074197;28;20197;-66
2021/04/16 07:08:06;;;;;;;1.95;1.05;;;18.10;48.60;;;;;;5060406;28;20200;-70
2021/04/16 07:10:33;;;;;;;1.45;1.10;;;18.10;48.70;;;;;;5057554;28;20535;-67
2021/04/16 07:13:00;;;;;;;2.17;1.00;;;18.20;49.40;;;;;;5038037;28;20273;-67
2021/04/16 07:15:42;;;;;;;1.23;0.93;;;18.20;48.70;;;;;;5053347;28;20237;-64
2021/04/16 07:18:11;;;;;;;2.50;1.08;;;18.20;48.60;;;;;;5054198;28;20232;-66
2021/04/16 07:20:36;;;;;;;2.83;1.05;;;18.20;48.70;;;;;;5054620;28;20177;-63
2021/04/16 07:23:02;;;;;;;1.13;0.80;;;18.20;48.80;;;;;;5072714;28;20175;-62
2021/04/16 07:25:35;;;;;;;2.13;1.10;;;18.20;48.80;;;;;;5071560;28;20626;-61
2021/04/16 07:28:07;;;;;;;4.75;1.33;;;18.20;48.80;;;;;;5054595;28;20201;-63
2021/04/16 07:30:45;;;;;;;3.50;1.10;;;18.20;49.10;;;;;;5059945;28;20691;-61
2021/04/16 07:33:32;;;;;;;2.65;0.90;;;18.20;49.70;;;;;;5070675;28;20633;-61
2021/04/16 07:36:31;;;;;;;1.55;0.80;;;18.20;48.90;;;;;;5072086;28;20214;-63
2021/04/16 07:39:01;;;;;;;2.92;1.10;;;18.20;48.90;;;;;;5071592;28;20177;-64
2021/04/16 07:41:28;;;;;;;2.83;0.90;;;18.30;48.90;;;;;;5070806;28;20331;-65
2021/04/16 07:43:59;;;;;;;3.35;1.38;;;18.40;48.80;;;;;;5054014;28;20545;-65
2021/04/16 07:46:28;;;;;;;4.20;1.20;;;18.40;48.80;;;;;;5053686;28;20250;-65
2021/04/16 07:49:09;;;;;;;2.55;0.90;;;18.40;48.80;;;;;;5072366;28;20570;-64
2021/04/16 07:51:34;;;;;;;3.15;1.13;;;18.40;48.80;;;;;;5072131;28;20190;-64
2021/04/16 07:54:24;;;;;;;1.20;0.68;;;18.40;49.00;;;;;;5071486;28;20243;-63
2021/04/16 07:57:06;;;;;;;6.22;0.93;;;18.40;49.00;;;;;;5054240;28;20175;-65
2021/04/16 07:59:32;;;;;;;4.57;0.98;;;18.40;49.20;;;;;;5054179;28;20162;-64
2021/04/16 08:01:57;;;;;;;2.13;1.13;;;18.40;49.20;;;;;;5053490;28;20205;-65
2021/04/16 08:04:35;;;;;;;1.63;0.95;;;18.40;49.30;;;;;;5050665;28;20261;-65
2021/04/16 08:07:26;;;;;;;2.63;0.90;;;18.50;49.30;;;;;;5036944;28;20201;-66
2021/04/16 08:09:51;;;;;;;1.58;0.77;;;18.50;49.20;;;;;;5054207;28;20267;-65
2021/04/16 08:12:18;;;;;;;3.00;0.80;;;18.50;49.20;;;;;;5054317;28;20217;-64
2021/04/16 08:14:44;;;;;;;1.45;1.30;;;18.50;49.20;;;;;;5053587;28;20209;-65
2021/04/16 08:17:29;;;;;;;3.30;0.95;;;18.50;49.20;;;;;;5053850;28;20218;-64
2021/04/16 08:19:54;;;;;;;1.20;0.90;;;18.50;49.90;;;;;;5037317;28;20183;-64
2021/04/16 08:22:27;;;;;;;1.08;0.82;;;18.60;49.40;;;;;;5053149;28;20171;-66
2021/04/16 08:25:01;;;;;;;1.73;0.70;;;18.50;49.40;;;;;;5037344;28;20178;-64
2021/04/16 08:27:28;;;;;;;2.42;1.15;;;18.50;49.50;;;;;;5040278;28;20175;-62
2021/04/16 08:29:56;;;;;;;2.10;1.08;;;18.50;49.50;;;;;;5057219;28;20163;-63
2021/04/16 08:32:49;;;;;;;1.88;0.98;;;18.50;49.40;;;;;;5057615;28;20198;-68
2021/04/16 08:35:41;;;;;;;3.10;0.80;;;18.60;49.40;;;;;;5055581;28;20226;-65
2021/04/16 08:38:10;;;;;;;1.88;0.52;;;18.60;49.40;;;;;;5068305;28;20261;-67
2021/04/16 08:40:40;;;;;;;0.55;0.55;;;18.60;49.30;;;;;;5057285;28;20167;-67
2021/04/16 08:43:05;;;;;;;2.15;1.00;;;18.60;49.40;;;;;;5057012;28;20151;-65
2021/04/16 08:45:34;;;;;;;2.42;0.98;;;18.60;49.60;;;;;;5057332;28;20181;-65
2021/04/16 08:48:10;;;;;;;2.05;0.70;;;18.60;49.50;;;;;;5057726;28;20250;-65
2021/04/16 08:50:37;;;;;;;4.47;1.05;;;18.60;49.60;;;;;;5074642;28;20224;-64
2021/04/16 08:53:03;;;;;;;1.88;0.85;;;18.60;49.60;;;;;;5057449;28;20167;-64
2021/04/16 08:55:40;;;;;;;2.17;0.90;;;18.60;49.60;;;;;;5056912;28;20312;-67
2021/04/16 08:58:07;;;;;;;2.80;0.80;;;18.60;49.70;;;;;;5056847;28;20645;-67
2021/04/16 09:00:35;;;;;;;3.00;1.25;;;18.70;49.70;;;;;;5057176;28;20210;-66
2021/04/16 09:03:03;;;;;;;3.63;0.80;;;18.60;49.70;;;;;;5056782;28;20175;-66
2021/04/16 09:05:33;;;;;;;1.45;0.85;;;18.60;49.70;;;;;;5068616;28;20170;-68
2021/04/16 09:08:07;;;;;;;0.70;0.50;;;18.70;49.80;;;;;;5073927;28;20634;-68
2021/04/16 09:10:42;;;;;;;1.75;0.80;;;18.60;49.80;;;;;;5074282;28;20181;-66
2021/04/16 09:13:30;;;;;;;2.17;0.63;;;18.70;49.80;;;;;;5057162;28;20170;-70
2021/04/16 09:16:02;;;;;;;1.08;0.60;;;18.60;49.70;;;;;;5074611;28;20657;-65
2021/04/16 09:18:29;;;;;;;3.55;0.80;;;18.60;49.80;;;;;;5055819;28;20309;-67
2021/04/16 09:20:54;;;;;;;2.38;0.90;;;18.70;49.80;;;;;;5056934;28;20235;-67
2021/04/16 09:23:26;;;;;;;2.20;0.73;;;18.70;49.80;;;;;;5074812;28;20614;-65
2021/04/16 09:25:52;;;;;;;2.50;0.70;;;18.70;49.80;;;;;;5074124;28;20171;-67
2021/04/16 09:28:23;;;;;;;1.08;0.60;;;18.70;49.80;;;;;;5073601;28;20540;-66
2021/04/16 09:30:57;;;;;;;2.78;0.70;;;18.70;49.80;;;;;;5056571;28;20174;-65
2021/04/16 09:33:38;;;;;;;1.30;0.60;;;18.70;49.90;;;;;;5072695;28;20216;-67
2021/04/16 09:36:08;;;;;;;1.25;0.90;;;18.70;49.80;;;;;;5056399;28;20237;-66
2021/04/16 09:38:52;;;;;;;1.65;0.70;;;18.70;49.80;;;;;;5054973;28;20258;-64
2021/04/16 09:41:25;;;;;;;2.63;0.80;;;18.70;50.00;;;;;;5074326;28;20608;-65
2021/04/16 09:43:59;;;;;;;1.65;0.60;;;18.70;50.00;;;;;;5074438;28;20523;-64
2021/04/16 09:46:25;;;;;;;3.00;0.70;;;18.60;49.90;;;;;;5072475;28;20253;-63
2021/04/16 09:48:51;;;;;;;5.10;0.70;;;18.60;49.80;;;;;;5073235;28;20170;-65
2021/04/16 09:51:27;;;;;;;0.98;0.80;;;18.70;49.90;;;;;;5073126;28;20575;-62
2021/04/16 09:54:08;;;;;;;1.88;1.35;;;18.60;49.70;;;;;;5072332;28;20170;-63
2021/04/16 09:56:34;;;;;;;1.98;0.77;;;18.60;49.70;;;;;;5073868;28;20297;-62
2021/04/16 09:59:03;;;;;;;2.00;0.80;;;18.60;49.70;;;;;;5056229;28;20175;-69
2021/04/16 10:01:29;;;;;;;2.55;0.82;;;18.60;49.60;;;;;;5072097;28;20644;-66
2021/04/16 10:03:58;;;;;;;1.58;0.70;;;18.60;49.50;;;;;;5075295;28;20170;-68
2021/04/16 10:06:31;;;;;;;3.65;0.93;;;18.70;49.50;;;;;;5042279;28;20226;-68
2021/04/16 10:09:11;;;;;;;3.35;1.13;;;18.70;49.50;;;;;;5094168;28;20166;-66
2021/04/16 10:11:38;;;;;;;1.58;0.60;;;18.70;49.40;;;;;;5093933;28;20174;-68
2021/04/16 10:14:20;;;;;;;1.30;0.63;;;18.70;49.40;;;;;;5058854;28;20173;-69
2021/04/16 10:16:50;;;;;;;1.95;0.73;;;18.80;49.40;;;;;;5076205;28;20189;-68
2021/04/16 10:19:20;;;;;;;1.73;0.70;;;18.80;49.50;;;;;;5059786;28;20594;-68
2021/04/16 10:21:46;;;;;;;1.55;0.70;;;18.80;49.40;;;;;;5075134;28;20162;-67
2021/04/16 10:54:07;;;;;;;3.50;0.95;;;19.00;49.60;;;;;;5062173;28;20169;-68
2021/04/16 12:40:24;;;;;;;3.90;0.82;;;19.40;48.90;;;;;;5095790;28;20173;-67
2021/04/16 12:42:51;;;;;;;0.88;0.57;;;19.40;48.90;;;;;;5060400;28;20181;-67
2021/04/16 12:45:17;;;;;;;1.70;0.63;;;19.40;48.60;;;;;;5044559;28;20170;-67
2021/04/16 12:47:43;;;;;;;2.25;0.65;;;19.40;48.60;;;;;;5077569;28;20753;-69
2021/04/16 12:50:09;;;;;;;0.80;0.70;;;19.40;48.50;;;;;;5076796;28;20205;-69
2021/04/16 12:52:35;;;;;;;0.93;0.55;;;19.40;48.40;;;;;;5060687;28;20252;-68
2021/04/16 12:55:00;;;;;;;1.10;0.50;;;19.40;48.40;;;;;;5094789;28;20285;-68
2021/04/16 12:57:43;;;;;;;2.53;0.70;;;19.50;48.30;;;;;;5077252;28;20194;-68
2021/04/16 13:00:29;;;;;;;2.00;0.70;;;19.50;48.20;;;;;;5077831;28;20538;-71
2021/04/16 13:03:06;;;;;;;3.15;0.85;;;19.60;48.20;;;;;;5078166;28;20178;-70
2021/04/16 13:05:32;;;;;;;1.30;0.40;;;19.60;48.10;;;;;;5040281;28;20185;-69
2021/04/16 13:07:58;;;;;;;1.48;0.50;;;19.60;48.00;;;;;;5057356;28;20166;-70
2021/04/16 13:10:24;;;;;;;0.85;0.47;;;19.60;48.00;;;;;;5039551;28;20170;-67
2021/04/16 13:12:49;;;;;;;1.55;0.50;;;19.60;48.00;;;;;;5040626;28;20618;-68
2021/04/16 13:15:15;;;;;;;1.38;0.65;;;19.70;47.90;;;;;;5074874;28;20244;-68
2021/04/16 13:17:52;;;;;;;0.40;0.40;;;19.70;47.90;;;;;;5056131;28;20584;-68
2021/04/16 13:20:19;;;;;;;1.83;0.73;;;19.70;47.90;;;;;;5057413;28;20575;-68
2021/04/16 13:22:44;;;;;;;0.57;0.30;;;19.60;48.00;;;;;;5057181;28;20179;-68
2021/04/16 13:25:11;;;;;;;0.52;0.52;;;19.60;47.90;;;;;;5056373;28;20225;-68
2021/04/16 13:27:36;;;;;;;0.60;0.60;;;19.70;47.90;;;;;;5056793;28;20311;-69
2021/04/16 13:30:05;;;;;;;1.42;0.70;;;19.70;47.90;;;;;;5074760;28;20671;-71
2021/04/16 13:32:35;;;;;;;0.95;0.40;;;19.70;47.90;;;;;;5056360;28;20174;-71
2021/04/16 13:35:01;;;;;;;0.77;0.63;;;19.80;47.90;;;;;;5040152;28;20217;-71
2021/04/16 13:37:30;;;;;;;0.40;0.40;;;19.80;47.90;;;;;;5055987;28;20163;-69
2021/04/16 13:39:55;;;;;;;0.80;0.30;;;19.80;47.90;;;;;;5074587;28;20171;-67
2021/04/16 13:42:21;;;;;;;0.55;0.50;;;19.70;47.90;;;;;;5056456;28;20166;-68
2021/04/16 13:44:47;;;;;;;0.60;0.60;;;19.80;47.80;;;;;;5056037;28;20634;-68
2021/04/16 13:47:18;;;;;;;0.60;0.50;;;19.80;47.80;;;;;;5074473;28;20190;-69
2021/04/16 13:49:44;;;;;;;0.50;0.50;;;19.90;47.70;;;;;;5040103;28;20596;-69
2021/04/16 13:52:10;;;;;;;1.67;0.65;;;19.80;47.60;;;;;;5055912;28;20250;-69
2021/04/16 13:54:36;;;;;;;0.63;0.50;;;19.90;47.40;;;;;;5056123;28;20181;-68
2021/04/16 13:57:03;;;;;;;0.47;0.40;;;19.90;47.20;;;;;;5074245;28;20174;-68
2021/04/16 13:59:30;;;;;;;1.48;0.60;;;20.00;47.10;;;;;;5055719;28;20169;-70
2021/04/16 14:01:56;;;;;;;1.35;0.52;;;20.00;46.90;;;;;;5074159;28;20261;-70
2021/04/16 14:04:26;;;;;;;2.35;0.60;;;20.00;46.80;;;;;;5079882;28;20261;-69
2021/04/16 14:06:54;;;;;;;0.80;0.50;;;20.10;46.70;;;;;;5059184;28;20197;-70
2021/04/16 14:09:20;;;;;;;2.05;0.77;;;20.10;46.60;;;;;;5060084;28;20174;-69
2021/04/16 14:11:46;;;;;;;1.13;0.50;;;20.00;46.40;;;;;;5094270;28;20170;-71
2021/04/16 14:14:14;;;;;;;1.40;0.77;;;20.10;46.40;;;;;;5093137;28;20219;-71
2021/04/16 14:16:41;;;;;;;0.82;0.68;;;20.10;46.30;;;;;;5059236;28;20219;-70
2021/04/16 14:19:23;;;;;;;1.05;0.65;;;20.10;46.30;;;;;;5042357;28;20278;-71
2021/04/16 14:21:51;;;;;;;1.65;0.47;;;20.10;46.20;;;;;;5042589;28;20621;-69
2021/04/16 14:24:16;;;;;;;0.55;0.40;;;20.00;46.30;;;;;;5059027;28;20254;-69
2021/04/16 14:26:46;;;;;;;0.95;0.70;;;20.00;46.20;;;;;;5092644;28;20201;-70
2021/04/16 14:29:12;;;;;;;1.80;0.57;;;20.00;46.10;;;;;;5075743;28;20215;-71
2021/04/16 14:31:39;;;;;;;0.50;0.50;;;20.10;46.10;;;;;;5075661;28;20178;-73
2021/04/16 14:34:05;;;;;;;0.57;0.57;;;20.10;46.10;;;;;;5075212;28;20170;-71
2021/04/16 14:36:31;;;;;;;1.52;0.63;;;20.10;46.10;;;;;;5075354;28;20317;-72
2021/04/16 14:38:56;;;;;;;0.93;0.60;;;20.10;46.10;;;;;;5059144;28;20529;-70
2021/04/16 14:41:26;;;;;;;0.57;0.57;;;20.10;46.00;;;;;;5074721;28;20177;-69
2021/04/16 14:43:52;;;;;;;5.97;1.30;;;20.00;46.00;;;;;;5059059;28;20169;-68
2021/04/16 14:46:18;;;;;;;0.85;0.65;;;20.00;46.10;;;;;;5075669;28;20165;-70
2021/04/16 14:48:43;;;;;;;1.63;0.70;;;20.00;46.00;;;;;;5041553;28;20608;-68
2021/04/16 14:51:09;;;;;;;1.17;0.50;;;20.10;46.00;;;;;;5095228;28;20192;-69
2021/04/16 14:53:45;;;;;;;1.45;0.65;;;20.10;46.00;;;;;;5057930;28;20253;-68
2021/04/16 14:56:11;;;;;;;0.60;0.60;;;20.10;46.00;;;;;;5057398;28;20224;-69
2021/04/16 14:58:41;;;;;;;0.93;0.70;;;20.10;46.00;;;;;;5058074;28;20162;-68
2021/04/16 15:01:08;;;;;;;1.85;0.65;;;20.10;46.60;;;;;;5058167;28;21132;-69
2021/04/16 15:03:34;;;;;;;0.65;0.40;;;20.00;45.90;;;;;;5073997;28;20663;-70
2021/04/16 15:06:00;;;;;;;0.57;0.57;;;19.90;45.90;;;;;;5076471;28;20633;-71
2021/04/16 15:08:27;;;;;;;0.80;0.63;;;19.80;46.10;;;;;;5080715;28;20161;-71