Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:19;;;;;;;3.67;0.95;;;;;;;;;;5044953;28;20493;-40
2022/09/13 00:02:47;;;;;;;3.25;1.23;;;;;;;;;;5069134;28;20136;-41
2022/09/13 00:05:14;;;;;;;3.03;1.08;;;;;;;;;;5053743;28;20513;-40
2022/09/13 00:07:41;;;;;;;2.50;0.77;;;;;;;;;;5062642;28;20036;-41
2022/09/13 00:10:08;;;;;;;3.40;1.10;;;;;;;;;;5050524;28;20041;-42
2022/09/13 00:12:34;;;;;;;3.70;1.48;;;;;;;;;;5058343;28;20058;-42
2022/09/13 00:15:01;;;;;;;4.18;0.75;;;;;;;;;;5042200;28;20094;-40
2022/09/13 00:17:28;;;;;;;4.00;1.80;;;;;;;;;;5055577;28;20105;-39
2022/09/13 00:19:56;;;;;;;2.95;1.05;;;;;;;;;;5058419;28;20306;-40
2022/09/13 00:22:22;;;;;;;2.43;0.77;;;;;;;;;;5041399;28;20040;-40
2022/09/13 00:24:49;;;;;;;3.60;0.90;;;;;;;;;;5048478;28;20106;-41
2022/09/13 00:27:16;;;;;;;2.40;0.65;;;;;;;;;;5064072;28;20047;-39
2022/09/13 00:29:42;;;;;;;2.53;0.90;;;;;;;;;;5047735;28;20043;-42
2022/09/13 00:32:09;;;;;;;3.70;1.13;;;;;;;;;;5062091;28;20113;-42
2022/09/13 00:34:35;;;;;;;3.00;1.20;;;;;;;;;;5050244;28;20123;-40
2022/09/13 00:37:03;;;;;;;3.13;1.35;;;;;;;;;;5068441;28;20489;-39
2022/09/13 00:39:30;;;;;;;2.90;0.90;;;;;;;;;;5033996;28;20044;-43
2022/09/13 00:41:57;;;;;;;2.80;0.63;;;;;;;;;;5063044;28;20044;-39
2022/09/13 00:44:41;;;;;;;2.40;0.45;;;;;;;;;;5042961;28;20614;-40
2022/09/13 00:47:08;;;;;;;3.00;1.20;;;;;;;;;;5019345;28;20040;-40
2022/09/13 00:49:36;;;;;;;2.42;0.90;;;;;;;;;;5059928;28;20662;-41
2022/09/13 00:52:07;;;;;;;2.60;0.80;;;;;;;;;;5050017;28;20145;-44
2022/09/13 00:54:39;;;;;;;2.75;0.65;;;;;;;;;;5043392;28;20513;-39
2022/09/13 00:57:07;;;;;;;2.42;0.70;;;;;;;;;;5051195;28;20044;-40
2022/09/13 00:59:35;;;;;;;2.83;0.90;;;;;;;;;;5051013;28;20040;-41
2022/09/13 01:02:03;;;;;;;2.65;0.98;;;;;;;;;;5037709;28;20357;-40
2022/09/13 01:04:31;;;;;;;2.67;0.82;;;;;;;;;;5060419;28;20123;-41
2022/09/13 01:06:59;;;;;;;2.58;0.77;;;;;;;;;;5040139;28;20724;-42
2022/09/13 01:09:28;;;;;;;2.83;0.70;;;;;;;;;;5052345;28;20052;-39
2022/09/13 01:11:59;;;;;;;3.00;0.90;;;;;;;;;;5056436;28;20510;-41
2022/09/13 01:14:27;;;;;;;2.92;1.23;;;;;;;;;;5061993;28;20036;-42
2022/09/13 01:16:54;;;;;;;2.72;0.85;;;;;;;;;;5065613;28;20060;-41
2022/09/13 01:19:21;;;;;;;3.33;1.45;;;;;;;;;;5044400;28;20067;-40
2022/09/13 01:22:07;;;;;;;3.42;1.35;;;;;;;;;;4997017;28;20325;-43
2022/09/13 01:24:49;;;;;;;3.13;1.07;;;;;;;;;;5064019;28;20036;-42
2022/09/13 01:27:28;;;;;;;3.28;1.00;;;;;;;;;;5040695;28;20118;-40
2022/09/13 01:30:05;;;;;;;2.90;0.90;;;;;;;;;;5067666;28;20032;-39
2022/09/13 01:32:36;;;;;;;2.45;0.85;;;;;;;;;;5052427;28;20514;-39
2022/09/13 01:35:09;;;;;;;2.60;0.98;;;;;;;;;;5058080;28;20095;-40
2022/09/13 01:37:45;;;;;;;3.73;1.83;;;;;;;;;;5059880;28;20490;-40
2022/09/13 01:40:17;;;;;;;3.10;0.88;;;;;;;;;;5053992;28;21136;-39
2022/09/13 01:42:57;;;;;;;3.53;1.52;;;;;;;;;;5065529;28;20498;-40
2022/09/13 01:45:29;;;;;;;3.42;1.40;;;;;;;;;;5053837;28;20036;-41
2022/09/13 01:47:58;;;;;;;4.65;1.52;;;;;;;;;;5046270;28;20036;-39
2022/09/13 01:50:29;;;;;;;3.37;1.13;;;;;;;;;;5057654;28;20039;-41
2022/09/13 01:52:56;;;;;;;3.33;1.50;;;;;;;;;;5040361;28;20527;-39
2022/09/13 01:55:34;;;;;;;3.10;1.05;;;;;;;;;;5058408;28;20040;-40
2022/09/13 01:58:08;;;;;;;2.78;1.00;;;;;;;;;;5055795;28;20128;-40
2022/09/13 02:00:39;;;;;;;2.50;0.77;;;;;;;;;;5049577;28;20105;-40
2022/09/13 02:03:09;;;;;;;3.37;1.37;;;;;;;;;;5056095;28;20485;-40
2022/09/13 02:05:38;;;;;;;3.40;1.23;;;;;;;;;;5058309;28;20064;-39
2022/09/13 02:08:06;;;;;;;3.17;0.95;;;;;;;;;;5063349;28;20559;-41
2022/09/13 02:10:35;;;;;;;4.10;1.85;;;;;;;;;;5039157;28;20091;-40
2022/09/13 02:13:02;;;;;;;3.88;0.98;;;;;;;;;;5066168;28;20217;-41
2022/09/13 02:15:31;;;;;;;3.57;1.20;;;;;;;;;;5013876;28;20037;-40
2022/09/13 02:18:04;;;;;;;3.55;1.27;;;;;;;;;;5057143;28;20562;-40
2022/09/13 02:20:33;;;;;;;2.92;1.00;;;;;;;;;;5055906;28;20123;-39
2022/09/13 02:23:02;;;;;;;3.55;1.73;;;;;;;;;;5056243;28;20047;-39
2022/09/13 02:25:31;;;;;;;3.70;0.90;;;;;;;;;;5064917;28;20047;-39
2022/09/13 02:28:00;;;;;;;3.67;0.90;;;;;;;;;;5069578;28;20055;-39
2022/09/13 02:30:28;;;;;;;2.92;1.05;;;;;;;;;;5050346;28;20510;-40
2022/09/13 02:32:56;;;;;;;2.58;0.82;;;;;;;;;;5021151;28;20051;-41
2022/09/13 02:35:26;;;;;;;3.70;1.23;;;;;;;;;;5054914;28;20044;-42
2022/09/13 02:37:57;;;;;;;3.70;1.02;;;;;;;;;;5065423;28;20047;-40
2022/09/13 02:40:26;;;;;;;2.40;0.60;;;;;;;;;;5069790;28;20044;-40
2022/09/13 02:42:54;;;;;;;3.55;1.17;;;;;;;;;;5049925;28;20543;-41
2022/09/13 02:45:21;;;;;;;2.45;0.77;;;;;;;;;;5039669;28;20574;-39
2022/09/13 02:47:52;;;;;;;2.03;0.40;;;;;;;;;;5036017;28;20064;-41
2022/09/13 02:50:31;;;;;;;2.03;0.55;;;;;;;;;;5060982;28;20035;-41
2022/09/13 02:53:02;;;;;;;1.80;0.47;;;;;;;;;;5037718;28;20078;-40
2022/09/13 02:55:30;;;;;;;2.25;0.50;;;;;;;;;;5061040;28;20417;-39
2022/09/13 02:58:00;;;;;;;2.28;0.68;;;;;;;;;;5045713;28;20470;-44
2022/09/13 03:00:28;;;;;;;2.38;0.85;;;;;;;;;;5054495;28;20071;-40
2022/09/13 03:02:55;;;;;;;4.22;0.77;;;;;;;;;;5058314;28;20036;-39
2022/09/13 03:05:21;;;;;;;1.57;0.30;;;;;;;;;;5054767;28;20047;-42
2022/09/13 03:07:49;;;;;;;2.15;0.52;;;;;;;;;;5066456;28;20048;-40
2022/09/13 03:10:16;;;;;;;1.73;0.40;;;;;;;;;;5051858;28;20064;-42
2022/09/13 03:12:47;;;;;;;2.20;0.47;;;;;;;;;;5062878;28;20129;-40
2022/09/13 03:15:19;;;;;;;2.47;0.68;;;;;;;;;;5042545;28;20792;-43
2022/09/13 03:17:49;;;;;;;1.80;0.40;;;;;;;;;;5064468;28;20619;-42
2022/09/13 03:20:19;;;;;;;1.98;0.60;;;;;;;;;;5054087;28;20051;-43
2022/09/13 03:23:05;;;;;;;2.20;0.73;;;;;;;;;;5032206;28;20464;-43
2022/09/13 03:25:37;;;;;;;2.40;0.73;;;;;;;;;;5055314;28;20041;-40
2022/09/13 03:28:08;;;;;;;2.38;0.63;;;;;;;;;;5065374;28;20126;-40
2022/09/13 03:30:36;;;;;;;2.53;0.77;;;;;;;;;;5041894;28;20044;-42
2022/09/13 03:33:06;;;;;;;2.10;0.55;;;;;;;;;;5064608;28;20101;-41
2022/09/13 03:35:37;;;;;;;1.63;0.40;;;;;;;;;;5042811;28;21612;-43
2022/09/13 03:38:07;;;;;;;2.38;0.52;;;;;;;;;;5053079;28;20485;-39
2022/09/13 03:40:37;;;;;;;1.60;0.35;;;;;;;;;;5050450;28;20441;-40
2022/09/13 03:43:05;;;;;;;1.60;0.30;;;;;;;;;;5059310;28;20051;-39
2022/09/13 03:45:35;;;;;;;1.48;0.30;;;;;;;;;;5047124;28;20648;-41
2022/09/13 03:48:02;;;;;;;1.52;0.30;;;;;;;;;;5040345;28;20085;-41
2022/09/13 03:50:29;;;;;;;2.17;0.50;;;;;;;;;;5067872;28;20043;-39
2022/09/13 03:52:59;;;;;;;1.60;0.30;;;;;;;;;;5018139;28;20109;-39
2022/09/13 03:55:27;;;;;;;1.60;0.30;;;;;;;;;;5057135;28;20049;-40
2022/09/13 03:57:54;;;;;;;1.50;0.30;;;;;;;;;;5031771;28;20468;-40
2022/09/13 04:00:20;;;;;;;1.60;0.30;;;;;;;;;;5047408;28;20044;-40
2022/09/13 04:02:47;;;;;;;1.52;0.40;;;;;;;;;;5036711;28;20506;-39
2022/09/13 04:05:13;;;;;;;1.90;0.50;;;;;;;;;;5057814;28;20044;-43
2022/09/13 04:07:40;;;;;;;1.37;0.27;;;;;;;;;;5042049;28;20037;-40
2022/09/13 04:10:07;;;;;;;1.30;0.30;;;;;;;;;;5049386;28;20551;-39
2022/09/13 04:12:35;;;;;;;1.73;0.40;;;;;;;;;;5056058;28;20571;-42
2022/09/13 04:15:01;;;;;;;1.60;0.40;;;;;;;;;;5053752;28;20044;-41
2022/09/13 04:17:28;;;;;;;1.77;0.43;;;;;;;;;;5057191;28;20525;-39
2022/09/13 04:19:55;;;;;;;1.50;0.30;;;;;;;;;;5044959;28;20118;-43
2022/09/13 04:22:21;;;;;;;1.95;0.57;;;;;;;;;;5067514;28;20086;-39
2022/09/13 04:24:48;;;;;;;1.70;0.30;;;;;;;;;;5053339;28;20097;-40
2022/09/13 04:27:14;;;;;;;1.60;0.30;;;;;;;;;;5065982;28;20035;-41
2022/09/13 04:29:42;;;;;;;1.73;0.25;;;;;;;;;;5033330;28;20036;-42
2022/09/13 04:32:09;;;;;;;1.40;0.40;;;;;;;;;;5060939;28;20064;-39
2022/09/13 04:34:36;;;;;;;1.38;0.30;;;;;;;;;;5054861;28;20083;-39
2022/09/13 04:37:03;;;;;;;2.35;0.45;;;;;;;;;;5043230;28;20040;-39
2022/09/13 04:39:31;;;;;;;1.50;0.30;;;;;;;;;;5053191;28;20043;-40
2022/09/13 04:41:58;;;;;;;1.40;0.30;;;;;;;;;;5057792;28;20434;-40
2022/09/13 04:44:24;;;;;;;1.50;0.30;;;;;;;;;;5052030;28;20037;-42
2022/09/13 04:46:54;;;;;;;1.50;0.30;;;;;;;;;;5060652;28;20089;-39
2022/09/13 04:49:21;;;;;;;1.13;0.20;;;;;;;;;;5041135;28;20461;-44
2022/09/13 04:51:48;;;;;;;1.13;0.20;;;;;;;;;;5042796;28;20150;-40
2022/09/13 04:54:14;;;;;;;1.40;0.30;;;;;;;;;;5057691;28;20040;-40
2022/09/13 04:56:41;;;;;;;1.60;0.50;;;;;;;;;;5061283;28;20055;-41
2022/09/13 04:59:09;;;;;;;1.50;0.30;;;;;;;;;;5055197;28;20551;-44
2022/09/13 05:01:36;;;;;;;1.55;0.40;;;;;;;;;;5057816;28;20090;-41
2022/09/13 05:04:04;;;;;;;1.52;0.30;;;;;;;;;;5056438;28;20044;-42
2022/09/13 05:06:30;;;;;;;1.23;0.30;;;;;;;;;;5025422;28;20033;-42
2022/09/13 05:08:57;;;;;;;1.63;0.30;;;;;;;;;;5054122;28;20599;-40
2022/09/13 05:11:23;;;;;;;1.73;0.40;;;;;;;;;;5062406;28;20032;-40
2022/09/13 05:13:53;;;;;;;1.55;0.28;;;;;;;;;;5040824;28;21598;-41
2022/09/13 05:16:20;;;;;;;1.38;0.30;;;;;;;;;;5057998;28;20044;-40
2022/09/13 05:18:46;;;;;;;1.25;0.25;;;;;;;;;;5057051;28;20101;-42
2022/09/13 05:21:14;;;;;;;1.47;0.30;;;;;;;;;;5057567;28;20043;-41
2022/09/13 05:23:41;;;;;;;1.02;0.20;;;;;;;;;;5054558;28;20465;-42
2022/09/13 05:26:08;;;;;;;1.05;0.20;;;;;;;;;;5053324;28;20431;-39
2022/09/13 05:28:35;;;;;;;1.35;0.30;;;;;;;;;;5066696;28;20048;-40
2022/09/13 05:31:05;;;;;;;1.33;0.30;;;;;;;;;;5055765;28;20486;-43
2022/09/13 05:33:32;;;;;;;1.20;0.20;;;;;;;;;;5022763;28;20040;-40
2022/09/13 05:35:59;;;;;;;1.50;0.30;;;;;;;;;;5055527;28;20089;-39
2022/09/13 05:38:27;;;;;;;1.95;0.50;;;;;;;;;;5053566;28;21951;-40
2022/09/13 05:40:55;;;;;;;1.08;0.20;;;;;;;;;;5072109;28;20044;-43
2022/09/13 05:43:22;;;;;;;1.40;0.30;;;;;;;;;;5038319;28;20127;-40
2022/09/13 05:45:48;;;;;;;1.13;0.20;;;;;;;;;;5041070;28;20041;-40
2022/09/13 05:48:15;;;;;;;1.45;0.30;;;;;;;;;;5039444;28;20044;-40
2022/09/13 05:50:42;;;;;;;1.20;0.20;;;;;;;;;;5066998;28;20051;-40
2022/09/13 05:53:08;;;;;;;1.70;0.30;;;;;;;;;;5043246;28;20047;-41
2022/09/13 05:55:36;;;;;;;1.77;0.50;;;;;;;;;;5059125;28;20055;-43
2022/09/13 05:58:03;;;;;;;1.53;0.37;;;;;;;;;;5050870;28;20029;-40
2022/09/13 06:00:30;;;;;;;2.55;0.55;;;;;;;;;;5058874;28;20120;-41
2022/09/13 06:02:57;;;;;;;2.10;0.40;;;;;;;;;;5039212;28;20056;-39
2022/09/13 06:05:23;;;;;;;1.42;0.30;;;;;;;;;;5057802;28;20043;-40
2022/09/13 06:07:50;;;;;;;1.50;0.40;;;;;;;;;;5052774;28;20203;-43
2022/09/13 06:10:16;;;;;;;1.20;0.20;;;;;;;;;;5071694;28;20559;-42
2022/09/13 06:12:44;;;;;;;2.90;0.40;;;;;;;;;;5028475;28;20036;-41
2022/09/13 06:15:11;;;;;;;1.70;0.40;;;;;;;;;;5057502;28;20482;-40
2022/09/13 06:17:37;;;;;;;1.60;0.40;;;;;;;;;;5029841;28;20118;-40
2022/09/13 06:20:04;;;;;;;1.40;0.30;;;;;;;;;;5052385;28;20040;-40
2022/09/13 06:22:32;;;;;;;1.70;0.30;;;;;;;;;;5047807;28;20067;-41
2022/09/13 06:24:58;;;;;;;1.50;0.30;;;;;;;;;;5063550;28;20068;-42
2022/09/13 06:27:25;;;;;;;1.33;0.20;;;;;;;;;;5038853;28;20044;-41
2022/09/13 06:29:53;;;;;;;1.40;0.35;;;;;;;;;;5070643;28;20046;-41
2022/09/13 06:32:19;;;;;;;1.33;0.30;;;;;;;;;;5050070;28;20056;-40
2022/09/13 06:34:47;;;;;;;1.30;0.30;;;;;;;;;;5059453;28;20044;-40
2022/09/13 06:37:13;;;;;;;1.30;0.20;;;;;;;;;;5063868;28;20044;-44
2022/09/13 06:39:40;;;;;;;1.08;0.20;;;;;;;;;;5031781;28;20036;-42
2022/09/13 06:42:06;;;;;;;1.30;0.28;;;;;;;;;;5071121;28;20478;-42
2022/09/13 06:44:33;;;;;;;1.60;0.30;;;;;;;;;;5059882;28;20101;-41
2022/09/13 06:47:00;;;;;;;1.80;0.40;;;;;;;;;;5061350;28;20040;-41
2022/09/13 06:49:30;;;;;;;1.60;0.35;;;;;;;;;;5048100;28;20271;-40
2022/09/13 06:51:56;;;;;;;2.85;0.38;;;;;;;;;;5050415;28;20653;-41
2022/09/13 06:54:23;;;;;;;1.60;0.30;;;;;;;;;;5059835;28;20098;-42
2022/09/13 06:56:49;;;;;;;1.60;0.40;;;;;;;;;;5065423;28;20032;-40
2022/09/13 06:59:16;;;;;;;1.77;0.40;;;;;;;;;;5050399;28;20033;-40
2022/09/13 07:01:43;;;;;;;1.60;0.35;;;;;;;;;;5053823;28;20431;-40
2022/09/13 07:04:12;;;;;;;1.40;0.30;;;;;;;;;;5051958;28;20093;-40
2022/09/13 07:06:39;;;;;;;1.83;0.30;;;;;;;;;;5057159;28;20036;-41
2022/09/13 07:09:07;;;;;;;1.40;0.20;;;;;;;;;;5053466;28;20036;-40
2022/09/13 07:11:34;;;;;;;1.20;0.20;;;;;;;;;;5037776;28;20137;-44
2022/09/13 07:14:01;;;;;;;2.15;0.70;;;;;;;;;;5052384;28;20380;-40
2022/09/13 07:16:28;;;;;;;1.25;0.20;;;;;;;;;;5057891;28;20044;-40
2022/09/13 07:18:56;;;;;;;1.13;0.20;;;;;;;;;;5041261;28;20040;-39
2022/09/13 07:21:24;;;;;;;2.03;0.30;;;;;;;;;;5068592;28;20118;-40
2022/09/13 07:23:52;;;;;;;1.33;0.30;;;;;;;;;;5062538;28;20044;-41
2022/09/13 07:26:18;;;;;;;1.58;0.40;;;;;;;;;;5028601;28;20848;-42
2022/09/13 07:28:46;;;;;;;1.67;0.38;;;;;;;;;;5063080;28;20106;-42
2022/09/13 07:31:13;;;;;;;1.30;0.30;;;;;;;;;;5055145;28;20036;-41
2022/09/13 07:33:41;;;;;;;1.63;0.40;;;;;;;;;;5041594;28;20063;-39
2022/09/13 07:36:10;;;;;;;1.60;0.50;;;;;;;;;;5064440;28;20042;-41
2022/09/13 07:38:39;;;;;;;1.52;0.30;;;;;;;;;;5051851;28;20752;-40
2022/09/13 07:41:07;;;;;;;1.40;0.20;;;;;;;;;;5060595;28;20040;-40
2022/09/13 07:43:34;;;;;;;1.35;0.20;;;;;;;;;;5050739;28;20234;-39
2022/09/13 07:46:02;;;;;;;1.35;0.20;;;;;;;;;;5062193;28;20048;-39
2022/09/13 07:48:29;;;;;;;1.77;0.40;;;;;;;;;;5029316;28;20044;-39
2022/09/13 07:50:59;;;;;;;1.42;0.30;;;;;;;;;;5063187;28;20105;-41
2022/09/13 07:53:27;;;;;;;1.25;0.30;;;;;;;;;;5046271;28;20425;-39
2022/09/13 07:55:59;;;;;;;1.92;0.40;;;;;;;;;;5063536;28;20036;-44
2022/09/13 07:58:26;;;;;;;1.95;0.40;;;;;;;;;;5055783;28;20068;-39
2022/09/13 08:00:52;;;;;;;1.20;0.20;;;;;;;;;;4683410;28;10000828;-39
2022/09/13 08:03:19;;;;;;;1.52;0.30;;;;;;;;;;4695884;28;10000177;-38
2022/09/13 08:05:45;;;;;;;2.97;0.43;;;;;;;;;;4675917;28;10000583;-40
2022/09/13 08:08:11;;;;;;;1.08;0.20;;;;;;;;;;5048238;28;20490;-38
2022/09/13 08:10:38;;;;;;;1.45;0.30;;;;;;;;;;5051102;28;20040;-39
2022/09/13 08:13:06;;;;;;;1.58;0.32;;;;;;;;;;5049671;28;20059;-39
2022/09/13 08:15:33;;;;;;;1.53;0.37;;;;;;;;;;5058435;28;20508;-39
2022/09/13 08:18:00;;;;;;;1.27;0.30;;;;;;;;;;5031262;28;21242;-40
2022/09/13 08:20:26;;;;;;;1.60;0.30;;;;;;;;;;5036200;28;20044;-38
2022/09/13 08:22:53;;;;;;;1.52;0.40;;;;;;;;;;5031795;28;20037;-39
2022/09/13 08:25:19;;;;;;;1.48;0.30;;;;;;;;;;5044323;28;20054;-40
2022/09/13 08:27:46;;;;;;;1.23;0.23;;;;;;;;;;5031733;28;20362;-40
2022/09/13 08:30:16;;;;;;;1.50;0.30;;;;;;;;;;4674482;28;9999973;-39
2022/09/13 08:32:43;;;;;;;1.75;0.40;;;;;;;;;;5035455;28;20047;-39
2022/09/13 08:35:09;;;;;;;1.40;0.30;;;;;;;;;;5046909;28;20147;-40
2022/09/13 08:37:36;;;;;;;1.70;0.40;;;;;;;;;;5022979;28;20036;-40
2022/09/13 08:40:03;;;;;;;1.48;0.30;;;;;;;;;;5027511;28;20055;-39
2022/09/13 08:42:35;;;;;;;1.50;0.33;;;;;;;;;;5042040;28;20070;-41
2022/09/13 08:45:01;;;;;;;1.83;0.50;;;;;;;;;;5057009;28;20498;-41
2022/09/13 08:47:35;;;;;;;1.55;0.30;;;;;;;;;;5039405;28;20086;-39
2022/09/13 08:50:06;;;;;;;3.85;0.55;;;;;;;;;;5040279;28;20404;-39
2022/09/13 08:52:34;;;;;;;1.42;0.50;;;;;;;;;;5058757;28;20032;-39
2022/09/13 08:55:02;;;;;;;2.27;0.40;;;;;;;;;;5049509;28;20040;-40
2022/09/13 08:57:32;;;;;;;1.67;0.32;;;;;;;;;;5044597;28;20407;-40
2022/09/13 09:00:02;;;;;;;1.50;0.28;;;;;;;;;;5057105;28;20037;-40
2022/09/13 09:02:36;;;;;;;1.30;0.25;;;;;;;;;;5048748;28;20036;-40
2022/09/13 09:05:05;;;;;;;1.50;0.30;;;;;;;;;;5051566;28;20040;-41
2022/09/13 09:07:35;;;;;;;1.37;0.30;;;;;;;;;;5043319;28;20043;-40
2022/09/13 09:10:05;;;;;;;1.80;0.47;;;;;;;;;;5064192;28;20055;-40
2022/09/13 09:12:34;;;;;;;1.40;0.30;;;;;;;;;;5046725;28;20036;-40
2022/09/13 09:15:03;;;;;;;1.50;0.55;;;;;;;;;;5051561;28;20048;-42
2022/09/13 09:17:31;;;;;;;1.33;0.25;;;;;;;;;;5044809;28;20032;-41
2022/09/13 09:20:02;;;;;;;1.80;0.50;;;;;;;;;;5071624;28;20040;-41
2022/09/13 09:22:33;;;;;;;1.48;0.35;;;;;;;;;;5053389;28;20052;-38
2022/09/13 09:25:01;;;;;;;1.27;0.20;;;;;;;;;;5064321;28;20048;-40
2022/09/13 09:27:30;;;;;;;1.10;0.20;;;;;;;;;;5049794;28;20073;-44
2022/09/13 09:29:57;;;;;;;1.50;0.30;;;;;;;;;;5035915;28;20036;-38
2022/09/13 09:32:34;;;;;;;2.00;0.40;;;;;;;;;;5053785;28;20482;-39
2022/09/13 09:35:07;;;;;;;4.80;0.43;;;;;;;;;;5045550;28;20044;-40
2022/09/13 09:37:37;;;;;;;1.35;0.30;;;;;;;;;;5057827;28;20305;-39
2022/09/13 09:40:06;;;;;;;1.20;0.20;;;;;;;;;;5056815;28;20048;-40
2022/09/13 09:42:39;;;;;;;1.65;0.40;;;;;;;;;;5060580;28;20036;-39
2022/09/13 09:45:16;;;;;;;1.60;0.50;;;;;;;;;;5048331;28;20098;-40
2022/09/13 09:47:44;;;;;;;1.55;0.30;;;;;;;;;;5049783;28;20047;-39
2022/09/13 09:50:13;;;;;;;1.65;0.45;;;;;;;;;;5057600;28;20131;-43
2022/09/13 09:52:44;;;;;;;1.42;0.35;;;;;;;;;;5060259;28;20394;-38
2022/09/13 09:55:14;;;;;;;1.60;0.40;;;;;;;;;;5073875;28;20062;-40
2022/09/13 09:57:50;;;;;;;1.57;0.40;;;;;;;;;;5053670;28;20406;-39
2022/09/13 10:00:17;;;;;;;1.00;0.20;;;;;;;;;;5046189;28;20157;-40
2022/09/13 10:02:46;;;;;;;1.38;0.30;;;;;;;;;;5051831;28;20036;-40
2022/09/13 10:05:13;;;;;;;1.20;0.20;;;;;;;;;;5053047;28;20035;-39
2022/09/13 10:07:40;;;;;;;1.23;0.28;;;;;;;;;;5050409;28;20120;-39
2022/09/13 10:10:20;;;;;;;1.00;0.20;;;;;;;;;;5054425;28;20036;-40
2022/09/13 10:12:49;;;;;;;1.02;0.20;;;;;;;;;;5055085;28;20133;-39
2022/09/13 10:15:17;;;;;;;1.60;0.30;;;;;;;;;;5031375;28;20592;-39
2022/09/13 10:17:45;;;;;;;1.17;0.20;;;;;;;;;;5054558;28;20485;-42
2022/09/13 10:20:25;;;;;;;1.17;0.25;;;;;;;;;;5049755;28;20039;-40
2022/09/13 10:23:06;;;;;;;1.47;0.30;;;;;;;;;;5062826;28;20524;-40
2022/09/13 10:25:35;;;;;;;1.10;0.20;;;;;;;;;;5054150;28;20105;-41
2022/09/13 10:28:03;;;;;;;1.27;0.20;;;;;;;;;;5066658;28;20052;-40
2022/09/13 10:30:32;;;;;;;0.90;0.20;;;;;;;;;;4343411;28;10020658;-41
2022/09/13 10:32:59;;;;;;;1.25;0.20;;;;;;;;;;5060566;28;20072;-42
2022/09/13 10:35:26;;;;;;;1.55;0.32;;;;;;;;;;5043935;28;20063;-39
2022/09/13 10:37:52;;;;;;;1.50;0.30;;;;;;;;;;5066172;28;20044;-40
2022/09/13 10:40:22;;;;;;;1.70;0.50;;;;;;;;;;5048008;28;20039;-39
2022/09/13 10:42:55;;;;;;;1.30;0.30;;;;;;;;;;5064713;28;20036;-39
2022/09/13 10:45:23;;;;;;;1.50;0.35;;;;;;;;;;5064121;28;20631;-39
2022/09/13 10:47:52;;;;;;;1.40;0.32;;;;;;;;;;5049900;28;20101;-40
2022/09/13 10:50:21;;;;;;;1.75;0.45;;;;;;;;;;5059880;28;20476;-39
2022/09/13 10:52:48;;;;;;;1.90;0.30;;;;;;;;;;5045379;28;20368;-39
2022/09/13 10:55:32;;;;;;;1.63;0.32;;;;;;;;;;5066186;28;20048;-39
2022/09/13 10:58:19;;;;;;;1.77;0.35;;;;;;;;;;5045634;28;20044;-38
2022/09/13 11:01:07;;;;;;;1.60;0.40;;;;;;;;;;5050259;28;20089;-39
2022/09/13 11:03:41;;;;;;;1.58;0.30;;;;;;;;;;5044314;28;20109;-39
2022/09/13 11:06:11;;;;;;;1.90;0.40;;;;;;;;;;5049849;28;20063;-40
2022/09/13 11:08:42;;;;;;;1.80;0.40;;;;;;;;;;5064706;28;20032;-39
2022/09/13 11:11:12;;;;;;;1.55;0.35;;;;;;;;;;5047473;28;20035;-42
2022/09/13 11:13:48;;;;;;;1.55;0.40;;;;;;;;;;5053949;28;20455;-40
2022/09/13 11:16:23;;;;;;;2.88;0.40;;;;;;;;;;5057673;28;20040;-41
2022/09/13 11:19:01;;;;;;;2.10;0.80;;;;;;;;;;5054184;28;21820;-39
2022/09/13 11:21:36;;;;;;;2.00;0.50;;;;;;;;;;5063101;28;20055;-39
2022/09/13 11:24:11;;;;;;;1.50;0.35;;;;;;;;;;5052007;28;20079;-39
2022/09/13 11:26:46;;;;;;;1.42;0.30;;;;;;;;;;5046373;28;20395;-39
2022/09/13 11:29:29;;;;;;;1.20;0.20;;;;;;;;;;5056057;28;20098;-41
2022/09/13 11:32:01;;;;;;;1.33;0.30;;;;;;;;;;5031529;28;20052;-40
2022/09/13 11:34:37;;;;;;;1.25;0.20;;;;;;;;;;5063735;28;20063;-40
2022/09/13 11:37:19;;;;;;;1.70;0.50;;;;;;;;;;5052714;28;20501;-40
2022/09/13 11:39:49;;;;;;;1.40;0.30;;;;;;;;;;5025879;28;20090;-41
2022/09/13 11:42:21;;;;;;;1.52;0.30;;;;;;;;;;5061445;28;20040;-40
2022/09/13 11:45:05;;;;;;;1.67;0.40;;;;;;;;;;5046768;28;20043;-39
2022/09/13 11:47:40;;;;;;;1.92;0.57;;;;;;;;;;5057519;28;20078;-39
2022/09/13 11:50:21;;;;;;;1.38;0.30;;;;;;;;;;5058255;28;20389;-39
2022/09/13 11:52:53;;;;;;;4.10;0.40;;;;;;;;;;5032373;28;20518;-39
2022/09/13 11:55:21;;;;;;;1.65;0.30;;;;;;;;;;5044474;28;20044;-39
2022/09/13 11:57:49;;;;;;;1.77;0.33;;;;;;;;;;5021375;28;20035;-39
2022/09/13 12:00:20;;;;;;;1.58;0.30;;;;;;;;;;5029380;28;20035;-39
2022/09/13 12:02:51;;;;;;;2.08;0.90;;;;;;;;;;5026389;28;20555;-39
2022/09/13 12:05:20;;;;;;;1.10;0.20;;;;;;;;;;5046636;28;20036;-39
2022/09/13 12:07:49;;;;;;;1.55;0.38;;;;;;;;;;5033881;28;20044;-41
2022/09/13 12:10:18;;;;;;;1.40;0.30;;;;;;;;;;5050912;28;20044;-39
2022/09/13 12:12:48;;;;;;;1.98;0.50;;;;;;;;;;5045249;28;20791;-39
2022/09/13 12:15:16;;;;;;;1.70;0.30;;;;;;;;;;4352744;28;10000614;-39
2022/09/13 12:17:44;;;;;;;1.65;0.30;;;;;;;;;;5045543;28;20040;-40
2022/09/13 12:20:16;;;;;;;1.50;0.40;;;;;;;;;;5055635;28;20485;-40
2022/09/13 12:22:45;;;;;;;1.52;0.30;;;;;;;;;;5033554;28;20094;-39
2022/09/13 12:25:18;;;;;;;1.73;0.40;;;;;;;;;;5048914;28;20448;-40
2022/09/13 12:27:46;;;;;;;2.10;0.50;;;;;;;;;;5037785;28;20088;-40
2022/09/13 12:30:15;;;;;;;1.60;0.38;;;;;;;;;;5045717;28;20051;-39
2022/09/13 12:32:44;;;;;;;1.55;0.30;;;;;;;;;;5050441;28;20036;-39
2022/09/13 12:35:17;;;;;;;1.65;0.30;;;;;;;;;;5037857;28;20678;-39
2022/09/13 12:37:58;;;;;;;2.28;0.85;;;;;;;;;;5050218;28;20680;-39
2022/09/13 12:40:46;;;;;;;1.40;0.27;;;;;;;;;;5043904;28;20129;-39
2022/09/13 12:43:24;;;;;;;1.73;0.52;;;;;;;;;;5022725;28;20112;-39
2022/09/13 12:46:17;;;;;;;1.48;0.40;;;;;;;;;;5044449;28;20048;-39
2022/09/13 12:49:01;;;;;;;1.60;0.38;;;;;;;;;;5051194;28;20051;-42
2022/09/13 12:51:36;;;;;;;6.43;0.60;;;;;;;;;;5045722;28;20926;-39
2022/09/13 12:54:22;;;;;;;1.60;0.40;;;;;;;;;;5053772;28;20043;-39
2022/09/13 12:56:57;;;;;;;1.85;0.40;;;;;;;;;;5053124;28;20464;-40
2022/09/13 12:59:34;;;;;;;1.48;0.40;;;;;;;;;;5048034;28;20036;-40
2022/09/13 13:02:02;;;;;;;1.35;0.30;;;;;;;;;;5062130;28;20375;-39
2022/09/13 13:04:31;;;;;;;1.30;0.30;;;;;;;;;;5029182;28;20597;-39
2022/09/13 13:06:58;;;;;;;1.40;0.20;;;;;;;;;;5061046;28;20040;-38
2022/09/13 13:09:29;;;;;;;2.38;0.35;;;;;;;;;;4336799;28;10000856;-42
2022/09/13 13:11:58;;;;;;;1.00;0.20;;;;;;;;;;5056861;28;20070;-40
2022/09/13 13:14:29;;;;;;;1.50;0.20;;;;;;;;;;5045607;28;20648;-40
2022/09/13 13:17:21;;;;;;;1.65;0.40;;;;;;;;;;5050522;28;20097;-41
2022/09/13 13:19:47;;;;;;;1.40;0.30;;;;;;;;;;5051136;28;20036;-42
2022/09/13 13:22:33;;;;;;;1.98;0.50;;;;;;;;;;5051290;28;20040;-41
2022/09/13 13:25:20;;;;;;;2.23;0.37;;;;;;;;;;5047213;28;20044;-39
2022/09/13 13:27:50;;;;;;;1.48;0.30;;;;;;;;;;5022035;28;20045;-39
2022/09/13 13:30:39;;;;;;;1.40;0.30;;;;;;;;;;5027084;28;20669;-39
2022/09/13 13:33:16;;;;;;;1.10;0.20;;;;;;;;;;5031057;28;20432;-39
2022/09/13 13:35:43;;;;;;;1.67;0.40;;;;;;;;;;5043154;28;20092;-39
2022/09/13 13:38:16;;;;;;;1.50;0.40;;;;;;;;;;5010179;28;20037;-40
2022/09/13 13:40:46;;;;;;;1.52;0.30;;;;;;;;;;5034398;28;20041;-38
2022/09/13 13:43:30;;;;;;;1.27;0.20;;;;;;;;;;5032915;28;20048;-39
2022/09/13 13:45:58;;;;;;;1.70;0.38;;;;;;;;;;5041641;28;20044;-40
2022/09/13 13:48:42;;;;;;;1.50;0.30;;;;;;;;;;5038873;28;20040;-39
2022/09/13 13:51:27;;;;;;;1.23;0.23;;;;;;;;;;5034569;28;20120;-41
2022/09/13 13:53:55;;;;;;;1.35;0.30;;;;;;;;;;5035398;28;20049;-40
2022/09/13 13:56:29;;;;;;;1.85;0.35;;;;;;;;;;5038310;28;20040;-39
2022/09/13 13:58:58;;;;;;;2.70;0.52;;;;;;;;;;5037123;28;20546;-42
2022/09/13 14:01:27;;;;;;;1.65;0.30;;;;;;;;;;5017035;28;20051;-39
2022/09/13 14:04:24;;;;;;;1.00;0.20;;;;;;;;;;5042959;28;20098;-40
2022/09/13 14:06:55;;;;;;;1.98;0.70;;;;;;;;;;4990287;28;20076;-39
2022/09/13 14:09:30;;;;;;;1.60;0.38;;;;;;;;;;5031848;28;20118;-39
2022/09/13 14:12:04;;;;;;;1.10;0.20;;;;;;;;;;5032578;28;23584;-39
2022/09/13 14:14:39;;;;;;;1.80;0.50;;;;;;;;;;5037729;28;20979;-39
2022/09/13 14:17:22;;;;;;;1.70;0.30;;;;;;;;;;5048587;28;20559;-40
2022/09/13 14:19:50;;;;;;;1.75;0.40;;;;;;;;;;5039129;28;20469;-40
2022/09/13 14:22:18;;;;;;;2.30;0.98;;;;;;;;;;5038759;28;20498;-39
2022/09/13 14:24:47;;;;;;;1.23;0.20;;;;;;;;;;5038024;28;20398;-41
2022/09/13 14:27:17;;;;;;;1.85;0.43;;;;;;;;;;5028712;28;20469;-47
2022/09/13 14:29:44;;;;;;;1.70;0.40;;;;;;;;;;5040143;28;20045;-40
2022/09/13 14:32:12;;;;;;;1.50;0.30;;;;;;;;;;5029985;28;20053;-40
2022/09/13 14:34:39;;;;;;;1.77;0.45;;;;;;;;;;5040783;28;20044;-39
2022/09/13 14:37:06;;;;;;;1.85;0.40;;;;;;;;;;5032270;28;20037;-40
2022/09/13 14:39:33;;;;;;;2.28;0.22;;;;;;;;;;5019154;28;20041;-39
2022/09/13 14:42:00;;;;;;;1.43;0.30;;;;;;;;;;5030953;28;20067;-39
2022/09/13 14:44:30;;;;;;;2.35;0.55;;;;;;;;;;5042792;28;20040;-40
2022/09/13 14:47:03;;;;;;;1.40;0.30;;;;;;;;;;5030670;28;20083;-40
2022/09/13 14:49:32;;;;;;;1.85;0.30;;;;;;;;;;5028704;28;20045;-39
2022/09/13 14:52:02;;;;;;;2.38;0.73;;;;;;;;;;5044342;28;20194;-40
2022/09/13 14:54:30;;;;;;;1.90;0.40;;;;;;;;;;5028593;28;20512;-39
2022/09/13 14:56:59;;;;;;;1.77;0.40;;;;;;;;;;4990315;28;20051;-40
2022/09/13 14:59:26;;;;;;;1.70;0.32;;;;;;;;;;5032713;28;20041;-39