Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:02;;;;;;;32.35;20.90;;;;;;;;;;5053153;28;43736;-77
2021/12/22 00:02:32;;;;;;;;;;;;;;;;;;5053961;28;44775;-77
2021/12/22 00:04:58;;;;;;;31.27;18.77;;;;;;;;;;5052257;28;45017;-77
2021/12/22 00:07:25;;;;;;;43.03;20.77;;;;;;;;;;5051995;28;44815;-77
2021/12/22 00:09:52;;;;;;;34.40;20.55;;;;;;;;;;5052247;28;44884;-77
2021/12/22 00:12:18;;;;;;;35.20;19.50;;;;;;;;;;5050960;28;44800;-77
2021/12/22 00:14:45;;;;;;;39.55;20.90;;;;;;;;;;5052336;28;45086;-76
2021/12/22 00:17:11;;;;;;;36.05;20.10;;;;;;;;;;5050810;28;44820;-77
2021/12/22 00:19:38;;;;;;;35.35;19.98;;;;;;;;;;5052069;28;42924;-77
2021/12/22 00:22:05;;;;;;;29.27;20.20;;;;;;;;;;5051254;28;42783;-77
2021/12/22 00:24:34;;;;;;;32.65;19.75;;;;;;;;;;5052705;28;42388;-77
2021/12/22 00:27:00;;;;;;;34.83;20.13;;;;;;;;;;5050690;28;43922;-77
2021/12/22 00:29:27;;;;;;;37.17;20.20;;;;;;;;;;5052399;28;42947;-77
2021/12/22 00:32:15;;;;;;;35.17;19.25;;;;;;;;;;5051889;28;43008;-77
2021/12/22 00:34:48;;;;;;;35.50;20.38;;;;;;;;;;5052232;28;41654;-76
2021/12/22 00:37:16;;;;;;;37.45;19.00;;;;;;;;;;5051493;28;42903;-77
2021/12/22 00:39:43;;;;;;;;;;;;;;;;;;5052587;28;43915;-77
2021/12/22 00:42:11;;;;;;;39.20;20.15;;;;;;;;;;5050619;28;42338;-77
2021/12/22 00:44:39;;;;;;;39.05;21.05;;;;;;;;;;5052292;28;43482;-77
2021/12/22 00:47:08;;;;;;;39.25;20.30;;;;;;;;;;5050306;28;44860;-77
2021/12/22 00:49:34;;;;;;;31.92;19.15;;;;;;;;;;5051873;28;45187;-77
2021/12/22 00:52:02;;;;;;;38.13;20.40;;;;;;;;;;5051400;28;45089;-77
2021/12/22 00:54:28;;;;;;;49.85;22.10;;;;;;;;;;5051358;28;42200;-77
2021/12/22 00:57:01;;;;;;;37.08;20.35;;;;;;;;;;5051141;28;45024;-77
2021/12/22 00:59:28;;;;;;;39.67;21.30;;;;;;;;;;5052252;28;42763;-77
2021/12/22 01:01:55;;;;;;;44.75;21.30;;;;;;;;;;5049958;28;44754;-77
2021/12/22 01:04:22;;;;;;;36.50;21.42;;;;;;;;;;5051409;28;44984;-77
2021/12/22 01:06:48;;;;;;;40.08;21.30;;;;;;;;;;5050584;28;43079;-77
2021/12/22 01:09:15;;;;;;;41.58;21.63;;;;;;;;;;5050523;28;42907;-77
2021/12/22 01:11:42;;;;;;;38.63;21.33;;;;;;;;;;5050875;28;44910;-77
2021/12/22 01:14:08;;;;;;;38.05;21.20;;;;;;;;;;5051521;28;42936;-76
2021/12/22 01:16:35;;;;;;;43.33;22.80;;;;;;;;;;5050287;28;42969;-77
2021/12/22 01:19:07;;;;;;;41.95;22.23;;;;;;;;;;5051069;28;44917;-77
2021/12/22 01:21:48;;;;;;;43.15;21.40;;;;;;;;;;5050345;28;44772;-76
2021/12/22 01:24:22;;;;;;;36.45;21.27;;;;;;;;;;5051308;28;45443;-77
2021/12/22 01:26:56;;;;;;;44.30;22.73;;;;;;;;;;5050664;28;44898;-77
2021/12/22 01:29:22;;;;;;;37.85;20.67;;;;;;;;;;5050882;28;43733;-77
2021/12/22 01:31:49;;;;;;;43.20;21.73;;;;;;;;;;5049941;28;43130;-77
2021/12/22 01:34:16;;;;;;;36.50;21.98;;;;;;;;;;5051315;28;44666;-77
2021/12/22 01:36:42;;;;;;;39.42;21.33;;;;;;;;;;5049601;28;44154;-77
2021/12/22 01:39:09;;;;;;;34.40;19.98;;;;;;;;;;5051261;28;44963;-77
2021/12/22 01:41:36;;;;;;;33.38;20.13;;;;;;;;;;5050486;28;44748;-77
2021/12/22 01:44:04;;;;;;;35.03;20.40;;;;;;;;;;5050218;28;44951;-77
2021/12/22 01:49:11;;;;;;;42.45;21.27;;;;;;;;;;5050987;28;43724;-77
2021/12/22 01:51:38;;;;;;;44.58;21.50;;;;;;;;;;5050100;28;42930;-77
2021/12/22 01:54:07;;;;;;;32.25;20.45;;;;;;;;;;5050746;28;45167;-77
2021/12/22 01:56:35;;;;;;;32.88;19.92;;;;;;;;;;5049934;28;44934;-77
2021/12/22 01:59:03;;;;;;;33.40;20.30;;;;;;;;;;5049794;28;42231;-77
2021/12/22 02:01:33;;;;;;;37.30;20.45;;;;;;;;;;5049991;28;42701;-77
2021/12/22 02:04:00;;;;;;;39.33;20.05;;;;;;;;;;5050186;28;45543;-77
2021/12/22 02:06:27;;;;;;;34.63;18.90;;;;;;;;;;5050452;28;43145;-77
2021/12/22 02:08:55;;;;;;;37.78;19.65;;;;;;;;;;5050858;28;44833;-77
2021/12/22 02:11:22;;;;;;;41.33;20.80;;;;;;;;;;5049029;28;44231;-77
2021/12/22 02:13:56;;;;;;;36.38;19.60;;;;;;;;;;5050967;28;43928;-77
2021/12/22 02:16:27;;;;;;;34.75;20.35;;;;;;;;;;5050106;28;44864;-77
2021/12/22 02:18:55;;;;;;;40.50;20.88;;;;;;;;;;5049608;28;45698;-76
2021/12/22 02:21:24;;;;;;;38.90;20.75;;;;;;;;;;5049637;28;43905;-77
2021/12/22 02:23:52;;;;;;;35.10;19.55;;;;;;;;;;5050650;28;43927;-77
2021/12/22 02:26:24;;;;;;;43.92;20.55;;;;;;;;;;5049226;28;42932;-77
2021/12/22 02:28:58;;;;;;;33.95;18.88;;;;;;;;;;5050553;28;43749;-77
2021/12/22 02:31:25;;;;;;;34.25;18.38;;;;;;;;;;5049514;28;43919;-76
2021/12/22 02:33:53;;;;;;;38.38;20.55;;;;;;;;;;5049079;28;42885;-77
2021/12/22 02:36:26;;;;;;;38.90;19.90;;;;;;;;;;5050714;28;44764;-77
2021/12/22 02:38:57;;;;;;;35.67;19.70;;;;;;;;;;5049784;28;44759;-77
2021/12/22 02:41:26;;;;;;;39.55;17.95;;;;;;;;;;5049551;28;44801;-76
2021/12/22 02:43:55;;;;;;;33.05;18.73;;;;;;;;;;5050060;28;43565;-77
2021/12/22 02:46:22;;;;;;;;;;;;;;;;;;5049446;28;42956;-77
2021/12/22 02:48:49;;;;;;;31.13;17.33;;;;;;;;;;5050140;28;45080;-77
2021/12/22 02:51:16;;;;;;;35.75;18.77;;;;;;;;;;5049781;28;44297;-78
2021/12/22 02:53:50;;;;;;;34.23;19.20;;;;;;;;;;5049736;28;44914;-77
2021/12/22 03:04:05;;;;;;;39.40;19.75;;;;;;;;;;5050210;28;42963;-77
2021/12/22 03:06:38;;;;;;;32.10;17.90;;;;;;;;;;5049663;28;45348;-78
2021/12/22 03:09:34;;;;;;;35.50;18.05;;;;;;;;;;5049532;28;44912;-77
2021/12/22 03:12:03;;;;;;;38.30;18.65;;;;;;;;;;5039070;28;46198;-77
2021/12/22 03:14:30;;;;;;;34.38;18.27;;;;;;;;;;5048789;28;42921;-77
2021/12/22 03:16:57;;;;;;;28.75;17.27;;;;;;;;;;5049116;28;44568;-77
2021/12/22 03:19:28;;;;;;;30.70;17.42;;;;;;;;;;5050167;28;42950;-77
2021/12/22 03:22:01;;;;;;;28.80;17.75;;;;;;;;;;5048504;28;43698;-77
2021/12/22 03:24:29;;;;;;;31.23;17.85;;;;;;;;;;5049757;28;42910;-77
2021/12/22 03:26:59;;;;;;;35.50;18.73;;;;;;;;;;5048886;28;43995;-77
2021/12/22 03:29:26;;;;;;;34.50;18.13;;;;;;;;;;5049011;28;43662;-77
2021/12/22 03:31:53;;;;;;;34.53;18.40;;;;;;;;;;5049138;28;43942;-77
2021/12/22 03:34:20;;;;;;;31.75;17.33;;;;;;;;;;5049405;28;42955;-77
2021/12/22 03:36:47;;;;;;;34.97;19.02;;;;;;;;;;5047666;28;45040;-77
2021/12/22 03:39:14;;;;;;;29.83;17.65;;;;;;;;;;5049363;28;44975;-77
2021/12/22 03:41:41;;;;;;;29.45;17.17;;;;;;;;;;5048969;28;44948;-77
2021/12/22 03:44:08;;;;;;;39.13;19.52;;;;;;;;;;5047041;28;43900;-77
2021/12/22 03:46:35;;;;;;;31.92;17.90;;;;;;;;;;5048922;28;44922;-77
2021/12/22 03:49:03;;;;;;;39.85;18.45;;;;;;;;;;5049073;28;44529;-77
2021/12/22 03:51:30;;;;;;;30.83;17.27;;;;;;;;;;5048621;28;44938;-77
2021/12/22 03:53:56;;;;;;;34.08;17.48;;;;;;;;;;5049474;28;44970;-77
2021/12/22 03:56:23;;;;;;;31.77;18.70;;;;;;;;;;5048124;28;44764;-77
2021/12/22 03:58:50;;;;;;;32.13;18.50;;;;;;;;;;5049250;28;43775;-77
2021/12/22 04:01:17;;;;;;;30.88;17.77;;;;;;;;;;5048448;28;44886;-77
2021/12/22 04:03:48;;;;;;;29.45;17.42;;;;;;;;;;5048545;28;45731;-77
2021/12/22 04:06:14;;;;;;;40.28;19.08;;;;;;;;;;5048942;28;44837;-77
2021/12/22 04:08:41;;;;;;;36.47;17.67;;;;;;;;;;5049441;28;44752;-77
2021/12/22 04:11:08;;;;;;;30.45;17.00;;;;;;;;;;5047715;28;44946;-77
2021/12/22 04:13:34;;;;;;;31.42;17.33;;;;;;;;;;5048986;28;43965;-77
2021/12/22 04:16:01;;;;;;;34.28;19.08;;;;;;;;;;5049457;28;44925;-77
2021/12/22 04:18:28;;;;;;;31.48;17.52;;;;;;;;;;5047510;28;43866;-77
2021/12/22 04:20:54;;;;;;;33.55;17.02;;;;;;;;;;5049198;28;42956;-77
2021/12/22 04:23:21;;;;;;;37.55;17.63;;;;;;;;;;5049573;28;44844;-77
2021/12/22 04:25:48;;;;;;;27.48;17.80;;;;;;;;;;5050212;28;44863;-77
2021/12/22 04:28:15;;;;;;;34.33;17.75;;;;;;;;;;5051558;28;44779;-77
2021/12/22 04:30:45;;;;;;;34.88;18.05;;;;;;;;;;5052296;28;42123;-77
2021/12/22 04:33:14;;;;;;;33.75;18.67;;;;;;;;;;5050767;28;42942;-78
2021/12/22 04:35:40;;;;;;;;;;;;;;;;;;5054003;28;44827;-77
2021/12/22 04:38:07;;;;;;;36.05;18.25;;;;;;;;;;5051076;28;45079;-77
2021/12/22 04:40:34;;;;;;;31.20;16.67;;;;;;;;;;5051077;28;44861;-77
2021/12/22 04:43:00;;;;;;;35.97;18.85;;;;;;;;;;5050877;28;42573;-77
2021/12/22 04:45:27;;;;;;;32.55;17.73;;;;;;;;;;5051188;28;44017;-77
2021/12/22 04:47:54;;;;;;;33.42;18.52;;;;;;;;;;5051020;28;36394;-78
2021/12/22 04:50:21;;;;;;;37.88;18.67;;;;;;;;;;5049842;28;43953;-77
2021/12/22 04:52:58;;;;;;;35.40;18.23;;;;;;;;;;5048321;28;44002;-77
2021/12/22 04:55:26;;;;;;;34.75;17.85;;;;;;;;;;5050003;28;42712;-77
2021/12/22 04:57:53;;;;;;;40.83;19.60;;;;;;;;;;5049218;28;44647;-77
2021/12/22 05:00:21;;;;;;;37.60;18.95;;;;;;;;;;5049950;28;42899;-77
2021/12/22 05:02:49;;;;;;;38.63;19.67;;;;;;;;;;5050639;28;43699;-77
2021/12/22 05:05:16;;;;;;;30.67;17.83;;;;;;;;;;5050073;28;42934;-77
2021/12/22 05:07:43;;;;;;;37.33;18.42;;;;;;;;;;5048461;28;42919;-78
2021/12/22 05:10:10;;;;;;;37.20;18.10;;;;;;;;;;5049740;28;42917;-77
2021/12/22 05:12:37;;;;;;;34.72;17.77;;;;;;;;;;5049201;28;43858;-77
2021/12/22 05:15:04;;;;;;;33.70;19.17;;;;;;;;;;5049042;28;44958;-78
2021/12/22 05:20:10;;;;;;;36.42;18.58;;;;;;;;;;5051263;28;44901;-77
2021/12/22 05:22:37;;;;;;;33.28;17.77;;;;;;;;;;5050320;28;43742;-77
2021/12/22 05:25:04;;;;;;;35.28;17.98;;;;;;;;;;5050980;28;44872;-77
2021/12/22 05:27:31;;;;;;;36.77;19.53;;;;;;;;;;5049576;28;43836;-78
2021/12/22 05:29:58;;;;;;;34.40;18.20;;;;;;;;;;5050775;28;44691;-77
2021/12/22 05:32:30;;;;;;;31.73;17.02;;;;;;;;;;5050595;28;44071;-78
2021/12/22 05:35:00;;;;;;;38.10;18.35;;;;;;;;;;5050002;28;44760;-78
2021/12/22 05:37:26;;;;;;;34.00;17.20;;;;;;;;;;5049493;28;43936;-77
2021/12/22 05:39:56;;;;;;;34.30;17.00;;;;;;;;;;5048547;28;43970;-77
2021/12/22 05:42:23;;;;;;;33.08;17.02;;;;;;;;;;5047780;28;43693;-78
2021/12/22 05:44:50;;;;;;;36.58;16.70;;;;;;;;;;5049289;28;45011;-78
2021/12/22 05:47:17;;;;;;;33.15;16.42;;;;;;;;;;5048821;28;42653;-78
2021/12/22 05:49:44;;;;;;;29.85;16.67;;;;;;;;;;5049829;28;44936;-77
2021/12/22 05:52:11;;;;;;;32.85;16.08;;;;;;;;;;5050561;28;43979;-78
2021/12/22 05:54:38;;;;;;;36.25;18.20;;;;;;;;;;5050842;28;45154;-78
2021/12/22 05:57:05;;;;;;;30.10;16.30;;;;;;;;;;5049901;28;43891;-78
2021/12/22 05:59:31;;;;;;;26.70;15.30;;;;;;;;;;5050845;28;42882;-77
2021/12/22 06:01:58;;;;;;;28.45;16.20;;;;;;;;;;5049974;28;44751;-77
2021/12/22 06:04:25;;;;;;;30.08;16.00;;;;;;;;;;5049281;28;46317;-77
2021/12/22 06:06:52;;;;;;;33.63;17.40;;;;;;;;;;5050084;28;45028;-77
2021/12/22 06:09:18;;;;;;;30.10;15.40;;;;;;;;;;5050318;28;44976;-77
2021/12/22 06:11:45;;;;;;;29.45;15.98;;;;;;;;;;5049307;28;45076;-77
2021/12/22 06:14:12;;;;;;;27.33;15.57;;;;;;;;;;5050710;28;42886;-77
2021/12/22 06:16:38;;;;;;;31.90;16.25;;;;;;;;;;5050152;28;44914;-77
2021/12/22 06:19:08;;;;;;;29.67;16.10;;;;;;;;;;5045564;28;44336;-77
2021/12/22 06:21:35;;;;;;;31.08;16.67;;;;;;;;;;5050218;28;43718;-77
2021/12/22 06:24:02;;;;;;;32.53;16.55;;;;;;;;;;5051617;28;43038;-77
2021/12/22 06:26:29;;;;;;;34.30;16.57;;;;;;;;;;5068493;28;45036;-77
2021/12/22 06:28:56;;;;;;;30.80;15.43;;;;;;;;;;5066759;28;44788;-78
2021/12/22 06:31:23;;;;;;;26.27;15.27;;;;;;;;;;5066879;28;43905;-78
2021/12/22 06:33:49;;;;;;;26.30;15.95;;;;;;;;;;5069172;28;43479;-79
2021/12/22 06:36:17;;;;;;;30.35;16.88;;;;;;;;;;5069611;28;42951;-78
2021/12/22 06:38:43;;;;;;;30.90;16.25;;;;;;;;;;5053332;28;43960;-78
2021/12/22 06:41:10;;;;;;;31.13;15.27;;;;;;;;;;5048742;28;43749;-79
2021/12/22 06:43:37;;;;;;;29.80;16.05;;;;;;;;;;5050257;28;42347;-78
2021/12/22 06:46:03;;;;;;;32.80;17.02;;;;;;;;;;5048428;28;43982;-77
2021/12/22 06:48:30;;;;;;;28.23;17.90;;;;;;;;;;5049945;28;42825;-79
2021/12/22 06:50:57;;;;;;;31.88;16.27;;;;;;;;;;5049884;28;44976;-77
2021/12/22 06:53:23;;;;;;;27.73;16.42;;;;;;;;;;5047855;28;44928;-77
2021/12/22 06:55:50;;;;;;;33.35;16.25;;;;;;;;;;5049705;28;45641;-79
2021/12/22 06:58:17;;;;;;;31.13;16.08;;;;;;;;;;5048666;28;44884;-78
2021/12/22 07:00:45;;;;;;;28.65;16.15;;;;;;;;;;5047355;28;44674;-78
2021/12/22 07:03:12;;;;;;;30.55;16.70;;;;;;;;;;5047500;28;44986;-78
2021/12/22 07:05:38;;;;;;;29.92;16.67;;;;;;;;;;5048156;28;44931;-78
2021/12/22 07:08:05;;;;;;;39.72;16.75;;;;;;;;;;5046436;28;44847;-77
2021/12/22 07:10:32;;;;;;;28.25;16.55;;;;;;;;;;5047415;28;43862;-77
2021/12/22 07:12:58;;;;;;;32.03;16.48;;;;;;;;;;5047088;28;42915;-77
2021/12/22 07:15:25;;;;;;;28.15;15.32;;;;;;;;;;5047296;28;43365;-78
2021/12/22 07:17:52;;;;;;;30.40;15.63;;;;;;;;;;5046771;28;43906;-77
2021/12/22 07:20:19;;;;;;;30.83;17.48;;;;;;;;;;5048874;28;20169;-77
2021/12/22 07:22:46;;;;;;;32.13;16.45;;;;;;;;;;5048795;28;44107;-79
2021/12/22 07:25:17;;;;;;;29.43;16.50;;;;;;;;;;5049312;28;45011;-77
2021/12/22 07:27:44;;;;;;;31.52;16.38;;;;;;;;;;5046324;28;44794;-79
2021/12/22 07:30:11;;;;;;;32.47;16.05;;;;;;;;;;5049811;28;43609;-78
2021/12/22 07:32:38;;;;;;;31.25;15.52;;;;;;;;;;5049341;28;44909;-78
2021/12/22 07:35:09;;;;;;;27.35;15.82;;;;;;;;;;5048995;28;43480;-78
2021/12/22 07:37:43;;;;;;;28.30;16.17;;;;;;;;;;5043710;28;20049;-78
2021/12/22 07:40:15;;;;;;;32.70;15.48;;;;;;;;;;5048590;28;43957;-79
2021/12/22 07:42:42;;;;;;;29.92;16.13;;;;;;;;;;5045916;28;45887;-78
2021/12/22 07:45:10;;;;;;;32.08;15.25;;;;;;;;;;5048777;28;43253;-78
2021/12/22 07:47:36;;;;;;;35.40;16.90;;;;;;;;;;5048532;28;44879;-78
2021/12/22 07:50:04;;;;;;;36.03;16.77;;;;;;;;;;5044585;28;45059;-78
2021/12/22 07:52:31;;;;;;;37.13;16.80;;;;;;;;;;5045268;28;45001;-80
2021/12/22 07:54:57;;;;;;;33.95;16.13;;;;;;;;;;5046524;28;42995;-78
2021/12/22 07:57:24;;;;;;;30.10;16.25;;;;;;;;;;5058272;28;42288;-79
2021/12/22 07:59:51;;;;;;;38.10;18.25;;;;;;;;;;5072368;28;42981;-79
2021/12/22 08:02:17;;;;;;;33.55;17.70;;;;;;;;;;5063282;28;43804;-78
2021/12/22 08:04:45;;;;;;;34.92;17.95;;;;;;;;;;5051274;28;43594;-79
2021/12/22 08:07:13;;;;;;;34.50;16.92;;;;;;;;;;5051267;28;44828;-78
2021/12/22 08:09:41;;;;;;;39.10;17.80;;;;;;;;;;5065305;28;20045;-80
2021/12/22 08:12:09;;;;;;;32.22;16.98;;;;;;;;;;5071327;28;42937;-81
2021/12/22 08:14:38;;;;;;;35.13;16.92;;;;;;;;;;5072255;28;43714;-79
2021/12/22 08:17:06;;;;;;;41.10;18.58;;;;;;;;;;5069667;28;45216;-80
2021/12/22 08:19:32;;;;;;;46.95;18.48;;;;;;;;;;5047877;28;42916;-79
2021/12/22 08:21:59;;;;;;;38.65;19.30;;;;;;;;;;5049836;28;44705;-80
2021/12/22 08:24:26;;;;;;;37.00;18.70;;;;;;;;;;5033594;28;43921;-79
2021/12/22 08:26:53;;;;;;;36.22;18.58;;;;;;;;;;5047987;28;44911;-80
2021/12/22 08:29:22;;;;;;;38.28;18.92;;;;;;;;;;5052719;28;20565;-79
2021/12/22 08:31:49;;;;;;;47.60;20.77;;;;;;;;;;5048122;28;42887;-83
2021/12/22 08:34:23;;;;;;;42.15;20.75;;;;;;;;;;5050484;28;43928;-81
2021/12/22 08:39:35;;;;;;;40.22;21.33;;;;;;;;;;5050441;28;42887;-80
2021/12/22 08:42:02;;;;;;;41.42;19.83;;;;;;;;;;5049241;28;43860;-80
2021/12/22 08:44:28;;;;;;;45.50;21.30;;;;;;;;;;5032314;28;42249;-80
2021/12/22 08:46:56;;;;;;;43.95;20.63;;;;;;;;;;5030308;28;42364;-80
2021/12/22 08:49:23;;;;;;;39.03;20.10;;;;;;;;;;5031094;28;44907;-80
2021/12/22 08:51:49;;;;;;;53.45;21.85;;;;;;;;;;5030084;28;44066;-80
2021/12/22 08:54:17;;;;;;;42.53;18.83;;;;;;;;;;5031664;28;44863;-79
2021/12/22 08:56:44;;;;;;;42.90;19.60;;;;;;;;;;5031876;28;45590;-80
2021/12/22 08:59:11;;;;;;;42.40;20.48;;;;;;;;;;5046801;28;41778;-80
2021/12/22 09:01:38;;;;;;;50.33;21.35;;;;;;;;;;5051362;28;43684;-80
2021/12/22 09:04:07;;;;;;;46.80;23.15;;;;;;;;;;5050938;28;45072;-80
2021/12/22 09:06:34;;;;;;;44.38;20.45;;;;;;;;;;5050343;28;42806;-81
2021/12/22 09:09:00;;;;;;;42.30;20.98;;;;;;;;;;5049996;28;43137;-80
2021/12/22 09:11:28;;;;;;;47.77;22.00;;;;;;;;;;5049661;28;42916;-80
2021/12/22 09:13:55;;;;;;;53.90;21.98;;;;;;;;;;5048572;28;44549;-79
2021/12/22 09:16:22;;;;;;;52.13;21.90;;;;;;;;;;5049464;28;43922;-82
2021/12/22 09:18:48;;;;;;;48.25;21.88;;;;;;;;;;5051475;28;45020;-82
2021/12/22 09:21:16;;;;;;;46.35;20.77;;;;;;;;;;5045627;28;42807;-82
2021/12/22 09:23:43;;;;;;;37.70;19.83;;;;;;;;;;5049385;28;44417;-81
2021/12/22 09:26:09;;;;;;;43.13;19.95;;;;;;;;;;5050141;28;40663;-81
2021/12/22 09:28:36;;;;;;;40.97;20.02;;;;;;;;;;5049773;28;44793;-85
2021/12/22 09:31:05;;;;;;;45.53;19.92;;;;;;;;;;5050716;28;43933;-80
2021/12/22 09:33:33;;;;;;;41.95;20.25;;;;;;;;;;5050368;28;44097;-80
2021/12/22 09:36:01;;;;;;;42.58;20.25;;;;;;;;;;5049676;28;43923;-81
2021/12/22 09:38:28;;;;;;;41.85;19.52;;;;;;;;;;5049704;28;44022;-81
2021/12/22 09:40:58;;;;;;;42.92;19.90;;;;;;;;;;5049827;28;43823;-80
2021/12/22 09:43:26;;;;;;;34.80;19.17;;;;;;;;;;5049655;28;42354;-81
2021/12/22 09:45:58;;;;;;;52.33;21.85;;;;;;;;;;5049652;28;43965;-83
2021/12/22 09:48:47;;;;;;;44.70;20.35;;;;;;;;;;5047850;28;45973;-81
2021/12/22 09:53:51;;;;;;;51.70;22.13;;;;;;;;;;5050002;28;44776;-81
2021/12/22 09:56:22;;;;;;;45.65;21.88;;;;;;;;;;5049209;28;43897;-81
2021/12/22 09:58:49;;;;;;;63.47;26.70;;;;;;;;;;5049312;28;44283;-81
2021/12/22 10:01:22;;;;;;;48.42;23.00;;;;;;;;;;5048980;28;42683;-81
2021/12/22 10:03:50;;;;;;;45.33;21.48;;;;;;;;;;5048635;28;43805;-81
2021/12/22 10:06:16;;;;;;;42.53;20.63;;;;;;;;;;5048689;28;43987;-81
2021/12/22 10:08:51;;;;;;;38.38;19.98;;;;;;;;;;5048352;28;43049;-81
2021/12/22 10:11:17;;;;;;;41.80;19.45;;;;;;;;;;5047451;28;44965;-81
2021/12/22 10:13:44;;;;;;;40.97;18.48;;;;;;;;;;5049501;28;44954;-82
2021/12/22 10:16:15;;;;;;;45.92;18.80;;;;;;;;;;5049113;28;20048;-81
2021/12/22 10:18:42;;;;;;;36.97;19.02;;;;;;;;;;5048417;28;45290;-80
2021/12/22 10:21:14;;;;;;;40.90;20.05;;;;;;;;;;5047716;28;44843;-81
2021/12/22 10:23:41;;;;;;;43.47;19.77;;;;;;;;;;5047533;28;44316;-81
2021/12/22 10:26:16;;;;;;;37.75;20.10;;;;;;;;;;5046523;28;44998;-84
2021/12/22 10:28:47;;;;;;;39.80;18.75;;;;;;;;;;5043654;28;45198;-81
2021/12/22 10:31:14;;;;;;;45.83;20.08;;;;;;;;;;5045722;28;43917;-82
2021/12/22 10:33:41;;;;;;;37.70;20.30;;;;;;;;;;5047498;28;43983;-81
2021/12/22 10:36:13;;;;;;;36.47;18.55;;;;;;;;;;5044044;28;44754;-81
2021/12/22 10:38:47;;;;;;;29.50;17.63;;;;;;;;;;5045935;28;44973;-81
2021/12/22 10:41:14;;;;;;;36.50;18.73;;;;;;;;;;5045156;28;44945;-81
2021/12/22 10:43:44;;;;;;;37.97;17.77;;;;;;;;;;5046031;28;42880;-81
2021/12/22 10:46:15;;;;;;;34.35;18.30;;;;;;;;;;5041297;28;43770;-81
2021/12/22 10:51:29;;;;;;;47.03;17.58;;;;;;;;;;5045434;28;26996;-82
2021/12/22 10:53:56;;;;;;;29.30;16.73;;;;;;;;;;5050250;28;43890;-83
2021/12/22 10:56:26;;;;;;;35.78;17.75;;;;;;;;;;5046885;28;43730;-81
2021/12/22 10:59:04;;;;;;;29.52;16.25;;;;;;;;;;5046573;28;44968;-81
2021/12/22 11:01:34;;;;;;;27.65;16.45;;;;;;;;;;5046131;28;43690;-80
2021/12/22 11:04:04;;;;;;;30.50;16.65;;;;;;;;;;5045389;28;45269;-81
2021/12/22 11:06:33;;;;;;;31.60;17.55;;;;;;;;;;5041794;28;43897;-82
2021/12/22 11:08:59;;;;;;;34.75;17.98;;;;;;;;;;5041764;28;43611;-82
2021/12/22 11:11:30;;;;;;;29.95;17.02;;;;;;;;;;5035570;28;44953;-82
2021/12/22 11:14:09;;;;;;;35.78;16.25;;;;;;;;;;5036484;28;44984;-82
2021/12/22 11:16:54;;;;;;;31.95;17.52;;;;;;;;;;5038533;28;44709;-83
2021/12/22 11:19:21;;;;;;;31.10;17.17;;;;;;;;;;5038026;28;42921;-83
2021/12/22 11:24:41;;;;;;;34.50;15.85;;;;;;;;;;5048621;28;41674;-83
2021/12/22 11:27:09;;;;;;;29.13;16.15;;;;;;;;;;5046342;28;43113;-82
2021/12/22 11:29:43;;;;;;;28.35;15.57;;;;;;;;;;5047972;28;44832;-81
2021/12/22 11:32:13;;;;;;;27.83;15.02;;;;;;;;;;5047964;28;43442;-84
2021/12/22 11:34:43;;;;;;;26.30;15.68;;;;;;;;;;5051251;28;42467;-84
2021/12/22 11:37:11;;;;;;;32.08;17.23;;;;;;;;;;5050739;28;44709;-83
2021/12/22 11:39:37;;;;;;;25.75;15.38;;;;;;;;;;5047085;28;44262;-84
2021/12/22 11:42:07;;;;;;;27.50;15.75;;;;;;;;;;5051137;28;45024;-84
2021/12/22 11:44:34;;;;;;;30.42;15.85;;;;;;;;;;5051395;28;44996;-84
2021/12/22 11:47:03;;;;;;;25.85;15.05;;;;;;;;;;5050239;28;44000;-84
2021/12/22 11:49:34;;;;;;;28.38;15.40;;;;;;;;;;5050910;28;44943;-83
2021/12/22 11:52:02;;;;;;;26.40;14.20;;;;;;;;;;5048386;28;43993;-83
2021/12/22 11:54:29;;;;;;;38.42;18.90;;;;;;;;;;5050758;28;43914;-82
2021/12/22 11:56:57;;;;;;;23.83;14.65;;;;;;;;;;5050398;28;45161;-83
2021/12/22 11:59:27;;;;;;;27.17;15.50;;;;;;;;;;5036169;28;43928;-83
2021/12/22 12:02:12;;;;;;;27.55;14.75;;;;;;;;;;5049950;28;43982;-83
2021/12/22 12:04:39;;;;;;;26.33;13.82;;;;;;;;;;5053505;28;44136;-83
2021/12/22 12:07:06;;;;;;;27.38;14.88;;;;;;;;;;5048380;28;42884;-83
2021/12/22 12:09:33;;;;;;;26.40;15.27;;;;;;;;;;5052771;28;42692;-82
2021/12/22 12:12:04;;;;;;;25.60;15.30;;;;;;;;;;5066928;28;42937;-81
2021/12/22 12:23:17;;;;;;;26.23;15.35;;;;;;;;;;5052735;28;43922;-82
2021/12/22 12:25:44;;;;;;;24.25;14.98;;;;;;;;;;5049382;28;42701;-82
2021/12/22 12:28:18;;;;;;;25.92;13.23;;;;;;;;;;5049017;28;42917;-83
2021/12/22 12:30:54;;;;;;;28.38;14.20;;;;;;;;;;5047479;28;42699;-81
2021/12/22 12:33:23;;;;;;;25.13;14.57;;;;;;;;;;5047704;28;45392;-82
2021/12/22 12:35:50;;;;;;;;;;;;;;;;;;5070128;28;42890;-81
2021/12/22 12:38:18;;;;;;;24.70;13.60;;;;;;;;;;5068680;28;43394;-83
2021/12/22 12:41:00;;;;;;;23.88;13.57;;;;;;;;;;5066598;28;42303;-81
2021/12/22 12:46:19;;;;;;;28.85;14.38;;;;;;;;;;5047815;28;36453;-81
2021/12/22 12:48:46;;;;;;;24.92;13.70;;;;;;;;;;5049187;28;42949;-82
2021/12/22 12:51:13;;;;;;;25.10;13.93;;;;;;;;;;5041545;28;43214;-82
2021/12/22 12:53:40;;;;;;;23.15;13.93;;;;;;;;;;5043153;28;44936;-80
2021/12/22 12:56:08;;;;;;;26.77;15.87;;;;;;;;;;5035188;28;45148;-82
2021/12/22 12:58:50;;;;;;;29.02;14.27;;;;;;;;;;5030661;28;43278;-82
2021/12/22 13:01:17;;;;;;;33.92;15.88;;;;;;;;;;5037174;28;45799;-82
2021/12/22 13:03:48;;;;;;;27.52;15.57;;;;;;;;;;5028585;28;44770;-82
2021/12/22 13:06:15;;;;;;;23.30;14.20;;;;;;;;;;5045026;28;44838;-84
2021/12/22 13:08:44;;;;;;;35.35;14.90;;;;;;;;;;5049025;28;43893;-83
2021/12/22 13:11:14;;;;;;;26.02;14.75;;;;;;;;;;5051731;28;45093;-82
2021/12/22 13:15:46;;;;;;;27.77;14.50;;;;;;;;;;5070313;28;43232;-82
2021/12/22 13:16:40;;;;;;;28.35;14.75;;;;;;;;;;5070193;28;44870;-83
2021/12/22 13:19:07;;;;;;;28.98;14.55;;;;;;;;;;5060705;28;45286;-83
2021/12/22 13:21:35;;;;;;;34.20;15.95;;;;;;;;;;5049507;28;42687;-82
2021/12/22 13:24:01;;;;;;;26.60;15.48;;;;;;;;;;5050005;28;45012;-82
2021/12/22 13:26:28;;;;;;;26.42;15.32;;;;;;;;;;5049112;28;42661;-82
2021/12/22 13:28:55;;;;;;;27.15;14.82;;;;;;;;;;5048272;28;44971;-82
2021/12/22 13:31:21;;;;;;;30.00;15.20;;;;;;;;;;5049096;28;44923;-82
2021/12/22 13:34:01;;;;;;;25.85;14.68;;;;;;;;;;5050031;28;43947;-82
2021/12/22 13:36:32;;;;;;;28.60;15.38;;;;;;;;;;5065831;28;43827;-82
2021/12/22 13:39:01;;;;;;;28.50;14.65;;;;;;;;;;5047269;28;44806;-82
2021/12/22 13:41:30;;;;;;;31.40;16.40;;;;;;;;;;5049099;28;42334;-82
2021/12/22 13:44:01;;;;;;;29.23;16.30;;;;;;;;;;5054347;28;45259;-83
2021/12/22 13:46:32;;;;;;;33.08;18.05;;;;;;;;;;5048876;28;43683;-82
2021/12/22 13:49:06;;;;;;;25.90;16.27;;;;;;;;;;5048656;28;44933;-82
2021/12/22 13:51:34;;;;;;;33.15;16.25;;;;;;;;;;5048281;28;44915;-82
2021/12/22 13:54:05;;;;;;;27.13;16.70;;;;;;;;;;5048716;28;42749;-81
2021/12/22 13:56:33;;;;;;;33.95;17.00;;;;;;;;;;5048601;28;44940;-82
2021/12/22 13:59:01;;;;;;;29.07;16.57;;;;;;;;;;5048400;28;41248;-82
2021/12/22 14:01:29;;;;;;;;;;;;;;;;;;5049597;28;44958;-82
2021/12/22 14:03:58;;;;;;;28.02;15.88;;;;;;;;;;5050054;28;44877;-82
2021/12/22 14:06:27;;;;;;;30.67;16.35;;;;;;;;;;5048627;28;43840;-81
2021/12/22 14:09:01;;;;;;;;;;;;;;;;;;5048372;28;45093;-88
2021/12/22 14:11:54;;;;;;;33.20;16.70;;;;;;;;;;5048855;28;43747;-85
2021/12/22 14:14:31;;;;;;;36.88;17.27;;;;;;;;;;5048013;28;43696;-89
2021/12/22 14:17:13;;;;;;;31.45;17.92;;;;;;;;;;5047290;28;44924;-86
2021/12/22 14:19:43;;;;;;;26.67;15.85;;;;;;;;;;5049861;28;31425;-86
2021/12/22 14:22:18;;;;;;;29.10;16.42;;;;;;;;;;5047940;28;20058;-87
2021/12/22 14:24:52;;;;;;;25.60;15.48;;;;;;;;;;5045899;28;43784;-88
2021/12/22 14:27:33;;;;;;;29.30;17.08;;;;;;;;;;5044858;28;43679;-85
2021/12/22 14:30:00;;;;;;;24.70;15.82;;;;;;;;;;5046129;28;44963;-85
2021/12/22 14:32:31;;;;;;;24.23;15.82;;;;;;;;;;5046182;28;43885;-85
2021/12/22 14:35:02;;;;;;;30.10;15.30;;;;;;;;;;5047708;28;44837;-84
2021/12/22 14:37:30;;;;;;;27.23;15.30;;;;;;;;;;5046277;28;44569;-84
2021/12/22 14:39:57;;;;;;;23.48;14.43;;;;;;;;;;5047905;28;44956;-84
2021/12/22 14:42:26;;;;;;;26.83;14.82;;;;;;;;;;5047426;28;43854;-84
2021/12/22 14:45:12;;;;;;;24.17;15.30;;;;;;;;;;5047844;28;42930;-84
2021/12/22 14:47:39;;;;;;;23.17;14.43;;;;;;;;;;5048769;28;45057;-84
2021/12/22 14:50:13;;;;;;;27.67;14.75;;;;;;;;;;5047961;28;43872;-83
2021/12/22 14:52:53;;;;;;;30.73;14.98;;;;;;;;;;5049554;28;20467;-85
2021/12/22 14:55:39;;;;;;;24.95;14.52;;;;;;;;;;5046633;28;44952;-83
2021/12/22 14:58:06;;;;;;;29.30;15.45;;;;;;;;;;5047860;28;44613;-83
2021/12/22 15:00:33;;;;;;;29.73;15.25;;;;;;;;;;5049003;28;42979;-83
2021/12/22 15:03:00;;;;;;;24.00;15.88;;;;;;;;;;5064295;28;43702;-83