Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:00;;;;;;;5.25;3.10;;;;;;;7.39;100.00;102141.53;5225470;28;20028;-71
2023/04/20 00:03:31;;;;;;;5.10;3.58;;;;;;;7.33;100.00;102137.50;5226490;28;20025;-71
2023/04/20 00:06:02;;;;;;;5.10;3.17;;;;;;;7.26;100.00;102139.75;5208249;28;20108;-71
2023/04/20 00:08:33;;;;;;;8.38;3.53;;;;;;;7.22;100.00;102134.75;5225947;28;20446;-72
2023/04/20 00:11:03;;;;;;;9.60;3.17;;;;;;;7.15;100.00;102129.03;5208204;28;20017;-71
2023/04/20 00:13:34;;;;;;;11.70;3.45;;;;;;;7.12;100.00;102133.72;5225604;28;20035;-71
2023/04/20 00:16:05;;;;;;;8.13;3.40;;;;;;;7.07;100.00;102141.22;5207931;28;20021;-71
2023/04/20 00:18:35;;;;;;;11.77;3.70;;;;;;;7.01;100.00;102135.38;5225427;28;20063;-71
2023/04/20 00:21:06;;;;;;;7.50;3.78;;;;;;;6.98;100.00;102130.28;5225760;28;20524;-71
2023/04/20 00:23:37;;;;;;;9.85;3.25;;;;;;;6.95;100.00;102132.31;5225667;28;20107;-71
2023/04/20 00:26:07;;;;;;;10.18;3.75;;;;;;;6.90;100.00;102126.44;5225340;28;20512;-71
2023/04/20 00:28:37;;;;;;;12.30;3.47;;;;;;;6.83;100.00;102122.50;5225127;28;20079;-71
2023/04/20 00:31:08;;;;;;;8.25;3.10;;;;;;;6.78;100.00;102121.97;5225156;28;20433;-71
2023/04/20 00:33:39;;;;;;;9.10;3.60;;;;;;;6.68;100.00;102117.34;5225725;28;20116;-71
2023/04/20 00:36:09;;;;;;;8.23;3.42;;;;;;;6.63;100.00;102122.16;5225586;28;20112;-71
2023/04/20 00:38:40;;;;;;;6.65;3.40;;;;;;;6.61;100.00;102115.19;5224787;28;20432;-71
2023/04/20 00:41:10;;;;;;;11.02;3.47;;;;;;;6.56;100.00;102112.00;5225125;28;20071;-74
2023/04/20 00:43:57;;;;;;;10.77;3.85;;;;;;;6.50;100.00;102115.97;5225095;28;20021;-74
2023/04/20 00:46:28;;;;;;;15.07;3.90;;;;;;;6.45;100.00;102113.63;5207160;28;20549;-74
2023/04/20 00:48:59;;;;;;;6.05;3.55;;;;;;;6.40;100.00;102109.59;5224775;28;20109;-74
2023/04/20 00:51:30;;;;;;;12.90;3.40;;;;;;;6.35;100.00;102115.25;5225013;28;20100;-73
2023/04/20 00:54:01;;;;;;;10.10;3.30;;;;;;;6.28;100.00;102108.66;5225249;28;20021;-74
2023/04/20 00:56:32;;;;;;;8.32;3.22;;;;;;;6.23;100.00;102097.47;5224820;28;20039;-74
2023/04/20 00:59:02;;;;;;;7.53;3.58;;;;;;;6.20;100.00;102101.19;5224986;28;20482;-74
2023/04/20 01:01:33;;;;;;;14.23;4.30;;;;;;;6.16;100.00;102097.03;5224788;28;20035;-74
2023/04/20 01:04:04;;;;;;;11.32;4.97;;;;;;;6.11;100.00;102088.50;5208002;28;20043;-74
2023/04/20 01:06:35;;;;;;;10.73;3.55;;;;;;;6.09;100.00;102092.25;5225413;28;20109;-73
2023/04/20 01:09:05;;;;;;;13.95;3.92;;;;;;;6.02;100.00;102091.78;5225299;28;20100;-74
2023/04/20 01:11:37;;;;;;;10.82;3.67;;;;;;;6.00;100.00;102096.38;5225364;28;20082;-73
2023/04/20 01:14:11;;;;;;;11.50;4.28;;;;;;;5.95;100.00;102085.19;5225013;28;20029;-74
2023/04/20 01:17:03;;;;;;;10.23;3.75;;;;;;;5.91;100.00;102084.56;5224972;28;20067;-73
2023/04/20 01:19:49;;;;;;;8.65;3.70;;;;;;;5.90;100.00;102079.31;5235149;28;20401;-73
2023/04/20 01:22:20;;;;;;;6.00;3.40;;;;;;;5.87;100.00;102083.03;5224849;28;20017;-74
2023/04/20 01:24:51;;;;;;;7.25;2.90;;;;;;;5.83;100.00;102070.91;5224394;28;20032;-73
2023/04/20 01:27:21;;;;;;;5.50;3.03;;;;;;;5.82;100.00;102076.31;5224860;28;20021;-73
2023/04/20 01:29:52;;;;;;;8.00;3.50;;;;;;;5.81;100.00;102071.94;5207277;28;20107;-74
2023/04/20 01:32:22;;;;;;;9.50;3.40;;;;;;;5.81;100.00;102074.59;5225297;28;20053;-74
2023/04/20 01:34:53;;;;;;;7.28;3.25;;;;;;;5.78;100.00;102067.69;5224461;28;20055;-74
2023/04/20 01:37:24;;;;;;;8.43;3.80;;;;;;;5.74;100.00;102063.53;5224913;28;20024;-74
2023/04/20 01:39:54;;;;;;;10.18;3.60;;;;;;;5.69;100.00;102060.34;5222687;28;20448;-74
2023/04/20 01:42:25;;;;;;;6.53;3.53;;;;;;;5.62;100.00;102059.91;5224280;28;20046;-73
2023/04/20 01:44:55;;;;;;;10.35;3.95;;;;;;;5.54;100.00;102053.41;5224644;28;20017;-74
2023/04/20 01:47:26;;;;;;;7.90;4.07;;;;;;;5.46;100.00;102048.56;5206418;28;20021;-73
2023/04/20 01:49:57;;;;;;;8.30;3.58;;;;;;;5.39;100.00;102045.47;5206762;28;20055;-74
2023/04/20 01:52:28;;;;;;;7.50;3.40;;;;;;;5.33;100.00;102042.41;5224722;28;20028;-74
2023/04/20 01:54:58;;;;;;;8.15;3.15;;;;;;;5.27;100.00;102033.03;5224309;28;20017;-74
2023/04/20 01:57:29;;;;;;;5.68;3.00;;;;;;;5.25;100.00;102040.22;5224045;28;20559;-74
2023/04/20 01:59:59;;;;;;;10.05;3.30;;;;;;;5.24;100.00;102032.38;5223972;28;20129;-74
2023/04/20 02:02:30;;;;;;;9.63;3.67;;;;;;;5.22;100.00;102036.91;5224291;28;20021;-74
2023/04/20 02:05:01;;;;;;;10.88;3.42;;;;;;;5.15;100.00;102026.69;5224398;28;20104;-73
2023/04/20 02:07:31;;;;;;;8.73;3.38;;;;;;;5.13;100.00;102033.09;5223806;28;20420;-74
2023/04/20 02:10:03;;;;;;;9.05;3.50;;;;;;;5.11;100.00;102029.66;5224003;28;20043;-73
2023/04/20 02:12:34;;;;;;;9.40;3.83;;;;;;;5.08;100.00;102029.88;5223200;28;20039;-73
2023/04/20 02:15:06;;;;;;;6.80;3.45;;;;;;;5.05;100.00;102030.91;5224398;28;20029;-73
2023/04/20 02:17:40;;;;;;;6.53;2.88;;;;;;;5.01;100.00;102028.56;5205732;28;20035;-74
2023/04/20 02:20:11;;;;;;;5.85;2.67;;;;;;;4.98;100.00;102024.31;5224074;28;20028;-74
2023/04/20 02:22:42;;;;;;;13.23;3.17;;;;;;;4.96;100.00;102028.00;5223613;28;20509;-74
2023/04/20 02:25:13;;;;;;;8.00;3.10;;;;;;;4.91;100.00;102023.84;5223922;28;20021;-73
2023/04/20 02:27:44;;;;;;;9.60;3.45;;;;;;;4.87;100.00;102025.03;5205822;28;20067;-74
2023/04/20 02:30:17;;;;;;;7.07;2.92;;;;;;;4.84;100.00;102011.91;5223673;28;20029;-73
2023/04/20 02:32:53;;;;;;;11.80;3.28;;;;;;;4.82;100.00;102013.84;5190585;28;20548;-74
2023/04/20 02:35:24;;;;;;;7.47;3.22;;;;;;;4.83;100.00;102014.69;5223632;28;20117;-74
2023/04/20 02:37:55;;;;;;;7.13;3.22;;;;;;;4.82;100.00;102016.50;5223342;28;20511;-73
2023/04/20 02:40:25;;;;;;;7.07;3.40;;;;;;;4.81;100.00;102005.94;5223492;28;20029;-73
2023/04/20 02:42:56;;;;;;;9.32;3.40;;;;;;;4.81;100.00;102006.78;5223366;28;20029;-73
2023/04/20 02:45:26;;;;;;;7.32;3.38;;;;;;;4.83;100.00;102006.72;5205985;28;20048;-73
2023/04/20 02:47:57;;;;;;;6.00;3.20;;;;;;;4.81;100.00;102004.13;5223093;28;20017;-74
2023/04/20 02:50:27;;;;;;;8.00;3.30;;;;;;;4.80;100.00;102002.44;5223710;28;20029;-74
2023/04/20 02:52:58;;;;;;;8.32;2.75;;;;;;;4.78;100.00;101996.38;5223222;28;20116;-74
2023/04/20 02:55:28;;;;;;;10.48;3.58;;;;;;;4.78;100.00;101998.19;5223791;28;20029;-73
2023/04/20 02:57:59;;;;;;;6.60;2.88;;;;;;;4.77;100.00;101994.69;5222682;28;20017;-73
2023/04/20 03:00:30;;;;;;;12.90;3.85;;;;;;;4.78;100.00;101992.88;5223493;28;20036;-73
2023/04/20 03:03:00;;;;;;;8.73;2.78;;;;;;;4.78;100.00;101998.19;5226621;28;20477;-73
2023/04/20 03:05:30;;;;;;;7.32;2.92;;;;;;;4.74;100.00;101986.03;5224771;28;20063;-73
2023/04/20 03:08:05;;;;;;;7.60;2.92;;;;;;;4.75;100.00;101991.25;5226894;28;20480;-73
2023/04/20 03:10:36;;;;;;;6.07;3.10;;;;;;;4.72;100.00;101980.84;5226432;28;20021;-73
2023/04/20 03:13:09;;;;;;;7.47;3.63;;;;;;;4.71;100.00;101981.75;5206939;28;20025;-73
2023/04/20 03:15:41;;;;;;;10.75;2.90;;;;;;;4.71;100.00;101972.94;5223928;28;20029;-73
2023/04/20 03:18:11;;;;;;;6.93;3.00;;;;;;;4.73;100.00;101979.03;5223102;28;20100;-73
2023/04/20 03:20:42;;;;;;;8.30;2.90;;;;;;;4.69;100.00;101978.38;5205594;28;20524;-73
2023/04/20 03:23:12;;;;;;;6.20;3.20;;;;;;;4.66;100.00;101974.09;5223413;28;20020;-73
2023/04/20 03:25:45;;;;;;;11.43;3.60;;;;;;;4.62;100.00;101969.94;5227486;28;20017;-73
2023/04/20 03:28:15;;;;;;;8.38;3.20;;;;;;;4.61;100.00;101970.03;5227220;28;20047;-73
2023/04/20 03:30:46;;;;;;;9.05;3.50;;;;;;;4.62;100.00;101969.09;5226929;28;20033;-73
2023/04/20 03:33:16;;;;;;;6.10;2.95;;;;;;;4.66;100.00;101966.09;5227074;28;20067;-73
2023/04/20 03:35:46;;;;;;;7.63;3.28;;;;;;;4.69;100.00;101959.75;5226839;28;20029;-73
2023/04/20 03:38:17;;;;;;;6.15;2.80;;;;;;;4.70;100.00;101956.13;5226851;28;20684;-73
2023/04/20 03:40:47;;;;;;;5.65;2.72;;;;;;;4.68;100.00;101952.75;5226840;28;20047;-74
2023/04/20 03:43:18;;;;;;;5.03;2.90;;;;;;;4.78;100.00;101952.97;5226828;28;20016;-74
2023/04/20 03:45:48;;;;;;;7.65;3.10;;;;;;;4.80;100.00;101953.72;5226825;28;20102;-73
2023/04/20 03:48:19;;;;;;;4.10;2.80;;;;;;;4.80;100.00;101954.56;5226146;28;20033;-73
2023/04/20 03:50:50;;;;;;;11.43;2.97;;;;;;;4.79;100.00;101950.22;5226779;28;20100;-74
2023/04/20 03:53:21;;;;;;;5.60;2.90;;;;;;;4.74;100.00;101954.13;5226708;28;20025;-73
2023/04/20 03:55:52;;;;;;;11.20;3.20;;;;;;;4.74;100.00;101941.69;5226857;28;20029;-73
2023/04/20 03:58:22;;;;;;;5.40;2.80;;;;;;;4.77;100.00;101943.28;5225934;28;20397;-73
2023/04/20 04:01:00;;;;;;;6.40;2.95;;;;;;;4.70;100.00;101926.91;5226292;28;20044;-73
2023/04/20 04:03:31;;;;;;;6.28;3.08;;;;;;;4.67;100.00;101933.28;5226746;28;20025;-73
2023/04/20 04:06:02;;;;;;;7.85;2.80;;;;;;;4.66;100.00;101925.38;5226320;28;20459;-73
2023/04/20 04:08:33;;;;;;;5.90;2.97;;;;;;;4.66;100.00;101920.91;5226681;28;20063;-74
2023/04/20 04:11:03;;;;;;;6.63;3.13;;;;;;;4.69;100.00;101925.19;5225730;28;20028;-73
2023/04/20 04:13:34;;;;;;;5.32;2.67;;;;;;;4.75;100.00;101923.94;5226434;28;20110;-73
2023/04/20 04:16:05;;;;;;;6.50;3.00;;;;;;;4.72;100.00;101914.38;5226516;28;20595;-73
2023/04/20 04:18:37;;;;;;;7.88;3.72;;;;;;;4.67;100.00;101922.66;5226548;28;20037;-73
2023/04/20 04:21:09;;;;;;;10.30;3.33;;;;;;;4.61;100.00;101917.72;5226314;28;20037;-73
2023/04/20 04:23:41;;;;;;;6.85;2.90;;;;;;;4.58;100.00;101917.94;5208395;28;20059;-73
2023/04/20 04:26:11;;;;;;;12.43;3.03;;;;;;;4.66;100.00;101914.75;5225992;28;20136;-73
2023/04/20 04:28:44;;;;;;;6.20;3.03;;;;;;;4.75;100.00;101908.84;5225892;28;20131;-73
2023/04/20 04:31:17;;;;;;;7.82;3.42;;;;;;;4.80;100.00;101913.84;5226188;28;20040;-73
2023/04/20 04:33:48;;;;;;;6.07;3.15;;;;;;;4.82;100.00;101910.16;5225926;28;20029;-73
2023/04/20 04:36:18;;;;;;;6.82;3.33;;;;;;;4.86;100.00;101905.44;5225226;28;20504;-73
2023/04/20 04:38:49;;;;;;;8.80;3.83;;;;;;;4.90;100.00;101899.81;5225899;28;20032;-73
2023/04/20 04:41:20;;;;;;;8.20;3.38;;;;;;;4.97;100.00;101894.97;5225414;28;20049;-73
2023/04/20 04:43:51;;;;;;;6.47;2.97;;;;;;;5.02;100.00;101899.94;5208442;28;20035;-74
2023/04/20 04:46:24;;;;;;;6.88;2.90;;;;;;;5.05;100.00;101895.25;5225002;28;20389;-73
2023/04/20 04:48:55;;;;;;;10.20;3.90;;;;;;;5.10;100.00;101893.13;5226212;28;20039;-73
2023/04/20 04:51:26;;;;;;;8.60;3.53;;;;;;;5.12;100.00;101885.03;5225741;28;20100;-74
2023/04/20 04:53:56;;;;;;;12.98;3.55;;;;;;;5.17;100.00;101897.09;5225870;28;20444;-73
2023/04/20 04:56:27;;;;;;;9.05;3.55;;;;;;;5.28;100.00;101883.06;5207671;28;20386;-74
2023/04/20 04:58:57;;;;;;;10.38;3.67;;;;;;;5.32;100.00;101887.22;5225088;28;20102;-73
2023/04/20 05:01:28;;;;;;;6.63;3.85;;;;;;;5.35;100.00;101881.66;5225559;28;20017;-73
2023/04/20 05:03:59;;;;;;;8.35;3.35;;;;;;;5.40;100.00;101887.50;5225938;28;20078;-74
2023/04/20 05:06:30;;;;;;;11.23;3.67;;;;;;;5.49;100.00;101883.34;5225381;28;20017;-73
2023/04/20 05:09:01;;;;;;;12.68;3.67;;;;;;;5.56;100.00;101875.78;5225483;28;20036;-74
2023/04/20 05:11:31;;;;;;;8.00;3.42;;;;;;;5.65;100.00;101856.50;5225193;28;20390;-73
2023/04/20 05:14:02;;;;;;;9.80;3.90;;;;;;;5.73;100.00;101854.16;5225607;28;20056;-74
2023/04/20 05:16:32;;;;;;;9.85;3.63;;;;;;;5.82;100.00;101847.28;5225133;28;20025;-73
2023/04/20 05:19:03;;;;;;;6.30;3.40;;;;;;;5.89;100.00;101844.06;5225133;28;20029;-74
2023/04/20 05:21:34;;;;;;;9.07;3.47;;;;;;;5.98;100.00;101845.25;5225421;28;20032;-73
2023/04/20 05:24:06;;;;;;;8.15;3.53;;;;;;;6.06;100.00;101839.34;5207152;28;20448;-74
2023/04/20 05:26:36;;;;;;;12.43;3.90;;;;;;;6.18;100.00;101849.13;5225385;28;20486;-74
2023/04/20 05:29:06;;;;;;;8.85;3.58;;;;;;;6.25;100.00;101854.84;5225003;28;20068;-73
2023/04/20 05:31:37;;;;;;;10.93;3.88;;;;;;;6.30;100.00;101842.88;5225398;28;20047;-73
2023/04/20 05:34:07;;;;;;;11.68;4.22;;;;;;;6.33;100.00;101842.66;5225024;28;20501;-73
2023/04/20 05:36:39;;;;;;;8.02;3.15;;;;;;;6.37;100.00;101840.59;5224550;28;20036;-74
2023/04/20 05:39:10;;;;;;;9.45;3.65;;;;;;;6.45;100.00;101841.72;5225029;28;20032;-74
2023/04/20 05:41:40;;;;;;;8.30;3.25;;;;;;;6.52;100.00;101841.25;5222382;28;20512;-74
2023/04/20 05:44:11;;;;;;;10.63;3.72;;;;;;;6.57;100.00;101839.09;5224880;28;20035;-74
2023/04/20 05:46:41;;;;;;;9.52;3.90;;;;;;;6.59;100.00;101831.84;5223673;28;20393;-74
2023/04/20 05:49:12;;;;;;;13.57;4.38;;;;;;;6.63;100.00;101838.66;5224511;28;20032;-74
2023/04/20 05:51:42;;;;;;;18.05;5.47;;;;;;;6.68;100.00;101831.16;5224765;28;20052;-74
2023/04/20 05:54:13;;;;;;;7.63;3.85;;;;;;;6.73;100.00;101834.31;5224676;28;20021;-74
2023/04/20 05:56:43;;;;;;;7.47;3.72;;;;;;;6.79;100.00;101843.66;5224546;28;20035;-73
2023/04/20 05:59:15;;;;;;;8.57;4.00;;;;;;;6.85;100.00;101844.03;5224116;28;20021;-74
2023/04/20 06:01:45;;;;;;;6.15;3.58;;;;;;;6.92;100.00;101853.25;5224636;28;20380;-73
2023/04/20 06:04:16;;;;;;;6.25;3.60;;;;;;;6.96;100.00;101853.88;5224682;28;20040;-73
2023/04/20 06:06:46;;;;;;;7.78;3.83;;;;;;;7.00;100.00;101847.34;5206556;28;20611;-74
2023/04/20 06:09:17;;;;;;;11.63;4.70;;;;;;;7.02;100.00;101858.72;5224523;28;20020;-74
2023/04/20 06:11:47;;;;;;;11.00;3.83;;;;;;;7.02;100.00;101858.72;5223724;28;20017;-74
2023/04/20 06:14:18;;;;;;;9.57;3.72;;;;;;;7.04;100.00;101864.81;5224535;28;20071;-74
2023/04/20 06:16:48;;;;;;;14.05;5.47;;;;;;;7.09;100.00;101861.78;5223919;28;20029;-74
2023/04/20 06:19:19;;;;;;;12.13;4.30;;;;;;;7.17;100.00;101865.53;5226814;28;20036;-73
2023/04/20 06:21:49;;;;;;;9.57;4.90;;;;;;;7.22;100.00;101870.53;5225661;28;20025;-74
2023/04/20 06:24:20;;;;;;;13.13;4.82;;;;;;;7.21;100.00;101859.00;5190540;28;20056;-73
2023/04/20 06:26:50;;;;;;;11.52;4.47;;;;;;;7.12;100.00;101862.38;5224061;28;20021;-74
2023/04/20 06:29:21;;;;;;;10.40;4.13;;;;;;;7.11;100.00;101859.84;5206743;28;20021;-73
2023/04/20 06:31:51;;;;;;;17.02;4.60;;;;;;;7.03;100.00;101863.13;5223963;28;20128;-74
2023/04/20 06:34:22;;;;;;;8.65;4.90;;;;;;;7.01;100.00;101860.53;5224109;28;20481;-73
2023/04/20 06:36:52;;;;;;;7.22;4.15;;;;;;;6.90;100.00;101847.19;5223085;28;20096;-73
2023/04/20 06:39:23;;;;;;;10.07;5.43;;;;;;;6.93;100.00;101852.31;5224305;28;20434;-73
2023/04/20 06:41:53;;;;;;;11.10;5.25;;;;;;;6.96;100.00;101845.88;5220996;28;20025;-74
2023/04/20 06:44:24;;;;;;;10.18;5.00;;;;;;;6.90;100.00;101847.19;5224058;28;20083;-73
2023/04/20 06:46:55;;;;;;;12.02;5.28;;;;;;;6.91;100.00;101838.22;5205818;28;20076;-74
2023/04/20 06:49:25;;;;;;;10.02;4.97;;;;;;;6.96;100.00;101844.03;5223566;28;20021;-73
2023/04/20 06:51:56;;;;;;;12.07;5.30;;;;;;;6.99;100.00;101840.31;5214677;28;20059;-74
2023/04/20 06:54:26;;;;;;;9.25;5.13;;;;;;;6.94;100.00;101840.66;5223740;28;20021;-74
2023/04/20 06:56:56;;;;;;;11.02;5.15;;;;;;;6.93;100.00;101838.13;5223618;28;20044;-73
2023/04/20 06:59:27;;;;;;;10.18;4.88;;;;;;;6.89;100.00;101828.66;5228016;28;20092;-74
2023/04/20 07:01:57;;;;;;;10.35;4.43;;;;;;;6.95;100.00;101829.00;5230289;28;20024;-73
2023/04/20 07:04:28;;;;;;;14.43;5.30;;;;;;;7.01;100.00;101833.88;5230673;28;20035;-74
2023/04/20 07:06:58;;;;;;;13.15;4.95;;;;;;;6.94;100.00;101838.00;5230203;28;20025;-74
2023/04/20 07:09:29;;;;;;;10.73;4.65;;;;;;;6.95;100.00;101830.84;5230376;28;20079;-73
2023/04/20 07:12:00;;;;;;;9.60;5.15;;;;;;;6.92;100.00;101831.91;5230633;28;20033;-73
2023/04/20 07:14:30;;;;;;;11.55;5.00;;;;;;;6.89;100.00;101829.50;5230180;28;20021;-74
2023/04/20 07:17:01;;;;;;;10.02;4.80;;;;;;;6.96;100.00;101828.03;5230315;28;20024;-74
2023/04/20 07:19:31;;;;;;;9.10;5.05;;;;;;;7.01;100.00;101831.19;5212306;28;20039;-74
2023/04/20 07:22:02;;;;;;;12.05;5.93;;;;;;;7.11;100.00;101830.50;5212540;28;20044;-74
2023/04/20 07:24:32;;;;;;;12.10;5.00;;;;;;;7.22;100.00;101819.81;5230445;28;20021;-74
2023/04/20 07:27:03;;;;;;;11.68;5.07;;;;;;;7.30;100.00;101825.41;5211943;28;20390;-74
2023/04/20 07:29:33;;;;;;;10.85;5.32;;;;;;;7.35;100.00;101817.88;5226310;28;20029;-74
2023/04/20 07:32:04;;;;;;;15.40;5.32;;;;;;;7.48;100.00;101818.63;5219835;28;20044;-73
2023/04/20 07:34:34;;;;;;;11.15;5.10;;;;;;;7.57;100.00;101813.50;5213456;28;20025;-74
2023/04/20 07:37:05;;;;;;;11.07;5.95;;;;;;;7.63;100.00;101813.00;5226424;28;20029;-74
2023/04/20 07:39:35;;;;;;;13.30;5.47;;;;;;;7.68;100.00;101813.47;5216399;28;20082;-74
2023/04/20 07:42:06;;;;;;;9.73;4.97;;;;;;;7.66;100.00;101812.75;5212192;28;20024;-73
2023/04/20 07:44:36;;;;;;;15.57;5.53;;;;;;;7.61;100.00;101806.94;5230042;28;20480;-73
2023/04/20 07:47:07;;;;;;;8.98;5.47;;;;;;;7.54;100.00;101803.94;5229488;28;20070;-74
2023/04/20 07:49:39;;;;;;;9.20;5.13;;;;;;;7.60;100.00;101803.44;5228489;28;20024;-74
2023/04/20 07:52:11;;;;;;;11.20;5.18;;;;;;;7.69;100.00;101804.50;5228727;28;20045;-74
2023/04/20 07:54:42;;;;;;;10.25;5.10;;;;;;;7.78;100.00;101804.63;5228520;28;20021;-74
2023/04/20 07:57:12;;;;;;;12.30;5.20;;;;;;;7.94;100.00;101806.03;5210794;28;20377;-74
2023/04/20 07:59:45;;;;;;;16.65;5.65;;;;;;;8.13;100.00;101795.50;5228301;28;20032;-74
2023/04/20 08:02:16;;;;;;;13.50;4.88;;;;;;;8.34;100.00;101797.38;5228200;28;20021;-74
2023/04/20 08:04:48;;;;;;;13.05;5.32;;;;;;;8.67;100.00;101789.19;5228641;28;20024;-74
2023/04/20 08:07:18;;;;;;;9.13;4.88;;;;;;;9.06;100.00;101794.78;5228476;28;20020;-74
2023/04/20 08:09:49;;;;;;;10.73;5.30;;;;;;;9.48;100.00;101786.63;5227216;28;20029;-74
2023/04/20 08:12:19;;;;;;;10.52;5.32;;;;;;;9.82;100.00;101785.31;5224660;28;20089;-74
2023/04/20 08:14:50;;;;;;;8.65;4.75;;;;;;;9.92;100.00;101787.16;5224949;28;20086;-74
2023/04/20 08:17:20;;;;;;;14.73;5.70;;;;;;;10.05;100.00;101777.88;5224826;28;20070;-74
2023/04/20 08:19:54;;;;;;;10.70;5.15;;;;;;;10.09;100.00;101784.66;5225311;28;20486;-74
2023/04/20 08:22:28;;;;;;;10.20;5.22;;;;;;;10.15;100.00;101777.03;5221596;28;20140;-74
2023/04/20 08:24:59;;;;;;;16.02;6.22;;;;;;;9.99;100.00;101778.44;5200244;28;20021;-74
2023/04/20 08:27:30;;;;;;;9.43;5.00;;;;;;;9.89;100.00;101771.34;5221518;28;20051;-74
2023/04/20 08:30:03;;;;;;;9.55;5.30;;;;;;;9.65;100.00;101774.44;5224440;28;20051;-74
2023/04/20 08:32:33;;;;;;;11.68;5.88;;;;;;;9.27;100.00;101773.31;5211574;28;20058;-74
2023/04/20 08:35:04;;;;;;;16.63;6.10;;;;;;;9.38;100.00;101765.16;5224886;28;20382;-74
2023/04/20 08:37:36;;;;;;;13.05;5.38;;;;;;;9.58;100.00;101763.38;5224222;28;20031;-74
2023/04/20 08:40:07;;;;;;;10.52;6.35;;;;;;;9.80;100.00;101756.97;5224089;28;20092;-74
2023/04/20 08:42:38;;;;;;;10.93;5.72;;;;;;;10.00;100.00;101756.00;5224406;28;20021;-74
2023/04/20 08:45:08;;;;;;;11.18;5.47;;;;;;;10.00;100.00;101753.31;5206733;28;20024;-74
2023/04/20 08:47:39;;;;;;;11.63;5.15;;;;;;;9.89;100.00;101741.84;5224377;28;20036;-74
2023/04/20 08:50:10;;;;;;;9.77;5.07;;;;;;;9.84;100.00;101750.34;5206079;28;20482;-74
2023/04/20 08:52:40;;;;;;;12.20;5.88;;;;;;;9.75;100.00;101741.31;5224575;28;20108;-74
2023/04/20 08:55:29;;;;;;;10.90;5.50;;;;;;;9.59;100.00;101755.25;5225051;28;20021;-74
2023/04/20 08:58:00;;;;;;;13.70;5.18;;;;;;;9.46;100.00;101751.09;5223994;28;20098;-74
2023/04/20 09:00:30;;;;;;;12.55;5.35;;;;;;;9.50;100.00;101758.72;5223749;28;20492;-74
2023/04/20 09:03:01;;;;;;;16.55;5.88;;;;;;;9.46;100.00;101751.09;5224043;28;20028;-74
2023/04/20 09:05:32;;;;;;;10.75;5.30;;;;;;;9.45;100.00;101752.94;5224811;28;20371;-74
2023/04/20 09:08:04;;;;;;;10.55;5.22;;;;;;;9.49;100.00;101746.34;5205997;28;20446;-74
2023/04/20 09:10:51;;;;;;;9.82;5.63;;;;;;;9.54;100.00;101748.59;5223747;28;20104;-74
2023/04/20 09:13:22;;;;;;;9.23;5.55;;;;;;;9.63;100.00;101741.53;5224098;28;20651;-74
2023/04/20 09:15:52;;;;;;;15.15;5.57;;;;;;;9.73;100.00;101732.53;5224175;28;20053;-74
2023/04/20 09:18:23;;;;;;;11.93;4.97;;;;;;;9.91;100.00;101735.38;5223735;28;20032;-74
2023/04/20 09:20:54;;;;;;;12.60;5.78;;;;;;;10.11;100.00;101733.56;5223304;28;20070;-74
2023/04/20 09:23:25;;;;;;;10.82;5.20;;;;;;;9.80;100.00;101738.19;5223308;28;20509;-74
2023/04/20 09:25:55;;;;;;;8.57;4.93;;;;;;;9.90;100.00;101740.91;5223440;28;20021;-74
2023/04/20 09:28:37;;;;;;;15.05;5.13;;;;;;;9.76;100.00;101736.78;5223218;28;20021;-74
2023/04/20 09:31:17;;;;;;;11.27;5.50;;;;;;;9.90;100.00;101725.66;5223234;28;20106;-74
2023/04/20 09:34:02;;;;;;;10.98;5.20;;;;;;;10.31;100.00;101716.50;5223075;28;20064;-74
2023/04/20 09:36:36;;;;;;;12.73;5.05;;;;;;;10.70;100.00;101726.31;5226196;28;20021;-74
2023/04/20 09:39:22;;;;;;;9.23;5.00;;;;;;;11.21;100.00;101716.91;5224255;28;20052;-74
2023/04/20 09:42:02;;;;;;;10.43;5.30;;;;;;;11.77;100.00;101722.06;5221210;28;20029;-74
2023/04/20 09:44:37;;;;;;;8.00;4.30;;;;;;;12.03;100.00;101718.66;5225465;28;20721;-74
2023/04/20 09:47:18;;;;;;;11.35;4.10;;;;;;;11.89;100.00;101722.72;5228791;28;20031;-74
2023/04/20 09:49:49;;;;;;;7.75;4.75;;;;;;;11.95;100.00;101716.75;5217457;28;20028;-74
2023/04/20 09:52:20;;;;;;;16.17;4.63;;;;;;;11.55;100.00;101709.09;5217959;28;20020;-74
2023/04/20 09:54:50;;;;;;;7.03;4.45;;;;;;;11.48;100.00;101706.13;5213822;28;20114;-74
2023/04/20 09:57:22;;;;;;;7.05;4.45;;;;;;;11.45;100.00;101701.09;5218204;28;20107;-74
2023/04/20 09:59:53;;;;;;;7.18;4.25;;;;;;;11.40;100.00;101698.84;5215332;28;20025;-74
2023/04/20 10:02:24;;;;;;;9.63;4.63;;;;;;;11.26;100.00;101701.19;5213534;28;20025;-74
2023/04/20 10:04:56;;;;;;;12.20;3.90;;;;;;;10.76;100.00;101707.78;5223341;28;20028;-74
2023/04/20 10:07:30;;;;;;;9.30;4.28;;;;;;;10.74;100.00;101695.47;5222529;28;20026;-74
2023/04/20 10:10:21;;;;;;;5.47;3.75;;;;;;;10.65;100.00;101704.44;5222589;28;20029;-74
2023/04/20 10:12:54;;;;;;;9.38;3.92;;;;;;;10.24;100.00;101701.09;5222843;28;20371;-74
2023/04/20 10:15:37;;;;;;;9.07;4.22;;;;;;;9.95;100.00;101691.22;5222571;28;20103;-74
2023/04/20 10:18:26;;;;;;;8.23;3.90;;;;;;;10.09;100.00;101690.81;5205003;28;20116;-74
2023/04/20 10:21:13;;;;;;;7.63;4.10;;;;;;;10.15;100.00;101686.72;5221919;28;20659;-74
2023/04/20 10:24:02;;;;;;;7.20;4.35;;;;;;;9.93;100.00;101693.19;5222861;28;20036;-74
2023/04/20 10:26:52;;;;;;;6.93;4.10;;;;;;;9.55;100.00;101686.00;5221811;28;20032;-74
2023/04/20 10:29:24;;;;;;;8.60;3.97;;;;;;;9.48;100.00;101691.03;5200991;28;20086;-74
2023/04/20 10:31:55;;;;;;;10.43;5.07;;;;;;;9.36;100.00;101692.16;5220926;28;20100;-74
2023/04/20 10:34:44;;;;;;;9.23;4.13;;;;;;;9.15;100.00;101686.06;5203283;28;20086;-74
2023/04/20 10:37:14;;;;;;;6.32;3.75;;;;;;;9.05;100.00;101686.03;5221136;28;20028;-74
2023/04/20 10:39:46;;;;;;;7.22;3.90;;;;;;;8.96;100.00;101687.69;5219734;28;20110;-74
2023/04/20 10:42:16;;;;;;;7.80;4.00;;;;;;;8.90;100.00;101684.69;5220095;28;20024;-74
2023/04/20 10:44:48;;;;;;;10.38;4.95;;;;;;;8.81;100.00;101687.19;5220948;28;20058;-74
2023/04/20 10:47:36;;;;;;;6.43;4.32;;;;;;;8.76;100.00;101675.19;5203955;28;20494;-74
2023/04/20 10:50:09;;;;;;;7.78;4.35;;;;;;;8.70;100.00;101679.25;5222046;28;20493;-74
2023/04/20 10:52:42;;;;;;;8.85;4.55;;;;;;;8.74;100.00;101683.38;5221794;28;20102;-74
2023/04/20 10:55:30;;;;;;;7.40;4.45;;;;;;;8.65;100.00;101677.97;5221758;28;20021;-74
2023/04/20 10:58:01;;;;;;;7.10;4.05;;;;;;;8.68;100.00;101680.38;5203864;28;20031;-74
2023/04/20 11:00:31;;;;;;;12.02;4.32;;;;;;;8.77;100.00;101668.88;5221823;28;20025;-74
2023/04/20 11:03:02;;;;;;;11.63;5.05;;;;;;;8.87;100.00;101666.22;5222039;28;20104;-74
2023/04/20 11:05:32;;;;;;;7.22;4.50;;;;;;;9.14;100.00;101668.31;5222143;28;20021;-74
2023/04/20 11:08:03;;;;;;;8.25;4.75;;;;;;;9.37;100.00;101667.06;5221555;28;20079;-74
2023/04/20 11:10:46;;;;;;;7.30;4.20;;;;;;;9.72;100.00;101669.22;5187683;28;20371;-74
2023/04/20 11:13:21;;;;;;;8.80;4.75;;;;;;;9.95;100.00;101661.75;5222226;28;20528;-74
2023/04/20 11:15:51;;;;;;;8.80;4.88;;;;;;;10.37;100.00;101654.22;5204041;28;20429;-74
2023/04/20 11:18:24;;;;;;;10.05;4.40;;;;;;;10.87;100.00;101653.06;5221620;28;20017;-74
2023/04/20 11:20:55;;;;;;;9.00;4.30;;;;;;;10.75;100.00;101643.50;5221473;28;20052;-75
2023/04/20 11:23:36;;;;;;;8.82;4.10;;;;;;;10.88;100.00;101644.84;5221866;28;20061;-75
2023/04/20 11:26:07;;;;;;;8.43;4.20;;;;;;;10.92;100.00;101636.50;5222238;28;20025;-74
2023/04/20 11:28:37;;;;;;;9.85;4.03;;;;;;;10.98;100.00;101636.75;5203427;28;20044;-74
2023/04/20 11:31:16;;;;;;;5.70;3.83;;;;;;;11.01;100.00;101627.56;5221678;28;20025;-74
2023/04/20 11:33:46;;;;;;;6.40;4.50;;;;;;;11.09;100.00;101616.88;5204126;28;20484;-74
2023/04/20 11:36:20;;;;;;;9.88;4.32;;;;;;;11.12;100.00;101621.97;5221722;28;20057;-74
2023/04/20 11:38:51;;;;;;;6.50;4.35;;;;;;;11.24;100.00;101614.53;5221285;28;20027;-74
2023/04/20 11:41:22;;;;;;;8.43;4.15;;;;;;;11.18;100.00;101615.13;5221089;28;20036;-75
2023/04/20 11:43:53;;;;;;;7.32;4.35;;;;;;;10.94;100.00;101600.44;5221650;28;20048;-74