Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:27;;;;;;;1.33;0.40;;;;;;;15.51;80.13;100279.50;4955371;29;20069;-74
2022/06/08 00:03:40;;;;;;;2.08;0.40;;;;;;;15.11;82.05;100278.06;4955293;29;20202;-74
2022/06/08 00:06:44;;;;;;;4.18;0.50;;;;;;;15.02;81.99;100268.22;4955198;29;20141;-74
2022/06/08 00:09:47;;;;;;;2.13;0.30;;;;;;;15.09;82.05;100265.97;4955025;29;20038;-74
2022/06/08 00:12:51;;;;;;;4.78;0.30;;;;;;;15.28;80.28;100263.66;4954266;29;20526;-74
2022/06/08 00:15:54;;;;;;;4.03;0.80;;;;;;;15.00;80.86;100264.88;4943224;29;20082;-74
2022/06/08 00:18:58;;;;;;;1.27;0.38;;;;;;;15.00;80.80;100254.34;4954930;29;20105;-74
2022/06/08 00:22:01;;;;;;;2.83;0.20;;;;;;;14.94;80.62;100254.81;4954810;29;20098;-74
2022/06/08 00:25:06;;;;;;;1.48;0.30;;;;;;;14.81;80.91;100260.16;4954760;29;20071;-74
2022/06/08 00:28:09;;;;;;;1.98;0.30;;;;;;;14.92;80.36;100263.75;4954374;29;20120;-74
2022/06/08 00:31:12;;;;;;;3.92;0.35;;;;;;;14.86;80.37;100265.06;4954685;29;20050;-74
2022/06/08 00:34:20;;;;;;;2.40;0.47;;;;;;;14.73;80.71;100261.66;4942772;29;20054;-74
2022/06/08 00:37:24;;;;;;;1.98;0.60;;;;;;;14.52;81.33;100254.41;4942686;29;20058;-74
2022/06/08 00:40:53;;;;;;;4.28;0.50;;;;;;;14.76;80.47;100250.91;4942630;29;20105;-74
2022/06/08 00:43:57;;;;;;;3.35;0.40;;;;;;;14.85;80.10;100260.75;4954616;29;20050;-74
2022/06/08 00:47:03;;;;;;;1.05;0.30;;;;;;;14.71;80.87;100258.28;4953993;29;20054;-74
2022/06/08 00:50:15;;;;;;;1.73;0.50;;;;;;;14.57;80.61;100246.16;4953846;28;20106;-74
2022/06/08 00:53:26;;;;;;;5.25;0.47;;;;;;;14.41;81.00;100252.50;4954521;29;20433;-74
2022/06/08 00:56:35;;;;;;;4.45;0.60;;;;;;;14.31;81.68;100251.47;4942296;29;20473;-74
2022/06/08 00:59:42;;;;;;;2.92;0.55;;;;;;;14.34;82.31;100253.06;4954263;29;20111;-74
2022/06/08 01:02:46;;;;;;;1.63;0.63;;;;;;;14.40;82.13;100247.34;4954246;29;20066;-74
2022/06/08 01:05:58;;;;;;;1.58;0.50;;;;;;;14.37;82.52;100244.94;4942468;29;20090;-74
2022/06/08 01:09:03;;;;;;;4.00;0.47;;;;;;;14.34;82.18;100240.75;4942558;29;20046;-74
2022/06/08 01:12:16;;;;;;;3.25;0.52;;;;;;;14.45;82.08;100236.47;4954206;29;20114;-74
2022/06/08 01:15:27;;;;;;;2.15;0.50;;;;;;;14.46;82.50;100238.19;4942183;29;20417;-74
2022/06/08 01:18:33;;;;;;;2.80;0.90;;;;;;;14.42;82.69;100242.81;4953190;29;20057;-74
2022/06/08 01:21:36;;;;;;;5.37;0.40;;;;;;;14.48;82.65;100237.09;4276596;28;9999794;-74
2022/06/08 01:24:52;;;;;;;3.17;0.40;;;;;;;14.65;81.88;100235.91;4581370;29;10000645;-73
2022/06/08 01:28:10;;;;;;;0.70;0.28;;;;;;;14.70;81.28;100231.13;4931722;29;20123;-74
2022/06/08 01:31:41;;;;;;;1.75;0.50;;;;;;;14.81;80.85;100222.47;4919689;29;20101;-74
2022/06/08 01:35:10;;;;;;;2.67;0.50;;;;;;;14.97;80.01;100216.88;4941468;29;20529;-74
2022/06/08 01:38:31;;;;;;;3.00;0.52;;;;;;;14.83;81.58;100216.09;4931773;29;20135;-74
2022/06/08 01:41:34;;;;;;;3.17;0.40;;;;;;;14.94;81.38;100212.69;4932071;29;20418;-74
2022/06/08 01:48:26;;;;;;;3.33;0.55;;;;;;;14.70;82.69;100203.97;4931386;29;20050;-74
2022/06/08 01:51:49;;;;;;;;;;;;;;;14.59;83.32;100202.16;4932223;29;20114;-74
2022/06/08 01:54:56;;;;;;;1.43;0.43;;;;;;;14.59;83.63;100204.78;4931741;29;19924;-74
2022/06/08 01:58:12;;;;;;;1.90;0.63;;;;;;;14.53;83.84;100205.25;4930713;29;20105;-74
2022/06/08 02:01:31;;;;;;;3.42;1.25;;;;;;;14.59;83.99;100196.91;4932280;29;20430;-73
2022/06/08 02:04:56;;;;;;;3.28;0.63;;;;;;;14.60;83.87;100194.13;4923790;29;20251;-73
2022/06/08 02:08:12;;;;;;;1.27;0.40;;;;;;;14.58;83.62;100193.44;4945515;29;20058;-73
2022/06/08 02:11:37;;;;;;;1.73;0.45;;;;;;;14.57;83.69;100191.72;4934337;29;20418;-73
2022/06/08 02:14:54;;;;;;;3.55;0.63;;;;;;;14.59;83.82;100184.56;4945971;29;20155;-73
2022/06/08 02:18:05;;;;;;;4.43;0.40;;;;;;;14.73;83.41;100177.44;4934082;29;20592;-73
2022/06/08 02:21:23;;;;;;;1.48;0.50;;;;;;;14.72;83.56;100175.78;4934473;29;20054;-73
2022/06/08 02:24:39;;;;;;;1.25;0.30;;;;;;;14.69;83.92;100162.84;4979096;28;20057;-74
2022/06/08 02:27:54;;;;;;;1.85;0.40;;;;;;;14.88;82.87;100150.78;4972323;28;20085;-74
2022/06/08 02:31:09;;;;;;;3.60;0.68;;;;;;;14.73;83.91;100151.13;4961367;28;20100;-74
2022/06/08 02:34:28;;;;;;;1.58;0.40;;;;;;;14.68;83.98;100134.81;4923116;29;20102;-74
2022/06/08 02:37:35;;;;;;;1.00;0.40;;;;;;;14.56;84.87;100144.50;4961224;28;20140;-74
2022/06/08 02:40:45;;;;;;;1.63;0.82;;;;;;;14.49;84.86;100141.47;4964374;28;20078;-74
2022/06/08 02:43:55;;;;;;;2.10;0.50;;;;;;;14.45;85.00;100163.66;4953003;29;20156;-73
2022/06/08 02:47:20;;;;;;;4.05;0.65;;;;;;;14.44;85.30;100154.09;4941911;29;20099;-73
2022/06/08 02:50:26;;;;;;;1.77;0.43;;;;;;;14.79;83.98;100155.91;4953855;29;20054;-73
2022/06/08 02:53:29;;;;;;;2.05;0.77;;;;;;;14.64;83.86;100156.13;4964303;28;20125;-73
2022/06/08 02:56:45;;;;;;;1.80;0.52;;;;;;;14.78;83.55;100159.53;4941270;29;20573;-73
2022/06/08 03:00:01;;;;;;;2.05;0.30;;;;;;;14.74;83.83;100164.19;4941528;29;20055;-74
2022/06/08 03:03:22;;;;;;;2.70;0.30;;;;;;;14.59;84.13;100165.31;4941497;29;20050;-73
2022/06/08 03:06:33;;;;;;;3.55;0.45;;;;;;;14.43;84.67;100160.34;4941091;29;20062;-73
2022/06/08 03:09:38;;;;;;;2.38;0.40;;;;;;;14.62;83.92;100165.94;4941576;29;20125;-73
2022/06/08 03:12:53;;;;;;;2.88;0.55;;;;;;;14.66;83.50;100156.00;4940360;29;20483;-73
2022/06/08 03:16:00;;;;;;;3.10;0.60;;;;;;;14.58;84.08;100161.84;4941520;29;20684;-73
2022/06/08 03:19:05;;;;;;;2.40;0.57;;;;;;;14.54;84.74;100163.03;4941326;29;20057;-73
2022/06/08 03:22:14;;;;;;;1.45;0.50;;;;;;;14.46;84.81;100154.84;4940904;29;20125;-73
2022/06/08 03:25:18;;;;;;;1.67;0.68;;;;;;;14.34;85.48;100155.75;4944250;29;20066;-73
2022/06/08 03:28:22;;;;;;;2.25;0.30;;;;;;;14.36;85.48;100159.13;4921812;29;20115;-73
2022/06/08 03:31:29;;;;;;;2.13;0.40;;;;;;;14.49;85.05;100151.97;4922011;29;20102;-73
2022/06/08 03:34:32;;;;;;;2.00;0.60;;;;;;;14.38;85.19;100147.50;4930016;29;20417;-73
2022/06/08 03:37:36;;;;;;;1.33;0.50;;;;;;;14.25;84.60;100151.16;4954629;29;20055;-73
2022/06/08 03:40:42;;;;;;;3.55;0.50;;;;;;;14.29;84.52;100153.44;4596895;28;10001482;-73
2022/06/08 03:43:45;;;;;;;2.00;0.43;;;;;;;14.22;84.47;100154.84;4954844;29;20106;-73
2022/06/08 03:47:02;;;;;;;4.10;0.63;;;;;;;14.29;84.03;100142.09;4954792;29;20066;-73
2022/06/08 03:50:09;;;;;;;1.48;0.40;;;;;;;14.41;83.81;100146.44;4943498;29;20117;-73
2022/06/08 03:53:19;;;;;;;3.90;0.70;;;;;;;14.64;83.29;100144.75;4954345;29;20093;-73
2022/06/08 03:56:25;;;;;;;3.85;0.90;;;;;;;14.61;83.86;100144.97;4955117;29;20520;-72
2022/06/08 03:59:32;;;;;;;3.38;0.40;;;;;;;14.52;84.52;100146.53;4954342;29;20058;-71
2022/06/08 04:02:37;;;;;;;4.80;0.50;;;;;;;14.49;84.67;100146.72;4965728;28;20134;-75
2022/06/08 04:05:41;;;;;;;2.83;0.52;;;;;;;14.44;85.30;100146.22;4954339;29;20049;-69
2022/06/08 04:08:51;;;;;;;1.88;0.68;;;;;;;14.47;85.21;100146.00;4965356;28;20050;-71
2022/06/08 04:11:55;;;;;;;2.60;0.50;;;;;;;14.41;86.03;100156.97;4955270;29;20099;-70
2022/06/08 04:14:58;;;;;;;2.83;0.68;;;;;;;14.54;85.67;100151.66;4965288;28;20520;-73
2022/06/08 04:18:03;;;;;;;3.03;0.70;;;;;;;14.71;84.41;100150.38;4953815;29;20472;-74
2022/06/08 04:21:09;;;;;;;1.77;0.40;;;;;;;14.52;85.42;100149.16;4943069;29;20738;-70
2022/06/08 04:24:33;;;;;;;2.40;0.50;;;;;;;14.57;85.22;100149.63;4954799;28;20182;-72
2022/06/08 04:27:36;;;;;;;3.75;1.05;;;;;;;14.68;84.82;100148.84;4954704;29;20046;-69
2022/06/08 04:30:41;;;;;;;1.85;0.40;;;;;;;14.44;85.38;100146.22;4965131;28;20442;-71
2022/06/08 04:33:45;;;;;;;4.10;0.50;;;;;;;14.33;85.39;100151.44;4952838;28;20133;-70
2022/06/08 04:36:52;;;;;;;1.90;0.45;;;;;;;14.21;85.93;100149.72;4953822;29;20106;-70
2022/06/08 04:39:59;;;;;;;4.57;0.60;;;;;;;14.37;85.23;100153.72;4953476;29;20125;-70
2022/06/08 04:43:02;;;;;;;3.92;0.45;;;;;;;14.57;84.40;100149.63;4964901;28;20111;-71
2022/06/08 04:46:07;;;;;;;4.00;0.60;;;;;;;14.72;83.75;100150.28;4953489;29;20066;-72
2022/06/08 04:49:10;;;;;;;2.60;0.52;;;;;;;14.67;83.61;100146.31;4942545;29;20456;-72
2022/06/08 04:52:14;;;;;;;2.50;0.60;;;;;;;14.79;83.15;100140.97;4953630;29;20091;-70
2022/06/08 04:55:17;;;;;;;;;;;;;;;14.83;84.02;100149.47;4954181;29;20149;-71
2022/06/08 04:58:26;;;;;;;3.08;0.45;;;;;;;14.72;84.07;100157.34;4953496;29;19925;-70
2022/06/08 05:01:33;;;;;;;1.58;0.40;;;;;;;14.77;83.97;100142.03;4964542;28;20106;-70
2022/06/08 05:04:38;;;;;;;4.10;0.90;;;;;;;14.91;83.54;100131.31;4953513;29;20133;-72
2022/06/08 05:07:49;;;;;;;1.67;0.52;;;;;;;14.75;84.70;100133.44;4942628;29;20532;-71
2022/06/08 05:10:57;;;;;;;1.15;0.40;;;;;;;14.76;85.19;100130.66;4964481;28;20058;-71
2022/06/08 05:14:01;;;;;;;5.05;0.80;;;;;;;14.81;84.87;100132.97;4942183;29;20130;-71
2022/06/08 05:17:06;;;;;;;5.07;0.50;;;;;;;15.00;83.83;100125.34;4953441;29;20062;-70
2022/06/08 05:20:13;;;;;;;2.30;0.50;;;;;;;15.08;83.27;100119.47;4942223;29;20050;-70
2022/06/08 05:23:23;;;;;;;4.95;0.50;;;;;;;15.02;83.45;100123.41;4953237;29;20141;-70
2022/06/08 05:26:28;;;;;;;2.42;0.45;;;;;;;15.23;81.69;100120.06;4942091;29;20139;-71
2022/06/08 05:29:31;;;;;;;2.80;0.60;;;;;;;15.13;82.68;100119.97;4953978;29;20042;-70
2022/06/08 05:32:39;;;;;;;3.28;0.40;;;;;;;15.27;82.18;100113.59;4952977;28;20042;-70
2022/06/08 05:35:44;;;;;;;4.07;0.60;;;;;;;15.23;82.85;100109.53;4965550;28;20128;-70
2022/06/08 05:38:49;;;;;;;2.33;0.60;;;;;;;14.97;84.08;100109.78;4982032;28;20088;-70
2022/06/08 05:41:54;;;;;;;1.48;0.60;;;;;;;15.01;84.54;100105.94;4972112;28;20057;-71
2022/06/08 05:44:58;;;;;;;4.82;1.02;;;;;;;15.22;83.57;100105.22;4968105;28;21216;-71
2022/06/08 05:48:04;;;;;;;1.80;0.30;;;;;;;15.38;83.26;100112.75;4933493;29;20050;-71
2022/06/08 05:51:14;;;;;;;4.53;0.88;;;;;;;15.17;nan;100112.66;4922613;29;20038;-70
2022/06/08 05:54:18;;;;;;;2.75;0.60;;;;;;;15.25;85.03;100112.88;4944231;29;20047;-71
2022/06/08 05:57:22;;;;;;;5.47;0.70;;;;;;;15.05;86.35;100112.63;4922109;29;20046;-71
2022/06/08 06:00:31;;;;;;;2.15;0.50;;;;;;;15.15;86.44;100110.13;4944270;29;20114;-71
2022/06/08 06:03:35;;;;;;;1.67;0.50;;;;;;;15.32;84.82;100104.38;4934022;29;20103;-71
2022/06/08 06:06:43;;;;;;;3.97;0.70;;;;;;;15.42;83.43;100101.03;4933631;29;20062;-70
2022/06/08 06:09:47;;;;;;;2.92;0.50;;;;;;;15.50;84.10;100106.50;4933949;29;20062;-71
2022/06/08 06:12:54;;;;;;;3.50;0.50;;;;;;;15.65;82.82;100099.19;4933401;29;20054;-70
2022/06/08 06:15:59;;;;;;;4.07;0.60;;;;;;;15.44;83.16;100099.09;4944000;29;20429;-71
2022/06/08 06:19:05;;;;;;;3.00;0.88;;;;;;;15.59;83.37;100093.44;4933117;29;20467;-74
2022/06/08 06:22:40;;;;;;;4.85;0.52;;;;;;;15.85;81.73;100090.53;4934180;29;20214;-71
2022/06/08 06:26:13;;;;;;;3.40;0.70;;;;;;;15.95;80.90;100082.72;4934187;29;20551;-71
2022/06/08 06:29:24;;;;;;;4.10;0.80;;;;;;;16.11;80.35;100083.13;4931822;29;20066;-73
2022/06/08 06:32:37;;;;;;;;;;;;;;;16.23;79.59;100081.28;4953108;28;20054;-74
2022/06/08 06:35:42;;;;;;;2.75;0.90;;;;;;;16.16;79.72;100074.84;4952101;29;19920;-73
2022/06/08 06:38:46;;;;;;;1.98;0.57;;;;;;;16.32;79.83;100077.88;4940584;29;20078;-73
2022/06/08 06:41:50;;;;;;;6.38;1.25;;;;;;;16.36;79.51;100078.47;4963397;28;20046;-72
2022/06/08 06:44:57;;;;;;;3.28;0.50;;;;;;;16.41;79.28;100078.94;4962999;28;20131;-72
2022/06/08 06:48:13;;;;;;;6.28;0.60;;;;;;;16.40;79.78;100077.22;4981161;28;20037;-73
2022/06/08 06:51:18;;;;;;;2.55;0.55;;;;;;;16.57;78.69;100073.19;4963586;28;20042;-73
2022/06/08 06:54:21;;;;;;;2.50;0.43;;;;;;;16.43;78.01;100072.56;4975554;28;20520;-73
2022/06/08 06:57:25;;;;;;;5.28;1.25;;;;;;;16.69;76.72;100064.25;4963385;28;20117;-73
2022/06/08 07:00:29;;;;;;;1.70;0.57;;;;;;;16.77;76.12;100063.59;4974949;28;20531;-72
2022/06/08 07:03:35;;;;;;;2.92;0.47;;;;;;;16.89;76.78;100060.75;4963441;28;20539;-73
2022/06/08 07:06:39;;;;;;;3.45;0.77;;;;;;;17.04;76.07;100057.72;4963510;28;20097;-74
2022/06/08 07:09:43;;;;;;;3.28;0.60;;;;;;;17.11;75.16;100062.38;4963335;28;20042;-74
2022/06/08 07:12:47;;;;;;;1.90;0.40;;;;;;;17.34;74.56;100052.44;4974345;28;20046;-74
2022/06/08 07:15:51;;;;;;;2.03;0.38;;;;;;;17.43;73.78;100050.78;4975061;28;20109;-74
2022/06/08 07:18:54;;;;;;;4.22;0.38;;;;;;;17.51;73.56;100039.53;4975175;28;20560;-73
2022/06/08 07:21:58;;;;;;;3.25;0.68;;;;;;;17.37;74.03;100035.47;4963219;28;20097;-71
2022/06/08 07:25:03;;;;;;;2.83;0.70;;;;;;;17.51;74.09;100029.78;4975008;28;20042;-74
2022/06/08 07:28:06;;;;;;;1.52;0.40;;;;;;;17.70;73.56;100025.50;4985508;28;20134;-73
2022/06/08 07:31:13;;;;;;;1.70;0.43;;;;;;;17.76;72.88;100017.00;4974721;28;20181;-74
2022/06/08 07:34:17;;;;;;;2.67;0.63;;;;;;;17.95;71.93;100019.69;4974780;28;20234;-65
2022/06/08 07:37:22;;;;;;;2.72;0.57;;;;;;;18.02;71.19;100004.09;4975008;28;20142;-64
2022/06/08 07:40:26;;;;;;;7.90;1.48;;;;;;;18.15;71.02;100006.44;4974950;28;20141;-65
2022/06/08 07:43:29;;;;;;;6.20;0.80;;;;;;;18.30;70.68;100007.66;4975025;28;20045;-65
2022/06/08 07:46:32;;;;;;;7.47;1.17;;;;;;;18.47;71.31;99998.16;4973076;28;20089;-65
2022/06/08 07:49:36;;;;;;;9.35;0.90;;;;;;;18.59;69.65;99999.66;4961985;28;20041;-65
2022/06/08 07:52:39;;;;;;;2.90;0.88;;;;;;;18.55;68.97;99990.34;4955519;29;20132;-65
2022/06/08 07:55:43;;;;;;;3.13;0.90;;;;;;;18.53;69.55;99985.16;4955455;29;20083;-65
2022/06/08 07:58:48;;;;;;;3.88;0.60;;;;;;;18.69;69.30;99981.06;4954929;28;20136;-65
2022/06/08 08:01:52;;;;;;;2.67;0.70;;;;;;;18.79;68.65;99988.06;4954751;29;20441;-65
2022/06/08 08:04:56;;;;;;;2.28;0.60;;;;;;;18.74;67.22;99976.22;4955158;29;20049;-65
2022/06/08 08:07:59;;;;;;;3.67;0.82;;;;;;;18.89;66.14;99965.94;4954894;29;20143;-64
2022/06/08 08:11:03;;;;;;;6.13;0.98;;;;;;;18.94;65.65;99961.06;4954866;29;20509;-66
2022/06/08 08:14:07;;;;;;;4.22;0.95;;;;;;;19.18;65.41;99968.47;4955131;29;20045;-66
2022/06/08 08:17:10;;;;;;;8.13;0.88;;;;;;;19.19;62.62;99957.69;4954703;29;20097;-65
2022/06/08 08:20:17;;;;;;;4.90;0.85;;;;;;;19.25;62.72;99951.81;4954865;29;20441;-67
2022/06/08 08:23:20;;;;;;;3.63;0.75;;;;;;;19.35;63.14;99956.22;4954564;29;20050;-64
2022/06/08 08:26:23;;;;;;;5.65;0.73;;;;;;;19.36;61.97;99942.78;4954659;29;20102;-66
2022/06/08 08:29:27;;;;;;;5.45;1.02;;;;;;;19.44;61.17;99937.56;4962167;28;20523;-66
2022/06/08 08:32:30;;;;;;;3.97;0.70;;;;;;;19.53;61.24;99938.50;4973810;28;20062;-65
2022/06/08 08:35:33;;;;;;;3.30;1.10;;;;;;;19.76;61.14;99932.75;4973968;28;20077;-65
2022/06/08 08:38:37;;;;;;;4.05;0.70;;;;;;;19.84;58.82;99920.34;4973213;28;20117;-64
2022/06/08 08:45:11;;;;;;;3.67;0.85;;;;;;;20.29;57.56;99914.00;4973556;28;20102;-65
2022/06/08 08:48:30;;;;;;;4.53;1.10;;;;;;;20.37;57.50;99903.44;4972689;28;20041;-64
2022/06/08 08:51:43;;;;;;;5.30;0.77;;;;;;;20.30;56.91;99906.91;4954075;29;20071;-65
2022/06/08 08:54:57;;;;;;;3.22;0.82;;;;;;;20.07;56.24;99909.22;4942511;29;20532;-65
2022/06/08 08:58:03;;;;;;;7.45;1.52;;;;;;;19.79;55.38;99916.53;4954114;29;20106;-65
2022/06/08 09:01:16;;;;;;;5.60;0.90;;;;;;;19.84;56.79;99908.91;4953936;29;20433;-66
2022/06/08 09:04:29;;;;;;;6.40;1.17;;;;;;;20.03;56.54;99908.72;4954352;29;20417;-65
2022/06/08 09:07:32;;;;;;;;;;;;;;;20.02;56.71;99901.75;4954558;29;20720;-66
2022/06/08 09:10:37;;;;;;;4.00;0.68;;;;;;;20.06;56.56;99900.44;4953715;28;19922;-66
2022/06/08 09:13:51;;;;;;;4.90;0.85;;;;;;;19.93;57.19;99900.03;4964430;28;20109;-65
2022/06/08 09:17:18;;;;;;;8.20;1.50;;;;;;;19.82;57.63;99905.59;4954213;29;20050;-65
2022/06/08 09:20:30;;;;;;;6.55;1.02;;;;;;;19.83;57.99;99899.31;4953979;29;20110;-64
2022/06/08 09:23:39;;;;;;;;;;;;;;;19.65;58.38;99896.66;4954155;29;20092;-64
2022/06/08 09:26:43;;;;;;;5.32;1.17;;;;;;;19.46;58.10;99900.28;4953844;29;19969;-64
2022/06/08 09:29:58;;;;;;;8.02;1.23;;;;;;;19.49;58.85;99900.00;4965772;28;20050;-64
2022/06/08 09:33:21;;;;;;;4.57;0.98;;;;;;;19.36;59.05;99888.94;4972492;28;20089;-65
2022/06/08 09:36:27;;;;;;;5.68;1.20;;;;;;;19.37;58.87;99885.28;4972647;28;20049;-65
2022/06/08 09:39:33;;;;;;;4.50;1.05;;;;;;;19.55;59.34;99898.56;4972599;28;20515;-65
2022/06/08 09:42:52;;;;;;;5.35;1.23;;;;;;;19.65;58.22;99892.19;4972797;28;20105;-65
2022/06/08 09:46:09;;;;;;;4.80;1.13;;;;;;;19.89;58.06;99877.47;4971570;28;20185;-64
2022/06/08 09:52:54;;;;;;;4.95;1.55;;;;;;;20.33;55.72;99861.44;4952895;29;20155;-65
2022/06/08 09:56:25;;;;;;;6.28;1.20;;;;;;;20.23;54.49;99863.38;4953760;29;20054;-64
2022/06/08 10:00:02;;;;;;;5.47;1.17;;;;;;;20.29;55.25;99871.53;4953301;29;20046;-67
2022/06/08 10:03:51;;;;;;;4.78;1.33;;;;;;;20.42;54.47;99855.16;4953250;29;20042;-71
2022/06/08 10:07:24;;;;;;;6.85;1.05;;;;;;;20.37;54.33;99837.06;4953128;29;20047;-71
2022/06/08 10:10:44;;;;;;;11.27;1.73;;;;;;;20.42;54.28;99849.84;4953348;29;20127;-74
2022/06/08 10:13:49;;;;;;;7.32;1.40;;;;;;;20.56;54.30;99846.63;4952876;29;20051;-71
2022/06/08 10:17:03;;;;;;;10.63;1.55;;;;;;;20.62;53.74;99838.00;4953035;29;20170;-71
2022/06/08 10:20:30;;;;;;;5.57;1.40;;;;;;;20.73;52.98;99834.22;4953545;29;20135;-72
2022/06/08 10:23:39;;;;;;;6.00;1.00;;;;;;;20.58;53.49;99839.34;4956926;29;20058;-72
2022/06/08 10:26:56;;;;;;;4.50;0.98;;;;;;;20.59;53.78;99830.38;4956884;29;20147;-72
2022/06/08 10:30:03;;;;;;;5.05;1.08;;;;;;;20.62;53.77;99838.00;4970507;28;20045;-71
2022/06/08 10:33:11;;;;;;;4.22;1.38;;;;;;;20.51;54.04;99838.28;4963977;28;20050;-71
2022/06/08 10:36:17;;;;;;;7.20;1.02;;;;;;;20.47;54.06;99841.41;4974838;28;20523;-71
2022/06/08 10:39:23;;;;;;;6.22;1.10;;;;;;;20.32;54.44;99843.84;4975815;28;20073;-70
2022/06/08 10:42:46;;;;;;;8.05;1.30;;;;;;;20.28;53.93;99843.31;4976199;28;20058;-70
2022/06/08 10:46:04;;;;;;;6.15;1.15;;;;;;;20.11;54.78;99852.22;4976080;28;20054;-70
2022/06/08 10:49:40;;;;;;;6.80;1.85;;;;;;;19.97;56.00;99838.53;4975714;28;20042;-71
2022/06/08 10:52:49;;;;;;;4.95;1.00;;;;;;;19.93;55.76;99850.44;4969365;28;20081;-71
2022/06/08 10:55:54;;;;;;;9.38;1.17;;;;;;;19.87;55.87;99839.63;4963681;28;20050;-71
2022/06/08 10:59:13;;;;;;;7.63;1.23;;;;;;;19.91;56.20;99833.88;4975534;28;20102;-70
2022/06/08 11:02:30;;;;;;;5.78;1.10;;;;;;;19.96;55.98;99828.06;4975941;28;20105;-71
2022/06/08 11:05:47;;;;;;;5.28;1.20;;;;;;;20.04;55.00;99825.47;4975243;28;20097;-72
2022/06/08 11:08:52;;;;;;;5.47;0.88;;;;;;;20.10;55.36;99830.16;4975501;28;20049;-73
2022/06/08 11:12:16;;;;;;;8.02;1.25;;;;;;;20.20;55.09;99822.06;4975596;28;20046;-72
2022/06/08 11:15:34;;;;;;;5.40;1.08;;;;;;;20.48;54.67;99825.31;4975573;28;20556;-71
2022/06/08 11:19:04;;;;;;;12.60;1.80;;;;;;;20.45;53.99;99817.66;4975249;28;20053;-71
2022/06/08 11:22:25;;;;;;;5.03;1.42;;;;;;;20.49;54.60;99819.03;4975067;28;20058;-72
2022/06/08 11:25:44;;;;;;;4.85;1.23;;;;;;;20.56;54.68;99825.38;4949925;28;20054;-74
2022/06/08 11:28:56;;;;;;;6.13;1.20;;;;;;;20.47;55.59;99831.63;4959558;28;20540;-73
2022/06/08 11:32:00;;;;;;;8.73;2.08;;;;;;;20.12;56.19;99828.16;4975050;28;20149;-75
2022/06/08 11:35:37;;;;;;;6.55;1.33;;;;;;;19.94;55.58;99832.69;4973852;28;20138;-72
2022/06/08 11:38:54;;;;;;;5.63;1.10;;;;;;;19.95;56.81;99837.03;4974625;28;20054;-72
2022/06/08 11:42:09;;;;;;;5.88;1.20;;;;;;;20.00;57.46;99840.03;4974498;28;20522;-72
2022/06/08 11:45:20;;;;;;;5.85;1.35;;;;;;;20.01;58.17;99836.41;4974479;28;20098;-74
2022/06/08 11:48:29;;;;;;;6.35;1.42;;;;;;;19.74;58.20;99835.56;4955583;29;20049;-73
2022/06/08 11:51:36;;;;;;;5.30;1.10;;;;;;;19.62;59.65;99823.53;4960128;28;20089;-73
2022/06/08 11:54:44;;;;;;;6.70;1.73;;;;;;;19.70;61.30;99828.91;4972072;28;20100;-74
2022/06/08 11:58:16;;;;;;;4.63;1.25;;;;;;;19.61;61.65;99829.81;4954453;29;20127;-74
2022/06/08 12:01:26;;;;;;;5.18;1.02;;;;;;;19.37;62.63;99832.28;4954300;29;20046;-68
2022/06/08 12:04:31;;;;;;;7.00;1.40;;;;;;;19.28;63.20;99856.09;4954528;29;20050;-69
2022/06/08 12:07:35;;;;;;;7.70;1.33;;;;;;;19.14;64.53;99843.34;4954886;29;20049;-68
2022/06/08 12:10:39;;;;;;;8.20;2.13;;;;;;;18.96;66.22;99835.41;4954674;29;20090;-68
2022/06/08 12:13:55;;;;;;;6.68;1.20;;;;;;;18.73;67.80;99823.56;4959874;28;20049;-74
2022/06/08 12:17:05;;;;;;;4.20;1.30;;;;;;;18.79;71.96;99822.97;4954272;29;20193;-74
2022/06/08 12:20:35;;;;;;;5.97;1.45;;;;;;;18.98;75.23;99816.72;4953797;29;20095;-74
2022/06/08 12:23:54;;;;;;;6.97;1.55;;;;;;;18.79;75.08;99817.69;4943332;29;20050;-74
2022/06/08 12:27:13;;;;;;;6.07;1.60;;;;;;;18.78;75.79;99816.03;4964608;28;20130;-74
2022/06/08 12:30:31;;;;;;;10.18;3.22;;;;;;;18.69;74.48;99811.59;4970553;28;20041;-73
2022/06/08 12:33:35;;;;;;;5.32;1.63;;;;;;;18.84;72.56;99796.88;4973409;28;20566;-73
2022/06/08 12:36:39;;;;;;;7.38;1.50;;;;;;;18.94;74.05;99805.59;4956996;28;20408;-74
2022/06/08 12:39:42;;;;;;;7.38;1.75;;;;;;;19.02;75.75;99797.72;4939417;29;20098;-73
2022/06/08 12:42:53;;;;;;;5.47;1.42;;;;;;;18.95;76.35;99796.69;4934810;29;20536;-74
2022/06/08 12:46:13;;;;;;;9.02;1.65;;;;;;;18.94;76.64;99789.69;4933545;29;20114;-75
2022/06/08 12:49:20;;;;;;;5.82;1.30;;;;;;;18.88;78.80;99794.78;4934525;29;20047;-74
2022/06/08 12:52:27;;;;;;;6.20;1.90;;;;;;;18.79;78.36;99797.34;4934675;29;20050;-75
2022/06/08 12:55:33;;;;;;;8.05;1.65;;;;;;;18.70;78.54;99792.94;4938490;29;20190;-75
2022/06/08 12:58:36;;;;;;;4.65;1.33;;;;;;;18.68;78.92;99794.06;4922709;29;20517;-73
2022/06/08 13:01:44;;;;;;;8.13;1.63;;;;;;;18.83;78.36;99802.34;4934879;29;20066;-73
2022/06/08 13:04:49;;;;;;;6.82;1.77;;;;;;;18.73;79.77;99797.97;4934494;29;20513;-74
2022/06/08 13:07:56;;;;;;;8.27;1.45;;;;;;;18.66;79.97;99803.94;4934493;29;20050;-73
2022/06/08 13:11:04;;;;;;;4.95;1.30;;;;;;;18.81;79.97;99810.44;4934155;29;20183;-74
2022/06/08 13:14:16;;;;;;;4.65;1.38;;;;;;;18.20;80.47;99816.34;4934075;29;20055;-73
2022/06/08 13:17:20;;;;;;;6.43;1.45;;;;;;;18.27;79.46;99810.31;4934527;29;20051;-72
2022/06/08 13:20:30;;;;;;;4.88;1.40;;;;;;;18.44;80.30;99810.50;4934447;29;20066;-75
2022/06/08 13:23:34;;;;;;;8.85;1.80;;;;;;;18.28;78.76;99809.34;4934642;29;20418;-73
2022/06/08 13:26:40;;;;;;;8.25;1.40;;;;;;;18.53;78.21;99806.97;4934710;29;20049;-73
2022/06/08 13:29:43;;;;;;;10.10;2.15;;;;;;;18.31;78.81;99818.78;4945715;29;20405;-76
2022/06/08 13:32:47;;;;;;;4.07;1.17;;;;;;;17.72;81.47;99819.97;4953454;28;20050;-72
2022/06/08 13:35:51;;;;;;;7.15;1.48;;;;;;;17.82;81.43;99820.81;4953788;29;20132;-72
2022/06/08 13:39:09;;;;;;;5.35;1.83;;;;;;;18.11;79.30;99818.03;4961560;28;20421;-71
2022/06/08 13:42:17;;;;;;;8.52;1.50;;;;;;;18.27;78.85;99818.25;4972615;28;20054;-71
2022/06/08 13:45:29;;;;;;;7.10;1.83;;;;;;;18.40;79.99;99822.38;4972863;28;20058;-70
2022/06/08 13:48:34;;;;;;;7.32;1.48;;;;;;;18.41;79.30;99813.44;4972483;28;20074;-72
2022/06/08 13:51:37;;;;;;;8.77;1.88;;;;;;;18.38;79.38;99808.44;4973090;28;20050;-72
2022/06/08 13:54:45;;;;;;;8.45;1.50;;;;;;;18.21;81.07;99826.75;4971117;28;20065;-72
2022/06/08 13:57:48;;;;;;;9.20;1.73;;;;;;;18.46;79.59;99824.44;4936635;29;20127;-72
2022/06/08 14:01:03;;;;;;;7.38;2.20;;;;;;;18.29;81.59;99818.94;4938115;29;20134;-72
2022/06/08 14:04:14;;;;;;;9.85;3.17;;;;;;;18.12;80.53;99822.34;4938022;29;20106;-71
2022/06/08 14:14:07;;;;;;;11.55;2.03;;;;;;;18.19;83.39;99814.66;4938099;29;20585;-74
2022/06/08 14:17:13;;;;;;;9.68;2.00;;;;;;;17.56;83.78;99824.03;4937955;29;20094;-71
2022/06/08 14:20:32;;;;;;;10.07;2.22;;;;;;;17.51;83.91;99814.84;4937739;29;20170;-72
2022/06/08 14:23:36;;;;;;;8.57;2.53;;;;;;;17.29;86.31;99826.56;4937873;29;20093;-72
2022/06/08 14:26:40;;;;;;;11.88;2.03;;;;;;;17.04;86.55;99831.44;4937562;29;20098;-72
2022/06/08 14:29:45;;;;;;;11.57;1.52;;;;;;;16.92;84.05;99838.66;4960700;28;20050;-71
2022/06/08 14:32:53;;;;;;;5.72;1.95;;;;;;;16.96;84.60;99831.28;4975683;28;20049;-70
2022/06/08 14:35:56;;;;;;;6.18;1.60;;;;;;;17.05;83.29;99832.28;4976136;28;20078;-71
2022/06/08 14:38:59;;;;;;;5.72;1.60;;;;;;;17.05;83.11;99829.63;4971848;28;20117;-70
2022/06/08 14:42:05;;;;;;;9.45;1.73;;;;;;;17.16;81.24;99826.84;4955917;29;20523;-70
2022/06/08 14:45:09;;;;;;;8.63;1.88;;;;;;;17.04;82.34;99822.66;4956075;29;20568;-70
2022/06/08 14:48:17;;;;;;;9.68;1.42;;;;;;;17.15;83.01;99826.00;4956345;29;20046;-70
2022/06/08 14:51:21;;;;;;;4.82;1.30;;;;;;;17.28;80.14;99820.44;4956105;29;20135;-71
2022/06/08 14:54:33;;;;;;;3.30;0.93;;;;;;;17.21;79.82;99814.06;4956093;29;20418;-70
2022/06/08 14:57:37;;;;;;;5.22;1.33;;;;;;;16.99;80.37;99822.28;4967909;28;20050;-70
2022/06/08 15:00:41;;;;;;;8.43;1.25;;;;;;;17.00;81.08;99811.56;4975470;28;20054;-72
2022/06/08 15:03:46;;;;;;;7.22;1.70;;;;;;;17.43;79.87;99805.00;4975549;28;20057;-71