Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:32;;;;;;;2.70;1.40;;;;;;;13.69;73.27;100694.84;130344;1265;106832;-75
2022/09/01 00:03:42;;;;;;;1.80;1.50;;;;;;;13.62;73.21;100696.86;130258;1268;108676;-75
2022/09/01 00:06:48;;;;;;;4.10;1.50;;;;;;;13.55;73.44;100694.68;130392;1267;108154;-75
2022/09/01 00:09:53;;;;;;;1.80;1.20;;;;;;;13.50;73.49;100691.50;130442;1267;108781;-76
2022/09/01 00:12:59;;;;;;;2.50;1.80;;;;;;;13.49;73.59;100690.84;130426;1265;108728;-74
2022/09/01 00:16:05;;;;;;;2.40;1.50;;;;;;;13.47;73.50;100687.45;130394;1268;107703;-75
2022/09/01 00:19:10;;;;;;;2.20;1.60;;;;;;;13.45;73.24;100690.25;129350;1268;1460653;-75
2022/09/01 00:22:16;;;;;;;1.90;1.30;;;;;;;13.39;73.37;100691.44;130476;1268;108631;-74
2022/09/01 00:25:23;;;;;;;2.30;1.50;;;;;;;13.36;73.42;100690.91;130522;1267;108854;-75
2022/09/01 00:28:28;;;;;;;2.30;1.30;;;;;;;13.32;73.40;100690.46;130500;1266;108680;-75
2022/09/01 00:31:34;;;;;;;2.00;1.50;;;;;;;13.26;73.31;100692.88;130538;1268;108829;-74
2022/09/01 00:34:41;;;;;;;1.70;1.40;;;;;;;13.18;73.50;100693.71;130411;1266;108810;-74
2022/09/01 00:37:47;;;;;;;3.10;1.40;;;;;;;13.11;73.58;100692.46;130360;1268;108839;-74
2022/09/01 00:40:53;;;;;;;1.60;1.30;;;;;;;13.06;73.55;100693.48;130370;1267;108658;-74
2022/09/01 00:44:00;;;;;;;1.70;1.20;;;;;;;13.04;73.52;100696.08;130419;1268;108118;-74
2022/09/01 00:47:06;;;;;;;1.50;1.20;;;;;;;13.01;73.57;100694.21;130465;1265;108700;-74
2022/09/01 00:50:16;;;;;;;1.60;1.30;;;;;;;13.00;73.42;100693.64;130484;1266;107625;-74
2022/09/01 00:53:22;;;;;;;1.70;1.30;;;;;;;12.94;73.52;100690.94;130349;1268;107682;-74
2022/09/01 00:56:29;;;;;;;3.80;1.80;;;;;;;12.90;73.72;100689.95;130430;1268;108731;-74
2022/09/01 00:59:35;;;;;;;2.20;1.50;;;;;;;12.86;73.68;100690.91;130512;1268;108714;-74
2022/09/01 01:02:43;;;;;;;3.10;1.30;;;;;;;12.83;73.72;100687.27;130559;1268;108935;-73
2022/09/01 01:05:53;;;;;;;3.70;1.70;;;;;;;12.82;73.87;100685.39;130575;1268;108930;-74
2022/09/01 01:09:00;;;;;;;1.70;1.30;;;;;;;12.80;73.83;100684.17;130584;1268;108877;-74
2022/09/01 01:12:10;;;;;;;1.10;1.00;;;;;;;12.80;73.79;100684.58;130633;1268;108710;-73
2022/09/01 01:15:16;;;;;;;1.30;1.00;;;;;;;12.80;73.87;100687.92;130604;1266;109065;-74
2022/09/01 01:18:22;;;;;;;2.40;1.20;;;;;;;12.83;73.95;100685.89;130290;1266;107512;-74
2022/09/01 01:25:00;;;;;;;1.70;1.20;;;;;;;12.86;73.93;100685.04;130380;1268;108739;-74
2022/09/01 01:28:09;;;;;;;1.70;1.10;;;;;;;12.84;74.02;100686.51;130352;1268;108929;-74
2022/09/01 01:31:21;;;;;;;1.90;1.30;;;;;;;12.80;73.97;100688.29;130365;1268;108799;-73
2022/09/01 01:34:27;;;;;;;1.80;1.30;;;;;;;12.72;73.75;100685.86;130336;1268;108700;-73
2022/09/01 01:37:34;;;;;;;1.60;1.10;;;;;;;12.65;73.94;100688.27;130614;1268;108560;-73
2022/09/01 01:40:40;;;;;;;1.40;1.00;;;;;;;12.56;73.90;100685.00;130617;1265;108712;-73
2022/09/01 01:43:47;;;;;;;2.00;1.20;;;;;;;12.48;73.98;100681.20;130506;1268;108851;-74
2022/09/01 01:46:56;;;;;;;2.30;1.30;;;;;;;12.39;73.72;100682.75;130603;1268;108789;-73
2022/09/01 01:50:08;;;;;;;3.10;1.30;;;;;;;12.34;73.79;100679.20;130644;1268;108991;-73
2022/09/01 01:53:16;;;;;;;3.30;1.40;;;;;;;12.29;73.94;100678.29;130619;1268;108698;-74
2022/09/01 01:56:24;;;;;;;2.90;1.40;;;;;;;12.25;73.72;100676.89;130394;1268;108854;-74
2022/09/01 01:59:29;;;;;;;2.60;1.10;;;;;;;12.15;73.43;100678.73;130535;1268;108729;-75
2022/09/01 02:02:36;;;;;;;2.20;1.30;;;;;;;12.07;73.36;100675.54;130364;1268;108691;-74
2022/09/01 02:05:42;;;;;;;1.30;1.20;;;;;;;11.99;73.51;100674.27;130316;1268;108741;-74
2022/09/01 02:08:47;;;;;;;2.20;1.20;;;;;;;11.92;73.31;100676.20;130353;1266;108754;-74
2022/09/01 02:11:56;;;;;;;2.30;1.20;;;;;;;11.80;73.14;100677.52;130496;1265;108988;-74
2022/09/01 02:15:01;;;;;;;1.70;1.00;;;;;;;11.72;73.72;100679.23;130362;1268;108816;-73
2022/09/01 02:18:07;;;;;;;2.00;1.20;;;;;;;11.63;73.57;100677.60;130219;1268;108614;-73
2022/09/01 02:21:17;;;;;;;1.10;0.90;;;;;;;11.55;73.45;100672.66;130376;1268;108713;-74
2022/09/01 02:24:28;;;;;;;2.60;1.20;;;;;;;11.48;73.42;100670.50;130358;1268;108664;-75
2022/09/01 02:27:38;;;;;;;2.70;1.10;;;;;;;11.45;73.59;100673.16;130344;1268;108241;-74
2022/09/01 02:30:44;;;;;;;2.50;1.10;;;;;;;11.42;73.52;100674.71;130301;1268;109140;-72
2022/09/01 02:33:51;;;;;;;3.20;1.20;;;;;;;11.37;73.39;100676.89;130315;1268;109224;-72
2022/09/01 02:36:58;;;;;;;1.90;1.40;;;;;;;11.34;72.98;100678.31;130254;1268;108699;-72
2022/09/01 02:40:04;;;;;;;1.80;1.20;;;;;;;11.29;72.94;100676.81;130314;1268;108710;-76
2022/09/01 02:43:10;;;;;;;3.10;1.20;;;;;;;11.22;73.21;100677.80;130344;1268;107723;-74
2022/09/01 02:46:22;;;;;;;1.80;1.10;;;;;;;11.15;73.06;100678.30;130325;1267;108902;-73
2022/09/01 02:49:28;;;;;;;2.90;1.20;;;;;;;11.08;72.91;100679.91;130333;1268;108816;-74
2022/09/01 02:52:36;;;;;;;2.60;1.20;;;;;;;11.01;73.11;100682.15;130216;1268;108199;-73
2022/09/01 02:55:43;;;;;;;3.20;1.20;;;;;;;10.95;73.07;100679.19;130330;1268;108975;-75
2022/09/01 02:58:49;;;;;;;1.90;1.20;;;;;;;10.86;73.17;100678.77;130285;1268;108637;-76
2022/09/01 03:01:56;;;;;;;3.10;1.10;;;;;;;10.81;73.51;100683.69;130272;1268;109169;-75
2022/09/01 03:05:02;;;;;;;1.60;1.10;;;;;;;10.76;73.29;100684.34;130565;1267;108625;-74
2022/09/01 03:08:13;;;;;;;3.20;1.20;;;;;;;10.71;72.87;100685.52;130509;1268;108672;-74
2022/09/01 03:11:19;;;;;;;1.60;1.10;;;;;;;10.70;73.27;100681.83;130505;1268;108910;-75
2022/09/01 03:14:25;;;;;;;2.10;1.20;;;;;;;10.67;72.74;100680.73;130460;1268;108968;-75
2022/09/01 03:17:31;;;;;;;2.40;1.20;;;;;;;10.62;72.76;100683.13;130525;1268;108961;-74
2022/09/01 03:20:42;;;;;;;1.70;1.10;;;;;;;10.58;72.75;100685.81;130371;1268;108964;-74
2022/09/01 03:23:49;;;;;;;2.00;1.10;;;;;;;10.54;72.99;100685.08;130409;1268;108990;-75
2022/09/01 03:26:55;;;;;;;1.30;1.00;;;;;;;10.50;72.79;100686.55;130395;1268;109059;-74
2022/09/01 03:30:01;;;;;;;2.30;1.30;;;;;;;10.45;72.72;100686.50;130379;1267;108693;-74
2022/09/01 03:33:08;;;;;;;2.20;1.30;;;;;;;10.38;72.88;100686.00;130358;1268;108703;-74
2022/09/01 03:36:18;;;;;;;2.30;1.20;;;;;;;10.35;72.95;100685.64;130407;1268;108759;-74
2022/09/01 03:39:24;;;;;;;1.60;1.10;;;;;;;10.29;72.97;100684.75;130263;1268;108706;-73
2022/09/01 03:42:29;;;;;;;2.10;1.20;;;;;;;10.22;72.77;100684.63;130494;1268;108975;-73
2022/09/01 03:45:37;;;;;;;3.50;1.60;;;;;;;10.16;72.92;100687.80;130465;1267;108758;-74
2022/09/01 03:48:42;;;;;;;2.10;1.10;;;;;;;10.17;72.95;100689.87;130379;1268;107710;-73
2022/09/01 03:51:48;;;;;;;1.40;1.00;;;;;;;10.12;72.62;100692.46;130378;1268;109027;-74
2022/09/01 03:54:54;;;;;;;1.60;1.10;;;;;;;10.13;72.88;100688.10;130418;1268;108118;-74
2022/09/01 03:58:05;;;;;;;2.00;1.20;;;;;;;10.12;72.84;100690.13;130252;1267;108743;-75
2022/09/01 04:01:11;;;;;;;1.40;1.00;;;;;;;10.12;72.83;100688.55;130432;1268;108774;-74
2022/09/01 04:04:17;;;;;;;4.00;1.30;;;;;;;10.13;72.85;100691.14;130485;1268;108766;-74
2022/09/01 04:07:24;;;;;;;2.10;1.30;;;;;;;10.12;72.71;100689.05;130506;1268;108682;-74
2022/09/01 04:10:31;;;;;;;3.00;1.50;;;;;;;10.12;73.22;100688.41;130516;1268;109139;-75
2022/09/01 04:13:40;;;;;;;1.80;1.30;;;;;;;10.11;73.32;100687.94;130436;1268;108911;-75
2022/09/01 04:20:14;;;;;;;1.80;1.20;;;;;;;10.12;73.45;100698.31;130505;1268;108865;-75
2022/09/01 04:23:25;;;;;;;1.70;1.30;;;;;;;10.16;73.43;100693.36;130369;1268;108648;-75
2022/09/01 04:26:32;;;;;;;2.50;1.30;;;;;;;10.22;73.46;100692.42;130343;1268;108919;-72
2022/09/01 04:29:38;;;;;;;1.90;1.20;;;;;;;10.36;73.59;100695.27;130431;1268;108088;-70
2022/09/01 04:32:45;;;;;;;2.10;1.30;;;;;;;10.54;73.67;100695.45;130492;1267;108961;-70
2022/09/01 04:35:53;;;;;;;3.00;1.20;;;;;;;10.71;73.82;100694.58;130395;1267;109106;-72
2022/09/01 04:39:01;;;;;;;1.80;1.30;;;;;;;10.90;74.03;100690.83;130327;1268;108657;-74
2022/09/01 04:42:08;;;;;;;3.10;1.40;;;;;;;11.09;73.90;100690.48;130377;1267;109888;-76
2022/09/01 04:45:14;;;;;;;5.80;1.70;;;;;;;11.29;74.35;100694.95;130319;1268;108947;-73
2022/09/01 04:48:22;;;;;;;3.90;2.10;;;;;;;11.47;74.64;100694.14;130315;1267;108700;-74
2022/09/01 04:51:28;;;;;;;4.00;2.20;;;;;;;11.64;75.61;100696.27;130159;1268;109611;-74
2022/09/01 04:54:36;;;;;;;2.70;2.10;;;;;;;11.75;76.38;100696.08;130318;1268;108661;-75
2022/09/01 04:57:46;;;;;;;3.00;2.40;;;;;;;11.88;76.09;100697.48;130257;1268;108665;-74
2022/09/01 05:00:51;;;;;;;3.20;2.30;;;;;;;12.07;76.04;100697.95;130328;1268;108038;-75
2022/09/01 05:04:00;;;;;;;2.90;2.20;;;;;;;12.22;76.39;100696.45;130483;1268;107668;-75
2022/09/01 05:07:16;;;;;;;4.10;2.50;;;;;;;12.38;76.32;100699.30;130340;1268;108955;-74
2022/09/01 05:10:28;;;;;;;3.70;2.20;;;;;;;12.48;76.35;100697.05;130291;1268;109005;-73
2022/09/01 05:13:48;;;;;;;3.40;2.20;;;;;;;12.58;76.98;100693.55;130285;1268;108959;-73
2022/09/01 05:16:59;;;;;;;3.40;2.00;;;;;;;12.67;76.64;100691.78;130348;1268;108853;-74
2022/09/01 05:20:09;;;;;;;2.90;2.10;;;;;;;12.81;76.88;100688.96;130344;1267;108708;-73
2022/09/01 05:23:18;;;;;;;4.20;2.00;;;;;;;12.90;76.92;100688.16;130263;1268;108848;-73
2022/09/01 05:26:25;;;;;;;2.80;2.10;;;;;;;12.92;76.85;100687.56;130233;1268;108690;-73
2022/09/01 05:29:31;;;;;;;3.20;1.90;;;;;;;12.90;76.98;100691.06;130228;1268;108898;-74
2022/09/01 05:32:38;;;;;;;2.90;2.10;;;;;;;12.81;77.49;100688.77;130196;1268;108815;-74
2022/09/01 05:35:52;;;;;;;3.10;2.00;;;;;;;12.81;77.68;100691.98;130350;1268;109379;-73
2022/09/01 05:38:59;;;;;;;3.40;1.90;;;;;;;12.80;77.86;100691.84;130248;1268;108779;-73
2022/09/01 05:42:06;;;;;;;3.50;1.60;;;;;;;12.82;77.93;100689.20;130327;1267;108744;-73
2022/09/01 05:45:17;;;;;;;3.70;1.80;;;;;;;12.89;77.67;100689.98;130301;1268;108776;-75
2022/09/01 05:48:23;;;;;;;2.50;2.00;;;;;;;12.99;77.76;100694.95;130235;1268;107692;-74
2022/09/01 05:51:31;;;;;;;3.10;1.90;;;;;;;13.01;77.97;100697.83;130170;1268;108686;-73
2022/09/01 05:54:37;;;;;;;3.00;1.70;;;;;;;13.02;77.67;100701.80;130160;1268;108806;-74
2022/09/01 05:57:46;;;;;;;2.50;1.50;;;;;;;13.07;77.44;100700.68;130141;1268;108215;-73
2022/09/01 06:00:54;;;;;;;2.90;1.70;;;;;;;13.16;77.72;100703.31;130369;1268;108918;-73
2022/09/01 06:04:04;;;;;;;3.80;1.70;;;;;;;13.22;77.95;100704.48;130389;1267;108633;-73
2022/09/01 06:07:13;;;;;;;4.90;1.80;;;;;;;13.25;78.10;100705.30;130376;1267;108640;-73
2022/09/01 06:10:24;;;;;;;2.50;1.70;;;;;;;13.30;77.98;100702.64;130159;1268;108653;-73
2022/09/01 06:13:29;;;;;;;3.50;2.00;;;;;;;13.36;77.67;100700.63;130305;1268;108293;-73
2022/09/01 06:16:36;;;;;;;4.40;1.90;;;;;;;13.40;78.18;100703.47;130143;1268;109733;-73
2022/09/01 06:19:41;;;;;;;3.60;1.60;;;;;;;13.41;77.82;100701.19;130247;1268;108723;-73
2022/09/01 06:22:47;;;;;;;2.90;1.20;;;;;;;13.46;77.97;100699.73;130198;1268;108635;-73
2022/09/01 06:25:54;;;;;;;1.90;1.30;;;;;;;13.53;77.99;100699.77;130274;1268;108771;-73
2022/09/01 06:29:02;;;;;;;2.50;1.70;;;;;;;13.66;78.03;100701.19;130278;1268;108907;-73
2022/09/01 06:32:09;;;;;;;3.00;1.30;;;;;;;13.71;77.74;100704.10;130262;1268;109010;-73
2022/09/01 06:35:16;;;;;;;2.00;1.10;;;;;;;13.81;77.57;100707.31;130309;1268;108964;-73
2022/09/01 06:38:24;;;;;;;1.80;1.10;;;;;;;13.89;77.48;100711.86;130268;1267;109176;-74
2022/09/01 06:41:30;;;;;;;1.80;1.10;;;;;;;13.97;77.34;100709.20;130282;1267;108867;-73
2022/09/01 06:44:37;;;;;;;2.00;1.00;;;;;;;14.09;77.02;100713.25;130323;1268;108846;-73
2022/09/01 06:47:46;;;;;;;1.90;1.20;;;;;;;14.20;76.88;100713.00;130335;1267;108811;-73
2022/09/01 06:50:51;;;;;;;1.90;0.90;;;;;;;14.37;77.23;100709.76;130145;1268;108705;-74
2022/09/01 06:53:58;;;;;;;1.90;0.80;;;;;;;14.52;76.37;100712.42;130250;1268;108797;-73
2022/09/01 06:57:10;;;;;;;1.70;0.90;;;;;;;14.54;76.08;100713.56;130317;1268;108644;-73
2022/09/01 07:00:19;;;;;;;1.80;0.90;;;;;;;14.57;76.31;100713.11;130281;1267;108808;-73
2022/09/01 07:03:27;;;;;;;1.90;0.90;;;;;;;14.68;76.60;100711.07;130241;1268;108579;-74
2022/09/01 07:06:43;;;;;;;1.30;0.60;;;;;;;14.77;75.90;100713.70;130247;1268;108891;-75
2022/09/01 07:09:54;;;;;;;2.10;0.90;;;;;;;14.88;76.05;100710.41;130274;1267;108762;-73
2022/09/01 07:13:07;;;;;;;0.90;0.60;;;;;;;15.00;75.25;100703.23;130282;1267;108655;-75
2022/09/01 07:16:23;;;;;;;1.10;0.60;;;;;;;15.12;75.62;100705.47;130286;1267;107687;-73
2022/09/01 07:19:28;;;;;;;1.10;0.60;;;;;;;15.23;74.34;100707.54;130245;1267;107777;-75
2022/09/01 07:22:36;;;;;;;1.50;0.50;;;;;;;15.24;73.90;100700.39;130253;1267;108911;-73
2022/09/01 07:25:46;;;;;;;2.20;0.90;;;;;;;15.31;74.59;100701.84;130291;1268;108341;-73
2022/09/01 07:29:03;;;;;;;1.00;0.70;;;;;;;15.39;73.36;100703.17;130291;1268;108683;-73
2022/09/01 07:32:09;;;;;;;1.30;0.60;;;;;;;15.46;73.74;100706.86;130328;1268;107709;-73
2022/09/01 07:35:18;;;;;;;1.40;0.50;;;;;;;15.52;72.91;100709.04;130278;1267;108760;-75
2022/09/01 07:38:27;;;;;;;1.90;0.60;;;;;;;15.59;72.45;100711.47;130321;1267;108813;-74
2022/09/01 07:41:33;;;;;;;1.20;0.50;;;;;;;15.59;70.98;100708.90;130246;1267;108759;-76
2022/09/01 07:45:09;;;;;;;0.70;0.50;;;;;;;15.60;70.99;100716.23;130304;1268;108718;-75
2022/09/01 07:48:34;;;;;;;1.30;0.40;;;;;;;15.68;70.83;100710.91;130281;1267;108985;-75
2022/09/01 07:51:40;;;;;;;0.50;0.40;;;;;;;15.75;69.37;100711.45;130287;1268;108695;-75
2022/09/01 07:55:36;;;;;;;1.20;0.40;;;;;;;15.85;70.10;100713.96;130324;1267;108884;-75
2022/09/01 07:59:10;;;;;;;0.80;0.50;;;;;;;15.94;70.18;100714.64;130299;1268;108918;-73
2022/09/01 08:02:23;;;;;;;1.70;0.40;;;;;;;15.97;68.20;100710.56;130224;1268;109024;-73
2022/09/01 08:05:28;;;;;;;0.80;0.50;;;;;;;16.01;69.25;100712.96;130148;1268;108686;-76
2022/09/01 08:08:34;;;;;;;1.80;0.50;;;;;;;16.07;69.93;100709.02;130124;1268;108688;-73
2022/09/01 08:11:41;;;;;;;1.50;0.50;;;;;;;16.20;70.39;100701.30;130277;1268;109164;-75
2022/09/01 08:14:51;;;;;;;1.60;0.50;;;;;;;16.34;70.05;100703.38;130294;1268;108936;-75
2022/09/01 08:17:57;;;;;;;1.10;0.50;;;;;;;16.42;68.36;100702.47;130454;1268;108868;-75
2022/09/01 08:21:09;;;;;;;2.70;0.70;;;;;;;16.47;69.62;100701.70;130280;1268;108973;-74
2022/09/01 08:24:25;;;;;;;1.00;0.50;;;;;;;16.65;69.51;100706.55;130453;1268;108726;-75
2022/09/01 08:27:31;;;;;;;2.30;0.60;;;;;;;16.83;68.86;100706.42;130258;1268;109267;-73
2022/09/01 08:30:41;;;;;;;1.50;0.50;;;;;;;16.95;67.97;100703.41;130342;1268;108654;-73
2022/09/01 08:33:48;;;;;;;1.20;0.50;;;;;;;17.08;67.25;100705.69;130251;1266;108944;-74
2022/09/01 08:36:54;;;;;;;1.70;0.80;;;;;;;17.15;64.78;100708.78;130286;1268;108788;-74
2022/09/01 08:40:00;;;;;;;1.50;0.60;;;;;;;17.22;66.94;100705.89;130267;1267;108902;-75
2022/09/01 08:43:19;;;;;;;1.10;0.50;;;;;;;17.37;65.66;100708.51;130268;1268;107650;-76
2022/09/01 08:46:29;;;;;;;2.00;0.50;;;;;;;17.44;65.80;100708.08;130356;1267;108672;-76
2022/09/01 08:49:38;;;;;;;0.80;0.50;;;;;;;17.51;66.20;100704.34;130385;1268;109002;-76
2022/09/01 08:52:52;;;;;;;1.20;0.60;;;;;;;17.65;65.24;100703.69;130362;1268;108722;-76
2022/09/01 08:55:59;;;;;;;0.80;0.50;;;;;;;17.61;63.66;100703.80;130187;1268;108936;-74
2022/09/01 08:59:06;;;;;;;1.20;0.50;;;;;;;17.75;63.12;100700.69;130244;1268;108761;-74
2022/09/01 09:02:44;;;;;;;1.30;0.60;;;;;;;17.83;63.58;100696.55;130327;1268;108619;-75
2022/09/01 09:06:10;;;;;;;0.50;0.40;;;;;;;17.94;64.45;100694.39;130401;1268;108738;-74
2022/09/01 09:09:16;;;;;;;3.20;0.40;;;;;;;17.87;63.30;100696.70;130440;1268;107674;-75
2022/09/01 09:12:35;;;;;;;1.50;0.50;;;;;;;17.76;63.85;100696.52;130441;1268;108772;-75
2022/09/01 09:15:47;;;;;;;1.80;0.40;;;;;;;17.89;63.31;100695.40;130502;1268;108896;-74
2022/09/01 09:18:57;;;;;;;0.80;0.50;;;;;;;18.11;62.93;100693.03;130307;1268;108775;-74
2022/09/01 09:22:05;;;;;;;2.30;0.60;;;;;;;18.36;60.43;100696.44;130439;1267;108609;-75
2022/09/01 09:25:14;;;;;;;4.30;1.40;;;;;;;18.47;60.45;100696.23;130445;1268;108629;-74
2022/09/01 09:28:19;;;;;;;2.10;0.80;;;;;;;18.52;61.72;100690.84;130484;1268;108880;-75
2022/09/01 09:31:31;;;;;;;7.10;3.10;;;;;;;18.71;61.32;100689.59;130458;1267;109637;-75
2022/09/01 09:34:39;;;;;;;23.60;10.70;;;;;;;18.66;58.56;100691.17;130500;1268;109696;-74
2022/09/01 09:37:44;;;;;;;2.80;1.70;;;;;;;18.44;59.79;100693.39;130415;1266;107311;-75
2022/09/01 09:41:02;;;;;;;2.40;0.90;;;;;;;18.36;61.43;100696.36;130436;1268;108908;-74
2022/09/01 09:44:19;;;;;;;12.90;9.60;;;;;;;18.40;60.54;100698.22;130500;1266;109076;-75
2022/09/01 09:47:39;;;;;;;2.80;1.50;;;;;;;18.51;60.20;100692.36;130454;1268;108819;-76
2022/09/01 09:50:44;;;;;;;0.90;0.60;;;;;;;18.51;59.68;100689.14;130418;1267;108634;-76
2022/09/01 09:53:50;;;;;;;2.70;1.20;;;;;;;18.35;60.31;100691.64;130291;1268;108764;-73
2022/09/01 09:57:12;;;;;;;5.80;2.20;;;;;;;18.19;58.82;100698.34;130350;1268;107477;-73
2022/09/01 10:00:21;;;;;;;3.70;1.70;;;;;;;18.03;59.59;100696.64;130423;1268;108110;-74
2022/09/01 10:03:41;;;;;;;13.90;4.90;;;;;;;17.95;59.51;100697.89;130399;1268;109005;-73
2022/09/01 10:06:47;;;;;;;12.10;4.40;;;;;;;17.94;59.51;100700.16;130451;1267;108851;-76
2022/09/01 10:09:54;;;;;;;6.40;2.50;;;;;;;17.95;58.45;100699.17;130391;1267;108777;-75
2022/09/01 10:13:01;;;;;;;6.70;2.80;;;;;;;17.96;58.93;100697.27;130447;1265;108666;-75
2022/09/01 10:16:15;;;;;;;3.80;1.30;;;;;;;17.96;58.86;100694.94;130475;1265;107735;-75
2022/09/01 10:19:23;;;;;;;8.60;4.00;;;;;;;17.98;59.72;100690.69;130492;1264;108696;-75
2022/09/01 10:22:28;;;;;;;4.10;1.90;;;;;;;17.90;59.02;100690.77;130514;1265;108853;-76
2022/09/01 10:25:36;;;;;;;1.60;0.90;;;;;;;17.85;59.97;100694.89;130462;1265;108736;-75
2022/09/01 10:28:51;;;;;;;2.10;0.70;;;;;;;17.93;59.59;100689.96;130425;1265;108710;-76
2022/09/01 10:31:57;;;;;;;0.50;0.30;;;;;;;18.06;59.17;100686.66;130385;1265;109144;-75
2022/09/01 10:35:04;;;;;;;0.60;0.30;;;;;;;18.20;59.35;100682.75;130613;1264;107704;-76
2022/09/01 10:38:21;;;;;;;4.50;2.50;;;;;;;18.41;58.81;100680.35;130610;1265;108957;-76
2022/09/01 10:41:55;;;;;;;1.10;0.60;;;;;;;18.67;59.04;100671.92;130590;1265;108725;-76
2022/09/01 10:45:01;;;;;;;1.40;0.40;;;;;;;19.10;58.59;100665.38;130437;1265;108540;-73
2022/09/01 10:48:26;;;;;;;1.90;0.60;;;;;;;19.32;56.12;100666.29;130420;1265;108772;-75
2022/09/01 10:51:44;;;;;;;1.20;0.30;;;;;;;19.22;54.90;100669.25;130402;1265;108968;-76
2022/09/01 10:55:08;;;;;;;0.40;0.30;;;;;;;19.12;55.48;100669.67;130590;1264;107549;-76
2022/09/01 10:58:35;;;;;;;0.90;0.40;;;;;;;18.89;55.00;100675.65;130657;1265;108749;-75
2022/09/01 11:02:11;;;;;;;0.80;0.50;;;;;;;18.61;55.71;100677.20;130556;1265;108727;-75
2022/09/01 11:05:18;;;;;;;0.80;0.40;;;;;;;18.33;56.41;100675.41;130477;1265;108885;-75
2022/09/01 11:08:41;;;;;;;0.60;0.40;;;;;;;18.16;56.97;100677.70;130369;1264;107143;-76
2022/09/01 11:11:51;;;;;;;1.20;0.50;;;;;;;18.15;58.09;100674.20;130436;1265;108763;-75
2022/09/01 11:14:58;;;;;;;1.10;0.60;;;;;;;18.42;57.78;100673.52;130515;1265;108414;-76
2022/09/01 11:18:11;;;;;;;0.80;0.50;;;;;;;18.74;57.47;100669.86;130410;1265;108712;-75
2022/09/01 11:21:23;;;;;;;0.70;0.30;;;;;;;19.05;57.23;100662.19;130509;1265;108728;-75
2022/09/01 11:24:52;;;;;;;;;;;;;;;19.31;56.39;100659.63;130630;1265;108763;-74
2022/09/01 11:28:01;;;;;;;0.50;0.30;;;;;;;19.22;55.52;100663.86;130047;1268;108675;-75
2022/09/01 11:31:24;;;;;;;0.60;0.40;;;;;;;19.17;55.10;100667.74;130364;1267;108808;-74
2022/09/01 11:34:30;;;;;;;1.40;0.40;;;;;;;19.07;55.09;100671.96;130294;1267;106820;-74
2022/09/01 11:37:37;;;;;;;1.00;0.30;;;;;;;19.05;53.99;100675.49;130343;1268;107556;-74
2022/09/01 11:40:43;;;;;;;0.40;0.20;;;;;;;19.00;55.13;100674.09;130326;1267;108801;-74
2022/09/01 11:43:48;;;;;;;0.80;0.30;;;;;;;19.18;55.35;100675.04;130274;1267;108644;-74
2022/09/01 11:46:59;;;;;;;0.50;0.30;;;;;;;19.35;55.10;100665.84;130334;1267;108416;-74
2022/09/01 11:50:09;;;;;;;0.60;0.40;;;;;;;19.36;53.09;100669.39;130481;1265;107258;-75
2022/09/01 11:53:20;;;;;;;0.60;0.30;;;;;;;19.09;53.48;100675.23;130387;1268;108877;-74
2022/09/01 11:56:28;;;;;;;0.30;0.30;;;;;;;18.79;53.42;100672.77;130296;1268;108927;-75
2022/09/01 11:59:36;;;;;;;0.90;0.70;;;;;;;18.68;53.60;100670.76;130329;1265;108707;-75
2022/09/01 12:02:47;;;;;;;1.70;0.50;;;;;;;18.75;54.88;100661.95;130388;1265;109261;-74
2022/09/01 12:06:00;;;;;;;1.00;0.30;;;;;;;18.75;50.95;100661.38;130426;1265;108771;-75
2022/09/01 12:09:06;;;;;;;1.20;0.60;;;;;;;18.76;51.29;100658.92;130382;1265;108794;-75
2022/09/01 12:12:29;;;;;;;0.80;0.30;;;;;;;18.90;52.39;100655.59;130461;1265;109536;-75
2022/09/01 12:15:37;;;;;;;1.50;0.30;;;;;;;19.08;50.80;100652.92;130429;1265;109011;-75
2022/09/01 12:18:50;;;;;;;0.40;0.30;;;;;;;19.19;51.46;100644.71;128014;1265;3323883;-75
2022/09/01 12:22:01;;;;;;;0.20;0.20;;;;;;;19.54;52.08;100643.20;130469;1265;108640;-75
2022/09/01 12:25:18;;;;;;;0.50;0.30;;;;;;;19.94;50.30;100646.72;130513;1265;108908;-75
2022/09/01 12:28:25;;;;;;;0.30;0.20;;;;;;;20.21;52.01;100639.09;130344;1268;108622;-75
2022/09/01 12:31:30;;;;;;;0.30;0.20;;;;;;;20.44;50.81;100636.88;130403;1268;107422;-76
2022/09/01 12:34:41;;;;;;;0.60;0.20;;;;;;;20.41;51.15;100637.92;130335;1268;108737;-75
2022/09/01 12:37:47;;;;;;;0.20;0.20;;;;;;;20.26;49.52;100636.17;130383;1267;108897;-75
2022/09/01 12:40:54;;;;;;;0.30;0.20;;;;;;;20.01;49.98;100638.98;130339;1265;107686;-75
2022/09/01 12:44:30;;;;;;;0.60;0.30;;;;;;;19.97;50.53;100635.93;130562;1265;108795;-75
2022/09/01 12:47:52;;;;;;;0.20;0.10;;;;;;;19.91;50.16;100638.09;130488;1265;106895;-75
2022/09/01 12:50:59;;;;;;;0.30;0.20;;;;;;;19.72;49.45;100638.06;130460;1264;108816;-75
2022/09/01 12:54:05;;;;;;;0.50;0.30;;;;;;;19.45;49.84;100636.13;130558;1265;108517;-75
2022/09/01 12:57:12;;;;;;;0.40;0.20;;;;;;;19.15;50.07;100636.90;130492;1265;107445;-75
2022/09/01 13:00:22;;;;;;;0.40;0.20;;;;;;;18.95;50.71;100637.83;130533;1265;108716;-75
2022/09/01 13:03:28;;;;;;;1.80;0.40;;;;;;;18.85;51.38;100635.14;130464;1265;108684;-75
2022/09/01 13:06:33;;;;;;;3.60;1.30;;;;;;;18.86;51.45;100628.70;130332;1268;108946;-75
2022/09/01 13:09:39;;;;;;;6.30;2.30;;;;;;;18.92;49.82;100630.64;130524;1265;108825;-75
2022/09/01 13:12:45;;;;;;;5.30;2.00;;;;;;;19.02;50.64;100622.98;130470;1265;109123;-75
2022/09/01 13:15:52;;;;;;;1.20;0.60;;;;;;;19.21;50.61;100622.44;130437;1265;108948;-75
2022/09/01 13:18:58;;;;;;;1.60;0.40;;;;;;;19.48;49.64;100622.05;130438;1265;108858;-75
2022/09/01 13:22:03;;;;;;;0.50;0.30;;;;;;;19.59;49.72;100614.91;130365;1267;108656;-75
2022/09/01 13:25:12;;;;;;;1.00;0.60;;;;;;;19.72;50.34;100611.36;130372;1268;108872;-75
2022/09/01 13:28:23;;;;;;;0.40;0.30;;;;;;;19.73;49.67;100610.86;130483;1266;108775;-75
2022/09/01 13:31:30;;;;;;;0.70;0.30;;;;;;;19.51;49.22;100614.78;130345;1267;108726;-75
2022/09/01 13:34:35;;;;;;;0.60;0.30;;;;;;;19.23;49.86;100619.63;130432;1265;108861;-76
2022/09/01 13:37:41;;;;;;;1.20;0.30;;;;;;;19.07;50.01;100621.39;130474;1267;107717;-75
2022/09/01 13:40:49;;;;;;;0.70;0.40;;;;;;;18.89;49.81;100624.31;130366;1268;108000;-75
2022/09/01 13:43:54;;;;;;;1.30;0.30;;;;;;;18.69;49.55;100625.73;130389;1268;106938;-74
2022/09/01 13:47:00;;;;;;;0.70;0.40;;;;;;;18.60;49.71;100626.25;130552;1265;108857;-75
2022/09/01 13:50:06;;;;;;;2.20;0.50;;;;;;;18.69;50.45;100621.49;130490;1265;108728;-75
2022/09/01 13:53:12;;;;;;;1.20;0.60;;;;;;;18.82;49.61;100618.48;130454;1265;108435;-75
2022/09/01 13:56:17;;;;;;;0.80;0.40;;;;;;;18.94;49.95;100613.57;130424;1265;108909;-74
2022/09/01 13:59:23;;;;;;;1.30;0.50;;;;;;;19.04;49.18;100617.16;130403;1265;108800;-75
2022/09/01 14:02:28;;;;;;;0.40;0.30;;;;;;;19.09;47.91;100616.81;130421;1265;108669;-76
2022/09/01 14:05:36;;;;;;;1.10;0.60;;;;;;;19.16;48.89;100615.59;130452;1265;109053;-76
2022/09/01 14:08:42;;;;;;;0.40;0.20;;;;;;;19.27;49.11;100617.39;130542;1265;109267;-76
2022/09/01 14:11:47;;;;;;;0.50;0.20;;;;;;;19.24;48.05;100622.17;130472;1265;108756;-76
2022/09/01 14:14:53;;;;;;;1.10;0.40;;;;;;;19.14;48.86;100622.66;130516;1265;108895;-76
2022/09/01 14:18:01;;;;;;;0.60;0.40;;;;;;;19.04;48.94;100625.65;130524;1265;108692;-77
2022/09/01 14:21:10;;;;;;;0.70;0.30;;;;;;;19.00;49.30;100628.49;130341;1268;108823;-76
2022/09/01 14:24:18;;;;;;;0.80;0.40;;;;;;;18.94;49.40;100628.01;130391;1267;108850;-76
2022/09/01 14:27:24;;;;;;;0.50;0.40;;;;;;;18.82;49.45;100631.91;130337;1268;109632;-75