Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:10;;;;;;;8.50;6.95;;;17.20;99.90;;;;;;5074568;28;20381;-71
2023/09/05 00:02:43;;;;;;;8.25;6.15;;;17.10;99.90;;;;;;5056724;28;20094;-71
2023/09/05 00:05:11;;;;;;;8.57;6.28;;;17.10;99.90;;;;;;5073178;28;20528;-71
2023/09/05 00:07:40;;;;;;;9.15;7.03;;;17.00;99.90;;;;;;5073517;28;20155;-71
2023/09/05 00:10:08;;;;;;;9.15;7.20;;;17.00;99.90;;;;;;5074438;28;20044;-71
2023/09/05 00:12:34;;;;;;;11.80;7.53;;;17.00;99.90;;;;;;5074610;28;20080;-71
2023/09/05 00:15:02;;;;;;;8.07;7.00;;;17.00;99.90;;;;;;5073259;28;20047;-71
2023/09/05 00:17:27;;;;;;;10.73;7.28;;;17.00;99.90;;;;;;5074495;28;20399;-71
2023/09/05 00:19:55;;;;;;;9.35;7.43;;;17.00;99.90;;;;;;5074377;28;20041;-71
2023/09/05 00:22:22;;;;;;;8.65;7.63;;;16.90;99.90;;;;;;5074463;28;20115;-71
2023/09/05 00:24:48;;;;;;;10.20;7.22;;;16.90;99.90;;;;;;5074398;28;20044;-71
2023/09/05 00:27:14;;;;;;;8.57;7.55;;;16.90;99.90;;;;;;5073249;28;20056;-71
2023/09/05 00:29:41;;;;;;;10.43;7.60;;;16.80;99.90;;;;;;5074328;28;20043;-71
2023/09/05 00:32:07;;;;;;;9.45;7.53;;;16.80;99.90;;;;;;5074412;28;20068;-71
2023/09/05 00:34:36;;;;;;;11.32;8.23;;;16.70;99.90;;;;;;5074320;28;20102;-71
2023/09/05 00:37:03;;;;;;;10.40;7.75;;;16.70;99.90;;;;;;5073027;28;20040;-72
2023/09/05 00:39:29;;;;;;;11.60;8.05;;;16.70;99.90;;;;;;5072874;28;20043;-71
2023/09/05 00:41:58;;;;;;;12.88;7.88;;;16.60;99.90;;;;;;5074021;28;20033;-71
2023/09/05 00:44:24;;;;;;;9.13;7.78;;;16.70;99.90;;;;;;5072203;28;20040;-71
2023/09/05 00:46:52;;;;;;;9.65;8.07;;;16.60;99.90;;;;;;5074114;28;20098;-71
2023/09/05 00:49:22;;;;;;;10.98;8.43;;;16.70;99.90;;;;;;5073761;28;20098;-71
2023/09/05 00:51:52;;;;;;;11.38;8.30;;;16.60;99.90;;;;;;5074030;28;20408;-71
2023/09/05 00:54:18;;;;;;;11.88;8.25;;;16.60;99.90;;;;;;5072488;28;20055;-71
2023/09/05 00:56:45;;;;;;;10.98;8.02;;;16.60;99.90;;;;;;5072674;28;20071;-71
2023/09/05 00:59:11;;;;;;;9.88;7.80;;;16.60;99.90;;;;;;5073479;28;20472;-71
2023/09/05 01:01:37;;;;;;;9.10;7.95;;;16.50;99.90;;;;;;5073692;28;20519;-71
2023/09/05 01:04:03;;;;;;;10.05;8.40;;;16.60;99.90;;;;;;5073565;28;20059;-71
2023/09/05 01:06:47;;;;;;;9.82;8.45;;;16.50;99.90;;;;;;5073617;28;20071;-71
2023/09/05 01:09:46;;;;;;;11.57;7.88;;;16.50;99.90;;;;;;5073551;28;20638;-71
2023/09/05 01:12:12;;;;;;;11.07;8.38;;;16.50;99.90;;;;;;5073652;28;20124;-71
2023/09/05 01:14:38;;;;;;;12.35;7.90;;;16.50;99.90;;;;;;5073487;28;20145;-71
2023/09/05 01:17:05;;;;;;;9.75;8.27;;;16.50;99.90;;;;;;5073248;28;20040;-71
2023/09/05 01:19:34;;;;;;;11.23;8.57;;;16.50;99.90;;;;;;5073341;28;20044;-70
2023/09/05 01:22:13;;;;;;;11.10;8.60;;;16.40;99.90;;;;;;5073541;28;20117;-70
2023/09/05 01:24:42;;;;;;;10.60;8.45;;;16.40;99.90;;;;;;5073243;28;20037;-70
2023/09/05 01:27:09;;;;;;;12.40;8.50;;;16.40;99.90;;;;;;5073150;28;20411;-70
2023/09/05 01:29:36;;;;;;;10.23;8.38;;;16.40;99.90;;;;;;5071843;28;20041;-70
2023/09/05 01:32:03;;;;;;;10.82;8.02;;;16.40;99.90;;;;;;5071990;28;20048;-70
2023/09/05 01:34:30;;;;;;;10.40;8.43;;;16.30;99.90;;;;;;5072955;28;20072;-70
2023/09/05 01:36:55;;;;;;;10.23;8.35;;;16.30;99.90;;;;;;5072855;28;20513;-70
2023/09/05 01:39:21;;;;;;;14.55;8.85;;;16.30;99.90;;;;;;5072763;28;20044;-69
2023/09/05 01:41:47;;;;;;;10.27;9.20;;;16.20;99.90;;;;;;5072824;28;20044;-70
2023/09/05 01:44:13;;;;;;;10.18;8.45;;;16.30;99.90;;;;;;5072492;28;20042;-70
2023/09/05 01:46:38;;;;;;;10.68;8.10;;;16.20;99.90;;;;;;5072300;28;20141;-70
2023/09/05 01:49:04;;;;;;;14.25;8.52;;;16.20;99.90;;;;;;5071563;28;20049;-70
2023/09/05 01:51:30;;;;;;;11.30;8.40;;;16.20;99.90;;;;;;5072690;28;20037;-70
2023/09/05 01:53:55;;;;;;;13.65;9.00;;;16.20;99.90;;;;;;5072613;28;20539;-70
2023/09/05 01:56:21;;;;;;;10.45;8.25;;;16.20;99.90;;;;;;5071643;28;20412;-70
2023/09/05 01:58:46;;;;;;;11.98;9.52;;;16.20;99.90;;;;;;5072154;28;20107;-70
2023/09/05 02:01:12;;;;;;;14.00;8.70;;;16.20;99.90;;;;;;5072546;28;20048;-70
2023/09/05 02:03:38;;;;;;;14.20;9.07;;;16.20;99.90;;;;;;5072430;28;20036;-70
2023/09/05 02:06:03;;;;;;;11.13;8.85;;;16.20;99.90;;;;;;5072565;28;20041;-70
2023/09/05 02:08:29;;;;;;;10.02;8.27;;;16.20;99.90;;;;;;5072322;28;20032;-70
2023/09/05 02:10:55;;;;;;;11.50;8.18;;;16.20;99.90;;;;;;5072203;28;20488;-70
2023/09/05 02:13:20;;;;;;;11.95;8.30;;;16.20;99.90;;;;;;5072194;28;20413;-70
2023/09/05 02:15:46;;;;;;;9.80;8.20;;;16.20;99.90;;;;;;5072066;28;20025;-70
2023/09/05 02:18:11;;;;;;;10.20;8.48;;;16.10;99.90;;;;;;5072195;28;20070;-70
2023/09/05 02:20:40;;;;;;;10.38;8.48;;;16.10;99.90;;;;;;5072033;28;20386;-70
2023/09/05 02:23:07;;;;;;;9.32;7.88;;;16.10;99.90;;;;;;5072162;28;20036;-70
2023/09/05 02:25:32;;;;;;;10.77;8.10;;;16.00;99.90;;;;;;5071980;28;20041;-70
2023/09/05 02:27:58;;;;;;;16.42;8.82;;;16.00;99.90;;;;;;5071875;28;20040;-70
2023/09/05 02:30:25;;;;;;;11.45;8.80;;;16.00;99.90;;;;;;5071769;28;20049;-70
2023/09/05 02:32:54;;;;;;;9.85;8.27;;;16.00;99.90;;;;;;5072140;28;20036;-70
2023/09/05 02:35:24;;;;;;;14.20;8.60;;;15.90;99.90;;;;;;5071997;28;20040;-70
2023/09/05 02:37:51;;;;;;;12.98;9.00;;;15.90;99.90;;;;;;5071697;28;20447;-70
2023/09/05 02:40:17;;;;;;;11.48;8.45;;;15.90;99.90;;;;;;5071667;28;20120;-70
2023/09/05 02:42:43;;;;;;;11.63;8.55;;;15.90;99.90;;;;;;5071697;28;20123;-70
2023/09/05 02:45:09;;;;;;;12.13;9.93;;;15.90;99.90;;;;;;5070643;28;20033;-69
2023/09/05 02:47:35;;;;;;;13.23;9.18;;;15.90;99.90;;;;;;5071793;28;20044;-70
2023/09/05 02:50:00;;;;;;;13.30;9.00;;;15.90;99.90;;;;;;5070146;28;20420;-70
2023/09/05 02:52:26;;;;;;;13.07;8.52;;;15.90;99.90;;;;;;5071744;28;20036;-69
2023/09/05 02:54:52;;;;;;;10.50;8.10;;;15.90;99.90;;;;;;5071559;28;20036;-70
2023/09/05 02:57:18;;;;;;;11.07;9.50;;;15.90;99.90;;;;;;5071490;28;20040;-70
2023/09/05 02:59:43;;;;;;;12.40;8.70;;;15.80;99.90;;;;;;5070084;28;20037;-70
2023/09/05 03:02:09;;;;;;;11.02;8.65;;;15.80;99.90;;;;;;5071594;28;20059;-70
2023/09/05 03:04:34;;;;;;;10.73;8.85;;;15.80;99.90;;;;;;5071445;28;20531;-70
2023/09/05 03:07:03;;;;;;;13.00;9.68;;;15.80;99.90;;;;;;5071415;28;20400;-70
2023/09/05 03:09:29;;;;;;;12.55;9.88;;;15.80;99.90;;;;;;5071071;28;20048;-70
2023/09/05 03:11:55;;;;;;;11.15;8.93;;;15.70;99.90;;;;;;5071401;28;20044;-70
2023/09/05 03:14:21;;;;;;;12.75;10.25;;;15.70;99.90;;;;;;5070362;28;20141;-70
2023/09/05 03:16:46;;;;;;;12.73;8.88;;;15.70;99.90;;;;;;5071314;28;20484;-70
2023/09/05 03:19:13;;;;;;;13.63;9.43;;;15.70;99.90;;;;;;5071046;28;20090;-70
2023/09/05 03:21:39;;;;;;;11.73;9.60;;;15.60;99.90;;;;;;5071245;28;20488;-70
2023/09/05 03:24:05;;;;;;;13.40;9.27;;;15.70;99.90;;;;;;5071326;28;20037;-69
2023/09/05 03:26:30;;;;;;;15.70;9.98;;;15.70;99.90;;;;;;5071227;28;20191;-70
2023/09/05 03:28:56;;;;;;;12.07;9.50;;;15.70;99.90;;;;;;5071205;28;20427;-70
2023/09/05 03:31:27;;;;;;;13.40;9.50;;;15.60;99.90;;;;;;5070060;28;20123;-70
2023/09/05 03:33:54;;;;;;;16.00;10.45;;;15.50;99.90;;;;;;5071210;28;20040;-70
2023/09/05 03:36:19;;;;;;;13.68;9.75;;;15.50;99.90;;;;;;5071211;28;20040;-69
2023/09/05 03:38:45;;;;;;;17.75;9.88;;;15.50;99.90;;;;;;5070921;28;20058;-69
2023/09/05 03:41:10;;;;;;;14.30;9.40;;;15.50;99.90;;;;;;5071157;28;20040;-70
2023/09/05 03:43:36;;;;;;;16.05;10.18;;;15.50;99.90;;;;;;5071190;28;20033;-70
2023/09/05 03:46:02;;;;;;;15.60;10.27;;;15.50;99.90;;;;;;5071290;28;20295;-69
2023/09/05 03:48:27;;;;;;;17.42;10.48;;;15.50;99.90;;;;;;5069986;28;20032;-69
2023/09/05 03:50:53;;;;;;;17.92;10.30;;;15.50;99.90;;;;;;5070953;28;20492;-70
2023/09/05 03:53:20;;;;;;;17.50;11.10;;;15.40;99.90;;;;;;5071150;28;20032;-70
2023/09/05 03:55:46;;;;;;;13.93;9.93;;;15.40;99.90;;;;;;5070867;28;20094;-70
2023/09/05 03:58:12;;;;;;;13.30;10.38;;;15.40;99.90;;;;;;5070728;28;20504;-70
2023/09/05 04:00:38;;;;;;;16.48;10.25;;;15.40;99.90;;;;;;5070582;28;20045;-70
2023/09/05 04:03:03;;;;;;;16.38;11.15;;;15.40;99.90;;;;;;5071057;28;20041;-72
2023/09/05 04:05:29;;;;;;;15.50;11.85;;;15.40;99.90;;;;;;5070786;28;20123;-69
2023/09/05 04:07:55;;;;;;;14.20;10.45;;;15.40;99.90;;;;;;5070787;28;20037;-70
2023/09/05 04:10:22;;;;;;;15.52;10.82;;;15.40;99.90;;;;;;5070856;28;20037;-70
2023/09/05 04:12:50;;;;;;;14.15;10.70;;;15.30;99.90;;;;;;5071061;28;20047;-70
2023/09/05 04:15:20;;;;;;;16.42;11.55;;;15.30;99.90;;;;;;5071014;28;20040;-70
2023/09/05 04:17:46;;;;;;;14.98;11.07;;;15.30;99.90;;;;;;5069592;28;20051;-72
2023/09/05 04:20:13;;;;;;;16.63;11.68;;;15.30;99.90;;;;;;5071440;28;20028;-72
2023/09/05 04:22:39;;;;;;;16.60;11.13;;;15.30;99.90;;;;;;5074451;28;20123;-72
2023/09/05 04:25:06;;;;;;;14.80;11.45;;;15.30;99.90;;;;;;5074416;28;20483;-72
2023/09/05 04:27:32;;;;;;;14.70;10.45;;;15.30;99.90;;;;;;5074180;28;20483;-70
2023/09/05 04:29:57;;;;;;;13.93;10.85;;;15.30;99.90;;;;;;5073991;28;20077;-69
2023/09/05 04:32:31;;;;;;;14.10;11.27;;;15.30;99.90;;;;;;5074400;28;20043;-70
2023/09/05 04:35:01;;;;;;;21.70;11.80;;;15.30;99.90;;;;;;5074372;28;20119;-70
2023/09/05 04:37:28;;;;;;;16.77;12.00;;;15.30;99.90;;;;;;5074264;28;20048;-70
2023/09/05 04:39:54;;;;;;;17.38;11.65;;;15.20;99.90;;;;;;5074135;28;20079;-70
2023/09/05 04:42:20;;;;;;;14.55;11.40;;;15.30;99.90;;;;;;5074007;28;20047;-70
2023/09/05 04:44:46;;;;;;;18.00;11.43;;;15.20;99.90;;;;;;5074032;28;20036;-70
2023/09/05 04:47:22;;;;;;;17.17;11.30;;;15.20;99.90;;;;;;5073710;28;20457;-70
2023/09/05 04:49:56;;;;;;;14.82;10.82;;;15.20;99.90;;;;;;5073459;28;20047;-70
2023/09/05 04:52:24;;;;;;;18.02;11.40;;;15.20;99.90;;;;;;5073906;28;20049;-70
2023/09/05 04:54:49;;;;;;;13.98;11.05;;;15.20;99.90;;;;;;5072391;28;20536;-70
2023/09/05 04:57:16;;;;;;;18.15;12.20;;;15.20;99.90;;;;;;5073601;28;20037;-70
2023/09/05 04:59:47;;;;;;;15.35;12.00;;;15.20;99.90;;;;;;5073663;28;20039;-71
2023/09/05 05:02:13;;;;;;;13.60;10.77;;;15.20;99.90;;;;;;5073672;28;20051;-70
2023/09/05 05:04:38;;;;;;;16.90;11.77;;;15.20;99.90;;;;;;5073593;28;20055;-69
2023/09/05 05:07:04;;;;;;;15.52;12.40;;;15.20;99.90;;;;;;5073550;28;20501;-69
2023/09/05 05:09:29;;;;;;;17.23;12.05;;;15.20;99.90;;;;;;5073144;28;20098;-69
2023/09/05 05:11:55;;;;;;;16.73;11.45;;;15.20;99.90;;;;;;5073496;28;20048;-69
2023/09/05 05:14:21;;;;;;;16.58;11.57;;;15.20;99.90;;;;;;5073414;28;20037;-69
2023/09/05 05:16:49;;;;;;;16.25;11.18;;;15.20;99.90;;;;;;5073241;28;20069;-69
2023/09/05 05:19:14;;;;;;;17.52;11.73;;;15.20;99.90;;;;;;5073148;28;20074;-69
2023/09/05 05:21:40;;;;;;;17.45;11.93;;;15.30;99.90;;;;;;5072406;28;20515;-69
2023/09/05 05:24:06;;;;;;;16.85;12.38;;;15.30;99.90;;;;;;5073310;28;20499;-69
2023/09/05 05:26:32;;;;;;;16.25;12.55;;;15.40;99.90;;;;;;5073158;28;20433;-69
2023/09/05 05:28:58;;;;;;;16.73;11.65;;;15.50;99.90;;;;;;5072957;28;20116;-69
2023/09/05 05:31:23;;;;;;;18.42;12.20;;;15.60;99.90;;;;;;5071892;28;20442;-69
2023/09/05 05:33:49;;;;;;;17.23;12.00;;;15.60;99.90;;;;;;5073216;28;20039;-69
2023/09/05 05:36:14;;;;;;;14.50;10.77;;;15.60;99.90;;;;;;5073161;28;20044;-69
2023/09/05 05:38:40;;;;;;;15.60;11.77;;;15.70;99.90;;;;;;5072894;28;20577;-69
2023/09/05 05:41:09;;;;;;;14.30;10.40;;;15.70;99.90;;;;;;5073015;28;20036;-69
2023/09/05 05:43:38;;;;;;;18.48;11.93;;;15.70;99.90;;;;;;5072865;28;20083;-69
2023/09/05 05:46:03;;;;;;;14.55;11.18;;;15.80;99.90;;;;;;5072756;28;20094;-69
2023/09/05 05:48:29;;;;;;;17.00;11.75;;;15.80;99.90;;;;;;5071438;28;20432;-69
2023/09/05 05:50:57;;;;;;;15.27;11.25;;;15.80;99.90;;;;;;5071524;28;20036;-69
2023/09/05 05:53:24;;;;;;;15.85;11.02;;;15.90;99.90;;;;;;5071449;28;20036;-69
2023/09/05 05:55:50;;;;;;;16.60;11.57;;;16.00;99.90;;;;;;5071746;28;20062;-69
2023/09/05 05:58:15;;;;;;;15.70;11.60;;;16.10;99.90;;;;;;5070525;28;20044;-69
2023/09/05 06:00:51;;;;;;;18.75;12.23;;;16.20;99.90;;;;;;5072356;28;20551;-69
2023/09/05 06:03:20;;;;;;;14.57;10.63;;;16.30;99.90;;;;;;5072604;28;20443;-69
2023/09/05 06:05:46;;;;;;;17.38;11.43;;;16.50;99.90;;;;;;5072235;28;20040;-69
2023/09/05 06:08:12;;;;;;;12.93;10.13;;;16.60;99.90;;;;;;5072397;28;20033;-69
2023/09/05 06:10:37;;;;;;;14.98;10.50;;;16.70;99.90;;;;;;5072296;28;20047;-69
2023/09/05 06:13:04;;;;;;;15.63;10.48;;;16.90;99.90;;;;;;5072441;28;20044;-69
2023/09/05 06:15:31;;;;;;;18.75;11.15;;;17.00;99.90;;;;;;5072436;28;20036;-69
2023/09/05 06:17:57;;;;;;;16.73;11.32;;;17.20;99.90;;;;;;5072332;28;20036;-69
2023/09/05 06:20:22;;;;;;;13.88;10.05;;;17.40;99.90;;;;;;5072182;28;20051;-69
2023/09/05 06:22:49;;;;;;;14.55;10.93;;;17.40;99.90;;;;;;5072070;28;20427;-69
2023/09/05 06:25:15;;;;;;;13.90;9.70;;;17.50;99.90;;;;;;5070728;28;20557;-69
2023/09/05 06:27:43;;;;;;;14.45;10.95;;;17.60;99.90;;;;;;5071956;28;20040;-69
2023/09/05 06:30:09;;;;;;;14.60;10.18;;;17.80;99.90;;;;;;5072141;28;20049;-69
2023/09/05 06:32:35;;;;;;;11.60;9.32;;;17.90;99.90;;;;;;5071889;28;20113;-69
2023/09/05 06:35:00;;;;;;;13.98;9.65;;;18.20;99.90;;;;;;5071889;28;20075;-69
2023/09/05 06:37:28;;;;;;;14.85;10.15;;;18.40;99.90;;;;;;5071888;28;20043;-70
2023/09/05 06:39:54;;;;;;;13.57;9.48;;;18.50;99.90;;;;;;5070608;28;20037;-69
2023/09/05 06:42:21;;;;;;;10.73;9.18;;;18.70;99.90;;;;;;5068079;28;20519;-69
2023/09/05 06:44:47;;;;;;;12.90;9.25;;;18.90;99.90;;;;;;5071741;28;20056;-69
2023/09/05 06:47:13;;;;;;;15.18;9.90;;;19.20;99.90;;;;;;5054047;28;20063;-69
2023/09/05 06:49:39;;;;;;;10.27;8.90;;;19.40;99.90;;;;;;5071471;28;20044;-70
2023/09/05 06:52:05;;;;;;;12.65;9.48;;;19.60;99.90;;;;;;5071782;28;20043;-69
2023/09/05 06:54:31;;;;;;;16.48;9.00;;;19.90;99.90;;;;;;5053821;28;20036;-69
2023/09/05 06:56:56;;;;;;;11.98;9.52;;;20.20;99.90;;;;;;5053353;28;20044;-70
2023/09/05 06:59:22;;;;;;;11.45;9.02;;;20.30;99.90;;;;;;5071462;28;20119;-69
2023/09/05 07:01:48;;;;;;;14.13;8.60;;;20.50;99.90;;;;;;5071754;28;20531;-69
2023/09/05 07:04:14;;;;;;;11.15;8.77;;;20.70;99.90;;;;;;5036809;28;20409;-70
2023/09/05 07:06:40;;;;;;;13.13;8.25;;;20.70;99.90;;;;;;5068037;28;20039;-70
2023/09/05 07:09:06;;;;;;;10.85;9.45;;;21.00;99.90;;;;;;5056104;28;20112;-73
2023/09/05 07:11:32;;;;;;;12.10;9.05;;;21.00;99.90;;;;;;5033296;28;20492;-72
2023/09/05 07:13:58;;;;;;;14.25;9.45;;;20.70;99.90;;;;;;5051364;28;20120;-72
2023/09/05 07:16:23;;;;;;;10.57;9.32;;;20.80;99.90;;;;;;5033408;28;20116;-72
2023/09/05 07:18:49;;;;;;;9.88;8.88;;;20.80;99.90;;;;;;5051397;28;20119;-72
2023/09/05 07:21:15;;;;;;;13.15;9.93;;;21.00;99.90;;;;;;5033562;28;20065;-72
2023/09/05 07:23:40;;;;;;;11.18;8.82;;;20.90;99.90;;;;;;5033712;28;20120;-72
2023/09/05 07:26:07;;;;;;;11.13;9.45;;;21.00;99.90;;;;;;5051325;28;20044;-72
2023/09/05 07:28:33;;;;;;;12.38;9.27;;;20.90;99.90;;;;;;5033684;28;20401;-72
2023/09/05 07:30:59;;;;;;;11.48;9.35;;;21.10;99.90;;;;;;5033332;28;20080;-73
2023/09/05 07:33:24;;;;;;;12.25;8.15;;;21.20;99.90;;;;;;5033580;28;20088;-73
2023/09/05 07:35:50;;;;;;;10.90;7.70;;;21.30;99.90;;;;;;5033649;28;20041;-73
2023/09/05 07:38:17;;;;;;;10.32;7.43;;;21.60;99.90;;;;;;5033271;28;20044;-73
2023/09/05 07:40:43;;;;;;;10.20;8.23;;;21.60;99.90;;;;;;5033165;28;20124;-73
2023/09/05 07:43:08;;;;;;;10.20;8.35;;;21.80;99.90;;;;;;5033600;28;20127;-73
2023/09/05 07:45:35;;;;;;;10.02;7.47;;;21.90;99.90;;;;;;5033291;28;20044;-73
2023/09/05 07:48:01;;;;;;;11.00;8.05;;;22.10;99.90;;;;;;5051163;28;20524;-73
2023/09/05 07:50:27;;;;;;;12.48;9.60;;;22.30;99.90;;;;;;5033217;28;20504;-73
2023/09/05 07:52:53;;;;;;;10.45;8.40;;;22.50;99.90;;;;;;5033207;28;20048;-73
2023/09/05 07:55:19;;;;;;;13.55;8.57;;;22.50;99.90;;;;;;5035161;28;20056;-73
2023/09/05 07:57:44;;;;;;;10.20;7.15;;;22.70;99.90;;;;;;5065298;28;20123;-72
2023/09/05 08:00:11;;;;;;;14.23;7.70;;;22.80;99.90;;;;;;5064847;28;20120;-72
2023/09/05 08:02:37;;;;;;;9.13;7.13;;;23.00;99.90;;;;;;5082946;28;20512;-72
2023/09/05 08:05:04;;;;;;;10.52;7.43;;;23.10;99.90;;;;;;5076641;28;20055;-72
2023/09/05 08:07:30;;;;;;;9.75;6.60;;;23.20;99.90;;;;;;5094813;28;20048;-72
2023/09/05 08:09:56;;;;;;;10.32;7.22;;;23.20;99.90;;;;;;5076631;28;20473;-72
2023/09/05 08:12:21;;;;;;;11.20;7.45;;;23.50;99.90;;;;;;5076788;28;20043;-72
2023/09/05 08:14:47;;;;;;;8.75;6.93;;;23.50;99.90;;;;;;5094954;28;20123;-72
2023/09/05 08:17:12;;;;;;;8.75;6.60;;;23.60;99.90;;;;;;5094812;28;20041;-73
2023/09/05 08:19:38;;;;;;;11.80;6.82;;;23.60;99.90;;;;;;5076704;28;20407;-73
2023/09/05 08:22:05;;;;;;;8.52;6.78;;;23.70;99.90;;;;;;5076510;28;20441;-72
2023/09/05 08:24:31;;;;;;;8.77;6.68;;;23.70;99.90;;;;;;5076332;28;20119;-72
2023/09/05 08:26:56;;;;;;;7.80;6.30;;;23.80;99.90;;;;;;5076359;28;20115;-72
2023/09/05 08:29:23;;;;;;;8.20;6.28;;;23.80;99.90;;;;;;5094442;28;20396;-72
2023/09/05 08:31:49;;;;;;;7.35;5.90;;;23.90;99.90;;;;;;5094531;28;20040;-72
2023/09/05 08:34:15;;;;;;;8.90;5.57;;;24.10;99.90;;;;;;5076495;28;20434;-72
2023/09/05 08:36:41;;;;;;;8.30;6.50;;;24.20;99.90;;;;;;5076370;28;20068;-72
2023/09/05 08:39:07;;;;;;;9.40;6.05;;;24.10;99.90;;;;;;5094107;28;20036;-72
2023/09/05 08:41:33;;;;;;;7.07;5.45;;;24.20;99.90;;;;;;5076496;28;20381;-72
2023/09/05 08:44:00;;;;;;;6.60;5.47;;;24.20;99.90;;;;;;5094324;28;20068;-72
2023/09/05 08:46:28;;;;;;;7.88;6.00;;;24.20;99.90;;;;;;5094145;28;20036;-72
2023/09/05 08:48:53;;;;;;;7.07;5.95;;;24.30;99.90;;;;;;5094005;28;20446;-72
2023/09/05 08:51:20;;;;;;;7.32;5.75;;;24.40;99.90;;;;;;5094019;28;20040;-72
2023/09/05 08:53:58;;;;;;;9.93;6.00;;;24.50;99.90;;;;;;5075842;28;20055;-72
2023/09/05 08:56:25;;;;;;;8.30;5.97;;;24.60;99.90;;;;;;5076029;28;20028;-72
2023/09/05 08:58:52;;;;;;;7.35;5.68;;;24.70;99.90;;;;;;5093726;28;20526;-72
2023/09/05 09:01:19;;;;;;;11.25;4.90;;;24.80;99.90;;;;;;5075923;28;20064;-74
2023/09/05 09:03:44;;;;;;;9.95;5.13;;;25.00;99.90;;;;;;5093964;28;20043;-74
2023/09/05 09:06:10;;;;;;;11.00;5.75;;;25.20;99.90;;;;;;5058508;28;20032;-74
2023/09/05 09:08:43;;;;;;;10.93;5.90;;;25.40;99.90;;;;;;5076073;28;20043;-73
2023/09/05 09:11:10;;;;;;;9.32;5.40;;;25.40;99.80;;;;;;5076033;28;20090;-74
2023/09/05 09:13:40;;;;;;;9.02;5.75;;;25.50;99.90;;;;;;5076286;28;20036;-74
2023/09/05 09:16:06;;;;;;;7.40;4.97;;;25.50;99.80;;;;;;5093994;28;20039;-74
2023/09/05 09:18:32;;;;;;;8.15;4.70;;;25.60;99.90;;;;;;5049308;28;20039;-74
2023/09/05 09:21:03;;;;;;;9.63;5.47;;;25.70;99.90;;;;;;5042949;28;20033;-74
2023/09/05 09:23:33;;;;;;;7.57;5.18;;;25.60;99.60;;;;;;5045574;28;20458;-74
2023/09/05 09:25:59;;;;;;;6.38;4.78;;;25.60;99.40;;;;;;5044593;28;20059;-74
2023/09/05 09:28:28;;;;;;;9.18;5.22;;;25.60;99.80;;;;;;5035627;28;20401;-74
2023/09/05 09:30:56;;;;;;;7.82;4.50;;;25.60;99.80;;;;;;5035480;28;20123;-74
2023/09/05 09:33:22;;;;;;;6.97;4.43;;;25.50;99.20;;;;;;5035641;28;20047;-74
2023/09/05 09:36:00;;;;;;;10.60;4.93;;;25.50;99.10;;;;;;5053249;28;20041;-75
2023/09/05 09:38:27;;;;;;;7.50;5.10;;;25.40;98.90;;;;;;5053022;28;20044;-74
2023/09/05 09:40:52;;;;;;;5.22;4.68;;;25.50;99.90;;;;;;5035294;28;20037;-74
2023/09/05 09:43:18;;;;;;;11.35;4.50;;;25.50;99.40;;;;;;5058573;28;20098;-74
2023/09/05 09:45:44;;;;;;;7.57;5.10;;;25.40;99.00;;;;;;5071066;28;20699;-74
2023/09/05 09:48:14;;;;;;;7.60;4.68;;;25.30;98.90;;;;;;5072972;28;20047;-74
2023/09/05 09:50:41;;;;;;;7.28;4.40;;;25.40;98.40;;;;;;5072833;28;20071;-74
2023/09/05 09:53:11;;;;;;;9.30;4.47;;;25.50;98.50;;;;;;5038463;28;20102;-74
2023/09/05 09:55:42;;;;;;;7.72;4.53;;;25.50;98.90;;;;;;5072678;28;20047;-74
2023/09/05 09:58:14;;;;;;;8.73;3.90;;;25.60;98.80;;;;;;5072339;28;20041;-74
2023/09/05 10:00:46;;;;;;;7.55;3.78;;;25.70;98.00;;;;;;5054869;28;20102;-74
2023/09/05 10:03:16;;;;;;;10.95;3.72;;;25.80;97.30;;;;;;5054645;28;20037;-75
2023/09/05 10:05:43;;;;;;;8.10;3.53;;;25.90;97.50;;;;;;5072337;28;20025;-75
2023/09/05 10:08:09;;;;;;;9.27;4.07;;;25.80;97.10;;;;;;5054448;28;20495;-74
2023/09/05 10:10:39;;;;;;;8.27;3.60;;;25.80;96.60;;;;;;5054313;28;20040;-74
2023/09/05 10:13:07;;;;;;;6.72;4.20;;;25.80;96.80;;;;;;5037781;28;20043;-74
2023/09/05 10:15:35;;;;;;;6.50;3.67;;;25.80;97.10;;;;;;5058017;28;20059;-76
2023/09/05 10:18:01;;;;;;;5.32;3.45;;;25.80;96.90;;;;;;5060549;28;20061;-76
2023/09/05 10:20:27;;;;;;;5.88;4.05;;;25.80;97.10;;;;;;5043476;28;20511;-75
2023/09/05 10:22:57;;;;;;;5.13;3.65;;;25.80;97.20;;;;;;5052281;28;20044;-74
2023/09/05 10:25:25;;;;;;;8.32;4.15;;;25.80;97.20;;;;;;5062257;28;20037;-74
2023/09/05 10:27:51;;;;;;;9.50;5.28;;;25.80;97.30;;;;;;5063919;28;20392;-73
2023/09/05 10:30:19;;;;;;;6.53;3.67;;;25.70;97.30;;;;;;5073551;28;20039;-73
2023/09/05 10:32:47;;;;;;;7.45;3.70;;;25.70;97.70;;;;;;5073822;28;20495;-72
2023/09/05 10:35:18;;;;;;;5.57;3.10;;;25.80;98.10;;;;;;5074026;28;20048;-73
2023/09/05 10:37:50;;;;;;;4.45;3.08;;;25.80;98.40;;;;;;5073779;28;20052;-73
2023/09/05 10:40:17;;;;;;;6.60;3.20;;;25.80;98.30;;;;;;5073787;28;20040;-72
2023/09/05 10:42:50;;;;;;;4.50;3.15;;;25.80;98.00;;;;;;5074041;28;20123;-73
2023/09/05 10:45:22;;;;;;;4.82;3.63;;;25.70;97.90;;;;;;5074139;28;20036;-72
2023/09/05 10:47:49;;;;;;;5.65;3.20;;;25.70;97.70;;;;;;5057113;28;20044;-73
2023/09/05 10:50:19;;;;;;;6.40;3.65;;;25.70;98.10;;;;;;5073668;28;20040;-73
2023/09/05 10:52:49;;;;;;;4.90;2.80;;;25.70;97.80;;;;;;5073822;28;20093;-73
2023/09/05 10:55:31;;;;;;;4.10;3.13;;;25.70;96.90;;;;;;5073763;28;20090;-73
2023/09/05 10:57:58;;;;;;;5.22;3.05;;;25.90;97.10;;;;;;5073648;28;20047;-73
2023/09/05 11:00:26;;;;;;;5.22;2.80;;;26.00;96.70;;;;;;5073760;28;20050;-73
2023/09/05 11:02:56;;;;;;;4.05;2.78;;;25.90;96.40;;;;;;5057159;28;20040;-73
2023/09/05 11:05:26;;;;;;;4.28;2.63;;;26.00;96.20;;;;;;5073676;28;20040;-72
2023/09/05 11:07:54;;;;;;;5.60;3.33;;;25.90;96.00;;;;;;5073701;28;20101;-73
2023/09/05 11:10:32;;;;;;;4.32;2.35;;;25.90;95.60;;;;;;5057166;28;20437;-73
2023/09/05 11:13:09;;;;;;;6.53;2.80;;;25.90;95.60;;;;;;5073677;28;20097;-73
2023/09/05 11:15:36;;;;;;;5.50;2.28;;;26.10;96.00;;;;;;5073800;28;20078;-72
2023/09/05 11:18:04;;;;;;;7.35;2.35;;;26.10;95.80;;;;;;5091672;28;20123;-73
2023/09/05 11:20:40;;;;;;;5.13;2.70;;;26.10;95.50;;;;;;5057021;28;20411;-72
2023/09/05 11:23:16;;;;;;;5.30;2.95;;;26.30;94.30;;;;;;5056784;28;20097;-73
2023/09/05 11:25:46;;;;;;;5.38;3.03;;;26.20;94.40;;;;;;5073671;28;20040;-73
2023/09/05 11:28:12;;;;;;;4.60;2.42;;;26.10;93.10;;;;;;5074057;28;20416;-72
2023/09/05 11:30:46;;;;;;;3.70;2.50;;;26.20;93.50;;;;;;5077525;28;20044;-73
2023/09/05 11:33:13;;;;;;;5.38;2.80;;;26.20;92.40;;;;;;5095746;28;20085;-73
2023/09/05 11:35:41;;;;;;;4.35;2.22;;;26.20;92.00;;;;;;5077670;28;20058;-72
2023/09/05 11:38:08;;;;;;;5.75;2.22;;;26.20;91.80;;;;;;5077235;28;20044;-72
2023/09/05 11:40:35;;;;;;;5.20;2.20;;;26.30;92.10;;;;;;5095700;28;20067;-73
2023/09/05 11:43:06;;;;;;;3.38;2.00;;;26.30;92.70;;;;;;5077702;28;20094;-73
2023/09/05 11:45:32;;;;;;;4.53;2.60;;;26.40;92.90;;;;;;5077178;28;20081;-73
2023/09/05 11:47:59;;;;;;;4.55;2.10;;;26.50;93.30;;;;;;5077366;28;20097;-72
2023/09/05 11:50:26;;;;;;;4.65;2.35;;;26.60;93.70;;;;;;5077322;28;20035;-73
2023/09/05 11:52:52;;;;;;;4.05;2.33;;;26.60;92.90;;;;;;5077391;28;20568;-73
2023/09/05 11:55:21;;;;;;;3.33;2.28;;;26.70;92.60;;;;;;5077088;28;20046;-73
2023/09/05 11:57:50;;;;;;;10.07;2.67;;;26.60;91.80;;;;;;5077065;28;20044;-72
2023/09/05 12:00:17;;;;;;;3.75;2.05;;;26.70;92.90;;;;;;5095107;28;20036;-73
2023/09/05 12:02:43;;;;;;;3.00;2.10;;;26.70;91.50;;;;;;5095201;28;20036;-73
2023/09/05 12:05:10;;;;;;;4.20;2.33;;;26.70;91.90;;;;;;5094857;28;20035;-73
2023/09/05 12:07:36;;;;;;;5.07;2.40;;;26.70;92.50;;;;;;5094904;28;20590;-73
2023/09/05 12:10:02;;;;;;;3.55;2.08;;;26.70;93.20;;;;;;5095108;28;20127;-73
2023/09/05 12:12:28;;;;;;;4.95;2.20;;;26.80;92.50;;;;;;5076779;28;20089;-73
2023/09/05 12:14:55;;;;;;;5.97;2.22;;;26.80;92.50;;;;;;5076673;28;20448;-74
2023/09/05 12:17:23;;;;;;;6.00;2.25;;;26.80;92.50;;;;;;5076570;28;20097;-73
2023/09/05 12:19:51;;;;;;;5.10;2.17;;;26.90;92.40;;;;;;5094849;28;20689;-73
2023/09/05 12:22:29;;;;;;;3.35;2.10;;;26.90;92.10;;;;;;5076630;28;20495;-73
2023/09/05 12:25:10;;;;;;;3.75;2.60;;;27.00;92.80;;;;;;5076585;28;20047;-73
2023/09/05 12:27:36;;;;;;;3.08;2.28;;;27.00;92.50;;;;;;5076458;28;20040;-73
2023/09/05 12:30:02;;;;;;;3.00;2.03;;;27.10;92.20;;;;;;5076606;28;20060;-73
2023/09/05 12:32:27;;;;;;;6.28;2.80;;;27.10;92.50;;;;;;5076546;28;20044;-73
2023/09/05 12:34:53;;;;;;;2.40;1.80;;;27.10;92.50;;;;;;5076385;28;20055;-73
2023/09/05 12:37:19;;;;;;;2.65;1.80;;;27.10;91.70;;;;;;5076070;28;20079;-74