Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:19;;;;;;;6.25;1.55;;;;;;;;;;6254199;22;20005;-61
2024/04/19 00:04:49;;;;;;;5.30;1.80;;;;;;;;;;6253312;22;20015;-60
2024/04/19 00:07:15;;;;;;;6.10;1.63;;;;;;;;;;6225401;22;19996;-62
2024/04/19 00:09:46;;;;;;;10.82;1.90;;;;;;;;;;6264706;22;20003;-63
2024/04/19 00:12:15;;;;;;;3.78;1.52;;;;;;;;;;6258872;22;20015;-61
2024/04/19 00:14:46;;;;;;;6.90;1.58;;;;;;;;;;6252181;22;20025;-60
2024/04/19 00:17:17;;;;;;;7.47;2.17;;;;;;;;;;6250735;22;20005;-60
2024/04/19 00:19:43;;;;;;;4.63;2.10;;;;;;;;;;6219462;22;20079;-63
2024/04/19 00:22:11;;;;;;;4.65;1.90;;;;;;;;;;6251779;22;20271;-63
2024/04/19 00:24:37;;;;;;;5.85;1.98;;;;;;;;;;6253261;22;19997;-61
2024/04/19 00:27:05;;;;;;;3.83;1.80;;;;;;;;;;6250515;22;20012;-62
2024/04/19 00:29:39;;;;;;;7.28;2.08;;;;;;;;;;6251643;22;20001;-63
2024/04/19 00:32:06;;;;;;;7.95;2.10;;;;;;;;;;6244929;22;20015;-62
2024/04/19 00:34:37;;;;;;;4.07;1.95;;;;;;;;;;6253183;22;20009;-62
2024/04/19 00:37:03;;;;;;;8.95;2.90;;;;;;;;;;6251338;22;20075;-63
2024/04/19 00:39:31;;;;;;;7.03;2.33;;;;;;;;;;6249456;22;20015;-61
2024/04/19 00:41:56;;;;;;;6.47;2.08;;;;;;;;;;6243699;22;20461;-62
2024/04/19 00:44:25;;;;;;;3.28;1.70;;;;;;;;;;6252013;22;20015;-62
2024/04/19 00:46:52;;;;;;;7.93;2.40;;;;;;;;;;6251897;22;20034;-62
2024/04/19 00:49:20;;;;;;;6.30;2.40;;;;;;;;;;6237412;22;20000;-62
2024/04/19 00:51:48;;;;;;;4.07;1.83;;;;;;;;;;6244878;22;20000;-62
2024/04/19 00:54:17;;;;;;;5.97;1.58;;;;;;;;;;6254177;22;20032;-64
2024/04/19 00:56:43;;;;;;;;;;;;;;;;;;6251128;22;20083;-63
2024/04/19 00:59:13;;;;;;;5.35;1.83;;;;;;;;;;6243702;22;19936;-62
2024/04/19 01:01:39;;;;;;;4.47;1.75;;;;;;;;;;6252963;22;20012;-62
2024/04/19 01:04:08;;;;;;;6.20;2.25;;;;;;;;;;6247196;22;20413;-61
2024/04/19 01:06:35;;;;;;;5.35;2.00;;;;;;;;;;6254811;22;20040;-62
2024/04/19 01:09:06;;;;;;;6.47;1.90;;;;;;;;;;6248749;22;20008;-61
2024/04/19 01:11:32;;;;;;;7.43;1.65;;;;;;;;;;6253611;22;20016;-61
2024/04/19 01:14:01;;;;;;;4.95;2.03;;;;;;;;;;6243903;22;20330;-62
2024/04/19 01:16:26;;;;;;;5.85;1.67;;;;;;;;;;6252987;22;20007;-62
2024/04/19 01:18:55;;;;;;;7.45;1.90;;;;;;;;;;6247453;22;20008;-61
2024/04/19 01:21:25;;;;;;;4.78;1.52;;;;;;;;;;6254505;22;20023;-63
2024/04/19 01:24:01;;;;;;;3.63;1.50;;;;;;;;;;6247416;22;20040;-61
2024/04/19 01:26:31;;;;;;;5.05;1.73;;;;;;;;;;6250940;22;20052;-61
2024/04/19 01:28:59;;;;;;;5.63;1.70;;;;;;;;;;6253675;22;20091;-61
2024/04/19 01:31:25;;;;;;;4.05;1.40;;;;;;;;;;6255151;22;20004;-62
2024/04/19 01:33:53;;;;;;;5.43;1.75;;;;;;;;;;6245443;22;20009;-63
2024/04/19 01:36:19;;;;;;;3.72;1.38;;;;;;;;;;6249701;22;20016;-64
2024/04/19 01:38:47;;;;;;;4.50;1.30;;;;;;;;;;6250784;22;19996;-62
2024/04/19 01:41:12;;;;;;;2.65;1.10;;;;;;;;;;6252791;22;20015;-64
2024/04/19 01:43:47;;;;;;;2.03;1.10;;;;;;;;;;6249823;22;20001;-65
2024/04/19 01:46:13;;;;;;;2.90;1.30;;;;;;;;;;6251753;22;20000;-64
2024/04/19 01:48:41;;;;;;;2.60;1.23;;;;;;;;;;6244557;22;20028;-64
2024/04/19 01:51:07;;;;;;;2.60;1.23;;;;;;;;;;6252331;22;20012;-63
2024/04/19 01:53:35;;;;;;;5.63;1.40;;;;;;;;;;6252431;22;20019;-63
2024/04/19 01:56:01;;;;;;;8.13;1.63;;;;;;;;;;6242775;22;20005;-62
2024/04/19 01:58:29;;;;;;;7.82;1.55;;;;;;;;;;6236554;22;20150;-62
2024/04/19 02:00:57;;;;;;;4.47;1.33;;;;;;;;;;6258957;22;20012;-63
2024/04/19 02:03:25;;;;;;;4.25;1.38;;;;;;;;;;6237392;22;20142;-61
2024/04/19 02:05:51;;;;;;;3.85;1.50;;;;;;;;;;6245564;22;20348;-62
2024/04/19 02:08:19;;;;;;;2.45;1.23;;;;;;;;;;6255824;22;20000;-62
2024/04/19 02:10:47;;;;;;;3.50;1.27;;;;;;;;;;6253044;22;20000;-61
2024/04/19 02:13:16;;;;;;;3.63;1.25;;;;;;;;;;6253272;22;20008;-62
2024/04/19 02:15:41;;;;;;;3.85;1.25;;;;;;;;;;6185041;22;20005;-62
2024/04/19 02:18:14;;;;;;;2.90;1.35;;;;;;;;;;6202922;22;19997;-61
2024/04/19 02:20:39;;;;;;;4.70;1.70;;;;;;;;;;6206619;22;20037;-61
2024/04/19 02:23:08;;;;;;;4.97;1.85;;;;;;;;;;6206777;22;20009;-63
2024/04/19 02:25:35;;;;;;;3.90;1.60;;;;;;;;;;6220524;22;20004;-62
2024/04/19 02:30:55;;;;;;;5.30;1.63;;;;;;;;;;6208150;22;20325;-62
2024/04/19 02:33:26;;;;;;;2.95;1.48;;;;;;;;;;6205221;22;20016;-61
2024/04/19 02:35:54;;;;;;;3.03;1.42;;;;;;;;;;6242321;22;20012;-63
2024/04/19 02:38:22;;;;;;;4.32;1.92;;;;;;;;;;6258619;22;20058;-63
2024/04/19 02:40:50;;;;;;;6.80;1.70;;;;;;;;;;6253210;22;20035;-60
2024/04/19 02:43:19;;;;;;;7.43;1.80;;;;;;;;;;6254000;22;20080;-62
2024/04/19 02:45:47;;;;;;;;;;;;;;;;;;6190232;22;20125;-63
2024/04/19 02:48:15;;;;;;;8.30;2.10;;;;;;;;;;6203805;22;20787;-61
2024/04/19 02:50:47;;;;;;;3.63;1.60;;;;;;;;;;6208840;22;20013;-62
2024/04/19 02:53:15;;;;;;;5.07;1.60;;;;;;;;;;6205079;22;20006;-62
2024/04/19 02:55:44;;;;;;;1.77;1.08;;;;;;;;;;6223667;22;19997;-62
2024/04/19 02:58:14;;;;;;;;;;;;;;;;;;6252697;22;20000;-61
2024/04/19 03:00:42;;;;;;;3.53;1.25;;;;;;;;;;6252509;22;19931;-61
2024/04/19 03:03:11;;;;;;;5.22;1.60;;;;;;;;;;6254423;22;20037;-61
2024/04/19 03:05:39;;;;;;;2.92;1.52;;;;;;;;;;6192298;22;20263;-62
2024/04/19 03:08:10;;;;;;;3.70;1.60;;;;;;;;;;6203902;22;20009;-62
2024/04/19 03:10:40;;;;;;;4.72;1.67;;;;;;;;;;6203661;22;20001;-62
2024/04/19 03:13:11;;;;;;;3.90;1.65;;;;;;;;;;6208605;22;20104;-61
2024/04/19 03:15:41;;;;;;;4.43;2.05;;;;;;;;;;6235873;22;20037;-64
2024/04/19 03:18:12;;;;;;;2.55;1.55;;;;;;;;;;6253217;22;20001;-62
2024/04/19 03:20:41;;;;;;;4.05;1.70;;;;;;;;;;6258343;22;20135;-62
2024/04/19 03:23:12;;;;;;;3.60;1.67;;;;;;;;;;6251434;22;20000;-63
2024/04/19 03:25:40;;;;;;;4.45;1.70;;;;;;;;;;6238663;22;20000;-63
2024/04/19 03:28:08;;;;;;;3.33;1.70;;;;;;;;;;6254579;22;20002;-60
2024/04/19 03:30:37;;;;;;;7.53;1.70;;;;;;;;;;6253945;22;20025;-61
2024/04/19 03:33:05;;;;;;;3.55;1.60;;;;;;;;;;6253507;22;20040;-61
2024/04/19 03:35:34;;;;;;;;;;;;;;;;;;6205075;22;20005;-61
2024/04/19 03:38:05;;;;;;;4.82;1.80;;;;;;;;;;6202742;22;19932;-61
2024/04/19 03:40:35;;;;;;;3.25;1.60;;;;;;;;;;6205122;22;20108;-62
2024/04/19 03:43:04;;;;;;;1.90;1.20;;;;;;;;;;6208491;22;20001;-62
2024/04/19 03:45:41;;;;;;;2.65;1.42;;;;;;;;;;6231521;22;20001;-60
2024/04/19 03:48:11;;;;;;;3.78;1.70;;;;;;;;;;6254445;22;20036;-62
2024/04/19 03:50:40;;;;;;;3.13;1.30;;;;;;;;;;6253746;22;20001;-62
2024/04/19 03:53:08;;;;;;;3.28;1.27;;;;;;;;;;6256265;22;20041;-61
2024/04/19 03:55:41;;;;;;;3.30;1.35;;;;;;;;;;6201559;22;20013;-62
2024/04/19 03:58:09;;;;;;;2.58;1.27;;;;;;;;;;6207759;22;20037;-61
2024/04/19 04:00:39;;;;;;;3.70;1.60;;;;;;;;;;6210406;22;20002;-62
2024/04/19 04:03:08;;;;;;;2.72;1.52;;;;;;;;;;6207460;22;20112;-62
2024/04/19 04:05:37;;;;;;;3.05;1.48;;;;;;;;;;6239610;22;20020;-62
2024/04/19 04:08:06;;;;;;;3.00;1.60;;;;;;;;;;6257118;22;20008;-61
2024/04/19 04:10:35;;;;;;;4.43;1.70;;;;;;;;;;6253760;22;20005;-61
2024/04/19 04:13:06;;;;;;;2.92;1.42;;;;;;;;;;6255722;22;20092;-60
2024/04/19 04:15:35;;;;;;;4.90;1.80;;;;;;;;;;6235040;22;20400;-62
2024/04/19 04:18:05;;;;;;;3.50;1.60;;;;;;;;;;6248291;22;20092;-59
2024/04/19 04:20:33;;;;;;;5.47;1.80;;;;;;;;;;6255409;22;20025;-61
2024/04/19 04:23:01;;;;;;;2.90;1.67;;;;;;;;;;6253646;22;20127;-62
2024/04/19 04:25:32;;;;;;;3.17;1.80;;;;;;;;;;6209717;22;19997;-62
2024/04/19 04:28:00;;;;;;;4.32;1.88;;;;;;;;;;6197436;22;20013;-62
2024/04/19 04:30:31;;;;;;;2.05;1.50;;;;;;;;;;6205903;22;20017;-62
2024/04/19 04:33:00;;;;;;;3.25;1.55;;;;;;;;;;6205690;22;20144;-62
2024/04/19 04:35:28;;;;;;;2.15;1.42;;;;;;;;;;6215993;22;20015;-63
2024/04/19 04:37:57;;;;;;;9.20;3.58;;;;;;;;;;6202159;22;20012;-62
2024/04/19 04:40:25;;;;;;;4.93;1.98;;;;;;;;;;6211769;22;20001;-62
2024/04/19 04:42:53;;;;;;;1.90;1.10;;;;;;;;;;6205508;22;20029;-62
2024/04/19 04:45:22;;;;;;;2.25;1.40;;;;;;;;;;6189598;22;20065;-62
2024/04/19 04:47:53;;;;;;;2.70;1.45;;;;;;;;;;6194651;22;20013;-62
2024/04/19 04:50:23;;;;;;;2.28;1.30;;;;;;;;;;6201252;22;20208;-62
2024/04/19 04:52:53;;;;;;;2.30;1.23;;;;;;;;;;6203697;22;20045;-62
2024/04/19 04:55:22;;;;;;;2.33;1.10;;;;;;;;;;6195729;22;20017;-61
2024/04/19 04:57:50;;;;;;;4.45;2.05;;;;;;;;;;6195516;22;20017;-61
2024/04/19 05:00:18;;;;;;;11.25;3.83;;;;;;;;;;6203838;22;20491;-61
2024/04/19 05:02:49;;;;;;;2.65;1.55;;;;;;;;;;6203566;22;20020;-63
2024/04/19 05:05:21;;;;;;;1.73;1.10;;;;;;;;;;6236099;22;20015;-61
2024/04/19 05:07:56;;;;;;;3.25;1.20;;;;;;;;;;6249403;22;20012;-62
2024/04/19 05:10:24;;;;;;;2.25;1.20;;;;;;;;;;6253255;22;20021;-63
2024/04/19 05:12:53;;;;;;;2.47;1.08;;;;;;;;;;6250390;22;20058;-62
2024/04/19 05:15:23;;;;;;;1.55;1.10;;;;;;;;;;6187616;22;20012;-61
2024/04/19 05:17:51;;;;;;;4.28;1.13;;;;;;;;;;6197317;22;20013;-61
2024/04/19 05:20:23;;;;;;;2.50;1.30;;;;;;;;;;6206232;22;20005;-61
2024/04/19 05:22:54;;;;;;;16.30;5.85;;;;;;;;;;6207873;22;20005;-62
2024/04/19 05:25:22;;;;;;;4.38;2.30;;;;;;;;;;6201003;22;20039;-62
2024/04/19 05:27:51;;;;;;;3.35;1.80;;;;;;;;;;6203372;22;20001;-62
2024/04/19 05:30:19;;;;;;;1.55;1.20;;;;;;;;;;6201351;22;20006;-61
2024/04/19 05:32:48;;;;;;;;;;;;;;;;;;6202521;22;20013;-61
2024/04/19 05:35:16;;;;;;;3.00;1.50;;;;;;;;;;6199206;22;19925;-62
2024/04/19 05:37:50;;;;;;;4.45;1.60;;;;;;;;;;6202501;22;20009;-61
2024/04/19 05:40:19;;;;;;;3.63;1.90;;;;;;;;;;6204332;22;20016;-61
2024/04/19 05:42:47;;;;;;;4.43;1.63;;;;;;;;;;6202893;22;20002;-61
2024/04/19 05:45:20;;;;;;;5.15;1.75;;;;;;;;;;6230057;22;20015;-63
2024/04/19 05:47:51;;;;;;;8.13;1.80;;;;;;;;;;6254696;22;20000;-62
2024/04/19 05:50:19;;;;;;;3.53;1.48;;;;;;;;;;6256609;22;19997;-62
2024/04/19 05:52:51;;;;;;;4.70;1.60;;;;;;;;;;6251779;22;20015;-61
2024/04/19 05:55:22;;;;;;;3.33;1.55;;;;;;;;;;6220223;22;20022;-64
2024/04/19 05:57:51;;;;;;;3.92;1.55;;;;;;;;;;6249509;22;20004;-63
2024/04/19 06:00:19;;;;;;;5.95;1.83;;;;;;;;;;6252697;22;20001;-62
2024/04/19 06:02:51;;;;;;;;;;;;;;;;;;6253716;22;20008;-62
2024/04/19 06:05:22;;;;;;;6.72;2.08;;;;;;;;;;6242901;22;19999;-62
2024/04/19 06:07:54;;;;;;;7.97;2.10;;;;;;;;;;6254451;22;20408;-63
2024/04/19 06:10:22;;;;;;;7.03;1.90;;;;;;;;;;6253000;22;19997;-62
2024/04/19 06:12:53;;;;;;;5.47;1.67;;;;;;;;;;6251772;22;20101;-63
2024/04/19 06:15:26;;;;;;;6.75;1.80;;;;;;;;;;6237899;22;20106;-63
2024/04/19 06:17:55;;;;;;;7.55;1.60;;;;;;;;;;6240784;22;20219;-62
2024/04/19 06:20:23;;;;;;;12.52;1.90;;;;;;;;;;6254422;22;20001;-61
2024/04/19 06:22:54;;;;;;;6.40;1.52;;;;;;;;;;6250948;22;20001;-63
2024/04/19 06:25:22;;;;;;;5.53;1.42;;;;;;;;;;6217126;22;20015;-62
2024/04/19 06:27:51;;;;;;;4.38;1.90;;;;;;;;;;6245695;22;20001;-62
2024/04/19 06:30:22;;;;;;;4.70;1.30;;;;;;;;;;6252755;22;20005;-62
2024/04/19 06:32:50;;;;;;;6.53;1.48;;;;;;;;;;6255439;22;20001;-62
2024/04/19 06:35:19;;;;;;;3.72;1.70;;;;;;;;;;6225791;22;20019;-63
2024/04/19 06:37:49;;;;;;;4.43;1.08;;;;;;;;;;6241628;22;20001;-62
2024/04/19 06:40:20;;;;;;;6.03;1.20;;;;;;;;;;6252124;22;20312;-62
2024/04/19 06:42:49;;;;;;;4.03;1.30;;;;;;;;;;6252491;22;20000;-63
2024/04/19 06:45:17;;;;;;;2.60;1.20;;;;;;;;;;6192254;22;20005;-63
2024/04/19 06:47:46;;;;;;;7.55;1.58;;;;;;;;;;6241438;22;20000;-64
2024/04/19 06:50:14;;;;;;;6.50;1.85;;;;;;;;;;6255420;22;20005;-62
2024/04/19 06:52:43;;;;;;;3.10;1.30;;;;;;;;;;6257938;22;20020;-63
2024/04/19 06:55:11;;;;;;;4.50;1.40;;;;;;;;;;6224235;22;20021;-62
2024/04/19 06:57:44;;;;;;;4.95;1.08;;;;;;;;;;6214590;22;20089;-64
2024/04/19 07:00:15;;;;;;;7.38;2.75;;;;;;;;;;6205589;22;20036;-63
2024/04/19 07:02:43;;;;;;;8.57;1.80;;;;;;;;;;6203782;22;20016;-63
2024/04/19 07:05:11;;;;;;;3.78;1.65;;;;;;;;;;6198188;22;20020;-63
2024/04/19 07:07:40;;;;;;;4.90;1.52;;;;;;;;;;6200781;22;20005;-63
2024/04/19 07:10:09;;;;;;;5.90;1.80;;;;;;;;;;6196574;22;20038;-64
2024/04/19 07:12:37;;;;;;;10.88;2.53;;;;;;;;;;6201618;22;19997;-64
2024/04/19 07:15:09;;;;;;;9.05;1.80;;;;;;;;;;6209979;22;20094;-63
2024/04/19 07:17:38;;;;;;;5.20;1.55;;;;;;;;;;6214669;22;20098;-64
2024/04/19 07:20:09;;;;;;;12.30;2.45;;;;;;;;;;6204441;22;20013;-62
2024/04/19 07:22:38;;;;;;;12.15;1.85;;;;;;;;;;6207932;22;20020;-63
2024/04/19 07:25:18;;;;;;;4.90;1.63;;;;;;;;;;6199689;22;20029;-63
2024/04/19 07:27:49;;;;;;;5.10;1.75;;;;;;;;;;6203715;22;20091;-64
2024/04/19 07:30:20;;;;;;;11.27;1.80;;;;;;;;;;6205584;22;19997;-64
2024/04/19 07:32:49;;;;;;;5.03;1.23;;;;;;;;;;6208707;22;20009;-65
2024/04/19 07:35:20;;;;;;;3.10;1.35;;;;;;;;;;6187040;22;19997;-62
2024/04/19 07:37:48;;;;;;;7.35;1.98;;;;;;;;;;6194606;22;20096;-64
2024/04/19 07:40:17;;;;;;;5.18;1.30;;;;;;;;;;6206885;22;20016;-62
2024/04/19 07:42:45;;;;;;;9.10;1.30;;;;;;;;;;6206863;22;20005;-60
2024/04/19 07:45:18;;;;;;;6.63;1.50;;;;;;;;;;6198219;22;20004;-62
2024/04/19 07:47:49;;;;;;;4.20;1.20;;;;;;;;;;6224625;22;19998;-62
2024/04/19 07:50:17;;;;;;;7.00;1.40;;;;;;;;;;6207721;22;20016;-63
2024/04/19 07:52:47;;;;;;;3.40;1.00;;;;;;;;;;6206547;22;20170;-62
2024/04/19 07:55:15;;;;;;;2.65;1.13;;;;;;;;;;6203301;22;20001;-62
2024/04/19 07:57:46;;;;;;;6.55;1.92;;;;;;;;;;6196525;22;20013;-63
2024/04/19 08:00:16;;;;;;;5.70;1.27;;;;;;;;;;6207899;22;20013;-64
2024/04/19 08:02:45;;;;;;;4.90;1.10;;;;;;;;;;6208893;22;20008;-62
2024/04/19 08:05:17;;;;;;;6.22;1.10;;;;;;;;;;6184673;22;20058;-62
2024/04/19 08:07:45;;;;;;;1.58;0.80;;;;;;;;;;6196373;22;20092;-62
2024/04/19 08:10:16;;;;;;;7.55;0.90;;;;;;;;;;6208039;22;20006;-64
2024/04/19 08:12:44;;;;;;;3.90;1.10;;;;;;;;;;6205633;22;20001;-63
2024/04/19 08:15:15;;;;;;;5.20;0.98;;;;;;;;;;6187038;22;20001;-62
2024/04/19 08:17:43;;;;;;;4.68;1.05;;;;;;;;;;6203824;22;20005;-62
2024/04/19 08:20:12;;;;;;;4.20;0.95;;;;;;;;;;6207382;22;20096;-62
2024/04/19 08:22:43;;;;;;;6.47;1.20;;;;;;;;;;6206966;22;20002;-62
2024/04/19 08:25:11;;;;;;;3.60;1.10;;;;;;;;;;6197802;22;20029;-64
2024/04/19 08:27:40;;;;;;;3.15;0.90;;;;;;;;;;6212990;22;20009;-63
2024/04/19 08:30:21;;;;;;;1.45;0.60;;;;;;;;;;6205253;22;20005;-63
2024/04/19 08:32:49;;;;;;;3.35;1.20;;;;;;;;;;6208444;22;20031;-64
2024/04/19 08:35:20;;;;;;;3.95;0.98;;;;;;;;;;6184520;22;19996;-63
2024/04/19 08:37:51;;;;;;;2.97;0.80;;;;;;;;;;6204555;22;20009;-64
2024/04/19 08:40:21;;;;;;;1.25;0.60;;;;;;;;;;6210486;22;20072;-63
2024/04/19 08:42:49;;;;;;;2.58;0.70;;;;;;;;;;6205057;22;20079;-63
2024/04/19 08:45:23;;;;;;;1.95;0.80;;;;;;;;;;6192815;22;20015;-63
2024/04/19 08:47:52;;;;;;;3.15;0.80;;;;;;;;;;6258020;22;20020;-64
2024/04/19 08:50:21;;;;;;;0.30;0.30;;;;;;;;;;6253342;22;20000;-63
2024/04/19 08:52:54;;;;;;;;;;;;;;;;;;6251862;22;20012;-64
2024/04/19 08:55:26;;;;;;;0.90;0.60;;;;;;;;;;6234056;22;19931;-64
2024/04/19 08:57:56;;;;;;;4.28;0.80;;;;;;;;;;6244762;22;20002;-63
2024/04/19 09:00:25;;;;;;;2.63;0.75;;;;;;;;;;6253848;22;20011;-63
2024/04/19 09:02:53;;;;;;;3.55;0.93;;;;;;;;;;6249962;22;20012;-63
2024/04/19 09:05:22;;;;;;;;;;;;;;;;;;6249229;22;20011;-62
2024/04/19 09:07:53;;;;;;;0.63;0.50;;;;;;;;;;6247266;22;19925;-62
2024/04/19 09:10:21;;;;;;;0.93;0.55;;;;;;;;;;6254013;22;20016;-62
2024/04/19 09:12:49;;;;;;;2.60;0.73;;;;;;;;;;6252370;22;20036;-64
2024/04/19 09:15:24;;;;;;;5.85;0.90;;;;;;;;;;6225736;22;20022;-63
2024/04/19 09:17:52;;;;;;;5.00;1.00;;;;;;;;;;6257510;22;20045;-63
2024/04/19 09:20:20;;;;;;;12.30;4.28;;;;;;;;;;6255722;22;19997;-63
2024/04/19 09:22:51;;;;;;;4.80;1.20;;;;;;;;;;6252610;22;20129;-64
2024/04/19 09:25:22;;;;;;;3.42;0.88;;;;;;;;;;6236978;22;20019;-63
2024/04/19 09:27:54;;;;;;;8.63;0.80;;;;;;;;;;6248671;22;20019;-63
2024/04/19 09:30:24;;;;;;;4.30;0.68;;;;;;;;;;6252051;22;20008;-63
2024/04/19 09:32:58;;;;;;;2.58;0.73;;;;;;;;;;6252452;22;20005;-63
2024/04/19 09:35:38;;;;;;;;;;;;;;;;;;;;;
2024/04/19 09:38:08;;;;;;;2.17;0.45;;;;;;;;;;6254758;22;20056;-61
2024/04/19 09:40:50;;;;;;;0.47;0.32;;;;;;;;;;6255380;22;20005;-62
2024/04/19 09:43:21;;;;;;;0.30;0.30;;;;;;;;;;6256240;22;20015;-62
2024/04/19 09:45:57;;;;;;;1.63;0.43;;;;;;;;;;6223005;22;20008;-62
2024/04/19 09:48:33;;;;;;;1.45;0.60;;;;;;;;;;6260701;22;20001;-63
2024/04/19 09:51:06;;;;;;;2.40;0.50;;;;;;;;;;6257918;22;19997;-65
2024/04/19 09:53:43;;;;;;;1.25;0.43;;;;;;;;;;6251555;22;20013;-64
2024/04/19 09:56:27;;;;;;;1.48;0.60;;;;;;;;;;6221318;22;20014;-64
2024/04/19 09:59:02;;;;;;;1.05;0.60;;;;;;;;;;6255727;22;20001;-64
2024/04/19 10:01:38;;;;;;;2.28;0.40;;;;;;;;;;6255512;22;20012;-65
2024/04/19 10:04:18;;;;;;;2.03;0.47;;;;;;;;;;6253865;22;20001;-65
2024/04/19 10:06:50;;;;;;;0.63;0.38;;;;;;;;;;6251076;22;20007;-64
2024/04/19 10:09:19;;;;;;;1.25;0.77;;;;;;;;;;6250755;22;20457;-63
2024/04/19 10:11:53;;;;;;;1.05;0.75;;;;;;;;;;6247837;22;19997;-63
2024/04/19 10:14:23;;;;;;;1.08;0.63;;;;;;;;;;6250808;22;20100;-66
2024/04/19 10:16:57;;;;;;;1.60;0.80;;;;;;;;;;6230711;22;19996;-66
2024/04/19 10:19:25;;;;;;;3.22;0.70;;;;;;;;;;6259473;22;20370;-66
2024/04/19 10:21:55;;;;;;;1.60;0.60;;;;;;;;;;6249676;22;20005;-63
2024/04/19 10:24:32;;;;;;;1.83;0.47;;;;;;;;;;6239710;22;20041;-66
2024/04/19 10:27:07;;;;;;;1.38;0.60;;;;;;;;;;6173424;22;20020;-63
2024/04/19 10:29:42;;;;;;;2.20;0.60;;;;;;;;;;6203176;22;20038;-65
2024/04/19 10:32:18;;;;;;;1.10;0.60;;;;;;;;;;6204827;22;20008;-64
2024/04/19 10:34:46;;;;;;;0.65;0.43;;;;;;;;;;6166498;22;20001;-63
2024/04/19 10:37:17;;;;;;;1.75;0.60;;;;;;;;;;6247883;22;20004;-64
2024/04/19 10:39:53;;;;;;;1.08;0.50;;;;;;;;;;6246952;22;20083;-62
2024/04/19 10:42:26;;;;;;;2.35;0.50;;;;;;;;;;6253011;22;20001;-64
2024/04/19 10:44:54;;;;;;;0.75;0.57;;;;;;;;;;6235847;22;19997;-63
2024/04/19 10:47:24;;;;;;;1.45;0.45;;;;;;;;;;6256099;22;20000;-63
2024/04/19 10:49:55;;;;;;;3.38;0.80;;;;;;;;;;6245514;22;20011;-62
2024/04/19 10:52:25;;;;;;;0.52;0.17;;;;;;;;;;6256128;22;20008;-65
2024/04/19 10:57:18;;;;;;;1.03;0.70;;;;;;;;;;6048874;22;20057;-63
2024/04/19 11:00:04;;;;;;;;;;;;;;;;;;6242904;22;20242;-67
2024/04/19 11:02:35;;;;;;;1.63;0.60;;;;;;;;;;6247139;22;19924;-63
2024/04/19 11:05:11;;;;;;;1.20;0.47;;;;;;;;;;6170419;22;20011;-66
2024/04/19 11:07:42;;;;;;;3.10;0.70;;;;;;;;;;6149845;22;20075;-64
2024/04/19 11:10:24;;;;;;;0.10;0.10;;;;;;;;;;6176250;22;20020;-65
2024/04/19 11:12:59;;;;;;;3.13;0.57;;;;;;;;;;6205145;22;20112;-64
2024/04/19 11:15:40;;;;;;;2.05;0.65;;;;;;;;;;6175411;22;20007;-65
2024/04/19 11:18:09;;;;;;;2.70;0.88;;;;;;;;;;6227350;22;20001;-65
2024/04/19 11:20:40;;;;;;;1.83;0.73;;;;;;;;;;6208276;22;20012;-64
2024/04/19 11:23:09;;;;;;;0.40;0.40;;;;;;;;;;6205122;22;20045;-66
2024/04/19 11:25:39;;;;;;;1.20;0.55;;;;;;;;;;6205974;22;20012;-65
2024/04/19 11:28:08;;;;;;;1.27;0.60;;;;;;;;;;6254638;22;20012;-62
2024/04/19 11:30:41;;;;;;;;;;;;;;;;;;6252795;22;20004;-63
2024/04/19 11:33:10;;;;;;;4.72;0.80;;;;;;;;;;6258030;22;19924;-63
2024/04/19 11:35:48;;;;;;;0.52;0.40;;;;;;;;;;6203604;22;20062;-65
2024/04/19 11:38:17;;;;;;;0.32;0.32;;;;;;;;;;6251672;22;20054;-62
2024/04/19 11:40:46;;;;;;;1.27;0.60;;;;;;;;;;6256252;22;20005;-64
2024/04/19 11:43:21;;;;;;;0.57;0.30;;;;;;;;;;6254094;22;20000;-64
2024/04/19 11:45:53;;;;;;;1.77;0.55;;;;;;;;;;6143625;22;20425;-65
2024/04/19 11:48:25;;;;;;;1.67;0.45;;;;;;;;;;6178308;22;20002;-64
2024/04/19 11:50:56;;;;;;;0.75;0.50;;;;;;;;;;6206589;23;20005;-64
2024/04/19 11:53:30;;;;;;;4.57;0.50;;;;;;;;;;6202117;22;20017;-64
2024/04/19 11:56:01;;;;;;;1.65;0.60;;;;;;;;;;6186862;22;20064;-61
2024/04/19 11:58:34;;;;;;;1.00;0.35;;;;;;;;;;6281692;22;20024;-63
2024/04/19 12:01:08;;;;;;;3.67;0.68;;;;;;;;;;6254060;22;20081;-64
2024/04/19 12:03:38;;;;;;;4.47;0.80;;;;;;;;;;6253758;22;20005;-64
2024/04/19 12:06:07;;;;;;;2.60;0.73;;;;;;;;;;6231538;22;20004;-63
2024/04/19 12:08:35;;;;;;;;;;;;;;;;;;6278886;22;20156;-63
2024/04/19 12:11:03;;;;;;;1.42;0.30;;;;;;;;;;6254794;22;19931;-63
2024/04/19 12:13:32;;;;;;;2.22;0.80;;;;;;;;;;6256931;22;20001;-63
2024/04/19 12:16:06;;;;;;;2.08;0.30;;;;;;;;;;6218759;22;20011;-64
2024/04/19 12:18:37;;;;;;;1.63;0.43;;;;;;;;;;6282811;22;20001;-63
2024/04/19 12:21:06;;;;;;;4.28;0.80;;;;;;;;;;6258631;22;19997;-64
2024/04/19 12:23:39;;;;;;;3.30;0.80;;;;;;;;;;6251199;22;20015;-69
2024/04/19 12:26:10;;;;;;;5.75;0.60;;;;;;;;;;6205081;22;20008;-64
2024/04/19 12:28:44;;;;;;;0.10;0.10;;;;;;;;;;6279954;22;20019;-65
2024/04/19 12:31:18;;;;;;;2.35;0.45;;;;;;;;;;6257076;22;20001;-62
2024/04/19 12:33:44;;;;;;;1.42;0.60;;;;;;;;;;6247833;22;20102;-62
2024/04/19 12:36:14;;;;;;;0.52;0.50;;;;;;;;;;6225481;22;20016;-64
2024/04/19 12:38:42;;;;;;;0.90;0.30;;;;;;;;;;6254845;22;19996;-64
2024/04/19 12:41:10;;;;;;;0.82;0.43;;;;;;;;;;6253749;22;20019;-64
2024/04/19 12:43:51;;;;;;;;;;;;;;;;;;;;;
2024/04/19 12:46:22;;;;;;;1.77;0.38;;;;;;;;;;6172712;22;20029;-62
2024/04/19 12:48:52;;;;;;;2.97;0.60;;;;;;;;;;6234094;22;20015;-63
2024/04/19 12:51:23;;;;;;;2.83;0.50;;;;;;;;;;6256559;22;20016;-65
2024/04/19 12:53:52;;;;;;;1.90;0.52;;;;;;;;;;6242079;22;20028;-64
2024/04/19 12:56:20;;;;;;;0.57;0.47;;;;;;;;;;6237325;22;19997;-63
2024/04/19 12:58:49;;;;;;;6.18;1.45;;;;;;;;;;6251283;22;20090;-64
2024/04/19 13:01:17;;;;;;;2.50;0.90;;;;;;;;;;6252478;22;20015;-63
2024/04/19 13:03:48;;;;;;;7.88;1.00;;;;;;;;;;6241224;22;20011;-64
2024/04/19 13:06:17;;;;;;;1.90;0.52;;;;;;;;;;6248732;22;20000;-63
2024/04/19 13:08:45;;;;;;;0.45;0.30;;;;;;;;;;6258426;22;20012;-67
2024/04/19 13:11:13;;;;;;;;;;;;;;;;;;6258019;22;20010;-64
2024/04/19 13:13:52;;;;;;;1.13;0.50;;;;;;;;;;6248488;22;19924;-63
2024/04/19 13:16:21;;;;;;;1.70;0.60;;;;;;;;;;6249530;22;20012;-63
2024/04/19 13:18:55;;;;;;;1.98;0.30;;;;;;;;;;6256033;22;20000;-62
2024/04/19 13:21:26;;;;;;;4.70;1.00;;;;;;;;;;6251544;22;20004;-64
2024/04/19 13:23:55;;;;;;;3.50;0.47;;;;;;;;;;6245018;22;20061;-65
2024/04/19 13:26:24;;;;;;;0.60;0.40;;;;;;;;;;6247901;22;20001;-65
2024/04/19 13:28:54;;;;;;;0.95;0.35;;;;;;;;;;6253446;22;20004;-64
2024/04/19 13:31:23;;;;;;;1.45;0.60;;;;;;;;;;6256159;22;20011;-64
2024/04/19 13:33:58;;;;;;;2.95;0.98;;;;;;;;;;6241887;22;20067;-63
2024/04/19 13:36:26;;;;;;;5.18;0.90;;;;;;;;;;6232272;22;20001;-64
2024/04/19 13:38:54;;;;;;;8.02;0.90;;;;;;;;;;6226405;22;20053;-65
2024/04/19 13:41:22;;;;;;;7.47;1.17;;;;;;;;;;6211665;22;20001;-64
2024/04/19 13:43:51;;;;;;;4.43;0.90;;;;;;;;;;6194227;22;20020;-65
2024/04/19 13:46:19;;;;;;;4.40;0.90;;;;;;;;;;6192924;22;20004;-65
2024/04/19 13:48:48;;;;;;;6.35;0.98;;;;;;;;;;6213546;22;20029;-64
2024/04/19 13:51:19;;;;;;;2.20;0.90;;;;;;;;;;6204112;22;20002;-65
2024/04/19 13:53:50;;;;;;;3.92;0.70;;;;;;;;;;6201267;22;20045;-63
2024/04/19 13:56:18;;;;;;;1.08;0.52;;;;;;;;;;6205507;22;20000;-64
2024/04/19 13:58:47;;;;;;;3.90;0.93;;;;;;;;;;6276777;22;20004;-62
2024/04/19 14:01:15;;;;;;;5.38;1.17;;;;;;;;;;6255919;22;20012;-64
2024/04/19 14:03:44;;;;;;;1.85;0.52;;;;;;;;;;6247693;22;20016;-63
2024/04/19 14:06:14;;;;;;;4.45;0.85;;;;;;;;;;6242532;22;20015;-64
2024/04/19 14:08:47;;;;;;;5.00;0.90;;;;;;;;;;6252577;22;20008;-64
2024/04/19 14:11:16;;;;;;;3.65;0.93;;;;;;;;;;6252714;22;20011;-64
2024/04/19 14:13:46;;;;;;;0.60;0.30;;;;;;;;;;6246438;22;20036;-63
2024/04/19 14:16:14;;;;;;;4.30;0.85;;;;;;;;;;6225281;22;20022;-63
2024/04/19 14:18:44;;;;;;;5.65;1.00;;;;;;;;;;6280964;22;20013;-64
2024/04/19 14:21:12;;;;;;;3.72;0.75;;;;;;;;;;6257220;22;20001;-64
2024/04/19 14:23:47;;;;;;;6.10;0.93;;;;;;;;;;6247857;22;20023;-66
2024/04/19 14:26:16;;;;;;;16.20;1.23;;;;;;;;;;6231016;22;19996;-63
2024/04/19 14:28:44;;;;;;;1.58;0.50;;;;;;;;;;6255568;22;20011;-62
2024/04/19 14:31:12;;;;;;;5.63;1.00;;;;;;;;;;6254155;22;20848;-63
2024/04/19 14:33:41;;;;;;;6.88;0.82;;;;;;;;;;6245888;22;20097;-64
2024/04/19 14:36:09;;;;;;;6.20;0.90;;;;;;;;;;6240684;22;20027;-63
2024/04/19 14:38:38;;;;;;;4.90;0.98;;;;;;;;;;6288953;22;20102;-64
2024/04/19 14:41:10;;;;;;;5.13;1.55;;;;;;;;;;6254416;22;20040;-64
2024/04/19 14:43:40;;;;;;;7.82;1.40;;;;;;;;;;6251041;22;20011;-63
2024/04/19 14:46:10;;;;;;;6.03;1.30;;;;;;;;;;6252919;22;20049;-64
2024/04/19 14:48:39;;;;;;;6.80;1.05;;;;;;;;;;6250761;22;20059;-62
2024/04/19 14:51:08;;;;;;;0.68;0.50;;;;;;;;;;6251947;22;20062;-62
2024/04/19 14:53:38;;;;;;;4.95;0.88;;;;;;;;;;6249880;22;20040;-62
2024/04/19 14:56:09;;;;;;;10.50;1.45;;;;;;;;;;6223613;22;20009;-64
2024/04/19 14:58:38;;;;;;;3.45;1.50;;;;;;;;;;6288085;22;20109;-63
2024/04/19 15:01:06;;;;;;;10.05;3.05;;;;;;;;;;6251622;22;20033;-66
2024/04/19 15:03:37;;;;;;;5.25;1.13;;;;;;;;;;6257583;22;20101;-64
2024/04/19 15:06:09;;;;;;;4.13;0.85;;;;;;;;;;6222036;22;20107;-63
2024/04/19 15:08:37;;;;;;;1.95;0.30;;;;;;;;;;6272445;22;20012;-64
2024/04/19 15:11:09;;;;;;;7.10;0.73;;;;;;;;;;6250661;22;20025;-64