Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:11;;;;;;;0.20;0.20;;;;;;;5.30;70.31;99498.47;6181294;23;20001;-77
2022/02/16 00:04:37;;;;;;;0.00;0.00;;;;;;;5.30;69.87;99501.13;6181579;23;19997;-77
2022/02/16 00:07:04;;;;;;;0.00;0.00;;;;;;;5.25;69.27;99503.69;6154791;23;19997;-77
2022/02/16 00:09:30;;;;;;;0.00;0.00;;;;;;;5.25;69.03;99507.13;6154480;23;20005;-77
2022/02/16 00:11:56;;;;;;;0.08;0.08;;;;;;;5.21;68.22;99519.25;6155338;23;20513;-79
2022/02/16 00:14:21;;;;;;;0.00;0.00;;;;;;;5.13;68.41;99514.25;6153665;23;20025;-80
2022/02/16 00:16:47;;;;;;;0.00;0.00;;;;;;;5.06;68.31;99502.94;6154554;23;19993;-80
2022/02/16 00:19:13;;;;;;;0.00;0.00;;;;;;;5.04;68.41;99505.84;6153264;22;20004;-78
2022/02/16 00:37:18;;;;;;;0.00;0.00;;;;;;;4.99;72.58;99508.34;6118632;23;20013;-79
2022/02/16 00:39:44;;;;;;;0.00;0.00;;;;;;;4.97;72.39;99497.97;6095475;23;20014;-78
2022/02/16 00:42:09;;;;;;;0.00;0.00;;;;;;;4.97;72.35;99502.47;6095718;23;19998;-77
2022/02/16 00:44:34;;;;;;;0.00;0.00;;;;;;;4.95;72.09;99491.28;6094639;23;20002;-78
2022/02/16 00:57:23;;;;;;;0.00;0.00;;;;;;;4.99;73.95;99473.88;6151218;22;20092;-82
2022/02/16 00:59:49;;;;;;;0.00;0.00;;;;;;;4.94;72.33;99473.75;6125029;23;20012;-78
2022/02/16 01:02:14;;;;;;;0.00;0.00;;;;;;;4.93;70.87;99465.03;6125403;23;20222;-80
2022/02/16 01:04:40;;;;;;;0.00;0.00;;;;;;;4.88;70.49;99454.31;6123897;23;20080;-80
2022/02/16 01:10:27;;;;;;;0.00;0.00;;;;;;;4.77;69.74;99452.41;6152272;23;20139;-80
2022/02/16 01:12:55;;;;;;;0.00;0.00;;;;;;;4.72;69.46;99450.44;6125931;23;20008;-80
2022/02/16 01:15:22;;;;;;;0.00;0.00;;;;;;;4.67;68.74;99450.31;6124359;23;19998;-80
2022/02/16 01:18:09;;;;;;;0.00;0.00;;;;;;;4.62;68.89;99453.66;6125949;23;20017;-81
2022/02/16 01:20:35;;;;;;;0.00;0.00;;;;;;;4.59;69.08;99458.59;6092703;23;20028;-81
2022/02/16 01:23:00;;;;;;;0.00;0.00;;;;;;;4.54;68.92;99454.00;6064587;23;20471;-79
2022/02/16 01:25:26;;;;;;;0.32;0.32;;;;;;;4.49;68.76;99456.47;6064845;23;20002;-79
2022/02/16 01:27:52;;;;;;;0.00;0.00;;;;;;;4.43;68.76;99452.91;6064802;23;20033;-80
2022/02/16 01:30:18;;;;;;;0.00;0.00;;;;;;;4.37;69.15;99453.00;6064697;23;20072;-80
2022/02/16 01:32:46;;;;;;;0.00;0.00;;;;;;;4.39;68.84;99464.19;6089314;23;20077;-81
2022/02/16 01:35:11;;;;;;;0.00;0.00;;;;;;;4.37;69.13;99464.41;6065490;23;20034;-81
2022/02/16 01:37:37;;;;;;;0.00;0.00;;;;;;;4.37;68.98;99463.59;6065035;23;20061;-80
2022/02/16 01:40:03;;;;;;;0.08;0.08;;;;;;;4.40;68.85;99463.94;6065184;23;20339;-79
2022/02/16 01:42:29;;;;;;;0.15;0.15;;;;;;;4.38;68.70;99465.19;6065619;23;20003;-82
2022/02/16 01:45:09;;;;;;;0.00;0.00;;;;;;;4.34;68.74;99467.50;6065354;23;20017;-81
2022/02/16 01:47:39;;;;;;;0.00;0.00;;;;;;;4.28;68.93;99461.25;6089636;23;20016;-78
2022/02/16 01:50:06;;;;;;;0.00;0.00;;;;;;;4.25;68.57;99459.06;6066224;23;20371;-77
2022/02/16 01:52:32;;;;;;;0.00;0.00;;;;;;;4.22;68.66;99456.06;6117759;23;20422;-80
2022/02/16 01:54:58;;;;;;;0.00;0.00;;;;;;;4.19;69.14;99464.44;6132113;22;20016;-79
2022/02/16 02:05:56;;;;;;;0.00;0.00;;;;;;;4.00;68.96;99435.34;6144155;22;20025;-80
2022/02/16 02:11:38;;;;;;;0.00;0.00;;;;;;;3.96;69.24;99442.91;6201050;22;20028;-81
2022/02/16 02:17:25;;;;;;;0.00;0.00;;;;;;;3.91;69.24;99434.84;6123248;23;20063;-81
2022/02/16 02:19:52;;;;;;;0.17;0.17;;;;;;;3.87;69.48;99436.34;6223923;23;20006;-82
2022/02/16 04:43:25;;;;;;;0.00;0.00;;;;;;;3.09;70.53;99435.09;6131212;22;20036;-81
2022/02/16 04:51:01;;;;;;;0.00;0.00;;;;;;;2.91;70.69;99430.59;6123877;22;20004;-81
2022/02/16 04:53:28;;;;;;;0.00;0.00;;;;;;;2.94;70.90;99430.13;6132031;22;20033;-80
2022/02/16 04:56:21;;;;;;;0.00;0.00;;;;;;;2.96;70.80;99433.38;6175212;23;20028;-81
2022/02/16 04:58:52;;;;;;;0.20;0.20;;;;;;;2.92;70.78;99432.19;6170405;23;20009;-82
2022/02/16 05:02:42;;;;;;;0.75;0.75;;;;;;;2.93;70.99;99439.09;6102793;23;19999;-82
2022/02/16 05:08:49;;;;;;;0.00;0.00;;;;;;;2.98;70.46;99441.88;6191461;23;20016;-81
2022/02/16 05:11:19;;;;;;;0.00;0.00;;;;;;;3.00;70.83;99447.75;6190003;23;20477;-81
2022/02/16 05:13:47;;;;;;;0.00;0.00;;;;;;;2.94;70.86;99441.53;6150392;23;19998;-79
2022/02/16 05:16:13;;;;;;;0.00;0.00;;;;;;;2.91;70.79;99449.88;6127913;23;20000;-79
2022/02/16 05:18:38;;;;;;;0.00;0.00;;;;;;;2.87;70.93;99433.63;6165905;22;20001;-81
2022/02/16 05:21:09;;;;;;;0.00;0.00;;;;;;;2.93;70.82;99450.47;6146665;23;20057;-79
2022/02/16 05:31:42;;;;;;;0.10;0.10;;;;;;;2.93;70.76;99425.88;6161443;22;20014;-82
2022/02/16 11:35:26;;;;;;;0.43;0.43;;;;;;;8.84;74.20;99167.63;6170864;22;20073;-83
2022/02/16 12:43:14;;;;;;;0.00;0.00;;;;;;;10.13;73.73;99076.94;6244780;23;20015;-88
2022/02/16 12:49:52;;;;;;;0.20;0.20;;;;;;;10.25;73.54;99072.06;6121817;23;20064;-88
2022/02/16 13:13:35;;;;;;;0.65;0.65;;;;;;;10.37;74.46;99049.59;6274392;22;20003;-87
2022/02/16 13:16:58;;;;;;;0.30;0.30;;;;;;;10.34;74.68;99052.78;6180250;23;20008;-87
2022/02/16 13:33:49;;;;;;;0.35;0.25;;;;;;;10.13;75.04;99033.34;6278951;22;20451;-85
2022/02/16 14:58:31;;;;;;;0.57;0.57;;;;;;;9.91;77.58;98981.06;6022600;23;20014;-88
2022/02/16 15:38:54;;;;;;;0.08;0.08;;;;;;;9.98;77.83;98954.06;6241895;23;20101;-88
2022/02/16 15:41:24;;;;;;;0.20;0.20;;;;;;;9.91;78.10;98951.69;6213905;23;20035;-88
2022/02/16 15:47:24;;;;;;;0.45;0.45;;;;;;;9.77;78.40;98943.47;6241479;23;20096;-87
2022/02/16 16:33:09;;;;;;;0.00;0.00;;;;;;;9.47;81.91;98947.81;6167887;22;20020;-86
2022/02/16 16:39:35;;;;;;;0.63;0.63;;;;;;;9.44;81.81;98964.38;6275341;22;20502;-88
2022/02/16 16:42:24;;;;;;;0.15;0.15;;;;;;;9.49;80.96;98959.03;6274264;22;20018;-88
2022/02/16 16:44:52;;;;;;;0.00;0.00;;;;;;;9.41;81.46;98962.25;6247493;22;19995;-88
2022/02/16 16:47:22;;;;;;;0.90;0.90;;;;;;;9.35;81.96;98960.66;6248469;22;20075;-85
2022/02/16 16:49:47;;;;;;;0.20;0.20;;;;;;;9.33;82.23;98957.47;6247480;22;20097;-81
2022/02/16 16:52:35;;;;;;;1.55;1.05;;;;;;;9.28;82.38;98956.41;6247171;22;20053;-83
2022/02/16 16:55:02;;;;;;;2.42;2.22;;;;;;;9.27;82.21;98954.78;6248175;22;20079;-80
2022/02/16 16:57:28;;;;;;;0.08;0.08;;;;;;;9.28;82.01;98956.41;6274624;22;19998;-81
2022/02/16 16:59:54;;;;;;;0.57;0.57;;;;;;;9.27;82.07;98962.00;6246941;22;19995;-81
2022/02/16 17:02:20;;;;;;;0.20;0.20;;;;;;;9.26;81.89;98955.88;6247043;22;20003;-85
2022/02/16 17:04:45;;;;;;;5.38;1.00;;;;;;;9.25;81.57;98962.28;6247225;22;20004;-84
2022/02/16 17:07:34;;;;;;;0.00;0.00;;;;;;;9.24;81.45;98958.00;6246920;22;20348;-86
2022/02/16 17:10:19;;;;;;;;;;;;;;;9.28;81.19;98960.94;6273907;22;20070;-85
2022/02/16 17:12:45;;;;;;;0.90;0.90;;;;;;;9.25;81.04;98959.63;6247241;22;19903;-86
2022/02/16 17:15:11;;;;;;;0.15;0.15;;;;;;;9.24;81.24;98966.03;6246826;22;20000;-86
2022/02/16 17:17:37;;;;;;;0.00;0.00;;;;;;;9.22;81.14;98962.81;6247547;22;19992;-82
2022/02/16 17:20:05;;;;;;;0.00;0.00;;;;;;;9.25;80.95;98966.81;6246769;22;20000;-81
2022/02/16 17:22:30;;;;;;;0.00;0.00;;;;;;;9.23;80.91;98961.75;6247052;22;20003;-82
2022/02/16 17:24:56;;;;;;;0.15;0.15;;;;;;;9.25;80.66;98956.94;6246805;22;20011;-84
2022/02/16 17:27:22;;;;;;;0.00;0.00;;;;;;;9.24;80.69;98955.34;6246931;22;20006;-81
2022/02/16 17:29:47;;;;;;;0.00;0.00;;;;;;;9.28;80.42;98959.06;6246908;22;20318;-80
2022/02/16 17:32:37;;;;;;;0.35;0.35;;;;;;;9.22;80.37;98957.47;6247050;22;19992;-92
2022/02/16 17:35:04;;;;;;;6.28;0.98;;;;;;;9.23;80.53;98958.28;6249642;22;20007;-83
2022/02/16 17:37:29;;;;;;;0.20;0.20;;;;;;;9.21;80.58;98957.75;6246924;22;20015;-86
2022/02/16 17:39:55;;;;;;;0.00;0.00;;;;;;;9.16;80.72;98961.22;6221147;22;20507;-88
2022/02/16 17:42:27;;;;;;;0.22;0.22;;;;;;;9.21;80.66;98971.88;6246328;22;20030;-89
2022/02/16 17:44:57;;;;;;;0.20;0.20;;;;;;;9.25;80.44;98972.16;6221337;22;19999;-86
2022/02/16 17:47:24;;;;;;;0.00;0.00;;;;;;;9.25;80.33;98974.81;6243908;22;19995;-81
2022/02/16 17:49:51;;;;;;;0.00;0.00;;;;;;;9.27;79.73;98964.69;6246476;22;20005;-79
2022/02/16 17:52:20;;;;;;;0.00;0.00;;;;;;;9.31;79.74;98978.28;6246823;22;20392;-87
2022/02/16 17:54:48;;;;;;;0.00;0.00;;;;;;;9.33;79.61;98979.63;6273489;22;19999;-82
2022/02/16 17:57:17;;;;;;;0.82;0.82;;;;;;;9.31;79.34;98981.75;6246063;22;19991;-83
2022/02/16 18:00:42;;;;;;;0.00;0.00;;;;;;;9.32;78.91;98979.88;6246842;22;20429;-91
2022/02/16 18:03:34;;;;;;;0.00;0.00;;;;;;;9.30;77.96;98974.78;6273725;22;19999;-90
2022/02/16 18:06:01;;;;;;;0.03;0.03;;;;;;;9.29;77.41;98967.88;6247480;22;20000;-91
2022/02/16 18:08:30;;;;;;;0.00;0.00;;;;;;;9.31;77.63;98970.28;6246537;22;19998;-88
2022/02/16 18:11:08;;;;;;;0.00;0.00;;;;;;;9.29;77.08;98973.22;6248123;22;20445;-88
2022/02/16 18:13:36;;;;;;;0.20;0.20;;;;;;;9.27;76.98;98965.47;6246545;22;19991;-89
2022/02/16 18:16:03;;;;;;;0.00;0.00;;;;;;;9.28;76.97;98963.63;6247725;22;20120;-92
2022/02/16 18:18:43;;;;;;;0.00;0.00;;;;;;;9.22;76.88;98962.03;6249253;22;20066;-92
2022/02/16 18:21:13;;;;;;;0.00;0.00;;;;;;;9.24;76.74;98962.53;6247543;22;20006;-88
2022/02/16 18:26:39;;;;;;;0.00;0.00;;;;;;;9.22;76.58;98951.34;6274080;22;20006;-88
2022/02/16 18:29:35;;;;;;;0.47;0.47;;;;;;;9.20;76.30;98942.81;6222841;22;19996;-90
2022/02/16 18:32:04;;;;;;;0.00;0.00;;;;;;;9.17;76.05;98938.81;6247245;22;19995;-91
2022/02/16 18:34:32;;;;;;;0.00;0.00;;;;;;;9.13;76.56;98941.22;6247861;22;20007;-90
2022/02/16 18:37:02;;;;;;;0.00;0.00;;;;;;;9.15;76.28;98935.59;6275321;22;19988;-93
2022/02/16 18:39:43;;;;;;;0.00;0.00;;;;;;;9.17;76.38;98938.81;6275627;22;20007;-92
2022/02/16 18:42:11;;;;;;;0.00;0.00;;;;;;;9.21;75.96;98934.53;6273153;22;20408;-85
2022/02/16 18:44:37;;;;;;;0.00;0.00;;;;;;;9.21;75.87;98939.06;6247170;22;19995;-83
2022/02/16 18:47:06;;;;;;;0.00;0.00;;;;;;;9.19;76.08;98939.34;6247911;22;20000;-83
2022/02/16 18:50:19;;;;;;;0.00;0.00;;;;;;;9.17;76.03;98932.66;6248484;22;20065;-89
2022/02/16 18:52:48;;;;;;;0.00;0.00;;;;;;;9.17;76.31;98930.00;6276420;22;19995;-88
2022/02/16 19:01:58;;;;;;;0.00;0.00;;;;;;;9.12;76.15;98931.59;6275560;22;20007;-86
2022/02/16 19:11:19;;;;;;;0.52;0.40;;;;;;;9.04;75.82;98942.03;6243593;22;20416;-91
2022/02/16 19:21:50;;;;;;;0.00;0.00;;;;;;;8.95;76.27;98926.56;6277276;22;20082;-89
2022/02/16 19:25:08;;;;;;;0.00;0.00;;;;;;;8.94;76.31;98924.94;6269572;22;20000;-87
2022/02/16 19:34:03;;;;;;;0.00;0.00;;;;;;;8.94;76.13;98940.16;6275280;22;20010;-84
2022/02/16 19:40:53;;;;;;;0.00;0.00;;;;;;;8.89;76.68;98930.28;6276051;22;20009;-87
2022/02/16 19:43:26;;;;;;;0.43;0.43;;;;;;;8.88;76.57;98923.34;6272906;22;20054;-80
2022/02/16 19:46:10;;;;;;;0.50;0.50;;;;;;;8.87;76.67;98924.41;6246465;22;20006;-85
2022/02/16 19:56:22;;;;;;;0.00;0.00;;;;;;;8.77;77.14;98917.22;6281361;22;20013;-83
2022/02/16 20:02:34;;;;;;;0.00;0.00;;;;;;;8.78;77.04;98926.81;6197155;22;20039;-90
2022/02/16 20:05:09;;;;;;;0.00;0.00;;;;;;;8.72;76.74;98913.78;6267741;22;19999;-90
2022/02/16 20:07:54;;;;;;;0.00;0.00;;;;;;;8.74;76.99;98915.09;6252449;22;20003;-84
2022/02/16 20:11:47;;;;;;;0.00;0.00;;;;;;;8.74;77.18;98920.44;6250430;22;20336;-85
2022/02/16 20:14:37;;;;;;;0.00;0.00;;;;;;;8.68;77.13;98905.50;6132898;23;20018;-90
2022/02/16 20:17:26;;;;;;;0.00;0.00;;;;;;;8.68;77.60;98924.16;6121295;23;20012;-83
2022/02/16 20:19:51;;;;;;;0.00;0.00;;;;;;;8.65;77.16;98928.16;6135154;23;20001;-81
2022/02/16 20:22:47;;;;;;;0.00;0.00;;;;;;;8.63;76.98;98916.19;6160578;23;20001;-83
2022/02/16 20:26:25;;;;;;;0.68;0.65;;;;;;;8.61;77.29;98915.63;6173607;23;20040;-83
2022/02/16 20:29:50;;;;;;;0.00;0.00;;;;;;;8.62;77.35;98911.91;6159839;23;20013;-88
2022/02/16 20:39:53;;;;;;;0.00;0.00;;;;;;;8.59;77.42;98899.91;6103954;23;20012;-83
2022/02/16 20:42:51;;;;;;;0.00;0.00;;;;;;;8.58;77.68;98903.63;6099645;23;20046;-86
2022/02/16 20:45:59;;;;;;;0.00;0.00;;;;;;;8.55;77.80;98898.03;6104097;23;19998;-85
2022/02/16 20:48:26;;;;;;;0.00;0.00;;;;;;;8.53;78.33;98898.28;6121472;23;20046;-79
2022/02/16 20:50:51;;;;;;;0.00;0.00;;;;;;;8.52;77.96;98896.72;6146122;23;20076;-80
2022/02/16 20:53:17;;;;;;;0.00;0.00;;;;;;;8.54;77.88;98897.22;6145999;23;20026;-80
2022/02/16 20:55:43;;;;;;;0.10;0.10;;;;;;;8.52;78.00;98894.03;6096899;23;20099;-80
2022/02/16 20:58:09;;;;;;;0.00;0.00;;;;;;;8.54;78.61;98888.44;6097041;23;20005;-81
2022/02/16 21:00:37;;;;;;;0.00;0.00;;;;;;;8.56;78.50;98892.44;6096697;23;20021;-80
2022/02/16 21:03:04;;;;;;;0.20;0.20;;;;;;;8.55;78.89;98882.84;6145796;23;20045;-81
2022/02/16 21:05:30;;;;;;;0.00;0.00;;;;;;;8.54;79.09;98883.09;6096856;23;20010;-81
2022/02/16 21:07:56;;;;;;;0.20;0.20;;;;;;;8.51;79.01;98884.44;6096835;23;20032;-81
2022/02/16 21:10:23;;;;;;;0.00;0.00;;;;;;;8.56;79.01;98879.09;6178062;23;20008;-81
2022/02/16 21:12:48;;;;;;;0.00;0.00;;;;;;;8.55;78.78;98882.03;6224740;22;20018;-81
2022/02/16 21:15:14;;;;;;;0.00;0.00;;;;;;;8.59;78.86;98888.44;6247318;22;20031;-83
2022/02/16 21:17:40;;;;;;;0.00;0.00;;;;;;;8.59;78.50;98888.44;6247864;22;20010;-82
2022/02/16 21:20:07;;;;;;;0.00;0.00;;;;;;;8.57;78.77;98872.72;6249407;22;20007;-81
2022/02/16 21:22:33;;;;;;;0.00;0.00;;;;;;;8.63;78.91;98876.97;6248071;22;20003;-81
2022/02/16 21:24:58;;;;;;;0.00;0.00;;;;;;;8.65;78.47;98874.03;6247567;22;20446;-84
2022/02/16 21:27:24;;;;;;;0.00;0.00;;;;;;;8.65;78.65;98874.84;6247958;22;20007;-82
2022/02/16 21:29:51;;;;;;;0.00;0.00;;;;;;;8.67;78.55;98876.44;6247886;22;20551;-81
2022/02/16 21:32:17;;;;;;;0.00;0.00;;;;;;;8.65;79.16;98874.84;6246886;22;19999;-79
2022/02/16 21:34:44;;;;;;;0.00;0.00;;;;;;;8.65;78.83;98868.69;6247405;22;20086;-79
2022/02/16 21:37:10;;;;;;;0.00;0.00;;;;;;;8.65;78.70;98877.50;6247885;22;20031;-80
2022/02/16 21:39:35;;;;;;;0.00;0.00;;;;;;;8.62;79.14;98874.59;6247173;22;20499;-79
2022/02/16 21:42:01;;;;;;;0.00;0.00;;;;;;;8.61;79.23;98871.09;6246589;22;20004;-79
2022/02/16 21:44:27;;;;;;;0.43;0.43;;;;;;;8.56;79.33;98865.78;6247448;22;20034;-79
2022/02/16 21:46:52;;;;;;;0.00;0.00;;;;;;;8.58;79.45;98874.31;6247628;22;20003;-79
2022/02/16 21:49:18;;;;;;;0.00;0.00;;;;;;;8.59;79.07;98875.09;6247305;22;20079;-76
2022/02/16 21:51:43;;;;;;;0.00;0.00;;;;;;;8.59;79.32;98869.78;6247416;22;19995;-76
2022/02/16 21:54:11;;;;;;;0.10;0.10;;;;;;;8.59;79.61;98864.44;6273923;22;20007;-76
2022/02/16 21:56:40;;;;;;;0.00;0.00;;;;;;;8.63;79.39;98870.84;6274530;22;20053;-76
2022/02/16 21:59:11;;;;;;;0.00;0.00;;;;;;;8.64;79.68;98869.75;6274139;22;20003;-76
2022/02/16 22:01:37;;;;;;;0.15;0.15;;;;;;;8.67;79.56;98871.91;6247095;22;20014;-77
2022/02/16 22:04:03;;;;;;;0.00;0.00;;;;;;;8.67;79.51;98874.56;6273855;22;20027;-77
2022/02/16 22:06:28;;;;;;;0.43;0.43;;;;;;;8.66;79.70;98870.31;6274281;22;20000;-77
2022/02/16 22:08:54;;;;;;;0.00;0.00;;;;;;;8.62;79.77;98882.59;6273871;22;20006;-76
2022/02/16 22:11:19;;;;;;;0.00;0.00;;;;;;;8.64;79.42;98875.09;6274142;22;20023;-78
2022/02/16 22:13:45;;;;;;;0.00;0.00;;;;;;;8.60;79.48;98874.81;6274615;22;20014;-78
2022/02/16 22:16:10;;;;;;;0.00;0.00;;;;;;;8.63;79.29;98879.63;6273685;22;20074;-79
2022/02/16 22:18:36;;;;;;;0.00;0.00;;;;;;;8.65;78.98;98885.50;6247291;22;20336;-77
2022/02/16 22:21:01;;;;;;;0.00;0.00;;;;;;;8.66;79.14;98886.31;6273838;22;20034;-77
2022/02/16 22:23:27;;;;;;;0.00;0.00;;;;;;;8.68;79.23;98888.69;6274370;22;19995;-79
2022/02/16 22:25:52;;;;;;;0.00;0.00;;;;;;;8.71;79.23;98888.97;6247922;22;20010;-80
2022/02/16 22:28:18;;;;;;;0.00;0.00;;;;;;;8.69;78.58;98884.97;6252771;22;20023;-83
2022/02/16 22:30:44;;;;;;;0.43;0.43;;;;;;;8.68;78.43;98889.50;6224789;22;20030;-80
2022/02/16 22:33:17;;;;;;;0.00;0.00;;;;;;;8.67;78.38;98898.56;6256891;22;20045;-85
2022/02/16 22:35:45;;;;;;;0.00;0.00;;;;;;;8.65;78.50;98895.34;6248893;22;20045;-81
2022/02/16 22:38:10;;;;;;;0.00;0.00;;;;;;;8.65;78.77;98898.03;6247546;22;19988;-80
2022/02/16 22:40:36;;;;;;;0.00;0.00;;;;;;;8.67;78.15;98889.75;6247473;22;20015;-80
2022/02/16 22:43:01;;;;;;;0.20;0.20;;;;;;;8.67;78.34;98893.25;6247520;22;20000;-82
2022/02/16 22:45:27;;;;;;;0.00;0.00;;;;;;;8.65;77.79;98895.34;6247489;22;20007;-80
2022/02/16 22:47:52;;;;;;;0.00;0.00;;;;;;;8.63;78.03;98895.63;6246863;22;20007;-79
2022/02/16 22:50:18;;;;;;;0.00;0.00;;;;;;;8.65;77.99;98888.19;6247105;22;20000;-79
2022/02/16 22:52:44;;;;;;;0.20;0.20;;;;;;;8.64;77.68;98886.56;6247933;22;20003;-79
2022/02/16 22:55:09;;;;;;;0.10;0.10;;;;;;;8.59;78.22;98872.44;6246196;22;20006;-79
2022/02/16 22:57:35;;;;;;;0.00;0.00;;;;;;;8.56;77.70;98870.31;6247260;22;20012;-79
2022/02/16 23:00:18;;;;;;;0.00;0.00;;;;;;;8.57;77.82;98882.56;6247060;22;20134;-79
2022/02/16 23:10:56;;;;;;;0.00;0.00;;;;;;;8.44;77.57;98881.22;6274754;22;20014;-78
2022/02/16 23:13:23;;;;;;;0.20;0.20;;;;;;;8.39;77.70;98879.34;6273619;22;20086;-78
2022/02/16 23:15:55;;;;;;;0.00;0.00;;;;;;;8.34;77.55;98885.44;6247818;22;20421;-79
2022/02/16 23:18:21;;;;;;;0.63;0.63;;;;;;;8.28;77.85;98880.41;6247557;22;20000;-79
2022/02/16 23:20:46;;;;;;;0.00;0.00;;;;;;;8.21;77.89;98877.19;6247935;22;20349;-79
2022/02/16 23:23:12;;;;;;;0.00;0.00;;;;;;;8.17;78.31;98877.69;6275553;22;20004;-79
2022/02/16 23:25:37;;;;;;;0.10;0.10;;;;;;;8.09;78.25;98872.09;6248098;22;20504;-78
2022/02/16 23:28:03;;;;;;;0.10;0.10;;;;;;;8.04;78.20;98872.09;6249473;22;20508;-81
2022/02/16 23:30:28;;;;;;;0.00;0.00;;;;;;;8.00;78.58;98863.81;6249711;22;19999;-79
2022/02/16 23:32:54;;;;;;;1.23;1.00;;;;;;;7.97;78.71;98862.50;6249570;22;20386;-79
2022/02/16 23:35:19;;;;;;;0.00;0.00;;;;;;;7.93;78.76;98860.63;6249916;22;20003;-80
2022/02/16 23:37:47;;;;;;;0.00;0.00;;;;;;;7.94;78.40;98864.88;6249768;22;20007;-79
2022/02/16 23:40:13;;;;;;;0.00;0.00;;;;;;;7.95;78.25;98863.81;6249747;22;20004;-79
2022/02/16 23:42:39;;;;;;;0.00;0.00;;;;;;;7.92;78.31;98859.81;6250190;22;20023;-81
2022/02/16 23:45:06;;;;;;;0.00;0.00;;;;;;;7.85;78.05;98865.38;6249345;22;20006;-79
2022/02/16 23:47:33;;;;;;;0.00;0.00;;;;;;;7.79;78.64;98863.78;6250123;22;19999;-80
2022/02/16 23:49:59;;;;;;;0.00;0.00;;;;;;;7.79;78.59;98852.34;6276328;22;19996;-78
2022/02/16 23:52:24;;;;;;;0.00;0.00;;;;;;;7.78;78.39;98861.38;6249081;22;20014;-80
2022/02/16 23:54:50;;;;;;;0.00;0.00;;;;;;;7.76;78.28;98850.97;6275982;22;20002;-79
2022/02/16 23:57:15;;;;;;;0.00;0.00;;;;;;;7.69;78.35;98851.22;6248218;22;20003;-79
2022/02/16 23:59:41;;;;;;;0.00;0.00;;;;;;;7.67;78.41;98855.22;6248874;22;19999;-80
