Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:02;;;;;;;;;;;;;;;;;;5135206;27;20101;-90
2021/12/15 00:04:29;;;;;;;;;;;;;;;;;;5135578;27;19958;-89
2021/12/15 00:06:56;;;;;;;;;;;;;;;;;;5135438;27;19981;-89
2021/12/15 00:09:25;;;;;;;;;;;;;;;;;;5135316;27;20031;-89
2021/12/15 00:11:54;;;;;;;;;;;;;;;;;;5135076;27;20401;-89
2021/12/15 00:14:21;;;;;;;;;;;;;;;;;;5135335;27;20024;-90
2021/12/15 00:16:48;;;;;;;;;;;;;;;;;;5135189;27;19990;-89
2021/12/15 00:19:15;;;;;;;;;;;;;;;;;;5135102;27;20002;-89
2021/12/15 00:21:42;;;;;;;;;;;;;;;;;;5135125;27;20354;-89
2021/12/15 00:24:09;;;;;;;;;;;;;;;;;;5135048;27;20005;-90
2021/12/15 00:26:36;;;;;;;;;;;;;;;;;;5135072;27;19974;-89
2021/12/15 00:29:05;;;;;;;;;;;;;;;;;;5134937;27;20474;-90
2021/12/15 00:31:32;;;;;;;;;;;;;;;;;;5135078;27;19955;-90
2021/12/15 00:33:59;;;;;;;;;;;;;;;;;;5135179;27;19956;-89
2021/12/15 00:36:26;;;;;;;;;;;;;;;;;;5135072;27;20410;-89
2021/12/15 00:38:53;;;;;;;;;;;;;;;;;;5134775;27;20057;-89
2021/12/15 00:41:20;;;;;;;;;;;;;;;;;;5134400;27;20493;-89
2021/12/15 00:43:47;;;;;;;;;;;;;;;;;;5134895;27;20050;-89
2021/12/15 00:46:14;;;;;;;;;;;;;;;;;;5135019;27;20043;-90
2021/12/15 00:48:42;;;;;;;;;;;;;;;;;;5134994;27;20411;-89
2021/12/15 00:51:09;;;;;;;;;;;;;;;;;;5135005;27;20005;-90
2021/12/15 00:53:36;;;;;;;;;;;;;;;;;;5134672;27;20043;-89
2021/12/15 00:56:03;;;;;;;;;;;;;;;;;;5139416;27;20394;-90
2021/12/15 00:58:30;;;;;;;;;;;;;;;;;;5137478;27;19996;-90
2021/12/15 01:00:57;;;;;;;;;;;;;;;;;;5138854;27;19993;-89
2021/12/15 01:03:24;;;;;;;;;;;;;;;;;;5134728;27;20055;-89
2021/12/15 01:05:51;;;;;;;;;;;;;;;;;;5134647;27;20050;-89
2021/12/15 01:08:18;;;;;;;;;;;;;;;;;;5134426;27;20008;-90
2021/12/15 01:10:58;;;;;;;;;;;;;;;;;;5134849;27;20349;-90
2021/12/15 01:21:39;;;;;;;;;;;;;;;;;;5138377;27;20366;-89
2021/12/15 01:24:06;;;;;;;;;;;;;;;;;;5138417;27;20073;-89
2021/12/15 01:26:33;;;;;;;;;;;;;;;;;;5138462;27;20053;-90
2021/12/15 01:29:00;;;;;;;;;;;;;;;;;;5137976;27;20051;-90
2021/12/15 01:31:27;;;;;;;;;;;;;;;;;;5138091;27;20006;-89
2021/12/15 01:33:54;;;;;;;;;;;;;;;;;;5138160;27;20042;-90
2021/12/15 01:36:21;;;;;;;;;;;;;;;;;;5138055;27;20451;-90
2021/12/15 01:38:48;;;;;;;;;;;;;;;;;;5138306;27;20050;-88
2021/12/15 01:41:20;;;;;;;;;;;;;;;;;;5138022;27;20468;-90
2021/12/15 01:46:51;;;;;;;;;;;;;;;;;;5137843;27;19985;-90
2021/12/15 01:49:21;;;;;;;;;;;;;;;;;;5137916;27;19942;-89
2021/12/15 01:51:48;;;;;;;;;;;;;;;;;;5137679;27;20488;-90
2021/12/15 01:54:15;;;;;;;;;;;;;;;;;;5137974;27;20044;-90
2021/12/15 01:56:42;;;;;;;;;;;;;;;;;;5138033;27;20038;-89
2021/12/15 01:59:09;;;;;;;;;;;;;;;;;;5137572;27;20415;-89
2021/12/15 02:01:36;;;;;;;;;;;;;;;;;;5137863;27;20013;-89
2021/12/15 02:04:03;;;;;;;;;;;;;;;;;;5137238;27;20383;-89
2021/12/15 02:06:30;;;;;;;;;;;;;;;;;;5137505;27;20034;-89
2021/12/15 02:08:57;;;;;;;;;;;;;;;;;;5137240;27;20005;-89
2021/12/15 02:11:25;;;;;;;;;;;;;;;;;;5137291;27;20369;-89
2021/12/15 02:13:52;;;;;;;;;;;;;;;;;;5137340;27;19954;-89
2021/12/15 02:16:19;;;;;;;;;;;;;;;;;;5137326;27;20010;-89
2021/12/15 02:18:46;;;;;;;;;;;;;;;;;;5137150;27;20497;-89
2021/12/15 02:21:13;;;;;;;;;;;;;;;;;;5137178;27;20042;-90
2021/12/15 02:23:43;;;;;;;;;;;;;;;;;;5137261;27;20001;-89
2021/12/15 02:26:11;;;;;;;;;;;;;;;;;;5137957;27;19954;-89
2021/12/15 02:28:38;;;;;;;;;;;;;;;;;;5135805;27;20422;-89
2021/12/15 02:31:12;;;;;;;;;;;;;;;;;;5137045;27;20410;-89
2021/12/15 02:33:56;;;;;;;;;;;;;;;;;;5137395;27;19955;-89
2021/12/15 02:39:09;;;;;;;;;;;;;;;;;;5141142;27;20003;-89
2021/12/15 02:41:36;;;;;;;;;;;;;;;;;;5139058;27;19981;-89
2021/12/15 02:44:03;;;;;;;;;;;;;;;;;;5141713;27;20034;-89
2021/12/15 02:46:30;;;;;;;;;;;;;;;;;;5137004;27;20037;-89
2021/12/15 02:48:57;;;;;;;;;;;;;;;;;;5136504;27;20002;-89
2021/12/15 02:51:26;;;;;;;;;;;;;;;;;;5135835;27;20450;-90
2021/12/15 02:53:53;;;;;;;;;;;;;;;;;;5136503;27;20029;-88
2021/12/15 02:56:20;;;;;;;;;;;;;;;;;;5136739;27;20079;-90
2021/12/15 02:58:51;;;;;;;;;;;;;;;;;;5136592;27;20047;-89
2021/12/15 03:01:25;;;;;;;;;;;;;;;;;;5136683;27;19959;-90
2021/12/15 03:06:44;;;;;;;;;;;;;;;;;;5135888;27;19951;-89
2021/12/15 03:15:14;;;;;;;;;;;;;;;;;;5136060;27;19954;-89
2021/12/15 03:17:31;;;;;;;;;;;;;;;;;;5136135;27;19936;-89
2021/12/15 03:19:58;;;;;;;;;;;;;;;;;;5136263;27;19992;-88
2021/12/15 03:22:25;;;;;;;;;;;;;;;;;;5136338;27;20041;-89
2021/12/15 03:24:52;;;;;;;;;;;;;;;;;;5135815;27;20022;-89
2021/12/15 03:27:20;;;;;;;;;;;;;;;;;;5135912;27;19994;-89
2021/12/15 03:35:46;;;;;;;;;;;;;;;;;;5072602;28;19941;-89
2021/12/15 03:38:13;;;;;;;;;;;;;;;;;;5114508;27;19956;-89
2021/12/15 03:40:42;;;;;;;;;;;;;;;;;;5135187;27;20063;-90
2021/12/15 03:43:09;;;;;;;;;;;;;;;;;;5135336;27;20016;-89
2021/12/15 03:45:37;;;;;;;;;;;;;;;;;;5135458;27;19991;-89
2021/12/15 03:48:04;;;;;;;;;;;;;;;;;;5135874;27;20421;-90
2021/12/15 03:50:31;;;;;;;;;;;;;;;;;;5135560;27;20049;-89
2021/12/15 03:52:58;;;;;;;;;;;;;;;;;;5135155;27;20051;-89
2021/12/15 03:55:25;;;;;;;;;;;;;;;;;;5135161;27;20051;-89
2021/12/15 03:57:52;;;;;;;;;;;;;;;;;;5135220;27;19988;-89
2021/12/15 04:00:19;;;;;;;;;;;;;;;;;;5135497;27;19958;-90
2021/12/15 04:02:46;;;;;;;;;;;;;;;;;;5135202;27;20474;-89
2021/12/15 04:05:13;;;;;;;;;;;;;;;;;;5135223;27;20072;-89
2021/12/15 04:07:40;;;;;;;;;;;;;;;;;;5134897;27;20044;-89
2021/12/15 04:10:07;;;;;;;;;;;;;;;;;;5135549;27;19998;-89
2021/12/15 04:12:34;;;;;;;;;;;;;;;;;;5135425;27;20040;-89
2021/12/15 04:15:19;;;;;;;;;;;;;;;;;;5135168;27;19987;-89
2021/12/15 04:17:46;;;;;;;;;;;;;;;;;;5135428;27;19994;-89
2021/12/15 04:20:13;;;;;;;;;;;;;;;;;;5135103;27;20470;-89
2021/12/15 04:22:41;;;;;;;;;;;;;;;;;;5141765;27;19956;-89
2021/12/15 04:25:08;;;;;;;;;;;;;;;;;;5139705;27;19967;-89
2021/12/15 04:27:35;;;;;;;;;;;;;;;;;;5138975;27;19992;-89
2021/12/15 04:30:02;;;;;;;;;;;;;;;;;;5135315;27;20442;-90
2021/12/15 04:32:29;;;;;;;;;;;;;;;;;;5135254;27;20008;-90
2021/12/15 04:34:56;;;;;;;;;;;;;;;;;;5134863;27;20448;-90
2021/12/15 04:37:23;;;;;;;;;;;;;;;;;;5135156;27;20045;-90
2021/12/15 04:39:50;;;;;;;;;;;;;;;;;;5134842;27;20045;-90
2021/12/15 04:42:19;;;;;;;;;;;;;;;;;;5135482;27;20036;-90
2021/12/15 04:44:46;;;;;;;;;;;;;;;;;;5136378;27;20070;-90
2021/12/15 04:47:13;;;;;;;;;;;;;;;;;;5135445;27;20001;-90
2021/12/15 04:49:40;;;;;;;;;;;;;;;;;;5135137;27;19957;-90
2021/12/15 04:52:07;;;;;;;;;;;;;;;;;;5138087;27;20378;-90
2021/12/15 04:54:34;;;;;;;;;;;;;;;;;;5139538;27;19999;-90
2021/12/15 04:57:02;;;;;;;;;;;;;;;;;;5138977;27;20035;-90
2021/12/15 04:59:29;;;;;;;;;;;;;;;;;;5138975;27;19955;-90
2021/12/15 05:01:56;;;;;;;;;;;;;;;;;;5139018;27;20374;-90
2021/12/15 05:04:23;;;;;;;;;;;;;;;;;;5138747;27;20067;-90
2021/12/15 05:06:50;;;;;;;;;;;;;;;;;;5139046;27;20444;-90
2021/12/15 05:09:17;;;;;;;;;;;;;;;;;;5138638;27;19995;-89
2021/12/15 05:11:45;;;;;;;;;;;;;;;;;;5138998;27;19994;-87
2021/12/15 05:14:12;;;;;;;;;;;;;;;;;;5138534;27;20000;-91
2021/12/15 05:16:39;;;;;;;;;;;;;;;;;;5138590;27;20044;-88
2021/12/15 05:19:06;;;;;;;;;;;;;;;;;;5139663;27;20057;-88
2021/12/15 05:21:33;;;;;;;;;;;;;;;;;;5139485;27;19978;-88
2021/12/15 05:24:11;;;;;;;;;;;;;;;;;;5138481;27;20397;-88
2021/12/15 05:26:38;;;;;;;;;;;;;;;;;;5138725;27;19954;-88
2021/12/15 05:29:05;;;;;;;;;;;;;;;;;;5138750;27;19986;-88
2021/12/15 05:31:32;;;;;;;;;;;;;;;;;;5138441;27;19959;-88
2021/12/15 05:34:02;;;;;;;;;;;;;;;;;;5138470;27;19981;-88
2021/12/15 05:36:29;;;;;;;;;;;;;;;;;;5138801;27;19959;-88
2021/12/15 05:38:56;;;;;;;;;;;;;;;;;;5135593;27;20017;-88
2021/12/15 05:41:23;;;;;;;;;;;;;;;;;;5137674;27;20026;-89
2021/12/15 05:43:50;;;;;;;;;;;;;;;;;;5137879;27;20004;-89
2021/12/15 05:46:17;;;;;;;;;;;;;;;;;;5137674;27;19952;-89
2021/12/15 05:48:44;;;;;;;;;;;;;;;;;;5138105;27;20024;-90
2021/12/15 05:51:11;;;;;;;;;;;;;;;;;;5137810;27;20049;-89
2021/12/15 05:53:39;;;;;;;;;;;;;;;;;;5137669;27;20002;-89
2021/12/15 05:56:06;;;;;;;;;;;;;;;;;;5136349;27;19948;-89
2021/12/15 05:58:33;;;;;;;;;;;;;;;;;;5138058;27;19985;-89
2021/12/15 06:01:03;;;;;;;;;;;;;;;;;;5138148;27;20005;-90
2021/12/15 06:03:29;;;;;;;;;;;;;;;;;;5140396;27;19984;-88
2021/12/15 06:05:57;;;;;;;;;;;;;;;;;;5143565;27;19958;-89
2021/12/15 06:08:25;;;;;;;;;;;;;;;;;;5142704;27;20010;-89
2021/12/15 06:10:54;;;;;;;;;;;;;;;;;;5143461;27;20408;-89
2021/12/15 06:13:22;;;;;;;;;;;;;;;;;;5137818;27;19991;-90
2021/12/15 06:15:51;;;;;;;;;;;;;;;;;;5137467;27;19952;-89
2021/12/15 06:18:18;;;;;;;;;;;;;;;;;;5137407;27;19955;-90
2021/12/15 06:20:45;;;;;;;;;;;;;;;;;;5137249;27;20394;-89
2021/12/15 06:23:18;;;;;;;;;;;;;;;;;;5136853;27;19996;-88
2021/12/15 06:25:45;;;;;;;;;;;;;;;;;;5137217;27;19955;-88
2021/12/15 06:28:12;;;;;;;;;;;;;;;;;;5137165;27;20432;-89
2021/12/15 06:30:39;;;;;;;;;;;;;;;;;;5136788;27;20011;-89
2021/12/15 06:33:07;;;;;;;;;;;;;;;;;;5136691;27;19947;-88
2021/12/15 06:35:35;;;;;;;;;;;;;;;;;;5136338;27;20074;-89
2021/12/15 06:38:03;;;;;;;;;;;;;;;;;;5136546;27;19962;-89
2021/12/15 06:40:30;;;;;;;;;;;;;;;;;;5136298;27;19974;-89
2021/12/15 06:42:57;;;;;;;;;;;;;;;;;;5136414;27;19968;-89
2021/12/15 06:45:31;;;;;;;;;;;;;;;;;;5136212;27;20033;-89
2021/12/15 06:58:57;;;;;;;;;;;;;;;;;;5136376;27;19979;-89
2021/12/15 07:01:24;;;;;;;;;;;;;;;;;;5136354;27;20034;-88
2021/12/15 07:03:51;;;;;;;;;;;;;;;;;;5135955;27;20050;-88
2021/12/15 07:06:19;;;;;;;;;;;;;;;;;;5136406;27;19997;-89
2021/12/15 07:08:46;;;;;;;;;;;;;;;;;;5135852;27;20312;-89
2021/12/15 07:11:13;;;;;;;;;;;;;;;;;;5136063;27;20032;-89
2021/12/15 07:13:40;;;;;;;;;;;;;;;;;;5135219;27;20385;-89
2021/12/15 07:16:08;;;;;;;;;;;;;;;;;;5135951;27;19996;-89
2021/12/15 07:18:42;;;;;;;;;;;;;;;;;;5136138;27;19990;-89
2021/12/15 07:21:11;;;;;;;;;;;;;;;;;;5136084;27;20045;-90
2021/12/15 07:23:38;;;;;;;;;;;;;;;;;;5135857;27;19952;-90
2021/12/15 07:26:05;;;;;;;;;;;;;;;;;;5135881;27;19989;-89
2021/12/15 07:28:32;;;;;;;;;;;;;;;;;;5136352;27;19982;-89
2021/12/15 07:30:59;;;;;;;;;;;;;;;;;;5135793;27;20012;-89
2021/12/15 07:33:26;;;;;;;;;;;;;;;;;;5135815;27;20002;-89
2021/12/15 07:35:53;;;;;;;;;;;;;;;;;;5136006;27;20368;-90
2021/12/15 07:38:20;;;;;;;;;;;;;;;;;;5136037;27;20037;-90
2021/12/15 07:40:47;;;;;;;;;;;;;;;;;;5136765;27;20011;-88
2021/12/15 07:43:23;;;;;;;;;;;;;;;;;;5136554;27;20381;-90
2021/12/15 07:45:51;;;;;;;;;;;;;;;;;;5136164;27;19971;-90
2021/12/15 07:48:18;;;;;;;;;;;;;;;;;;5138522;27;19956;-90
2021/12/15 07:50:45;;;;;;;;;;;;;;;;;;5143777;27;20435;-90
2021/12/15 07:53:12;;;;;;;;;;;;;;;;;;5144922;27;19957;-90
2021/12/15 07:55:39;;;;;;;;;;;;;;;;;;5139059;27;19928;-90
2021/12/15 07:58:06;;;;;;;;;;;;;;;;;;5135332;27;20048;-90
2021/12/15 08:00:33;;;;;;;;;;;;;;;;;;5135323;27;20041;-90
2021/12/15 08:03:00;;;;;;;;;;;;;;;;;;5135597;27;20035;-90
2021/12/15 08:05:27;;;;;;;;;;;;;;;;;;5135075;27;20057;-90
2021/12/15 08:07:55;;;;;;;;;;;;;;;;;;5134727;27;19978;-89
2021/12/15 08:10:22;;;;;;;;;;;;;;;;;;5135366;27;19992;-90
2021/12/15 08:12:49;;;;;;;;;;;;;;;;;;5135193;27;20006;-90
2021/12/15 08:15:16;;;;;;;;;;;;;;;;;;5135351;27;19991;-90
2021/12/15 08:17:43;;;;;;;;;;;;;;;;;;5135362;27;19950;-89
2021/12/15 08:20:10;;;;;;;;;;;;;;;;;;5134995;27;20037;-89
2021/12/15 08:22:37;;;;;;;;;;;;;;;;;;5134843;27;19991;-89
2021/12/15 08:25:04;;;;;;;;;;;;;;;;;;5134110;27;20411;-89
2021/12/15 08:27:31;;;;;;;;;;;;;;;;;;5134279;27;20039;-89
2021/12/15 08:29:59;;;;;;;;;;;;;;;;;;5133270;27;20005;-89
2021/12/15 08:32:25;;;;;;;;;;;;;;;;;;5135063;27;20042;-89
2021/12/15 08:34:52;;;;;;;;;;;;;;;;;;5135309;27;20035;-88
2021/12/15 08:37:19;;;;;;;;;;;;;;;;;;5134520;27;20027;-88
2021/12/15 08:39:46;;;;;;;;;;;;;;;;;;5131005;28;19986;-87
2021/12/15 08:42:13;;;;;;;;;;;;;;;;;;5134094;27;20044;-87
2021/12/15 08:44:40;;;;;;;;;;;;;;;;;;5133579;27;20018;-86
2021/12/15 08:47:07;;;;;;;;;;;;;;;;;;5133885;27;19994;-87
2021/12/15 08:49:34;;;;;;;;;;;;;;;;;;5133938;27;20040;-87
2021/12/15 08:52:01;;;;;;;;;;;;;;;;;;5133602;27;20062;-87
2021/12/15 08:54:28;;;;;;;;;;;;;;;;;;5134089;27;19985;-87
2021/12/15 08:56:56;;;;;;;;;;;;;;;;;;5133959;27;20397;-87
2021/12/15 08:59:23;;;;;;;;;;;;;;;;;;5133352;27;19981;-87
2021/12/15 09:01:50;;;;;;;;;;;;;;;;;;5134005;27;19954;-87
2021/12/15 09:04:17;;;;;;;;;;;;;;;;;;5134122;27;19951;-88
2021/12/15 09:06:44;;;;;;;;;;;;;;;;;;5134171;27;20056;-87
2021/12/15 09:09:11;;;;;;;;;;;;;;;;;;5133891;27;20048;-87
2021/12/15 09:11:38;;;;;;;;;;;;;;;;;;5133947;27;20054;-87
2021/12/15 09:14:05;;;;;;;;;;;;;;;;;;5134068;27;20374;-87
2021/12/15 09:16:32;;;;;;;;;;;;;;;;;;5134371;27;20000;-87
2021/12/15 09:18:59;;;;;;;;;;;;;;;;;;5133960;27;20053;-87
2021/12/15 09:21:26;;;;;;;;;;;;;;;;;;5133994;27;20459;-87
2021/12/15 09:23:53;;;;;;;;;;;;;;;;;;5134257;27;20053;-88
2021/12/15 09:26:21;;;;;;;;;;;;;;;;;;5133888;27;20061;-87
2021/12/15 09:28:48;;;;;;;;;;;;;;;;;;5134075;27;20428;-87
2021/12/15 09:31:16;;;;;;;;;;;;;;;;;;5134164;27;20048;-87
2021/12/15 09:33:43;;;;;;;;;;;;;;;;;;5134119;27;19977;-87
2021/12/15 09:36:10;;;;;;;;;;;;;;;;;;5134401;27;19954;-87
2021/12/15 09:38:37;;;;;;;;;;;;;;;;;;5137428;27;19960;-87
2021/12/15 09:41:04;;;;;;;;;;;;;;;;;;5137704;27;20482;-87
2021/12/15 09:43:32;;;;;;;;;;;;;;;;;;5137418;27;19992;-87
2021/12/15 09:46:04;;;;;;;;;;;;;;;;;;5137448;27;20010;-87
2021/12/15 09:57:15;;;;;;;;;;;;;;;;;;5137115;27;19975;-87
2021/12/15 10:02:36;;;;;;;;;;;;;;;;;;5136691;27;19937;-87
2021/12/15 10:05:14;;;;;;;;;;;;;;;;;;5135101;27;19969;-87
2021/12/15 10:10:46;;;;;;;;;;;;;;;;;;5136949;27;19942;-86
2021/12/15 10:18:47;;;;;;;;;;;;;;;;;;5136688;27;20003;-86
2021/12/15 10:21:14;;;;;;;;;;;;;;;;;;5136976;27;20047;-86
2021/12/15 10:23:41;;;;;;;;;;;;;;;;;;5136631;27;20004;-86
2021/12/15 10:26:09;;;;;;;;;;;;;;;;;;5136409;27;20444;-87
2021/12/15 10:28:38;;;;;;;;;;;;;;;;;;5136572;27;20047;-86
2021/12/15 10:31:05;;;;;;;;;;;;;;;;;;5136405;27;19956;-87
2021/12/15 10:33:32;;;;;;;;;;;;;;;;;;5136640;27;19983;-86
2021/12/15 10:35:59;;;;;;;;;;;;;;;;;;5136524;27;20048;-87
2021/12/15 10:38:28;;;;;;;;;;;;;;;;;;5136498;27;19955;-86
2021/12/15 10:40:55;;;;;;;;;;;;;;;;;;5136089;27;19985;-86
2021/12/15 10:43:22;;;;;;;;;;;;;;;;;;5136083;27;20001;-86
2021/12/15 10:45:49;;;;;;;;;;;;;;;;;;5136055;27;20011;-86
2021/12/15 10:48:23;;;;;;;;;;;;;;;;;;5134848;27;20454;-86
2021/12/15 10:50:50;;;;;;;;;;;;;;;;;;5136209;27;20374;-86
2021/12/15 10:53:18;;;;;;;;;;;;;;;;;;5136184;27;20041;-86
2021/12/15 10:55:45;;;;;;;;;;;;;;;;;;5135523;27;20015;-86
2021/12/15 10:58:12;;;;;;;;;;;;;;;;;;5135930;27;19942;-86
2021/12/15 11:00:39;;;;;;;;;;;;;;;;;;5135751;27;20056;-86
2021/12/15 11:03:06;;;;;;;;;;;;;;;;;;5135876;27;19994;-86
2021/12/15 11:05:32;;;;;;;;;;;;;;;;;;5135749;27;19987;-86
2021/12/15 11:07:59;;;;;;;;;;;;;;;;;;5135780;27;20059;-86
2021/12/15 11:10:27;;;;;;;;;;;;;;;;;;5135540;27;20124;-88
2021/12/15 11:12:55;;;;;;;;;;;;;;;;;;5135540;27;20007;-86
2021/12/15 11:15:23;;;;;;;;;;;;;;;;;;5131575;27;19927;-86
2021/12/15 11:17:50;;;;;;;;;;;;;;;;;;5134113;27;19993;-85
2021/12/15 11:20:17;;;;;;;;;;;;;;;;;;5135270;27;19968;-86
2021/12/15 11:22:44;;;;;;;;;;;;;;;;;;5135158;27;19948;-85
2021/12/15 11:25:11;;;;;;;;;;;;;;;;;;5132134;27;19968;-86
2021/12/15 11:27:38;;;;;;;;;;;;;;;;;;5134488;27;19987;-86
2021/12/15 11:30:05;;;;;;;;;;;;;;;;;;5135359;27;20008;-86
2021/12/15 11:32:32;;;;;;;;;;;;;;;;;;5134505;27;20042;-83
2021/12/15 11:34:59;;;;;;;;;;;;;;;;;;5135356;27;20399;-84
2021/12/15 11:37:26;;;;;;;;;;;;;;;;;;5134907;27;20033;-85
2021/12/15 11:39:53;;;;;;;;;;;;;;;;;;5134891;27;20022;-84
2021/12/15 11:42:20;;;;;;;;;;;;;;;;;;5134926;27;20425;-83
2021/12/15 11:44:47;;;;;;;;;;;;;;;;;;5134478;27;19942;-83
2021/12/15 11:47:16;;;;;;;;;;;;;;;;;;5134720;27;20384;-83
2021/12/15 11:49:44;;;;;;;;;;;;;;;;;;5134802;27;20037;-84
2021/12/15 11:52:11;;;;;;;;;;;;;;;;;;5134459;27;19965;-84
2021/12/15 11:54:38;;;;;;;;;;;;;;;;;;5134964;27;19966;-84
2021/12/15 11:57:05;;;;;;;;;;;;;;;;;;5135049;27;20052;-84
2021/12/15 11:59:32;;;;;;;;;;;;;;;;;;5134449;27;20054;-84
2021/12/15 12:01:59;;;;;;;;;;;;;;;;;;5134361;27;19960;-83
2021/12/15 12:04:26;;;;;;;;;;;;;;;;;;5134525;27;19956;-83
2021/12/15 12:06:54;;;;;;;;;;;;;;;;;;5134143;27;20067;-82
2021/12/15 12:09:21;;;;;;;;;;;;;;;;;;5134569;27;20031;-83
2021/12/15 12:11:52;;;;;;;;;;;;;;;;;;5134355;27;19952;-83
2021/12/15 12:14:37;;;;;;;;;;;;;;;;;;5133892;27;19952;-83
2021/12/15 12:17:05;;;;;;;;;;;;;;;;;;5131660;27;19941;-83
2021/12/15 12:19:32;;;;;;;;;;;;;;;;;;5133684;27;19950;-83
2021/12/15 12:21:59;;;;;;;;;;;;;;;;;;5133970;27;20027;-83
2021/12/15 12:24:27;;;;;;;;;;;;;;;;;;5134448;27;19995;-83
2021/12/15 12:26:54;;;;;;;;;;;;;;;;;;5133009;27;20553;-83
2021/12/15 12:29:21;;;;;;;;;;;;;;;;;;5134065;27;20043;-83
2021/12/15 12:31:48;;;;;;;;;;;;;;;;;;5133870;27;19952;-83
2021/12/15 12:34:15;;;;;;;;;;;;;;;;;;5134001;27;20050;-83
2021/12/15 12:36:42;;;;;;;;;;;;;;;;;;5133955;27;20203;-83
2021/12/15 12:39:09;;;;;;;;;;;;;;;;;;5122898;28;20045;-83
2021/12/15 12:41:36;;;;;;;;;;;;;;;;;;5133571;27;19962;-79
2021/12/15 12:44:03;;;;;;;;;;;;;;;;;;5133811;27;20017;-82
2021/12/15 12:46:35;;;;;;;;;;;;;;;;;;5133657;27;19956;-82
2021/12/15 12:49:24;;;;;;;;;;;;;;;;;;5134282;27;19951;-83
2021/12/15 13:00:06;;;;;;;;;;;;;;;;;;5134165;27;19986;-82
2021/12/15 13:02:38;;;;;;;;;;;;;;;;;;5133555;27;19971;-83
2021/12/15 13:05:06;;;;;;;;;;;;;;;;;;5133972;27;19992;-83
2021/12/15 13:07:33;;;;;;;;;;;;;;;;;;5133645;27;20032;-83
2021/12/15 13:10:00;;;;;;;;;;;;;;;;;;5133997;27;20043;-82
2021/12/15 13:12:27;;;;;;;;;;;;;;;;;;5134885;27;20035;-82
2021/12/15 13:14:54;;;;;;;;;;;;;;;;;;5137771;27;20015;-82
2021/12/15 13:17:24;;;;;;;;;;;;;;;;;;5137903;27;19952;-83
2021/12/15 13:19:51;;;;;;;;;;;;;;;;;;5136802;27;19974;-83
2021/12/15 13:22:25;;;;;;;;;;;;;;;;;;5137592;27;19952;-83
2021/12/15 13:30:23;;;;;;;;;;;;;;;;;;5128820;27;19945;-84
2021/12/15 13:32:50;;;;;;;;;;;;;;;;;;5136662;27;19946;-84
2021/12/15 13:35:17;;;;;;;;;;;;;;;;;;5136862;27;20001;-84
2021/12/15 13:37:44;;;;;;;;;;;;;;;;;;5135929;27;20044;-84
2021/12/15 13:40:11;;;;;;;;;;;;;;;;;;5136751;27;20047;-84
2021/12/15 13:42:39;;;;;;;;;;;;;;;;;;5134541;27;20005;-84
2021/12/15 13:45:06;;;;;;;;;;;;;;;;;;5136419;27;20320;-84
2021/12/15 13:47:37;;;;;;;;;;;;;;;;;;5137420;27;19968;-84
2021/12/15 13:50:04;;;;;;;;;;;;;;;;;;5137175;27;19951;-84
2021/12/15 13:52:30;;;;;;;;;;;;;;;;;;5137053;27;20039;-83
2021/12/15 13:54:57;;;;;;;;;;;;;;;;;;5137030;27;20036;-83
2021/12/15 13:57:24;;;;;;;;;;;;;;;;;;5136968;27;20039;-83
2021/12/15 13:59:51;;;;;;;;;;;;;;;;;;5136940;27;20403;-83
2021/12/15 14:02:21;;;;;;;;;;;;;;;;;;5136616;27;20034;-84
2021/12/15 14:04:48;;;;;;;;;;;;;;;;;;5136336;27;20456;-82
2021/12/15 14:07:15;;;;;;;;;;;;;;;;;;5122002;27;20017;-83
2021/12/15 14:09:43;;;;;;;;;;;;;;;;;;5136269;27;20034;-83
2021/12/15 14:12:10;;;;;;;;;;;;;;;;;;5136347;27;19941;-82
2021/12/15 14:14:37;;;;;;;;;;;;;;;;;;5135989;27;20414;-83
2021/12/15 14:17:03;;;;;;;;;;;;;;;;;;5136712;27;20023;-82
2021/12/15 14:19:30;;;;;;;;;;;;;;;;;;5136336;27;20029;-82
2021/12/15 14:21:57;;;;;;;;;;;;;;;;;;5136625;27;20053;-83
2021/12/15 14:24:24;;;;;;;;;;;;;;;;;;5136064;27;20029;-84
2021/12/15 14:26:51;;;;;;;;;;;;;;;;;;5135705;27;20064;-82
2021/12/15 14:29:19;;;;;;;;;;;;;;;;;;5135594;27;20037;-82
2021/12/15 14:31:46;;;;;;;;;;;;;;;;;;5135830;27;20400;-82
2021/12/15 14:34:13;;;;;;;;;;;;;;;;;;5135708;27;20044;-83
2021/12/15 14:36:40;;;;;;;;;;;;;;;;;;5136065;27;20040;-83
2021/12/15 14:39:07;;;;;;;;;;;;;;;;;;5135809;27;20049;-82
2021/12/15 14:41:34;;;;;;;;;;;;;;;;;;5134834;27;19976;-81
2021/12/15 14:44:02;;;;;;;;;;;;;;;;;;5135765;27;20031;-82
2021/12/15 14:46:29;;;;;;;;;;;;;;;;;;5136067;27;19958;-83
2021/12/15 14:48:56;;;;;;;;;;;;;;;;;;5135910;27;20034;-83
2021/12/15 14:51:23;;;;;;;;;;;;;;;;;;5135820;27;20043;-83
2021/12/15 14:53:50;;;;;;;;;;;;;;;;;;5135230;27;20506;-82
2021/12/15 14:56:17;;;;;;;;;;;;;;;;;;5135190;27;19998;-82
2021/12/15 14:58:44;;;;;;;;;;;;;;;;;;5135452;27;20039;-82
2021/12/15 15:01:11;;;;;;;;;;;;;;;;;;5134548;27;20030;-82
2021/12/15 15:03:38;;;;;;;;;;;;;;;;;;5135459;27;20042;-82
2021/12/15 15:06:05;;;;;;;;;;;;;;;;;;5134953;27;20043;-82
2021/12/15 15:08:32;;;;;;;;;;;;;;;;;;5134479;27;20386;-82
2021/12/15 15:10:59;;;;;;;;;;;;;;;;;;5133515;27;20034;-82
2021/12/15 15:13:26;;;;;;;;;;;;;;;;;;5133656;27;20039;-82
2021/12/15 15:15:53;;;;;;;;;;;;;;;;;;5132905;27;19957;-82
2021/12/15 15:18:25;;;;;;;;;;;;;;;;;;5134759;27;19955;-83
2021/12/15 15:20:52;;;;;;;;;;;;;;;;;;5134559;27;20380;-83
2021/12/15 15:23:19;;;;;;;;;;;;;;;;;;5134542;27;20037;-82
2021/12/15 15:25:46;;;;;;;;;;;;;;;;;;5134955;27;19950;-83
2021/12/15 15:28:13;;;;;;;;;;;;;;;;;;5135283;27;20049;-82
2021/12/15 15:30:39;;;;;;;;;;;;;;;;;;5135025;27;20387;-82
2021/12/15 15:33:07;;;;;;;;;;;;;;;;;;5135126;27;19956;-82
2021/12/15 15:35:33;;;;;;;;;;;;;;;;;;5134422;27;19957;-82
2021/12/15 15:38:00;;;;;;;;;;;;;;;;;;5134790;27;20043;-83
2021/12/15 15:40:28;;;;;;;;;;;;;;;;;;5134615;27;20055;-83
2021/12/15 15:42:55;;;;;;;;;;;;;;;;;;5135002;27;19972;-82
2021/12/15 15:45:22;;;;;;;;;;;;;;;;;;5134450;27;20401;-82
2021/12/15 15:47:49;;;;;;;;;;;;;;;;;;5135084;27;20049;-82
2021/12/15 15:50:17;;;;;;;;;;;;;;;;;;5135221;27;20032;-83
2021/12/15 15:52:44;;;;;;;;;;;;;;;;;;5134699;27;20411;-82
2021/12/15 15:55:11;;;;;;;;;;;;;;;;;;5134214;27;20026;-82
2021/12/15 15:57:38;;;;;;;;;;;;;;;;;;5134333;27;19991;-82
2021/12/15 16:00:05;;;;;;;;;;;;;;;;;;5134915;27;20042;-82
2021/12/15 16:02:32;;;;;;;;;;;;;;;;;;5134331;27;20062;-82
2021/12/15 16:04:59;;;;;;;;;;;;;;;;;;5134209;27;20034;-82
2021/12/15 16:07:26;;;;;;;;;;;;;;;;;;5134197;27;20062;-83
2021/12/15 16:09:53;;;;;;;;;;;;;;;;;;5133890;27;19998;-82
2021/12/15 16:12:21;;;;;;;;;;;;;;;;;;5133534;27;20015;-82
2021/12/15 16:14:48;;;;;;;;;;;;;;;;;;5134440;27;20054;-83
2021/12/15 16:17:24;;;;;;;;;;;;;;;;;;5134196;27;20393;-83
2021/12/15 16:19:55;;;;;;;;;;;;;;;;;;5134824;27;19997;-83
2021/12/15 16:25:06;;;;;;;;;;;;;;;;;;5134474;27;19939;-83
2021/12/15 16:27:33;;;;;;;;;;;;;;;;;;5134024;27;20054;-82
2021/12/15 16:30:02;;;;;;;;;;;;;;;;;;5132304;27;20384;-83
2021/12/15 16:32:29;;;;;;;;;;;;;;;;;;5134615;27;19969;-83
2021/12/15 16:34:56;;;;;;;;;;;;;;;;;;5134288;27;19951;-82
2021/12/15 16:37:23;;;;;;;;;;;;;;;;;;5134347;27;20370;-83
2021/12/15 16:39:50;;;;;;;;;;;;;;;;;;5134589;27;19995;-83
2021/12/15 16:42:17;;;;;;;;;;;;;;;;;;5134076;27;19989;-82
2021/12/15 16:44:44;;;;;;;;;;;;;;;;;;5133824;27;19999;-83
2021/12/15 16:47:11;;;;;;;;;;;;;;;;;;5135140;27;20512;-83
2021/12/15 16:49:38;;;;;;;;;;;;;;;;;;5138770;27;19985;-83
2021/12/15 16:52:05;;;;;;;;;;;;;;;;;;5137844;27;20027;-83
2021/12/15 16:54:32;;;;;;;;;;;;;;;;;;5137325;27;20040;-84
2021/12/15 16:56:59;;;;;;;;;;;;;;;;;;5136877;27;20413;-83
2021/12/15 16:59:26;;;;;;;;;;;;;;;;;;5131949;27;19945;-83
2021/12/15 17:01:53;;;;;;;;;;;;;;;;;;5137998;27;20031;-83
2021/12/15 17:04:20;;;;;;;;;;;;;;;;;;5138228;27;20034;-84
2021/12/15 17:06:47;;;;;;;;;;;;;;;;;;5137204;27;20064;-83
2021/12/15 17:09:14;;;;;;;;;;;;;;;;;;5137894;27;20073;-83
2021/12/15 17:11:41;;;;;;;;;;;;;;;;;;5137451;27;20038;-83
2021/12/15 17:14:11;;;;;;;;;;;;;;;;;;5137271;27;19945;-83
2021/12/15 17:16:38;;;;;;;;;;;;;;;;;;5137317;27;20392;-83
2021/12/15 17:19:05;;;;;;;;;;;;;;;;;;5137519;27;19999;-83
2021/12/15 17:21:32;;;;;;;;;;;;;;;;;;5137920;27;20055;-83
2021/12/15 17:23:59;;;;;;;;;;;;;;;;;;5137131;27;20128;-83
2021/12/15 17:26:26;;;;;;;;;;;;;;;;;;5137565;27;20402;-83
2021/12/15 17:28:53;;;;;;;;;;;;;;;;;;5137619;27;20035;-83
2021/12/15 17:31:20;;;;;;;;;;;;;;;;;;5137733;27;19989;-83
2021/12/15 17:33:47;;;;;;;;;;;;;;;;;;5136640;27;20017;-83
2021/12/15 17:36:14;;;;;;;;;;;;;;;;;;5137148;27;20036;-83
2021/12/15 17:38:41;;;;;;;;;;;;;;;;;;5137794;27;20049;-83
2021/12/15 17:41:08;;;;;;;;;;;;;;;;;;5135507;27;19964;-82
2021/12/15 17:43:35;;;;;;;;;;;;;;;;;;5136253;27;19997;-83
2021/12/15 17:46:02;;;;;;;;;;;;;;;;;;5135932;27;20028;-82
2021/12/15 17:48:29;;;;;;;;;;;;;;;;;;5136146;27;20050;-82
2021/12/15 17:50:56;;;;;;;;;;;;;;;;;;5135986;27;19993;-82
2021/12/15 17:53:23;;;;;;;;;;;;;;;;;;5136215;27;20019;-82
2021/12/15 17:55:50;;;;;;;;;;;;;;;;;;5135863;27;20000;-82
2021/12/15 17:58:17;;;;;;;;;;;;;;;;;;5135599;27;20061;-82
2021/12/15 18:00:44;;;;;;;;;;;;;;;;;;5134385;27;20148;-82
2021/12/15 18:03:11;;;;;;;;;;;;;;;;;;5134057;28;20365;-82
2021/12/15 18:05:38;;;;;;;;;;;;;;;;;;5135471;27;20038;-82