Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:00;;;;;;;1.50;1.50;;;;;;;2.96;100.00;99338.47;5073647;28;20204;-66
2023/12/12 00:03:27;;;;;;;2.27;2.20;;;;;;;3.00;100.00;99332.56;5070226;28;20733;-65
2023/12/12 00:05:54;;;;;;;3.13;2.77;;;;;;;3.04;100.00;99333.38;5073555;28;20224;-65
2023/12/12 00:08:20;;;;;;;2.20;2.20;;;;;;;3.06;100.00;99342.66;5073758;28;20204;-66
2023/12/12 00:10:47;;;;;;;1.77;1.67;;;;;;;3.12;100.00;99330.00;5073599;28;20261;-65
2023/12/12 00:13:15;;;;;;;1.00;1.00;;;;;;;3.20;100.00;99324.91;5074841;28;20196;-65
2023/12/12 00:15:42;;;;;;;2.87;2.67;;;;;;;3.24;100.00;99310.53;5076779;28;20273;-65
2023/12/12 00:18:09;;;;;;;1.90;1.90;;;;;;;3.24;100.00;99287.75;5073089;28;20200;-65
2023/12/12 00:20:35;;;;;;;1.77;1.77;;;;;;;3.32;100.00;99293.66;5073482;28;20213;-65
2023/12/12 00:23:02;;;;;;;2.07;2.07;;;;;;;3.40;100.00;99281.78;5073977;28;20200;-65
2023/12/12 00:25:29;;;;;;;3.23;3.03;;;;;;;3.46;100.00;99276.69;5074535;28;20220;-65
2023/12/12 00:27:56;;;;;;;1.73;1.73;;;;;;;3.50;100.00;99283.44;5073360;28;20204;-65
2023/12/12 00:30:25;;;;;;;1.70;1.70;;;;;;;3.53;100.00;99275.81;5073903;28;20268;-65
2023/12/12 00:32:52;;;;;;;1.60;1.53;;;;;;;3.57;100.00;99277.50;5075751;28;20196;-64
2023/12/12 00:35:18;;;;;;;2.80;2.57;;;;;;;3.51;100.00;99280.06;5073569;28;20329;-65
2023/12/12 00:37:45;;;;;;;1.67;1.67;;;;;;;3.36;100.00;99270.81;5073630;28;20223;-65
2023/12/12 00:40:12;;;;;;;1.33;1.33;;;;;;;3.40;100.00;99271.66;5072925;28;20257;-65
2023/12/12 00:42:39;;;;;;;1.87;1.87;;;;;;;3.30;100.00;99264.91;5072059;28;20204;-65
2023/12/12 00:45:08;;;;;;;3.23;2.97;;;;;;;3.25;100.00;99257.34;5075149;28;20241;-65
2023/12/12 00:47:36;;;;;;;2.00;1.90;;;;;;;3.33;100.00;99260.69;5072542;28;20229;-66
2023/12/12 00:50:03;;;;;;;2.43;2.33;;;;;;;3.41;100.00;99273.34;5073249;28;20207;-65
2023/12/12 00:52:30;;;;;;;1.33;1.33;;;;;;;3.30;100.00;99270.00;5072495;28;20239;-65
2023/12/12 00:54:58;;;;;;;1.60;1.60;;;;;;;3.37;100.00;99271.66;5074288;28;20583;-65
2023/12/12 00:57:25;;;;;;;1.73;1.73;;;;;;;3.41;100.00;99270.81;5072881;28;20210;-65
2023/12/12 00:59:52;;;;;;;1.10;1.10;;;;;;;3.35;100.00;99273.38;5072706;28;20200;-65
2023/12/12 01:02:20;;;;;;;0.70;0.70;;;;;;;3.34;100.00;99269.13;5073270;28;20204;-66
2023/12/12 01:04:49;;;;;;;2.53;1.40;;;;;;;3.25;100.00;99277.63;5074140;28;20253;-65
2023/12/12 01:07:15;;;;;;;1.10;1.10;;;;;;;3.08;100.00;99280.19;5069902;28;20224;-66
2023/12/12 01:09:42;;;;;;;2.07;1.97;;;;;;;3.09;100.00;99292.03;5068549;28;20208;-65
2023/12/12 01:12:09;;;;;;;1.00;1.00;;;;;;;3.19;100.00;99302.97;5073852;28;20633;-64
2023/12/12 01:14:35;;;;;;;1.67;1.67;;;;;;;3.28;100.00;99286.91;5073333;28;20203;-65
2023/12/12 01:17:03;;;;;;;2.83;2.27;;;;;;;3.32;100.00;99273.38;5072452;28;20257;-66
2023/12/12 01:19:30;;;;;;;1.73;1.73;;;;;;;3.30;100.00;99270.84;5071357;28;20575;-65
2023/12/12 01:21:59;;;;;;;3.30;3.03;;;;;;;3.26;100.00;99270.88;5072660;28;20204;-65
2023/12/12 01:24:25;;;;;;;1.57;1.47;;;;;;;3.17;100.00;99254.84;5079747;28;20637;-66
2023/12/12 01:26:52;;;;;;;1.60;1.53;;;;;;;3.16;100.00;99265.84;5072500;28;20215;-65
2023/12/12 01:29:19;;;;;;;2.33;2.33;;;;;;;3.11;100.00;99259.91;5066541;28;20265;-65
2023/12/12 01:31:45;;;;;;;1.63;1.50;;;;;;;3.14;100.00;99249.78;5073173;28;20626;-65
2023/12/12 01:34:12;;;;;;;1.13;1.13;;;;;;;3.08;100.00;99242.22;5078789;28;20199;-65
2023/12/12 01:36:39;;;;;;;1.90;1.77;;;;;;;3.14;100.00;99239.66;5073849;28;20656;-64
2023/12/12 01:39:07;;;;;;;5.50;3.37;;;;;;;3.24;100.00;99239.63;5070666;28;20621;-65
2023/12/12 01:41:34;;;;;;;1.27;1.27;;;;;;;3.31;100.00;99247.19;5074182;28;20642;-65
2023/12/12 01:44:00;;;;;;;1.03;1.03;;;;;;;3.35;100.00;99248.88;5074732;28;20257;-66
2023/12/12 01:46:27;;;;;;;3.03;2.93;;;;;;;3.41;100.00;99242.94;5072241;28;20220;-65
2023/12/12 01:48:54;;;;;;;5.60;2.57;;;;;;;3.46;100.00;99238.69;5070354;28;20257;-65
2023/12/12 01:51:21;;;;;;;2.20;2.20;;;;;;;3.52;100.00;99236.16;5067046;28;20744;-66
2023/12/12 01:53:49;;;;;;;1.47;1.47;;;;;;;3.54;100.00;99242.03;5077637;28;20294;-65
2023/12/12 01:56:18;;;;;;;2.23;1.90;;;;;;;3.55;100.00;99231.06;5071567;28;20738;-65
2023/12/12 01:58:48;;;;;;;1.17;1.17;;;;;;;3.58;100.00;99236.97;5069442;28;20266;-65
2023/12/12 02:01:15;;;;;;;1.60;1.33;;;;;;;3.61;100.00;99226.81;5071469;28;20200;-65
2023/12/12 02:03:42;;;;;;;1.43;1.43;;;;;;;3.62;100.00;99230.16;5073557;28;20199;-66
2023/12/12 02:06:10;;;;;;;0.90;0.90;;;;;;;3.57;100.00;99226.81;5070961;28;20664;-65
2023/12/12 02:08:38;;;;;;;1.80;1.80;;;;;;;3.55;100.00;99231.91;5071039;28;20207;-65
2023/12/12 02:11:05;;;;;;;1.00;1.00;;;;;;;3.60;100.00;99235.25;5072181;28;20328;-65
2023/12/12 02:13:33;;;;;;;2.03;2.03;;;;;;;3.59;100.00;99236.09;5077474;28;20341;-65
2023/12/12 02:15:59;;;;;;;1.73;1.73;;;;;;;3.47;100.00;99223.47;5071549;28;20196;-65
2023/12/12 02:18:26;;;;;;;3.03;2.93;;;;;;;3.27;100.00;99220.19;5071200;28;20254;-69
2023/12/12 02:20:53;;;;;;;1.73;1.73;;;;;;;3.26;100.00;99220.22;5071228;28;20200;-68
2023/12/12 02:23:21;;;;;;;1.70;1.70;;;;;;;3.09;100.00;99200.00;5071480;28;20582;-69
2023/12/12 02:25:48;;;;;;;0.90;0.90;;;;;;;2.90;100.00;99173.06;5073515;28;20729;-68
2023/12/12 02:28:15;;;;;;;10.80;3.90;;;;;;;2.97;100.00;99188.22;5076285;28;20242;-68
2023/12/12 02:30:42;;;;;;;2.53;1.13;;;;;;;2.91;100.00;99180.63;5072560;28;20200;-68
2023/12/12 02:33:09;;;;;;;2.27;2.17;;;;;;;3.02;100.00;99188.22;5071270;28;20577;-69
2023/12/12 02:35:35;;;;;;;2.53;1.57;;;;;;;2.92;100.00;99182.34;5075012;28;20204;-69
2023/12/12 02:38:02;;;;;;;2.17;2.17;;;;;;;2.77;100.00;99197.56;5071388;28;20253;-68
2023/12/12 02:40:30;;;;;;;1.67;1.67;;;;;;;2.87;100.00;99216.97;5071007;28;20191;-68
2023/12/12 02:42:57;;;;;;;1.60;1.60;;;;;;;2.99;100.00;99229.56;5073460;28;20253;-68
2023/12/12 02:45:24;;;;;;;2.93;1.93;;;;;;;3.08;100.00;99229.53;5073435;28;20196;-69
2023/12/12 02:47:50;;;;;;;0.80;0.80;;;;;;;3.11;100.00;99224.47;5068407;28;20297;-68
2023/12/12 02:50:17;;;;;;;2.20;2.20;;;;;;;3.03;100.00;99213.53;5070781;28;20203;-68
2023/12/12 02:52:44;;;;;;;2.07;1.97;;;;;;;3.05;100.00;99204.22;5070436;28;20270;-65
2023/12/12 02:55:11;;;;;;;1.77;1.77;;;;;;;3.10;100.00;99205.03;5074525;28;20717;-66
2023/12/12 02:57:39;;;;;;;2.13;2.03;;;;;;;3.09;100.00;99200.84;5068733;28;20261;-66
2023/12/12 03:00:08;;;;;;;6.27;1.87;;;;;;;3.17;100.00;99216.00;5071017;28;20200;-66
2023/12/12 03:02:34;;;;;;;1.37;1.37;;;;;;;3.23;100.00;99217.69;5069249;28;20261;-66
2023/12/12 03:05:01;;;;;;;1.57;1.47;;;;;;;3.27;100.00;99234.53;5076531;28;20273;-66
2023/12/12 03:07:28;;;;;;;3.90;3.80;;;;;;;3.32;100.00;99235.38;5073039;28;20642;-66
2023/12/12 03:09:54;;;;;;;4.03;1.93;;;;;;;3.33;100.00;99242.13;5070491;28;20203;-66
2023/12/12 03:12:21;;;;;;;1.40;1.40;;;;;;;3.32;100.00;99243.81;5070442;28;20683;-66
2023/12/12 03:14:50;;;;;;;1.23;1.23;;;;;;;3.34;100.00;99251.41;5071587;28;20204;-67
2023/12/12 03:17:17;;;;;;;2.00;1.00;;;;;;;3.37;100.00;99248.84;5071131;28;20662;-66
2023/12/12 03:19:43;;;;;;;2.10;1.90;;;;;;;3.38;100.00;99243.81;5068147;28;20199;-66
2023/12/12 03:22:10;;;;;;;1.70;1.70;;;;;;;3.40;100.00;99237.03;5068125;28;20192;-66
2023/12/12 03:24:37;;;;;;;1.53;1.53;;;;;;;3.43;100.00;99251.38;5072105;28;20204;-66
2023/12/12 03:27:06;;;;;;;1.27;1.27;;;;;;;3.43;100.00;99242.06;5072575;28;20273;-66
2023/12/12 03:29:33;;;;;;;2.57;2.30;;;;;;;3.47;100.00;99240.38;5069438;28;20192;-66
2023/12/12 03:32:01;;;;;;;3.30;3.20;;;;;;;3.51;100.00;99244.59;5070085;28;20196;-66
2023/12/12 03:34:27;;;;;;;3.17;3.10;;;;;;;3.53;100.00;99247.94;5071998;28;20254;-66
2023/12/12 03:36:54;;;;;;;1.50;1.47;;;;;;;3.43;100.00;99253.91;5070958;28;20192;-66
2023/12/12 03:39:21;;;;;;;1.90;1.90;;;;;;;3.45;100.00;99254.75;5071568;28;20205;-66
2023/12/12 03:41:47;;;;;;;1.00;1.00;;;;;;;3.47;100.00;99253.03;5073177;28;20285;-66
2023/12/12 03:44:14;;;;;;;2.80;2.60;;;;;;;3.33;100.00;99229.47;5071254;28;20231;-67
2023/12/12 03:46:41;;;;;;;1.83;1.83;;;;;;;3.31;100.00;99236.22;5073748;28;20691;-67
2023/12/12 03:49:09;;;;;;;1.47;1.47;;;;;;;3.32;100.00;99258.19;5069911;28;20253;-67
2023/12/12 03:51:36;;;;;;;1.17;1.17;;;;;;;3.34;100.00;99266.59;5069891;28;20196;-67
2023/12/12 03:54:02;;;;;;;2.77;2.67;;;;;;;3.36;100.00;99262.41;5073957;28;20204;-66
2023/12/12 03:56:29;;;;;;;1.80;1.70;;;;;;;3.36;100.00;99249.72;5067285;28;20200;-66
2023/12/12 03:58:56;;;;;;;2.67;2.57;;;;;;;3.33;100.00;99275.06;5068560;28;20249;-66
2023/12/12 04:01:23;;;;;;;3.50;2.03;;;;;;;3.33;100.00;99270.00;5069055;28;20688;-66
2023/12/12 04:03:49;;;;;;;2.93;2.83;;;;;;;3.36;100.00;99257.31;5073269;28;20754;-66
2023/12/12 04:06:17;;;;;;;1.37;1.37;;;;;;;3.40;100.00;99244.63;5069902;28;20200;-66
2023/12/12 04:08:44;;;;;;;1.17;1.17;;;;;;;3.40;100.00;99231.09;5069248;28;20672;-67
2023/12/12 04:11:11;;;;;;;2.37;2.37;;;;;;;3.42;100.00;99250.53;5070311;28;20262;-66
2023/12/12 04:13:38;;;;;;;2.00;2.00;;;;;;;3.47;100.00;99255.56;5073992;28;20246;-66
2023/12/12 04:16:05;;;;;;;1.20;1.17;;;;;;;3.48;100.00;99247.13;5068765;28;20230;-66
2023/12/12 04:18:32;;;;;;;3.53;1.90;;;;;;;3.49;100.00;99231.09;5070208;28;20204;-66
2023/12/12 04:20:59;;;;;;;1.43;1.43;;;;;;;3.51;100.00;99231.91;5070118;28;20204;-67
2023/12/12 04:23:27;;;;;;;1.70;1.70;;;;;;;3.48;100.00;99229.41;5070470;28;20200;-66
2023/12/12 04:25:54;;;;;;;1.07;1.07;;;;;;;3.34;100.00;99248.88;5069053;28;20257;-66
2023/12/12 04:28:20;;;;;;;2.80;2.70;;;;;;;3.39;100.00;99234.50;5069724;28;20212;-67
2023/12/12 04:30:47;;;;;;;1.23;1.20;;;;;;;3.34;100.00;99238.75;5073367;28;20208;-67
2023/12/12 04:33:14;;;;;;;1.30;1.30;;;;;;;3.36;100.00;99242.13;5076702;28;20199;-67
2023/12/12 04:35:40;;;;;;;1.30;1.30;;;;;;;3.30;100.00;99242.13;5072622;28;20565;-66
2023/12/12 04:38:07;;;;;;;1.33;1.33;;;;;;;3.34;100.00;99243.81;5072261;28;20258;-67
2023/12/12 04:40:35;;;;;;;1.33;1.33;;;;;;;3.30;100.00;99244.66;5073247;28;20204;-67
2023/12/12 04:43:02;;;;;;;2.47;2.47;;;;;;;3.33;100.00;99249.75;5077620;28;20249;-66
2023/12/12 04:45:28;;;;;;;2.03;1.90;;;;;;;3.38;100.00;99250.56;5072964;28;20200;-66
2023/12/12 04:47:55;;;;;;;1.00;1.00;;;;;;;3.34;100.00;99251.41;5072661;28;20637;-66
2023/12/12 04:50:22;;;;;;;1.60;1.60;;;;;;;3.37;100.00;99246.31;5072481;28;20196;-66
2023/12/12 04:52:49;;;;;;;0.70;0.70;;;;;;;3.41;100.00;99258.13;5076373;28;20236;-66
2023/12/12 04:55:16;;;;;;;2.67;2.47;;;;;;;3.32;100.00;99253.13;5072817;28;20294;-66
2023/12/12 04:57:44;;;;;;;1.63;1.53;;;;;;;3.32;100.00;99251.44;5072757;28;20651;-66
2023/12/12 05:00:13;;;;;;;0.80;0.80;;;;;;;3.37;100.00;99242.09;5072930;28;20668;-67
2023/12/12 05:02:41;;;;;;;4.93;2.77;;;;;;;3.41;100.00;99248.00;5071521;28;20642;-66
2023/12/12 05:05:08;;;;;;;6.30;2.17;;;;;;;3.45;100.00;99244.63;5073028;28;20249;-67
2023/12/12 05:07:34;;;;;;;3.50;3.30;;;;;;;3.46;100.00;99261.47;5073470;28;20241;-70
2023/12/12 05:10:01;;;;;;;2.90;2.60;;;;;;;3.46;100.00;99256.41;5077825;28;20245;-70
2023/12/12 05:12:28;;;;;;;2.30;2.30;;;;;;;3.49;100.00;99256.44;5076227;28;20552;-66
2023/12/12 05:14:56;;;;;;;1.10;1.10;;;;;;;3.42;100.00;99269.97;5078903;28;20204;-66
2023/12/12 05:17:23;;;;;;;1.60;1.43;;;;;;;3.43;100.00;99262.34;5072397;28;20207;-66
2023/12/12 05:19:49;;;;;;;1.00;1.00;;;;;;;3.47;100.00;99268.25;5073363;28;20257;-67
2023/12/12 05:22:16;;;;;;;0.60;0.60;;;;;;;3.49;100.00;99266.56;5075677;28;20226;-67
2023/12/12 05:24:43;;;;;;;1.57;1.57;;;;;;;3.52;100.00;99281.75;5069245;28;20204;-66
2023/12/12 05:27:09;;;;;;;1.70;1.70;;;;;;;3.50;100.00;99288.50;5067682;28;20242;-67
2023/12/12 05:29:36;;;;;;;1.87;1.87;;;;;;;3.39;100.00;99282.66;5071500;28;20648;-67
2023/12/12 05:32:05;;;;;;;2.40;2.20;;;;;;;3.39;100.00;99285.19;5070568;28;20200;-67
2023/12/12 05:34:32;;;;;;;1.80;1.80;;;;;;;3.43;100.00;99271.63;5071967;28;20269;-67
2023/12/12 05:36:59;;;;;;;1.67;1.67;;;;;;;3.32;100.00;99260.72;5071556;28;20204;-66
2023/12/12 05:39:25;;;;;;;2.10;2.10;;;;;;;3.50;100.00;99285.97;5074102;28;20191;-66
2023/12/12 05:41:52;;;;;;;1.37;1.37;;;;;;;3.44;100.00;99270.78;5070880;28;20204;-66
2023/12/12 05:44:19;;;;;;;1.00;1.00;;;;;;;3.43;100.00;99264.03;5072223;28;20703;-67
2023/12/12 05:46:45;;;;;;;2.07;1.97;;;;;;;3.51;100.00;99280.06;5071494;28;20229;-67
2023/12/12 05:49:13;;;;;;;2.17;2.17;;;;;;;3.49;100.00;99279.25;5074210;28;20196;-66
2023/12/12 05:51:40;;;;;;;2.43;2.07;;;;;;;3.53;100.00;99283.44;5071574;28;20664;-66
2023/12/12 05:54:11;;;;;;;1.53;1.53;;;;;;;3.52;100.00;99284.28;5070622;28;20199;-67
2023/12/12 05:56:38;;;;;;;2.63;2.53;;;;;;;3.54;100.00;99285.97;5069680;28;20637;-66
2023/12/12 05:59:05;;;;;;;2.40;1.40;;;;;;;3.56;100.00;99286.78;5073451;28;20200;-69
2023/12/12 06:01:32;;;;;;;2.50;2.50;;;;;;;3.57;100.00;99285.09;5076114;28;20199;-70
2023/12/12 06:03:59;;;;;;;3.30;3.20;;;;;;;3.56;100.00;99289.31;5074445;28;20282;-70
2023/12/12 06:06:27;;;;;;;1.90;1.90;;;;;;;3.48;100.00;99275.00;5068429;28;20196;-70
2023/12/12 06:08:54;;;;;;;1.27;1.27;;;;;;;3.60;100.00;99301.16;5074744;28;20215;-70
2023/12/12 06:11:23;;;;;;;1.27;1.27;;;;;;;3.62;100.00;99301.13;5067328;28;20682;-70
2023/12/12 06:13:49;;;;;;;1.43;1.43;;;;;;;3.62;100.00;99301.97;5069648;28;20200;-70
2023/12/12 06:16:17;;;;;;;1.90;1.87;;;;;;;3.63;100.00;99303.66;5070344;28;20204;-70
2023/12/12 06:18:43;;;;;;;2.23;2.23;;;;;;;3.69;100.00;99300.25;5069167;28;20204;-70
2023/12/12 06:21:10;;;;;;;2.30;2.30;;;;;;;3.68;100.00;99308.72;5066919;28;20256;-70
2023/12/12 06:23:39;;;;;;;1.53;1.53;;;;;;;3.57;100.00;99296.09;5066940;28;20204;-70
2023/12/12 06:26:06;;;;;;;4.00;2.57;;;;;;;3.61;100.00;99300.31;5066714;28;20232;-69
2023/12/12 06:28:32;;;;;;;2.30;2.30;;;;;;;3.53;100.00;99278.34;5069468;28;20220;-70
2023/12/12 06:30:59;;;;;;;1.63;1.63;;;;;;;3.66;100.00;99293.50;5074156;28;20204;-70
2023/12/12 06:33:28;;;;;;;1.47;1.47;;;;;;;3.69;100.00;99300.25;5070208;28;20212;-70
2023/12/12 06:35:55;;;;;;;2.57;2.47;;;;;;;3.65;100.00;99299.41;5068322;28;20204;-70
2023/12/12 06:38:22;;;;;;;1.40;1.40;;;;;;;3.52;100.00;99296.97;5072698;28;20200;-70
2023/12/12 06:40:50;;;;;;;2.20;2.20;;;;;;;3.48;100.00;99306.25;5068807;28;20638;-70
2023/12/12 06:43:17;;;;;;;3.00;2.80;;;;;;;3.54;100.00;99302.84;5072886;28;20667;-69
2023/12/12 06:45:43;;;;;;;2.17;2.07;;;;;;;3.56;100.00;99309.59;5065111;28;20556;-70
2023/12/12 06:48:11;;;;;;;1.87;1.87;;;;;;;3.41;100.00;99288.53;5073588;28;20645;-70
2023/12/12 06:50:38;;;;;;;1.73;1.73;;;;;;;3.60;100.00;99300.31;5077189;28;20676;-68
2023/12/12 06:53:05;;;;;;;3.97;2.10;;;;;;;3.66;100.00;99295.19;5081211;28;20269;-67
2023/12/12 06:55:31;;;;;;;1.63;1.63;;;;;;;3.72;100.00;99320.53;5069972;28;20207;-68
2023/12/12 06:57:59;;;;;;;1.90;1.90;;;;;;;3.77;100.00;99302.78;5070636;28;20250;-68
2023/12/12 07:00:26;;;;;;;2.30;2.20;;;;;;;3.88;100.00;99301.84;5070465;28;20200;-68
2023/12/12 07:02:54;;;;;;;2.10;1.53;;;;;;;3.97;100.00;99311.97;5064032;28;20228;-68
2023/12/12 07:05:20;;;;;;;1.63;1.63;;;;;;;3.95;100.00;99318.72;5070696;28;20234;-68
2023/12/12 07:07:47;;;;;;;3.73;3.00;;;;;;;3.92;100.00;99313.69;5069796;28;20224;-67
2023/12/12 07:10:16;;;;;;;1.47;1.47;;;;;;;3.74;100.00;99318.84;5067971;28;20212;-70
2023/12/12 07:12:42;;;;;;;2.83;2.63;;;;;;;3.83;100.00;99323.03;5070235;28;20490;-69
2023/12/12 07:15:12;;;;;;;1.13;1.13;;;;;;;3.81;100.00;99320.50;5077983;28;20196;-68
2023/12/12 07:17:40;;;;;;;1.73;1.73;;;;;;;3.71;100.00;99336.59;5072103;28;20250;-69
2023/12/12 07:20:11;;;;;;;1.80;1.80;;;;;;;3.61;100.00;99337.47;5067342;28;20749;-69
2023/12/12 07:22:38;;;;;;;2.23;2.13;;;;;;;3.50;100.00;99344.25;5066854;28;20679;-68
2023/12/12 07:25:05;;;;;;;3.53;3.20;;;;;;;3.51;100.00;99345.94;5063363;28;20258;-68
2023/12/12 07:27:32;;;;;;;1.10;1.10;;;;;;;3.43;100.00;99340.91;5068086;28;20204;-68
2023/12/12 07:29:59;;;;;;;2.47;2.37;;;;;;;3.49;100.00;99347.66;5068911;28;20196;-68
2023/12/12 07:32:27;;;;;;;1.80;1.73;;;;;;;3.33;100.00;99361.22;5070079;28;20675;-69
2023/12/12 07:34:54;;;;;;;9.10;2.77;;;;;;;3.14;100.00;99353.63;5069767;28;21050;-68
2023/12/12 07:37:21;;;;;;;2.43;1.87;;;;;;;3.11;100.00;99366.28;5070716;28;20296;-69
2023/12/12 07:39:47;;;;;;;3.00;2.90;;;;;;;3.07;100.00;99353.66;5078644;28;20195;-68
2023/12/12 07:42:14;;;;;;;1.67;1.60;;;;;;;3.05;100.00;99360.38;5070184;28;20207;-68
2023/12/12 07:44:41;;;;;;;1.90;1.90;;;;;;;3.07;100.00;99359.53;5070270;28;20695;-68
2023/12/12 07:47:08;;;;;;;1.40;1.40;;;;;;;3.09;100.00;99357.88;5068367;28;20208;-68
2023/12/12 07:49:36;;;;;;;1.43;1.43;;;;;;;3.09;100.00;99352.78;5070420;28;20269;-68
2023/12/12 07:52:03;;;;;;;1.13;1.13;;;;;;;3.07;100.00;99354.47;5070361;28;20204;-68
2023/12/12 07:54:30;;;;;;;1.80;1.73;;;;;;;3.05;100.00;99356.16;5070844;28;20204;-68
2023/12/12 07:56:56;;;;;;;1.40;1.40;;;;;;;3.12;100.00;99352.78;5068156;28;20197;-68
2023/12/12 07:59:23;;;;;;;5.13;2.00;;;;;;;3.22;100.00;99357.84;5073799;28;20204;-68
2023/12/12 08:01:50;;;;;;;1.70;1.70;;;;;;;3.11;100.00;99361.22;5069743;28;20258;-68
2023/12/12 08:04:16;;;;;;;2.13;2.13;;;;;;;3.25;100.00;99362.91;5071349;28;20237;-68
2023/12/12 08:06:45;;;;;;;1.00;1.00;;;;;;;3.39;100.00;99362.03;5068991;28;20205;-68
2023/12/12 08:09:12;;;;;;;0.80;0.80;;;;;;;3.45;100.00;99366.25;5072787;28;20684;-68
2023/12/12 08:11:39;;;;;;;1.60;1.60;;;;;;;3.59;100.00;99359.44;5074227;28;20222;-68
2023/12/12 08:14:06;;;;;;;3.60;1.50;;;;;;;3.74;100.00;99354.34;5073918;28;20287;-62
2023/12/12 08:16:33;;;;;;;1.57;1.23;;;;;;;3.85;100.00;99356.81;5075073;28;20200;-63
2023/12/12 08:19:00;;;;;;;2.27;2.17;;;;;;;3.86;100.00;99354.28;5074312;28;20552;-62
2023/12/12 08:21:27;;;;;;;1.57;1.57;;;;;;;4.06;100.00;99357.56;5074972;28;20286;-62
2023/12/12 08:23:55;;;;;;;1.97;1.97;;;;;;;4.09;100.00;99362.63;5076108;28;20203;-63
2023/12/12 08:26:23;;;;;;;1.77;1.67;;;;;;;4.05;100.00;99355.88;5066156;28;20204;-62
2023/12/12 08:28:50;;;;;;;1.90;1.90;;;;;;;3.98;100.00;99343.22;5073863;28;20315;-63
2023/12/12 08:31:16;;;;;;;3.40;3.30;;;;;;;4.16;100.00;99354.16;5073131;28;20200;-63
2023/12/12 08:33:43;;;;;;;2.87;2.87;;;;;;;4.26;100.00;99349.00;5068397;28;20204;-63
2023/12/12 08:36:11;;;;;;;2.53;2.53;;;;;;;4.32;100.00;99343.91;5073641;28;20253;-63
2023/12/12 08:38:38;;;;;;;2.40;2.40;;;;;;;4.40;100.00;99347.22;5073047;28;20231;-62
2023/12/12 08:41:06;;;;;;;2.30;2.30;;;;;;;4.53;100.00;99348.81;5073748;28;20212;-62
2023/12/12 08:43:33;;;;;;;3.13;3.03;;;;;;;4.62;100.00;99353.88;5073645;28;20668;-63
2023/12/12 08:46:02;;;;;;;3.10;3.00;;;;;;;4.70;100.00;99362.25;5067469;28;20253;-63
2023/12/12 08:48:28;;;;;;;1.90;1.90;;;;;;;4.75;100.00;99355.44;5076926;28;20219;-63
2023/12/12 08:50:55;;;;;;;2.30;2.07;;;;;;;4.60;100.00;99345.41;5071471;28;20287;-63
2023/12/12 08:53:26;;;;;;;16.27;8.40;;;;;;;4.76;100.00;99347.81;5075900;28;20518;-65
2023/12/12 08:55:54;;;;;;;3.27;3.07;;;;;;;4.87;100.00;99340.13;5072989;28;20691;-65
2023/12/12 08:58:22;;;;;;;5.07;4.67;;;;;;;5.05;100.00;99347.56;5071916;28;20668;-66
2023/12/12 09:00:49;;;;;;;5.47;5.20;;;;;;;5.19;100.00;99343.22;5072531;28;20208;-65
2023/12/12 09:03:16;;;;;;;3.87;3.73;;;;;;;5.28;100.00;99338.03;5071970;28;20261;-66
2023/12/12 09:05:43;;;;;;;4.00;3.70;;;;;;;5.30;100.00;99341.41;5073182;28;20204;-65
2023/12/12 09:08:10;;;;;;;2.53;2.47;;;;;;;5.42;100.00;99339.59;5081634;28;20383;-65
2023/12/12 09:10:37;;;;;;;1.20;1.10;;;;;;;5.47;100.00;99332.75;5068920;28;20200;-65
2023/12/12 09:13:04;;;;;;;2.00;2.00;;;;;;;5.56;100.00;99322.47;5071593;28;20200;-65
2023/12/12 09:15:33;;;;;;;1.53;1.53;;;;;;;5.60;100.00;99319.03;5072169;28;20579;-64
2023/12/12 09:18:00;;;;;;;1.47;1.47;;;;;;;5.68;100.00;99327.44;5070991;28;20699;-65
2023/12/12 09:20:26;;;;;;;7.23;2.87;;;;;;;5.83;100.00;99329.78;5070466;28;20200;-66
2023/12/12 09:22:58;;;;;;;1.57;1.37;;;;;;;5.96;100.00;99326.28;5064634;28;20679;-65
2023/12/12 09:25:25;;;;;;;2.47;2.37;;;;;;;5.97;100.00;99322.03;5071090;28;20702;-66
2023/12/12 09:27:52;;;;;;;3.97;3.87;;;;;;;5.98;100.00;99322.00;5071194;28;20290;-66
2023/12/12 09:30:19;;;;;;;3.23;3.03;;;;;;;6.04;100.00;99311.72;5070039;28;20212;-66
2023/12/12 09:32:47;;;;;;;1.50;1.50;;;;;;;6.22;100.00;99306.41;5070707;28;20211;-65
2023/12/12 09:35:17;;;;;;;3.93;3.73;;;;;;;6.27;100.00;99299.53;5066646;28;20200;-65
2023/12/12 09:37:44;;;;;;;5.20;4.57;;;;;;;6.29;100.00;99292.75;5072279;28;20200;-66
2023/12/12 09:40:12;;;;;;;12.40;2.77;;;;;;;6.39;100.00;99303.63;5069522;28;20369;-65
2023/12/12 09:42:41;;;;;;;3.97;2.63;;;;;;;6.54;100.00;99292.34;5072300;28;20200;-66
2023/12/12 09:45:13;;;;;;;4.20;4.03;;;;;;;6.52;100.00;99283.91;5072214;28;20708;-66
2023/12/12 09:47:42;;;;;;;3.13;2.93;;;;;;;6.73;100.00;99302.22;5072544;28;20203;-66
2023/12/12 09:50:11;;;;;;;3.90;3.20;;;;;;;6.88;100.00;99298.59;5071319;28;20591;-65
2023/12/12 09:52:39;;;;;;;2.70;2.50;;;;;;;6.98;100.00;99295.00;5070574;28;20200;-65
2023/12/12 09:55:07;;;;;;;6.47;4.33;;;;;;;7.06;100.00;99297.41;5066409;28;20216;-65
2023/12/12 09:57:34;;;;;;;6.50;3.10;;;;;;;7.09;100.00;99289.72;5068794;28;20211;-65
2023/12/12 10:00:03;;;;;;;7.03;3.10;;;;;;;7.20;100.00;99293.78;5072993;28;20204;-65
2023/12/12 10:02:35;;;;;;;4.57;4.27;;;;;;;7.29;100.00;99296.16;5070787;28;20232;-65
2023/12/12 10:05:03;;;;;;;5.57;3.73;;;;;;;7.38;100.00;99295.13;5073576;28;20233;-65
2023/12/12 10:07:31;;;;;;;8.30;4.40;;;;;;;7.48;100.00;99295.78;5073623;28;20254;-66
2023/12/12 10:09:59;;;;;;;11.80;3.63;;;;;;;7.64;100.00;99297.16;5074473;28;20212;-65
2023/12/12 10:12:26;;;;;;;7.50;3.80;;;;;;;7.76;100.00;99299.47;5069959;28;20218;-65
2023/12/12 10:14:53;;;;;;;3.37;3.17;;;;;;;7.72;100.00;99290.22;5072626;28;20204;-66
2023/12/12 10:17:23;;;;;;;4.17;3.77;;;;;;;7.83;100.00;99289.09;5072004;28;20204;-65
2023/12/12 10:20:00;;;;;;;8.80;3.93;;;;;;;7.87;100.00;99280.53;5070137;28;20204;-65
2023/12/12 10:22:31;;;;;;;7.33;5.17;;;;;;;7.97;100.00;99290.53;5067650;28;20749;-65
2023/12/12 10:25:10;;;;;;;5.37;5.03;;;;;;;8.02;100.00;99284.44;5070668;28;20266;-66
2023/12/12 10:27:41;;;;;;;5.57;5.07;;;;;;;8.13;100.00;99297.81;5070055;28;20204;-66
2023/12/12 10:30:09;;;;;;;14.23;6.37;;;;;;;8.27;100.00;99289.88;5066125;28;20591;-65
2023/12/12 10:32:37;;;;;;;5.77;4.07;;;;;;;8.34;100.00;99289.72;5069099;28;20210;-67
2023/12/12 10:35:05;;;;;;;7.60;4.90;;;;;;;8.37;100.00;99291.34;5069998;28;20199;-66
2023/12/12 10:37:33;;;;;;;14.70;4.37;;;;;;;8.37;100.00;99279.41;5070093;28;20207;-66
2023/12/12 10:40:12;;;;;;;12.13;5.73;;;;;;;8.46;100.00;99280.09;5070066;28;20200;-66
2023/12/12 10:42:40;;;;;;;10.90;3.70;;;;;;;8.53;100.00;99279.88;5066941;28;20667;-65
2023/12/12 10:45:10;;;;;;;10.67;5.17;;;;;;;8.60;100.00;99280.59;5073022;28;20263;-66
2023/12/12 10:47:41;;;;;;;17.53;5.73;;;;;;;8.58;100.00;99259.34;5072730;28;20283;-65
2023/12/12 10:50:13;;;;;;;7.07;4.90;;;;;;;8.67;100.00;99277.00;5070830;28;20668;-66
2023/12/12 10:52:42;;;;;;;7.73;5.40;;;;;;;8.74;100.00;99281.09;5074026;28;20208;-65
2023/12/12 10:55:27;;;;;;;5.63;3.83;;;;;;;8.83;100.00;99284.25;5066802;28;20212;-65
2023/12/12 11:01:18;;;;;;;9.00;3.67;;;;;;;9.03;100.00;99278.66;5067247;28;20204;-65
2023/12/12 11:07:04;;;;;;;6.07;4.53;;;;;;;9.30;100.00;99267.72;4989766;28;20587;-65
2023/12/12 11:39:52;;;;;;;10.00;5.03;;;;;;;10.22;100.00;99250.53;4953434;28;20649;-67
2023/12/12 11:42:21;;;;;;;4.53;4.23;;;;;;;10.31;100.00;99251.06;4984220;28;20202;-67
2023/12/12 11:44:50;;;;;;;5.40;4.50;;;;;;;10.28;100.00;99222.16;5049395;28;20646;-67
2023/12/12 11:47:20;;;;;;;17.57;6.23;;;;;;;10.49;100.00;99232.56;5071531;28;20239;-67
2023/12/12 11:49:47;;;;;;;15.33;7.37;;;;;;;10.54;100.00;99247.78;5072441;28;20608;-68
2023/12/12 11:52:46;;;;;;;6.80;4.47;;;;;;;10.64;100.00;99241.47;5071531;28;20207;-67
2023/12/12 11:55:20;;;;;;;9.90;5.83;;;;;;;10.73;100.00;99240.31;5075861;28;20672;-67
2023/12/12 11:57:48;;;;;;;7.63;5.97;;;;;;;10.78;100.00;99235.88;5071717;28;20200;-68
2023/12/12 12:00:16;;;;;;;17.13;7.27;;;;;;;10.86;100.00;99228.75;5067477;28;20754;-67
2023/12/12 12:02:43;;;;;;;18.00;6.23;;;;;;;10.85;100.00;99234.78;5065365;28;20254;-67
2023/12/12 12:05:10;;;;;;;10.97;7.53;;;;;;;10.80;100.00;99223.84;5069503;28;20265;-68
2023/12/12 12:07:38;;;;;;;16.07;7.73;;;;;;;10.79;100.00;99206.81;5066132;28;20231;-68
2023/12/12 12:10:05;;;;;;;13.83;5.10;;;;;;;10.88;100.00;99214.19;5065395;28;20220;-68