Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 04:51:09;;;;;;;;;3.00;3.00;;;;;21.22;61.66;101150.13;5050000;28;45440;-66
2022/08/19 04:53:37;;;;;;;;;3.00;3.00;;;;;21.48;62.04;101162.56;5049335;28;45402;-67
2022/08/19 04:56:11;;;;;;;;;2.33;2.33;;;;;21.66;60.76;101158.31;5063210;28;45769;-68
2022/08/19 04:58:42;;;;;;;;;4.33;3.00;;;;;21.93;60.57;101172.41;5047911;28;45485;-67
2022/08/19 05:01:12;;;;;;;;;4.00;4.00;;;;;22.15;59.60;101168.91;5049496;28;45601;-68
2022/08/19 05:03:37;;;;;;;;;3.33;3.33;;;;;22.22;59.51;101163.28;5051307;28;45507;-67
2022/08/19 05:06:10;;;;;;;;;2.00;2.00;;;;;22.51;58.81;101177.25;5052169;28;45477;-67
2022/08/19 05:08:39;;;;;;;;;5.00;4.00;;;;;22.62;58.83;101169.69;5049867;28;45812;-67
2022/08/19 05:11:15;;;;;;;;;2.33;2.33;;;;;22.78;58.33;101179.72;5063362;28;46516;-67
2022/08/19 05:13:47;;;;;;;;;3.00;2.33;;;;;22.86;58.38;101170.47;5047293;28;45509;-68
2022/08/19 05:16:14;;;;;;;;;3.67;3.00;;;;;22.94;57.22;101166.59;5049963;28;45392;-68
2022/08/19 05:24:12;;;;;;;;;2.00;2.00;;;;;23.32;56.82;101190.81;5049679;28;45400;-67
2022/08/19 05:26:40;;;;;;;;;3.00;3.00;;;;;23.36;56.38;101187.09;5049525;28;45434;-68
2022/08/19 05:29:07;;;;;;;;;2.50;2.50;;;;;23.42;56.32;101192.13;5049659;28;45593;-68
2022/08/19 05:31:33;;;;;;;;;2.00;2.00;;;;;23.52;56.32;101192.63;5049091;28;45631;-67
2022/08/19 05:33:59;;;;;;;;;5.00;3.00;;;;;23.54;55.55;101188.94;5049050;28;45508;-68
2022/08/19 05:36:26;;;;;;;;;4.33;3.00;;;;;23.58;56.02;101195.88;5053064;28;45457;-68
2022/08/19 05:38:52;;;;;;;;;2.00;2.00;;;;;23.55;55.48;101179.09;5052429;28;45531;-67
2022/08/19 05:41:19;;;;;;;;;2.33;2.33;;;;;23.41;56.39;101167.22;5049685;28;45385;-69
2022/08/19 05:43:45;;;;;;;;;2.00;2.00;;;;;23.54;55.15;101177.34;5048599;28;45387;-68
2022/08/19 05:46:18;;;;;;;;;2.00;2.00;;;;;23.66;55.08;101191.06;5047987;28;45883;-68
2022/08/19 05:48:44;;;;;;;;;3.00;2.00;;;;;23.67;54.95;101184.75;5054233;28;45442;-67
2022/08/19 05:51:10;;;;;;;;;3.67;2.67;;;;;23.71;54.79;101198.88;5071427;28;45512;-68
2022/08/19 05:53:40;;;;;;;;;1.67;1.67;;;;;23.58;55.86;101158.44;5072363;28;45511;-67
2022/08/19 05:56:12;;;;;;;;;2.00;2.00;;;;;23.82;54.57;101187.69;5053958;28;45729;-69
2022/08/19 05:58:39;;;;;;;;;2.33;2.33;;;;;23.79;54.59;101179.81;5074072;28;45476;-68
2022/08/19 06:01:16;;;;;;;;;3.67;3.67;;;;;23.89;54.32;101194.50;5067585;28;45359;-70
2022/08/19 06:03:42;;;;;;;;;3.00;3.00;;;;;23.89;55.04;101202.53;5062362;28;45402;-67
2022/08/19 06:06:09;;;;;;;;;5.67;3.00;;;;;23.96;54.60;101206.66;5062838;28;45497;-68
2022/08/19 06:08:37;;;;;;;;;3.67;3.67;;;;;23.99;54.97;101205.63;5060591;28;45463;-68
2022/08/19 06:11:20;;;;;;;;;2.67;2.67;;;;;24.01;55.20;101209.97;5059249;28;45383;-68
2022/08/19 06:13:50;;;;;;;;;2.00;2.00;;;;;24.02;55.49;101214.41;5043694;28;45379;-67
2022/08/19 06:16:23;;;;;;;;;2.33;2.33;;;;;24.00;54.86;101215.41;5056198;28;46188;-68
2022/08/19 06:18:51;;;;;;;;;2.25;2.25;;;;;23.93;54.95;101212.16;5042712;28;45697;-69
2022/08/19 06:21:23;;;;;;;;;2.00;2.00;;;;;23.91;54.75;101217.56;5055222;28;45966;-68
2022/08/19 06:23:50;;;;;;;;;3.00;2.00;;;;;23.86;54.68;101219.59;5055706;28;45336;-68
2022/08/19 06:26:19;;;;;;;;;2.00;2.00;;;;;23.87;54.99;101231.16;5055781;28;45453;-67
2022/08/19 06:28:48;;;;;;;;;4.00;2.33;;;;;23.82;55.14;101227.81;5056448;28;45485;-67
2022/08/19 06:31:20;;;;;;;;;2.00;2.00;;;;;23.83;54.91;101229.56;5058608;28;45509;-71
2022/08/19 06:33:47;;;;;;;;;3.00;3.00;;;;;23.85;54.78;101230.38;5056555;28;45996;-71
2022/08/19 06:36:27;;;;;;;;;1.75;1.75;;;;;23.85;54.89;101228.56;5042758;28;45564;-69
2022/08/19 06:39:00;;;;;;;;;2.00;2.00;;;;;23.74;54.73;101206.78;5055852;28;45547;-68
2022/08/19 06:41:26;;;;;;;;;1.25;1.25;;;;;23.87;54.85;101237.38;5055468;28;46135;-71
2022/08/19 06:43:53;;;;;;;;;1.50;1.50;;;;;23.89;54.59;101235.53;5056275;28;45403;-69
2022/08/19 06:46:23;;;;;;;;;4.00;2.00;;;;;23.94;55.01;101234.41;5056377;28;45276;-68
2022/08/19 06:48:49;;;;;;;;;3.50;1.50;;;;;23.66;54.93;101190.19;5059822;28;45513;-70
2022/08/19 06:51:20;;;;;;;;;2.00;2.00;;;;;23.95;54.43;101225.47;5056130;28;45528;-67
2022/08/19 06:53:47;;;;;;;;;2.00;2.00;;;;;23.87;54.70;101218.66;5055487;28;45312;-68
2022/08/19 06:56:17;;;;;;;;;1.50;1.50;;;;;24.01;54.03;101228.69;5055124;28;45500;-66
2022/08/19 06:58:44;;;;;;;;;1.75;1.75;;;;;23.96;54.00;101213.81;5056563;28;45545;-67
2022/08/19 07:01:10;;;;;;;;;2.25;2.25;;;;;24.07;54.10;101220.41;5054291;28;45803;-68
2022/08/19 07:03:38;;;;;;;;;1.00;1.00;;;;;24.23;53.65;101233.94;5054566;28;45462;-66
2022/08/19 07:06:10;;;;;;;;;1.75;1.75;;;;;24.26;53.86;101240.97;5054580;28;45418;-68
2022/08/19 07:08:40;;;;;;;;;2.75;1.50;;;;;24.18;53.55;101238.66;5051770;28;45447;-71
2022/08/19 07:11:25;;;;;;;;;3.25;2.00;;;;;24.21;54.10;101238.50;5053818;28;45561;-71
2022/08/19 07:14:01;;;;;;;;;2.00;2.00;;;;;24.09;54.41;101239.94;5053720;28;45519;-71
2022/08/19 07:16:32;;;;;;;;;1.50;1.50;;;;;24.20;54.13;101246.59;5055385;28;45914;-70
2022/08/19 07:19:01;;;;;;;;;1.25;1.25;;;;;24.22;54.06;101240.22;5055167;28;45669;-70
2022/08/19 07:21:28;;;;;;;;;1.00;1.00;;;;;24.31;53.83;101255.84;5054711;28;45821;-68
2022/08/19 07:23:59;;;;;;;;;1.00;1.00;;;;;24.36;53.31;101255.63;5055369;28;45457;-71
2022/08/19 07:26:28;;;;;;;;;2.50;2.00;;;;;24.37;53.44;101249.34;5055308;28;45434;-67
2022/08/19 07:28:59;;;;;;;;;3.50;1.75;;;;;24.18;53.52;101221.69;5055042;28;45402;-71
2022/08/19 07:31:27;;;;;;;;;3.00;2.50;;;;;;;;5051102;28;45736;-66
2022/08/19 07:33:56;;;;;;;;;1.75;1.75;;;;;24.39;53.72;101251.94;5050620;28;45493;-67
2022/08/19 07:36:25;;;;;;;;;1.00;1.00;;;;;24.35;53.12;101235.16;5052616;28;45538;-67
2022/08/19 07:38:54;;;;;;;;;2.00;2.00;;;;;24.32;53.54;101243.31;5038325;28;45844;-67
2022/08/19 07:41:24;;;;;;;;;1.75;1.75;;;;;24.31;53.45;101241.59;5048683;28;46453;-68
2022/08/19 07:43:50;;;;;;;;;1.50;1.50;;;;;24.32;53.66;101256.72;5058278;28;45644;-69
2022/08/19 07:46:17;;;;;;;;;1.00;1.00;;;;;24.25;53.52;101239.19;5058362;28;45553;-71
2022/08/19 07:48:47;;;;;;;;;2.00;2.00;;;;;24.27;53.62;101243.53;5055076;28;45555;-70
2022/08/19 07:51:15;;;;;;;;;1.25;1.25;;;;;24.24;54.01;101245.50;5052905;28;45595;-71
2022/08/19 07:53:43;;;;;;;;;1.00;1.00;;;;;24.22;53.82;101240.22;5053266;28;45503;-68
2022/08/19 07:56:08;;;;;;;;;1.00;1.00;;;;;24.33;54.18;101253.97;5054732;28;45403;-71
2022/08/19 07:58:37;;;;;;;;;1.00;1.00;;;;;24.30;53.75;101250.59;5056891;28;45664;-67
2022/08/19 08:01:06;;;;;;;;;1.75;1.75;;;;;24.21;54.26;101241.16;5052705;28;45601;-69
2022/08/19 08:09:11;;;;;;;;;1.00;1.00;;;;;24.16;55.08;101247.69;5053573;28;45480;-67
2022/08/19 08:11:48;;;;;;;;;0.00;0.00;;;;;24.26;53.71;101246.31;5053039;28;45636;-66
2022/08/19 08:14:17;;;;;;;;;1.00;1.00;;;;;24.26;53.76;101247.16;5053520;28;45438;-65
2022/08/19 08:16:43;;;;;;;;;1.00;1.00;;;;;24.29;54.25;101256.88;5052920;28;45584;-67
2022/08/19 08:19:09;;;;;;;;;2.00;2.00;;;;;24.17;54.99;101246.75;5053743;28;45726;-68
2022/08/19 08:21:44;;;;;;;;;0.50;0.50;;;;;24.19;53.41;101240.38;5054707;28;46540;-67
2022/08/19 08:24:18;;;;;;;;;1.00;1.00;;;;;24.41;54.08;101269.66;5038095;28;45516;-69
2022/08/19 08:26:44;;;;;;;;;1.00;1.00;;;;;24.31;53.68;101237.09;5059440;28;45467;-67
2022/08/19 08:29:40;;;;;;;;;1.00;1.00;;;;;24.46;53.43;101270.34;5041833;28;45534;-67
2022/08/19 08:32:07;;;;;;;;;2.75;1.00;;;;;24.45;53.11;101273.94;5059366;28;45371;-68
2022/08/19 08:34:43;;;;;;;;;1.25;1.00;;;;;24.37;53.58;101276.13;5037138;28;45969;-68
2022/08/19 08:37:11;;;;;;;;;1.00;1.00;;;;;24.34;53.97;101271.78;5054656;28;45260;-68
2022/08/19 08:39:37;;;;;;;;;1.50;1.00;;;;;24.17;53.66;101244.91;5056951;28;45402;-72
2022/08/19 08:42:30;;;;;;;;;1.00;1.00;;;;;24.23;53.45;101246.47;5052184;28;47090;-68
2022/08/19 08:45:05;;;;;;;;;1.25;1.00;;;;;24.45;53.91;101278.44;5055962;28;45387;-69
2022/08/19 08:47:39;;;;;;;;;1.00;1.00;;;;;24.46;53.79;101272.13;5057836;28;45568;-68
2022/08/19 08:50:14;;;;;;;;;1.00;1.00;;;;;24.49;53.53;101275.56;5057252;28;45290;-70
2022/08/19 08:52:45;;;;;;;;;2.00;2.00;;;;;24.51;53.42;101264.78;5056862;28;45490;-68
2022/08/19 08:55:19;;;;;;;;;1.00;1.00;;;;;24.59;53.41;101269.78;5039395;28;45526;-69
2022/08/19 08:57:48;;;;;;;;;1.00;1.00;;;;;24.70;53.26;101265.63;5040897;28;45567;-67
2022/08/19 09:00:26;;;;;;;;;1.25;1.00;;;;;24.80;53.19;101263.38;5053803;28;45434;-67
2022/08/19 09:02:53;;;;;;;;;3.00;1.00;;;;;24.86;52.62;101271.09;5052227;28;45312;-68
2022/08/19 09:05:21;;;;;;;;;1.00;1.00;;;;;24.83;52.77;101260.53;5034201;28;45695;-68
2022/08/19 09:08:07;;;;;;;;;2.50;1.00;;;;;24.84;52.77;101270.28;5034634;28;45410;-67
2022/08/19 09:10:44;;;;;;;;;3.00;1.00;;;;;24.86;52.73;101270.22;5052506;28;45892;-67
2022/08/19 09:13:12;;;;;;;;;3.00;2.00;;;;;24.81;52.79;101270.47;5052790;28;45795;-66
2022/08/19 09:15:51;;;;;;;;;1.00;1.00;;;;;24.83;52.80;101268.56;5052462;28;45518;-70
2022/08/19 09:18:16;;;;;;;;;0.75;0.75;;;;;24.82;52.62;101263.28;5051706;28;45502;-67
2022/08/19 09:20:42;;;;;;;;;2.75;2.75;;;;;24.87;53.49;101261.28;5034198;28;45504;-68
2022/08/19 09:23:09;;;;;;;;;2.00;2.00;;;;;24.79;52.73;101245.56;5052377;28;45392;-70
2022/08/19 09:25:34;;;;;;;;;0.75;0.75;;;;;24.85;52.83;101258.66;5053250;28;45502;-69
2022/08/19 09:28:03;;;;;;;;;2.00;2.00;;;;;24.92;53.52;101259.22;5057117;28;45567;-71
2022/08/19 09:30:34;;;;;;;;;1.00;1.00;;;;;24.94;54.05;101260.88;5056292;28;45519;-71
2022/08/19 09:33:01;;;;;;;;;2.00;2.00;;;;;24.90;53.50;101247.72;5057236;28;45768;-69
2022/08/19 09:35:29;;;;;;;;;2.00;2.00;;;;;24.89;52.54;101248.63;5056379;28;45279;-71
2022/08/19 09:37:56;;;;;;;;;2.00;1.00;;;;;24.77;53.24;101226.00;5060604;28;45366;-72
2022/08/19 09:40:22;;;;;;;;;1.50;1.50;;;;;25.05;51.97;101254.09;5064465;28;45362;-70
2022/08/19 09:42:48;;;;;;;;;2.75;2.75;;;;;24.86;52.23;101220.19;5061409;28;45791;-71
2022/08/19 09:45:17;;;;;;;;;2.25;2.00;;;;;25.18;51.89;101249.91;5060727;28;45426;-72
2022/08/19 09:47:43;;;;;;;;;3.00;2.00;;;;;25.21;52.27;101256.91;5060951;28;45390;-71
2022/08/19 09:50:12;;;;;;;;;2.25;2.25;;;;;25.19;52.64;101246.25;5051241;28;45550;-70
2022/08/19 09:52:38;;;;;;;;;1.50;1.50;;;;;25.47;51.34;101252.88;5028965;28;46989;-70
2022/08/19 09:55:09;;;;;;;;;2.25;2.25;;;;;25.68;51.32;101241.03;5056310;28;45389;-71
2022/08/19 09:57:35;;;;;;;;;2.25;2.25;;;;;25.73;50.91;101254.19;5045052;28;45450;-69
2022/08/19 10:00:03;;;;;;;;;3.00;3.00;;;;;25.66;50.86;101253.66;5062651;28;45521;-72
2022/08/19 10:02:29;;;;;;;;;3.75;3.75;;;;;25.60;51.37;101262.00;5066518;28;45422;-68
2022/08/19 10:07:38;;;;;;;;;2.00;2.00;;;;;25.62;51.35;101254.75;5055967;28;45461;-68
2022/08/19 10:10:07;;;;;;;;;2.00;2.00;;;;;25.26;51.81;101239.63;5056012;28;45375;-69
2022/08/19 10:12:34;;;;;;;;;3.50;3.00;;;;;25.17;52.28;101251.69;5056114;28;45454;-69
2022/08/19 10:15:00;;;;;;;;;3.00;3.00;;;;;25.15;52.47;101255.38;5054692;28;45496;-69
2022/08/19 10:17:28;;;;;;;;;3.00;3.00;;;;;25.09;52.50;101237.78;5059315;28;45540;-69
2022/08/19 10:19:54;;;;;;;;;4.00;2.00;;;;;25.03;52.81;101256.84;5054557;28;45446;-69
2022/08/19 10:22:20;;;;;;;;;2.00;2.00;;;;;25.11;52.45;101248.44;5055301;28;46177;-69
2022/08/19 10:24:46;;;;;;;;;2.25;2.25;;;;;25.15;52.19;101241.97;5055807;28;45576;-69
2022/08/19 10:27:13;;;;;;;;;4.00;3.00;;;;;25.21;52.37;101256.91;5055452;28;45524;-68
2022/08/19 10:29:39;;;;;;;;;2.50;2.50;;;;;25.25;51.99;101250.44;5055467;28;45409;-69
2022/08/19 10:32:07;;;;;;;;;3.00;3.00;;;;;25.34;52.11;101248.16;5039284;28;45454;-68
2022/08/19 10:34:33;;;;;;;;;3.00;2.00;;;;;25.42;51.73;101242.41;5042796;28;45745;-69
2022/08/19 10:37:00;;;;;;;;;2.25;2.25;;;;;25.21;51.83;101220.25;5055302;28;45426;-69
2022/08/19 10:39:28;;;;;;;;;2.00;2.00;;;;;25.34;52.06;101234.75;5055006;28;45521;-70
2022/08/19 10:41:55;;;;;;;;;3.00;3.00;;;;;25.52;51.51;101240.09;5055453;28;45552;-70
2022/08/19 10:44:21;;;;;;;;;4.00;3.75;;;;;25.55;51.53;101242.63;5055213;28;45553;-70
2022/08/19 10:46:46;;;;;;;;;3.00;3.00;;;;;25.51;50.90;101216.94;5047924;28;45493;-71
2022/08/19 10:49:12;;;;;;;;;4.00;3.00;;;;;25.67;51.15;101227.69;5048037;28;45461;-70
2022/08/19 10:57:31;;;;;;;;;2.25;2.25;;;;;25.89;50.98;101222.06;4972651;28;45577;-70
2022/08/19 10:59:57;;;;;;;;;5.25;4.00;;;;;25.68;50.78;101221.38;5022719;28;45340;-69
2022/08/19 11:02:22;;;;;;;;;4.00;3.25;;;;;25.47;51.38;101243.03;5047338;28;45396;-71
2022/08/19 11:04:49;;;;;;;;;3.00;3.00;;;;;25.20;51.99;101215.84;5054174;28;45466;-72
2022/08/19 11:07:16;;;;;;;;;4.00;4.00;;;;;25.36;51.35;101222.13;5054969;28;45703;-69
2022/08/19 11:09:42;;;;;;;;;3.00;3.00;;;;;25.61;51.51;101242.31;5036947;28;46055;-69
2022/08/19 11:12:09;;;;;;;;;3.50;2.50;;;;;25.65;51.69;101230.47;5054945;28;45480;-73
2022/08/19 11:14:36;;;;;;;;;2.50;2.50;;;;;25.78;51.10;101228.84;5054926;28;45530;-70
2022/08/19 11:17:04;;;;;;;;;4.75;3.00;;;;;25.81;51.05;101219.75;5054912;28;45457;-70
2022/08/19 11:19:30;;;;;;;;;2.50;2.50;;;;;25.64;50.43;101182.25;5052951;28;45445;-70
2022/08/19 11:21:56;;;;;;;;;1.75;1.75;;;;;25.89;50.27;101222.06;5054150;28;45402;-69
2022/08/19 11:24:24;;;;;;;;;2.50;2.50;;;;;26.19;50.04;101220.38;5054543;28;45700;-69
2022/08/19 11:26:53;;;;;;;;;3.00;3.00;;;;;26.30;49.57;101218.91;5054637;28;45842;-70
2022/08/19 11:29:28;;;;;;;;;2.00;2.00;;;;;26.10;49.68;101209.28;5054811;28;45375;-69
2022/08/19 11:31:54;;;;;;;;;2.75;2.75;;;;;26.32;49.63;101219.69;5054507;28;45989;-70
2022/08/19 11:34:30;;;;;;;;;3.00;2.00;;;;;26.52;49.10;101195.25;5054664;28;45309;-70
2022/08/19 11:37:00;;;;;;;;;2.75;2.75;;;;;26.39;49.82;101211.19;5059024;28;45386;-69
2022/08/19 11:39:29;;;;;;;;;2.00;2.00;;;;;26.39;49.68;101208.50;5059328;28;45577;-69
2022/08/19 11:41:57;;;;;;;;;2.00;2.00;;;;;26.40;49.68;101202.19;5037894;28;45375;-70
2022/08/19 11:44:23;;;;;;;;;2.75;1.25;;;;;26.30;50.00;101194.75;5054218;28;45459;-69
2022/08/19 11:46:49;;;;;;;;;1.00;1.00;;;;;26.23;49.93;101215.69;5054621;28;45451;-69
2022/08/19 11:49:18;;;;;;;;;2.50;2.50;;;;;26.04;50.58;101204.25;5053970;28;45635;-70
2022/08/19 11:51:44;;;;;;;;;2.00;1.50;;;;;25.86;51.09;101198.94;5054375;28;46125;-68
2022/08/19 11:54:13;;;;;;;;;2.25;2.00;;;;;25.77;50.67;101215.53;5054253;28;45444;-69
2022/08/19 11:56:39;;;;;;;;;1.50;1.50;;;;;25.68;51.44;101221.38;5050339;28;45413;-69
2022/08/19 11:59:05;;;;;;;;;1.75;1.75;;;;;25.61;52.42;101223.53;5053435;28;45471;-70
2022/08/19 12:01:31;;;;;;;;;1.75;1.75;;;;;25.46;52.67;101219.84;5035901;28;45668;-69
2022/08/19 12:03:57;;;;;;;;;4.00;2.25;;;;;25.44;53.03;101229.78;5053980;28;45671;-68
2022/08/19 12:06:28;;;;;;;;;3.00;2.00;;;;;25.41;53.38;101224.56;5055037;28;45450;-67
2022/08/19 12:08:55;;;;;;;;;1.75;1.75;;;;;25.25;56.30;101227.19;5058844;28;45447;-68
2022/08/19 12:11:21;;;;;;;;;3.00;3.00;;;;;25.10;58.39;101227.94;5055150;28;46376;-69
2022/08/19 12:13:47;;;;;;;;;2.75;2.75;;;;;24.74;60.48;101210.09;5054279;28;45367;-68
2022/08/19 12:16:26;;;;;;;;;4.75;4.00;;;;;24.67;60.00;101230.94;5054298;28;45763;-69
2022/08/19 12:18:53;;;;;;;;;2.00;1.25;;;;;24.60;60.28;101231.34;5054441;28;45303;-69
2022/08/19 12:21:27;;;;;;;;;2.00;2.00;;;;;24.61;59.50;101222.38;5054615;28;45912;-69
2022/08/19 12:23:54;;;;;;;;;2.50;2.00;;;;;24.63;59.11;101228.50;5053903;28;45435;-68
2022/08/19 12:26:20;;;;;;;;;3.00;3.00;;;;;24.65;59.20;101229.28;5054176;28;45461;-69
2022/08/19 12:28:47;;;;;;;;;2.00;2.00;;;;;24.51;60.31;101221.94;5058103;28;45383;-68
2022/08/19 12:31:14;;;;;;;;;4.75;2.75;;;;;24.50;59.17;101213.03;5057349;28;46259;-68
2022/08/19 12:33:41;;;;;;;;;1.50;1.50;;;;;24.59;57.96;101202.81;5053859;28;45418;-69
2022/08/19 12:36:09;;;;;;;;;2.00;2.00;;;;;24.92;57.40;101230.59;5053657;28;46362;-68
2022/08/19 12:38:36;;;;;;;;;3.25;2.00;;;;;24.90;57.93;101216.41;5053821;28;45359;-69
2022/08/19 12:41:05;;;;;;;;;1.75;1.75;;;;;25.03;58.16;101229.19;5053505;28;46291;-69
2022/08/19 12:43:31;;;;;;;;;2.50;2.00;;;;;25.18;56.51;101225.78;5054128;28;45725;-69
2022/08/19 12:46:00;;;;;;;;;1.50;1.50;;;;;25.26;56.91;101220.88;5052319;28;45491;-68
2022/08/19 12:48:26;;;;;;;;;2.00;2.00;;;;;25.13;56.38;101184.91;5052229;28;45615;-69
2022/08/19 12:50:51;;;;;;;;;1.75;1.75;;;;;25.23;57.93;101198.72;5053466;28;46604;-68
2022/08/19 12:53:17;;;;;;;;;2.00;2.00;;;;;25.41;57.61;101223.69;5054245;28;45424;-69
2022/08/19 12:55:43;;;;;;;;;4.00;2.75;;;;;25.38;58.08;101212.19;5053685;28;45311;-69
2022/08/19 12:58:09;;;;;;;;;3.00;2.25;;;;;25.40;58.07;101228.22;5054886;28;45452;-68
2022/08/19 13:00:34;;;;;;;;;3.00;3.00;;;;;25.38;58.27;101219.38;5055296;28;45521;-69
2022/08/19 13:03:00;;;;;;;;;4.00;4.00;;;;;25.26;58.22;101198.56;5058331;28;45401;-69
2022/08/19 13:05:29;;;;;;;;;3.00;3.00;;;;;25.44;57.58;101220.84;5059926;28;45280;-69
2022/08/19 13:07:56;;;;;;;;;3.00;3.00;;;;;25.49;57.85;101208.94;5058628;28;45382;-69
2022/08/19 13:10:25;;;;;;;;;4.00;3.00;;;;;25.64;57.16;101195.66;5057776;28;46551;-69
2022/08/19 13:12:52;;;;;;;;;3.00;3.00;;;;;25.89;57.44;101206.84;5060452;28;45708;-68
2022/08/19 13:15:20;;;;;;;;;3.00;3.00;;;;;25.96;56.51;101185.88;5061859;28;45372;-69
2022/08/19 13:17:51;;;;;;;;;3.00;3.00;;;;;26.31;54.89;101197.31;5062405;28;45577;-70
2022/08/19 13:20:19;;;;;;;;;3.25;3.25;;;;;26.07;52.41;101150.41;5061664;28;46099;-69
2022/08/19 13:22:45;;;;;;;;;2.00;2.00;;;;;26.32;53.07;101191.03;5060338;28;45276;-69
2022/08/19 13:25:12;;;;;;;;;2.00;2.00;;;;;26.32;52.54;101182.09;5058853;28;45457;-70
2022/08/19 13:27:39;;;;;;;;;2.25;2.00;;;;;26.36;53.84;101189.00;5057304;28;45384;-69
2022/08/19 13:35:35;;;;;;;;;3.00;3.00;;;;;26.25;53.24;101186.09;5056328;28;45402;-67
2022/08/19 13:38:04;;;;;;;;;2.75;2.00;;;;;26.19;53.47;101176.53;5058292;28;45802;-68
2022/08/19 13:40:31;;;;;;;;;3.00;3.00;;;;;26.39;52.84;101178.13;5059513;28;46207;-69
2022/08/19 13:42:57;;;;;;;;;3.50;3.00;;;;;26.59;53.17;101179.66;5056648;28;45389;-68
2022/08/19 13:45:24;;;;;;;;;2.00;2.00;;;;;27.00;51.81;101184.41;5056939;28;45702;-67
2022/08/19 13:47:55;;;;;;;;;4.25;3.25;;;;;27.27;50.92;101177.41;5056797;28;45433;-68
2022/08/19 13:50:25;;;;;;;;;4.25;4.00;;;;;27.54;49.09;101173.13;5056265;28;45371;-70
2022/08/19 13:52:53;;;;;;;;;4.00;3.50;;;;;27.60;49.18;101180.81;5056302;28;45706;-69
2022/08/19 13:55:19;;;;;;;;;1.25;1.25;;;;;27.72;48.89;101176.50;5038636;28;45532;-69
2022/08/19 13:57:45;;;;;;;;;2.25;2.25;;;;;27.85;48.88;101174.75;5056662;28;45410;-69
2022/08/19 14:00:15;;;;;;;;;2.00;2.00;;;;;28.00;47.88;101175.59;5057984;28;45546;-69
2022/08/19 14:02:41;;;;;;;;;5.75;2.75;;;;;28.31;47.20;101174.50;5057031;28;45320;-67
2022/08/19 14:05:11;;;;;;;;;3.00;1.25;;;;;28.43;46.91;101173.69;5063305;28;45444;-70
2022/08/19 14:07:37;;;;;;;;;2.00;2.00;;;;;28.56;46.08;101162.97;5060571;28;45443;-70
2022/08/19 14:10:08;;;;;;;;;2.00;2.00;;;;;28.69;45.73;101161.19;5060718;28;46265;-71
2022/08/19 14:12:34;;;;;;;;;3.40;3.40;;;;;28.70;45.27;101160.22;5056978;28;45441;-70
2022/08/19 14:15:00;;;;;;;;;3.60;2.00;;;;;28.66;46.12;101155.13;5055284;28;45348;-68
2022/08/19 14:17:26;;;;;;;;;1.00;1.00;;;;;28.76;46.14;101164.34;5056366;28;45492;-71
2022/08/19 14:20:06;;;;;;;;;3.00;2.25;;;;;28.66;45.63;101147.91;5055380;28;46093;-68
2022/08/19 14:22:31;;;;;;;;;2.80;2.80;;;;;28.49;46.76;101151.75;5055102;28;45449;-69
2022/08/19 14:24:58;;;;;;;;;3.00;3.00;;;;;28.37;47.14;101151.66;5055300;28;45386;-70
2022/08/19 14:27:24;;;;;;;;;1.50;1.50;;;;;28.26;47.07;101155.06;5056261;28;45453;-71
2022/08/19 14:29:54;;;;;;;;;2.25;2.25;;;;;28.12;46.71;101134.44;5051398;28;45609;-71
2022/08/19 14:32:26;;;;;;;;;1.00;1.00;;;;;28.11;46.96;101143.47;5032388;28;45536;-70
2022/08/19 14:34:52;;;;;;;;;1.75;1.50;;;;;28.25;46.54;101154.19;5056436;28;46108;-70
2022/08/19 14:37:19;;;;;;;;;1.25;1.25;;;;;28.32;46.23;101155.53;5057558;28;45316;-69
2022/08/19 14:39:44;;;;;;;;;1.50;1.50;;;;;28.32;44.95;101149.28;5055922;28;45598;-69
2022/08/19 14:42:11;;;;;;;;;4.00;2.50;;;;;28.25;45.21;101138.03;5055046;28;45835;-70
2022/08/19 14:44:37;;;;;;;;;1.80;1.80;;;;;28.30;46.50;101135.03;5055278;28;45485;-70
2022/08/19 14:47:03;;;;;;;;;1.00;1.00;;;;;28.44;45.98;101151.16;5055840;28;45567;-69
2022/08/19 14:49:28;;;;;;;;;1.00;1.00;;;;;28.36;46.21;101139.16;5054483;28;45516;-70
2022/08/19 14:51:54;;;;;;;;;1.75;1.75;;;;;28.27;45.99;101140.66;5049981;28;45792;-69
2022/08/19 14:54:21;;;;;;;;;2.00;2.00;;;;;28.07;46.03;101129.38;5045351;28;45337;-69
2022/08/19 14:56:47;;;;;;;;;1.00;1.00;;;;;27.95;46.55;101143.59;5055300;28;45281;-68
2022/08/19 14:59:12;;;;;;;;;1.00;1.00;;;;;27.81;47.12;101133.72;5054843;28;46219;-69
2022/08/19 15:01:38;;;;;;;;;2.75;2.75;;;;;27.55;48.14;101139.84;5055029;28;45351;-68
2022/08/19 15:04:04;;;;;;;;;1.00;1.00;;;;;27.49;47.91;101151.88;5054705;28;45474;-68
2022/08/19 15:06:30;;;;;;;;;1.25;1.25;;;;;27.24;47.75;101122.94;5055206;28;45397;-69
2022/08/19 15:08:55;;;;;;;;;1.00;1.00;;;;;27.27;47.81;101157.72;5055448;28;45655;-68
2022/08/19 15:11:27;;;;;;;;;2.75;2.50;;;;;27.05;47.38;101140.19;5054940;28;45549;-69
2022/08/19 15:13:57;;;;;;;;;5.00;5.00;;;;;26.86;47.74;101144.91;5055297;28;45382;-69
2022/08/19 15:16:25;;;;;;;;;26.67;26.00;;;;;26.72;49.57;101131.44;5053701;28;45672;-68
2022/08/19 15:18:53;;;;;;;;;64.75;50.50;;;;;26.77;49.41;101143.66;5054120;28;45339;-69
2022/08/19 15:21:20;;;;;;;;;48.00;37.67;;;;;26.77;49.15;101142.81;5036146;28;45493;-68
2022/08/19 15:23:53;;;;;;;;;30.00;28.00;;;;;26.80;49.22;101156.91;5054755;28;45509;-69
2022/08/19 15:26:19;;;;;;;;;10.75;9.25;;;;;26.65;50.17;101149.78;5051815;28;46006;-69
2022/08/19 15:28:45;;;;;;;;;6.50;5.00;;;;;26.54;49.90;101144.16;5043862;28;45429;-70
2022/08/19 15:31:12;;;;;;;;;5.00;4.75;;;;;26.55;49.58;101145.88;5054262;28;45509;-70
2022/08/19 15:33:42;;;;;;;;;3.50;2.75;;;;;26.56;49.61;101147.63;5053631;28;45450;-71
2022/08/19 15:36:09;;;;;;;;;2.00;2.00;;;;;26.58;49.59;101157.31;5055072;28;45376;-71
2022/08/19 15:38:35;;;;;;;;;3.75;2.00;;;;;26.63;49.28;101160.59;5054742;28;45559;-70
2022/08/19 15:43:58;;;;;;;;;1.25;1.25;;;;;26.52;48.96;101129.91;5052007;28;45469;-70
2022/08/19 15:46:27;;;;;;;;;1.00;1.00;;;;;26.63;49.26;101160.59;5050201;28;45546;-71
2022/08/19 15:48:55;;;;;;;;;2.00;1.00;;;;;26.59;49.14;101153.66;5044242;28;45451;-71
2022/08/19 15:51:20;;;;;;;;;1.00;1.00;;;;;26.65;48.96;101165.91;5054176;28;45468;-70
2022/08/19 15:53:47;;;;;;;;;3.00;1.50;;;;;26.68;49.20;101164.84;5054594;28;45442;-70
2022/08/19 15:56:14;;;;;;;;;2.00;2.00;;;;;26.61;49.84;101161.66;5053828;28;45497;-70
2022/08/19 16:06:24;;;;;;;;;3.00;1.00;;;;;26.67;48.92;101165.78;5058365;28;45464;-70
2022/08/19 16:07:02;;;;;;;;;1.00;1.00;;;;;26.64;48.69;101159.63;5045850;28;45427;-71
2022/08/19 16:09:29;;;;;;;;;1.25;0.00;;;;;26.52;48.71;101141.50;5035892;28;45543;-70
2022/08/19 16:11:56;;;;;;;;;0.80;0.80;;;;;26.67;48.90;101158.59;5052539;28;45737;-68
2022/08/19 16:14:23;;;;;;;;;0.00;0.00;;;;;26.64;48.54;101167.69;5045964;28;45520;-69
2022/08/19 16:16:48;;;;;;;;;2.00;1.00;;;;;26.61;48.55;101165.19;5054663;28;45750;-73
2022/08/19 16:19:18;;;;;;;;;4.00;3.00;;;;;26.49;48.74;101146.22;5053440;28;45898;-67
2022/08/19 16:21:48;;;;;;;;;1.00;1.00;;;;;26.56;48.78;101163.75;5053939;28;45562;-67
2022/08/19 16:24:16;;;;;;;;;1.00;0.50;;;;;26.54;49.31;101162.97;5057429;28;45533;-66
2022/08/19 16:26:44;;;;;;;;;1.00;1.00;;;;;26.52;49.31;101163.00;5054505;28;45851;-69
2022/08/19 16:29:11;;;;;;;;;1.00;1.00;;;;;26.50;49.21;101164.91;5053492;28;45456;-68
2022/08/19 16:31:37;;;;;;;;;1.00;1.00;;;;;26.44;49.47;101166.16;5053544;28;45477;-69
2022/08/19 16:34:04;;;;;;;;;0.75;0.75;;;;;26.30;50.95;101173.28;5053877;28;45740;-68
2022/08/19 16:36:30;;;;;;;;;1.50;1.00;;;;;26.20;50.48;101160.38;5054697;28;45553;-68
2022/08/19 16:38:55;;;;;;;;;2.00;2.00;;;;;26.21;50.66;101178.19;5051790;28;45677;-68
2022/08/19 16:41:22;;;;;;;;;1.75;1.00;;;;;26.25;50.47;101167.31;5053191;28;45348;-68
2022/08/19 16:43:51;;;;;;;;;1.00;1.00;;;;;26.28;50.05;101173.34;5056438;28;45516;-69
2022/08/19 16:46:17;;;;;;;;;1.50;1.00;;;;;26.22;49.56;101168.34;5054150;28;45500;-69
2022/08/19 16:48:44;;;;;;;;;1.75;1.75;;;;;26.26;49.60;101172.56;5052990;28;45485;-70
2022/08/19 16:51:14;;;;;;;;;1.75;1.75;;;;;26.13;49.61;101150.06;5056607;28;45410;-70
2022/08/19 16:53:41;;;;;;;;;1.00;1.00;;;;;26.04;49.98;101146.06;5040500;28;45465;-68
2022/08/19 16:56:08;;;;;;;;;2.00;2.00;;;;;26.13;49.78;101158.13;5058572;28;45252;-69