Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:42;;;;;;;33.73;21.00;;;;;;;2.91;96.14;100530.99;1756278;80;20902;-76
2022/11/28 00:04:09;;;;;;;29.48;20.20;;;;;;;2.94;95.95;100533.59;1750477;80;21480;-76
2022/11/28 00:06:40;;;;;;;31.35;20.97;;;;;;;2.94;95.90;100535.29;1780750;80;20934;-76
2022/11/28 00:09:08;;;;;;;27.17;19.70;;;;;;;2.96;96.00;100537.44;1761977;79;20911;-76
2022/11/28 00:11:34;;;;;;;27.17;20.17;;;;;;;3.00;95.93;100532.72;1764563;79;22040;-76
2022/11/28 00:14:01;;;;;;;27.75;19.55;;;;;;;3.00;95.91;100527.55;1757883;80;20927;-76
2022/11/28 00:16:28;;;;;;;34.78;21.65;;;;;;;3.01;95.84;100529.27;1759900;80;21484;-76
2022/11/28 00:18:55;;;;;;;29.10;19.90;;;;;;;2.98;95.91;100535.72;1764447;80;21025;-76
2022/11/28 00:21:22;;;;;;;32.50;20.10;;;;;;;3.00;95.75;100527.55;1775933;80;20911;-77
2022/11/28 00:23:50;;;;;;;32.67;20.00;;;;;;;3.00;95.66;100530.14;1755400;79;21037;-76
2022/11/28 00:26:22;;;;;;;;;;;;;;;2.99;95.64;100533.56;1743264;81;20883;-76
2022/11/28 00:28:49;;;;;;;35.23;20.27;;;;;;;2.97;95.62;100532.70;1750459;79;20082;-76
2022/11/28 00:31:19;;;;;;;32.08;19.70;;;;;;;2.95;95.64;100528.00;1779695;78;20903;-76
2022/11/28 00:33:46;;;;;;;34.20;21.33;;;;;;;2.90;95.84;100532.72;1789647;78;20902;-77
2022/11/28 00:36:13;;;;;;;35.40;19.47;;;;;;;2.93;95.57;100525.84;1777932;78;21086;-77
2022/11/28 00:38:40;;;;;;;30.20;19.05;;;;;;;2.93;95.51;100524.55;1781371;78;20890;-77
2022/11/28 00:41:12;;;;;;;32.60;20.68;;;;;;;2.93;95.42;100523.27;1768666;78;20894;-76
2022/11/28 00:43:40;;;;;;;28.38;19.10;;;;;;;2.91;95.43;100524.14;1766441;80;21419;-76
2022/11/28 00:46:08;;;;;;;32.53;20.30;;;;;;;2.89;95.47;100520.70;1768242;80;20911;-76
2022/11/28 00:48:35;;;;;;;27.65;18.60;;;;;;;2.89;95.53;100518.12;1788740;80;21870;-76
2022/11/28 00:51:18;;;;;;;26.02;18.15;;;;;;;2.79;95.90;100516.42;1789877;78;21002;-77
2022/11/28 00:53:48;;;;;;;33.25;18.95;;;;;;;2.77;96.18;100519.86;1770199;79;20969;-77
2022/11/28 00:56:19;;;;;;;35.35;18.80;;;;;;;2.90;95.66;100512.09;1793068;79;20881;-76
2022/11/28 00:58:48;;;;;;;33.23;18.98;;;;;;;2.90;95.60;100513.38;1746138;79;20906;-76
2022/11/28 01:01:23;;;;;;;32.53;18.17;;;;;;;2.89;95.65;100507.80;1770103;79;21094;-76
2022/11/28 01:03:52;;;;;;;27.93;17.70;;;;;;;2.91;95.62;100506.48;1770616;79;21456;-76
2022/11/28 01:06:26;;;;;;;22.15;16.07;;;;;;;2.91;95.66;100506.08;1766812;81;21413;-76
2022/11/28 01:08:54;;;;;;;24.52;16.05;;;;;;;2.95;95.62;100502.20;1790419;79;20922;-76
2022/11/28 01:11:21;;;;;;;;;;;;;;;2.94;95.54;100505.22;1794955;78;20898;-76
2022/11/28 01:13:48;;;;;;;26.30;15.63;;;;;;;2.94;95.60;100504.33;1789761;79;21051;-76
2022/11/28 01:16:15;;;;;;;21.40;15.40;;;;;;;2.96;95.72;100498.30;1791484;78;21547;-76
2022/11/28 01:18:42;;;;;;;23.47;15.32;;;;;;;2.98;95.73;100495.73;1795005;78;20926;-76
2022/11/28 01:21:09;;;;;;;22.83;15.87;;;;;;;3.02;95.87;100497.42;1787590;78;21025;-76
2022/11/28 01:23:36;;;;;;;21.85;15.35;;;;;;;3.04;95.79;100495.70;1769484;79;20954;-76
2022/11/28 01:26:05;;;;;;;23.07;15.25;;;;;;;3.07;95.82;100493.11;1780500;79;24275;-76
2022/11/28 01:28:33;;;;;;;20.80;15.03;;;;;;;3.06;95.75;100493.98;1769834;79;20945;-77
2022/11/28 01:31:08;;;;;;;27.20;17.07;;;;;;;3.02;95.65;100498.72;1757797;81;20914;-76
2022/11/28 01:33:35;;;;;;;23.50;16.37;;;;;;;3.02;95.64;100492.27;1780208;78;20945;-76
2022/11/28 01:36:03;;;;;;;21.25;15.45;;;;;;;2.97;95.61;100490.12;1784540;78;20870;-76
2022/11/28 01:38:30;;;;;;;24.57;17.55;;;;;;;2.94;95.61;100483.70;1753749;78;20925;-76
2022/11/28 01:40:57;;;;;;;24.87;16.53;;;;;;;2.91;95.54;100488.03;1816497;78;20847;-76
2022/11/28 01:43:24;;;;;;;29.57;17.32;;;;;;;2.86;95.63;100489.76;1794578;78;20913;-76
2022/11/28 01:45:52;;;;;;;28.70;17.77;;;;;;;2.85;95.62;100481.57;1786269;79;20990;-76
2022/11/28 01:48:24;;;;;;;28.05;17.07;;;;;;;2.88;95.55;100485.43;1794865;79;20951;-76
2022/11/28 01:50:54;;;;;;;26.15;17.32;;;;;;;2.89;95.47;100479.42;1788800;79;21543;-76
2022/11/28 01:53:22;;;;;;;25.30;17.45;;;;;;;2.91;95.43;100476.82;1774327;80;20955;-76
2022/11/28 01:56:00;;;;;;;25.95;16.60;;;;;;;2.94;95.46;100487.16;1779063;80;21467;-77
2022/11/28 01:58:28;;;;;;;28.12;17.07;;;;;;;2.96;95.41;100484.55;1770753;80;21421;-76
2022/11/28 02:00:55;;;;;;;;;;;;;;;2.95;95.30;100480.27;1781513;80;21448;-76
2022/11/28 02:03:32;;;;;;;34.27;19.67;;;;;;;2.96;95.16;100476.81;1775353;80;21018;-76
2022/11/28 02:05:59;;;;;;;27.93;18.90;;;;;;;2.93;95.13;100472.52;1767470;80;20962;-76
2022/11/28 02:08:26;;;;;;;31.60;20.45;;;;;;;2.91;95.12;100473.84;1765373;80;20926;-76
2022/11/28 02:11:24;;;;;;;30.23;20.57;;;;;;;2.88;95.09;100466.08;1767331;80;21606;-77
2022/11/28 02:14:14;;;;;;;37.58;22.30;;;;;;;2.84;95.06;100463.10;1763933;79;21471;-76
2022/11/28 02:17:12;;;;;;;38.30;24.47;;;;;;;2.80;95.08;100461.41;1773561;80;21013;-76
2022/11/28 02:20:35;;;;;;;36.95;23.85;;;;;;;2.78;95.12;100457.98;1759164;80;21104;-77
2022/11/28 02:23:28;;;;;;;41.55;25.40;;;;;;;2.78;95.11;100459.27;1779989;80;20971;-76
2022/11/28 02:26:35;;;;;;;41.37;23.75;;;;;;;2.77;95.06;100453.66;1765349;80;20942;-76
2022/11/28 02:29:39;;;;;;;34.73;24.35;;;;;;;2.75;95.02;100450.25;1773191;80;20926;-76
2022/11/28 02:32:23;;;;;;;36.00;23.07;;;;;;;2.75;95.11;100454.56;1779034;79;21064;-76
2022/11/28 02:35:07;;;;;;;38.48;22.67;;;;;;;2.72;95.19;100450.27;1739405;81;21038;-76
2022/11/28 02:37:45;;;;;;;31.40;21.97;;;;;;;2.53;95.75;100453.77;1768297;81;20875;-76
2022/11/28 02:40:32;;;;;;;35.25;23.12;;;;;;;2.54;96.26;100452.89;1764961;80;20867;-77
2022/11/28 02:43:34;;;;;;;34.43;22.13;;;;;;;2.50;96.40;100453.34;1768443;79;20946;-77
2022/11/28 02:46:18;;;;;;;33.65;21.57;;;;;;;2.54;96.27;100445.16;1761150;81;22071;-76
2022/11/28 02:49:05;;;;;;;30.88;21.33;;;;;;;2.52;96.38;100448.16;1769168;79;20865;-76
2022/11/28 02:51:43;;;;;;;30.65;21.87;;;;;;;2.52;96.35;100446.87;1769921;79;20922;-76
2022/11/28 02:54:14;;;;;;;31.70;22.48;;;;;;;2.53;96.41;100448.61;1787441;79;20944;-76
2022/11/28 02:56:49;;;;;;;34.78;24.00;;;;;;;2.52;96.21;100444.30;1788177;78;21004;-76
2022/11/28 02:59:39;;;;;;;34.30;22.70;;;;;;;2.45;96.33;100444.31;1758939;79;21065;-76
2022/11/28 03:02:12;;;;;;;37.23;24.47;;;;;;;2.49;96.15;100439.16;1779236;79;21455;-76
2022/11/28 03:05:07;;;;;;;37.80;24.50;;;;;;;2.46;96.10;100447.34;1781364;78;20934;-76
2022/11/28 03:07:42;;;;;;;40.30;26.77;;;;;;;2.42;96.07;100436.59;1782507;78;21498;-77
2022/11/28 03:10:23;;;;;;;41.58;26.60;;;;;;;2.41;96.24;100440.48;1786224;79;21523;-77
2022/11/28 03:13:22;;;;;;;42.48;26.20;;;;;;;2.39;96.19;100436.61;1764123;79;21092;-77
2022/11/28 03:16:22;;;;;;;38.13;25.80;;;;;;;2.36;96.22;100434.04;1728440;81;21105;-77
2022/11/28 03:19:15;;;;;;;39.05;24.55;;;;;;;2.37;96.09;100434.45;1739315;81;20961;-76
2022/11/28 03:22:10;;;;;;;37.90;25.65;;;;;;;2.33;96.17;100444.36;1738150;81;20985;-76
2022/11/28 03:24:48;;;;;;;39.10;25.40;;;;;;;2.24;96.29;100441.78;1735578;81;20980;-76
2022/11/28 03:27:29;;;;;;;44.20;26.48;;;;;;;2.37;96.07;100440.90;1706563;83;21051;-76
2022/11/28 03:30:05;;;;;;;40.50;25.77;;;;;;;2.35;95.79;100433.63;1717132;81;20922;-76
2022/11/28 03:32:36;;;;;;;44.48;26.85;;;;;;;2.21;96.24;100444.36;1725109;81;20975;-76
2022/11/28 03:35:08;;;;;;;37.42;24.65;;;;;;;2.35;95.94;100432.34;1739085;81;21454;-76
2022/11/28 03:37:41;;;;;;;38.90;24.02;;;;;;;2.32;95.72;100441.33;1710205;82;21530;-76
2022/11/28 03:40:13;;;;;;;33.70;23.85;;;;;;;2.33;95.66;100434.05;1709411;82;21230;-76
2022/11/28 03:42:44;;;;;;;34.83;24.10;;;;;;;2.28;95.63;100433.20;1738688;82;20953;-76
2022/11/28 03:45:25;;;;;;;34.25;24.72;;;;;;;2.22;95.70;100435.80;1714453;81;21521;-76
2022/11/28 03:48:02;;;;;;;36.35;22.65;;;;;;;2.31;95.43;100434.91;1675063;84;21084;-76
2022/11/28 03:50:43;;;;;;;37.80;23.92;;;;;;;2.28;95.49;100428.05;1699844;82;21001;-76
2022/11/28 03:53:21;;;;;;;37.20;24.10;;;;;;;2.26;95.42;100434.06;1697300;84;21074;-76
2022/11/28 03:55:59;;;;;;;37.58;22.80;;;;;;;2.20;95.39;100433.64;1690840;84;20965;-76
2022/11/28 03:58:48;;;;;;;36.55;23.05;;;;;;;2.24;95.28;100432.36;1701957;83;21514;-76
2022/11/28 04:01:32;;;;;;;31.02;20.90;;;;;;;2.24;95.19;100432.36;1696450;83;20998;-75
2022/11/28 04:04:15;;;;;;;37.50;22.37;;;;;;;2.25;95.07;100431.92;1679047;83;21469;-76
2022/11/28 04:06:51;;;;;;;31.90;21.30;;;;;;;2.23;94.96;100429.77;1653649;85;20938;-76
2022/11/28 04:09:23;;;;;;;37.08;23.22;;;;;;;2.22;94.88;100438.38;1698683;83;21651;-76
2022/11/28 04:11:53;;;;;;;32.05;20.77;;;;;;;2.22;94.93;100438.38;1644492;87;21131;-76
2022/11/28 04:14:40;;;;;;;33.83;21.75;;;;;;;2.17;95.12;100432.36;1703692;83;20970;-76
2022/11/28 04:17:18;;;;;;;38.23;23.15;;;;;;;2.13;95.07;100433.20;1695902;83;20958;-76
2022/11/28 04:19:52;;;;;;;36.13;21.42;;;;;;;2.07;94.97;100434.51;1651248;85;21287;-76
2022/11/28 04:22:28;;;;;;;34.45;21.37;;;;;;;2.03;95.04;100431.52;1671558;84;20967;-76
2022/11/28 04:25:04;;;;;;;32.42;20.20;;;;;;;2.01;94.85;100434.94;1737166;78;20953;-77
2022/11/28 04:27:45;;;;;;;31.50;20.77;;;;;;;1.95;95.05;100431.09;1757897;81;20993;-76
2022/11/28 04:30:13;;;;;;;33.02;20.92;;;;;;;1.85;95.36;100438.41;1778037;79;21416;-76
2022/11/28 04:32:48;;;;;;;29.70;20.52;;;;;;;1.87;95.52;100426.37;1745233;81;21896;-76
2022/11/28 04:35:20;;;;;;;29.40;19.17;;;;;;;1.89;95.51;100429.81;1780673;79;21437;-76
2022/11/28 04:37:48;;;;;;;27.25;19.40;;;;;;;1.89;95.46;100433.67;1759207;80;21405;-76
2022/11/28 04:40:17;;;;;;;28.55;18.40;;;;;;;1.88;95.33;100430.68;1723907;81;21543;-75
2022/11/28 04:42:48;;;;;;;24.95;18.05;;;;;;;1.90;95.14;100436.66;1762221;81;21527;-76
2022/11/28 04:45:26;;;;;;;27.22;17.62;;;;;;;1.86;95.21;100436.25;1788438;78;21082;-75
2022/11/28 04:47:53;;;;;;;26.27;17.27;;;;;;;1.81;95.37;100437.96;1779875;78;20886;-76
2022/11/28 04:50:24;;;;;;;27.80;17.95;;;;;;;1.82;95.33;100433.27;1795292;79;26587;-76
2022/11/28 04:52:58;;;;;;;23.90;16.42;;;;;;;1.81;95.76;100430.67;1800747;79;20890;-76
2022/11/28 04:55:33;;;;;;;22.27;15.85;;;;;;;1.86;95.40;100434.96;1787087;78;20961;-75
2022/11/28 04:58:14;;;;;;;21.20;16.02;;;;;;;1.80;95.45;100429.83;1771747;79;21047;-76
2022/11/28 05:00:43;;;;;;;20.75;15.38;;;;;;;1.76;95.45;100431.55;1770848;79;21482;-76
2022/11/28 05:03:10;;;;;;;30.60;15.83;;;;;;;1.80;95.42;100438.83;1766050;80;20977;-76
2022/11/28 05:05:48;;;;;;;20.17;14.70;;;;;;;1.68;95.68;100440.09;1769015;79;20920;-76
2022/11/28 05:08:14;;;;;;;;;;;;;;;1.75;95.52;100435.39;1797254;79;20894;-76
2022/11/28 05:10:42;;;;;;;19.77;14.33;;;;;;;1.74;95.42;100438.84;1800809;78;20997;-76
2022/11/28 05:13:08;;;;;;;21.15;14.93;;;;;;;1.73;95.55;100440.97;1797304;79;21605;-76
2022/11/28 05:15:35;;;;;;;27.93;14.90;;;;;;;1.74;95.53;100440.13;1773738;79;21477;-76
2022/11/28 05:18:02;;;;;;;21.37;13.03;;;;;;;1.70;95.59;100433.24;1758541;80;20953;-76
2022/11/28 05:20:29;;;;;;;19.67;14.10;;;;;;;1.78;95.53;100436.68;1760879;81;20949;-77
2022/11/28 05:22:56;;;;;;;20.08;14.15;;;;;;;1.80;95.43;100429.83;1776365;79;21000;-77
2022/11/28 05:25:23;;;;;;;24.67;15.20;;;;;;;1.75;95.34;100425.09;1765973;79;20934;-76
2022/11/28 05:27:49;;;;;;;22.93;14.58;;;;;;;1.71;95.56;100429.80;1805984;78;21436;-76
2022/11/28 05:30:16;;;;;;;20.17;13.72;;;;;;;1.75;95.65;100422.52;1782447;78;20929;-76
2022/11/28 05:32:43;;;;;;;17.77;12.95;;;;;;;1.76;95.25;100424.23;1802603;78;20906;-76
2022/11/28 05:35:09;;;;;;;20.37;13.45;;;;;;;1.70;95.24;100426.38;1794267;79;21867;-76
2022/11/28 05:37:37;;;;;;;25.50;13.72;;;;;;;1.65;95.24;100425.51;1767859;79;21534;-76
2022/11/28 05:40:05;;;;;;;22.22;13.75;;;;;;;1.63;95.19;100427.68;1777223;78;20954;-76
2022/11/28 05:42:33;;;;;;;20.50;14.50;;;;;;;1.63;95.19;100427.68;1789009;78;21041;-76
2022/11/28 05:45:00;;;;;;;19.32;13.48;;;;;;;1.61;95.63;100425.52;1785727;78;21064;-76
2022/11/28 05:47:30;;;;;;;28.27;15.57;;;;;;;1.66;95.50;100423.81;1780970;78;21872;-76
2022/11/28 05:49:57;;;;;;;28.60;15.20;;;;;;;1.65;95.48;100420.80;1804637;78;21067;-76
2022/11/28 05:52:23;;;;;;;21.87;15.30;;;;;;;1.65;95.47;100422.08;1789975;78;21431;-76
2022/11/28 05:54:52;;;;;;;18.83;14.37;;;;;;;1.62;95.45;100421.64;1752421;81;20930;-76
2022/11/28 05:57:19;;;;;;;21.02;14.47;;;;;;;1.59;95.33;100419.51;1744983;81;20937;-76
2022/11/28 05:59:46;;;;;;;18.20;13.70;;;;;;;1.58;95.35;100428.10;1754207;79;21851;-76
2022/11/28 06:02:13;;;;;;;24.87;13.80;;;;;;;1.52;95.35;100421.23;1785147;78;21460;-76
2022/11/28 06:04:40;;;;;;;22.32;14.13;;;;;;;1.48;95.48;100422.92;1776551;78;20950;-76
2022/11/28 06:07:10;;;;;;;31.52;15.43;;;;;;;1.52;95.53;100420.80;1785275;78;20922;-76
2022/11/28 06:09:37;;;;;;;22.32;14.73;;;;;;;1.55;95.45;100418.22;1772034;78;21444;-76
2022/11/28 06:12:04;;;;;;;21.73;14.85;;;;;;;1.56;95.38;100418.64;1775743;79;21000;-76
2022/11/28 06:14:31;;;;;;;25.97;15.50;;;;;;;1.50;95.50;100417.80;1742188;81;20961;-77
2022/11/28 06:16:58;;;;;;;20.68;15.23;;;;;;;1.45;95.44;100413.91;1749749;80;20963;-76
2022/11/28 06:19:25;;;;;;;21.97;14.93;;;;;;;1.46;95.38;100420.80;1750071;80;20923;-75
2022/11/28 06:21:51;;;;;;;24.47;15.85;;;;;;;1.40;95.60;100419.52;1737496;81;21638;-77
2022/11/28 06:24:18;;;;;;;21.57;14.98;;;;;;;1.38;95.69;100414.78;1754779;81;21218;-76
2022/11/28 06:26:45;;;;;;;40.37;29.23;;;;;;;1.34;96.01;100416.91;1759149;80;20949;-76
2022/11/28 06:29:12;;;;;;;37.42;26.50;;;;;;;1.30;96.02;100413.48;1783722;78;21013;-76
2022/11/28 06:31:38;;;;;;;28.95;17.55;;;;;;;1.37;96.18;100411.77;1742564;80;21536;-76
2022/11/28 06:34:05;;;;;;;19.97;14.83;;;;;;;1.41;96.07;100409.64;1785633;78;20950;-77
2022/11/28 06:36:32;;;;;;;20.55;14.20;;;;;;;1.43;96.12;100409.22;1769842;78;21208;-75
2022/11/28 06:38:59;;;;;;;19.83;14.00;;;;;;;1.37;96.02;100406.61;1782241;80;21494;-76
2022/11/28 06:41:25;;;;;;;25.52;18.92;;;;;;;1.41;96.14;100409.64;1769973;80;20906;-76
2022/11/28 06:43:52;;;;;;;36.50;26.20;;;;;;;1.51;95.88;100415.23;1783144;80;20930;-78
2022/11/28 06:46:20;;;;;;;39.75;31.62;;;;;;;1.46;95.87;100410.51;1778935;78;20957;-76
2022/11/28 06:48:50;;;;;;;88.30;78.22;;;;;;;1.42;95.94;100406.20;1777999;78;21961;-76
2022/11/28 06:51:18;;;;;;;55.58;44.05;;;;;;;1.43;95.78;100413.08;1778444;78;21469;-76
2022/11/28 06:53:45;;;;;;;37.63;30.88;;;;;;;1.39;95.90;100410.05;1754743;79;20927;-77
2022/11/28 06:56:18;;;;;;;56.15;40.15;;;;;;;1.43;95.91;100405.36;1738945;81;20937;-77
2022/11/28 06:58:49;;;;;;;32.73;20.77;;;;;;;1.40;95.82;100407.94;1742496;81;21476;-78
2022/11/28 07:01:19;;;;;;;33.98;18.65;;;;;;;1.40;95.70;100409.22;1738753;81;21875;-77
2022/11/28 07:03:48;;;;;;;29.12;19.75;;;;;;;1.38;95.65;100410.92;1735424;82;21000;-77
2022/11/28 07:06:18;;;;;;;32.15;20.27;;;;;;;1.34;95.78;100420.77;1762195;81;20977;-77
2022/11/28 07:08:45;;;;;;;33.23;22.40;;;;;;;1.38;95.96;100410.92;1716429;81;20978;-75
2022/11/28 07:11:22;;;;;;;39.63;16.97;;;;;;;1.40;96.19;100411.80;1735181;81;21155;-76
2022/11/28 07:13:49;;;;;;;;;;;;;;;1.37;96.22;100410.91;1759976;79;20992;-76
2022/11/28 07:16:21;;;;;;;26.07;16.55;;;;;;;1.28;96.14;100405.33;1762039;81;20123;-76
2022/11/28 07:18:48;;;;;;;22.98;15.48;;;;;;;1.18;96.13;100409.61;1763649;81;20955;-80
2022/11/28 07:21:15;;;;;;;20.92;14.25;;;;;;;1.12;96.24;100412.14;1760040;80;21112;-77
2022/11/28 07:23:43;;;;;;;23.67;13.85;;;;;;;1.09;96.08;100411.73;1746305;81;21044;-77
2022/11/28 07:26:14;;;;;;;26.85;18.23;;;;;;;1.08;96.13;100404.86;1749521;80;21578;-77
2022/11/28 07:28:42;;;;;;;37.73;19.20;;;;;;;1.10;96.03;100412.16;1767731;80;20989;-77
2022/11/28 07:31:17;;;;;;;23.02;16.42;;;;;;;1.10;96.01;100413.44;1763152;81;21369;-77
2022/11/28 07:33:47;;;;;;;38.48;17.52;;;;;;;1.12;96.06;100410.86;1765477;79;20958;-76
2022/11/28 07:36:20;;;;;;;49.98;19.20;;;;;;;1.18;96.12;100405.75;1760680;81;20972;-76
2022/11/28 07:38:53;;;;;;;37.40;18.35;;;;;;;1.23;96.14;100410.48;1770073;81;21040;-77
2022/11/28 07:41:29;;;;;;;32.25;17.87;;;;;;;1.28;96.13;100411.76;1762303;80;21009;-75
2022/11/28 07:43:59;;;;;;;29.80;16.50;;;;;;;1.31;96.09;100406.61;1751367;81;20911;-75
2022/11/28 07:46:27;;;;;;;23.87;14.63;;;;;;;1.29;95.90;100414.78;1754706;81;20960;-77
2022/11/28 07:48:55;;;;;;;27.50;16.05;;;;;;;1.23;95.81;100410.89;1753369;81;21503;-78
2022/11/28 07:51:25;;;;;;;19.37;14.70;;;;;;;1.24;95.93;100410.05;1757321;81;21039;-77
2022/11/28 07:53:53;;;;;;;17.90;13.40;;;;;;;1.21;95.94;100402.33;1754819;80;20903;-78
2022/11/28 08:09:31;;;;;;;28.50;16.07;;;;;;;1.62;95.23;100406.64;1862605;76;22444;-66
2022/11/28 08:11:58;;;;;;;;;;;;;;;1.54;95.50;100406.23;1838580;77;21008;-66
2022/11/28 08:14:25;;;;;;;25.17;16.00;;;;;;;1.54;95.65;100407.52;1832432;77;21250;-63
2022/11/28 08:16:51;;;;;;;29.20;16.47;;;;;;;1.52;95.59;100414.37;1845864;77;20976;-63
2022/11/28 08:19:18;;;;;;;23.70;16.47;;;;;;;1.51;96.22;100410.09;1838787;77;21160;-65
2022/11/28 08:21:57;;;;;;;27.58;18.25;;;;;;;1.55;96.17;100406.64;1850344;76;20946;-66
2022/11/28 08:24:24;;;;;;;30.37;18.50;;;;;;;1.63;96.25;100408.38;1853636;76;21031;-66
2022/11/28 08:26:53;;;;;;;29.02;17.02;;;;;;;1.71;96.28;100401.48;1845548;77;21060;-63
2022/11/28 08:29:20;;;;;;;22.73;14.98;;;;;;;1.77;96.22;100400.22;1858204;76;21399;-65
2022/11/28 08:31:47;;;;;;;30.05;15.40;;;;;;;1.79;96.09;100402.34;1837750;77;20930;-65
2022/11/28 08:34:14;;;;;;;30.97;15.70;;;;;;;1.66;96.44;100401.94;1834822;77;21068;-65
2022/11/28 08:36:42;;;;;;;28.37;16.00;;;;;;;1.71;96.57;100405.34;1834523;77;21454;-65
2022/11/28 08:39:15;;;;;;;29.65;19.48;;;;;;;1.76;96.70;100401.05;1831310;77;21616;-65
2022/11/28 08:41:41;;;;;;;23.45;17.77;;;;;;;1.85;96.96;100402.36;1805050;78;20953;-65
2022/11/28 08:44:08;;;;;;;24.50;18.40;;;;;;;1.92;96.97;100398.91;1790198;78;21002;-65
2022/11/28 08:46:35;;;;;;;34.23;22.60;;;;;;;1.97;96.60;100381.73;1797621;78;21529;-65
2022/11/28 08:49:05;;;;;;;24.18;16.55;;;;;;;2.17;96.45;100393.71;1799712;78;20939;-64
2022/11/28 08:51:31;;;;;;;40.63;16.57;;;;;;;2.22;96.39;100399.72;1789312;79;21070;-64
2022/11/28 08:53:58;;;;;;;35.00;16.40;;;;;;;2.25;96.36;100394.55;1805308;79;21028;-64
2022/11/28 08:56:39;;;;;;;43.63;16.87;;;;;;;2.26;96.42;100394.97;1795970;78;21089;-65
2022/11/28 08:59:06;;;;;;;20.17;13.88;;;;;;;2.36;96.27;100395.38;1795059;78;21041;-65
2022/11/28 09:01:33;;;;;;;29.98;13.83;;;;;;;2.32;95.71;100396.23;1786317;78;20888;-64
2022/11/28 09:04:05;;;;;;;24.32;15.10;;;;;;;2.19;95.36;100397.16;1802783;78;21435;-64
2022/11/28 09:06:33;;;;;;;29.85;16.10;;;;;;;1.98;95.65;100393.73;1803763;78;20947;-63
2022/11/28 09:09:01;;;;;;;26.80;15.48;;;;;;;1.84;95.48;100393.33;1780457;77;21057;-63
2022/11/28 09:13:03;;;;;;;18.05;13.00;;;;;;;1.75;96.14;100392.91;1781259;78;27493;-63
2022/11/28 09:15:29;;;;;;;21.87;15.13;;;;;;;1.71;96.33;100386.03;1776321;79;20970;-63
2022/11/28 09:18:28;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:21:14;;;;;;;24.63;15.38;;;;;;;1.65;95.56;100391.19;1750336;80;21025;-65
2022/11/28 09:23:43;;;;;;;20.82;14.35;;;;;;;1.64;95.95;100399.78;1749450;80;20911;-65
2022/11/28 09:26:53;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:29:28;;;;;;;20.50;12.55;;;;;;;1.81;96.03;100400.63;1696916;80;22180;-64
2022/11/28 09:31:55;;;;;;;34.30;13.53;;;;;;;1.90;95.95;100392.88;1755859;80;21067;-64
2022/11/28 09:34:24;;;;;;;26.62;14.45;;;;;;;1.86;95.57;100398.91;1760143;80;20998;-64
2022/11/28 09:36:50;;;;;;;18.10;13.93;;;;;;;1.89;95.92;100396.33;1763822;80;21030;-64
2022/11/28 09:39:17;;;;;;;23.73;14.78;;;;;;;2.04;96.24;100399.74;1787779;79;21014;-64
2022/11/28 09:42:09;;;;;;;20.65;15.58;;;;;;;2.09;95.80;100394.16;1769517;80;21551;-64
2022/11/28 09:45:08;;;;;;;21.12;15.10;;;;;;;2.19;95.41;100386.84;1767568;80;21495;-65
2022/11/28 09:47:37;;;;;;;24.07;16.52;;;;;;;2.20;95.10;100380.82;1754471;80;21014;-63
2022/11/28 09:50:33;;;;;;;23.07;17.23;;;;;;;2.17;95.41;100385.98;1735306;80;21041;-64
2022/11/28 09:53:14;;;;;;;34.43;25.07;;;;;;;2.28;95.92;100378.23;1768481;80;21439;-64
2022/11/28 09:55:52;;;;;;;31.80;24.25;;;;;;;2.45;95.77;100373.88;1729875;81;21171;-65
2022/11/28 09:58:40;;;;;;;;;;;;;;;2.54;95.59;100369.95;1697864;82;21106;-64
2022/11/28 10:01:52;;;;;;;31.30;20.60;;;;;;;2.61;95.65;100368.23;1654644;85;20241;-65
2022/11/28 10:04:49;;;;;;;30.68;18.60;;;;;;;2.74;95.49;100367.72;1639350;85;21181;-65
2022/11/28 10:07:39;;;;;;;35.30;16.27;;;;;;;2.81;95.29;100370.27;1643317;85;21129;-65
2022/11/28 10:10:42;;;;;;;28.92;15.05;;;;;;;2.66;94.32;100367.75;1633757;86;21089;-64
2022/11/28 10:13:23;;;;;;;21.00;13.85;;;;;;;2.50;94.39;100373.86;1675733;84;21163;-64
2022/11/28 10:16:20;;;;;;;18.73;13.43;;;;;;;2.29;94.27;100369.19;1661739;84;21116;-64
2022/11/28 10:18:54;;;;;;;19.02;13.58;;;;;;;2.12;94.36;100370.53;1660838;84;28413;-64
2022/11/28 10:21:38;;;;;;;20.17;14.63;;;;;;;2.05;94.85;100366.27;1673777;83;21132;-63
2022/11/28 10:24:13;;;;;;;22.27;14.73;;;;;;;2.11;95.12;100370.55;1674694;83;21336;-63
2022/11/28 10:26:47;;;;;;;25.35;15.08;;;;;;;2.15;95.18;100367.94;1682828;83;21609;-65
2022/11/28 10:29:24;;;;;;;23.25;15.00;;;;;;;2.16;95.22;100364.52;1684691;84;21088;-64
2022/11/28 10:32:00;;;;;;;;;;;;;;;2.30;95.17;100361.02;1668623;84;21088;-64
2022/11/28 10:35:00;;;;;;;34.70;17.73;;;;;;;2.38;95.14;100364.03;1661165;84;20198;-64
2022/11/28 10:37:30;;;;;;;29.98;17.32;;;;;;;2.41;95.15;100360.14;1703237;81;21094;-63
2022/11/28 10:40:19;;;;;;;21.77;15.23;;;;;;;2.50;94.86;100357.11;1741979;81;21026;-63
2022/11/28 10:42:52;;;;;;;24.47;15.30;;;;;;;2.38;94.20;100355.00;1733723;81;20958;-64
2022/11/28 10:45:30;;;;;;;21.90;13.00;;;;;;;2.20;94.11;100363.64;1698097;81;21049;-64
2022/11/28 10:48:05;;;;;;;18.20;13.88;;;;;;;2.00;94.20;100363.69;1716827;81;21062;-68
2022/11/28 10:51:28;;;;;;;20.17;13.05;;;;;;;1.94;94.52;100363.70;1725297;81;21138;-71
2022/11/28 10:54:12;;;;;;;19.55;13.88;;;;;;;1.81;95.21;100360.72;1690570;82;21632;-63
2022/11/28 10:57:11;;;;;;;18.20;13.13;;;;;;;1.74;95.39;100362.89;1678610;82;21119;-64
2022/11/28 11:00:01;;;;;;;20.45;14.07;;;;;;;1.80;95.73;100362.87;1694727;82;21191;-63
2022/11/28 11:02:48;;;;;;;16.27;12.82;;;;;;;1.75;95.64;100359.45;1701104;82;21116;-65
2022/11/28 11:05:20;;;;;;;22.37;13.62;;;;;;;1.67;95.56;100363.73;1702056;82;21099;-71
2022/11/28 11:07:51;;;;;;;22.82;13.78;;;;;;;1.55;95.82;100356.45;1705071;82;21086;-64
2022/11/28 11:10:26;;;;;;;16.90;12.93;;;;;;;1.60;95.76;100351.72;1700447;82;21024;-64
2022/11/28 11:12:53;;;;;;;20.68;13.75;;;;;;;1.53;95.64;100354.30;1682334;83;21044;-63
2022/11/28 11:15:31;;;;;;;22.77;14.93;;;;;;;1.47;95.55;100359.45;1685979;83;21889;-64
2022/11/28 11:18:04;;;;;;;87.02;19.87;;;;;;;1.54;96.26;100358.61;1697849;83;21249;-63
2022/11/28 11:20:37;;;;;;;84.77;18.77;;;;;;;1.79;96.33;100370.16;1687808;83;21387;-64
2022/11/28 11:23:18;;;;;;;145.77;24.25;;;;;;;1.92;96.18;100368.00;1682777;84;21576;-63
2022/11/28 11:25:57;;;;;;;114.00;20.40;;;;;;;2.05;96.41;100357.69;1669513;84;21144;-63
2022/11/28 11:28:38;;;;;;;373.52;39.53;;;;;;;2.15;96.01;100363.22;1679022;84;21034;-63
2022/11/28 11:31:18;;;;;;;179.90;23.57;;;;;;;2.16;95.88;100358.52;1669787;84;21112;-64
2022/11/28 11:33:46;;;;;;;76.77;16.77;;;;;;;2.21;95.77;100356.76;1670765;84;21580;-64
2022/11/28 11:36:33;;;;;;;25.82;13.38;;;;;;;2.16;95.53;100359.80;1677367;84;20949;-64
2022/11/28 11:39:13;;;;;;;17.87;12.98;;;;;;;2.03;95.18;100361.98;1714402;83;20959;-64
2022/11/28 11:41:50;;;;;;;30.82;13.55;;;;;;;1.94;95.14;100363.70;1690215;83;20983;-64
2022/11/28 11:44:33;;;;;;;24.82;13.13;;;;;;;1.94;95.12;100359.84;1720305;81;21035;-68
2022/11/28 11:47:04;;;;;;;18.25;13.38;;;;;;;1.89;94.98;100355.13;1711163;82;21245;-65
2022/11/28 11:49:42;;;;;;;20.80;12.93;;;;;;;1.94;95.34;100358.56;1704018;83;20968;-65
2022/11/28 11:52:26;;;;;;;21.52;13.03;;;;;;;1.74;95.10;100360.31;1670957;84;21586;-63
2022/11/28 11:55:04;;;;;;;26.85;12.88;;;;;;;1.83;95.28;100362.02;1683632;84;21024;-64
2022/11/28 11:57:45;;;;;;;25.82;14.28;;;;;;;1.86;95.25;100360.28;1676038;84;20924;-64
2022/11/28 12:00:21;;;;;;;29.75;14.18;;;;;;;1.85;95.26;100358.58;1682634;84;22073;-64
2022/11/28 12:02:57;;;;;;;20.65;13.55;;;;;;;1.85;95.31;100361.16;1689628;84;21064;-63
2022/11/28 12:05:40;;;;;;;20.72;14.13;;;;;;;1.77;95.26;100364.17;1688261;84;21078;-63
2022/11/28 12:08:30;;;;;;;21.93;14.70;;;;;;;1.78;95.76;100353.00;1682987;84;21020;-64
2022/11/28 12:11:19;;;;;;;23.12;14.58;;;;;;;1.75;95.48;100355.58;1681601;84;21041;-64