Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:22;;;;;;;22.08;10.57;;;;;;;;;;10181474;23;20090;-93
2023/09/26 00:06:27;;;;;;;15.35;10.50;;;;;;;;;;10181752;23;20398;-94
2023/09/26 00:10:32;;;;;;;16.75;10.48;;;;;;;;;;10181048;23;20025;-94
2023/09/26 00:14:34;;;;;;;15.05;10.25;;;;;;;;;;10181525;23;20028;-92
2023/09/26 00:18:40;;;;;;;17.38;11.00;;;;;;;;;;10180964;23;20017;-94
2023/09/26 00:22:43;;;;;;;21.42;11.02;;;;;;;;;;10197535;23;20045;-95
2023/09/26 00:26:47;;;;;;;17.98;11.15;;;;;;;;;;10180053;23;20025;-94
2023/09/26 00:30:50;;;;;;;19.30;11.02;;;;;;;;;;10181506;23;20029;-95
2023/09/26 00:34:53;;;;;;;21.30;12.05;;;;;;;;;;10182511;23;20025;-93
2023/09/26 00:38:56;;;;;;;16.45;11.27;;;;;;;;;;10181762;23;20040;-94
2023/09/26 00:43:01;;;;;;;21.05;12.05;;;;;;;;;;10182769;23;20025;-93
2023/09/26 00:47:04;;;;;;;16.35;11.02;;;;;;;;;;10198445;23;20505;-93
2023/09/26 00:51:09;;;;;;;17.65;11.48;;;;;;;;;;10180878;23;20033;-94
2023/09/26 00:55:14;;;;;;;19.77;11.45;;;;;;;;;;10180028;23;20033;-94
2023/09/26 00:59:18;;;;;;;20.48;11.90;;;;;;;;;;10180083;23;20018;-93
2023/09/26 01:03:22;;;;;;;20.05;11.68;;;;;;;;;;10180525;23;20089;-93
2023/09/26 01:07:26;;;;;;;25.65;13.27;;;;;;;;;;10180125;23;20337;-92
2023/09/26 01:11:29;;;;;;;20.20;12.38;;;;;;;;;;10179714;23;20451;-93
2023/09/26 01:15:37;;;;;;;25.40;13.07;;;;;;;;;;10178475;23;20059;-93
2023/09/26 01:19:40;;;;;;;21.55;13.32;;;;;;;;;;10196161;23;20052;-93
2023/09/26 01:23:46;;;;;;;21.40;12.68;;;;;;;;;;10181269;23;20013;-92
2023/09/26 01:27:51;;;;;;;28.73;13.48;;;;;;;;;;10194952;23;20018;-95
2023/09/26 01:31:54;;;;;;;27.27;14.05;;;;;;;;;;10177214;23;20032;-93
2023/09/26 01:35:57;;;;;;;28.73;14.70;;;;;;;;;;10178020;22;20049;-93
2023/09/26 01:40:00;;;;;;;26.70;15.07;;;;;;;;;;10179277;23;20391;-92
2023/09/26 01:44:06;;;;;;;28.70;14.82;;;;;;;;;;10176407;23;20163;-92
2023/09/26 01:48:11;;;;;;;27.40;14.63;;;;;;;;;;10194114;23;20114;-93
2023/09/26 01:52:14;;;;;;;26.25;14.38;;;;;;;;;;10178979;23;20028;-93
2023/09/26 01:56:17;;;;;;;29.73;15.85;;;;;;;;;;10178160;23;20049;-94
2023/09/26 02:00:24;;;;;;;31.95;16.13;;;;;;;;;;10178987;23;20029;-92
2023/09/26 02:04:27;;;;;;;31.58;15.02;;;;;;;;;;10179095;23;20049;-91
2023/09/26 02:08:32;;;;;;;27.90;15.70;;;;;;;;;;10176549;22;20038;-92
2023/09/26 02:12:36;;;;;;;29.05;16.08;;;;;;;;;;10179892;23;20048;-93
2023/09/26 02:16:40;;;;;;;29.88;15.10;;;;;;;;;;10180751;23;20029;-93
2023/09/26 02:20:43;;;;;;;30.95;17.77;;;;;;;;;;10180846;23;20469;-92
2023/09/26 02:24:46;;;;;;;163.20;132.02;;;;;;;;;;10178000;22;20105;-92
2023/09/26 02:28:49;;;;;;;136.43;112.55;;;;;;;;;;10180110;23;20028;-91
2023/09/26 02:32:54;;;;;;;31.95;19.00;;;;;;;;;;10182226;23;20053;-92
2023/09/26 02:36:57;;;;;;;36.28;17.30;;;;;;;;;;10181522;23;20392;-93
2023/09/26 02:41:00;;;;;;;32.50;17.90;;;;;;;;;;10181745;23;20049;-92
2023/09/26 02:45:03;;;;;;;32.83;20.38;;;;;;;;;;10182193;23;20734;-93
2023/09/26 02:49:07;;;;;;;28.27;15.82;;;;;;;;;;10181917;23;20350;-91
2023/09/26 02:53:10;;;;;;;26.80;15.95;;;;;;;;;;10182498;23;20032;-93
2023/09/26 02:57:14;;;;;;;24.40;14.65;;;;;;;;;;10182071;23;20036;-92
2023/09/26 03:01:17;;;;;;;27.33;16.10;;;;;;;;;;10182293;23;20058;-92
2023/09/26 03:05:21;;;;;;;29.55;15.75;;;;;;;;;;10181037;23;20071;-92
2023/09/26 03:09:24;;;;;;;32.20;21.45;;;;;;;;;;10183196;23;20022;-93
2023/09/26 03:13:32;;;;;;;27.88;16.38;;;;;;;;;;10182586;23;20132;-93
2023/09/26 03:17:35;;;;;;;28.95;17.30;;;;;;;;;;10198857;23;20021;-93
2023/09/26 03:21:40;;;;;;;26.02;16.30;;;;;;;;;;10182118;23;20096;-93
2023/09/26 03:25:43;;;;;;;47.65;20.52;;;;;;;;;;10182083;23;20060;-92
2023/09/26 03:29:46;;;;;;;25.60;16.30;;;;;;;;;;10182136;23;20021;-92
2023/09/26 03:33:50;;;;;;;33.33;17.27;;;;;;;;;;10182169;23;20519;-93
2023/09/26 03:37:54;;;;;;;27.63;18.52;;;;;;;;;;10182447;23;20033;-91
2023/09/26 03:41:57;;;;;;;26.38;15.55;;;;;;;;;;10182541;23;20374;-94
2023/09/26 03:46:03;;;;;;;31.92;19.42;;;;;;;;;;10181393;23;20017;-93
2023/09/26 03:50:07;;;;;;;31.38;19.08;;;;;;;;;;10181581;23;20021;-92
2023/09/26 03:54:11;;;;;;;30.38;18.85;;;;;;;;;;10181301;23;20036;-92
2023/09/26 03:58:14;;;;;;;29.05;15.82;;;;;;;;;;10181312;23;20489;-92
2023/09/26 04:02:17;;;;;;;29.80;18.30;;;;;;;;;;10179717;23;20354;-92
2023/09/26 04:06:20;;;;;;;28.63;18.35;;;;;;;;;;10181160;23;20017;-92
2023/09/26 04:10:24;;;;;;;25.08;14.13;;;;;;;;;;10179428;23;20476;-92
2023/09/26 04:14:27;;;;;;;36.20;20.67;;;;;;;;;;10181309;23;20021;-91
2023/09/26 04:18:30;;;;;;;30.58;17.92;;;;;;;;;;10181423;23;20028;-92
2023/09/26 04:22:34;;;;;;;27.17;16.92;;;;;;;;;;10181328;23;20041;-92
2023/09/26 04:26:38;;;;;;;27.60;16.80;;;;;;;;;;10181811;22;20032;-94
2023/09/26 04:30:41;;;;;;;28.65;15.82;;;;;;;;;;10181651;23;20029;-93
2023/09/26 04:34:44;;;;;;;22.13;13.95;;;;;;;;;;10181851;23;20346;-93
2023/09/26 04:38:48;;;;;;;20.00;13.88;;;;;;;;;;10204594;23;20072;-92
2023/09/26 04:42:52;;;;;;;22.90;14.70;;;;;;;;;;10181373;23;20104;-92
2023/09/26 04:46:55;;;;;;;23.27;15.02;;;;;;;;;;10181327;23;20021;-91
2023/09/26 04:50:59;;;;;;;20.65;13.15;;;;;;;;;;10176789;23;20017;-92
2023/09/26 04:55:02;;;;;;;23.20;13.07;;;;;;;;;;10178589;23;20057;-92
2023/09/26 04:59:06;;;;;;;23.98;14.38;;;;;;;;;;10178636;23;20093;-91
2023/09/26 05:03:11;;;;;;;24.67;14.60;;;;;;;;;;10182078;23;20326;-92
2023/09/26 05:07:14;;;;;;;23.10;13.43;;;;;;;;;;10195972;22;20029;-92
2023/09/26 05:11:17;;;;;;;25.58;19.35;;;;;;;;;;10228659;22;20006;-93
2023/09/26 05:15:22;;;;;;;21.88;14.30;;;;;;;;;;10229631;22;20002;-92
2023/09/26 05:19:25;;;;;;;25.45;13.65;;;;;;;;;;10224661;22;20002;-92
2023/09/26 05:23:29;;;;;;;24.25;14.82;;;;;;;;;;10228898;22;20028;-95
2023/09/26 05:27:32;;;;;;;23.60;13.45;;;;;;;;;;10195133;23;20027;-95
2023/09/26 05:35:56;;;;;;;20.90;13.10;;;;;;;;;;10198949;22;20021;-96
2023/09/26 05:39:59;;;;;;;26.42;15.95;;;;;;;;;;10200830;23;20349;-95
2023/09/26 05:44:02;;;;;;;19.05;13.95;;;;;;;;;;10184123;23;20021;-96
2023/09/26 05:48:06;;;;;;;25.88;15.38;;;;;;;;;;10185048;23;20183;-96
2023/09/26 05:52:10;;;;;;;20.95;13.10;;;;;;;;;;10186928;23;20395;-95
2023/09/26 05:56:13;;;;;;;28.38;19.73;;;;;;;;;;10183795;23;20040;-95
2023/09/26 06:00:17;;;;;;;24.10;16.65;;;;;;;;;;10184069;23;20347;-95
2023/09/26 06:04:20;;;;;;;23.60;13.70;;;;;;;;;;10183049;23;20528;-95
2023/09/26 06:08:24;;;;;;;25.85;15.43;;;;;;;;;;10181658;23;20024;-95
2023/09/26 06:12:28;;;;;;;24.75;14.75;;;;;;;;;;10182923;23;20025;-96
2023/09/26 06:16:30;;;;;;;24.00;14.25;;;;;;;;;;10182989;23;20380;-95
2023/09/26 06:20:35;;;;;;;22.08;13.43;;;;;;;;;;10181950;23;20097;-95
2023/09/26 06:24:40;;;;;;;24.77;15.88;;;;;;;;;;10181773;23;20033;-95
2023/09/26 06:28:47;;;;;;;28.55;21.73;;;;;;;;;;10183686;23;20045;-96
2023/09/26 06:32:50;;;;;;;25.05;17.25;;;;;;;;;;10184583;23;20101;-95
2023/09/26 06:36:54;;;;;;;28.30;19.95;;;;;;;;;;10318817;22;20034;-95
2023/09/26 06:41:09;;;;;;;35.25;22.98;;;;;;;;;;10287012;22;20105;-95
2023/09/26 06:45:15;;;;;;;26.48;13.77;;;;;;;;;;10285740;22;20100;-95
2023/09/26 06:49:18;;;;;;;23.08;12.88;;;;;;;;;;10181453;23;20100;-94
2023/09/26 06:53:22;;;;;;;23.90;14.55;;;;;;;;;;10182248;23;20052;-96
2023/09/26 06:57:27;;;;;;;25.40;14.48;;;;;;;;;;10182442;23;20017;-96
2023/09/26 07:01:30;;;;;;;39.47;21.08;;;;;;;;;;10181851;23;20071;-95
2023/09/26 07:05:33;;;;;;;35.85;17.95;;;;;;;;;;10186392;23;20101;-95
2023/09/26 07:09:36;;;;;;;34.53;15.88;;;;;;;;;;10190275;22;20349;-95
2023/09/26 07:13:59;;;;;;;28.67;16.00;;;;;;;;;;10193213;23;20032;-94
2023/09/26 07:18:16;;;;;;;31.98;17.30;;;;;;;;;;10470101;22;20022;-93
2023/09/26 07:22:24;;;;;;;22.38;13.73;;;;;;;;;;10297676;22;20032;-95
2023/09/26 07:26:28;;;;;;;22.77;15.80;;;;;;;;;;10453657;22;20023;-94
2023/09/26 07:30:34;;;;;;;30.80;19.45;;;;;;;;;;10425317;22;20023;-96
2023/09/26 07:34:37;;;;;;;29.45;14.30;;;;;;;;;;10447378;22;20071;-94
2023/09/26 07:38:40;;;;;;;29.65;19.70;;;;;;;;;;10440608;22;20076;-95
2023/09/26 07:42:43;;;;;;;28.90;21.00;;;;;;;;;;10439848;22;20023;-95
2023/09/26 07:46:48;;;;;;;30.35;21.60;;;;;;;;;;10439931;22;20039;-93
2023/09/26 07:51:04;;;;;;;27.95;17.40;;;;;;;;;;10439339;22;20414;-95
2023/09/26 07:59:46;;;;;;;27.35;16.30;;;;;;;;;;10457273;22;20015;-96
2023/09/26 08:03:57;;;;;;;30.88;15.50;;;;;;;;;;10466080;22;20011;-96
2023/09/26 08:08:24;;;;;;;26.85;15.52;;;;;;;;;;10470949;22;20026;-96
2023/09/26 08:12:33;;;;;;;24.17;13.98;;;;;;;;;;10446230;22;20083;-96
2023/09/26 08:17:00;;;;;;;22.48;13.40;;;;;;;;;;10471055;22;20479;-96
2023/09/26 08:26:12;;;;;;;27.52;15.73;;;;;;;;;;10056317;23;20027;-96
2023/09/26 08:34:36;;;;;;;;;;;;;;;;;;9963905;23;20032;-95
2023/09/26 08:38:41;;;;;;;27.98;14.85;;;;;;;;;;9964050;23;19934;-96
2023/09/26 08:42:49;;;;;;;26.33;14.70;;;;;;;;;;9969458;23;20031;-95
2023/09/26 08:47:01;;;;;;;28.17;16.58;;;;;;;;;;9990582;23;20003;-93
2023/09/26 08:51:08;;;;;;;26.73;14.90;;;;;;;;;;9968330;23;20027;-95
2023/09/26 08:55:23;;;;;;;27.83;15.07;;;;;;;;;;9957353;23;20356;-94
2023/09/26 08:59:31;;;;;;;31.33;16.65;;;;;;;;;;9943251;23;20024;-95
2023/09/26 09:03:37;;;;;;;28.00;15.32;;;;;;;;;;9957504;23;20027;-95
2023/09/26 09:07:41;;;;;;;30.80;15.57;;;;;;;;;;10072914;23;20471;-94
2023/09/26 09:11:46;;;;;;;25.38;14.77;;;;;;;;;;9948443;23;20086;-93
2023/09/26 09:16:29;;;;;;;26.13;15.27;;;;;;;;;;9944370;23;20024;-95
2023/09/26 09:26:14;;;;;;;24.45;14.82;;;;;;;;;;10124159;23;20053;-95
2023/09/26 09:30:22;;;;;;;26.33;13.77;;;;;;;;;;10121342;23;20026;-95
2023/09/26 09:34:28;;;;;;;22.08;14.10;;;;;;;;;;10117284;23;20023;-95
2023/09/26 09:42:55;;;;;;;26.25;16.10;;;;;;;;;;10107911;23;20029;-95
2023/09/26 09:47:05;;;;;;;24.63;15.90;;;;;;;;;;10115064;23;20017;-96
2023/09/26 09:51:17;;;;;;;28.35;14.95;;;;;;;;;;10118017;23;20022;-96
2023/09/26 09:55:29;;;;;;;24.40;14.35;;;;;;;;;;10125992;23;20460;-95
2023/09/26 10:03:58;;;;;;;21.58;13.82;;;;;;;;;;10146624;23;19924;-96
2023/09/26 10:08:10;;;;;;;23.77;14.15;;;;;;;;;;10137000;23;20085;-96
2023/09/26 10:12:14;;;;;;;22.17;14.75;;;;;;;;;;10164377;23;20553;-95
2023/09/26 10:48:53;;;;;;;24.45;14.65;;;;;;;;;;10321343;22;20021;-95
2023/09/26 10:53:14;;;;;;;27.05;17.67;;;;;;;;;;10176906;23;20033;-95
2023/09/26 10:57:40;;;;;;;26.25;14.73;;;;;;;;;;10185860;23;20013;-96
2023/09/26 11:02:01;;;;;;;23.58;14.75;;;;;;;;;;10183343;23;20059;-94
2023/09/26 11:06:41;;;;;;;24.23;15.70;;;;;;;;;;10162618;23;20033;-96
2023/09/26 11:15:29;;;;;;;25.58;14.20;;;;;;;;;;10162485;23;20106;-95
2023/09/26 11:19:36;;;;;;;23.55;14.60;;;;;;;;;;10160621;23;20018;-95
2023/09/26 11:23:40;;;;;;;24.40;14.95;;;;;;;;;;10151827;23;20046;-95
2023/09/26 11:27:46;;;;;;;23.20;15.75;;;;;;;;;;10162653;23;20028;-95
2023/09/26 11:31:55;;;;;;;25.35;15.35;;;;;;;;;;10278788;23;20095;-95
2023/09/26 11:36:17;;;;;;;23.15;15.48;;;;;;;;;;10292181;23;20008;-95
2023/09/26 11:40:27;;;;;;;29.13;15.38;;;;;;;;;;10311561;23;20047;-94
2023/09/26 11:44:36;;;;;;;24.80;15.25;;;;;;;;;;10281986;23;20025;-95
2023/09/26 11:48:42;;;;;;;28.60;15.02;;;;;;;;;;10308715;23;20043;-95
2023/09/26 11:52:49;;;;;;;23.95;14.60;;;;;;;;;;10309464;23;20028;-95
2023/09/26 12:01:35;;;;;;;23.83;14.50;;;;;;;;;;10167641;23;20060;-96
2023/09/26 12:05:51;;;;;;;22.30;14.32;;;;;;;;;;10159080;23;20030;-96
2023/09/26 12:10:24;;;;;;;26.65;15.07;;;;;;;;;;10141216;23;20032;-96
2023/09/26 12:14:28;;;;;;;23.63;14.88;;;;;;;;;;10123954;23;20122;-95
2023/09/26 12:18:35;;;;;;;24.58;14.52;;;;;;;;;;10222772;23;20052;-95
2023/09/26 12:22:42;;;;;;;20.98;13.38;;;;;;;;;;10297899;23;20076;-94
2023/09/26 12:26:47;;;;;;;24.45;13.77;;;;;;;;;;10295496;23;20028;-95
2023/09/26 12:30:55;;;;;;;22.15;14.98;;;;;;;;;;10299745;23;20024;-95
2023/09/26 12:35:01;;;;;;;22.08;14.10;;;;;;;;;;10271766;23;20530;-95
2023/09/26 12:39:17;;;;;;;22.48;14.05;;;;;;;;;;10296970;23;20054;-95
2023/09/26 12:43:20;;;;;;;24.45;14.77;;;;;;;;;;10299152;23;20020;-95
2023/09/26 12:47:23;;;;;;;25.50;13.82;;;;;;;;;;10316263;22;20086;-96
2023/09/26 12:51:30;;;;;;;23.33;14.73;;;;;;;;;;10344546;22;20016;-95
2023/09/26 12:55:54;;;;;;;25.48;14.48;;;;;;;;;;10329308;23;20032;-96
2023/09/26 12:59:59;;;;;;;28.25;15.95;;;;;;;;;;10327653;23;20020;-96
2023/09/26 13:04:02;;;;;;;23.00;15.48;;;;;;;;;;10354633;22;20091;-95
2023/09/26 13:08:06;;;;;;;23.67;15.13;;;;;;;;;;10288266;23;20016;-94
2023/09/26 13:12:10;;;;;;;25.52;15.35;;;;;;;;;;10335844;22;20020;-94
2023/09/26 13:16:13;;;;;;;24.10;14.82;;;;;;;;;;10336226;23;20016;-95
2023/09/26 13:20:16;;;;;;;24.33;14.10;;;;;;;;;;10337905;22;20024;-96
2023/09/26 13:24:19;;;;;;;26.13;14.50;;;;;;;;;;10339700;22;20020;-95
2023/09/26 13:28:24;;;;;;;28.08;14.57;;;;;;;;;;10341417;23;20024;-95
2023/09/26 13:32:27;;;;;;;23.42;15.00;;;;;;;;;;10337680;23;20070;-96
2023/09/26 13:36:31;;;;;;;22.95;15.27;;;;;;;;;;10339006;22;20322;-94
2023/09/26 13:40:34;;;;;;;23.42;14.50;;;;;;;;;;10339778;23;20051;-94
2023/09/26 13:44:38;;;;;;;25.02;13.88;;;;;;;;;;10340477;23;20023;-95
2023/09/26 13:48:41;;;;;;;25.75;14.93;;;;;;;;;;10342548;23;20086;-96
2023/09/26 13:52:44;;;;;;;25.95;14.98;;;;;;;;;;10338428;22;20030;-93
2023/09/26 13:56:48;;;;;;;22.70;13.93;;;;;;;;;;10339724;23;20078;-92
2023/09/26 14:00:52;;;;;;;25.35;15.35;;;;;;;;;;10340311;23;20087;-93
2023/09/26 14:04:55;;;;;;;24.17;14.38;;;;;;;;;;10339513;22;20021;-94
2023/09/26 14:08:58;;;;;;;22.35;14.50;;;;;;;;;;10339466;23;20016;-95
2023/09/26 14:13:01;;;;;;;26.83;15.65;;;;;;;;;;10312373;23;20056;-93
2023/09/26 14:17:05;;;;;;;22.50;15.10;;;;;;;;;;10339822;23;20499;-94
2023/09/26 14:21:13;;;;;;;27.08;14.80;;;;;;;;;;10312289;23;20024;-93
2023/09/26 14:25:16;;;;;;;20.95;14.60;;;;;;;;;;10356151;23;20095;-92
2023/09/26 14:29:21;;;;;;;25.13;14.90;;;;;;;;;;10339760;23;20043;-95
2023/09/26 14:33:25;;;;;;;28.55;15.25;;;;;;;;;;10339633;22;20020;-93
2023/09/26 14:37:28;;;;;;;20.55;14.52;;;;;;;;;;10339453;23;20333;-93
2023/09/26 14:41:31;;;;;;;28.90;15.23;;;;;;;;;;10339267;23;20109;-94
2023/09/26 14:45:34;;;;;;;27.73;15.23;;;;;;;;;;10334691;23;20087;-95
2023/09/26 14:49:39;;;;;;;25.23;14.52;;;;;;;;;;10306017;23;20608;-92
2023/09/26 14:53:42;;;;;;;24.15;15.05;;;;;;;;;;10289725;23;20394;-95
2023/09/26 14:57:45;;;;;;;26.05;14.98;;;;;;;;;;10288939;23;20075;-93
2023/09/26 15:01:48;;;;;;;26.60;15.45;;;;;;;;;;10261468;23;20021;-93
2023/09/26 15:05:53;;;;;;;27.25;15.30;;;;;;;;;;10288777;23;20024;-94
2023/09/26 15:09:56;;;;;;;24.60;14.93;;;;;;;;;;10288200;23;20043;-94
2023/09/26 15:14:17;;;;;;;29.20;14.98;;;;;;;;;;10288214;23;20017;-92
2023/09/26 15:18:19;;;;;;;;;;;;;;;;;;10288777;23;20345;-94
2023/09/26 15:22:24;;;;;;;29.48;16.17;;;;;;;;;;10288373;23;20395;-94
2023/09/26 15:26:27;;;;;;;29.02;15.82;;;;;;;;;;10261050;23;20043;-95
2023/09/26 15:30:30;;;;;;;26.20;14.60;;;;;;;;;;10287929;23;20056;-94
2023/09/26 15:34:33;;;;;;;32.58;16.20;;;;;;;;;;10288257;23;20027;-92
2023/09/26 15:38:38;;;;;;;27.23;15.02;;;;;;;;;;10288134;23;20099;-92
2023/09/26 15:42:41;;;;;;;28.67;15.68;;;;;;;;;;10287549;23;20048;-94
2023/09/26 15:46:43;;;;;;;25.92;15.80;;;;;;;;;;10279627;23;20054;-94
2023/09/26 15:50:46;;;;;;;29.42;15.43;;;;;;;;;;10338159;22;20634;-95
2023/09/26 15:54:51;;;;;;;28.02;16.55;;;;;;;;;;10338170;22;20020;-92
2023/09/26 15:58:54;;;;;;;45.50;18.17;;;;;;;;;;10354908;23;20094;-92
2023/09/26 16:02:57;;;;;;;36.47;18.20;;;;;;;;;;10338151;22;20095;-93
2023/09/26 16:07:03;;;;;;;50.00;22.27;;;;;;;;;;10337892;22;20020;-93
2023/09/26 16:11:09;;;;;;;48.63;21.27;;;;;;;;;;10345237;23;20020;-93
2023/09/26 16:15:13;;;;;;;53.83;23.13;;;;;;;;;;10363501;23;20027;-94
2023/09/26 16:19:16;;;;;;;50.40;21.15;;;;;;;;;;10340627;23;20056;-93
2023/09/26 16:23:19;;;;;;;47.50;23.50;;;;;;;;;;10343152;23;20020;-93
2023/09/26 16:27:24;;;;;;;73.55;30.55;;;;;;;;;;10344301;23;20025;-93
2023/09/26 16:31:27;;;;;;;65.20;30.10;;;;;;;;;;10360683;23;20099;-92
2023/09/26 16:35:30;;;;;;;71.65;32.63;;;;;;;;;;10345973;23;20016;-93
2023/09/26 16:39:33;;;;;;;57.20;27.73;;;;;;;;;;10345959;23;20171;-93
2023/09/26 16:43:40;;;;;;;59.33;28.30;;;;;;;;;;10343838;22;20016;-92
2023/09/26 16:47:43;;;;;;;56.28;25.77;;;;;;;;;;10310688;23;20021;-92
2023/09/26 16:51:46;;;;;;;66.20;32.55;;;;;;;;;;10292511;23;20433;-93
2023/09/26 16:55:49;;;;;;;62.05;31.15;;;;;;;;;;10286689;23;20021;-92
2023/09/26 16:59:54;;;;;;;57.60;24.48;;;;;;;;;;10287463;23;20020;-92
2023/09/26 17:03:57;;;;;;;90.18;28.42;;;;;;;;;;10288154;23;20013;-92
2023/09/26 17:08:00;;;;;;;70.82;27.98;;;;;;;;;;10303412;23;20016;-89
2023/09/26 17:12:03;;;;;;;88.00;27.75;;;;;;;;;;10327840;23;20025;-90
2023/09/26 17:16:07;;;;;;;74.15;28.95;;;;;;;;;;10328022;23;20043;-89
2023/09/26 17:20:10;;;;;;;76.32;29.15;;;;;;;;;;10323439;23;20031;-90
2023/09/26 17:24:14;;;;;;;74.03;27.65;;;;;;;;;;10306759;23;20095;-91
2023/09/26 17:28:18;;;;;;;68.30;28.52;;;;;;;;;;10309834;23;20534;-91
2023/09/26 17:32:24;;;;;;;72.32;27.27;;;;;;;;;;10296773;23;20024;-91
2023/09/26 17:36:27;;;;;;;64.65;26.98;;;;;;;;;;10303619;23;20074;-91
2023/09/26 17:40:30;;;;;;;68.03;27.40;;;;;;;;;;10286944;23;20024;-92
2023/09/26 17:44:34;;;;;;;77.68;27.88;;;;;;;;;;10269377;23;20028;-92
2023/09/26 17:48:38;;;;;;;88.38;30.85;;;;;;;;;;10291984;23;20079;-91
2023/09/26 17:52:42;;;;;;;94.35;31.48;;;;;;;;;;10292447;23;20040;-91
2023/09/26 17:56:45;;;;;;;96.55;32.63;;;;;;;;;;10290053;23;20023;-91
2023/09/26 18:00:49;;;;;;;95.55;32.85;;;;;;;;;;10288548;23;20091;-91
2023/09/26 18:04:55;;;;;;;96.47;32.45;;;;;;;;;;10285250;23;20318;-91
2023/09/26 18:08:58;;;;;;;74.47;30.27;;;;;;;;;;10288446;23;20020;-91
2023/09/26 18:13:03;;;;;;;86.00;30.30;;;;;;;;;;10286704;23;20388;-91
2023/09/26 18:17:07;;;;;;;109.03;33.50;;;;;;;;;;10260180;23;20389;-91
2023/09/26 18:21:13;;;;;;;110.68;36.13;;;;;;;;;;10287123;23;20433;-91
2023/09/26 18:25:18;;;;;;;112.75;34.55;;;;;;;;;;10312033;23;20445;-92
2023/09/26 18:29:24;;;;;;;103.32;33.90;;;;;;;;;;10305631;23;20020;-91
2023/09/26 18:33:28;;;;;;;113.43;36.70;;;;;;;;;;10268549;23;20417;-92
2023/09/26 18:37:35;;;;;;;113.43;34.28;;;;;;;;;;10294911;23;20433;-91
2023/09/26 18:41:40;;;;;;;107.03;34.03;;;;;;;;;;10286702;23;20449;-91
2023/09/26 18:45:45;;;;;;;113.40;35.20;;;;;;;;;;10189961;23;2246068;-92
2023/09/26 18:49:50;;;;;;;109.38;32.13;;;;;;;;;;10288063;23;20075;-91
2023/09/26 18:53:57;;;;;;;113.22;33.53;;;;;;;;;;10303930;23;20079;-92
2023/09/26 18:58:01;;;;;;;111.28;31.02;;;;;;;;;;10295024;23;20031;-92
2023/09/26 19:02:07;;;;;;;110.60;34.10;;;;;;;;;;10288463;23;20533;-91
2023/09/26 19:06:12;;;;;;;119.50;32.55;;;;;;;;;;10286562;23;20053;-91
2023/09/26 19:10:19;;;;;;;114.03;32.92;;;;;;;;;;10304604;23;20016;-92
2023/09/26 19:14:24;;;;;;;126.78;35.90;;;;;;;;;;10305079;23;20412;-90
2023/09/26 19:18:30;;;;;;;112.22;33.45;;;;;;;;;;10289172;23;20021;-91
2023/09/26 19:22:36;;;;;;;120.72;35.22;;;;;;;;;;10304398;23;20024;-91
2023/09/26 19:26:42;;;;;;;120.80;34.38;;;;;;;;;;10304019;23;20048;-91
2023/09/26 19:30:48;;;;;;;129.63;37.35;;;;;;;;;;10304042;23;20017;-91
2023/09/26 19:34:53;;;;;;;132.88;36.67;;;;;;;;;;10287923;23;20075;-90
2023/09/26 19:38:57;;;;;;;135.82;36.80;;;;;;;;;;10287787;23;20445;-91
2023/09/26 19:43:04;;;;;;;126.47;36.05;;;;;;;;;;10292012;23;20093;-90
2023/09/26 19:47:09;;;;;;;136.35;37.13;;;;;;;;;;10289251;23;20050;-90
2023/09/26 19:51:15;;;;;;;131.07;35.05;;;;;;;;;;10287829;23;20461;-90
2023/09/26 19:55:19;;;;;;;145.25;37.67;;;;;;;;;;10287361;23;20017;-90
2023/09/26 19:59:25;;;;;;;127.85;34.05;;;;;;;;;;10286950;23;20025;-90
2023/09/26 20:03:32;;;;;;;134.82;36.38;;;;;;;;;;10303627;23;20024;-90
2023/09/26 20:07:37;;;;;;;130.25;36.83;;;;;;;;;;10303726;23;20345;-91
2023/09/26 20:11:40;;;;;;;139.00;38.50;;;;;;;;;;10286397;23;20040;-90
2023/09/26 20:15:45;;;;;;;128.23;34.85;;;;;;;;;;10287031;23;20021;-90
2023/09/26 20:19:49;;;;;;;143.60;35.90;;;;;;;;;;10296346;23;20060;-91
2023/09/26 20:23:54;;;;;;;128.73;35.90;;;;;;;;;;10294195;23;20024;-91
2023/09/26 20:27:59;;;;;;;129.80;37.72;;;;;;;;;;10273452;23;20776;-91
2023/09/26 20:32:04;;;;;;;145.38;38.38;;;;;;;;;;10293291;23;20021;-91
2023/09/26 20:36:08;;;;;;;146.95;36.67;;;;;;;;;;10307689;23;20068;-91
2023/09/26 20:40:12;;;;;;;139.40;39.50;;;;;;;;;;10295382;23;20027;-91
2023/09/26 20:44:16;;;;;;;149.20;38.58;;;;;;;;;;10294995;23;20021;-90
2023/09/26 20:48:20;;;;;;;141.10;39.97;;;;;;;;;;10288797;23;20048;-91
2023/09/26 20:52:26;;;;;;;158.57;39.60;;;;;;;;;;10289067;23;20378;-91
2023/09/26 20:56:29;;;;;;;155.95;41.22;;;;;;;;;;10288866;23;20512;-89
2023/09/26 21:00:33;;;;;;;152.73;38.67;;;;;;;;;;10286228;23;20044;-90
2023/09/26 21:04:37;;;;;;;153.05;37.83;;;;;;;;;;10286330;23;20058;-91
2023/09/26 21:08:40;;;;;;;128.00;37.40;;;;;;;;;;10286229;23;20517;-91
2023/09/26 21:12:43;;;;;;;130.10;37.60;;;;;;;;;;10286096;23;20020;-92
2023/09/26 21:16:46;;;;;;;148.68;37.78;;;;;;;;;;10286054;23;20017;-91
2023/09/26 21:20:50;;;;;;;123.18;37.78;;;;;;;;;;10286085;23;20023;-90
2023/09/26 21:24:53;;;;;;;148.20;38.55;;;;;;;;;;10286019;23;20024;-92
2023/09/26 21:28:56;;;;;;;151.25;39.60;;;;;;;;;;10285978;23;20051;-90
2023/09/26 21:32:58;;;;;;;139.80;38.15;;;;;;;;;;10285989;23;20505;-91
2023/09/26 21:37:03;;;;;;;135.90;37.78;;;;;;;;;;10286157;23;20059;-90
2023/09/26 21:41:06;;;;;;;126.68;36.40;;;;;;;;;;10287256;23;20052;-90
2023/09/26 21:45:10;;;;;;;140.43;37.53;;;;;;;;;;10289255;23;20103;-90
2023/09/26 21:49:13;;;;;;;127.88;36.92;;;;;;;;;;10288766;23;20055;-90
2023/09/26 21:53:17;;;;;;;134.65;35.88;;;;;;;;;;10276897;23;20021;-90
2023/09/26 21:57:20;;;;;;;120.30;34.60;;;;;;;;;;10288752;23;20021;-91
2023/09/26 22:01:23;;;;;;;124.90;36.25;;;;;;;;;;10288134;23;20016;-91
2023/09/26 22:05:26;;;;;;;133.02;36.35;;;;;;;;;;10288753;23;20059;-90
2023/09/26 22:09:30;;;;;;;122.13;35.55;;;;;;;;;;10288666;23;20071;-91
2023/09/26 22:13:33;;;;;;;123.25;35.17;;;;;;;;;;10288547;23;20116;-90
2023/09/26 22:17:36;;;;;;;129.63;35.47;;;;;;;;;;10288929;23;20398;-90
2023/09/26 22:21:39;;;;;;;124.82;34.78;;;;;;;;;;10288261;23;20021;-90
2023/09/26 22:25:44;;;;;;;115.40;31.10;;;;;;;;;;10288499;23;20393;-90
2023/09/26 22:29:47;;;;;;;113.35;32.53;;;;;;;;;;10288338;23;20016;-90
2023/09/26 22:33:50;;;;;;;123.68;33.13;;;;;;;;;;10288312;23;20091;-90
2023/09/26 22:37:53;;;;;;;108.35;32.67;;;;;;;;;;10288146;23;20483;-89
2023/09/26 22:41:57;;;;;;;107.70;33.38;;;;;;;;;;10288284;23;20472;-89
2023/09/26 22:46:03;;;;;;;114.07;34.20;;;;;;;;;;10287663;23;20063;-89
2023/09/26 22:50:06;;;;;;;116.53;34.05;;;;;;;;;;10288081;23;20088;-90
2023/09/26 22:54:09;;;;;;;120.10;33.65;;;;;;;;;;10288021;23;20017;-90
2023/09/26 22:58:14;;;;;;;109.80;32.75;;;;;;;;;;10288127;23;20103;-90
2023/09/26 23:02:16;;;;;;;121.38;33.63;;;;;;;;;;10288047;23;20090;-89
2023/09/26 23:06:19;;;;;;;114.65;34.47;;;;;;;;;;10288019;23;20040;-89
2023/09/26 23:10:22;;;;;;;119.82;34.38;;;;;;;;;;10287773;23;20031;-91
2023/09/26 23:14:26;;;;;;;104.05;34.67;;;;;;;;;;10287517;23;20143;-90
2023/09/26 23:18:29;;;;;;;120.50;33.67;;;;;;;;;;10287283;23;20023;-90
2023/09/26 23:22:32;;;;;;;112.35;31.70;;;;;;;;;;10287600;23;20111;-90
2023/09/26 23:26:35;;;;;;;104.68;32.65;;;;;;;;;;10287655;23;20437;-90
2023/09/26 23:30:40;;;;;;;120.75;33.60;;;;;;;;;;10287515;23;20431;-90
2023/09/26 23:34:44;;;;;;;122.15;33.42;;;;;;;;;;10287371;23;20408;-89
2023/09/26 23:38:47;;;;;;;121.38;35.45;;;;;;;;;;10287112;23;20099;-90
2023/09/26 23:42:50;;;;;;;111.05;33.45;;;;;;;;;;10287181;23;20028;-90
2023/09/26 23:46:54;;;;;;;124.60;35.75;;;;;;;;;;10306915;22;20024;-90
2023/09/26 23:50:57;;;;;;;110.40;33.10;;;;;;;;;;10337183;22;20453;-89
2023/09/26 23:55:00;;;;;;;107.97;30.95;;;;;;;;;;10337260;22;20090;-90
2023/09/26 23:59:03;;;;;;;117.03;34.15;;;;;;;;;;10337400;22;20027;-91
