Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:14;;;;;;;27.90;15.70;;;4.70;99.90;;;;;;4990280;28;20027;-74
2021/12/24 00:03:40;;;;;;;26.48;15.80;;;4.70;99.90;;;;;;4989662;28;20034;-74
2021/12/24 00:06:07;;;;;;;27.92;15.50;;;4.70;99.90;;;;;;4990195;28;20041;-74
2021/12/24 00:08:34;;;;;;;22.13;13.50;;;4.70;99.90;;;;;;4989275;28;20394;-73
2021/12/24 00:11:01;;;;;;;28.25;14.65;;;4.80;99.90;;;;;;4990277;28;20018;-74
2021/12/24 00:13:30;;;;;;;23.50;13.82;;;4.70;99.90;;;;;;4988909;28;20042;-73
2021/12/24 00:35:06;;;;;;;17.13;11.38;;;4.80;99.90;;;;;;4990011;28;20497;-73
2021/12/24 00:35:10;;;;;;;17.85;10.80;;;4.90;99.90;;;;;;4993262;28;20088;-74
2021/12/24 00:37:37;;;;;;;17.17;10.90;;;4.90;99.90;;;;;;4992910;28;20026;-74
2021/12/24 00:42:32;;;;;;;16.73;9.10;;;4.90;99.90;;;;;;4991804;28;20061;-74
2021/12/24 00:44:57;;;;;;;15.60;8.98;;;4.90;99.90;;;;;;4992901;28;20402;-74
2021/12/24 00:47:24;;;;;;;17.20;8.73;;;4.90;99.90;;;;;;4992278;28;20089;-74
2021/12/24 00:49:50;;;;;;;12.70;8.45;;;4.90;99.90;;;;;;4992157;28;20015;-73
2021/12/24 00:52:31;;;;;;;13.05;7.57;;;5.00;99.90;;;;;;4992628;28;20491;-74
2021/12/24 00:55:03;;;;;;;12.15;7.82;;;5.00;99.90;;;;;;4992123;28;20049;-73
2021/12/24 00:57:36;;;;;;;8.88;4.90;;;5.00;99.90;;;;;;4992695;28;20104;-73
2021/12/24 01:00:16;;;;;;;9.02;4.85;;;5.10;99.90;;;;;;4992482;28;20053;-74
2021/12/24 01:02:43;;;;;;;4.75;3.35;;;5.10;99.90;;;;;;4992503;28;20023;-75
2021/12/24 01:05:10;;;;;;;3.65;2.50;;;5.20;99.90;;;;;;4992167;28;20030;-74
2021/12/24 01:07:36;;;;;;;3.63;2.45;;;5.30;99.90;;;;;;4992301;28;20085;-75
2021/12/24 01:10:03;;;;;;;4.03;2.22;;;5.30;99.90;;;;;;4992955;28;20062;-75
2021/12/24 01:12:29;;;;;;;3.15;1.83;;;5.40;99.90;;;;;;4992200;28;20026;-74
2021/12/24 01:14:54;;;;;;;2.28;1.80;;;5.40;99.90;;;;;;4992048;28;20030;-75
2021/12/24 01:19:48;;;;;;;3.47;2.08;;;5.50;99.90;;;;;;4992729;28;20038;-74
2021/12/24 01:25:01;;;;;;;2.78;1.73;;;5.50;99.90;;;;;;4992533;28;20080;-75
2021/12/24 01:37:51;;;;;;;1.75;1.45;;;5.60;99.90;;;;;;4992358;28;20026;-75
2021/12/24 01:38:32;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;4990692;28;20477;-74
2021/12/24 01:43:24;;;;;;;2.50;1.58;;;5.60;99.90;;;;;;4991367;28;20144;-75
2021/12/24 01:45:52;;;;;;;2.10;1.50;;;5.70;99.90;;;;;;4998620;28;20070;-74
2021/12/24 01:48:18;;;;;;;3.13;2.15;;;5.70;99.90;;;;;;4990990;28;20105;-74
2021/12/24 01:50:47;;;;;;;1.65;1.42;;;5.70;99.90;;;;;;4991752;28;20491;-75
2021/12/24 01:53:15;;;;;;;2.50;1.95;;;5.80;99.90;;;;;;4991224;28;20027;-75
2021/12/24 01:55:41;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;4991373;28;20058;-74
2021/12/24 01:58:07;;;;;;;3.08;1.67;;;5.80;99.90;;;;;;4992102;28;20434;-75
2021/12/24 02:00:37;;;;;;;1.98;1.27;;;5.80;99.90;;;;;;4992064;28;20103;-75
2021/12/24 02:03:04;;;;;;;1.95;1.25;;;5.80;99.90;;;;;;4991882;28;20026;-75
2021/12/24 02:05:31;;;;;;;2.13;1.60;;;5.80;99.90;;;;;;4990745;28;20022;-75
2021/12/24 02:07:58;;;;;;;1.52;1.42;;;5.80;99.90;;;;;;4991120;28;20018;-74
2021/12/24 02:10:23;;;;;;;1.38;0.90;;;5.80;99.90;;;;;;4991438;28;20027;-74
2021/12/24 02:12:50;;;;;;;1.90;1.30;;;5.80;99.90;;;;;;4991780;28;20033;-74
2021/12/24 02:29:34;;;;;;;1.15;0.88;;;6.00;99.90;;;;;;4990138;28;20053;-74
2021/12/24 02:31:59;;;;;;;2.30;1.13;;;6.00;99.90;;;;;;4991026;28;20482;-74
2021/12/24 02:34:25;;;;;;;2.08;1.70;;;6.00;99.90;;;;;;4990672;28;20042;-74
2021/12/24 02:36:51;;;;;;;1.83;1.20;;;6.00;99.90;;;;;;4990976;28;20018;-74
2021/12/24 02:39:22;;;;;;;1.52;1.08;;;6.00;99.90;;;;;;4990561;28;20034;-74
2021/12/24 02:41:47;;;;;;;2.03;1.38;;;6.10;99.90;;;;;;4990217;28;20050;-74
2021/12/24 02:44:13;;;;;;;2.15;1.17;;;6.10;99.90;;;;;;4990553;28;20026;-74
2021/12/24 02:54:50;;;;;;;1.95;0.90;;;6.20;99.90;;;;;;4990701;28;20252;-74
2021/12/24 02:57:20;;;;;;;1.95;1.30;;;6.20;99.90;;;;;;4990861;28;20030;-74
2021/12/24 02:59:58;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4990622;28;20161;-74
2021/12/24 03:02:24;;;;;;;1.17;1.00;;;6.20;99.90;;;;;;4989949;28;20037;-74
2021/12/24 03:04:50;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;4991116;28;20383;-74
2021/12/24 03:07:15;;;;;;;1.60;1.45;;;6.20;99.90;;;;;;4990634;28;20049;-74
2021/12/24 03:09:41;;;;;;;1.05;0.93;;;6.20;99.90;;;;;;4990807;28;20018;-74
2021/12/24 03:12:07;;;;;;;1.65;0.70;;;6.20;99.90;;;;;;4990634;28;20081;-74
2021/12/24 03:14:33;;;;;;;1.70;0.90;;;6.20;99.90;;;;;;4990326;28;20097;-74
2021/12/24 03:17:01;;;;;;;;;;;6.20;99.90;;;;;;4991107;28;20226;-74
2021/12/24 03:19:30;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;4990211;28;20432;-74
2021/12/24 03:22:01;;;;;;;0.88;0.55;;;6.30;99.90;;;;;;4989919;28;20499;-74
2021/12/24 03:26:52;;;;;;;1.65;1.20;;;6.30;99.90;;;;;;4990300;28;20493;-74
2021/12/24 03:29:19;;;;;;;0.88;0.55;;;6.30;99.90;;;;;;4989904;28;20027;-74
2021/12/24 03:31:45;;;;;;;1.08;0.60;;;6.30;99.90;;;;;;4989848;28;20037;-74
2021/12/24 03:34:14;;;;;;;0.85;0.55;;;6.30;99.90;;;;;;4989480;28;20073;-74
2021/12/24 03:36:40;;;;;;;1.67;0.77;;;6.30;99.90;;;;;;4989739;28;20049;-74
2021/12/24 03:39:08;;;;;;;1.15;0.60;;;6.40;99.90;;;;;;4990181;28;20494;-74
2021/12/24 03:41:33;;;;;;;1.17;0.80;;;6.40;99.90;;;;;;4989036;28;20637;-74
2021/12/24 03:43:59;;;;;;;0.75;0.63;;;6.40;99.90;;;;;;4989936;28;20034;-74
2021/12/24 03:46:34;;;;;;;0.77;0.40;;;6.40;99.90;;;;;;4989539;28;20026;-74
2021/12/24 03:49:05;;;;;;;0.80;0.63;;;6.40;99.90;;;;;;4989284;28;20018;-74
2021/12/24 03:56:41;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;4990296;28;20509;-74
2021/12/24 03:59:08;;;;;;;2.08;0.98;;;6.40;99.90;;;;;;4990035;28;20034;-74
2021/12/24 04:01:35;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;4989730;28;20038;-74
2021/12/24 04:04:01;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;4992611;28;20034;-74
2021/12/24 04:06:27;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;4993005;28;20034;-74
2021/12/24 04:08:53;;;;;;;1.38;1.20;;;6.50;99.90;;;;;;4994036;28;20030;-74
2021/12/24 04:11:18;;;;;;;0.98;0.75;;;6.50;99.90;;;;;;4993629;28;20461;-74
2021/12/24 04:13:44;;;;;;;;;;;6.50;99.90;;;;;;4994295;28;20038;-73
2021/12/24 04:16:10;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;4993663;28;20352;-73
2021/12/24 04:18:46;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;4993369;28;20118;-73
2021/12/24 04:26:40;;;;;;;1.13;0.80;;;6.50;99.90;;;;;;4992915;28;20038;-74
2021/12/24 04:29:06;;;;;;;1.60;1.25;;;6.50;99.90;;;;;;4993437;28;20018;-74
2021/12/24 04:31:42;;;;;;;1.60;1.10;;;6.60;99.90;;;;;;4992366;28;20030;-74
2021/12/24 04:34:07;;;;;;;2.95;1.70;;;6.60;99.90;;;;;;4993169;28;20122;-74
2021/12/24 04:37:08;;;;;;;1.23;0.90;;;6.60;99.90;;;;;;4992704;28;20101;-74
2021/12/24 04:39:43;;;;;;;2.72;1.52;;;6.60;99.90;;;;;;4992442;28;20379;-74
2021/12/24 05:03:45;;;;;;;1.92;1.20;;;6.80;99.90;;;;;;4983646;28;20057;-70
2021/12/24 05:06:17;;;;;;;1.27;0.98;;;6.80;99.90;;;;;;4983324;28;20479;-70
2021/12/24 05:08:52;;;;;;;2.35;1.30;;;6.80;99.90;;;;;;4983281;28;20057;-70
2021/12/24 05:11:18;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;4983483;28;20014;-70
2021/12/24 05:13:44;;;;;;;2.60;1.92;;;6.80;99.90;;;;;;4983654;28;20038;-70
2021/12/24 05:17:14;;;;;;;1.67;1.10;;;6.90;99.90;;;;;;4982479;28;20026;-70
2021/12/24 05:21:42;;;;;;;2.60;1.50;;;6.90;99.90;;;;;;4983942;28;20088;-70
2021/12/24 05:24:12;;;;;;;1.73;1.55;;;6.90;99.90;;;;;;4983476;28;20069;-70
2021/12/24 05:26:38;;;;;;;2.40;1.45;;;6.90;99.90;;;;;;4983427;28;20496;-70
2021/12/24 05:29:05;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;4983410;28;20161;-70
2021/12/24 05:31:31;;;;;;;1.58;1.40;;;6.90;99.90;;;;;;4983637;28;20056;-70
2021/12/24 05:33:57;;;;;;;2.28;1.58;;;7.00;99.90;;;;;;4983700;28;20035;-70
2021/12/24 05:36:23;;;;;;;1.92;1.42;;;7.00;99.90;;;;;;4983085;28;20026;-70
2021/12/24 05:38:48;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4983479;28;20092;-71
2021/12/24 05:41:14;;;;;;;2.45;1.58;;;7.00;99.90;;;;;;4983407;28;20038;-70
2021/12/24 05:43:40;;;;;;;;;;;7.00;99.90;;;;;;4984023;28;20050;-70
2021/12/24 05:46:06;;;;;;;1.73;1.52;;;7.00;99.90;;;;;;4983140;28;19956;-70
2021/12/24 05:48:31;;;;;;;2.38;2.00;;;7.10;99.90;;;;;;4983819;28;20486;-70
2021/12/24 05:50:57;;;;;;;1.73;1.08;;;7.10;99.90;;;;;;4983526;28;20311;-70
2021/12/24 05:53:24;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4982489;28;20430;-71
2021/12/24 05:55:50;;;;;;;3.05;1.17;;;7.10;99.90;;;;;;4982413;28;20514;-70
2021/12/24 05:58:17;;;;;;;2.83;2.00;;;7.10;99.90;;;;;;4982337;28;20023;-71
2021/12/24 06:00:43;;;;;;;2.25;1.73;;;7.20;99.90;;;;;;4982774;28;20060;-70
2021/12/24 06:03:10;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;4981918;28;20026;-70
2021/12/24 06:05:36;;;;;;;1.92;1.33;;;7.20;99.90;;;;;;4982460;28;20150;-70
2021/12/24 06:08:04;;;;;;;3.03;1.80;;;7.20;99.90;;;;;;4982375;28;20442;-70
2021/12/24 06:10:30;;;;;;;2.90;2.15;;;7.20;99.90;;;;;;4982605;28;20105;-70
2021/12/24 06:12:56;;;;;;;3.97;2.13;;;7.30;99.90;;;;;;4982748;28;20582;-71
2021/12/24 06:15:25;;;;;;;2.42;2.22;;;7.30;99.90;;;;;;4982061;28;20145;-70
2021/12/24 06:17:53;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;4982586;28;20085;-70
2021/12/24 06:20:20;;;;;;;2.90;2.15;;;7.30;99.90;;;;;;4982180;28;20085;-70
2021/12/24 06:22:46;;;;;;;4.20;2.85;;;7.30;99.90;;;;;;4981978;28;20026;-70
2021/12/24 06:25:12;;;;;;;;;;;7.40;99.90;;;;;;4982650;28;20467;-70
2021/12/24 06:27:38;;;;;;;4.22;2.83;;;7.40;99.90;;;;;;4981773;28;19913;-70
2021/12/24 06:30:05;;;;;;;;;;;7.40;99.90;;;;;;4982747;28;20030;-70
2021/12/24 06:32:31;;;;;;;4.20;2.83;;;7.50;99.90;;;;;;4982395;28;19912;-70
2021/12/24 06:34:57;;;;;;;3.85;3.55;;;7.50;99.90;;;;;;4982397;28;20026;-70
2021/12/24 06:37:23;;;;;;;6.03;2.80;;;7.50;99.90;;;;;;4982369;28;20081;-70
2021/12/24 06:39:48;;;;;;;5.75;3.50;;;7.50;99.90;;;;;;4982336;28;20031;-70
2021/12/24 06:42:14;;;;;;;5.25;3.97;;;7.50;99.90;;;;;;4982435;28;20033;-70
2021/12/24 06:44:40;;;;;;;6.13;3.60;;;7.60;99.90;;;;;;4982616;28;20053;-70
2021/12/24 06:47:05;;;;;;;;;;;7.60;99.90;;;;;;4982599;28;20491;-70
2021/12/24 06:49:32;;;;;;;4.65;3.45;;;7.60;99.90;;;;;;4982542;28;20378;-70
2021/12/24 06:51:57;;;;;;;4.07;3.28;;;7.70;99.90;;;;;;4981559;28;20120;-70
2021/12/24 06:54:23;;;;;;;5.38;3.65;;;7.70;99.90;;;;;;4980795;28;20050;-70
2021/12/24 06:56:49;;;;;;;5.40;2.80;;;7.70;99.90;;;;;;4981632;28;20050;-70
2021/12/24 06:59:15;;;;;;;4.50;3.17;;;7.70;99.90;;;;;;4981098;28;20487;-70
2021/12/24 07:01:41;;;;;;;6.38;3.33;;;7.70;99.90;;;;;;4981394;28;20058;-70
2021/12/24 07:04:07;;;;;;;4.45;3.58;;;7.80;99.90;;;;;;4981191;28;20034;-70
2021/12/24 07:06:33;;;;;;;;;;;7.80;99.90;;;;;;4981280;28;20031;-71
2021/12/24 07:08:58;;;;;;;5.70;3.47;;;7.80;99.90;;;;;;4981444;28;20474;-70
2021/12/24 07:11:24;;;;;;;;;;;7.80;99.90;;;;;;4981520;28;20506;-70
2021/12/24 07:13:51;;;;;;;4.30;2.42;;;7.80;99.90;;;;;;4981509;28;20004;-70
2021/12/24 07:16:16;;;;;;;4.47;3.30;;;7.80;99.90;;;;;;4981155;28;20035;-69
2021/12/24 07:18:42;;;;;;;;;;;7.80;99.90;;;;;;4981984;28;20078;-70
2021/12/24 07:21:07;;;;;;;3.40;2.33;;;7.90;99.90;;;;;;4981656;28;19983;-70
2021/12/24 07:23:33;;;;;;;4.00;3.05;;;7.90;99.90;;;;;;4981463;28;20574;-69
2021/12/24 07:25:59;;;;;;;;;;;7.90;99.90;;;;;;4981718;28;20042;-70
2021/12/24 07:28:25;;;;;;;3.55;2.63;;;7.90;99.90;;;;;;4980916;28;19906;-70
2021/12/24 07:30:51;;;;;;;2.63;1.92;;;7.90;99.90;;;;;;4981610;28;20056;-70
2021/12/24 07:33:16;;;;;;;2.72;2.05;;;7.90;99.90;;;;;;4981301;28;20122;-70
2021/12/24 07:35:44;;;;;;;2.47;2.00;;;7.90;99.90;;;;;;4996594;28;20030;-70
2021/12/24 07:38:13;;;;;;;4.68;2.63;;;7.90;99.90;;;;;;4981051;28;20038;-70
2021/12/24 07:40:42;;;;;;;3.53;2.60;;;8.00;99.90;;;;;;4981487;28;20031;-70
2021/12/24 07:43:08;;;;;;;3.25;2.38;;;8.00;99.90;;;;;;4980692;28;20027;-70
2021/12/24 07:45:34;;;;;;;;;;;8.00;99.90;;;;;;4982262;28;20045;-70
2021/12/24 07:48:15;;;;;;;3.45;2.67;;;8.00;99.90;;;;;;4981528;28;19918;-70
2021/12/24 07:53:13;;;;;;;4.55;2.22;;;8.00;99.90;;;;;;4980402;28;20514;-70
2021/12/24 07:55:39;;;;;;;2.50;1.83;;;8.00;99.90;;;;;;4980562;28;20092;-70
2021/12/24 07:58:05;;;;;;;;;;;8.00;99.90;;;;;;4981106;28;20058;-70
2021/12/24 08:00:31;;;;;;;5.67;2.10;;;8.10;99.90;;;;;;4981212;28;20375;-70
2021/12/24 08:02:58;;;;;;;3.90;2.50;;;8.10;99.90;;;;;;4980821;28;20031;-70
2021/12/24 08:05:25;;;;;;;4.72;2.97;;;8.10;99.90;;;;;;4980260;28;20038;-70
2021/12/24 08:07:54;;;;;;;3.65;2.78;;;8.10;99.90;;;;;;4980228;28;20137;-69
2021/12/24 08:10:24;;;;;;;3.17;2.72;;;8.10;99.90;;;;;;4981080;28;20030;-70
2021/12/24 08:12:50;;;;;;;3.85;2.63;;;8.10;99.90;;;;;;4980675;28;20444;-70
2021/12/24 08:15:17;;;;;;;;;;;8.20;99.90;;;;;;4980712;28;20306;-70
2021/12/24 08:17:42;;;;;;;4.03;2.78;;;8.20;99.90;;;;;;4980814;28;19910;-70
2021/12/24 08:20:08;;;;;;;6.43;3.03;;;8.20;99.90;;;;;;4980835;28;20038;-70
2021/12/24 08:22:34;;;;;;;3.70;2.95;;;8.20;99.90;;;;;;4980753;28;20091;-70
2021/12/24 08:25:00;;;;;;;3.72;3.10;;;8.20;99.90;;;;;;4980775;28;20125;-70
2021/12/24 08:27:26;;;;;;;;;;;8.20;99.90;;;;;;4981672;28;20113;-70
2021/12/24 08:29:52;;;;;;;4.70;3.30;;;8.20;99.90;;;;;;4980940;28;20220;-70
2021/12/24 08:32:18;;;;;;;4.70;2.65;;;8.20;99.90;;;;;;4980783;28;20061;-70
2021/12/24 08:34:44;;;;;;;;;;;8.20;99.90;;;;;;4980823;28;20113;-72
2021/12/24 08:37:10;;;;;;;6.47;4.22;;;8.20;99.90;;;;;;4980816;28;19913;-72
2021/12/24 08:39:35;;;;;;;;;;;8.20;99.90;;;;;;4981695;28;20108;-70
2021/12/24 08:42:01;;;;;;;4.75;3.65;;;8.20;99.90;;;;;;4980734;28;19946;-70
2021/12/24 08:44:31;;;;;;;5.75;4.45;;;8.20;99.90;;;;;;4981240;28;20038;-70
2021/12/24 08:47:00;;;;;;;6.68;4.75;;;8.30;99.90;;;;;;4981124;28;20027;-70
2021/12/24 08:49:26;;;;;;;6.68;5.18;;;8.20;99.90;;;;;;4980383;28;20026;-70
2021/12/24 08:51:52;;;;;;;;;;;8.20;99.90;;;;;;4983807;28;20023;-70
2021/12/24 08:54:19;;;;;;;8.02;4.68;;;8.30;99.90;;;;;;4983061;28;19906;-70
2021/12/24 08:56:45;;;;;;;10.02;4.78;;;8.30;99.90;;;;;;4983298;28;20030;-70
2021/12/24 08:59:10;;;;;;;;;;;8.30;99.90;;;;;;4984063;28;20027;-70
2021/12/24 09:01:36;;;;;;;14.23;8.88;;;8.30;99.90;;;;;;4983521;28;19914;-70
2021/12/24 09:04:01;;;;;;;9.95;6.80;;;8.30;99.90;;;;;;4983660;28;20033;-70
2021/12/24 09:06:27;;;;;;;;;;;8.30;99.90;;;;;;4983896;28;20109;-70
2021/12/24 09:08:52;;;;;;;8.75;6.07;;;8.40;99.90;;;;;;4983354;28;19913;-70
2021/12/24 09:11:18;;;;;;;9.95;6.43;;;8.40;99.90;;;;;;4983669;28;20085;-70
2021/12/24 09:13:45;;;;;;;9.77;6.60;;;8.40;99.90;;;;;;4983586;28;20519;-71
2021/12/24 09:16:11;;;;;;;10.35;7.15;;;8.40;99.90;;;;;;4983422;28;20535;-71
2021/12/24 09:18:39;;;;;;;;;;;8.40;99.90;;;;;;4983488;28;20122;-70
2021/12/24 09:21:12;;;;;;;12.25;6.93;;;8.40;99.90;;;;;;4983263;28;19913;-70
2021/12/24 09:23:37;;;;;;;10.05;6.25;;;8.40;99.90;;;;;;4983316;28;20376;-70
2021/12/24 09:26:02;;;;;;;;;;;8.40;99.90;;;;;;4983908;28;20060;-70
2021/12/24 09:28:28;;;;;;;11.93;7.65;;;8.40;99.90;;;;;;4983603;28;19916;-70
2021/12/24 09:30:54;;;;;;;;;;;8.40;99.90;;;;;;4983921;28;20019;-70
2021/12/24 09:33:19;;;;;;;10.68;5.60;;;8.40;99.90;;;;;;4983102;28;20366;-71
2021/12/24 09:35:45;;;;;;;9.23;6.68;;;8.50;99.90;;;;;;4983464;28;20037;-70
2021/12/24 09:38:10;;;;;;;;;;;8.50;99.90;;;;;;4983859;28;20118;-71
2021/12/24 09:40:36;;;;;;;9.32;6.20;;;8.50;99.90;;;;;;4982101;28;19988;-70
2021/12/24 09:43:02;;;;;;;;;;;8.50;99.90;;;;;;4983847;28;20023;-70
2021/12/24 09:45:27;;;;;;;8.93;6.13;;;8.50;99.90;;;;;;4983564;28;19920;-70
2021/12/24 09:47:53;;;;;;;;;;;8.50;99.90;;;;;;4983460;28;20122;-70
2021/12/24 09:50:21;;;;;;;17.25;6.50;;;8.60;99.90;;;;;;4983541;28;19938;-70
2021/12/24 09:52:49;;;;;;;12.27;7.68;;;8.60;99.90;;;;;;4982711;28;20037;-70
2021/12/24 09:55:24;;;;;;;13.93;6.18;;;8.60;99.90;;;;;;4982027;28;20040;-73
2021/12/24 09:57:50;;;;;;;11.23;6.72;;;8.60;99.90;;;;;;4982756;28;20029;-70
2021/12/24 10:00:19;;;;;;;11.63;7.25;;;8.70;99.90;;;;;;4982364;28;20395;-70
2021/12/24 10:02:48;;;;;;;12.75;7.43;;;8.70;99.90;;;;;;4980905;28;20030;-70
2021/12/24 10:05:36;;;;;;;13.25;8.50;;;8.70;99.90;;;;;;4982613;28;20340;-71
2021/12/24 10:08:05;;;;;;;13.50;9.38;;;8.70;99.90;;;;;;4989205;28;20382;-71
2021/12/24 10:10:32;;;;;;;15.60;8.70;;;8.70;99.90;;;;;;4982149;28;20493;-73
2021/12/24 10:13:28;;;;;;;13.68;7.72;;;8.70;99.90;;;;;;4982057;28;20064;-71
2021/12/24 10:16:05;;;;;;;12.27;7.40;;;8.80;99.90;;;;;;4982569;28;20423;-71
2021/12/24 10:18:42;;;;;;;11.10;7.78;;;8.80;99.90;;;;;;4988948;28;20030;-72
2021/12/24 10:21:17;;;;;;;11.25;6.95;;;8.80;99.90;;;;;;4982275;28;20460;-72
2021/12/24 10:24:01;;;;;;;11.80;7.45;;;8.80;99.90;;;;;;4982431;28;20037;-72
2021/12/24 10:26:35;;;;;;;9.00;7.47;;;8.90;99.90;;;;;;4982274;28;20026;-72
2021/12/24 10:29:06;;;;;;;12.77;8.02;;;8.90;99.90;;;;;;4997239;28;20026;-72
2021/12/24 10:31:38;;;;;;;14.02;6.80;;;8.90;99.90;;;;;;4988989;28;20034;-72
2021/12/24 10:34:12;;;;;;;11.00;7.75;;;8.90;99.90;;;;;;4982331;28;20033;-72
2021/12/24 10:36:54;;;;;;;12.07;6.70;;;8.90;99.90;;;;;;4982046;28;20454;-71
2021/12/24 10:39:21;;;;;;;9.18;5.97;;;8.90;99.90;;;;;;4982435;28;20034;-72
2021/12/24 10:41:50;;;;;;;10.27;5.80;;;9.00;99.90;;;;;;4988734;28;20081;-71
2021/12/24 10:44:22;;;;;;;8.48;5.70;;;9.10;99.90;;;;;;4988778;28;20077;-72
2021/12/24 10:46:59;;;;;;;8.88;5.78;;;9.10;99.90;;;;;;4981931;28;20085;-72
2021/12/24 10:52:30;;;;;;;9.00;5.95;;;9.20;99.90;;;;;;4981924;28;20093;-72
2021/12/24 10:55:05;;;;;;;10.70;5.68;;;9.20;99.90;;;;;;4995786;23;20129;-73
2021/12/24 10:57:33;;;;;;;11.65;5.10;;;9.20;99.90;;;;;;4981371;28;20545;-73
2021/12/24 11:00:05;;;;;;;6.28;4.80;;;9.20;99.90;;;;;;4981369;28;20126;-73
2021/12/24 11:02:33;;;;;;;7.90;5.05;;;9.20;99.90;;;;;;4981231;28;20030;-73
2021/12/24 11:05:00;;;;;;;10.38;5.50;;;9.20;99.90;;;;;;4981410;28;20026;-73
2021/12/24 11:07:37;;;;;;;8.00;4.22;;;9.10;99.90;;;;;;4981457;28;20138;-73
2021/12/24 11:10:13;;;;;;;8.82;4.88;;;9.20;99.90;;;;;;4981641;28;20026;-73
2021/12/24 11:12:45;;;;;;;5.53;4.38;;;9.10;99.90;;;;;;4980754;28;20097;-73
2021/12/24 11:15:26;;;;;;;6.45;4.30;;;9.20;99.90;;;;;;4981417;28;20090;-73
2021/12/24 11:17:56;;;;;;;10.25;3.72;;;9.10;99.90;;;;;;4981726;28;20022;-73
2021/12/24 11:20:23;;;;;;;8.90;4.45;;;9.20;99.90;;;;;;4981994;28;20390;-73
2021/12/24 11:23:04;;;;;;;7.20;4.15;;;9.20;99.90;;;;;;4980465;28;20457;-73
2021/12/24 11:25:51;;;;;;;4.70;3.75;;;9.20;99.90;;;;;;4981454;28;20101;-73
2021/12/24 11:28:17;;;;;;;5.70;3.95;;;9.20;99.90;;;;;;4981601;28;20026;-73
2021/12/24 11:30:49;;;;;;;8.80;4.75;;;9.30;99.90;;;;;;4981374;28;20545;-72
2021/12/24 11:33:18;;;;;;;6.05;3.90;;;9.30;99.90;;;;;;4981601;28;20053;-72
2021/12/24 11:35:45;;;;;;;7.20;4.30;;;9.20;99.90;;;;;;4981126;28;20023;-72
2021/12/24 11:38:32;;;;;;;6.70;4.50;;;9.20;99.90;;;;;;4981470;28;20033;-72
2021/12/24 11:40:59;;;;;;;;;;;9.20;99.90;;;;;;4982083;28;20027;-72
2021/12/24 11:43:30;;;;;;;8.07;4.38;;;9.20;99.90;;;;;;4981868;28;19912;-73
2021/12/24 11:45:58;;;;;;;6.30;4.72;;;9.30;99.90;;;;;;4981776;28;20031;-72
2021/12/24 11:48:27;;;;;;;7.50;4.15;;;9.30;99.90;;;;;;4981871;28;20033;-72
2021/12/24 11:50:54;;;;;;;7.50;3.42;;;9.30;99.90;;;;;;4981570;28;20501;-72
2021/12/24 11:53:20;;;;;;;10.00;4.53;;;9.30;99.90;;;;;;4981915;28;20108;-72
2021/12/24 11:55:48;;;;;;;;;;;9.30;99.90;;;;;;4980997;28;20444;-72
2021/12/24 11:58:22;;;;;;;8.13;4.70;;;9.20;99.90;;;;;;4981057;28;19906;-72
2021/12/24 12:00:51;;;;;;;8.43;4.20;;;9.20;99.90;;;;;;4980652;28;20112;-72
2021/12/24 12:03:38;;;;;;;7.18;4.15;;;9.20;99.90;;;;;;4980711;28;20033;-72
2021/12/24 12:06:09;;;;;;;7.47;3.97;;;9.20;99.90;;;;;;4980739;28;20037;-72
2021/12/24 12:08:40;;;;;;;1.45;1.13;;;9.20;99.90;;;;;;4981019;28;20037;-72
2021/12/24 12:11:18;;;;;;;1.58;0.30;;;9.10;99.90;;;;;;4981205;28;20491;-71
2021/12/24 12:13:49;;;;;;;2.53;0.20;;;8.60;99.90;;;;;;4981107;28;20113;-72
2021/12/24 12:16:19;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;4981014;28;20544;-72
2021/12/24 12:18:49;;;;;;;1.70;0.30;;;7.70;99.90;;;;;;4981030;28;20045;-72
2021/12/24 12:21:18;;;;;;;0.35;0.20;;;7.30;99.90;;;;;;4981182;28;20030;-73
2021/12/24 12:26:38;;;;;;;0.25;0.10;;;6.80;99.90;;;;;;4983965;28;20037;-72
2021/12/24 12:29:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4984650;28;20022;-72
2021/12/24 12:32:17;;;;;;;0.85;0.10;;;6.60;99.90;;;;;;4991229;28;20600;-73
2021/12/24 12:34:42;;;;;;;;;;;6.50;99.90;;;;;;4986354;28;20053;-73
2021/12/24 12:37:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4984803;28;20005;-73
2021/12/24 12:40:05;;;;;;;0.17;0.10;;;6.20;99.90;;;;;;4983750;28;20041;-73
2021/12/24 12:42:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4984669;28;20049;-73
2021/12/24 12:45:20;;;;;;;;;;;6.00;99.90;;;;;;4984864;28;20491;-72
2021/12/24 12:48:00;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;4984796;28;19945;-73
2021/12/24 12:50:27;;;;;;;0.40;0.10;;;5.80;99.90;;;;;;4984427;28;20066;-72
2021/12/24 12:53:29;;;;;;;0.30;0.13;;;5.70;99.90;;;;;;4983757;28;20110;-72
2021/12/24 12:56:09;;;;;;;0.35;0.20;;;5.70;99.90;;;;;;4983758;28;20088;-72
2021/12/24 12:58:36;;;;;;;0.43;0.20;;;5.60;99.90;;;;;;4983519;28;20110;-72
2021/12/24 13:01:19;;;;;;;0.38;0.20;;;5.60;99.90;;;;;;4983823;28;20142;-72
2021/12/24 13:04:00;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;4983778;28;20022;-72
2021/12/24 13:06:39;;;;;;;0.55;0.30;;;5.50;99.90;;;;;;4983744;28;20417;-72
2021/12/24 13:09:06;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;4983785;28;20238;-72
2021/12/24 13:11:37;;;;;;;1.40;0.30;;;5.40;99.90;;;;;;4983697;28;20398;-73
2021/12/24 13:14:03;;;;;;;0.20;0.15;;;5.50;99.90;;;;;;4983938;28;20027;-73
2021/12/24 13:16:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4983877;28;20026;-73
2021/12/24 13:24:56;;;;;;;0.15;0.10;;;5.30;99.90;;;;;;4984180;28;20068;-72
2021/12/24 13:27:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4984144;28;20409;-72
2021/12/24 13:30:09;;;;;;;0.03;0.00;;;5.10;99.90;;;;;;4983587;28;20379;-72
2021/12/24 13:32:42;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4983496;28;20387;-73
2021/12/24 13:35:08;;;;;;;0.10;0.00;;;4.90;99.90;;;;;;4983322;28;20391;-73
2021/12/24 13:37:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4983019;28;20035;-72
2021/12/24 13:40:00;;;;;;;;;;;4.80;99.90;;;;;;4984018;28;20032;-73
2021/12/24 13:42:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4983906;28;19906;-73
2021/12/24 13:45:02;;;;;;;0.40;0.15;;;4.70;99.90;;;;;;4989549;28;20084;-73
2021/12/24 13:47:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4983374;28;20485;-72
2021/12/24 13:55:45;;;;;;;0.43;0.20;;;4.60;99.90;;;;;;4982477;28;20060;-74
2021/12/24 13:58:14;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;4982707;28;20023;-73
2021/12/24 14:00:46;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4982710;28;20027;-73
2021/12/24 14:03:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4982697;28;20540;-73
2021/12/24 14:06:04;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;4982780;28;20105;-73
2021/12/24 14:08:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4982688;28;20545;-72
2021/12/24 14:11:18;;;;;;;0.60;0.20;;;4.40;99.90;;;;;;4982869;28;20023;-72
2021/12/24 14:13:51;;;;;;;0.13;0.10;;;4.30;99.90;;;;;;4982486;28;20026;-72
2021/12/24 14:17:22;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4982746;28;20122;-72
2021/12/24 14:19:17;;;;;;;3.15;0.40;;;4.30;99.90;;;;;;4985516;28;20582;-73
2021/12/24 14:21:45;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4982440;28;20027;-73
2021/12/24 14:24:12;;;;;;;0.20;0.10;;;4.20;99.90;;;;;;4982754;28;20018;-72
2021/12/24 14:26:40;;;;;;;0.20;0.13;;;4.20;99.90;;;;;;4982749;28;20471;-73
2021/12/24 14:29:07;;;;;;;0.17;0.10;;;4.20;99.90;;;;;;4982963;28;20038;-72
2021/12/24 14:31:57;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;4982790;28;20030;-73
2021/12/24 14:34:41;;;;;;;0.35;0.20;;;4.10;99.90;;;;;;4982936;28;20134;-72
2021/12/24 14:37:40;;;;;;;4.22;1.73;;;4.10;99.90;;;;;;4982871;28;20423;-72
2021/12/24 14:40:05;;;;;;;1.10;0.50;;;4.00;99.90;;;;;;4991412;28;20410;-74
2021/12/24 14:42:47;;;;;;;0.32;0.17;;;3.90;99.90;;;;;;5004902;28;20035;-73
2021/12/24 14:45:41;;;;;;;0.30;0.17;;;3.90;99.90;;;;;;4982078;28;20034;-74
2021/12/24 14:48:07;;;;;;;1.85;0.20;;;3.80;99.90;;;;;;4981266;28;20512;-73
2021/12/24 14:50:46;;;;;;;0.20;0.10;;;3.80;99.90;;;;;;4981478;28;20030;-73
2021/12/24 14:53:32;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;4981968;28;20027;-73
2021/12/24 14:56:15;;;;;;;1.98;0.17;;;3.50;99.90;;;;;;4981530;28;20027;-73
2021/12/24 14:58:50;;;;;;;0.40;0.10;;;3.40;99.90;;;;;;4981634;28;20019;-73
2021/12/24 15:01:24;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4981923;28;20033;-73
2021/12/24 15:04:00;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;4981751;28;20027;-73
2021/12/24 15:06:30;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4981724;28;20072;-74
2021/12/24 15:09:19;;;;;;;0.22;0.20;;;3.00;99.90;;;;;;4981843;28;20070;-73
2021/12/24 15:11:44;;;;;;;0.20;0.17;;;2.90;99.90;;;;;;4983706;28;20041;-73