Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:37;;;;;;;21.95;10.45;;;5.00;99.90;;;;;;4944369;28;20051;-68
2021/04/05 00:03:04;;;;;;;30.13;10.52;;;4.90;99.90;;;;;;4951324;28;20050;-68
2021/04/05 00:05:38;;;;;;;26.42;10.82;;;4.90;99.90;;;;;;4950725;28;20495;-68
2021/04/05 00:08:06;;;;;;;29.13;10.30;;;4.90;99.90;;;;;;4951420;29;20061;-68
2021/04/05 00:10:52;;;;;;;23.30;9.27;;;4.80;99.90;;;;;;4944681;29;20087;-67
2021/04/05 00:13:32;;;;;;;29.30;10.50;;;4.80;99.90;;;;;;4950386;29;20235;-67
2021/04/05 00:15:58;;;;;;;30.75;11.88;;;4.80;99.90;;;;;;4950097;29;20437;-67
2021/04/05 00:18:26;;;;;;;27.65;11.52;;;4.90;99.90;;;;;;4962980;28;20448;-67
2021/04/05 00:21:04;;;;;;;28.58;11.73;;;4.90;99.90;;;;;;4969351;28;20184;-67
2021/04/05 00:23:31;;;;;;;29.35;12.18;;;4.90;99.90;;;;;;4947781;28;20102;-67
2021/04/05 00:25:57;;;;;;;32.55;11.52;;;4.90;99.90;;;;;;4966871;28;20093;-67
2021/04/05 00:28:24;;;;;;;30.95;11.43;;;4.90;99.90;;;;;;4952042;28;20066;-67
2021/04/05 00:30:51;;;;;;;27.08;10.30;;;4.90;99.90;;;;;;4952793;28;20047;-67
2021/04/05 00:33:17;;;;;;;31.55;11.20;;;4.90;99.90;;;;;;4960293;28;20112;-67
2021/04/05 00:35:44;;;;;;;28.45;11.43;;;4.90;99.90;;;;;;4954969;28;20150;-68
2021/04/05 00:38:12;;;;;;;28.52;10.88;;;4.80;99.90;;;;;;4920965;29;20408;-67
2021/04/05 00:40:44;;;;;;;24.17;10.73;;;4.80;99.90;;;;;;4947206;29;20102;-67
2021/04/05 00:43:12;;;;;;;31.55;9.50;;;4.80;99.90;;;;;;4948368;29;20079;-67
2021/04/05 00:45:39;;;;;;;26.45;10.38;;;4.80;99.90;;;;;;4944255;28;20054;-67
2021/04/05 00:48:07;;;;;;;23.95;10.15;;;4.80;99.90;;;;;;4952285;28;20055;-68
2021/04/05 00:50:33;;;;;;;24.95;10.45;;;4.80;99.90;;;;;;4951799;29;20047;-68
2021/04/05 00:53:01;;;;;;;24.10;9.65;;;4.70;99.90;;;;;;4946808;29;20035;-67
2021/04/05 00:55:28;;;;;;;28.73;10.00;;;4.70;99.90;;;;;;4952146;28;20508;-68
2021/04/05 00:57:56;;;;;;;25.35;9.90;;;4.70;99.90;;;;;;4954175;28;20051;-67
2021/04/05 01:00:31;;;;;;;31.75;10.77;;;4.70;99.90;;;;;;4951713;29;20058;-67
2021/04/05 01:02:58;;;;;;;28.40;9.82;;;4.70;99.90;;;;;;4961392;28;20062;-68
2021/04/05 01:05:25;;;;;;;30.50;10.38;;;4.80;99.90;;;;;;4970066;28;20054;-67
2021/04/05 01:07:53;;;;;;;26.00;10.65;;;4.90;99.90;;;;;;4961735;28;20078;-68
2021/04/05 01:10:21;;;;;;;24.40;9.30;;;4.80;99.90;;;;;;4934589;29;20433;-67
2021/04/05 01:12:47;;;;;;;25.55;9.93;;;4.90;99.90;;;;;;4934867;29;20081;-67
2021/04/05 01:15:14;;;;;;;22.13;10.07;;;4.90;99.90;;;;;;4951120;28;20050;-67
2021/04/05 01:17:49;;;;;;;31.95;10.07;;;4.90;99.90;;;;;;4953863;29;20066;-67
2021/04/05 01:20:17;;;;;;;23.15;9.23;;;4.80;99.90;;;;;;4965257;28;20090;-67
2021/04/05 01:22:45;;;;;;;28.08;10.07;;;4.80;99.90;;;;;;4938978;29;20051;-67
2021/04/05 01:25:14;;;;;;;25.13;10.25;;;4.70;99.90;;;;;;4953570;28;20043;-67
2021/04/05 01:27:42;;;;;;;25.40;8.90;;;4.70;99.90;;;;;;4953639;29;20508;-68
2021/04/05 01:30:31;;;;;;;29.73;10.32;;;4.50;99.90;;;;;;4956091;28;20500;-67
2021/04/05 01:33:01;;;;;;;23.25;9.23;;;4.50;99.90;;;;;;4956656;28;20536;-68
2021/04/05 01:35:28;;;;;;;29.98;11.25;;;4.40;99.90;;;;;;4974847;28;20043;-67
2021/04/05 01:37:55;;;;;;;40.03;11.63;;;4.30;99.90;;;;;;4941296;29;20035;-67
2021/04/05 01:40:21;;;;;;;32.28;10.95;;;4.40;99.90;;;;;;4959040;28;20047;-67
2021/04/05 01:42:48;;;;;;;27.80;10.45;;;4.40;99.90;;;;;;4962123;28;20044;-67
2021/04/05 01:45:18;;;;;;;23.33;10.00;;;4.30;99.90;;;;;;4952147;28;20063;-67
2021/04/05 01:47:44;;;;;;;28.50;8.90;;;4.30;99.90;;;;;;4954391;29;20126;-67
2021/04/05 01:50:13;;;;;;;26.95;10.80;;;4.30;99.90;;;;;;4952281;29;20047;-67
2021/04/05 01:52:42;;;;;;;21.98;8.20;;;4.40;99.90;;;;;;4954021;29;20109;-67
2021/04/05 01:55:09;;;;;;;24.52;8.77;;;4.30;99.90;;;;;;4952875;28;20066;-67
2021/04/05 01:57:36;;;;;;;24.63;9.20;;;4.30;99.90;;;;;;4951594;29;20043;-67
2021/04/05 02:00:09;;;;;;;32.30;10.52;;;4.20;99.90;;;;;;4952478;29;20039;-67
2021/04/05 02:02:36;;;;;;;;;;;4.20;99.90;;;;;;4950964;29;20099;-67
2021/04/05 02:05:06;;;;;;;27.05;10.13;;;4.10;99.90;;;;;;4935322;29;20163;-68
2021/04/05 02:07:39;;;;;;;31.70;11.10;;;4.10;99.90;;;;;;4953332;29;20173;-67
2021/04/05 02:10:11;;;;;;;27.92;8.80;;;4.10;99.90;;;;;;4952846;29;20047;-67
2021/04/05 02:12:38;;;;;;;29.98;11.18;;;4.10;99.90;;;;;;4952774;29;20500;-67
2021/04/05 02:15:09;;;;;;;25.73;9.15;;;4.20;99.90;;;;;;4952442;28;20046;-68
2021/04/05 02:17:35;;;;;;;23.40;8.82;;;4.20;99.90;;;;;;4936066;29;20658;-67
2021/04/05 02:20:08;;;;;;;28.98;10.48;;;4.30;99.90;;;;;;4953116;29;20106;-67
2021/04/05 02:22:43;;;;;;;25.80;9.15;;;4.20;99.90;;;;;;4952208;28;20047;-67
2021/04/05 02:25:15;;;;;;;30.50;10.35;;;4.30;99.90;;;;;;4952729;28;20142;-66
2021/04/05 02:27:49;;;;;;;25.00;9.52;;;4.30;99.90;;;;;;4953783;28;20074;-66
2021/04/05 02:30:24;;;;;;;26.42;9.80;;;4.20;99.90;;;;;;4936078;29;20683;-67
2021/04/05 02:32:57;;;;;;;20.83;9.68;;;4.30;99.90;;;;;;4952594;29;20051;-67
2021/04/05 02:35:25;;;;;;;24.27;9.05;;;4.20;99.90;;;;;;4952045;28;20043;-67
2021/04/05 02:37:52;;;;;;;31.35;10.73;;;4.20;99.90;;;;;;4954203;29;20047;-67
2021/04/05 02:40:22;;;;;;;30.67;10.13;;;4.20;99.90;;;;;;4946570;29;20039;-67
2021/04/05 02:42:49;;;;;;;27.88;10.20;;;4.20;99.90;;;;;;4934546;29;20051;-67
2021/04/05 02:45:17;;;;;;;28.45;10.00;;;4.20;99.90;;;;;;4947224;28;20116;-66
2021/04/05 02:47:44;;;;;;;27.98;12.18;;;4.20;99.90;;;;;;4953441;29;20051;-67
2021/04/05 02:50:14;;;;;;;32.55;10.27;;;4.20;99.90;;;;;;4952741;29;20054;-66
2021/04/05 02:52:40;;;;;;;34.53;11.25;;;4.30;99.90;;;;;;4953677;29;20051;-67
2021/04/05 02:55:12;;;;;;;24.85;10.13;;;4.30;99.90;;;;;;4950431;28;20047;-67
2021/04/05 02:57:41;;;;;;;24.73;9.82;;;4.30;99.90;;;;;;4950743;29;20043;-67
2021/04/05 03:00:11;;;;;;;32.58;10.52;;;4.40;99.90;;;;;;4935798;29;20051;-67
2021/04/05 03:02:39;;;;;;;26.55;10.48;;;4.30;99.90;;;;;;4937340;29;20047;-67
2021/04/05 03:05:07;;;;;;;26.63;10.70;;;4.30;99.90;;;;;;4953149;28;20118;-68
2021/04/05 03:07:35;;;;;;;31.70;9.65;;;4.30;99.90;;;;;;4950393;29;20058;-67
2021/04/05 03:10:04;;;;;;;27.08;9.75;;;4.20;99.90;;;;;;4952452;29;20047;-67
2021/04/05 03:12:34;;;;;;;28.45;10.35;;;4.20;99.90;;;;;;4935095;29;20114;-67
2021/04/05 03:15:01;;;;;;;34.10;12.02;;;4.20;99.90;;;;;;4949925;29;20460;-67
2021/04/05 03:17:28;;;;;;;24.13;11.18;;;4.10;99.90;;;;;;4935575;29;20043;-67
2021/04/05 03:19:57;;;;;;;27.63;10.60;;;4.10;99.90;;;;;;4952699;29;20042;-67
2021/04/05 03:22:24;;;;;;;29.80;11.27;;;4.10;99.90;;;;;;4951023;29;20055;-67
2021/04/05 03:24:50;;;;;;;32.03;11.48;;;4.20;99.90;;;;;;4951378;29;20051;-67
2021/04/05 03:27:16;;;;;;;31.10;11.30;;;4.10;99.90;;;;;;4953240;28;20472;-67
2021/04/05 03:29:45;;;;;;;30.48;10.82;;;4.10;99.90;;;;;;4934146;29;20053;-67
2021/04/05 03:32:17;;;;;;;32.05;10.07;;;4.00;99.90;;;;;;4940283;29;20424;-67
2021/04/05 03:34:52;;;;;;;32.67;12.13;;;4.00;99.90;;;;;;4952935;28;20066;-66
2021/04/05 03:37:20;;;;;;;26.35;12.02;;;3.90;99.90;;;;;;4950853;29;20047;-67
2021/04/05 03:39:50;;;;;;;27.33;11.18;;;3.90;99.90;;;;;;4951389;28;20089;-68
2021/04/05 03:42:33;;;;;;;26.80;11.85;;;3.90;99.90;;;;;;4934450;28;20047;-68
2021/04/05 03:45:11;;;;;;;28.42;9.80;;;3.80;99.90;;;;;;4951216;29;20055;-67
2021/04/05 03:47:43;;;;;;;26.30;8.82;;;3.80;99.90;;;;;;4952844;29;20072;-68
2021/04/05 03:50:18;;;;;;;33.53;12.57;;;3.70;99.90;;;;;;4952052;29;20103;-67
2021/04/05 03:52:50;;;;;;;32.28;13.15;;;3.80;99.90;;;;;;4935085;29;20267;-68
2021/04/05 03:55:20;;;;;;;36.45;13.38;;;3.70;99.90;;;;;;4949320;28;20516;-67
2021/04/05 03:57:50;;;;;;;29.55;11.77;;;3.80;99.90;;;;;;4951797;29;20043;-68
2021/04/05 04:00:20;;;;;;;31.10;12.10;;;3.70;99.90;;;;;;4950559;28;20035;-68
2021/04/05 04:02:52;;;;;;;36.08;13.18;;;3.70;99.90;;;;;;4947616;29;20035;-67
2021/04/05 04:05:35;;;;;;;32.25;12.05;;;3.70;99.90;;;;;;4948372;29;20571;-68
2021/04/05 04:08:22;;;;;;;40.30;14.63;;;3.70;99.90;;;;;;4951274;29;20051;-67
2021/04/05 04:10:52;;;;;;;33.42;10.15;;;3.70;99.90;;;;;;4948829;29;20047;-67
2021/04/05 04:13:20;;;;;;;34.42;15.52;;;3.60;99.90;;;;;;4950153;29;20043;-68
2021/04/05 04:15:50;;;;;;;38.25;14.25;;;3.70;99.90;;;;;;4952171;28;20468;-67
2021/04/05 04:18:17;;;;;;;32.35;15.20;;;3.60;99.90;;;;;;4934013;29;20106;-67
2021/04/05 04:20:45;;;;;;;38.22;15.85;;;3.70;99.90;;;;;;4951534;29;20055;-68
2021/04/05 04:23:13;;;;;;;44.25;16.77;;;3.60;99.90;;;;;;4930767;29;20043;-68
2021/04/05 04:25:41;;;;;;;33.25;14.80;;;3.70;99.90;;;;;;4933332;29;20520;-68
2021/04/05 04:28:07;;;;;;;33.15;13.32;;;3.60;99.90;;;;;;4947201;29;20436;-68
2021/04/05 04:30:35;;;;;;;36.60;16.58;;;3.60;99.90;;;;;;4952064;29;20079;-67
2021/04/05 04:33:07;;;;;;;34.60;13.32;;;3.70;99.90;;;;;;4949124;29;20054;-67
2021/04/05 04:35:36;;;;;;;34.17;16.40;;;3.60;99.90;;;;;;4933002;29;20051;-68
2021/04/05 04:38:06;;;;;;;38.60;16.10;;;3.60;99.90;;;;;;4951682;29;20051;-68
2021/04/05 04:40:35;;;;;;;47.75;20.73;;;3.60;99.90;;;;;;4933716;29;20094;-68
2021/04/05 04:43:04;;;;;;;44.00;18.92;;;3.70;99.90;;;;;;4950821;29;20138;-67
2021/04/05 04:45:31;;;;;;;44.42;20.40;;;3.70;99.90;;;;;;4949699;28;20051;-67
2021/04/05 04:47:57;;;;;;;36.60;16.25;;;3.80;99.90;;;;;;4943209;29;20131;-68
2021/04/05 04:50:26;;;;;;;41.08;17.83;;;3.70;99.90;;;;;;4932941;29;20043;-68
2021/04/05 04:52:53;;;;;;;38.03;18.33;;;3.80;99.90;;;;;;4955561;29;20477;-68
2021/04/05 04:55:25;;;;;;;44.58;19.45;;;3.80;99.90;;;;;;4955540;28;20043;-68
2021/04/05 04:58:10;;;;;;;45.17;18.73;;;3.70;99.90;;;;;;4956154;29;20059;-67
2021/04/05 05:00:39;;;;;;;44.95;18.90;;;3.80;99.90;;;;;;4947616;29;20463;-68
2021/04/05 05:03:06;;;;;;;40.13;18.15;;;3.70;99.90;;;;;;4955844;29;20099;-68
2021/04/05 05:05:35;;;;;;;49.47;23.02;;;3.70;99.90;;;;;;4954289;28;20103;-68
2021/04/05 05:08:03;;;;;;;51.50;22.63;;;3.80;99.90;;;;;;4956391;29;20051;-67
2021/04/05 05:10:31;;;;;;;49.13;24.25;;;3.80;99.90;;;;;;4936828;29;20138;-67
2021/04/05 05:12:57;;;;;;;50.42;22.02;;;3.80;99.90;;;;;;4955775;28;20118;-67
2021/04/05 05:15:30;;;;;;;47.20;20.20;;;3.90;99.90;;;;;;4937823;29;20070;-67
2021/04/05 05:17:58;;;;;;;54.75;23.65;;;3.90;99.90;;;;;;4938656;29;20040;-68
2021/04/05 05:20:25;;;;;;;51.75;20.77;;;3.90;99.90;;;;;;4953962;29;20191;-68
2021/04/05 05:22:58;;;;;;;45.50;22.27;;;3.90;99.90;;;;;;4955331;29;20040;-67
2021/04/05 05:25:24;;;;;;;51.97;23.37;;;3.90;99.90;;;;;;4953355;28;20085;-68
2021/04/05 05:28:05;;;;;;;54.20;24.40;;;3.90;99.90;;;;;;4955814;29;20314;-68
2021/04/05 05:30:33;;;;;;;46.90;23.25;;;3.90;99.90;;;;;;4954741;29;20051;-67
2021/04/05 05:33:03;;;;;;;51.58;23.05;;;4.00;99.90;;;;;;4953192;29;20047;-68
2021/04/05 05:35:32;;;;;;;51.70;23.50;;;4.10;99.90;;;;;;4953250;28;20047;-68
2021/04/05 05:38:01;;;;;;;51.45;24.67;;;4.10;99.90;;;;;;4951019;29;20143;-68
2021/04/05 05:40:29;;;;;;;61.13;26.25;;;4.20;99.90;;;;;;4951996;29;20043;-68
2021/04/05 05:43:11;;;;;;;52.13;24.75;;;4.20;99.90;;;;;;4955091;28;20047;-68
2021/04/05 05:46:08;;;;;;;51.95;22.05;;;4.20;99.90;;;;;;4935748;29;20074;-68
2021/04/05 05:49:03;;;;;;;53.47;25.77;;;4.20;99.90;;;;;;4930464;29;20063;-67
2021/04/05 05:51:57;;;;;;;52.30;25.65;;;4.20;99.90;;;;;;4946111;29;20055;-68
2021/04/05 05:55:01;;;;;;;59.90;26.58;;;4.20;99.90;;;;;;4952134;29;20055;-67
2021/04/05 05:57:48;;;;;;;51.40;23.48;;;4.30;99.90;;;;;;4954592;28;20050;-68
2021/04/05 06:00:20;;;;;;;53.83;23.98;;;4.30;99.90;;;;;;4939258;29;20055;-67
2021/04/05 06:03:09;;;;;;;52.65;23.80;;;4.30;99.90;;;;;;4952631;28;20439;-67
2021/04/05 06:05:54;;;;;;;58.88;26.45;;;4.40;99.90;;;;;;4954485;28;20047;-67
2021/04/05 06:08:39;;;;;;;47.42;22.33;;;4.40;99.90;;;;;;4954260;29;20054;-67
2021/04/05 06:11:31;;;;;;;43.20;18.92;;;4.40;99.90;;;;;;4953749;29;20047;-67
2021/04/05 06:14:08;;;;;;;55.70;27.88;;;4.50;99.90;;;;;;4954657;29;20071;-67
2021/04/05 06:16:36;;;;;;;54.22;26.00;;;4.40;99.90;;;;;;4954018;28;20074;-67
2021/04/05 06:19:33;;;;;;;57.05;27.85;;;4.50;99.90;;;;;;4954382;29;20110;-67
2021/04/05 06:22:11;;;;;;;54.00;25.83;;;4.50;99.90;;;;;;4954307;29;20082;-67
2021/04/05 06:24:56;;;;;;;57.67;27.05;;;4.60;99.90;;;;;;4952807;28;20047;-67
2021/04/05 06:27:53;;;;;;;59.53;27.48;;;4.50;99.90;;;;;;4954588;29;20074;-68
2021/04/05 06:30:29;;;;;;;47.03;23.48;;;4.60;99.90;;;;;;4935216;29;20631;-67
2021/04/05 06:33:20;;;;;;;55.08;24.67;;;4.80;99.90;;;;;;4923088;29;20455;-67
2021/04/05 06:36:08;;;;;;;53.15;20.75;;;4.70;99.90;;;;;;4951526;29;20047;-67
2021/04/05 06:38:42;;;;;;;57.55;27.40;;;4.70;99.90;;;;;;4935939;29;20417;-67
2021/04/05 06:41:33;;;;;;;51.85;26.52;;;4.70;99.90;;;;;;4950663;29;20043;-67
2021/04/05 06:44:29;;;;;;;57.80;25.05;;;4.90;99.90;;;;;;4944024;29;20039;-67
2021/04/05 06:47:33;;;;;;;52.80;25.70;;;5.00;99.90;;;;;;4948088;29;20436;-67
2021/04/05 06:50:05;;;;;;;52.05;25.55;;;5.00;99.90;;;;;;4949282;29;20420;-68
2021/04/05 06:53:03;;;;;;;50.67;24.25;;;5.10;99.90;;;;;;4935605;29;20062;-67
2021/04/05 06:55:44;;;;;;;44.95;20.70;;;5.00;99.90;;;;;;4952469;29;20475;-67
2021/04/05 06:58:25;;;;;;;49.58;22.27;;;5.00;99.90;;;;;;4951774;28;20088;-67
2021/04/05 07:01:26;;;;;;;58.30;25.15;;;5.10;99.90;;;;;;4948542;29;20043;-67
2021/04/05 07:04:04;;;;;;;49.42;21.15;;;5.00;99.90;;;;;;4936205;29;20047;-67
2021/04/05 07:07:10;;;;;;;50.00;25.10;;;5.10;99.90;;;;;;4948732;28;20221;-67
2021/04/05 07:09:54;;;;;;;47.15;23.95;;;5.10;99.90;;;;;;4951900;29;20080;-67
2021/04/05 07:12:29;;;;;;;52.00;21.75;;;5.20;99.90;;;;;;4948717;29;20081;-67
2021/04/05 07:15:25;;;;;;;47.60;19.15;;;5.20;99.90;;;;;;4951760;28;20476;-67
2021/04/05 07:18:30;;;;;;;49.75;23.48;;;5.20;99.90;;;;;;4951386;29;20046;-67
2021/04/05 07:21:11;;;;;;;40.67;20.98;;;5.30;99.90;;;;;;4951594;29;20134;-67
2021/04/05 07:24:03;;;;;;;48.78;23.50;;;5.40;99.90;;;;;;4952787;28;20073;-67
2021/04/05 07:26:42;;;;;;;44.17;20.92;;;5.50;99.90;;;;;;4951104;28;20086;-67
2021/04/05 07:29:57;;;;;;;56.58;24.17;;;5.60;99.90;;;;;;4934497;29;20070;-67
2021/04/05 07:32:41;;;;;;;45.30;17.67;;;5.60;99.90;;;;;;4930265;29;20576;-67
2021/04/05 07:35:29;;;;;;;50.38;20.75;;;5.40;99.90;;;;;;4934749;29;20342;-67
2021/04/05 07:38:24;;;;;;;56.60;22.10;;;5.50;99.90;;;;;;4950851;29;20109;-67
2021/04/05 07:41:00;;;;;;;45.03;21.00;;;5.50;99.90;;;;;;4950745;29;20524;-67
2021/04/05 07:43:56;;;;;;;45.92;21.98;;;5.50;99.90;;;;;;4952284;29;20213;-68
2021/04/05 07:46:42;;;;;;;57.50;20.27;;;5.70;99.90;;;;;;4933933;29;20138;-67
2021/04/05 07:49:31;;;;;;;49.03;21.60;;;5.70;99.90;;;;;;4932555;29;20117;-67
2021/04/05 07:52:10;;;;;;;42.00;17.50;;;5.80;99.90;;;;;;4936236;28;20082;-68
2021/04/05 07:54:39;;;;;;;39.55;17.77;;;5.80;99.90;;;;;;4932565;28;20051;-67
2021/04/05 07:57:29;;;;;;;48.08;22.05;;;5.80;99.90;;;;;;4949991;29;20193;-67
2021/04/05 08:00:03;;;;;;;53.65;23.65;;;5.90;99.90;;;;;;4948126;29;20522;-67
2021/04/05 08:02:51;;;;;;;46.33;22.75;;;5.80;99.90;;;;;;4948187;28;20047;-67
2021/04/05 08:05:30;;;;;;;47.90;22.83;;;6.20;99.90;;;;;;4932698;29;20059;-67
2021/04/05 08:08:18;;;;;;;44.70;20.10;;;6.20;99.90;;;;;;4933704;29;20052;-68
2021/04/05 08:11:21;;;;;;;40.13;17.92;;;6.20;99.90;;;;;;4932177;29;20094;-67
2021/04/05 08:14:25;;;;;;;56.03;24.58;;;6.00;99.90;;;;;;4949841;29;20043;-67
2021/04/05 08:16:58;;;;;;;55.15;25.08;;;6.10;99.90;;;;;;4939523;29;20051;-67
2021/04/05 08:19:34;;;;;;;44.67;20.30;;;6.20;99.90;;;;;;4951761;29;20047;-67
2021/04/05 08:22:31;;;;;;;51.30;20.52;;;6.20;99.90;;;;;;4949958;28;20126;-67
2021/04/05 08:25:41;;;;;;;50.97;24.63;;;6.00;99.90;;;;;;4950210;28;20047;-67
2021/04/05 08:28:24;;;;;;;50.60;22.83;;;6.10;99.90;;;;;;4952120;28;20113;-67
2021/04/05 08:31:27;;;;;;;43.08;20.73;;;5.90;99.90;;;;;;4951306;29;20500;-67
2021/04/05 08:34:12;;;;;;;52.50;24.33;;;5.70;99.90;;;;;;4949678;29;20496;-66
2021/04/05 08:36:50;;;;;;;48.03;23.15;;;5.70;99.90;;;;;;4950649;29;20105;-67
2021/04/05 08:39:32;;;;;;;55.53;27.08;;;5.70;99.90;;;;;;4949090;29;20039;-67
2021/04/05 08:42:05;;;;;;;52.97;25.10;;;5.60;99.90;;;;;;4949027;29;20070;-66
2021/04/05 08:44:34;;;;;;;;;;;5.60;99.90;;;;;;4951581;28;20161;-67
2021/04/05 08:47:03;;;;;;;49.13;24.08;;;5.60;99.90;;;;;;4946855;29;19970;-67
2021/04/05 08:49:30;;;;;;;50.50;25.00;;;5.60;99.90;;;;;;4947814;29;20110;-67
2021/04/05 08:52:09;;;;;;;52.97;24.50;;;5.70;99.90;;;;;;4949785;29;20058;-67
2021/04/05 08:54:40;;;;;;;62.03;26.25;;;5.80;99.90;;;;;;4950118;28;20093;-67
2021/04/05 08:57:15;;;;;;;48.72;23.23;;;5.90;99.90;;;;;;4949814;29;20070;-68
2021/04/05 08:59:57;;;;;;;49.10;24.10;;;6.00;99.90;;;;;;4948021;28;20047;-67
2021/04/05 09:02:26;;;;;;;47.35;25.17;;;6.00;99.90;;;;;;4947821;28;20051;-68
2021/04/05 09:04:55;;;;;;;64.60;25.15;;;6.20;99.90;;;;;;4943008;28;20044;-67
2021/04/05 09:07:46;;;;;;;52.70;25.48;;;6.10;99.90;;;;;;4947296;28;20586;-67
2021/04/05 09:10:18;;;;;;;44.08;20.85;;;6.20;99.90;;;;;;4943625;29;20476;-67
2021/04/05 09:12:45;;;;;;;49.25;22.38;;;6.30;99.90;;;;;;4948685;29;20039;-67
2021/04/05 09:15:27;;;;;;;50.63;21.40;;;6.30;99.90;;;;;;4949973;28;20094;-67
2021/04/05 09:18:15;;;;;;;52.08;24.25;;;6.20;99.90;;;;;;4950948;29;20059;-67
2021/04/05 09:20:57;;;;;;;43.00;21.40;;;6.10;99.90;;;;;;4943148;29;20156;-67
2021/04/05 09:23:44;;;;;;;51.00;20.38;;;6.00;99.90;;;;;;4945773;29;20504;-67
2021/04/05 09:26:51;;;;;;;42.83;19.92;;;6.00;99.90;;;;;;4950155;28;20055;-67
2021/04/05 09:29:39;;;;;;;48.83;22.42;;;5.90;99.90;;;;;;4950930;29;20047;-67
2021/04/05 09:32:24;;;;;;;45.08;21.77;;;6.00;99.90;;;;;;4957538;28;20046;-67
2021/04/05 09:35:24;;;;;;;43.85;20.10;;;6.00;99.90;;;;;;4944904;28;20481;-67
2021/04/05 09:38:11;;;;;;;43.35;21.52;;;6.00;99.90;;;;;;4917571;29;20063;-68
2021/04/05 09:41:18;;;;;;;54.53;21.88;;;5.90;99.90;;;;;;4958859;28;20098;-67
2021/04/05 09:44:09;;;;;;;49.42;21.67;;;6.00;99.90;;;;;;4955126;28;20138;-67
2021/04/05 09:47:00;;;;;;;43.92;22.92;;;5.90;99.90;;;;;;4954418;28;20051;-67
2021/04/05 09:50:02;;;;;;;53.30;23.25;;;5.90;99.90;;;;;;4957871;28;20554;-67
2021/04/05 09:53:06;;;;;;;49.60;23.05;;;6.10;99.90;;;;;;4924908;28;20059;-67
2021/04/05 09:55:44;;;;;;;39.85;20.02;;;6.20;99.90;;;;;;4953569;28;20062;-67
2021/04/05 09:58:20;;;;;;;47.28;22.45;;;6.20;99.90;;;;;;4949662;28;20136;-67
2021/04/05 10:00:54;;;;;;;41.75;20.15;;;6.20;99.90;;;;;;4934206;28;20051;-67
2021/04/05 10:03:21;;;;;;;48.40;21.10;;;6.10;99.90;;;;;;4952189;29;20046;-67
2021/04/05 10:05:50;;;;;;;42.55;19.08;;;6.30;99.90;;;;;;4952425;29;20066;-66
2021/04/05 10:08:24;;;;;;;59.22;22.98;;;6.10;99.90;;;;;;4947059;29;20071;-67
2021/04/05 10:10:53;;;;;;;45.70;21.42;;;6.20;99.90;;;;;;4936469;29;20108;-68
2021/04/05 10:13:23;;;;;;;49.03;20.80;;;6.20;99.90;;;;;;4952138;29;20078;-68
2021/04/05 10:16:06;;;;;;;53.08;21.98;;;6.30;99.90;;;;;;4953678;28;20074;-69
2021/04/05 10:18:34;;;;;;;47.90;22.50;;;6.40;99.90;;;;;;4954226;29;20059;-67
2021/04/05 10:21:04;;;;;;;48.20;20.80;;;6.40;99.90;;;;;;4951190;29;20047;-67
2021/04/05 10:23:33;;;;;;;48.03;22.45;;;6.30;99.90;;;;;;4953279;29;20446;-68
2021/04/05 10:26:02;;;;;;;43.95;19.80;;;6.40;99.90;;;;;;4936445;29;20047;-68
2021/04/05 10:28:35;;;;;;;45.13;21.08;;;6.40;99.90;;;;;;4952132;29;20059;-68
2021/04/05 10:31:06;;;;;;;44.13;20.10;;;6.40;99.90;;;;;;4954016;29;20054;-68
2021/04/05 10:33:36;;;;;;;40.50;20.45;;;6.50;99.90;;;;;;4952349;28;20145;-69
2021/04/05 10:36:09;;;;;;;35.08;17.98;;;6.50;99.90;;;;;;4953220;28;20046;-68
2021/04/05 10:38:37;;;;;;;35.88;17.60;;;6.60;99.90;;;;;;4954417;29;20051;-68
2021/04/05 10:41:06;;;;;;;33.47;15.85;;;6.40;99.90;;;;;;4936474;29;20051;-68
2021/04/05 10:43:37;;;;;;;34.30;17.17;;;6.40;99.90;;;;;;4952085;28;20121;-67
2021/04/05 10:46:12;;;;;;;34.22;16.55;;;6.30;99.90;;;;;;4953886;28;20102;-68
2021/04/05 10:48:41;;;;;;;31.98;15.68;;;6.20;99.90;;;;;;4952277;28;20054;-67
2021/04/05 10:51:18;;;;;;;36.17;19.83;;;6.30;99.90;;;;;;4952672;29;20665;-68
2021/04/05 10:53:50;;;;;;;41.72;20.25;;;6.30;99.90;;;;;;4952270;29;20066;-67
2021/04/05 10:56:19;;;;;;;39.10;17.92;;;6.40;99.90;;;;;;4951601;28;20055;-68
2021/04/05 10:59:16;;;;;;;41.65;18.45;;;6.60;99.90;;;;;;4957254;28;20097;-69
2021/04/05 11:01:50;;;;;;;31.83;16.17;;;6.60;99.90;;;;;;4935369;29;20058;-68
2021/04/05 11:04:22;;;;;;;33.75;17.70;;;6.40;99.90;;;;;;4930258;29;20047;-68
2021/04/05 11:06:51;;;;;;;42.50;19.48;;;6.20;99.90;;;;;;4953220;29;20059;-68
2021/04/05 11:09:19;;;;;;;36.30;19.67;;;5.90;99.90;;;;;;4952334;29;20046;-67
2021/04/05 11:11:51;;;;;;;36.00;18.48;;;5.80;99.90;;;;;;4952133;29;20051;-68
2021/04/05 11:14:20;;;;;;;;;;;5.80;99.90;;;;;;4935992;29;20183;-68
2021/04/05 11:16:58;;;;;;;36.72;19.50;;;5.80;99.90;;;;;;4950855;28;19985;-68
2021/04/05 11:19:35;;;;;;;37.08;19.50;;;5.90;99.90;;;;;;4952092;29;20580;-68
2021/04/05 11:22:04;;;;;;;36.03;18.02;;;6.00;99.90;;;;;;4952535;28;20050;-67
2021/04/05 11:24:36;;;;;;;33.05;14.98;;;6.10;99.90;;;;;;4934516;28;20587;-68
2021/04/05 11:27:09;;;;;;;35.35;15.88;;;5.90;99.90;;;;;;4949375;29;20121;-68
2021/04/05 11:29:38;;;;;;;36.10;15.77;;;6.00;99.90;;;;;;4952305;29;20126;-68
2021/04/05 11:32:11;;;;;;;30.98;15.07;;;6.00;99.90;;;;;;4934924;29;20047;-68
2021/04/05 11:34:41;;;;;;;26.77;15.05;;;6.00;99.90;;;;;;4952367;29;20047;-68
2021/04/05 11:37:15;;;;;;;27.92;14.88;;;6.10;99.90;;;;;;4921616;29;20059;-68
2021/04/05 11:39:46;;;;;;;31.92;16.23;;;6.10;99.90;;;;;;4950449;29;20047;-68
2021/04/05 11:42:13;;;;;;;28.75;14.50;;;6.10;99.90;;;;;;4917948;29;20052;-68
2021/04/05 11:44:50;;;;;;;26.90;13.23;;;6.10;99.90;;;;;;4951739;29;20051;-68
2021/04/05 11:47:22;;;;;;;31.05;14.75;;;5.90;99.90;;;;;;4948900;29;20130;-68
2021/04/05 11:49:49;;;;;;;20.35;12.35;;;5.90;99.90;;;;;;4953252;28;20051;-68
2021/04/05 11:52:27;;;;;;;23.83;13.48;;;6.00;99.90;;;;;;4951761;29;20065;-67
2021/04/05 11:54:59;;;;;;;28.88;15.25;;;6.10;99.90;;;;;;4949033;29;20455;-67
2021/04/05 11:57:38;;;;;;;24.95;12.15;;;6.10;99.90;;;;;;4950384;29;20039;-67
2021/04/05 12:00:11;;;;;;;24.50;13.10;;;6.00;99.90;;;;;;4951460;28;20039;-67
2021/04/05 12:02:50;;;;;;;29.33;13.35;;;5.90;99.90;;;;;;4952278;29;20062;-67
2021/04/05 12:05:23;;;;;;;33.88;16.83;;;5.80;99.90;;;;;;4951098;28;20048;-68
2021/04/05 12:08:01;;;;;;;26.02;12.38;;;5.90;99.90;;;;;;4951244;29;20047;-68
2021/04/05 12:10:30;;;;;;;28.30;13.75;;;5.70;99.90;;;;;;4951385;28;20048;-68
2021/04/05 12:13:14;;;;;;;31.25;16.35;;;5.70;99.90;;;;;;4949368;28;20043;-68
2021/04/05 12:15:42;;;;;;;29.13;16.17;;;5.60;99.90;;;;;;4950667;29;20039;-69
2021/04/05 12:18:10;;;;;;;31.38;16.00;;;5.60;99.90;;;;;;4951804;28;20125;-68
2021/04/05 12:20:38;;;;;;;26.52;15.50;;;5.60;99.90;;;;;;4943285;29;20117;-68
2021/04/05 12:23:13;;;;;;;32.53;15.60;;;5.60;99.90;;;;;;4950134;29;20416;-68
2021/04/05 12:25:43;;;;;;;27.80;14.68;;;5.60;99.90;;;;;;4950750;28;20488;-68
2021/04/05 12:28:11;;;;;;;27.23;13.50;;;5.50;99.90;;;;;;4950998;29;20504;-67
2021/04/05 12:30:40;;;;;;;25.33;13.10;;;5.50;99.90;;;;;;4955058;28;20047;-68
2021/04/05 12:33:10;;;;;;;30.02;13.13;;;5.40;99.90;;;;;;4951776;29;20531;-68
2021/04/05 12:35:57;;;;;;;33.90;15.18;;;5.40;99.90;;;;;;4947939;29;20047;-67
2021/04/05 12:38:39;;;;;;;24.52;13.85;;;5.40;99.90;;;;;;4951486;29;20050;-68
2021/04/05 12:41:08;;;;;;;24.45;13.63;;;5.20;99.90;;;;;;4933314;29;20050;-68
2021/04/05 12:43:37;;;;;;;23.55;14.00;;;5.20;99.90;;;;;;4950579;29;20039;-68
2021/04/05 12:46:14;;;;;;;28.98;13.85;;;5.20;99.90;;;;;;4950079;29;20046;-68
2021/04/05 12:48:42;;;;;;;23.05;12.73;;;5.20;99.90;;;;;;4951290;29;20044;-67
2021/04/05 12:51:11;;;;;;;21.70;13.35;;;5.20;99.90;;;;;;4950716;28;20082;-67
2021/04/05 12:53:40;;;;;;;21.40;13.43;;;5.10;99.90;;;;;;4949839;29;20043;-67
2021/04/05 12:56:18;;;;;;;22.50;13.65;;;5.10;99.90;;;;;;4951354;29;20534;-67
2021/04/05 12:58:52;;;;;;;22.48;12.18;;;5.10;99.90;;;;;;4962530;28;20039;-67
2021/04/05 13:01:34;;;;;;;20.85;10.85;;;5.00;99.90;;;;;;4950891;29;20038;-68
2021/04/05 13:04:02;;;;;;;20.52;11.80;;;5.00;99.90;;;;;;4951644;28;20090;-67
2021/04/05 13:06:41;;;;;;;18.15;11.85;;;5.10;99.90;;;;;;4949639;29;20059;-67
2021/04/05 13:09:17;;;;;;;11.73;6.63;;;5.10;99.90;;;;;;4952545;28;20424;-67
2021/04/05 13:11:57;;;;;;;17.42;9.43;;;5.10;99.90;;;;;;4951149;28;20043;-67
2021/04/05 13:14:30;;;;;;;15.45;8.77;;;5.10;99.90;;;;;;4944839;29;20047;-67
2021/04/05 13:17:05;;;;;;;11.88;7.72;;;5.00;99.90;;;;;;4954684;29;20039;-67
2021/04/05 13:19:53;;;;;;;12.68;7.75;;;5.00;99.90;;;;;;4950189;29;20062;-67