Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:35;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;5114411;28;20504;-60
2023/04/02 00:04:20;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5113284;28;20488;-60
2023/04/02 00:06:53;;;;;;;0.60;0.20;;;8.90;99.90;;;;;;5113319;28;21037;-60
2023/04/02 00:09:38;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5112061;28;20424;-59
2023/04/02 00:12:17;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5112539;28;20439;-60
2023/04/02 00:14:51;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5113663;28;20466;-60
2023/04/02 00:17:20;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5112431;28;20420;-60
2023/04/02 00:19:53;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5111808;28;20416;-59
2023/04/02 00:22:22;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5114094;28;20836;-60
2023/04/02 00:24:52;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5111783;28;20422;-61
2023/04/02 00:27:20;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5112251;28;20428;-60
2023/04/02 00:29:49;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5113322;28;20897;-61
2023/04/02 00:32:30;;;;;;;0.40;0.10;;;8.90;99.90;;;;;;5114051;28;20858;-61
2023/04/02 00:35:00;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5113704;28;20828;-60
2023/04/02 00:37:37;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;5113899;28;20968;-60
2023/04/02 00:40:09;;;;;;;1.35;0.20;;;8.90;99.90;;;;;;5113951;28;20843;-60
2023/04/02 00:42:39;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5113147;28;20788;-61
2023/04/02 00:45:17;;;;;;;0.40;0.10;;;8.90;99.90;;;;;;5112776;28;20465;-60
2023/04/02 00:47:44;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5113409;28;20447;-60
2023/04/02 00:50:23;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5114224;28;20697;-61
2023/04/02 00:52:53;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5113430;28;20432;-61
2023/04/02 00:55:23;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5113115;28;20416;-61
2023/04/02 00:57:52;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5114302;28;20430;-60
2023/04/02 01:00:24;;;;;;;0.40;0.10;;;9.00;99.90;;;;;;5114693;28;20419;-60
2023/04/02 01:03:27;;;;;;;0.40;0.10;;;9.10;99.90;;;;;;5118200;28;20452;-61
2023/04/02 01:06:04;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5115835;28;20735;-60
2023/04/02 01:08:49;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5116814;28;20420;-60
2023/04/02 01:11:32;;;;;;;0.40;0.10;;;9.10;99.90;;;;;;5118648;28;20436;-61
2023/04/02 01:14:06;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5118039;28;20415;-61
2023/04/02 01:16:46;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5117819;28;20424;-60
2023/04/02 01:19:45;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5117452;28;20781;-61
2023/04/02 01:22:22;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5058343;28;20769;-61
2023/04/02 01:24:49;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5116037;28;20416;-60
2023/04/02 01:27:20;;;;;;;0.70;0.17;;;9.20;99.90;;;;;;5116752;28;20430;-61
2023/04/02 01:29:54;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5116718;28;20878;-60
2023/04/02 01:32:23;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5116130;28;20524;-61
2023/04/02 01:34:51;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5117361;28;20422;-60
2023/04/02 01:37:31;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5117756;28;20432;-61
2023/04/02 01:40:13;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5117242;28;20440;-61
2023/04/02 01:42:50;;;;;;;0.38;0.10;;;9.60;99.90;;;;;;5115617;28;20734;-61
2023/04/02 01:45:20;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5114321;28;20411;-60
2023/04/02 01:47:48;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5115252;28;20812;-62
2023/04/02 01:50:25;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5114571;28;20466;-61
2023/04/02 01:52:56;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5115428;28;20901;-61
2023/04/02 01:55:30;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5116340;28;20416;-61
2023/04/02 01:58:00;;;;;;;0.37;0.10;;;9.90;99.90;;;;;;5116894;28;20420;-61
2023/04/02 02:00:30;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5116699;28;20420;-61
2023/04/02 02:02:59;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5116749;28;20420;-60
2023/04/02 02:05:27;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5116831;28;20784;-60
2023/04/02 02:07:56;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;5118314;28;20799;-61
2023/04/02 02:10:26;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5115881;28;20469;-61
2023/04/02 02:12:54;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5115217;28;20432;-61
2023/04/02 02:15:23;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5116285;28;20412;-62
2023/04/02 02:17:57;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5116026;28;20541;-61
2023/04/02 02:20:28;;;;;;;0.57;0.10;;;9.80;99.90;;;;;;5116938;28;20720;-61
2023/04/02 02:22:56;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5115062;28;20475;-60
2023/04/02 02:25:27;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;5116296;28;20416;-60
2023/04/02 02:28:02;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5113811;28;20450;-60
2023/04/02 02:30:33;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5115298;28;20439;-60
2023/04/02 02:33:13;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5115631;28;20471;-61
2023/04/02 02:35:47;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5116141;28;20459;-61
2023/04/02 02:38:42;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5115981;28;20518;-61
2023/04/02 02:41:17;;;;;;;0.40;0.13;;;9.60;99.90;;;;;;5114491;28;20416;-59
2023/04/02 02:43:50;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5114931;28;20408;-60
2023/04/02 02:46:20;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5115885;28;20431;-60
2023/04/02 02:48:50;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5115871;28;20408;-60
2023/04/02 02:51:21;;;;;;;0.60;0.10;;;9.40;99.90;;;;;;5116085;28;20427;-61
2023/04/02 02:53:53;;;;;;;0.40;0.13;;;9.50;99.90;;;;;;5115435;28;20421;-62
2023/04/02 02:56:22;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5116243;28;20727;-61
2023/04/02 02:58:52;;;;;;;0.80;0.10;;;9.60;99.90;;;;;;5115732;28;20420;-60
2023/04/02 03:01:19;;;;;;;0.40;0.10;;;9.60;99.90;;;;;;5114996;28;20430;-60
2023/04/02 03:03:52;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5114616;28;20421;-61
2023/04/02 03:06:20;;;;;;;0.80;0.20;;;9.60;99.90;;;;;;5113996;28;20431;-61
2023/04/02 03:08:53;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;5115194;28;20942;-60
2023/04/02 03:11:29;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5115457;28;20428;-62
2023/04/02 03:14:02;;;;;;;0.30;0.15;;;9.60;99.90;;;;;;5115436;28;20519;-61
2023/04/02 03:16:35;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5115640;28;20447;-60
2023/04/02 03:19:11;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;5115552;28;20574;-61
2023/04/02 03:21:47;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5114511;28;20424;-62
2023/04/02 03:24:20;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;5113929;28;20721;-61
2023/04/02 03:26:52;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5114035;28;20668;-61
2023/04/02 03:29:23;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5113500;28;20833;-64
2023/04/02 03:31:57;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;5113985;28;20458;-63
2023/04/02 03:34:32;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5114104;28;20716;-64
2023/04/02 03:37:05;;;;;;;0.60;0.20;;;9.40;99.90;;;;;;5114744;28;20416;-64
2023/04/02 03:39:37;;;;;;;0.73;0.20;;;9.50;99.90;;;;;;5113738;28;20420;-63
2023/04/02 03:42:12;;;;;;;0.60;0.20;;;9.50;99.90;;;;;;5115113;28;20432;-63
2023/04/02 03:44:46;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5114785;28;20731;-63
2023/04/02 03:47:19;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5111745;28;20423;-64
2023/04/02 03:49:53;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5110557;28;20773;-65
2023/04/02 03:52:24;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5110751;28;20697;-66
2023/04/02 03:54:51;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5110205;28;20450;-64
2023/04/02 03:57:29;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5112064;28;20428;-64
2023/04/02 04:00:03;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5111479;28;20416;-64
2023/04/02 04:02:46;;;;;;;0.40;0.13;;;9.20;99.90;;;;;;5112381;28;20753;-64
2023/04/02 04:05:26;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5113571;28;20808;-64
2023/04/02 04:07:59;;;;;;;0.40;0.10;;;9.10;99.90;;;;;;5114226;28;20484;-65
2023/04/02 04:10:28;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5115122;28;20464;-64
2023/04/02 04:13:01;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5114018;28;20432;-64
2023/04/02 04:15:32;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5113437;28;20824;-64
2023/04/02 04:18:04;;;;;;;0.40;0.10;;;9.10;99.90;;;;;;5112804;28;20850;-64
2023/04/02 04:20:44;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5114173;28;20439;-63
2023/04/02 04:23:19;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5115213;28;20432;-64
2023/04/02 04:25:49;;;;;;;0.70;0.20;;;9.10;99.90;;;;;;5114838;28;20776;-65
2023/04/02 04:28:23;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5115221;28;20461;-64
2023/04/02 04:30:58;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5114791;28;20412;-63
2023/04/02 04:33:33;;;;;;;0.40;0.10;;;9.10;99.90;;;;;;5115102;28;20428;-65
2023/04/02 04:36:03;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5115399;28;20515;-63
2023/04/02 04:38:33;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5117408;28;20819;-64
2023/04/02 04:41:05;;;;;;;0.40;0.10;;;9.20;99.90;;;;;;5116451;28;20869;-64
2023/04/02 04:43:41;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5117566;28;20412;-65
2023/04/02 04:46:13;;;;;;;2.07;0.70;;;9.20;99.90;;;;;;5116939;28;20408;-63
2023/04/02 04:48:50;;;;;;;1.17;0.60;;;9.20;99.90;;;;;;5117913;28;20424;-65
2023/04/02 04:51:22;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5117502;28;20467;-65
2023/04/02 04:53:51;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5117852;28;20708;-63
2023/04/02 04:56:23;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5118032;28;20446;-62
2023/04/02 04:58:54;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5117987;28;20423;-62
2023/04/02 05:01:25;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5118899;28;20907;-65
2023/04/02 05:03:59;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5116872;28;20416;-62
2023/04/02 05:06:37;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5118566;28;20527;-65
2023/04/02 05:09:11;;;;;;;0.40;0.10;;;9.10;99.90;;;;;;5117403;28;20408;-64
2023/04/02 05:11:42;;;;;;;0.30;0.17;;;9.10;99.90;;;;;;5118302;28;20835;-64
2023/04/02 05:14:19;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5118282;28;20428;-65
2023/04/02 05:16:53;;;;;;;0.40;0.10;;;9.20;99.90;;;;;;5117605;28;20428;-64
2023/04/02 05:19:28;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5118352;28;20418;-64
2023/04/02 05:22:03;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5117197;28;20422;-64
2023/04/02 05:24:43;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5115576;28;20408;-64
2023/04/02 05:27:21;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5115440;28;20715;-65
2023/04/02 05:29:55;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5115577;28;20832;-64
2023/04/02 05:32:28;;;;;;;0.40;0.17;;;9.20;99.90;;;;;;5116388;28;20423;-64
2023/04/02 05:34:58;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5116382;28;20424;-64
2023/04/02 05:37:30;;;;;;;1.10;0.20;;;9.10;99.90;;;;;;5116481;28;20895;-63
2023/04/02 05:39:59;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5115968;28;20439;-63
2023/04/02 05:42:30;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5117332;28;20463;-63
2023/04/02 05:45:15;;;;;;;0.60;0.20;;;9.10;99.90;;;;;;5117044;28;20723;-63
2023/04/02 05:47:44;;;;;;;0.70;0.20;;;9.10;99.90;;;;;;5116294;28;20481;-63
2023/04/02 05:50:25;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5117407;28;20604;-63
2023/04/02 05:52:58;;;;;;;0.47;0.10;;;9.20;99.90;;;;;;5117691;28;20432;-63
2023/04/02 05:55:41;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5117746;28;20427;-63
2023/04/02 05:58:16;;;;;;;0.60;0.10;;;9.30;99.90;;;;;;5118314;28;20428;-63
2023/04/02 06:01:01;;;;;;;0.60;0.10;;;9.40;99.90;;;;;;5117570;28;20412;-63
2023/04/02 06:03:38;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5117785;28;20892;-63
2023/04/02 06:06:13;;;;;;;0.98;0.20;;;9.40;99.90;;;;;;5117161;28;20503;-63
2023/04/02 06:08:47;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5117354;28;20420;-63
2023/04/02 06:11:19;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5117041;28;20711;-63
2023/04/02 06:13:46;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5117613;28;20433;-63
2023/04/02 06:16:14;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5117585;28;20455;-63
2023/04/02 06:18:43;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5116294;28;20502;-63
2023/04/02 06:21:15;;;;;;;0.80;0.20;;;9.30;99.90;;;;;;5117326;28;20424;-64
2023/04/02 06:23:48;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5117326;28;20412;-63
2023/04/02 06:26:22;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5116476;28;20428;-64
2023/04/02 06:28:53;;;;;;;0.60;0.20;;;9.40;99.90;;;;;;5116824;28;20442;-64
2023/04/02 06:31:28;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5113795;28;20428;-64
2023/04/02 06:33:56;;;;;;;0.50;0.20;;;9.50;99.90;;;;;;5115377;28;20420;-64
2023/04/02 06:36:25;;;;;;;0.82;0.20;;;9.40;99.90;;;;;;5115963;28;20715;-63
2023/04/02 06:38:57;;;;;;;0.88;0.20;;;9.50;99.90;;;;;;5116648;28;20416;-65
2023/04/02 06:41:25;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5116199;28;20431;-63
2023/04/02 06:43:55;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5117136;28;20412;-63
2023/04/02 06:46:28;;;;;;;0.32;0.20;;;9.70;99.90;;;;;;5117175;28;20424;-65
2023/04/02 06:49:01;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5117263;28;20816;-64
2023/04/02 06:51:31;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5117047;28;20424;-63
2023/04/02 06:53:59;;;;;;;0.32;0.10;;;10.00;99.90;;;;;;5116908;28;20428;-63
2023/04/02 06:56:38;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5115094;28;20503;-64
2023/04/02 06:59:06;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5116694;28;20487;-64
2023/04/02 07:01:39;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5115219;28;20419;-64
2023/04/02 07:04:07;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5116301;28;20840;-63
2023/04/02 07:06:34;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5116248;28;20428;-63
2023/04/02 07:09:05;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;5116564;28;20419;-63
2023/04/02 07:11:32;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5114296;28;20463;-64
2023/04/02 07:14:00;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5115745;28;20879;-64
2023/04/02 07:16:29;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5112691;27;20690;-64
2023/04/02 07:18:57;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5099539;28;20454;-63
2023/04/02 07:21:25;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5092825;28;20468;-65
2023/04/02 07:23:52;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5094336;28;20418;-65
2023/04/02 07:26:24;;;;;;;0.32;0.20;;;10.40;99.90;;;;;;5095059;28;20430;-63
2023/04/02 07:28:51;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5095132;28;20483;-65
2023/04/02 07:31:22;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5093932;28;20488;-65
2023/04/02 07:33:49;;;;;;;1.30;0.20;;;10.70;99.90;;;;;;5093298;28;20436;-64
2023/04/02 07:36:19;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5097777;28;20848;-64
2023/04/02 07:38:46;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5096535;28;20426;-65
2023/04/02 07:41:14;;;;;;;0.38;0.13;;;10.90;99.90;;;;;;5091496;28;20462;-65
2023/04/02 07:43:43;;;;;;;0.70;0.20;;;11.00;99.90;;;;;;5092047;28;20828;-65
2023/04/02 07:46:13;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5091904;28;20436;-66
2023/04/02 07:48:41;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5091287;28;20422;-65
2023/04/02 07:51:16;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5089496;28;20852;-65
2023/04/02 07:53:43;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5091136;28;20509;-65
2023/04/02 07:56:15;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5090925;28;20429;-65
2023/04/02 07:58:43;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;5092095;28;20426;-65
2023/04/02 08:01:17;;;;;;;0.32;0.20;;;10.80;99.90;;;;;;5090025;28;20720;-65
2023/04/02 08:03:45;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5091987;28;20448;-63
2023/04/02 08:06:12;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5090334;28;20841;-63
2023/04/02 08:08:40;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5091736;28;20829;-65
2023/04/02 08:11:07;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5089406;28;20423;-65
2023/04/02 08:13:34;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5091835;28;20512;-63
2023/04/02 08:16:04;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5089000;28;20801;-66
2023/04/02 08:18:31;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5088420;28;20478;-63
2023/04/02 08:20:59;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5088851;28;20414;-63
2023/04/02 08:23:27;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5090305;28;20659;-65
2023/04/02 08:25:56;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5092176;28;20566;-64
2023/04/02 08:28:24;;;;;;;0.38;0.20;;;11.00;99.90;;;;;;5093270;28;20422;-65
2023/04/02 08:30:51;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5093796;28;20421;-63
2023/04/02 08:33:21;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5105239;28;20442;-65
2023/04/02 08:35:50;;;;;;;0.38;0.10;;;11.00;99.90;;;;;;5110637;28;20459;-65
2023/04/02 08:38:18;;;;;;;0.90;0.20;;;11.10;99.90;;;;;;5110965;28;20835;-65
2023/04/02 08:40:48;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5111420;28;20727;-63
2023/04/02 08:43:29;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5112260;28;20731;-63
2023/04/02 08:46:05;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;5112690;28;20419;-63
2023/04/02 08:48:37;;;;;;;0.90;0.25;;;11.10;99.90;;;;;;5112738;28;20760;-64
2023/04/02 08:51:06;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5114414;28;20419;-63
2023/04/02 08:53:36;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5114010;28;20515;-63
2023/04/02 08:56:16;;;;;;;0.52;0.30;;;11.10;99.90;;;;;;5112701;28;20869;-63
2023/04/02 08:58:46;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5113816;28;20416;-63
2023/04/02 09:01:24;;;;;;;0.77;0.30;;;11.00;99.90;;;;;;5112457;28;20446;-63
2023/04/02 09:03:57;;;;;;;1.00;0.30;;;11.10;99.90;;;;;;5113464;28;20412;-65
2023/04/02 09:06:26;;;;;;;0.70;0.20;;;11.10;99.90;;;;;;5110933;28;20774;-64
2023/04/02 09:08:55;;;;;;;0.50;0.22;;;11.20;99.90;;;;;;5113766;28;20420;-64
2023/04/02 09:11:25;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5108720;28;20550;-64
2023/04/02 09:13:56;;;;;;;1.50;0.30;;;11.30;99.90;;;;;;5114068;28;20428;-63
2023/04/02 09:16:39;;;;;;;1.20;0.25;;;11.30;99.90;;;;;;5111691;28;20827;-64
2023/04/02 09:19:17;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5112571;28;20507;-64
2023/04/02 09:21:48;;;;;;;0.45;0.20;;;11.10;99.90;;;;;;5113323;28;20519;-64
2023/04/02 09:24:15;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5117295;28;20417;-64
2023/04/02 09:26:42;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5115653;28;20857;-64
2023/04/02 09:29:40;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5118012;28;20499;-63
2023/04/02 09:32:39;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5111322;28;20498;-65
2023/04/02 09:35:14;;;;;;;0.73;0.30;;;11.10;99.90;;;;;;5094720;28;20909;-65
2023/04/02 09:37:42;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;5096845;28;20426;-65
2023/04/02 09:40:22;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5095820;28;20849;-64
2023/04/02 09:43:01;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5113265;28;20876;-64
2023/04/02 09:45:28;;;;;;;0.60;0.32;;;11.00;99.90;;;;;;5117602;28;20416;-64
2023/04/02 09:47:57;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5116198;28;20574;-64
2023/04/02 09:50:30;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5117445;28;20416;-64
2023/04/02 09:52:58;;;;;;;0.80;0.20;;;10.80;99.90;;;;;;5115127;28;20432;-63
2023/04/02 09:55:27;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5117715;28;20435;-63
2023/04/02 09:58:11;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5113931;28;20432;-64
2023/04/02 10:00:39;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;5116321;28;20873;-64
2023/04/02 10:03:18;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5116924;28;20720;-64
2023/04/02 10:05:47;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5117306;28;20503;-64
2023/04/02 10:08:25;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5118160;28;20450;-64
2023/04/02 10:10:55;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5115228;28;20469;-64
2023/04/02 10:13:27;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5114405;28;20700;-64
2023/04/02 10:16:00;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5113695;28;20515;-64
2023/04/02 10:18:44;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5115687;28;20739;-63
2023/04/02 10:21:15;;;;;;;0.60;0.20;;;11.00;99.90;;;;;;5114805;28;20424;-64
2023/04/02 10:23:42;;;;;;;0.93;0.40;;;11.20;99.90;;;;;;5116408;28;20420;-64
2023/04/02 10:26:47;;;;;;;0.77;0.30;;;11.40;99.90;;;;;;5114374;28;20420;-63
2023/04/02 10:29:27;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5090573;28;20424;-64
2023/04/02 10:32:01;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5114303;28;20423;-64
2023/04/02 10:34:36;;;;;;;1.10;0.20;;;11.70;99.90;;;;;;5115154;28;20419;-64
2023/04/02 10:37:18;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5116738;28;20428;-64
2023/04/02 10:39:50;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5113869;28;20419;-64
2023/04/02 10:42:29;;;;;;;0.60;0.10;;;11.80;99.90;;;;;;5116223;28;20464;-64
2023/04/02 10:45:04;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5114838;28;20494;-64
2023/04/02 10:47:40;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5114424;28;20428;-64
2023/04/02 10:50:28;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5114265;28;20424;-64
2023/04/02 10:53:02;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5114900;28;20835;-64
2023/04/02 10:55:33;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5116045;28;20425;-65
2023/04/02 10:58:08;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5115076;28;20708;-64
2023/04/02 11:00:43;;;;;;;0.63;0.20;;;12.20;99.90;;;;;;5111000;28;20715;-64
2023/04/02 11:03:16;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5112858;28;20913;-64
2023/04/02 11:05:46;;;;;;;1.70;0.20;;;12.10;99.90;;;;;;5112307;28;20423;-64
2023/04/02 11:08:19;;;;;;;0.80;0.20;;;12.30;99.90;;;;;;5112226;28;20845;-64
2023/04/02 11:10:51;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5113535;28;20506;-64
2023/04/02 11:13:22;;;;;;;0.70;0.20;;;12.30;99.90;;;;;;5112656;28;20674;-64
2023/04/02 11:15:50;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5112636;28;20512;-64
2023/04/02 11:18:23;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5114669;28;20412;-64
2023/04/02 11:21:02;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5114435;28;20416;-64
2023/04/02 11:23:46;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5115280;28;20408;-65
2023/04/02 11:26:36;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5113930;28;20499;-64
2023/04/02 11:29:23;;;;;;;0.45;0.20;;;12.60;99.90;;;;;;5114249;28;20419;-63
2023/04/02 11:32:11;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5114788;28;20426;-64
2023/04/02 11:34:58;;;;;;;0.50;0.10;;;12.60;99.90;;;;;;5112386;28;20735;-64
2023/04/02 11:37:35;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5112953;28;20583;-65
2023/04/02 11:40:27;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5113600;28;20448;-63
2023/04/02 11:42:54;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;5115046;28;20434;-64
2023/04/02 11:45:53;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;5113036;28;20422;-63
2023/04/02 11:48:32;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5106746;28;20427;-66
2023/04/02 11:51:03;;;;;;;0.70;0.30;;;12.90;99.90;;;;;;5114584;28;20459;-65
2023/04/02 11:53:36;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5113257;28;20720;-64
2023/04/02 11:56:17;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5113744;28;20846;-63
2023/04/02 11:59:00;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5113341;28;20507;-63
2023/04/02 12:01:44;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;5103876;28;20442;-64
2023/04/02 12:04:43;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5100172;28;20420;-64
2023/04/02 12:07:34;;;;;;;0.30;0.10;;;13.50;99.90;;;;;;5112426;28;20428;-63
2023/04/02 12:10:05;;;;;;;0.30;0.10;;;13.50;99.90;;;;;;5110436;28;20416;-64
2023/04/02 12:12:37;;;;;;;0.30;0.10;;;13.50;99.90;;;;;;5113438;28;20606;-65
2023/04/02 12:15:09;;;;;;;0.35;0.20;;;13.60;99.90;;;;;;5112604;28;20428;-64
2023/04/02 12:17:38;;;;;;;0.45;0.10;;;13.70;99.90;;;;;;5114236;28;20463;-64
2023/04/02 12:20:20;;;;;;;0.38;0.20;;;13.80;99.90;;;;;;5114522;28;20415;-65
2023/04/02 12:22:54;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5110537;28;20424;-65
2023/04/02 12:25:28;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5112217;28;20473;-65
2023/04/02 12:28:16;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;5111345;28;20799;-65
2023/04/02 12:30:45;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5111095;28;20408;-65
2023/04/02 12:33:17;;;;;;;0.30;0.10;;;13.50;99.90;;;;;;5112468;28;20432;-66
2023/04/02 12:35:46;;;;;;;0.38;0.10;;;13.20;99.90;;;;;;5113954;28;20463;-65
2023/04/02 12:38:21;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5112557;28;20442;-63
2023/04/02 12:40:56;;;;;;;0.50;0.13;;;12.90;99.90;;;;;;5111362;28;20503;-64
2023/04/02 12:43:26;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5113988;28;20415;-64
2023/04/02 12:45:56;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;5113617;28;20715;-64
2023/04/02 12:48:23;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5114280;28;20420;-64
2023/04/02 12:50:51;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5114080;28;20906;-64
2023/04/02 12:53:25;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5114489;28;20407;-64
2023/04/02 12:55:53;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5114495;28;20428;-64
2023/04/02 12:58:42;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;5118841;28;20422;-64
2023/04/02 13:01:17;;;;;;;0.50;0.20;;;13.10;99.90;;;;;;5109984;28;20420;-64
2023/04/02 13:03:44;;;;;;;0.50;0.20;;;13.00;99.90;;;;;;5116614;28;20416;-64
2023/04/02 13:06:25;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5117710;28;20514;-64
2023/04/02 13:08:53;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5116972;28;20412;-65
2023/04/02 13:11:21;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5115552;28;20426;-64
2023/04/02 13:13:51;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5117345;28;20430;-63
2023/04/02 13:16:33;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5115885;28;20432;-64
2023/04/02 13:19:28;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5114959;28;21066;-63
2023/04/02 13:21:57;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5115896;28;20519;-64
2023/04/02 13:24:26;;;;;;;0.50;0.20;;;12.80;99.90;;;;;;5115842;28;20412;-64
2023/04/02 13:26:56;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5115522;28;20844;-64