Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:14:17;;;;;;;1.25;0.70;;;10.60;99.90;;;;;;5777143;23;9651654;-89
2022/05/25 00:17:50;;;;;;;;;;;;;;;;;;;;;
2022/05/25 00:20:59;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5995791;23;20075;-90
2022/05/25 00:23:55;;;;;;;2.10;0.90;;;9.90;99.90;;;;;;5996505;23;20027;-89
2022/05/25 00:41:04;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;5768314;24;20035;-91
2022/05/25 00:47:07;;;;;;;1.35;0.82;;;9.40;99.90;;;;;;5030735;27;3170590;-90
2022/05/25 00:50:06;;;;;;;;;;;;;;;;;;;;;
2022/05/25 00:56:33;;;;;;;;;;;;;;;;;;;;;
2022/05/25 00:59:52;;;;;;;1.55;1.13;;;10.10;99.90;;;;;;5046630;28;20095;-89
2022/05/25 01:02:57;;;;;;;1.52;0.93;;;9.10;99.90;;;;;;4987687;28;20053;-91
2022/05/25 01:09:44;;;;;;;1.65;1.00;;;9.00;99.90;;;;;;4989882;28;20093;-91
2022/05/25 01:13:11;;;;;;;2.10;1.25;;;9.00;99.90;;;;;;4982984;28;20042;-90
2022/05/25 01:16:29;;;;;;;1.42;0.90;;;8.60;99.90;;;;;;4983617;28;20043;-89
2022/05/25 01:19:27;;;;;;;1.48;0.90;;;9.00;99.90;;;;;;4985133;28;20047;-90
2022/05/25 01:22:54;;;;;;;;;;;9.40;99.90;;;;;;5010022;28;20053;-91
2022/05/25 01:26:06;;;;;;;1.50;1.00;;;8.90;99.90;;;;;;5026309;28;19967;-90
2022/05/25 01:29:02;;;;;;;2.50;1.30;;;8.90;99.90;;;;;;5009289;28;20145;-90
2022/05/25 01:35:17;;;;;;;3.47;1.05;;;8.90;99.90;;;;;;5022489;28;20049;-90
2022/05/25 01:38:30;;;;;;;1.63;0.88;;;8.90;99.90;;;;;;5029822;28;20053;-91
2022/05/25 01:41:37;;;;;;;2.58;1.05;;;8.90;99.90;;;;;;4967468;28;20389;-91
2022/05/25 01:44:07;;;;;;;;;;;9.10;99.90;;;;;;4968451;28;20093;-89
2022/05/25 01:46:40;;;;;;;2.28;1.45;;;9.10;99.90;;;;;;4953927;28;20357;-90
2022/05/25 01:49:10;;;;;;;1.80;1.20;;;9.80;99.90;;;;;;4973391;28;20038;-91
2022/05/25 01:51:45;;;;;;;2.47;1.42;;;8.80;99.90;;;;;;4968515;28;20097;-90
2022/05/25 01:54:14;;;;;;;4.32;1.50;;;8.80;99.90;;;;;;4968406;28;20086;-88
2022/05/25 01:56:44;;;;;;;1.92;1.40;;;8.80;99.90;;;;;;4961776;28;20055;-90
2022/05/25 01:59:13;;;;;;;2.08;1.27;;;8.80;99.90;;;;;;4958082;28;20050;-91
2022/05/25 02:04:47;;;;;;;2.03;1.42;;;8.80;99.90;;;;;;4954415;28;20063;-89
2022/05/25 02:07:55;;;;;;;2.53;1.08;;;9.50;99.90;;;;;;4956545;28;20081;-88
2022/05/25 02:10:40;;;;;;;2.33;1.52;;;8.80;99.90;;;;;;4950546;28;20138;-89
2022/05/25 02:13:41;;;;;;;2.00;1.50;;;8.70;99.90;;;;;;5025026;28;20049;-89
2022/05/25 02:16:16;;;;;;;2.38;1.60;;;8.70;99.90;;;;;;5008262;28;20486;-89
2022/05/25 02:19:31;;;;;;;1.48;1.35;;;8.70;99.90;;;;;;5068071;28;20117;-92
2022/05/25 02:22:22;;;;;;;2.47;1.55;;;8.90;99.90;;;;;;5031360;28;20133;-89
2022/05/25 02:24:57;;;;;;;3.40;1.88;;;8.70;99.90;;;;;;5022857;28;20046;-90
2022/05/25 02:27:33;;;;;;;2.53;1.70;;;9.20;99.90;;;;;;5016246;28;20069;-90
2022/05/25 02:33:34;;;;;;;3.35;1.67;;;8.60;99.90;;;;;;5016609;28;19916;-89
2022/05/25 02:36:01;;;;;;;2.97;1.83;;;8.70;99.90;;;;;;4996583;28;20454;-90
2022/05/25 02:38:28;;;;;;;2.58;1.80;;;8.70;99.90;;;;;;5031637;28;20061;-89
2022/05/25 02:41:07;;;;;;;1.60;1.38;;;8.70;99.90;;;;;;5015467;28;20041;-89
2022/05/25 02:43:36;;;;;;;4.15;1.92;;;8.70;99.90;;;;;;5016969;28;20037;-89
2022/05/25 02:46:03;;;;;;;3.90;1.98;;;9.70;99.90;;;;;;5026943;28;20057;-88
2022/05/25 02:48:28;;;;;;;4.18;1.92;;;8.70;99.90;;;;;;5020704;28;20053;-88
2022/05/25 02:50:54;;;;;;;2.15;1.58;;;9.10;99.90;;;;;;5000481;28;20042;-91
2022/05/25 02:53:22;;;;;;;5.45;2.38;;;9.10;99.90;;;;;;5015227;28;20053;-89
2022/05/25 02:55:48;;;;;;;3.60;2.25;;;8.80;99.90;;;;;;5023412;28;20160;-91
2022/05/25 02:58:14;;;;;;;4.60;2.45;;;9.70;99.90;;;;;;5045685;28;20092;-87
2022/05/25 03:00:40;;;;;;;5.35;3.17;;;9.60;99.90;;;;;;5110000;28;20119;-90
2022/05/25 03:03:05;;;;;;;5.20;2.63;;;9.00;99.90;;;;;;5113700;28;20050;-91
2022/05/25 03:05:31;;;;;;;4.47;2.45;;;8.90;99.90;;;;;;5078238;28;20059;-89
2022/05/25 03:07:57;;;;;;;3.90;2.40;;;10.00;99.90;;;;;;5085214;28;20035;-90
2022/05/25 03:10:31;;;;;;;9.50;3.92;;;9.10;99.90;;;;;;5102473;28;20089;-91
2022/05/25 03:13:15;;;;;;;4.07;2.70;;;9.30;99.90;;;;;;5089787;28;20111;-91
2022/05/25 03:15:47;;;;;;;4.95;2.65;;;9.80;99.90;;;;;;5107221;28;20070;-89
2022/05/25 03:18:18;;;;;;;4.00;2.55;;;9.60;99.90;;;;;;5078347;28;20083;-89
2022/05/25 03:20:55;;;;;;;4.68;2.45;;;9.30;99.90;;;;;;5088507;28;20472;-90
2022/05/25 03:23:38;;;;;;;;;;;;;;;;;;;;;
2022/05/25 03:26:08;;;;;;;5.05;2.40;;;9.20;99.90;;;;;;5025727;28;20056;-89
2022/05/25 03:28:47;;;;;;;3.70;2.20;;;9.20;99.90;;;;;;5094838;28;20104;-91
2022/05/25 03:31:21;;;;;;;7.57;4.60;;;9.20;99.90;;;;;;5094280;28;20043;-91
2022/05/25 03:34:00;;;;;;;8.77;4.30;;;9.10;99.90;;;;;;5101874;28;20048;-89
2022/05/25 03:36:40;;;;;;;7.00;3.65;;;9.60;99.90;;;;;;5102029;28;20036;-89
2022/05/25 03:39:28;;;;;;;;;;;;;;;;;;;;;
2022/05/25 03:44:57;;;;;;;6.97;3.90;;;9.30;99.90;;;;;;5086513;28;20074;-90
2022/05/25 03:47:32;;;;;;;5.13;2.70;;;10.00;99.90;;;;;;5086383;28;20051;-89
2022/05/25 03:50:04;;;;;;;4.65;3.03;;;9.40;99.90;;;;;;5109947;28;20035;-89
2022/05/25 03:52:41;;;;;;;4.88;2.88;;;9.40;99.90;;;;;;5077839;28;20119;-88
2022/05/25 03:55:24;;;;;;;5.78;3.60;;;9.20;99.90;;;;;;5070022;28;20042;-88
2022/05/25 03:58:03;;;;;;;5.47;2.70;;;9.40;99.90;;;;;;5086430;28;20093;-88
2022/05/25 04:00:34;;;;;;;5.82;4.10;;;9.60;99.90;;;;;;5069962;28;20127;-90
2022/05/25 04:03:17;;;;;;;7.07;3.97;;;9.60;99.90;;;;;;5107827;28;20040;-88
2022/05/25 04:05:46;;;;;;;7.03;4.35;;;9.50;99.90;;;;;;5092885;28;20047;-88
2022/05/25 04:08:20;;;;;;;5.00;3.60;;;9.50;99.90;;;;;;5078113;28;20039;-89
2022/05/25 04:10:49;;;;;;;7.43;4.90;;;9.30;99.90;;;;;;5111528;28;20126;-90
2022/05/25 04:13:16;;;;;;;8.20;4.55;;;9.10;99.90;;;;;;5112088;28;20137;-87
2022/05/25 04:15:42;;;;;;;6.93;4.22;;;9.50;99.90;;;;;;5088318;28;20043;-87
2022/05/25 04:18:08;;;;;;;8.50;4.53;;;9.90;99.90;;;;;;5097658;28;20027;-86
2022/05/25 04:20:51;;;;;;;;;;;;;;;;;;;;;
2022/05/25 04:23:48;;;;;;;12.30;5.60;;;10.50;99.90;;;;;;5084656;28;20112;-89
2022/05/25 04:26:22;;;;;;;8.52;4.65;;;9.60;99.90;;;;;;5081859;28;20044;-90
2022/05/25 04:29:00;;;;;;;7.28;4.13;;;9.60;99.90;;;;;;5084380;28;20093;-89
2022/05/25 04:31:43;;;;;;;6.85;4.38;;;9.70;99.90;;;;;;5112073;28;20043;-87
2022/05/25 04:34:12;;;;;;;9.63;5.00;;;9.70;99.90;;;;;;5086284;28;20135;-88
2022/05/25 04:36:42;;;;;;;6.82;4.53;;;9.80;99.90;;;;;;5084765;28;20385;-88
2022/05/25 04:39:08;;;;;;;7.22;4.53;;;9.80;99.90;;;;;;5092951;28;20387;-87
2022/05/25 04:41:36;;;;;;;7.05;3.92;;;9.90;99.90;;;;;;5111024;28;20135;-88
2022/05/25 04:44:03;;;;;;;7.40;4.47;;;9.90;99.90;;;;;;5100433;28;20427;-89
2022/05/25 04:46:30;;;;;;;9.35;5.50;;;10.00;99.90;;;;;;5076815;28;20569;-86
2022/05/25 04:48:57;;;;;;;8.30;4.00;;;10.10;99.90;;;;;;5102889;28;20109;-86
2022/05/25 04:51:22;;;;;;;6.18;4.30;;;10.10;99.90;;;;;;5094204;28;20561;-87
2022/05/25 04:53:49;;;;;;;6.45;3.90;;;10.20;99.90;;;;;;5112199;28;20032;-88
2022/05/25 04:59:02;;;;;;;5.68;3.75;;;10.30;99.90;;;;;;5111001;28;20050;-89
2022/05/25 05:01:30;;;;;;;5.70;3.35;;;10.40;99.90;;;;;;5094245;28;20126;-87
2022/05/25 05:04:00;;;;;;;4.63;3.20;;;10.40;99.90;;;;;;5084179;28;20050;-87
2022/05/25 05:06:34;;;;;;;6.90;4.47;;;10.50;99.90;;;;;;5112020;28;20388;-87
2022/05/25 05:09:06;;;;;;;8.27;4.78;;;10.60;99.90;;;;;;5111159;28;20488;-86
2022/05/25 05:11:32;;;;;;;6.85;4.38;;;10.90;99.90;;;;;;5104576;28;20122;-87
2022/05/25 05:13:57;;;;;;;9.32;4.28;;;10.80;99.90;;;;;;5091687;28;20127;-87
2022/05/25 05:16:25;;;;;;;9.35;4.25;;;10.70;99.90;;;;;;5084967;28;20051;-86
2022/05/25 05:18:51;;;;;;;7.25;4.55;;;11.30;99.90;;;;;;5093441;28;20039;-87
2022/05/25 05:21:17;;;;;;;7.40;4.10;;;11.00;99.90;;;;;;5093572;28;20517;-87
2022/05/25 05:23:46;;;;;;;7.18;3.95;;;11.40;99.90;;;;;;5085293;28;20119;-87
2022/05/25 05:26:24;;;;;;;5.93;4.13;;;11.20;99.90;;;;;;5083984;28;20485;-87
2022/05/25 05:28:53;;;;;;;5.82;3.40;;;11.40;99.90;;;;;;5111653;28;20084;-87
2022/05/25 05:31:22;;;;;;;7.85;4.32;;;11.40;99.90;;;;;;5076594;28;20039;-87
2022/05/25 05:33:48;;;;;;;7.20;4.68;;;11.50;99.90;;;;;;5115213;28;20031;-86
2022/05/25 05:36:29;;;;;;;7.50;4.00;;;11.70;99.90;;;;;;5086058;28;20047;-87
2022/05/25 05:39:28;;;;;;;5.47;3.10;;;12.10;99.90;;;;;;5091483;28;20117;-88
2022/05/25 05:42:06;;;;;;;6.28;4.30;;;11.90;99.90;;;;;;5026715;28;20084;-86
2022/05/25 05:44:38;;;;;;;6.32;3.60;;;12.00;99.90;;;;;;5008794;28;20057;-86
2022/05/25 05:47:11;;;;;;;6.25;4.10;;;12.10;99.90;;;;;;4990716;28;20072;-87
2022/05/25 05:49:43;;;;;;;9.38;3.80;;;12.20;99.90;;;;;;5015411;28;20049;-88
2022/05/25 05:52:11;;;;;;;5.63;3.33;;;12.30;99.90;;;;;;5008064;28;20041;-87
2022/05/25 05:54:38;;;;;;;5.97;3.90;;;12.50;99.90;;;;;;4998865;28;20053;-88
2022/05/25 05:57:18;;;;;;;6.47;3.63;;;12.50;99.90;;;;;;5002903;28;20049;-89
2022/05/25 06:03:41;;;;;;;7.82;4.40;;;12.70;99.90;;;;;;5026254;28;20076;-88
2022/05/25 06:06:45;;;;;;;;;;;;;;;;;;;;;
2022/05/25 06:09:57;;;;;;;6.65;3.80;;;13.00;99.90;;;;;;4976727;28;20473;-87
2022/05/25 06:12:53;;;;;;;7.40;3.65;;;13.20;99.90;;;;;;5048586;28;20051;-88
2022/05/25 06:21:45;;;;;;;5.25;3.03;;;13.60;99.90;;;;;;5053115;28;20041;-89
2022/05/25 06:25:09;;;;;;;;;;;;;;;;;;;;;
2022/05/25 06:34:51;;;;;;;;;;;;;;;;;;;;;
2022/05/25 06:41:02;;;;;;;4.63;2.28;;;13.90;99.90;;;;;;4878065;29;20048;-91
2022/05/25 06:52:33;;;;;;;3.58;2.05;;;14.80;99.90;;;;;;4989428;28;20049;-88
2022/05/25 06:54:59;;;;;;;4.63;2.20;;;15.00;99.90;;;;;;4994364;28;20058;-88
2022/05/25 06:57:27;;;;;;;4.60;1.70;;;15.20;99.90;;;;;;4976790;28;20129;-88
2022/05/25 07:02:40;;;;;;;3.08;1.92;;;15.50;99.90;;;;;;4950115;28;20078;-89
2022/05/25 07:05:11;;;;;;;5.60;2.20;;;15.50;99.90;;;;;;4957144;28;20086;-91
2022/05/25 07:16:56;;;;;;;4.28;1.75;;;16.10;99.90;;;;;;3221468;26;20053;-92
2022/05/25 07:19:44;;;;;;;5.00;1.50;;;16.30;99.90;;;;;;4995842;28;20056;-91
2022/05/25 07:22:42;;;;;;;2.08;1.38;;;16.60;99.90;;;;;;5012763;28;20045;-92
2022/05/25 07:25:11;;;;;;;3.15;1.20;;;16.90;99.90;;;;;;4918400;29;20079;-90
2022/05/25 07:30:16;;;;;;;5.38;1.73;;;16.80;99.90;;;;;;5171950;23;20053;-91
2022/05/25 07:35:19;;;;;;;2.25;1.23;;;17.00;99.90;;;;;;5032652;28;20049;-88
2022/05/25 07:38:18;;;;;;;3.03;1.08;;;17.10;99.90;;;;;;5033194;28;20102;-89
2022/05/25 07:40:51;;;;;;;1.88;1.00;;;17.30;99.90;;;;;;5015611;28;20120;-89
2022/05/25 07:47:21;;;;;;;2.28;1.02;;;17.30;99.90;;;;;;5148586;23;20059;-90
2022/05/25 07:50:13;;;;;;;1.70;1.08;;;17.50;99.90;;;;;;5051371;28;20478;-90
2022/05/25 07:53:02;;;;;;;4.13;1.42;;;17.60;99.90;;;;;;5037859;28;20056;-86
2022/05/25 08:06:29;;;;;;;1.48;0.98;;;18.10;99.90;;;;;;4934239;29;20090;-90
2022/05/25 08:09:10;;;;;;;3.00;1.10;;;18.00;99.90;;;;;;4945616;23;20043;-89
2022/05/25 08:11:38;;;;;;;1.50;0.90;;;18.20;99.90;;;;;;4995772;28;20499;-88
2022/05/25 08:14:04;;;;;;;2.75;1.20;;;18.40;99.90;;;;;;4989459;28;20047;-88
2022/05/25 08:16:30;;;;;;;1.52;0.70;;;18.60;99.90;;;;;;4993772;28;20104;-90
2022/05/25 08:18:59;;;;;;;1.73;0.80;;;18.80;99.90;;;;;;4993426;28;20042;-89
2022/05/25 08:21:36;;;;;;;1.02;0.70;;;19.00;99.90;;;;;;4989605;28;20042;-89
2022/05/25 08:24:20;;;;;;;2.08;0.90;;;19.20;99.90;;;;;;4992352;28;20109;-93
2022/05/25 08:26:46;;;;;;;2.25;0.70;;;19.40;99.90;;;;;;4992407;28;20053;-86
2022/05/25 08:29:12;;;;;;;0.95;0.80;;;19.30;99.90;;;;;;4992906;28;20077;-86
2022/05/25 08:31:38;;;;;;;1.73;0.70;;;19.30;99.90;;;;;;4993620;28;20104;-89
2022/05/25 08:34:05;;;;;;;0.88;0.70;;;19.30;99.90;;;;;;4991849;28;20475;-88
2022/05/25 08:36:43;;;;;;;1.27;0.60;;;19.30;99.90;;;;;;4992928;28;20049;-89
2022/05/25 08:39:14;;;;;;;5.25;1.27;;;19.30;99.90;;;;;;4991547;28;20043;-87
2022/05/25 08:41:42;;;;;;;4.72;1.10;;;19.20;99.90;;;;;;4988214;28;20503;-88
2022/05/25 08:44:10;;;;;;;1.88;0.80;;;19.20;99.90;;;;;;4993028;28;20407;-85
2022/05/25 08:46:37;;;;;;;2.88;0.93;;;19.20;99.90;;;;;;4997318;28;20518;-85
2022/05/25 08:49:10;;;;;;;1.98;1.13;;;19.10;99.90;;;;;;4995403;28;20042;-87
2022/05/25 08:51:49;;;;;;;1.45;0.98;;;19.30;99.90;;;;;;4992981;28;20042;-86
2022/05/25 08:54:16;;;;;;;1.50;1.27;;;19.20;99.90;;;;;;4992829;28;20046;-86
2022/05/25 08:56:49;;;;;;;2.05;1.00;;;19.20;99.90;;;;;;4992938;28;20169;-86
2022/05/25 08:59:24;;;;;;;2.33;0.75;;;19.30;99.90;;;;;;4991349;28;20126;-84
2022/05/25 09:02:00;;;;;;;1.00;0.70;;;19.40;99.90;;;;;;4992732;28;20046;-86
2022/05/25 09:04:29;;;;;;;1.25;0.90;;;19.50;99.90;;;;;;4991669;28;20293;-85
2022/05/25 09:06:58;;;;;;;2.90;0.70;;;19.50;99.90;;;;;;4993011;28;20050;-84
2022/05/25 09:09:31;;;;;;;4.75;1.10;;;19.40;99.90;;;;;;4994449;28;20051;-85
2022/05/25 09:12:20;;;;;;;2.97;0.70;;;19.50;99.90;;;;;;5005601;28;20057;-86
2022/05/25 09:15:09;;;;;;;2.20;0.68;;;19.50;99.90;;;;;;4990016;28;20107;-85
2022/05/25 09:17:41;;;;;;;1.13;0.80;;;19.50;99.90;;;;;;4996650;28;20407;-86
2022/05/25 09:20:09;;;;;;;3.38;0.98;;;19.40;99.90;;;;;;4979263;28;20073;-87
2022/05/25 09:22:37;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;4988403;28;20447;-86
2022/05/25 09:25:05;;;;;;;3.60;0.60;;;19.40;99.90;;;;;;4996397;28;20391;-86
2022/05/25 09:27:41;;;;;;;2.13;0.93;;;19.50;99.90;;;;;;4978889;28;20054;-87
2022/05/25 09:30:08;;;;;;;1.00;0.70;;;19.60;99.90;;;;;;4989102;28;20488;-87
2022/05/25 09:32:59;;;;;;;1.88;0.63;;;19.80;99.90;;;;;;4978562;28;20054;-86
2022/05/25 09:35:38;;;;;;;3.13;0.70;;;19.80;99.90;;;;;;5003826;28;20050;-88
2022/05/25 09:38:27;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;4994520;28;20513;-90
2022/05/25 09:40:53;;;;;;;1.65;0.70;;;19.70;99.90;;;;;;4986005;28;20101;-89
2022/05/25 09:43:22;;;;;;;1.25;0.45;;;19.90;99.90;;;;;;4997118;28;20402;-87
2022/05/25 09:45:55;;;;;;;1.90;0.50;;;20.00;99.90;;;;;;5003952;28;20121;-87
2022/05/25 09:48:26;;;;;;;2.95;0.77;;;20.10;99.90;;;;;;4991956;28;20054;-89
2022/05/25 09:51:21;;;;;;;0.90;0.70;;;20.10;99.30;;;;;;4975454;28;20043;-86
2022/05/25 09:53:56;;;;;;;1.73;0.85;;;20.00;99.90;;;;;;4976999;28;20077;-87
2022/05/25 09:56:44;;;;;;;5.88;0.63;;;20.00;99.90;;;;;;4982158;28;20050;-87
2022/05/25 09:59:47;;;;;;;2.20;0.73;;;19.80;99.90;;;;;;4994940;28;20125;-87
2022/05/25 10:02:57;;;;;;;0.75;0.52;;;19.80;99.90;;;;;;4994586;28;20065;-88
2022/05/25 10:05:27;;;;;;;1.88;0.55;;;19.60;99.90;;;;;;4938936;29;20111;-87
2022/05/25 10:07:58;;;;;;;1.23;0.60;;;19.50;99.90;;;;;;4954566;29;20115;-87
2022/05/25 10:10:32;;;;;;;2.28;0.80;;;19.50;99.90;;;;;;4938509;29;20058;-89
2022/05/25 10:13:01;;;;;;;2.45;0.60;;;19.30;99.90;;;;;;4965352;28;20539;-89
2022/05/25 10:15:34;;;;;;;0.63;0.50;;;19.50;99.90;;;;;;4958916;28;20113;-89
2022/05/25 10:18:01;;;;;;;2.67;0.85;;;19.70;99.90;;;;;;4957708;28;20042;-86
2022/05/25 10:20:34;;;;;;;0.65;0.55;;;19.80;99.90;;;;;;4960120;28;20039;-87
2022/05/25 10:23:24;;;;;;;0.75;0.68;;;19.90;99.90;;;;;;4954740;29;20385;-88
2022/05/25 10:25:53;;;;;;;3.33;0.90;;;20.00;99.90;;;;;;4919888;29;20520;-86
2022/05/25 10:28:23;;;;;;;1.33;0.90;;;20.00;99.90;;;;;;4919521;29;20064;-87
2022/05/25 10:36:58;;;;;;;1.83;0.73;;;19.70;99.90;;;;;;4935188;29;20460;-87
2022/05/25 10:39:30;;;;;;;0.88;0.60;;;19.50;99.90;;;;;;4919459;29;20051;-87
2022/05/25 10:42:18;;;;;;;2.15;0.70;;;19.20;99.90;;;;;;4920006;29;20151;-88
2022/05/25 10:44:59;;;;;;;2.33;0.80;;;19.20;99.90;;;;;;4938545;29;20456;-87
2022/05/25 10:47:49;;;;;;;3.78;1.00;;;19.30;99.90;;;;;;4954325;29;20417;-87
2022/05/25 10:50:30;;;;;;;1.15;0.70;;;19.20;99.90;;;;;;4938445;29;20067;-88
2022/05/25 10:53:04;;;;;;;1.85;0.88;;;19.10;99.90;;;;;;4905326;29;20443;-88
2022/05/25 10:56:07;;;;;;;2.17;0.90;;;19.10;99.90;;;;;;4926861;29;20434;-87
2022/05/25 10:58:56;;;;;;;2.78;0.85;;;19.20;99.90;;;;;;4931353;29;20556;-87
2022/05/25 11:01:22;;;;;;;2.50;1.10;;;19.40;99.90;;;;;;4919925;29;20094;-88
2022/05/25 11:03:59;;;;;;;2.00;1.02;;;19.60;99.90;;;;;;4985626;28;20104;-88
2022/05/25 11:06:47;;;;;;;2.65;0.80;;;19.30;99.90;;;;;;4978598;28;20062;-86
2022/05/25 11:09:48;;;;;;;1.85;0.90;;;19.30;99.90;;;;;;4994266;28;20050;-88
2022/05/25 11:12:45;;;;;;;4.97;0.70;;;19.10;99.90;;;;;;4977427;28;20046;-86
2022/05/25 11:15:16;;;;;;;3.25;0.90;;;19.00;99.90;;;;;;4993888;28;20120;-85
2022/05/25 11:18:07;;;;;;;1.52;0.60;;;18.60;99.90;;;;;;4977272;28;20046;-84
2022/05/25 11:20:53;;;;;;;1.98;0.50;;;18.30;99.90;;;;;;4994152;28;20521;-84
2022/05/25 11:23:50;;;;;;;2.05;0.38;;;17.70;99.90;;;;;;4993244;28;20402;-89
2022/05/25 11:26:41;;;;;;;0.65;0.30;;;17.10;99.90;;;;;;4993092;28;20133;-88
2022/05/25 11:30:00;;;;;;;1.88;0.45;;;16.90;99.90;;;;;;4993735;28;20486;-89
2022/05/25 11:32:32;;;;;;;1.45;0.20;;;16.80;99.90;;;;;;4918629;29;20492;-87
2022/05/25 11:35:14;;;;;;;1.50;0.30;;;16.90;99.90;;;;;;4916698;29;20063;-89
2022/05/25 11:37:42;;;;;;;1.02;0.30;;;17.00;99.90;;;;;;4918738;29;20054;-92
2022/05/25 11:40:43;;;;;;;1.63;0.40;;;17.10;99.90;;;;;;4903169;29;20078;-90
2022/05/25 11:43:46;;;;;;;2.58;0.40;;;17.30;99.90;;;;;;4919031;29;20075;-92
2022/05/25 11:46:36;;;;;;;1.33;0.40;;;17.70;99.90;;;;;;4898681;29;20064;-93
2022/05/25 11:49:24;;;;;;;1.42;0.40;;;17.70;99.90;;;;;;4881299;29;20516;-92
2022/05/25 11:52:19;;;;;;;1.02;0.40;;;17.80;99.90;;;;;;4858897;29;20084;-90
2022/05/25 11:54:54;;;;;;;3.03;0.40;;;18.20;99.90;;;;;;4844046;29;20049;-86
2022/05/25 11:57:52;;;;;;;3.63;0.50;;;18.70;99.90;;;;;;4861743;29;20464;-92
2022/05/25 12:00:30;;;;;;;2.25;0.77;;;18.90;99.90;;;;;;4842785;29;20049;-88
2022/05/25 12:03:10;;;;;;;0.80;0.55;;;19.10;99.90;;;;;;4858786;29;20053;-90
2022/05/25 12:05:58;;;;;;;1.27;0.80;;;19.20;99.90;;;;;;4877159;29;20089;-88
2022/05/25 12:08:40;;;;;;;1.25;0.93;;;19.10;99.90;;;;;;4935541;29;20062;-90
2022/05/25 12:11:05;;;;;;;2.38;0.93;;;19.20;99.90;;;;;;4920966;29;20091;-90
2022/05/25 12:13:43;;;;;;;1.88;1.58;;;19.10;99.90;;;;;;4946014;29;20044;-84
2022/05/25 12:16:21;;;;;;;4.60;1.33;;;19.00;99.90;;;;;;4944779;29;20094;-85
2022/05/25 12:19:00;;;;;;;3.42;1.38;;;18.80;99.90;;;;;;4917848;29;20489;-91
2022/05/25 12:21:25;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4933363;29;20074;-89
2022/05/25 12:23:58;;;;;;;1.40;1.13;;;18.80;99.90;;;;;;4917882;29;20047;-90
2022/05/25 12:26:27;;;;;;;2.15;0.50;;;18.80;99.90;;;;;;4933123;29;20122;-91
2022/05/25 12:29:24;;;;;;;4.47;1.20;;;18.90;99.90;;;;;;4951063;28;20419;-91
2022/05/25 12:31:53;;;;;;;2.65;1.48;;;18.90;99.90;;;;;;4978879;28;20043;-86
2022/05/25 12:34:28;;;;;;;1.80;1.30;;;19.10;99.90;;;;;;4990739;28;20030;-87
2022/05/25 12:36:55;;;;;;;2.58;1.23;;;19.20;99.90;;;;;;4993178;28;20603;-92
2022/05/25 12:39:46;;;;;;;3.08;1.08;;;19.20;99.90;;;;;;4986854;28;20046;-87
2022/05/25 12:42:24;;;;;;;2.72;0.85;;;19.30;99.90;;;;;;4976066;28;20081;-90
2022/05/25 12:50:35;;;;;;;2.65;0.50;;;19.50;99.90;;;;;;4992560;28;20043;-92
2022/05/25 12:53:19;;;;;;;2.40;0.32;;;19.60;99.90;;;;;;4992957;28;20073;-92
2022/05/25 12:56:02;;;;;;;2.42;0.30;;;19.60;99.60;;;;;;4987455;28;20038;-90
2022/05/25 12:58:43;;;;;;;0.80;0.30;;;19.50;98.90;;;;;;4993648;28;20392;-92
2022/05/25 13:01:14;;;;;;;1.23;0.20;;;19.40;98.40;;;;;;4977586;28;20050;-92
2022/05/25 13:03:46;;;;;;;1.80;0.15;;;19.40;98.50;;;;;;4992144;28;20062;-84
2022/05/25 13:06:17;;;;;;;2.15;0.20;;;19.40;99.50;;;;;;4993306;28;20053;-93
2022/05/25 13:08:46;;;;;;;0.95;0.20;;;19.40;98.60;;;;;;4992800;28;20046;-91
2022/05/25 13:11:58;;;;;;;0.28;0.10;;;19.30;96.70;;;;;;4993181;28;20096;-89
2022/05/25 13:14:24;;;;;;;2.55;0.20;;;19.60;98.90;;;;;;4990676;28;20046;-92
2022/05/25 13:17:03;;;;;;;1.55;0.10;;;19.80;97.60;;;;;;4993216;28;20051;-90
2022/05/25 13:19:45;;;;;;;1.02;0.20;;;19.80;98.00;;;;;;4991048;28;20039;-91
2022/05/25 13:22:17;;;;;;;1.63;0.10;;;19.90;98.30;;;;;;5000431;28;20046;-91
2022/05/25 13:25:16;;;;;;;1.92;0.20;;;19.90;99.20;;;;;;4995587;28;20047;-93
2022/05/25 13:28:13;;;;;;;1.65;0.60;;;20.00;97.70;;;;;;4996371;28;20458;-91
2022/05/25 13:30:38;;;;;;;2.10;0.15;;;20.00;97.30;;;;;;4994419;28;20113;-92
2022/05/25 13:33:24;;;;;;;1.73;0.45;;;20.20;97.40;;;;;;4996580;28;20046;-92
2022/05/25 13:35:53;;;;;;;;;;;20.60;96.50;;;;;;4986766;28;20515;-92
2022/05/25 13:38:43;;;;;;;0.85;0.17;;;20.90;95.00;;;;;;4992704;28;19926;-90
2022/05/25 13:41:15;;;;;;;1.80;0.15;;;21.00;94.70;;;;;;4989922;28;20545;-92
2022/05/25 13:43:59;;;;;;;1.00;0.10;;;20.80;95.10;;;;;;4994122;28;20054;-90
2022/05/25 13:46:49;;;;;;;1.23;0.20;;;20.50;93.90;;;;;;5002468;28;20112;-91
2022/05/25 13:49:35;;;;;;;0.43;0.13;;;20.60;93.90;;;;;;4991436;28;20104;-86
2022/05/25 13:52:15;;;;;;;1.00;0.30;;;20.40;95.10;;;;;;4986566;28;20567;-93
2022/05/25 13:55:35;;;;;;;1.75;0.20;;;20.20;95.30;;;;;;4993800;28;20038;-91
2022/05/25 14:14:33;;;;;;;1.05;0.17;;;19.80;94.10;;;;;;4974289;28;20277;-89
2022/05/25 14:17:30;;;;;;;2.28;0.10;;;19.50;93.40;;;;;;5215116;23;20046;-88
2022/05/25 14:20:05;;;;;;;0.80;0.10;;;19.60;93.60;;;;;;5036706;23;20156;-89
2022/05/25 14:23:05;;;;;;;0.20;0.10;;;19.40;94.10;;;;;;4987725;28;20133;-95
2022/05/25 14:25:44;;;;;;;2.30;0.10;;;19.50;94.00;;;;;;4947127;29;20361;-90
2022/05/25 14:28:44;;;;;;;2.35;0.10;;;19.30;94.60;;;;;;4954465;28;20046;-91
2022/05/25 14:31:13;;;;;;;0.95;0.10;;;19.20;94.20;;;;;;4950975;28;20070;-91
2022/05/25 14:33:39;;;;;;;3.50;0.22;;;19.20;94.50;;;;;;4958408;28;20047;-93
2022/05/25 14:36:08;;;;;;;0.63;0.10;;;19.20;94.70;;;;;;4974844;28;20051;-90
2022/05/25 14:38:40;;;;;;;0.55;0.10;;;19.30;94.20;;;;;;4971969;28;20407;-91
2022/05/25 14:41:29;;;;;;;1.27;0.20;;;19.30;94.30;;;;;;4956844;28;20057;-89
2022/05/25 14:44:47;;;;;;;1.98;0.20;;;19.10;94.70;;;;;;4950036;28;20090;-88
2022/05/25 14:47:44;;;;;;;4.85;0.30;;;19.00;94.20;;;;;;4952439;23;20058;-90
2022/05/25 14:50:17;;;;;;;1.20;0.30;;;19.00;95.70;;;;;;4973785;28;20081;-86
2022/05/25 14:53:20;;;;;;;2.25;0.10;;;19.00;97.20;;;;;;4978274;28;20051;-89
2022/05/25 14:55:46;;;;;;;1.15;0.35;;;18.90;97.90;;;;;;4966749;28;20047;-87
2022/05/25 14:58:18;;;;;;;0.55;0.10;;;19.00;98.00;;;;;;4973688;28;20072;-86
2022/05/25 15:00:54;;;;;;;0.90;0.10;;;19.00;98.40;;;;;;4978285;28;20130;-86
2022/05/25 15:03:29;;;;;;;1.13;0.20;;;18.90;97.40;;;;;;4975061;28;20163;-90
2022/05/25 15:06:10;;;;;;;;;;;19.00;97.30;;;;;;4980460;28;20392;-89
2022/05/25 15:08:46;;;;;;;1.65;0.20;;;18.90;97.00;;;;;;4993039;28;19929;-89
2022/05/25 15:11:35;;;;;;;1.85;0.20;;;18.90;97.50;;;;;;4985447;28;20058;-86
2022/05/25 15:20:22;;;;;;;2.38;0.20;;;18.90;96.80;;;;;;5001486;28;20081;-86
2022/05/25 15:23:01;;;;;;;2.15;0.13;;;19.00;95.60;;;;;;5001813;28;20049;-87
2022/05/25 15:25:38;;;;;;;0.80;0.17;;;18.90;94.40;;;;;;4983435;28;20046;-87
2022/05/25 15:28:24;;;;;;;1.23;0.20;;;18.80;93.80;;;;;;4975139;28;20149;-88
2022/05/25 15:30:54;;;;;;;2.83;0.40;;;18.70;95.40;;;;;;4990921;28;20049;-89
2022/05/25 15:33:22;;;;;;;0.65;0.10;;;18.70;94.30;;;;;;4976381;28;20078;-87
2022/05/25 15:36:06;;;;;;;0.98;0.20;;;18.50;94.80;;;;;;4976619;28;20049;-88
2022/05/25 15:38:32;;;;;;;3.47;0.20;;;18.30;95.00;;;;;;4968837;28;20219;-89
2022/05/25 15:40:58;;;;;;;1.80;0.10;;;18.50;95.00;;;;;;4979407;28;20100;-88
2022/05/25 15:43:25;;;;;;;4.35;0.30;;;18.30;95.60;;;;;;4993305;28;20050;-89
2022/05/25 15:45:52;;;;;;;1.55;0.20;;;18.20;95.50;;;;;;4976373;28;20042;-87
2022/05/25 15:48:25;;;;;;;1.48;0.30;;;18.20;95.40;;;;;;4975577;28;20046;-87
2022/05/25 15:50:52;;;;;;;0.98;0.20;;;18.00;96.20;;;;;;4994079;28;20041;-87
2022/05/25 15:53:21;;;;;;;1.88;0.10;;;17.90;95.80;;;;;;4993690;28;20043;-88
2022/05/25 15:55:47;;;;;;;1.77;0.20;;;18.00;96.40;;;;;;4988491;28;20042;-87
2022/05/25 15:58:14;;;;;;;3.20;0.40;;;18.00;97.10;;;;;;4983262;28;20056;-86
2022/05/25 16:00:52;;;;;;;2.53;0.20;;;18.00;97.90;;;;;;4987682;28;20125;-91
2022/05/25 16:03:37;;;;;;;4.00;0.40;;;18.00;97.30;;;;;;4988278;28;20097;-91
2022/05/25 16:06:04;;;;;;;0.82;0.20;;;18.00;98.10;;;;;;4993131;28;20125;-92
2022/05/25 16:11:20;;;;;;;3.75;0.20;;;17.90;98.80;;;;;;4985639;28;20088;-92
2022/05/25 16:13:46;;;;;;;3.50;0.30;;;18.00;98.70;;;;;;4994042;28;20034;-87
2022/05/25 16:16:12;;;;;;;2.83;0.52;;;17.80;99.10;;;;;;4978357;28;20129;-89
2022/05/25 16:18:41;;;;;;;4.45;0.30;;;17.80;99.80;;;;;;5001075;28;20108;-88
2022/05/25 16:21:09;;;;;;;1.95;0.25;;;17.80;99.60;;;;;;4994074;28;20475;-87
2022/05/25 16:23:38;;;;;;;4.90;0.82;;;18.00;99.90;;;;;;4983656;28;20130;-86
2022/05/25 16:26:06;;;;;;;2.45;0.40;;;18.00;99.90;;;;;;4976202;28;20042;-93
2022/05/25 16:28:35;;;;;;;4.10;0.40;;;18.00;99.90;;;;;;4976519;28;20054;-86
2022/05/25 16:31:02;;;;;;;2.13;0.13;;;18.00;99.90;;;;;;4994259;28;20085;-87
2022/05/25 16:33:28;;;;;;;1.58;0.45;;;18.00;99.90;;;;;;4993771;28;20030;-90