Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:58;;;;;;;10.90;6.95;;;18.80;99.90;;;;;;5018956;28;20467;-69
2023/09/28 00:05:24;;;;;;;10.07;6.63;;;18.80;99.90;;;;;;5004728;28;20057;-69
2023/09/28 00:07:50;;;;;;;10.15;6.68;;;18.80;99.90;;;;;;4997693;28;20045;-69
2023/09/28 00:10:16;;;;;;;9.70;6.32;;;18.80;99.90;;;;;;5022713;28;20932;-70
2023/09/28 00:12:53;;;;;;;9.23;6.38;;;18.80;99.90;;;;;;5017150;28;20124;-69
2023/09/28 00:15:19;;;;;;;9.75;6.30;;;18.80;99.90;;;;;;5017736;28;20053;-69
2023/09/28 00:17:48;;;;;;;13.90;7.22;;;18.80;99.90;;;;;;5014649;28;20045;-69
2023/09/28 00:20:19;;;;;;;14.85;7.30;;;18.70;99.90;;;;;;5011338;28;20043;-69
2023/09/28 00:22:46;;;;;;;13.75;6.68;;;18.70;99.90;;;;;;4995384;28;20515;-69
2023/09/28 00:25:16;;;;;;;9.00;7.20;;;18.70;99.90;;;;;;5016312;28;20140;-70
2023/09/28 00:27:47;;;;;;;11.82;6.45;;;18.60;99.90;;;;;;5012613;28;20053;-69
2023/09/28 00:30:24;;;;;;;11.05;6.25;;;18.70;99.90;;;;;;5019773;28;20037;-69
2023/09/28 00:32:55;;;;;;;10.60;6.60;;;18.70;99.90;;;;;;5019025;28;20081;-69
2023/09/28 00:35:22;;;;;;;11.90;7.13;;;18.70;99.90;;;;;;5002185;28;20103;-69
2023/09/28 00:37:49;;;;;;;10.27;6.57;;;18.70;99.90;;;;;;4997405;28;20442;-69
2023/09/28 00:42:45;;;;;;;11.60;6.00;;;18.70;99.90;;;;;;5014724;28;20069;-68
2023/09/28 00:45:11;;;;;;;10.95;6.60;;;18.70;99.90;;;;;;5013844;28;20049;-69
2023/09/28 00:47:40;;;;;;;9.63;5.97;;;18.70;99.90;;;;;;5001006;28;20132;-69
2023/09/28 00:50:16;;;;;;;11.65;6.20;;;18.70;99.90;;;;;;5016346;28;20087;-68
2023/09/28 00:52:44;;;;;;;9.13;5.80;;;18.70;99.90;;;;;;5018517;28;20069;-69
2023/09/28 00:55:11;;;;;;;8.95;6.00;;;18.70;99.90;;;;;;5013855;28;20056;-70
2023/09/28 00:57:39;;;;;;;10.25;5.43;;;18.70;99.90;;;;;;5020455;28;20133;-70
2023/09/28 01:00:26;;;;;;;10.25;6.55;;;18.70;99.90;;;;;;5019345;28;20625;-69
2023/09/28 01:02:53;;;;;;;10.98;6.50;;;18.70;99.90;;;;;;5018301;28;20046;-69
2023/09/28 01:05:26;;;;;;;10.20;6.03;;;18.70;99.90;;;;;;4994001;28;20042;-69
2023/09/28 01:07:53;;;;;;;9.38;6.07;;;18.70;99.90;;;;;;4994422;28;20034;-69
2023/09/28 01:10:25;;;;;;;11.13;6.05;;;18.70;99.90;;;;;;4995059;28;20640;-69
2023/09/28 01:12:51;;;;;;;8.18;5.68;;;18.70;99.90;;;;;;5001673;28;20049;-69
2023/09/28 01:15:17;;;;;;;12.20;6.80;;;18.70;99.90;;;;;;5016239;28;20054;-69
2023/09/28 01:17:44;;;;;;;10.77;6.30;;;18.70;99.90;;;;;;5016848;28;20670;-69
2023/09/28 01:20:30;;;;;;;11.35;5.70;;;18.70;99.90;;;;;;5010271;28;20045;-70
2023/09/28 01:22:56;;;;;;;11.02;6.05;;;18.70;99.90;;;;;;4995253;28;20407;-69
2023/09/28 01:25:22;;;;;;;10.15;5.90;;;18.70;99.90;;;;;;4998419;28;20107;-70
2023/09/28 01:27:48;;;;;;;11.55;5.50;;;18.70;99.90;;;;;;5013538;28;20092;-69
2023/09/28 01:30:16;;;;;;;9.80;5.82;;;18.70;99.90;;;;;;4994352;28;20470;-70
2023/09/28 01:32:43;;;;;;;12.10;5.47;;;18.70;99.90;;;;;;5010070;28;20103;-69
2023/09/28 01:35:11;;;;;;;8.18;5.20;;;18.70;99.90;;;;;;4996458;28;20405;-70
2023/09/28 01:37:59;;;;;;;10.38;5.40;;;18.60;99.90;;;;;;5012347;28;20107;-70
2023/09/28 01:40:25;;;;;;;9.45;5.32;;;18.60;99.90;;;;;;4992189;28;20056;-69
2023/09/28 01:42:51;;;;;;;13.65;5.18;;;18.60;99.90;;;;;;4990991;28;20474;-69
2023/09/28 01:45:17;;;;;;;9.07;5.07;;;18.60;99.90;;;;;;4995199;28;20050;-69
2023/09/28 01:47:43;;;;;;;7.50;5.20;;;18.60;99.90;;;;;;5018734;28;20560;-69
2023/09/28 01:50:09;;;;;;;8.77;5.45;;;18.60;99.90;;;;;;5003314;28;20061;-69
2023/09/28 01:52:35;;;;;;;10.60;4.43;;;18.60;99.90;;;;;;5021810;28;20076;-70
2023/09/28 01:55:01;;;;;;;8.13;5.25;;;18.60;99.90;;;;;;5002372;28;20462;-70
2023/09/28 01:57:27;;;;;;;8.77;5.38;;;18.50;99.90;;;;;;5001897;28;20045;-69
2023/09/28 01:59:52;;;;;;;11.65;5.28;;;18.50;99.90;;;;;;5020418;28;20048;-69
2023/09/28 02:02:20;;;;;;;7.55;4.85;;;18.50;99.90;;;;;;5003203;28;20398;-70
2023/09/28 02:04:46;;;;;;;9.32;5.82;;;18.50;99.90;;;;;;5011784;28;20077;-69
2023/09/28 02:07:15;;;;;;;10.85;5.45;;;18.50;99.90;;;;;;5017734;28;20399;-69
2023/09/28 02:09:41;;;;;;;7.93;5.10;;;18.50;99.90;;;;;;5025565;28;20041;-69
2023/09/28 02:12:07;;;;;;;8.25;5.13;;;18.40;99.90;;;;;;5003652;28;20456;-69
2023/09/28 02:14:33;;;;;;;9.35;5.22;;;18.40;99.90;;;;;;5006597;28;20079;-70
2023/09/28 02:16:59;;;;;;;9.80;5.25;;;18.40;99.90;;;;;;5029977;28;20185;-69
2023/09/28 02:19:24;;;;;;;9.60;5.50;;;18.40;99.90;;;;;;5006256;28;20046;-70
2023/09/28 02:21:51;;;;;;;9.90;5.63;;;18.40;99.90;;;;;;5026057;28;20457;-69
2023/09/28 02:24:17;;;;;;;10.65;5.10;;;18.40;99.90;;;;;;5019974;28;20050;-69
2023/09/28 02:26:44;;;;;;;10.57;5.95;;;18.30;99.90;;;;;;5003677;28;20053;-70
2023/09/28 02:29:12;;;;;;;13.48;5.22;;;18.30;99.90;;;;;;5006557;28;20056;-69
2023/09/28 02:31:42;;;;;;;8.65;5.35;;;18.30;99.90;;;;;;5002239;28;20140;-70
2023/09/28 02:34:08;;;;;;;12.88;5.75;;;18.30;99.90;;;;;;5020014;28;20076;-70
2023/09/28 02:36:35;;;;;;;10.10;5.43;;;18.20;99.90;;;;;;5013383;28;20054;-70
2023/09/28 02:39:12;;;;;;;8.40;5.10;;;18.20;99.90;;;;;;5016000;28;20041;-69
2023/09/28 02:41:38;;;;;;;13.05;5.95;;;18.20;99.90;;;;;;5042079;28;20572;-69
2023/09/28 02:44:04;;;;;;;10.45;5.68;;;18.20;99.90;;;;;;5007034;28;20045;-69
2023/09/28 02:46:31;;;;;;;9.55;5.85;;;18.20;99.90;;;;;;5004183;28;20050;-69
2023/09/28 02:48:57;;;;;;;8.73;5.00;;;18.20;99.90;;;;;;5021607;28;20041;-69
2023/09/28 02:51:23;;;;;;;7.78;4.75;;;18.20;99.90;;;;;;5023014;28;20041;-69
2023/09/28 02:53:49;;;;;;;7.57;4.65;;;18.20;99.90;;;;;;5018091;28;20499;-70
2023/09/28 02:56:15;;;;;;;9.02;5.00;;;18.20;99.90;;;;;;5023391;28;20052;-69
2023/09/28 02:58:41;;;;;;;9.15;5.60;;;18.10;99.90;;;;;;5016966;28;20482;-69
2023/09/28 03:01:08;;;;;;;10.02;5.10;;;18.10;99.90;;;;;;5021798;28;20060;-69
2023/09/28 03:03:34;;;;;;;8.05;5.32;;;18.10;99.90;;;;;;5019261;28;20529;-69
2023/09/28 03:06:00;;;;;;;8.00;5.25;;;18.10;99.90;;;;;;4996576;28;20042;-69
2023/09/28 03:08:27;;;;;;;8.93;5.20;;;18.10;99.90;;;;;;5012981;28;20064;-70
2023/09/28 03:10:53;;;;;;;9.65;5.22;;;18.10;99.90;;;;;;5038572;28;20041;-69
2023/09/28 03:13:19;;;;;;;8.55;5.20;;;18.10;99.90;;;;;;5001307;28;20783;-70
2023/09/28 03:15:45;;;;;;;8.30;5.30;;;18.00;99.90;;;;;;5016225;28;20161;-70
2023/09/28 03:18:15;;;;;;;8.23;4.95;;;18.00;99.90;;;;;;5004713;28;20105;-70
2023/09/28 03:20:43;;;;;;;14.07;5.88;;;18.00;99.90;;;;;;5023152;28;20080;-70
2023/09/28 03:23:09;;;;;;;16.30;5.55;;;18.00;99.90;;;;;;5000037;28;20549;-70
2023/09/28 03:25:35;;;;;;;9.27;5.85;;;17.90;99.90;;;;;;5020064;28;20091;-69
2023/09/28 03:28:01;;;;;;;9.43;5.50;;;18.00;99.90;;;;;;5004268;28;20053;-70
2023/09/28 03:30:28;;;;;;;9.45;5.38;;;17.90;99.90;;;;;;4996776;28;20486;-70
2023/09/28 03:32:56;;;;;;;8.85;5.20;;;17.90;99.90;;;;;;5011202;28;20081;-70
2023/09/28 03:35:22;;;;;;;8.77;5.82;;;17.90;99.90;;;;;;5000711;28;20052;-70
2023/09/28 03:37:53;;;;;;;10.13;5.72;;;17.90;99.90;;;;;;5020618;28;20079;-69
2023/09/28 03:40:20;;;;;;;11.40;6.18;;;17.90;99.90;;;;;;5022003;28;20049;-70
2023/09/28 03:42:48;;;;;;;12.65;5.82;;;17.90;99.90;;;;;;5013876;28;20056;-71
2023/09/28 03:45:20;;;;;;;10.85;5.38;;;17.90;99.90;;;;;;4999724;28;20941;-70
2023/09/28 03:47:51;;;;;;;10.00;5.95;;;17.80;99.90;;;;;;5017153;28;20054;-70
2023/09/28 03:50:17;;;;;;;8.98;5.35;;;17.80;99.90;;;;;;5012692;28;20041;-70
2023/09/28 03:52:46;;;;;;;9.50;5.60;;;17.80;99.90;;;;;;4999086;28;20045;-70
2023/09/28 03:55:21;;;;;;;8.38;5.05;;;17.80;99.90;;;;;;5016162;28;20053;-70
2023/09/28 03:57:48;;;;;;;9.60;5.45;;;17.80;99.90;;;;;;5013726;28;20045;-70
2023/09/28 04:00:17;;;;;;;9.48;5.55;;;17.70;99.90;;;;;;5015539;28;20593;-69
2023/09/28 04:02:51;;;;;;;11.82;5.88;;;17.70;99.90;;;;;;5018613;28;20100;-69
2023/09/28 04:05:17;;;;;;;10.77;6.43;;;17.70;99.90;;;;;;5023526;28;20103;-69
2023/09/28 04:07:43;;;;;;;10.30;6.18;;;17.70;99.90;;;;;;4999512;28;20406;-69
2023/09/28 04:10:11;;;;;;;9.38;6.13;;;17.70;99.90;;;;;;5013324;28;20041;-70
2023/09/28 04:12:37;;;;;;;10.68;5.90;;;17.60;99.90;;;;;;5018927;28;20498;-70
2023/09/28 04:15:04;;;;;;;10.98;6.38;;;17.60;99.90;;;;;;5016857;28;20049;-69
2023/09/28 04:17:30;;;;;;;11.77;6.45;;;17.60;99.90;;;;;;5017594;28;20065;-70
2023/09/28 04:19:55;;;;;;;12.65;6.20;;;17.60;99.90;;;;;;5007090;28;20120;-69
2023/09/28 04:22:21;;;;;;;12.70;6.38;;;17.60;99.90;;;;;;5006663;28;20057;-70
2023/09/28 04:24:47;;;;;;;11.20;5.82;;;17.60;99.90;;;;;;5005718;28;20068;-70
2023/09/28 04:27:13;;;;;;;11.10;5.97;;;17.50;99.90;;;;;;4992075;28;20053;-69
2023/09/28 04:29:39;;;;;;;8.38;5.60;;;17.50;99.90;;;;;;5009929;28;20045;-70
2023/09/28 04:32:05;;;;;;;11.70;5.82;;;17.50;99.90;;;;;;5016707;28;20042;-70
2023/09/28 04:34:31;;;;;;;12.82;6.45;;;17.50;99.90;;;;;;5014557;28;20435;-69
2023/09/28 04:36:57;;;;;;;12.57;6.05;;;17.50;99.90;;;;;;5007506;28;20065;-69
2023/09/28 04:39:24;;;;;;;10.48;6.10;;;17.50;99.90;;;;;;4993160;28;20112;-69
2023/09/28 04:41:54;;;;;;;12.43;6.05;;;17.40;99.90;;;;;;4991011;28;20112;-69
2023/09/28 04:44:20;;;;;;;14.05;6.63;;;17.40;99.90;;;;;;5010666;28;20668;-70
2023/09/28 04:46:50;;;;;;;11.25;7.00;;;17.40;99.90;;;;;;4989593;28;20148;-68
2023/09/28 04:49:16;;;;;;;15.00;6.63;;;17.40;99.90;;;;;;5007520;28;20053;-69
2023/09/28 04:51:43;;;;;;;12.50;5.93;;;17.30;99.90;;;;;;5012782;28;20057;-69
2023/09/28 04:54:09;;;;;;;10.93;5.65;;;17.30;99.90;;;;;;5008404;28;20064;-69
2023/09/28 04:56:35;;;;;;;10.55;5.80;;;17.30;99.90;;;;;;4992333;28;20081;-69
2023/09/28 04:59:02;;;;;;;9.65;6.32;;;17.20;99.90;;;;;;5015409;28;20145;-69
2023/09/28 05:01:28;;;;;;;11.20;6.00;;;17.30;99.90;;;;;;4997390;28;20606;-70
2023/09/28 05:03:54;;;;;;;14.57;6.22;;;17.30;99.90;;;;;;5019079;28;20057;-69
2023/09/28 05:06:20;;;;;;;17.33;6.47;;;17.30;99.90;;;;;;5014677;28;20049;-70
2023/09/28 05:08:46;;;;;;;14.73;6.03;;;17.30;99.90;;;;;;5016217;28;20108;-69
2023/09/28 05:11:15;;;;;;;11.70;5.63;;;17.20;99.90;;;;;;5008027;28;20594;-69
2023/09/28 05:13:41;;;;;;;12.23;5.22;;;17.20;99.90;;;;;;5015385;28;20054;-69
2023/09/28 05:16:07;;;;;;;11.98;4.40;;;17.20;99.90;;;;;;5017214;28;20261;-69
2023/09/28 05:18:33;;;;;;;11.70;3.97;;;17.20;99.90;;;;;;5015414;28;20752;-69
2023/09/28 05:20:59;;;;;;;10.55;3.65;;;17.20;99.90;;;;;;5016915;28;20101;-69
2023/09/28 05:23:25;;;;;;;15.70;3.55;;;17.10;99.90;;;;;;5019741;28;20057;-70
2023/09/28 05:25:51;;;;;;;12.00;3.88;;;17.20;99.90;;;;;;5019085;28;20380;-69
2023/09/28 05:28:17;;;;;;;14.82;3.55;;;17.10;99.90;;;;;;5029431;28;20041;-66
2023/09/28 05:30:49;;;;;;;14.13;3.92;;;17.10;99.90;;;;;;4994325;28;20050;-69
2023/09/28 05:33:15;;;;;;;14.05;3.15;;;17.20;99.90;;;;;;4999897;28;20050;-69
2023/09/28 05:35:41;;;;;;;18.50;3.50;;;17.10;99.90;;;;;;5004480;28;20410;-69
2023/09/28 05:38:07;;;;;;;12.93;3.00;;;17.10;99.90;;;;;;4994131;28;20057;-70
2023/09/28 05:40:32;;;;;;;19.98;4.75;;;17.00;99.90;;;;;;4997878;28;20675;-69
2023/09/28 05:42:58;;;;;;;17.08;3.50;;;17.10;99.90;;;;;;4988503;28;20046;-70
2023/09/28 05:45:24;;;;;;;19.90;3.95;;;17.00;99.90;;;;;;5003401;28;20767;-69
2023/09/28 05:47:49;;;;;;;20.33;3.75;;;17.00;99.90;;;;;;4998898;28;20054;-70
2023/09/28 05:50:15;;;;;;;18.00;3.47;;;17.00;99.90;;;;;;5003661;28;20403;-70
2023/09/28 05:52:42;;;;;;;17.90;3.45;;;17.00;99.90;;;;;;5012988;28;20058;-70
2023/09/28 05:55:11;;;;;;;23.67;4.15;;;17.00;99.90;;;;;;4996860;28;20537;-69
2023/09/28 05:57:37;;;;;;;16.75;3.33;;;17.00;99.90;;;;;;5013039;28;20066;-70
2023/09/28 06:00:07;;;;;;;21.15;3.45;;;16.90;99.90;;;;;;5003617;28;20044;-69
2023/09/28 06:02:33;;;;;;;16.67;3.65;;;16.90;99.90;;;;;;5000500;28;20296;-69
2023/09/28 06:04:59;;;;;;;21.17;3.33;;;16.90;99.90;;;;;;5000107;28;20546;-70
2023/09/28 06:07:25;;;;;;;19.60;3.22;;;16.90;99.90;;;;;;4988482;28;20099;-69
2023/09/28 06:09:52;;;;;;;19.30;3.45;;;16.90;99.90;;;;;;5001486;28;20050;-69
2023/09/28 06:12:17;;;;;;;14.77;3.03;;;16.90;99.90;;;;;;4995204;28;20038;-69
2023/09/28 06:14:43;;;;;;;20.85;3.83;;;16.90;99.90;;;;;;5001281;28;20054;-70
2023/09/28 06:17:09;;;;;;;21.85;3.67;;;16.90;99.90;;;;;;5012465;28;20065;-69
2023/09/28 06:19:35;;;;;;;20.10;3.45;;;16.90;99.90;;;;;;5009695;28;20243;-69
2023/09/28 06:22:01;;;;;;;18.00;3.70;;;16.90;99.90;;;;;;4997762;28;20042;-70
2023/09/28 06:24:26;;;;;;;16.33;3.45;;;16.90;99.90;;;;;;5012695;28;20073;-69
2023/09/28 06:26:53;;;;;;;13.73;3.13;;;16.90;99.90;;;;;;5016813;28;20060;-69
2023/09/28 06:29:19;;;;;;;16.23;3.60;;;16.90;99.90;;;;;;4996135;28;20612;-69
2023/09/28 06:31:47;;;;;;;19.70;3.67;;;16.90;99.90;;;;;;5018329;28;20049;-69
2023/09/28 06:34:13;;;;;;;20.65;3.45;;;16.90;99.90;;;;;;5017299;28;20048;-69
2023/09/28 06:36:39;;;;;;;15.80;3.38;;;16.90;99.90;;;;;;5014881;28;20630;-69
2023/09/28 06:39:05;;;;;;;20.38;3.90;;;16.90;99.90;;;;;;4997082;28;20046;-70
2023/09/28 06:41:31;;;;;;;19.30;4.32;;;16.90;99.90;;;;;;5001425;28;20049;-69
2023/09/28 06:43:57;;;;;;;27.65;4.20;;;17.00;99.90;;;;;;5003824;28;21749;-69
2023/09/28 06:46:23;;;;;;;19.75;3.67;;;16.90;99.90;;;;;;5017391;28;20107;-71
2023/09/28 06:48:52;;;;;;;24.98;4.18;;;16.90;99.90;;;;;;5019660;28;20103;-70
2023/09/28 06:51:19;;;;;;;21.30;4.03;;;17.00;99.90;;;;;;4997853;28;20112;-69
2023/09/28 06:53:45;;;;;;;29.88;3.97;;;17.00;99.90;;;;;;5002036;28;20445;-69
2023/09/28 06:56:11;;;;;;;25.92;4.13;;;17.00;99.90;;;;;;5023609;28;20087;-69
2023/09/28 06:58:37;;;;;;;20.73;3.80;;;17.10;99.90;;;;;;5014200;28;20053;-70
2023/09/28 07:01:03;;;;;;;23.25;3.97;;;17.10;99.90;;;;;;5021659;28;20080;-69
2023/09/28 07:03:31;;;;;;;24.25;3.75;;;17.10;99.90;;;;;;5021509;28;20110;-69
2023/09/28 07:05:57;;;;;;;19.40;3.63;;;17.10;99.90;;;;;;4995967;28;20053;-69
2023/09/28 07:08:23;;;;;;;26.33;4.55;;;17.20;99.90;;;;;;5026651;28;20049;-70
2023/09/28 07:10:49;;;;;;;25.73;3.67;;;17.30;99.90;;;;;;5009879;28;20111;-71
2023/09/28 07:13:15;;;;;;;21.35;4.22;;;17.40;99.90;;;;;;4995651;28;20088;-70
2023/09/28 07:15:41;;;;;;;21.45;3.95;;;17.40;99.90;;;;;;4993213;28;20754;-69
2023/09/28 07:18:07;;;;;;;23.08;4.20;;;17.50;99.90;;;;;;5012961;28;20054;-69
2023/09/28 07:20:32;;;;;;;28.13;5.57;;;17.60;99.90;;;;;;5011486;28;20717;-69
2023/09/28 07:22:58;;;;;;;22.90;4.85;;;17.60;99.90;;;;;;5012696;28;20411;-70
2023/09/28 07:25:25;;;;;;;23.77;3.92;;;17.70;99.90;;;;;;5009038;28;20741;-70
2023/09/28 07:27:52;;;;;;;22.77;3.92;;;17.80;99.90;;;;;;5014058;28;20462;-69
2023/09/28 07:30:19;;;;;;;27.27;4.00;;;17.80;99.90;;;;;;5012438;28;20057;-70
2023/09/28 07:32:49;;;;;;;28.90;5.45;;;17.90;99.90;;;;;;5019041;28;20517;-69
2023/09/28 07:35:16;;;;;;;28.30;5.03;;;17.90;99.90;;;;;;5013871;28;20651;-70
2023/09/28 07:37:43;;;;;;;23.38;5.32;;;17.90;99.90;;;;;;4999839;28;20835;-69
2023/09/28 07:40:12;;;;;;;24.33;4.40;;;17.90;99.90;;;;;;5012128;28;20049;-69
2023/09/28 07:42:43;;;;;;;21.33;3.85;;;17.90;99.90;;;;;;5014883;28;20057;-70
2023/09/28 07:45:18;;;;;;;27.65;4.43;;;17.90;99.90;;;;;;5004006;28;20071;-69
2023/09/28 07:47:44;;;;;;;23.27;4.40;;;17.90;99.90;;;;;;5014989;28;20421;-70
2023/09/28 07:50:11;;;;;;;24.25;4.45;;;17.90;99.90;;;;;;4998668;28;20056;-69
2023/09/28 07:52:38;;;;;;;23.55;4.25;;;18.00;99.90;;;;;;5018408;28;20053;-70
2023/09/28 07:55:05;;;;;;;22.65;3.45;;;18.00;99.90;;;;;;5017899;28;20061;-69
2023/09/28 07:57:32;;;;;;;28.27;5.47;;;18.00;99.90;;;;;;5020686;28;20049;-69
2023/09/28 07:59:59;;;;;;;21.02;4.32;;;18.10;99.90;;;;;;5003827;28;20435;-70
2023/09/28 08:02:24;;;;;;;22.25;4.22;;;18.10;99.90;;;;;;5002114;28;20056;-69
2023/09/28 08:04:51;;;;;;;21.25;4.07;;;18.10;99.90;;;;;;5015346;28;20041;-69
2023/09/28 08:07:18;;;;;;;25.40;4.38;;;18.20;99.90;;;;;;5019374;28;20056;-69
2023/09/28 08:09:43;;;;;;;22.23;4.53;;;18.20;99.90;;;;;;5007073;28;20056;-69
2023/09/28 08:12:09;;;;;;;20.38;4.28;;;18.30;99.90;;;;;;5010518;28;20393;-69
2023/09/28 08:14:35;;;;;;;28.75;6.25;;;18.40;99.90;;;;;;5016796;28;20057;-69
2023/09/28 08:17:01;;;;;;;23.73;3.40;;;18.40;99.90;;;;;;5019291;28;20054;-69
2023/09/28 08:19:26;;;;;;;22.27;3.90;;;18.50;99.90;;;;;;5021670;28;20046;-69
2023/09/28 08:21:52;;;;;;;20.25;3.38;;;18.60;99.90;;;;;;5014254;28;20103;-70
2023/09/28 08:24:18;;;;;;;21.20;3.45;;;18.60;99.90;;;;;;5014688;28;20054;-70
2023/09/28 08:26:44;;;;;;;17.05;3.58;;;18.60;99.90;;;;;;5011403;28;20104;-69
2023/09/28 08:29:09;;;;;;;20.23;3.38;;;18.60;99.90;;;;;;5016332;28;20061;-70
2023/09/28 08:31:35;;;;;;;19.95;3.38;;;18.70;99.90;;;;;;5018332;28;20073;-69
2023/09/28 08:34:03;;;;;;;14.98;3.08;;;18.70;99.90;;;;;;5014044;28;20054;-69
2023/09/28 08:36:29;;;;;;;22.60;3.80;;;18.70;99.90;;;;;;5000343;28;20045;-69
2023/09/28 08:38:56;;;;;;;19.33;4.10;;;18.70;99.90;;;;;;5007771;28;20056;-69
2023/09/28 08:41:46;;;;;;;20.65;3.90;;;18.80;99.90;;;;;;5012056;28;20042;-70
2023/09/28 08:44:13;;;;;;;21.48;3.47;;;18.80;99.90;;;;;;5002402;28;20100;-70
2023/09/28 08:46:39;;;;;;;25.20;3.78;;;18.90;99.90;;;;;;5001913;28;20050;-70
2023/09/28 08:49:07;;;;;;;22.30;3.75;;;19.00;99.90;;;;;;5002679;28;20108;-69
2023/09/28 08:51:36;;;;;;;25.15;5.15;;;19.00;99.90;;;;;;5013892;28;20610;-69
2023/09/28 08:54:05;;;;;;;22.33;4.63;;;19.10;99.90;;;;;;5018384;28;20068;-70
2023/09/28 08:56:37;;;;;;;20.35;4.03;;;19.10;99.90;;;;;;5014591;28;20490;-70
2023/09/28 08:59:04;;;;;;;24.17;4.18;;;19.20;99.90;;;;;;5012681;28;20049;-69
2023/09/28 09:01:31;;;;;;;26.33;4.05;;;19.20;99.90;;;;;;5047566;28;20103;-69
2023/09/28 09:03:57;;;;;;;22.02;3.67;;;19.20;99.90;;;;;;5024178;28;20053;-69
2023/09/28 09:06:24;;;;;;;20.38;3.85;;;19.20;99.90;;;;;;5023186;28;20557;-69
2023/09/28 09:08:52;;;;;;;21.30;4.13;;;19.30;99.90;;;;;;5005811;28;20466;-70
2023/09/28 09:11:19;;;;;;;21.98;3.60;;;19.40;99.90;;;;;;5009455;28;20047;-69
2023/09/28 09:13:53;;;;;;;21.20;3.33;;;19.50;99.90;;;;;;4999208;28;20057;-70
2023/09/28 09:16:21;;;;;;;23.35;4.03;;;19.50;99.90;;;;;;5011661;28;20049;-69
2023/09/28 09:18:48;;;;;;;20.58;4.65;;;19.50;99.90;;;;;;5015256;28;20428;-70
2023/09/28 09:21:14;;;;;;;15.25;3.20;;;19.50;99.90;;;;;;5012056;28;20502;-70
2023/09/28 09:23:40;;;;;;;20.10;3.33;;;19.50;99.90;;;;;;5012018;28;20057;-70
2023/09/28 09:26:18;;;;;;;21.67;3.70;;;19.50;99.90;;;;;;5022623;28;20054;-70
2023/09/28 09:28:46;;;;;;;24.23;4.72;;;19.50;99.90;;;;;;5023432;28;20097;-69
2023/09/28 09:31:14;;;;;;;24.35;4.40;;;19.50;99.90;;;;;;5023550;28;20416;-69
2023/09/28 09:33:43;;;;;;;26.83;4.78;;;19.40;99.90;;;;;;5017461;28;20052;-70
2023/09/28 09:36:09;;;;;;;23.98;4.55;;;19.40;99.90;;;;;;5011541;28;20075;-69
2023/09/28 09:38:35;;;;;;;27.63;5.38;;;19.30;99.90;;;;;;4994284;28;20053;-69
2023/09/28 09:41:04;;;;;;;23.30;5.90;;;19.30;99.90;;;;;;5020363;28;20053;-70
2023/09/28 09:43:41;;;;;;;21.08;4.25;;;19.30;99.90;;;;;;5002917;28;20429;-69
2023/09/28 09:46:09;;;;;;;21.58;4.55;;;19.30;99.90;;;;;;5017489;28;20058;-69
2023/09/28 09:48:40;;;;;;;21.55;3.47;;;19.20;99.90;;;;;;5009889;28;20054;-70
2023/09/28 09:51:12;;;;;;;22.00;4.00;;;19.20;99.90;;;;;;5010963;28;20061;-70
2023/09/28 09:53:40;;;;;;;21.70;3.83;;;19.30;99.90;;;;;;4992824;28;20060;-69
2023/09/28 09:56:07;;;;;;;14.93;3.22;;;19.30;99.90;;;;;;5000367;28;20053;-70
2023/09/28 09:58:39;;;;;;;29.50;6.47;;;19.30;99.90;;;;;;5014779;28;20280;-70
2023/09/28 10:01:14;;;;;;;21.63;4.60;;;19.30;99.90;;;;;;4998870;28;20044;-70
2023/09/28 10:03:48;;;;;;;22.95;3.85;;;19.30;99.90;;;;;;5012356;28;20418;-70
2023/09/28 10:06:19;;;;;;;18.00;3.70;;;19.30;99.90;;;;;;4992601;28;20199;-70
2023/09/28 10:08:53;;;;;;;24.15;4.65;;;19.30;99.90;;;;;;4999971;28;20076;-70
2023/09/28 10:11:20;;;;;;;20.50;4.40;;;19.30;99.90;;;;;;5012680;28;20145;-69
2023/09/28 10:13:48;;;;;;;18.20;3.63;;;19.30;99.90;;;;;;5013817;28;20135;-70
2023/09/28 10:16:15;;;;;;;19.30;3.30;;;19.20;99.90;;;;;;5013599;28;20161;-69
2023/09/28 10:18:46;;;;;;;24.85;3.88;;;19.20;99.90;;;;;;5032585;28;20049;-70
2023/09/28 10:21:14;;;;;;;24.55;3.60;;;19.20;99.90;;;;;;5015595;28;20054;-70
2023/09/28 10:23:40;;;;;;;23.15;4.95;;;19.20;99.90;;;;;;5012780;28;20057;-69
2023/09/28 10:26:13;;;;;;;23.60;4.15;;;19.10;99.90;;;;;;4993956;28;20049;-71
2023/09/28 10:29:03;;;;;;;16.73;3.65;;;19.10;99.90;;;;;;5000668;28;20089;-70
2023/09/28 10:31:30;;;;;;;20.00;3.72;;;19.10;99.90;;;;;;5008984;28;20065;-69
2023/09/28 10:34:00;;;;;;;19.23;4.47;;;19.10;99.90;;;;;;5023301;28;20052;-69
2023/09/28 10:36:26;;;;;;;20.65;4.38;;;19.20;99.90;;;;;;5011639;28;20525;-70
2023/09/28 10:39:15;;;;;;;22.17;3.25;;;19.10;99.90;;;;;;5012207;28;20059;-70
2023/09/28 10:41:49;;;;;;;24.13;3.70;;;19.10;99.90;;;;;;5007382;28;20392;-70
2023/09/28 10:44:17;;;;;;;25.88;3.63;;;19.10;99.90;;;;;;5002716;28;20054;-70
2023/09/28 10:46:47;;;;;;;21.33;4.38;;;19.10;99.90;;;;;;5025492;28;20415;-70
2023/09/28 10:49:23;;;;;;;24.45;4.13;;;19.20;99.90;;;;;;5009375;28;20541;-70
2023/09/28 10:51:53;;;;;;;28.40;4.63;;;19.10;99.90;;;;;;5014670;28;20138;-69
2023/09/28 10:54:19;;;;;;;22.23;4.07;;;19.10;99.90;;;;;;5010214;28;20060;-70
2023/09/28 10:56:48;;;;;;;22.70;4.00;;;19.10;99.90;;;;;;5016760;28;20045;-69
2023/09/28 10:59:17;;;;;;;18.15;4.03;;;19.10;99.90;;;;;;5019262;28;20598;-69
2023/09/28 11:01:47;;;;;;;18.45;3.90;;;19.10;99.90;;;;;;5013414;28;21567;-69
2023/09/28 11:04:15;;;;;;;17.30;3.50;;;19.10;99.90;;;;;;5014357;28;20196;-68
2023/09/28 11:06:43;;;;;;;20.88;3.42;;;19.10;99.90;;;;;;5015011;28;20133;-67
2023/09/28 11:09:14;;;;;;;15.52;2.50;;;19.10;99.90;;;;;;5003679;28;20053;-69
2023/09/28 11:11:43;;;;;;;16.77;3.17;;;19.10;99.90;;;;;;5002844;28;20144;-69
2023/09/28 11:14:10;;;;;;;20.00;3.55;;;19.10;99.90;;;;;;5010765;28;20053;-69
2023/09/28 11:16:41;;;;;;;18.30;3.33;;;19.10;99.90;;;;;;5019677;28;20518;-69
2023/09/28 11:19:09;;;;;;;20.10;3.25;;;19.10;99.90;;;;;;4994172;28;20065;-69
2023/09/28 11:21:35;;;;;;;24.83;3.63;;;19.10;99.90;;;;;;5013466;28;20534;-69
2023/09/28 11:24:05;;;;;;;16.70;4.03;;;19.10;99.90;;;;;;5004781;28;20057;-69
2023/09/28 11:26:33;;;;;;;20.00;3.58;;;19.10;99.90;;;;;;4997468;28;20045;-69
2023/09/28 11:28:59;;;;;;;21.58;3.40;;;19.10;99.90;;;;;;4999486;28;20594;-70
2023/09/28 11:31:27;;;;;;;17.05;2.80;;;19.10;99.90;;;;;;5013171;28;20081;-69
2023/09/28 11:33:57;;;;;;;21.00;3.47;;;19.10;99.90;;;;;;5009335;28;20073;-70
2023/09/28 11:36:22;;;;;;;19.67;3.70;;;19.10;99.90;;;;;;5012250;28;20877;-70
2023/09/28 11:38:49;;;;;;;18.48;3.95;;;19.10;99.90;;;;;;5009936;28;20046;-70
2023/09/28 11:41:15;;;;;;;19.95;3.25;;;19.10;99.90;;;;;;5007498;28;20052;-70
2023/09/28 11:43:50;;;;;;;20.10;3.42;;;19.10;99.90;;;;;;4996103;28;20060;-69
2023/09/28 11:46:22;;;;;;;21.73;3.83;;;19.10;99.90;;;;;;4993665;28;20046;-70
2023/09/28 11:49:13;;;;;;;16.83;3.30;;;19.10;99.90;;;;;;5014651;28;20406;-70
2023/09/28 11:51:40;;;;;;;17.58;3.67;;;19.10;99.90;;;;;;4996807;28;20152;-70
2023/09/28 11:54:07;;;;;;;24.63;3.88;;;19.10;99.90;;;;;;5000192;28;20057;-69
2023/09/28 11:56:33;;;;;;;23.02;4.32;;;19.10;99.90;;;;;;4997219;28;20049;-70
2023/09/28 11:59:00;;;;;;;16.67;3.03;;;19.20;99.90;;;;;;5008870;28;20088;-70
2023/09/28 12:01:25;;;;;;;28.15;4.90;;;19.10;99.90;;;;;;5007468;28;20049;-69
2023/09/28 12:03:52;;;;;;;21.23;3.55;;;19.10;99.90;;;;;;5017371;28;20529;-70
2023/09/28 12:06:18;;;;;;;23.25;3.67;;;19.20;99.90;;;;;;4991072;28;20499;-69
2023/09/28 12:08:45;;;;;;;25.02;5.03;;;19.20;99.90;;;;;;5033698;28;20046;-70
2023/09/28 12:11:11;;;;;;;18.10;4.32;;;19.20;99.90;;;;;;5012340;28;20054;-70
2023/09/28 12:13:37;;;;;;;21.33;3.53;;;19.20;99.90;;;;;;5010556;28;20086;-70
2023/09/28 12:16:06;;;;;;;16.75;4.10;;;19.20;99.90;;;;;;5001045;28;20061;-70
2023/09/28 12:18:32;;;;;;;25.00;4.38;;;19.20;99.90;;;;;;4991473;28;20057;-70
2023/09/28 12:20:59;;;;;;;22.02;3.75;;;19.20;99.90;;;;;;4999205;28;20085;-67
2023/09/28 12:23:25;;;;;;;25.08;3.53;;;19.20;99.90;;;;;;5005647;28;20046;-67
2023/09/28 12:25:52;;;;;;;18.17;4.22;;;19.20;99.90;;;;;;4991606;28;20049;-67
2023/09/28 12:28:18;;;;;;;30.15;4.18;;;19.20;99.90;;;;;;4999666;28;20049;-67
2023/09/28 12:30:44;;;;;;;22.65;3.20;;;19.20;99.90;;;;;;5016336;28;20050;-67
2023/09/28 12:33:09;;;;;;;19.55;3.45;;;19.10;99.90;;;;;;4996709;28;20049;-67
2023/09/28 12:35:36;;;;;;;22.30;4.15;;;19.10;99.90;;;;;;5001276;28;20514;-66
2023/09/28 12:38:05;;;;;;;21.60;3.88;;;19.10;99.90;;;;;;5017155;28;20499;-67
2023/09/28 12:40:34;;;;;;;24.98;4.05;;;19.10;99.90;;;;;;5019701;28;20041;-67
2023/09/28 12:43:02;;;;;;;23.50;3.88;;;19.10;99.90;;;;;;5019130;28;20053;-67
2023/09/28 12:45:32;;;;;;;17.92;3.47;;;19.10;99.90;;;;;;4992915;28;20111;-67