Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:40;;;;;;;222.32;100.80;;;2.90;87.50;;;;;;5014979;28;20401;-56
2022/03/06 00:03:06;;;;;;;18.17;11.38;;;3.00;87.40;;;;;;5013928;28;20018;-52
2022/03/06 00:05:31;;;;;;;16.13;9.88;;;3.00;87.90;;;;;;5014991;28;20420;-56
2022/03/06 00:07:59;;;;;;;19.48;9.55;;;3.00;87.70;;;;;;5014816;28;20113;-58
2022/03/06 00:10:25;;;;;;;13.25;9.55;;;2.90;88.20;;;;;;5014840;28;20025;-58
2022/03/06 00:12:50;;;;;;;14.38;9.55;;;2.90;88.30;;;;;;5014517;28;20022;-57
2022/03/06 00:15:16;;;;;;;15.90;9.88;;;2.90;88.70;;;;;;5013529;28;20049;-55
2022/03/06 00:17:41;;;;;;;13.23;8.80;;;2.90;88.60;;;;;;5013062;28;20044;-54
2022/03/06 00:20:08;;;;;;;17.48;8.70;;;2.90;88.20;;;;;;5014713;28;20033;-55
2022/03/06 00:22:35;;;;;;;13.55;9.32;;;2.80;88.60;;;;;;5014621;28;20026;-56
2022/03/06 00:25:00;;;;;;;13.85;9.20;;;2.70;88.70;;;;;;5014169;28;20455;-57
2022/03/06 00:27:26;;;;;;;16.45;10.20;;;2.70;88.80;;;;;;5014536;28;20109;-54
2022/03/06 00:29:51;;;;;;;14.85;9.65;;;2.70;89.10;;;;;;5012579;28;20371;-57
2022/03/06 00:32:17;;;;;;;19.77;10.45;;;2.60;88.90;;;;;;5014422;28;20045;-59
2022/03/06 00:34:42;;;;;;;14.60;8.73;;;2.50;89.20;;;;;;5014171;28;20026;-55
2022/03/06 00:37:08;;;;;;;12.70;8.07;;;2.50;88.80;;;;;;5013957;28;20022;-54
2022/03/06 00:39:34;;;;;;;15.30;10.00;;;2.50;89.10;;;;;;5014174;28;20069;-58
2022/03/06 00:42:00;;;;;;;19.35;8.75;;;2.40;88.50;;;;;;5014234;28;20026;-55
2022/03/06 00:44:26;;;;;;;14.23;8.45;;;2.50;88.30;;;;;;5013889;28;20581;-57
2022/03/06 00:46:51;;;;;;;11.32;7.32;;;2.40;87.80;;;;;;5014071;28;20117;-53
2022/03/06 00:49:17;;;;;;;13.95;7.63;;;2.50;87.30;;;;;;5036522;23;20068;-41
2022/03/06 00:51:42;;;;;;;11.02;7.65;;;2.50;87.20;;;;;;5014159;28;20086;-45
2022/03/06 00:54:08;;;;;;;11.50;7.72;;;2.40;87.90;;;;;;5015729;28;20187;-44
2022/03/06 00:56:33;;;;;;;11.32;7.43;;;2.40;87.30;;;;;;5016606;28;20078;-45
2022/03/06 00:58:59;;;;;;;10.10;7.18;;;2.40;87.50;;;;;;5015825;28;20370;-43
2022/03/06 01:01:24;;;;;;;10.05;7.47;;;2.40;87.10;;;;;;5015959;28;20041;-45
2022/03/06 01:03:50;;;;;;;11.27;8.65;;;2.30;87.50;;;;;;5015648;28;20019;-45
2022/03/06 01:06:15;;;;;;;11.10;7.03;;;2.30;87.30;;;;;;5014781;28;20069;-46
2022/03/06 01:08:41;;;;;;;10.85;8.02;;;2.30;86.90;;;;;;5016280;28;20022;-45
2022/03/06 01:11:06;;;;;;;10.25;7.68;;;2.40;87.40;;;;;;5014909;28;20040;-45
2022/03/06 01:13:32;;;;;;;12.75;6.85;;;2.30;88.30;;;;;;5016975;28;20083;-45
2022/03/06 01:15:57;;;;;;;13.45;8.40;;;2.20;88.60;;;;;;5016706;28;20041;-46
2022/03/06 01:18:24;;;;;;;12.32;7.50;;;2.20;88.00;;;;;;5014142;28;20026;-45
2022/03/06 01:20:50;;;;;;;13.07;8.63;;;2.20;88.40;;;;;;5013747;28;20026;-40
2022/03/06 01:23:15;;;;;;;13.00;8.57;;;2.20;88.50;;;;;;5013819;28;20033;-42
2022/03/06 01:25:41;;;;;;;13.27;7.75;;;2.20;88.60;;;;;;5013383;28;20451;-40
2022/03/06 01:28:06;;;;;;;13.65;9.05;;;2.20;89.30;;;;;;5013420;28;20029;-49
2022/03/06 01:30:32;;;;;;;11.32;7.68;;;2.10;90.00;;;;;;5013164;28;20026;-46
2022/03/06 01:32:58;;;;;;;12.95;8.50;;;2.20;90.00;;;;;;5011829;28;20302;-45
2022/03/06 01:35:24;;;;;;;12.48;8.18;;;2.10;90.10;;;;;;5013152;28;20070;-44
2022/03/06 01:37:49;;;;;;;17.13;10.95;;;2.10;90.20;;;;;;5013255;28;20036;-48
2022/03/06 01:40:18;;;;;;;14.15;8.57;;;2.10;90.10;;;;;;5012900;28;20445;-49
2022/03/06 01:42:45;;;;;;;12.27;8.23;;;2.20;90.00;;;;;;5013088;28;20465;-45
2022/03/06 01:45:12;;;;;;;15.18;9.82;;;2.40;89.60;;;;;;5013125;28;20325;-48
2022/03/06 01:47:40;;;;;;;11.88;9.05;;;2.30;90.00;;;;;;5012935;28;20026;-42
2022/03/06 01:50:16;;;;;;;16.98;9.88;;;2.20;90.30;;;;;;5012838;28;20041;-49
2022/03/06 01:52:43;;;;;;;13.02;8.70;;;2.10;91.10;;;;;;5012809;28;20512;-47
2022/03/06 01:55:09;;;;;;;15.55;8.98;;;2.10;91.10;;;;;;5012800;28;20037;-43
2022/03/06 01:57:37;;;;;;;14.68;9.13;;;1.90;91.80;;;;;;5013034;28;20442;-40
2022/03/06 02:00:05;;;;;;;12.70;8.05;;;1.90;91.80;;;;;;5012644;28;20441;-45
2022/03/06 02:02:32;;;;;;;11.95;7.75;;;1.90;91.30;;;;;;5012399;28;20103;-44
2022/03/06 02:04:59;;;;;;;14.90;8.88;;;1.90;91.40;;;;;;5012513;28;20408;-50
2022/03/06 02:07:26;;;;;;;14.57;8.50;;;1.90;91.50;;;;;;5012656;28;20513;-49
2022/03/06 02:09:51;;;;;;;12.93;8.25;;;2.10;91.30;;;;;;5012613;28;20026;-40
2022/03/06 02:12:23;;;;;;;11.43;8.50;;;2.00;91.40;;;;;;5011127;28;20160;-45
2022/03/06 02:14:57;;;;;;;16.77;8.70;;;2.00;91.70;;;;;;5012185;28;20036;-47
2022/03/06 02:17:24;;;;;;;16.48;8.98;;;1.90;92.50;;;;;;4993023;28;20034;-41
2022/03/06 02:20:14;;;;;;;14.70;8.50;;;1.80;92.60;;;;;;4991945;28;20030;-48
2022/03/06 02:22:45;;;;;;;12.73;8.70;;;1.80;92.40;;;;;;4984025;28;20038;-42
2022/03/06 02:25:21;;;;;;;13.50;8.38;;;1.70;92.70;;;;;;4991649;28;20081;-49
2022/03/06 02:27:47;;;;;;;;;;;1.70;92.60;;;;;;4993268;28;20030;-45
2022/03/06 02:30:16;;;;;;;15.23;8.48;;;1.70;92.40;;;;;;4997830;28;19936;-46
2022/03/06 02:32:44;;;;;;;11.43;7.40;;;1.60;93.10;;;;;;5012412;28;20453;-49
2022/03/06 02:35:09;;;;;;;15.90;8.18;;;1.60;93.10;;;;;;5012728;28;20368;-44
2022/03/06 02:37:35;;;;;;;14.20;7.90;;;1.50;93.00;;;;;;5012203;28;20084;-45
2022/03/06 02:40:05;;;;;;;15.75;8.15;;;1.50;93.40;;;;;;5011814;28;20036;-40
2022/03/06 02:42:33;;;;;;;13.25;8.90;;;1.40;93.60;;;;;;5012012;28;20462;-47
2022/03/06 02:45:00;;;;;;;15.35;9.20;;;1.40;93.90;;;;;;5011940;28;20136;-49
2022/03/06 02:47:27;;;;;;;12.20;8.02;;;1.50;94.00;;;;;;5012081;28;20026;-46
2022/03/06 02:49:53;;;;;;;12.38;8.27;;;1.40;93.80;;;;;;5011898;28;20029;-46
2022/03/06 02:52:19;;;;;;;13.40;7.88;;;1.40;94.00;;;;;;5011965;28;20493;-41
2022/03/06 02:54:45;;;;;;;11.07;7.25;;;1.40;94.00;;;;;;5011362;28;20022;-49
2022/03/06 02:57:11;;;;;;;15.02;8.32;;;1.30;94.10;;;;;;5011915;28;20418;-47
2022/03/06 02:59:37;;;;;;;17.45;8.75;;;1.20;94.30;;;;;;5011655;28;20044;-49
2022/03/06 03:02:04;;;;;;;13.63;8.55;;;1.30;94.70;;;;;;5012046;28;20026;-42
2022/03/06 03:04:31;;;;;;;17.70;8.68;;;1.30;94.50;;;;;;5011289;28;20026;-42
2022/03/06 03:06:57;;;;;;;14.25;8.70;;;1.20;94.70;;;;;;5011639;28;20033;-48
2022/03/06 03:09:22;;;;;;;13.77;9.15;;;1.20;94.70;;;;;;5010413;28;20030;-46
2022/03/06 03:11:50;;;;;;;11.77;7.88;;;1.10;94.90;;;;;;5011711;28;20076;-42
2022/03/06 03:14:17;;;;;;;16.38;8.88;;;1.10;95.20;;;;;;5010161;28;20080;-48
2022/03/06 03:16:43;;;;;;;13.75;8.57;;;1.10;95.40;;;;;;5012055;28;20033;-47
2022/03/06 03:19:08;;;;;;;15.73;7.72;;;1.10;95.50;;;;;;5012962;28;20065;-43
2022/03/06 03:21:34;;;;;;;12.07;9.27;;;1.10;95.70;;;;;;5012887;28;20509;-42
2022/03/06 03:24:00;;;;;;;13.35;8.65;;;1.10;95.70;;;;;;5011702;28;20489;-50
2022/03/06 03:26:26;;;;;;;14.65;8.20;;;1.10;95.90;;;;;;5011574;28;20077;-50
2022/03/06 03:28:52;;;;;;;15.35;8.98;;;1.10;96.00;;;;;;5011844;28;20029;-45
2022/03/06 03:31:18;;;;;;;15.57;8.55;;;1.00;96.20;;;;;;5013007;28;20022;-44
2022/03/06 03:33:44;;;;;;;15.60;8.57;;;1.00;96.30;;;;;;5015052;28;20026;-45
2022/03/06 03:36:09;;;;;;;14.02;8.52;;;1.00;96.50;;;;;;5015834;28;20069;-46
2022/03/06 03:38:35;;;;;;;13.45;8.95;;;1.00;96.50;;;;;;5014085;28;20378;-49
2022/03/06 03:41:01;;;;;;;15.70;9.05;;;1.00;96.60;;;;;;5015191;28;20160;-45
2022/03/06 03:43:28;;;;;;;11.93;7.32;;;1.00;96.70;;;;;;5015176;28;20022;-43
2022/03/06 03:45:54;;;;;;;11.02;7.35;;;1.00;96.70;;;;;;5015294;28;20433;-46
2022/03/06 03:48:20;;;;;;;13.52;8.23;;;1.00;96.70;;;;;;5013871;28;20115;-47
2022/03/06 03:50:45;;;;;;;12.77;8.20;;;1.00;96.90;;;;;;5015329;28;20022;-48
2022/03/06 03:53:11;;;;;;;13.70;8.38;;;0.90;96.90;;;;;;5014897;28;20088;-45
2022/03/06 03:55:36;;;;;;;12.25;7.78;;;0.90;97.10;;;;;;5015289;28;20437;-40
2022/03/06 03:58:02;;;;;;;10.45;7.60;;;0.90;97.20;;;;;;5015313;28;20106;-46
2022/03/06 04:00:28;;;;;;;14.52;8.13;;;0.90;97.30;;;;;;5014954;28;20104;-47
2022/03/06 04:02:53;;;;;;;12.25;8.70;;;0.90;97.30;;;;;;5015645;28;20462;-40
2022/03/06 04:05:19;;;;;;;13.15;8.45;;;0.90;97.40;;;;;;5015509;28;20411;-46
2022/03/06 04:07:44;;;;;;;14.38;8.10;;;0.90;97.30;;;;;;5015044;28;20022;-46
2022/03/06 04:10:11;;;;;;;13.02;8.45;;;1.00;97.30;;;;;;5014917;28;20030;-47
2022/03/06 04:12:36;;;;;;;12.40;7.65;;;1.00;97.30;;;;;;5014713;28;20026;-50
2022/03/06 04:15:02;;;;;;;19.67;9.15;;;1.00;97.50;;;;;;5014792;28;20065;-47
2022/03/06 04:17:28;;;;;;;11.45;8.13;;;0.90;97.50;;;;;;5015219;28;20026;-46
2022/03/06 04:19:53;;;;;;;14.38;8.10;;;1.00;97.60;;;;;;5013709;28;20121;-47
2022/03/06 04:22:19;;;;;;;15.48;9.55;;;1.00;97.50;;;;;;5014786;28;20393;-51
2022/03/06 04:24:44;;;;;;;12.65;8.48;;;1.00;97.50;;;;;;5014906;28;20036;-40
2022/03/06 04:27:10;;;;;;;13.27;8.00;;;0.90;97.60;;;;;;5014547;28;20034;-49
2022/03/06 04:29:36;;;;;;;14.40;9.50;;;1.00;97.60;;;;;;5014934;28;20026;-45
2022/03/06 04:32:01;;;;;;;12.48;7.90;;;0.90;97.60;;;;;;5014620;28;20026;-48
2022/03/06 04:34:27;;;;;;;15.63;9.20;;;1.00;97.60;;;;;;5014438;28;20054;-49
2022/03/06 04:36:52;;;;;;;14.82;8.65;;;0.90;97.70;;;;;;5014576;28;20045;-46
2022/03/06 04:39:18;;;;;;;12.23;7.03;;;0.90;97.80;;;;;;5014459;28;20045;-44
2022/03/06 04:41:43;;;;;;;11.88;7.40;;;0.90;97.80;;;;;;5014466;28;20040;-46
2022/03/06 04:44:08;;;;;;;14.93;7.63;;;0.80;97.80;;;;;;5012025;28;20017;-45
2022/03/06 04:46:34;;;;;;;14.43;7.65;;;0.80;97.90;;;;;;5014358;28;20076;-41
2022/03/06 04:49:00;;;;;;;13.18;7.60;;;0.80;97.80;;;;;;5014210;28;20096;-43
2022/03/06 04:51:25;;;;;;;10.23;7.05;;;0.80;98.10;;;;;;5013804;28;20076;-43
2022/03/06 04:53:51;;;;;;;12.52;8.07;;;0.70;98.20;;;;;;5013715;28;20406;-45
2022/03/06 04:56:16;;;;;;;11.50;7.25;;;0.70;98.30;;;;;;5014324;28;20111;-48
2022/03/06 04:58:42;;;;;;;12.85;7.97;;;0.70;98.40;;;;;;5014168;28;20026;-48
2022/03/06 05:01:07;;;;;;;10.80;7.25;;;0.60;98.30;;;;;;5014003;28;20029;-39
2022/03/06 05:03:33;;;;;;;11.57;8.45;;;0.60;98.40;;;;;;5013747;28;20030;-48
2022/03/06 05:05:59;;;;;;;15.07;7.93;;;0.60;98.50;;;;;;5014523;28;20156;-44
2022/03/06 05:08:27;;;;;;;13.45;8.40;;;0.60;98.60;;;;;;5015707;28;20022;-45
2022/03/06 05:10:54;;;;;;;15.43;8.23;;;0.60;98.50;;;;;;5013313;28;20218;-39
2022/03/06 05:13:24;;;;;;;10.80;7.25;;;0.60;98.60;;;;;;5014758;28;20017;-44
2022/03/06 05:15:50;;;;;;;15.55;7.97;;;0.50;98.60;;;;;;5015427;28;20064;-47
2022/03/06 05:18:16;;;;;;;11.05;7.13;;;0.60;98.60;;;;;;5015008;28;20033;-45
2022/03/06 05:20:42;;;;;;;13.48;7.97;;;0.70;98.30;;;;;;5015008;28;20022;-39
2022/03/06 05:23:07;;;;;;;14.00;8.48;;;0.80;98.10;;;;;;5013331;28;20034;-39
2022/03/06 05:25:33;;;;;;;13.65;8.40;;;0.90;98.00;;;;;;5014519;28;20481;-48
2022/03/06 05:27:58;;;;;;;12.40;7.60;;;0.80;97.90;;;;;;5013463;28;20108;-45
2022/03/06 05:30:24;;;;;;;11.52;8.18;;;0.70;98.00;;;;;;5013398;28;20029;-46
2022/03/06 05:32:49;;;;;;;13.40;8.02;;;0.70;98.30;;;;;;5013177;28;20030;-41
2022/03/06 05:35:15;;;;;;;12.93;7.78;;;0.60;98.50;;;;;;5013060;28;20080;-46
2022/03/06 05:37:41;;;;;;;14.32;8.18;;;0.60;98.70;;;;;;5012979;28;20033;-46
2022/03/06 05:40:07;;;;;;;11.43;8.52;;;0.50;98.80;;;;;;5012000;28;20514;-44
2022/03/06 05:42:33;;;;;;;14.73;8.20;;;0.60;98.90;;;;;;5013163;28;20038;-43
2022/03/06 05:44:59;;;;;;;11.88;7.75;;;0.60;99.00;;;;;;5012775;28;20033;-46
2022/03/06 05:47:24;;;;;;;10.52;7.28;;;0.60;98.60;;;;;;5013514;28;20357;-46
2022/03/06 05:49:50;;;;;;;13.30;7.57;;;0.60;98.60;;;;;;5012971;28;20056;-48
2022/03/06 05:52:17;;;;;;;12.70;6.97;;;0.50;98.90;;;;;;5013780;28;20026;-47
2022/03/06 05:54:43;;;;;;;12.95;7.18;;;0.50;98.90;;;;;;5013082;28;20014;-45
2022/03/06 05:57:08;;;;;;;11.43;7.57;;;0.50;99.00;;;;;;5012620;28;20037;-47
2022/03/06 05:59:34;;;;;;;10.80;7.45;;;0.50;99.20;;;;;;5013203;28;20030;-49
2022/03/06 06:02:00;;;;;;;12.32;7.20;;;0.50;99.00;;;;;;5013276;28;20045;-42
2022/03/06 06:04:26;;;;;;;12.63;7.45;;;0.50;98.70;;;;;;5012829;28;20493;-46
2022/03/06 06:06:51;;;;;;;12.35;6.85;;;0.60;98.50;;;;;;5013543;28;20026;-47
2022/03/06 06:09:17;;;;;;;12.75;7.50;;;0.60;98.30;;;;;;5012993;28;20396;-43
2022/03/06 06:11:42;;;;;;;10.70;7.75;;;0.70;98.40;;;;;;5013106;28;20041;-49
2022/03/06 06:14:08;;;;;;;12.10;7.75;;;0.60;98.40;;;;;;5013247;28;20437;-49
2022/03/06 06:16:33;;;;;;;10.57;7.45;;;0.60;98.40;;;;;;5013139;28;20037;-48
2022/03/06 06:19:00;;;;;;;9.82;6.70;;;0.60;98.50;;;;;;5013103;28;20049;-45
2022/03/06 06:21:25;;;;;;;12.40;7.22;;;0.70;98.50;;;;;;5012729;28;20032;-48
2022/03/06 06:23:51;;;;;;;11.70;7.13;;;0.70;98.40;;;;;;5012839;28;20509;-46
2022/03/06 06:26:18;;;;;;;11.93;8.15;;;0.70;98.20;;;;;;5013210;28;20044;-48
2022/03/06 06:28:43;;;;;;;12.90;7.97;;;0.70;98.30;;;;;;5013264;28;20026;-46
2022/03/06 06:31:09;;;;;;;13.45;6.68;;;0.80;98.40;;;;;;5012772;28;20382;-48
2022/03/06 06:33:35;;;;;;;12.05;7.65;;;0.80;98.40;;;;;;5012242;28;20166;-47
2022/03/06 06:36:01;;;;;;;11.05;7.88;;;0.90;98.10;;;;;;5012781;28;20092;-46
2022/03/06 06:38:27;;;;;;;11.23;8.00;;;0.90;98.20;;;;;;5012831;28;20026;-49
2022/03/06 06:40:53;;;;;;;10.55;7.13;;;0.90;98.10;;;;;;5012147;28;20030;-41
2022/03/06 06:43:20;;;;;;;13.23;8.88;;;0.90;98.10;;;;;;5012341;28;20489;-47
2022/03/06 06:45:45;;;;;;;13.30;8.20;;;1.00;97.90;;;;;;5012313;28;20082;-46
2022/03/06 06:50:36;;;;;;;15.05;8.82;;;1.00;97.80;;;;;;5039238;22;20143;-54
2022/03/06 06:53:02;;;;;;;16.95;9.48;;;1.00;97.70;;;;;;5024840;28;20030;-51
2022/03/06 06:55:28;;;;;;;9.30;7.03;;;1.10;97.60;;;;;;5022910;28;20038;-51
2022/03/06 06:57:53;;;;;;;11.02;7.25;;;1.10;97.50;;;;;;5026052;28;20030;-52
2022/03/06 07:00:19;;;;;;;12.45;7.78;;;1.10;97.60;;;;;;5024515;28;20033;-56
2022/03/06 07:02:46;;;;;;;10.40;8.00;;;1.00;97.60;;;;;;5023849;28;20122;-50
2022/03/06 07:05:12;;;;;;;13.52;7.68;;;1.00;97.80;;;;;;5023542;28;20030;-55
2022/03/06 07:07:37;;;;;;;13.52;8.88;;;1.10;97.60;;;;;;5025452;28;20034;-53
2022/03/06 07:10:04;;;;;;;12.73;8.05;;;1.20;97.40;;;;;;5023356;28;20022;-50
2022/03/06 07:12:30;;;;;;;12.35;7.90;;;1.20;97.60;;;;;;5024185;28;20033;-52
2022/03/06 07:14:56;;;;;;;13.77;8.50;;;1.20;97.80;;;;;;5024334;28;20021;-56
2022/03/06 07:17:21;;;;;;;9.70;7.07;;;1.30;97.50;;;;;;5021043;28;20126;-56
2022/03/06 07:19:47;;;;;;;13.52;9.02;;;1.30;97.30;;;;;;5026428;28;20026;-57
2022/03/06 07:22:12;;;;;;;12.93;8.23;;;1.40;97.70;;;;;;5027137;28;20045;-54
2022/03/06 07:24:38;;;;;;;14.25;8.55;;;1.50;97.40;;;;;;5026471;28;20487;-56
2022/03/06 07:27:04;;;;;;;13.60;9.20;;;1.60;97.20;;;;;;5024013;28;20044;-53
2022/03/06 07:29:29;;;;;;;17.17;8.38;;;1.60;97.10;;;;;;5026729;28;20037;-51
2022/03/06 07:31:55;;;;;;;11.10;7.93;;;1.60;97.20;;;;;;5009121;28;20057;-57
2022/03/06 07:34:20;;;;;;;11.43;7.72;;;1.70;97.00;;;;;;5006027;28;20053;-58
2022/03/06 07:36:46;;;;;;;11.63;7.75;;;1.80;97.00;;;;;;5005678;28;20045;-56
2022/03/06 07:39:11;;;;;;;11.95;7.95;;;1.90;96.50;;;;;;5008565;28;20061;-55
2022/03/06 07:41:37;;;;;;;11.88;8.02;;;2.00;96.20;;;;;;5007478;28;20050;-54
2022/03/06 07:44:02;;;;;;;11.93;8.00;;;2.30;95.90;;;;;;5007936;28;20034;-57
2022/03/06 07:46:28;;;;;;;11.93;8.05;;;3.10;94.50;;;;;;5007101;28;20031;-53
2022/03/06 07:48:53;;;;;;;14.52;8.23;;;3.40;92.80;;;;;;5006642;28;20034;-56
2022/03/06 07:51:19;;;;;;;15.20;9.38;;;3.50;92.40;;;;;;5005646;28;20104;-56
2022/03/06 07:53:45;;;;;;;12.57;8.23;;;3.40;92.00;;;;;;5015894;28;20313;-56
2022/03/06 07:56:10;;;;;;;12.40;9.45;;;3.10;92.20;;;;;;5027125;28;20501;-57
2022/03/06 07:58:36;;;;;;;17.23;8.93;;;2.90;92.70;;;;;;5026793;28;20030;-57
2022/03/06 08:01:02;;;;;;;14.65;8.05;;;2.70;93.10;;;;;;5027211;28;20030;-52
2022/03/06 08:03:27;;;;;;;11.52;8.48;;;2.60;93.90;;;;;;5024857;28;20030;-58
2022/03/06 08:05:53;;;;;;;12.18;8.57;;;2.60;93.90;;;;;;5026583;28;20029;-56
2022/03/06 08:08:19;;;;;;;10.93;8.00;;;2.70;93.80;;;;;;5025810;28;20109;-57
2022/03/06 08:10:44;;;;;;;12.55;8.88;;;2.70;93.40;;;;;;5026061;28;20096;-56
2022/03/06 08:13:10;;;;;;;11.93;8.13;;;2.70;93.40;;;;;;5027753;28;20041;-56
2022/03/06 08:15:36;;;;;;;13.05;7.55;;;2.70;93.00;;;;;;5026105;28;20030;-57
2022/03/06 08:18:02;;;;;;;11.68;7.68;;;2.80;92.80;;;;;;5025908;28;20026;-52
2022/03/06 08:20:28;;;;;;;14.85;8.98;;;2.80;92.70;;;;;;5031074;28;20581;-53
2022/03/06 08:22:53;;;;;;;11.85;8.00;;;2.70;92.80;;;;;;5030790;28;20040;-54
2022/03/06 08:25:20;;;;;;;10.07;7.55;;;2.70;93.00;;;;;;5028056;28;20034;-55
2022/03/06 08:27:46;;;;;;;12.13;8.05;;;2.90;92.60;;;;;;5033297;28;20018;-55
2022/03/06 08:30:13;;;;;;;9.88;7.13;;;3.00;92.00;;;;;;5030331;28;20049;-56
2022/03/06 08:32:39;;;;;;;13.20;8.00;;;3.10;91.90;;;;;;5029137;28;20030;-57
2022/03/06 08:35:06;;;;;;;10.68;7.85;;;3.20;91.10;;;;;;5028613;28;20033;-56
2022/03/06 08:37:32;;;;;;;12.40;7.78;;;3.20;90.70;;;;;;5029608;28;20081;-60
2022/03/06 08:39:57;;;;;;;9.73;6.97;;;3.10;90.80;;;;;;5027334;28;20057;-54
2022/03/06 08:42:23;;;;;;;9.05;6.75;;;3.20;91.20;;;;;;5030097;28;20025;-54
2022/03/06 08:44:49;;;;;;;10.10;6.95;;;3.30;90.00;;;;;;5029341;28;20025;-54
2022/03/06 08:47:14;;;;;;;10.85;7.63;;;3.40;89.50;;;;;;5019726;28;20033;-57
2022/03/06 08:49:40;;;;;;;9.38;7.28;;;3.60;87.80;;;;;;4996741;28;20103;-58
2022/03/06 08:52:05;;;;;;;9.60;7.57;;;3.60;87.00;;;;;;4996101;28;20026;-59
2022/03/06 08:54:31;;;;;;;9.98;7.47;;;3.60;87.00;;;;;;5009491;28;20022;-58
2022/03/06 08:56:57;;;;;;;10.75;7.70;;;3.60;86.10;;;;;;5011466;28;20033;-56
2022/03/06 08:59:22;;;;;;;12.02;7.63;;;3.70;85.90;;;;;;5007682;28;20037;-56
2022/03/06 09:01:48;;;;;;;10.02;7.78;;;3.70;86.20;;;;;;5007844;28;20041;-53
2022/03/06 09:04:14;;;;;;;13.02;7.38;;;3.80;84.50;;;;;;5007841;28;20052;-58
2022/03/06 09:06:40;;;;;;;9.50;7.57;;;4.00;82.10;;;;;;5007385;28;20030;-53
2022/03/06 09:09:06;;;;;;;11.40;7.85;;;3.90;81.50;;;;;;5007360;28;20080;-53
2022/03/06 09:11:32;;;;;;;9.75;7.47;;;3.90;81.60;;;;;;5006029;28;20064;-53
2022/03/06 09:13:59;;;;;;;12.82;8.20;;;4.00;81.00;;;;;;5013870;28;20026;-52
2022/03/06 09:16:25;;;;;;;8.32;5.88;;;4.10;80.10;;;;;;5011061;28;20034;-50
2022/03/06 09:18:50;;;;;;;9.48;7.20;;;4.20;79.00;;;;;;5007999;28;20029;-51
2022/03/06 09:21:16;;;;;;;10.20;6.72;;;4.30;78.60;;;;;;4993028;28;20022;-54
2022/03/06 09:23:42;;;;;;;14.07;9.13;;;4.40;78.50;;;;;;4993149;28;20029;-52
2022/03/06 09:26:07;;;;;;;15.15;10.00;;;4.50;77.60;;;;;;4994774;28;20030;-48
2022/03/06 09:28:33;;;;;;;9.65;7.60;;;4.90;76.90;;;;;;4993456;28;20029;-50
2022/03/06 09:30:58;;;;;;;9.73;6.47;;;5.90;74.70;;;;;;4994374;28;20033;-52
2022/03/06 09:33:24;;;;;;;10.23;6.07;;;6.90;68.50;;;;;;4993780;28;20031;-51
2022/03/06 09:35:49;;;;;;;7.10;6.05;;;8.20;65.90;;;;;;4995001;28;20053;-49
2022/03/06 09:38:15;;;;;;;7.75;6.50;;;9.00;60.80;;;;;;4994409;28;20026;-49
2022/03/06 09:40:43;;;;;;;7.18;6.28;;;9.60;58.40;;;;;;4994032;28;20022;-48
2022/03/06 09:43:17;;;;;;;8.00;6.60;;;10.10;56.70;;;;;;4993878;28;20080;-50
2022/03/06 09:45:44;;;;;;;7.55;6.32;;;10.10;56.00;;;;;;4994222;28;20026;-50
2022/03/06 09:48:11;;;;;;;7.63;5.90;;;10.50;55.70;;;;;;4992722;28;20483;-50
2022/03/06 09:50:37;;;;;;;6.88;6.05;;;9.60;53.90;;;;;;4994226;28;20550;-56
2022/03/06 09:53:03;;;;;;;7.40;6.40;;;9.90;53.30;;;;;;4992602;28;20158;-50
2022/03/06 09:55:29;;;;;;;7.63;6.10;;;9.90;53.20;;;;;;4993080;28;20121;-50
2022/03/06 09:57:57;;;;;;;5.93;5.32;;;10.10;52.90;;;;;;4994237;28;20058;-50
2022/03/06 10:00:23;;;;;;;8.07;5.72;;;10.40;52.70;;;;;;4992975;28;20023;-55
2022/03/06 10:03:00;;;;;;;6.57;5.88;;;10.50;52.20;;;;;;4993750;28;20437;-48
2022/03/06 10:05:34;;;;;;;8.93;6.03;;;10.60;50.80;;;;;;4993561;28;20030;-50
2022/03/06 10:08:17;;;;;;;6.55;5.93;;;10.80;51.30;;;;;;4993646;28;20031;-52
2022/03/06 10:10:43;;;;;;;8.05;6.45;;;9.80;50.60;;;;;;4994164;28;20026;-54
2022/03/06 10:13:30;;;;;;;6.85;6.15;;;8.60;53.10;;;;;;4994036;28;20145;-48
2022/03/06 10:15:59;;;;;;;6.82;6.13;;;8.10;53.60;;;;;;4994625;28;20026;-48
2022/03/06 10:18:25;;;;;;;8.00;6.85;;;7.60;53.90;;;;;;4994283;28;20026;-51
2022/03/06 10:20:50;;;;;;;9.10;6.35;;;7.70;54.60;;;;;;4991858;28;20022;-51
2022/03/06 10:23:26;;;;;;;8.32;6.90;;;7.80;54.70;;;;;;4992752;28;20080;-50
2022/03/06 10:26:02;;;;;;;7.72;6.18;;;7.60;54.30;;;;;;5006384;28;20371;-52
2022/03/06 10:28:28;;;;;;;8.57;6.22;;;7.80;55.40;;;;;;5007939;28;20049;-52
2022/03/06 10:31:01;;;;;;;9.95;7.03;;;7.90;54.70;;;;;;4992660;28;20026;-54
2022/03/06 10:33:27;;;;;;;8.10;6.28;;;7.70;55.10;;;;;;5004780;28;20037;-52
2022/03/06 10:35:55;;;;;;;7.70;6.75;;;7.60;54.70;;;;;;4995539;28;20030;-54
2022/03/06 10:38:27;;;;;;;7.90;6.15;;;7.50;55.60;;;;;;5003275;28;20019;-50
2022/03/06 10:40:55;;;;;;;6.57;5.88;;;7.60;54.50;;;;;;4994018;28;20401;-51
2022/03/06 10:43:22;;;;;;;6.93;6.22;;;7.70;54.70;;;;;;5007269;28;20029;-51
2022/03/06 10:45:50;;;;;;;7.13;6.25;;;8.00;54.80;;;;;;5006653;28;20502;-48
2022/03/06 10:48:16;;;;;;;7.72;5.57;;;8.00;53.80;;;;;;4995525;28;20041;-52
2022/03/06 10:50:41;;;;;;;8.63;6.38;;;8.00;54.30;;;;;;4978768;28;20030;-49
2022/03/06 10:53:24;;;;;;;7.82;6.22;;;7.80;53.90;;;;;;5002710;28;20055;-49
2022/03/06 10:55:50;;;;;;;9.52;6.75;;;7.70;54.50;;;;;;4993328;28;20054;-53
2022/03/06 10:58:19;;;;;;;11.25;7.07;;;7.80;54.60;;;;;;4992472;28;20022;-53
2022/03/06 11:00:45;;;;;;;6.68;6.07;;;7.60;54.60;;;;;;4990730;28;20050;-55
2022/03/06 11:03:14;;;;;;;7.28;5.97;;;7.60;56.20;;;;;;4992505;28;20027;-51
2022/03/06 11:05:46;;;;;;;11.60;7.75;;;7.40;55.10;;;;;;4999377;28;20036;-50
2022/03/06 11:08:16;;;;;;;9.93;7.35;;;7.30;55.10;;;;;;4990745;28;20058;-55
2022/03/06 11:10:43;;;;;;;7.07;6.07;;;7.30;56.20;;;;;;5006586;28;20084;-56
2022/03/06 11:13:13;;;;;;;7.55;6.18;;;7.20;56.10;;;;;;5004236;28;20026;-50
2022/03/06 11:15:40;;;;;;;7.10;6.13;;;7.10;56.60;;;;;;5010611;28;20050;-54
2022/03/06 11:18:06;;;;;;;9.02;7.28;;;6.80;56.10;;;;;;5006224;28;20036;-51
2022/03/06 11:20:33;;;;;;;8.32;6.28;;;6.90;56.70;;;;;;4999611;28;20096;-55
2022/03/06 11:23:12;;;;;;;10.50;6.68;;;6.90;57.30;;;;;;4995741;28;20034;-50
2022/03/06 11:25:45;;;;;;;11.18;7.53;;;7.00;56.90;;;;;;4992052;28;20390;-55
2022/03/06 11:28:42;;;;;;;7.65;6.50;;;7.00;56.30;;;;;;4991500;28;20069;-52
2022/03/06 11:31:08;;;;;;;8.77;6.95;;;7.00;56.60;;;;;;4991022;28;20023;-54
2022/03/06 11:33:34;;;;;;;8.40;7.10;;;7.00;57.00;;;;;;4989872;28;20033;-52
2022/03/06 11:36:21;;;;;;;10.25;7.90;;;6.90;56.90;;;;;;4990007;28;20105;-52
2022/03/06 11:38:48;;;;;;;10.15;7.15;;;6.90;57.60;;;;;;4990891;28;20114;-51
2022/03/06 11:41:14;;;;;;;7.95;6.90;;;7.00;57.70;;;;;;4991623;28;20101;-52
2022/03/06 11:43:47;;;;;;;10.10;6.75;;;6.90;57.30;;;;;;4990383;28;20026;-49
2022/03/06 11:46:19;;;;;;;10.95;6.90;;;7.00;57.60;;;;;;4991992;28;20102;-51
2022/03/06 11:48:45;;;;;;;8.88;6.95;;;7.00;57.50;;;;;;4991674;28;20125;-54
2022/03/06 11:53:57;;;;;;;9.48;7.30;;;6.80;58.50;;;;;;4995375;28;20049;-55
2022/03/06 11:56:34;;;;;;;9.60;7.18;;;6.80;57.90;;;;;;5001369;28;20030;-50
2022/03/06 11:59:22;;;;;;;8.20;7.05;;;6.80;58.30;;;;;;5004731;28;20041;-50
2022/03/06 12:01:52;;;;;;;11.18;7.78;;;6.60;58.30;;;;;;4991306;28;20041;-52
2022/03/06 12:04:21;;;;;;;10.18;7.47;;;6.50;58.40;;;;;;4979133;28;20513;-55
2022/03/06 12:06:56;;;;;;;8.13;7.32;;;6.60;58.30;;;;;;4992215;28;20022;-47
2022/03/06 12:09:24;;;;;;;9.02;7.53;;;6.50;58.20;;;;;;4995250;28;20033;-54
2022/03/06 12:11:53;;;;;;;11.32;7.60;;;6.50;58.10;;;;;;4995427;28;20116;-53
2022/03/06 12:14:36;;;;;;;8.95;7.50;;;6.60;58.10;;;;;;4993576;28;20030;-53
2022/03/06 12:17:02;;;;;;;9.88;7.80;;;6.60;59.20;;;;;;4994982;28;20498;-49
2022/03/06 12:19:32;;;;;;;12.70;8.00;;;6.60;58.00;;;;;;4995099;28;20032;-48
2022/03/06 12:22:20;;;;;;;9.70;7.57;;;6.50;57.60;;;;;;4995247;28;20026;-49
2022/03/06 12:24:49;;;;;;;12.93;7.88;;;6.60;58.50;;;;;;4994743;28;20157;-48
2022/03/06 12:27:25;;;;;;;9.80;7.72;;;6.70;58.00;;;;;;4994104;28;20081;-48
2022/03/06 12:29:58;;;;;;;9.25;7.85;;;6.80;57.80;;;;;;4994840;28;20479;-50
2022/03/06 12:32:26;;;;;;;8.68;7.53;;;6.80;58.40;;;;;;4993656;28;20022;-52
2022/03/06 12:35:04;;;;;;;9.38;6.85;;;7.00;60.00;;;;;;4994613;28;20033;-52
2022/03/06 12:37:38;;;;;;;8.43;7.00;;;7.10;61.90;;;;;;4994964;28;20122;-54
2022/03/06 12:40:10;;;;;;;9.10;7.88;;;7.00;60.80;;;;;;4994788;28;20033;-51
2022/03/06 12:42:37;;;;;;;11.23;8.55;;;6.70;60.20;;;;;;4994027;28;20030;-55
2022/03/06 12:45:08;;;;;;;12.55;7.45;;;6.70;61.50;;;;;;4995083;28;20034;-47
2022/03/06 12:47:35;;;;;;;10.55;7.40;;;6.60;61.30;;;;;;4994620;28;20034;-50
2022/03/06 12:50:02;;;;;;;11.07;7.70;;;6.60;61.80;;;;;;5027025;23;20489;-44
2022/03/06 12:52:29;;;;;;;8.75;7.10;;;6.60;61.60;;;;;;5013298;28;20037;-40