Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:36;;;;;;;23.00;18.77;;;9.70;55.40;;;;;;5038621;28;20120;-52
2021/03/08 00:03:03;;;;;;;20.40;17.73;;;9.60;56.30;;;;;;5066764;28;20037;-49
2021/03/08 00:05:28;;;;;;;23.60;18.50;;;9.70;56.10;;;;;;5056316;28;20037;-50
2021/03/08 00:07:54;;;;;;;21.13;18.33;;;9.70;56.20;;;;;;5048330;28;20437;-51
2021/03/08 00:10:21;;;;;;;25.63;19.40;;;9.70;55.80;;;;;;5057818;28;20045;-51
2021/03/08 00:12:48;;;;;;;25.70;19.37;;;9.70;55.70;;;;;;5052139;28;20083;-50
2021/03/08 00:15:15;;;;;;;25.03;19.23;;;9.60;55.90;;;;;;5059135;28;20037;-51
2021/03/08 00:17:45;;;;;;;26.80;19.23;;;9.60;56.10;;;;;;5054465;28;20048;-50
2021/03/08 00:20:19;;;;;;;23.30;18.83;;;9.60;56.30;;;;;;5078492;28;20059;-50
2021/03/08 00:22:45;;;;;;;25.42;19.77;;;9.60;56.80;;;;;;5054565;28;20049;-48
2021/03/08 00:25:13;;;;;;;26.13;21.07;;;9.50;56.60;;;;;;5058382;28;20086;-49
2021/03/08 00:27:39;;;;;;;28.57;21.20;;;9.50;56.20;;;;;;5057766;28;20029;-49
2021/03/08 00:30:06;;;;;;;27.77;20.60;;;9.50;56.20;;;;;;5059021;28;20414;-49
2021/03/08 00:32:32;;;;;;;31.63;22.10;;;9.50;56.00;;;;;;5059261;28;20045;-52
2021/03/08 00:34:58;;;;;;;26.80;21.60;;;9.50;55.80;;;;;;5051717;28;20052;-50
2021/03/08 00:37:32;;;;;;;28.67;21.70;;;9.40;55.70;;;;;;5061194;28;20065;-55
2021/03/08 00:40:05;;;;;;;29.87;22.53;;;9.50;55.50;;;;;;5053282;28;20056;-52
2021/03/08 00:42:31;;;;;;;28.73;22.27;;;9.40;55.20;;;;;;5053311;28;20032;-51
2021/03/08 00:44:57;;;;;;;25.67;21.30;;;9.40;55.10;;;;;;5052798;28;20037;-50
2021/03/08 00:47:24;;;;;;;26.57;21.20;;;9.40;55.00;;;;;;5057021;28;20044;-50
2021/03/08 00:49:55;;;;;;;27.10;21.53;;;9.30;54.50;;;;;;5066223;28;20041;-51
2021/03/08 00:52:21;;;;;;;25.93;20.60;;;9.30;54.40;;;;;;5058094;28;20543;-49
2021/03/08 00:54:46;;;;;;;28.70;22.33;;;9.30;54.30;;;;;;5052773;28;20033;-50
2021/03/08 00:57:12;;;;;;;25.60;20.53;;;9.30;54.20;;;;;;5055206;28;20059;-50
2021/03/08 00:59:38;;;;;;;28.70;20.53;;;9.20;54.30;;;;;;5051159;28;20352;-55
2021/03/08 01:02:07;;;;;;;26.40;20.93;;;9.30;54.30;;;;;;5072712;28;20068;-50
2021/03/08 01:04:32;;;;;;;27.00;20.90;;;9.20;54.00;;;;;;5056121;28;20048;-50
2021/03/08 01:06:58;;;;;;;28.23;21.17;;;9.20;54.20;;;;;;5060822;28;20394;-50
2021/03/08 01:09:25;;;;;;;29.47;21.40;;;9.20;54.20;;;;;;5057606;28;20048;-49
2021/03/08 01:11:50;;;;;;;27.63;20.97;;;9.20;54.50;;;;;;5054078;28;20045;-50
2021/03/08 01:14:35;;;;;;;29.40;21.00;;;9.10;54.50;;;;;;5063988;28;20440;-49
2021/03/08 01:17:00;;;;;;;27.38;21.70;;;9.20;54.80;;;;;;5060239;28;20029;-52
2021/03/08 01:19:26;;;;;;;27.30;20.70;;;9.10;54.60;;;;;;5058131;28;20303;-49
2021/03/08 01:21:52;;;;;;;28.80;22.00;;;9.10;54.50;;;;;;5067746;28;20037;-49
2021/03/08 01:24:18;;;;;;;31.70;22.17;;;9.10;54.50;;;;;;5054814;28;20391;-50
2021/03/08 01:26:43;;;;;;;28.97;21.00;;;9.00;54.90;;;;;;5059497;28;20117;-55
2021/03/08 01:29:11;;;;;;;25.27;20.00;;;9.10;54.50;;;;;;5058432;28;20046;-54
2021/03/08 01:31:36;;;;;;;27.93;21.03;;;9.00;53.60;;;;;;5051842;28;20056;-50
2021/03/08 01:34:02;;;;;;;27.10;20.77;;;9.00;53.50;;;;;;5072550;28;20130;-50
2021/03/08 01:36:28;;;;;;;25.43;20.53;;;9.00;53.50;;;;;;5063241;28;20063;-52
2021/03/08 01:38:53;;;;;;;28.57;21.37;;;9.00;53.70;;;;;;5062069;28;20517;-49
2021/03/08 01:41:19;;;;;;;29.20;20.50;;;9.00;54.00;;;;;;5058054;28;20490;-51
2021/03/08 01:43:45;;;;;;;24.67;19.77;;;9.00;53.80;;;;;;5058356;28;20044;-52
2021/03/08 01:46:10;;;;;;;28.30;20.57;;;9.00;53.50;;;;;;5060653;28;20033;-54
2021/03/08 01:48:36;;;;;;;29.77;21.30;;;9.00;53.80;;;;;;5061873;28;20057;-49
2021/03/08 01:51:05;;;;;;;25.17;20.83;;;9.00;53.70;;;;;;5055991;28;20561;-51
2021/03/08 01:56:53;;;;;;;28.10;21.00;;;9.00;52.70;;;;;;4992212;28;20051;-51
2021/03/08 01:59:18;;;;;;;25.83;19.13;;;8.90;53.70;;;;;;5060935;28;20037;-54
2021/03/08 02:01:44;;;;;;;26.83;21.03;;;8.90;53.30;;;;;;5056165;28;20036;-50
2021/03/08 02:04:11;;;;;;;29.43;20.30;;;8.90;53.50;;;;;;5053806;28;20045;-50
2021/03/08 02:06:36;;;;;;;27.30;20.30;;;8.90;53.70;;;;;;5058625;28;20029;-52
2021/03/08 02:09:04;;;;;;;27.30;21.17;;;8.80;54.10;;;;;;5060856;28;20127;-49
2021/03/08 02:11:33;;;;;;;27.53;20.77;;;8.80;53.90;;;;;;5057237;28;20107;-50
2021/03/08 02:14:11;;;;;;;27.80;20.50;;;8.90;54.00;;;;;;5077823;28;20543;-50
2021/03/08 02:16:49;;;;;;;26.43;21.03;;;8.80;54.20;;;;;;5057805;28;20043;-50
2021/03/08 02:19:59;;;;;;;26.70;20.13;;;8.90;53.70;;;;;;5041416;28;20032;-49
2021/03/08 02:22:39;;;;;;;30.27;21.33;;;8.90;53.50;;;;;;4993164;28;20091;-51
2021/03/08 02:25:42;;;;;;;24.50;19.70;;;8.80;53.30;;;;;;5054111;28;20073;-53
2021/03/08 02:28:35;;;;;;;23.93;20.07;;;8.80;53.60;;;;;;5036776;28;20123;-51
2021/03/08 02:37:53;;;;;;;24.67;20.37;;;8.70;53.20;;;;;;4979345;28;20710;-55
2021/03/08 02:40:24;;;;;;;26.27;21.67;;;8.60;53.40;;;;;;5058440;28;20047;-53
2021/03/08 02:42:56;;;;;;;27.23;20.07;;;8.60;53.40;;;;;;5060686;28;20037;-50
2021/03/08 02:45:25;;;;;;;27.63;21.17;;;8.60;53.60;;;;;;5060277;28;20048;-52
2021/03/08 02:47:53;;;;;;;24.30;21.13;;;8.60;53.70;;;;;;5062352;28;20486;-55
2021/03/08 02:50:20;;;;;;;28.00;21.07;;;8.60;53.70;;;;;;5059595;28;20405;-51
2021/03/08 02:53:00;;;;;;;26.37;21.53;;;8.60;53.70;;;;;;5061574;28;20029;-51
2021/03/08 02:55:35;;;;;;;27.50;21.40;;;8.60;53.30;;;;;;5052388;28;20043;-54
2021/03/08 02:58:02;;;;;;;30.13;21.27;;;8.60;53.80;;;;;;5059087;28;20058;-55
2021/03/08 03:00:30;;;;;;;26.93;22.50;;;8.60;53.70;;;;;;5057577;28;20155;-55
2021/03/08 03:02:57;;;;;;;30.20;21.53;;;8.60;53.60;;;;;;5056031;28;20056;-54
2021/03/08 03:05:24;;;;;;;23.80;20.83;;;8.50;54.10;;;;;;5052177;28;20494;-53
2021/03/08 03:07:51;;;;;;;26.43;21.67;;;8.60;54.00;;;;;;5063563;28;20040;-52
2021/03/08 03:10:21;;;;;;;26.07;20.63;;;8.60;54.10;;;;;;5066885;28;20052;-52
2021/03/08 03:12:47;;;;;;;29.57;21.67;;;8.60;54.30;;;;;;5062832;28;20044;-50
2021/03/08 03:15:13;;;;;;;27.53;21.30;;;8.50;54.30;;;;;;5055745;28;20344;-49
2021/03/08 03:17:42;;;;;;;25.77;19.87;;;8.50;54.50;;;;;;5058027;28;20041;-48
2021/03/08 03:26:52;;;;;;;27.87;21.07;;;8.50;55.00;;;;;;5008878;28;20440;-53
2021/03/08 03:29:19;;;;;;;27.00;20.93;;;8.40;54.60;;;;;;5055125;28;20356;-52
2021/03/08 03:31:46;;;;;;;29.93;21.27;;;8.50;54.70;;;;;;5054632;28;20127;-49
2021/03/08 03:34:13;;;;;;;26.80;21.20;;;8.50;54.40;;;;;;5063886;28;20073;-48
2021/03/08 03:36:43;;;;;;;28.67;21.73;;;8.40;54.70;;;;;;5070452;28;20041;-52
2021/03/08 03:39:10;;;;;;;27.03;21.13;;;8.40;54.40;;;;;;5056472;28;20060;-51
2021/03/08 03:41:37;;;;;;;28.50;21.93;;;8.40;54.40;;;;;;5054972;28;20398;-49
2021/03/08 03:44:03;;;;;;;25.23;21.23;;;8.40;54.20;;;;;;5056142;28;20454;-51
2021/03/08 03:46:29;;;;;;;29.57;21.43;;;8.40;54.20;;;;;;5063887;28;20041;-49
2021/03/08 03:48:54;;;;;;;28.50;22.00;;;8.40;54.20;;;;;;5054455;28;20048;-49
2021/03/08 03:51:22;;;;;;;28.20;21.77;;;8.30;54.10;;;;;;5055966;28;20045;-51
2021/03/08 03:53:47;;;;;;;25.40;20.53;;;8.30;54.10;;;;;;5064486;28;20135;-52
2021/03/08 03:56:15;;;;;;;29.27;21.63;;;8.30;54.10;;;;;;5057893;28;20608;-48
2021/03/08 03:58:51;;;;;;;27.80;20.37;;;8.30;54.20;;;;;;5052145;28;20045;-48
2021/03/08 04:01:31;;;;;;;28.40;21.00;;;8.30;54.30;;;;;;5052794;28;20094;-50
2021/03/08 04:04:01;;;;;;;25.43;20.00;;;8.30;54.20;;;;;;5074582;28;20368;-49
2021/03/08 04:06:38;;;;;;;27.47;21.17;;;8.30;54.50;;;;;;5053305;28;20041;-50
2021/03/08 04:09:04;;;;;;;26.73;20.37;;;8.20;54.40;;;;;;5074250;28;20032;-49
2021/03/08 04:11:32;;;;;;;28.03;21.13;;;8.10;54.40;;;;;;5050388;28;20464;-52
2021/03/08 04:14:01;;;;;;;28.70;21.00;;;8.10;54.70;;;;;;5062934;28;20128;-53
2021/03/08 04:16:29;;;;;;;29.57;20.77;;;8.10;55.00;;;;;;5055136;28;20170;-55
2021/03/08 04:18:56;;;;;;;28.87;20.93;;;8.10;54.90;;;;;;5056960;28;20101;-50
2021/03/08 04:21:22;;;;;;;27.70;21.93;;;8.10;54.90;;;;;;5061907;28;21614;-51
2021/03/08 04:23:48;;;;;;;26.97;21.27;;;8.20;54.70;;;;;;5053302;28;20401;-53
2021/03/08 04:26:16;;;;;;;26.67;20.50;;;8.20;54.80;;;;;;5056758;28;20181;-52
2021/03/08 04:28:42;;;;;;;27.90;20.90;;;8.20;54.40;;;;;;5056271;28;20045;-50
2021/03/08 04:31:08;;;;;;;27.97;21.03;;;8.20;54.60;;;;;;5054979;28;20052;-50
2021/03/08 04:33:34;;;;;;;25.83;19.80;;;8.10;54.70;;;;;;5052925;28;20502;-51
2021/03/08 04:36:02;;;;;;;25.67;19.60;;;8.10;55.10;;;;;;5061951;28;20410;-50
2021/03/08 04:38:29;;;;;;;27.03;20.43;;;8.10;54.90;;;;;;5056741;28;20128;-49
2021/03/08 04:40:56;;;;;;;29.00;21.23;;;8.10;54.30;;;;;;5061179;28;20048;-48
2021/03/08 04:43:25;;;;;;;26.30;20.83;;;8.10;54.60;;;;;;5058126;28;20032;-50
2021/03/08 04:45:55;;;;;;;25.73;20.17;;;8.10;54.90;;;;;;5057409;28;20046;-49
2021/03/08 04:48:22;;;;;;;24.17;19.80;;;8.10;54.60;;;;;;5055624;28;20098;-49
2021/03/08 04:50:49;;;;;;;26.00;21.20;;;7.90;54.50;;;;;;5058797;28;20094;-53
2021/03/08 04:53:17;;;;;;;24.70;19.57;;;8.00;54.40;;;;;;5057772;28;20033;-49
2021/03/08 04:55:43;;;;;;;29.27;20.27;;;7.90;54.50;;;;;;5060688;28;20033;-51
2021/03/08 04:58:09;;;;;;;27.00;20.70;;;8.00;54.70;;;;;;5057911;28;20047;-51
2021/03/08 05:00:35;;;;;;;30.57;20.67;;;8.00;55.20;;;;;;5062095;28;20071;-50
2021/03/08 05:03:04;;;;;;;26.03;19.80;;;8.00;55.10;;;;;;5062095;28;20045;-50
2021/03/08 05:05:30;;;;;;;28.27;21.00;;;8.00;54.80;;;;;;5069616;28;20044;-52
2021/03/08 05:08:00;;;;;;;26.57;20.07;;;8.00;54.80;;;;;;5059891;28;20399;-50
2021/03/08 05:10:27;;;;;;;26.93;19.93;;;8.00;54.70;;;;;;5053971;28;20113;-51
2021/03/08 05:12:54;;;;;;;25.30;19.07;;;8.00;54.80;;;;;;5057672;28;20123;-53
2021/03/08 05:15:23;;;;;;;22.70;18.87;;;7.90;54.50;;;;;;5050478;28;20116;-54
2021/03/08 05:17:53;;;;;;;25.77;19.93;;;7.90;54.70;;;;;;5056650;28;20041;-50
2021/03/08 05:20:19;;;;;;;28.10;20.00;;;8.00;54.60;;;;;;5057463;28;20456;-55
2021/03/08 05:22:46;;;;;;;24.50;19.80;;;7.90;54.60;;;;;;5057431;28;20041;-49
2021/03/08 05:25:12;;;;;;;25.90;18.57;;;8.00;54.70;;;;;;5058305;28;20044;-49
2021/03/08 05:27:39;;;;;;;26.20;19.50;;;8.00;54.60;;;;;;5057999;28;20076;-52
2021/03/08 05:30:07;;;;;;;26.00;20.10;;;8.00;54.60;;;;;;5061033;28;20059;-48
2021/03/08 05:32:41;;;;;;;27.60;21.13;;;8.00;54.70;;;;;;5071263;28;20056;-49
2021/03/08 05:35:08;;;;;;;26.13;20.02;;;8.00;54.60;;;;;;5055899;28;20144;-51
2021/03/08 05:37:35;;;;;;;24.87;19.70;;;7.90;54.50;;;;;;5062727;28;20502;-48
2021/03/08 05:40:04;;;;;;;27.90;19.67;;;7.90;54.60;;;;;;5059827;28;20033;-54
2021/03/08 05:42:34;;;;;;;25.50;20.70;;;8.00;54.80;;;;;;5073360;28;20445;-53
2021/03/08 05:45:08;;;;;;;28.73;22.10;;;8.00;54.50;;;;;;5070772;28;20382;-51
2021/03/08 05:48:02;;;;;;;27.17;19.47;;;7.90;54.50;;;;;;5061088;28;20393;-51
2021/03/08 05:50:37;;;;;;;30.13;22.57;;;7.90;55.20;;;;;;5038078;28;20120;-49
2021/03/08 05:53:39;;;;;;;28.20;20.15;;;7.90;55.00;;;;;;5060213;28;20072;-49
2021/03/08 05:56:24;;;;;;;27.80;20.87;;;7.90;55.20;;;;;;5036141;28;20028;-52
2021/03/08 05:59:27;;;;;;;30.83;22.38;;;7.90;55.10;;;;;;5035969;28;20394;-51
2021/03/08 06:02:21;;;;;;;27.90;20.93;;;7.90;55.50;;;;;;5033719;28;20074;-49
2021/03/08 06:05:10;;;;;;;30.30;20.67;;;7.80;55.30;;;;;;5037888;28;20070;-50
2021/03/08 06:08:04;;;;;;;32.77;21.70;;;7.90;56.00;;;;;;5076398;28;20056;-50
2021/03/08 06:10:33;;;;;;;28.80;21.63;;;7.90;55.40;;;;;;5038205;28;20065;-50
2021/03/08 06:13:05;;;;;;;26.87;20.67;;;7.80;55.40;;;;;;5054127;28;20045;-48
2021/03/08 06:15:36;;;;;;;27.13;21.27;;;7.80;55.30;;;;;;5063466;28;20048;-50
2021/03/08 06:18:06;;;;;;;30.30;21.50;;;7.80;55.50;;;;;;5057271;28;20090;-48
2021/03/08 06:20:32;;;;;;;30.93;21.70;;;7.80;55.60;;;;;;5058515;28;21882;-49
2021/03/08 06:22:58;;;;;;;30.70;22.43;;;7.70;55.30;;;;;;5054851;28;20048;-52
2021/03/08 06:25:25;;;;;;;25.50;20.40;;;7.80;55.50;;;;;;5074716;28;20045;-54
2021/03/08 06:27:52;;;;;;;25.80;21.30;;;7.70;55.50;;;;;;5057763;28;20101;-50
2021/03/08 06:30:18;;;;;;;28.03;21.37;;;7.80;55.50;;;;;;5057912;28;20056;-51
2021/03/08 06:32:48;;;;;;;27.83;21.10;;;7.80;55.60;;;;;;5059423;28;20063;-52
2021/03/08 06:35:16;;;;;;;28.13;21.23;;;7.80;55.60;;;;;;5061021;28;20029;-53
2021/03/08 06:37:42;;;;;;;31.20;21.10;;;7.70;55.80;;;;;;5055841;28;20106;-55
2021/03/08 06:40:09;;;;;;;28.63;22.17;;;7.80;55.70;;;;;;5057278;28;20383;-52
2021/03/08 06:42:36;;;;;;;29.57;21.03;;;7.80;55.80;;;;;;5051436;28;20081;-53
2021/03/08 06:45:02;;;;;;;30.07;22.33;;;7.70;55.70;;;;;;5055135;28;20041;-51
2021/03/08 06:47:28;;;;;;;33.40;22.23;;;7.80;55.70;;;;;;5066572;28;20534;-52
2021/03/08 06:49:54;;;;;;;33.50;21.77;;;7.80;55.60;;;;;;5062477;28;20065;-50
2021/03/08 06:52:22;;;;;;;29.20;21.37;;;7.80;55.50;;;;;;5059132;28;20598;-55
2021/03/08 06:55:02;;;;;;;30.53;21.80;;;7.90;55.50;;;;;;5055719;28;20490;-52
2021/03/08 06:57:31;;;;;;;27.37;20.73;;;7.90;55.70;;;;;;5058343;28;20131;-51
2021/03/08 06:59:59;;;;;;;33.83;22.20;;;7.80;55.50;;;;;;5054172;28;20040;-55
2021/03/08 07:02:37;;;;;;;26.67;20.67;;;7.90;55.40;;;;;;5058281;28;20445;-50
2021/03/08 07:05:04;;;;;;;32.80;22.47;;;7.90;55.60;;;;;;5057233;28;20044;-52
2021/03/08 07:07:45;;;;;;;28.90;20.73;;;7.90;55.50;;;;;;5061671;28;20075;-48
2021/03/08 07:10:12;;;;;;;33.50;21.70;;;7.80;55.20;;;;;;5055805;28;20110;-52
2021/03/08 07:12:47;;;;;;;33.33;21.80;;;7.80;55.40;;;;;;5073475;28;20112;-52
2021/03/08 07:15:14;;;;;;;24.73;19.33;;;7.90;55.70;;;;;;5047215;28;20060;-52
2021/03/08 07:17:40;;;;;;;27.50;19.57;;;7.70;55.20;;;;;;5060397;28;20076;-48
2021/03/08 07:20:20;;;;;;;32.63;21.17;;;7.70;55.40;;;;;;5053997;28;20495;-53
2021/03/08 07:22:50;;;;;;;30.73;21.97;;;7.70;55.70;;;;;;5032482;28;20119;-49
2021/03/08 07:25:19;;;;;;;29.60;21.73;;;7.80;55.30;;;;;;5056702;28;20040;-50
2021/03/08 07:27:47;;;;;;;29.53;20.90;;;7.70;55.90;;;;;;5055841;28;20116;-51
2021/03/08 07:30:14;;;;;;;34.90;22.27;;;7.70;55.80;;;;;;5052448;28;20051;-53
2021/03/08 07:32:50;;;;;;;31.53;21.30;;;7.70;55.70;;;;;;5060685;28;20417;-49
2021/03/08 07:35:16;;;;;;;29.40;21.50;;;7.70;56.10;;;;;;5034773;28;20040;-48
2021/03/08 07:37:47;;;;;;;27.90;21.27;;;7.80;56.00;;;;;;5053645;28;20424;-50
2021/03/08 07:40:23;;;;;;;29.00;20.47;;;8.00;55.60;;;;;;5051024;28;20127;-50
2021/03/08 07:42:49;;;;;;;28.77;21.83;;;8.00;55.60;;;;;;5061382;28;20032;-50
2021/03/08 07:45:16;;;;;;;27.77;21.13;;;8.00;55.10;;;;;;5071354;28;20454;-50
2021/03/08 07:47:41;;;;;;;32.33;23.17;;;8.10;55.30;;;;;;5056270;28;20441;-51
2021/03/08 07:50:28;;;;;;;29.90;22.57;;;8.10;54.80;;;;;;5054372;28;20048;-49
2021/03/08 07:52:55;;;;;;;32.03;23.13;;;8.10;55.10;;;;;;5025322;28;20509;-52
2021/03/08 07:55:41;;;;;;;32.27;23.90;;;8.10;55.10;;;;;;5055656;28;20078;-51
2021/03/08 07:58:08;;;;;;;28.63;21.20;;;8.00;54.90;;;;;;5057696;28;20029;-53
2021/03/08 08:00:33;;;;;;;31.00;21.27;;;8.20;55.10;;;;;;5056776;28;20036;-53
2021/03/08 08:02:59;;;;;;;27.97;22.37;;;8.30;55.00;;;;;;5055416;28;20052;-49
2021/03/08 08:05:25;;;;;;;35.53;23.03;;;8.30;55.00;;;;;;5055972;28;20039;-48
2021/03/08 08:07:52;;;;;;;32.47;22.43;;;8.40;54.70;;;;;;5057567;28;20029;-49
2021/03/08 08:10:19;;;;;;;33.40;22.90;;;8.40;54.90;;;;;;5061796;28;20124;-49
2021/03/08 08:12:48;;;;;;;32.87;21.73;;;8.50;55.00;;;;;;5061294;28;20120;-49
2021/03/08 08:15:18;;;;;;;29.67;21.20;;;8.40;55.10;;;;;;5064273;28;20041;-49
2021/03/08 08:17:46;;;;;;;27.70;21.97;;;8.50;54.90;;;;;;5061036;28;20033;-55
2021/03/08 08:23:39;;;;;;;27.57;20.33;;;8.50;54.70;;;;;;5037937;28;20489;-53
2021/03/08 08:26:10;;;;;;;38.63;23.07;;;8.50;54.80;;;;;;5060339;28;20067;-52
2021/03/08 08:28:42;;;;;;;33.03;21.03;;;8.50;54.90;;;;;;5062938;28;20037;-51
2021/03/08 08:31:07;;;;;;;30.20;22.00;;;8.50;54.70;;;;;;5067918;28;20048;-52
2021/03/08 08:33:33;;;;;;;29.23;21.13;;;8.60;54.90;;;;;;5056398;28;20032;-51
2021/03/08 08:36:09;;;;;;;27.60;21.47;;;8.60;54.40;;;;;;5060514;28;20049;-49
2021/03/08 08:38:37;;;;;;;32.33;22.43;;;8.70;54.70;;;;;;5058263;28;20053;-52
2021/03/08 08:41:36;;;;;;;32.30;22.07;;;8.70;54.60;;;;;;5062343;28;20037;-50
2021/03/08 08:44:07;;;;;;;32.97;22.60;;;8.80;54.70;;;;;;5011593;28;20052;-51
2021/03/08 08:46:34;;;;;;;35.70;23.83;;;8.80;54.60;;;;;;5066704;28;20367;-50
2021/03/08 08:49:14;;;;;;;31.20;22.73;;;8.80;54.90;;;;;;5056877;28;20032;-50
2021/03/08 08:51:53;;;;;;;29.43;22.70;;;8.80;54.70;;;;;;5068559;28;20068;-52
2021/03/08 08:54:28;;;;;;;35.13;22.57;;;8.90;55.00;;;;;;5038856;28;20025;-53
2021/03/08 08:56:59;;;;;;;34.43;21.83;;;8.90;54.70;;;;;;5059196;28;20106;-49
2021/03/08 08:59:26;;;;;;;31.77;22.93;;;9.00;54.60;;;;;;5056907;28;20025;-54
2021/03/08 09:05:32;;;;;;;32.00;23.23;;;9.00;54.10;;;;;;5016122;28;20089;-53
2021/03/08 09:08:22;;;;;;;32.37;22.10;;;9.00;54.50;;;;;;5059509;28;20072;-55
2021/03/08 09:14:22;;;;;;;26.87;21.57;;;9.10;54.30;;;;;;5035786;28;20061;-53
2021/03/08 09:16:50;;;;;;;29.70;22.07;;;9.10;55.20;;;;;;5039029;28;20116;-49
2021/03/08 09:19:20;;;;;;;30.90;23.10;;;9.10;54.80;;;;;;5058126;28;20037;-54
2021/03/08 09:21:46;;;;;;;29.37;22.53;;;9.20;55.10;;;;;;5062509;28;20512;-55
2021/03/08 09:24:31;;;;;;;27.63;22.60;;;9.20;54.60;;;;;;5055924;28;20036;-56
2021/03/08 09:26:58;;;;;;;33.43;23.07;;;9.40;54.20;;;;;;5060108;28;20072;-55
2021/03/08 09:29:24;;;;;;;30.27;21.90;;;9.30;54.40;;;;;;5052932;28;20045;-52
2021/03/08 09:31:54;;;;;;;35.10;22.63;;;9.40;54.30;;;;;;5062531;28;20379;-51
2021/03/08 09:34:20;;;;;;;29.70;21.33;;;9.50;54.20;;;;;;5055418;28;20037;-51
2021/03/08 09:36:47;;;;;;;26.50;20.90;;;9.50;54.10;;;;;;5062776;28;20588;-54
2021/03/08 09:39:13;;;;;;;27.80;20.77;;;9.60;53.50;;;;;;5056043;28;20047;-49
2021/03/08 09:41:40;;;;;;;30.23;21.53;;;9.80;53.30;;;;;;5055966;28;20116;-50
2021/03/08 09:44:06;;;;;;;29.93;22.30;;;9.80;53.00;;;;;;5057115;28;20087;-50
2021/03/08 09:46:31;;;;;;;27.93;22.23;;;9.90;52.90;;;;;;5059206;28;20095;-53
2021/03/08 09:48:57;;;;;;;28.83;21.27;;;10.10;53.00;;;;;;5061560;28;20044;-52
2021/03/08 09:51:23;;;;;;;34.10;21.60;;;10.10;52.50;;;;;;5075678;28;20072;-53
2021/03/08 09:53:51;;;;;;;27.77;20.63;;;10.20;52.30;;;;;;5059546;28;20316;-51
2021/03/08 09:56:24;;;;;;;31.17;21.93;;;10.20;52.50;;;;;;5054899;28;20044;-51
2021/03/08 09:59:09;;;;;;;27.97;22.00;;;10.20;52.30;;;;;;5058275;28;20033;-54
2021/03/08 10:04:57;;;;;;;27.53;21.73;;;10.30;52.30;;;;;;5008580;28;20086;-53
2021/03/08 10:07:24;;;;;;;30.10;21.23;;;10.20;52.30;;;;;;5059267;28;20105;-50
2021/03/08 10:10:13;;;;;;;28.37;20.37;;;10.30;52.20;;;;;;5062240;28;20508;-54
2021/03/08 10:19:21;;;;;;;24.97;20.30;;;10.40;50.90;;;;;;5014007;28;20391;-51
2021/03/08 10:21:47;;;;;;;30.57;21.20;;;10.40;50.10;;;;;;5058265;28;20028;-51
2021/03/08 10:24:31;;;;;;;25.53;19.63;;;10.40;50.60;;;;;;5058372;28;20032;-54
2021/03/08 10:26:56;;;;;;;27.23;19.57;;;10.60;50.10;;;;;;5062520;28;20040;-51
2021/03/08 10:29:23;;;;;;;25.63;19.70;;;10.50;50.00;;;;;;5061442;28;20082;-50
2021/03/08 10:31:52;;;;;;;24.13;19.70;;;10.70;50.20;;;;;;5053077;28;20061;-52
2021/03/08 10:34:19;;;;;;;24.47;19.60;;;10.80;50.10;;;;;;5060685;28;20411;-49
2021/03/08 10:36:44;;;;;;;24.07;19.47;;;10.90;49.60;;;;;;5053644;28;20470;-49
2021/03/08 10:39:13;;;;;;;26.67;19.57;;;11.00;49.20;;;;;;5061476;28;20047;-52
2021/03/08 10:41:41;;;;;;;24.77;19.63;;;11.00;48.70;;;;;;5059655;28;20041;-52
2021/03/08 10:44:08;;;;;;;27.40;20.87;;;11.00;49.40;;;;;;5054303;28;20045;-53
2021/03/08 10:46:37;;;;;;;24.97;20.27;;;11.20;48.50;;;;;;5054075;28;20060;-53
2021/03/08 10:49:09;;;;;;;26.40;21.30;;;11.20;48.20;;;;;;5064631;28;20041;-49
2021/03/08 10:51:36;;;;;;;29.43;22.90;;;11.30;48.90;;;;;;5055610;28;20048;-51
2021/03/08 10:54:08;;;;;;;25.70;21.37;;;11.30;48.80;;;;;;5056645;28;20068;-54
2021/03/08 10:56:36;;;;;;;28.93;22.00;;;11.20;48.70;;;;;;5060863;28;20049;-54
2021/03/08 10:59:02;;;;;;;27.83;21.67;;;11.30;48.80;;;;;;5059804;28;20032;-54
2021/03/08 11:01:29;;;;;;;29.23;21.53;;;11.40;49.00;;;;;;5060233;28;20040;-55
2021/03/08 11:03:56;;;;;;;23.00;20.23;;;11.60;48.60;;;;;;5057254;28;20029;-49
2021/03/08 11:06:23;;;;;;;27.73;19.97;;;11.70;48.30;;;;;;5058159;28;20048;-53
2021/03/08 11:09:24;;;;;;;27.47;20.53;;;11.80;47.80;;;;;;5057611;28;20037;-52
2021/03/08 11:11:49;;;;;;;25.83;20.43;;;12.10;46.60;;;;;;5028943;28;20049;-50
2021/03/08 11:14:15;;;;;;;28.13;20.90;;;12.20;47.20;;;;;;5060374;28;20159;-50
2021/03/08 11:16:58;;;;;;;26.08;20.08;;;12.50;45.20;;;;;;5053084;28;20060;-50
2021/03/08 11:19:26;;;;;;;28.60;21.27;;;12.70;45.70;;;;;;5021776;28;20048;-50
2021/03/08 11:22:44;;;;;;;26.67;21.27;;;12.80;46.10;;;;;;5059230;28;20037;-49
2021/03/08 11:25:10;;;;;;;23.67;19.70;;;13.00;45.20;;;;;;5027539;28;20068;-53
2021/03/08 11:27:46;;;;;;;21.00;16.50;;;13.10;45.80;;;;;;5062775;28;20040;-52
2021/03/08 11:30:15;;;;;;;20.63;17.07;;;13.00;45.60;;;;;;5072318;28;20094;-53
2021/03/08 11:32:41;;;;;;;24.23;20.23;;;13.00;45.10;;;;;;5054159;28;20041;-52
2021/03/08 11:35:18;;;;;;;24.35;17.98;;;13.10;45.40;;;;;;5053259;28;20036;-53
2021/03/08 11:37:48;;;;;;;27.55;20.65;;;13.40;44.70;;;;;;5058349;28;20106;-54
2021/03/08 11:40:16;;;;;;;28.05;21.08;;;13.40;44.80;;;;;;5049580;28;20041;-53
2021/03/08 11:42:41;;;;;;;25.75;20.55;;;13.50;44.40;;;;;;5059227;28;20120;-53
2021/03/08 11:45:08;;;;;;;26.80;21.08;;;13.40;44.70;;;;;;5054075;28;20117;-53
2021/03/08 11:47:35;;;;;;;26.63;19.42;;;13.50;44.60;;;;;;5058188;28;20032;-51
2021/03/08 11:50:00;;;;;;;23.52;20.13;;;13.30;44.50;;;;;;5058724;28;20069;-53
2021/03/08 11:52:26;;;;;;;25.27;19.60;;;13.30;45.00;;;;;;5054698;28;20036;-51
2021/03/08 11:54:52;;;;;;;25.50;20.25;;;13.30;44.80;;;;;;5052466;28;20032;-52
2021/03/08 11:57:17;;;;;;;25.30;19.58;;;13.10;45.00;;;;;;5057127;28;20029;-49
2021/03/08 11:59:45;;;;;;;25.80;19.83;;;13.20;45.50;;;;;;5053832;28;20037;-54
2021/03/08 12:02:10;;;;;;;25.48;20.27;;;13.10;45.80;;;;;;5058753;28;20470;-52
2021/03/08 12:04:36;;;;;;;27.20;20.75;;;13.10;45.40;;;;;;5055488;28;20029;-53
2021/03/08 12:07:48;;;;;;;24.23;20.00;;;12.90;45.10;;;;;;5048679;28;20039;-53
2021/03/08 12:10:15;;;;;;;25.40;20.33;;;12.80;44.50;;;;;;4999612;28;20048;-54
2021/03/08 12:12:40;;;;;;;26.15;21.88;;;13.10;44.90;;;;;;5064763;28;20028;-50
2021/03/08 12:15:08;;;;;;;23.27;20.77;;;13.10;45.00;;;;;;5050027;28;20090;-51
2021/03/08 12:17:37;;;;;;;25.52;20.63;;;13.10;45.00;;;;;;5059017;28;20048;-52
2021/03/08 12:20:05;;;;;;;23.85;20.55;;;13.30;45.20;;;;;;5062188;28;20099;-50
2021/03/08 12:22:31;;;;;;;24.77;19.92;;;13.20;44.60;;;;;;5055517;28;20122;-51
2021/03/08 12:24:57;;;;;;;29.92;21.65;;;13.50;45.10;;;;;;5058928;28;20036;-51
2021/03/08 12:27:22;;;;;;;25.58;21.98;;;13.60;44.50;;;;;;5055528;28;20389;-50
2021/03/08 12:29:48;;;;;;;23.90;20.55;;;13.60;44.00;;;;;;5052023;28;20036;-52
2021/03/08 12:32:14;;;;;;;24.98;20.30;;;13.50;44.00;;;;;;5061331;28;20040;-53
2021/03/08 12:34:39;;;;;;;26.40;21.48;;;13.70;43.90;;;;;;5054879;28;20069;-53
2021/03/08 12:37:05;;;;;;;26.10;19.85;;;14.00;44.00;;;;;;5050179;28;20072;-50
2021/03/08 12:39:31;;;;;;;24.45;21.25;;;14.10;43.50;;;;;;5053178;28;20049;-54
2021/03/08 12:41:56;;;;;;;26.60;20.65;;;14.40;42.90;;;;;;5051174;28;20049;-51
2021/03/08 12:44:22;;;;;;;26.27;20.92;;;14.30;42.40;;;;;;5059711;28;20070;-49
2021/03/08 12:46:50;;;;;;;24.90;20.30;;;14.50;42.40;;;;;;5055331;28;20040;-53
2021/03/08 12:49:16;;;;;;;28.52;21.90;;;14.90;41.60;;;;;;5061843;28;20716;-52
2021/03/08 12:51:42;;;;;;;23.83;20.85;;;15.00;41.10;;;;;;5058027;28;20044;-57
2021/03/08 12:54:07;;;;;;;24.73;20.52;;;14.80;40.60;;;;;;5053451;28;20044;-59
2021/03/08 12:56:33;;;;;;;24.35;20.67;;;14.60;41.60;;;;;;5053525;28;20126;-58
2021/03/08 12:58:59;;;;;;;22.70;20.23;;;14.70;41.20;;;;;;5063728;28;20116;-57
2021/03/08 13:01:24;;;;;;;27.98;20.48;;;15.30;39.70;;;;;;5061583;28;20483;-59
2021/03/08 13:03:50;;;;;;;25.10;21.00;;;15.80;39.70;;;;;;5058355;28;20051;-60
2021/03/08 13:06:17;;;;;;;25.92;21.25;;;16.10;39.20;;;;;;5058732;28;20115;-59
2021/03/08 13:08:42;;;;;;;26.38;20.88;;;16.80;38.30;;;;;;5056961;28;20116;-58
2021/03/08 13:11:08;;;;;;;23.80;20.00;;;17.00;37.60;;;;;;5060448;28;20088;-57
2021/03/08 13:13:34;;;;;;;31.63;21.65;;;16.80;37.40;;;;;;5056745;28;20051;-56
2021/03/08 13:15:59;;;;;;;25.10;21.60;;;17.20;37.10;;;;;;5062485;28;20109;-58
2021/03/08 13:18:25;;;;;;;31.25;22.02;;;17.30;36.70;;;;;;5058700;28;20064;-60
2021/03/08 13:20:50;;;;;;;25.65;20.42;;;17.30;36.90;;;;;;5065010;28;20123;-55
2021/03/08 13:23:16;;;;;;;25.02;19.83;;;17.20;36.60;;;;;;5054677;28;20044;-47