Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:19;;;;;;;7.87;7.17;;;;;;;13.68;76.90;94814.97;5076071;28;20778;-83
2023/05/01 00:02:45;;;;;;;7.83;6.30;;;;;;;13.60;78.19;94827.13;5076438;28;20424;-83
2023/05/01 00:05:12;;;;;;;7.40;6.43;;;;;;;13.61;78.08;94831.41;5076291;28;20443;-83
2023/05/01 00:07:39;;;;;;;8.47;6.03;;;;;;;13.59;78.37;94832.53;5076092;28;20434;-83
2023/05/01 00:10:08;;;;;;;7.17;6.33;;;;;;;13.56;79.13;94830.19;5075954;28;20443;-83
2023/05/01 00:12:35;;;;;;;7.00;6.30;;;;;;;13.57;77.94;94835.28;5057650;28;20792;-83
2023/05/01 00:21:46;;;;;;;8.70;7.43;;;;;;;13.42;78.59;94835.97;5074471;28;20794;-83
2023/05/01 00:24:13;;;;;;;6.93;6.30;;;;;;;13.43;79.35;94833.19;5075890;28;20800;-83
2023/05/01 00:26:41;;;;;;;8.77;6.20;;;;;;;13.42;78.79;94835.97;5075403;28;20446;-83
2023/05/01 00:29:08;;;;;;;6.83;5.80;;;;;;;13.41;78.83;94836.94;5075903;28;20503;-83
2023/05/01 00:31:35;;;;;;;9.30;6.53;;;;;;;13.35;79.55;94833.13;5075780;28;20497;-83
2023/05/01 00:34:03;;;;;;;7.33;6.00;;;;;;;13.37;78.75;94832.97;5075811;28;20490;-83
2023/05/01 00:36:31;;;;;;;7.60;6.50;;;;;;;13.40;78.98;94843.19;5075972;28;20515;-83
2023/05/01 00:38:57;;;;;;;7.13;6.53;;;;;;;13.40;79.02;94837.94;5075480;28;20956;-83
2023/05/01 00:41:24;;;;;;;7.47;6.10;;;;;;;13.39;78.63;94841.53;5075678;28;20944;-83
2023/05/01 00:43:53;;;;;;;7.53;6.40;;;;;;;13.36;78.66;94847.94;5075272;28;20441;-83
2023/05/01 00:46:20;;;;;;;13.43;6.87;;;;;;;13.28;78.09;94840.75;5057074;28;20474;-83
2023/05/01 00:48:47;;;;;;;6.57;5.97;;;;;;;13.14;78.76;94835.13;5075485;28;20458;-83
2023/05/01 00:51:14;;;;;;;6.77;6.07;;;;;;;13.05;78.82;94842.13;5075460;28;20452;-83
2023/05/01 00:53:41;;;;;;;7.30;6.50;;;;;;;12.95;78.53;94844.78;5075362;28;20613;-83
2023/05/01 00:56:08;;;;;;;6.90;6.30;;;;;;;12.90;79.83;94852.28;5074981;28;20777;-83
2023/05/01 00:58:36;;;;;;;7.73;6.40;;;;;;;12.82;79.98;94846.94;5075165;28;20466;-83
2023/05/01 01:01:05;;;;;;;7.50;6.67;;;;;;;12.81;80.29;94850.53;5075627;28;20444;-83
2023/05/01 01:03:33;;;;;;;7.00;6.30;;;;;;;12.82;80.82;94857.47;5075120;28;20425;-83
2023/05/01 01:06:08;;;;;;;7.20;6.03;;;;;;;12.88;80.30;94859.50;5040473;28;20445;-83
2023/05/01 01:08:42;;;;;;;7.43;6.73;;;;;;;12.88;79.37;94863.94;5075588;28;20491;-83
2023/05/01 01:11:18;;;;;;;6.70;6.10;;;;;;;12.89;79.59;94858.53;5074827;28;20930;-84
2023/05/01 01:13:52;;;;;;;7.90;6.60;;;;;;;12.88;78.62;94867.41;5074826;28;20575;-83
2023/05/01 01:16:28;;;;;;;7.40;6.70;;;;;;;12.87;79.32;94860.50;5074757;28;20835;-83
2023/05/01 01:19:02;;;;;;;6.33;5.73;;;;;;;12.81;79.11;94855.81;5074748;28;20950;-83
2023/05/01 01:21:32;;;;;;;8.83;6.37;;;;;;;12.81;78.92;94860.25;5074756;28;20441;-83
2023/05/01 01:24:27;;;;;;;6.50;5.90;;;;;;;12.85;78.45;94875.59;5074625;28;20444;-83
2023/05/01 01:30:44;;;;;;;7.53;6.83;;;;;;;12.74;79.27;94873.16;5073951;28;20966;-83
2023/05/01 01:33:59;;;;;;;8.20;6.30;;;;;;;12.71;79.34;94876.06;5055912;28;20605;-83
2023/05/01 01:36:37;;;;;;;6.90;6.30;;;;;;;12.65;79.90;94869.56;5032334;28;20510;-83
2023/05/01 01:39:12;;;;;;;6.70;6.10;;;;;;;12.62;79.58;94875.13;5032183;28;20447;-83
2023/05/01 01:41:41;;;;;;;7.07;6.37;;;;;;;12.69;79.99;94878.00;5032732;28;20492;-83
2023/05/01 01:44:16;;;;;;;7.53;6.60;;;;;;;12.74;79.57;94872.34;5032155;28;20430;-83
2023/05/01 01:46:48;;;;;;;7.63;6.90;;;;;;;12.78;78.51;94876.34;5031958;28;20486;-83
2023/05/01 01:49:20;;;;;;;14.50;7.63;;;;;;;12.69;79.44;94870.94;5032231;28;20843;-83
2023/05/01 01:51:49;;;;;;;8.93;7.07;;;;;;;12.59;79.91;94867.50;5032043;28;21041;-83
2023/05/01 01:54:22;;;;;;;8.20;6.80;;;;;;;12.52;80.42;94868.22;5032162;28;20921;-83
2023/05/01 01:56:51;;;;;;;7.43;6.80;;;;;;;12.47;80.94;94866.03;5032131;28;20434;-83
2023/05/01 01:59:19;;;;;;;11.43;7.27;;;;;;;12.46;80.87;94867.00;5031925;28;21027;-83
2023/05/01 02:01:47;;;;;;;6.90;6.30;;;;;;;12.50;81.86;94862.28;5032292;28;20465;-83
2023/05/01 02:04:16;;;;;;;7.90;7.10;;;;;;;12.52;81.29;94865.59;4999404;28;20449;-83
2023/05/01 02:06:44;;;;;;;7.73;7.03;;;;;;;12.56;80.61;94865.16;5031881;28;21293;-83
2023/05/01 02:09:15;;;;;;;6.40;5.70;;;;;;;12.49;79.62;94858.81;5032273;28;20939;-83
2023/05/01 02:11:43;;;;;;;7.20;6.50;;;;;;;12.48;79.55;94862.41;5032023;28;20447;-83
2023/05/01 02:14:11;;;;;;;7.30;5.90;;;;;;;12.49;79.30;94877.25;5070432;28;21168;-83
2023/05/01 02:16:39;;;;;;;7.20;6.50;;;;;;;12.49;79.38;94868.50;5074185;28;20429;-83
2023/05/01 02:19:07;;;;;;;6.37;5.87;;;;;;;12.50;78.78;94859.66;5073425;28;20425;-83
2023/05/01 02:21:35;;;;;;;7.70;6.27;;;;;;;12.51;79.54;94858.66;5055430;28;20455;-82
2023/05/01 02:27:31;;;;;;;7.23;6.57;;;;;;;12.58;79.39;94859.75;5073448;28;20431;-82
2023/05/01 02:29:58;;;;;;;7.00;6.40;;;;;;;12.54;79.04;94858.38;5073115;28;20910;-83
2023/05/01 02:32:27;;;;;;;7.60;5.90;;;;;;;12.54;79.45;94858.38;5038559;28;20440;-83
2023/05/01 02:34:54;;;;;;;8.43;6.93;;;;;;;12.47;79.26;94854.66;5055175;28;20488;-83
2023/05/01 02:40:46;;;;;;;6.47;5.93;;;;;;;12.29;79.71;94852.75;5072467;28;20427;-83
2023/05/01 02:43:18;;;;;;;6.20;5.60;;;;;;;12.25;79.52;94859.28;5073682;28;20433;-83
2023/05/01 02:45:46;;;;;;;8.03;6.77;;;;;;;12.19;79.89;94856.38;5073453;28;20487;-83
2023/05/01 02:48:18;;;;;;;7.40;5.90;;;;;;;12.14;79.54;94848.88;5073532;28;20939;-83
2023/05/01 02:50:47;;;;;;;7.33;6.53;;;;;;;12.07;79.85;94858.31;5073591;28;20799;-83
2023/05/01 02:53:15;;;;;;;13.60;6.77;;;;;;;12.04;80.64;94858.59;5073385;28;20473;-83
2023/05/01 02:55:42;;;;;;;8.20;5.60;;;;;;;12.03;81.22;94857.78;5073795;28;20521;-84
2023/05/01 02:58:16;;;;;;;7.33;6.50;;;;;;;12.11;80.99;94864.94;5073691;28;20520;-84
2023/05/01 03:00:43;;;;;;;8.10;5.90;;;;;;;12.16;80.79;94865.38;5073597;28;20432;-83
2023/05/01 03:03:10;;;;;;;7.60;6.90;;;;;;;12.17;80.44;94863.59;5038207;28;20445;-83
2023/05/01 03:05:37;;;;;;;7.10;6.37;;;;;;;12.20;80.21;94869.41;5073677;28;20432;-83
2023/05/01 03:14:49;;;;;;;8.07;6.83;;;;;;;11.91;78.86;94887.81;5052556;28;20891;-83
2023/05/01 03:17:16;;;;;;;8.83;7.93;;;;;;;11.70;80.41;94897.59;5053268;28;20453;-84
2023/05/01 03:19:43;;;;;;;8.97;7.87;;;;;;;11.46;81.75;94890.91;5019219;28;20458;-84
2023/05/01 03:22:10;;;;;;;10.37;9.17;;;;;;;10.89;84.83;94875.81;5053898;28;20951;-84
2023/05/01 03:24:36;;;;;;;10.90;9.80;;;;;;;10.88;86.59;94897.78;5053361;28;20785;-83
2023/05/01 03:33:48;;;;;;;9.80;8.70;;;;;;;10.81;88.64;94901.91;5073550;28;20506;-83
2023/05/01 03:36:16;;;;;;;11.77;10.57;;;;;;;10.89;87.51;94899.44;5072844;28;20468;-83
2023/05/01 03:38:42;;;;;;;9.50;8.60;;;;;;;11.01;87.03;94901.03;5073244;28;20447;-88
2023/05/01 03:41:09;;;;;;;10.20;9.20;;;;;;;11.14;86.51;94900.78;5073744;28;20441;-83
2023/05/01 03:43:36;;;;;;;12.33;11.03;;;;;;;11.26;85.84;94904.13;5054352;28;20456;-83
2023/05/01 03:46:03;;;;;;;10.43;9.30;;;;;;;11.30;85.10;94905.53;5073591;28;20471;-83
2023/05/01 03:48:30;;;;;;;10.90;9.60;;;;;;;11.22;85.99;94903.56;5073069;28;20444;-83
2023/05/01 03:50:58;;;;;;;10.70;9.60;;;;;;;11.37;85.41;94917.16;5075552;28;20441;-82
2023/05/01 03:53:25;;;;;;;14.37;10.23;;;;;;;11.51;85.68;94923.81;5077008;28;20436;-83
2023/05/01 03:55:52;;;;;;;14.07;10.37;;;;;;;11.63;84.48;94920.13;5076495;28;20575;-83
2023/05/01 03:58:21;;;;;;;10.77;9.50;;;;;;;11.71;84.57;94926.38;5057998;28;20482;-81
2023/05/01 04:00:47;;;;;;;12.33;10.97;;;;;;;12.19;85.10;94920.34;5076466;28;20483;-83
2023/05/01 04:03:15;;;;;;;8.77;6.57;;;;;;;14.36;86.10;94918.13;5072763;28;20535;-81
2023/05/01 04:05:42;;;;;;;11.13;8.17;;;;;;;15.29;73.16;94922.75;5067544;28;20454;-84
2023/05/01 04:08:10;;;;;;;11.17;8.27;;;;;;;15.67;69.71;94920.66;5076527;28;20467;-84
2023/05/01 04:10:37;;;;;;;9.37;7.50;;;;;;;16.06;67.40;94921.72;5076239;28;20426;-84
2023/05/01 04:13:03;;;;;;;13.83;7.60;;;;;;;16.45;64.81;94918.44;5076340;28;20784;-82
2023/05/01 04:15:30;;;;;;;8.00;7.10;;;;;;;16.81;62.74;94926.94;5075918;28;20509;-80
2023/05/01 04:17:57;;;;;;;5.90;5.40;;;;;;;17.16;60.86;94917.75;5075791;28;20455;-82
2023/05/01 04:20:24;;;;;;;5.70;5.30;;;;;;;17.51;59.09;94920.97;5056414;28;20448;-83
2023/05/01 04:22:50;;;;;;;6.07;4.97;;;;;;;17.71;58.73;94919.59;5074946;28;20459;-83
2023/05/01 04:25:19;;;;;;;8.00;4.93;;;;;;;17.92;57.78;94925.13;5057127;28;20877;-83
2023/05/01 04:27:45;;;;;;;5.63;4.43;;;;;;;18.15;56.90;94926.97;5075835;28;20792;-83
2023/05/01 04:30:12;;;;;;;5.03;4.63;;;;;;;18.30;55.54;94922.59;5076292;28;20523;-84
2023/05/01 04:32:39;;;;;;;5.03;4.63;;;;;;;18.45;55.41;94926.13;5075722;28;20426;-84
2023/05/01 04:35:07;;;;;;;5.70;5.27;;;;;;;18.62;54.98;94918.03;5075543;28;20491;-84
2023/05/01 04:37:34;;;;;;;5.47;5.07;;;;;;;18.88;54.13;94929.13;5075914;28;20502;-84
2023/05/01 04:40:01;;;;;;;6.13;4.90;;;;;;;19.07;53.04;94931.28;5075550;28;20804;-84
2023/05/01 04:42:32;;;;;;;6.00;4.53;;;;;;;19.18;52.79;94922.88;5075941;28;20431;-84
2023/05/01 04:45:00;;;;;;;5.47;4.90;;;;;;;19.38;52.46;94931.16;5075343;28;20473;-84
2023/05/01 04:50:48;;;;;;;5.17;4.67;;;;;;;19.53;51.20;94931.16;5073992;28;20453;-84
2023/05/01 04:53:15;;;;;;;5.40;4.90;;;;;;;19.68;50.91;94926.69;5075308;28;20868;-84
2023/05/01 04:55:42;;;;;;;5.10;4.60;;;;;;;19.90;50.82;94932.88;5075217;28;20988;-84
2023/05/01 04:58:10;;;;;;;6.43;5.40;;;;;;;20.11;50.03;94937.44;5075219;28;20438;-84
2023/05/01 05:00:37;;;;;;;5.90;4.83;;;;;;;20.22;49.96;94933.44;5075266;28;20438;-84
2023/05/01 05:03:04;;;;;;;7.30;6.00;;;;;;;20.32;49.22;94939.31;5075770;28;20433;-84
2023/05/01 05:05:31;;;;;;;6.10;5.47;;;;;;;20.54;48.86;94935.69;5039763;28;20526;-84
2023/05/01 05:07:58;;;;;;;5.57;5.00;;;;;;;20.83;48.37;94940.06;5075362;28;20437;-84
2023/05/01 05:10:24;;;;;;;5.60;5.10;;;;;;;20.92;47.73;94938.91;5056609;28;20612;-84
2023/05/01 05:12:51;;;;;;;8.00;5.53;;;;;;;21.09;47.54;94944.78;5075435;28;20509;-84
2023/05/01 05:15:20;;;;;;;5.13;4.70;;;;;;;21.21;47.40;94948.59;5075170;28;20541;-84
2023/05/01 05:17:47;;;;;;;4.93;4.53;;;;;;;21.50;47.01;94952.91;5074762;28;20978;-84
2023/05/01 05:20:14;;;;;;;12.20;5.03;;;;;;;21.80;46.23;94958.84;5075183;28;20420;-84
2023/05/01 05:22:41;;;;;;;5.03;4.63;;;;;;;22.06;45.77;94955.53;5075465;28;20457;-84
2023/05/01 05:25:08;;;;;;;5.57;5.07;;;;;;;22.28;45.11;94963.44;5075163;28;20427;-85
2023/05/01 05:27:37;;;;;;;6.87;5.37;;;;;;;22.47;44.94;94954.63;5075134;28;20447;-84
2023/05/01 05:30:04;;;;;;;7.17;5.80;;;;;;;22.73;44.34;94961.88;5074738;28;20931;-85
2023/05/01 05:32:33;;;;;;;6.10;5.33;;;;;;;22.93;44.61;94970.00;5074922;28;20477;-85
2023/05/01 05:34:59;;;;;;;7.77;6.80;;;;;;;22.89;44.58;94974.09;5074622;28;20549;-83
2023/05/01 05:37:26;;;;;;;15.87;7.03;;;;;;;23.05;43.61;94969.16;5074341;28;20921;-84
2023/05/01 05:39:53;;;;;;;6.60;6.10;;;;;;;23.12;43.71;94969.97;5074927;28;20419;-84
2023/05/01 05:42:20;;;;;;;11.90;7.80;;;;;;;23.08;44.58;94973.28;5039742;28;20447;-84
2023/05/01 05:44:47;;;;;;;22.20;14.50;;;;;;;22.74;47.28;94976.91;5074822;28;20523;-84
2023/05/01 05:47:13;;;;;;;10.43;9.17;;;;;;;22.40;46.71;94967.16;5075150;28;20446;-83
2023/05/01 05:49:42;;;;;;;8.73;7.83;;;;;;;23.05;47.50;94971.84;5075121;28;20446;-83
2023/05/01 05:52:08;;;;;;;11.57;7.73;;;;;;;23.49;44.66;94975.78;5075134;28;20455;-85
2023/05/01 05:54:35;;;;;;;7.93;7.10;;;;;;;23.58;44.66;94969.19;5074573;28;20444;-87
2023/05/01 05:57:03;;;;;;;13.17;7.37;;;;;;;23.60;44.85;94975.16;5074840;28;20548;-87
2023/05/01 05:59:30;;;;;;;13.43;7.97;;;;;;;23.72;44.71;94978.03;5074870;28;20886;-87
2023/05/01 06:01:57;;;;;;;11.00;8.20;;;;;;;23.81;49.78;94981.31;5075238;28;20477;-85
2023/05/01 06:04:24;;;;;;;13.20;7.60;;;;;;;23.97;51.39;94984.34;5074913;28;20450;-86
2023/05/01 06:06:53;;;;;;;9.30;7.13;;;;;;;23.92;44.52;94976.13;5076515;28;20457;-86
2023/05/01 06:09:20;;;;;;;10.93;8.03;;;;;;;23.73;46.21;94977.00;5075450;28;20456;-85
2023/05/01 06:11:47;;;;;;;8.87;7.97;;;;;;;23.67;45.34;94980.50;5074393;28;20464;-83
2023/05/01 06:14:15;;;;;;;8.50;7.80;;;;;;;23.28;44.57;94984.00;5073492;28;20439;-81
2023/05/01 06:16:42;;;;;;;11.70;8.20;;;;;;;22.88;47.87;94986.66;5074381;28;20478;-82
2023/05/01 06:19:10;;;;;;;8.47;7.60;;;;;;;22.40;46.48;94969.84;5055606;28;20495;-83
2023/05/01 06:21:37;;;;;;;8.13;7.30;;;;;;;22.17;48.57;94979.00;5073351;28;20452;-84
2023/05/01 06:24:06;;;;;;;8.90;8.00;;;;;;;22.33;47.82;94982.38;5074105;28;20951;-82
2023/05/01 06:26:33;;;;;;;12.40;8.70;;;;;;;22.61;47.62;94983.06;5038806;28;20435;-83
2023/05/01 06:29:00;;;;;;;13.87;9.07;;;;;;;22.64;47.07;94989.88;5073541;28;20497;-83
2023/05/01 06:31:27;;;;;;;23.97;10.23;;;;;;;22.82;48.96;94992.81;5054075;28;20497;-81
2023/05/01 06:33:53;;;;;;;8.37;7.47;;;;;;;22.72;45.96;94982.47;5066102;28;20469;-81
2023/05/01 06:36:20;;;;;;;9.47;7.87;;;;;;;22.90;47.10;94986.47;5073220;28;21049;-83
2023/05/01 06:38:48;;;;;;;8.63;7.83;;;;;;;23.03;47.54;94975.75;5073731;28;20452;-83
2023/05/01 06:41:16;;;;;;;8.93;8.13;;;;;;;23.10;45.89;94985.44;5073813;28;20451;-85
2023/05/01 06:43:43;;;;;;;9.40;8.23;;;;;;;23.01;47.08;94993.88;5073736;28;20688;-83
2023/05/01 06:46:11;;;;;;;10.20;8.83;;;;;;;22.92;46.24;94987.06;5073630;28;20476;-84
2023/05/01 06:48:38;;;;;;;16.90;9.87;;;;;;;22.92;47.80;94987.06;5057910;28;20438;-85
2023/05/01 06:51:06;;;;;;;9.80;8.50;;;;;;;22.98;46.64;94983.56;5053605;28;20460;-84
2023/05/01 06:53:32;;;;;;;76.00;25.57;;;;;;;23.42;55.58;94989.16;5054283;28;20440;-85
2023/05/01 06:55:59;;;;;;;22.73;11.17;;;;;;;23.97;51.19;94984.34;5054046;28;20486;-85
2023/05/01 06:58:27;;;;;;;31.83;10.23;;;;;;;24.35;49.28;94980.97;5053929;28;20443;-87
2023/05/01 07:00:54;;;;;;;11.23;9.17;;;;;;;24.56;45.29;94972.59;5064130;28;20946;-86
2023/05/01 07:03:21;;;;;;;19.07;9.60;;;;;;;24.87;44.09;94981.75;5056204;28;20938;-86
2023/05/01 07:05:48;;;;;;;12.30;10.20;;;;;;;25.04;45.21;94982.06;5054251;28;20925;-86
2023/05/01 07:08:15;;;;;;;10.60;9.43;;;;;;;25.07;43.00;94992.38;5061234;28;20812;-86
2023/05/01 07:10:42;;;;;;;10.53;9.40;;;;;;;24.64;43.71;94983.09;5054124;28;20434;-86
2023/05/01 07:13:09;;;;;;;13.20;9.00;;;;;;;24.32;43.95;94984.09;5053914;28;20434;-86
2023/05/01 07:15:37;;;;;;;8.97;8.20;;;;;;;23.90;44.75;94988.09;5056005;28;20519;-87
2023/05/01 07:18:05;;;;;;;11.63;9.47;;;;;;;23.61;52.72;94992.06;5058801;28;20526;-86
2023/05/01 07:20:33;;;;;;;13.37;8.27;;;;;;;23.48;48.91;94984.84;5053970;28;20474;-86
2023/05/01 07:23:00;;;;;;;31.87;16.60;;;;;;;23.53;46.48;94993.06;5053860;28;20460;-86
2023/05/01 07:25:26;;;;;;;106.80;39.63;;;;;;;23.77;49.33;94997.81;5055761;28;20450;-87
2023/05/01 07:27:54;;;;;;;44.53;19.50;;;;;;;23.91;47.92;94993.25;5057805;28;20454;-87
2023/05/01 07:30:21;;;;;;;18.43;11.33;;;;;;;23.73;47.73;95001.13;5057232;28;20479;-86
2023/05/01 07:32:49;;;;;;;37.00;16.90;;;;;;;23.75;50.15;94997.19;5057334;28;20470;-86
2023/05/01 07:35:16;;;;;;;14.57;9.33;;;;;;;24.02;45.01;95002.50;5057488;28;20436;-86
2023/05/01 07:37:43;;;;;;;11.10;8.70;;;;;;;24.22;46.26;94992.53;5039032;28;20438;-86
2023/05/01 07:40:11;;;;;;;8.70;7.90;;;;;;;24.51;45.11;95003.78;5058147;28;20459;-86
2023/05/01 07:42:38;;;;;;;8.13;7.33;;;;;;;24.51;44.83;94996.56;5057400;28;20529;-86
2023/05/01 07:45:06;;;;;;;8.50;7.70;;;;;;;24.53;45.82;94994.50;5057539;28;20999;-85
2023/05/01 07:47:33;;;;;;;10.03;9.03;;;;;;;24.29;47.35;94997.94;5057077;28;20472;-87
2023/05/01 07:53:22;;;;;;;12.07;9.10;;;;;;;24.51;48.16;94996.56;5055800;28;20531;-86
2023/05/01 07:55:49;;;;;;;8.57;7.73;;;;;;;24.22;46.95;94991.72;5056139;28;20488;-86
2023/05/01 07:58:17;;;;;;;7.63;6.73;;;;;;;24.26;47.90;94985.69;5056434;28;20841;-87
2023/05/01 08:00:45;;;;;;;9.73;7.07;;;;;;;24.46;45.47;94993.72;5056594;28;20451;-86
2023/05/01 08:03:13;;;;;;;8.90;7.37;;;;;;;24.53;42.81;94989.13;5076196;28;20448;-85
2023/05/01 08:05:40;;;;;;;9.80;8.00;;;;;;;24.49;43.46;94998.66;5076689;28;20450;-84
2023/05/01 08:08:07;;;;;;;15.50;9.80;;;;;;;24.00;44.98;95001.91;5076603;28;20470;-84
2023/05/01 08:10:35;;;;;;;10.90;8.67;;;;;;;24.06;43.88;95001.88;5076396;28;20519;-85
2023/05/01 08:13:02;;;;;;;9.47;8.30;;;;;;;24.04;44.62;94995.91;5076190;28;20873;-84
2023/05/01 08:15:29;;;;;;;10.03;9.03;;;;;;;23.85;47.37;94996.75;5076354;28;20491;-86
2023/05/01 08:17:56;;;;;;;9.40;7.47;;;;;;;23.85;46.76;94991.41;5076334;28;20809;-85
2023/05/01 08:23:50;;;;;;;8.37;7.57;;;;;;;23.61;44.48;94994.72;5076077;28;20828;-85
2023/05/01 08:26:18;;;;;;;7.33;6.53;;;;;;;22.56;44.61;94996.22;5074831;28;20439;-84
2023/05/01 08:28:48;;;;;;;6.57;5.87;;;;;;;22.62;45.87;94994.59;5075770;28;20444;-84
2023/05/01 08:31:14;;;;;;;6.53;5.93;;;;;;;22.45;45.95;94994.13;5075830;28;20506;-85
2023/05/01 08:33:43;;;;;;;9.90;7.60;;;;;;;22.07;45.27;94994.59;5057225;28;20827;-85
2023/05/01 08:36:10;;;;;;;7.10;6.27;;;;;;;22.16;46.91;94988.03;5075643;28;20831;-85
2023/05/01 08:38:37;;;;;;;7.83;6.20;;;;;;;22.33;47.63;94980.50;5076166;28;20432;-85
2023/05/01 08:41:04;;;;;;;5.63;5.13;;;;;;;22.42;45.24;94986.50;5076117;28;20862;-85
2023/05/01 08:43:33;;;;;;;5.93;5.43;;;;;;;22.50;46.73;94986.31;5075854;28;20431;-85
2023/05/01 08:46:01;;;;;;;12.07;9.00;;;;;;;22.71;63.29;94990.69;5075821;28;20465;-87
2023/05/01 08:48:29;;;;;;;6.40;5.80;;;;;;;23.33;56.11;94987.72;5075813;28;20436;-86
2023/05/01 08:50:58;;;;;;;5.33;4.83;;;;;;;23.65;46.92;94974.53;5057363;28;20549;-86
2023/05/01 08:53:26;;;;;;;6.83;4.90;;;;;;;23.95;46.62;94978.38;5075808;28;20476;-85
2023/05/01 08:55:56;;;;;;;5.10;4.60;;;;;;;23.83;45.60;94976.56;5074992;28;20477;-86
2023/05/01 08:58:25;;;;;;;4.93;4.53;;;;;;;23.94;44.04;94983.94;5074508;28;20784;-87
2023/05/01 09:00:55;;;;;;;5.00;4.57;;;;;;;23.90;45.77;94978.19;5074629;28;20933;-84
2023/05/01 09:03:22;;;;;;;7.50;4.60;;;;;;;23.62;44.61;94970.41;5074166;28;20451;-82
2023/05/01 09:05:50;;;;;;;4.80;4.40;;;;;;;23.76;45.87;94976.59;5073893;28;20455;-83
2023/05/01 09:08:16;;;;;;;5.53;4.20;;;;;;;23.88;47.36;94966.84;5055100;28;20784;-82
2023/05/01 09:10:48;;;;;;;4.90;4.40;;;;;;;23.88;43.25;94974.06;5073972;28;20798;-85
2023/05/01 09:13:15;;;;;;;4.67;4.27;;;;;;;23.12;42.20;94972.66;5074024;28;20444;-83
2023/05/01 09:15:41;;;;;;;4.10;3.70;;;;;;;23.16;43.73;94971.25;5073810;28;20463;-84
2023/05/01 09:18:11;;;;;;;6.10;4.10;;;;;;;23.35;43.87;94966.91;5055252;28;20530;-85
2023/05/01 09:20:38;;;;;;;5.27;4.87;;;;;;;23.38;44.35;94979.06;5074458;28;20526;-85
2023/05/01 09:23:05;;;;;;;4.73;4.43;;;;;;;22.65;43.71;94972.78;5075060;28;20441;-85
2023/05/01 09:25:32;;;;;;;4.30;3.90;;;;;;;22.59;43.79;94974.44;5074992;28;20447;-86
2023/05/01 09:27:58;;;;;;;4.13;3.80;;;;;;;22.30;42.59;94964.06;5074950;28;20531;-85
2023/05/01 09:30:31;;;;;;;5.03;4.63;;;;;;;22.29;45.69;94971.25;5074771;28;20442;-85
2023/05/01 09:33:07;;;;;;;5.10;4.13;;;;;;;22.31;46.55;94952.31;5074819;28;20961;-85
2023/05/01 09:35:50;;;;;;;5.70;4.60;;;;;;;21.93;46.21;94958.09;5074449;28;20517;-84
2023/05/01 09:38:18;;;;;;;4.93;4.50;;;;;;;21.95;46.76;94964.06;5074287;28;20803;-85
2023/05/01 09:40:46;;;;;;;4.17;3.87;;;;;;;22.14;46.88;94971.38;5074405;28;20436;-86
2023/05/01 09:43:13;;;;;;;4.23;3.93;;;;;;;22.21;44.60;94963.38;5074735;28;20461;-85
2023/05/01 09:45:42;;;;;;;3.80;3.60;;;;;;;21.44;45.23;94980.41;5074760;28;20489;-85
2023/05/01 09:48:11;;;;;;;4.07;3.77;;;;;;;21.46;45.99;94959.69;5073903;28;20436;-84
2023/05/01 09:54:05;;;;;;;4.33;3.40;;;;;;;21.32;45.87;94957.91;5074616;28;20762;-84
2023/05/01 09:56:33;;;;;;;5.10;4.20;;;;;;;21.18;45.70;94958.81;5074699;28;20972;-83
2023/05/01 09:59:15;;;;;;;3.93;3.63;;;;;;;21.18;45.80;94956.16;5055860;28;20525;-84
2023/05/01 10:01:44;;;;;;;3.70;3.50;;;;;;;21.26;45.67;94953.38;5074722;28;20458;-85
2023/05/01 10:04:11;;;;;;;4.60;3.47;;;;;;;21.48;46.09;94949.63;5074821;28;20437;-85
2023/05/01 10:06:38;;;;;;;5.60;4.03;;;;;;;21.32;45.17;94956.06;5074473;28;20438;-84
2023/05/01 10:09:15;;;;;;;7.27;3.60;;;;;;;21.25;46.38;94951.72;5038974;28;20498;-85
2023/05/01 10:11:52;;;;;;;3.37;2.90;;;;;;;21.30;44.42;94962.63;5074099;28;20444;-85
2023/05/01 10:14:19;;;;;;;3.87;3.50;;;;;;;21.45;46.10;94957.19;5073357;28;20469;-85
2023/05/01 10:16:48;;;;;;;4.17;3.60;;;;;;;21.48;45.60;94946.97;5073851;28;20480;-85
2023/05/01 10:19:16;;;;;;;3.70;3.40;;;;;;;21.33;43.44;94944.38;5073661;28;20935;-85
2023/05/01 10:21:43;;;;;;;4.00;3.60;;;;;;;21.42;43.81;94933.56;5073892;28;20473;-85
2023/05/01 10:24:13;;;;;;;4.47;4.07;;;;;;;21.42;44.79;94946.91;5073982;28;20476;-85
2023/05/01 10:26:42;;;;;;;4.20;3.40;;;;;;;21.24;43.37;94931.38;5072718;28;20506;-84
2023/05/01 10:29:09;;;;;;;7.33;3.90;;;;;;;21.14;42.96;94949.56;5072231;28;20482;-85
2023/05/01 10:31:36;;;;;;;3.37;2.80;;;;;;;21.19;43.54;94941.78;5072733;28;20458;-85
2023/05/01 10:34:04;;;;;;;4.70;3.17;;;;;;;21.23;43.50;94940.38;5072457;28;20588;-85
2023/05/01 10:36:36;;;;;;;7.50;3.30;;;;;;;21.24;43.12;94942.88;5072321;28;20480;-85
2023/05/01 10:39:03;;;;;;;3.30;3.00;;;;;;;21.31;43.36;94946.41;5072803;28;20441;-85
2023/05/01 10:42:03;;;;;;;3.70;3.50;;;;;;;21.12;44.65;94954.25;5072529;28;20480;-85
2023/05/01 10:44:30;;;;;;;3.93;3.63;;;;;;;21.13;46.93;94945.25;5030312;28;20480;-85
2023/05/01 10:46:57;;;;;;;5.20;3.90;;;;;;;21.01;46.54;94937.75;5030275;28;20470;-84
2023/05/01 10:49:24;;;;;;;6.80;3.83;;;;;;;21.21;46.75;94935.22;5030370;28;20842;-87
2023/05/01 10:52:02;;;;;;;4.30;3.40;;;;;;;21.56;46.08;94941.44;5030205;28;20486;-83
2023/05/01 10:54:30;;;;;;;4.70;3.63;;;;;;;21.73;44.52;94951.84;5030004;28;20447;-84
2023/05/01 10:57:00;;;;;;;4.00;3.60;;;;;;;21.81;44.77;94943.66;5032633;28;20484;-83
2023/05/01 10:59:48;;;;;;;4.17;3.87;;;;;;;21.84;43.68;94938.72;5034661;28;20523;-84
2023/05/01 11:02:37;;;;;;;4.83;4.00;;;;;;;21.91;46.10;94939.56;5047481;28;20500;-83
2023/05/01 11:05:05;;;;;;;4.60;4.20;;;;;;;21.59;47.67;94935.72;5037615;28;20458;-84
2023/05/01 11:07:34;;;;;;;4.03;3.03;;;;;;;21.73;45.16;94949.97;5038825;28;20481;-84
2023/05/01 11:10:01;;;;;;;3.83;3.53;;;;;;;21.73;44.83;94946.50;5038042;28;20446;-84
2023/05/01 11:12:52;;;;;;;3.50;3.20;;;;;;;21.57;45.14;94940.44;5004133;28;20440;-83
2023/05/01 11:15:33;;;;;;;3.20;3.00;;;;;;;21.20;46.37;94951.44;5037118;28;20444;-82
2023/05/01 11:18:04;;;;;;;7.73;3.90;;;;;;;20.74;47.45;94946.53;5035880;28;20633;-84
2023/05/01 11:20:50;;;;;;;8.10;3.90;;;;;;;20.92;47.70;94949.56;5041084;28;20492;-84
2023/05/01 11:23:21;;;;;;;3.83;3.53;;;;;;;20.84;48.60;94951.56;5079056;28;20452;-84
2023/05/01 11:25:50;;;;;;;4.83;4.17;;;;;;;20.75;48.77;94953.50;5077632;28;20504;-84
2023/05/01 11:28:24;;;;;;;5.10;3.43;;;;;;;20.68;48.45;94949.97;5059128;28;20435;-83
2023/05/01 11:30:53;;;;;;;3.70;3.43;;;;;;;20.85;48.62;94954.03;5075115;28;20453;-84
2023/05/01 11:33:25;;;;;;;3.73;3.43;;;;;;;20.66;47.99;94962.66;5075336;28;20554;-83
2023/05/01 11:36:01;;;;;;;3.50;2.63;;;;;;;20.29;47.52;94953.03;5075703;28;20448;-83
2023/05/01 11:38:31;;;;;;;2.57;2.37;;;;;;;20.25;46.93;94951.75;5075731;28;20474;-81
2023/05/01 11:41:00;;;;;;;3.47;3.17;;;;;;;20.22;48.38;94954.75;5075947;28;20449;-83
2023/05/01 11:43:27;;;;;;;4.33;2.57;;;;;;;20.31;46.75;94956.31;5075596;28;20449;-84
2023/05/01 11:46:01;;;;;;;7.10;3.20;;;;;;;20.34;47.94;94962.09;5075602;28;20554;-84
2023/05/01 11:48:28;;;;;;;3.60;2.50;;;;;;;20.26;47.05;94972.06;5076181;28;20533;-84
2023/05/01 11:50:55;;;;;;;3.87;3.13;;;;;;;20.00;47.64;94962.72;5078435;28;20484;-84
2023/05/01 11:53:24;;;;;;;2.90;2.53;;;;;;;19.96;46.52;94956.13;5076066;28;20441;-83
2023/05/01 11:55:54;;;;;;;2.87;2.67;;;;;;;19.86;46.57;94963.56;5077221;28;20468;-84
2023/05/01 11:58:50;;;;;;;2.50;2.30;;;;;;;19.85;45.58;94958.41;5080903;28;20544;-84
2023/05/01 12:01:19;;;;;;;6.00;2.80;;;;;;;20.01;45.57;94963.56;5078503;28;20846;-83
2023/05/01 12:03:56;;;;;;;2.77;2.50;;;;;;;19.70;46.62;94959.25;5079237;28;20443;-84
2023/05/01 12:06:22;;;;;;;5.93;2.90;;;;;;;19.57;47.52;94956.41;5082355;28;20443;-84
2023/05/01 12:08:52;;;;;;;2.83;2.63;;;;;;;19.67;47.41;94958.81;5078575;28;20806;-84
2023/05/01 12:11:20;;;;;;;5.13;3.63;;;;;;;19.77;47.38;94976.16;5077055;28;20472;-83
2023/05/01 12:13:49;;;;;;;3.97;3.47;;;;;;;19.77;48.27;94978.81;5076964;28;20480;-84
2023/05/01 12:16:15;;;;;;;3.63;3.30;;;;;;;19.89;49.15;94975.66;5077290;28;20443;-84
2023/05/01 12:18:44;;;;;;;12.60;3.87;;;;;;;19.92;48.94;94977.97;5076466;28;20483;-84
2023/05/01 12:21:17;;;;;;;3.57;3.27;;;;;;;19.93;48.67;94979.63;5076047;28;20446;-84
2023/05/01 12:23:43;;;;;;;3.00;2.70;;;;;;;19.76;48.53;94984.31;5075693;28;20524;-84