Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:03:11;;;;;;;59.23;31.33;;;;;;;4.00;100.00;100932.33;3482343;83;33808;-90
2022/11/06 00:08:12;;;;;;;67.43;34.87;;;;;;;3.93;100.00;100938.83;3521679;82;99173;-91
2022/11/06 00:13:13;;;;;;;72.97;35.97;;;;;;;3.88;100.00;100947.94;3522453;82;33243;-91
2022/11/06 00:18:14;;;;;;;59.77;34.73;;;;;;;3.89;100.00;100954.20;3517954;82;99132;-91
2022/11/06 00:23:14;;;;;;;63.83;33.07;;;;;;;3.88;100.00;100955.33;3528045;82;33240;-91
2022/11/06 00:28:15;;;;;;;56.27;31.40;;;;;;;3.81;100.00;100955.78;3522828;82;98850;-91
2022/11/06 00:33:16;;;;;;;62.58;33.02;;;;;;;3.78;100.00;100952.33;3528263;82;32513;-90
2022/11/06 00:38:17;;;;;;;59.47;31.83;;;;;;;3.76;100.00;100944.27;3509997;82;99151;-90
2022/11/06 00:43:18;;;;;;;56.33;30.80;;;;;;;3.74;100.00;100945.94;3514881;82;31617;-91
2022/11/06 00:48:19;;;;;;;54.53;29.95;;;;;;;3.73;100.00;100944.89;3512542;82;99119;-91
2022/11/06 00:53:19;;;;;;;64.23;32.80;;;;;;;3.70;100.00;100950.41;3479965;82;32173;-91
2022/11/06 00:58:20;;;;;;;71.03;32.67;;;;;;;3.67;100.00;100949.67;3510187;83;99152;-90
2022/11/06 01:03:21;;;;;;;65.87;32.67;;;;;;;3.65;100.00;100951.92;3515884;82;32337;-91
2022/11/06 01:08:22;;;;;;;54.40;29.23;;;;;;;3.64;100.00;100951.69;3506401;82;99090;-91
2022/11/06 01:13:23;;;;;;;55.58;29.02;;;;;;;3.64;100.00;100955.77;3516532;82;31338;-90
2022/11/06 01:18:23;;;;;;;62.73;32.23;;;;;;;3.64;100.00;100961.21;3506847;82;98979;-90
2022/11/06 01:23:24;;;;;;;56.77;28.93;;;;;;;3.65;100.00;100957.95;3521517;82;34871;-91
2022/11/06 01:28:26;;;;;;;57.20;29.93;;;;;;;3.66;100.00;100959.55;3511199;82;99137;-90
2022/11/06 01:33:26;;;;;;;69.60;31.07;;;;;;;3.67;100.00;100955.69;3512988;82;34914;-90
2022/11/06 01:38:27;;;;;;;73.80;33.47;;;;;;;3.67;100.00;100948.31;3470600;82;98969;-90
2022/11/06 01:43:49;;;;;;;68.40;33.27;;;;;;;3.68;100.00;100949.94;3506278;82;34849;-90
2022/11/06 01:49:00;;;;;;;71.30;35.50;;;;;;;3.70;100.00;100955.04;3501387;82;98805;-90
2022/11/06 01:54:05;;;;;;;62.60;35.10;;;;;;;3.70;100.00;100951.77;3508317;82;25925;-91
2022/11/06 01:59:08;;;;;;;65.37;34.15;;;;;;;3.71;100.00;100956.09;3502616;82;98874;-91
2022/11/06 02:04:21;;;;;;;51.63;30.67;;;;;;;3.70;100.00;100950.41;3502017;82;26955;-91
2022/11/06 02:09:23;;;;;;;53.63;28.43;;;;;;;3.72;100.00;100950.10;3498579;82;98741;-90
2022/11/06 02:14:44;;;;;;;47.47;26.53;;;;;;;3.71;100.00;100949.86;3509954;82;26459;-90
2022/11/06 02:20:17;;;;;;;42.15;23.25;;;;;;;3.72;100.00;100955.55;3498289;82;98790;-91
2022/11/06 02:25:44;;;;;;;39.30;22.97;;;;;;;3.69;100.00;100943.92;3504579;82;27956;-91
2022/11/06 02:30:47;;;;;;;43.73;23.63;;;;;;;3.67;100.00;100929.84;3502587;82;98904;-90
2022/11/06 02:35:59;;;;;;;39.27;22.67;;;;;;;3.67;100.00;100933.92;3506936;82;26175;-91
2022/11/06 02:41:04;;;;;;;35.00;20.97;;;;;;;3.68;100.00;100939.05;3503542;82;98973;-91
2022/11/06 02:46:16;;;;;;;36.30;22.83;;;;;;;3.66;100.00;100948.08;3472624;83;28394;-90
2022/11/06 02:51:21;;;;;;;35.67;20.87;;;;;;;3.62;100.00;100943.05;3506213;82;29449;-90
2022/11/06 02:56:27;;;;;;;36.23;21.20;;;;;;;3.61;100.00;100946.08;3504773;82;99099;-90
2022/11/06 03:01:48;;;;;;;33.20;20.27;;;;;;;3.61;100.00;100954.25;3482264;84;25901;-90
2022/11/06 03:06:55;;;;;;;32.60;19.80;;;;;;;3.59;100.00;100945.58;3508395;82;98863;-90
2022/11/06 03:12:19;;;;;;;;;;;;;;;3.57;100.00;100947.83;3520494;82;26493;-91
2022/11/06 03:17:45;;;;;;;28.75;16.70;;;;;;;3.56;100.00;100952.46;3506644;82;84785;-91
2022/11/06 03:22:57;;;;;;;27.37;16.00;;;;;;;3.57;100.00;100948.64;3515110;82;27026;-91
2022/11/06 03:28:24;;;;;;;24.47;14.30;;;;;;;3.58;100.00;100946.70;3510641;82;98704;-91
2022/11/06 03:33:48;;;;;;;26.00;14.50;;;;;;;3.59;100.00;100944.22;3516570;82;28926;-91
2022/11/06 03:39:02;;;;;;;27.93;15.38;;;;;;;3.57;100.00;100939.13;3510148;82;99105;-91
2022/11/06 03:44:07;;;;;;;22.13;13.07;;;;;;;3.53;100.00;100942.77;3518154;82;25886;-92
2022/11/06 03:49:12;;;;;;;22.63;13.20;;;;;;;3.52;100.00;100947.44;3506491;82;98638;-90
2022/11/06 03:54:24;;;;;;;24.80;13.00;;;;;;;3.51;100.00;100945.84;3515054;82;25849;-90
2022/11/06 03:59:31;;;;;;;20.00;11.00;;;;;;;3.52;100.00;100946.07;3510888;82;99294;-90
2022/11/06 04:04:46;;;;;;;22.07;12.00;;;;;;;3.52;100.00;100946.62;3514095;82;25931;-90
2022/11/06 04:15:16;;;;;;;20.45;11.40;;;;;;;3.55;100.00;100946.78;3506117;82;30832;-90
2022/11/06 04:31:28;;;;;;;18.73;10.37;;;;;;;3.48;100.00;100935.58;3491382;82;98803;-89
2022/11/06 04:36:49;;;;;;;24.87;12.10;;;;;;;3.46;100.00;100926.13;3504748;82;99140;-89
2022/11/06 04:42:12;;;;;;;23.15;11.65;;;;;;;3.47;100.00;100935.88;3476562;82;28842;-89
2022/11/06 04:47:18;;;;;;;23.52;12.15;;;;;;;3.48;100.00;100932.85;3502485;82;99015;-89
2022/11/06 04:52:25;;;;;;;23.07;12.40;;;;;;;3.44;100.00;100928.37;3510598;82;26831;-89
2022/11/06 04:57:26;;;;;;;20.23;11.47;;;;;;;3.42;100.00;100926.50;3492801;82;98955;-89
2022/11/06 05:02:27;;;;;;;19.07;11.63;;;;;;;3.39;100.00;100931.23;3509217;82;36306;-90
2022/11/06 05:07:28;;;;;;;22.33;12.17;;;;;;;3.38;100.00;100925.56;3502487;82;99132;-89
2022/11/06 05:12:28;;;;;;;24.83;12.90;;;;;;;3.40;100.00;100926.03;3508693;82;34957;-89
2022/11/06 05:17:30;;;;;;;18.73;10.77;;;;;;;3.43;100.00;100930.28;3501365;82;98651;-89
2022/11/06 05:27:50;;;;;;;22.75;10.98;;;;;;;3.44;100.00;100922.93;3499742;82;99182;-88
2022/11/06 05:32:51;;;;;;;19.10;11.60;;;;;;;3.44;100.00;100925.66;3510086;82;35431;-88
2022/11/06 05:38:03;;;;;;;19.70;12.40;;;;;;;3.43;100.00;100927.56;3507082;82;99136;-89
2022/11/06 05:43:04;;;;;;;19.07;10.70;;;;;;;3.45;100.00;100932.69;3509179;82;29159;-89
2022/11/06 05:48:05;;;;;;;19.73;11.70;;;;;;;3.47;100.00;100929.08;3505722;82;99174;-88
2022/11/06 05:53:06;;;;;;;20.30;11.30;;;;;;;3.45;100.00;100919.87;3517860;82;35912;-89
2022/11/06 05:58:07;;;;;;;22.53;12.13;;;;;;;3.50;100.00;100933.90;3508734;82;98998;-89
2022/11/06 06:03:09;;;;;;;22.17;12.50;;;;;;;3.52;100.00;100926.20;3509620;82;35475;-89
2022/11/06 06:08:09;;;;;;;34.97;15.27;;;;;;;3.53;100.00;100936.78;3499949;82;98876;-90
2022/11/06 06:13:11;;;;;;;25.03;13.97;;;;;;;3.57;100.00;100940.48;3534081;82;34938;-89
2022/11/06 06:18:12;;;;;;;29.30;15.33;;;;;;;3.59;100.00;100934.70;3525770;82;99038;-88
2022/11/06 06:23:12;;;;;;;27.27;14.47;;;;;;;3.62;100.00;100944.95;3529306;82;34880;-90
2022/11/06 06:28:13;;;;;;;27.13;14.47;;;;;;;3.63;100.00;100945.20;3522663;82;98962;-89
2022/11/06 06:33:14;;;;;;;28.20;15.37;;;;;;;3.64;100.00;100946.80;3530010;82;34937;-89
2022/11/06 06:38:14;;;;;;;25.45;15.28;;;;;;;3.70;100.00;100956.41;3519151;82;98658;-89
2022/11/06 06:43:16;;;;;;;34.17;17.70;;;;;;;3.76;100.00;100957.88;3518080;82;43080;-91
2022/11/06 06:48:17;;;;;;;28.73;15.73;;;;;;;3.81;100.00;100955.78;3517549;82;99034;-89
2022/11/06 06:53:18;;;;;;;29.80;17.47;;;;;;;3.82;100.00;100957.96;3522577;82;32448;-90
2022/11/06 06:58:19;;;;;;;36.53;17.70;;;;;;;3.80;100.00;100952.02;3513252;82;98696;-90
2022/11/06 07:03:20;;;;;;;29.47;16.47;;;;;;;3.79;100.00;100962.13;3518702;82;32557;-91
2022/11/06 07:08:21;;;;;;;26.63;14.97;;;;;;;3.84;100.00;100959.80;3502163;82;99031;-90
2022/11/06 07:13:22;;;;;;;29.00;16.43;;;;;;;3.90;100.00;100959.88;3502587;82;32462;-90
2022/11/06 07:18:23;;;;;;;29.27;15.67;;;;;;;3.99;100.00;100966.14;3496355;82;98709;-90
2022/11/06 07:23:24;;;;;;;27.17;15.20;;;;;;;4.04;100.00;100965.98;3509637;82;32514;-91
2022/11/06 07:28:25;;;;;;;29.67;16.27;;;;;;;4.12;100.00;100970.06;3499628;82;98674;-91
2022/11/06 07:33:26;;;;;;;33.08;16.45;;;;;;;4.20;100.00;100964.38;3504831;82;32469;-90
2022/11/06 07:38:27;;;;;;;31.25;17.77;;;;;;;4.26;100.00;100961.14;3500164;82;98741;-91
2022/11/06 07:43:28;;;;;;;29.77;15.23;;;;;;;4.36;100.00;100965.48;3503633;82;25952;-91
2022/11/06 07:48:30;;;;;;;29.47;15.37;;;;;;;4.44;100.00;100967.38;3501964;82;98871;-93
2022/11/06 07:53:31;;;;;;;31.47;17.40;;;;;;;4.52;100.00;100972.82;3504002;82;25853;-91
2022/11/06 07:58:32;;;;;;;30.10;16.40;;;;;;;4.66;100.00;100969.91;3497677;82;98860;-91
2022/11/06 08:03:33;;;;;;;32.73;18.33;;;;;;;4.80;100.00;100963.13;3513054;82;26353;-90
2022/11/06 08:08:34;;;;;;;31.07;16.20;;;;;;;4.97;100.00;100959.55;3496325;83;99027;-92
2022/11/06 08:13:35;;;;;;;34.70;18.10;;;;;;;5.17;100.00;100964.27;3503499;83;26249;-94
2022/11/06 08:18:36;;;;;;;31.53;15.17;;;;;;;5.41;100.00;100965.85;3499275;83;99104;-95
2022/11/06 08:23:37;;;;;;;30.30;17.47;;;;;;;5.71;100.00;100966.87;3505721;83;26337;-93
2022/11/06 08:28:38;;;;;;;30.97;16.27;;;;;;;6.01;100.00;100969.02;3496581;83;98738;-94
2022/11/06 08:33:39;;;;;;;30.12;14.55;;;;;;;6.39;100.00;100964.19;3486123;83;26208;-96
2022/11/06 08:38:40;;;;;;;30.33;15.17;;;;;;;6.81;100.00;100978.01;3489182;83;99049;-95
2022/11/06 08:43:41;;;;;;;22.63;13.30;;;;;;;7.26;100.00;100966.44;3496058;83;33302;-92
2022/11/06 08:48:41;;;;;;;32.03;14.30;;;;;;;7.91;100.00;100960.67;3492809;83;99004;-93
2022/11/06 08:53:42;;;;;;;23.13;12.13;;;;;;;8.40;100.00;100967.62;3500335;83;33727;-93
2022/11/06 08:58:43;;;;;;;22.50;11.23;;;;;;;9.06;100.00;100962.55;3495720;83;98700;-93
2022/11/06 09:03:44;;;;;;;20.45;11.28;;;;;;;9.54;100.00;100962.78;3505779;83;34008;-92
2022/11/06 09:08:45;;;;;;;19.37;11.70;;;;;;;10.02;100.00;100959.53;3494951;83;99159;-91
2022/11/06 09:13:45;;;;;;;20.40;11.78;;;;;;;10.56;100.00;100955.59;3501726;83;33164;-93
2022/11/06 09:18:46;;;;;;;19.07;10.98;;;;;;;10.88;100.00;100958.38;3479443;83;99420;-95
2022/11/06 09:23:47;;;;;;;21.17;10.00;;;;;;;11.04;100.00;100952.73;3483773;83;31708;-92
2022/11/06 09:28:48;;;;;;;19.47;10.77;;;;;;;11.18;100.00;100950.23;3498582;83;99085;-90
2022/11/06 09:33:50;;;;;;;21.50;10.37;;;;;;;11.21;100.00;100950.86;3496354;83;31608;-89
2022/11/06 09:38:50;;;;;;;19.90;9.67;;;;;;;11.37;100.00;100944.63;3494697;83;99617;-91
2022/11/06 09:44:00;;;;;;;18.13;9.00;;;;;;;11.50;100.00;100933.03;3501608;83;31670;-91
2022/11/06 09:49:09;;;;;;;17.17;9.40;;;;;;;11.42;100.00;100934.67;3493966;83;99245;-93
2022/11/06 09:54:27;;;;;;;15.75;7.55;;;;;;;11.42;99.37;100936.05;3499413;83;33228;-90
2022/11/06 09:59:32;;;;;;;17.10;7.67;;;;;;;11.42;98.76;100940.19;3494797;83;98928;-88
2022/11/06 10:05:01;;;;;;;17.20;8.58;;;;;;;11.30;97.25;100939.83;3497955;83;33231;-88
2022/11/06 10:10:06;;;;;;;14.30;7.95;;;;;;;11.13;96.64;100914.13;3496188;83;98507;-88
2022/11/06 10:15:31;;;;;;;15.17;8.53;;;;;;;11.13;96.64;100914.13;3502694;83;26309;-91
2022/11/06 10:20:55;;;;;;;15.20;8.23;;;;;;;11.12;96.15;100909.02;3499883;83;99171;-92
2022/11/06 10:26:04;;;;;;;16.42;8.68;;;;;;;11.09;95.87;100902.84;3503048;83;33212;-91
2022/11/06 10:31:32;;;;;;;20.45;9.98;;;;;;;11.07;95.48;100898.30;3493976;83;98418;-92
2022/11/06 10:36:53;;;;;;;14.87;8.20;;;;;;;11.05;94.41;100893.73;3486997;83;98765;-92
2022/11/06 10:42:02;;;;;;;16.45;7.85;;;;;;;10.87;93.96;100881.06;3496798;83;33284;-92
2022/11/06 10:47:20;;;;;;;13.68;6.97;;;;;;;10.89;93.86;100871.84;3496010;83;98881;-89
2022/11/06 10:52:56;;;;;;;14.90;7.05;;;;;;;10.85;93.60;100871.58;3505355;83;33282;-91
2022/11/06 10:58:14;;;;;;;16.80;7.60;;;;;;;10.89;94.25;100852.56;3497452;83;99105;-90
2022/11/06 11:03:35;;;;;;;19.27;7.60;;;;;;;10.97;93.88;100853.47;3501088;83;32650;-88
2022/11/06 11:08:41;;;;;;;13.03;7.05;;;;;;;11.00;93.57;100842.52;3503699;82;99444;-90
2022/11/06 11:13:45;;;;;;;19.00;8.03;;;;;;;10.99;92.64;100845.06;3522702;82;26383;-89
2022/11/06 11:18:48;;;;;;;17.87;7.62;;;;;;;10.97;93.16;100825.94;3516540;82;98797;-91
2022/11/06 11:24:06;;;;;;;16.93;7.25;;;;;;;11.05;93.40;100822.11;3524815;82;33705;-92
2022/11/06 11:29:24;;;;;;;18.98;7.92;;;;;;;11.02;91.94;100825.02;3518553;82;99210;-88
2022/11/06 11:34:29;;;;;;;16.57;7.22;;;;;;;11.00;92.16;100810.84;3523033;82;31958;-90
2022/11/06 11:39:38;;;;;;;15.60;7.20;;;;;;;11.03;92.08;100807.36;3510291;82;98830;-89
2022/11/06 11:44:39;;;;;;;13.80;7.30;;;;;;;11.01;91.14;100797.27;3521703;82;31397;-86
2022/11/06 11:49:39;;;;;;;20.53;7.53;;;;;;;10.98;89.67;100798.03;3497276;83;99020;-89
2022/11/06 11:54:49;;;;;;;15.07;6.80;;;;;;;10.95;90.10;100776.73;3502846;83;31719;-88
2022/11/06 12:00:01;;;;;;;16.23;7.17;;;;;;;10.98;89.60;100777.95;3495729;83;98965;-91
2022/11/06 12:05:15;;;;;;;15.45;7.58;;;;;;;11.00;90.26;100771.47;3499269;83;32481;-89
2022/11/06 12:10:35;;;;;;;16.70;7.70;;;;;;;11.03;89.94;100767.99;3464610;83;98993;-90
2022/11/06 12:15:50;;;;;;;19.07;7.62;;;;;;;11.07;90.13;100771.59;3456156;84;33675;-90
2022/11/06 12:21:05;;;;;;;16.03;7.93;;;;;;;11.10;90.11;100769.46;3451372;84;98951;-88
2022/11/06 12:26:35;;;;;;;14.63;7.55;;;;;;;11.15;90.59;100776.03;3452685;84;33246;-87
2022/11/06 12:31:42;;;;;;;17.23;6.85;;;;;;;11.15;89.61;100760.88;3451999;84;34279;-88
2022/11/06 12:36:48;;;;;;;14.95;7.50;;;;;;;11.14;89.80;100757.91;3447734;84;98864;-92
2022/11/06 12:41:50;;;;;;;;;;;;;;;11.16;89.06;100756.95;3451309;84;26257;-89
2022/11/06 12:47:22;;;;;;;15.58;6.72;;;;;;;11.16;88.24;100759.13;3451891;84;85452;-94
2022/11/06 12:52:35;;;;;;;15.35;6.30;;;;;;;11.14;88.24;100757.34;3453274;84;34302;-85
2022/11/06 12:58:26;;;;;;;13.93;5.90;;;;;;;11.12;88.06;100752.00;3450405;83;98910;-90
2022/11/06 13:03:49;;;;;;;14.85;6.30;;;;;;;11.14;87.91;100749.66;3398218;85;33135;-89
2022/11/06 13:09:08;;;;;;;14.45;6.42;;;;;;;11.12;87.78;100743.13;3464500;83;98969;-90
2022/11/06 13:14:44;;;;;;;13.93;5.47;;;;;;;11.12;88.26;100745.89;3507266;83;31480;-90
2022/11/06 13:19:51;;;;;;;11.08;5.55;;;;;;;11.15;87.92;100745.73;3496861;83;99119;-87
2022/11/06 13:25:01;;;;;;;;;;;;;;;11.15;87.38;100739.64;3505994;83;25911;-87
2022/11/06 13:30:16;;;;;;;14.18;5.80;;;;;;;11.14;86.83;100744.14;3496391;83;84691;-92
2022/11/06 13:35:20;;;;;;;12.28;5.85;;;;;;;11.11;87.61;100741.55;3491748;83;33230;-90
2022/11/06 13:40:39;;;;;;;11.93;5.42;;;;;;;11.10;87.49;100737.78;3491250;83;98935;-89
2022/11/06 13:45:57;;;;;;;13.90;5.65;;;;;;;11.08;87.55;100731.86;3497842;83;33307;-88
2022/11/06 13:51:04;;;;;;;11.30;5.60;;;;;;;11.05;87.44;100729.27;3474244;83;98913;-86
2022/11/06 13:56:34;;;;;;;;;;;;;;;11.01;87.06;100720.16;3487715;83;26470;-90
2022/11/06 14:01:49;;;;;;;16.30;6.08;;;;;;;10.96;86.65;100712.22;3502122;83;33338;-90
2022/11/06 14:06:56;;;;;;;14.80;6.10;;;;;;;10.96;87.92;100710.06;3497000;83;99042;-91
2022/11/06 14:12:02;;;;;;;13.95;5.87;;;;;;;10.93;88.02;100707.47;3482358;83;33291;-91
2022/11/06 14:17:22;;;;;;;14.45;6.53;;;;;;;10.90;88.08;100705.45;3473313;81;98890;-90
2022/11/06 14:22:35;;;;;;;19.80;6.77;;;;;;;10.85;88.21;100698.88;3511109;82;31431;-87
2022/11/06 14:27:42;;;;;;;21.02;10.38;;;;;;;10.80;88.55;100699.80;3508377;82;98940;-88
2022/11/06 14:32:46;;;;;;;12.93;6.37;;;;;;;10.75;88.72;100694.02;3504536;82;26315;-87
2022/11/06 14:37:49;;;;;;;15.53;6.80;;;;;;;10.69;88.62;100687.84;3475455;82;99062;-88
2022/11/06 14:42:50;;;;;;;15.45;8.58;;;;;;;10.65;88.92;100695.25;3506390;82;33303;-88
2022/11/06 14:47:55;;;;;;;24.50;8.83;;;;;;;10.56;89.13;100690.01;3510060;82;98638;-88
2022/11/06 14:53:00;;;;;;;19.65;7.50;;;;;;;10.48;89.37;100686.92;3515898;82;31426;-87
2022/11/06 14:58:35;;;;;;;15.75;7.97;;;;;;;10.40;89.63;100698.99;3507018;82;99168;-87
2022/11/06 15:03:56;;;;;;;15.07;6.67;;;;;;;10.31;89.76;100687.44;3480382;82;29508;-88
2022/11/06 15:09:24;;;;;;;21.15;8.30;;;;;;;10.22;90.02;100684.16;3505571;82;98976;-89
2022/11/06 15:14:33;;;;;;;18.12;8.65;;;;;;;10.13;90.28;100678.68;3509119;82;32971;-88
2022/11/06 15:19:46;;;;;;;21.00;9.50;;;;;;;10.03;90.51;100680.66;3510574;82;98601;-88
2022/11/06 15:24:54;;;;;;;21.60;10.55;;;;;;;9.92;90.72;100674.19;3511039;82;33753;-88
2022/11/06 15:29:59;;;;;;;16.33;7.93;;;;;;;9.83;91.03;100677.75;3507405;82;99002;-88
2022/11/06 15:35:17;;;;;;;25.37;7.85;;;;;;;9.70;91.43;100673.00;3512307;82;33250;-90
2022/11/06 15:40:33;;;;;;;17.40;7.42;;;;;;;9.59;91.79;100677.50;3504751;82;98582;-89
2022/11/06 15:45:34;;;;;;;16.00;7.72;;;;;;;9.47;92.21;100665.30;3508881;82;31473;-90
2022/11/06 15:50:36;;;;;;;21.50;8.93;;;;;;;9.34;92.51;100657.59;3506481;82;98366;-88
2022/11/06 15:55:55;;;;;;;17.70;8.93;;;;;;;9.24;92.98;100656.80;3479778;83;33360;-88
2022/11/06 16:01:00;;;;;;;18.65;9.25;;;;;;;9.12;93.31;100656.95;3508530;82;98335;-89
2022/11/06 16:06:03;;;;;;;23.38;12.82;;;;;;;9.01;93.79;100662.23;3511216;82;32303;-88
2022/11/06 16:11:04;;;;;;;28.92;14.07;;;;;;;8.91;94.10;100658.68;3502300;82;98503;-87
2022/11/06 16:16:07;;;;;;;38.78;20.52;;;;;;;8.83;94.49;100656.14;3501972;83;31413;-88
2022/11/06 16:21:21;;;;;;;47.10;24.80;;;;;;;8.75;94.71;100655.76;3493837;83;98599;-88
2022/11/06 16:26:36;;;;;;;47.17;26.52;;;;;;;8.66;94.99;100647.73;3498031;83;98861;-88
2022/11/06 16:31:38;;;;;;;33.25;15.53;;;;;;;8.57;95.23;100637.52;3501467;83;33758;-87
2022/11/06 16:37:05;;;;;;;26.02;11.60;;;;;;;8.50;95.37;100636.59;3493996;83;99001;-87
2022/11/06 16:42:12;;;;;;;;;;;;;;;8.40;95.48;100633.03;3500344;83;25870;-88
2022/11/06 16:47:17;;;;;;;109.37;39.45;;;;;;;8.33;96.09;100628.73;3497518;83;84809;-89
2022/11/06 16:52:29;;;;;;;40.00;16.97;;;;;;;8.23;95.88;100621.86;3502142;83;33456;-88
2022/11/06 16:57:53;;;;;;;28.50;13.10;;;;;;;8.08;96.11;100610.90;3494527;83;98996;-89
2022/11/06 17:03:11;;;;;;;23.70;11.90;;;;;;;8.08;96.11;100610.90;3502093;83;33760;-88
2022/11/06 17:08:32;;;;;;;47.43;27.30;;;;;;;7.98;96.39;100604.02;3492283;83;98524;-89
2022/11/06 17:13:35;;;;;;;35.08;21.57;;;;;;;7.91;96.84;100616.75;3497411;83;33413;-90
2022/11/06 17:18:38;;;;;;;24.50;13.30;;;;;;;7.83;96.94;100616.34;3491479;83;98910;-89
2022/11/06 17:23:39;;;;;;;27.02;13.32;;;;;;;7.75;97.09;100615.95;3506842;83;33080;-89
2022/11/06 17:28:40;;;;;;;26.53;15.93;;;;;;;7.67;97.56;100614.17;3471329;83;98901;-87
2022/11/06 17:33:41;;;;;;;30.70;17.17;;;;;;;7.59;97.91;100615.93;3501977;83;31572;-89
2022/11/06 17:38:42;;;;;;;24.83;13.47;;;;;;;7.54;98.21;100615.41;3500665;83;98874;-90
2022/11/06 17:43:43;;;;;;;25.10;15.63;;;;;;;7.47;98.46;100607.80;3497129;83;31675;-90
2022/11/06 17:48:44;;;;;;;21.50;13.20;;;;;;;7.42;98.69;100603.16;3490264;83;98873;-89
2022/11/06 17:53:46;;;;;;;23.77;13.03;;;;;;;7.37;99.03;100604.79;3500340;83;31650;-89
2022/11/06 17:58:47;;;;;;;27.23;13.57;;;;;;;7.33;99.35;100606.06;3466558;83;98976;-88
2022/11/06 18:03:48;;;;;;;24.30;12.53;;;;;;;7.30;99.51;100608.72;3501881;83;31672;-90
2022/11/06 18:08:55;;;;;;;31.07;15.83;;;;;;;7.25;99.85;100607.01;3490807;83;98575;-89
2022/11/06 18:13:56;;;;;;;27.87;14.53;;;;;;;7.23;99.83;100616.72;3509366;82;33977;-90
2022/11/06 18:18:58;;;;;;;29.93;15.47;;;;;;;7.17;100.00;100620.30;3504837;82;98960;-88
2022/11/06 18:24:00;;;;;;;29.97;16.63;;;;;;;7.12;100.00;100611.52;3514430;82;31707;-87
2022/11/06 18:29:01;;;;;;;31.02;14.80;;;;;;;7.07;100.00;100617.24;3505524;82;99101;-89
2022/11/06 18:34:04;;;;;;;27.90;14.63;;;;;;;7.03;100.00;100608.16;3506473;82;31675;-89
2022/11/06 18:39:05;;;;;;;29.00;14.53;;;;;;;6.98;100.00;100611.92;3511281;82;99080;-90
2022/11/06 18:44:06;;;;;;;28.73;14.90;;;;;;;6.95;100.00;100609.91;3471631;83;32393;-91
2022/11/06 18:49:10;;;;;;;29.48;17.32;;;;;;;6.92;100.00;100618.02;3501798;83;98783;-90
2022/11/06 18:54:12;;;;;;;33.08;17.65;;;;;;;6.88;100.00;100610.27;3503878;83;33677;-89
2022/11/06 18:59:18;;;;;;;26.77;16.03;;;;;;;6.83;100.00;100603.67;3498495;83;99076;-90
2022/11/06 19:04:20;;;;;;;34.00;16.35;;;;;;;6.80;100.00;100597.52;3512590;82;26212;-90
2022/11/06 19:09:21;;;;;;;33.25;17.55;;;;;;;6.75;100.00;100595.02;3503171;82;98898;-89
2022/11/06 19:14:21;;;;;;;33.67;17.47;;;;;;;6.72;100.00;100596.52;3502860;83;31668;-90
2022/11/06 19:19:22;;;;;;;40.63;19.97;;;;;;;6.67;100.00;100601.45;3495612;83;99098;-88
2022/11/06 19:24:23;;;;;;;37.65;20.23;;;;;;;6.61;100.00;100588.57;3499226;83;31731;-89
2022/11/06 19:29:24;;;;;;;38.50;20.83;;;;;;;6.57;100.00;100590.43;3493629;83;98847;-89
2022/11/06 19:34:26;;;;;;;45.92;22.02;;;;;;;6.53;100.00;100578.58;3502462;83;31687;-87
2022/11/06 19:39:27;;;;;;;67.90;45.80;;;;;;;6.51;100.00;100577.34;3492535;83;98732;-88
2022/11/06 19:44:28;;;;;;;47.33;27.90;;;;;;;6.47;100.00;100569.59;3497290;83;31855;-89
2022/11/06 19:49:29;;;;;;;49.40;28.53;;;;;;;6.45;100.00;100571.33;3486729;83;98742;-88
2022/11/06 19:54:30;;;;;;;134.77;72.27;;;;;;;6.44;100.00;100572.45;3502915;83;31839;-88
2022/11/06 19:59:31;;;;;;;48.93;26.90;;;;;;;6.43;100.00;100571.45;3495509;83;99076;-89
2022/11/06 20:04:31;;;;;;;46.77;25.23;;;;;;;6.38;100.00;100567.00;3502446;83;30172;-89
2022/11/06 20:09:33;;;;;;;49.00;24.17;;;;;;;6.34;100.00;100556.52;3492751;83;98876;-89
2022/11/06 20:14:34;;;;;;;46.27;25.20;;;;;;;6.32;100.00;100564.28;3507672;82;29433;-89
2022/11/06 20:19:35;;;;;;;38.50;21.27;;;;;;;6.26;100.00;100553.92;3475235;82;98893;-88
2022/11/06 20:24:36;;;;;;;39.13;18.53;;;;;;;6.21;100.00;100556.33;3511804;82;35225;-87
2022/11/06 20:29:37;;;;;;;37.50;18.20;;;;;;;6.20;100.00;100556.11;3507179;82;98489;-88
2022/11/06 20:34:38;;;;;;;35.57;19.43;;;;;;;6.18;100.00;100552.13;3511841;82;34956;-88
2022/11/06 20:39:40;;;;;;;34.77;17.47;;;;;;;6.14;100.00;100553.95;3504537;82;98995;-87
2022/11/06 20:44:41;;;;;;;36.13;18.33;;;;;;;6.10;100.00;100555.22;3481042;83;34924;-88
2022/11/06 20:49:42;;;;;;;34.40;17.23;;;;;;;6.06;100.00;100560.35;3505680;82;98857;-88
2022/11/06 20:54:43;;;;;;;33.67;15.47;;;;;;;6.00;100.00;100557.62;3512482;82;35301;-88
2022/11/06 20:59:45;;;;;;;35.83;16.37;;;;;;;5.97;100.00;100561.03;3505491;82;99016;-88
2022/11/06 21:04:46;;;;;;;36.13;17.13;;;;;;;5.94;100.00;100560.38;3509059;82;34918;-89
2022/11/06 21:09:47;;;;;;;34.47;17.57;;;;;;;5.94;100.00;100563.88;3507714;82;99027;-89
2022/11/06 21:14:48;;;;;;;36.50;17.57;;;;;;;5.87;100.00;100560.94;3486672;82;35546;-89
2022/11/06 21:19:48;;;;;;;29.10;15.80;;;;;;;5.83;100.00;100558.66;3479771;84;98803;-87
2022/11/06 21:24:49;;;;;;;33.50;16.50;;;;;;;5.80;100.00;100549.80;3475001;84;35495;-88
2022/11/06 21:29:50;;;;;;;34.30;16.97;;;;;;;5.70;100.00;100548.85;3481249;81;98990;-90
2022/11/06 21:34:51;;;;;;;34.67;17.48;;;;;;;5.70;100.00;100552.95;3470727;84;26386;-88
2022/11/06 21:39:52;;;;;;;36.43;16.23;;;;;;;5.63;100.00;100547.82;3467437;83;99128;-89
2022/11/06 21:44:52;;;;;;;34.00;16.13;;;;;;;5.55;100.00;100542.70;3486730;84;32346;-88
2022/11/06 21:49:53;;;;;;;34.27;16.07;;;;;;;5.47;100.00;100534.61;3479062;83;98788;-89
2022/11/06 22:00:14;;;;;;;46.45;22.00;;;;;;;5.33;100.00;100525.39;3461520;84;98931;-88
2022/11/06 22:05:16;;;;;;;50.48;22.00;;;;;;;5.28;100.00;100520.71;3468342;84;35937;-88
2022/11/06 22:10:17;;;;;;;59.83;25.97;;;;;;;5.24;100.00;100515.72;3379622;86;98842;-88
2022/11/06 22:15:18;;;;;;;46.03;21.90;;;;;;;5.19;100.00;100514.58;3382372;85;26449;-87
2022/11/06 22:20:19;;;;;;;40.83;18.92;;;;;;;5.12;100.00;100508.30;3379394;85;98765;-88
2022/11/06 22:25:20;;;;;;;40.17;19.10;;;;;;;5.08;100.00;100507.38;3444029;84;32437;-89
2022/11/06 22:30:21;;;;;;;43.03;25.47;;;;;;;5.06;100.00;100489.77;3449010;85;98896;-89
2022/11/06 22:35:21;;;;;;;47.70;24.97;;;;;;;5.02;100.00;100488.28;3473939;83;33090;-91
2022/11/06 22:40:22;;;;;;;42.27;19.07;;;;;;;4.99;100.00;100481.34;3441123;84;98858;-90
2022/11/06 22:45:23;;;;;;;39.03;18.37;;;;;;;4.96;100.00;100472.50;3384962;85;33409;-90
2022/11/06 22:50:24;;;;;;;36.88;19.37;;;;;;;4.93;100.00;100471.24;3502465;82;98599;-90
2022/11/06 22:55:25;;;;;;;31.30;16.47;;;;;;;4.91;100.00;100460.44;3508522;82;28421;-91
2022/11/06 23:00:26;;;;;;;38.70;17.47;;;;;;;4.85;100.00;100458.48;3504346;82;98896;-90
2022/11/06 23:05:27;;;;;;;46.90;20.13;;;;;;;4.83;100.00;100456.67;3506106;82;26356;-90
2022/11/06 23:10:28;;;;;;;42.50;20.33;;;;;;;4.82;100.00;100456.45;3445162;83;98924;-90
2022/11/06 23:15:29;;;;;;;38.00;18.03;;;;;;;4.83;100.00;100454.50;3506406;83;25922;-90
2022/11/06 23:20:32;;;;;;;39.70;19.60;;;;;;;4.82;100.00;100437.92;3502934;83;98935;-89
2022/11/06 23:25:33;;;;;;;45.77;21.70;;;;;;;4.80;100.00;100434.16;3510328;82;26828;-90
2022/11/06 23:30:34;;;;;;;39.50;19.67;;;;;;;4.75;100.00;100428.14;3506962;82;98936;-88
2022/11/06 23:35:35;;;;;;;43.40;19.50;;;;;;;4.71;100.00;100411.67;3510561;82;26382;-89
2022/11/06 23:40:36;;;;;;;33.47;18.03;;;;;;;4.70;100.00;100418.23;3513652;82;98755;-88
2022/11/06 23:45:50;;;;;;;37.70;18.73;;;;;;;4.66;100.00;100409.72;3515539;82;26286;-89
2022/11/06 23:50:51;;;;;;;35.35;17.02;;;;;;;4.65;100.00;100398.00;3507284;82;98958;-89