Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:41;;;;;;;4.93;0.60;;;;;;;-6.73;63.16;99441.22;4959550;28;21482;-68
2023/03/12 00:04:08;;;;;;;2.30;0.63;;;;;;;-6.73;63.67;99438.69;4977641;28;20525;-68
2023/03/12 00:06:35;;;;;;;5.15;0.90;;;;;;;-6.72;62.89;99442.09;4979509;28;20503;-68
2023/03/12 00:09:02;;;;;;;2.75;0.60;;;;;;;-6.73;63.29;99438.69;4986700;28;20617;-68
2023/03/12 00:11:29;;;;;;;3.60;0.55;;;;;;;-6.73;62.70;99438.69;4982066;28;20216;-68
2023/03/12 00:13:59;;;;;;;0.90;0.60;;;;;;;-6.73;63.20;99441.22;4979961;28;20446;-68
2023/03/12 00:16:27;;;;;;;1.92;0.60;;;;;;;-6.73;63.39;99438.69;4976342;28;20057;-69
2023/03/12 00:18:55;;;;;;;1.58;0.65;;;;;;;-6.72;63.21;99444.63;4979388;28;20062;-68
2023/03/12 00:21:23;;;;;;;3.40;0.88;;;;;;;-6.74;63.29;99452.22;4986020;28;20055;-68
2023/03/12 00:23:50;;;;;;;4.82;0.80;;;;;;;-6.75;63.28;99450.47;4986984;28;20050;-68
2023/03/12 00:26:19;;;;;;;5.10;0.68;;;;;;;-6.76;62.93;99458.06;4990677;28;20511;-68
2023/03/12 00:28:47;;;;;;;2.70;0.80;;;;;;;-6.77;62.90;99452.13;4985578;28;20049;-68
2023/03/12 00:31:18;;;;;;;1.45;0.55;;;;;;;-6.79;63.82;99443.59;4980500;28;20503;-68
2023/03/12 00:33:45;;;;;;;3.10;0.60;;;;;;;-6.80;63.43;99450.34;4989528;28;20046;-68
2023/03/12 00:36:12;;;;;;;1.98;0.50;;;;;;;-6.81;63.02;99451.16;4976504;28;20908;-68
2023/03/12 00:38:39;;;;;;;1.88;0.47;;;;;;;-6.83;63.71;99442.66;4986045;28;20046;-68
2023/03/12 00:41:06;;;;;;;3.28;0.65;;;;;;;-6.85;62.94;99444.28;4981188;28;20038;-68
2023/03/12 00:43:33;;;;;;;1.20;0.52;;;;;;;-6.85;63.64;99453.56;4978119;28;20066;-68
2023/03/12 00:46:00;;;;;;;4.10;0.70;;;;;;;-6.88;63.17;99439.13;4989770;28;20043;-68
2023/03/12 00:48:28;;;;;;;1.88;0.70;;;;;;;-6.88;62.72;99445.88;4978535;28;20054;-68
2023/03/12 00:50:55;;;;;;;2.45;0.50;;;;;;;-6.91;63.32;99443.25;4988156;28;20050;-68
2023/03/12 00:53:22;;;;;;;2.50;0.60;;;;;;;-6.93;63.60;99445.72;4978156;28;20050;-68
2023/03/12 00:55:48;;;;;;;2.92;0.50;;;;;;;-6.93;63.51;99447.41;4989174;28;20058;-68
2023/03/12 00:58:15;;;;;;;2.42;0.68;;;;;;;-6.96;62.85;99442.25;4986770;28;20047;-68
2023/03/12 01:00:42;;;;;;;3.90;0.57;;;;;;;-6.98;63.08;99446.41;4979511;28;20046;-68
2023/03/12 01:03:09;;;;;;;3.03;1.00;;;;;;;-6.98;63.37;99447.25;4987687;28;20050;-68
2023/03/12 01:05:39;;;;;;;3.10;0.50;;;;;;;-7.01;63.59;99447.16;4973496;28;20050;-68
2023/03/12 01:08:07;;;;;;;2.53;0.85;;;;;;;-7.02;63.45;99445.44;4984133;28;20069;-68
2023/03/12 01:10:34;;;;;;;2.60;0.80;;;;;;;-7.03;63.27;99444.59;4986648;28;20053;-68
2023/03/12 01:13:01;;;;;;;4.00;0.80;;;;;;;-7.05;62.89;99451.28;4987180;28;20487;-68
2023/03/12 01:15:29;;;;;;;2.03;0.70;;;;;;;-7.05;63.19;99452.97;4978782;28;20466;-68
2023/03/12 01:17:55;;;;;;;1.95;0.70;;;;;;;-7.06;63.14;99444.50;4977393;28;20924;-68
2023/03/12 01:20:23;;;;;;;5.53;0.65;;;;;;;-7.09;63.55;99439.31;4987506;28;20506;-68
2023/03/12 01:22:51;;;;;;;3.42;0.75;;;;;;;-7.10;63.72;99437.59;4988906;28;20439;-68
2023/03/12 01:25:18;;;;;;;1.65;0.57;;;;;;;-7.11;63.18;99435.88;4978216;28;20070;-68
2023/03/12 01:27:45;;;;;;;3.47;0.80;;;;;;;-7.12;63.71;99449.38;4986764;28;20403;-68
2023/03/12 01:30:13;;;;;;;2.67;0.73;;;;;;;-7.12;63.06;99443.44;4974746;28;20052;-68
2023/03/12 01:32:40;;;;;;;0.82;0.57;;;;;;;-7.14;63.41;99445.94;4989743;28;20054;-68
2023/03/12 01:35:08;;;;;;;3.72;0.60;;;;;;;-7.14;63.27;99439.97;4986632;28;20514;-68
2023/03/12 01:37:34;;;;;;;3.05;0.57;;;;;;;-7.16;63.15;99447.56;4985870;28;20051;-68
2023/03/12 01:40:04;;;;;;;3.25;0.50;;;;;;;-7.16;63.54;99456.84;4983021;28;20050;-68
2023/03/12 01:42:31;;;;;;;0.60;0.45;;;;;;;-7.17;63.84;99450.94;4988042;28;20046;-68
2023/03/12 01:44:59;;;;;;;3.60;0.85;;;;;;;-7.18;62.98;99444.13;4975567;28;20057;-68
2023/03/12 01:47:30;;;;;;;3.38;0.90;;;;;;;-7.17;63.40;99442.44;4986891;28;20069;-68
2023/03/12 01:49:58;;;;;;;5.75;0.70;;;;;;;-7.18;63.95;99451.72;4984567;28;20137;-68
2023/03/12 01:52:29;;;;;;;2.20;0.50;;;;;;;-7.19;63.16;99447.47;4976891;28;20482;-68
2023/03/12 01:55:01;;;;;;;4.57;1.17;;;;;;;-7.19;63.32;99450.00;4972078;28;20116;-68
2023/03/12 01:57:34;;;;;;;1.55;0.52;;;;;;;-7.20;63.64;99455.91;4972212;28;20046;-68
2023/03/12 02:00:06;;;;;;;2.17;0.95;;;;;;;-7.21;63.84;99454.16;4985181;28;20042;-68
2023/03/12 02:02:35;;;;;;;1.83;0.90;;;;;;;-7.21;63.85;99459.25;4986782;28;20046;-68
2023/03/12 02:05:11;;;;;;;3.60;0.70;;;;;;;-7.21;63.93;99456.69;4975905;28;20051;-68
2023/03/12 02:07:38;;;;;;;2.55;0.70;;;;;;;-7.23;63.19;99460.84;4986650;28;20058;-68
2023/03/12 02:10:06;;;;;;;5.40;0.90;;;;;;;-7.24;63.40;99464.22;4979414;28;20061;-67
2023/03/12 02:12:34;;;;;;;2.03;0.70;;;;;;;-7.24;63.94;99469.28;4989807;28;20053;-68
2023/03/12 02:15:01;;;;;;;4.45;0.60;;;;;;;-7.26;63.16;99461.66;4981529;28;20043;-68
2023/03/12 02:17:28;;;;;;;1.20;0.50;;;;;;;-7.28;63.21;99460.72;4986153;28;20395;-68
2023/03/12 02:20:06;;;;;;;4.90;0.70;;;;;;;-7.35;63.08;99452.88;4990101;28;20050;-67
2023/03/12 02:22:35;;;;;;;3.10;0.73;;;;;;;-7.29;63.22;99464.06;4984457;28;20054;-68
2023/03/12 02:25:06;;;;;;;2.17;0.80;;;;;;;-7.31;63.37;99463.19;4983845;28;20065;-68
2023/03/12 02:27:37;;;;;;;1.55;0.80;;;;;;;-7.31;63.03;99468.25;4977646;28;20491;-69
2023/03/12 02:30:06;;;;;;;1.77;0.70;;;;;;;-7.33;63.25;99467.34;4978130;28;20054;-68
2023/03/12 02:32:38;;;;;;;2.38;0.60;;;;;;;-7.35;63.98;99473.16;4988921;28;20042;-68
2023/03/12 02:35:06;;;;;;;1.00;0.45;;;;;;;-7.34;63.25;99474.88;4982086;28;20039;-68
2023/03/12 02:37:33;;;;;;;0.95;0.40;;;;;;;-7.37;63.16;99474.78;4982456;28;20038;-68
2023/03/12 02:40:05;;;;;;;3.70;0.45;;;;;;;-7.38;63.18;99466.31;4977649;28;20050;-68
2023/03/12 02:42:34;;;;;;;1.63;0.32;;;;;;;-7.39;63.92;99476.44;4977165;28;20054;-68
2023/03/12 02:45:02;;;;;;;4.28;0.70;;;;;;;-7.43;63.48;99466.97;4982436;28;20058;-68
2023/03/12 02:47:29;;;;;;;2.97;0.60;;;;;;;-7.42;63.75;99478.88;4981123;28;20054;-68
2023/03/12 02:49:56;;;;;;;3.63;0.65;;;;;;;-7.43;63.92;99490.66;4979365;28;20077;-68
2023/03/12 02:52:23;;;;;;;1.27;0.40;;;;;;;-7.44;63.35;99485.56;4972193;28;20050;-68
2023/03/12 02:54:50;;;;;;;0.90;0.52;;;;;;;-7.44;63.63;99491.50;4979140;28;20051;-68
2023/03/12 02:57:17;;;;;;;4.90;0.55;;;;;;;-7.45;63.74;99491.47;4976077;28;20046;-68
2023/03/12 02:59:45;;;;;;;1.77;0.82;;;;;;;-7.47;63.31;99492.25;4980620;28;21271;-68
2023/03/12 03:02:12;;;;;;;1.08;0.50;;;;;;;-7.47;63.75;99499.00;4986890;28;20054;-68
2023/03/12 03:04:39;;;;;;;1.23;0.47;;;;;;;-7.48;63.77;99499.81;4976872;28;20046;-68
2023/03/12 03:07:06;;;;;;;3.10;0.60;;;;;;;-7.50;63.31;99494.69;4984073;28;20612;-67
2023/03/12 03:09:33;;;;;;;1.52;0.70;;;;;;;-7.49;63.25;99496.41;4980202;28;20134;-68
2023/03/12 03:12:00;;;;;;;1.95;0.40;;;;;;;-7.50;63.81;99506.50;4988335;28;20489;-64
2023/03/12 03:14:27;;;;;;;1.75;0.50;;;;;;;-7.51;63.52;99505.66;4986720;28;20051;-64
2023/03/12 03:16:55;;;;;;;0.90;0.40;;;;;;;-7.51;63.45;99505.66;4986450;28;20061;-64
2023/03/12 03:19:22;;;;;;;2.35;0.50;;;;;;;-7.52;63.04;99511.50;4985192;28;20070;-65
2023/03/12 03:21:49;;;;;;;2.15;0.60;;;;;;;-7.52;63.38;99515.72;4980123;28;20042;-64
2023/03/12 03:24:16;;;;;;;3.00;0.60;;;;;;;-7.52;63.48;99524.19;4981103;28;20068;-64
2023/03/12 03:26:43;;;;;;;0.95;0.25;;;;;;;-7.52;63.57;99518.28;4989500;28;20523;-65
2023/03/12 03:29:10;;;;;;;1.83;0.55;;;;;;;-7.52;63.27;99518.28;4983994;28;20455;-65
2023/03/12 03:31:37;;;;;;;6.22;0.43;;;;;;;-7.53;63.25;99524.16;4990889;28;20046;-65
2023/03/12 03:34:05;;;;;;;1.00;0.30;;;;;;;-7.52;64.00;99524.19;4984615;28;20050;-65
2023/03/12 03:36:32;;;;;;;1.77;0.40;;;;;;;-7.52;63.30;99534.34;4991025;28;20514;-65
2023/03/12 03:38:59;;;;;;;1.35;0.40;;;;;;;-7.52;63.74;99533.47;4989569;28;20051;-65
2023/03/12 03:41:26;;;;;;;4.22;0.30;;;;;;;-7.53;63.55;99532.63;4991938;28;20433;-64
2023/03/12 03:43:58;;;;;;;1.08;0.30;;;;;;;-7.52;63.65;99533.47;4987765;28;20137;-65
2023/03/12 03:46:25;;;;;;;2.38;0.50;;;;;;;-7.52;63.57;99534.34;4991890;28;20419;-64
2023/03/12 03:48:52;;;;;;;2.28;0.50;;;;;;;-7.52;64.01;99541.94;4992756;28;20046;-65
2023/03/12 03:51:20;;;;;;;1.40;0.43;;;;;;;-7.53;63.63;99542.78;4992797;28;20056;-64
2023/03/12 03:53:47;;;;;;;0.90;0.55;;;;;;;-7.52;64.18;99543.63;4989323;28;20052;-65
2023/03/12 03:56:16;;;;;;;0.50;0.32;;;;;;;-7.53;64.18;99547.84;4990034;28;20053;-65
2023/03/12 03:58:43;;;;;;;0.50;0.30;;;;;;;-7.52;63.68;99547.03;4990088;28;20069;-65
2023/03/12 04:01:12;;;;;;;0.32;0.25;;;;;;;-7.53;63.74;99547.84;4986380;28;20058;-65
2023/03/12 04:03:39;;;;;;;0.90;0.38;;;;;;;-7.54;64.36;99551.19;4981190;28;20153;-65
2023/03/12 04:06:07;;;;;;;2.38;0.50;;;;;;;-7.52;64.07;99554.63;4983130;28;20043;-65
2023/03/12 04:08:36;;;;;;;1.52;0.20;;;;;;;-7.51;64.17;99563.13;4990024;28;20055;-65
2023/03/12 04:11:07;;;;;;;1.83;0.32;;;;;;;-7.53;64.35;99562.19;4990035;28;20042;-65
2023/03/12 04:13:34;;;;;;;0.88;0.28;;;;;;;-7.53;64.29;99563.06;4992296;28;20058;-65
2023/03/12 04:16:01;;;;;;;0.73;0.32;;;;;;;-7.52;63.52;99564.78;4992228;28;20054;-65
2023/03/12 04:18:28;;;;;;;0.40;0.20;;;;;;;-7.53;64.29;99568.13;4984379;28;20051;-65
2023/03/12 04:20:55;;;;;;;2.50;0.40;;;;;;;-7.49;63.86;99579.25;4990565;28;20053;-65
2023/03/12 04:23:22;;;;;;;2.58;0.55;;;;;;;-7.49;64.37;99590.25;4993243;28;20046;-65
2023/03/12 04:25:50;;;;;;;0.38;0.30;;;;;;;-7.48;63.78;99589.44;4991718;28;20065;-65
2023/03/12 04:28:17;;;;;;;4.35;0.40;;;;;;;-7.46;64.36;99576.81;4988883;28;20055;-65
2023/03/12 04:30:44;;;;;;;1.77;0.47;;;;;;;-7.45;64.20;99580.22;4990337;28;20057;-65
2023/03/12 04:33:11;;;;;;;2.47;0.50;;;;;;;-7.42;64.58;99587.94;4988482;28;20541;-65
2023/03/12 04:35:38;;;;;;;1.42;0.60;;;;;;;-7.42;63.73;99590.47;4988456;28;20109;-65
2023/03/12 04:38:05;;;;;;;1.90;0.52;;;;;;;-7.41;63.99;99587.97;4989349;28;20050;-65
2023/03/12 04:40:32;;;;;;;3.40;0.43;;;;;;;-7.38;63.85;99592.28;4989981;28;20042;-64
2023/03/12 04:43:00;;;;;;;1.55;0.52;;;;;;;-7.35;64.52;99594.94;4990205;28;20054;-65
2023/03/12 04:45:27;;;;;;;1.30;0.40;;;;;;;-7.36;64.50;99596.63;4988797;28;20265;-65
2023/03/12 04:47:54;;;;;;;1.35;0.40;;;;;;;-7.33;64.39;99600.94;4989482;28;20510;-65
2023/03/12 04:50:21;;;;;;;1.48;0.43;;;;;;;-7.32;63.91;99611.13;4988676;28;20065;-65
2023/03/12 04:52:48;;;;;;;2.25;0.47;;;;;;;-7.31;64.07;99617.06;4991658;28;20388;-65
2023/03/12 04:55:14;;;;;;;6.57;0.40;;;;;;;-7.32;64.08;99600.97;4988423;28;20077;-65
2023/03/12 04:57:41;;;;;;;1.95;0.43;;;;;;;-7.31;64.19;99617.06;4982763;28;20042;-64
2023/03/12 05:00:12;;;;;;;1.02;0.40;;;;;;;-7.32;64.32;99612.78;4987355;28;20046;-65
2023/03/12 05:02:39;;;;;;;2.17;0.68;;;;;;;-7.30;64.42;99606.97;4990272;28;20108;-64
2023/03/12 05:05:08;;;;;;;4.97;0.40;;;;;;;-7.29;64.02;99608.69;4986206;28;20054;-65
2023/03/12 05:07:34;;;;;;;1.25;0.50;;;;;;;-7.27;64.00;99618.91;4988474;28;20051;-65
2023/03/12 05:10:02;;;;;;;2.40;0.40;;;;;;;-7.25;64.33;99627.44;4989632;28;20058;-64
2023/03/12 05:12:28;;;;;;;1.50;1.02;;;;;;;-7.27;64.07;99624.81;4989128;28;20129;-65
2023/03/12 05:14:56;;;;;;;2.05;0.50;;;;;;;-7.25;64.58;99624.91;4987967;28;20042;-65
2023/03/12 05:17:24;;;;;;;1.20;0.40;;;;;;;-7.25;64.72;99633.38;4988692;28;20054;-65
2023/03/12 05:19:51;;;;;;;1.90;0.40;;;;;;;-7.24;64.07;99634.22;4987511;28;20055;-65
2023/03/12 05:22:18;;;;;;;5.57;0.40;;;;;;;-7.24;63.76;99637.63;4986813;28;20054;-65
2023/03/12 05:24:45;;;;;;;1.95;0.40;;;;;;;-7.23;64.25;99641.00;4987680;28;20486;-65
2023/03/12 05:27:12;;;;;;;2.38;0.60;;;;;;;-7.22;64.59;99642.75;4989357;28;20438;-65
2023/03/12 05:29:39;;;;;;;3.25;0.40;;;;;;;-7.19;64.59;99642.00;4988953;28;20054;-65
2023/03/12 05:32:07;;;;;;;1.67;0.40;;;;;;;-7.17;64.52;99646.31;4989072;28;20042;-65
2023/03/12 05:34:35;;;;;;;3.17;0.55;;;;;;;-7.16;64.89;99654.78;4987583;28;20105;-64
2023/03/12 05:37:02;;;;;;;2.08;0.43;;;;;;;-7.14;64.69;99654.03;4989111;28;20053;-65
2023/03/12 05:39:29;;;;;;;2.00;0.45;;;;;;;-7.12;64.81;99660.00;4987474;28;20054;-65
2023/03/12 05:41:56;;;;;;;3.50;0.50;;;;;;;-7.09;64.77;99674.47;4989470;28;20050;-65
2023/03/12 05:44:23;;;;;;;2.15;0.52;;;;;;;-7.07;64.57;99670.31;4986975;28;20054;-65
2023/03/12 05:46:51;;;;;;;2.17;0.40;;;;;;;-7.05;64.17;99676.31;4991396;28;20062;-65
2023/03/12 05:49:18;;;;;;;1.50;0.30;;;;;;;-7.04;64.53;99671.28;4991074;28;20054;-65
2023/03/12 05:51:47;;;;;;;1.20;0.32;;;;;;;-7.02;64.22;99674.75;4986767;28;20046;-65
2023/03/12 05:54:14;;;;;;;0.90;0.40;;;;;;;-7.01;64.36;99675.59;4987971;28;20042;-65
2023/03/12 05:56:41;;;;;;;1.58;0.30;;;;;;;-6.96;64.83;99683.38;4987000;28;20322;-65
2023/03/12 05:59:09;;;;;;;2.25;0.50;;;;;;;-6.93;64.18;99686.03;4986850;28;20053;-65
2023/03/12 06:01:36;;;;;;;2.95;0.40;;;;;;;-6.90;64.13;99691.22;4983669;28;20046;-65
2023/03/12 06:04:04;;;;;;;1.20;0.45;;;;;;;-6.87;64.51;99686.22;4989619;28;20046;-65
2023/03/12 06:06:31;;;;;;;1.17;0.50;;;;;;;-6.84;64.21;99683.78;4989807;28;20738;-65
2023/03/12 06:08:59;;;;;;;2.67;0.50;;;;;;;-6.80;64.37;99689.03;4986167;28;20057;-65
2023/03/12 06:11:26;;;;;;;2.90;0.75;;;;;;;-6.75;64.62;99695.94;4986700;28;20058;-65
2023/03/12 06:13:53;;;;;;;3.03;0.45;;;;;;;-6.72;64.22;99698.56;4985238;28;20046;-65
2023/03/12 06:16:22;;;;;;;1.52;0.55;;;;;;;-6.67;65.06;99703.00;4988711;28;20062;-66
2023/03/12 06:18:52;;;;;;;1.70;0.30;;;;;;;-6.63;64.65;99701.41;4986808;28;20046;-65
2023/03/12 06:21:21;;;;;;;1.80;0.38;;;;;;;-6.58;65.02;99707.50;4986818;28;20065;-65
2023/03/12 06:23:49;;;;;;;2.55;0.50;;;;;;;-6.54;64.67;99708.50;4985860;28;20057;-65
2023/03/12 06:26:20;;;;;;;1.98;0.30;;;;;;;-6.49;65.19;99717.09;4983195;28;20414;-65
2023/03/12 06:28:48;;;;;;;2.15;0.45;;;;;;;-6.41;65.19;99719.09;4988038;28;20058;-65
2023/03/12 06:31:16;;;;;;;1.30;0.68;;;;;;;-6.37;65.22;99720.06;4983881;28;20395;-65
2023/03/12 06:33:43;;;;;;;4.00;0.80;;;;;;;-6.27;64.91;99723.75;4989114;28;20054;-65
2023/03/12 06:36:10;;;;;;;1.67;0.40;;;;;;;-6.20;64.92;99735.84;4986307;28;20064;-66
2023/03/12 06:38:38;;;;;;;2.25;0.47;;;;;;;-6.14;64.81;99734.38;4987401;28;20050;-67
2023/03/12 06:41:07;;;;;;;1.20;0.40;;;;;;;-6.06;64.63;99741.34;4986451;28;20050;-67
2023/03/12 06:43:37;;;;;;;1.25;0.47;;;;;;;-5.98;65.51;99740.78;4986353;28;20697;-67
2023/03/12 06:46:05;;;;;;;0.90;0.25;;;;;;;-5.91;65.29;99741.81;4989996;28;20042;-67
2023/03/12 06:48:35;;;;;;;3.38;0.40;;;;;;;-5.82;65.49;99753.94;4984916;28;20053;-67
2023/03/12 06:51:02;;;;;;;0.82;0.40;;;;;;;-5.75;65.09;99756.72;4989672;28;20053;-67
2023/03/12 06:53:29;;;;;;;0.75;0.40;;;;;;;-5.67;65.22;99752.72;4984207;28;20053;-66
2023/03/12 06:55:56;;;;;;;3.50;0.20;;;;;;;-5.60;64.67;99748.69;4986982;28;20061;-66
2023/03/12 06:58:23;;;;;;;1.10;0.32;;;;;;;-5.52;65.61;99754.88;4985620;28;20521;-67
2023/03/12 07:00:51;;;;;;;2.60;0.30;;;;;;;-5.47;65.51;99757.53;4988135;28;20039;-67
2023/03/12 07:03:18;;;;;;;1.48;0.30;;;;;;;-5.37;65.34;99768.88;4987570;28;20414;-67
2023/03/12 07:05:46;;;;;;;0.77;0.30;;;;;;;-5.29;65.16;99773.38;4986988;28;20052;-67
2023/03/12 07:08:13;;;;;;;1.58;0.30;;;;;;;-5.22;65.24;99775.25;4986081;28;20057;-67
2023/03/12 07:10:40;;;;;;;0.80;0.30;;;;;;;-5.16;64.76;99778.78;4987384;28;20050;-66
2023/03/12 07:13:07;;;;;;;2.17;0.43;;;;;;;-5.09;65.29;99786.66;4989145;28;20054;-66
2023/03/12 07:15:35;;;;;;;2.08;0.57;;;;;;;-5.00;64.96;99791.16;4988376;28;20058;-66
2023/03/12 07:18:06;;;;;;;2.97;0.50;;;;;;;-4.93;65.08;99785.38;4977193;28;20447;-67
2023/03/12 07:20:33;;;;;;;0.85;0.63;;;;;;;-4.91;64.92;99786.31;4980257;28;20498;-67
2023/03/12 07:23:00;;;;;;;0.68;0.30;;;;;;;-4.81;65.34;99787.41;4987093;28;20556;-67
2023/03/12 07:25:27;;;;;;;1.45;0.20;;;;;;;-4.74;64.78;99794.41;4986076;28;20135;-66
2023/03/12 07:27:54;;;;;;;4.00;0.68;;;;;;;-4.66;65.09;99799.72;4985866;28;20578;-67
2023/03/12 07:30:21;;;;;;;0.85;0.10;;;;;;;-4.63;64.99;99797.25;4986122;28;20495;-67
2023/03/12 07:32:48;;;;;;;1.10;0.20;;;;;;;-4.54;64.63;99810.22;4984304;28;20046;-67
2023/03/12 07:35:17;;;;;;;2.25;0.40;;;;;;;-4.48;64.61;99806.97;4985308;28;20054;-66
2023/03/12 07:37:43;;;;;;;3.22;0.45;;;;;;;-4.44;64.60;99807.13;4984281;28;20057;-66
2023/03/12 07:40:12;;;;;;;1.13;0.45;;;;;;;-4.40;65.09;99816.56;4991006;28;20046;-66
2023/03/12 07:42:38;;;;;;;3.03;0.20;;;;;;;-4.34;65.07;99821.81;4992275;28;20050;-66
2023/03/12 07:45:06;;;;;;;2.40;0.45;;;;;;;-4.27;64.97;99827.06;4980771;28;20426;-67
2023/03/12 07:47:33;;;;;;;2.45;0.52;;;;;;;-4.22;64.94;99825.50;4989759;28;20053;-67
2023/03/12 07:50:00;;;;;;;0.88;0.30;;;;;;;-4.17;64.53;99818.84;4988566;28;20112;-67
2023/03/12 07:52:29;;;;;;;0.85;0.30;;;;;;;-4.12;65.03;99828.34;4987782;28;20049;-67
2023/03/12 07:54:57;;;;;;;1.42;0.40;;;;;;;-4.05;64.66;99819.13;4986690;28;20053;-67
2023/03/12 07:57:24;;;;;;;0.70;0.30;;;;;;;-3.98;64.82;99826.13;4990832;28;20519;-67
2023/03/12 07:59:51;;;;;;;0.57;0.20;;;;;;;-3.92;64.91;99821.19;4988670;28;20046;-67
2023/03/12 08:02:19;;;;;;;1.10;0.38;;;;;;;-3.83;65.07;99827.31;4990836;28;20046;-68
2023/03/12 08:04:46;;;;;;;0.70;0.20;;;;;;;-3.75;65.14;99829.25;4988364;28;20038;-67
2023/03/12 08:07:13;;;;;;;0.30;0.20;;;;;;;-3.65;64.67;99830.31;4989704;28;20054;-67
2023/03/12 08:09:41;;;;;;;3.60;0.30;;;;;;;-3.58;64.89;99829.63;4983263;28;20974;-67
2023/03/12 08:12:09;;;;;;;0.47;0.30;;;;;;;-3.49;64.65;99836.63;4986154;28;20068;-67
2023/03/12 08:14:36;;;;;;;1.23;0.25;;;;;;;-3.38;65.00;99839.44;4988784;28;20052;-67
2023/03/12 08:17:03;;;;;;;0.70;0.30;;;;;;;-3.33;65.07;99836.16;4993051;28;20384;-67
2023/03/12 08:19:30;;;;;;;0.50;0.30;;;;;;;-3.18;65.18;99840.75;4991151;28;20051;-67
2023/03/12 08:21:56;;;;;;;0.90;0.40;;;;;;;-3.07;64.83;99840.97;4988300;28;20057;-68
2023/03/12 08:24:23;;;;;;;1.83;0.20;;;;;;;-2.97;64.78;99838.63;4983286;28;20524;-68
2023/03/12 08:26:52;;;;;;;0.10;0.10;;;;;;;-2.85;64.89;99844.81;4986906;28;20054;-68
2023/03/12 08:29:19;;;;;;;0.20;0.10;;;;;;;-2.75;64.88;99846.75;4989042;28;20064;-68
2023/03/12 08:31:45;;;;;;;1.17;0.20;;;;;;;-2.63;64.90;99844.44;4988641;28;20042;-68
2023/03/12 08:34:12;;;;;;;0.68;0.10;;;;;;;-2.53;64.77;99843.78;4990851;28;20058;-68
2023/03/12 08:36:39;;;;;;;0.77;0.10;;;;;;;-2.43;64.75;99839.69;4989748;28;20116;-68
2023/03/12 08:39:06;;;;;;;1.05;0.50;;;;;;;-2.35;64.38;99853.50;4988634;28;20174;-68
2023/03/12 08:41:33;;;;;;;0.80;0.10;;;;;;;-2.23;64.51;99859.69;4989445;28;20462;-68
2023/03/12 08:44:01;;;;;;;0.32;0.20;;;;;;;-2.16;64.20;99867.50;4987828;28;20046;-67
2023/03/12 08:46:28;;;;;;;1.75;0.10;;;;;;;-2.07;63.85;99867.66;4989090;28;20419;-68
2023/03/12 08:48:55;;;;;;;0.17;0.10;;;;;;;-1.97;64.25;99867.81;4987762;28;20050;-68
2023/03/12 08:51:22;;;;;;;1.27;0.20;;;;;;;-1.88;63.95;99867.97;4988990;28;20046;-68
2023/03/12 08:53:49;;;;;;;0.88;0.10;;;;;;;-1.77;64.44;99860.47;4989244;28;20038;-68
2023/03/12 08:56:16;;;;;;;0.28;0.10;;;;;;;-1.68;63.95;99870.84;4988392;28;20057;-68
2023/03/12 08:58:42;;;;;;;0.70;0.10;;;;;;;-1.61;64.30;99868.44;4989645;28;20431;-68
2023/03/12 09:01:11;;;;;;;0.30;0.10;;;;;;;-1.53;64.08;99867.72;4988092;28;20062;-68
2023/03/12 09:03:39;;;;;;;0.50;0.20;;;;;;;-1.44;64.09;99871.25;4987466;28;20054;-68
2023/03/12 09:06:12;;;;;;;0.35;0.10;;;;;;;-1.36;63.56;99872.25;4990305;28;20051;-68
2023/03/12 09:08:39;;;;;;;2.20;0.20;;;;;;;-1.28;63.79;99872.38;4987972;28;20118;-68
2023/03/12 09:11:06;;;;;;;0.80;0.10;;;;;;;-1.20;63.80;99870.75;4984452;28;20419;-68
2023/03/12 09:13:33;;;;;;;0.30;0.00;;;;;;;-1.12;63.16;99878.56;4991750;28;20076;-68
2023/03/12 09:16:00;;;;;;;0.60;0.20;;;;;;;-1.03;62.97;99877.81;4986773;28;20042;-67
2023/03/12 09:18:29;;;;;;;0.45;0.10;;;;;;;-0.96;63.20;99879.66;4984776;28;20050;-67
2023/03/12 09:20:57;;;;;;;5.68;0.10;;;;;;;-0.92;63.20;99872.00;4988719;28;20042;-67
2023/03/12 09:23:25;;;;;;;1.17;0.10;;;;;;;-0.86;62.80;99876.34;4984059;28;20054;-67
2023/03/12 09:25:52;;;;;;;1.08;0.20;;;;;;;-0.79;62.94;99880.72;4984410;28;20073;-66
2023/03/12 09:28:19;;;;;;;0.20;0.10;;;;;;;-0.76;62.74;99878.19;4979096;28;20510;-66
2023/03/12 09:30:47;;;;;;;1.02;0.10;;;;;;;-0.71;62.56;99881.69;4981173;28;20058;-66
2023/03/12 09:33:15;;;;;;;1.30;0.10;;;;;;;-0.66;62.50;99883.44;4980016;28;20049;-66
2023/03/12 09:35:43;;;;;;;4.47;0.10;;;;;;;-0.57;62.40;99883.53;4982267;28;20043;-66
2023/03/12 09:38:13;;;;;;;0.25;0.10;;;;;;;-0.53;62.00;99887.88;4980380;28;20054;-67
2023/03/12 09:40:47;;;;;;;0.38;0.20;;;;;;;-0.54;62.19;99894.72;4983298;28;20047;-67
2023/03/12 09:43:22;;;;;;;0.10;0.10;;;;;;;-0.47;62.04;99895.66;4985777;28;20050;-67
2023/03/12 09:45:50;;;;;;;0.32;0.00;;;;;;;-0.33;61.96;99896.69;4982440;28;20046;-67
2023/03/12 09:48:21;;;;;;;2.30;0.10;;;;;;;-0.20;61.45;99895.09;4981096;28;20046;-67
2023/03/12 09:50:51;;;;;;;2.20;0.13;;;;;;;-0.08;61.58;99900.38;4984558;28;20434;-67
2023/03/12 09:53:26;;;;;;;1.05;0.20;;;;;;;-0.05;61.16;99912.41;4986068;28;20053;-67
2023/03/12 09:55:55;;;;;;;0.60;0.10;;;;;;;-0.07;61.83;99916.63;4980137;28;20770;-67
2023/03/12 09:58:27;;;;;;;0.35;0.10;;;;;;;-0.07;61.05;99922.63;4984303;28;20046;-67
2023/03/12 10:01:00;;;;;;;0.17;0.10;;;;;;;-0.06;61.39;99919.25;4986086;28;20494;-67
2023/03/12 10:03:52;;;;;;;7.68;0.85;;;;;;;-0.03;60.81;99918.38;4986579;28;20050;-68
2023/03/12 10:06:23;;;;;;;1.58;0.10;;;;;;;-0.02;61.60;99925.25;4989105;28;20058;-68
2023/03/12 10:09:03;;;;;;;0.13;0.00;;;;;;;-0.03;60.89;99931.22;4978708;28;20062;-68
2023/03/12 10:11:43;;;;;;;0.20;0.10;;;;;;;-0.05;60.76;99931.22;4982685;28;20049;-68
2023/03/12 10:14:32;;;;;;;0.68;0.10;;;;;;;-0.04;61.29;99935.50;4982024;28;20081;-67
2023/03/12 10:17:15;;;;;;;2.03;0.10;;;;;;;-0.03;60.95;99929.53;4983406;28;20064;-66
2023/03/12 10:19:59;;;;;;;0.90;0.32;;;;;;;-0.02;61.47;99935.53;4985389;28;20047;-68
2023/03/12 10:22:39;;;;;;;0.38;0.10;;;;;;;-0.02;60.97;99941.53;4982913;28;20051;-66
2023/03/12 10:25:16;;;;;;;1.30;0.10;;;;;;;-0.01;61.29;99942.38;4983379;28;20058;-67
2023/03/12 10:27:43;;;;;;;1.10;0.20;;;;;;;0.01;61.44;99938.13;4985568;28;20133;-67
2023/03/12 10:30:18;;;;;;;0.77;0.10;;;;;;;0.02;60.94;99941.56;4982643;28;20065;-67
2023/03/12 10:32:49;;;;;;;0.57;0.10;;;;;;;0.03;61.06;99941.59;4982693;28;20050;-68
2023/03/12 10:35:18;;;;;;;1.02;0.20;;;;;;;0.06;61.13;99939.03;4988241;28;20057;-68
2023/03/12 10:37:48;;;;;;;0.22;0.10;;;;;;;0.07;60.86;99948.47;4965314;28;20392;-67
2023/03/12 10:40:17;;;;;;;2.38;0.10;;;;;;;0.09;61.15;99936.50;4988712;28;20058;-67
2023/03/12 10:42:44;;;;;;;0.85;0.10;;;;;;;0.10;60.94;99945.91;4983017;28;20044;-67
2023/03/12 10:45:22;;;;;;;0.77;0.10;;;;;;;0.11;61.21;99941.63;4980791;28;20047;-67
2023/03/12 10:47:52;;;;;;;0.40;0.10;;;;;;;0.12;60.65;99946.81;4983410;28;20057;-67
2023/03/12 10:50:22;;;;;;;0.13;0.10;;;;;;;0.15;60.95;99953.69;4985013;28;20054;-67
2023/03/12 10:52:52;;;;;;;0.20;0.10;;;;;;;0.13;61.03;99951.09;4985414;28;20450;-66
2023/03/12 10:55:26;;;;;;;4.45;0.63;;;;;;;0.15;60.66;99951.97;4989414;28;20061;-66
2023/03/12 10:57:53;;;;;;;1.50;0.10;;;;;;;0.16;60.94;99947.69;4985696;28;20047;-66
2023/03/12 11:00:23;;;;;;;0.40;0.10;;;;;;;0.16;60.89;99955.41;4978429;28;20042;-66
2023/03/12 11:02:58;;;;;;;5.90;0.73;;;;;;;0.18;60.78;99958.84;4983295;28;20058;-65
2023/03/12 11:05:28;;;;;;;16.05;1.90;;;;;;;0.16;60.38;99961.38;4980415;28;20046;-66
2023/03/12 11:07:58;;;;;;;7.90;0.70;;;;;;;0.18;60.74;99966.56;4985007;28;20084;-65
2023/03/12 11:10:27;;;;;;;0.28;0.15;;;;;;;0.16;60.48;99966.53;4984825;28;20046;-68
2023/03/12 11:13:03;;;;;;;0.65;0.17;;;;;;;0.15;60.29;99964.81;4987855;28;20287;-66
2023/03/12 11:15:40;;;;;;;1.63;0.40;;;;;;;0.16;60.37;99965.66;4985126;28;20473;-66
2023/03/12 11:18:32;;;;;;;1.65;0.10;;;;;;;0.16;59.94;99981.06;4991382;28;20062;-66
2023/03/12 11:21:15;;;;;;;0.20;0.00;;;;;;;0.15;60.06;99969.94;4989493;28;20057;-66
2023/03/12 11:23:47;;;;;;;0.38;0.10;;;;;;;0.15;60.52;99975.09;4987040;28;20683;-66
2023/03/12 11:26:18;;;;;;;1.45;0.10;;;;;;;0.16;60.57;99966.53;4989311;28;20050;-67
2023/03/12 11:28:48;;;;;;;1.13;0.10;;;;;;;0.17;59.93;99983.69;4988188;28;20050;-66
2023/03/12 11:31:21;;;;;;;0.20;0.10;;;;;;;0.18;60.63;99984.53;4990146;28;20058;-66
2023/03/12 11:33:48;;;;;;;0.22;0.10;;;;;;;0.19;60.88;99986.25;4989577;28;20066;-66
2023/03/12 11:36:42;;;;;;;0.20;0.10;;;;;;;0.21;60.26;99979.44;4987828;28;20550;-66
2023/03/12 11:39:20;;;;;;;0.43;0.10;;;;;;;0.21;60.72;99975.16;4988815;28;20146;-67
2023/03/12 11:42:06;;;;;;;0.30;0.05;;;;;;;0.24;60.23;99981.16;4987659;28;20892;-67