Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:57;;;;;;;1.70;0.70;;;19.00;48.20;;;;;;5017541;28;20068;-48
2020/12/04 00:04:22;;;;;;;1.05;0.77;;;19.00;48.20;;;;;;5017262;28;20032;-45
2020/12/04 00:06:48;;;;;;;0.77;0.77;;;19.00;48.20;;;;;;5016845;28;20022;-49
2020/12/04 00:09:13;;;;;;;0.75;0.75;;;19.00;48.20;;;;;;5016838;28;20037;-48
2020/12/04 00:11:39;;;;;;;0.85;0.60;;;18.90;48.10;;;;;;5017501;28;20129;-51
2020/12/04 00:14:04;;;;;;;1.45;0.77;;;18.90;48.10;;;;;;5017430;28;20030;-48
2020/12/04 00:16:29;;;;;;;1.25;1.00;;;18.90;48.10;;;;;;5017019;28;20036;-53
2020/12/04 00:18:55;;;;;;;0.80;0.80;;;18.90;48.10;;;;;;5017249;28;20099;-45
2020/12/04 00:21:20;;;;;;;1.08;0.90;;;18.90;48.10;;;;;;5016924;28;20026;-49
2020/12/04 00:23:46;;;;;;;0.70;0.70;;;18.90;48.70;;;;;;5016661;28;20187;-47
2020/12/04 00:26:11;;;;;;;0.77;0.52;;;18.90;48.00;;;;;;5017233;28;20551;-46
2020/12/04 00:28:37;;;;;;;1.02;0.90;;;18.90;48.00;;;;;;5016895;28;20026;-50
2020/12/04 00:31:02;;;;;;;1.65;0.70;;;18.90;48.00;;;;;;5016875;28;20472;-51
2020/12/04 00:33:28;;;;;;;0.90;0.80;;;18.90;48.10;;;;;;5016975;28;20092;-53
2020/12/04 00:35:53;;;;;;;0.60;0.60;;;18.80;48.10;;;;;;5016717;28;20440;-45
2020/12/04 00:38:19;;;;;;;0.85;0.85;;;18.80;48.00;;;;;;5016401;28;20029;-48
2020/12/04 00:40:45;;;;;;;0.60;0.60;;;18.80;48.00;;;;;;5016674;28;20109;-47
2020/12/04 00:43:10;;;;;;;0.50;0.50;;;18.80;48.00;;;;;;5016812;28;20032;-46
2020/12/04 00:45:36;;;;;;;1.20;0.90;;;18.80;48.00;;;;;;5016536;28;20022;-48
2020/12/04 00:48:01;;;;;;;1.60;0.70;;;18.80;48.00;;;;;;5016515;28;20391;-47
2020/12/04 00:50:28;;;;;;;0.63;0.50;;;18.80;48.00;;;;;;5016514;28;20054;-47
2020/12/04 00:52:54;;;;;;;0.70;0.70;;;18.70;48.00;;;;;;5015724;28;20029;-48
2020/12/04 00:55:19;;;;;;;0.43;0.40;;;18.80;48.00;;;;;;5016824;28;20041;-46
2020/12/04 00:57:45;;;;;;;1.05;0.68;;;18.80;48.00;;;;;;5016798;28;20062;-46
2020/12/04 01:00:11;;;;;;;1.20;1.00;;;18.70;48.00;;;;;;5016435;28;20077;-47
2020/12/04 01:02:36;;;;;;;1.48;0.90;;;18.70;48.00;;;;;;5015846;28;20081;-45
2020/12/04 01:05:04;;;;;;;1.17;0.90;;;18.70;48.00;;;;;;5016214;28;20116;-50
2020/12/04 01:07:29;;;;;;;0.70;0.60;;;18.70;48.00;;;;;;5016170;28;20018;-45
2020/12/04 01:09:55;;;;;;;4.13;0.93;;;18.70;48.00;;;;;;5016249;28;20041;-48
2020/12/04 01:12:20;;;;;;;0.75;0.70;;;18.70;48.00;;;;;;5016515;28;20021;-47
2020/12/04 01:14:46;;;;;;;0.80;0.80;;;18.70;48.00;;;;;;5016022;28;20030;-53
2020/12/04 01:17:11;;;;;;;0.75;0.60;;;18.60;47.90;;;;;;5035057;28;20360;-50
2020/12/04 01:19:37;;;;;;;0.65;0.65;;;18.60;48.00;;;;;;5035411;28;20076;-50
2020/12/04 01:22:02;;;;;;;0.70;0.70;;;18.60;47.90;;;;;;5035742;28;20087;-48
2020/12/04 01:24:28;;;;;;;0.68;0.68;;;18.60;47.90;;;;;;5035867;28;20457;-48
2020/12/04 01:26:53;;;;;;;0.85;0.75;;;18.60;48.00;;;;;;5035632;28;20099;-46
2020/12/04 01:29:19;;;;;;;0.57;0.57;;;18.60;47.90;;;;;;5035549;28;20041;-46
2020/12/04 01:31:47;;;;;;;0.68;0.68;;;18.60;47.90;;;;;;5035646;28;20037;-47
2020/12/04 01:34:13;;;;;;;0.77;0.70;;;18.60;47.90;;;;;;5035728;28;20026;-46
2020/12/04 01:36:39;;;;;;;1.95;0.50;;;18.60;47.90;;;;;;5034875;28;20029;-50
2020/12/04 01:39:04;;;;;;;0.90;0.65;;;18.50;47.90;;;;;;5035122;28;20032;-46
2020/12/04 01:41:37;;;;;;;1.23;0.80;;;18.60;48.00;;;;;;5035237;28;20021;-50
2020/12/04 01:44:03;;;;;;;0.95;0.85;;;18.60;48.00;;;;;;5034871;28;20479;-46
2020/12/04 01:46:29;;;;;;;0.50;0.50;;;18.50;47.90;;;;;;5035314;28;20431;-48
2020/12/04 01:48:55;;;;;;;0.75;0.73;;;18.50;47.90;;;;;;5035304;28;20073;-49
2020/12/04 01:51:22;;;;;;;0.88;0.60;;;18.50;47.90;;;;;;5034842;28;20037;-50
2020/12/04 01:53:50;;;;;;;0.90;0.70;;;18.50;47.90;;;;;;5035239;28;20032;-49
2020/12/04 01:56:15;;;;;;;0.75;0.75;;;18.50;47.90;;;;;;5035164;28;20032;-46
2020/12/04 01:58:42;;;;;;;1.35;0.82;;;18.40;47.80;;;;;;5034783;28;20029;-46
2020/12/04 02:01:12;;;;;;;0.40;0.40;;;18.50;47.90;;;;;;5035363;28;20021;-50
2020/12/04 02:03:38;;;;;;;0.98;0.85;;;18.50;47.90;;;;;;5034313;28;20029;-48
2020/12/04 02:06:07;;;;;;;0.98;0.70;;;18.40;47.80;;;;;;5034899;28;20053;-48
2020/12/04 02:08:38;;;;;;;0.65;0.50;;;18.40;47.90;;;;;;5034840;28;20112;-46
2020/12/04 02:11:20;;;;;;;1.25;0.82;;;18.40;47.90;;;;;;5034725;28;20048;-49
2020/12/04 02:13:48;;;;;;;0.77;0.70;;;18.40;47.90;;;;;;5035391;28;20025;-52
2020/12/04 02:16:23;;;;;;;0.52;0.52;;;18.40;47.90;;;;;;5034134;28;20463;-47
2020/12/04 02:18:51;;;;;;;0.57;0.57;;;18.40;47.80;;;;;;5034889;28;20032;-49
2020/12/04 02:21:17;;;;;;;0.50;0.50;;;18.40;47.90;;;;;;5034478;28;20475;-45
2020/12/04 02:23:47;;;;;;;0.63;0.63;;;18.40;47.90;;;;;;5034480;28;20035;-50
2020/12/04 02:26:14;;;;;;;0.70;0.70;;;18.40;47.90;;;;;;5034791;28;20021;-53
2020/12/04 02:28:40;;;;;;;0.98;0.70;;;18.40;47.80;;;;;;5034045;28;20068;-46
2020/12/04 02:31:06;;;;;;;1.50;0.90;;;18.40;47.90;;;;;;5034871;28;20467;-46
2020/12/04 02:33:35;;;;;;;0.70;0.70;;;18.30;47.80;;;;;;5034315;28;20449;-49
2020/12/04 02:36:02;;;;;;;0.80;0.77;;;18.30;47.80;;;;;;5034631;28;20032;-52
2020/12/04 02:38:28;;;;;;;1.23;0.73;;;18.30;47.80;;;;;;5034663;28;20393;-51
2020/12/04 02:40:54;;;;;;;0.80;0.60;;;18.30;47.90;;;;;;5034634;28;20112;-46
2020/12/04 02:43:20;;;;;;;0.52;0.52;;;18.30;47.80;;;;;;5034570;28;20029;-48
2020/12/04 02:45:46;;;;;;;0.60;0.60;;;18.30;47.80;;;;;;5034283;28;20498;-52
2020/12/04 02:48:13;;;;;;;0.80;0.77;;;18.30;47.80;;;;;;5034502;28;20033;-51
2020/12/04 02:50:38;;;;;;;0.95;0.80;;;18.30;47.80;;;;;;5035033;28;20111;-47
2020/12/04 02:53:04;;;;;;;0.85;0.60;;;18.30;47.80;;;;;;5034409;28;20022;-49
2020/12/04 02:55:31;;;;;;;1.00;0.82;;;18.30;47.80;;;;;;5034736;28;20057;-53
2020/12/04 02:57:56;;;;;;;0.73;0.60;;;18.30;47.80;;;;;;5033753;28;20037;-52
2020/12/04 03:00:23;;;;;;;0.63;0.63;;;18.30;47.80;;;;;;5034405;28;20040;-50
2020/12/04 03:02:49;;;;;;;0.80;0.80;;;18.30;47.80;;;;;;5034393;28;20509;-46
2020/12/04 03:05:14;;;;;;;1.02;0.60;;;18.20;47.80;;;;;;5034227;28;20033;-51
2020/12/04 03:07:40;;;;;;;0.70;0.70;;;18.20;47.80;;;;;;5034663;28;20029;-54
2020/12/04 03:10:06;;;;;;;0.90;0.73;;;18.20;47.80;;;;;;5034258;28;20033;-53
2020/12/04 03:12:33;;;;;;;0.60;0.60;;;18.20;47.80;;;;;;5034306;28;20116;-46
2020/12/04 03:15:00;;;;;;;0.60;0.60;;;18.20;47.80;;;;;;5034348;28;20027;-52
2020/12/04 03:17:29;;;;;;;0.80;0.60;;;18.20;47.80;;;;;;5038244;28;20061;-49
2020/12/04 03:19:56;;;;;;;0.65;0.65;;;18.20;47.80;;;;;;5037980;28;20033;-47
2020/12/04 03:22:22;;;;;;;0.95;0.88;;;18.20;47.80;;;;;;5037899;28;20033;-50
2020/12/04 03:24:48;;;;;;;1.48;0.80;;;18.20;47.80;;;;;;5037909;28;20024;-51
2020/12/04 03:27:13;;;;;;;0.50;0.50;;;18.20;47.80;;;;;;5037289;28;20047;-49
2020/12/04 03:29:39;;;;;;;0.45;0.45;;;18.20;47.80;;;;;;5037696;28;20084;-47
2020/12/04 03:32:05;;;;;;;0.52;0.52;;;18.20;47.90;;;;;;5038129;28;20022;-47
2020/12/04 03:34:30;;;;;;;1.20;0.68;;;18.10;47.80;;;;;;5038120;28;20344;-52
2020/12/04 03:36:56;;;;;;;0.50;0.50;;;18.20;47.90;;;;;;5037792;28;20025;-48
2020/12/04 03:39:22;;;;;;;0.80;0.80;;;18.10;47.80;;;;;;5037803;28;20145;-48
2020/12/04 03:41:48;;;;;;;0.60;0.60;;;18.10;47.80;;;;;;5036975;28;20523;-52
2020/12/04 03:44:14;;;;;;;1.25;0.55;;;18.10;47.80;;;;;;5037473;28;20108;-52
2020/12/04 03:46:39;;;;;;;0.68;0.60;;;18.10;47.80;;;;;;5037619;28;20029;-51
2020/12/04 03:49:05;;;;;;;0.60;0.60;;;18.10;47.80;;;;;;5037375;28;20064;-49
2020/12/04 03:51:30;;;;;;;0.60;0.60;;;18.10;47.80;;;;;;5037638;28;20037;-50
2020/12/04 03:53:56;;;;;;;0.60;0.60;;;18.10;47.80;;;;;;5037269;28;20034;-50
2020/12/04 03:56:21;;;;;;;0.50;0.50;;;18.10;47.80;;;;;;5036872;28;20084;-52
2020/12/04 03:58:47;;;;;;;0.70;0.60;;;18.10;47.80;;;;;;5037294;28;20101;-52
2020/12/04 04:01:12;;;;;;;0.93;0.70;;;18.10;47.80;;;;;;5037400;28;20451;-50
2020/12/04 04:03:38;;;;;;;0.80;0.65;;;18.10;47.80;;;;;;5036861;28;20025;-46
2020/12/04 04:06:03;;;;;;;0.80;0.60;;;18.00;47.80;;;;;;5037408;28;20025;-47
2020/12/04 04:08:29;;;;;;;0.40;0.40;;;18.00;47.80;;;;;;5036970;28;20045;-47
2020/12/04 04:10:54;;;;;;;0.90;0.80;;;18.00;47.80;;;;;;5036778;28;20112;-49
2020/12/04 04:13:20;;;;;;;0.68;0.50;;;18.00;47.90;;;;;;5036784;28;20100;-49
2020/12/04 04:15:45;;;;;;;0.57;0.57;;;18.00;47.80;;;;;;5037005;28;20022;-51
2020/12/04 04:18:11;;;;;;;0.60;0.60;;;18.00;47.80;;;;;;5037000;28;20044;-47
2020/12/04 04:20:36;;;;;;;0.40;0.40;;;18.00;47.90;;;;;;5036891;28;20440;-52
2020/12/04 04:23:02;;;;;;;0.63;0.50;;;18.00;47.90;;;;;;5036917;28;20037;-52
2020/12/04 04:25:27;;;;;;;1.15;0.70;;;18.00;47.90;;;;;;5029411;28;20026;-52
2020/12/04 04:27:53;;;;;;;0.60;0.60;;;18.00;47.90;;;;;;5015799;28;20456;-52
2020/12/04 04:30:19;;;;;;;1.17;0.43;;;18.00;47.90;;;;;;5016690;28;20103;-48
2020/12/04 04:32:44;;;;;;;0.95;0.75;;;18.00;47.90;;;;;;5017190;28;20421;-46
2020/12/04 04:35:09;;;;;;;0.60;0.60;;;18.00;48.00;;;;;;5017037;28;20037;-53
2020/12/04 04:37:35;;;;;;;0.90;0.80;;;18.00;48.00;;;;;;5016725;28;20052;-54
2020/12/04 04:40:01;;;;;;;0.80;0.70;;;17.90;47.90;;;;;;5016568;28;20025;-54
2020/12/04 04:42:26;;;;;;;0.60;0.60;;;17.90;47.90;;;;;;5016437;28;20382;-53
2020/12/04 04:44:54;;;;;;;0.70;0.70;;;17.90;47.90;;;;;;5016411;28;20437;-47
2020/12/04 04:47:23;;;;;;;0.82;0.80;;;17.90;47.90;;;;;;5016845;28;20032;-52
2020/12/04 04:49:52;;;;;;;0.40;0.40;;;17.90;48.00;;;;;;5028950;28;20506;-52
2020/12/04 04:52:18;;;;;;;0.85;0.57;;;17.90;47.90;;;;;;5036455;28;20049;-53
2020/12/04 04:54:46;;;;;;;1.25;0.55;;;17.90;48.00;;;;;;5035565;28;20029;-47
2020/12/04 04:57:13;;;;;;;0.52;0.52;;;17.90;47.90;;;;;;5036134;28;20104;-53
2020/12/04 04:59:39;;;;;;;0.50;0.50;;;17.90;48.00;;;;;;5036135;28;20095;-52
2020/12/04 05:02:05;;;;;;;0.80;0.60;;;17.90;47.90;;;;;;5035965;28;20060;-51
2020/12/04 05:04:51;;;;;;;0.60;0.60;;;17.90;47.90;;;;;;5036252;28;20057;-51
2020/12/04 05:07:30;;;;;;;0.63;0.57;;;17.90;48.00;;;;;;5035747;28;20052;-49
2020/12/04 05:10:15;;;;;;;0.57;0.57;;;17.90;48.00;;;;;;5035857;28;20116;-51
2020/12/04 05:12:43;;;;;;;0.50;0.50;;;17.90;48.30;;;;;;5036119;28;20017;-49
2020/12/04 05:15:26;;;;;;;0.60;0.60;;;17.80;48.00;;;;;;5039381;28;20427;-52
2020/12/04 05:18:18;;;;;;;0.50;0.45;;;17.90;48.00;;;;;;5075121;28;20086;-51
2020/12/04 05:20:49;;;;;;;0.43;0.43;;;17.80;47.90;;;;;;5071492;28;20075;-52
2020/12/04 05:23:15;;;;;;;0.30;0.30;;;17.80;48.00;;;;;;5075573;28;20356;-50
2020/12/04 05:25:43;;;;;;;0.60;0.60;;;17.80;48.00;;;;;;5075609;28;20108;-51
2020/12/04 05:28:11;;;;;;;0.52;0.52;;;17.80;48.00;;;;;;5075349;28;20021;-50
2020/12/04 05:30:37;;;;;;;0.55;0.55;;;17.80;48.00;;;;;;5075278;28;20039;-50
2020/12/04 05:33:07;;;;;;;0.40;0.40;;;17.80;48.00;;;;;;5075526;28;20020;-47
2020/12/04 05:35:33;;;;;;;0.50;0.50;;;17.80;48.00;;;;;;5075314;28;20035;-53
2020/12/04 05:38:16;;;;;;;0.73;0.50;;;17.80;48.00;;;;;;5074926;28;20090;-53
2020/12/04 05:40:48;;;;;;;0.50;0.50;;;17.80;48.00;;;;;;5075348;28;20036;-50
2020/12/04 05:43:14;;;;;;;0.40;0.40;;;17.80;48.00;;;;;;5074610;28;20439;-52
2020/12/04 05:45:40;;;;;;;0.47;0.47;;;17.80;47.90;;;;;;5074961;28;20435;-53
2020/12/04 05:48:16;;;;;;;0.47;0.47;;;17.80;47.90;;;;;;5075119;28;20028;-50
2020/12/04 05:50:42;;;;;;;1.00;0.65;;;17.70;47.80;;;;;;5054570;28;20125;-52
2020/12/04 05:53:09;;;;;;;0.60;0.50;;;17.80;47.90;;;;;;5054816;28;20025;-46
2020/12/04 05:55:35;;;;;;;0.35;0.35;;;17.70;47.90;;;;;;5055046;28;20025;-48
2020/12/04 05:58:02;;;;;;;0.50;0.50;;;17.70;47.90;;;;;;5054738;28;20448;-52
2020/12/04 06:00:28;;;;;;;0.93;0.80;;;17.70;47.90;;;;;;5054550;28;20028;-50
2020/12/04 06:03:01;;;;;;;0.47;0.47;;;17.70;47.90;;;;;;5054568;28;20028;-48
2020/12/04 06:05:28;;;;;;;0.30;0.30;;;17.70;47.90;;;;;;5054873;28;20055;-48
2020/12/04 06:08:01;;;;;;;0.45;0.45;;;17.70;47.90;;;;;;5054902;28;20469;-51
2020/12/04 06:10:29;;;;;;;0.50;0.43;;;17.80;47.90;;;;;;5054768;28;20033;-52
2020/12/04 06:12:55;;;;;;;0.50;0.40;;;17.70;48.60;;;;;;5054836;28;20416;-49
2020/12/04 06:15:27;;;;;;;1.05;0.43;;;17.70;47.90;;;;;;5054760;28;20040;-50
2020/12/04 06:18:02;;;;;;;0.57;0.57;;;17.70;47.90;;;;;;5054729;28;20032;-50
2020/12/04 06:20:27;;;;;;;0.30;0.30;;;17.70;47.90;;;;;;5054298;28;20079;-50
2020/12/04 06:23:09;;;;;;;0.30;0.30;;;17.70;47.90;;;;;;5054645;28;20049;-51
2020/12/04 06:25:54;;;;;;;0.30;0.30;;;17.70;47.90;;;;;;5054775;28;20036;-50
2020/12/04 06:28:26;;;;;;;0.40;0.35;;;17.70;47.90;;;;;;5054645;28;20021;-50
2020/12/04 06:31:08;;;;;;;0.65;0.43;;;17.60;47.90;;;;;;5054233;28;20040;-51
2020/12/04 06:33:48;;;;;;;0.30;0.30;;;17.70;48.00;;;;;;5054608;28;20028;-51
2020/12/04 06:36:34;;;;;;;0.30;0.30;;;17.60;47.90;;;;;;5054853;28;20052;-50
2020/12/04 06:39:01;;;;;;;0.75;0.50;;;17.60;48.00;;;;;;5054210;28;20415;-51
2020/12/04 06:41:44;;;;;;;0.50;0.50;;;17.60;48.00;;;;;;5054695;28;20021;-52
2020/12/04 06:44:23;;;;;;;0.90;0.50;;;17.60;48.00;;;;;;5054470;28;20025;-51
2020/12/04 06:46:54;;;;;;;0.43;0.30;;;17.60;48.00;;;;;;5054347;28;20444;-52
2020/12/04 06:52:07;;;;;;;0.40;0.40;;;17.60;48.00;;;;;;5057863;28;20075;-52
2020/12/04 06:54:38;;;;;;;0.98;0.60;;;17.60;48.00;;;;;;5058152;28;20021;-51
2020/12/04 06:57:04;;;;;;;0.32;0.32;;;17.60;48.30;;;;;;5058404;28;20094;-50
2020/12/04 06:59:36;;;;;;;0.70;0.45;;;17.60;48.00;;;;;;5058072;28;20487;-49
2020/12/04 07:02:13;;;;;;;0.52;0.40;;;17.50;47.90;;;;;;5058293;28;20051;-50
2020/12/04 07:04:46;;;;;;;0.40;0.40;;;17.50;48.00;;;;;;5057958;28;20443;-51
2020/12/04 07:07:20;;;;;;;0.40;0.40;;;17.60;48.00;;;;;;5057842;28;20460;-50
2020/12/04 07:09:55;;;;;;;0.40;0.40;;;17.50;48.00;;;;;;5058084;28;20025;-52
2020/12/04 07:12:21;;;;;;;0.57;0.50;;;17.50;47.90;;;;;;5057618;28;20482;-50
2020/12/04 07:14:52;;;;;;;0.70;0.52;;;17.50;48.00;;;;;;5058012;28;20021;-48
2020/12/04 07:17:22;;;;;;;0.30;0.30;;;17.50;48.00;;;;;;5057582;28;20065;-51
2020/12/04 07:19:49;;;;;;;0.40;0.40;;;17.50;48.00;;;;;;5057927;28;20028;-49
2020/12/04 07:22:19;;;;;;;0.28;0.25;;;17.50;48.00;;;;;;5058091;28;20038;-49
2020/12/04 07:24:46;;;;;;;0.30;0.30;;;17.50;48.00;;;;;;5058276;28;20343;-50
2020/12/04 07:27:16;;;;;;;0.55;0.43;;;17.50;48.00;;;;;;5057326;28;20028;-46
2020/12/04 07:29:43;;;;;;;0.50;0.45;;;17.50;48.00;;;;;;5057336;28;20029;-50
2020/12/04 07:32:08;;;;;;;0.40;0.38;;;17.50;48.00;;;;;;5057716;28;20120;-48
2020/12/04 07:34:38;;;;;;;0.22;0.22;;;17.50;48.00;;;;;;5057696;28;20048;-49
2020/12/04 07:37:04;;;;;;;0.50;0.30;;;17.50;48.00;;;;;;5057811;28;20040;-51
2020/12/04 07:39:32;;;;;;;0.32;0.30;;;17.50;48.00;;;;;;5057088;28;20044;-49
2020/12/04 07:42:00;;;;;;;0.55;0.45;;;17.50;48.00;;;;;;5057424;28;20455;-50
2020/12/04 07:44:47;;;;;;;0.40;0.40;;;17.50;48.00;;;;;;5057215;28;20493;-46
2020/12/04 07:47:15;;;;;;;0.30;0.30;;;17.50;48.00;;;;;;5056333;28;20170;-48
2020/12/04 07:49:48;;;;;;;0.30;0.30;;;17.40;48.00;;;;;;5057818;28;20144;-51
2020/12/04 07:52:24;;;;;;;0.38;0.28;;;17.50;48.00;;;;;;5057179;28;20102;-46
2020/12/04 07:55:10;;;;;;;0.32;0.30;;;17.40;48.00;;;;;;5057319;28;20017;-46
2020/12/04 07:57:42;;;;;;;0.30;0.30;;;17.50;48.00;;;;;;5025618;28;20026;-48
2020/12/04 08:00:08;;;;;;;0.40;0.40;;;17.40;48.00;;;;;;5026675;28;20032;-47
2020/12/04 08:02:35;;;;;;;0.35;0.35;;;17.50;48.10;;;;;;5030375;28;20144;-48
2020/12/04 08:05:00;;;;;;;0.47;0.30;;;17.50;48.10;;;;;;5037251;28;20151;-48
2020/12/04 08:07:31;;;;;;;0.20;0.20;;;17.40;48.00;;;;;;5037008;28;20056;-50
2020/12/04 08:09:59;;;;;;;1.48;0.40;;;17.50;48.10;;;;;;5037106;28;20026;-50
2020/12/04 08:12:34;;;;;;;9.88;0.60;;;17.40;48.10;;;;;;5037440;28;20083;-51
2020/12/04 08:15:01;;;;;;;0.70;0.60;;;17.50;48.20;;;;;;5036938;28;20026;-49
2020/12/04 08:17:29;;;;;;;4.38;0.65;;;17.40;48.20;;;;;;5036665;28;20412;-49
2020/12/04 08:19:56;;;;;;;3.35;0.50;;;17.50;48.50;;;;;;5037315;28;20027;-45
2020/12/04 08:22:33;;;;;;;1.25;0.45;;;17.40;48.50;;;;;;5036874;28;20408;-48
2020/12/04 08:25:07;;;;;;;0.30;0.30;;;17.40;48.60;;;;;;5036852;28;20025;-44
2020/12/04 08:27:34;;;;;;;3.08;0.55;;;17.40;48.90;;;;;;5036505;28;20423;-44
2020/12/04 08:30:18;;;;;;;1.17;0.40;;;17.40;49.20;;;;;;5036040;28;20490;-46
2020/12/04 08:32:48;;;;;;;1.38;0.32;;;17.40;49.20;;;;;;5036361;28;20034;-48
2020/12/04 08:35:18;;;;;;;4.47;0.98;;;17.40;49.20;;;;;;5036595;28;20448;-48
2020/12/04 08:37:47;;;;;;;1.45;0.57;;;17.40;49.40;;;;;;5037938;28;20318;-52
2020/12/04 08:40:27;;;;;;;3.20;0.70;;;17.40;49.40;;;;;;5046023;28;20470;-48
2020/12/04 08:42:54;;;;;;;3.42;0.60;;;17.40;49.40;;;;;;5036386;28;20105;-52
2020/12/04 08:45:27;;;;;;;0.80;0.40;;;17.40;49.50;;;;;;5035941;28;20022;-49
2020/12/04 08:47:54;;;;;;;0.75;0.43;;;17.40;49.40;;;;;;5036525;28;20029;-46
2020/12/04 08:50:23;;;;;;;5.35;0.50;;;17.40;49.50;;;;;;5038199;28;20064;-50
2020/12/04 08:52:53;;;;;;;1.15;0.50;;;17.40;49.50;;;;;;5033864;28;20068;-50
2020/12/04 08:55:24;;;;;;;2.17;0.55;;;17.40;49.50;;;;;;5031556;28;20098;-50
2020/12/04 08:57:53;;;;;;;2.50;0.65;;;17.40;49.50;;;;;;5035708;28;20037;-52
2020/12/04 09:00:27;;;;;;;5.07;0.90;;;17.40;49.50;;;;;;5036019;28;20031;-48
2020/12/04 09:02:52;;;;;;;4.63;0.57;;;17.40;49.60;;;;;;5035733;28;20431;-44
2020/12/04 09:05:18;;;;;;;4.60;0.50;;;17.40;49.50;;;;;;5036062;28;20109;-48
2020/12/04 09:07:44;;;;;;;4.20;0.70;;;17.40;49.60;;;;;;5035217;28;20087;-50
2020/12/04 09:10:12;;;;;;;4.20;0.60;;;17.40;49.70;;;;;;5035691;28;20045;-51
2020/12/04 09:12:38;;;;;;;4.07;0.70;;;17.40;49.20;;;;;;5035350;28;20360;-50
2020/12/04 09:15:07;;;;;;;3.40;0.63;;;17.40;49.40;;;;;;5035448;28;20037;-47
2020/12/04 09:17:33;;;;;;;2.65;0.60;;;17.40;49.40;;;;;;5035391;28;20030;-48
2020/12/04 09:19:58;;;;;;;4.40;0.65;;;17.40;49.30;;;;;;5035677;28;20339;-47
2020/12/04 09:22:24;;;;;;;2.03;0.77;;;17.40;49.40;;;;;;5035367;28;20108;-48
2020/12/04 09:24:49;;;;;;;3.63;0.65;;;17.50;49.40;;;;;;5035784;28;20028;-49
2020/12/04 09:27:15;;;;;;;0.70;0.70;;;17.50;49.30;;;;;;5035446;28;20083;-49
2020/12/04 09:29:41;;;;;;;2.50;0.68;;;17.50;49.30;;;;;;5035101;28;20163;-47
2020/12/04 09:32:09;;;;;;;7.35;1.13;;;17.60;49.30;;;;;;5035412;28;20040;-48
2020/12/04 09:34:35;;;;;;;2.67;0.52;;;17.60;49.20;;;;;;5035353;28;20083;-50
2020/12/04 09:37:21;;;;;;;3.10;0.40;;;17.60;49.20;;;;;;5035146;28;20108;-47
2020/12/04 09:39:50;;;;;;;3.70;1.17;;;17.70;49.20;;;;;;5035278;28;20105;-44
2020/12/04 09:42:17;;;;;;;1.95;0.55;;;17.70;49.10;;;;;;5035662;28;20138;-47
2020/12/04 09:44:44;;;;;;;4.80;0.55;;;17.70;49.10;;;;;;5035339;28;20048;-50
2020/12/04 09:47:10;;;;;;;3.55;0.73;;;17.80;49.00;;;;;;5035312;28;20043;-47
2020/12/04 09:49:36;;;;;;;3.70;0.30;;;17.80;49.00;;;;;;5035067;28;20448;-44
2020/12/04 09:52:03;;;;;;;3.85;0.52;;;17.80;49.00;;;;;;5034993;28;20037;-45
2020/12/04 09:54:31;;;;;;;2.40;0.52;;;17.90;49.00;;;;;;5035022;28;20054;-48
2020/12/04 09:56:58;;;;;;;1.90;0.60;;;17.90;49.00;;;;;;5035042;28;20022;-47
2020/12/04 09:59:24;;;;;;;3.88;0.40;;;17.90;49.00;;;;;;5035151;28;20022;-52
2020/12/04 10:01:52;;;;;;;1.13;0.60;;;17.90;49.00;;;;;;5034917;28;20021;-47
2020/12/04 10:04:18;;;;;;;0.35;0.28;;;17.90;48.90;;;;;;5034795;28;20033;-51
2020/12/04 10:06:45;;;;;;;1.17;0.40;;;17.90;49.00;;;;;;5034701;28;20029;-48
2020/12/04 10:09:11;;;;;;;1.60;0.30;;;18.00;49.00;;;;;;5034833;28;20025;-47
2020/12/04 10:11:36;;;;;;;1.73;0.28;;;18.00;49.00;;;;;;5034772;28;20042;-49
2020/12/04 10:14:03;;;;;;;0.90;0.32;;;18.00;49.00;;;;;;5034429;28;20039;-50
2020/12/04 10:16:28;;;;;;;0.57;0.30;;;18.00;48.90;;;;;;5034745;28;20029;-53
2020/12/04 10:18:54;;;;;;;0.75;0.43;;;18.00;48.90;;;;;;5034226;28;20034;-48
2020/12/04 10:21:19;;;;;;;0.32;0.20;;;18.00;48.90;;;;;;5035150;28;20029;-48
2020/12/04 10:23:45;;;;;;;0.30;0.30;;;18.00;48.90;;;;;;5035158;28;20428;-48
2020/12/04 10:26:11;;;;;;;0.63;0.30;;;18.00;48.90;;;;;;5033719;28;20036;-46
2020/12/04 10:28:36;;;;;;;1.85;0.30;;;18.00;48.90;;;;;;5034869;28;20115;-48
2020/12/04 10:31:02;;;;;;;0.30;0.22;;;18.10;48.90;;;;;;5034584;28;20076;-48
2020/12/04 10:33:28;;;;;;;0.30;0.30;;;18.00;48.80;;;;;;5034360;28;20079;-47
2020/12/04 10:35:53;;;;;;;1.48;0.57;;;18.00;48.80;;;;;;5034696;28;20025;-47
2020/12/04 10:38:19;;;;;;;1.58;0.20;;;18.10;48.90;;;;;;5034485;28;20030;-45
2020/12/04 10:40:44;;;;;;;0.20;0.20;;;18.10;48.90;;;;;;5034631;28;20064;-46
2020/12/04 10:43:10;;;;;;;0.40;0.30;;;18.20;48.90;;;;;;5034626;28;20049;-47
2020/12/04 10:45:35;;;;;;;0.75;0.28;;;18.10;48.80;;;;;;5034342;28;20040;-49
2020/12/04 10:48:01;;;;;;;0.73;0.20;;;18.10;48.80;;;;;;5034285;28;20021;-45
2020/12/04 10:50:27;;;;;;;0.60;0.20;;;18.20;48.80;;;;;;5034359;28;20111;-50
2020/12/04 10:52:53;;;;;;;1.63;0.50;;;18.20;48.80;;;;;;5034713;28;20052;-49
2020/12/04 10:55:19;;;;;;;0.85;0.20;;;18.20;48.80;;;;;;5034346;28;20026;-50
2020/12/04 10:57:44;;;;;;;0.73;0.40;;;18.20;48.80;;;;;;5034758;28;20148;-46
2020/12/04 11:00:10;;;;;;;3.00;0.50;;;18.20;48.70;;;;;;5034614;28;20440;-46
2020/12/04 11:02:38;;;;;;;0.45;0.15;;;18.20;48.70;;;;;;5034052;28;20032;-47
2020/12/04 11:07:48;;;;;;;0.52;0.28;;;18.20;48.70;;;;;;5034616;28;20144;-46
2020/12/04 11:10:13;;;;;;;0.95;0.40;;;18.30;48.70;;;;;;5034192;28;20116;-47
2020/12/04 11:12:39;;;;;;;0.20;0.20;;;18.30;48.70;;;;;;5034359;28;20110;-48
2020/12/04 11:15:07;;;;;;;0.43;0.20;;;18.30;48.70;;;;;;5034147;28;20160;-46
2020/12/04 11:17:32;;;;;;;0.55;0.20;;;18.30;48.70;;;;;;5034371;28;20025;-50
2020/12/04 11:19:58;;;;;;;0.45;0.40;;;18.30;48.60;;;;;;5034181;28;20104;-46
2020/12/04 11:22:23;;;;;;;1.02;0.40;;;18.30;48.70;;;;;;5034211;28;20026;-45
2020/12/04 11:24:49;;;;;;;0.17;0.10;;;18.30;48.60;;;;;;5034471;28;20021;-46
2020/12/04 11:27:14;;;;;;;0.80;0.30;;;18.40;48.70;;;;;;5034424;28;20059;-51
2020/12/04 11:29:40;;;;;;;0.10;0.10;;;18.30;48.60;;;;;;5034084;28;20049;-50
2020/12/04 11:32:05;;;;;;;0.10;0.10;;;18.40;48.60;;;;;;5033941;28;20034;-48
2020/12/04 11:34:31;;;;;;;1.45;0.20;;;18.40;48.60;;;;;;5034194;28;20018;-49
2020/12/04 11:36:57;;;;;;;0.30;0.20;;;18.40;48.60;;;;;;5036027;28;20029;-48
2020/12/04 11:39:22;;;;;;;0.35;0.20;;;18.40;48.60;;;;;;5037722;28;20349;-46
2020/12/04 11:41:49;;;;;;;0.10;0.10;;;18.40;48.50;;;;;;5037720;28;20028;-47
2020/12/04 11:44:15;;;;;;;0.35;0.20;;;18.40;48.50;;;;;;5037508;28;20156;-49
2020/12/04 11:46:40;;;;;;;0.17;0.17;;;18.50;48.50;;;;;;5037549;28;20167;-49
2020/12/04 11:49:06;;;;;;;0.35;0.20;;;18.50;48.50;;;;;;5037830;28;20050;-49
2020/12/04 11:51:31;;;;;;;0.38;0.20;;;18.50;48.40;;;;;;5037372;28;20048;-53
2020/12/04 11:53:57;;;;;;;0.40;0.22;;;18.60;48.40;;;;;;5020125;28;20428;-48
2020/12/04 11:56:22;;;;;;;0.50;0.30;;;18.50;49.10;;;;;;5037279;28;20037;-49
2020/12/04 11:58:48;;;;;;;0.30;0.15;;;18.50;48.40;;;;;;5037562;28;20057;-46
2020/12/04 12:01:14;;;;;;;0.35;0.20;;;18.50;48.40;;;;;;5036876;28;20025;-45
2020/12/04 12:03:39;;;;;;;0.65;0.20;;;18.60;48.40;;;;;;5037071;28;20100;-48
2020/12/04 12:06:05;;;;;;;0.13;0.13;;;18.60;48.40;;;;;;5037130;28;20028;-49
2020/12/04 12:08:30;;;;;;;0.45;0.13;;;18.60;48.30;;;;;;5037042;28;20061;-47
2020/12/04 12:10:56;;;;;;;1.30;0.20;;;18.60;48.30;;;;;;5036874;28;20340;-47
2020/12/04 12:13:23;;;;;;;1.75;0.30;;;18.60;48.30;;;;;;5036897;28;20492;-50
2020/12/04 12:15:48;;;;;;;0.15;0.10;;;18.60;48.30;;;;;;5036799;28;20368;-48
2020/12/04 12:18:14;;;;;;;0.20;0.10;;;18.70;48.30;;;;;;5036806;28;20033;-51
2020/12/04 12:20:39;;;;;;;0.80;0.25;;;18.70;48.30;;;;;;5036888;28;20440;-47
2020/12/04 12:23:05;;;;;;;0.20;0.20;;;18.70;48.30;;;;;;5037166;28;20032;-47
2020/12/04 12:25:30;;;;;;;0.20;0.10;;;18.70;48.30;;;;;;5036919;28;20025;-49
2020/12/04 12:27:56;;;;;;;0.30;0.20;;;18.70;48.30;;;;;;5036396;28;20056;-51
2020/12/04 12:30:21;;;;;;;0.90;0.22;;;18.70;48.30;;;;;;5036338;28;20037;-49
2020/12/04 12:32:47;;;;;;;0.28;0.28;;;18.70;48.40;;;;;;5036756;28;20033;-49
2020/12/04 12:35:13;;;;;;;1.02;0.20;;;18.70;48.40;;;;;;5036633;28;20065;-50
2020/12/04 12:37:39;;;;;;;0.13;0.10;;;18.70;48.40;;;;;;5036671;28;20030;-54
2020/12/04 12:40:10;;;;;;;0.22;0.17;;;18.70;48.30;;;;;;5036705;28;20026;-50
2020/12/04 12:42:39;;;;;;;0.55;0.20;;;18.60;48.30;;;;;;5036349;28;20442;-48
2020/12/04 12:45:05;;;;;;;0.20;0.15;;;18.70;48.40;;;;;;5036441;28;20108;-48
2020/12/04 12:47:31;;;;;;;0.30;0.10;;;18.60;48.30;;;;;;5036114;28;20055;-50
2020/12/04 12:49:57;;;;;;;0.20;0.20;;;18.70;48.40;;;;;;5035656;28;20136;-53
2020/12/04 12:52:22;;;;;;;0.20;0.20;;;18.70;48.40;;;;;;5036243;28;20518;-50
2020/12/04 12:54:48;;;;;;;0.10;0.10;;;18.70;48.30;;;;;;5036128;28;20117;-50
2020/12/04 12:57:13;;;;;;;0.10;0.10;;;18.60;48.30;;;;;;5035975;28;20498;-53