Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:40;;;;;;;16.63;14.83;;;;;;;6.30;58.41;101790.47;5072611;28;20522;-73
2022/03/24 00:04:06;;;;;;;19.67;16.43;;;;;;;6.39;58.81;101792.53;5071320;28;20170;-72
2022/03/24 00:06:31;;;;;;;21.53;16.03;;;;;;;6.31;58.86;101784.78;5072530;28;20201;-72
2022/03/24 00:08:57;;;;;;;24.13;17.20;;;;;;;6.17;58.86;101764.50;5072393;28;20220;-77
2022/03/24 00:11:22;;;;;;;25.90;16.03;;;;;;;6.01;59.40;101754.50;5072431;28;20257;-76
2022/03/24 00:13:50;;;;;;;24.27;15.30;;;;;;;5.85;59.05;101742.56;5072702;28;20174;-73
2022/03/24 00:16:17;;;;;;;21.83;16.70;;;;;;;5.72;59.55;101734.78;5070962;28;20265;-74
2022/03/24 00:18:43;;;;;;;21.53;16.07;;;;;;;5.77;60.15;101751.13;5072189;28;20221;-77
2022/03/24 00:21:08;;;;;;;20.87;16.67;;;;;;;5.82;59.68;101756.63;5072689;28;20206;-73
2022/03/24 00:23:34;;;;;;;30.23;17.80;;;;;;;5.87;59.44;101757.53;5072449;28;20202;-73
2022/03/24 00:26:00;;;;;;;27.10;18.17;;;;;;;5.95;59.52;101764.47;5072126;28;20178;-75
2022/03/24 00:28:26;;;;;;;20.83;16.57;;;;;;;5.90;59.66;101753.53;5071123;28;20201;-74
2022/03/24 00:30:51;;;;;;;22.90;15.20;;;;;;;5.84;60.31;101743.66;5070806;28;20665;-73
2022/03/24 00:33:17;;;;;;;23.63;16.03;;;;;;;5.76;60.45;101741.34;5071965;28;20178;-74
2022/03/24 00:35:42;;;;;;;18.03;15.20;;;;;;;5.67;60.39;101736.34;5072087;28;20181;-76
2022/03/24 00:38:07;;;;;;;20.10;15.43;;;;;;;5.66;61.58;101736.59;5071803;28;20178;-73
2022/03/24 00:40:34;;;;;;;22.87;16.80;;;;;;;5.45;61.65;101715.63;5071637;28;20186;-74
2022/03/24 00:42:59;;;;;;;26.40;15.90;;;;;;;5.16;62.75;101691.31;5070512;28;20217;-75
2022/03/24 00:45:25;;;;;;;21.77;15.40;;;;;;;4.91;64.04;101693.53;5071810;28;20181;-74
2022/03/24 00:47:51;;;;;;;24.03;15.97;;;;;;;4.68;64.51;101676.34;5071482;28;20531;-75
2022/03/24 00:50:17;;;;;;;22.13;15.63;;;;;;;4.36;65.38;101667.88;5071783;28;20535;-73
2022/03/24 00:52:45;;;;;;;17.47;14.27;;;;;;;4.05;66.35;101661.03;5071746;28;20183;-72
2022/03/24 00:55:12;;;;;;;19.17;13.87;;;;;;;3.85;67.75;101655.16;5071557;28;20174;-74
2022/03/24 00:57:40;;;;;;;25.13;15.93;;;;;;;3.77;68.51;101655.53;5071714;28;20171;-77
2022/03/24 01:00:06;;;;;;;18.77;14.80;;;;;;;3.79;68.67;101669.63;5070344;28;20179;-74
2022/03/24 01:02:31;;;;;;;26.00;15.37;;;;;;;3.73;68.94;101662.44;5071414;28;20311;-72
2022/03/24 01:04:57;;;;;;;22.53;15.03;;;;;;;3.59;69.43;101657.28;5070935;28;20649;-71
2022/03/24 01:07:23;;;;;;;25.80;14.70;;;;;;;3.56;69.89;101660.47;5078701;28;20178;-71
2022/03/24 01:09:48;;;;;;;19.57;14.93;;;;;;;3.47;70.46;101648.38;5072174;28;20657;-74
2022/03/24 01:12:14;;;;;;;28.07;14.30;;;;;;;3.46;70.78;101662.91;5071518;28;20479;-74
2022/03/24 01:14:39;;;;;;;21.33;14.93;;;;;;;3.46;70.86;101660.22;5071344;28;20652;-74
2022/03/24 01:17:07;;;;;;;16.50;14.73;;;;;;;3.42;71.64;101661.75;5071618;28;20207;-71
2022/03/24 01:19:33;;;;;;;20.80;14.90;;;;;;;3.33;72.26;101651.50;5072033;28;20174;-71
2022/03/24 01:21:59;;;;;;;22.30;14.03;;;;;;;3.26;72.57;101651.63;5071153;28;20654;-71
2022/03/24 01:24:25;;;;;;;19.37;14.67;;;;;;;3.15;72.91;101647.03;5070097;28;20175;-71
2022/03/24 01:26:50;;;;;;;21.23;16.30;;;;;;;3.04;73.07;101640.56;5071168;28;20248;-71
2022/03/24 01:29:16;;;;;;;32.27;16.10;;;;;;;3.07;73.18;101648.19;5071094;28;20185;-74
2022/03/24 01:31:42;;;;;;;22.00;16.20;;;;;;;3.08;73.51;101652.53;5071252;28;20661;-74
2022/03/24 01:34:09;;;;;;;24.57;14.97;;;;;;;3.11;73.35;101659.34;5071158;28;20216;-74
2022/03/24 01:36:35;;;;;;;22.60;16.73;;;;;;;3.15;72.94;101657.81;5070980;28;20236;-72
2022/03/24 01:39:01;;;;;;;23.43;16.67;;;;;;;3.13;72.69;101660.75;5070049;28;20203;-71
2022/03/24 01:41:26;;;;;;;22.97;15.80;;;;;;;3.12;73.07;101653.72;5070992;28;20194;-71
2022/03/24 01:43:52;;;;;;;23.67;15.37;;;;;;;3.09;73.10;101650.66;5071199;28;20178;-71
2022/03/24 01:46:23;;;;;;;22.47;16.60;;;;;;;3.10;72.80;101655.00;5070933;28;20511;-74
2022/03/24 01:48:49;;;;;;;22.27;14.77;;;;;;;3.03;72.91;101648.88;5070700;28;20178;-74
2022/03/24 01:51:15;;;;;;;28.67;16.80;;;;;;;3.02;73.40;101649.94;5070783;28;20170;-71
2022/03/24 01:53:40;;;;;;;24.53;16.83;;;;;;;2.92;73.56;101647.81;5070854;28;20629;-71
2022/03/24 01:56:07;;;;;;;23.47;16.23;;;;;;;2.81;73.71;101637.81;5070607;28;20179;-71
2022/03/24 01:58:36;;;;;;;20.60;16.10;;;;;;;2.77;74.34;101639.34;5070513;28;20215;-74
2022/03/24 02:01:26;;;;;;;24.67;15.37;;;;;;;2.83;74.90;101654.59;5070704;28;20202;-74
2022/03/24 02:03:54;;;;;;;24.03;16.17;;;;;;;2.82;75.02;101645.66;5070666;28;20183;-74
2022/03/24 02:06:19;;;;;;;17.97;15.03;;;;;;;2.81;74.93;101645.91;5070651;28;20266;-71
2022/03/24 02:08:45;;;;;;;23.60;15.73;;;;;;;2.91;75.07;101665.06;5070582;28;20638;-71
2022/03/24 02:11:11;;;;;;;22.20;16.63;;;;;;;2.99;75.29;101668.25;5070482;28;20182;-72
2022/03/24 02:13:37;;;;;;;25.07;16.87;;;;;;;3.02;74.78;101661.56;5070514;28;20181;-71
2022/03/24 02:16:11;;;;;;;23.40;17.27;;;;;;;2.94;74.93;101651.09;5070542;28;20181;-71
2022/03/24 02:18:36;;;;;;;25.90;17.10;;;;;;;2.86;74.89;101646.84;5070249;28;20257;-71
2022/03/24 02:21:02;;;;;;;27.67;16.57;;;;;;;3.08;74.85;101673.31;5070620;28;20296;-72
2022/03/24 02:23:27;;;;;;;27.03;16.70;;;;;;;3.15;74.21;101668.63;5069152;28;20179;-72
2022/03/24 02:25:55;;;;;;;21.53;16.73;;;;;;;3.14;73.86;101658.88;5070973;28;20171;-71
2022/03/24 02:28:22;;;;;;;31.40;16.23;;;;;;;3.17;74.40;101666.50;5070205;28;20566;-72
2022/03/24 02:30:50;;;;;;;20.53;16.27;;;;;;;3.23;74.55;101673.72;5070321;28;20265;-73
2022/03/24 02:33:22;;;;;;;21.43;16.50;;;;;;;3.35;74.29;101679.13;5069029;28;20174;-74
2022/03/24 02:35:50;;;;;;;22.77;16.53;;;;;;;3.20;73.43;101649.88;5070357;28;20611;-71
2022/03/24 02:38:19;;;;;;;23.00;15.97;;;;;;;3.13;73.36;101649.16;5069912;28;20179;-73
2022/03/24 02:40:45;;;;;;;20.43;16.23;;;;;;;3.05;73.73;101636.00;5070525;28;20185;-73
2022/03/24 02:43:11;;;;;;;25.93;17.17;;;;;;;3.05;74.47;101641.41;5068986;28;20166;-72
2022/03/24 02:45:37;;;;;;;21.03;15.90;;;;;;;3.09;74.53;101656.06;5070104;28;20185;-72
2022/03/24 02:48:04;;;;;;;19.87;16.13;;;;;;;3.11;74.89;101662.06;5069975;28;20927;-72
2022/03/24 02:50:30;;;;;;;23.70;15.83;;;;;;;3.14;75.03;101673.22;5071435;28;20630;-72
2022/03/24 02:52:55;;;;;;;21.80;16.33;;;;;;;3.10;74.21;101652.31;5073938;28;20240;-73
2022/03/24 02:55:20;;;;;;;25.77;15.93;;;;;;;2.86;73.83;101635.22;5073856;28;20205;-72
2022/03/24 02:57:46;;;;;;;26.00;16.73;;;;;;;2.66;74.33;101625.56;5074299;28;20216;-75
2022/03/24 03:00:11;;;;;;;21.40;14.80;;;;;;;2.48;74.74;101620.22;5073740;28;20206;-71
2022/03/24 03:02:37;;;;;;;23.83;15.03;;;;;;;2.33;75.09;101611.72;5073660;28;20516;-72
2022/03/24 03:05:03;;;;;;;19.47;14.97;;;;;;;2.15;75.63;101606.34;5073637;28;20166;-71
2022/03/24 03:07:28;;;;;;;21.43;14.83;;;;;;;2.00;76.54;101599.47;5073489;28;20578;-71
2022/03/24 03:09:54;;;;;;;22.40;14.57;;;;;;;2.04;77.39;101614.16;5073715;28;20540;-71
2022/03/24 03:12:19;;;;;;;19.53;15.13;;;;;;;1.91;77.75;101606.22;5073835;28;20275;-72
2022/03/24 03:14:49;;;;;;;18.23;14.17;;;;;;;1.73;77.90;101595.44;5073959;28;20209;-71
2022/03/24 03:17:15;;;;;;;16.67;14.20;;;;;;;1.58;78.82;101587.72;5073264;28;20179;-71
2022/03/24 03:19:42;;;;;;;24.73;14.83;;;;;;;1.54;79.54;101601.88;5073394;28;20171;-73
2022/03/24 03:22:08;;;;;;;22.23;14.43;;;;;;;1.62;80.03;101617.75;5073402;28;20186;-74
2022/03/24 03:24:33;;;;;;;26.37;16.03;;;;;;;1.56;80.24;101613.22;5073767;28;20178;-73
2022/03/24 03:26:59;;;;;;;19.00;15.53;;;;;;;1.54;80.45;101618.84;5071937;28;20239;-72
2022/03/24 03:29:25;;;;;;;25.00;15.53;;;;;;;1.49;80.48;101619.53;5071804;28;20175;-74
2022/03/24 03:31:54;;;;;;;19.37;15.53;;;;;;;1.53;81.22;101622.59;5073267;28;20170;-72
2022/03/24 03:34:24;;;;;;;22.53;15.03;;;;;;;1.46;81.66;101622.66;5073222;28;20167;-73
2022/03/24 03:36:49;;;;;;;21.53;16.10;;;;;;;1.42;82.33;101615.22;5073130;28;20170;-75
2022/03/24 03:39:15;;;;;;;21.33;15.17;;;;;;;1.43;82.85;101624.94;5072966;28;20193;-73
2022/03/24 03:41:41;;;;;;;26.23;16.13;;;;;;;1.55;83.03;101638.50;5071066;28;20194;-72
2022/03/24 03:44:07;;;;;;;22.17;15.73;;;;;;;1.54;82.68;101637.69;5069507;28;20641;-73
2022/03/24 03:46:32;;;;;;;23.13;14.97;;;;;;;1.56;83.01;101640.97;5072835;28;20273;-72
2022/03/24 03:48:57;;;;;;;20.50;15.67;;;;;;;1.63;82.81;101652.53;5072917;28;20245;-73
2022/03/24 03:51:23;;;;;;;24.10;15.23;;;;;;;1.61;82.89;101648.41;5072711;28;20532;-71
2022/03/24 03:53:48;;;;;;;23.30;16.90;;;;;;;1.59;82.59;101651.34;5072866;28;20212;-72
2022/03/24 03:56:13;;;;;;;24.30;15.70;;;;;;;1.64;83.09;101651.47;5073054;28;20194;-72
2022/03/24 03:58:39;;;;;;;18.90;14.40;;;;;;;1.65;82.86;101649.63;5072640;28;20325;-74
2022/03/24 04:01:06;;;;;;;29.43;15.87;;;;;;;1.70;82.72;101657.84;5072581;28;20174;-72
2022/03/24 04:03:33;;;;;;;26.43;15.90;;;;;;;1.78;83.24;101658.38;5071702;28;20189;-75
2022/03/24 04:06:01;;;;;;;27.07;16.83;;;;;;;1.93;82.76;101668.81;5072601;28;20539;-72
2022/03/24 04:08:30;;;;;;;26.07;16.20;;;;;;;1.88;81.95;101651.63;5072279;28;20167;-77
2022/03/24 04:10:55;;;;;;;20.60;15.13;;;;;;;1.73;81.63;101631.28;5072525;28;20170;-73
2022/03/24 04:13:22;;;;;;;23.00;15.27;;;;;;;1.58;81.44;101624.59;5072531;28;20645;-71
2022/03/24 04:15:48;;;;;;;26.17;14.60;;;;;;;1.38;81.57;101608.66;5072668;28;20500;-72
2022/03/24 04:18:14;;;;;;;27.27;15.07;;;;;;;1.29;82.45;101615.34;5072191;28;20171;-72
2022/03/24 04:20:40;;;;;;;20.57;14.73;;;;;;;1.32;82.88;101621.13;5072269;28;20630;-71
2022/03/24 04:23:06;;;;;;;21.93;15.40;;;;;;;1.29;82.99;101623.44;5072256;28;20252;-71
2022/03/24 04:25:33;;;;;;;24.13;16.00;;;;;;;1.31;83.11;101621.38;5072276;28;20676;-71
2022/03/24 04:27:59;;;;;;;24.40;15.77;;;;;;;1.37;83.49;101636.63;5071733;28;20258;-71
2022/03/24 04:30:26;;;;;;;26.67;16.47;;;;;;;1.44;83.55;101640.06;5072203;28;20265;-74
2022/03/24 04:32:52;;;;;;;20.93;15.70;;;;;;;1.51;83.48;101648.09;5072132;28;20171;-71
2022/03/24 04:35:17;;;;;;;23.93;15.63;;;;;;;1.53;82.86;101641.44;5072039;28;20654;-75
2022/03/24 04:37:43;;;;;;;26.60;14.87;;;;;;;1.65;82.79;101652.31;5071829;28;20623;-76
2022/03/24 04:40:11;;;;;;;17.93;14.07;;;;;;;1.65;82.59;101644.22;5071923;28;20190;-75
2022/03/24 04:42:37;;;;;;;27.60;16.33;;;;;;;1.58;82.28;101633.50;5072097;28;20290;-75
2022/03/24 04:45:03;;;;;;;27.70;16.70;;;;;;;1.54;82.48;101626.91;5071791;28;20265;-71
2022/03/24 04:47:28;;;;;;;26.60;15.20;;;;;;;1.53;82.58;101636.06;5071636;28;20182;-74
2022/03/24 04:49:54;;;;;;;19.47;13.20;;;;;;;1.40;82.66;101614.63;5071669;28;20627;-75
2022/03/24 04:52:19;;;;;;;28.47;16.20;;;;;;;1.37;82.84;101623.97;5071778;28;20178;-74
2022/03/24 04:54:46;;;;;;;18.87;13.80;;;;;;;1.33;83.05;101627.34;5071651;28;20182;-72
2022/03/24 04:57:12;;;;;;;29.40;15.93;;;;;;;1.26;83.11;101623.88;5071349;28;20178;-72
2022/03/24 04:59:38;;;;;;;16.77;13.03;;;;;;;1.21;83.68;101624.53;5070231;28;20269;-74
2022/03/24 05:02:03;;;;;;;21.03;14.07;;;;;;;1.17;83.48;101623.34;5070183;28;20301;-71
2022/03/24 05:04:29;;;;;;;22.67;15.33;;;;;;;1.16;84.23;101627.09;5071521;28;20178;-72
2022/03/24 05:06:54;;;;;;;24.60;13.83;;;;;;;1.18;84.45;101630.38;5071370;28;20175;-73
2022/03/24 05:09:20;;;;;;;20.23;15.03;;;;;;;1.18;84.28;101631.19;5070278;28;20170;-74
2022/03/24 05:11:45;;;;;;;24.03;15.70;;;;;;;1.20;84.51;101636.34;5071292;28;20253;-80
2022/03/24 05:14:12;;;;;;;40.07;16.53;;;;;;;1.28;84.49;101640.63;5071171;28;20163;-74
2022/03/24 05:16:37;;;;;;;24.67;15.70;;;;;;;1.35;84.68;101641.41;5071650;28;20184;-72
2022/03/24 05:19:03;;;;;;;22.77;14.13;;;;;;;1.40;84.74;101646.94;5070918;28;20222;-72
2022/03/24 05:21:31;;;;;;;19.60;14.83;;;;;;;1.42;84.89;101653.75;5070852;28;20197;-72
2022/03/24 05:23:56;;;;;;;34.60;17.60;;;;;;;1.43;84.30;101641.94;5070969;28;20553;-72
2022/03/24 05:26:23;;;;;;;25.10;15.73;;;;;;;1.44;84.32;101638.19;5070989;28;20196;-72
2022/03/24 05:28:49;;;;;;;23.60;15.53;;;;;;;1.42;83.84;101640.28;5070457;28;20525;-72
2022/03/24 05:31:15;;;;;;;21.43;15.87;;;;;;;1.42;83.56;101645.66;5071053;28;20175;-71
2022/03/24 05:33:40;;;;;;;23.67;15.60;;;;;;;1.49;85.04;101648.31;5071025;28;20174;-74
2022/03/24 05:36:06;;;;;;;20.67;15.13;;;;;;;1.59;85.38;101656.72;5070892;28;20652;-74
2022/03/24 05:38:31;;;;;;;24.60;15.03;;;;;;;1.58;84.63;101648.84;5070434;28;20178;-76
2022/03/24 05:40:57;;;;;;;26.27;14.90;;;;;;;1.68;85.12;101663.44;5070829;28;20253;-76
2022/03/24 05:43:24;;;;;;;22.43;15.43;;;;;;;1.82;84.71;101663.31;5070935;28;20289;-72
2022/03/24 05:45:49;;;;;;;21.03;15.13;;;;;;;1.89;84.04;101664.91;5070784;28;20278;-75
2022/03/24 05:48:15;;;;;;;31.67;16.80;;;;;;;1.85;84.03;101658.31;5070523;28;20224;-71
2022/03/24 05:50:40;;;;;;;23.43;15.73;;;;;;;1.91;83.88;101667.38;5070859;28;20171;-73
2022/03/24 05:53:06;;;;;;;27.83;16.07;;;;;;;1.96;83.85;101664.84;5070797;28;20181;-74
2022/03/24 05:55:34;;;;;;;26.60;15.10;;;;;;;1.96;83.58;101664.84;5070783;28;20687;-72
2022/03/24 05:58:00;;;;;;;24.50;15.30;;;;;;;2.07;83.68;101681.09;5070588;28;20171;-73
2022/03/24 06:00:26;;;;;;;19.83;15.20;;;;;;;1.99;82.49;101651.72;5070978;28;20177;-76
2022/03/24 06:02:53;;;;;;;24.47;14.90;;;;;;;1.81;82.29;101640.94;5070880;28;20745;-77
2022/03/24 06:05:20;;;;;;;23.27;15.27;;;;;;;1.68;82.60;101635.69;5061462;28;20767;-76
2022/03/24 06:07:46;;;;;;;18.67;14.30;;;;;;;1.65;83.77;101642.34;5070062;28;20264;-86
2022/03/24 06:10:12;;;;;;;24.30;15.00;;;;;;;1.63;83.67;101641.75;5070405;28;20198;-78
2022/03/24 06:12:37;;;;;;;27.47;15.47;;;;;;;1.55;84.45;101631.25;5070590;28;20202;-80
2022/03/24 06:15:04;;;;;;;29.03;17.67;;;;;;;1.62;85.05;101655.44;5070393;28;20633;-74
2022/03/24 06:17:29;;;;;;;19.30;14.67;;;;;;;1.71;85.37;101659.47;5070415;28;20171;-74
2022/03/24 06:19:55;;;;;;;18.30;15.70;;;;;;;1.86;86.00;101669.91;5070551;28;20704;-75
2022/03/24 06:22:21;;;;;;;22.47;16.57;;;;;;;1.97;85.21;101671.88;5070676;28;20313;-79
2022/03/24 06:24:46;;;;;;;25.23;16.93;;;;;;;2.09;85.16;101678.16;5070813;28;20182;-81
2022/03/24 06:27:12;;;;;;;35.43;16.80;;;;;;;2.20;84.60;101682.81;5074161;28;20179;-77
2022/03/24 06:29:37;;;;;;;27.30;16.57;;;;;;;2.31;84.41;101684.72;5074271;28;20170;-75
2022/03/24 06:32:04;;;;;;;28.53;17.83;;;;;;;2.44;83.76;101677.53;5074316;28;20179;-76
2022/03/24 06:34:29;;;;;;;32.67;18.27;;;;;;;2.53;83.62;101681.56;5074670;28;20252;-78
2022/03/24 06:36:55;;;;;;;28.80;18.00;;;;;;;2.57;82.93;101683.56;5074746;28;20627;-73
2022/03/24 06:39:21;;;;;;;29.93;19.43;;;;;;;2.74;82.36;101694.56;5074312;28;20229;-77
2022/03/24 06:41:47;;;;;;;35.77;18.40;;;;;;;2.82;81.23;101690.72;5074296;28;20670;-81
2022/03/24 06:44:12;;;;;;;35.07;19.67;;;;;;;2.92;80.28;101705.31;5074326;28;20182;-81
2022/03/24 06:46:38;;;;;;;35.80;20.00;;;;;;;3.00;80.04;101698.75;5074098;28;20194;-74
2022/03/24 06:49:05;;;;;;;25.10;18.93;;;;;;;3.08;79.70;101700.31;5074336;28;20178;-73
2022/03/24 06:51:31;;;;;;;36.17;19.60;;;;;;;3.16;79.25;101705.38;5074224;28;20695;-79
2022/03/24 06:53:56;;;;;;;34.33;19.10;;;;;;;3.17;77.99;101698.91;5072695;28;20182;-76
2022/03/24 06:56:22;;;;;;;29.03;19.60;;;;;;;3.12;78.54;101696.09;5074072;28;20174;-78
2022/03/24 06:58:48;;;;;;;33.03;20.03;;;;;;;3.09;79.27;101693.88;5073840;28;20178;-77
2022/03/24 07:01:13;;;;;;;33.07;19.77;;;;;;;3.19;79.16;101697.66;5073756;28;20182;-74
2022/03/24 07:03:40;;;;;;;35.20;19.07;;;;;;;3.21;79.08;101706.34;5073672;28;20182;-76
2022/03/24 07:06:05;;;;;;;32.20;19.90;;;;;;;3.32;78.86;101704.69;5073822;28;20178;-76
2022/03/24 07:08:30;;;;;;;37.23;18.90;;;;;;;3.37;77.96;101706.72;5073736;28;20185;-80
2022/03/24 07:10:55;;;;;;;29.40;19.60;;;;;;;3.44;78.39;101712.84;5073945;28;20591;-76
2022/03/24 07:13:21;;;;;;;37.37;20.73;;;;;;;3.54;78.55;101724.72;5073781;28;20182;-73
2022/03/24 07:15:47;;;;;;;33.63;20.07;;;;;;;3.65;78.25;101716.88;5073495;28;20719;-79
2022/03/24 07:18:12;;;;;;;28.23;19.47;;;;;;;3.63;78.43;101711.69;5073405;28;20255;-76
2022/03/24 07:20:38;;;;;;;30.80;20.10;;;;;;;3.72;78.54;101722.97;5073771;28;20179;-77
2022/03/24 07:23:06;;;;;;;28.03;18.90;;;;;;;3.76;78.80;101729.53;5073474;28;20685;-76
2022/03/24 07:25:32;;;;;;;31.77;19.90;;;;;;;3.73;78.50;101725.44;5073561;28;20623;-74
2022/03/24 07:27:58;;;;;;;27.03;19.13;;;;;;;3.81;78.17;101730.50;5072959;28;20175;-76
2022/03/24 07:30:23;;;;;;;27.47;19.90;;;;;;;3.90;78.36;101725.56;5073296;28;20185;-75
2022/03/24 07:32:50;;;;;;;35.00;21.03;;;;;;;3.92;78.62;101726.16;5073533;28;20198;-74
2022/03/24 07:35:18;;;;;;;26.70;18.73;;;;;;;3.99;78.16;101737.66;5073614;28;20205;-80
2022/03/24 07:37:46;;;;;;;29.53;20.17;;;;;;;4.01;77.67;101735.53;5072061;28;20194;-76
2022/03/24 07:40:12;;;;;;;41.97;19.83;;;;;;;4.07;77.10;101742.72;5073234;28;20183;-72
2022/03/24 07:42:37;;;;;;;29.90;19.87;;;;;;;4.16;77.69;101735.06;5073236;28;20213;-73
2022/03/24 07:45:07;;;;;;;29.13;19.90;;;;;;;4.26;76.99;101739.88;5071926;28;20585;-76
2022/03/24 07:47:32;;;;;;;30.20;19.83;;;;;;;4.41;76.17;101751.84;5072998;28;20250;-76
2022/03/24 07:49:57;;;;;;;33.87;20.30;;;;;;;4.57;75.76;101757.59;5073068;28;20261;-77
2022/03/24 07:52:27;;;;;;;41.87;20.43;;;;;;;4.73;75.31;101763.06;5073124;28;20182;-78
2022/03/24 07:54:55;;;;;;;32.40;19.73;;;;;;;4.91;76.14;101770.19;5073035;28;20175;-76
2022/03/24 07:57:21;;;;;;;30.13;21.27;;;;;;;4.87;74.36;101766.31;5072539;28;20303;-81
2022/03/24 07:59:47;;;;;;;33.00;20.23;;;;;;;4.90;75.70;101757.72;5072228;28;20178;-80
2022/03/24 08:02:12;;;;;;;36.60;21.50;;;;;;;5.00;76.29;101760.63;5072676;28;20267;-74
2022/03/24 08:04:37;;;;;;;37.73;20.53;;;;;;;5.15;75.75;101764.69;5072862;28;20195;-75
2022/03/24 08:07:03;;;;;;;39.60;21.50;;;;;;;5.24;73.96;101763.25;5072455;28;20175;-77
2022/03/24 08:09:31;;;;;;;26.20;18.87;;;;;;;5.37;74.24;101771.88;5072923;28;20174;-76
2022/03/24 08:11:56;;;;;;;37.33;22.23;;;;;;;5.62;73.44;101779.63;5073670;28;20263;-74
2022/03/24 08:14:21;;;;;;;41.17;22.27;;;;;;;5.61;73.45;101774.44;5081704;28;20171;-72
2022/03/24 08:16:47;;;;;;;41.20;22.40;;;;;;;5.87;73.19;101779.22;5073082;28;20627;-74
2022/03/24 08:19:14;;;;;;;41.53;23.27;;;;;;;5.90;73.16;101776.03;5072627;28;20229;-76
2022/03/24 08:21:39;;;;;;;34.37;21.83;;;;;;;6.07;72.68;101789.59;5072373;28;20217;-71
2022/03/24 08:24:05;;;;;;;33.23;22.40;;;;;;;6.30;73.02;101794.00;5072401;28;20190;-72
2022/03/24 08:26:30;;;;;;;36.83;22.50;;;;;;;6.48;71.98;101801.84;5072273;28;20263;-73
2022/03/24 08:28:57;;;;;;;29.50;21.37;;;;;;;6.44;70.56;101789.88;5071893;28;20258;-72
2022/03/24 08:31:23;;;;;;;36.87;21.73;;;;;;;6.66;68.55;101797.22;5072307;28;20181;-72
2022/03/24 08:33:48;;;;;;;31.53;20.37;;;;;;;6.79;67.29;101808.50;5072286;28;20178;-72
2022/03/24 08:36:13;;;;;;;33.17;19.10;;;;;;;6.90;67.38;101808.66;5072424;28;20592;-73
2022/03/24 08:38:39;;;;;;;35.13;21.03;;;;;;;7.07;67.46;101812.09;5070811;28;20276;-72
2022/03/24 08:41:04;;;;;;;34.50;21.20;;;;;;;7.22;67.23;101817.72;5072149;28;20175;-72
2022/03/24 08:43:30;;;;;;;27.43;20.00;;;;;;;7.37;67.06;101819.78;5072281;28;20170;-72
2022/03/24 08:45:55;;;;;;;31.90;20.47;;;;;;;7.51;66.97;101826.44;5072057;28;20178;-72
2022/03/24 08:48:21;;;;;;;28.10;19.70;;;;;;;7.73;65.28;101829.13;5071772;28;20166;-72
2022/03/24 08:50:46;;;;;;;31.73;20.00;;;;;;;7.83;63.95;101822.97;5071377;28;20210;-72
2022/03/24 08:53:11;;;;;;;30.37;20.63;;;;;;;7.85;63.22;101827.06;5071760;28;20217;-72
2022/03/24 08:55:37;;;;;;;31.97;20.07;;;;;;;8.04;62.21;101830.19;5071961;28;20184;-74
2022/03/24 08:58:02;;;;;;;33.43;19.83;;;;;;;8.18;62.22;101828.66;5071729;28;20729;-73
2022/03/24 09:00:28;;;;;;;28.30;20.40;;;;;;;8.10;61.75;101817.44;5070696;28;20181;-72
2022/03/24 09:02:54;;;;;;;36.30;20.40;;;;;;;8.23;62.70;101827.88;5071694;28;20256;-72
2022/03/24 09:05:20;;;;;;;32.50;20.77;;;;;;;8.40;62.06;101835.94;5071612;28;20175;-72
2022/03/24 09:07:46;;;;;;;33.70;21.83;;;;;;;8.52;63.04;101845.53;5071528;28;20649;-73
2022/03/24 09:10:14;;;;;;;37.70;19.97;;;;;;;8.74;62.95;101855.47;5071808;28;20167;-72
2022/03/24 09:12:44;;;;;;;36.70;21.97;;;;;;;8.91;61.75;101861.56;5070338;28;20513;-73
2022/03/24 09:15:10;;;;;;;29.50;20.63;;;;;;;9.01;61.64;101852.63;5071525;28;20694;-72
2022/03/24 09:17:37;;;;;;;37.63;20.77;;;;;;;9.13;61.51;101855.94;5071359;28;20167;-74
2022/03/24 09:20:09;;;;;;;34.03;20.80;;;;;;;9.29;62.14;101856.81;5071336;28;20202;-72
2022/03/24 09:22:35;;;;;;;31.97;22.07;;;;;;;9.39;61.47;101848.63;5071361;28;20195;-72
2022/03/24 09:25:01;;;;;;;29.50;22.03;;;;;;;9.45;60.58;101850.31;5071350;28;20270;-76
2022/03/24 09:27:26;;;;;;;32.47;20.87;;;;;;;9.53;60.30;101850.59;5071126;28;20205;-73
2022/03/24 09:29:52;;;;;;;36.03;23.03;;;;;;;9.59;60.30;101858.81;5069713;28;20490;-72
2022/03/24 09:32:18;;;;;;;34.87;20.93;;;;;;;9.66;59.82;101860.16;5071241;28;20174;-72
2022/03/24 09:34:43;;;;;;;29.87;20.77;;;;;;;9.79;59.18;101867.81;5071219;28;20198;-73
2022/03/24 09:37:09;;;;;;;38.10;21.53;;;;;;;9.98;59.93;101870.03;5071310;28;20211;-72
2022/03/24 09:39:35;;;;;;;33.73;22.50;;;;;;;10.07;58.13;101871.13;5070988;28;20183;-72
2022/03/24 09:42:01;;;;;;;35.17;21.67;;;;;;;10.14;57.62;101872.50;5069838;28;20252;-74
2022/03/24 09:44:27;;;;;;;33.97;21.97;;;;;;;10.33;57.41;101871.97;5071025;28;20581;-73
2022/03/24 09:46:53;;;;;;;32.63;20.83;;;;;;;10.36;56.52;101865.97;5070805;28;20181;-72
2022/03/24 09:49:18;;;;;;;39.83;22.57;;;;;;;10.50;56.89;101880.69;5069876;28;20730;-72
2022/03/24 09:51:44;;;;;;;39.40;22.10;;;;;;;10.69;55.90;101879.00;5071388;28;20171;-72
2022/03/24 09:54:11;;;;;;;31.67;21.13;;;;;;;10.84;54.77;101877.34;5071002;28;20175;-79
2022/03/24 09:56:40;;;;;;;33.97;21.90;;;;;;;10.96;54.84;101881.41;5070124;28;20194;-74
2022/03/24 09:59:09;;;;;;;38.93;21.83;;;;;;;11.12;56.52;101890.38;5070495;28;20174;-74
2022/03/24 10:01:35;;;;;;;37.90;21.27;;;;;;;11.30;54.50;101892.50;5070367;28;20290;-74
2022/03/24 10:04:03;;;;;;;32.07;22.20;;;;;;;11.22;52.60;101868.44;5070932;28;20182;-75
2022/03/24 10:06:28;;;;;;;34.47;21.77;;;;;;;11.22;53.04;101882.13;5070759;28;20174;-72
2022/03/24 10:08:54;;;;;;;36.47;23.27;;;;;;;11.28;53.90;101874.72;5070735;28;20258;-73
2022/03/24 10:11:23;;;;;;;37.63;21.27;;;;;;;11.54;53.68;101884.44;5070569;28;20178;-72
2022/03/24 10:13:55;;;;;;;35.47;21.70;;;;;;;11.79;52.52;101893.63;5071031;28;20216;-76
2022/03/24 10:16:32;;;;;;;27.90;19.87;;;;;;;11.62;52.16;101883.84;5070619;28;20171;-72
2022/03/24 10:19:03;;;;;;;36.37;20.90;;;;;;;11.66;52.88;101875.88;5070279;28;20174;-74
2022/03/24 10:21:29;;;;;;;26.60;19.67;;;;;;;11.85;52.15;101893.28;5070413;28;20198;-73
2022/03/24 10:24:00;;;;;;;36.97;20.47;;;;;;;11.98;51.59;101891.84;5070335;28;20280;-72
2022/03/24 10:26:46;;;;;;;36.27;22.27;;;;;;;12.10;50.86;101875.03;5070345;28;20164;-76
2022/03/24 10:29:25;;;;;;;32.10;22.57;;;;;;;12.07;51.12;101879.19;5070110;28;20183;-76
2022/03/24 10:32:01;;;;;;;34.37;21.43;;;;;;;12.10;51.18;101889.56;5069369;28;20185;-74
2022/03/24 10:34:35;;;;;;;35.83;20.10;;;;;;;12.34;49.48;101897.06;5067454;28;20602;-75
2022/03/24 10:37:09;;;;;;;28.67;19.47;;;;;;;12.40;49.10;101896.72;5069935;28;20173;-77
2022/03/24 10:39:53;;;;;;;28.63;19.17;;;;;;;12.67;49.76;101892.63;5068660;28;20199;-74
2022/03/24 10:42:20;;;;;;;29.93;18.67;;;;;;;12.72;48.15;101885.16;5068884;28;20231;-72
2022/03/24 10:45:04;;;;;;;24.73;18.40;;;;;;;12.79;47.07;101880.16;5070139;28;20171;-76
2022/03/24 10:47:58;;;;;;;32.83;20.67;;;;;;;12.87;48.10;101886.91;5070091;28;20435;-73
2022/03/24 10:50:42;;;;;;;32.60;18.93;;;;;;;13.00;46.73;101880.72;5069785;28;20236;-72
2022/03/24 10:53:12;;;;;;;28.77;18.63;;;;;;;12.92;46.45;101881.38;5070272;28;20525;-71
2022/03/24 10:55:44;;;;;;;20.73;18.53;;;;;;;12.85;46.08;101867.19;5070184;28;20171;-72
2022/03/24 10:58:38;;;;;;;28.60;19.57;;;;;;;13.06;46.98;101876.00;5069804;28;20431;-72
2022/03/24 11:01:06;;;;;;;26.03;16.80;;;;;;;13.18;45.92;101883.84;5069954;28;20184;-72
2022/03/24 11:03:32;;;;;;;22.80;16.57;;;;;;;13.25;46.44;101887.88;5069868;28;20187;-76
2022/03/24 11:06:18;;;;;;;20.70;17.30;;;;;;;13.44;44.44;101889.81;5070101;28;20171;-72
2022/03/24 11:08:50;;;;;;;26.13;18.10;;;;;;;13.55;44.79;101881.16;5069742;28;20178;-74
2022/03/24 11:11:16;;;;;;;25.27;18.57;;;;;;;13.48;44.80;101886.22;5070080;28;20194;-78
2022/03/24 11:13:59;;;;;;;30.63;19.03;;;;;;;13.78;45.81;101897.88;5073436;28;20217;-75
2022/03/24 11:16:27;;;;;;;24.90;19.13;;;;;;;13.51;44.28;101871.88;5074065;28;20228;-73