Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:40;;;;;;;3.28;2.00;;;;;;;17.82;100.00;100394.44;7355977;19;20044;-66
2023/10/13 00:03:14;;;;;;;3.45;1.17;;;;;;;17.80;100.00;100391.97;7362270;19;20018;-64
2023/10/13 00:05:43;;;;;;;3.17;1.08;;;;;;;17.78;100.00;100385.22;7360017;19;20021;-65
2023/10/13 00:08:12;;;;;;;6.13;3.53;;;;;;;17.78;100.00;100378.06;7356194;19;20007;-65
2023/10/13 00:10:39;;;;;;;2.20;1.00;;;;;;;17.81;100.00;100376.81;7358621;19;20497;-65
2023/10/13 00:13:28;;;;;;;2.17;0.70;;;;;;;17.80;100.00;100378.66;7358079;19;20018;-65
2023/10/13 00:16:03;;;;;;;4.40;0.50;;;;;;;17.76;100.00;100371.31;7357329;19;20021;-65
2023/10/13 00:18:34;;;;;;;3.28;1.33;;;;;;;17.75;100.00;100361.69;7357151;19;20455;-65
2023/10/13 00:21:12;;;;;;;3.28;0.70;;;;;;;17.74;100.00;100357.41;7358552;19;20114;-65
2023/10/13 00:23:53;;;;;;;4.53;0.98;;;;;;;17.73;100.00;100358.41;7354873;19;20015;-65
2023/10/13 00:26:29;;;;;;;2.65;0.77;;;;;;;17.74;100.00;100349.41;7357003;19;20022;-65
2023/10/13 00:29:08;;;;;;;1.88;0.70;;;;;;;17.70;100.00;100343.69;7358321;19;20047;-65
2023/10/13 00:31:43;;;;;;;1.80;0.60;;;;;;;17.68;100.00;100336.94;7357759;19;20026;-66
2023/10/13 00:34:12;;;;;;;2.22;0.75;;;;;;;17.67;100.00;100322.84;7354489;19;20018;-64
2023/10/13 00:37:12;;;;;;;2.75;0.70;;;;;;;17.68;100.00;100327.13;7360231;19;20018;-65
2023/10/13 00:39:28;;;;;;;2.08;0.70;;;;;;;17.68;100.00;100324.44;7356243;19;20597;-66
2023/10/13 00:42:06;;;;;;;3.80;1.48;;;;;;;17.69;100.00;100311.97;7357205;19;20021;-65
2023/10/13 00:44:43;;;;;;;2.58;0.98;;;;;;;17.74;100.00;100306.81;7352961;19;20043;-64
2023/10/13 00:47:16;;;;;;;2.90;0.60;;;;;;;17.76;100.00;100296.78;7356882;19;20037;-64
2023/10/13 00:49:47;;;;;;;2.47;0.52;;;;;;;17.76;100.00;100297.63;7348891;19;20010;-64
2023/10/13 00:52:18;;;;;;;3.65;0.60;;;;;;;17.77;100.00;100293.13;7355048;19;20039;-64
2023/10/13 00:54:46;;;;;;;3.95;0.82;;;;;;;17.76;100.00;100284.31;7356970;19;20038;-65
2023/10/13 00:57:32;;;;;;;1.10;0.40;;;;;;;17.75;100.00;100279.19;7355254;19;20085;-65
2023/10/13 01:00:12;;;;;;;10.38;3.22;;;;;;;17.75;100.00;100266.69;7356306;19;20034;-65
2023/10/13 01:02:39;;;;;;;2.25;0.60;;;;;;;17.77;100.00;100262.00;7360924;19;20019;-65
2023/10/13 01:05:14;;;;;;;2.45;0.50;;;;;;;17.78;100.00;100249.47;7356070;19;20018;-65
2023/10/13 01:07:41;;;;;;;3.75;0.52;;;;;;;17.74;100.00;100240.28;7355584;19;20093;-66
2023/10/13 01:10:15;;;;;;;3.20;0.40;;;;;;;17.74;100.00;100235.78;7355693;19;20111;-66
2023/10/13 01:12:45;;;;;;;3.75;1.00;;;;;;;17.77;100.00;100226.56;7356742;19;20019;-66
2023/10/13 01:15:17;;;;;;;2.53;0.63;;;;;;;17.79;100.00;100237.81;7356450;19;20011;-64
2023/10/13 01:17:45;;;;;;;2.67;0.60;;;;;;;17.83;100.00;100234.50;7358300;19;20022;-65
2023/10/13 01:20:24;;;;;;;3.10;0.47;;;;;;;17.84;100.00;100244.13;7356864;19;20339;-64
2023/10/13 01:22:57;;;;;;;5.07;0.65;;;;;;;17.86;100.00;100233.25;7355886;19;20014;-64
2023/10/13 01:25:28;;;;;;;1.13;0.40;;;;;;;17.86;100.00;100223.44;7354723;19;20023;-65
2023/10/13 01:27:56;;;;;;;3.03;0.50;;;;;;;17.84;100.00;100206.03;7352244;19;20014;-64
2023/10/13 01:30:24;;;;;;;3.95;0.60;;;;;;;17.86;100.00;100196.81;7354661;19;20025;-65
2023/10/13 01:32:53;;;;;;;1.50;0.30;;;;;;;17.87;100.00;100192.31;7356465;19;20022;-64
2023/10/13 01:35:36;;;;;;;2.10;0.30;;;;;;;17.86;100.00;100188.00;7356805;19;20082;-66
2023/10/13 01:38:03;;;;;;;1.37;0.40;;;;;;;17.88;100.00;100178.75;7357919;19;20239;-64
2023/10/13 01:40:33;;;;;;;3.10;0.63;;;;;;;17.90;100.00;100178.56;7355885;19;20010;-66
2023/10/13 01:43:01;;;;;;;2.13;0.40;;;;;;;17.94;100.00;100185.06;7354596;19;20007;-65
2023/10/13 01:45:31;;;;;;;3.13;0.38;;;;;;;17.98;100.00;100172.94;7352579;19;20101;-65
2023/10/13 01:47:58;;;;;;;4.97;1.17;;;;;;;17.99;100.00;100161.28;7351870;19;20082;-65
2023/10/13 01:50:29;;;;;;;5.53;0.70;;;;;;;18.03;100.00;100151.81;7353175;19;20033;-65
2023/10/13 01:53:11;;;;;;;3.58;0.50;;;;;;;18.04;100.00;100141.97;7357683;19;20134;-65
2023/10/13 01:55:42;;;;;;;6.33;0.93;;;;;;;18.02;100.00;100131.56;7360449;19;20025;-65
2023/10/13 01:58:18;;;;;;;6.43;1.00;;;;;;;18.06;100.00;100114.13;7360835;19;20562;-65
2023/10/13 02:00:47;;;;;;;9.77;2.55;;;;;;;18.07;100.00;100113.09;7355488;19;20030;-66
2023/10/13 02:03:16;;;;;;;5.25;1.10;;;;;;;18.10;100.00;100111.81;7363218;19;20487;-66
2023/10/13 02:05:47;;;;;;;7.40;1.10;;;;;;;18.10;100.00;100111.81;7361484;19;21761;-66
2023/10/13 02:08:25;;;;;;;18.67;3.90;;;;;;;18.09;100.00;100121.66;7360264;19;20063;-67
2023/10/13 02:10:54;;;;;;;9.85;2.00;;;;;;;18.07;100.00;100099.78;7361715;19;20325;-65
2023/10/13 02:13:22;;;;;;;10.45;1.85;;;;;;;18.06;100.00;100099.97;7355948;19;21565;-65
2023/10/13 02:15:56;;;;;;;10.07;1.60;;;;;;;17.99;100.00;100115.19;7360941;19;20035;-65
2023/10/13 02:18:27;;;;;;;13.23;2.55;;;;;;;17.95;100.00;100099.66;7360667;19;20043;-65
2023/10/13 02:21:12;;;;;;;8.93;2.10;;;;;;;17.91;100.00;100103.81;7358758;19;20202;-65
2023/10/13 02:23:59;;;;;;;7.45;1.70;;;;;;;17.84;100.00;100091.56;7363597;19;20640;-65
2023/10/13 02:26:32;;;;;;;11.70;2.50;;;;;;;17.79;100.00;100084.25;7360913;19;20506;-65
2023/10/13 02:29:07;;;;;;;13.02;2.28;;;;;;;17.78;100.00;100079.13;7357205;19;20018;-65
2023/10/13 02:31:42;;;;;;;9.45;3.65;;;;;;;17.79;100.00;100072.78;7362960;19;20022;-64
2023/10/13 02:34:12;;;;;;;8.77;2.70;;;;;;;17.81;100.00;100070.72;7362464;19;20042;-66
2023/10/13 02:36:48;;;;;;;11.38;2.20;;;;;;;17.82;100.00;100061.72;7359063;19;20021;-65
2023/10/13 02:39:16;;;;;;;8.98;2.22;;;;;;;17.83;100.00;100050.84;7360881;19;20051;-63
2023/10/13 02:41:47;;;;;;;11.93;2.67;;;;;;;17.81;100.00;100036.94;7359327;19;21637;-65
2023/10/13 02:44:28;;;;;;;11.90;2.92;;;;;;;17.80;100.00;100029.19;7358549;19;20036;-64
2023/10/13 02:46:55;;;;;;;12.63;2.88;;;;;;;17.78;100.00;100018.75;7358664;19;20018;-64
2023/10/13 02:49:26;;;;;;;11.43;2.78;;;;;;;17.76;100.00;100017.34;7358222;19;20042;-66
2023/10/13 02:51:58;;;;;;;13.25;5.97;;;;;;;17.74;100.00;100014.91;7361278;19;20026;-66
2023/10/13 02:54:31;;;;;;;8.63;2.00;;;;;;;17.74;100.00;100006.91;7360051;19;20031;-65
2023/10/13 02:57:00;;;;;;;11.35;3.22;;;;;;;17.74;100.00;99984.81;7361520;19;21116;-67
2023/10/13 02:59:34;;;;;;;9.80;3.08;;;;;;;17.71;100.00;99986.06;7358547;19;20043;-66
2023/10/13 03:02:17;;;;;;;10.68;2.42;;;;;;;17.69;100.00;99968.69;7355501;19;20022;-66
2023/10/13 03:04:48;;;;;;;11.02;2.72;;;;;;;17.65;100.00;99957.69;7360637;19;20278;-66
2023/10/13 03:07:15;;;;;;;9.80;3.10;;;;;;;17.63;100.00;99958.91;7359909;19;20078;-66
2023/10/13 03:09:52;;;;;;;9.57;3.08;;;;;;;17.57;100.00;99941.97;7361314;19;20019;-66
2023/10/13 03:12:20;;;;;;;12.52;3.58;;;;;;;17.60;100.00;99943.41;7360978;19;21945;-65
2023/10/13 03:14:56;;;;;;;9.63;2.80;;;;;;;17.60;100.00;99946.88;7356768;19;20014;-66
2023/10/13 03:17:35;;;;;;;11.02;2.58;;;;;;;17.63;100.00;99932.31;7362024;19;20019;-65
2023/10/13 03:20:05;;;;;;;10.02;3.00;;;;;;;17.65;100.00;99933.72;7358125;19;20673;-65
2023/10/13 03:22:33;;;;;;;12.80;3.13;;;;;;;17.63;100.00;99919.81;7363433;19;20013;-64
2023/10/13 03:25:04;;;;;;;13.15;5.07;;;;;;;17.63;100.00;99921.66;7358482;19;20002;-66
2023/10/13 03:30:44;;;;;;;15.05;3.65;;;;;;;17.65;100.00;99899.13;7358041;19;20161;-66
2023/10/13 03:33:12;;;;;;;18.48;4.28;;;;;;;17.66;100.00;99884.81;7357442;19;20006;-65
2023/10/13 03:35:45;;;;;;;22.63;6.18;;;;;;;17.73;100.00;99884.72;7356851;19;20022;-66
2023/10/13 03:38:18;;;;;;;14.00;4.65;;;;;;;17.77;100.00;99881.41;7356142;19;20019;-66
2023/10/13 03:41:10;;;;;;;19.27;5.80;;;;;;;17.79;100.00;99859.88;7355448;19;20726;-66
2023/10/13 03:44:07;;;;;;;16.73;5.32;;;;;;;17.81;100.00;99857.81;7357097;19;20024;-65
2023/10/13 03:46:36;;;;;;;15.32;5.13;;;;;;;17.81;100.00;99845.31;7357751;19;21806;-67
2023/10/13 03:49:06;;;;;;;17.73;5.53;;;;;;;17.84;100.00;99836.88;7356304;19;20034;-66
2023/10/13 03:51:33;;;;;;;23.73;6.35;;;;;;;17.87;100.00;99835.63;7358673;19;20588;-66
2023/10/13 03:54:07;;;;;;;22.17;7.55;;;;;;;17.89;100.00;99825.56;7358971;19;20023;-66
2023/10/13 03:56:38;;;;;;;20.88;5.78;;;;;;;17.94;100.00;99825.69;7357757;19;21810;-66
2023/10/13 03:59:18;;;;;;;23.20;6.10;;;;;;;17.95;100.00;99812.16;7357815;19;20823;-65
2023/10/13 04:02:02;;;;;;;19.25;6.35;;;;;;;17.98;100.00;99799.44;7356587;19;20371;-65
2023/10/13 04:07:39;;;;;;;19.60;6.93;;;;;;;18.01;100.00;99783.81;7358152;19;20030;-66
2023/10/13 04:17:43;;;;;;;18.27;6.65;;;;;;;18.12;100.00;99760.94;7355962;19;20015;-65
2023/10/13 04:36:13;;;;;;;16.67;4.38;;;;;;;18.25;100.00;99750.06;7356912;19;20010;-66
2023/10/13 04:39:29;;;;;;;15.32;4.40;;;;;;;18.27;100.00;99730.16;7358788;19;20416;-66
2023/10/13 04:41:57;;;;;;;17.63;6.03;;;;;;;18.29;100.00;99737.91;7356159;19;20562;-66
2023/10/13 04:47:07;;;;;;;16.65;5.50;;;;;;;18.33;100.00;99747.09;7358547;19;20051;-66
2023/10/13 04:54:59;;;;;;;20.55;4.50;;;;;;;18.43;100.00;99718.03;7352872;19;20074;-65
2023/10/13 04:57:34;;;;;;;18.48;4.50;;;;;;;18.43;100.00;99719.88;7355867;19;20038;-66
2023/10/13 06:28:43;;;;;;;19.77;3.60;;;;;;;19.37;100.00;99610.13;7360419;19;20018;-66
2023/10/13 06:31:21;;;;;;;19.98;3.63;;;;;;;19.40;100.00;99617.63;7356779;19;20653;-64
2023/10/13 06:33:50;;;;;;;20.52;3.53;;;;;;;19.42;100.00;99606.72;7356064;19;20015;-65
2023/10/13 06:36:17;;;;;;;19.92;3.80;;;;;;;19.44;100.00;99597.47;7359629;19;21671;-66
2023/10/13 06:38:45;;;;;;;14.45;2.72;;;;;;;19.48;100.00;99597.78;7360415;19;20019;-66
2023/10/13 06:41:19;;;;;;;20.55;3.45;;;;;;;19.53;100.00;99603.22;7356492;19;20021;-65
2023/10/13 06:43:58;;;;;;;25.83;3.97;;;;;;;19.55;100.00;99596.59;7359681;19;20054;-66
2023/10/13 06:46:28;;;;;;;22.50;3.50;;;;;;;19.56;100.00;99614.22;7357886;19;20055;-66
2023/10/13 06:48:59;;;;;;;18.75;3.67;;;;;;;19.60;100.00;99611.88;7358226;19;20297;-67
2023/10/13 06:51:30;;;;;;;18.58;3.13;;;;;;;19.62;100.00;99618.59;7357766;19;21006;-65
2023/10/13 06:53:58;;;;;;;18.00;3.97;;;;;;;19.65;100.00;99606.63;7358308;19;20014;-66
2023/10/13 06:56:28;;;;;;;13.85;3.83;;;;;;;19.68;100.00;99595.47;7358222;19;20086;-66
2023/10/13 06:59:06;;;;;;;23.48;3.58;;;;;;;19.68;100.00;99608.81;7357624;19;20127;-65
2023/10/13 07:01:48;;;;;;;19.45;3.65;;;;;;;19.70;100.00;99593.38;7358280;19;20015;-66
2023/10/13 07:04:16;;;;;;;17.45;3.15;;;;;;;19.74;100.00;99601.69;7357891;19;20035;-65
2023/10/13 07:06:48;;;;;;;17.02;3.03;;;;;;;19.76;100.00;99599.59;7355530;19;20033;-66
2023/10/13 07:12:22;;;;;;;11.75;2.90;;;;;;;19.79;100.00;99599.91;7359628;19;20034;-65
2023/10/13 07:14:52;;;;;;;13.35;2.78;;;;;;;19.80;100.00;99590.03;7353978;19;20044;-65
2023/10/13 07:17:26;;;;;;;15.23;2.70;;;;;;;19.78;100.00;99600.97;7358379;19;20026;-66
2023/10/13 07:19:56;;;;;;;13.65;3.30;;;;;;;19.77;100.00;99612.69;7358023;19;20027;-65
2023/10/13 07:22:25;;;;;;;19.48;2.75;;;;;;;19.78;100.00;99611.63;7359852;19;20014;-69
2023/10/13 07:24:52;;;;;;;19.52;3.28;;;;;;;19.79;100.00;99596.44;7354475;19;20034;-65
2023/10/13 07:27:24;;;;;;;18.45;3.03;;;;;;;19.79;100.00;99601.78;7357749;19;20056;-65
2023/10/13 07:29:56;;;;;;;13.57;2.53;;;;;;;19.80;100.00;99592.72;7354158;19;20511;-64
2023/10/13 07:32:26;;;;;;;13.50;3.05;;;;;;;19.80;100.00;99595.38;7359641;19;20049;-65
2023/10/13 07:34:57;;;;;;;15.88;3.13;;;;;;;19.79;100.00;99589.22;7357781;19;20022;-65
2023/10/13 07:37:29;;;;;;;16.05;3.13;;;;;;;19.80;100.00;99595.38;7356551;19;20020;-65
2023/10/13 07:39:58;;;;;;;14.13;3.80;;;;;;;19.82;100.00;99603.94;7359089;19;20086;-65
2023/10/13 07:42:31;;;;;;;20.42;3.40;;;;;;;19.80;100.00;99604.22;7358796;19;20021;-65
2023/10/13 07:44:59;;;;;;;19.48;4.43;;;;;;;19.79;100.00;99605.25;7358176;19;20017;-65
2023/10/13 07:47:28;;;;;;;18.58;3.92;;;;;;;19.78;100.00;99603.63;7356954;19;20014;-65
2023/10/13 07:49:56;;;;;;;22.13;4.65;;;;;;;19.78;100.00;99598.28;7355388;19;20912;-67
2023/10/13 07:52:25;;;;;;;21.58;3.92;;;;;;;19.75;100.00;99606.00;7355738;19;20029;-66
2023/10/13 07:55:03;;;;;;;19.63;4.43;;;;;;;19.71;100.00;99600.31;7357624;19;20033;-66
2023/10/13 07:57:30;;;;;;;14.32;3.47;;;;;;;19.68;100.00;99589.31;7352153;19;21715;-65
2023/10/13 08:00:25;;;;;;;20.65;4.20;;;;;;;19.67;100.00;99595.69;7354157;19;20015;-66
2023/10/13 08:03:31;;;;;;;20.65;4.28;;;;;;;19.63;100.00;99590.03;7357797;19;20054;-66
2023/10/13 08:06:04;;;;;;;19.33;4.65;;;;;;;19.60;100.00;99585.19;7353318;19;20478;-66
2023/10/13 08:08:38;;;;;;;19.27;4.22;;;;;;;19.60;100.00;99590.53;7354350;19;20014;-65
2023/10/13 08:11:26;;;;;;;20.38;4.80;;;;;;;19.56;100.00;99587.53;7357596;19;20025;-65
2023/10/13 08:13:59;;;;;;;17.75;4.05;;;;;;;19.52;100.00;99583.72;7356182;19;20424;-65
2023/10/13 08:16:47;;;;;;;23.95;5.57;;;;;;;19.49;100.00;99589.56;7354328;19;20107;-67
2023/10/13 08:19:39;;;;;;;18.63;4.63;;;;;;;19.49;100.00;99597.56;7339156;19;21676;-65
2023/10/13 08:27:49;;;;;;;19.92;5.60;;;;;;;19.48;100.00;99582.59;7358914;19;20022;-65
2023/10/13 08:30:42;;;;;;;16.45;4.30;;;;;;;19.49;100.00;99580.75;7354157;19;20101;-66
2023/10/13 08:33:18;;;;;;;14.57;3.75;;;;;;;19.49;100.00;99586.88;7355642;19;20038;-65
2023/10/13 08:35:56;;;;;;;20.00;4.30;;;;;;;19.51;100.00;99590.09;7356721;19;20074;-64
2023/10/13 08:38:28;;;;;;;20.50;4.43;;;;;;;19.47;100.00;99582.81;7356018;19;20050;-66
2023/10/13 08:43:52;;;;;;;17.17;4.53;;;;;;;19.44;100.00;99596.63;7355099;19;20018;-65
2023/10/13 08:46:30;;;;;;;17.45;4.13;;;;;;;19.45;100.00;99596.44;7350334;19;20654;-66
2023/10/13 08:49:14;;;;;;;20.02;4.53;;;;;;;19.46;100.00;99595.34;7355070;19;20014;-66
2023/10/13 08:51:48;;;;;;;18.38;4.47;;;;;;;19.46;100.00;99607.88;7356433;19;20014;-66
2023/10/13 08:54:39;;;;;;;13.63;3.85;;;;;;;19.47;100.00;99602.31;7351821;19;20015;-67
2023/10/13 08:57:19;;;;;;;14.32;3.38;;;;;;;19.48;100.00;99605.81;7355448;19;20006;-66
2023/10/13 08:59:53;;;;;;;16.77;4.68;;;;;;;19.46;100.00;99613.22;7353097;19;20101;-66
2023/10/13 09:06:00;;;;;;;14.90;3.97;;;;;;;19.42;100.00;99615.53;7367806;19;21600;-65
2023/10/13 09:08:08;;;;;;;13.82;4.13;;;;;;;19.39;100.00;99621.38;7363718;19;20018;-66
2023/10/13 09:10:44;;;;;;;17.35;4.15;;;;;;;19.39;100.00;99620.56;7366855;19;20015;-66
2023/10/13 09:13:20;;;;;;;15.15;4.38;;;;;;;19.38;100.00;99608.25;7365284;19;20081;-66
2023/10/13 09:15:59;;;;;;;9.13;3.90;;;;;;;19.39;100.00;99613.38;7365651;19;20048;-66
2023/10/13 09:18:46;;;;;;;13.70;4.43;;;;;;;19.43;100.00;99613.69;7367319;19;20026;-65
2023/10/13 09:21:42;;;;;;;12.90;3.97;;;;;;;19.41;100.00;99619.25;7364058;19;20534;-66
2023/10/13 09:24:21;;;;;;;15.35;4.63;;;;;;;19.40;100.00;99622.97;7366070;19;20017;-66
2023/10/13 09:26:53;;;;;;;18.40;5.63;;;;;;;19.41;100.00;99629.13;7368054;19;20018;-65
2023/10/13 09:29:21;;;;;;;14.80;3.80;;;;;;;19.40;100.00;99617.63;7364044;19;20019;-65
2023/10/13 09:32:00;;;;;;;20.30;5.07;;;;;;;19.38;100.00;99619.75;7369165;19;20018;-65
2023/10/13 09:34:31;;;;;;;15.00;4.32;;;;;;;19.40;100.00;99622.19;7366502;19;20133;-65
2023/10/13 09:37:02;;;;;;;16.92;4.97;;;;;;;19.41;100.00;99621.09;7368580;19;20010;-66
2023/10/13 09:39:34;;;;;;;13.95;3.85;;;;;;;19.42;100.00;99622.72;7367055;19;20119;-67
2023/10/13 09:42:03;;;;;;;12.35;3.22;;;;;;;19.42;100.00;99612.06;7365453;19;20323;-65
2023/10/13 09:44:34;;;;;;;13.55;2.67;;;;;;;19.42;100.00;99610.19;7365421;19;21727;-66
2023/10/13 09:47:08;;;;;;;9.82;2.88;;;;;;;19.40;100.00;99608.84;7368632;19;20019;-66
2023/10/13 09:49:45;;;;;;;8.52;3.30;;;;;;;19.39;100.00;99623.22;7365829;19;20010;-69
2023/10/13 09:52:20;;;;;;;12.00;3.50;;;;;;;19.39;100.00;99613.38;7367698;19;20006;-65
2023/10/13 09:54:59;;;;;;;8.50;2.95;;;;;;;19.42;100.00;99620.06;7365733;19;20070;-65
2023/10/13 09:57:40;;;;;;;8.43;2.88;;;;;;;19.43;100.00;99622.50;7366588;19;20043;-66
2023/10/13 10:00:44;;;;;;;12.52;2.65;;;;;;;19.45;100.00;99615.09;7365348;19;20393;-66
2023/10/13 10:06:14;;;;;;;9.25;2.80;;;;;;;19.44;100.00;99617.97;7358828;19;20019;-65
2023/10/13 10:08:50;;;;;;;9.88;2.72;;;;;;;19.46;100.00;99621.22;7362450;19;20299;-65
2023/10/13 10:11:50;;;;;;;8.05;1.95;;;;;;;19.46;100.00;99613.22;7358962;19;20014;-65
2023/10/13 10:14:36;;;;;;;11.02;2.28;;;;;;;19.47;100.00;99610.31;7363688;19;20839;-66
2023/10/13 10:17:07;;;;;;;8.55;2.05;;;;;;;19.46;100.00;99606.03;7358793;19;20018;-65
2023/10/13 10:19:54;;;;;;;7.80;2.10;;;;;;;19.51;100.00;99610.66;7351685;19;20081;-65
2023/10/13 10:22:36;;;;;;;11.00;1.88;;;;;;;19.53;100.00;99595.22;7356299;19;20818;-64
2023/10/13 10:25:07;;;;;;;7.05;2.00;;;;;;;19.58;100.00;99608.63;7357256;19;20018;-65
2023/10/13 10:27:35;;;;;;;4.20;1.42;;;;;;;19.58;100.00;99611.31;7351036;19;20010;-67
2023/10/13 10:30:03;;;;;;;8.05;1.70;;;;;;;19.59;100.00;99618.28;7349081;19;20007;-64
2023/10/13 10:32:40;;;;;;;6.60;1.73;;;;;;;19.61;100.00;99618.81;7359186;19;20396;-65
2023/10/13 10:35:14;;;;;;;5.93;2.10;;;;;;;19.63;100.00;99628.22;7359100;19;20010;-66
2023/10/13 10:37:48;;;;;;;10.13;2.20;;;;;;;19.64;100.00;99618.34;7356165;19;20010;-68
2023/10/13 10:40:46;;;;;;;10.52;2.33;;;;;;;19.66;100.00;99620.78;7348841;19;20015;-64
2023/10/13 10:43:17;;;;;;;6.90;1.90;;;;;;;19.67;100.00;99619.72;7349760;19;20014;-65
2023/10/13 10:45:59;;;;;;;6.97;1.65;;;;;;;19.70;100.00;99609.38;7357112;19;20043;-65
2023/10/13 10:48:34;;;;;;;7.40;1.73;;;;;;;19.73;100.00;99600.06;7353364;19;20014;-66
2023/10/13 10:51:14;;;;;;;6.32;1.77;;;;;;;19.77;100.00;99586.00;7354713;19;20673;-65
2023/10/13 10:53:44;;;;;;;9.27;1.73;;;;;;;19.81;100.00;99584.44;7355932;19;20223;-65
2023/10/13 10:56:25;;;;;;;10.90;2.20;;;;;;;19.87;100.00;99590.66;7358889;19;20805;-65
2023/10/13 10:58:59;;;;;;;6.00;1.80;;;;;;;19.92;100.00;99574.72;7349634;19;20119;-66
2023/10/13 11:01:46;;;;;;;9.18;2.25;;;;;;;19.98;100.00;99571.91;7350083;19;20029;-64
2023/10/13 11:04:18;;;;;;;10.60;2.92;;;;;;;20.04;100.00;99567.44;7356903;19;20613;-65
2023/10/13 11:06:47;;;;;;;9.05;2.50;;;;;;;20.10;100.00;99563.78;7349758;19;20037;-66
2023/10/13 11:11:52;;;;;;;8.80;2.10;;;;;;;20.27;100.00;99564.53;7347937;19;20026;-65
2023/10/13 11:14:22;;;;;;;10.38;2.38;;;;;;;20.36;100.00;99581.00;7350759;19;20026;-65
2023/10/13 11:16:51;;;;;;;11.00;1.77;;;;;;;20.44;100.00;99573.34;7350702;19;20050;-65
2023/10/13 11:19:25;;;;;;;12.90;2.53;;;;;;;20.52;100.00;99579.34;7354981;19;20018;-64
2023/10/13 11:21:54;;;;;;;8.82;2.05;;;;;;;20.56;100.00;99573.25;7348802;19;20507;-65
2023/10/13 11:24:21;;;;;;;8.70;2.00;;;;;;;20.56;100.00;99569.75;7346515;19;20335;-65
2023/10/13 11:26:49;;;;;;;12.48;2.33;;;;;;;20.58;100.00;99575.66;7348550;19;20018;-65
2023/10/13 11:29:20;;;;;;;14.38;2.25;;;;;;;20.57;100.00;99563.38;7354027;19;20883;-65
2023/10/13 11:31:58;;;;;;;10.75;1.90;;;;;;;20.55;100.00;99573.47;7358558;19;20028;-66
2023/10/13 11:34:35;;;;;;;10.88;3.08;;;;;;;20.55;100.00;99584.19;7355214;19;20054;-65
2023/10/13 11:39:52;;;;;;;11.10;3.00;;;;;;;20.61;100.00;99586.66;7353313;19;20007;-65
2023/10/13 11:42:19;;;;;;;14.98;2.85;;;;;;;20.64;100.00;99574.66;7356530;19;20090;-65
2023/10/13 11:44:54;;;;;;;14.80;2.25;;;;;;;20.64;100.00;99572.78;7353120;19;20018;-65
2023/10/13 11:47:47;;;;;;;7.78;2.28;;;;;;;20.68;100.00;99557.06;7354931;19;20098;-64
2023/10/13 11:50:31;;;;;;;12.10;2.28;;;;;;;20.68;100.00;99568.56;7355028;19;21118;-66
2023/10/13 11:53:00;;;;;;;16.83;3.40;;;;;;;20.67;100.00;99563.47;7355998;19;20654;-65
2023/10/13 11:55:27;;;;;;;12.00;2.40;;;;;;;20.69;100.00;99556.81;7336650;19;20014;-66
2023/10/13 11:57:54;;;;;;;13.77;2.50;;;;;;;20.70;100.00;99547.75;7351213;19;20026;-65
2023/10/13 12:00:50;;;;;;;14.85;2.85;;;;;;;20.76;100.00;99546.75;7350615;19;20042;-64
2023/10/13 12:06:19;;;;;;;21.17;2.75;;;;;;;20.84;99.82;99558.84;7355751;19;20089;-65
2023/10/13 12:08:49;;;;;;;13.63;2.33;;;;;;;20.86;100.00;99554.06;7352002;19;20003;-65
2023/10/13 12:11:41;;;;;;;14.93;2.47;;;;;;;20.90;99.71;99555.97;7350938;19;20018;-65
2023/10/13 12:14:27;;;;;;;13.85;2.28;;;;;;;20.96;98.85;99558.72;7353242;19;20021;-65
2023/10/13 12:16:55;;;;;;;13.80;2.33;;;;;;;20.99;97.90;99561.69;7351182;19;20630;-67
2023/10/13 12:19:24;;;;;;;12.18;2.42;;;;;;;21.05;96.71;99559.88;7354025;19;20125;-66
2023/10/13 12:21:57;;;;;;;18.83;2.17;;;;;;;21.10;95.43;99566.06;7352760;19;20013;-64
2023/10/13 12:27:18;;;;;;;16.40;2.28;;;;;;;21.18;93.43;99570.22;7356999;19;20017;-65
2023/10/13 12:29:46;;;;;;;24.40;2.65;;;;;;;21.20;93.68;99560.84;7352398;19;20010;-65
2023/10/13 12:32:14;;;;;;;12.50;2.22;;;;;;;21.19;93.10;99561.91;7356405;19;20085;-65
2023/10/13 12:37:38;;;;;;;17.55;2.47;;;;;;;21.19;92.58;99561.09;7356801;19;20557;-65
2023/10/13 12:51:20;;;;;;;16.17;1.10;;;;;;;21.00;88.77;99557.94;7355080;19;20042;-65
2023/10/13 12:53:52;;;;;;;12.02;1.10;;;;;;;21.02;88.72;99560.38;7353872;19;20014;-65
2023/10/13 12:56:26;;;;;;;11.70;1.30;;;;;;;20.98;88.59;99552.03;7354234;19;20454;-65
2023/10/13 12:58:53;;;;;;;11.63;1.40;;;;;;;20.97;88.18;99553.13;7354436;19;20537;-66
2023/10/13 13:01:24;;;;;;;13.45;1.65;;;;;;;20.99;87.77;99566.22;7357368;19;20349;-65
2023/10/13 13:03:55;;;;;;;7.93;0.65;;;;;;;21.00;87.00;99559.81;7355953;19;20030;-67
2023/10/13 13:06:24;;;;;;;9.70;0.82;;;;;;;20.98;85.61;99557.38;7356120;19;20010;-65
2023/10/13 13:08:52;;;;;;;7.30;1.25;;;;;;;21.00;85.25;99567.84;7357514;19;20895;-65
2023/10/13 13:11:20;;;;;;;11.68;0.80;;;;;;;21.03;85.68;99567.34;7353113;19;20044;-65
2023/10/13 13:13:51;;;;;;;6.43;0.70;;;;;;;21.04;84.52;99563.59;7351973;19;20677;-65
2023/10/13 13:16:23;;;;;;;13.35;0.90;;;;;;;21.03;84.15;99557.44;7354740;19;20010;-64
2023/10/13 13:18:51;;;;;;;9.68;1.00;;;;;;;21.03;85.18;99562.00;7353453;19;20015;-65
2023/10/13 13:21:23;;;;;;;7.32;0.73;;;;;;;21.02;84.28;99547.00;7353522;19;20047;-64
2023/10/13 13:23:56;;;;;;;9.80;0.70;;;;;;;21.03;84.57;99544.06;7353239;19;20018;-65
2023/10/13 13:26:23;;;;;;;12.88;0.80;;;;;;;21.08;84.92;99541.44;7354105;19;20014;-65
2023/10/13 13:28:50;;;;;;;10.23;1.30;;;;;;;21.12;85.66;99531.84;7350900;19;20040;-65
2023/10/13 13:31:18;;;;;;;11.15;1.00;;;;;;;21.14;85.63;99521.72;7350400;19;20034;-65
2023/10/13 13:33:45;;;;;;;11.93;1.17;;;;;;;21.18;86.94;99525.50;7353821;19;20740;-65
2023/10/13 13:36:15;;;;;;;12.23;2.03;;;;;;;21.16;86.58;99516.94;7353232;19;20097;-66
2023/10/13 13:38:48;;;;;;;10.43;1.10;;;;;;;21.17;86.38;99512.41;7355288;19;20035;-65
2023/10/13 13:41:16;;;;;;;;;;;;;;;21.14;85.58;99508.34;7354151;19;20486;-64
2023/10/13 13:46:18;;;;;;;13.43;1.77;;;;;;;21.08;87.77;99506.66;7352497;19;20591;-65
2023/10/13 13:48:48;;;;;;;15.77;1.40;;;;;;;21.04;85.84;99521.59;7351283;19;20046;-66
2023/10/13 13:51:15;;;;;;;12.70;1.25;;;;;;;21.04;86.58;99523.47;7359956;19;20465;-65
2023/10/13 13:53:45;;;;;;;9.10;1.10;;;;;;;21.03;85.64;99514.63;7361240;19;20026;-65
2023/10/13 13:56:18;;;;;;;11.88;0.95;;;;;;;21.05;86.44;99511.72;7359950;19;20019;-66
2023/10/13 13:58:49;;;;;;;11.25;0.90;;;;;;;21.04;86.26;99507.41;7359391;19;20064;-66
2023/10/13 14:01:26;;;;;;;12.50;0.90;;;;;;;21.02;87.62;99512.22;7361903;19;20490;-65
2023/10/13 14:03:56;;;;;;;7.25;0.60;;;;;;;21.03;85.05;99503.94;7361857;19;20034;-65
2023/10/13 14:06:26;;;;;;;11.55;0.80;;;;;;;21.05;84.55;99501.81;7357160;19;20363;-65
2023/10/13 14:09:15;;;;;;;10.52;0.60;;;;;;;21.04;84.06;99502.06;7359004;19;20046;-64
2023/10/13 14:14:36;;;;;;;8.68;0.50;;;;;;;21.02;83.46;99490.81;7357047;19;20054;-64
2023/10/13 14:17:06;;;;;;;8.00;0.50;;;;;;;20.98;82.84;99498.53;7364186;19;20051;-65
2023/10/13 14:19:40;;;;;;;7.90;0.50;;;;;;;20.96;82.84;99492.66;7361315;19;20027;-66
2023/10/13 14:22:08;;;;;;;6.63;0.50;;;;;;;20.95;82.24;99484.88;7360328;19;20011;-65
2023/10/13 14:24:35;;;;;;;4.82;0.40;;;;;;;20.93;81.00;99477.91;7357500;19;20101;-66
2023/10/13 14:27:12;;;;;;;9.55;0.70;;;;;;;20.95;81.56;99469.63;7361674;19;21222;-65
2023/10/13 14:29:40;;;;;;;8.48;0.60;;;;;;;20.95;81.14;99484.88;7334287;19;20068;-64
2023/10/13 14:32:14;;;;;;;8.77;0.55;;;;;;;20.96;81.62;99478.47;7356703;19;20035;-66
2023/10/13 14:34:44;;;;;;;6.95;0.70;;;;;;;20.98;82.61;99468.31;7356310;19;20060;-65
2023/10/13 14:37:26;;;;;;;10.27;0.80;;;;;;;20.98;81.62;99471.78;7360615;19;20753;-66
2023/10/13 14:39:57;;;;;;;9.07;0.60;;;;;;;21.01;81.36;99452.56;7358314;19;20094;-65
2023/10/13 14:42:25;;;;;;;8.52;1.10;;;;;;;21.06;83.01;99457.16;7357291;19;20025;-64
2023/10/13 14:44:56;;;;;;;10.88;0.80;;;;;;;21.10;82.72;99456.38;7353665;19;20059;-65