Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:08;;;;;;;9.15;4.63;;;4.70;95.30;;;;;;4960231;28;87594;-76
2023/03/12 00:04:35;;;;;;;10.02;4.50;;;4.70;95.40;;;;;;4962282;28;88198;-69
2023/03/12 00:07:01;;;;;;;8.65;4.97;;;4.80;94.80;;;;;;4954374;28;88772;-69
2023/03/12 00:09:27;;;;;;;9.05;4.68;;;4.70;94.90;;;;;;4960119;28;88329;-69
2023/03/12 00:11:53;;;;;;;9.70;4.72;;;4.70;95.00;;;;;;4958234;28;90005;-72
2023/03/12 00:14:19;;;;;;;9.82;5.03;;;4.70;95.00;;;;;;4960360;28;87835;-69
2023/03/12 00:16:44;;;;;;;7.88;3.38;;;4.60;95.30;;;;;;4947973;28;88921;-75
2023/03/12 00:19:11;;;;;;;7.80;3.88;;;4.70;95.40;;;;;;4956550;28;88404;-75
2023/03/12 00:21:37;;;;;;;6.97;3.65;;;4.80;95.20;;;;;;4957911;28;88828;-73
2023/03/12 00:24:04;;;;;;;8.88;3.85;;;4.80;94.90;;;;;;4950243;28;88734;-72
2023/03/12 00:26:30;;;;;;;7.05;3.33;;;4.90;94.60;;;;;;4960262;28;88271;-72
2023/03/12 00:28:56;;;;;;;7.55;3.70;;;4.90;94.60;;;;;;4957717;28;86796;-72
2023/03/12 00:31:28;;;;;;;6.70;3.40;;;4.90;94.40;;;;;;4958503;28;88408;-75
2023/03/12 00:33:55;;;;;;;7.90;4.13;;;5.00;94.50;;;;;;4956758;28;88037;-69
2023/03/12 00:36:25;;;;;;;8.73;4.45;;;5.00;94.20;;;;;;4962192;28;89774;-76
2023/03/12 00:38:52;;;;;;;9.23;4.28;;;4.90;94.40;;;;;;4953662;28;88882;-68
2023/03/12 00:41:18;;;;;;;6.85;3.10;;;4.90;94.70;;;;;;4957280;28;88124;-74
2023/03/12 00:43:48;;;;;;;7.32;3.53;;;5.00;94.40;;;;;;4957051;28;88589;-75
2023/03/12 00:46:14;;;;;;;6.65;3.30;;;5.00;94.10;;;;;;4962151;28;88086;-70
2023/03/12 00:48:40;;;;;;;5.65;2.80;;;5.10;94.20;;;;;;4958700;28;88860;-73
2023/03/12 00:51:08;;;;;;;5.75;2.42;;;5.10;93.70;;;;;;4959635;28;89164;-68
2023/03/12 00:53:34;;;;;;;4.95;2.33;;;5.10;93.70;;;;;;4953570;28;89238;-77
2023/03/12 00:56:00;;;;;;;5.50;2.38;;;5.10;93.70;;;;;;4962792;28;87835;-70
2023/03/12 00:58:25;;;;;;;4.63;2.00;;;5.00;93.80;;;;;;4960202;28;90875;-74
2023/03/12 01:00:51;;;;;;;4.47;1.98;;;5.00;94.00;;;;;;4955511;28;90129;-73
2023/03/12 01:03:17;;;;;;;6.22;2.45;;;5.00;93.80;;;;;;4958250;28;89124;-72
2023/03/12 01:05:42;;;;;;;5.68;2.47;;;5.00;94.10;;;;;;4959721;28;87619;-74
2023/03/12 01:08:09;;;;;;;9.05;1.80;;;5.00;93.70;;;;;;4960272;28;87654;-73
2023/03/12 01:10:36;;;;;;;6.43;2.25;;;5.00;93.50;;;;;;4951713;28;88621;-71
2023/03/12 01:13:02;;;;;;;5.97;2.88;;;5.00;93.70;;;;;;4956987;28;87969;-73
2023/03/12 01:15:28;;;;;;;7.85;3.28;;;5.00;93.90;;;;;;4954733;28;87547;-76
2023/03/12 01:17:54;;;;;;;7.88;3.00;;;4.90;94.20;;;;;;4960007;28;87633;-74
2023/03/12 01:20:21;;;;;;;7.18;2.83;;;4.90;94.10;;;;;;4957989;28;88020;-73
2023/03/12 01:22:47;;;;;;;5.35;2.33;;;4.80;94.50;;;;;;4959109;28;87965;-74
2023/03/12 01:25:13;;;;;;;7.05;2.40;;;4.80;94.60;;;;;;4952268;28;89885;-73
2023/03/12 01:27:39;;;;;;;5.45;1.98;;;4.80;94.70;;;;;;4961029;28;87634;-69
2023/03/12 01:30:06;;;;;;;7.05;2.50;;;4.90;94.70;;;;;;4954392;28;89392;-75
2023/03/12 01:32:32;;;;;;;5.05;2.15;;;4.90;94.70;;;;;;4959221;28;88070;-72
2023/03/12 01:34:59;;;;;;;8.18;3.88;;;4.80;94.90;;;;;;4958820;28;89200;-74
2023/03/12 01:37:25;;;;;;;12.27;5.65;;;4.80;95.30;;;;;;4964326;28;88881;-75
2023/03/12 01:39:51;;;;;;;10.88;5.40;;;4.80;94.90;;;;;;4958594;28;88901;-69
2023/03/12 01:42:17;;;;;;;12.23;5.78;;;4.70;95.10;;;;;;4958422;28;88409;-74
2023/03/12 01:44:50;;;;;;;10.35;5.22;;;4.70;95.00;;;;;;4958151;28;88513;-71
2023/03/12 01:47:16;;;;;;;11.90;5.40;;;4.70;95.00;;;;;;4973432;28;87559;-71
2023/03/12 01:49:43;;;;;;;10.48;5.22;;;4.60;95.10;;;;;;4973873;28;89072;-70
2023/03/12 01:52:30;;;;;;;10.65;4.90;;;4.60;95.50;;;;;;4972620;28;88821;-70
2023/03/12 01:55:16;;;;;;;10.40;4.75;;;4.60;95.80;;;;;;4969235;28;87537;-72
2023/03/12 01:57:47;;;;;;;9.80;4.45;;;4.50;95.60;;;;;;4971453;28;87403;-70
2023/03/12 02:00:26;;;;;;;10.02;4.60;;;4.50;95.80;;;;;;4971182;28;89520;-70
2023/03/12 02:02:58;;;;;;;8.13;4.28;;;4.40;95.60;;;;;;4974844;28;87305;-69
2023/03/12 02:05:31;;;;;;;8.60;4.22;;;4.40;95.70;;;;;;4970370;28;89206;-70
2023/03/12 02:07:57;;;;;;;9.43;4.57;;;4.30;95.80;;;;;;4978974;28;86986;-69
2023/03/12 02:10:24;;;;;;;9.15;4.70;;;4.30;96.20;;;;;;4971185;28;88605;-69
2023/03/12 02:12:50;;;;;;;9.57;4.75;;;4.30;96.10;;;;;;4980067;28;90195;-71
2023/03/12 02:15:16;;;;;;;7.65;3.95;;;4.20;96.10;;;;;;4969219;28;89291;-71
2023/03/12 02:17:43;;;;;;;10.60;4.50;;;4.20;96.10;;;;;;4975514;28;87854;-71
2023/03/12 02:20:09;;;;;;;7.90;3.90;;;4.20;96.30;;;;;;4969064;28;89029;-71
2023/03/12 02:22:37;;;;;;;9.45;4.13;;;4.30;96.20;;;;;;4979554;28;87998;-71
2023/03/12 02:25:26;;;;;;;8.00;3.40;;;4.20;95.90;;;;;;4965706;28;87438;-71
2023/03/12 02:27:53;;;;;;;5.95;2.92;;;4.30;95.90;;;;;;4973889;28;87349;-71
2023/03/12 02:30:19;;;;;;;6.32;2.53;;;4.30;95.70;;;;;;4970290;28;88569;-72
2023/03/12 02:32:49;;;;;;;5.40;2.00;;;4.30;95.60;;;;;;4976537;28;87794;-68
2023/03/12 02:35:15;;;;;;;5.00;2.03;;;4.20;95.50;;;;;;4966742;28;87325;-73
2023/03/12 02:37:49;;;;;;;3.65;1.55;;;4.20;95.50;;;;;;4977316;28;89076;-69
2023/03/12 02:40:38;;;;;;;4.63;1.58;;;4.20;95.60;;;;;;4974003;28;89181;-69
2023/03/12 02:43:08;;;;;;;5.07;1.63;;;4.10;95.70;;;;;;4969215;28;88439;-72
2023/03/12 02:45:35;;;;;;;;;;;4.10;96.10;;;;;;4972508;28;87824;-69
2023/03/12 02:48:02;;;;;;;3.83;1.63;;;4.00;96.20;;;;;;4971718;28;88377;-69
2023/03/12 02:50:27;;;;;;;5.60;2.42;;;3.90;96.40;;;;;;4970754;28;87622;-68
2023/03/12 02:52:53;;;;;;;4.78;2.00;;;3.90;96.80;;;;;;4971355;28;87283;-68
2023/03/12 02:55:19;;;;;;;4.97;2.22;;;3.90;96.90;;;;;;4976241;28;87122;-70
2023/03/12 02:57:44;;;;;;;6.10;2.35;;;3.90;96.90;;;;;;4966121;28;88005;-69
2023/03/12 03:00:12;;;;;;;4.90;2.30;;;4.00;96.90;;;;;;4970040;28;88383;-70
2023/03/12 03:02:39;;;;;;;5.20;2.53;;;4.00;96.80;;;;;;4972322;28;87787;-69
2023/03/12 03:05:05;;;;;;;4.53;1.90;;;4.00;96.70;;;;;;4969792;28;89848;-71
2023/03/12 03:07:31;;;;;;;3.80;1.60;;;4.10;96.70;;;;;;4971646;28;87496;-69
2023/03/12 03:10:02;;;;;;;5.05;2.33;;;4.10;96.60;;;;;;4973202;28;88173;-69
2023/03/12 03:12:32;;;;;;;5.65;2.25;;;4.10;96.40;;;;;;4969266;28;88922;-70
2023/03/12 03:14:58;;;;;;;5.97;2.15;;;4.10;96.80;;;;;;4975140;28;87769;-69
2023/03/12 03:17:24;;;;;;;5.30;2.05;;;4.10;96.80;;;;;;4974115;28;86967;-69
2023/03/12 03:19:50;;;;;;;6.20;2.45;;;4.00;96.90;;;;;;4971944;28;88106;-69
2023/03/12 03:22:17;;;;;;;4.35;1.95;;;4.00;97.30;;;;;;4972456;28;87188;-70
2023/03/12 03:24:43;;;;;;;5.10;2.15;;;4.00;97.60;;;;;;4964845;28;87495;-71
2023/03/12 03:27:09;;;;;;;5.47;2.20;;;4.00;97.70;;;;;;4968026;28;87665;-70
2023/03/12 03:29:35;;;;;;;4.45;2.00;;;4.00;97.60;;;;;;4978683;28;88944;-70
2023/03/12 03:32:01;;;;;;;4.45;1.92;;;4.00;97.70;;;;;;4970969;28;88955;-70
2023/03/12 03:34:26;;;;;;;5.38;2.05;;;4.00;97.90;;;;;;4973197;28;87070;-70
2023/03/12 03:36:52;;;;;;;4.28;1.77;;;4.00;98.10;;;;;;4968487;28;89086;-70
2023/03/12 03:39:19;;;;;;;4.45;1.83;;;4.10;97.80;;;;;;4974522;28;88255;-70
2023/03/12 03:41:46;;;;;;;4.15;1.73;;;4.10;98.00;;;;;;4963739;28;89472;-70
2023/03/12 03:44:12;;;;;;;2.95;1.33;;;4.00;97.80;;;;;;4969602;28;87018;-71
2023/03/12 03:46:38;;;;;;;2.92;1.15;;;4.00;98.20;;;;;;4966114;28;88542;-71
2023/03/12 03:49:04;;;;;;;2.55;0.95;;;4.00;98.00;;;;;;4969811;28;89302;-70
2023/03/12 03:51:30;;;;;;;3.35;0.98;;;4.00;98.20;;;;;;4969250;28;89074;-73
2023/03/12 03:53:57;;;;;;;2.60;0.93;;;4.00;98.70;;;;;;4967278;28;88728;-70
2023/03/12 03:56:23;;;;;;;3.60;1.40;;;4.10;97.90;;;;;;4972004;28;87124;-70
2023/03/12 03:58:48;;;;;;;4.38;1.83;;;4.10;97.90;;;;;;4967938;28;89297;-70
2023/03/12 04:01:14;;;;;;;5.50;2.60;;;4.00;97.90;;;;;;4964332;28;87848;-70
2023/03/12 04:03:40;;;;;;;6.97;3.30;;;4.00;97.80;;;;;;4966847;28;88032;-70
2023/03/12 04:06:06;;;;;;;7.47;3.17;;;3.80;98.10;;;;;;4981464;28;87458;-70
2023/03/12 04:08:34;;;;;;;5.32;2.60;;;3.80;98.60;;;;;;4972132;28;89444;-70
2023/03/12 04:11:09;;;;;;;7.90;3.70;;;3.70;98.60;;;;;;4977798;28;88324;-69
2023/03/12 04:13:35;;;;;;;7.93;3.70;;;3.70;98.60;;;;;;4967553;28;88418;-70
2023/03/12 04:16:01;;;;;;;7.35;3.78;;;3.70;98.60;;;;;;4971069;28;88582;-70
2023/03/12 04:18:27;;;;;;;7.57;3.58;;;3.70;99.10;;;;;;4965552;28;89915;-72
2023/03/12 04:20:53;;;;;;;8.18;3.63;;;3.60;99.40;;;;;;4967674;28;88964;-70
2023/03/12 04:23:18;;;;;;;8.50;3.80;;;3.70;99.70;;;;;;4968573;28;87330;-70
2023/03/12 04:25:44;;;;;;;7.03;3.25;;;3.70;99.80;;;;;;4972077;28;87583;-71
2023/03/12 04:28:09;;;;;;;7.20;2.92;;;3.70;99.90;;;;;;4976377;28;88176;-73
2023/03/12 04:30:37;;;;;;;7.13;3.03;;;3.80;99.70;;;;;;4973630;28;87331;-69
2023/03/12 04:33:03;;;;;;;7.03;3.25;;;3.80;99.90;;;;;;4970377;28;87081;-68
2023/03/12 04:35:29;;;;;;;6.50;2.65;;;3.90;99.30;;;;;;4969379;28;86609;-67
2023/03/12 04:37:55;;;;;;;5.22;2.33;;;3.90;99.50;;;;;;4971079;28;87171;-70
2023/03/12 04:40:21;;;;;;;5.68;2.53;;;3.90;99.20;;;;;;4976754;28;89286;-73
2023/03/12 04:42:47;;;;;;;5.35;2.38;;;3.90;99.20;;;;;;4982539;28;88266;-68
2023/03/12 04:45:13;;;;;;;7.05;2.28;;;3.90;99.10;;;;;;4975584;28;88194;-70
2023/03/12 04:47:38;;;;;;;5.28;2.40;;;3.80;99.40;;;;;;4968458;28;88288;-70
2023/03/12 04:50:04;;;;;;;5.00;1.90;;;3.70;99.40;;;;;;4964977;28;88195;-69
2023/03/12 04:52:30;;;;;;;5.15;2.42;;;3.70;99.70;;;;;;4966100;28;87696;-69
2023/03/12 04:54:58;;;;;;;6.30;2.42;;;3.60;99.90;;;;;;4977194;28;87100;-69
2023/03/12 04:57:23;;;;;;;4.82;2.20;;;3.60;99.90;;;;;;4970348;28;88622;-71
2023/03/12 04:59:49;;;;;;;6.20;2.20;;;3.50;99.90;;;;;;4969891;28;87423;-69
2023/03/12 05:02:15;;;;;;;5.43;2.13;;;3.50;99.90;;;;;;4966027;28;87662;-69
2023/03/12 05:04:41;;;;;;;4.70;1.95;;;3.40;99.90;;;;;;4966873;28;87602;-70
2023/03/12 05:07:06;;;;;;;5.25;2.17;;;3.40;99.90;;;;;;4971078;28;88752;-69
2023/03/12 05:09:32;;;;;;;5.50;2.38;;;3.50;99.90;;;;;;4968008;28;89961;-68
2023/03/12 05:11:58;;;;;;;7.00;3.28;;;3.50;99.90;;;;;;4970011;28;88392;-69
2023/03/12 05:14:23;;;;;;;7.03;3.45;;;3.40;99.90;;;;;;4966118;28;88738;-71
2023/03/12 05:16:49;;;;;;;8.68;3.78;;;3.50;99.90;;;;;;4971255;28;88299;-69
2023/03/12 05:19:14;;;;;;;9.43;3.90;;;3.50;99.90;;;;;;4969170;28;88569;-71
2023/03/12 05:21:41;;;;;;;7.35;3.47;;;3.60;99.90;;;;;;4968447;28;87157;-69
2023/03/12 05:24:08;;;;;;;5.55;2.40;;;3.60;99.90;;;;;;4970750;28;86780;-69
2023/03/12 05:26:34;;;;;;;4.88;2.05;;;3.70;99.90;;;;;;4971220;28;87622;-69
2023/03/12 05:29:01;;;;;;;5.93;2.72;;;3.80;99.90;;;;;;4966520;28;89330;-71
2023/03/12 05:31:27;;;;;;;5.55;2.67;;;3.90;99.80;;;;;;4967414;28;90249;-69
2023/03/12 05:33:53;;;;;;;5.57;2.60;;;3.90;99.10;;;;;;4972109;28;87892;-70
2023/03/12 05:36:19;;;;;;;6.57;3.08;;;4.00;99.10;;;;;;4973877;28;88373;-72
2023/03/12 05:38:45;;;;;;;5.72;2.40;;;4.00;98.70;;;;;;4975722;28;87288;-70
2023/03/12 05:41:27;;;;;;;6.72;2.80;;;4.00;98.90;;;;;;4966646;28;88007;-69
2023/03/12 05:43:55;;;;;;;5.75;2.75;;;4.00;98.80;;;;;;4966487;28;88743;-73
2023/03/12 05:46:21;;;;;;;6.00;2.63;;;4.00;98.60;;;;;;4962047;28;87853;-68
2023/03/12 05:48:47;;;;;;;6.10;2.60;;;4.00;99.00;;;;;;4974021;28;88451;-68
2023/03/12 05:51:13;;;;;;;5.85;2.38;;;4.00;99.20;;;;;;4960936;28;87701;-71
2023/03/12 05:53:39;;;;;;;5.45;2.75;;;4.00;99.00;;;;;;4965843;28;87520;-69
2023/03/12 05:56:07;;;;;;;6.47;2.80;;;4.10;98.90;;;;;;4974534;28;90537;-71
2023/03/12 05:58:34;;;;;;;6.45;3.20;;;4.00;99.30;;;;;;4968596;28;88355;-71
2023/03/12 06:01:01;;;;;;;5.60;2.17;;;4.10;99.60;;;;;;4967143;28;89470;-67
2023/03/12 06:03:26;;;;;;;5.10;1.92;;;4.10;99.60;;;;;;4971631;28;87198;-68
2023/03/12 06:05:55;;;;;;;5.03;1.67;;;4.10;99.50;;;;;;4968266;28;87951;-72
2023/03/12 06:08:23;;;;;;;2.92;1.15;;;4.30;99.50;;;;;;4964030;28;87436;-72
2023/03/12 06:10:53;;;;;;;2.33;0.38;;;4.40;99.00;;;;;;4969732;28;87519;-70
2023/03/12 06:13:21;;;;;;;0.70;0.10;;;4.50;99.20;;;;;;4969827;28;88240;-71
2023/03/12 06:15:47;;;;;;;0.50;0.10;;;4.70;98.40;;;;;;4962349;28;88229;-72
2023/03/12 06:18:13;;;;;;;0.40;0.10;;;4.90;98.20;;;;;;4969237;28;88126;-68
2023/03/12 06:20:39;;;;;;;1.08;0.22;;;5.00;97.00;;;;;;4970540;28;89580;-71
2023/03/12 06:23:05;;;;;;;0.95;0.25;;;5.10;96.90;;;;;;4973889;28;90137;-71
2023/03/12 06:25:31;;;;;;;1.50;0.30;;;5.10;96.60;;;;;;4968297;28;89241;-69
2023/03/12 06:27:56;;;;;;;1.30;0.22;;;5.10;96.30;;;;;;4975692;28;88887;-71
2023/03/12 06:30:22;;;;;;;2.03;0.35;;;5.10;95.70;;;;;;4967757;28;88067;-68
2023/03/12 06:32:48;;;;;;;1.63;0.43;;;5.10;95.70;;;;;;4972625;28;88188;-67
2023/03/12 06:35:14;;;;;;;1.15;0.30;;;5.10;95.40;;;;;;4973228;28;88246;-68
2023/03/12 06:37:39;;;;;;;2.08;0.70;;;5.00;95.80;;;;;;4975784;28;87993;-70
2023/03/12 06:40:08;;;;;;;1.63;0.43;;;5.10;95.70;;;;;;4969622;28;87093;-71
2023/03/12 06:42:34;;;;;;;1.80;0.50;;;5.10;95.20;;;;;;4980293;28;87511;-72
2023/03/12 06:45:00;;;;;;;2.17;0.75;;;5.10;94.90;;;;;;4975388;28;89407;-71
2023/03/12 06:47:25;;;;;;;2.10;0.68;;;5.00;95.50;;;;;;4976630;28;88817;-73
2023/03/12 06:49:51;;;;;;;2.67;0.60;;;5.00;95.60;;;;;;4967497;28;87491;-68
2023/03/12 06:52:17;;;;;;;2.10;0.60;;;5.00;96.10;;;;;;4977284;28;88748;-69
2023/03/12 06:54:43;;;;;;;3.53;0.90;;;4.90;96.60;;;;;;4982019;28;87778;-69
2023/03/12 06:57:09;;;;;;;2.08;0.57;;;4.90;97.20;;;;;;4985029;28;88205;-71
2023/03/12 06:59:34;;;;;;;2.33;0.52;;;5.00;97.50;;;;;;4984097;28;87428;-72
2023/03/12 07:02:00;;;;;;;2.30;0.60;;;5.10;98.00;;;;;;4981605;28;86744;-71
2023/03/12 07:04:26;;;;;;;2.53;0.60;;;5.20;98.40;;;;;;4977240;28;88966;-72
2023/03/12 07:06:51;;;;;;;3.05;0.93;;;5.30;97.70;;;;;;4974353;28;89878;-70
2023/03/12 07:09:18;;;;;;;2.83;0.82;;;5.30;97.10;;;;;;4976630;28;88001;-71
2023/03/12 07:11:44;;;;;;;3.92;1.42;;;5.30;96.60;;;;;;4976771;28;88478;-70
2023/03/12 07:14:10;;;;;;;3.30;1.30;;;5.30;96.60;;;;;;4974489;28;89088;-68
2023/03/12 07:16:35;;;;;;;3.95;1.30;;;5.30;96.60;;;;;;4970007;28;89654;-71
2023/03/12 07:19:01;;;;;;;4.35;1.27;;;5.50;96.90;;;;;;4977063;28;88510;-71
2023/03/12 07:21:26;;;;;;;3.33;1.33;;;5.60;95.50;;;;;;4967204;28;87782;-70
2023/03/12 07:23:52;;;;;;;3.33;1.35;;;5.60;95.20;;;;;;4974563;28;88539;-69
2023/03/12 07:26:18;;;;;;;3.53;1.23;;;5.50;95.60;;;;;;4973058;28;88366;-72
2023/03/12 07:28:44;;;;;;;3.15;1.38;;;5.50;96.00;;;;;;4974799;28;87798;-68
2023/03/12 07:31:10;;;;;;;2.88;1.10;;;5.40;95.30;;;;;;4971651;28;87083;-69
2023/03/12 07:33:36;;;;;;;3.60;1.27;;;5.30;95.50;;;;;;4978581;28;89097;-67
2023/03/12 07:36:02;;;;;;;3.50;1.30;;;5.30;96.00;;;;;;4982345;28;89204;-68
2023/03/12 07:38:28;;;;;;;5.35;1.48;;;5.30;96.00;;;;;;4976061;28;87382;-69
2023/03/12 07:40:56;;;;;;;3.22;1.25;;;5.40;97.00;;;;;;4977917;28;87481;-69
2023/03/12 07:43:22;;;;;;;4.80;1.42;;;5.50;96.40;;;;;;4974069;28;90078;-72
2023/03/12 07:45:49;;;;;;;3.30;1.20;;;5.50;95.90;;;;;;4975689;28;88262;-67
2023/03/12 07:48:14;;;;;;;2.95;1.08;;;5.40;96.10;;;;;;4969328;28;87835;-66
2023/03/12 07:50:40;;;;;;;3.83;1.17;;;5.50;96.00;;;;;;4978670;28;86963;-71
2023/03/12 07:53:06;;;;;;;3.13;1.08;;;5.60;95.90;;;;;;4974643;28;88414;-71
2023/03/12 07:55:33;;;;;;;4.07;1.27;;;5.70;95.50;;;;;;4968397;28;87803;-74
2023/03/12 07:57:59;;;;;;;2.60;0.82;;;5.80;95.40;;;;;;4962807;28;89579;-68
2023/03/12 08:00:26;;;;;;;2.97;0.93;;;5.90;95.10;;;;;;4971127;28;87161;-68
2023/03/12 08:02:52;;;;;;;2.42;0.80;;;6.00;94.80;;;;;;4967690;28;89742;-68
2023/03/12 08:05:18;;;;;;;3.15;0.63;;;6.00;94.60;;;;;;4974889;28;87400;-70
2023/03/12 08:07:43;;;;;;;2.10;0.52;;;6.10;94.50;;;;;;4967282;28;87193;-69
2023/03/12 08:10:10;;;;;;;1.38;0.30;;;6.20;94.20;;;;;;4976763;28;87793;-66
2023/03/12 08:12:36;;;;;;;1.13;0.20;;;6.50;94.20;;;;;;4970663;28;87855;-69
2023/03/12 08:15:04;;;;;;;2.53;0.20;;;6.70;94.00;;;;;;4980509;28;87329;-74
2023/03/12 08:17:29;;;;;;;0.60;0.10;;;6.90;93.60;;;;;;4977454;28;88515;-71
2023/03/12 08:19:55;;;;;;;0.73;0.03;;;7.00;93.20;;;;;;4971065;28;87365;-69
2023/03/12 08:22:21;;;;;;;0.70;0.10;;;7.20;94.10;;;;;;4975058;28;89532;-68
2023/03/12 08:24:47;;;;;;;0.88;0.10;;;7.50;93.70;;;;;;4971718;28;88160;-69
2023/03/12 08:27:14;;;;;;;0.50;0.00;;;8.00;91.80;;;;;;4972341;28;88307;-72
2023/03/12 08:29:42;;;;;;;0.50;0.00;;;8.30;90.20;;;;;;4972566;28;87454;-66
2023/03/12 08:32:10;;;;;;;1.67;0.03;;;8.70;89.90;;;;;;4967971;28;89037;-70
2023/03/12 08:34:36;;;;;;;1.05;0.10;;;9.10;90.60;;;;;;4973537;28;87860;-68
2023/03/12 08:37:04;;;;;;;0.50;0.10;;;9.20;86.00;;;;;;4974086;28;87213;-69
2023/03/12 08:39:32;;;;;;;0.52;0.03;;;9.20;86.80;;;;;;4976971;28;88389;-69
2023/03/12 08:41:58;;;;;;;0.88;0.10;;;9.30;84.90;;;;;;4979547;28;88018;-69
2023/03/12 08:44:25;;;;;;;0.52;0.00;;;9.20;85.50;;;;;;4970674;28;88252;-73
2023/03/12 08:46:51;;;;;;;0.88;0.10;;;9.00;84.80;;;;;;4963358;28;90239;-74
2023/03/12 08:49:17;;;;;;;0.60;0.10;;;8.90;85.70;;;;;;4976840;28;87683;-67
2023/03/12 08:51:43;;;;;;;0.70;0.10;;;8.80;86.20;;;;;;4960103;28;88429;-69
2023/03/12 08:54:08;;;;;;;0.50;0.10;;;8.80;85.90;;;;;;4966532;28;87852;-72
2023/03/12 08:56:37;;;;;;;0.63;0.10;;;8.70;86.00;;;;;;4973447;28;87667;-70
2023/03/12 08:59:03;;;;;;;0.73;0.13;;;8.70;85.60;;;;;;4969304;28;88480;-73
2023/03/12 09:01:28;;;;;;;2.53;0.20;;;8.90;85.50;;;;;;4969964;28;89784;-67
2023/03/12 09:03:54;;;;;;;1.08;0.10;;;9.10;85.40;;;;;;4982988;28;87804;-67
2023/03/12 09:06:20;;;;;;;2.60;0.10;;;9.10;85.30;;;;;;4992615;28;87280;-70
2023/03/12 09:08:46;;;;;;;0.73;0.10;;;9.20;85.80;;;;;;4977013;28;87367;-68
2023/03/12 09:11:14;;;;;;;0.40;0.10;;;9.10;85.30;;;;;;4975744;28;89537;-69
2023/03/12 09:13:40;;;;;;;0.75;0.10;;;9.00;85.30;;;;;;4972648;28;88901;-68
2023/03/12 09:16:07;;;;;;;0.40;0.03;;;9.00;84.30;;;;;;4980321;28;87525;-69
2023/03/12 09:18:34;;;;;;;0.50;0.03;;;9.10;84.50;;;;;;4978026;28;87307;-69
2023/03/12 09:21:00;;;;;;;0.50;0.10;;;9.00;84.30;;;;;;4977787;28;87216;-66
2023/03/12 09:23:27;;;;;;;0.38;0.00;;;9.00;85.00;;;;;;4983980;28;88563;-68
2023/03/12 09:25:53;;;;;;;0.55;0.10;;;9.00;85.10;;;;;;4978717;28;87360;-68
2023/03/12 09:28:19;;;;;;;0.88;0.20;;;9.10;85.00;;;;;;4972794;28;86678;-67
2023/03/12 09:30:45;;;;;;;1.02;0.10;;;9.20;86.10;;;;;;4973053;28;88061;-71
2023/03/12 09:33:11;;;;;;;0.60;0.10;;;9.40;85.40;;;;;;4971926;28;87655;-67
2023/03/12 09:35:37;;;;;;;0.50;0.10;;;9.60;84.00;;;;;;4979477;28;88105;-67
2023/03/12 09:38:03;;;;;;;3.08;0.10;;;9.70;84.80;;;;;;4989724;28;86953;-67
2023/03/12 09:40:32;;;;;;;1.27;0.25;;;9.80;83.20;;;;;;4978468;28;88228;-68
2023/03/12 09:43:05;;;;;;;2.25;0.20;;;9.70;82.70;;;;;;4991422;28;88015;-68
2023/03/12 09:45:40;;;;;;;0.85;0.30;;;9.60;83.40;;;;;;4978234;28;87203;-72
2023/03/12 09:48:19;;;;;;;0.70;0.10;;;9.50;82.70;;;;;;4968524;28;88895;-70
2023/03/12 09:50:47;;;;;;;0.70;0.10;;;9.40;82.50;;;;;;4975049;28;88341;-69
2023/03/12 09:53:22;;;;;;;3.33;0.85;;;9.40;82.60;;;;;;4971310;28;87717;-71
2023/03/12 09:55:51;;;;;;;6.03;1.73;;;9.50;82.70;;;;;;4985689;28;87563;-68
2023/03/12 09:58:34;;;;;;;1.50;0.17;;;9.50;82.20;;;;;;4980340;28;87768;-69
2023/03/12 10:01:21;;;;;;;2.08;0.43;;;9.60;82.40;;;;;;4982700;28;88686;-69
2023/03/12 10:03:56;;;;;;;2.45;0.10;;;9.70;81.60;;;;;;4975073;28;88833;-71
2023/03/12 10:06:32;;;;;;;1.80;0.50;;;9.90;81.80;;;;;;4973614;28;88196;-69
2023/03/12 10:09:20;;;;;;;1.75;0.63;;;10.00;82.00;;;;;;4975232;28;87104;-72
2023/03/12 10:12:20;;;;;;;1.42;0.22;;;10.00;81.50;;;;;;4976733;28;87670;-69
2023/03/12 10:15:05;;;;;;;2.55;0.88;;;10.10;81.20;;;;;;4978713;28;88556;-69
2023/03/12 10:17:54;;;;;;;2.40;0.40;;;10.20;81.30;;;;;;4988740;28;88938;-70
2023/03/12 10:21:04;;;;;;;2.38;0.47;;;10.10;80.80;;;;;;4981467;28;86567;-68
2023/03/12 10:23:55;;;;;;;1.38;0.38;;;10.00;81.90;;;;;;4982208;28;88369;-69
2023/03/12 10:26:30;;;;;;;1.20;0.40;;;10.00;82.30;;;;;;4988034;28;87835;-68
2023/03/12 10:29:16;;;;;;;4.60;0.90;;;10.00;83.70;;;;;;4979937;28;88621;-69
2023/03/12 10:31:58;;;;;;;2.50;0.70;;;10.00;83.40;;;;;;4978372;28;87819;-72
2023/03/12 10:34:51;;;;;;;1.75;0.52;;;9.90;82.80;;;;;;4978994;28;87797;-68
2023/03/12 10:37:21;;;;;;;2.22;0.22;;;9.80;84.00;;;;;;4975943;28;87122;-68
2023/03/12 10:39:47;;;;;;;1.75;0.30;;;9.80;85.00;;;;;;4971372;28;88757;-70
2023/03/12 10:42:18;;;;;;;2.25;0.63;;;9.90;85.50;;;;;;4978703;28;87616;-67
2023/03/12 10:44:55;;;;;;;0.95;0.20;;;9.80;85.90;;;;;;4973369;28;88181;-73
2023/03/12 10:47:29;;;;;;;2.90;0.47;;;9.80;84.90;;;;;;4975074;28;87985;-71
2023/03/12 10:50:13;;;;;;;3.83;0.90;;;9.70;86.80;;;;;;4973742;28;87481;-68
2023/03/12 10:52:39;;;;;;;4.97;1.50;;;9.70;86.10;;;;;;4979225;28;87395;-69
2023/03/12 10:55:31;;;;;;;1.77;0.45;;;9.50;87.80;;;;;;4974265;28;88773;-71
2023/03/12 10:57:57;;;;;;;1.08;0.30;;;9.70;86.60;;;;;;4972158;28;88768;-74
2023/03/12 11:00:26;;;;;;;1.95;0.40;;;9.90;86.90;;;;;;4981703;28;87148;-70
2023/03/12 11:03:17;;;;;;;0.90;0.15;;;10.00;86.10;;;;;;4975146;28;88153;-70
2023/03/12 11:05:49;;;;;;;1.83;0.40;;;10.10;85.30;;;;;;4970557;28;88611;-72
2023/03/12 11:08:30;;;;;;;1.70;0.60;;;10.10;85.60;;;;;;4968014;28;88830;-71
2023/03/12 11:10:58;;;;;;;1.33;0.40;;;10.20;86.40;;;;;;4989584;28;87448;-70
2023/03/12 11:13:34;;;;;;;2.65;0.38;;;10.20;85.00;;;;;;4979915;28;86422;-70
2023/03/12 11:16:23;;;;;;;2.58;0.40;;;10.10;85.40;;;;;;4981366;28;88226;-69
2023/03/12 11:19:03;;;;;;;3.92;1.20;;;10.10;86.50;;;;;;4972582;28;87898;-68
2023/03/12 11:21:31;;;;;;;4.57;1.77;;;10.10;86.50;;;;;;4978633;28;88048;-68
2023/03/12 11:23:57;;;;;;;2.08;0.57;;;10.20;87.60;;;;;;4974742;28;87143;-68
2023/03/12 11:26:27;;;;;;;1.95;0.50;;;10.20;87.00;;;;;;4978914;28;88023;-69
2023/03/12 11:29:17;;;;;;;1.88;0.20;;;10.30;86.10;;;;;;4976544;28;87345;-71
2023/03/12 11:32:21;;;;;;;0.95;0.20;;;10.10;85.90;;;;;;4980733;28;87454;-68
2023/03/12 11:34:48;;;;;;;0.80;0.30;;;10.10;86.20;;;;;;4974105;28;88056;-69
2023/03/12 11:37:35;;;;;;;1.55;0.00;;;10.10;86.00;;;;;;4981582;28;88745;-72
2023/03/12 11:40:47;;;;;;;0.63;0.10;;;10.10;87.30;;;;;;4973385;28;87372;-69
2023/03/12 11:43:16;;;;;;;4.10;0.25;;;10.20;87.00;;;;;;4976933;28;87539;-67
2023/03/12 11:45:57;;;;;;;3.15;0.85;;;10.20;86.10;;;;;;4976606;28;87030;-71
2023/03/12 11:48:47;;;;;;;6.13;1.30;;;10.10;87.40;;;;;;4969479;28;89187;-69
2023/03/12 11:51:47;;;;;;;8.75;3.17;;;10.10;87.40;;;;;;4976810;28;87860;-72
2023/03/12 11:54:44;;;;;;;5.00;2.03;;;10.10;86.90;;;;;;4979721;28;87661;-67
2023/03/12 11:57:28;;;;;;;6.65;2.15;;;10.00;87.60;;;;;;4973754;28;87418;-68
2023/03/12 12:00:13;;;;;;;3.47;1.38;;;10.00;88.30;;;;;;4975078;28;88406;-69
2023/03/12 12:03:23;;;;;;;2.38;0.57;;;10.00;87.40;;;;;;4978743;28;87002;-72
2023/03/12 12:06:04;;;;;;;13.52;3.88;;;10.10;88.20;;;;;;4973500;28;87407;-69
2023/03/12 12:08:47;;;;;;;6.85;2.55;;;10.20;89.00;;;;;;4983259;28;86540;-69
2023/03/12 12:12:12;;;;;;;2.67;0.93;;;10.10;89.20;;;;;;4977591;28;88022;-69
2023/03/12 12:14:58;;;;;;;1.60;0.28;;;10.00;89.30;;;;;;4978861;28;87660;-69
2023/03/12 12:17:55;;;;;;;1.45;0.40;;;10.00;89.70;;;;;;4971652;28;88044;-70
2023/03/12 12:20:51;;;;;;;2.63;1.20;;;10.10;89.70;;;;;;4938460;28;87221;-68
2023/03/12 12:23:32;;;;;;;1.35;0.20;;;10.20;90.00;;;;;;4973611;28;88310;-69
2023/03/12 12:25:57;;;;;;;2.47;0.90;;;10.20;89.10;;;;;;4966096;28;89515;-68
2023/03/12 12:28:23;;;;;;;2.00;0.70;;;10.10;88.90;;;;;;4975959;28;87355;-70
2023/03/12 12:31:13;;;;;;;1.85;0.25;;;10.10;90.00;;;;;;4975453;28;87233;-71
2023/03/12 12:34:10;;;;;;;1.13;0.10;;;10.00;89.70;;;;;;4977829;28;88461;-71
2023/03/12 12:36:36;;;;;;;2.58;0.22;;;10.00;90.10;;;;;;4980993;28;87673;-69
2023/03/12 12:39:12;;;;;;;3.03;0.20;;;10.00;90.20;;;;;;4982816;28;88571;-71
2023/03/12 12:41:44;;;;;;;2.00;0.30;;;9.90;90.70;;;;;;4972359;28;89015;-72
2023/03/12 12:44:15;;;;;;;1.55;0.20;;;10.00;91.00;;;;;;4972359;28;89072;-68
2023/03/12 12:46:46;;;;;;;2.03;0.20;;;10.00;90.60;;;;;;4965587;28;89313;-68
2023/03/12 12:49:18;;;;;;;2.08;0.20;;;10.00;91.00;;;;;;4978367;28;87384;-71
2023/03/12 12:51:50;;;;;;;1.13;0.20;;;10.00;91.00;;;;;;4965139;28;86933;-72
2023/03/12 12:54:38;;;;;;;0.93;0.20;;;10.30;90.80;;;;;;4974179;28;88676;-68
2023/03/12 12:57:28;;;;;;;1.65;0.20;;;10.40;90.10;;;;;;4973354;28;87964;-71
2023/03/12 13:00:26;;;;;;;1.13;0.10;;;10.60;90.20;;;;;;4988516;28;87352;-70
2023/03/12 13:02:55;;;;;;;2.30;0.10;;;10.80;88.80;;;;;;4989756;28;87300;-70
2023/03/12 13:05:49;;;;;;;1.92;0.50;;;10.90;87.60;;;;;;4976253;28;88604;-69
2023/03/12 13:08:39;;;;;;;3.28;0.60;;;11.00;87.40;;;;;;4979973;28;87525;-68
2023/03/12 13:11:45;;;;;;;2.40;0.60;;;11.00;85.80;;;;;;4971492;28;88931;-68
2023/03/12 13:14:13;;;;;;;3.47;1.00;;;11.00;86.40;;;;;;4989392;28;87701;-69