Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:48;;;;;;;38.55;29.23;;;;;;;7.95;96.66;102381.66;5066768;28;20012;-74
2022/10/18 00:04:13;;;;;;;48.70;32.75;;;;;;;7.07;96.68;102235.06;5049436;28;20028;-74
2022/10/18 00:06:39;;;;;;;48.72;31.00;;;;;;;7.72;96.69;102367.59;5076710;28;20036;-74
2022/10/18 00:09:04;;;;;;;39.03;28.15;;;;;;;7.85;96.15;102384.72;5064886;28;20053;-76
2022/10/18 00:11:30;;;;;;;48.28;32.10;;;;;;;7.16;96.45;102280.75;5064819;28;20043;-76
2022/10/18 00:13:56;;;;;;;47.45;30.55;;;;;;;7.16;96.80;102275.53;5066796;28;20037;-76
2022/10/18 00:16:22;;;;;;;39.55;27.40;;;;;;;7.70;97.52;102369.28;5067320;28;20032;-73
2022/10/18 00:18:47;;;;;;;62.33;31.70;;;;;;;7.30;98.16;102325.72;5044272;28;20048;-74
2022/10/18 00:21:16;;;;;;;35.13;24.27;;;;;;;6.88;97.03;102199.44;5066129;28;20040;-75
2022/10/18 00:23:42;;;;;;;55.05;32.33;;;;;;;6.84;96.87;102216.69;5065070;28;20115;-75
2022/10/18 00:26:15;;;;;;;43.47;26.75;;;;;;;6.80;97.53;102221.69;5066646;28;20045;-74
2022/10/18 00:28:42;;;;;;;49.05;24.58;;;;;;;6.94;97.62;102242.34;5065199;28;20064;-73
2022/10/18 00:31:18;;;;;;;38.67;26.27;;;;;;;7.49;97.46;102340.50;5067122;28;20086;-73
2022/10/18 00:33:45;;;;;;;42.22;31.55;;;;;;;7.46;97.10;102324.69;5065104;28;20049;-73
2022/10/18 00:36:11;;;;;;;43.17;30.10;;;;;;;7.25;95.04;102261.09;5067122;28;20880;-75
2022/10/18 00:38:37;;;;;;;40.42;28.35;;;;;;;7.78;93.24;102349.59;5066365;28;20075;-73
2022/10/18 00:41:04;;;;;;;46.20;31.85;;;;;;;7.77;95.25;102354.75;5065955;28;20060;-73
2022/10/18 00:43:29;;;;;;;38.03;25.55;;;;;;;7.01;93.39;102242.63;5064477;28;20013;-74
2022/10/18 00:45:55;;;;;;;43.28;24.17;;;;;;;6.74;94.37;102185.78;5050505;28;20500;-74
2022/10/18 00:48:21;;;;;;;41.17;32.03;;;;;;;6.87;95.36;102201.16;5068458;28;20052;-74
2022/10/18 00:50:49;;;;;;;49.58;30.05;;;;;;;7.35;93.72;102315.47;5068940;28;20044;-75
2022/10/18 00:53:18;;;;;;;54.50;30.35;;;;;;;6.85;92.38;102205.41;5085986;28;20024;-75
2022/10/18 00:55:44;;;;;;;43.88;24.50;;;;;;;7.31;90.71;102287.47;5070958;28;20031;-75
2022/10/18 00:58:12;;;;;;;32.88;22.58;;;;;;;7.54;92.47;102345.94;5071066;28;20056;-74
2022/10/18 01:00:39;;;;;;;36.15;21.73;;;;;;;6.73;93.71;102213.59;5069635;28;20063;-74
2022/10/18 01:03:06;;;;;;;49.90;31.20;;;;;;;7.46;94.42;102355.13;5069876;28;20040;-74
2022/10/18 01:05:31;;;;;;;37.42;30.25;;;;;;;6.61;94.73;102212.16;5079770;28;20508;-73
2022/10/18 01:08:14;;;;;;;33.75;24.65;;;;;;;7.33;95.19;102344.16;5090466;28;20036;-74
2022/10/18 01:11:02;;;;;;;38.97;24.00;;;;;;;7.14;94.67;102313.72;5090667;28;20031;-74
2022/10/18 01:13:36;;;;;;;29.88;23.00;;;;;;;7.18;94.71;102336.50;5090336;28;20437;-74
2022/10/18 01:16:17;;;;;;;38.60;25.52;;;;;;;7.22;94.39;102334.06;5090038;28;20087;-73
2022/10/18 01:19:21;;;;;;;42.10;27.98;;;;;;;7.08;95.05;102325.59;5063843;28;20052;-74
2022/10/18 01:22:08;;;;;;;;;;;;;;;7.14;94.73;102329.41;5072085;28;20052;-73
2022/10/18 01:25:03;;;;;;;32.58;22.42;;;;;;;6.22;94.34;102183.44;5090033;28;19923;-73
2022/10/18 01:27:34;;;;;;;27.92;20.33;;;;;;;6.87;94.88;102302.94;5089738;28;20097;-74
2022/10/18 01:30:18;;;;;;;44.97;24.00;;;;;;;6.96;94.79;102332.06;5090047;28;20074;-74
2022/10/18 01:32:50;;;;;;;36.20;23.10;;;;;;;6.82;94.65;102285.28;5050470;28;20049;-73
2022/10/18 01:35:34;;;;;;;35.58;24.95;;;;;;;6.91;94.83;102317.91;5079823;28;20037;-75
2022/10/18 01:38:04;;;;;;;41.80;25.35;;;;;;;6.64;94.92;102287.94;5051401;28;20498;-74
2022/10/18 01:40:32;;;;;;;35.03;22.45;;;;;;;6.56;94.60;102256.28;5069951;28;20033;-73
2022/10/18 01:42:59;;;;;;;33.83;21.52;;;;;;;6.31;95.02;102244.69;5067807;28;20051;-73
2022/10/18 01:45:25;;;;;;;34.88;22.92;;;;;;;5.90;95.02;102151.53;5069543;28;20036;-75
2022/10/18 01:47:53;;;;;;;34.45;23.40;;;;;;;6.66;95.37;102312.38;5063099;28;20069;-73
2022/10/18 01:50:32;;;;;;;33.88;22.42;;;;;;;6.88;95.32;102307.34;5072885;28;20078;-75
2022/10/18 01:52:58;;;;;;;32.40;22.90;;;;;;;6.26;94.70;102193.19;5069176;28;21155;-75
2022/10/18 01:55:38;;;;;;;39.90;23.40;;;;;;;5.97;94.82;102158.84;5069531;28;20036;-75
2022/10/18 01:58:23;;;;;;;43.85;21.70;;;;;;;6.55;95.56;102311.88;5050269;28;20048;-74
2022/10/18 02:00:59;;;;;;;41.35;22.73;;;;;;;6.51;96.28;102313.44;5069376;28;20099;-75
2022/10/18 02:03:27;;;;;;;40.70;25.63;;;;;;;5.79;97.38;102184.00;5069451;28;20041;-74
2022/10/18 02:06:02;;;;;;;37.83;23.83;;;;;;;6.67;96.77;102308.94;5081486;28;20904;-74
2022/10/18 02:08:41;;;;;;;36.28;22.42;;;;;;;6.05;97.40;102193.97;5089305;28;20040;-74
2022/10/18 02:11:13;;;;;;;36.42;24.75;;;;;;;5.81;97.51;102165.00;5089209;28;20478;-74
2022/10/18 02:13:53;;;;;;;38.85;23.83;;;;;;;6.48;97.55;102263.75;5090294;28;20043;-74
2022/10/18 02:16:39;;;;;;;56.67;37.10;;;;;;;5.81;97.70;102157.19;5068587;28;20040;-74
2022/10/18 02:19:16;;;;;;;71.72;42.65;;;;;;;6.15;97.45;102244.81;5081793;28;20128;-74
2022/10/18 02:21:44;;;;;;;49.00;33.42;;;;;;;6.48;98.87;102317.63;5087229;28;20044;-73
2022/10/18 02:24:13;;;;;;;36.58;27.67;;;;;;;5.57;99.43;102161.22;5086149;28;20043;-74
2022/10/18 02:26:38;;;;;;;43.40;24.23;;;;;;;5.99;100.00;102258.81;5068491;28;20075;-73
2022/10/18 02:29:04;;;;;;;40.42;24.17;;;;;;;5.67;100.00;102158.25;5068774;28;20534;-73
2022/10/18 02:31:32;;;;;;;43.50;25.92;;;;;;;6.26;99.42;102246.22;5089329;28;20062;-75
2022/10/18 02:34:16;;;;;;;34.05;22.83;;;;;;;6.50;99.21;102298.59;5068054;28;20044;-75
2022/10/18 02:36:51;;;;;;;43.75;25.73;;;;;;;6.34;99.14;102267.41;5048306;28;20043;-73
2022/10/18 02:39:26;;;;;;;40.55;22.52;;;;;;;6.38;99.22;102273.69;5048172;28;20395;-74
2022/10/18 02:41:53;;;;;;;54.92;29.15;;;;;;;6.65;99.12;102305.34;5046660;28;20049;-74
2022/10/18 02:44:18;;;;;;;80.80;40.88;;;;;;;6.49;99.12;102302.03;5045116;28;20071;-74
2022/10/18 02:46:45;;;;;;;75.80;39.90;;;;;;;6.42;98.89;102276.50;5065977;28;20033;-74
2022/10/18 02:49:10;;;;;;;55.35;33.10;;;;;;;6.27;99.48;102239.28;5066242;28;20109;-74
2022/10/18 02:51:35;;;;;;;51.33;31.77;;;;;;;5.71;99.11;102155.88;5065644;28;20415;-75
2022/10/18 02:54:01;;;;;;;53.35;31.60;;;;;;;6.29;99.30;102266.31;5067962;28;20391;-75
2022/10/18 02:56:26;;;;;;;54.20;30.85;;;;;;;6.44;99.21;102295.72;5049758;28;20330;-73
2022/10/18 02:58:52;;;;;;;46.35;32.67;;;;;;;6.55;99.02;102304.03;5049730;28;20036;-74
2022/10/18 03:01:17;;;;;;;49.85;30.65;;;;;;;5.59;98.58;102129.22;5049132;28;20063;-74
2022/10/18 03:03:50;;;;;;;54.00;31.80;;;;;;;6.34;98.38;102259.59;5067641;28;20396;-74
2022/10/18 03:06:15;;;;;;;41.80;28.93;;;;;;;6.61;98.49;102306.94;5049581;28;20127;-73
2022/10/18 03:08:41;;;;;;;55.55;29.90;;;;;;;5.70;98.29;102185.31;5067344;28;20039;-73
2022/10/18 03:11:06;;;;;;;58.25;29.73;;;;;;;5.82;98.43;102185.00;5067672;28;20472;-74
2022/10/18 03:13:32;;;;;;;51.40;31.15;;;;;;;5.37;98.63;102123.81;5050456;28;20090;-73
2022/10/18 03:15:58;;;;;;;57.13;34.63;;;;;;;6.30;99.21;102305.50;5066472;28;20120;-74
2022/10/18 03:18:24;;;;;;;52.05;29.88;;;;;;;5.54;98.77;102166.28;5056824;28;20045;-73
2022/10/18 03:20:49;;;;;;;53.97;28.80;;;;;;;5.32;98.86;102141.81;5067686;28;20526;-73
2022/10/18 03:23:15;;;;;;;51.03;27.42;;;;;;;5.38;99.42;102155.09;5071923;28;20522;-73
2022/10/18 03:25:40;;;;;;;49.70;28.50;;;;;;;6.26;99.53;102300.06;5088600;28;20031;-74
2022/10/18 03:28:06;;;;;;;50.35;25.48;;;;;;;6.25;98.94;102299.19;5087959;28;20054;-73
2022/10/18 03:30:31;;;;;;;44.55;24.15;;;;;;;6.16;98.56;102296.13;5088018;28;20040;-73
2022/10/18 03:32:57;;;;;;;39.28;25.05;;;;;;;6.21;98.30;102286.81;5076801;28;20044;-73
2022/10/18 03:35:23;;;;;;;48.83;26.35;;;;;;;6.34;97.81;102307.44;5067597;28;20378;-74
2022/10/18 03:37:48;;;;;;;43.35;22.90;;;;;;;6.49;97.11;102317.69;5067804;28;20079;-73
2022/10/18 03:40:14;;;;;;;43.47;23.75;;;;;;;6.22;97.63;102301.63;5050210;28;20055;-73
2022/10/18 03:42:39;;;;;;;55.35;26.27;;;;;;;5.46;98.11;102150.28;5065709;28;20484;-74
2022/10/18 03:45:05;;;;;;;36.40;24.50;;;;;;;6.23;98.78;102294.72;5067552;28;20067;-73
2022/10/18 03:47:30;;;;;;;34.22;23.48;;;;;;;6.07;99.70;102275.72;5073590;28;20759;-74
2022/10/18 03:49:57;;;;;;;40.90;23.45;;;;;;;6.11;100.00;102289.78;5073466;28;20058;-74
2022/10/18 03:52:22;;;;;;;44.20;25.67;;;;;;;5.46;100.00;102178.94;5068327;28;20032;-74
2022/10/18 03:54:48;;;;;;;46.22;23.65;;;;;;;5.23;100.00;102155.25;5050368;28;20048;-74
2022/10/18 03:57:13;;;;;;;52.33;25.95;;;;;;;5.98;100.00;102290.91;5067186;28;20052;-75
2022/10/18 03:59:39;;;;;;;41.80;27.67;;;;;;;4.96;100.00;102133.91;5066911;28;20477;-74
2022/10/18 04:02:04;;;;;;;43.25;25.40;;;;;;;5.16;100.00;102173.97;5064970;28;20048;-74
2022/10/18 04:04:29;;;;;;;44.17;24.10;;;;;;;5.87;100.00;102310.28;5066861;28;20036;-74
2022/10/18 04:06:55;;;;;;;45.75;24.55;;;;;;;5.80;100.00;102300.38;5048363;28;20094;-74
2022/10/18 04:09:20;;;;;;;56.65;25.58;;;;;;;5.01;100.00;102188.78;5066509;28;20045;-74
2022/10/18 04:11:49;;;;;;;45.47;26.77;;;;;;;5.66;100.00;102310.09;5056549;28;20079;-74
2022/10/18 04:14:14;;;;;;;48.70;23.40;;;;;;;5.58;100.00;102283.69;5066514;28;20170;-74
2022/10/18 04:16:40;;;;;;;52.80;26.08;;;;;;;4.34;100.00;102035.44;5046507;28;20123;-74
2022/10/18 04:19:05;;;;;;;32.25;21.92;;;;;;;5.36;100.00;102211.44;5046535;28;20052;-74
2022/10/18 04:21:31;;;;;;;32.75;25.05;;;;;;;5.68;100.00;102280.69;5069718;28;20052;-73
2022/10/18 04:23:56;;;;;;;40.45;27.02;;;;;;;5.01;100.00;102113.34;5070368;28;20625;-74
2022/10/18 04:26:22;;;;;;;44.85;25.08;;;;;;;5.42;99.72;102195.22;5068295;28;20049;-74
2022/10/18 04:28:47;;;;;;;44.67;25.85;;;;;;;5.98;99.69;102297.84;5070876;28;20040;-74
2022/10/18 04:31:13;;;;;;;38.67;25.23;;;;;;;6.02;99.55;102291.97;5050465;28;20445;-74
2022/10/18 04:33:38;;;;;;;43.72;25.30;;;;;;;5.88;99.34;102263.47;5070545;28;20048;-75
2022/10/18 04:36:04;;;;;;;37.25;24.48;;;;;;;5.39;99.17;102180.31;5065579;28;20502;-74
2022/10/18 04:38:29;;;;;;;36.65;28.15;;;;;;;6.11;98.32;102258.50;5070077;28;20044;-74
2022/10/18 04:40:55;;;;;;;36.90;23.77;;;;;;;6.32;97.84;102292.50;5070013;28;20028;-75
2022/10/18 04:43:20;;;;;;;48.33;26.13;;;;;;;5.65;96.69;102165.97;5069167;28;20107;-74
2022/10/18 04:45:47;;;;;;;46.88;30.25;;;;;;;5.61;94.85;102139.72;5070085;28;20477;-73
2022/10/18 04:48:13;;;;;;;34.83;26.67;;;;;;;5.70;94.67;102163.59;5055839;28;20095;-74
2022/10/18 04:50:39;;;;;;;52.10;25.52;;;;;;;5.60;95.25;102183.09;5039811;28;21214;-74
2022/10/18 04:53:05;;;;;;;45.35;26.60;;;;;;;5.88;95.99;102229.59;5069705;28;20048;-74
2022/10/18 04:55:30;;;;;;;53.92;27.30;;;;;;;5.55;95.30;102144.63;5069883;28;20421;-74
2022/10/18 04:57:56;;;;;;;37.50;25.27;;;;;;;6.19;96.21;102277.13;5069390;28;20094;-75
2022/10/18 05:00:21;;;;;;;50.10;26.27;;;;;;;5.90;95.55;102203.63;5067794;28;20060;-74
2022/10/18 05:02:47;;;;;;;44.00;28.02;;;;;;;6.53;95.08;102288.34;5051492;28;20051;-74
2022/10/18 05:05:12;;;;;;;39.95;25.92;;;;;;;6.55;95.64;102291.91;5051646;28;20132;-74
2022/10/18 05:07:38;;;;;;;48.58;28.08;;;;;;;6.58;95.68;102280.72;5069903;28;20028;-75
2022/10/18 05:10:04;;;;;;;54.45;29.85;;;;;;;6.70;95.05;102288.22;5069509;28;20043;-74
2022/10/18 05:12:29;;;;;;;48.67;29.67;;;;;;;6.08;95.52;102188.00;5068033;28;20040;-74
2022/10/18 05:14:55;;;;;;;50.47;28.88;;;;;;;6.03;95.74;102176.47;5068417;28;20045;-75
2022/10/18 05:17:20;;;;;;;51.78;27.15;;;;;;;5.72;95.67;102141.13;5074386;28;20037;-74
2022/10/18 05:19:46;;;;;;;44.00;25.98;;;;;;;5.65;96.48;102159.88;5056729;28;20104;-74
2022/10/18 05:22:11;;;;;;;41.17;25.77;;;;;;;6.11;97.46;102276.75;5068667;28;20119;-74
2022/10/18 05:24:37;;;;;;;48.85;28.70;;;;;;;5.04;97.87;102080.59;5069775;28;20086;-74
2022/10/18 05:27:02;;;;;;;85.43;31.17;;;;;;;6.17;97.31;102282.25;5069755;28;20472;-74
2022/10/18 05:29:28;;;;;;;50.67;28.88;;;;;;;6.16;97.56;102288.31;5069511;28;20159;-74
2022/10/18 05:31:53;;;;;;;50.80;30.08;;;;;;;5.79;96.92;102194.41;5059578;28;20076;-74
2022/10/18 05:34:19;;;;;;;46.70;27.55;;;;;;;6.20;96.22;102255.44;5060996;28;20040;-75
2022/10/18 05:36:45;;;;;;;37.95;26.98;;;;;;;5.58;96.80;102179.53;5065472;28;20040;-75
2022/10/18 05:39:11;;;;;;;47.15;27.95;;;;;;;6.63;95.56;102314.84;5065497;28;20471;-73
2022/10/18 05:41:36;;;;;;;49.50;27.38;;;;;;;5.99;94.13;102166.72;5067737;28;20046;-73
2022/10/18 05:44:04;;;;;;;46.55;29.23;;;;;;;6.71;93.67;102305.66;5059698;28;20044;-74
2022/10/18 05:46:29;;;;;;;59.67;31.23;;;;;;;6.76;94.02;102298.94;5055143;28;20036;-74
2022/10/18 05:48:55;;;;;;;50.97;28.70;;;;;;;6.88;94.04;102315.16;5051069;28;20429;-73
2022/10/18 05:51:20;;;;;;;64.60;31.45;;;;;;;5.30;94.87;102044.53;5055987;28;20048;-74
2022/10/18 05:53:46;;;;;;;53.65;27.52;;;;;;;5.97;94.91;102164.06;5062114;28;20040;-74
2022/10/18 05:56:12;;;;;;;90.90;30.50;;;;;;;6.32;94.97;102224.72;5062066;28;20029;-74
2022/10/18 05:58:37;;;;;;;43.08;28.90;;;;;;;6.74;94.22;102295.34;5062752;28;20035;-74
2022/10/18 06:01:04;;;;;;;58.50;29.95;;;;;;;4.98;94.39;101984.03;5059087;28;20047;-74
2022/10/18 06:03:30;;;;;;;54.05;28.65;;;;;;;6.19;94.14;102173.75;5068205;28;20135;-74
2022/10/18 06:06:04;;;;;;;61.58;28.35;;;;;;;6.80;93.62;102274.78;5065766;28;20135;-74
2022/10/18 06:08:30;;;;;;;69.22;33.03;;;;;;;6.37;93.38;102178.94;5068403;28;20032;-74
2022/10/18 06:10:56;;;;;;;47.80;28.20;;;;;;;6.28;92.00;102135.09;5047323;28;20696;-74
2022/10/18 06:13:21;;;;;;;45.53;29.92;;;;;;;6.64;91.03;102181.00;5076757;28;20058;-75
2022/10/18 06:15:47;;;;;;;50.33;31.02;;;;;;;7.39;92.21;102318.28;5067929;28;20423;-74
2022/10/18 06:18:12;;;;;;;54.90;31.38;;;;;;;7.47;91.99;102334.31;5049214;28;20036;-74
2022/10/18 06:20:38;;;;;;;53.20;30.92;;;;;;;6.80;91.28;102183.44;5044781;28;20116;-75
2022/10/18 06:23:03;;;;;;;50.85;33.20;;;;;;;6.76;90.42;102142.41;5067859;28;20483;-76
2022/10/18 06:25:29;;;;;;;52.42;32.05;;;;;;;7.91;90.01;102327.47;5050479;28;20024;-74
2022/10/18 06:27:54;;;;;;;54.50;31.05;;;;;;;8.02;88.57;102333.16;5045724;28;20045;-74
2022/10/18 06:30:20;;;;;;;62.58;33.50;;;;;;;8.14;88.62;102338.00;5068338;28;20033;-74
2022/10/18 06:32:46;;;;;;;53.33;31.60;;;;;;;6.85;88.26;102092.34;5067879;28;20039;-74
2022/10/18 06:35:12;;;;;;;61.67;32.63;;;;;;;7.86;87.78;102252.31;5049821;28;20032;-74
2022/10/18 06:37:38;;;;;;;53.70;30.70;;;;;;;8.36;87.36;102295.31;5067689;28;20070;-75
2022/10/18 06:40:04;;;;;;;65.20;31.05;;;;;;;8.49;86.51;102304.53;5065541;28;20051;-76
2022/10/18 06:42:30;;;;;;;58.75;31.67;;;;;;;7.88;85.97;102185.31;5064794;28;20048;-74
2022/10/18 06:44:56;;;;;;;60.05;33.45;;;;;;;8.60;85.91;102304.13;5072601;28;20478;-74
2022/10/18 06:47:22;;;;;;;55.08;38.47;;;;;;;8.88;84.10;102328.75;5053384;28;20033;-73
2022/10/18 06:49:47;;;;;;;52.55;30.45;;;;;;;8.36;83.57;102209.00;5054383;28;20079;-73
2022/10/18 06:52:16;;;;;;;46.40;36.03;;;;;;;8.09;83.54;102159.13;5050204;28;20059;-75
2022/10/18 06:54:41;;;;;;;58.10;37.75;;;;;;;9.11;83.19;102326.06;5067346;28;20189;-74
2022/10/18 06:57:07;;;;;;;52.53;33.80;;;;;;;8.99;81.40;102267.22;5067301;28;20056;-74
2022/10/18 06:59:39;;;;;;;60.35;36.85;;;;;;;9.38;81.40;102321.84;5064655;28;20036;-74
2022/10/18 07:02:05;;;;;;;44.15;37.80;;;;;;;9.32;81.73;102318.09;5066457;28;20114;-74
2022/10/18 07:04:30;;;;;;;48.83;33.95;;;;;;;8.86;80.68;102204.75;5068000;28;20048;-74
2022/10/18 07:06:57;;;;;;;58.92;36.95;;;;;;;9.44;80.62;102321.19;5049092;28;20369;-74
2022/10/18 07:09:22;;;;;;;54.90;33.45;;;;;;;9.67;79.50;102322.00;5062625;28;20048;-74
2022/10/18 07:11:48;;;;;;;51.88;35.50;;;;;;;9.68;79.42;102329.88;5086042;28;20052;-74
2022/10/18 07:14:13;;;;;;;53.13;34.10;;;;;;;9.60;79.17;102291.13;5055456;28;20055;-74
2022/10/18 07:16:39;;;;;;;65.07;34.80;;;;;;;8.45;78.27;102069.00;5052244;28;20029;-74
2022/10/18 07:19:04;;;;;;;55.65;37.58;;;;;;;9.18;77.52;102173.59;5048574;28;20392;-74
2022/10/18 07:21:30;;;;;;;55.78;37.67;;;;;;;10.12;76.88;102321.75;5066932;28;20053;-74
2022/10/18 07:23:56;;;;;;;47.70;33.85;;;;;;;9.93;76.82;102281.81;5067266;28;20146;-74
2022/10/18 07:26:28;;;;;;;50.47;31.65;;;;;;;9.75;76.35;102213.03;5065497;28;20654;-74
2022/10/18 07:29:00;;;;;;;48.03;31.40;;;;;;;9.97;75.94;102243.44;5065533;28;20040;-74
2022/10/18 07:31:26;;;;;;;52.47;32.53;;;;;;;10.45;75.61;102300.97;5066311;28;20551;-74
2022/10/18 07:33:52;;;;;;;49.45;32.70;;;;;;;10.64;75.44;102319.91;5066835;28;20133;-74
2022/10/18 07:36:19;;;;;;;45.95;33.15;;;;;;;9.87;76.17;102192.44;5066664;28;20683;-74
2022/10/18 07:38:45;;;;;;;46.17;31.65;;;;;;;10.60;74.66;102295.28;5064332;28;20040;-73
2022/10/18 07:41:12;;;;;;;49.10;34.35;;;;;;;10.87;73.53;102305.72;5062777;28;20067;-74
2022/10/18 07:43:41;;;;;;;60.80;34.20;;;;;;;10.22;75.01;102199.63;5045520;28;20466;-73
2022/10/18 07:46:07;;;;;;;75.05;38.17;;;;;;;11.03;73.50;102308.78;5059991;28;20702;-74
2022/10/18 07:48:32;;;;;;;63.08;36.80;;;;;;;11.15;73.00;102309.16;5053003;28;20037;-75
2022/10/18 07:51:00;;;;;;;67.90;35.33;;;;;;;11.13;73.75;102301.22;5067239;28;20522;-75
2022/10/18 07:53:26;;;;;;;64.80;37.72;;;;;;;10.55;72.61;102156.03;5065315;28;20170;-73
2022/10/18 07:55:55;;;;;;;45.08;36.90;;;;;;;11.22;73.04;102291.81;5065387;28;20456;-74
2022/10/18 07:58:21;;;;;;;63.40;34.53;;;;;;;11.47;71.76;102273.25;5066310;28;20801;-75
2022/10/18 08:00:46;;;;;;;55.78;33.78;;;;;;;11.71;70.74;102301.91;5064300;28;20048;-74
2022/10/18 08:03:12;;;;;;;51.88;34.05;;;;;;;11.84;70.05;102301.34;5081349;28;20437;-75
2022/10/18 08:05:37;;;;;;;60.67;35.03;;;;;;;11.31;69.72;102181.72;5059920;28;20484;-75
2022/10/18 08:08:03;;;;;;;50.95;33.30;;;;;;;11.93;70.17;102310.38;5086185;28;20547;-74
2022/10/18 08:10:28;;;;;;;51.40;33.00;;;;;;;12.15;69.15;102290.72;5087147;28;20054;-73
2022/10/18 08:12:54;;;;;;;54.70;34.85;;;;;;;11.46;68.90;102150.53;5081749;28;20043;-75
2022/10/18 08:15:23;;;;;;;45.10;34.90;;;;;;;12.30;68.78;102290.22;5086239;28;20077;-75
2022/10/18 08:17:49;;;;;;;41.15;32.22;;;;;;;12.22;68.93;102285.66;5054921;28;20036;-75
2022/10/18 08:20:14;;;;;;;71.75;34.15;;;;;;;12.28;68.37;102277.00;5059440;28;20032;-75
2022/10/18 08:22:40;;;;;;;62.55;33.22;;;;;;;12.40;67.65;102279.91;5066424;28;20032;-75
2022/10/18 08:25:07;;;;;;;58.72;34.15;;;;;;;11.61;67.95;102123.69;5045766;28;20060;-75
2022/10/18 08:27:33;;;;;;;59.95;32.67;;;;;;;11.94;66.58;102151.66;5086191;28;20036;-75
2022/10/18 08:30:01;;;;;;;67.57;33.72;;;;;;;12.70;66.86;102283.19;5068076;28;20832;-73
2022/10/18 08:32:27;;;;;;;52.15;31.25;;;;;;;12.18;65.31;102149.59;5086194;28;20032;-75
2022/10/18 08:34:53;;;;;;;41.55;29.83;;;;;;;12.80;64.77;102233.34;5078009;28;20028;-73
2022/10/18 08:37:19;;;;;;;57.03;31.67;;;;;;;12.28;66.01;102141.88;5067513;28;20597;-75
2022/10/18 08:39:44;;;;;;;46.67;30.90;;;;;;;12.27;65.43;102162.06;5081436;28;20127;-75
2022/10/18 08:42:25;;;;;;;39.03;30.50;;;;;;;13.06;64.46;102257.63;5066238;28;20067;-74
2022/10/18 08:44:51;;;;;;;44.15;29.58;;;;;;;13.13;63.61;102249.81;5083182;28;20068;-75
2022/10/18 08:47:28;;;;;;;39.97;30.00;;;;;;;13.32;62.99;102248.44;5077175;28;20548;-74
2022/10/18 08:49:58;;;;;;;54.13;33.80;;;;;;;13.25;62.92;102237.75;5048796;28;20131;-74
2022/10/18 08:52:50;;;;;;;44.17;31.55;;;;;;;13.36;62.48;102240.59;5066811;28;20035;-74
2022/10/18 08:55:27;;;;;;;54.97;31.85;;;;;;;12.82;61.95;102101.69;5066143;28;20052;-73
2022/10/18 08:57:53;;;;;;;36.80;28.23;;;;;;;12.88;61.24;102123.75;5064416;28;20049;-73
2022/10/18 09:00:21;;;;;;;49.05;30.92;;;;;;;13.81;60.46;102249.28;5065121;28;20854;-74
2022/10/18 09:03:14;;;;;;;42.03;28.77;;;;;;;13.83;61.12;102251.06;5065658;28;20044;-75
2022/10/18 09:05:47;;;;;;;41.85;28.00;;;;;;;14.04;59.79;102242.59;5065896;28;20451;-74
2022/10/18 09:08:20;;;;;;;44.67;28.50;;;;;;;13.93;60.22;102209.91;5060589;28;20091;-74
2022/10/18 09:10:56;;;;;;;38.80;30.15;;;;;;;13.50;60.29;102116.91;5067851;28;20048;-74
2022/10/18 09:13:36;;;;;;;45.28;29.98;;;;;;;14.13;58.87;102220.75;5066187;28;20052;-74
2022/10/18 09:16:06;;;;;;;51.47;31.15;;;;;;;14.10;57.01;102192.56;5069545;28;20041;-74
2022/10/18 09:18:57;;;;;;;41.08;28.48;;;;;;;14.34;58.02;102220.16;5054182;28;20044;-73
2022/10/18 09:21:38;;;;;;;50.13;29.13;;;;;;;14.21;58.24;102219.13;5047484;28;20071;-75
2022/10/18 09:24:13;;;;;;;54.10;28.75;;;;;;;14.35;56.41;102209.63;5049449;28;20178;-75
2022/10/18 09:26:52;;;;;;;44.05;32.10;;;;;;;13.73;56.48;102083.81;5047409;28;20144;-74
2022/10/18 09:29:20;;;;;;;36.25;28.63;;;;;;;14.59;56.60;102205.56;5037949;28;20040;-73
2022/10/18 09:31:57;;;;;;;44.38;27.13;;;;;;;14.58;56.18;102193.19;5066237;28;20124;-73
2022/10/18 09:34:36;;;;;;;39.83;27.00;;;;;;;13.97;55.26;102068.31;5069622;28;20078;-73
2022/10/18 09:37:02;;;;;;;52.72;27.73;;;;;;;13.90;55.28;102073.50;5069469;28;20036;-74
2022/10/18 09:39:32;;;;;;;41.00;27.35;;;;;;;14.00;54.90;102060.41;5042067;28;20156;-75
2022/10/18 09:42:35;;;;;;;41.50;28.58;;;;;;;14.60;55.49;102183.53;5063958;28;20270;-76
2022/10/18 09:45:23;;;;;;;32.83;27.23;;;;;;;14.93;52.79;102172.44;4990421;28;20050;-75
2022/10/18 09:47:58;;;;;;;42.47;24.35;;;;;;;14.80;51.54;102100.94;5058007;28;20125;-75
2022/10/18 09:50:28;;;;;;;36.50;25.67;;;;;;;14.23;51.30;101971.81;5055919;28;20048;-74
2022/10/18 09:53:21;;;;;;;48.45;29.77;;;;;;;14.63;53.49;102080.53;5049913;28;20037;-75
2022/10/18 09:56:15;;;;;;;50.47;31.50;;;;;;;15.05;53.43;102139.09;5062639;28;20043;-74
2022/10/18 09:58:44;;;;;;;73.35;33.80;;;;;;;14.57;52.07;102040.84;5048350;28;20048;-74
2022/10/18 10:01:21;;;;;;;48.67;29.55;;;;;;;15.18;52.36;102119.81;5068142;28;20083;-73
2022/10/18 10:03:46;;;;;;;44.50;29.23;;;;;;;14.82;51.83;102041.97;5068053;28;20070;-73
2022/10/18 10:06:13;;;;;;;30.90;21.85;;;;;;;15.85;47.29;102143.28;5068320;28;20512;-75
2022/10/18 10:08:46;;;;;;;32.67;22.58;;;;;;;15.66;46.46;102085.75;5064257;28;20040;-73
2022/10/18 10:11:33;;;;;;;53.97;21.73;;;;;;;15.91;47.74;102132.72;5063978;28;20388;-75
2022/10/18 10:14:08;;;;;;;37.72;21.83;;;;;;;16.21;46.27;102131.97;5060325;28;20116;-74
2022/10/18 10:16:42;;;;;;;29.52;21.70;;;;;;;16.17;47.21;102122.25;5061515;28;20032;-75
2022/10/18 10:19:38;;;;;;;28.00;21.25;;;;;;;16.29;46.38;102128.47;5069023;28;20059;-74
2022/10/18 10:22:10;;;;;;;40.55;21.13;;;;;;;16.30;46.73;102109.06;5039964;28;20056;-73
2022/10/18 10:24:45;;;;;;;40.25;20.52;;;;;;;16.29;44.96;102109.94;5067700;28;20044;-74
2022/10/18 10:27:22;;;;;;;33.03;22.30;;;;;;;16.39;44.96;102107.34;5067934;28;20524;-74
2022/10/18 10:29:55;;;;;;;41.10;20.40;;;;;;;16.38;44.80;102107.31;5067800;28;20511;-74
2022/10/18 10:32:21;;;;;;;;;;;;;;;16.45;45.22;102111.75;5046813;28;20093;-74
2022/10/18 10:34:47;;;;;;;33.58;18.42;;;;;;;16.76;46.12;102101.22;5048504;28;19919;-72
2022/10/18 10:37:22;;;;;;;26.27;19.40;;;;;;;16.59;46.11;102094.13;5068667;28;20706;-75
2022/10/18 10:40:09;;;;;;;39.15;19.33;;;;;;;16.40;46.27;102092.31;5065672;28;20138;-75
2022/10/18 10:42:47;;;;;;;35.70;21.70;;;;;;;16.63;45.17;102080.00;5065656;28;20053;-74
2022/10/18 10:45:13;;;;;;;50.33;23.23;;;;;;;16.11;45.21;101959.78;5056061;28;20132;-75
2022/10/18 10:47:39;;;;;;;36.20;21.38;;;;;;;16.17;44.12;101920.06;5072609;28;20203;-72
2022/10/18 10:50:11;;;;;;;28.73;19.58;;;;;;;17.20;44.77;102065.91;5051620;28;20045;-75
2022/10/18 10:52:39;;;;;;;34.55;20.42;;;;;;;16.65;44.59;101951.00;5067490;28;20051;-74
2022/10/18 10:55:14;;;;;;;32.97;21.85;;;;;;;16.83;44.04;101965.16;5085794;28;20036;-74
2022/10/18 10:57:45;;;;;;;31.92;19.63;;;;;;;17.14;43.84;102004.91;5068112;28;20052;-74
2022/10/18 11:00:50;;;;;;;27.40;18.80;;;;;;;17.47;44.14;102043.78;5066174;28;20087;-74
2022/10/18 11:03:22;;;;;;;33.58;17.40;;;;;;;17.56;43.81;102034.88;5065089;28;20108;-74
2022/10/18 11:05:56;;;;;;;26.63;17.63;;;;;;;17.06;43.32;101935.97;5066750;28;20124;-74
2022/10/18 11:08:25;;;;;;;27.40;15.65;;;;;;;17.51;43.98;102040.19;5064108;28;20116;-74
2022/10/18 11:11:21;;;;;;;26.92;15.93;;;;;;;17.46;42.60;102037.56;5066986;28;20068;-74
2022/10/18 11:13:53;;;;;;;24.02;16.25;;;;;;;17.08;42.67;101932.41;5067424;28;20071;-74
2022/10/18 11:17:03;;;;;;;35.00;19.23;;;;;;;17.69;42.32;102012.72;5056580;28;20432;-75
2022/10/18 11:19:42;;;;;;;28.80;17.40;;;;;;;16.98;42.86;101890.91;5036521;28;20052;-74
2022/10/18 11:22:13;;;;;;;31.48;19.80;;;;;;;16.92;42.92;101876.78;5046981;28;20092;-74
2022/10/18 11:24:39;;;;;;;46.97;19.02;;;;;;;17.73;42.50;102002.09;5046567;28;20049;-74
2022/10/18 11:27:22;;;;;;;25.58;15.30;;;;;;;17.50;41.87;101965.00;5047153;28;20044;-75