Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 06:55:04;;;;;;;5.97;1.60;;;20.00;99.90;;;;;;5073836;27;20128;-74
2023/07/04 06:57:30;;;;;;;8.80;2.05;;;20.00;99.90;;;;;;5039032;28;20151;-73
2023/07/04 06:59:56;;;;;;;7.72;1.73;;;20.30;99.90;;;;;;5040095;28;20073;-71
2023/07/04 07:02:24;;;;;;;7.68;2.08;;;20.20;99.90;;;;;;5044912;28;20128;-72
2023/07/04 07:04:50;;;;;;;4.63;1.67;;;20.00;99.90;;;;;;5045814;28;20040;-72
2023/07/04 07:07:15;;;;;;;4.63;1.65;;;20.60;99.90;;;;;;5041790;28;20379;-71
2023/07/04 07:09:42;;;;;;;6.20;2.28;;;21.20;99.90;;;;;;5044366;28;20052;-73
2023/07/04 07:12:10;;;;;;;4.65;1.45;;;21.90;99.90;;;;;;5047498;28;20494;-71
2023/07/04 07:14:37;;;;;;;8.25;1.85;;;22.40;99.90;;;;;;5048505;28;20049;-73
2023/07/04 07:17:03;;;;;;;5.45;1.55;;;23.00;99.10;;;;;;5047931;28;20119;-69
2023/07/04 07:19:29;;;;;;;6.78;1.60;;;23.20;99.00;;;;;;5035943;28;20080;-74
2023/07/04 07:21:55;;;;;;;9.13;1.80;;;23.10;98.70;;;;;;5026393;28;101021;-74
2023/07/04 07:24:21;;;;;;;7.88;1.95;;;22.90;98.60;;;;;;5045321;28;20048;-73
2023/07/04 07:26:47;;;;;;;8.52;1.90;;;22.60;99.00;;;;;;5047844;28;20045;-73
2023/07/04 07:29:13;;;;;;;5.85;1.85;;;22.20;99.30;;;;;;5045296;28;20045;-72
2023/07/04 07:31:38;;;;;;;7.88;1.98;;;21.90;99.90;;;;;;5047766;28;20068;-75
2023/07/04 07:34:04;;;;;;;8.98;1.73;;;21.90;99.90;;;;;;5046732;28;20041;-73
2023/07/04 07:36:37;;;;;;;8.48;1.70;;;22.10;99.90;;;;;;5047128;28;20041;-74
2023/07/04 07:39:04;;;;;;;9.45;2.10;;;22.40;99.90;;;;;;5038918;28;20045;-75
2023/07/04 07:41:33;;;;;;;3.15;1.45;;;22.10;99.60;;;;;;5047665;28;20076;-74
2023/07/04 07:43:59;;;;;;;6.75;1.80;;;21.80;99.90;;;;;;5057405;28;20071;-74
2023/07/04 07:46:25;;;;;;;4.15;1.50;;;21.30;99.90;;;;;;5034328;28;20053;-75
2023/07/04 07:48:52;;;;;;;6.45;1.90;;;21.10;99.90;;;;;;5028922;28;20060;-72
2023/07/04 07:51:19;;;;;;;6.60;1.90;;;20.80;99.90;;;;;;5031996;28;20040;-77
2023/07/04 07:53:48;;;;;;;6.80;1.52;;;20.60;99.90;;;;;;5036235;28;20061;-74
2023/07/04 07:56:19;;;;;;;5.15;1.70;;;20.40;99.90;;;;;;5024659;28;20049;-75
2023/07/04 07:58:45;;;;;;;9.10;3.03;;;20.40;99.90;;;;;;5031503;28;20045;-75
2023/07/04 08:01:16;;;;;;;5.38;1.98;;;20.30;99.90;;;;;;5045103;28;20447;-74
2023/07/04 08:03:42;;;;;;;5.50;1.90;;;20.30;99.90;;;;;;5028536;28;20053;-74
2023/07/04 08:06:29;;;;;;;6.90;1.90;;;20.50;99.90;;;;;;5035554;28;20049;-72
2023/07/04 08:08:57;;;;;;;5.10;1.80;;;20.40;99.90;;;;;;5012932;28;20080;-74
2023/07/04 08:11:24;;;;;;;5.68;1.70;;;20.50;99.90;;;;;;5031387;28;20068;-74
2023/07/04 08:13:50;;;;;;;5.57;2.17;;;20.60;99.60;;;;;;5031945;28;20037;-75
2023/07/04 08:16:19;;;;;;;8.32;1.98;;;20.70;99.00;;;;;;5032098;28;20052;-74
2023/07/04 08:18:45;;;;;;;7.10;1.90;;;20.70;98.70;;;;;;5032948;28;20049;-75
2023/07/04 08:21:11;;;;;;;5.72;1.90;;;20.90;99.00;;;;;;5030686;28;20049;-70
2023/07/04 08:23:37;;;;;;;5.88;1.75;;;21.20;97.70;;;;;;5028434;28;20107;-72
2023/07/04 08:26:02;;;;;;;5.90;1.60;;;21.20;97.20;;;;;;5033793;28;20057;-72
2023/07/04 08:28:28;;;;;;;5.60;2.25;;;21.30;97.70;;;;;;5031882;28;20042;-73
2023/07/04 08:31:05;;;;;;;5.47;1.77;;;21.30;97.40;;;;;;5036299;28;20487;-74
2023/07/04 08:33:32;;;;;;;5.88;1.58;;;21.50;97.00;;;;;;5021203;28;20418;-74
2023/07/04 08:36:06;;;;;;;5.82;1.65;;;21.40;96.20;;;;;;5034120;28;20061;-74
2023/07/04 08:38:32;;;;;;;5.13;1.40;;;21.30;96.20;;;;;;5033168;28;20053;-73
2023/07/04 08:40:59;;;;;;;5.30;1.90;;;21.30;96.00;;;;;;5033579;28;20092;-76
2023/07/04 08:43:36;;;;;;;5.32;1.65;;;21.30;96.50;;;;;;5032342;28;20069;-73
2023/07/04 08:46:09;;;;;;;6.47;1.90;;;21.10;96.90;;;;;;5031251;28;20483;-73
2023/07/04 08:48:36;;;;;;;6.80;1.95;;;20.90;97.50;;;;;;5023591;28;20123;-77
2023/07/04 08:51:03;;;;;;;5.75;1.70;;;20.80;96.80;;;;;;5015532;28;20057;-75
2023/07/04 08:53:30;;;;;;;8.15;1.95;;;21.10;96.30;;;;;;5032945;28;20119;-79
2023/07/04 08:56:12;;;;;;;6.00;2.15;;;21.00;96.60;;;;;;5033938;28;20079;-78
2023/07/04 08:58:46;;;;;;;5.40;2.08;;;21.00;97.10;;;;;;5030632;28;20067;-73
2023/07/04 09:01:38;;;;;;;15.32;3.05;;;21.00;97.20;;;;;;5033661;28;20045;-73
2023/07/04 09:04:38;;;;;;;6.57;1.85;;;21.40;96.50;;;;;;5033446;28;20050;-72
2023/07/04 09:07:42;;;;;;;8.30;2.50;;;22.20;96.20;;;;;;4995296;28;20077;-72
2023/07/04 09:10:20;;;;;;;7.78;2.53;;;22.90;94.40;;;;;;5032216;28;20084;-72
2023/07/04 09:12:47;;;;;;;6.70;2.15;;;22.70;94.70;;;;;;5033145;28;20420;-72
2023/07/04 09:15:23;;;;;;;8.00;2.15;;;22.50;94.70;;;;;;5033693;28;20053;-74
2023/07/04 09:18:08;;;;;;;9.30;2.35;;;22.50;95.40;;;;;;5032037;28;20057;-84
2023/07/04 09:20:42;;;;;;;7.95;4.57;;;22.30;95.80;;;;;;5029966;28;20509;-87
2023/07/04 09:23:14;;;;;;;8.68;3.40;;;22.10;97.40;;;;;;5033382;28;20048;-84
2023/07/04 09:25:41;;;;;;;9.30;3.13;;;21.60;98.30;;;;;;5033316;28;20045;-84
2023/07/04 09:28:07;;;;;;;10.23;2.72;;;21.20;98.70;;;;;;5031318;28;20049;-78
2023/07/04 09:30:33;;;;;;;10.38;2.42;;;21.00;99.00;;;;;;5028677;28;20053;-80
2023/07/04 09:32:59;;;;;;;12.10;3.20;;;20.90;98.50;;;;;;5030615;28;20057;-87
2023/07/04 09:35:24;;;;;;;14.40;2.63;;;20.70;99.80;;;;;;5029690;28;20085;-86
2023/07/04 09:37:58;;;;;;;9.02;2.55;;;20.60;99.90;;;;;;5030554;28;20071;-82
2023/07/04 09:40:48;;;;;;;8.02;2.47;;;20.60;99.90;;;;;;5030310;28;20058;-81
2023/07/04 09:43:32;;;;;;;8.02;2.45;;;20.70;99.90;;;;;;5047058;28;20055;-80
2023/07/04 09:46:17;;;;;;;10.60;2.45;;;20.70;99.90;;;;;;5029793;28;20053;-79
2023/07/04 09:48:43;;;;;;;11.60;2.88;;;20.70;99.90;;;;;;5029992;28;20045;-74
2023/07/04 09:51:18;;;;;;;11.30;2.95;;;20.60;99.90;;;;;;5030161;28;20435;-81
2023/07/04 09:53:44;;;;;;;11.35;2.80;;;20.60;99.70;;;;;;5031002;28;20049;-77
2023/07/04 09:56:11;;;;;;;8.20;2.13;;;20.60;99.90;;;;;;5031411;28;20049;-78
2023/07/04 09:58:36;;;;;;;8.60;2.28;;;20.70;99.80;;;;;;5030725;28;20067;-76
2023/07/04 10:01:11;;;;;;;6.53;2.38;;;20.80;99.00;;;;;;5027474;28;20045;-75
2023/07/04 10:03:39;;;;;;;8.90;2.38;;;20.50;98.50;;;;;;5032144;28;20045;-74
2023/07/04 10:06:06;;;;;;;10.02;2.60;;;20.40;99.30;;;;;;5030261;28;20134;-76
2023/07/04 10:08:48;;;;;;;7.18;2.15;;;20.60;99.30;;;;;;5030843;28;20067;-79
2023/07/04 10:11:29;;;;;;;13.68;2.70;;;20.80;98.20;;;;;;5030136;28;20057;-76
2023/07/04 10:14:00;;;;;;;6.70;1.85;;;21.10;98.30;;;;;;5029542;28;20052;-78
2023/07/04 10:16:26;;;;;;;9.20;2.17;;;21.20;97.00;;;;;;5028850;28;20402;-72
2023/07/04 10:19:01;;;;;;;8.00;2.08;;;21.20;97.10;;;;;;5031792;28;20041;-72
2023/07/04 10:21:26;;;;;;;10.00;2.30;;;21.30;97.30;;;;;;5030825;28;20120;-73
2023/07/04 10:23:52;;;;;;;9.13;2.70;;;21.50;97.30;;;;;;5032017;28;20084;-73
2023/07/04 10:26:18;;;;;;;7.85;2.03;;;21.60;96.40;;;;;;5031890;28;20045;-71
2023/07/04 10:28:44;;;;;;;7.43;2.03;;;21.50;95.60;;;;;;5028462;28;20052;-79
2023/07/04 10:31:15;;;;;;;7.22;2.20;;;21.60;96.30;;;;;;5027718;28;20060;-72
2023/07/04 10:33:56;;;;;;;7.65;2.47;;;21.80;96.30;;;;;;5027500;28;20037;-71
2023/07/04 10:36:43;;;;;;;6.38;1.80;;;22.00;95.40;;;;;;5032262;28;20053;-71
2023/07/04 10:39:12;;;;;;;8.60;1.83;;;22.10;94.20;;;;;;5032270;28;20087;-71
2023/07/04 10:41:46;;;;;;;6.93;2.05;;;22.20;94.70;;;;;;5031406;28;20123;-71
2023/07/04 10:44:16;;;;;;;7.57;2.28;;;22.20;94.40;;;;;;5031848;28;20045;-73
2023/07/04 10:46:58;;;;;;;7.15;2.00;;;22.00;94.50;;;;;;5031531;28;20045;-70
2023/07/04 10:49:28;;;;;;;8.15;2.10;;;21.80;94.40;;;;;;5031782;28;20057;-71
2023/07/04 10:52:01;;;;;;;7.13;1.90;;;21.90;94.00;;;;;;5031502;28;20041;-68
2023/07/04 10:54:27;;;;;;;4.23;1.57;;;22.00;93.90;;;;;;5031228;28;20060;-79
2023/07/04 10:57:00;;;;;;;5.70;1.98;;;22.10;93.60;;;;;;5029486;28;20041;-68
2023/07/04 10:59:31;;;;;;;10.85;2.35;;;22.20;92.90;;;;;;5029594;28;20067;-68
2023/07/04 11:02:04;;;;;;;5.97;1.88;;;22.20;93.00;;;;;;5031580;28;20056;-67
2023/07/04 11:04:37;;;;;;;8.02;2.33;;;22.20;93.80;;;;;;5031216;28;20526;-69
2023/07/04 11:07:06;;;;;;;8.98;1.90;;;22.20;93.90;;;;;;5029218;28;20064;-69
2023/07/04 11:09:35;;;;;;;6.82;2.00;;;22.10;94.10;;;;;;5030193;28;20050;-69
2023/07/04 11:12:05;;;;;;;8.57;2.40;;;22.10;94.00;;;;;;5030718;28;20470;-70
2023/07/04 11:14:36;;;;;;;6.28;2.00;;;22.00;93.60;;;;;;5044514;28;20652;-69
2023/07/04 11:17:03;;;;;;;9.18;2.20;;;22.00;94.50;;;;;;5031463;28;20080;-68
2023/07/04 11:19:34;;;;;;;7.93;2.35;;;21.90;93.70;;;;;;5026311;28;20554;-75
2023/07/04 11:22:05;;;;;;;8.43;1.95;;;21.90;94.40;;;;;;5021971;28;20113;-77
2023/07/04 11:24:37;;;;;;;8.68;2.20;;;22.00;94.00;;;;;;5027464;28;20533;-70
2023/07/04 11:27:16;;;;;;;8.93;1.90;;;22.20;94.30;;;;;;5030797;28;20049;-68
2023/07/04 11:30:00;;;;;;;7.80;2.00;;;22.30;94.00;;;;;;5031035;28;20091;-69
2023/07/04 11:32:51;;;;;;;10.77;2.13;;;22.60;92.90;;;;;;5029866;28;20076;-71
2023/07/04 11:35:22;;;;;;;10.90;2.05;;;22.60;92.90;;;;;;5031992;28;20052;-69
2023/07/04 11:37:54;;;;;;;8.63;1.90;;;22.70;93.30;;;;;;5030934;28;20107;-71
2023/07/04 11:40:45;;;;;;;7.85;2.20;;;22.60;92.50;;;;;;5032393;28;20049;-68
2023/07/04 11:43:28;;;;;;;7.45;2.08;;;22.60;92.00;;;;;;5034051;28;20424;-68
2023/07/04 11:45:56;;;;;;;7.05;2.10;;;22.60;92.00;;;;;;5033747;28;20501;-69
2023/07/04 11:48:26;;;;;;;8.88;2.30;;;22.50;92.30;;;;;;5032752;28;20491;-68
2023/07/04 11:51:00;;;;;;;8.88;1.88;;;22.40;92.00;;;;;;5032649;28;20053;-68
2023/07/04 11:53:42;;;;;;;;;;;22.30;92.90;;;;;;5034223;28;20069;-69
2023/07/04 11:56:15;;;;;;;8.23;2.10;;;22.30;92.70;;;;;;5035937;28;19921;-69
2023/07/04 11:58:42;;;;;;;7.20;2.03;;;22.20;92.20;;;;;;5034714;28;20049;-68
2023/07/04 12:01:08;;;;;;;5.75;2.20;;;22.00;92.50;;;;;;5033934;28;20147;-68
2023/07/04 12:03:42;;;;;;;7.40;2.08;;;22.00;92.80;;;;;;5035109;28;20128;-82
2023/07/04 12:06:08;;;;;;;11.45;2.63;;;21.90;93.10;;;;;;5035664;28;20048;-68
2023/07/04 12:08:51;;;;;;;7.25;2.30;;;21.80;93.20;;;;;;5017157;28;20049;-72
2023/07/04 12:11:38;;;;;;;11.50;2.65;;;21.70;92.60;;;;;;5034830;28;20041;-67
2023/07/04 12:14:06;;;;;;;11.10;2.38;;;21.80;93.40;;;;;;5034489;28;20046;-68
2023/07/04 12:16:33;;;;;;;6.95;2.28;;;21.70;92.90;;;;;;5033420;28;20045;-67
2023/07/04 12:19:04;;;;;;;6.82;1.98;;;21.70;92.80;;;;;;5034076;28;20048;-66
2023/07/04 12:21:30;;;;;;;9.90;2.35;;;21.80;92.90;;;;;;5034463;28;20046;-66
2023/07/04 12:23:55;;;;;;;7.80;1.83;;;21.60;92.00;;;;;;5033787;28;20041;-66
2023/07/04 12:26:22;;;;;;;5.88;2.22;;;21.70;92.50;;;;;;5033418;28;20136;-65
2023/07/04 12:28:48;;;;;;;8.80;2.35;;;21.60;92.90;;;;;;5032678;28;20096;-66
2023/07/04 12:31:14;;;;;;;6.72;2.10;;;21.60;92.50;;;;;;5033010;28;20430;-66
2023/07/04 12:33:44;;;;;;;8.95;2.30;;;21.60;92.20;;;;;;5033809;28;20129;-66
2023/07/04 12:36:15;;;;;;;7.90;2.05;;;21.60;92.20;;;;;;5034034;28;20049;-66
2023/07/04 12:38:46;;;;;;;6.25;2.10;;;21.60;92.40;;;;;;5049307;28;20046;-66
2023/07/04 12:41:21;;;;;;;9.25;2.13;;;21.70;92.70;;;;;;5034282;28;20126;-66
2023/07/04 12:44:00;;;;;;;6.93;1.95;;;21.60;92.20;;;;;;5033760;28;20053;-67
2023/07/04 12:46:26;;;;;;;7.28;2.30;;;21.60;91.80;;;;;;5033114;28;20080;-68
2023/07/04 12:48:52;;;;;;;5.03;1.70;;;21.70;92.40;;;;;;5033663;28;20053;-69
2023/07/04 12:51:21;;;;;;;6.68;2.05;;;21.80;92.50;;;;;;5033702;28;20072;-70
2023/07/04 12:53:47;;;;;;;7.35;2.13;;;21.90;92.40;;;;;;5033243;28;20491;-70
2023/07/04 12:56:15;;;;;;;11.30;2.55;;;21.90;92.90;;;;;;5032724;28;20076;-67
2023/07/04 12:58:45;;;;;;;5.63;2.22;;;21.80;92.40;;;;;;5033525;28;20441;-76
2023/07/04 13:01:18;;;;;;;6.35;2.00;;;21.90;93.00;;;;;;5032043;28;20050;-69
2023/07/04 13:03:44;;;;;;;9.38;2.08;;;21.80;92.20;;;;;;5032852;28;20064;-69
2023/07/04 13:06:17;;;;;;;10.13;2.13;;;21.90;92.70;;;;;;5032840;28;20049;-69
2023/07/04 13:08:47;;;;;;;8.57;2.45;;;21.90;92.40;;;;;;5033361;28;20052;-73
2023/07/04 13:11:13;;;;;;;6.25;1.75;;;21.90;92.80;;;;;;5033826;28;20072;-69
2023/07/04 13:13:41;;;;;;;7.65;2.30;;;21.90;92.70;;;;;;5032421;28;20041;-69
2023/07/04 13:16:08;;;;;;;6.20;1.83;;;21.80;92.80;;;;;;5032434;28;20050;-68
2023/07/04 13:18:39;;;;;;;7.97;2.20;;;21.90;92.90;;;;;;5048931;28;20468;-69
2023/07/04 13:21:05;;;;;;;7.40;2.20;;;21.90;93.10;;;;;;5033183;28;20053;-69
2023/07/04 13:23:36;;;;;;;6.93;1.80;;;21.90;93.00;;;;;;5049034;28;20128;-69
2023/07/04 13:26:03;;;;;;;10.07;2.50;;;21.80;92.70;;;;;;5032900;28;20172;-69
2023/07/04 13:28:36;;;;;;;6.90;2.03;;;21.70;93.10;;;;;;5032216;28;20487;-70
2023/07/04 13:31:20;;;;;;;10.07;2.33;;;21.70;93.10;;;;;;5033192;28;20049;-70
2023/07/04 13:33:48;;;;;;;9.63;2.22;;;21.80;92.50;;;;;;5031684;28;20191;-73
2023/07/04 13:36:20;;;;;;;7.03;2.10;;;21.90;93.00;;;;;;5033374;28;20403;-70
2023/07/04 13:38:47;;;;;;;7.60;2.05;;;21.90;92.80;;;;;;5031910;28;20386;-79
2023/07/04 13:41:15;;;;;;;7.10;2.17;;;21.80;92.70;;;;;;5048500;28;20048;-70
2023/07/04 13:43:42;;;;;;;5.80;1.90;;;21.70;92.40;;;;;;5033185;28;20049;-69
2023/07/04 13:46:08;;;;;;;8.50;2.22;;;21.70;92.50;;;;;;5032635;28;20095;-68
2023/07/04 13:48:34;;;;;;;7.05;1.95;;;21.60;92.40;;;;;;5033109;28;20049;-69
2023/07/04 13:51:00;;;;;;;7.07;2.13;;;21.60;92.40;;;;;;5032557;28;20052;-70
2023/07/04 13:53:27;;;;;;;8.65;2.88;;;21.60;92.50;;;;;;5032610;28;20065;-70
2023/07/04 13:55:55;;;;;;;12.38;2.60;;;21.60;92.40;;;;;;5032595;28;20148;-69
2023/07/04 13:58:21;;;;;;;7.80;2.05;;;21.60;92.60;;;;;;5032759;28;20046;-70
2023/07/04 14:00:47;;;;;;;8.38;2.38;;;21.60;92.90;;;;;;5032600;28;20057;-77
2023/07/04 14:03:14;;;;;;;10.57;2.58;;;21.60;92.30;;;;;;5030520;28;20499;-69
2023/07/04 14:05:41;;;;;;;9.15;2.53;;;21.70;92.80;;;;;;5032753;28;20060;-70
2023/07/04 14:08:07;;;;;;;10.50;2.42;;;21.90;93.00;;;;;;5031504;28;20482;-69
2023/07/04 14:10:34;;;;;;;8.45;2.38;;;22.00;93.00;;;;;;5032610;28;20050;-70
2023/07/04 14:13:00;;;;;;;9.52;2.42;;;22.00;92.70;;;;;;5031076;28;20056;-69
2023/07/04 14:15:26;;;;;;;6.97;1.90;;;21.90;92.10;;;;;;5032750;28;20061;-69
2023/07/04 14:17:52;;;;;;;8.43;2.40;;;22.00;92.10;;;;;;5032299;28;20052;-69
2023/07/04 14:20:18;;;;;;;8.73;2.40;;;22.00;91.90;;;;;;5031096;28;20041;-69
2023/07/04 14:22:44;;;;;;;9.05;2.10;;;21.80;92.40;;;;;;5029898;28;20085;-69
2023/07/04 14:25:10;;;;;;;8.27;2.70;;;21.80;93.00;;;;;;5031186;28;20254;-75
2023/07/04 14:27:36;;;;;;;7.82;2.20;;;21.80;93.10;;;;;;5030776;28;20483;-69
2023/07/04 14:30:06;;;;;;;9.10;2.55;;;22.00;93.50;;;;;;5031822;28;20045;-70
2023/07/04 14:32:36;;;;;;;8.30;2.40;;;22.10;92.70;;;;;;5032560;28;20045;-70
2023/07/04 14:35:03;;;;;;;8.13;2.40;;;22.10;92.50;;;;;;5030318;28;20406;-70
2023/07/04 14:37:33;;;;;;;7.28;2.40;;;22.10;92.40;;;;;;5030966;28;20041;-69
2023/07/04 14:39:59;;;;;;;8.20;2.60;;;22.20;92.70;;;;;;5031670;28;20056;-69
2023/07/04 14:42:25;;;;;;;7.18;2.38;;;22.10;92.10;;;;;;5030864;28;20041;-69
2023/07/04 14:44:51;;;;;;;5.80;1.77;;;22.00;92.00;;;;;;5032126;28;20041;-69
2023/07/04 14:47:18;;;;;;;8.35;2.47;;;22.00;92.40;;;;;;5031770;28;20041;-69
2023/07/04 14:49:44;;;;;;;7.63;2.30;;;22.10;92.40;;;;;;5032056;28;20049;-69
2023/07/04 14:52:11;;;;;;;9.35;2.95;;;22.00;92.30;;;;;;5031728;28;20084;-69
2023/07/04 14:54:38;;;;;;;8.07;2.25;;;22.10;92.20;;;;;;5032001;28;20053;-69
2023/07/04 14:57:05;;;;;;;6.43;2.00;;;22.10;92.30;;;;;;5031412;28;20145;-68
2023/07/04 14:59:32;;;;;;;8.18;2.28;;;22.00;92.20;;;;;;5031908;28;20586;-67
2023/07/04 15:01:59;;;;;;;7.55;2.50;;;22.00;92.70;;;;;;5031368;28;20095;-68
2023/07/04 15:04:25;;;;;;;9.30;2.38;;;22.00;92.40;;;;;;5029696;28;20061;-68
2023/07/04 15:06:52;;;;;;;7.13;2.25;;;21.90;92.40;;;;;;5030641;28;20041;-68
2023/07/04 15:09:20;;;;;;;8.88;2.45;;;21.80;92.50;;;;;;5031527;28;20050;-68
2023/07/04 15:11:45;;;;;;;7.90;2.42;;;21.70;92.70;;;;;;5047116;28;20103;-68
2023/07/04 15:14:11;;;;;;;8.13;2.53;;;21.70;92.50;;;;;;5030290;28;20033;-69
2023/07/04 15:16:37;;;;;;;5.63;2.13;;;21.70;92.70;;;;;;5035175;28;20047;-67
2023/07/04 15:19:03;;;;;;;8.43;2.33;;;21.60;92.50;;;;;;5032501;28;20478;-69
2023/07/04 15:21:29;;;;;;;10.25;2.88;;;21.60;92.70;;;;;;5018275;28;20053;-66
2023/07/04 15:23:56;;;;;;;8.90;2.35;;;21.60;92.80;;;;;;5034296;28;20497;-65
2023/07/04 15:26:24;;;;;;;8.48;2.42;;;21.60;92.20;;;;;;5035248;28;20041;-65
2023/07/04 15:28:50;;;;;;;10.60;2.20;;;21.60;92.40;;;;;;5035515;28;20387;-64
2023/07/04 15:31:16;;;;;;;8.40;2.05;;;21.70;92.50;;;;;;5035138;28;20049;-64
2023/07/04 15:33:42;;;;;;;8.75;2.38;;;21.60;92.60;;;;;;5034121;28;20144;-65
2023/07/04 15:36:07;;;;;;;6.63;2.47;;;21.60;92.40;;;;;;5034960;28;20091;-65
2023/07/04 15:38:33;;;;;;;10.55;2.78;;;21.60;92.40;;;;;;5035445;28;20505;-67
2023/07/04 15:41:01;;;;;;;7.60;2.00;;;21.50;92.20;;;;;;5035259;28;20486;-69
2023/07/04 15:43:33;;;;;;;8.88;2.25;;;21.50;91.40;;;;;;5035120;28;20080;-64
2023/07/04 15:46:02;;;;;;;7.13;2.00;;;21.50;92.10;;;;;;5035201;28;20049;-64
2023/07/04 15:48:29;;;;;;;6.55;2.00;;;21.50;92.10;;;;;;5035354;28;20045;-64
2023/07/04 15:50:59;;;;;;;9.13;2.30;;;21.60;91.80;;;;;;5034987;28;20130;-64
2023/07/04 15:53:26;;;;;;;6.68;2.42;;;21.50;91.70;;;;;;5034489;28;20050;-65
2023/07/04 15:56:03;;;;;;;5.45;2.33;;;21.60;91.20;;;;;;5035154;28;20106;-63
2023/07/04 15:58:30;;;;;;;7.50;2.40;;;21.50;91.30;;;;;;5034062;28;20096;-64
2023/07/04 16:01:00;;;;;;;9.25;2.55;;;21.50;90.90;;;;;;5035052;28;20497;-63
2023/07/04 16:03:27;;;;;;;5.30;1.80;;;21.50;91.20;;;;;;5034609;28;20082;-63
2023/07/04 16:05:54;;;;;;;8.60;2.45;;;21.40;91.10;;;;;;5034419;28;20145;-65
2023/07/04 16:08:21;;;;;;;11.02;2.30;;;21.30;91.00;;;;;;5034533;28;20045;-64
2023/07/04 16:10:47;;;;;;;8.18;2.25;;;21.30;91.50;;;;;;5034619;28;20057;-64
2023/07/04 16:13:13;;;;;;;9.05;2.40;;;21.20;91.60;;;;;;5034296;28;20051;-65
2023/07/04 16:15:38;;;;;;;7.90;2.35;;;21.20;91.20;;;;;;5034442;28;20191;-64
2023/07/04 16:18:04;;;;;;;8.45;2.20;;;21.20;91.40;;;;;;5033036;28;20545;-67
2023/07/04 16:20:30;;;;;;;7.13;2.20;;;21.20;91.60;;;;;;5033932;28;20045;-64
2023/07/04 16:22:56;;;;;;;6.07;2.15;;;21.20;91.60;;;;;;5034372;28;20405;-64
2023/07/04 16:25:22;;;;;;;5.68;2.03;;;21.20;91.80;;;;;;5033677;28;20049;-64
2023/07/04 16:27:48;;;;;;;5.80;1.90;;;21.20;91.80;;;;;;5034293;28;20467;-64
2023/07/04 16:30:14;;;;;;;5.93;2.33;;;21.30;91.90;;;;;;5032822;28;20082;-65
2023/07/04 16:32:40;;;;;;;5.90;1.65;;;21.20;91.50;;;;;;5034595;28;20486;-65
2023/07/04 16:35:06;;;;;;;5.97;1.80;;;21.20;91.90;;;;;;5032910;28;20041;-67
2023/07/04 16:37:32;;;;;;;5.68;1.92;;;21.10;91.80;;;;;;5033791;28;20160;-66
2023/07/04 16:39:58;;;;;;;6.28;2.05;;;21.10;92.10;;;;;;5032950;28;20089;-67
2023/07/04 16:42:24;;;;;;;8.07;2.30;;;21.00;92.10;;;;;;5033596;28;20477;-67
2023/07/04 16:44:49;;;;;;;6.43;2.10;;;20.90;92.30;;;;;;5032738;28;20046;-66
2023/07/04 16:47:15;;;;;;;5.47;2.08;;;21.00;92.60;;;;;;5033499;28;20046;-67
2023/07/04 16:49:41;;;;;;;9.38;2.15;;;21.00;92.60;;;;;;5033699;28;20099;-65
2023/07/04 16:52:07;;;;;;;12.40;2.47;;;21.00;92.40;;;;;;5032636;28;20046;-66
2023/07/04 16:54:33;;;;;;;8.13;2.20;;;21.10;92.60;;;;;;5031852;28;20053;-66
2023/07/04 16:57:01;;;;;;;9.10;2.50;;;21.00;92.70;;;;;;5033786;28;20091;-68
2023/07/04 16:59:27;;;;;;;7.68;2.40;;;21.00;92.60;;;;;;5032218;28;20051;-67
2023/07/04 17:01:52;;;;;;;5.30;2.35;;;21.00;92.90;;;;;;5033740;28;20132;-67
2023/07/04 17:04:19;;;;;;;9.30;2.20;;;21.00;92.90;;;;;;5033241;28;20041;-67
2023/07/04 17:06:46;;;;;;;8.30;2.83;;;20.90;93.00;;;;;;5033551;28;20045;-66
2023/07/04 17:09:12;;;;;;;6.60;2.15;;;20.80;93.00;;;;;;5033061;28;20060;-67
2023/07/04 17:11:38;;;;;;;6.78;2.33;;;20.80;93.20;;;;;;5033397;28;20050;-66
2023/07/04 17:14:03;;;;;;;7.00;2.33;;;20.80;93.30;;;;;;5032258;28;20470;-64
2023/07/04 17:16:29;;;;;;;7.70;2.22;;;20.70;93.30;;;;;;5033145;28;20049;-68
2023/07/04 17:18:55;;;;;;;5.25;2.00;;;20.70;93.40;;;;;;5033235;28;20060;-68
2023/07/04 17:21:21;;;;;;;9.98;2.67;;;20.70;93.40;;;;;;5032697;28;20045;-68
2023/07/04 17:23:46;;;;;;;7.25;2.22;;;20.70;93.50;;;;;;5032992;28;20120;-68
2023/07/04 17:26:12;;;;;;;6.50;2.30;;;20.80;93.60;;;;;;5033349;28;20064;-71
2023/07/04 17:28:38;;;;;;;7.85;2.42;;;20.80;93.60;;;;;;5032808;28;20041;-70
2023/07/04 17:31:06;;;;;;;8.65;2.42;;;20.70;93.40;;;;;;5032145;28;20121;-72
2023/07/04 17:33:32;;;;;;;8.45;2.45;;;20.60;93.60;;;;;;5032472;28;20033;-70
2023/07/04 17:36:03;;;;;;;4.68;1.90;;;20.50;93.70;;;;;;5032089;28;20056;-69
2023/07/04 17:38:30;;;;;;;12.25;2.90;;;20.40;93.90;;;;;;5031550;28;20138;-71
2023/07/04 17:41:01;;;;;;;5.85;2.20;;;20.40;94.00;;;;;;5031471;28;20054;-69
2023/07/04 17:43:28;;;;;;;9.23;2.70;;;20.40;94.10;;;;;;5031716;28;20406;-69
2023/07/04 17:46:01;;;;;;;5.00;1.90;;;20.30;94.00;;;;;;5031862;28;20056;-69
2023/07/04 17:48:28;;;;;;;9.98;2.92;;;20.30;94.10;;;;;;5031202;28;20050;-70
2023/07/04 17:50:59;;;;;;;8.32;2.20;;;20.20;94.20;;;;;;5031684;28;20045;-70
2023/07/04 17:53:25;;;;;;;7.97;2.25;;;20.20;94.30;;;;;;5030430;28;20217;-69
2023/07/04 17:55:51;;;;;;;4.75;2.00;;;20.30;94.60;;;;;;5030333;28;20135;-70
2023/07/04 17:58:17;;;;;;;8.95;2.30;;;20.30;94.70;;;;;;5030172;28;20124;-71
2023/07/04 18:00:42;;;;;;;10.27;2.67;;;20.30;94.80;;;;;;5030647;28;20041;-70
2023/07/04 18:03:08;;;;;;;6.88;2.30;;;20.30;94.90;;;;;;5030401;28;20057;-71
2023/07/04 18:05:34;;;;;;;6.47;1.85;;;20.20;95.20;;;;;;5029606;28;20056;-71
2023/07/04 18:07:59;;;;;;;8.95;2.30;;;20.10;94.90;;;;;;5030236;28;20049;-71
2023/07/04 18:10:25;;;;;;;5.50;2.25;;;20.00;95.00;;;;;;5030963;28;20132;-71
2023/07/04 18:12:51;;;;;;;5.93;2.03;;;20.00;95.10;;;;;;5031345;28;20053;-71
2023/07/04 18:15:16;;;;;;;9.98;2.58;;;20.00;95.20;;;;;;5031436;28;20482;-71
2023/07/04 18:17:42;;;;;;;7.70;2.28;;;20.00;95.40;;;;;;5030946;28;20045;-71
2023/07/04 18:20:08;;;;;;;7.05;2.53;;;19.90;95.40;;;;;;5030818;28;20089;-71
2023/07/04 18:22:34;;;;;;;7.85;2.20;;;19.90;95.50;;;;;;5029597;28;20132;-71
2023/07/04 18:25:00;;;;;;;7.03;2.15;;;19.90;95.60;;;;;;5031297;28;20137;-70
2023/07/04 18:27:25;;;;;;;9.60;2.80;;;19.90;95.60;;;;;;5030547;28;20098;-71
2023/07/04 18:29:52;;;;;;;7.13;2.30;;;19.80;95.60;;;;;;5031073;28;20049;-70
2023/07/04 18:32:18;;;;;;;8.77;2.30;;;19.80;95.50;;;;;;5030806;28;20095;-71
2023/07/04 18:34:43;;;;;;;9.52;2.00;;;19.80;95.50;;;;;;5029728;28;20084;-70
2023/07/04 18:37:09;;;;;;;9.13;2.10;;;19.80;95.70;;;;;;5013682;28;20064;-70
2023/07/04 18:39:35;;;;;;;8.57;2.55;;;19.70;95.70;;;;;;5030476;28;20483;-70
2023/07/04 18:42:01;;;;;;;7.13;2.50;;;19.70;95.60;;;;;;5029602;28;20145;-72
2023/07/04 18:44:27;;;;;;;7.20;2.60;;;19.70;95.60;;;;;;5013045;28;20049;-71
2023/07/04 18:46:53;;;;;;;8.55;2.20;;;19.70;95.50;;;;;;5029666;28;20141;-71
2023/07/04 18:49:24;;;;;;;8.88;2.35;;;19.70;95.50;;;;;;5029330;28;20133;-71
2023/07/04 18:51:50;;;;;;;9.02;2.17;;;19.70;95.60;;;;;;5029701;28;20471;-71
2023/07/04 18:54:17;;;;;;;7.57;2.35;;;19.60;95.70;;;;;;5029400;28;20063;-71
2023/07/04 18:56:45;;;;;;;8.10;2.42;;;19.60;95.70;;;;;;5028625;28;20419;-71
2023/07/04 18:59:13;;;;;;;8.32;2.30;;;19.60;95.90;;;;;;5029290;28;20045;-71
2023/07/04 19:01:41;;;;;;;8.30;2.33;;;19.60;96.00;;;;;;5029993;28;20059;-71
2023/07/04 19:04:07;;;;;;;8.05;2.28;;;19.60;96.10;;;;;;5030475;28;20111;-70
2023/07/04 19:06:35;;;;;;;8.98;2.35;;;19.60;96.20;;;;;;5029402;28;20068;-71
2023/07/04 19:09:01;;;;;;;9.35;2.25;;;19.60;96.10;;;;;;5013520;28;20419;-71
2023/07/04 19:11:28;;;;;;;8.82;2.65;;;19.50;96.00;;;;;;5030614;28;20092;-73
2023/07/04 19:14:07;;;;;;;10.40;2.38;;;19.50;96.20;;;;;;5030575;28;20038;-72
2023/07/04 19:16:42;;;;;;;9.35;2.13;;;19.50;96.30;;;;;;5029757;28;20051;-70
2023/07/04 19:19:10;;;;;;;5.70;2.03;;;19.40;96.40;;;;;;5030613;28;20089;-71
2023/07/04 19:21:38;;;;;;;7.63;2.22;;;19.40;96.60;;;;;;5030131;28;20049;-71
2023/07/04 19:24:04;;;;;;;6.55;2.25;;;19.40;96.70;;;;;;5030305;28;20084;-71
2023/07/04 19:26:29;;;;;;;8.05;2.20;;;19.40;96.70;;;;;;5029092;28;20084;-73
2023/07/04 19:28:55;;;;;;;10.82;2.53;;;19.40;96.80;;;;;;5030146;28;20053;-71
2023/07/04 19:31:21;;;;;;;6.45;2.53;;;19.40;97.10;;;;;;5029246;28;20532;-71
2023/07/04 19:33:47;;;;;;;12.73;2.53;;;19.30;96.80;;;;;;5028195;28;20057;-71
2023/07/04 19:36:13;;;;;;;11.15;2.63;;;19.30;96.90;;;;;;5029267;28;20152;-71
2023/07/04 19:38:39;;;;;;;11.18;2.40;;;19.20;96.90;;;;;;5028846;28;20116;-71
2023/07/04 19:41:05;;;;;;;11.00;2.33;;;19.20;96.80;;;;;;5030053;28;20218;-71
2023/07/04 19:43:32;;;;;;;8.15;2.30;;;19.20;96.90;;;;;;5029994;28;20042;-72
2023/07/04 19:46:03;;;;;;;6.10;2.17;;;19.20;96.80;;;;;;5029152;28;20146;-70
2023/07/04 19:48:31;;;;;;;5.95;2.13;;;19.20;96.70;;;;;;5030346;28;20089;-70