Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:59;;;;;;;9.95;4.95;;;;;;;6.04;53.05;93004.06;5024676;28;20544;-74
2022/01/09 00:04:28;;;;;;;9.88;4.63;;;;;;;5.97;52.98;92986.00;5021050;28;20049;-76
2022/01/09 00:06:54;;;;;;;8.43;4.70;;;;;;;6.09;52.83;93006.56;5018036;28;20573;-74
2022/01/09 00:09:19;;;;;;;12.00;6.13;;;;;;;5.85;52.83;92966.56;5027273;28;20332;-74
2022/01/09 00:11:44;;;;;;;9.52;5.05;;;;;;;6.13;52.91;93002.22;5030967;28;20136;-74
2022/01/09 00:14:10;;;;;;;8.27;4.97;;;;;;;6.05;52.77;92983.72;5018641;28;20136;-74
2022/01/09 00:16:37;;;;;;;12.00;6.57;;;;;;;6.26;52.54;92997.97;5018203;28;20043;-75
2022/01/09 00:19:02;;;;;;;9.90;6.80;;;;;;;6.19;52.62;92995.00;5026561;28;20033;-75
2022/01/09 00:21:28;;;;;;;11.82;5.85;;;;;;;6.07;52.72;92978.94;5030506;28;20040;-74
2022/01/09 00:23:53;;;;;;;6.72;4.88;;;;;;;6.12;52.56;92984.81;5031618;28;20444;-75
2022/01/09 00:26:19;;;;;;;8.02;5.75;;;;;;;6.31;52.64;92992.56;5023005;28;20029;-74
2022/01/09 00:28:44;;;;;;;7.95;5.95;;;;;;;6.31;52.71;92976.72;5021584;28;20034;-74
2022/01/09 00:31:09;;;;;;;8.52;5.47;;;;;;;6.32;52.61;92971.13;5022953;28;20037;-74
2022/01/09 00:33:35;;;;;;;8.80;5.07;;;;;;;6.39;52.67;92983.88;5022807;28;20045;-74
2022/01/09 00:36:00;;;;;;;7.63;4.60;;;;;;;6.37;52.63;92980.75;5030462;28;20328;-74
2022/01/09 00:38:26;;;;;;;5.55;3.92;;;;;;;6.57;52.40;92990.75;5016486;28;20064;-74
2022/01/09 00:40:51;;;;;;;12.55;6.25;;;;;;;6.47;52.54;92977.06;5025303;28;20033;-74
2022/01/09 00:43:17;;;;;;;7.97;4.35;;;;;;;6.73;52.34;92983.97;5021227;28;20041;-74
2022/01/09 00:45:42;;;;;;;8.25;4.68;;;;;;;6.71;51.89;92964.97;5038413;28;20041;-73
2022/01/09 00:48:08;;;;;;;6.80;3.92;;;;;;;6.69;52.46;92971.69;5010896;28;20052;-74
2022/01/09 00:50:36;;;;;;;7.68;3.92;;;;;;;6.68;52.59;92973.53;5026194;28;21157;-73
2022/01/09 00:53:03;;;;;;;9.15;4.07;;;;;;;6.61;52.17;92957.34;5021530;28;20037;-74
2022/01/09 00:55:29;;;;;;;5.03;3.35;;;;;;;6.56;52.50;92978.63;5024067;28;20087;-74
2022/01/09 00:57:54;;;;;;;7.50;4.00;;;;;;;6.55;52.62;92965.75;5032569;28;20418;-75
2022/01/09 01:00:20;;;;;;;7.13;3.50;;;;;;;6.77;52.65;92984.13;5022406;28;20073;-74
2022/01/09 01:02:46;;;;;;;8.20;4.05;;;;;;;6.76;52.68;92993.91;5038291;28;20053;-74
2022/01/09 01:05:11;;;;;;;6.18;3.50;;;;;;;6.67;52.51;92965.91;5033082;28;20056;-74
2022/01/09 01:07:37;;;;;;;6.90;3.90;;;;;;;6.75;52.62;92987.06;5022828;28;21050;-74
2022/01/09 01:10:03;;;;;;;8.77;4.13;;;;;;;6.67;52.64;92964.06;5031773;28;20091;-74
2022/01/09 01:12:31;;;;;;;4.13;2.95;;;;;;;6.76;52.51;92967.47;5031102;28;20041;-74
2022/01/09 01:14:56;;;;;;;10.15;4.68;;;;;;;6.95;51.98;92983.03;5020152;28;20037;-74
2022/01/09 01:17:22;;;;;;;7.32;3.53;;;;;;;6.71;52.32;92949.13;5029850;28;20095;-75
2022/01/09 01:19:48;;;;;;;5.40;3.33;;;;;;;6.45;52.50;92898.16;5017279;28;20963;-74
2022/01/09 01:22:15;;;;;;;4.50;3.00;;;;;;;6.88;52.74;92955.53;5017953;28;20049;-74
2022/01/09 01:24:42;;;;;;;4.47;3.03;;;;;;;6.79;52.31;92942.31;5019025;28;20052;-76
2022/01/09 01:27:08;;;;;;;4.25;2.97;;;;;;;6.99;52.27;92951.50;5009584;28;20510;-74
2022/01/09 01:29:35;;;;;;;5.43;3.38;;;;;;;7.11;52.03;92962.22;5033842;28;20452;-74
2022/01/09 01:32:01;;;;;;;6.28;3.67;;;;;;;7.07;52.00;92959.41;5008299;28;20714;-74
2022/01/09 01:34:27;;;;;;;4.95;3.13;;;;;;;7.17;51.70;92950.41;5013774;28;20403;-73
2022/01/09 01:36:52;;;;;;;5.35;3.20;;;;;;;7.20;51.26;92945.25;5020283;28;20041;-74
2022/01/09 01:39:17;;;;;;;11.60;5.95;;;;;;;7.02;52.01;92946.34;5026469;28;20135;-74
2022/01/09 01:41:43;;;;;;;6.80;4.50;;;;;;;6.33;53.68;92945.50;5027098;28;20772;-74
2022/01/09 01:44:10;;;;;;;7.10;4.07;;;;;;;6.64;53.65;92948.81;5022720;28;20496;-75
2022/01/09 01:46:36;;;;;;;7.47;3.58;;;;;;;7.00;52.37;92937.16;5027518;28;20508;-76
2022/01/09 01:49:03;;;;;;;7.50;4.28;;;;;;;7.04;52.33;92935.47;5007169;28;20044;-74
2022/01/09 01:51:28;;;;;;;7.75;4.13;;;;;;;6.86;52.82;92942.63;5005466;28;20808;-75
2022/01/09 01:53:56;;;;;;;9.52;3.85;;;;;;;6.96;52.56;92933.59;5024952;28;20387;-74
2022/01/09 01:56:23;;;;;;;6.32;4.32;;;;;;;6.93;52.69;92932.38;5027925;28;20079;-74
2022/01/09 01:58:55;;;;;;;7.32;4.95;;;;;;;6.92;52.37;92930.03;5020064;28;20029;-76
2022/01/09 02:01:21;;;;;;;4.65;3.70;;;;;;;6.77;53.16;92931.25;5028611;28;20033;-74
2022/01/09 02:03:46;;;;;;;7.05;4.30;;;;;;;6.79;52.57;92916.66;5029784;28;20064;-75
2022/01/09 02:06:14;;;;;;;9.07;4.05;;;;;;;6.53;52.55;92886.78;5020144;28;20049;-74
2022/01/09 02:08:41;;;;;;;10.23;4.97;;;;;;;6.53;53.20;92913.22;5012356;28;20838;-74
2022/01/09 02:11:06;;;;;;;7.13;4.78;;;;;;;6.34;53.79;92907.44;5027540;28;20463;-75
2022/01/09 02:13:32;;;;;;;8.05;3.80;;;;;;;6.11;54.12;92882.19;5019707;28;20044;-74
2022/01/09 02:16:00;;;;;;;5.88;3.47;;;;;;;6.16;54.73;92897.94;5021008;28;20045;-74
2022/01/09 02:18:25;;;;;;;7.00;3.63;;;;;;;6.16;54.21;92874.16;5023298;28;20128;-75
2022/01/09 02:20:51;;;;;;;7.82;3.92;;;;;;;6.41;54.13;92892.69;5016323;28;20124;-75
2022/01/09 02:23:18;;;;;;;6.63;3.40;;;;;;;6.66;53.32;92893.00;5028448;28;20039;-74
2022/01/09 02:25:46;;;;;;;7.10;3.67;;;;;;;6.54;53.66;92888.34;5025280;28;20025;-74
2022/01/09 02:28:14;;;;;;;5.18;3.58;;;;;;;6.55;53.33;92866.16;5027412;28;20132;-74
2022/01/09 02:30:40;;;;;;;8.35;4.30;;;;;;;6.62;52.91;92877.00;5025665;28;20313;-74
2022/01/09 02:33:08;;;;;;;7.25;3.60;;;;;;;6.76;52.83;92869.69;5007821;28;20044;-75
2022/01/09 02:35:34;;;;;;;7.03;4.03;;;;;;;6.70;52.53;92863.00;5021706;28;20040;-74
2022/01/09 02:38:02;;;;;;;4.75;3.15;;;;;;;6.61;52.92;92867.53;5020564;28;20029;-74
2022/01/09 02:40:27;;;;;;;5.50;3.40;;;;;;;6.71;52.68;92859.28;5021700;28;20041;-74
2022/01/09 02:42:54;;;;;;;5.57;3.05;;;;;;;6.89;52.42;92856.66;5020115;28;20060;-73
2022/01/09 02:45:22;;;;;;;4.55;3.03;;;;;;;6.98;52.03;92852.91;5019188;28;20119;-74
2022/01/09 02:47:50;;;;;;;4.38;3.22;;;;;;;6.86;52.10;92850.88;5020365;28;20097;-75
2022/01/09 02:53:20;;;;;;;7.78;3.55;;;;;;;6.14;52.00;92728.47;5026842;28;20021;-74
2022/01/09 02:55:33;;;;;;;7.90;3.80;;;;;;;6.97;51.33;92830.19;5017582;28;20033;-74
2022/01/09 02:58:00;;;;;;;5.32;4.10;;;;;;;7.06;51.71;92851.31;5019097;28;20041;-75
2022/01/09 03:00:31;;;;;;;8.40;4.03;;;;;;;7.22;50.69;92841.81;5022857;28;20150;-74
2022/01/09 03:02:57;;;;;;;6.38;3.75;;;;;;;7.16;50.66;92848.34;5020609;28;20041;-76
2022/01/09 03:05:27;;;;;;;7.30;4.63;;;;;;;7.01;51.26;92846.19;5026835;28;20032;-75
2022/01/09 03:07:53;;;;;;;6.47;4.10;;;;;;;6.86;51.61;92829.75;5021926;28;20025;-74
2022/01/09 03:10:20;;;;;;;11.25;5.00;;;;;;;6.77;52.46;92844.84;5015779;28;20432;-73
2022/01/09 03:12:47;;;;;;;8.18;5.32;;;;;;;6.81;52.11;92832.53;5018001;28;20498;-74
2022/01/09 03:15:12;;;;;;;7.78;4.75;;;;;;;6.74;52.58;92816.41;5023985;28;20820;-75
2022/01/09 03:17:39;;;;;;;9.45;5.00;;;;;;;6.73;52.86;92836.00;5024531;28;20132;-74
2022/01/09 03:20:09;;;;;;;6.03;3.65;;;;;;;6.70;52.60;92827.91;5026978;28;20025;-75
2022/01/09 03:22:34;;;;;;;7.97;5.00;;;;;;;6.54;52.86;92811.75;5018034;28;20052;-74
2022/01/09 03:25:00;;;;;;;7.50;3.90;;;;;;;6.82;52.52;92828.81;5028885;28;20033;-75
2022/01/09 03:27:25;;;;;;;6.65;3.72;;;;;;;6.63;52.64;92801.97;5004843;28;20233;-74
2022/01/09 03:29:51;;;;;;;6.28;3.80;;;;;;;6.85;52.49;92830.03;5026478;28;20037;-74
2022/01/09 03:32:16;;;;;;;5.93;3.40;;;;;;;6.82;51.97;92807.69;5013571;28;20579;-74
2022/01/09 03:34:41;;;;;;;5.40;3.30;;;;;;;6.77;52.35;92815.78;5027353;28;20533;-74
2022/01/09 03:37:07;;;;;;;8.77;3.83;;;;;;;6.89;52.08;92820.44;5021513;28;20044;-74
2022/01/09 03:39:34;;;;;;;6.97;4.25;;;;;;;6.89;52.08;92827.59;5019250;28;20120;-74
2022/01/09 03:42:00;;;;;;;8.18;3.30;;;;;;;6.64;52.65;92811.44;5018418;28;20032;-75
2022/01/09 03:44:27;;;;;;;6.13;3.85;;;;;;;6.55;52.56;92808.03;5019790;28;20404;-73
2022/01/09 03:46:53;;;;;;;5.50;2.97;;;;;;;6.68;52.82;92822.94;5022972;28;20328;-74
2022/01/09 03:49:19;;;;;;;7.22;3.72;;;;;;;6.73;52.73;92830.69;5019624;28;20052;-74
2022/01/09 03:51:47;;;;;;;6.65;3.10;;;;;;;6.75;51.91;92809.25;5023791;28;20076;-75
2022/01/09 03:54:13;;;;;;;5.80;3.50;;;;;;;6.80;52.19;92809.06;5018836;28;20543;-76
2022/01/09 03:56:38;;;;;;;5.60;3.28;;;;;;;6.67;52.53;92805.53;5022696;28;21160;-75
2022/01/09 03:59:04;;;;;;;6.55;3.58;;;;;;;6.79;51.71;92803.03;5027419;28;20040;-75
2022/01/09 04:01:31;;;;;;;6.07;4.07;;;;;;;6.62;52.05;92803.03;5011928;28;20087;-76
2022/01/09 04:03:56;;;;;;;9.27;4.85;;;;;;;6.45;52.61;92781.94;5024226;28;20037;-74
2022/01/09 04:06:24;;;;;;;6.35;4.15;;;;;;;6.38;52.97;92805.38;5026556;28;20055;-75
2022/01/09 04:08:51;;;;;;;8.25;4.10;;;;;;;6.21;53.01;92787.69;5019445;28;20053;-75
2022/01/09 04:11:23;;;;;;;7.75;3.95;;;;;;;6.30;52.90;92800.88;5029047;28;20527;-75
2022/01/09 04:13:54;;;;;;;4.38;3.60;;;;;;;6.31;52.77;92797.16;5016954;28;20036;-74
2022/01/09 04:16:20;;;;;;;5.78;3.10;;;;;;;6.40;52.49;92811.91;5024531;28;20033;-75
2022/01/09 04:18:46;;;;;;;6.40;4.10;;;;;;;6.30;52.59;92798.25;5011218;28;20045;-74
2022/01/09 04:21:11;;;;;;;7.60;3.40;;;;;;;6.33;52.64;92801.03;5010008;28;20055;-74
2022/01/09 04:23:37;;;;;;;6.53;4.80;;;;;;;6.07;52.52;92741.38;5018441;28;20465;-74
2022/01/09 04:26:02;;;;;;;6.45;3.13;;;;;;;6.39;52.66;92809.56;5024630;28;20083;-74
2022/01/09 04:28:28;;;;;;;5.65;3.38;;;;;;;6.37;52.63;92787.97;5020024;28;20047;-74
2022/01/09 04:30:53;;;;;;;12.02;4.80;;;;;;;6.46;52.54;92782.72;5018559;28;20705;-75
2022/01/09 04:33:19;;;;;;;7.22;4.20;;;;;;;6.52;52.47;92795.44;5019751;28;20481;-73
2022/01/09 04:35:44;;;;;;;9.43;5.03;;;;;;;6.55;52.45;92796.69;5026624;28;20037;-75
2022/01/09 04:38:10;;;;;;;7.65;4.85;;;;;;;6.49;52.32;92779.44;5019034;28;21116;-75
2022/01/09 04:40:35;;;;;;;10.05;5.18;;;;;;;6.57;52.39;92795.28;5021981;28;20056;-75
2022/01/09 04:43:04;;;;;;;9.38;5.47;;;;;;;6.74;51.42;92782.06;5022984;28;20045;-74
2022/01/09 04:45:31;;;;;;;9.70;5.95;;;;;;;6.65;52.07;92797.13;5008827;28;20060;-75
2022/01/09 04:48:03;;;;;;;8.45;4.88;;;;;;;6.67;51.97;92788.88;5025709;28;20037;-74
2022/01/09 04:50:32;;;;;;;10.63;5.32;;;;;;;6.85;51.77;92801.75;5021792;28;20641;-74
2022/01/09 04:53:04;;;;;;;10.13;6.35;;;;;;;6.69;52.11;92806.00;5023655;28;20064;-75
2022/01/09 04:55:32;;;;;;;12.50;6.60;;;;;;;6.39;52.72;92777.88;5023538;28;20033;-74
2022/01/09 04:57:58;;;;;;;10.57;6.70;;;;;;;6.63;52.87;92804.59;5023244;28;20124;-74
2022/01/09 05:00:23;;;;;;;10.40;5.50;;;;;;;6.77;52.25;92805.19;5029075;28;20047;-73
2022/01/09 05:02:49;;;;;;;12.70;7.05;;;;;;;6.82;52.18;92807.69;5024662;28;20514;-75
2022/01/09 05:05:15;;;;;;;11.90;6.47;;;;;;;6.73;52.69;92804.28;5031800;28;20461;-74
2022/01/09 05:07:41;;;;;;;7.45;5.32;;;;;;;6.83;52.53;92809.25;5025939;28;20028;-74
2022/01/09 05:10:08;;;;;;;15.10;5.80;;;;;;;6.77;52.27;92815.78;5030255;28;20041;-74
2022/01/09 05:12:33;;;;;;;11.02;6.53;;;;;;;6.56;52.67;92785.78;5022909;28;20072;-74
2022/01/09 05:14:59;;;;;;;10.57;7.53;;;;;;;6.76;53.00;92803.63;5028903;28;20120;-74
2022/01/09 05:17:24;;;;;;;8.30;5.65;;;;;;;6.52;52.85;92787.50;5024862;28;20598;-74
2022/01/09 05:19:57;;;;;;;12.52;6.03;;;;;;;6.51;52.91;92801.00;5028186;28;20463;-76
2022/01/09 05:22:24;;;;;;;8.88;5.13;;;;;;;6.37;53.55;92809.09;5028871;28;20048;-75
2022/01/09 05:24:50;;;;;;;9.52;5.35;;;;;;;6.33;53.71;92793.09;5022510;28;20141;-75
2022/01/09 05:27:16;;;;;;;12.32;5.72;;;;;;;6.18;53.83;92776.94;5029290;28;20500;-74
2022/01/09 05:29:42;;;;;;;11.85;7.22;;;;;;;6.29;54.19;92794.03;5024249;28;20045;-74
2022/01/09 05:32:08;;;;;;;16.13;8.02;;;;;;;6.31;53.85;92778.69;5008580;28;20044;-75
2022/01/09 05:34:33;;;;;;;15.25;8.48;;;;;;;6.40;54.10;92785.50;5027982;28;20095;-74
2022/01/09 05:36:59;;;;;;;15.65;8.43;;;;;;;6.24;54.39;92784.41;5026010;28;20053;-74
2022/01/09 05:39:24;;;;;;;20.15;9.05;;;;;;;6.12;54.65;92775.50;5026674;28;20516;-74
2022/01/09 05:41:50;;;;;;;14.35;9.00;;;;;;;6.06;54.83;92768.84;5022057;28;20037;-74
2022/01/09 05:44:18;;;;;;;15.25;7.70;;;;;;;5.99;55.32;92785.91;5011053;28;20037;-73
2022/01/09 05:46:43;;;;;;;12.10;9.30;;;;;;;5.95;55.83;92790.25;5026691;28;20028;-74
2022/01/09 05:49:09;;;;;;;15.57;8.82;;;;;;;6.13;55.52;92796.31;5027475;28;20041;-74
2022/01/09 05:51:34;;;;;;;14.68;8.57;;;;;;;6.19;55.29;92789.06;5030586;28;20037;-74
2022/01/09 05:53:59;;;;;;;18.15;6.63;;;;;;;6.12;55.16;92783.44;5017736;28;20723;-74
2022/01/09 05:56:25;;;;;;;14.10;8.02;;;;;;;6.21;54.93;92785.03;5023599;28;20033;-74
2022/01/09 05:58:50;;;;;;;11.10;6.38;;;;;;;6.02;55.33;92769.44;5025379;28;20143;-74
2022/01/09 06:01:16;;;;;;;11.25;6.45;;;;;;;6.04;55.33;92781.56;5027514;28;20675;-74
2022/01/09 06:03:41;;;;;;;11.73;7.43;;;;;;;6.08;55.15;92767.44;5026229;28;20034;-75
2022/01/09 06:06:06;;;;;;;9.88;5.50;;;;;;;5.95;55.63;92782.34;5023306;28;20057;-74
2022/01/09 06:08:32;;;;;;;10.48;5.38;;;;;;;5.99;55.45;92791.19;5024957;28;20099;-74
2022/01/09 06:10:57;;;;;;;10.20;5.03;;;;;;;6.10;55.06;92749.44;5025885;28;20451;-75
2022/01/09 06:13:23;;;;;;;8.77;5.38;;;;;;;6.04;54.50;92719.00;5026924;28;20061;-74
2022/01/09 06:15:48;;;;;;;10.13;5.20;;;;;;;6.38;54.20;92755.19;5022708;28;20095;-73
2022/01/09 06:18:18;;;;;;;6.85;4.47;;;;;;;6.55;54.23;92773.69;5010454;28;20241;-74
2022/01/09 06:20:44;;;;;;;7.72;4.72;;;;;;;6.63;53.70;92761.53;5007378;28;20056;-74
2022/01/09 06:23:09;;;;;;;7.78;4.68;;;;;;;5.23;56.78;92778.59;5023291;28;20135;-74
2022/01/09 06:25:34;;;;;;;9.82;5.45;;;;;;;5.08;57.99;92774.50;5025118;28;20033;-75
2022/01/09 06:28:00;;;;;;;8.93;5.60;;;;;;;5.70;56.64;92772.50;5029384;28;20070;-74
2022/01/09 06:30:25;;;;;;;13.45;6.65;;;;;;;5.58;56.57;92770.47;5024423;28;20751;-74
2022/01/09 06:32:50;;;;;;;17.42;8.38;;;;;;;5.07;58.31;92760.53;5030507;28;20096;-75
2022/01/09 06:35:19;;;;;;;15.00;7.50;;;;;;;4.88;59.58;92773.16;5020205;28;20041;-75
2022/01/09 06:37:45;;;;;;;16.90;7.78;;;;;;;4.66;60.78;92767.91;5027448;28;20025;-75
2022/01/09 06:40:11;;;;;;;15.07;7.35;;;;;;;5.08;59.55;92777.91;5012018;28;20543;-75
2022/01/09 06:42:38;;;;;;;12.10;7.25;;;;;;;4.65;60.91;92776.88;5025524;28;20037;-74
2022/01/09 06:45:04;;;;;;;11.60;6.10;;;;;;;5.13;60.55;92769.09;5025008;28;20103;-73
2022/01/09 06:47:29;;;;;;;9.60;6.25;;;;;;;5.81;58.64;92778.28;5021667;28;21184;-75
2022/01/09 06:49:54;;;;;;;10.23;5.70;;;;;;;5.99;57.57;92759.53;5020007;28;20590;-75
2022/01/09 06:52:20;;;;;;;9.15;5.07;;;;;;;5.44;57.71;92782.22;5025782;28;20069;-75
2022/01/09 06:54:45;;;;;;;9.90;5.50;;;;;;;5.27;58.71;92771.63;5008538;28;20051;-74
2022/01/09 06:57:11;;;;;;;7.10;4.82;;;;;;;4.94;59.82;92756.09;5025612;28;20036;-74
2022/01/09 06:59:36;;;;;;;9.05;4.70;;;;;;;4.12;62.77;92761.00;5019572;28;20055;-75
2022/01/09 07:02:04;;;;;;;8.32;4.75;;;;;;;3.64;65.60;92776.50;5023702;28;20533;-75
2022/01/09 07:04:29;;;;;;;10.00;5.40;;;;;;;3.44;67.25;92759.28;5027422;28;20063;-74
2022/01/09 07:06:55;;;;;;;9.70;4.60;;;;;;;3.82;66.00;92783.47;5019188;28;20436;-75
2022/01/09 07:09:22;;;;;;;8.20;4.65;;;;;;;4.06;66.05;92775.34;5029690;28;23299;-74
2022/01/09 07:11:48;;;;;;;8.32;4.53;;;;;;;4.07;65.09;92748.72;5024844;28;20573;-74
2022/01/09 07:14:14;;;;;;;7.20;4.57;;;;;;;4.69;63.18;92785.75;5026276;28;20397;-74
2022/01/09 07:16:39;;;;;;;6.93;4.40;;;;;;;5.09;62.14;92789.97;5024788;28;20114;-74
2022/01/09 07:19:05;;;;;;;6.85;4.22;;;;;;;5.31;60.67;92791.00;5027322;28;20049;-74
2022/01/09 07:21:30;;;;;;;7.32;4.43;;;;;;;5.74;59.77;92791.91;5011651;28;20507;-74
2022/01/09 07:23:55;;;;;;;7.90;4.95;;;;;;;6.19;58.11;92778.50;5022325;28;20065;-74
2022/01/09 07:26:21;;;;;;;7.10;3.30;;;;;;;5.92;58.06;92776.91;5023439;28;20408;-74
2022/01/09 07:28:46;;;;;;;5.85;3.30;;;;;;;6.23;57.24;92779.44;5021011;28;20032;-74
2022/01/09 07:31:11;;;;;;;5.68;2.95;;;;;;;6.09;56.82;92741.81;5021583;28;20386;-74
2022/01/09 07:33:37;;;;;;;8.00;3.80;;;;;;;6.27;56.44;92794.34;5025266;28;20179;-74
2022/01/09 07:36:03;;;;;;;6.10;3.53;;;;;;;6.30;56.41;92796.38;5022738;28;20880;-74
2022/01/09 07:38:28;;;;;;;5.32;3.42;;;;;;;6.19;56.20;92763.44;5030395;28;21944;-74
2022/01/09 07:40:54;;;;;;;10.32;3.72;;;;;;;5.22;58.28;92775.16;5025241;28;20559;-74
2022/01/09 07:43:20;;;;;;;7.80;4.60;;;;;;;5.18;59.82;92776.06;5023623;28;20047;-74
2022/01/09 07:45:46;;;;;;;8.23;4.65;;;;;;;4.82;61.04;92755.91;5014945;28;20037;-74
2022/01/09 07:48:11;;;;;;;11.05;5.28;;;;;;;4.97;61.84;92787.16;5024109;28;20040;-73
2022/01/09 07:50:37;;;;;;;12.55;5.45;;;;;;;5.10;61.07;92780.22;5008649;28;20124;-74
2022/01/09 07:53:03;;;;;;;11.45;5.18;;;;;;;4.62;62.92;92780.13;5026786;28;20045;-74
2022/01/09 07:55:28;;;;;;;11.90;5.60;;;;;;;5.15;62.65;92788.00;5025981;28;20033;-75
2022/01/09 07:57:54;;;;;;;15.82;7.88;;;;;;;4.93;61.70;92754.59;5025163;28;20052;-74
2022/01/09 08:00:20;;;;;;;14.07;8.55;;;;;;;4.67;62.76;92766.81;5023384;28;20072;-74
2022/01/09 08:02:47;;;;;;;13.15;7.47;;;;;;;4.87;62.88;92771.59;5024043;28;20140;-75
2022/01/09 08:05:14;;;;;;;15.88;6.97;;;;;;;5.25;61.52;92785.09;5022851;28;20028;-74
2022/01/09 08:07:40;;;;;;;10.13;6.20;;;;;;;5.08;61.59;92772.63;5021987;28;20216;-74
2022/01/09 08:10:06;;;;;;;61.55;19.38;;;;;;;5.23;62.14;92770.66;5040091;28;20045;-73
2022/01/09 08:12:35;;;;;;;19.20;9.13;;;;;;;5.51;61.33;92761.47;5009840;28;20049;-75
2022/01/09 08:15:00;;;;;;;13.48;6.43;;;;;;;4.97;61.52;92746.84;5021078;28;20100;-72
2022/01/09 08:17:26;;;;;;;15.68;7.28;;;;;;;4.97;61.66;92723.91;5025000;28;20033;-73
2022/01/09 08:19:51;;;;;;;19.00;9.50;;;;;;;5.11;61.11;92740.38;5018443;28;20516;-73
2022/01/09 08:22:16;;;;;;;15.30;8.57;;;;;;;4.75;62.45;92739.75;5020609;28;20668;-73
2022/01/09 08:24:42;;;;;;;18.83;10.52;;;;;;;4.65;63.81;92742.63;5018864;28;20044;-74
2022/01/09 08:27:09;;;;;;;16.35;8.02;;;;;;;4.71;62.86;92738.81;5024283;28;20080;-74
2022/01/09 08:29:34;;;;;;;12.05;5.45;;;;;;;4.20;64.01;92742.66;5035258;28;20216;-73
2022/01/09 08:32:01;;;;;;;13.18;6.25;;;;;;;4.13;64.76;92734.38;5020233;28;20049;-73
2022/01/09 08:34:27;;;;;;;13.85;6.80;;;;;;;3.87;66.18;92737.91;5022032;28;20134;-74
2022/01/09 08:36:52;;;;;;;14.70;6.78;;;;;;;3.93;66.57;92741.97;5020704;28;20123;-73
2022/01/09 08:39:18;;;;;;;10.50;6.05;;;;;;;4.26;65.61;92746.69;5023153;28;20065;-75
2022/01/09 08:41:43;;;;;;;10.52;6.43;;;;;;;4.79;64.12;92718.88;5030704;28;20044;-72
2022/01/09 08:44:09;;;;;;;9.65;5.18;;;;;;;4.87;62.15;92734.72;5019085;28;20478;-73
2022/01/09 08:46:36;;;;;;;10.38;4.97;;;;;;;4.36;63.54;92734.41;5024221;28;20045;-73
2022/01/09 08:49:07;;;;;;;9.52;4.80;;;;;;;4.43;63.82;92747.94;5026676;28;20516;-73
2022/01/09 08:51:33;;;;;;;10.73;5.03;;;;;;;4.82;63.25;92747.22;5023541;28;20697;-72
2022/01/09 08:53:59;;;;;;;11.23;5.50;;;;;;;4.76;62.17;92738.66;5022861;28;20041;-74
2022/01/09 08:56:27;;;;;;;19.63;5.53;;;;;;;4.53;63.75;92731.88;5035943;28;20021;-72
2022/01/09 08:58:57;;;;;;;11.68;6.18;;;;;;;4.77;62.56;92707.84;5018581;28;20030;-74
2022/01/09 09:01:23;;;;;;;10.57;5.95;;;;;;;4.53;62.62;92708.19;5038982;28;20103;-72
2022/01/09 09:03:48;;;;;;;7.25;4.50;;;;;;;4.17;64.69;92716.13;5023778;28;20048;-72
2022/01/09 09:06:15;;;;;;;7.78;3.85;;;;;;;4.16;65.56;92702.19;5022019;28;20046;-72
2022/01/09 09:08:42;;;;;;;9.82;4.85;;;;;;;4.59;64.93;92717.53;5015587;28;20038;-73
2022/01/09 09:11:09;;;;;;;10.82;6.00;;;;;;;4.84;63.79;92708.97;5017101;28;20049;-73
2022/01/09 09:13:35;;;;;;;17.13;7.50;;;;;;;4.79;63.85;92706.47;5016021;28;20116;-74
2022/01/09 09:16:01;;;;;;;13.48;5.57;;;;;;;4.22;65.24;92703.63;5016610;28;20168;-72
2022/01/09 09:18:27;;;;;;;8.98;5.63;;;;;;;4.47;66.49;92702.28;5024869;28;20077;-72
2022/01/09 09:20:52;;;;;;;16.80;7.72;;;;;;;4.81;65.06;92695.63;5022623;28;20041;-73
2022/01/09 09:23:18;;;;;;;25.25;9.73;;;;;;;4.82;64.78;92684.00;5024562;28;20036;-72
2022/01/09 09:25:43;;;;;;;13.40;7.22;;;;;;;4.57;65.57;92688.84;5029458;28;20086;-73
2022/01/09 09:28:09;;;;;;;11.15;6.93;;;;;;;4.54;64.83;92667.63;5018215;28;20036;-74
2022/01/09 09:30:34;;;;;;;9.38;5.57;;;;;;;4.35;65.22;92667.84;5024253;28;20060;-74
2022/01/09 09:33:00;;;;;;;10.50;5.45;;;;;;;4.11;66.28;92668.13;5022095;28;20385;-71
2022/01/09 09:35:25;;;;;;;11.15;5.30;;;;;;;4.03;66.72;92631.22;5027475;28;20063;-73
2022/01/09 09:37:51;;;;;;;11.80;5.55;;;;;;;4.04;66.38;92648.59;5028780;28;20033;-73
2022/01/09 09:40:16;;;;;;;7.63;3.78;;;;;;;4.10;66.56;92650.03;5018963;28;20234;-72
2022/01/09 09:42:42;;;;;;;9.60;4.80;;;;;;;4.41;65.61;92629.75;5021382;28;20041;-73
2022/01/09 09:45:10;;;;;;;6.10;4.63;;;;;;;4.37;65.54;92647.25;5023823;28;20985;-73
2022/01/09 09:47:37;;;;;;;6.97;4.07;;;;;;;4.24;64.99;92613.88;5011809;28;20079;-73
2022/01/09 09:50:09;;;;;;;8.63;4.28;;;;;;;4.55;64.95;92627.06;5026985;28;20401;-74
2022/01/09 09:52:34;;;;;;;10.30;5.25;;;;;;;4.58;64.63;92613.28;5006548;28;20045;-72
2022/01/09 09:55:00;;;;;;;17.58;8.32;;;;;;;4.92;64.11;92637.09;5026442;28;20067;-73
2022/01/09 09:57:26;;;;;;;10.95;5.13;;;;;;;4.69;64.44;92633.78;5002990;28;20500;-73
2022/01/09 10:00:20;;;;;;;9.95;4.78;;;;;;;4.68;64.92;92632.22;5022076;28;20124;-74
2022/01/09 10:02:49;;;;;;;9.38;5.18;;;;;;;4.84;64.57;92629.94;4999625;28;20539;-74
2022/01/09 10:05:21;;;;;;;8.20;4.20;;;;;;;4.76;63.90;92596.44;5025277;28;20063;-73
2022/01/09 10:07:47;;;;;;;8.65;4.47;;;;;;;5.27;63.62;92610.81;5020477;28;20048;-73
2022/01/09 10:10:15;;;;;;;5.80;4.25;;;;;;;5.13;63.07;92627.53;5014745;28;20040;-72
2022/01/09 10:12:42;;;;;;;7.75;4.82;;;;;;;4.77;63.75;92591.94;5009067;28;20567;-73
2022/01/09 10:15:10;;;;;;;15.68;6.75;;;;;;;4.62;65.26;92632.66;5022334;28;20033;-72
2022/01/09 10:17:43;;;;;;;9.85;5.15;;;;;;;4.60;65.37;92622.41;5026128;28;20811;-73
2022/01/09 10:20:16;;;;;;;13.30;7.03;;;;;;;4.69;65.69;92628.50;5029369;28;20060;-72
2022/01/09 10:22:53;;;;;;;12.15;5.68;;;;;;;4.78;65.53;92623.25;5011536;28;20254;-73
2022/01/09 10:25:25;;;;;;;16.88;8.05;;;;;;;4.81;65.70;92633.19;5024077;28;20026;-73
2022/01/09 10:28:03;;;;;;;18.65;7.97;;;;;;;4.81;65.96;92620.00;5021781;28;20041;-72
2022/01/09 10:30:39;;;;;;;13.90;7.50;;;;;;;4.61;66.23;92599.50;5003004;28;20461;-73
2022/01/09 10:33:17;;;;;;;12.15;6.40;;;;;;;4.68;65.98;92610.38;5020605;28;20047;-73
2022/01/09 10:35:45;;;;;;;9.95;5.20;;;;;;;4.62;65.77;92590.53;5015464;28;20045;-73
2022/01/09 10:38:19;;;;;;;11.77;5.68;;;;;;;4.89;65.67;92605.31;5018806;28;20032;-72
2022/01/09 10:40:57;;;;;;;11.68;5.28;;;;;;;4.63;65.47;92576.28;5000816;28;20029;-73
2022/01/09 10:43:34;;;;;;;9.40;5.30;;;;;;;5.13;65.09;92585.38;5014008;28;20429;-74
2022/01/09 10:45:59;;;;;;;12.80;5.82;;;;;;;5.06;65.29;92579.00;4997887;28;20064;-73
2022/01/09 10:48:41;;;;;;;10.68;4.45;;;;;;;5.11;65.26;92582.25;5017249;28;20479;-74
2022/01/09 10:51:09;;;;;;;8.00;3.63;;;;;;;5.03;64.46;92574.34;5018751;28;20560;-72
2022/01/09 10:53:39;;;;;;;11.18;5.72;;;;;;;4.98;64.82;92559.47;5017583;28;20045;-74
2022/01/09 10:56:16;;;;;;;8.63;5.18;;;;;;;5.27;64.10;92568.63;5013023;28;20033;-74
2022/01/09 10:58:43;;;;;;;12.38;5.32;;;;;;;5.44;64.19;92589.72;5017994;28;20484;-73
2022/01/09 11:01:17;;;;;;;10.48;4.97;;;;;;;5.42;63.81;92581.38;4997270;28;20171;-74
2022/01/09 11:03:49;;;;;;;11.07;4.80;;;;;;;5.41;63.84;92577.16;5014456;28;20044;-73
2022/01/09 11:06:16;;;;;;;8.82;4.55;;;;;;;5.37;63.64;92581.50;5015859;28;20298;-75
2022/01/09 11:08:42;;;;;;;9.23;4.30;;;;;;;5.08;63.33;92529.41;5015368;28;20041;-73
2022/01/09 11:11:17;;;;;;;7.75;4.22;;;;;;;5.67;63.53;92577.94;5016816;28;20037;-74
2022/01/09 11:13:44;;;;;;;11.15;6.13;;;;;;;5.67;62.74;92577.16;5016500;28;20068;-73
2022/01/09 11:18:59;;;;;;;9.25;5.03;;;;;;;5.23;62.46;92488.63;5017549;28;20413;-73
2022/01/09 11:21:24;;;;;;;9.25;4.78;;;;;;;5.34;62.81;92516.22;5017002;28;20059;-73
2022/01/09 11:24:02;;;;;;;11.13;4.78;;;;;;;5.89;62.11;92559.28;5020489;28;20505;-72
2022/01/09 11:26:40;;;;;;;10.77;4.97;;;;;;;5.91;61.38;92538.66;5021340;28;20536;-74
2022/01/09 11:29:10;;;;;;;5.43;3.47;;;;;;;5.78;61.31;92557.28;5016051;28;20040;-73
2022/01/09 11:31:40;;;;;;;8.35;4.72;;;;;;;5.75;61.64;92556.03;5014689;28;20353;-72
2022/01/09 11:34:31;;;;;;;11.50;4.50;;;;;;;5.65;61.29;92527.34;5016387;28;20044;-72
2022/01/09 11:37:29;;;;;;;12.23;6.05;;;;;;;5.91;61.39;92557.13;5011761;28;20355;-72
2022/01/09 11:39:55;;;;;;;7.95;4.53;;;;;;;5.82;61.31;92511.47;4998768;28;20406;-74
2022/01/09 11:42:25;;;;;;;6.13;3.78;;;;;;;5.96;61.18;92542.97;5017684;28;20036;-75
2022/01/09 11:44:54;;;;;;;7.88;4.53;;;;;;;6.21;60.09;92544.81;4996474;28;20045;-72