Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:58;;;;;;;;;;;15.30;51.40;;;;;;5014053;28;19939;-91
2021/06/26 00:03:25;;;;;;;;;;;15.40;51.20;;;;;;5012492;28;19909;-90
2021/06/26 00:05:51;;;;;;;;;;;15.30;48.80;;;;;;5014100;28;19910;-91
2021/06/26 00:08:17;;;;;;;;;;;15.10;49.60;;;;;;5011734;28;19931;-91
2021/06/26 00:10:43;;;;;;;;;;;15.00;50.70;;;;;;5012745;28;19905;-90
2021/06/26 00:13:09;;;;;;;;;;;15.10;51.00;;;;;;5013109;28;20362;-90
2021/06/26 00:15:34;;;;;;;;;;;15.10;51.00;;;;;;5009181;28;19918;-90
2021/06/26 00:18:00;;;;;;;;;;;15.10;51.00;;;;;;5011524;28;20393;-89
2021/06/26 00:20:26;;;;;;;;;;;15.00;51.80;;;;;;4994367;28;19906;-90
2021/06/26 00:22:52;;;;;;;;;;;;;;;;;;4999564;28;19906;-90
2021/06/26 00:25:17;;;;;;;;;;;14.90;52.20;;;;;;5009819;28;19905;-90
2021/06/26 00:27:43;;;;;;;;;;;14.90;51.90;;;;;;5013009;28;19921;-90
2021/06/26 00:30:09;;;;;;;;;;;14.90;51.90;;;;;;5012277;28;19905;-90
2021/06/26 00:32:34;;;;;;;;;;;14.90;51.30;;;;;;5013619;28;20374;-90
2021/06/26 00:35:00;;;;;;;;;;;15.00;51.40;;;;;;5013672;28;19999;-90
2021/06/26 00:37:25;;;;;;;;;;;15.00;51.00;;;;;;4999604;28;19917;-90
2021/06/26 00:39:51;;;;;;;;;;;15.00;51.00;;;;;;5003541;28;19910;-90
2021/06/26 00:42:16;;;;;;;;;;;15.10;50.50;;;;;;4997067;28;19906;-89
2021/06/26 00:44:42;;;;;;;;;;;15.10;50.60;;;;;;5013880;28;19913;-90
2021/06/26 00:47:11;;;;;;;;;;;15.10;50.30;;;;;;4999086;28;20383;-90
2021/06/26 00:49:38;;;;;;;;;;;15.00;50.60;;;;;;5011724;28;19911;-89
2021/06/26 00:52:04;;;;;;;;;;;15.00;50.90;;;;;;5012645;28;19909;-89
2021/06/26 00:54:30;;;;;;;;;;;15.00;51.20;;;;;;5016522;28;19912;-89
2021/06/26 00:56:56;;;;;;;;;;;15.00;51.40;;;;;;5015878;28;19906;-89
2021/06/26 00:59:22;;;;;;;;;;;15.00;50.80;;;;;;5015891;28;19917;-88
2021/06/26 01:01:47;;;;;;;;;;;15.00;50.60;;;;;;5011339;28;19905;-90
2021/06/26 01:04:13;;;;;;;;;;;15.00;51.00;;;;;;5009784;28;19968;-90
2021/06/26 01:06:38;;;;;;;;;;;15.00;51.00;;;;;;5010544;28;19914;-89
2021/06/26 01:09:04;;;;;;;;;;;15.00;51.60;;;;;;4998742;28;19906;-90
2021/06/26 01:11:30;;;;;;;;;;;14.90;51.80;;;;;;5015910;28;19905;-89
2021/06/26 01:13:56;;;;;;;;;;;14.90;51.90;;;;;;5015268;28;19952;-89
2021/06/26 01:16:23;;;;;;;;;;;14.90;51.20;;;;;;5012068;28;19976;-89
2021/06/26 01:18:49;;;;;;;;;;;14.90;50.70;;;;;;5015542;28;19935;-89
2021/06/26 01:21:14;;;;;;;;;;;14.90;50.50;;;;;;5017054;28;19906;-89
2021/06/26 01:23:47;;;;;;;;;;;15.00;50.90;;;;;;5015102;28;19906;-89
2021/06/26 01:26:13;;;;;;;;;;;;;;;;;;5012250;28;19910;-89
2021/06/26 01:28:39;;;;;;;;;;;14.90;51.00;;;;;;5016023;28;19905;-89
2021/06/26 01:31:05;;;;;;;;;;;14.80;50.80;;;;;;5006906;28;19909;-89
2021/06/26 01:33:30;;;;;;;;;;;14.70;51.00;;;;;;5008606;28;19916;-89
2021/06/26 01:35:56;;;;;;;;;;;14.70;51.50;;;;;;5016569;28;19905;-89
2021/06/26 01:38:21;;;;;;;;;;;14.70;51.40;;;;;;5011712;28;19916;-90
2021/06/26 01:40:46;;;;;;;;;;;14.70;51.50;;;;;;5011138;28;19906;-90
2021/06/26 01:43:12;;;;;;;;;;;14.70;51.10;;;;;;5014739;28;19905;-89
2021/06/26 01:45:38;;;;;;;;;;;14.70;51.40;;;;;;5011388;28;19905;-89
2021/06/26 01:48:04;;;;;;;;;;;14.70;51.10;;;;;;4996634;28;19960;-89
2021/06/26 01:50:29;;;;;;;;;;;14.70;50.70;;;;;;5016172;28;19906;-89
2021/06/26 01:52:55;;;;;;;;;;;14.70;50.90;;;;;;5015984;28;20777;-89
2021/06/26 01:55:21;;;;;;;;;;;14.60;50.70;;;;;;5015322;28;19910;-91
2021/06/26 01:57:48;;;;;;;;;;;14.60;51.30;;;;;;5013163;28;19912;-89
2021/06/26 02:00:14;;;;;;;;;;;14.60;51.20;;;;;;5014182;28;19955;-89
2021/06/26 02:02:39;;;;;;;;;;;14.60;51.20;;;;;;5015681;28;20285;-89
2021/06/26 02:05:06;;;;;;;;;;;14.60;51.20;;;;;;5015690;28;19909;-89
2021/06/26 02:07:31;;;;;;;;;;;14.60;51.30;;;;;;5015229;28;19960;-90
2021/06/26 02:09:57;;;;;;;;;;;14.60;50.80;;;;;;5007497;28;19999;-88
2021/06/26 02:12:22;;;;;;;;;;;14.60;50.90;;;;;;5002677;28;19941;-88
2021/06/26 02:14:48;;;;;;;;;;;14.50;50.90;;;;;;5011348;28;19918;-90
2021/06/26 02:17:14;;;;;;;;;;;;;;;;;;5014164;28;19914;-89
2021/06/26 02:19:39;;;;;;;;;;;14.50;52.00;;;;;;5047536;28;20337;-89
2021/06/26 02:22:05;;;;;;;;;;;14.40;51.50;;;;;;5015627;28;19996;-90
2021/06/26 02:24:30;;;;;;;;;;;14.50;51.50;;;;;;5014322;28;19932;-88
2021/06/26 02:26:56;;;;;;;;;;;14.40;51.80;;;;;;5015463;28;19980;-89
2021/06/26 02:29:21;;;;;;;;;;;14.50;51.80;;;;;;5015473;28;19905;-89
2021/06/26 02:31:47;;;;;;;;;;;14.60;51.70;;;;;;5007874;28;20485;-89
2021/06/26 02:34:14;;;;;;;;;;;14.50;51.00;;;;;;5014279;28;19996;-89
2021/06/26 02:36:40;;;;;;;;;;;14.60;51.40;;;;;;5010672;28;19984;-89
2021/06/26 02:39:06;;;;;;;;;;;14.50;51.60;;;;;;5013859;28;19905;-89
2021/06/26 02:41:31;;;;;;;;;;;14.40;51.40;;;;;;5015379;28;20379;-90
2021/06/26 02:43:57;;;;;;;;;;;14.40;51.30;;;;;;5013593;28;19909;-89
2021/06/26 02:46:22;;;;;;;;;;;14.50;50.90;;;;;;5009843;28;19913;-89
2021/06/26 02:48:48;;;;;;;;;;;14.40;50.90;;;;;;5010412;28;19909;-90
2021/06/26 02:51:13;;;;;;;;;;;14.40;51.00;;;;;;5012033;28;19948;-89
2021/06/26 02:53:39;;;;;;;;;;;14.40;50.90;;;;;;5008002;28;20003;-89
2021/06/26 02:56:05;;;;;;;;;;;14.40;51.10;;;;;;5019208;28;19927;-89
2021/06/26 02:58:30;;;;;;;;;;;14.30;50.70;;;;;;5017909;28;20522;-88
2021/06/26 03:00:56;;;;;;;;;;;14.30;51.40;;;;;;5006336;28;19909;-89
2021/06/26 03:03:21;;;;;;;;;;;14.30;51.60;;;;;;4995544;28;19909;-89
2021/06/26 03:05:47;;;;;;;;;;;14.30;51.60;;;;;;5014600;28;20010;-90
2021/06/26 03:08:12;;;;;;;;;;;14.30;51.40;;;;;;5013202;28;19928;-89
2021/06/26 03:10:38;;;;;;;;;;;14.20;51.10;;;;;;5013859;28;19952;-90
2021/06/26 03:13:03;;;;;;;;;;;14.20;51.20;;;;;;5014185;28;19909;-89
2021/06/26 03:15:29;;;;;;;;;;;14.10;50.90;;;;;;5014267;28;20398;-90
2021/06/26 03:17:54;;;;;;;;;;;14.00;51.20;;;;;;4997262;28;20008;-89
2021/06/26 03:20:20;;;;;;;;;;;14.00;52.10;;;;;;5013099;28;19913;-89
2021/06/26 03:22:45;;;;;;;;;;;14.00;52.10;;;;;;5013281;28;20374;-89
2021/06/26 03:25:13;;;;;;;;;;;14.00;51.70;;;;;;5010325;28;19915;-89
2021/06/26 03:27:39;;;;;;;;;;;;;;;;;;5010078;28;19936;-89
2021/06/26 03:30:06;;;;;;;;;;;14.00;51.30;;;;;;5014151;28;20378;-89
2021/06/26 03:32:31;;;;;;;;;;;14.10;51.10;;;;;;5014510;28;19911;-89
2021/06/26 03:34:57;;;;;;;;;;;14.00;50.70;;;;;;5010271;28;19992;-89
2021/06/26 03:37:22;;;;;;;;;;;14.00;50.60;;;;;;5012215;28;19909;-89
2021/06/26 03:39:48;;;;;;;;;;;14.00;51.20;;;;;;5012816;28;20088;-89
2021/06/26 03:42:13;;;;;;;;;;;14.00;51.00;;;;;;5013041;28;20376;-89
2021/06/26 03:44:39;;;;;;;;;;;14.10;51.50;;;;;;5014389;28;19909;-90
2021/06/26 03:47:04;;;;;;;;;;;14.10;51.10;;;;;;5011619;28;19922;-90
2021/06/26 03:49:32;;;;;;;;;;;14.20;50.60;;;;;;5012012;28;19909;-90
2021/06/26 03:51:58;;;;;;;;;;;14.10;50.90;;;;;;5010995;28;19910;-89
2021/06/26 03:54:23;;;;;;;;;;;14.10;51.50;;;;;;5012873;28;20008;-88
2021/06/26 03:56:49;;;;;;;;;;;14.10;51.60;;;;;;5014010;28;19948;-89
2021/06/26 03:59:14;;;;;;;;;;;14.10;51.20;;;;;;5009304;28;19959;-89
2021/06/26 04:01:40;;;;;;;;;;;14.10;51.60;;;;;;5012677;28;19912;-91
2021/06/26 04:04:05;;;;;;;;;;;14.10;51.80;;;;;;5012614;28;19905;-88
2021/06/26 04:06:31;;;;;;;;;;;;;;;;;;5004868;28;19916;-89
2021/06/26 04:08:57;;;;;;;;;;;14.10;51.90;;;;;;4994593;28;19920;-89
2021/06/26 04:11:22;;;;;;;;;;;14.10;51.70;;;;;;5004011;28;20039;-89
2021/06/26 04:13:47;;;;;;;;;;;14.00;51.30;;;;;;5013265;28;19953;-89
2021/06/26 04:16:13;;;;;;;;;;;13.90;51.60;;;;;;5013104;28;19917;-90
2021/06/26 04:18:38;;;;;;;;;;;14.00;51.30;;;;;;5012952;28;19984;-89
2021/06/26 04:21:04;;;;;;;;;;;14.00;51.00;;;;;;5010982;28;19928;-89
2021/06/26 04:23:30;;;;;;;;;;;14.00;51.00;;;;;;5013657;28;19964;-89
2021/06/26 04:25:55;;;;;;;;;;;14.00;51.10;;;;;;5007782;28;19941;-90
2021/06/26 04:28:21;;;;;;;;;;;14.10;51.40;;;;;;5013260;28;19996;-90
2021/06/26 04:30:47;;;;;;;;;;;;;;;;;;5013699;28;20352;-89
2021/06/26 04:33:12;;;;;;;;;;;14.10;51.50;;;;;;5010545;28;19914;-91
2021/06/26 04:35:38;;;;;;;;;;;;;;;;;;4993213;28;19909;-88
2021/06/26 04:38:04;;;;;;;;;;;14.10;51.50;;;;;;5013376;28;19905;-89
2021/06/26 04:40:29;;;;;;;;;;;14.20;51.60;;;;;;5012294;28;20016;-89
2021/06/26 04:42:55;;;;;;;;;;;14.30;51.40;;;;;;5013521;28;19910;-88
2021/06/26 04:45:21;;;;;;;;;;;14.40;51.50;;;;;;5012431;28;20279;-89
2021/06/26 04:47:47;;;;;;;;;;;14.40;51.10;;;;;;5012989;28;19920;-90
2021/06/26 04:50:12;;;;;;;;;;;14.40;51.10;;;;;;5012014;28;19905;-90
2021/06/26 04:52:38;;;;;;;;;;;14.40;51.40;;;;;;5011134;28;20409;-89
2021/06/26 04:55:04;;;;;;;;;;;14.40;51.60;;;;;;5013872;28;19910;-89
2021/06/26 04:57:30;;;;;;;;;;;;;;;;;;5012930;28;20286;-88
2021/06/26 04:59:55;;;;;;;;;;;14.50;51.60;;;;;;5013113;28;19920;-89
2021/06/26 05:02:21;;;;;;;;;;;14.50;51.80;;;;;;4997865;28;19913;-89
2021/06/26 05:04:47;;;;;;;;;;;14.50;51.80;;;;;;5008941;28;20286;-90
2021/06/26 05:07:12;;;;;;;;;;;14.50;52.10;;;;;;5012361;28;19921;-88
2021/06/26 05:09:38;;;;;;;;;;;14.60;52.50;;;;;;5008456;28;19929;-89
2021/06/26 05:12:03;;;;;;;;;;;14.60;52.80;;;;;;5010272;28;19948;-88
2021/06/26 05:14:29;;;;;;;;;;;14.70;52.70;;;;;;5012225;28;19952;-90
2021/06/26 05:16:54;;;;;;;;;;;14.90;52.30;;;;;;5008554;28;19909;-89
2021/06/26 05:19:20;;;;;;;;;;;14.90;51.60;;;;;;5012315;28;20419;-89
2021/06/26 05:21:45;;;;;;;;;;;15.00;51.60;;;;;;5013042;28;19926;-89
2021/06/26 05:24:11;;;;;;;;;;;15.10;51.60;;;;;;5009070;28;20289;-88
2021/06/26 05:26:36;;;;;;;;;;;15.20;52.30;;;;;;4993788;28;19929;-89
2021/06/26 05:29:02;;;;;;;;;;;15.30;52.20;;;;;;5003063;28;19916;-89
2021/06/26 05:31:27;;;;;;;;;;;15.40;51.90;;;;;;5014438;28;19909;-90
2021/06/26 05:33:53;;;;;;;;;;;15.40;52.10;;;;;;5011068;28;19912;-89
2021/06/26 05:36:19;;;;;;;;;;;15.50;52.40;;;;;;5015185;28;19909;-89
2021/06/26 05:38:44;;;;;;;;;;;15.60;52.40;;;;;;5015340;28;19972;-89
2021/06/26 05:41:10;;;;;;;;;;;15.70;52.20;;;;;;5012075;28;19913;-88
2021/06/26 05:43:36;;;;;;;;;;;15.80;52.20;;;;;;5003290;28;19955;-89
2021/06/26 05:46:01;;;;;;;;;;;15.80;52.40;;;;;;5015281;28;19905;-88
2021/06/26 05:48:27;;;;;;;;;;;15.90;52.60;;;;;;5016178;28;19909;-88
2021/06/26 05:50:52;;;;;;;;;;;16.00;52.90;;;;;;5015279;28;20408;-90
2021/06/26 05:53:19;;;;;;;;;;;16.10;52.50;;;;;;5015364;28;19906;-88
2021/06/26 05:55:56;;;;;;;;;;;16.20;52.60;;;;;;5007505;28;19945;-90
2021/06/26 05:58:24;;;;;;;;;;;16.30;52.70;;;;;;5017481;28;19996;-89
2021/06/26 06:00:50;;;;;;;;;;;16.50;52.80;;;;;;5010559;28;19917;-90
2021/06/26 06:03:15;;;;;;;;;;;16.60;51.70;;;;;;5014227;28;19905;-90
2021/06/26 06:05:41;;;;;;;;;;;16.70;50.60;;;;;;5015727;28;19912;-90
2021/06/26 06:08:06;;;;;;;;;;;16.70;50.00;;;;;;5014086;28;20402;-89
2021/06/26 06:10:32;;;;;;;;;;;16.70;49.40;;;;;;5007676;28;19949;-90
2021/06/26 06:12:57;;;;;;;;;;;16.70;49.90;;;;;;5015416;28;19912;-89
2021/06/26 06:15:23;;;;;;;;;;;16.70;48.50;;;;;;5012093;28;20276;-89
2021/06/26 06:17:49;;;;;;;;;;;;;;;;;;4996133;28;20010;-89
2021/06/26 06:20:14;;;;;;;;;;;17.10;49.10;;;;;;5005908;28;19909;-89
2021/06/26 06:22:40;;;;;;;;;;;17.20;49.40;;;;;;5011398;28;19957;-89
2021/06/26 06:25:09;;;;;;;;;;;17.40;49.50;;;;;;5009995;28;19969;-90
2021/06/26 06:27:36;;;;;;;;;;;17.60;50.30;;;;;;5010158;28;19914;-90
2021/06/26 06:30:02;;;;;;;;;;;17.80;49.60;;;;;;5000643;28;19906;-89
2021/06/26 06:32:28;;;;;;;;;;;18.00;48.50;;;;;;5013609;28;20009;-91
2021/06/26 06:34:53;;;;;;;;;;;18.20;48.40;;;;;;5000350;28;20381;-89
2021/06/26 06:37:19;;;;;;;;;;;18.50;48.90;;;;;;5004516;28;19916;-90
2021/06/26 06:39:44;;;;;;;;;;;18.70;49.50;;;;;;5002732;28;19959;-89
2021/06/26 06:42:10;;;;;;;;;;;19.00;46.90;;;;;;5011513;28;19912;-89
2021/06/26 06:44:35;;;;;;;;;;;19.20;45.10;;;;;;5014874;28;19956;-88
2021/06/26 06:47:01;;;;;;;;;;;;;;;;;;5013801;28;19920;-90
2021/06/26 06:49:27;;;;;;;;;;;19.60;44.50;;;;;;5003306;28;20378;-89
2021/06/26 06:51:52;;;;;;;;;;;20.30;40.90;;;;;;5009425;28;19913;-90
2021/06/26 06:54:18;;;;;;;;;;;21.60;38.90;;;;;;5012328;28;19932;-90
2021/06/26 06:56:44;;;;;;;;;;;;;;;;;;5003448;28;19905;-91
2021/06/26 06:59:09;;;;;;;;;;;;;;;;;;5049159;28;20015;-89
2021/06/26 07:01:35;;;;;;;;;;;25.40;30.90;;;;;;5018720;28;19975;-90
2021/06/26 07:04:00;;;;;;;;;;;26.10;30.00;;;;;;5005914;28;20338;-90
2021/06/26 07:06:26;;;;;;;;;;;26.80;29.00;;;;;;5005898;28;19913;-89
2021/06/26 07:08:51;;;;;;;;;;;27.00;28.50;;;;;;4995643;28;20628;-91
2021/06/26 07:11:17;;;;;;;;;;;26.80;28.70;;;;;;4998219;28;19920;-90
2021/06/26 07:13:42;;;;;;;;;;;26.80;28.50;;;;;;5006962;28;19992;-90
2021/06/26 07:16:08;;;;;;;;;;;26.80;28.10;;;;;;5003200;28;19940;-90
2021/06/26 07:18:33;;;;;;;;;;;27.10;27.20;;;;;;5013813;28;19932;-89
2021/06/26 07:20:59;;;;;;;;;;;27.30;27.20;;;;;;5014162;28;19906;-91
2021/06/26 07:23:24;;;;;;;;;;;27.70;26.70;;;;;;5013171;28;20357;-91
2021/06/26 07:25:50;;;;;;;;;;;28.10;26.50;;;;;;5009409;28;19916;-89
2021/06/26 07:28:15;;;;;;;;;;;28.60;26.80;;;;;;5005382;28;19917;-89
2021/06/26 07:30:41;;;;;;;;;;;29.80;23.40;;;;;;5014013;28;19909;-90
2021/06/26 07:33:06;;;;;;;;;;;30.30;21.70;;;;;;5012575;28;19909;-90
2021/06/26 07:35:32;;;;;;;;;;;30.10;22.10;;;;;;4994497;28;19909;-91
2021/06/26 07:37:57;;;;;;;;;;;30.30;22.60;;;;;;5011441;28;19909;-91
2021/06/26 07:40:25;;;;;;;;;;;30.60;21.20;;;;;;5012859;28;19917;-89
2021/06/26 07:42:50;;;;;;;;;;;30.70;21.30;;;;;;5006792;28;19905;-91
2021/06/26 07:45:16;;;;;;;;;;;31.70;19.70;;;;;;4997027;28;19932;-91
2021/06/26 07:47:41;;;;;;;;;;;32.20;20.50;;;;;;5013896;28;20305;-91
2021/06/26 07:50:07;;;;;;;;;;;31.80;20.60;;;;;;5014003;28;19905;-89
2021/06/26 07:52:33;;;;;;;;;;;31.70;19.80;;;;;;5012383;28;20367;-91
2021/06/26 07:54:59;;;;;;;;;;;31.60;22.50;;;;;;5004561;28;19906;-91
2021/06/26 07:57:24;;;;;;;;;;;32.10;21.80;;;;;;4992570;28;19917;-90
2021/06/26 07:59:50;;;;;;;;;;;32.00;21.40;;;;;;5011975;28;20445;-90
2021/06/26 08:02:15;;;;;;;;;;;32.00;20.60;;;;;;4994700;28;19992;-91
2021/06/26 08:04:41;;;;;;;;;;;31.50;20.70;;;;;;5007621;28;20293;-91
2021/06/26 08:07:06;;;;;;;;;;;31.10;21.90;;;;;;5012601;28;19975;-90
2021/06/26 08:09:32;;;;;;;;;;;31.00;21.70;;;;;;5013510;28;19905;-92
2021/06/26 08:11:57;;;;;;;;;;;30.90;22.00;;;;;;5012347;28;19910;-92
2021/06/26 08:14:23;;;;;;;;;;;30.90;21.90;;;;;;5013274;28;19909;-90
2021/06/26 08:16:48;;;;;;;;;;;30.40;20.80;;;;;;4998182;28;19949;-89
2021/06/26 08:19:14;;;;;;;;;;;30.50;23.30;;;;;;5003553;28;19916;-90
2021/06/26 08:21:39;;;;;;;;;;;31.20;22.30;;;;;;5013666;28;19920;-90
2021/06/26 08:24:05;;;;;;;;;;;32.20;20.80;;;;;;5013204;28;19932;-89
2021/06/26 08:26:30;;;;;;;;;;;32.70;20.30;;;;;;5013596;28;20362;-92
2021/06/26 08:28:56;;;;;;;;;;;32.40;21.00;;;;;;5012056;28;19917;-91
2021/06/26 08:31:21;;;;;;;;;;;32.50;18.80;;;;;;5012612;28;19909;-90
2021/06/26 08:33:47;;;;;;;;;;;33.40;18.70;;;;;;5011238;28;20365;-90
2021/06/26 08:36:13;;;;;;;;;;;34.10;18.20;;;;;;5009503;28;19906;-90
2021/06/26 08:38:39;;;;;;;;;;;33.70;18.90;;;;;;4992763;28;19906;-90
2021/06/26 08:41:05;;;;;;;;;;;;;;;;;;5012070;28;19956;-91
2021/06/26 08:43:30;;;;;;;;;;;33.10;17.60;;;;;;5013535;28;19909;-91
2021/06/26 08:45:58;;;;;;;;;;;33.20;18.20;;;;;;5013398;28;19905;-91
2021/06/26 08:48:25;;;;;;;;;;;33.30;17.80;;;;;;4992976;28;19924;-91
2021/06/26 08:50:50;;;;;;;;;;;32.60;19.10;;;;;;5012548;28;20445;-90
2021/06/26 08:53:16;;;;;;;;;;;32.40;19.90;;;;;;4994306;28;19949;-91
2021/06/26 08:55:41;;;;;;;;;;;32.50;18.20;;;;;;5002673;28;19913;-90
2021/06/26 08:58:07;;;;;;;;;;;32.00;19.00;;;;;;5013006;28;20356;-90
2021/06/26 09:00:33;;;;;;;;;;;31.80;19.40;;;;;;5006917;28;19909;-91
2021/06/26 09:03:06;;;;;;;;;;;32.80;19.40;;;;;;4993898;28;19906;-90
2021/06/26 09:05:31;;;;;;;;;;;33.80;17.60;;;;;;5001692;28;20408;-92
2021/06/26 09:08:10;;;;;;;;;;;34.00;18.50;;;;;;5016741;28;19960;-91
2021/06/26 09:10:36;;;;;;;;;;;33.80;18.60;;;;;;5009434;28;19905;-91
2021/06/26 09:13:18;;;;;;;;;;;33.70;18.60;;;;;;5015877;28;20396;-91
2021/06/26 09:15:44;;;;;;;;;;;33.70;19.40;;;;;;5016222;28;19955;-91
2021/06/26 09:18:14;;;;;;;;;;;33.60;19.00;;;;;;5015923;28;19948;-91
2021/06/26 09:20:41;;;;;;;;;;;33.50;18.20;;;;;;4998660;28;19906;-90
2021/06/26 09:23:37;;;;;;;;;;;34.00;18.30;;;;;;5013504;28;20396;-90
2021/06/26 09:26:03;;;;;;;;;;;;;;;;;;5015081;28;20314;-92
2021/06/26 09:28:28;;;;;;;;;;;33.50;19.30;;;;;;5012051;28;19913;-91
2021/06/26 09:30:54;;;;;;;;;;;33.50;17.60;;;;;;5015319;28;19905;-91
2021/06/26 09:33:20;;;;;;;;;;;33.40;19.30;;;;;;5011634;28;19952;-90
2021/06/26 09:35:47;;;;;;;;;;;33.90;18.30;;;;;;4996925;28;20378;-90
2021/06/26 09:38:13;;;;;;;;;;;;;;;;;;5011940;28;19909;-90
2021/06/26 09:40:40;;;;;;;;;;;34.40;17.20;;;;;;5012232;28;19912;-91
2021/06/26 09:43:06;;;;;;;;;;;34.00;18.40;;;;;;5014947;28;19905;-90
2021/06/26 09:45:31;;;;;;;;;;;34.00;18.80;;;;;;5010382;28;20378;-92
2021/06/26 09:48:02;;;;;;;;;;;34.00;18.60;;;;;;5012670;28;19945;-90
2021/06/26 09:50:28;;;;;;;;;;;34.40;19.20;;;;;;4995661;28;20458;-91
2021/06/26 09:52:54;;;;;;;;;;;;;;;;;;5010227;28;19913;-92
2021/06/26 09:55:30;;;;;;;;;;;33.80;19.30;;;;;;5004905;28;19944;-91
2021/06/26 09:57:56;;;;;;;;;;;33.70;20.20;;;;;;5010002;28;19909;-89
2021/06/26 10:00:23;;;;;;;;;;;33.80;20.40;;;;;;5012891;28;19905;-91
2021/06/26 10:02:49;;;;;;;;;;;34.00;21.20;;;;;;5004825;28;19905;-92
2021/06/26 10:05:15;;;;;;;;;;;34.40;19.50;;;;;;5014444;28;19909;-90
2021/06/26 10:07:41;;;;;;;;;;;34.50;19.70;;;;;;5015908;28;19936;-91
2021/06/26 10:10:09;;;;;;;;;;;34.30;19.10;;;;;;5005926;28;19909;-90
2021/06/26 10:12:35;;;;;;;;;;;34.20;20.10;;;;;;5000744;28;19905;-90
2021/06/26 10:15:01;;;;;;;;;;;34.60;18.90;;;;;;5014957;28;19921;-90
2021/06/26 10:17:28;;;;;;;;;;;34.30;19.50;;;;;;4999830;28;20382;-91
2021/06/26 10:19:53;;;;;;;;;;;34.10;19.60;;;;;;5000156;28;19906;-91
2021/06/26 10:22:19;;;;;;;;;;;33.60;19.60;;;;;;5006642;28;19928;-90
2021/06/26 10:24:46;;;;;;;;;;;33.50;18.70;;;;;;5008746;28;19992;-91
2021/06/26 10:27:18;;;;;;;;;;;33.30;18.50;;;;;;4998203;28;19918;-90
2021/06/26 10:29:44;;;;;;;;;;;33.00;19.80;;;;;;4997056;28;20359;-90
2021/06/26 10:32:10;;;;;;;;;;;33.00;21.30;;;;;;5015477;28;19906;-91
2021/06/26 10:34:43;;;;;;;;;;;32.90;20.60;;;;;;5014038;28;19910;-92
2021/06/26 10:37:22;;;;;;;;;;;32.90;21.40;;;;;;5013881;28;19906;-90
2021/06/26 10:39:48;;;;;;;;;;;33.40;20.30;;;;;;5014800;28;19996;-91
2021/06/26 10:42:17;;;;;;;;;;;34.00;18.60;;;;;;5013002;28;19952;-90
2021/06/26 10:44:50;;;;;;;;;;;34.10;20.30;;;;;;5011452;28;19905;-90
2021/06/26 10:47:16;;;;;;;;;;;34.80;18.00;;;;;;5014065;28;19917;-90
2021/06/26 10:49:42;;;;;;;;;;;35.10;19.10;;;;;;5013140;28;19913;-90
2021/06/26 10:52:09;;;;;;;;;;;34.90;17.00;;;;;;5015019;28;19905;-90
2021/06/26 10:54:35;;;;;;;;;;;34.80;19.20;;;;;;5014807;28;19906;-91
2021/06/26 10:57:02;;;;;;;;;;;35.00;18.00;;;;;;5031880;28;19932;-89
2021/06/26 10:59:28;;;;;;;;;;;34.90;16.60;;;;;;5014707;28;19906;-91
2021/06/26 11:01:54;;;;;;;;;;;35.30;17.70;;;;;;5009983;28;20039;-91
2021/06/26 11:04:20;;;;;;;;;;;35.60;16.30;;;;;;5009681;28;19909;-90
2021/06/26 11:06:47;;;;;;;;;;;34.90;17.90;;;;;;5011119;28;19959;-91
2021/06/26 11:09:13;;;;;;;;;;;34.60;18.00;;;;;;4996851;28;19910;-92
2021/06/26 11:11:43;;;;;;;;;;;34.30;18.10;;;;;;5014733;28;19912;-90
2021/06/26 11:14:09;;;;;;;;;;;;;;;;;;5004513;28;19917;-91
2021/06/26 11:16:35;;;;;;;;;;;33.10;18.40;;;;;;5014296;28;19917;-90
2021/06/26 11:19:01;;;;;;;;;;;32.60;18.00;;;;;;5010063;28;20393;-91
2021/06/26 11:21:26;;;;;;;;;;;32.20;18.50;;;;;;5009163;28;19968;-91
2021/06/26 11:23:52;;;;;;;;;;;31.60;21.60;;;;;;5010248;28;19909;-91
2021/06/26 11:26:18;;;;;;;;;;;30.80;20.50;;;;;;5012539;28;19916;-90
2021/06/26 11:28:43;;;;;;;;;;;30.30;21.80;;;;;;5008810;28;19967;-90
2021/06/26 11:31:09;;;;;;;;;;;29.80;21.00;;;;;;5011104;28;20367;-91
2021/06/26 11:33:36;;;;;;;;;;;29.40;21.30;;;;;;5012550;28;19910;-90
2021/06/26 11:36:02;;;;;;;;;;;29.30;21.40;;;;;;5008816;28;19905;-90
2021/06/26 11:38:28;;;;;;;;;;;29.00;25.20;;;;;;4999026;28;19933;-91
2021/06/26 11:41:06;;;;;;;;;;;28.80;23.80;;;;;;5010219;28;19906;-92
2021/06/26 11:43:32;;;;;;;;;;;28.50;23.10;;;;;;5013235;28;20384;-92
2021/06/26 11:46:00;;;;;;;;;;;28.00;26.80;;;;;;5013531;28;19909;-91
2021/06/26 11:48:25;;;;;;;;;;;27.80;25.70;;;;;;4998647;28;19960;-92
2021/06/26 11:50:53;;;;;;;;;;;27.50;25.60;;;;;;5013767;28;19944;-93
2021/06/26 11:53:23;;;;;;;;;;;27.40;25.00;;;;;;5013355;28;19906;-91
2021/06/26 11:56:01;;;;;;;;;;;27.40;26.60;;;;;;5009720;28;19913;-93
2021/06/26 11:58:37;;;;;;;;;;;27.50;26.50;;;;;;5013686;28;19909;-93
2021/06/26 12:01:02;;;;;;;;;;;;;;;;;;5013603;28;19979;-92
2021/06/26 12:03:29;;;;;;;;;;;27.30;28.70;;;;;;5013670;28;19912;-91
2021/06/26 12:05:59;;;;;;;;;;;27.20;27.10;;;;;;4994643;28;19906;-92
2021/06/26 12:08:24;;;;;;;;;;;27.20;29.60;;;;;;5018269;28;19917;-92
2021/06/26 12:10:50;;;;;;;;;;;27.20;26.90;;;;;;5012913;28;19928;-91
2021/06/26 12:13:16;;;;;;;;;;;27.10;26.90;;;;;;5001755;28;19912;-92
2021/06/26 12:15:42;;;;;;;;;;;27.10;27.90;;;;;;4993825;28;19949;-92
2021/06/26 12:18:07;;;;;;;;;;;27.10;28.30;;;;;;5008905;28;19948;-92
2021/06/26 12:20:34;;;;;;;;;;;;;;;;;;5013257;28;19945;-93
2021/06/26 12:23:04;;;;;;;;;;;27.00;29.30;;;;;;5004416;28;19932;-92
2021/06/26 12:25:34;;;;;;;;;;;27.10;26.40;;;;;;5013443;28;19997;-93
2021/06/26 12:28:00;;;;;;;;;;;26.90;26.00;;;;;;5008617;28;19914;-93
2021/06/26 12:30:25;;;;;;;;;;;26.80;28.60;;;;;;4995659;28;19984;-92
2021/06/26 12:33:01;;;;;;;;;;;26.70;28.60;;;;;;5013423;28;20004;-92
2021/06/26 12:35:28;;;;;;;;;;;26.60;29.70;;;;;;4993037;28;19914;-93
2021/06/26 12:37:53;;;;;;;;;;;26.60;33.00;;;;;;5007766;28;19905;-93
2021/06/26 12:40:22;;;;;;;;;;;26.60;30.70;;;;;;5012375;28;19916;-92
2021/06/26 12:42:55;;;;;;;;;;;26.60;29.70;;;;;;5013206;28;19909;-92
2021/06/26 12:45:24;;;;;;;;;;;26.50;29.00;;;;;;5013293;28;19905;-93
2021/06/26 12:47:56;;;;;;;;;;;26.40;30.50;;;;;;5024300;28;19917;-92
2021/06/26 12:50:22;;;;;;;;;;;26.20;28.30;;;;;;5011841;28;19914;-92
2021/06/26 12:52:50;;;;;;;;;;;26.10;28.80;;;;;;5006800;28;19909;-93
2021/06/26 12:55:17;;;;;;;;;;;26.20;32.60;;;;;;5008910;28;19960;-92
2021/06/26 12:57:42;;;;;;;;;;;26.10;30.00;;;;;;5009797;28;20207;-93
2021/06/26 13:00:15;;;;;;;;;;;26.20;33.20;;;;;;5013172;28;19959;-92
2021/06/26 13:02:41;;;;;;;;;;;26.10;30.50;;;;;;4993929;28;20287;-92
2021/06/26 13:05:06;;;;;;;;;;;;;;;;;;5007024;28;19929;-92
2021/06/26 13:07:32;;;;;;;;;;;;;;;;;;5001226;28;19988;-91
2021/06/26 13:10:03;;;;;;;;;;;26.00;26.40;;;;;;4994722;28;19964;-92
2021/06/26 13:12:28;;;;;;;;;;;25.80;26.30;;;;;;5028978;28;20024;-92
2021/06/26 13:14:55;;;;;;;;;;;25.70;27.20;;;;;;5012713;28;19948;-91
2021/06/26 13:17:21;;;;;;;;;;;25.70;29.20;;;;;;5013211;28;19932;-92
2021/06/26 13:19:48;;;;;;;;;;;25.70;27.40;;;;;;5012451;28;19909;-93
2021/06/26 13:22:14;;;;;;;;;;;25.60;26.50;;;;;;5010507;28;19909;-91
2021/06/26 13:24:40;;;;;;;;;;;25.50;28.30;;;;;;5010812;28;19905;-92
2021/06/26 13:27:05;;;;;;;;;;;25.60;29.80;;;;;;5012562;28;19909;-91
2021/06/26 13:29:31;;;;;;;;;;;25.60;30.30;;;;;;5030829;28;19916;-91
2021/06/26 13:31:57;;;;;;;;;;;25.60;30.70;;;;;;5001938;28;20697;-92
2021/06/26 13:34:22;;;;;;;;;;;;;;;;;;5003456;28;19916;-92
2021/06/26 13:36:48;;;;;;;;;;;25.70;30.60;;;;;;5011924;28;19913;-91
2021/06/26 13:39:13;;;;;;;;;;;25.70;31.20;;;;;;5011655;28;19956;-91
2021/06/26 13:41:39;;;;;;;;;;;25.60;27.50;;;;;;5013072;28;19912;-92
2021/06/26 13:44:04;;;;;;;;;;;25.50;28.50;;;;;;5011315;28;20275;-93
2021/06/26 13:46:30;;;;;;;;;;;25.50;29.10;;;;;;5002751;28;19909;-93
2021/06/26 13:48:56;;;;;;;;;;;25.50;29.10;;;;;;5011726;28;19905;-91
2021/06/26 13:51:25;;;;;;;;;;;25.50;31.40;;;;;;5011613;28;19992;-90
2021/06/26 13:53:51;;;;;;;;;;;25.50;31.30;;;;;;5016286;28;19909;-93
2021/06/26 13:56:17;;;;;;;;;;;25.50;30.50;;;;;;5012729;28;20532;-91
2021/06/26 13:58:42;;;;;;;;;;;25.50;29.80;;;;;;5014875;28;20330;-91
2021/06/26 14:01:08;;;;;;;;;;;25.50;27.70;;;;;;5014866;28;21251;-92
2021/06/26 14:03:33;;;;;;;;;;;25.50;31.30;;;;;;5016139;28;19905;-90
2021/06/26 14:05:59;;;;;;;;;;;;;;;;;;5016062;28;19913;-92
2021/06/26 14:08:24;;;;;;;;;;;25.40;29.50;;;;;;5015917;28;19918;-93
2021/06/26 14:10:51;;;;;;;;;;;25.40;27.80;;;;;;5016472;28;19905;-91
2021/06/26 14:13:17;;;;;;;;;;;25.30;28.10;;;;;;5013658;28;19929;-93
2021/06/26 14:15:43;;;;;;;;;;;25.30;28.70;;;;;;5014878;28;19925;-92
2021/06/26 14:18:08;;;;;;;;;;;25.20;29.60;;;;;;5012950;28;19910;-92
2021/06/26 14:20:34;;;;;;;;;;;25.30;29.30;;;;;;4999461;28;19912;-92