Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:57;;;;;;;34.85;29.23;;;10.40;99.90;;;;;;5072712;28;20082;-63
2024/01/16 00:03:22;;;;;;;38.78;33.83;;;10.40;99.90;;;;;;5073119;28;20017;-63
2024/01/16 00:05:48;;;;;;;44.03;39.30;;;10.20;99.90;;;;;;5081556;28;20055;-63
2024/01/16 00:08:14;;;;;;;68.70;61.85;;;10.10;99.90;;;;;;5093153;28;20475;-63
2024/01/16 00:10:40;;;;;;;43.40;38.58;;;10.00;99.90;;;;;;5093410;28;20021;-63
2024/01/16 00:13:05;;;;;;;41.10;35.95;;;9.90;99.90;;;;;;5093313;28;20032;-62
2024/01/16 00:15:31;;;;;;;44.42;39.20;;;9.80;99.90;;;;;;5083828;28;20059;-62
2024/01/16 00:17:57;;;;;;;40.22;35.72;;;9.70;99.90;;;;;;5071729;28;20020;-63
2024/01/16 00:20:25;;;;;;;39.85;34.88;;;9.70;99.90;;;;;;5077514;28;20116;-63
2024/01/16 00:22:50;;;;;;;38.67;33.67;;;9.70;99.90;;;;;;5093006;28;20024;-63
2024/01/16 00:25:19;;;;;;;38.05;31.90;;;9.60;99.90;;;;;;5090382;28;20020;-63
2024/01/16 00:27:45;;;;;;;40.10;33.22;;;9.60;99.90;;;;;;5093499;28;20036;-63
2024/01/16 00:30:12;;;;;;;46.50;39.60;;;9.50;99.90;;;;;;5092955;28;20496;-63
2024/01/16 00:32:39;;;;;;;42.40;36.75;;;9.50;99.90;;;;;;5092892;28;20448;-63
2024/01/16 00:35:05;;;;;;;40.10;34.65;;;9.50;99.90;;;;;;5092416;28;20051;-63
2024/01/16 00:37:31;;;;;;;39.78;33.38;;;9.50;99.90;;;;;;5092584;28;20507;-62
2024/01/16 00:39:56;;;;;;;41.88;33.35;;;9.50;99.90;;;;;;5092682;28;20032;-63
2024/01/16 00:42:22;;;;;;;40.78;33.17;;;9.50;99.90;;;;;;5092523;28;20099;-63
2024/01/16 00:44:48;;;;;;;39.35;31.48;;;9.50;99.90;;;;;;5091873;28;20020;-62
2024/01/16 00:47:13;;;;;;;39.03;32.03;;;9.50;99.90;;;;;;5092464;28;20048;-63
2024/01/16 00:49:39;;;;;;;40.47;33.20;;;9.50;99.90;;;;;;5092341;28;20051;-63
2024/01/16 00:52:05;;;;;;;38.33;31.83;;;9.40;99.90;;;;;;5092369;28;20038;-63
2024/01/16 00:54:32;;;;;;;36.80;30.45;;;9.50;99.90;;;;;;5092443;28;20105;-63
2024/01/16 00:56:59;;;;;;;35.78;29.73;;;9.50;99.90;;;;;;5072020;28;20020;-63
2024/01/16 00:59:25;;;;;;;51.30;45.83;;;9.50;99.90;;;;;;5071893;28;20016;-63
2024/01/16 01:01:51;;;;;;;50.58;42.70;;;9.40;99.90;;;;;;5072185;28;20504;-63
2024/01/16 01:04:17;;;;;;;44.83;37.53;;;9.40;99.90;;;;;;5071729;28;20025;-63
2024/01/16 01:06:43;;;;;;;38.78;33.20;;;9.40;99.90;;;;;;5090780;28;20035;-62
2024/01/16 01:09:11;;;;;;;40.67;33.88;;;9.40;99.90;;;;;;5092248;28;20027;-63
2024/01/16 01:11:38;;;;;;;54.00;45.88;;;9.50;99.90;;;;;;5092298;28;20036;-63
2024/01/16 01:14:03;;;;;;;46.70;38.03;;;9.40;99.90;;;;;;5092569;28;20096;-63
2024/01/16 01:16:29;;;;;;;50.38;42.63;;;9.40;99.90;;;;;;5075819;28;20103;-63
2024/01/16 01:18:55;;;;;;;47.63;41.08;;;9.40;99.90;;;;;;5072077;28;20056;-63
2024/01/16 01:21:21;;;;;;;37.45;31.83;;;9.40;99.90;;;;;;5071667;28;20051;-63
2024/01/16 01:23:46;;;;;;;41.45;36.97;;;9.40;99.90;;;;;;5072221;28;20035;-62
2024/01/16 01:26:17;;;;;;;34.65;28.98;;;9.40;99.90;;;;;;5085652;28;20083;-63
2024/01/16 01:28:43;;;;;;;31.48;27.58;;;9.30;99.90;;;;;;5092036;28;20016;-62
2024/01/16 01:31:12;;;;;;;30.15;25.48;;;9.40;99.90;;;;;;5078649;28;20032;-61
2024/01/16 01:33:39;;;;;;;28.92;24.58;;;9.70;99.90;;;;;;5071903;28;20024;-63
2024/01/16 01:36:05;;;;;;;29.13;24.05;;;9.80;99.90;;;;;;5083394;28;20031;-63
2024/01/16 01:38:31;;;;;;;25.20;22.55;;;10.00;99.90;;;;;;5092061;28;20489;-63
2024/01/16 01:40:57;;;;;;;26.25;23.05;;;10.10;99.90;;;;;;5091401;28;20115;-63
2024/01/16 01:43:24;;;;;;;26.08;23.27;;;10.30;99.90;;;;;;5091847;28;20142;-63
2024/01/16 01:46:09;;;;;;;26.65;23.80;;;10.40;99.90;;;;;;5091584;28;20126;-63
2024/01/16 01:48:40;;;;;;;26.45;22.58;;;10.30;99.90;;;;;;5092224;28;20104;-63
2024/01/16 01:51:06;;;;;;;25.45;22.75;;;10.30;99.90;;;;;;5091854;28;20027;-63
2024/01/16 01:53:35;;;;;;;24.40;21.80;;;10.10;99.90;;;;;;5091876;28;20046;-63
2024/01/16 01:56:05;;;;;;;25.98;22.77;;;10.00;99.90;;;;;;5080496;28;20029;-63
2024/01/16 01:58:32;;;;;;;26.55;22.45;;;9.90;99.90;;;;;;5075507;28;20024;-63
2024/01/16 02:00:58;;;;;;;26.17;23.35;;;9.80;99.90;;;;;;5075105;28;20139;-63
2024/01/16 02:03:29;;;;;;;30.33;25.55;;;9.80;99.90;;;;;;5075423;28;20032;-63
2024/01/16 02:05:55;;;;;;;28.08;25.10;;;9.70;99.90;;;;;;5083077;28;20050;-63
2024/01/16 02:08:22;;;;;;;28.15;23.98;;;9.70;99.90;;;;;;5094311;28;20031;-63
2024/01/16 02:10:49;;;;;;;26.17;23.45;;;9.60;99.90;;;;;;5095444;28;20027;-63
2024/01/16 02:13:18;;;;;;;26.77;23.10;;;9.50;99.90;;;;;;5089908;28;20039;-63
2024/01/16 02:15:44;;;;;;;27.50;24.23;;;9.50;99.90;;;;;;5083879;28;20027;-62
2024/01/16 02:18:09;;;;;;;28.73;24.65;;;9.60;99.90;;;;;;5095647;28;20040;-62
2024/01/16 02:20:35;;;;;;;31.23;25.00;;;9.60;99.90;;;;;;5095339;28;20111;-63
2024/01/16 02:23:03;;;;;;;30.83;25.75;;;9.50;99.90;;;;;;5095437;28;20024;-63
2024/01/16 02:25:30;;;;;;;32.42;25.90;;;9.50;99.90;;;;;;5088111;28;20133;-63
2024/01/16 02:27:55;;;;;;;32.67;26.60;;;9.50;99.90;;;;;;5075068;28;20491;-63
2024/01/16 02:30:21;;;;;;;31.75;26.33;;;9.50;99.90;;;;;;5094470;28;20030;-63
2024/01/16 02:32:47;;;;;;;31.90;27.83;;;9.50;99.90;;;;;;5095382;28;20470;-63
2024/01/16 02:35:13;;;;;;;41.70;32.97;;;9.50;99.90;;;;;;5095040;28;20501;-63
2024/01/16 02:37:38;;;;;;;35.25;30.50;;;9.50;99.90;;;;;;5095071;28;20032;-63
2024/01/16 02:40:06;;;;;;;38.95;28.80;;;9.50;99.90;;;;;;5094578;28;20038;-63
2024/01/16 02:42:32;;;;;;;34.05;27.05;;;9.50;99.90;;;;;;5095429;28;20161;-63
2024/01/16 02:44:58;;;;;;;32.35;26.85;;;9.50;99.90;;;;;;5094365;28;20027;-63
2024/01/16 02:47:24;;;;;;;34.60;27.40;;;9.50;99.90;;;;;;5094538;28;20514;-63
2024/01/16 02:49:50;;;;;;;35.95;27.00;;;9.50;99.90;;;;;;5095149;28;20049;-63
2024/01/16 02:52:16;;;;;;;34.55;26.88;;;9.50;99.90;;;;;;5094638;28;20039;-63
2024/01/16 02:54:41;;;;;;;34.42;27.83;;;9.60;99.90;;;;;;5094647;28;20494;-63
2024/01/16 02:57:07;;;;;;;37.38;32.53;;;9.60;99.90;;;;;;5074394;28;20430;-63
2024/01/16 02:59:33;;;;;;;36.65;29.50;;;9.50;99.90;;;;;;5073969;28;20024;-63
2024/01/16 03:01:58;;;;;;;34.67;28.35;;;9.40;99.90;;;;;;5074768;28;20505;-63
2024/01/16 03:04:24;;;;;;;38.70;28.75;;;9.40;99.90;;;;;;5074496;28;20063;-63
2024/01/16 03:06:50;;;;;;;35.05;26.98;;;9.40;99.90;;;;;;5091250;28;20024;-63
2024/01/16 03:09:15;;;;;;;34.20;28.13;;;9.40;99.90;;;;;;5094801;28;20027;-63
2024/01/16 03:11:41;;;;;;;33.08;25.88;;;9.50;99.90;;;;;;5094329;28;20042;-63
2024/01/16 03:14:07;;;;;;;37.17;28.77;;;9.50;99.90;;;;;;5094058;28;20027;-63
2024/01/16 03:16:33;;;;;;;36.95;28.67;;;9.40;99.90;;;;;;5079274;28;20059;-63
2024/01/16 03:18:58;;;;;;;39.15;28.33;;;9.40;99.90;;;;;;5074436;28;20020;-62
2024/01/16 03:21:24;;;;;;;33.90;26.13;;;9.60;99.90;;;;;;5073894;28;20502;-63
2024/01/16 03:23:50;;;;;;;34.17;25.83;;;9.80;99.90;;;;;;5074186;28;20059;-63
2024/01/16 03:26:16;;;;;;;37.13;27.50;;;10.00;99.90;;;;;;5086412;28;20554;-63
2024/01/16 03:28:42;;;;;;;32.00;25.80;;;10.10;99.90;;;;;;5093758;28;20486;-63
2024/01/16 03:31:08;;;;;;;33.53;26.48;;;10.20;99.90;;;;;;5093821;28;20032;-63
2024/01/16 03:33:34;;;;;;;32.50;25.50;;;10.30;99.90;;;;;;5094019;28;20020;-63
2024/01/16 03:36:00;;;;;;;33.17;26.17;;;10.30;99.90;;;;;;5083582;28;20036;-63
2024/01/16 03:38:26;;;;;;;32.38;24.90;;;10.30;99.90;;;;;;5073943;28;20020;-63
2024/01/16 03:40:52;;;;;;;32.33;25.45;;;10.30;99.90;;;;;;5076634;28;20372;-63
2024/01/16 03:43:18;;;;;;;34.03;25.08;;;10.20;99.90;;;;;;5093498;28;20027;-63
2024/01/16 03:45:44;;;;;;;38.65;27.58;;;10.00;99.90;;;;;;5093536;28;20051;-63
2024/01/16 03:48:10;;;;;;;40.83;30.35;;;10.00;99.90;;;;;;5093811;28;20042;-63
2024/01/16 03:50:36;;;;;;;38.42;30.23;;;9.90;99.90;;;;;;5094115;28;20461;-63
2024/01/16 03:53:03;;;;;;;40.33;28.60;;;9.80;99.90;;;;;;5093668;28;20008;-63
2024/01/16 03:55:30;;;;;;;39.80;28.17;;;9.80;99.90;;;;;;5087976;28;20455;-63
2024/01/16 03:57:56;;;;;;;43.90;28.33;;;9.70;99.90;;;;;;5073190;28;20048;-63
2024/01/16 04:00:22;;;;;;;46.97;30.52;;;9.60;99.90;;;;;;5073291;28;20075;-63
2024/01/16 04:02:47;;;;;;;48.00;29.38;;;9.60;99.90;;;;;;5073327;28;20063;-62
2024/01/16 04:05:13;;;;;;;43.88;27.20;;;9.60;99.90;;;;;;5076541;28;20046;-63
2024/01/16 04:07:39;;;;;;;47.17;28.70;;;9.60;99.90;;;;;;5089988;28;20035;-63
2024/01/16 04:10:06;;;;;;;50.63;29.35;;;9.50;99.90;;;;;;5093023;28;20067;-63
2024/01/16 04:12:32;;;;;;;50.05;32.53;;;9.50;99.90;;;;;;5092974;28;20024;-63
2024/01/16 04:14:58;;;;;;;49.35;30.35;;;9.50;99.90;;;;;;5092230;28;20375;-62
2024/01/16 04:17:23;;;;;;;45.40;29.80;;;9.50;99.90;;;;;;5076520;28;20111;-63
2024/01/16 04:19:49;;;;;;;48.92;31.23;;;9.50;99.90;;;;;;5092302;28;20412;-63
2024/01/16 04:22:14;;;;;;;48.80;30.85;;;9.50;99.90;;;;;;5092904;28;20036;-63
2024/01/16 04:24:40;;;;;;;52.22;30.50;;;9.50;99.90;;;;;;5093060;28;20050;-63
2024/01/16 04:27:06;;;;;;;56.08;38.38;;;9.50;99.90;;;;;;5073906;28;20188;-63
2024/01/16 04:29:31;;;;;;;66.75;46.47;;;9.50;99.90;;;;;;5072835;28;20031;-63
2024/01/16 04:31:58;;;;;;;57.88;37.25;;;9.50;99.90;;;;;;5072575;28;20031;-63
2024/01/16 04:34:23;;;;;;;52.42;32.00;;;9.40;99.90;;;;;;5072838;28;20029;-62
2024/01/16 04:36:49;;;;;;;57.40;33.83;;;9.40;99.90;;;;;;5088359;28;20517;-63
2024/01/16 04:39:14;;;;;;;55.30;32.80;;;9.50;99.90;;;;;;5092898;28;20024;-63
2024/01/16 04:41:40;;;;;;;56.70;32.65;;;9.40;99.90;;;;;;5092073;28;20040;-63
2024/01/16 04:44:06;;;;;;;54.17;32.95;;;9.50;99.90;;;;;;5092994;28;20285;-63
2024/01/16 04:46:31;;;;;;;63.60;35.28;;;9.40;99.90;;;;;;5092400;28;20059;-63
2024/01/16 04:48:57;;;;;;;68.68;40.85;;;9.50;99.90;;;;;;5092477;28;20103;-63
2024/01/16 04:51:22;;;;;;;58.38;34.35;;;9.40;99.90;;;;;;5092494;28;20028;-63
2024/01/16 04:53:48;;;;;;;55.78;32.50;;;9.40;99.90;;;;;;5092848;28;20445;-62
2024/01/16 04:56:14;;;;;;;58.20;32.67;;;9.40;99.90;;;;;;5081044;28;20028;-63
2024/01/16 04:58:39;;;;;;;59.70;31.67;;;9.40;99.90;;;;;;5072234;28;20024;-63
2024/01/16 05:01:05;;;;;;;56.67;34.08;;;9.40;99.90;;;;;;5072027;28;20093;-63
2024/01/16 05:03:30;;;;;;;70.65;36.78;;;9.40;99.90;;;;;;5072002;28;20028;-63
2024/01/16 05:05:56;;;;;;;62.97;37.22;;;9.40;99.90;;;;;;5080393;28;20024;-63
2024/01/16 05:08:22;;;;;;;59.33;35.65;;;9.50;99.90;;;;;;5092570;28;20350;-63
2024/01/16 05:10:48;;;;;;;56.08;33.22;;;9.70;99.90;;;;;;5091942;28;20150;-63
2024/01/16 05:13:14;;;;;;;55.80;32.35;;;9.90;99.90;;;;;;5092210;28;20107;-63
2024/01/16 05:15:40;;;;;;;58.53;32.72;;;10.10;99.90;;;;;;5086179;28;20032;-63
2024/01/16 05:18:06;;;;;;;54.10;31.55;;;10.10;99.90;;;;;;5071967;28;20150;-63
2024/01/16 05:20:32;;;;;;;53.65;31.77;;;10.30;99.90;;;;;;5071675;28;20123;-63
2024/01/16 05:22:58;;;;;;;48.58;29.50;;;10.40;99.90;;;;;;5072149;28;20032;-63
2024/01/16 05:25:23;;;;;;;53.90;31.27;;;10.30;99.90;;;;;;5074820;28;20031;-63
2024/01/16 05:27:52;;;;;;;48.00;29.83;;;10.40;99.90;;;;;;5092262;28;20020;-63
2024/01/16 05:30:17;;;;;;;48.25;27.55;;;10.30;99.90;;;;;;5091697;28;20036;-63
2024/01/16 05:32:43;;;;;;;41.97;26.38;;;10.10;99.90;;;;;;5091258;28;20022;-63
2024/01/16 05:35:11;;;;;;;43.90;25.75;;;10.00;99.90;;;;;;5090688;28;20025;-63
2024/01/16 05:37:37;;;;;;;43.15;25.58;;;9.90;99.90;;;;;;5071558;28;20036;-62
2024/01/16 05:40:03;;;;;;;39.70;24.45;;;9.80;99.90;;;;;;5071329;28;20388;-63
2024/01/16 05:42:29;;;;;;;38.03;24.95;;;9.80;99.90;;;;;;5088827;28;20016;-63
2024/01/16 05:44:55;;;;;;;39.95;24.50;;;9.70;99.90;;;;;;5092016;28;20090;-63
2024/01/16 05:47:24;;;;;;;35.97;23.17;;;9.70;99.90;;;;;;5091684;28;20074;-63
2024/01/16 05:49:49;;;;;;;35.42;22.52;;;9.70;99.90;;;;;;5091744;28;20027;-63
2024/01/16 05:52:15;;;;;;;38.03;23.50;;;9.60;99.90;;;;;;5091404;28;20032;-63
2024/01/16 05:54:40;;;;;;;39.15;23.60;;;9.60;99.90;;;;;;5090491;28;20028;-63
2024/01/16 05:57:06;;;;;;;36.72;23.70;;;9.50;99.90;;;;;;5074661;28;20255;-63
2024/01/16 05:59:32;;;;;;;39.58;23.73;;;9.60;99.90;;;;;;5071205;28;20394;-63
2024/01/16 06:01:57;;;;;;;37.55;24.00;;;9.60;99.90;;;;;;5071837;28;20072;-63
2024/01/16 06:04:23;;;;;;;36.28;23.83;;;9.50;99.90;;;;;;5071383;28;20404;-63
2024/01/16 06:06:48;;;;;;;36.03;23.17;;;9.60;99.90;;;;;;5086111;28;20425;-63
2024/01/16 06:09:14;;;;;;;35.58;23.20;;;9.60;99.90;;;;;;5091798;28;20035;-63
2024/01/16 06:11:43;;;;;;;34.45;22.60;;;9.50;99.90;;;;;;5091675;28;20028;-63
2024/01/16 06:14:09;;;;;;;34.75;22.88;;;9.60;99.90;;;;;;5088473;28;20027;-63
2024/01/16 06:16:36;;;;;;;38.08;22.85;;;9.60;99.90;;;;;;5079542;28;20021;-63
2024/01/16 06:19:01;;;;;;;33.05;22.50;;;9.50;99.90;;;;;;5091359;28;20513;-63
2024/01/16 06:21:27;;;;;;;35.95;22.20;;;9.60;99.90;;;;;;5091057;28;20032;-63
2024/01/16 06:23:53;;;;;;;31.55;22.02;;;9.60;99.90;;;;;;5091755;28;20028;-63
2024/01/16 06:26:18;;;;;;;37.75;23.08;;;9.60;99.90;;;;;;5081385;28;20025;-63
2024/01/16 06:28:44;;;;;;;35.22;21.75;;;9.60;99.90;;;;;;5071285;28;20413;-62
2024/01/16 06:31:10;;;;;;;36.58;22.10;;;9.70;99.90;;;;;;5079174;28;20036;-63
2024/01/16 06:33:36;;;;;;;33.65;22.98;;;9.60;99.90;;;;;;5091387;28;20036;-62
2024/01/16 06:36:06;;;;;;;34.85;23.38;;;9.60;99.90;;;;;;5091394;28;20012;-62
2024/01/16 06:38:31;;;;;;;34.15;23.52;;;9.60;99.90;;;;;;5090236;28;20065;-63
2024/01/16 06:40:58;;;;;;;34.55;23.52;;;9.50;99.90;;;;;;5090407;28;20028;-62
2024/01/16 06:43:23;;;;;;;35.63;23.27;;;9.40;99.90;;;;;;5093458;28;20032;-63
2024/01/16 06:45:49;;;;;;;30.83;22.13;;;9.40;99.90;;;;;;5094642;28;20036;-62
2024/01/16 06:48:15;;;;;;;29.63;22.10;;;9.40;99.90;;;;;;5094805;28;20032;-63
2024/01/16 06:50:41;;;;;;;29.52;20.75;;;9.30;99.90;;;;;;5094397;28;20034;-63
2024/01/16 06:53:07;;;;;;;28.08;20.70;;;9.20;99.90;;;;;;5094983;28;20024;-63
2024/01/16 06:55:33;;;;;;;26.23;20.75;;;9.20;99.90;;;;;;5092879;28;20113;-63
2024/01/16 06:57:58;;;;;;;27.55;20.20;;;9.20;99.90;;;;;;5074507;28;20029;-63
2024/01/16 07:00:25;;;;;;;27.08;19.83;;;9.20;99.90;;;;;;5074582;28;20043;-62
2024/01/16 07:02:52;;;;;;;24.77;19.23;;;9.40;99.90;;;;;;5073907;28;20497;-62
2024/01/16 07:05:17;;;;;;;26.42;19.20;;;9.60;99.90;;;;;;5074515;28;20029;-62
2024/01/16 07:07:43;;;;;;;28.65;19.17;;;9.80;99.90;;;;;;5092904;28;20039;-62
2024/01/16 07:10:13;;;;;;;23.02;18.83;;;9.90;99.90;;;;;;5094387;28;20153;-63
2024/01/16 07:12:39;;;;;;;23.48;18.88;;;10.00;99.90;;;;;;5094904;28;20028;-62
2024/01/16 07:15:06;;;;;;;25.58;18.75;;;10.00;99.90;;;;;;5094153;28;20028;-62
2024/01/16 07:17:31;;;;;;;25.38;18.52;;;10.00;99.90;;;;;;5077357;28;20031;-62
2024/01/16 07:19:58;;;;;;;22.23;17.20;;;9.90;99.90;;;;;;5073586;28;20028;-62
2024/01/16 07:22:24;;;;;;;21.88;15.98;;;9.90;99.90;;;;;;5056610;28;20033;-63
2024/01/16 07:24:49;;;;;;;20.02;14.63;;;10.00;99.90;;;;;;5073617;28;20028;-62
2024/01/16 07:27:15;;;;;;;16.83;11.85;;;10.10;99.90;;;;;;5088519;28;20031;-62
2024/01/16 07:29:41;;;;;;;14.57;11.65;;;10.20;99.90;;;;;;5093915;28;20371;-63
2024/01/16 07:32:07;;;;;;;13.73;10.00;;;10.30;99.90;;;;;;5094506;28;20466;-62
2024/01/16 07:34:33;;;;;;;14.75;10.20;;;10.30;99.90;;;;;;5093660;28;20107;-63
2024/01/16 07:36:59;;;;;;;13.75;9.35;;;10.40;99.90;;;;;;5081707;28;20021;-63
2024/01/16 07:39:25;;;;;;;14.80;9.90;;;10.30;99.90;;;;;;5073682;28;20036;-63
2024/01/16 07:41:50;;;;;;;15.25;9.68;;;10.40;99.90;;;;;;5085246;28;20081;-63
2024/01/16 07:44:16;;;;;;;13.68;10.27;;;10.40;99.90;;;;;;5093760;28;20031;-63
2024/01/16 07:46:42;;;;;;;14.18;9.32;;;10.40;99.90;;;;;;5093429;28;20048;-63
2024/01/16 07:49:07;;;;;;;14.80;9.30;;;10.40;99.90;;;;;;5093881;28;20513;-63
2024/01/16 07:51:33;;;;;;;11.77;8.95;;;10.40;99.90;;;;;;5093663;28;20026;-64
2024/01/16 07:54:09;;;;;;;13.13;8.20;;;10.40;99.90;;;;;;5092553;28;20038;-65
2024/01/16 07:56:36;;;;;;;11.70;8.27;;;10.50;99.90;;;;;;5085149;28;20024;-64
2024/01/16 07:59:02;;;;;;;9.95;7.93;;;10.60;99.90;;;;;;5073494;28;20084;-64
2024/01/16 08:01:32;;;;;;;10.45;7.10;;;10.60;99.90;;;;;;5073306;28;20040;-65
2024/01/16 08:03:58;;;;;;;11.30;7.65;;;10.60;99.90;;;;;;5072844;28;20094;-64
2024/01/16 08:06:23;;;;;;;10.07;7.13;;;10.70;99.90;;;;;;5084362;28;20486;-64
2024/01/16 08:08:50;;;;;;;11.07;7.63;;;10.70;99.90;;;;;;5085558;28;20027;-64
2024/01/16 08:11:17;;;;;;;11.80;7.03;;;10.80;99.90;;;;;;5081220;28;20415;-65
2024/01/16 08:13:43;;;;;;;11.30;7.13;;;10.80;99.90;;;;;;5081573;28;20028;-64
2024/01/16 08:16:09;;;;;;;10.82;7.18;;;10.90;99.90;;;;;;5086607;28;20024;-65
2024/01/16 08:18:35;;;;;;;10.55;6.32;;;10.90;99.90;;;;;;5085080;28;20097;-65
2024/01/16 08:21:01;;;;;;;10.45;6.72;;;10.90;99.90;;;;;;5083486;28;20108;-64
2024/01/16 08:23:26;;;;;;;9.95;6.60;;;11.00;99.90;;;;;;5093020;28;20062;-64
2024/01/16 08:25:52;;;;;;;11.00;6.07;;;11.00;99.90;;;;;;5092055;28;20035;-65
2024/01/16 08:28:18;;;;;;;11.15;5.93;;;11.00;99.90;;;;;;5092493;28;20062;-65
2024/01/16 08:30:44;;;;;;;11.50;5.88;;;11.10;99.90;;;;;;5093287;28;20550;-65
2024/01/16 08:33:11;;;;;;;9.95;5.47;;;11.20;99.90;;;;;;5092636;28;20103;-65
2024/01/16 08:35:37;;;;;;;10.75;6.05;;;11.20;99.90;;;;;;5092776;28;20099;-65
2024/01/16 08:38:04;;;;;;;15.93;6.88;;;11.20;99.90;;;;;;5092591;28;20430;-65
2024/01/16 08:40:30;;;;;;;12.80;5.60;;;11.30;99.90;;;;;;5089487;28;20031;-65
2024/01/16 08:42:55;;;;;;;12.82;6.22;;;11.30;99.90;;;;;;5092616;28;20032;-64
2024/01/16 08:45:21;;;;;;;13.82;6.97;;;11.40;99.90;;;;;;5091389;28;20044;-64
2024/01/16 08:47:47;;;;;;;13.55;7.93;;;11.60;99.90;;;;;;5092329;28;20020;-65
2024/01/16 08:50:14;;;;;;;17.83;9.13;;;11.80;99.90;;;;;;5092487;28;20073;-65
2024/01/16 08:52:40;;;;;;;13.90;7.53;;;11.90;99.90;;;;;;5092943;28;20444;-65
2024/01/16 08:55:06;;;;;;;12.77;5.90;;;11.90;99.90;;;;;;5092586;28;20108;-67
2024/01/16 08:57:31;;;;;;;11.60;5.10;;;12.10;99.90;;;;;;5092390;28;20394;-67
2024/01/16 08:59:57;;;;;;;11.90;5.00;;;12.30;99.90;;;;;;5078594;28;20031;-67
2024/01/16 09:02:24;;;;;;;9.15;4.10;;;12.40;99.90;;;;;;5072230;28;20032;-67
2024/01/16 09:04:50;;;;;;;9.88;3.92;;;12.50;99.90;;;;;;5071620;28;20024;-67
2024/01/16 09:07:16;;;;;;;7.13;3.38;;;12.50;99.90;;;;;;5072318;28;20040;-67
2024/01/16 09:09:42;;;;;;;10.05;3.40;;;12.50;99.90;;;;;;5083318;28;20052;-67
2024/01/16 09:12:11;;;;;;;9.48;3.30;;;12.60;99.90;;;;;;5091822;28;20028;-67
2024/01/16 09:14:37;;;;;;;7.03;3.13;;;12.50;99.90;;;;;;5092343;28;20490;-67
2024/01/16 09:17:03;;;;;;;7.25;3.28;;;12.50;99.90;;;;;;5091968;28;20074;-67
2024/01/16 09:19:29;;;;;;;10.63;4.15;;;12.40;99.90;;;;;;5081235;28;20036;-67
2024/01/16 09:21:55;;;;;;;8.63;3.22;;;12.40;99.90;;;;;;5087457;28;20452;-67
2024/01/16 09:24:21;;;;;;;13.68;4.00;;;12.40;99.90;;;;;;5092480;28;20024;-67
2024/01/16 09:26:47;;;;;;;10.25;3.60;;;12.40;99.90;;;;;;5091960;28;20383;-67
2024/01/16 09:29:14;;;;;;;9.43;2.90;;;12.50;99.90;;;;;;5092050;28;20024;-67
2024/01/16 09:31:40;;;;;;;11.20;3.33;;;12.50;99.90;;;;;;5091714;28;20028;-67
2024/01/16 09:34:06;;;;;;;9.00;2.78;;;12.50;99.90;;;;;;5092199;28;20028;-67
2024/01/16 09:36:32;;;;;;;10.63;3.53;;;12.50;99.90;;;;;;5088665;28;20039;-67
2024/01/16 09:38:58;;;;;;;9.32;2.20;;;12.50;99.90;;;;;;5086799;28;20038;-67
2024/01/16 09:41:23;;;;;;;10.68;2.92;;;12.70;99.90;;;;;;5079615;28;20024;-67
2024/01/16 09:43:51;;;;;;;10.75;3.00;;;12.60;99.90;;;;;;5091897;28;20539;-67
2024/01/16 09:46:19;;;;;;;10.43;2.88;;;12.60;99.90;;;;;;5091260;28;20076;-67
2024/01/16 09:48:46;;;;;;;14.95;3.92;;;12.70;99.90;;;;;;5092447;28;20032;-67
2024/01/16 09:51:16;;;;;;;9.90;3.78;;;12.80;99.90;;;;;;5091914;28;20040;-67
2024/01/16 09:53:42;;;;;;;11.07;3.50;;;12.80;99.90;;;;;;5092145;28;20499;-67
2024/01/16 09:56:15;;;;;;;10.93;2.67;;;12.80;99.90;;;;;;5091276;28;20095;-68
2024/01/16 09:58:43;;;;;;;9.07;3.90;;;12.80;99.90;;;;;;5090573;28;20024;-67
2024/01/16 10:01:09;;;;;;;10.77;4.50;;;12.90;99.90;;;;;;5091661;28;20047;-67
2024/01/16 10:03:35;;;;;;;10.60;3.60;;;13.00;99.90;;;;;;5091792;28;20028;-68
2024/01/16 10:06:05;;;;;;;11.48;2.80;;;13.00;99.90;;;;;;5088161;28;20108;-67
2024/01/16 10:08:31;;;;;;;10.80;2.50;;;12.90;99.90;;;;;;5091768;28;20024;-67
2024/01/16 10:10:58;;;;;;;8.38;2.40;;;12.90;99.90;;;;;;5091622;28;20028;-67
2024/01/16 10:13:23;;;;;;;9.88;2.58;;;12.90;99.90;;;;;;5084765;28;20090;-67
2024/01/16 10:15:50;;;;;;;6.90;2.40;;;12.90;99.90;;;;;;5075753;28;20032;-67
2024/01/16 10:18:33;;;;;;;9.48;2.25;;;12.90;99.90;;;;;;5089508;28;20024;-67
2024/01/16 10:20:59;;;;;;;9.05;2.13;;;13.00;99.90;;;;;;5095196;28;20050;-67
2024/01/16 10:23:30;;;;;;;7.80;2.63;;;13.00;99.90;;;;;;5092129;28;20028;-63
2024/01/16 10:26:12;;;;;;;12.40;2.70;;;13.10;99.90;;;;;;5095461;28;20043;-63
2024/01/16 10:28:42;;;;;;;12.35;2.97;;;13.10;99.90;;;;;;5095087;28;20126;-63
2024/01/16 10:31:16;;;;;;;9.38;2.55;;;13.20;99.90;;;;;;5095720;28;20021;-65
2024/01/16 10:33:41;;;;;;;10.18;2.17;;;13.40;99.90;;;;;;5095158;28;20478;-65
2024/01/16 10:36:18;;;;;;;11.10;2.83;;;13.60;99.90;;;;;;5094995;28;20059;-65
2024/01/16 10:38:45;;;;;;;8.65;2.50;;;13.70;99.90;;;;;;5090911;28;20066;-64
2024/01/16 10:41:17;;;;;;;9.90;2.55;;;13.90;99.90;;;;;;5094844;28;20402;-65
2024/01/16 10:43:44;;;;;;;10.40;2.97;;;14.00;99.90;;;;;;5095045;28;20489;-65
2024/01/16 10:46:18;;;;;;;10.77;2.20;;;14.10;99.90;;;;;;5094761;28;20051;-65
2024/01/16 10:48:58;;;;;;;11.95;2.40;;;14.20;99.90;;;;;;5094934;28;20024;-65
2024/01/16 10:51:24;;;;;;;7.72;2.33;;;14.40;99.90;;;;;;5088319;28;20477;-65
2024/01/16 10:53:54;;;;;;;13.05;2.75;;;14.30;99.90;;;;;;5080295;28;20494;-65
2024/01/16 10:56:19;;;;;;;9.68;2.10;;;14.30;99.90;;;;;;5087954;28;20019;-65
2024/01/16 10:58:51;;;;;;;8.23;2.15;;;14.10;99.90;;;;;;5076451;28;20029;-65
2024/01/16 11:01:18;;;;;;;10.02;2.55;;;14.00;99.90;;;;;;5083362;28;20040;-67
2024/01/16 11:03:50;;;;;;;7.22;2.10;;;14.10;99.90;;;;;;5080897;28;20442;-66
2024/01/16 11:06:17;;;;;;;11.73;2.40;;;14.00;99.90;;;;;;5092382;28;20386;-67
2024/01/16 11:08:47;;;;;;;10.07;2.25;;;14.00;99.90;;;;;;5090339;28;20054;-67
2024/01/16 11:11:13;;;;;;;8.43;2.15;;;13.90;99.90;;;;;;5082745;28;20027;-66
2024/01/16 11:13:41;;;;;;;9.68;2.30;;;13.90;99.90;;;;;;5085843;28;20401;-67
2024/01/16 11:16:10;;;;;;;8.90;2.22;;;14.00;99.90;;;;;;5089874;28;20023;-67
2024/01/16 11:18:36;;;;;;;8.18;2.28;;;14.00;99.90;;;;;;5091212;28;20038;-67
2024/01/16 11:21:04;;;;;;;21.50;9.73;;;14.00;99.90;;;;;;5093551;28;20106;-67
2024/01/16 11:23:31;;;;;;;218.07;110.35;;;14.10;99.90;;;;;;5093003;28;20105;-67
2024/01/16 11:25:56;;;;;;;94.10;49.85;;;14.20;99.90;;;;;;5093865;28;20068;-67
2024/01/16 11:28:29;;;;;;;193.40;98.68;;;14.30;99.90;;;;;;5093633;28;20024;-67
2024/01/16 11:30:56;;;;;;;101.63;50.17;;;14.50;99.90;;;;;;5073903;28;20032;-67
2024/01/16 11:33:34;;;;;;;63.55;31.90;;;14.50;99.90;;;;;;5083197;28;20353;-68
2024/01/16 11:36:00;;;;;;;111.95;57.15;;;14.60;99.90;;;;;;5074305;28;20082;-67
2024/01/16 11:38:27;;;;;;;34.90;19.83;;;;;;;;;;5073844;28;20042;-67
2024/01/16 11:40:53;;;;;;;82.25;43.78;;;14.50;99.90;;;;;;5093073;28;20387;-67
2024/01/16 11:43:34;;;;;;;46.65;24.02;;;14.70;99.90;;;;;;5092389;28;20028;-67
2024/01/16 11:46:07;;;;;;;11.18;4.65;;;14.80;99.90;;;;;;5082207;28;20527;-67
2024/01/16 11:48:33;;;;;;;10.25;2.92;;;14.60;99.90;;;;;;5074247;28;20025;-66
2024/01/16 11:50:59;;;;;;;6.32;1.70;;;14.70;99.90;;;;;;5092955;28;20031;-67
2024/01/16 11:53:36;;;;;;;5.80;1.70;;;14.60;99.90;;;;;;5093693;28;20437;-68
2024/01/16 11:56:07;;;;;;;8.23;2.30;;;14.60;99.90;;;;;;5093066;28;20035;-67
2024/01/16 11:59:07;;;;;;;6.43;1.70;;;14.60;99.90;;;;;;5092688;28;20020;-68
2024/01/16 12:01:34;;;;;;;6.95;1.77;;;14.50;99.90;;;;;;5072981;28;20033;-67
2024/01/16 12:04:07;;;;;;;6.95;1.80;;;14.40;99.90;;;;;;5073036;28;20107;-67
2024/01/16 12:06:35;;;;;;;8.98;1.70;;;14.40;99.90;;;;;;5072916;28;20060;-68
2024/01/16 12:09:15;;;;;;;6.25;1.73;;;14.40;99.90;;;;;;5077719;28;20032;-67
2024/01/16 12:11:45;;;;;;;7.47;1.90;;;14.40;99.90;;;;;;5092864;28;20440;-67
2024/01/16 12:14:14;;;;;;;6.20;1.90;;;14.30;99.90;;;;;;5092970;28;20031;-67
2024/01/16 12:16:39;;;;;;;8.32;2.05;;;14.40;99.90;;;;;;5093683;28;20024;-67
2024/01/16 12:19:09;;;;;;;6.18;1.70;;;14.50;99.90;;;;;;5093073;28;20393;-67
2024/01/16 12:21:42;;;;;;;7.78;1.90;;;14.60;99.90;;;;;;5087049;28;20123;-67
2024/01/16 12:24:08;;;;;;;9.40;1.80;;;14.60;99.90;;;;;;5084175;28;20031;-67
2024/01/16 12:26:34;;;;;;;8.75;2.00;;;14.60;99.90;;;;;;5093181;28;20051;-67
2024/01/16 12:29:00;;;;;;;9.20;2.17;;;14.70;99.90;;;;;;5091759;28;20402;-67
2024/01/16 12:31:27;;;;;;;10.35;2.30;;;14.70;99.90;;;;;;5093159;28;20028;-67
2024/01/16 12:33:53;;;;;;;6.75;1.88;;;14.80;99.90;;;;;;5092875;28;20080;-67
2024/01/16 12:36:18;;;;;;;7.38;2.08;;;15.00;99.90;;;;;;5092865;28;20099;-67