Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:59;;;;;;;16.10;10.68;;;;;;;2.93;73.93;101216.59;4987143;28;20092;-78
2021/04/09 00:04:24;;;;;;;19.17;10.55;;;;;;;2.91;73.63;101212.34;4988115;28;20051;-78
2021/04/09 00:06:50;;;;;;;18.17;11.20;;;;;;;2.94;73.94;101207.66;4988558;28;20047;-78
2021/04/09 00:09:16;;;;;;;18.35;10.65;;;;;;;2.91;73.58;101204.38;4988391;28;20065;-78
2021/04/09 00:11:43;;;;;;;15.38;11.23;;;;;;;2.92;73.57;101204.25;4988995;28;20042;-78
2021/04/09 00:14:10;;;;;;;15.57;10.73;;;;;;;2.91;73.90;101207.88;4989584;28;20565;-79
2021/04/09 00:16:36;;;;;;;16.85;10.85;;;;;;;2.92;74.17;101206.91;4990846;28;20064;-78
2021/04/09 00:19:06;;;;;;;18.17;11.32;;;;;;;2.89;74.13;101201.81;4991921;28;20127;-79
2021/04/09 00:21:31;;;;;;;17.65;10.15;;;;;;;2.86;74.24;101204.69;4993306;28;20030;-78
2021/04/09 00:23:56;;;;;;;15.30;11.90;;;;;;;2.95;74.99;101189.97;4990552;28;20677;-79
2021/04/09 00:26:22;;;;;;;16.33;10.25;;;;;;;2.90;74.83;101195.56;4991724;28;20077;-77
2021/04/09 00:28:47;;;;;;;20.48;10.38;;;;;;;2.91;74.37;101197.28;4992876;28;20038;-78
2021/04/09 00:31:13;;;;;;;19.52;11.00;;;;;;;2.96;74.30;101198.75;4990562;28;20045;-78
2021/04/09 00:33:38;;;;;;;18.35;11.18;;;;;;;2.98;74.64;101188.91;4989560;28;20486;-77
2021/04/09 00:36:04;;;;;;;16.33;10.70;;;;;;;3.00;73.74;101185.19;4989139;28;20133;-78
2021/04/09 00:38:29;;;;;;;14.60;10.45;;;;;;;3.01;74.33;101178.06;5007549;28;20129;-78
2021/04/09 00:40:57;;;;;;;17.30;10.82;;;;;;;2.98;73.99;101165.88;4983453;28;20038;-79
2021/04/09 00:43:23;;;;;;;17.88;10.80;;;;;;;2.99;73.76;101172.03;5003227;28;20063;-78
2021/04/09 00:45:48;;;;;;;15.25;10.20;;;;;;;2.97;73.81;101169.50;5012773;28;20081;-78
2021/04/09 00:48:14;;;;;;;19.75;10.55;;;;;;;3.00;74.11;101163.13;4990760;28;20066;-78
2021/04/09 00:50:39;;;;;;;18.10;9.85;;;;;;;3.04;73.88;101160.16;4988885;28;20065;-78
2021/04/09 00:53:11;;;;;;;15.05;9.50;;;;;;;3.05;74.32;101159.22;5005518;28;20561;-78
2021/04/09 00:55:37;;;;;;;14.82;10.02;;;;;;;3.06;74.54;101147.63;4988618;28;20042;-78
2021/04/09 00:58:03;;;;;;;16.15;10.32;;;;;;;3.09;74.12;101138.63;4988268;28;20121;-78
2021/04/09 01:00:28;;;;;;;15.05;9.40;;;;;;;3.11;73.67;101134.06;5002402;28;20211;-78
2021/04/09 01:02:56;;;;;;;15.02;9.57;;;;;;;3.16;73.30;101131.91;4996631;28;20047;-78
2021/04/09 01:05:22;;;;;;;14.13;8.73;;;;;;;3.18;72.97;101130.00;4991751;28;20475;-79
2021/04/09 01:07:48;;;;;;;17.60;9.98;;;;;;;3.27;72.99;101124.06;5003889;28;20049;-78
2021/04/09 01:10:17;;;;;;;15.60;10.45;;;;;;;3.31;73.11;101133.50;5005155;28;20046;-79
2021/04/09 01:12:43;;;;;;;20.30;9.40;;;;;;;3.34;72.53;101112.06;4989250;28;20046;-78
2021/04/09 01:15:10;;;;;;;14.93;9.13;;;;;;;3.37;72.92;101105.69;4983983;28;20051;-78
2021/04/09 01:17:56;;;;;;;15.77;9.48;;;;;;;3.41;72.50;101103.66;4971971;28;20066;-79
2021/04/09 01:21:11;;;;;;;17.33;10.55;;;;;;;3.38;72.65;101100.25;4999139;28;20495;-79
2021/04/09 01:24:15;;;;;;;14.43;9.07;;;;;;;3.36;72.33;101102.16;4970483;28;20038;-79
2021/04/09 01:27:21;;;;;;;18.25;9.13;;;;;;;3.42;72.23;101087.63;4998820;28;20074;-78
2021/04/09 01:30:08;;;;;;;19.50;10.15;;;;;;;3.45;72.22;101083.91;4973586;28;20124;-79
2021/04/09 01:32:33;;;;;;;14.60;9.85;;;;;;;3.46;72.61;101090.91;4986053;28;20042;-79
2021/04/09 01:35:06;;;;;;;17.27;10.02;;;;;;;3.51;72.02;101088.75;4987178;28;20048;-78
2021/04/09 01:37:38;;;;;;;18.05;10.27;;;;;;;3.55;71.93;101103.50;4990548;28;20598;-78
2021/04/09 01:40:09;;;;;;;17.13;9.50;;;;;;;3.58;71.68;101095.31;5019951;28;20038;-79
2021/04/09 01:42:36;;;;;;;15.13;10.30;;;;;;;3.62;72.34;101096.78;5020439;28;20134;-79
2021/04/09 01:45:04;;;;;;;16.08;10.45;;;;;;;3.61;72.08;101085.31;4982087;28;20117;-78
2021/04/09 01:47:32;;;;;;;15.98;9.60;;;;;;;3.59;71.20;101081.94;4977788;28;20046;-79
2021/04/09 01:50:01;;;;;;;17.42;10.40;;;;;;;3.61;71.37;101073.88;5019876;28;20065;-79
2021/04/09 01:52:29;;;;;;;15.18;9.38;;;;;;;3.64;71.22;101076.28;4990691;28;20515;-79
2021/04/09 01:54:57;;;;;;;14.00;9.27;;;;;;;3.64;71.58;101076.28;4999030;28;20046;-78
2021/04/09 01:57:25;;;;;;;18.50;10.23;;;;;;;3.67;71.52;101060.16;4986184;28;20294;-78
2021/04/09 01:59:53;;;;;;;17.42;10.55;;;;;;;3.66;71.84;101063.78;4988081;28;20042;-78
2021/04/09 02:02:20;;;;;;;18.02;10.27;;;;;;;3.67;71.12;101061.97;4986828;28;20089;-78
2021/04/09 02:04:47;;;;;;;17.92;9.60;;;;;;;3.70;71.23;101062.56;4989828;28;20042;-78
2021/04/09 02:07:17;;;;;;;22.40;10.43;;;;;;;3.72;71.30;101055.34;4977539;28;20141;-78
2021/04/09 02:09:44;;;;;;;14.80;8.85;;;;;;;3.77;71.27;101044.38;5001838;28;20054;-79
2021/04/09 02:12:15;;;;;;;17.15;10.23;;;;;;;3.78;71.39;101048.75;4989789;28;20084;-78
2021/04/09 02:14:45;;;;;;;16.60;9.20;;;;;;;3.78;70.64;101033.66;4986915;28;20073;-78
2021/04/09 02:17:11;;;;;;;16.20;8.55;;;;;;;3.82;71.22;101040.41;4981329;28;20039;-79
2021/04/09 02:19:39;;;;;;;16.23;9.30;;;;;;;3.85;71.04;101039.34;4982797;28;20081;-77
2021/04/09 02:22:05;;;;;;;17.30;10.55;;;;;;;3.84;70.94;101035.84;4981013;28;20042;-78
2021/04/09 02:24:30;;;;;;;15.90;9.35;;;;;;;3.88;71.11;101035.63;5002104;28;20061;-77
2021/04/09 02:26:56;;;;;;;14.88;9.13;;;;;;;3.88;70.66;101025.00;5002114;28;20054;-77
2021/04/09 02:29:22;;;;;;;16.13;9.63;;;;;;;3.88;71.10;101030.31;4969399;28;20155;-78
2021/04/09 02:31:49;;;;;;;14.40;9.50;;;;;;;3.92;70.79;101022.00;4980850;28;20129;-77
2021/04/09 02:34:15;;;;;;;16.63;9.82;;;;;;;3.94;70.80;101037.81;4987198;28;20645;-77
2021/04/09 02:36:42;;;;;;;20.70;10.18;;;;;;;3.94;71.09;101022.75;4995054;28;20144;-77
2021/04/09 02:39:13;;;;;;;16.92;10.25;;;;;;;3.99;71.19;101022.38;4983214;28;20039;-77
2021/04/09 02:41:43;;;;;;;15.65;8.75;;;;;;;3.99;70.28;101014.41;4973732;28;20167;-78
2021/04/09 02:44:11;;;;;;;18.27;11.13;;;;;;;4.04;71.53;101022.88;4985423;28;20064;-77
2021/04/09 02:46:48;;;;;;;16.42;10.45;;;;;;;4.01;71.24;101023.97;4982666;28;20475;-77
2021/04/09 02:49:26;;;;;;;16.42;9.73;;;;;;;4.04;70.74;101014.91;4977045;28;20047;-78
2021/04/09 02:51:54;;;;;;;14.27;10.17;;;;;;;3.99;71.25;100996.66;5009908;28;20442;-78
2021/04/09 02:54:22;;;;;;;17.98;9.93;;;;;;;3.99;71.78;101009.09;4985250;28;20042;-78
2021/04/09 02:56:48;;;;;;;18.08;10.57;;;;;;;3.96;71.49;101004.03;4982286;28;20042;-78
2021/04/09 02:59:16;;;;;;;16.52;9.25;;;;;;;3.97;70.85;100995.09;4999740;28;20503;-77
2021/04/09 03:01:43;;;;;;;15.75;9.65;;;;;;;4.00;71.63;101000.16;5010855;28;20083;-78
2021/04/09 03:04:09;;;;;;;16.30;10.05;;;;;;;4.00;71.42;100997.50;4982682;28;20395;-78
2021/04/09 03:06:41;;;;;;;21.02;9.38;;;;;;;4.00;70.87;101003.69;5001461;28;20050;-78
2021/04/09 03:09:08;;;;;;;13.80;8.95;;;;;;;4.01;71.45;100993.91;5001161;28;20114;-78
2021/04/09 03:11:34;;;;;;;17.13;9.63;;;;;;;4.00;71.29;100989.53;4985627;28;20049;-78
2021/04/09 03:14:00;;;;;;;13.43;8.18;;;;;;;4.01;70.99;100980.63;4986456;28;20050;-78
2021/04/09 03:16:28;;;;;;;17.13;8.90;;;;;;;4.00;71.27;100981.56;5020378;28;20070;-77
2021/04/09 03:18:54;;;;;;;16.02;9.90;;;;;;;4.00;71.58;100982.44;4986123;28;20471;-78
2021/04/09 03:21:19;;;;;;;17.58;9.95;;;;;;;4.00;71.57;100984.22;4988357;28;20034;-78
2021/04/09 03:23:44;;;;;;;14.02;9.20;;;;;;;3.98;71.38;100975.56;5000949;28;20038;-77
2021/04/09 03:26:11;;;;;;;14.68;9.15;;;;;;;3.97;71.36;100979.16;4998104;28;20069;-77
2021/04/09 03:28:36;;;;;;;17.67;10.15;;;;;;;3.98;71.82;100976.41;4983169;28;20046;-78
2021/04/09 03:31:02;;;;;;;19.48;9.82;;;;;;;3.97;71.65;100968.53;4995299;28;20066;-77
2021/04/09 03:33:28;;;;;;;18.02;10.00;;;;;;;4.00;71.99;100976.25;4971220;28;20050;-79
2021/04/09 03:35:54;;;;;;;17.40;8.98;;;;;;;3.96;71.76;100973.00;4994043;28;20038;-79
2021/04/09 03:38:19;;;;;;;15.27;9.60;;;;;;;3.97;72.00;100971.19;4989103;28;20402;-78
2021/04/09 03:40:46;;;;;;;14.25;9.32;;;;;;;3.93;71.96;100973.25;4986477;28;20134;-77
2021/04/09 03:43:12;;;;;;;16.27;9.75;;;;;;;3.95;72.10;100968.66;4975714;28;20131;-77
2021/04/09 03:45:39;;;;;;;15.63;8.90;;;;;;;3.95;71.83;100970.47;5000729;28;20047;-78
2021/04/09 03:48:05;;;;;;;16.63;9.40;;;;;;;3.97;72.07;100958.78;4988403;28;20069;-77
2021/04/09 03:50:31;;;;;;;16.15;9.93;;;;;;;3.96;72.61;100959.72;4990258;28;20109;-77
2021/04/09 03:52:57;;;;;;;15.30;9.98;;;;;;;3.96;72.53;100965.03;4988957;28;20055;-77
2021/04/09 03:55:23;;;;;;;14.27;8.57;;;;;;;3.93;72.10;100964.44;4982587;28;20046;-78
2021/04/09 03:57:49;;;;;;;14.63;9.48;;;;;;;3.94;72.26;100966.13;4985953;28;20614;-78
2021/04/09 04:00:15;;;;;;;15.80;9.90;;;;;;;3.95;72.54;100966.00;4998420;28;20089;-78
2021/04/09 04:02:41;;;;;;;15.50;9.80;;;;;;;3.93;72.53;100961.78;4989543;28;20057;-78
2021/04/09 04:05:07;;;;;;;18.05;10.02;;;;;;;3.93;73.31;100965.28;4987784;28;20042;-78
2021/04/09 04:07:33;;;;;;;15.20;8.10;;;;;;;3.89;72.58;100955.84;4984175;28;20498;-78
2021/04/09 04:09:58;;;;;;;16.08;9.60;;;;;;;3.91;73.14;100966.34;4976726;28;20046;-78
2021/04/09 04:12:24;;;;;;;16.65;10.20;;;;;;;3.90;72.63;100954.03;5004089;28;20093;-77
2021/04/09 04:14:49;;;;;;;19.42;8.98;;;;;;;3.91;72.77;100953.06;4975062;28;20052;-78
2021/04/09 04:17:14;;;;;;;16.10;10.32;;;;;;;3.91;73.26;100959.22;4996737;28;20625;-78
2021/04/09 04:19:40;;;;;;;17.42;10.82;;;;;;;3.92;73.37;100957.44;4983803;28;20503;-78
2021/04/09 04:22:05;;;;;;;18.63;9.10;;;;;;;3.90;73.13;100948.75;4986855;28;20039;-78
2021/04/09 04:24:31;;;;;;;13.70;9.00;;;;;;;3.87;73.59;100956.94;4995204;28;20388;-78
2021/04/09 04:26:58;;;;;;;21.95;10.77;;;;;;;3.90;73.39;100952.22;4996724;28;20712;-78
2021/04/09 04:29:24;;;;;;;17.17;9.88;;;;;;;3.89;73.73;100955.03;4972432;28;20053;-78
2021/04/09 04:31:49;;;;;;;17.13;9.55;;;;;;;3.87;73.53;100957.78;4989559;28;20050;-77
2021/04/09 04:34:15;;;;;;;16.85;10.40;;;;;;;3.87;73.91;100947.16;4988876;28;20093;-77
2021/04/09 04:36:40;;;;;;;16.10;9.20;;;;;;;3.81;73.66;100940.50;4989585;28;20133;-77
2021/04/09 04:39:08;;;;;;;14.32;9.38;;;;;;;3.82;73.87;100936.88;4976581;28;20042;-78
2021/04/09 04:41:33;;;;;;;18.52;10.02;;;;;;;3.82;73.37;100942.19;4991479;28;20054;-78
2021/04/09 04:43:58;;;;;;;16.48;9.40;;;;;;;3.82;73.75;100944.00;4988348;28;20034;-78
2021/04/09 04:46:24;;;;;;;16.65;9.60;;;;;;;3.78;73.61;100927.47;4988793;28;20112;-77
2021/04/09 04:48:52;;;;;;;18.42;9.80;;;;;;;3.81;73.47;100939.66;4996151;28;20038;-78
2021/04/09 04:51:18;;;;;;;14.63;9.05;;;;;;;3.84;73.50;100939.44;4980350;28;20042;-78
2021/04/09 04:53:44;;;;;;;15.18;9.48;;;;;;;3.82;73.66;100944.84;5003478;28;20101;-77
2021/04/09 04:56:10;;;;;;;17.77;9.45;;;;;;;3.80;73.32;100944.13;4989960;28;20051;-78
2021/04/09 04:58:36;;;;;;;15.73;8.95;;;;;;;3.81;73.75;100945.81;4989949;28;20778;-77
2021/04/09 05:01:01;;;;;;;19.00;10.20;;;;;;;3.80;73.89;100941.47;4988573;28;20042;-79
2021/04/09 05:03:26;;;;;;;15.57;9.50;;;;;;;3.79;73.56;100936.28;4974448;28;20077;-78
2021/04/09 05:05:52;;;;;;;17.02;9.68;;;;;;;3.77;74.12;100931.09;5006443;28;20054;-77
2021/04/09 05:08:17;;;;;;;18.83;10.45;;;;;;;3.80;73.94;100925.56;5007161;28;20475;-78
2021/04/09 05:10:42;;;;;;;15.80;9.70;;;;;;;3.76;74.39;100940.00;4985743;28;20448;-78
2021/04/09 05:13:08;;;;;;;17.70;9.45;;;;;;;3.79;74.30;100941.59;5002580;28;20058;-78
2021/04/09 05:15:33;;;;;;;16.27;8.88;;;;;;;3.77;74.06;100941.72;4983992;28;20108;-77
2021/04/09 05:17:59;;;;;;;17.55;9.80;;;;;;;3.76;74.45;100933.84;4980690;28;20046;-77
2021/04/09 05:20:24;;;;;;;16.20;10.13;;;;;;;3.73;74.39;100934.09;4992647;28;20634;-78
2021/04/09 05:22:49;;;;;;;16.02;8.80;;;;;;;3.71;74.47;100931.56;4989108;28;20043;-78
2021/04/09 05:25:15;;;;;;;16.73;9.25;;;;;;;3.73;74.48;100936.75;4991671;28;20038;-77
2021/04/09 05:27:40;;;;;;;15.10;9.88;;;;;;;3.75;74.50;100929.53;5005006;28;20050;-78
2021/04/09 05:30:06;;;;;;;17.17;10.25;;;;;;;3.75;74.58;100933.00;4989168;28;20038;-78
2021/04/09 05:32:32;;;;;;;17.08;9.65;;;;;;;3.73;74.55;100926.13;4972511;28;20038;-78
2021/04/09 05:34:57;;;;;;;18.42;8.75;;;;;;;3.73;74.61;100918.16;5002848;28;20057;-77
2021/04/09 05:37:23;;;;;;;17.90;10.90;;;;;;;3.76;74.65;100926.72;4983597;28;20042;-77
2021/04/09 05:39:49;;;;;;;16.73;9.63;;;;;;;3.75;74.95;100922.41;4995230;28;20434;-77
2021/04/09 05:42:15;;;;;;;15.20;9.95;;;;;;;3.77;74.85;100930.22;4986879;28;20050;-77
2021/04/09 05:44:41;;;;;;;17.30;9.95;;;;;;;3.80;74.46;100936.16;5011553;28;20046;-78
2021/04/09 05:47:08;;;;;;;17.90;10.52;;;;;;;3.78;74.49;100916.00;4988565;28;20053;-77
2021/04/09 05:49:35;;;;;;;17.58;10.40;;;;;;;3.80;75.04;100908.78;4979964;28;20514;-77
2021/04/09 05:52:08;;;;;;;15.45;10.35;;;;;;;3.83;74.66;100924.47;4999289;28;20109;-78
2021/04/09 05:54:37;;;;;;;20.38;10.18;;;;;;;3.82;75.12;100907.69;4987365;28;20125;-77
2021/04/09 05:57:03;;;;;;;17.63;10.23;;;;;;;3.83;74.94;100908.53;4986672;28;20111;-78
2021/04/09 05:59:29;;;;;;;15.73;10.43;;;;;;;3.87;74.72;100906.50;4986522;28;20062;-78
2021/04/09 06:01:55;;;;;;;20.60;10.60;;;;;;;3.90;74.92;100909.75;4984996;28;20117;-78
2021/04/09 06:04:21;;;;;;;16.17;10.98;;;;;;;3.92;75.06;100907.84;4983772;28;20142;-78
2021/04/09 06:06:47;;;;;;;20.67;11.68;;;;;;;3.95;74.73;100906.75;4987151;28;20042;-78
2021/04/09 06:09:12;;;;;;;16.38;10.07;;;;;;;3.98;74.61;100906.50;4988282;28;20053;-78
2021/04/09 06:11:37;;;;;;;17.17;10.52;;;;;;;4.00;74.52;100909.88;4985790;28;20046;-78
2021/04/09 06:14:03;;;;;;;15.15;9.65;;;;;;;4.03;74.62;100907.84;4982012;28;20483;-78
2021/04/09 06:16:29;;;;;;;15.73;9.10;;;;;;;4.03;74.24;100912.31;4979609;28;20054;-79
2021/04/09 06:18:54;;;;;;;15.70;10.18;;;;;;;4.06;74.74;100912.09;4986773;28;20034;-78
2021/04/09 06:21:20;;;;;;;16.00;10.52;;;;;;;4.09;74.49;100911.84;4984998;28;20042;-78
2021/04/09 06:23:45;;;;;;;17.55;9.60;;;;;;;4.09;74.76;100911.84;4985957;28;20141;-78
2021/04/09 06:26:11;;;;;;;15.35;9.65;;;;;;;4.12;74.23;100895.66;5018570;28;20129;-77
2021/04/09 06:28:37;;;;;;;16.40;9.02;;;;;;;4.16;74.43;100904.22;4998784;28;20062;-78
2021/04/09 06:31:03;;;;;;;16.65;10.13;;;;;;;4.20;74.14;100897.69;4986093;28;20473;-78
2021/04/09 06:33:28;;;;;;;16.13;10.00;;;;;;;4.23;74.23;100903.63;4987220;28;20046;-78
2021/04/09 06:35:53;;;;;;;18.35;10.05;;;;;;;4.29;74.02;100903.16;4970455;28;20042;-79
2021/04/09 06:38:19;;;;;;;19.17;9.27;;;;;;;4.34;73.80;100897.47;4985712;28;20046;-78
2021/04/09 06:40:45;;;;;;;19.40;10.15;;;;;;;4.43;73.50;100901.19;4987348;28;20212;-78
2021/04/09 06:43:11;;;;;;;18.10;10.57;;;;;;;4.54;73.53;100909.16;4965627;28;20042;-79
2021/04/09 06:45:38;;;;;;;16.13;9.75;;;;;;;4.64;73.37;100903.97;4982325;28;20042;-78
2021/04/09 06:48:04;;;;;;;16.65;9.60;;;;;;;4.72;72.76;100910.34;4984355;28;20041;-77
2021/04/09 06:50:30;;;;;;;14.80;10.25;;;;;;;4.83;72.54;100903.31;4983654;28;20118;-78
2021/04/09 06:52:56;;;;;;;15.43;9.93;;;;;;;4.90;72.18;100909.84;4997564;28;20049;-78
2021/04/09 06:55:23;;;;;;;15.40;10.18;;;;;;;4.97;71.80;100908.34;4983324;28;20098;-78
2021/04/09 06:57:52;;;;;;;15.13;9.27;;;;;;;5.10;71.49;100906.41;4987051;28;20042;-78
2021/04/09 07:00:22;;;;;;;14.65;9.00;;;;;;;5.20;70.71;100902.00;4985989;28;20526;-78
2021/04/09 07:02:47;;;;;;;16.92;9.20;;;;;;;5.29;70.99;100900.38;4986834;28;20045;-78
2021/04/09 07:05:13;;;;;;;19.00;9.13;;;;;;;5.36;69.88;100898.06;4988721;28;20046;-78
2021/04/09 07:07:39;;;;;;;15.50;10.23;;;;;;;5.45;70.31;100899.13;4987977;28;20057;-78
2021/04/09 07:10:06;;;;;;;13.90;9.43;;;;;;;5.50;69.97;100889.78;5002191;28;20046;-77
2021/04/09 07:12:34;;;;;;;17.60;9.45;;;;;;;5.59;69.94;100893.47;4986442;28;20129;-78
2021/04/09 07:15:08;;;;;;;17.75;8.75;;;;;;;5.62;69.40;100896.72;5003161;28;20046;-78
2021/04/09 07:17:43;;;;;;;14.32;9.05;;;;;;;5.66;69.37;100898.13;4985797;28;20490;-79
2021/04/09 07:20:10;;;;;;;17.25;9.90;;;;;;;5.72;69.54;100906.59;4989126;28;20047;-78
2021/04/09 07:22:36;;;;;;;14.95;9.00;;;;;;;5.76;69.47;100908.03;4988879;28;20549;-79
2021/04/09 07:25:13;;;;;;;16.20;9.75;;;;;;;5.84;69.18;100913.53;4990437;28;20121;-78
2021/04/09 07:27:40;;;;;;;17.38;9.57;;;;;;;5.96;69.66;100899.22;4993460;28;20545;-78
2021/04/09 07:30:08;;;;;;;16.08;9.38;;;;;;;6.14;69.55;100902.09;4991164;28;20084;-78
2021/04/09 07:32:39;;;;;;;14.77;8.50;;;;;;;6.23;68.72;100889.81;4981656;28;20043;-78
2021/04/09 07:35:22;;;;;;;13.55;8.63;;;;;;;6.31;68.25;100893.47;5005827;28;20510;-78
2021/04/09 07:37:59;;;;;;;19.38;8.73;;;;;;;6.33;67.85;100898.69;4991903;28;20057;-79
2021/04/09 07:40:32;;;;;;;13.27;9.05;;;;;;;6.37;67.97;100902.78;4958616;28;20046;-78
2021/04/09 07:43:00;;;;;;;14.85;8.25;;;;;;;6.40;67.69;100899.84;4987909;28;20490;-78
2021/04/09 07:45:30;;;;;;;17.90;9.40;;;;;;;6.50;67.42;100903.38;4993719;28;20043;-78
2021/04/09 07:48:01;;;;;;;13.90;8.60;;;;;;;6.55;67.50;100886.97;5022484;28;20042;-78
2021/04/09 07:50:50;;;;;;;13.95;8.40;;;;;;;6.66;67.84;100902.03;5006115;28;20046;-78
2021/04/09 07:53:17;;;;;;;14.40;9.30;;;;;;;6.73;67.98;100904.03;5003991;28;20402;-78
2021/04/09 07:55:44;;;;;;;14.25;7.88;;;;;;;6.83;67.13;100917.38;4996540;28;20063;-79
2021/04/09 07:58:25;;;;;;;13.23;7.88;;;;;;;6.85;66.62;100895.88;4968405;28;20333;-79
2021/04/09 08:00:53;;;;;;;13.32;7.72;;;;;;;6.80;66.58;100888.31;4973844;28;20704;-79
2021/04/09 08:03:38;;;;;;;12.30;8.20;;;;;;;6.87;66.73;100891.25;4986014;28;20042;-79
2021/04/09 08:06:12;;;;;;;12.73;7.85;;;;;;;6.88;66.81;100899.13;4971590;28;20042;-78
2021/04/09 08:08:59;;;;;;;12.93;7.82;;;;;;;6.95;67.15;100881.56;4987362;28;20053;-78
2021/04/09 08:11:33;;;;;;;14.18;7.70;;;;;;;7.05;66.76;100881.59;4969751;28;20053;-78
2021/04/09 08:14:11;;;;;;;13.07;7.78;;;;;;;7.24;66.93;100880.75;4995048;28;20045;-78
2021/04/09 08:16:49;;;;;;;13.30;7.97;;;;;;;7.30;66.65;100880.19;4974029;28;20050;-79
2021/04/09 08:19:22;;;;;;;12.45;7.38;;;;;;;7.41;66.35;100876.53;4970081;28;20442;-78
2021/04/09 08:21:55;;;;;;;10.63;7.05;;;;;;;7.49;66.44;100883.84;4972301;28;20042;-79
2021/04/09 08:24:28;;;;;;;14.85;8.48;;;;;;;7.66;66.05;100902.66;4987438;28;20047;-79
2021/04/09 08:26:54;;;;;;;12.50;7.97;;;;;;;7.71;66.02;100890.69;4983791;28;20425;-78
2021/04/09 08:29:20;;;;;;;11.65;7.60;;;;;;;7.81;66.17;100888.84;4985415;28;20042;-79
2021/04/09 08:31:47;;;;;;;10.93;6.95;;;;;;;7.89;66.15;100887.16;5004305;28;20165;-78
2021/04/09 08:34:14;;;;;;;12.23;7.95;;;;;;;7.93;66.26;100894.88;4987711;28;20026;-78
2021/04/09 08:36:42;;;;;;;11.43;6.38;;;;;;;7.95;65.50;100896.41;4986745;28;20471;-79
2021/04/09 08:39:09;;;;;;;10.55;6.57;;;;;;;7.99;66.39;100897.81;5002827;28;20049;-78
2021/04/09 08:41:36;;;;;;;10.88;6.53;;;;;;;8.01;66.18;100890.50;5006786;28;20042;-78
2021/04/09 08:44:02;;;;;;;10.95;6.90;;;;;;;8.09;66.21;100900.47;4973152;28;20031;-80
2021/04/09 08:46:27;;;;;;;9.10;5.93;;;;;;;8.06;65.37;100914.13;5003212;28;20483;-78
2021/04/09 08:48:55;;;;;;;11.85;6.88;;;;;;;8.14;66.64;100895.50;4986237;28;20106;-79
2021/04/09 08:51:23;;;;;;;10.50;6.47;;;;;;;8.16;65.73;100909.56;4984116;28;20051;-80
2021/04/09 08:53:49;;;;;;;10.93;7.82;;;;;;;8.16;66.09;100893.53;5006507;28;20038;-79
2021/04/09 08:56:33;;;;;;;11.90;6.78;;;;;;;8.12;66.15;100901.00;4988743;28;20160;-79
2021/04/09 08:59:01;;;;;;;10.88;6.30;;;;;;;8.11;65.83;100906.47;4990301;28;20038;-80
2021/04/09 09:01:28;;;;;;;11.10;6.83;;;;;;;8.08;66.09;100898.75;4947811;28;20463;-79
2021/04/09 09:03:54;;;;;;;10.75;6.75;;;;;;;8.06;66.30;100898.09;4963106;28;20043;-79
2021/04/09 09:06:42;;;;;;;10.82;7.03;;;;;;;8.19;66.79;100898.59;4974569;28;20057;-79
2021/04/09 09:09:08;;;;;;;13.95;7.57;;;;;;;8.25;67.55;100895.31;4977028;28;20038;-79
2021/04/09 09:11:52;;;;;;;13.82;7.25;;;;;;;8.31;66.61;100899.25;4986991;28;20434;-79
2021/04/09 09:14:32;;;;;;;8.85;6.28;;;;;;;8.39;65.93;100890.53;4988450;28;20066;-80
2021/04/09 09:16:58;;;;;;;11.25;6.70;;;;;;;8.44;66.46;100890.94;5003549;28;20046;-79
2021/04/09 09:19:39;;;;;;;12.15;7.25;;;;;;;8.45;66.04;100881.91;4985259;28;20049;-79
2021/04/09 09:22:14;;;;;;;10.73;7.30;;;;;;;8.61;66.43;100878.59;4983652;28;20050;-80
2021/04/09 09:25:02;;;;;;;10.73;6.65;;;;;;;8.73;65.13;100888.94;5004558;28;20088;-79
2021/04/09 09:27:52;;;;;;;8.27;5.55;;;;;;;8.74;64.44;100893.28;5004651;28;20046;-78
2021/04/09 09:30:36;;;;;;;11.20;5.97;;;;;;;8.76;64.60;100879.78;5015847;28;20057;-80
2021/04/09 09:33:27;;;;;;;10.75;5.82;;;;;;;8.77;64.64;100887.63;4990077;28;20050;-79
2021/04/09 09:36:05;;;;;;;9.25;5.63;;;;;;;8.89;64.26;100890.09;5000214;28;20042;-79
2021/04/09 09:38:53;;;;;;;10.18;6.30;;;;;;;8.90;64.69;100883.78;4990931;28;20481;-79
2021/04/09 09:41:33;;;;;;;8.70;5.90;;;;;;;9.12;64.20;100880.66;4982002;28;20053;-80
2021/04/09 09:43:59;;;;;;;9.57;5.57;;;;;;;9.19;64.31;100879.03;4999524;28;20189;-79
2021/04/09 09:47:00;;;;;;;11.05;6.28;;;;;;;9.28;65.23;100877.28;4988227;28;20042;-80
2021/04/09 09:49:27;;;;;;;10.30;5.75;;;;;;;9.29;63.82;100878.94;4980275;28;20053;-80
2021/04/09 09:51:59;;;;;;;9.65;6.40;;;;;;;9.31;63.62;100879.66;4985206;28;20057;-79
2021/04/09 09:54:35;;;;;;;8.07;5.50;;;;;;;9.37;63.73;100873.66;4962364;28;20486;-79
2021/04/09 09:57:38;;;;;;;6.07;4.88;;;;;;;9.49;62.67;100876.94;4958769;28;20042;-80
2021/04/09 10:00:05;;;;;;;8.05;5.40;;;;;;;9.53;62.67;100867.63;4976728;28;20731;-79
2021/04/09 10:02:32;;;;;;;8.52;5.53;;;;;;;9.52;63.32;100871.28;4981638;28;20111;-79
2021/04/09 10:05:00;;;;;;;7.90;5.75;;;;;;;9.68;63.55;100871.41;5008756;28;20653;-80
2021/04/09 10:07:26;;;;;;;9.07;4.82;;;;;;;9.72;63.24;100877.28;4994322;28;20053;-80
2021/04/09 10:09:56;;;;;;;11.43;5.43;;;;;;;9.77;62.55;100876.84;5001770;28;20475;-79
2021/04/09 10:12:22;;;;;;;9.73;5.22;;;;;;;9.79;62.60;100877.53;4986457;28;20570;-80
2021/04/09 10:14:50;;;;;;;7.82;4.70;;;;;;;9.97;62.70;100874.78;5011271;28;20128;-80
2021/04/09 10:17:16;;;;;;;8.73;4.78;;;;;;;10.10;61.81;100881.41;4988915;28;20110;-80
2021/04/09 10:20:02;;;;;;;6.63;4.55;;;;;;;10.06;61.31;100863.94;4998793;28;20141;-80
2021/04/09 10:22:28;;;;;;;12.05;4.88;;;;;;;10.08;62.20;100864.63;4985849;28;20062;-80
2021/04/09 10:24:53;;;;;;;8.55;5.18;;;;;;;10.21;62.80;100864.19;4987114;28;20117;-80
2021/04/09 10:27:19;;;;;;;7.75;4.75;;;;;;;10.16;61.19;100859.31;4985267;28;20133;-80
2021/04/09 10:29:46;;;;;;;6.40;3.90;;;;;;;10.05;60.81;100874.84;4989165;28;20502;-80
2021/04/09 10:32:17;;;;;;;8.98;4.15;;;;;;;10.15;60.93;100862.97;4983378;28;20486;-79
2021/04/09 10:34:49;;;;;;;5.88;3.80;;;;;;;10.17;60.85;100860.97;4997663;28;20495;-79
2021/04/09 10:37:23;;;;;;;6.80;3.65;;;;;;;10.26;60.63;100861.03;4995956;28;20072;-79
2021/04/09 10:39:49;;;;;;;6.63;4.00;;;;;;;10.37;60.70;100864.28;4983162;28;20038;-80
2021/04/09 10:42:15;;;;;;;8.20;4.32;;;;;;;10.37;59.79;100864.28;4973461;28;20097;-79
2021/04/09 10:44:43;;;;;;;6.95;4.10;;;;;;;10.20;59.74;100864.34;4994263;28;20033;-80
2021/04/09 10:47:09;;;;;;;6.63;4.57;;;;;;;10.39;60.75;100858.78;4993334;28;20069;-82
2021/04/09 10:49:40;;;;;;;6.60;4.53;;;;;;;10.47;60.27;100841.84;4999963;28;20071;-80
2021/04/09 10:52:08;;;;;;;6.00;3.92;;;;;;;10.55;60.03;100847.25;4985015;28;20592;-79
2021/04/09 10:54:36;;;;;;;6.55;4.22;;;;;;;10.68;58.78;100841.44;4978961;28;20049;-79
2021/04/09 10:57:07;;;;;;;5.93;3.63;;;;;;;10.70;59.00;100842.94;4987323;28;20042;-79
2021/04/09 10:59:41;;;;;;;6.68;4.05;;;;;;;10.82;59.23;100843.50;4989784;28;20141;-80
2021/04/09 11:02:18;;;;;;;8.18;3.55;;;;;;;10.79;57.72;100846.50;4988103;28;20038;-79
2021/04/09 11:04:49;;;;;;;7.95;4.25;;;;;;;10.89;59.11;100833.75;4983323;28;20069;-79
2021/04/09 11:07:18;;;;;;;7.05;3.63;;;;;;;10.92;58.36;100854.06;4987691;28;20038;-81
2021/04/09 11:09:49;;;;;;;7.07;4.00;;;;;;;10.95;59.75;100827.72;4973844;28;20042;-80
2021/04/09 11:12:28;;;;;;;6.45;3.38;;;;;;;11.09;57.83;100838.81;4986834;28;20121;-80
2021/04/09 11:15:08;;;;;;;;;;;;;;;11.10;56.57;100840.50;4976346;28;20039;-80
2021/04/09 11:17:34;;;;;;;5.53;2.70;;;;;;;10.98;57.48;100850.72;5004605;28;19972;-80
2021/04/09 11:20:02;;;;;;;6.47;3.80;;;;;;;11.10;57.67;100840.50;5005267;28;20034;-79
2021/04/09 11:22:29;;;;;;;5.53;3.20;;;;;;;11.05;57.63;100847.22;4988984;28;20042;-81
2021/04/09 11:25:04;;;;;;;5.88;3.50;;;;;;;11.04;57.27;100825.88;4990020;28;20041;-79
2021/04/09 11:27:32;;;;;;;5.50;3.63;;;;;;;11.06;56.93;100826.56;4984818;28;20046;-80
2021/04/09 11:30:14;;;;;;;4.93;3.10;;;;;;;11.15;57.55;100828.25;4980663;28;20475;-81
2021/04/09 11:32:50;;;;;;;7.00;3.55;;;;;;;11.17;56.21;100841.53;4998555;28;20058;-80
2021/04/09 11:35:16;;;;;;;4.65;2.60;;;;;;;11.12;56.77;100825.91;4981138;28;20432;-81