Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:15;;;;;;;10.47;6.03;;;;;;;19.16;53.62;101118.31;4953602;28;20466;-62
2022/12/28 00:03:41;;;;;;;9.63;5.23;;;;;;;19.16;53.27;101126.91;4958803;28;20206;-63
2022/12/28 00:06:06;;;;;;;11.60;5.50;;;;;;;19.18;53.53;101116.75;4959877;28;20484;-63
2022/12/28 00:08:31;;;;;;;11.80;5.00;;;;;;;19.17;53.73;101114.25;4951080;28;20163;-62
2022/12/28 00:11:01;;;;;;;12.63;5.50;;;;;;;19.27;53.33;101117.44;4962300;28;20179;-63
2022/12/28 00:13:28;;;;;;;13.73;5.53;;;;;;;19.19;53.52;101106.97;4950918;28;20185;-62
2022/12/28 00:15:53;;;;;;;10.47;4.50;;;;;;;19.20;53.47;101111.47;4950955;28;20805;-62
2022/12/28 00:18:19;;;;;;;10.23;4.90;;;;;;;19.16;53.56;101104.00;4951294;28;20415;-62
2022/12/28 00:20:44;;;;;;;7.90;4.80;;;;;;;19.15;53.51;101102.31;4953296;28;20214;-62
2022/12/28 00:23:09;;;;;;;8.37;4.90;;;;;;;19.09;53.80;101096.03;4949592;29;20191;-62
2022/12/28 00:25:35;;;;;;;10.43;4.60;;;;;;;19.13;53.71;101096.97;4966995;28;20179;-62
2022/12/28 00:28:01;;;;;;;10.80;5.87;;;;;;;19.15;53.68;101102.31;4951508;28;20183;-62
2022/12/28 00:30:26;;;;;;;8.83;5.00;;;;;;;19.17;53.65;101097.88;4950873;28;20531;-62
2022/12/28 00:32:52;;;;;;;11.87;5.60;;;;;;;19.14;53.63;101090.06;4951085;28;20167;-62
2022/12/28 00:35:17;;;;;;;9.30;5.03;;;;;;;19.12;53.57;101085.91;4952988;28;20196;-63
2022/12/28 00:37:42;;;;;;;12.60;4.93;;;;;;;19.13;53.91;101078.97;4950770;28;20166;-62
2022/12/28 00:40:08;;;;;;;11.30;4.90;;;;;;;19.13;53.68;101079.81;4959095;28;20226;-63
2022/12/28 00:42:34;;;;;;;8.93;4.37;;;;;;;19.12;53.83;101083.84;4954259;28;20211;-62
2022/12/28 00:44:59;;;;;;;10.93;4.90;;;;;;;19.15;53.66;101083.13;4969903;28;20406;-62
2022/12/28 00:47:25;;;;;;;9.23;4.50;;;;;;;19.14;53.80;101070.00;4969968;28;20193;-62
2022/12/28 00:49:50;;;;;;;10.60;5.17;;;;;;;19.08;53.82;101071.50;4967527;28;20189;-63
2022/12/28 00:52:15;;;;;;;8.23;4.73;;;;;;;19.14;53.56;101058.56;4970884;28;20244;-63
2022/12/28 00:54:41;;;;;;;8.20;4.80;;;;;;;19.14;53.92;101069.19;4969715;28;20583;-62
2022/12/28 00:57:06;;;;;;;10.43;4.77;;;;;;;19.11;53.92;101065.00;4956258;28;20692;-63
2022/12/28 00:59:32;;;;;;;12.67;5.40;;;;;;;19.07;53.85;101051.81;4965291;28;20719;-62
2022/12/28 01:01:57;;;;;;;8.10;4.37;;;;;;;19.06;53.86;101045.25;4965145;28;20573;-62
2022/12/28 01:04:22;;;;;;;10.27;4.50;;;;;;;19.11;53.68;101039.25;4964185;28;20575;-62
2022/12/28 01:06:48;;;;;;;7.70;4.00;;;;;;;19.07;53.88;101043.22;4973185;28;20661;-62
2022/12/28 01:09:13;;;;;;;8.13;4.80;;;;;;;19.02;54.27;101038.59;4969499;28;20185;-62
2022/12/28 01:11:39;;;;;;;9.30;4.50;;;;;;;19.02;54.16;101041.44;4975337;28;20621;-62
2022/12/28 01:14:04;;;;;;;9.77;4.23;;;;;;;19.07;53.97;101029.72;4967698;28;20630;-63
2022/12/28 01:16:33;;;;;;;9.63;4.77;;;;;;;19.03;54.12;101030.84;4953745;28;20305;-63
2022/12/28 01:19:00;;;;;;;8.93;4.80;;;;;;;19.04;54.04;101030.47;4953509;28;20882;-62
2022/12/28 01:21:27;;;;;;;12.97;5.40;;;;;;;19.05;54.01;101029.28;4964247;28;20474;-62
2022/12/28 01:23:54;;;;;;;7.30;4.10;;;;;;;19.08;54.13;101027.72;4952389;28;20426;-62
2022/12/28 01:26:19;;;;;;;10.87;4.83;;;;;;;19.06;53.94;101022.34;4962442;28;20438;-62
2022/12/28 01:28:45;;;;;;;8.93;4.77;;;;;;;19.10;53.87;101023.28;4972986;28;20482;-63
2022/12/28 01:31:12;;;;;;;8.43;4.50;;;;;;;19.09;53.63;101020.78;4971914;28;20159;-63
2022/12/28 01:33:37;;;;;;;8.60;4.30;;;;;;;19.05;53.96;101003.53;4957357;28;20186;-63
2022/12/28 01:36:19;;;;;;;7.97;4.03;;;;;;;19.08;53.95;101007.69;4953268;28;20469;-62
2022/12/28 01:38:45;;;;;;;7.80;4.20;;;;;;;19.01;54.05;101008.31;4958365;28;20170;-63
2022/12/28 01:41:14;;;;;;;5.40;3.90;;;;;;;19.03;53.97;101016.53;4970098;28;20485;-62
2022/12/28 01:43:43;;;;;;;6.27;4.07;;;;;;;19.04;54.01;101007.59;4972514;28;20724;-62
2022/12/28 01:46:10;;;;;;;11.00;5.10;;;;;;;19.00;54.11;101006.66;4964718;28;20481;-63
2022/12/28 01:48:35;;;;;;;6.43;3.67;;;;;;;19.01;53.80;101002.59;4953004;28;20958;-62
2022/12/28 01:51:01;;;;;;;7.40;4.20;;;;;;;19.02;54.10;101009.16;4952071;29;20510;-62
2022/12/28 01:53:26;;;;;;;7.67;4.37;;;;;;;19.02;54.04;101006.28;4952866;28;20543;-62
2022/12/28 01:55:52;;;;;;;12.70;5.60;;;;;;;19.00;54.13;101000.94;4965632;28;20187;-62
2022/12/28 01:58:20;;;;;;;8.77;4.40;;;;;;;19.01;53.94;100999.72;4972391;28;20170;-62
2022/12/28 02:00:45;;;;;;;6.20;3.80;;;;;;;19.02;54.02;101001.38;4972416;28;20218;-63
2022/12/28 02:03:13;;;;;;;7.30;4.30;;;;;;;19.01;54.02;100978.88;4961796;28;20457;-62
2022/12/28 02:05:44;;;;;;;8.50;5.00;;;;;;;19.03;54.22;100974.44;4970710;28;20259;-63
2022/12/28 02:08:13;;;;;;;6.23;3.80;;;;;;;18.98;54.12;100971.88;4964642;28;20786;-62
2022/12/28 02:10:39;;;;;;;6.73;4.33;;;;;;;19.02;53.81;100969.09;4961315;28;20797;-63
2022/12/28 02:13:04;;;;;;;7.00;3.77;;;;;;;18.98;54.27;100966.13;4951831;28;20416;-62
2022/12/28 02:15:30;;;;;;;6.80;3.97;;;;;;;18.98;53.81;100960.41;4952362;28;20175;-63
2022/12/28 02:17:55;;;;;;;7.10;3.80;;;;;;;18.98;54.11;100959.56;4954803;28;20188;-63
2022/12/28 02:20:20;;;;;;;7.50;4.40;;;;;;;19.00;54.04;100949.41;4951621;29;20199;-63
2022/12/28 02:23:03;;;;;;;6.47;3.73;;;;;;;19.00;54.00;100955.16;4964827;28;20220;-62
2022/12/28 02:26:06;;;;;;;8.00;4.27;;;;;;;18.98;54.06;100951.84;4970779;28;20167;-62
2022/12/28 02:28:43;;;;;;;9.40;3.80;;;;;;;18.99;53.98;100941.19;4971824;28;20428;-62
2022/12/28 02:31:12;;;;;;;6.43;3.80;;;;;;;19.00;53.93;100935.13;4970139;28;20546;-63
2022/12/28 02:33:50;;;;;;;6.60;3.30;;;;;;;18.97;53.97;100938.69;4939146;29;20453;-62
2022/12/28 02:36:18;;;;;;;8.40;3.73;;;;;;;18.97;54.27;100943.63;4950908;29;20423;-63
2022/12/28 02:39:23;;;;;;;6.30;3.87;;;;;;;18.97;54.03;100938.69;4946748;29;20567;-62
2022/12/28 02:41:48;;;;;;;7.10;4.20;;;;;;;18.97;54.08;100932.16;4945235;29;20490;-62
2022/12/28 02:50:04;;;;;;;8.87;4.50;;;;;;;18.99;54.07;100927.75;4953600;28;20534;-62
2022/12/28 02:52:39;;;;;;;7.77;4.33;;;;;;;18.93;54.19;100916.94;4973923;28;20804;-62
2022/12/28 02:58:23;;;;;;;7.07;3.30;;;;;;;18.96;54.01;100896.97;4954486;28;20445;-62
2022/12/28 03:00:51;;;;;;;7.50;3.50;;;;;;;18.97;53.92;100904.38;4951690;28;20525;-62
2022/12/28 03:03:38;;;;;;;10.03;4.10;;;;;;;18.94;53.87;100898.56;4955174;28;20971;-63
2022/12/28 03:09:28;;;;;;;8.13;3.40;;;;;;;18.97;53.96;100897.84;4952447;28;20426;-62
2022/12/28 03:12:06;;;;;;;5.80;3.50;;;;;;;18.97;53.88;100892.91;4987821;28;20512;-62
2022/12/28 03:14:47;;;;;;;7.30;4.00;;;;;;;18.95;53.77;100894.50;4989593;28;20512;-63
2022/12/28 03:31:05;;;;;;;5.40;3.40;;;;;;;18.93;53.83;100874.84;4954394;28;20449;-62
2022/12/28 03:33:34;;;;;;;6.00;3.10;;;;;;;18.90;54.00;100874.75;4961397;28;20421;-62
2022/12/28 03:36:13;;;;;;;6.00;3.23;;;;;;;18.92;53.94;100863.78;4969526;28;20493;-62
2022/12/28 03:38:47;;;;;;;5.43;3.33;;;;;;;18.90;53.96;100864.13;4969802;28;20527;-63
2022/12/28 03:41:15;;;;;;;5.10;3.20;;;;;;;18.90;54.24;100860.44;4974271;28;20504;-63
2022/12/28 03:43:45;;;;;;;4.97;3.13;;;;;;;18.92;53.81;100861.72;4971168;28;20421;-63
2022/12/28 03:46:18;;;;;;;5.00;3.50;;;;;;;18.89;53.88;100855.91;4956730;28;20877;-62
2022/12/28 03:48:44;;;;;;;5.07;3.47;;;;;;;18.88;53.96;100857.13;4975296;28;20429;-63
2022/12/28 03:51:11;;;;;;;5.50;3.40;;;;;;;18.85;54.08;100852.97;4952794;28;20459;-63
2022/12/28 03:53:44;;;;;;;6.23;3.87;;;;;;;18.86;53.89;100842.38;4972756;28;20613;-63
2022/12/28 03:56:10;;;;;;;6.87;3.37;;;;;;;18.88;54.16;100845.69;4972578;28;20433;-63
2022/12/28 03:58:36;;;;;;;6.23;3.30;;;;;;;18.90;54.17;100834.69;4989868;28;20416;-62
2022/12/28 04:01:01;;;;;;;5.30;3.20;;;;;;;18.89;54.25;100845.31;4978642;28;20466;-62
2022/12/28 04:03:26;;;;;;;6.17;3.23;;;;;;;18.88;54.01;100837.09;4978301;28;20193;-62
2022/12/28 04:05:53;;;;;;;7.17;3.33;;;;;;;18.91;53.90;100837.19;5034915;28;20187;-62
2022/12/28 04:08:18;;;;;;;4.97;2.80;;;;;;;18.87;54.32;100844.84;5054177;28;20167;-62
2022/12/28 04:10:44;;;;;;;7.97;3.33;;;;;;;18.91;54.00;100842.09;5065275;28;20447;-63
2022/12/28 04:13:09;;;;;;;4.80;3.13;;;;;;;18.88;54.08;100843.66;5071885;28;20236;-63
2022/12/28 04:15:35;;;;;;;5.53;3.27;;;;;;;18.86;53.98;100840.31;5071844;28;20179;-63
2022/12/28 04:18:00;;;;;;;6.77;3.30;;;;;;;18.86;54.18;100846.03;5086804;28;20169;-62
2022/12/28 04:20:26;;;;;;;5.93;3.00;;;;;;;18.87;53.94;100838.31;5096205;28;20543;-63
2022/12/28 04:22:51;;;;;;;4.93;3.00;;;;;;;18.86;53.88;100846.03;5071635;28;20216;-62
2022/12/28 04:25:17;;;;;;;4.77;3.37;;;;;;;18.86;54.00;100843.19;5072055;28;20159;-62
2022/12/28 04:27:42;;;;;;;4.23;2.87;;;;;;;18.88;54.03;100843.66;5089641;28;20243;-62
2022/12/28 04:30:08;;;;;;;6.33;2.80;;;;;;;18.86;54.08;100831.75;5091816;28;20191;-63
2022/12/28 04:32:34;;;;;;;4.70;3.07;;;;;;;18.87;54.10;100836.25;5081860;28;20719;-62
2022/12/28 04:34:59;;;;;;;5.50;2.87;;;;;;;18.86;54.07;100826.03;5071503;28;20187;-63
2022/12/28 04:37:25;;;;;;;5.50;2.93;;;;;;;18.87;53.82;100835.44;5071368;28;20412;-62
2022/12/28 04:39:50;;;;;;;6.70;3.40;;;;;;;18.91;53.84;100831.47;5078893;28;20241;-62
2022/12/28 04:42:16;;;;;;;5.27;2.93;;;;;;;18.85;53.62;100827.22;5077848;28;20206;-63
2022/12/28 04:44:41;;;;;;;6.90;3.10;;;;;;;18.85;53.96;100821.50;5074646;28;20544;-63
2022/12/28 04:47:06;;;;;;;4.83;2.63;;;;;;;18.85;53.87;100826.38;5074401;28;20175;-63
2022/12/28 04:49:32;;;;;;;5.77;3.27;;;;;;;18.86;53.72;100822.34;5077241;28;20175;-63
2022/12/28 04:51:57;;;;;;;7.20;3.10;;;;;;;18.92;53.56;100826.56;5074389;28;20174;-63
2022/12/28 04:54:23;;;;;;;4.70;2.57;;;;;;;18.87;53.79;100813.38;5091693;28;20185;-63
2022/12/28 04:56:48;;;;;;;6.00;2.40;;;;;;;18.90;53.83;100808.94;5109821;28;20177;-62
2022/12/28 04:59:13;;;;;;;4.93;3.03;;;;;;;18.88;53.78;100822.78;5101054;28;20179;-64
2022/12/28 05:01:39;;;;;;;4.90;2.80;;;;;;;18.85;53.96;100807.19;5075492;28;20202;-63
2022/12/28 05:04:04;;;;;;;5.90;3.40;;;;;;;18.88;54.02;100815.06;5040571;28;20209;-62
2022/12/28 05:06:30;;;;;;;6.10;2.70;;;;;;;18.88;53.74;100814.22;5049598;28;20198;-62
2022/12/28 05:08:56;;;;;;;5.07;3.20;;;;;;;18.89;53.76;100813.00;5075272;28;20159;-62
2022/12/28 05:11:23;;;;;;;5.83;3.07;;;;;;;18.88;53.80;100809.34;5094737;28;20178;-62
2022/12/28 05:13:49;;;;;;;9.83;3.70;;;;;;;18.85;53.92;100814.94;5092392;28;20935;-63
2022/12/28 05:16:16;;;;;;;5.10;3.00;;;;;;;18.87;53.68;100806.84;5095102;28;20428;-63
2022/12/28 05:18:41;;;;;;;5.03;2.50;;;;;;;18.87;54.08;100812.56;5095185;28;20170;-62
2022/12/28 05:21:18;;;;;;;4.73;2.80;;;;;;;18.87;53.64;100810.50;5094758;28;20441;-62
2022/12/28 05:23:43;;;;;;;3.90;2.67;;;;;;;18.83;53.69;100812.47;5086660;28;20213;-63
2022/12/28 05:26:10;;;;;;;3.43;2.50;;;;;;;18.88;53.59;100802.75;5074113;28;20453;-62
2022/12/28 05:28:36;;;;;;;5.67;3.10;;;;;;;18.84;54.24;100796.13;5089115;28;20650;-62
2022/12/28 05:31:03;;;;;;;4.80;2.80;;;;;;;18.86;54.34;100794.53;5093776;28;20424;-63
2022/12/28 05:33:29;;;;;;;4.40;2.73;;;;;;;18.88;53.80;100797.88;5093955;28;20162;-63
2022/12/28 05:35:55;;;;;;;4.80;3.10;;;;;;;18.87;53.84;100790.47;5095277;28;20463;-63
2022/12/28 05:38:20;;;;;;;6.37;2.80;;;;;;;18.87;53.88;100796.19;5094835;28;20215;-63
2022/12/28 05:40:45;;;;;;;3.87;2.63;;;;;;;18.85;53.75;100787.19;5109281;28;20233;-63
2022/12/28 05:43:11;;;;;;;6.03;2.70;;;;;;;18.88;53.78;100786.44;5115016;28;20545;-62
2022/12/28 05:45:36;;;;;;;5.40;3.03;;;;;;;18.88;53.77;100783.59;5079456;28;20552;-62
2022/12/28 05:48:02;;;;;;;5.53;3.17;;;;;;;18.88;53.59;100779.88;5074222;28;20642;-62
2022/12/28 05:50:27;;;;;;;4.10;2.50;;;;;;;18.89;53.78;100775.81;5074406;28;20186;-62
2022/12/28 05:52:53;;;;;;;3.73;2.43;;;;;;;18.89;53.75;100775.81;5075001;28;20209;-63
2022/12/28 05:55:18;;;;;;;5.97;2.97;;;;;;;18.91;53.92;100771.38;5058329;28;20179;-63
2022/12/28 05:57:43;;;;;;;5.77;3.00;;;;;;;18.88;53.37;100775.00;5074031;28;20163;-63
2022/12/28 06:00:09;;;;;;;5.70;2.67;;;;;;;18.88;53.45;100771.28;5073250;28;20197;-63
2022/12/28 06:02:35;;;;;;;4.07;2.33;;;;;;;18.88;53.47;100783.59;5090473;28;20617;-63
2022/12/28 06:05:00;;;;;;;3.63;2.40;;;;;;;18.87;53.67;100779.03;5015693;28;20451;-63
2022/12/28 06:07:26;;;;;;;5.03;2.40;;;;;;;18.93;53.65;100771.84;5019991;28;20187;-64
2022/12/28 06:09:51;;;;;;;4.37;2.50;;;;;;;18.85;53.70;100772.88;5080425;28;20190;-63
2022/12/28 06:12:17;;;;;;;4.20;2.77;;;;;;;18.91;53.51;100773.44;5097819;28;20189;-63
2022/12/28 06:14:42;;;;;;;4.13;2.30;;;;;;;18.87;53.67;100764.72;5114547;28;20169;-63
2022/12/28 06:17:07;;;;;;;4.87;2.60;;;;;;;18.85;53.86;100763.44;5087031;28;20186;-63
2022/12/28 06:19:33;;;;;;;4.67;2.47;;;;;;;18.86;53.52;100765.94;5073780;28;20206;-63
2022/12/28 06:21:58;;;;;;;4.83;2.60;;;;;;;18.88;53.66;100768.44;5073648;28;20214;-61
2022/12/28 06:24:24;;;;;;;4.00;2.40;;;;;;;18.92;53.49;100758.72;5073703;28;20591;-61
2022/12/28 06:26:49;;;;;;;3.43;2.30;;;;;;;18.89;53.69;100755.78;5076186;28;20649;-60
2022/12/28 06:29:15;;;;;;;4.90;2.57;;;;;;;18.88;53.39;100749.25;5073899;28;20163;-61
2022/12/28 06:31:43;;;;;;;5.00;2.80;;;;;;;18.88;53.35;100754.13;5076000;28;20186;-60
2022/12/28 06:34:09;;;;;;;5.53;2.57;;;;;;;18.86;53.58;100745.91;5055770;28;20207;-60
2022/12/28 06:36:37;;;;;;;3.50;2.40;;;;;;;18.87;53.65;100738.97;5075515;28;20468;-60
2022/12/28 06:39:04;;;;;;;4.00;1.87;;;;;;;18.91;53.68;100739.09;5089132;28;20185;-60
2022/12/28 06:41:30;;;;;;;3.73;2.50;;;;;;;18.88;53.29;100739.81;5093399;28;20533;-60
2022/12/28 06:43:55;;;;;;;3.77;2.40;;;;;;;18.88;53.58;100740.66;5065795;28;20458;-61
2022/12/28 06:46:22;;;;;;;4.60;2.40;;;;;;;18.90;53.44;100734.53;5073255;28;20181;-61
2022/12/28 06:48:47;;;;;;;4.90;2.60;;;;;;;18.90;53.51;100737.41;5073334;28;20171;-61
2022/12/28 06:51:13;;;;;;;4.67;2.53;;;;;;;18.88;53.16;100731.25;5073480;28;20478;-61
2022/12/28 06:53:39;;;;;;;3.80;2.40;;;;;;;18.87;53.61;100726.72;5075654;28;20650;-61
2022/12/28 06:56:18;;;;;;;4.53;2.70;;;;;;;18.88;53.57;100731.25;5080386;28;20427;-61
2022/12/28 06:58:44;;;;;;;5.10;2.73;;;;;;;18.91;53.35;100722.75;5113680;28;20165;-62
2022/12/28 07:01:14;;;;;;;5.40;2.63;;;;;;;18.85;53.60;100718.50;5075282;28;20542;-62
2022/12/28 07:03:41;;;;;;;3.00;2.20;;;;;;;18.88;53.25;100720.63;5058950;28;20226;-61
2022/12/28 07:06:06;;;;;;;3.60;2.20;;;;;;;18.90;53.57;100721.09;5009992;28;20485;-62
2022/12/28 07:08:31;;;;;;;3.60;2.20;;;;;;;18.91;53.61;100711.28;5048761;28;20417;-60
2022/12/28 07:11:13;;;;;;;3.73;2.20;;;;;;;18.89;53.37;100713.72;5089341;28;20286;-61
2022/12/28 07:13:38;;;;;;;3.63;2.33;;;;;;;18.94;53.28;100713.41;5093080;28;20170;-61
2022/12/28 07:16:09;;;;;;;4.60;2.57;;;;;;;18.90;53.64;100709.63;5070734;28;20451;-61
2022/12/28 07:18:34;;;;;;;3.90;2.50;;;;;;;18.92;53.26;100712.94;5054891;28;20175;-62
2022/12/28 07:21:01;;;;;;;4.47;2.60;;;;;;;18.92;53.32;100715.00;5091946;28;20456;-61
2022/12/28 07:23:29;;;;;;;3.07;1.90;;;;;;;18.90;53.51;100714.53;5092779;28;20182;-62
2022/12/28 07:25:55;;;;;;;4.00;2.50;;;;;;;18.94;53.29;100715.44;5084293;28;20441;-63
2022/12/28 07:28:21;;;;;;;4.00;2.10;;;;;;;18.88;53.37;100706.34;5072063;28;20535;-63
2022/12/28 07:30:46;;;;;;;3.10;1.83;;;;;;;18.92;53.51;100701.50;5071882;28;20422;-63
2022/12/28 07:33:17;;;;;;;3.13;2.17;;;;;;;18.91;53.56;100705.56;5106356;28;20514;-63
2022/12/28 07:35:42;;;;;;;4.00;2.40;;;;;;;18.91;53.62;100697.00;5078539;28;20162;-64
2022/12/28 07:38:08;;;;;;;3.23;2.07;;;;;;;18.94;53.60;100704.00;5091364;28;20852;-62
2022/12/28 07:40:33;;;;;;;3.47;2.13;;;;;;;18.91;53.31;100702.72;5089544;28;20716;-62
2022/12/28 07:42:59;;;;;;;3.40;2.20;;;;;;;18.90;53.46;100703.06;5089774;28;20178;-63
2022/12/28 07:45:24;;;;;;;3.93;2.40;;;;;;;18.91;53.45;100702.72;5074306;28;20657;-63
2022/12/28 07:47:50;;;;;;;3.23;2.20;;;;;;;18.91;53.38;100710.47;5071935;28;20167;-63
2022/12/28 07:50:15;;;;;;;3.90;2.40;;;;;;;18.93;53.26;100696.63;5077105;28;20660;-61
2022/12/28 07:52:41;;;;;;;2.97;1.60;;;;;;;18.93;53.54;100705.19;5092314;28;20166;-63
2022/12/28 07:55:06;;;;;;;4.27;2.30;;;;;;;18.90;53.44;100697.34;5092136;28;20167;-62
2022/12/28 07:57:33;;;;;;;5.07;2.33;;;;;;;18.90;53.38;100688.78;5092261;28;20178;-63
2022/12/28 08:00:02;;;;;;;3.60;2.03;;;;;;;18.90;53.29;100686.75;5081912;28;20190;-64
2022/12/28 08:02:27;;;;;;;5.83;2.57;;;;;;;18.90;53.51;100692.47;5038363;28;20461;-62
2022/12/28 08:04:52;;;;;;;4.27;2.10;;;;;;;18.92;53.17;100689.25;5011627;28;20471;-62
2022/12/28 08:07:18;;;;;;;3.57;2.50;;;;;;;18.91;53.29;100687.59;5071831;28;20178;-63
2022/12/28 08:09:43;;;;;;;3.83;2.27;;;;;;;18.94;53.33;100687.66;5082616;28;20174;-61
2022/12/28 08:12:09;;;;;;;3.83;2.20;;;;;;;18.93;53.22;100691.75;5080572;28;20180;-63
2022/12/28 08:14:34;;;;;;;2.70;1.70;;;;;;;18.92;53.25;100690.06;4987896;28;20190;-63
2022/12/28 08:16:59;;;;;;;3.30;1.87;;;;;;;18.99;53.25;100683.66;5067097;28;20171;-63
2022/12/28 08:19:25;;;;;;;2.60;1.67;;;;;;;18.94;53.39;100687.66;5071620;28;20241;-62
2022/12/28 08:21:50;;;;;;;4.93;2.73;;;;;;;18.93;53.32;100680.28;5071710;28;20674;-62
2022/12/28 08:24:17;;;;;;;3.70;2.40;;;;;;;18.95;53.36;100682.75;5078569;28;20184;-62
2022/12/28 08:26:43;;;;;;;3.73;2.50;;;;;;;18.89;53.46;100684.25;5082581;28;20183;-63
2022/12/28 08:29:16;;;;;;;3.00;1.80;;;;;;;18.91;53.40;100676.16;5053466;28;20432;-62
2022/12/28 08:31:42;;;;;;;3.70;1.83;;;;;;;18.89;53.36;100684.25;5071714;28;20159;-63
2022/12/28 08:34:11;;;;;;;3.73;1.97;;;;;;;18.91;53.50;100676.16;5071777;28;20463;-63
2022/12/28 08:36:36;;;;;;;4.00;2.30;;;;;;;18.90;53.38;100672.44;5039618;28;20261;-62
2022/12/28 08:39:02;;;;;;;3.03;1.67;;;;;;;18.91;53.31;100670.44;5071545;28;20903;-61
2022/12/28 08:41:28;;;;;;;4.07;2.00;;;;;;;18.95;53.17;100671.31;5064110;28;20234;-63
2022/12/28 08:43:53;;;;;;;3.47;1.60;;;;;;;18.92;53.20;100667.16;5071709;28;20181;-63
2022/12/28 08:46:25;;;;;;;2.83;1.80;;;;;;;18.91;53.47;100671.25;5073748;28;20320;-63
2022/12/28 08:48:51;;;;;;;3.10;1.80;;;;;;;18.96;53.08;100664.41;5071551;28;20578;-61
2022/12/28 08:51:22;;;;;;;3.90;2.13;;;;;;;18.97;53.43;100672.59;5058888;28;20412;-62
2022/12/28 08:53:47;;;;;;;2.87;1.50;;;;;;;18.96;53.28;100662.34;5111857;28;20415;-62
2022/12/28 08:56:15;;;;;;;3.50;1.70;;;;;;;18.97;53.24;100661.16;5080033;28;20432;-63
2022/12/28 08:58:41;;;;;;;4.10;2.10;;;;;;;18.94;53.40;100659.06;5071261;28;20183;-62
2022/12/28 09:01:17;;;;;;;3.60;2.00;;;;;;;18.90;53.34;100658.16;5073616;28;20507;-62
2022/12/28 09:03:44;;;;;;;2.93;1.90;;;;;;;18.94;53.73;100659.06;5045984;28;20197;-62
2022/12/28 09:06:11;;;;;;;3.10;1.73;;;;;;;18.94;53.33;100655.34;5007764;28;20404;-62
2022/12/28 09:08:36;;;;;;;2.83;1.97;;;;;;;18.95;53.19;100649.25;5050467;28;20434;-62
2022/12/28 09:11:09;;;;;;;2.60;1.80;;;;;;;18.93;53.22;100651.69;5082899;28;20485;-63
2022/12/28 09:13:35;;;;;;;3.10;1.90;;;;;;;18.93;53.21;100648.81;5087456;28;20174;-62
2022/12/28 09:16:05;;;;;;;2.53;1.53;;;;;;;18.90;53.28;100649.56;5090836;28;20776;-63
2022/12/28 09:18:31;;;;;;;3.30;1.90;;;;;;;18.94;53.29;100644.75;5071830;28;20609;-62
2022/12/28 09:21:02;;;;;;;3.20;1.87;;;;;;;18.88;53.26;100643.41;5054002;28;20465;-62
2022/12/28 09:23:27;;;;;;;3.80;2.00;;;;;;;18.93;53.25;100648.81;5053770;28;20262;-63
2022/12/28 09:25:53;;;;;;;3.53;1.70;;;;;;;18.93;53.39;100640.25;5075934;28;20432;-63
2022/12/28 09:28:18;;;;;;;3.70;2.20;;;;;;;18.92;53.35;100650.00;5113763;28;20189;-62
2022/12/28 09:30:44;;;;;;;3.70;1.70;;;;;;;18.92;53.26;100652.06;5106812;28;20646;-61
2022/12/28 09:35:57;;;;;;;3.47;1.90;;;;;;;18.92;53.64;100658.59;5093981;28;20851;-62
2022/12/28 09:38:23;;;;;;;2.70;1.47;;;;;;;18.93;53.32;100662.28;5093613;28;20416;-61
2022/12/28 09:40:48;;;;;;;2.60;1.63;;;;;;;18.93;53.21;100651.69;5090387;28;20853;-62
2022/12/28 09:43:14;;;;;;;4.43;2.00;;;;;;;18.94;53.23;100650.47;5114637;28;20166;-62
2022/12/28 09:45:41;;;;;;;2.53;1.70;;;;;;;18.91;53.24;100648.34;5072129;28;20609;-61
2022/12/28 09:48:09;;;;;;;3.43;1.77;;;;;;;18.94;53.26;100647.63;5074297;28;20225;-62
2022/12/28 09:50:34;;;;;;;2.90;1.80;;;;;;;18.89;53.43;100649.94;5056351;28;20444;-62
2022/12/28 09:53:20;;;;;;;2.87;1.80;;;;;;;18.91;53.55;100647.53;5058501;28;20924;-62
2022/12/28 09:56:10;;;;;;;3.23;1.90;;;;;;;18.89;53.37;100649.94;5074227;28;20591;-62
2022/12/28 09:58:37;;;;;;;3.23;1.53;;;;;;;18.91;53.33;100656.94;5076722;28;20437;-62
2022/12/28 10:01:02;;;;;;;3.43;1.40;;;;;;;18.90;53.23;100649.56;5056268;28;20476;-62
2022/12/28 10:03:36;;;;;;;3.37;1.90;;;;;;;18.90;53.33;100652.41;5055475;28;20516;-62
2022/12/28 10:06:01;;;;;;;3.10;1.87;;;;;;;18.90;53.57;100649.56;5056653;28;20172;-62
2022/12/28 10:08:27;;;;;;;3.07;1.67;;;;;;;18.96;53.25;100658.69;5063681;28;20433;-62
2022/12/28 10:10:52;;;;;;;3.63;2.00;;;;;;;18.94;53.23;100658.22;5089121;28;20627;-63
2022/12/28 10:13:27;;;;;;;3.03;1.60;;;;;;;18.94;53.22;100647.63;5060873;28;20214;-63
2022/12/28 10:15:53;;;;;;;2.90;1.60;;;;;;;18.92;53.41;100650.00;5073691;28;20163;-63
2022/12/28 10:18:22;;;;;;;2.97;1.60;;;;;;;18.91;53.25;100636.09;5058536;28;20444;-62
2022/12/28 10:20:47;;;;;;;3.33;1.57;;;;;;;18.90;53.43;100640.13;5055699;28;20290;-63
2022/12/28 10:23:15;;;;;;;3.33;1.93;;;;;;;18.94;53.30;100635.31;5055355;28;21057;-62
2022/12/28 10:25:40;;;;;;;6.23;1.83;;;;;;;18.93;53.21;100637.38;5041531;28;20205;-62
2022/12/28 10:28:07;;;;;;;2.10;1.33;;;;;;;18.91;53.28;100633.25;5055671;28;20414;-62
2022/12/28 10:30:32;;;;;;;3.90;1.60;;;;;;;18.85;53.46;100632.69;5075985;28;20671;-63
2022/12/28 10:32:58;;;;;;;2.30;1.20;;;;;;;18.90;53.51;100617.25;5055546;28;20421;-63
2022/12/28 10:35:29;;;;;;;3.23;1.87;;;;;;;18.91;53.35;100614.03;5073701;28;20591;-62
2022/12/28 10:38:01;;;;;;;2.77;1.60;;;;;;;18.91;53.37;100608.31;5054875;28;20398;-63
2022/12/28 10:40:28;;;;;;;3.27;1.87;;;;;;;18.98;53.25;100607.63;5069368;28;20483;-62
2022/12/28 10:42:53;;;;;;;4.23;1.90;;;;;;;18.93;53.34;100600.19;5075595;28;20507;-62
2022/12/28 10:45:21;;;;;;;3.17;1.70;;;;;;;18.94;53.25;100601.84;5067639;28;20515;-62
2022/12/28 10:47:51;;;;;;;4.17;1.47;;;;;;;18.91;53.35;100596.84;5062773;28;20166;-62
2022/12/28 10:50:43;;;;;;;3.20;1.87;;;;;;;18.92;53.31;100595.66;5072645;28;21082;-62
2022/12/28 10:53:39;;;;;;;3.20;1.50;;;;;;;18.93;53.14;100597.31;5072116;28;20960;-62
2022/12/28 10:56:04;;;;;;;3.00;1.60;;;;;;;18.97;53.13;100589.63;5073217;28;20424;-63
2022/12/28 10:58:30;;;;;;;3.27;1.40;;;;;;;18.90;53.24;100583.75;5075562;28;20433;-62
2022/12/28 11:00:58;;;;;;;2.80;1.67;;;;;;;18.95;53.46;100579.75;5075490;28;20576;-63
2022/12/28 11:03:29;;;;;;;3.30;1.53;;;;;;;18.94;53.25;100578.09;5056381;28;20230;-63
2022/12/28 11:06:14;;;;;;;2.73;1.60;;;;;;;18.92;53.35;100574.81;5010077;28;20938;-63
2022/12/28 11:08:40;;;;;;;2.30;1.40;;;;;;;18.93;53.43;100568.72;5053607;28;20520;-63
2022/12/28 11:11:05;;;;;;;4.57;1.50;;;;;;;18.98;53.15;100562.69;5072068;28;20459;-63
2022/12/28 11:13:31;;;;;;;3.10;1.50;;;;;;;18.94;53.20;100558.91;5083146;28;20437;-62
2022/12/28 11:15:56;;;;;;;2.93;1.70;;;;;;;18.97;53.63;100551.63;5075384;28;20528;-63
2022/12/28 11:18:22;;;;;;;2.70;1.33;;;;;;;18.93;53.28;100554.41;5071379;28;20217;-62
2022/12/28 11:20:49;;;;;;;3.27;1.50;;;;;;;18.94;53.21;100558.91;5073658;28;20205;-63
2022/12/28 11:23:22;;;;;;;4.23;2.00;;;;;;;18.89;53.31;100559.22;5090763;28;20793;-63
2022/12/28 11:25:47;;;;;;;3.43;1.97;;;;;;;18.94;53.21;100552.34;5065342;28;20444;-63
2022/12/28 11:28:16;;;;;;;3.67;1.60;;;;;;;18.91;53.27;100550.28;5092169;28;20944;-62
2022/12/28 11:30:42;;;;;;;3.33;1.77;;;;;;;18.95;53.19;100542.56;5074684;28;20206;-63
2022/12/28 11:33:38;;;;;;;2.47;1.67;;;;;;;18.93;53.38;100539.25;5092645;28;20416;-62
2022/12/28 11:36:04;;;;;;;2.80;1.60;;;;;;;18.90;53.52;100549.44;5068321;28;20416;-62
2022/12/28 11:38:40;;;;;;;3.30;1.53;;;;;;;18.90;53.37;100542.88;5093712;28;20425;-63
2022/12/28 11:41:08;;;;;;;2.10;1.20;;;;;;;18.92;53.25;100541.28;5077916;28;20675;-62
2022/12/28 11:43:38;;;;;;;2.03;1.20;;;;;;;18.92;52.97;100534.75;5072212;28;20445;-62
2022/12/28 11:46:05;;;;;;;2.60;1.53;;;;;;;18.92;53.19;100535.56;5072004;28;20459;-62
2022/12/28 11:48:37;;;;;;;3.27;1.60;;;;;;;18.86;53.52;100525.63;5053688;28;20428;-62
2022/12/28 11:51:03;;;;;;;2.50;1.33;;;;;;;18.92;53.30;100524.13;5074080;28;20410;-63
2022/12/28 11:53:32;;;;;;;3.53;1.33;;;;;;;18.97;53.29;100520.94;5054134;28;20402;-63
2022/12/28 11:56:08;;;;;;;2.83;1.30;;;;;;;18.94;53.27;100509.44;5074675;28;20429;-63