Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:21;;;;;;;69.88;27.52;;;7.70;99.90;;;;;;5046033;28;20414;-76
2023/04/23 00:04:51;;;;;;;61.50;27.27;;;7.60;99.90;;;;;;5043366;28;20500;-76
2023/04/23 00:07:20;;;;;;;49.43;27.13;;;7.60;99.90;;;;;;5041836;28;20429;-76
2023/04/23 00:09:48;;;;;;;67.70;29.33;;;7.60;99.90;;;;;;5043726;28;20460;-77
2023/04/23 00:12:14;;;;;;;55.42;28.33;;;7.60;99.90;;;;;;5046085;28;20436;-78
2023/04/23 00:14:40;;;;;;;74.35;30.08;;;7.80;99.90;;;;;;5059285;28;20421;-75
2023/04/23 00:17:05;;;;;;;95.47;32.27;;;7.80;99.90;;;;;;5043673;28;20429;-77
2023/04/23 00:19:31;;;;;;;73.83;32.47;;;7.80;99.90;;;;;;5043988;28;20758;-77
2023/04/23 00:21:57;;;;;;;78.83;31.47;;;7.70;99.90;;;;;;5058413;28;20924;-78
2023/04/23 00:24:22;;;;;;;69.00;29.73;;;7.70;99.90;;;;;;5045953;28;20417;-78
2023/04/23 00:26:48;;;;;;;51.83;29.90;;;7.80;99.90;;;;;;5046604;28;20453;-76
2023/04/23 00:29:14;;;;;;;47.67;31.23;;;7.60;99.90;;;;;;5046430;28;20425;-76
2023/04/23 00:31:40;;;;;;;42.33;28.43;;;7.70;99.90;;;;;;5051587;28;20756;-76
2023/04/23 00:34:05;;;;;;;39.10;31.57;;;7.60;99.90;;;;;;5045695;28;20452;-76
2023/04/23 00:36:31;;;;;;;44.73;32.83;;;7.80;99.90;;;;;;5056979;28;20411;-76
2023/04/23 00:38:57;;;;;;;37.03;30.63;;;7.70;99.90;;;;;;5039957;28;20428;-76
2023/04/23 00:41:23;;;;;;;36.80;29.80;;;7.70;99.90;;;;;;5043775;28;20517;-76
2023/04/23 00:43:51;;;;;;;40.10;31.98;;;7.70;99.90;;;;;;5044183;28;20416;-78
2023/04/23 00:46:17;;;;;;;45.55;32.35;;;7.70;99.90;;;;;;5036859;28;20433;-75
2023/04/23 00:48:45;;;;;;;39.60;31.87;;;7.70;99.90;;;;;;5045125;28;20408;-75
2023/04/23 00:51:11;;;;;;;47.00;33.17;;;7.80;99.90;;;;;;5050099;28;20431;-75
2023/04/23 00:53:36;;;;;;;41.45;31.80;;;7.60;99.90;;;;;;5051166;28;20444;-75
2023/04/23 00:56:04;;;;;;;43.03;33.40;;;7.60;99.90;;;;;;5050213;28;20775;-74
2023/04/23 00:58:30;;;;;;;45.13;34.15;;;7.60;99.90;;;;;;5047664;28;20433;-75
2023/04/23 01:00:57;;;;;;;42.90;33.28;;;7.60;99.90;;;;;;5050031;28;20430;-75
2023/04/23 01:03:25;;;;;;;44.67;33.10;;;7.70;99.90;;;;;;5101589;23;20446;-75
2023/04/23 01:05:51;;;;;;;44.42;34.22;;;7.50;99.90;;;;;;5015564;28;20428;-77
2023/04/23 01:08:17;;;;;;;47.63;33.45;;;7.40;99.90;;;;;;5025113;28;20497;-77
2023/04/23 01:10:44;;;;;;;50.17;35.67;;;7.60;99.90;;;;;;5011553;28;20514;-75
2023/04/23 01:13:12;;;;;;;48.13;35.28;;;7.60;99.90;;;;;;5021260;28;20502;-76
2023/04/23 01:15:38;;;;;;;54.40;36.28;;;7.70;99.90;;;;;;5024227;28;20442;-76
2023/04/23 01:18:06;;;;;;;49.90;36.27;;;7.60;99.90;;;;;;5021427;28;20511;-76
2023/04/23 01:20:33;;;;;;;50.55;36.55;;;7.60;99.90;;;;;;5020364;28;20473;-75
2023/04/23 01:22:59;;;;;;;50.97;36.30;;;7.60;99.90;;;;;;5024295;28;20503;-75
2023/04/23 01:25:25;;;;;;;52.35;37.22;;;7.60;99.90;;;;;;5023958;28;20473;-74
2023/04/23 01:27:51;;;;;;;62.07;39.70;;;7.70;99.90;;;;;;5034094;28;20489;-74
2023/04/23 01:30:17;;;;;;;53.50;37.50;;;7.40;99.90;;;;;;5046505;28;20433;-74
2023/04/23 01:32:43;;;;;;;58.33;38.85;;;7.40;99.90;;;;;;5023269;28;20923;-74
2023/04/23 01:35:09;;;;;;;54.17;38.45;;;7.50;99.90;;;;;;5020870;28;20426;-74
2023/04/23 01:37:37;;;;;;;58.90;39.70;;;7.50;99.90;;;;;;5025522;28;20427;-74
2023/04/23 01:40:03;;;;;;;64.43;41.28;;;7.50;99.90;;;;;;5026667;28;20434;-75
2023/04/23 01:42:28;;;;;;;65.05;41.30;;;7.50;99.90;;;;;;5020712;28;20423;-75
2023/04/23 01:44:54;;;;;;;62.50;42.33;;;7.60;99.90;;;;;;5026713;28;20438;-75
2023/04/23 01:47:20;;;;;;;69.17;42.50;;;7.70;99.90;;;;;;5005795;28;20461;-75
2023/04/23 01:49:46;;;;;;;98.65;48.75;;;7.70;99.90;;;;;;5009435;28;20531;-75
2023/04/23 01:52:11;;;;;;;95.17;48.70;;;7.70;99.90;;;;;;5023625;28;20426;-75
2023/04/23 01:54:37;;;;;;;98.27;50.30;;;7.70;99.90;;;;;;5028425;28;20448;-75
2023/04/23 01:57:03;;;;;;;84.97;50.80;;;7.70;99.90;;;;;;5028957;28;20419;-75
2023/04/23 01:59:28;;;;;;;101.77;50.80;;;7.70;99.90;;;;;;5030405;28;20528;-76
2023/04/23 02:01:54;;;;;;;88.77;49.03;;;7.80;99.90;;;;;;5024463;28;20786;-75
2023/04/23 02:04:20;;;;;;;109.10;52.70;;;7.80;99.90;;;;;;5024700;28;20425;-75
2023/04/23 02:06:48;;;;;;;104.97;53.50;;;7.70;99.90;;;;;;5030396;28;20462;-75
2023/04/23 02:09:13;;;;;;;110.95;56.33;;;7.80;99.90;;;;;;5020810;28;20427;-75
2023/04/23 02:11:39;;;;;;;200.93;62.20;;;7.80;99.90;;;;;;5029676;28;20431;-76
2023/04/23 02:14:06;;;;;;;242.27;69.93;;;8.00;99.90;;;;;;5027005;28;20840;-76
2023/04/23 02:16:33;;;;;;;225.55;68.90;;;8.00;99.90;;;;;;5023719;28;20935;-77
2023/04/23 02:18:59;;;;;;;177.23;67.35;;;8.10;99.90;;;;;;5026079;28;20542;-76
2023/04/23 02:21:26;;;;;;;276.50;71.73;;;8.10;99.90;;;;;;5024180;28;20514;-76
2023/04/23 02:23:52;;;;;;;297.55;78.60;;;8.10;99.90;;;;;;5026345;28;20415;-76
2023/04/23 02:26:17;;;;;;;439.50;92.70;;;8.00;99.90;;;;;;5026038;28;20430;-75
2023/04/23 02:28:44;;;;;;;219.38;77.63;;;8.10;99.90;;;;;;5028000;28;20418;-77
2023/04/23 02:31:09;;;;;;;263.10;84.55;;;8.10;99.90;;;;;;5028085;28;20439;-76
2023/04/23 02:33:35;;;;;;;202.98;80.70;;;8.10;99.90;;;;;;5026199;28;20434;-76
2023/04/23 02:36:01;;;;;;;159.83;76.93;;;8.10;99.90;;;;;;5022800;28;20432;-74
2023/04/23 02:38:26;;;;;;;156.88;77.90;;;8.20;99.90;;;;;;5021279;28;20418;-75
2023/04/23 02:40:52;;;;;;;161.87;82.13;;;8.30;99.90;;;;;;5027015;28;20506;-76
2023/04/23 02:43:18;;;;;;;147.57;79.47;;;8.10;99.90;;;;;;5022140;28;20448;-76
2023/04/23 02:45:46;;;;;;;210.50;82.77;;;8.20;99.90;;;;;;5023423;28;20423;-74
2023/04/23 02:48:12;;;;;;;122.97;75.82;;;8.40;99.90;;;;;;5023078;28;20810;-77
2023/04/23 02:50:38;;;;;;;141.90;79.70;;;8.30;99.90;;;;;;5025710;28;20430;-74
2023/04/23 02:53:04;;;;;;;115.72;72.40;;;8.10;99.90;;;;;;5026718;28;20976;-75
2023/04/23 02:55:33;;;;;;;149.23;76.38;;;8.10;99.90;;;;;;5014767;28;20447;-75
2023/04/23 02:57:59;;;;;;;122.57;72.35;;;8.30;99.90;;;;;;5025537;28;20433;-76
2023/04/23 03:00:26;;;;;;;117.18;71.60;;;8.10;99.90;;;;;;5027406;28;20484;-74
2023/04/23 03:02:51;;;;;;;131.85;76.18;;;8.10;99.90;;;;;;5021381;28;20427;-75
2023/04/23 03:05:17;;;;;;;116.03;71.10;;;8.20;99.90;;;;;;5031587;28;21067;-75
2023/04/23 03:07:42;;;;;;;118.50;74.13;;;8.10;99.90;;;;;;5025843;28;20938;-75
2023/04/23 03:10:08;;;;;;;124.38;72.88;;;8.10;99.90;;;;;;5029424;28;20457;-75
2023/04/23 03:12:34;;;;;;;120.15;73.97;;;8.10;99.90;;;;;;5025175;28;20428;-75
2023/04/23 03:15:00;;;;;;;154.07;78.03;;;8.10;99.90;;;;;;5027031;28;20520;-77
2023/04/23 03:17:25;;;;;;;135.07;75.20;;;8.20;99.90;;;;;;5015704;28;20898;-77
2023/04/23 03:19:51;;;;;;;157.55;80.47;;;8.20;99.90;;;;;;5020790;28;20436;-74
2023/04/23 03:22:17;;;;;;;132.82;77.43;;;8.10;99.90;;;;;;5027086;28;20423;-74
2023/04/23 03:24:42;;;;;;;144.68;81.70;;;8.00;99.90;;;;;;5000204;28;20429;-75
2023/04/23 03:27:08;;;;;;;174.93;84.57;;;8.00;99.90;;;;;;5020947;28;20900;-75
2023/04/23 03:29:34;;;;;;;133.33;79.10;;;8.20;99.90;;;;;;5009517;28;20432;-77
2023/04/23 03:32:00;;;;;;;168.23;81.75;;;8.00;99.90;;;;;;5008141;28;20772;-75
2023/04/23 03:34:26;;;;;;;159.63;82.83;;;8.20;99.90;;;;;;5015157;28;20505;-74
2023/04/23 03:36:51;;;;;;;156.30;79.83;;;8.20;99.90;;;;;;5015563;28;20506;-74
2023/04/23 03:39:17;;;;;;;193.07;85.90;;;8.10;99.90;;;;;;5029890;28;20423;-77
2023/04/23 03:41:43;;;;;;;173.73;88.13;;;8.00;99.90;;;;;;5017894;28;20797;-75
2023/04/23 03:44:08;;;;;;;177.48;88.85;;;8.10;99.90;;;;;;5016946;28;20904;-75
2023/04/23 03:46:34;;;;;;;166.57;85.80;;;8.20;99.90;;;;;;5025821;28;20875;-76
2023/04/23 03:49:00;;;;;;;187.90;89.00;;;8.10;99.90;;;;;;5010716;28;20478;-77
2023/04/23 03:51:26;;;;;;;165.95;86.35;;;8.10;99.90;;;;;;5023052;28;20423;-74
2023/04/23 03:53:51;;;;;;;146.95;83.15;;;8.30;99.90;;;;;;5028365;28;20449;-74
2023/04/23 03:56:17;;;;;;;179.10;89.25;;;8.20;99.90;;;;;;5028242;28;20435;-74
2023/04/23 03:58:43;;;;;;;156.15;85.80;;;8.20;99.90;;;;;;5027503;28;20449;-75
2023/04/23 04:01:08;;;;;;;176.52;86.22;;;8.10;99.90;;;;;;5018770;28;20452;-74
2023/04/23 04:03:35;;;;;;;131.45;79.10;;;8.20;99.90;;;;;;5019457;28;20771;-75
2023/04/23 04:06:01;;;;;;;168.10;86.57;;;8.20;99.90;;;;;;5026277;28;20919;-75
2023/04/23 04:08:28;;;;;;;148.43;84.28;;;8.30;99.90;;;;;;5024924;28;20514;-75
2023/04/23 04:10:54;;;;;;;150.98;85.93;;;8.30;99.90;;;;;;5016454;28;20431;-75
2023/04/23 04:13:20;;;;;;;163.85;86.32;;;8.10;99.90;;;;;;5024082;28;20950;-75
2023/04/23 04:15:46;;;;;;;149.05;83.30;;;8.20;99.90;;;;;;5022958;28;20454;-75
2023/04/23 04:18:11;;;;;;;148.87;86.73;;;8.20;99.90;;;;;;5024603;28;20418;-75
2023/04/23 04:20:37;;;;;;;156.70;86.73;;;8.20;99.90;;;;;;5024404;28;20505;-75
2023/04/23 04:23:03;;;;;;;136.57;82.60;;;8.10;99.90;;;;;;5026741;28;20423;-76
2023/04/23 04:25:28;;;;;;;148.10;85.87;;;8.30;99.90;;;;;;5026217;28;20447;-76
2023/04/23 04:27:56;;;;;;;156.50;87.10;;;8.10;99.90;;;;;;5027370;28;20462;-75
2023/04/23 04:30:23;;;;;;;149.68;83.90;;;8.20;99.90;;;;;;5026019;28;20435;-75
2023/04/23 04:32:49;;;;;;;133.55;80.65;;;8.30;99.90;;;;;;5025643;28;20453;-75
2023/04/23 04:35:15;;;;;;;130.23;77.63;;;8.20;99.90;;;;;;5023582;28;20431;-75
2023/04/23 04:37:42;;;;;;;119.10;73.68;;;8.00;99.90;;;;;;5021282;28;20763;-75
2023/04/23 04:40:10;;;;;;;153.10;80.80;;;8.00;99.90;;;;;;5012503;28;20777;-76
2023/04/23 04:42:36;;;;;;;129.93;77.20;;;8.20;99.90;;;;;;5024001;28;20551;-75
2023/04/23 04:45:03;;;;;;;129.02;77.45;;;8.00;99.90;;;;;;5017865;28;20536;-76
2023/04/23 04:47:29;;;;;;;138.18;80.55;;;8.10;99.90;;;;;;5011989;28;20429;-76
2023/04/23 04:49:56;;;;;;;124.10;78.35;;;8.00;99.90;;;;;;5023610;28;20430;-76
2023/04/23 04:52:22;;;;;;;134.35;80.68;;;8.10;99.90;;;;;;5013839;28;20424;-76
2023/04/23 04:54:48;;;;;;;131.88;78.05;;;8.10;99.90;;;;;;5014910;28;20476;-76
2023/04/23 04:57:13;;;;;;;129.93;80.80;;;8.20;99.90;;;;;;5026523;28;20418;-75
2023/04/23 04:59:39;;;;;;;124.47;80.20;;;8.00;99.90;;;;;;5022254;28;20902;-76
2023/04/23 05:02:05;;;;;;;126.53;78.60;;;8.00;99.90;;;;;;5026312;28;20423;-75
2023/04/23 05:04:31;;;;;;;131.38;82.35;;;8.20;99.90;;;;;;5025822;28;20976;-75
2023/04/23 05:06:56;;;;;;;128.02;77.75;;;8.10;99.90;;;;;;5017444;28;20482;-76
2023/04/23 05:09:22;;;;;;;110.63;74.27;;;8.20;99.90;;;;;;5023197;28;20596;-75
2023/04/23 05:11:48;;;;;;;106.60;72.18;;;8.20;99.90;;;;;;5025508;28;20441;-76
2023/04/23 05:14:13;;;;;;;102.55;68.95;;;8.00;99.90;;;;;;5025074;28;20425;-75
2023/04/23 05:16:39;;;;;;;103.97;69.45;;;8.10;99.90;;;;;;5017238;28;20525;-76
2023/04/23 05:19:05;;;;;;;98.10;67.90;;;8.20;99.90;;;;;;5019771;28;20434;-75
2023/04/23 05:21:30;;;;;;;99.93;67.25;;;8.20;99.90;;;;;;5030818;28;20786;-76
2023/04/23 05:23:56;;;;;;;95.05;66.38;;;8.20;99.90;;;;;;5026720;28;20426;-75
2023/04/23 05:26:22;;;;;;;92.63;67.75;;;8.20;99.90;;;;;;5020035;28;20437;-76
2023/04/23 05:28:48;;;;;;;93.53;67.60;;;8.30;99.90;;;;;;5015486;28;20464;-76
2023/04/23 05:31:14;;;;;;;86.03;63.88;;;8.20;99.90;;;;;;5017659;28;20455;-76
2023/04/23 05:33:39;;;;;;;84.93;61.90;;;8.20;99.90;;;;;;5020786;28;20538;-77
2023/04/23 05:36:07;;;;;;;79.43;60.00;;;8.40;99.90;;;;;;5025770;28;20434;-74
2023/04/23 05:38:32;;;;;;;81.33;61.43;;;8.40;99.90;;;;;;5028668;28;20438;-76
2023/04/23 05:40:58;;;;;;;80.00;61.73;;;8.40;99.90;;;;;;5024603;28;20434;-77
2023/04/23 05:43:23;;;;;;;85.20;62.93;;;8.40;99.90;;;;;;5026696;28;20887;-75
2023/04/23 05:45:49;;;;;;;83.27;63.67;;;8.60;99.90;;;;;;5029389;28;20434;-75
2023/04/23 05:48:15;;;;;;;84.43;62.38;;;8.60;99.90;;;;;;5019197;28;22584;-76
2023/04/23 05:50:40;;;;;;;83.85;61.42;;;8.70;99.90;;;;;;5027060;28;20445;-76
2023/04/23 05:53:06;;;;;;;75.85;57.88;;;8.80;99.90;;;;;;5025389;28;20430;-75
2023/04/23 05:55:32;;;;;;;76.22;60.92;;;8.90;99.90;;;;;;5029380;28;20423;-75
2023/04/23 05:57:57;;;;;;;71.45;57.33;;;8.70;99.90;;;;;;5027367;28;20477;-77
2023/04/23 06:00:23;;;;;;;70.23;56.57;;;8.70;99.90;;;;;;5028993;28;20458;-76
2023/04/23 06:02:49;;;;;;;79.83;58.20;;;8.90;99.90;;;;;;5026359;28;20431;-74
2023/04/23 06:05:14;;;;;;;65.75;53.97;;;9.00;99.90;;;;;;5028418;28;20415;-75
2023/04/23 06:07:41;;;;;;;66.93;55.27;;;8.90;99.90;;;;;;5031330;28;20415;-74
2023/04/23 06:10:07;;;;;;;65.85;55.83;;;9.00;99.90;;;;;;5025545;28;20506;-74
2023/04/23 06:12:33;;;;;;;67.15;56.20;;;9.00;99.90;;;;;;5026219;28;20807;-76
2023/04/23 06:14:59;;;;;;;68.07;54.45;;;9.20;99.90;;;;;;5022360;28;20438;-76
2023/04/23 06:17:24;;;;;;;67.63;53.97;;;9.10;99.90;;;;;;5033092;28;20429;-74
2023/04/23 06:19:50;;;;;;;67.93;54.05;;;9.10;99.90;;;;;;5031360;28;20426;-76
2023/04/23 06:22:16;;;;;;;66.93;54.17;;;9.20;99.90;;;;;;5030273;28;20422;-76
2023/04/23 06:24:41;;;;;;;73.20;56.47;;;9.20;99.90;;;;;;5029986;28;20748;-76
2023/04/23 06:27:07;;;;;;;71.83;57.80;;;9.30;99.90;;;;;;5030284;28;20419;-77
2023/04/23 06:29:32;;;;;;;76.10;59.80;;;9.60;99.90;;;;;;5028994;28;20430;-77
2023/04/23 06:32:01;;;;;;;69.78;57.67;;;10.20;99.90;;;;;;5027915;28;20446;-77
2023/04/23 06:34:27;;;;;;;68.13;54.55;;;10.10;99.90;;;;;;5026463;28;20443;-77
2023/04/23 06:36:53;;;;;;;70.72;56.55;;;10.00;99.90;;;;;;5030363;28;20477;-77
2023/04/23 06:39:19;;;;;;;69.78;59.15;;;10.20;99.90;;;;;;5028630;28;20418;-79
2023/04/23 06:41:45;;;;;;;66.25;56.10;;;10.20;99.90;;;;;;5024016;28;20949;-79
2023/04/23 06:44:11;;;;;;;64.87;55.30;;;10.80;99.90;;;;;;5025143;28;20421;-75
2023/04/23 06:46:36;;;;;;;68.53;56.90;;;11.00;99.90;;;;;;5010502;28;20432;-76
2023/04/23 06:49:02;;;;;;;61.17;52.33;;;11.10;99.90;;;;;;5011418;28;21188;-75
2023/04/23 06:51:28;;;;;;;60.55;52.53;;;10.90;99.90;;;;;;5013869;28;20504;-78
2023/04/23 06:53:53;;;;;;;60.97;50.25;;;10.70;99.90;;;;;;5016974;28;20469;-78
2023/04/23 06:56:20;;;;;;;58.72;50.30;;;10.60;99.90;;;;;;5031005;28;20454;-75
2023/04/23 06:58:46;;;;;;;60.75;52.38;;;10.40;99.90;;;;;;5040461;28;20434;-74
2023/04/23 07:01:12;;;;;;;57.13;50.13;;;10.40;99.90;;;;;;5033679;28;20419;-75
2023/04/23 07:03:38;;;;;;;61.35;51.47;;;10.60;99.90;;;;;;5029914;28;20426;-76
2023/04/23 07:06:04;;;;;;;59.17;51.57;;;10.70;99.90;;;;;;5030973;28;20407;-76
2023/04/23 07:08:29;;;;;;;58.08;49.80;;;10.80;99.90;;;;;;5030333;28;20453;-76
2023/04/23 07:10:55;;;;;;;59.50;49.63;;;10.90;99.90;;;;;;5028864;28;20445;-76
2023/04/23 07:13:21;;;;;;;55.73;48.50;;;11.70;99.90;;;;;;5031546;28;20450;-76
2023/04/23 07:15:47;;;;;;;53.83;47.93;;;12.10;99.90;;;;;;5013198;28;20425;-77
2023/04/23 07:18:13;;;;;;;56.70;46.35;;;11.90;99.90;;;;;;5024773;28;20427;-77
2023/04/23 07:20:39;;;;;;;49.95;44.50;;;11.70;99.90;;;;;;5024705;28;20427;-77
2023/04/23 07:23:05;;;;;;;50.03;43.80;;;11.60;99.90;;;;;;5028976;28;20499;-76
2023/04/23 07:25:31;;;;;;;50.30;44.10;;;11.90;99.90;;;;;;5026501;28;20423;-75
2023/04/23 07:27:57;;;;;;;47.03;42.13;;;11.90;99.90;;;;;;5028886;28;20815;-76
2023/04/23 07:30:24;;;;;;;48.33;43.17;;;12.00;99.90;;;;;;5038070;28;20433;-77
2023/04/23 07:32:49;;;;;;;45.08;40.17;;;12.00;99.90;;;;;;5048362;28;20414;-76
2023/04/23 07:35:15;;;;;;;42.77;38.30;;;11.80;99.90;;;;;;5035079;28;20709;-76
2023/04/23 07:37:41;;;;;;;45.33;40.33;;;12.40;99.90;;;;;;5029846;28;20426;-77
2023/04/23 07:40:07;;;;;;;44.63;39.87;;;12.20;99.90;;;;;;5037169;28;20434;-76
2023/04/23 07:42:34;;;;;;;43.30;38.67;;;12.40;99.90;;;;;;5030291;28;20566;-76
2023/04/23 07:45:00;;;;;;;45.97;41.22;;;12.50;99.90;;;;;;5030223;28;20441;-76
2023/04/23 07:47:25;;;;;;;44.58;39.97;;;12.70;99.90;;;;;;5029861;28;20408;-77
2023/04/23 07:49:51;;;;;;;42.20;37.70;;;12.80;99.90;;;;;;5025082;28;20430;-77
2023/04/23 07:52:17;;;;;;;41.67;37.17;;;13.00;99.90;;;;;;5028107;28;20433;-78
2023/04/23 07:54:43;;;;;;;40.70;36.53;;;13.00;99.90;;;;;;5030097;28;20899;-77
2023/04/23 07:57:10;;;;;;;40.85;36.67;;;13.00;99.90;;;;;;5027794;28;20411;-79
2023/04/23 07:59:37;;;;;;;40.53;36.40;;;12.90;99.90;;;;;;5026062;28;20429;-84
2023/04/23 08:02:04;;;;;;;38.03;34.20;;;13.00;99.90;;;;;;5027883;28;20809;-77
2023/04/23 08:04:29;;;;;;;38.80;34.80;;;13.00;99.90;;;;;;5036645;28;20454;-79
2023/04/23 08:06:55;;;;;;;38.70;34.80;;;13.20;99.90;;;;;;5028416;28;20504;-79
2023/04/23 08:09:21;;;;;;;38.60;34.50;;;13.30;99.90;;;;;;5027757;28;20399;-79
2023/04/23 08:11:47;;;;;;;37.87;33.90;;;13.40;99.90;;;;;;5030743;28;20420;-79
2023/04/23 08:14:13;;;;;;;37.70;33.80;;;13.60;99.90;;;;;;5042458;28;20477;-76
2023/04/23 08:16:39;;;;;;;36.15;32.28;;;13.60;99.90;;;;;;5026631;28;20422;-78
2023/04/23 08:19:04;;;;;;;35.60;31.92;;;13.40;99.90;;;;;;5025352;28;20457;-78
2023/04/23 08:21:31;;;;;;;35.47;31.70;;;13.70;99.90;;;;;;5026600;28;20423;-79
2023/04/23 08:23:57;;;;;;;35.45;31.75;;;13.90;99.90;;;;;;5027982;28;20407;-76
2023/04/23 08:26:23;;;;;;;34.30;30.90;;;13.80;99.90;;;;;;5024365;28;20518;-79
2023/04/23 08:28:48;;;;;;;35.70;31.92;;;13.70;99.90;;;;;;5028004;28;20426;-80
2023/04/23 08:31:15;;;;;;;32.53;29.03;;;13.90;99.90;;;;;;5024786;28;20435;-81
2023/04/23 08:33:40;;;;;;;33.72;30.27;;;13.70;99.90;;;;;;5026836;28;20407;-83
2023/04/23 08:36:06;;;;;;;31.35;28.23;;;14.00;99.90;;;;;;5023768;28;20514;-82
2023/04/23 08:38:32;;;;;;;32.08;28.67;;;13.90;99.90;;;;;;5025029;28;20486;-82
2023/04/23 08:40:59;;;;;;;30.92;27.60;;;13.90;99.90;;;;;;5027400;28;20499;-83
2023/04/23 08:43:35;;;;;;;29.77;26.48;;;14.30;99.90;;;;;;5026570;28;20462;-83
2023/04/23 08:46:05;;;;;;;32.63;27.88;;;14.10;99.90;;;;;;5023412;28;20458;-78
2023/04/23 08:48:33;;;;;;;28.55;25.60;;;14.40;99.90;;;;;;5019370;28;20453;-78
2023/04/23 08:51:01;;;;;;;30.40;27.30;;;14.40;99.90;;;;;;5023143;28;20435;-77
2023/04/23 08:53:27;;;;;;;29.17;26.20;;;14.40;99.90;;;;;;5022986;28;20430;-79
2023/04/23 08:55:55;;;;;;;26.70;23.90;;;14.70;99.90;;;;;;5020016;28;20437;-79
2023/04/23 08:58:22;;;;;;;26.20;23.45;;;14.80;99.90;;;;;;5024024;28;20447;-79
2023/04/23 09:00:49;;;;;;;28.63;23.88;;;14.70;99.90;;;;;;5022528;28;20425;-75
2023/04/23 09:03:16;;;;;;;26.25;23.38;;;14.80;99.90;;;;;;5028421;28;20429;-78
2023/04/23 09:05:43;;;;;;;23.17;20.88;;;15.30;99.90;;;;;;5032606;28;20855;-79
2023/04/23 09:08:09;;;;;;;19.17;17.08;;;15.10;99.90;;;;;;5035757;28;20425;-78
2023/04/23 09:10:39;;;;;;;19.58;17.15;;;15.00;99.90;;;;;;5034281;28;20431;-77
2023/04/23 09:13:05;;;;;;;19.50;16.83;;;14.90;99.90;;;;;;5044497;28;20413;-77
2023/04/23 09:15:30;;;;;;;19.20;17.20;;;14.70;99.90;;;;;;5037479;28;20421;-80
2023/04/23 09:17:58;;;;;;;18.83;16.80;;;14.80;99.90;;;;;;5032198;28;20894;-76
2023/04/23 09:20:24;;;;;;;18.15;16.17;;;15.10;99.90;;;;;;5029772;28;20434;-75
2023/04/23 09:22:54;;;;;;;18.48;16.27;;;15.10;99.90;;;;;;5032264;28;20452;-79
2023/04/23 09:25:21;;;;;;;18.45;16.15;;;15.30;99.90;;;;;;5023469;28;20433;-78
2023/04/23 09:27:49;;;;;;;16.48;14.77;;;15.00;99.90;;;;;;5043974;28;20425;-77
2023/04/23 09:30:15;;;;;;;17.33;14.90;;;15.40;99.90;;;;;;5031115;28;20811;-77
2023/04/23 09:32:42;;;;;;;17.98;11.95;;;15.70;99.90;;;;;;5025407;28;20423;-78
2023/04/23 09:35:11;;;;;;;13.88;11.60;;;15.50;99.90;;;;;;5022943;28;20439;-76
2023/04/23 09:37:41;;;;;;;14.70;12.82;;;15.70;99.90;;;;;;5019558;28;20424;-76
2023/04/23 09:40:07;;;;;;;12.75;10.75;;;15.70;99.90;;;;;;5019439;28;20434;-76
2023/04/23 09:42:34;;;;;;;11.90;9.73;;;15.40;99.90;;;;;;5024836;28;21018;-77
2023/04/23 09:45:06;;;;;;;15.52;10.95;;;15.60;99.90;;;;;;5022894;28;20442;-76
2023/04/23 09:47:39;;;;;;;11.77;9.10;;;15.90;99.90;;;;;;5029045;28;20476;-76
2023/04/23 09:50:06;;;;;;;13.85;8.27;;;16.00;99.90;;;;;;5024659;28;21351;-76
2023/04/23 09:52:32;;;;;;;10.90;7.43;;;16.40;99.90;;;;;;5025719;28;20499;-78
2023/04/23 09:55:01;;;;;;;16.05;8.32;;;16.40;99.90;;;;;;5028217;28;20427;-80
2023/04/23 09:57:27;;;;;;;15.27;8.45;;;16.50;99.90;;;;;;5029929;28;20414;-80
2023/04/23 09:59:56;;;;;;;12.65;8.02;;;16.30;99.90;;;;;;5030475;28;20427;-77
2023/04/23 10:02:27;;;;;;;13.60;7.85;;;16.20;99.90;;;;;;5028523;28;20945;-79
2023/04/23 10:04:53;;;;;;;13.35;7.13;;;16.00;99.90;;;;;;5029863;28;20427;-78
2023/04/23 10:07:19;;;;;;;11.05;7.15;;;16.20;99.90;;;;;;5025435;28;20461;-78
2023/04/23 10:09:46;;;;;;;13.00;7.13;;;16.60;99.90;;;;;;5036668;28;20911;-78
2023/04/23 10:12:13;;;;;;;14.18;8.10;;;16.90;99.90;;;;;;5031202;28;20422;-78
2023/04/23 10:14:41;;;;;;;11.43;7.10;;;16.70;99.90;;;;;;5046339;28;20421;-78
2023/04/23 10:17:09;;;;;;;9.30;6.50;;;17.00;99.90;;;;;;5054106;28;20753;-76
2023/04/23 10:19:39;;;;;;;10.45;6.65;;;16.70;99.90;;;;;;5054040;28;20488;-79
2023/04/23 10:22:08;;;;;;;12.27;7.20;;;16.90;99.90;;;;;;5020768;28;20428;-77
2023/04/23 10:24:39;;;;;;;8.43;6.47;;;16.80;99.90;;;;;;5017934;28;20418;-77
2023/04/23 10:27:10;;;;;;;15.02;7.43;;;16.60;99.90;;;;;;5029806;28;20918;-77
2023/04/23 10:29:37;;;;;;;12.00;7.80;;;17.30;99.90;;;;;;5021043;28;20529;-80
2023/04/23 10:32:05;;;;;;;14.77;8.13;;;17.00;99.90;;;;;;5024685;28;20439;-82
2023/04/23 10:34:31;;;;;;;10.85;6.13;;;17.00;99.90;;;;;;5029164;28;20975;-76
2023/04/23 10:36:58;;;;;;;11.65;6.43;;;16.60;99.90;;;;;;5024608;28;20434;-80
2023/04/23 10:39:32;;;;;;;11.30;7.17;;;16.30;99.90;;;;;;5016983;28;20518;-77
2023/04/23 10:42:00;;;;;;;11.48;6.65;;;16.80;99.90;;;;;;5045377;28;20944;-80
2023/04/23 10:44:55;;;;;;;12.48;7.25;;;17.30;99.90;;;;;;5034351;28;20410;-78
2023/04/23 10:47:21;;;;;;;11.55;6.78;;;16.90;99.90;;;;;;5027720;28;20926;-77
2023/04/23 10:49:47;;;;;;;10.73;6.32;;;17.00;99.90;;;;;;5029438;28;20422;-78
2023/04/23 10:52:15;;;;;;;9.90;6.18;;;17.60;99.90;;;;;;5031149;28;20518;-81
2023/04/23 10:54:56;;;;;;;9.68;5.20;;;17.80;99.90;;;;;;5030387;28;20399;-80
2023/04/23 10:57:22;;;;;;;8.27;4.57;;;18.10;99.90;;;;;;5011982;28;20401;-78
2023/04/23 10:59:52;;;;;;;9.20;5.37;;;18.00;99.90;;;;;;5010367;28;20407;-80
2023/04/23 11:02:18;;;;;;;11.43;6.50;;;17.70;99.90;;;;;;5028254;28;20438;-78
2023/04/23 11:04:46;;;;;;;8.70;5.27;;;17.50;99.90;;;;;;5029386;28;20477;-79
2023/04/23 11:07:12;;;;;;;10.32;4.72;;;17.20;99.90;;;;;;5028916;28;20435;-77
2023/04/23 11:09:44;;;;;;;9.45;4.78;;;17.00;99.90;;;;;;5028971;28;20419;-77
2023/04/23 11:12:19;;;;;;;8.63;4.03;;;17.30;99.90;;;;;;5046025;28;20425;-77
2023/04/23 11:14:46;;;;;;;9.05;4.25;;;17.50;99.90;;;;;;5026987;28;20931;-76
2023/04/23 11:17:13;;;;;;;9.38;3.95;;;17.70;99.90;;;;;;5023995;28;20994;-77
2023/04/23 11:19:41;;;;;;;8.93;3.70;;;17.90;99.90;;;;;;5028819;28;20434;-77
2023/04/23 11:22:13;;;;;;;8.43;3.33;;;17.70;99.90;;;;;;5025258;28;20419;-77
2023/04/23 11:24:41;;;;;;;9.20;3.28;;;18.00;99.90;;;;;;5020135;28;20833;-81
2023/04/23 11:27:15;;;;;;;8.40;2.93;;;18.30;99.90;;;;;;5029388;28;20593;-77
2023/04/23 11:29:43;;;;;;;7.85;3.13;;;18.30;99.90;;;;;;5025894;28;20465;-77
2023/04/23 11:32:12;;;;;;;8.30;2.67;;;18.40;99.90;;;;;;5026076;28;20441;-77
2023/04/23 11:34:42;;;;;;;5.03;2.35;;;18.00;99.90;;;;;;5027965;28;20987;-78
2023/04/23 11:37:12;;;;;;;7.28;2.35;;;18.10;99.90;;;;;;5024448;28;20954;-78
2023/04/23 11:39:42;;;;;;;7.70;2.53;;;18.10;99.90;;;;;;5031700;28;20423;-77
2023/04/23 11:42:13;;;;;;;7.20;3.05;;;18.10;99.90;;;;;;5027360;28;20422;-77
2023/04/23 11:44:42;;;;;;;6.33;2.67;;;18.20;99.90;;;;;;5014148;28;20431;-77
2023/04/23 11:47:10;;;;;;;4.57;2.00;;;18.50;99.90;;;;;;5026371;28;20913;-78
2023/04/23 11:49:41;;;;;;;8.52;2.40;;;18.50;99.90;;;;;;5018680;28;20416;-80
2023/04/23 11:52:07;;;;;;;8.82;2.83;;;18.50;99.90;;;;;;5016467;28;20466;-77
2023/04/23 11:54:34;;;;;;;7.47;2.90;;;18.60;99.90;;;;;;5021525;28;20423;-77
2023/04/23 11:57:00;;;;;;;6.35;2.22;;;18.50;99.90;;;;;;5027249;28;20430;-80
2023/04/23 11:59:27;;;;;;;6.30;2.40;;;18.50;99.90;;;;;;5040479;28;20442;-76
2023/04/23 12:01:56;;;;;;;6.00;2.00;;;18.40;99.90;;;;;;5022667;28;20430;-79
2023/04/23 12:04:27;;;;;;;7.18;2.38;;;18.40;99.90;;;;;;5013466;28;20531;-79
2023/04/23 12:06:54;;;;;;;6.45;2.00;;;18.20;99.90;;;;;;5021599;28;20511;-80
2023/04/23 12:09:24;;;;;;;6.20;1.97;;;18.10;99.90;;;;;;5021679;28;20417;-80
2023/04/23 12:11:50;;;;;;;8.48;3.20;;;18.50;99.90;;;;;;5022606;28;20461;-80
2023/04/23 12:14:19;;;;;;;6.03;1.75;;;18.60;99.90;;;;;;5010902;28;20420;-79
2023/04/23 12:16:46;;;;;;;4.97;2.10;;;18.90;99.90;;;;;;5025174;28;20426;-79
2023/04/23 12:19:26;;;;;;;8.17;2.57;;;18.80;99.90;;;;;;5028495;28;20455;-79
2023/04/23 12:21:53;;;;;;;7.90;2.88;;;19.00;99.90;;;;;;5027466;28;20498;-78
2023/04/23 12:24:22;;;;;;;9.02;2.20;;;18.90;99.90;;;;;;5026697;28;20438;-79
2023/04/23 12:26:53;;;;;;;5.20;2.00;;;18.90;99.90;;;;;;5036607;28;20472;-79
2023/04/23 12:29:21;;;;;;;7.97;1.90;;;18.90;99.90;;;;;;5022563;28;20551;-79
2023/04/23 12:31:48;;;;;;;7.83;1.97;;;18.90;99.90;;;;;;5024300;28;21075;-80