Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:00;;;;;;;1.27;0.90;;;;;;;;;;4974282;28;20046;-60
2023/10/01 00:03:27;;;;;;;2.20;1.27;;;;;;;;;;4971829;28;20045;-59
2023/10/01 00:05:54;;;;;;;1.20;0.75;;;;;;;;;;4971687;28;20110;-60
2023/10/01 00:08:20;;;;;;;1.20;0.77;;;;;;;;;;4971892;28;20026;-60
2023/10/01 00:10:48;;;;;;;2.08;1.35;;;;;;;;;;4971831;28;20066;-59
2023/10/01 00:13:15;;;;;;;1.20;0.90;;;;;;;;;;4974287;28;20394;-60
2023/10/01 00:15:42;;;;;;;0.77;0.70;;;;;;;;;;4976557;28;20048;-59
2023/10/01 00:18:08;;;;;;;1.25;0.95;;;;;;;;;;4976504;28;20030;-60
2023/10/01 00:20:35;;;;;;;8.35;0.70;;;;;;;;;;4976187;28;20034;-59
2023/10/01 00:23:04;;;;;;;1.83;0.82;;;;;;;;;;4976263;28;20134;-59
2023/10/01 00:25:32;;;;;;;0.77;0.65;;;;;;;;;;4975656;28;20037;-61
2023/10/01 00:27:58;;;;;;;2.72;1.08;;;;;;;;;;4971630;28;20441;-58
2023/10/01 00:30:25;;;;;;;1.48;0.93;;;;;;;;;;4971463;28;20103;-60
2023/10/01 00:32:55;;;;;;;1.20;0.98;;;;;;;;;;4971478;28;20042;-60
2023/10/01 00:35:22;;;;;;;4.13;0.98;;;;;;;;;;4971378;28;20453;-60
2023/10/01 00:37:48;;;;;;;3.13;0.90;;;;;;;;;;4973663;28;20044;-60
2023/10/01 00:40:17;;;;;;;1.40;1.02;;;;;;;;;;4995519;28;20026;-59
2023/10/01 00:42:44;;;;;;;0.97;0.73;;;;;;;;;;4995228;28;20040;-60
2023/10/01 00:45:13;;;;;;;0.70;0.55;;;;;;;;;;4995254;28;20027;-59
2023/10/01 00:47:41;;;;;;;0.65;0.65;;;;;;;;;;4995247;28;20030;-59
2023/10/01 00:50:12;;;;;;;1.47;1.10;;;;;;;;;;4989991;28;20117;-59
2023/10/01 00:52:40;;;;;;;2.30;1.30;;;;;;;;;;4970996;28;20033;-59
2023/10/01 00:55:11;;;;;;;0.80;0.80;;;;;;;;;;4971051;28;20085;-59
2023/10/01 00:57:38;;;;;;;4.80;1.57;;;;;;;;;;4970955;28;20434;-59
2023/10/01 01:00:15;;;;;;;1.73;1.10;;;;;;;;;;4970658;28;20034;-59
2023/10/01 01:03:29;;;;;;;2.37;1.20;;;;;;;;;;4982384;28;20030;-59
2023/10/01 01:06:12;;;;;;;2.33;1.07;;;;;;;;;;4984578;28;20390;-59
2023/10/01 01:08:33;;;;;;;2.23;1.60;;;;;;;;;;4991833;28;20042;-59
2023/10/01 01:11:01;;;;;;;16.20;1.70;;;;;;;;;;4994601;28;20038;-59
2023/10/01 01:13:33;;;;;;;2.20;1.53;;;;;;;;;;4992460;28;20569;-59
2023/10/01 01:16:00;;;;;;;1.97;1.20;;;;;;;;;;4973432;28;20113;-60
2023/10/01 01:18:27;;;;;;;2.40;1.70;;;;;;;;;;4970810;28;20039;-59
2023/10/01 01:21:15;;;;;;;5.60;2.43;;;;;;;;;;4970678;28;20131;-59
2023/10/01 01:23:41;;;;;;;4.83;1.30;;;;;;;;;;4970244;28;20494;-59
2023/10/01 01:26:10;;;;;;;4.67;1.67;;;;;;;;;;4979755;28;20053;-59
2023/10/01 01:28:37;;;;;;;10.77;2.00;;;;;;;;;;4992403;28;20041;-59
2023/10/01 01:31:04;;;;;;;1.60;1.07;;;;;;;;;;4994625;28;20030;-59
2023/10/01 01:33:40;;;;;;;1.03;0.90;;;;;;;;;;4994105;28;20382;-58
2023/10/01 01:36:12;;;;;;;4.03;1.60;;;;;;;;;;4994124;28;20058;-60
2023/10/01 01:39:09;;;;;;;2.97;2.03;;;;;;;;;;4993761;28;20031;-59
2023/10/01 01:41:42;;;;;;;2.83;1.57;;;;;;;;;;4990375;28;20686;-59
2023/10/01 01:44:13;;;;;;;2.87;1.83;;;;;;;;;;4989148;28;20058;-59
2023/10/01 01:46:49;;;;;;;4.07;2.67;;;;;;;;;;4988716;28;20026;-59
2023/10/01 01:49:19;;;;;;;4.47;2.47;;;;;;;;;;4986785;28;20382;-59
2023/10/01 01:51:59;;;;;;;9.63;2.17;;;;;;;;;;4972632;28;20109;-59
2023/10/01 01:54:27;;;;;;;2.90;1.87;;;;;;;;;;4974634;28;20038;-59
2023/10/01 01:56:57;;;;;;;3.97;2.67;;;;;;;;;;4974617;28;20030;-59
2023/10/01 01:59:27;;;;;;;4.40;2.13;;;;;;;;;;4974407;28;20039;-59
2023/10/01 02:01:55;;;;;;;2.87;1.87;;;;;;;;;;4979865;28;20026;-59
2023/10/01 02:04:22;;;;;;;4.47;2.77;;;;;;;;;;4989810;28;20535;-60
2023/10/01 02:06:52;;;;;;;10.67;2.90;;;;;;;;;;4988615;28;20022;-59
2023/10/01 02:09:19;;;;;;;9.40;2.53;;;;;;;;;;4988231;28;20109;-59
2023/10/01 02:11:49;;;;;;;5.40;2.57;;;;;;;;;;4988545;28;20042;-59
2023/10/01 02:14:31;;;;;;;7.53;1.97;;;;;;;;;;4984230;28;20482;-59
2023/10/01 02:17:19;;;;;;;2.67;1.57;;;;;;;;;;4974211;28;20106;-59
2023/10/01 02:19:48;;;;;;;2.93;1.87;;;;;;;;;;4973087;28;20055;-59
2023/10/01 02:22:18;;;;;;;4.53;2.40;;;;;;;;;;4974031;28;20066;-59
2023/10/01 02:24:45;;;;;;;8.20;2.17;;;;;;;;;;4983682;28;20022;-59
2023/10/01 02:27:19;;;;;;;4.40;2.27;;;;;;;;;;4988816;28;20034;-59
2023/10/01 02:30:11;;;;;;;6.07;2.00;;;;;;;;;;4988204;28;20104;-58
2023/10/01 02:32:33;;;;;;;7.00;2.13;;;;;;;;;;4987997;28;20748;-59
2023/10/01 02:34:59;;;;;;;3.20;1.90;;;;;;;;;;4976234;28;20113;-59
2023/10/01 02:37:35;;;;;;;5.23;1.80;;;;;;;;;;4972771;28;20031;-59
2023/10/01 02:40:17;;;;;;;2.00;1.27;;;;;;;;;;4973915;28;20026;-59
2023/10/01 02:42:45;;;;;;;2.80;1.80;;;;;;;;;;4973407;28;20026;-58
2023/10/01 02:48:13;;;;;;;;;;;;;;;;;;4973870;28;20402;-59
2023/10/01 02:50:45;;;;;;;2.40;1.10;;;;;;;;;;4968370;28;19917;-59
2023/10/01 02:53:19;;;;;;;3.23;1.70;;;;;;;;;;4968278;28;20058;-58
2023/10/01 02:55:46;;;;;;;10.23;2.00;;;;;;;;;;4968200;28;20030;-59
2023/10/01 02:58:20;;;;;;;4.03;1.60;;;;;;;;;;4973478;28;20406;-59
2023/10/01 03:00:50;;;;;;;2.37;1.57;;;;;;;;;;4992848;28;20351;-59
2023/10/01 03:03:18;;;;;;;2.20;1.33;;;;;;;;;;4992902;28;20109;-59
2023/10/01 03:05:46;;;;;;;3.47;1.70;;;;;;;;;;4992665;28;20028;-58
2023/10/01 03:11:22;;;;;;;4.07;1.48;;;;;;;;;;4911541;29;20050;-58
2023/10/01 03:13:51;;;;;;;3.10;1.47;;;;;;;;;;4957256;28;20401;-58
2023/10/01 03:19:27;;;;;;;1.63;1.40;;;;;;;;;;4946123;29;20031;-59
2023/10/01 03:24:37;;;;;;;8.73;2.07;;;;;;;;;;4973263;28;20066;-58
2023/10/01 03:27:26;;;;;;;2.25;1.52;;;;;;;;;;4973175;28;20419;-59
2023/10/01 03:30:00;;;;;;;3.87;1.67;;;;;;;;;;4983208;28;20069;-58
2023/10/01 03:32:32;;;;;;;8.40;1.13;;;;;;;;;;4992630;28;20054;-59
2023/10/01 03:35:08;;;;;;;1.33;1.00;;;;;;;;;;4988078;28;20748;-58
2023/10/01 03:37:43;;;;;;;3.07;1.60;;;;;;;;;;4987374;28;20042;-58
2023/10/01 03:40:18;;;;;;;5.00;1.47;;;;;;;;;;4987288;28;20042;-58
2023/10/01 03:42:51;;;;;;;6.27;2.47;;;;;;;;;;4967803;28;20038;-59
2023/10/01 03:48:00;;;;;;;4.70;2.20;;;;;;;;;;4973061;28;20085;-58
2023/10/01 03:50:31;;;;;;;2.57;1.70;;;;;;;;;;4972953;28;20035;-59
2023/10/01 03:52:59;;;;;;;3.27;1.80;;;;;;;;;;4979817;28;20038;-59
2023/10/01 03:58:18;;;;;;;2.30;1.70;;;;;;;;;;4985448;28;20027;-59
2023/10/01 04:00:53;;;;;;;2.43;1.53;;;;;;;;;;4985693;28;20514;-59
2023/10/01 04:03:21;;;;;;;3.40;1.80;;;;;;;;;;4983502;28;20121;-58
2023/10/01 04:05:56;;;;;;;3.57;2.00;;;;;;;;;;4983868;28;20111;-59
2023/10/01 04:08:23;;;;;;;3.10;2.13;;;;;;;;;;4992017;28;20629;-58
2023/10/01 04:10:58;;;;;;;2.90;1.70;;;;;;;;;;4991993;28;20065;-58
2023/10/01 04:13:25;;;;;;;4.28;2.33;;;;;;;;;;4992145;28;20030;-58
2023/10/01 04:16:07;;;;;;;9.83;1.67;;;;;;;;;;4991952;28;20027;-58
2023/10/01 04:18:36;;;;;;;2.27;1.60;;;;;;;;;;4971764;28;20042;-58
2023/10/01 04:23:33;;;;;;;5.10;2.57;;;;;;;;;;4976531;28;20030;-58
2023/10/01 04:26:07;;;;;;;1.90;1.33;;;;;;;;;;4986681;28;20436;-58
2023/10/01 04:28:36;;;;;;;4.90;2.07;;;;;;;;;;4986867;28;20026;-58
2023/10/01 04:31:09;;;;;;;4.20;1.47;;;;;;;;;;4991931;28;20034;-58
2023/10/01 04:33:42;;;;;;;3.27;1.80;;;;;;;;;;4991969;28;20037;-58
2023/10/01 04:36:12;;;;;;;5.47;1.60;;;;;;;;;;4991740;28;20034;-59
2023/10/01 04:38:41;;;;;;;2.77;1.83;;;;;;;;;;4989860;28;20446;-58
2023/10/01 04:41:12;;;;;;;3.07;1.40;;;;;;;;;;4991151;28;20038;-58
2023/10/01 04:43:51;;;;;;;4.80;2.17;;;;;;;;;;4990223;28;20853;-58
2023/10/01 04:46:24;;;;;;;3.07;1.33;;;;;;;;;;4990164;28;20034;-58
2023/10/01 04:48:51;;;;;;;4.53;1.67;;;;;;;;;;4989942;28;20045;-58
2023/10/01 04:51:21;;;;;;;4.03;2.17;;;;;;;;;;4976907;28;20038;-58
2023/10/01 04:53:48;;;;;;;2.07;1.70;;;;;;;;;;4986996;28;20034;-58
2023/10/01 04:56:21;;;;;;;14.90;1.63;;;;;;;;;;4994837;28;20061;-58
2023/10/01 04:58:54;;;;;;;2.07;1.47;;;;;;;;;;4994595;28;20030;-58
2023/10/01 05:01:24;;;;;;;2.40;1.37;;;;;;;;;;4984791;28;20037;-58
2023/10/01 05:03:56;;;;;;;3.23;2.10;;;;;;;;;;4973876;28;20390;-58
2023/10/01 05:06:26;;;;;;;5.20;2.30;;;;;;;;;;4988595;28;20524;-58
2023/10/01 05:08:56;;;;;;;3.27;2.43;;;;;;;;;;4989823;28;20030;-58
2023/10/01 05:11:27;;;;;;;3.50;1.50;;;;;;;;;;4979165;28;20086;-58
2023/10/01 05:13:58;;;;;;;5.97;2.27;;;;;;;;;;4970906;28;20114;-58
2023/10/01 05:16:31;;;;;;;3.17;1.63;;;;;;;;;;4975345;28;20023;-58
2023/10/01 05:19:12;;;;;;;2.93;1.43;;;;;;;;;;4974840;28;20027;-59
2023/10/01 05:21:46;;;;;;;1.77;1.43;;;;;;;;;;4988882;28;20034;-58
2023/10/01 05:24:16;;;;;;;2.53;1.50;;;;;;;;;;4994559;28;20038;-58
2023/10/01 05:26:44;;;;;;;4.20;2.40;;;;;;;;;;4992147;28;20109;-58
2023/10/01 05:29:20;;;;;;;2.50;1.90;;;;;;;;;;4989228;28;20065;-58
2023/10/01 05:31:47;;;;;;;2.07;1.50;;;;;;;;;;4974293;28;20061;-58
2023/10/01 05:34:14;;;;;;;4.67;2.23;;;;;;;;;;4969626;28;20034;-58
2023/10/01 05:36:41;;;;;;;3.87;1.83;;;;;;;;;;4971121;28;20026;-58
2023/10/01 05:39:11;;;;;;;3.40;1.67;;;;;;;;;;4974594;28;20037;-58
2023/10/01 05:41:44;;;;;;;2.40;1.67;;;;;;;;;;4990422;28;20700;-58
2023/10/01 05:44:11;;;;;;;2.13;1.43;;;;;;;;;;4994361;28;20481;-58
2023/10/01 05:46:38;;;;;;;3.47;1.77;;;;;;;;;;4994171;28;20093;-58
2023/10/01 05:49:08;;;;;;;5.00;1.73;;;;;;;;;;4991808;28;20053;-59
2023/10/01 05:51:45;;;;;;;3.43;1.93;;;;;;;;;;4989454;28;20470;-58
2023/10/01 05:54:22;;;;;;;2.97;1.57;;;;;;;;;;4988821;28;20109;-58
2023/10/01 05:56:49;;;;;;;4.20;1.93;;;;;;;;;;4973311;28;20360;-58
2023/10/01 05:59:20;;;;;;;2.67;1.93;;;;;;;;;;4981716;28;20030;-58
2023/10/01 06:01:48;;;;;;;2.30;1.40;;;;;;;;;;4991436;28;20386;-58
2023/10/01 06:04:17;;;;;;;2.43;1.20;;;;;;;;;;4993184;28;20041;-58
2023/10/01 06:06:50;;;;;;;2.03;1.40;;;;;;;;;;4993474;28;20037;-58
2023/10/01 06:09:17;;;;;;;2.13;1.50;;;;;;;;;;4994035;28;20034;-58
2023/10/01 06:12:03;;;;;;;2.60;1.40;;;;;;;;;;4993794;28;20045;-58
2023/10/01 06:15:03;;;;;;;2.23;1.43;;;;;;;;;;4975846;28;20580;-58
2023/10/01 06:17:16;;;;;;;2.13;1.50;;;;;;;;;;4968689;28;20667;-59
2023/10/01 06:19:43;;;;;;;1.53;1.20;;;;;;;;;;4969156;28;20027;-58
2023/10/01 06:22:13;;;;;;;2.40;1.63;;;;;;;;;;4974574;28;20481;-59
2023/10/01 06:24:43;;;;;;;3.30;1.70;;;;;;;;;;4989954;28;20027;-59
2023/10/01 06:27:13;;;;;;;2.60;1.70;;;;;;;;;;4991843;28;20169;-59
2023/10/01 06:29:55;;;;;;;3.30;1.90;;;;;;;;;;4992234;28;20057;-58
2023/10/01 06:32:26;;;;;;;1.90;1.03;;;;;;;;;;4986340;28;20068;-58
2023/10/01 06:34:57;;;;;;;1.37;1.10;;;;;;;;;;4973993;28;20062;-58
2023/10/01 06:37:45;;;;;;;1.60;1.03;;;;;;;;;;4970001;28;20046;-58
2023/10/01 06:40:29;;;;;;;2.07;1.23;;;;;;;;;;4968116;28;20053;-58
2023/10/01 06:42:56;;;;;;;;;;;;;;;;;;4969031;28;20122;-58
2023/10/01 06:45:38;;;;;;;1.43;1.10;;;;;;;;;;4981638;28;19913;-59
2023/10/01 06:48:14;;;;;;;1.20;1.10;;;;;;;;;;4992618;28;20025;-58
2023/10/01 06:50:44;;;;;;;2.57;1.53;;;;;;;;;;4993114;28;20042;-58
2023/10/01 06:53:13;;;;;;;1.53;1.17;;;;;;;;;;4993191;28;20030;-59
2023/10/01 06:55:45;;;;;;;0.87;0.80;;;;;;;;;;4992788;28;20038;-58
2023/10/01 06:58:13;;;;;;;1.30;0.90;;;;;;;;;;4973346;28;20034;-58
2023/10/01 07:00:41;;;;;;;2.97;1.20;;;;;;;;;;4967870;28;20117;-58
2023/10/01 07:03:18;;;;;;;2.87;1.80;;;;;;;;;;4981606;28;20052;-58
2023/10/01 07:05:51;;;;;;;2.17;1.33;;;;;;;;;;4981718;28;20037;-58
2023/10/01 07:08:18;;;;;;;0.93;0.80;;;;;;;;;;4968176;28;20118;-58
2023/10/01 07:10:50;;;;;;;1.10;0.80;;;;;;;;;;4973496;28;20066;-58
2023/10/01 07:13:17;;;;;;;2.37;1.50;;;;;;;;;;4986479;28;20551;-58
2023/10/01 07:15:44;;;;;;;0.70;0.70;;;;;;;;;;4992816;28;20073;-58
2023/10/01 07:18:15;;;;;;;1.43;0.93;;;;;;;;;;4993026;28;20040;-58
2023/10/01 07:20:45;;;;;;;5.13;0.90;;;;;;;;;;4992453;28;20026;-58
2023/10/01 07:23:15;;;;;;;0.87;0.53;;;;;;;;;;4987352;28;20080;-59
2023/10/01 07:25:47;;;;;;;2.17;1.27;;;;;;;;;;4971355;28;20027;-58
2023/10/01 07:28:13;;;;;;;0.97;0.83;;;;;;;;;;4967629;28;20081;-58
2023/10/01 07:30:51;;;;;;;7.43;0.60;;;;;;;;;;4967693;28;20031;-57
2023/10/01 07:33:18;;;;;;;0.30;0.30;;;;;;;;;;4973196;28;20090;-58
2023/10/01 07:35:58;;;;;;;17.40;1.40;;;;;;;;;;4975028;28;20101;-58
2023/10/01 07:38:28;;;;;;;1.43;1.07;;;;;;;;;;4992527;28;20080;-58
2023/10/01 07:40:58;;;;;;;0.90;0.70;;;;;;;;;;4992151;28;20042;-58
2023/10/01 07:43:26;;;;;;;0.87;0.80;;;;;;;;;;4991891;28;20109;-58
2023/10/01 07:46:02;;;;;;;1.77;1.20;;;;;;;;;;4987289;28;20015;-58
2023/10/01 07:48:38;;;;;;;1.03;0.73;;;;;;;;;;4970721;28;20146;-58
2023/10/01 07:51:22;;;;;;;1.90;1.00;;;;;;;;;;4967946;28;20081;-58
2023/10/01 07:53:52;;;;;;;2.25;1.10;;;;;;;;;;4968759;28;20031;-58
2023/10/01 07:56:21;;;;;;;0.83;0.63;;;;;;;;;;4972895;28;20042;-58
2023/10/01 07:58:48;;;;;;;1.23;0.90;;;;;;;;;;4990435;28;20039;-58
2023/10/01 08:04:05;;;;;;;1.00;0.88;;;;;;;;;;4992498;28;20104;-58
2023/10/01 08:06:42;;;;;;;0.87;0.80;;;;;;;;;;4990272;28;20034;-58
2023/10/01 08:09:13;;;;;;;0.60;0.60;;;;;;;;;;4983079;28;20482;-58
2023/10/01 08:14:33;;;;;;;1.70;1.07;;;;;;;;;;4967747;28;20181;-58
2023/10/01 08:17:01;;;;;;;1.77;1.10;;;;;;;;;;4972050;28;20470;-58
2023/10/01 08:19:54;;;;;;;1.07;0.80;;;;;;;;;;4976561;28;20030;-58
2023/10/01 08:22:15;;;;;;;3.00;1.30;;;;;;;;;;4987160;28;20045;-58
2023/10/01 08:24:45;;;;;;;0.57;0.50;;;;;;;;;;4995508;28;20026;-58
2023/10/01 08:27:14;;;;;;;0.70;0.60;;;;;;;;;;4995995;28;20496;-57
2023/10/01 08:32:38;;;;;;;0.95;0.65;;;;;;;;;;4990504;28;20046;-58
2023/10/01 08:35:22;;;;;;;0.93;0.83;;;;;;;;;;4970853;28;20030;-58
2023/10/01 08:37:59;;;;;;;1.52;0.95;;;;;;;;;;4970904;28;20081;-58
2023/10/01 08:40:29;;;;;;;1.00;0.83;;;;;;;;;;4975179;28;20051;-57
2023/10/01 08:42:59;;;;;;;1.77;0.83;;;;;;;;;;4976279;28;20031;-58
2023/10/01 08:45:37;;;;;;;1.20;0.80;;;;;;;;;;4976818;28;20105;-58
2023/10/01 08:48:08;;;;;;;2.63;1.30;;;;;;;;;;4976030;28;20035;-57
2023/10/01 08:50:40;;;;;;;21.70;1.33;;;;;;;;;;4975850;28;20102;-58
2023/10/01 08:53:11;;;;;;;10.40;1.33;;;;;;;;;;4970570;28;20374;-58
2023/10/01 08:56:32;;;;;;;1.57;1.17;;;;;;;;;;4970554;28;20059;-58
2023/10/01 08:58:41;;;;;;;0.80;0.63;;;;;;;;;;4976183;28;20042;-58
2023/10/01 09:01:14;;;;;;;0.70;0.70;;;;;;;;;;4990551;28;20030;-58
2023/10/01 09:03:47;;;;;;;5.53;0.87;;;;;;;;;;4995125;28;20050;-58
2023/10/01 09:06:24;;;;;;;2.40;1.40;;;;;;;;;;4995106;28;20060;-58
2023/10/01 09:08:54;;;;;;;3.50;1.43;;;;;;;;;;4994986;28;20034;-58
2023/10/01 09:11:49;;;;;;;1.07;0.73;;;;;;;;;;4976303;28;20042;-58
2023/10/01 09:14:21;;;;;;;0.90;0.77;;;;;;;;;;4972862;28;20018;-58
2023/10/01 09:16:57;;;;;;;1.23;0.93;;;;;;;;;;4970217;28;20342;-58
2023/10/01 09:19:30;;;;;;;1.87;1.30;;;;;;;;;;4970102;28;20680;-58
2023/10/01 09:22:04;;;;;;;0.90;0.87;;;;;;;;;;4974862;28;20027;-58
2023/10/01 09:24:34;;;;;;;3.97;0.75;;;;;;;;;;4991631;28;20600;-58
2023/10/01 09:27:09;;;;;;;1.17;0.90;;;;;;;;;;4994448;28;20120;-58
2023/10/01 09:29:45;;;;;;;1.52;1.20;;;;;;;;;;4993898;28;20127;-58
2023/10/01 09:32:13;;;;;;;1.37;1.00;;;;;;;;;;4994380;28;20050;-58
2023/10/01 09:34:47;;;;;;;1.70;1.20;;;;;;;;;;4984489;28;20042;-57
2023/10/01 09:37:17;;;;;;;2.20;1.33;;;;;;;;;;4971473;28;20030;-57
2023/10/01 09:39:44;;;;;;;1.37;0.90;;;;;;;;;;4969787;28;20030;-57
2023/10/01 09:42:28;;;;;;;1.97;1.37;;;;;;;;;;4969636;28;20053;-58
2023/10/01 09:45:09;;;;;;;1.90;1.37;;;;;;;;;;4970681;28;20089;-57
2023/10/01 09:47:36;;;;;;;1.53;0.97;;;;;;;;;;4973320;28;20363;-58
2023/10/01 09:50:06;;;;;;;0.60;0.57;;;;;;;;;;4974153;28;20064;-58
2023/10/01 09:52:48;;;;;;;0.73;0.73;;;;;;;;;;4974886;28;20493;-58
2023/10/01 09:55:29;;;;;;;0.97;0.63;;;;;;;;;;4978366;28;20057;-57
2023/10/01 09:57:56;;;;;;;1.47;1.07;;;;;;;;;;4994192;28;20378;-58
2023/10/01 10:00:42;;;;;;;0.87;0.60;;;;;;;;;;4989056;28;20156;-57
2023/10/01 10:03:11;;;;;;;;;;;;;;;;;;4989222;28;20038;-58
2023/10/01 10:05:41;;;;;;;2.80;1.40;;;;;;;;;;4988632;28;19905;-57
2023/10/01 10:08:15;;;;;;;2.30;1.10;;;;;;;;;;4978224;28;20114;-57
2023/10/01 10:10:49;;;;;;;0.87;0.83;;;;;;;;;;4974183;28;20057;-58
2023/10/01 10:13:45;;;;;;;1.20;0.80;;;;;;;;;;4974514;28;20026;-58
2023/10/01 10:16:35;;;;;;;1.67;1.10;;;;;;;;;;4967545;28;20039;-57
2023/10/01 10:19:47;;;;;;;2.13;1.57;;;;;;;;;;4974299;28;20027;-58
2023/10/01 10:24:34;;;;;;;1.60;1.17;;;;;;;;;;4988256;28;20195;-57
2023/10/01 10:27:09;;;;;;;1.60;1.10;;;;;;;;;;4988233;28;20643;-59
2023/10/01 10:29:56;;;;;;;1.17;0.93;;;;;;;;;;4988209;28;20031;-58
2023/10/01 10:32:47;;;;;;;1.33;1.10;;;;;;;;;;4971953;28;20724;-58
2023/10/01 10:35:16;;;;;;;1.13;0.90;;;;;;;;;;4971850;28;20038;-58
2023/10/01 10:38:04;;;;;;;1.13;1.03;;;;;;;;;;4978527;28;20110;-57
2023/10/01 10:40:50;;;;;;;2.77;1.30;;;;;;;;;;4990898;28;20544;-58
2023/10/01 10:43:19;;;;;;;1.30;0.97;;;;;;;;;;4990743;28;20121;-59
2023/10/01 10:46:06;;;;;;;2.43;1.47;;;;;;;;;;4987018;28;20081;-59
2023/10/01 10:49:02;;;;;;;2.63;1.70;;;;;;;;;;4976992;28;20027;-57
2023/10/01 10:51:45;;;;;;;2.50;1.63;;;;;;;;;;4952621;28;20047;-57
2023/10/01 10:54:16;;;;;;;5.20;1.10;;;;;;;;;;4970242;28;20027;-57
2023/10/01 10:56:44;;;;;;;1.57;1.40;;;;;;;;;;4973733;28;20113;-57
2023/10/01 10:59:13;;;;;;;1.63;1.23;;;;;;;;;;4973403;28;20038;-58
2023/10/01 11:01:43;;;;;;;1.60;1.30;;;;;;;;;;4986994;28;20541;-57
2023/10/01 11:04:10;;;;;;;1.77;1.23;;;;;;;;;;4973514;28;20158;-57
2023/10/01 11:06:43;;;;;;;4.93;1.43;;;;;;;;;;4971287;28;20050;-57
2023/10/01 11:09:22;;;;;;;1.73;1.43;;;;;;;;;;4968378;28;20037;-58
2023/10/01 11:11:50;;;;;;;1.23;1.03;;;;;;;;;;4970827;28;20099;-57
2023/10/01 11:14:16;;;;;;;4.13;1.43;;;;;;;;;;4987681;28;20026;-58
2023/10/01 11:16:47;;;;;;;9.50;2.27;;;;;;;;;;4985540;28;20026;-58
2023/10/01 11:19:15;;;;;;;1.47;1.20;;;;;;;;;;4973142;28;20033;-59
2023/10/01 11:22:07;;;;;;;2.17;1.47;;;;;;;;;;4973333;28;20031;-57
2023/10/01 11:24:36;;;;;;;2.27;1.67;;;;;;;;;;4972792;28;20041;-57
2023/10/01 11:27:14;;;;;;;6.60;2.07;;;;;;;;;;4977990;28;20096;-57
2023/10/01 11:29:45;;;;;;;2.17;1.37;;;;;;;;;;4988937;28;21421;-58
2023/10/01 11:32:16;;;;;;;2.33;1.80;;;;;;;;;;4987162;28;20783;-57
2023/10/01 11:34:46;;;;;;;1.73;1.33;;;;;;;;;;4987232;28;20036;-58
2023/10/01 11:37:16;;;;;;;1.43;1.13;;;;;;;;;;4987389;28;20037;-58
2023/10/01 11:39:49;;;;;;;2.03;1.43;;;;;;;;;;4982196;28;20018;-57
2023/10/01 11:42:28;;;;;;;2.23;1.77;;;;;;;;;;4972751;28;20098;-57
2023/10/01 11:44:54;;;;;;;2.60;2.00;;;;;;;;;;4973231;28;20054;-58
2023/10/01 11:47:34;;;;;;;1.93;1.33;;;;;;;;;;4973281;28;20389;-57
2023/10/01 11:50:07;;;;;;;3.00;2.07;;;;;;;;;;4972899;28;20030;-57
2023/10/01 11:52:35;;;;;;;2.00;1.60;;;;;;;;;;4985647;28;20046;-57
2023/10/01 11:55:18;;;;;;;2.17;1.73;;;;;;;;;;4989989;28;20077;-58
2023/10/01 11:57:54;;;;;;;1.80;1.30;;;;;;;;;;4971676;28;20045;-57
2023/10/01 12:01:06;;;;;;;2.13;1.67;;;;;;;;;;4971688;28;20821;-57
2023/10/01 12:03:11;;;;;;;3.57;1.97;;;;;;;;;;4966197;28;20174;-57
2023/10/01 12:05:42;;;;;;;1.47;1.23;;;;;;;;;;4981284;28;20072;-57
2023/10/01 12:08:34;;;;;;;2.20;1.63;;;;;;;;;;4996035;28;20042;-58
2023/10/01 12:11:26;;;;;;;3.13;1.87;;;;;;;;;;4996095;28;20096;-57
2023/10/01 12:14:05;;;;;;;1.80;1.37;;;;;;;;;;4993924;28;20050;-57
2023/10/01 12:16:33;;;;;;;2.07;1.40;;;;;;;;;;4990970;28;20037;-57
2023/10/01 12:19:45;;;;;;;2.87;2.20;;;;;;;;;;4974751;28;20034;-57
2023/10/01 12:21:48;;;;;;;2.63;1.83;;;;;;;;;;4960771;28;20069;-57
2023/10/01 12:24:15;;;;;;;2.33;1.80;;;;;;;;;;4973291;28;20058;-57
2023/10/01 12:26:47;;;;;;;2.17;1.50;;;;;;;;;;4976484;28;20423;-57
2023/10/01 12:29:14;;;;;;;1.90;1.47;;;;;;;;;;4975955;28;20031;-59
2023/10/01 12:31:44;;;;;;;2.47;1.90;;;;;;;;;;4995641;28;20034;-57
2023/10/01 12:34:11;;;;;;;4.07;2.47;;;;;;;;;;4995696;28;20039;-58
2023/10/01 12:36:45;;;;;;;2.53;1.60;;;;;;;;;;4992860;28;20069;-57
2023/10/01 12:44:25;;;;;;;3.53;2.43;;;;;;;;;;4970918;28;20047;-57
2023/10/01 12:46:55;;;;;;;1.77;1.47;;;;;;;;;;4973494;28;20055;-57
2023/10/01 12:49:22;;;;;;;4.07;2.40;;;;;;;;;;4976004;28;20019;-58
2023/10/01 12:51:53;;;;;;;9.23;2.80;;;;;;;;;;4975954;28;20097;-58
2023/10/01 12:54:25;;;;;;;4.10;2.57;;;;;;;;;;4977711;28;20398;-57
2023/10/01 12:57:12;;;;;;;3.10;1.93;;;;;;;;;;4975844;28;20034;-57
2023/10/01 12:59:41;;;;;;;3.53;2.23;;;;;;;;;;4971816;28;20034;-57
2023/10/01 13:07:41;;;;;;;4.10;2.60;;;;;;;;;;4985507;28;20089;-58
2023/10/01 13:10:08;;;;;;;3.10;2.03;;;;;;;;;;4979675;28;20470;-57
2023/10/01 13:15:30;;;;;;;2.83;2.30;;;;;;;;;;4994506;28;20132;-57
2023/10/01 13:18:00;;;;;;;2.80;2.37;;;;;;;;;;4994506;28;20429;-58
2023/10/01 13:20:29;;;;;;;4.83;2.43;;;;;;;;;;4993612;28;20117;-58
2023/10/01 13:22:59;;;;;;;2.80;1.90;;;;;;;;;;4989529;28;20102;-59
2023/10/01 13:25:26;;;;;;;2.13;1.47;;;;;;;;;;4987707;28;20077;-57
2023/10/01 13:28:04;;;;;;;4.70;2.30;;;;;;;;;;4989543;28;20030;-57
2023/10/01 13:31:07;;;;;;;2.00;1.43;;;;;;;;;;4987620;28;20089;-57
2023/10/01 13:33:53;;;;;;;2.00;1.57;;;;;;;;;;4971118;28;20132;-58
2023/10/01 13:36:23;;;;;;;3.70;2.47;;;;;;;;;;4975075;28;20409;-57
2023/10/01 13:38:56;;;;;;;2.73;1.93;;;;;;;;;;4975135;28;20490;-58
2023/10/01 14:08:44;;;;;;;2.80;1.80;;;;;;;;;;4987232;28;19952;-58
2023/10/01 14:11:11;;;;;;;1.37;1.23;;;;;;;;;;4987131;28;20038;-58
2023/10/01 14:13:41;;;;;;;1.63;1.20;;;;;;;;;;4986325;28;20541;-59
2023/10/01 14:16:11;;;;;;;2.30;1.60;;;;;;;;;;4971362;28;20034;-58
2023/10/01 14:18:53;;;;;;;3.93;2.07;;;;;;;;;;4972925;28;20097;-59
2023/10/01 14:21:27;;;;;;;2.17;1.30;;;;;;;;;;4972889;28;20031;-58
2023/10/01 14:24:21;;;;;;;3.17;1.70;;;;;;;;;;4972542;28;20037;-58
2023/10/01 14:26:46;;;;;;;1.50;1.13;;;;;;;;;;4979310;28;20272;-59
2023/10/01 14:29:13;;;;;;;1.97;1.53;;;;;;;;;;4989322;28;20100;-59
2023/10/01 14:31:49;;;;;;;3.73;1.60;;;;;;;;;;4986737;28;20040;-59
2023/10/01 14:34:22;;;;;;;7.73;1.67;;;;;;;;;;4986238;28;20030;-59
2023/10/01 14:36:58;;;;;;;1.47;1.20;;;;;;;;;;4984913;28;20105;-59
2023/10/01 14:39:33;;;;;;;4.57;1.27;;;;;;;;;;4989227;28;20049;-58
2023/10/01 14:42:00;;;;;;;2.33;1.47;;;;;;;;;;4991720;28;20085;-58
2023/10/01 14:44:27;;;;;;;1.40;1.00;;;;;;;;;;4991977;28;20504;-59
2023/10/01 14:46:56;;;;;;;1.00;0.77;;;;;;;;;;4976477;28;20516;-59
2023/10/01 14:49:25;;;;;;;1.13;0.83;;;;;;;;;;4972335;28;20034;-59
2023/10/01 14:51:56;;;;;;;1.10;0.93;;;;;;;;;;4969065;28;20653;-58
2023/10/01 14:54:24;;;;;;;1.50;0.87;;;;;;;;;;4966721;28;20035;-59
2023/10/01 14:56:57;;;;;;;2.60;1.17;;;;;;;;;;4966768;28;20034;-59
2023/10/01 14:59:29;;;;;;;1.40;0.80;;;;;;;;;;4982855;28;20054;-59
2023/10/01 15:01:57;;;;;;;1.00;0.70;;;;;;;;;;4989072;28;20050;-59
2023/10/01 15:04:29;;;;;;;1.33;0.90;;;;;;;;;;4991397;28;20038;-59
2023/10/01 15:07:16;;;;;;;2.17;1.43;;;;;;;;;;4991437;28;20031;-60
2023/10/01 15:09:43;;;;;;;1.30;0.98;;;;;;;;;;4984887;28;20031;-59
2023/10/01 15:12:26;;;;;;;1.13;1.00;;;;;;;;;;4971457;28;20050;-59
2023/10/01 15:14:55;;;;;;;2.30;1.48;;;;;;;;;;4968408;28;20054;-59
2023/10/01 15:17:22;;;;;;;1.80;1.15;;;;;;;;;;4968026;28;20030;-59
2023/10/01 15:19:53;;;;;;;2.08;1.05;;;;;;;;;;4968690;28;20678;-59
2023/10/01 15:22:20;;;;;;;2.33;1.50;;;;;;;;;;4980363;28;20042;-59
2023/10/01 15:24:48;;;;;;;0.88;0.60;;;;;;;;;;4987369;28;20026;-59
2023/10/01 15:27:24;;;;;;;1.45;1.00;;;;;;;;;;4991973;28;20038;-59
2023/10/01 15:29:55;;;;;;;2.97;1.55;;;;;;;;;;4992660;28;20049;-59
2023/10/01 15:32:22;;;;;;;5.10;1.55;;;;;;;;;;4992552;28;20076;-59
2023/10/01 15:34:56;;;;;;;1.27;0.90;;;;;;;;;;4976446;28;20030;-59
2023/10/01 15:37:29;;;;;;;2.75;0.95;;;;;;;;;;4972704;28;20447;-59
2023/10/01 15:40:00;;;;;;;1.08;0.75;;;;;;;;;;4969305;28;20086;-59
2023/10/01 15:42:34;;;;;;;19.33;1.05;;;;;;;;;;4968321;28;20105;-59
2023/10/01 15:45:15;;;;;;;2.03;1.30;;;;;;;;;;4984623;28;20234;-59
2023/10/01 15:47:43;;;;;;;3.85;1.00;;;;;;;;;;4987665;28;20038;-59
2023/10/01 15:50:14;;;;;;;1.33;0.90;;;;;;;;;;4987476;28;20030;-60
2023/10/01 15:52:48;;;;;;;0.70;0.52;;;;;;;;;;4992732;28;20382;-60
2023/10/01 15:55:21;;;;;;;0.98;0.75;;;;;;;;;;4991967;28;20510;-60
2023/10/01 15:58:01;;;;;;;1.77;0.80;;;;;;;;;;4973143;28;20025;-59
2023/10/01 16:00:32;;;;;;;1.08;0.73;;;;;;;;;;4972841;28;20027;-59
2023/10/01 16:03:06;;;;;;;0.80;0.65;;;;;;;;;;4972673;28;20034;-59
2023/10/01 16:05:41;;;;;;;;;;;;;;;;;;4968609;28;20042;-60
2023/10/01 16:08:19;;;;;;;2.83;1.10;;;;;;;;;;4975083;28;19983;-59
2023/10/01 16:10:48;;;;;;;1.55;1.02;;;;;;;;;;4987434;28;20366;-60
2023/10/01 16:13:17;;;;;;;1.45;0.95;;;;;;;;;;4987527;28;20084;-59
2023/10/01 16:15:45;;;;;;;1.13;0.77;;;;;;;;;;4988872;28;20050;-59
2023/10/01 16:18:12;;;;;;;0.70;0.50;;;;;;;;;;4992198;28;20022;-59
2023/10/01 16:20:39;;;;;;;0.80;0.60;;;;;;;;;;4990134;28;20092;-59
2023/10/01 16:23:15;;;;;;;1.10;0.80;;;;;;;;;;4991839;28;20541;-59
2023/10/01 16:25:42;;;;;;;1.17;0.70;;;;;;;;;;4992100;28;20109;-59
2023/10/01 16:28:26;;;;;;;1.13;0.90;;;;;;;;;;4991477;28;20019;-59