Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:58;;;;;;;0.82;0.57;;;;;;;11.11;100.00;97344.19;5084183;28;20228;-67
2022/02/17 00:03:24;;;;;;;2.25;0.50;;;;;;;11.16;100.00;97352.75;5083970;28;20096;-67
2022/02/17 00:05:50;;;;;;;0.70;0.70;;;;;;;11.10;100.00;97352.16;5083915;28;20034;-67
2022/02/17 00:08:16;;;;;;;1.05;0.68;;;;;;;11.09;100.00;97361.81;5084278;28;20247;-67
2022/02/17 00:10:42;;;;;;;3.20;0.80;;;;;;;11.09;100.00;97353.06;5083741;28;20031;-67
2022/02/17 00:13:07;;;;;;;0.47;0.47;;;;;;;11.11;100.00;97349.47;5083974;28;20020;-67
2022/02/17 00:15:33;;;;;;;1.67;0.70;;;;;;;11.18;100.00;97366.72;5084064;28;20024;-67
2022/02/17 00:18:00;;;;;;;0.40;0.40;;;;;;;11.17;100.00;97359.72;5083606;28;20343;-67
2022/02/17 00:20:26;;;;;;;1.40;0.77;;;;;;;11.20;100.00;97354.31;5083987;28;20025;-67
2022/02/17 00:22:52;;;;;;;1.02;0.73;;;;;;;11.19;100.00;97351.75;5083665;28;20016;-67
2022/02/17 00:25:17;;;;;;;0.80;0.80;;;;;;;11.15;100.00;97356.31;5083694;28;20213;-67
2022/02/17 00:27:43;;;;;;;1.70;0.98;;;;;;;11.21;100.00;97361.31;5083857;28;20021;-67
2022/02/17 00:30:10;;;;;;;4.00;1.00;;;;;;;11.19;100.00;97373.69;5083606;28;20031;-67
2022/02/17 00:32:37;;;;;;;3.35;1.00;;;;;;;11.19;100.00;97357.88;5083299;28;20032;-67
2022/02/17 00:35:04;;;;;;;1.20;0.82;;;;;;;11.22;100.00;97384.09;5083780;28;20028;-67
2022/02/17 00:37:29;;;;;;;5.13;1.25;;;;;;;11.20;100.00;97370.13;5083626;28;20024;-67
2022/02/17 00:39:55;;;;;;;1.65;0.90;;;;;;;11.25;100.00;97372.56;5082817;28;20418;-67
2022/02/17 00:42:22;;;;;;;1.60;1.02;;;;;;;11.26;100.00;97369.88;5083503;28;20020;-67
2022/02/17 00:44:49;;;;;;;3.58;1.00;;;;;;;11.26;100.00;97367.22;5083618;28;20016;-67
2022/02/17 00:47:16;;;;;;;4.55;0.82;;;;;;;11.24;100.00;97361.19;5083504;28;20012;-67
2022/02/17 00:49:41;;;;;;;2.25;1.00;;;;;;;11.28;100.00;97352.22;5083305;28;20021;-67
2022/02/17 00:52:07;;;;;;;2.55;1.17;;;;;;;11.27;100.00;97347.91;5083439;28;20013;-67
2022/02/17 00:54:33;;;;;;;1.48;0.93;;;;;;;11.29;100.00;97347.81;5083310;28;20070;-67
2022/02/17 00:56:58;;;;;;;1.75;0.90;;;;;;;11.25;100.00;97357.63;5083307;28;20024;-67
2022/02/17 00:59:24;;;;;;;2.33;0.80;;;;;;;11.29;100.00;97361.84;5083201;28;20316;-67
2022/02/17 01:01:49;;;;;;;0.88;0.70;;;;;;;11.28;100.00;97352.22;5082751;28;20016;-66
2022/02/17 01:04:15;;;;;;;2.85;0.77;;;;;;;11.30;100.00;97358.31;5083394;28;20079;-67
2022/02/17 01:06:41;;;;;;;1.45;0.75;;;;;;;11.30;100.00;97368.84;5083192;28;20027;-67
2022/02/17 01:09:08;;;;;;;5.93;0.73;;;;;;;11.27;100.00;97363.69;5083520;28;20012;-67
2022/02/17 01:11:33;;;;;;;1.08;0.57;;;;;;;11.29;100.00;97355.72;5083535;28;20039;-67
2022/02/17 01:13:59;;;;;;;1.25;0.80;;;;;;;11.28;100.00;97341.69;5083643;28;20319;-67
2022/02/17 01:16:24;;;;;;;2.25;0.77;;;;;;;11.30;100.00;97345.13;5083986;28;20023;-67
2022/02/17 01:18:50;;;;;;;1.33;0.75;;;;;;;11.32;100.00;97351.16;5087386;28;20024;-67
2022/02/17 01:21:15;;;;;;;0.82;0.80;;;;;;;11.30;100.00;97360.94;5087312;28;20112;-67
2022/02/17 01:23:41;;;;;;;0.80;0.80;;;;;;;11.25;100.00;97367.28;5086944;28;20020;-67
2022/02/17 01:26:06;;;;;;;1.95;0.73;;;;;;;11.29;100.00;97356.56;5087261;28;20062;-67
2022/02/17 01:28:33;;;;;;;0.80;0.75;;;;;;;11.28;100.00;97359.25;5087429;28;20019;-67
2022/02/17 01:30:59;;;;;;;1.30;0.90;;;;;;;11.30;100.00;97368.84;5086865;28;20039;-67
2022/02/17 01:33:25;;;;;;;2.08;1.20;;;;;;;11.32;100.00;97359.06;5087074;28;20020;-67
2022/02/17 01:35:50;;;;;;;1.55;1.13;;;;;;;11.26;100.00;97364.59;5086896;28;20091;-67
2022/02/17 01:38:16;;;;;;;2.72;0.90;;;;;;;11.31;100.00;97353.88;5086933;28;20058;-67
2022/02/17 01:40:41;;;;;;;3.53;1.25;;;;;;;11.33;100.00;97359.94;5086823;28;20039;-67
2022/02/17 01:43:07;;;;;;;1.15;0.95;;;;;;;11.33;100.00;97339.69;5086930;28;20016;-67
2022/02/17 01:45:32;;;;;;;2.50;1.30;;;;;;;11.33;100.00;97350.25;5086610;28;20212;-67
2022/02/17 01:47:58;;;;;;;1.52;1.10;;;;;;;11.36;100.00;97329.03;5086976;28;20016;-67
2022/02/17 01:50:23;;;;;;;1.35;1.10;;;;;;;11.40;100.00;97330.63;5086597;28;20036;-67
2022/02/17 01:52:48;;;;;;;1.67;1.00;;;;;;;11.43;100.00;97334.91;5086728;28;20017;-67
2022/02/17 01:55:14;;;;;;;1.85;1.13;;;;;;;11.39;100.00;97314.91;5086924;28;20308;-67
2022/02/17 01:57:40;;;;;;;3.30;1.17;;;;;;;11.42;100.00;97312.97;5086344;28;20190;-67
2022/02/17 02:00:11;;;;;;;1.25;0.82;;;;;;;11.45;100.00;97315.47;5086557;28;20020;-67
2022/02/17 02:02:36;;;;;;;4.22;0.90;;;;;;;11.48;100.00;97317.13;5086381;28;20048;-67
2022/02/17 02:05:02;;;;;;;3.95;1.05;;;;;;;11.43;100.00;97319.97;5086485;28;20037;-67
2022/02/17 02:07:28;;;;;;;1.20;0.98;;;;;;;11.39;100.00;97313.09;5086440;28;20052;-67
2022/02/17 02:09:54;;;;;;;1.42;0.70;;;;;;;11.43;100.00;97317.34;5086181;28;20043;-67
2022/02/17 02:12:19;;;;;;;0.95;0.80;;;;;;;11.46;100.00;97334.78;5086514;28;20074;-67
2022/02/17 02:14:55;;;;;;;1.02;0.80;;;;;;;11.47;100.00;97332.09;5086149;28;20032;-67
2022/02/17 02:17:25;;;;;;;0.93;0.77;;;;;;;11.47;100.00;97313.63;5080686;28;20028;-67
2022/02/17 02:19:56;;;;;;;1.13;0.80;;;;;;;11.53;100.00;97299.34;5086268;28;20087;-67
2022/02/17 02:22:24;;;;;;;8.75;1.23;;;;;;;11.46;100.00;97293.50;5084910;28;20089;-67
2022/02/17 02:24:50;;;;;;;1.42;0.90;;;;;;;11.46;100.00;97304.03;5086039;28;20035;-67
2022/02/17 02:27:16;;;;;;;1.30;0.95;;;;;;;11.47;100.00;97311.00;5086184;28;20012;-67
2022/02/17 02:29:42;;;;;;;0.95;0.70;;;;;;;11.48;100.00;97286.34;5085701;28;20247;-67
2022/02/17 02:32:09;;;;;;;3.25;1.20;;;;;;;11.47;100.00;97312.78;5085850;28;20260;-67
2022/02/17 02:34:36;;;;;;;0.98;0.50;;;;;;;11.48;100.00;97317.97;5085884;28;20091;-67
2022/02/17 02:37:06;;;;;;;2.33;0.70;;;;;;;11.52;100.00;97323.97;5085776;28;20044;-67
2022/02/17 02:39:33;;;;;;;0.50;0.50;;;;;;;11.50;100.00;97279.25;5085895;28;20033;-67
2022/02/17 02:41:59;;;;;;;0.75;0.52;;;;;;;11.54;100.00;97265.00;5084338;28;20035;-67
2022/02/17 02:44:24;;;;;;;1.13;0.57;;;;;;;11.50;100.00;97276.63;5085791;28;20024;-67
2022/02/17 02:46:50;;;;;;;0.95;0.60;;;;;;;11.52;100.00;97224.69;5085651;28;20202;-67
2022/02/17 02:49:15;;;;;;;2.60;1.10;;;;;;;11.51;100.00;97253.75;5085678;28;20020;-67
2022/02/17 02:51:40;;;;;;;1.30;0.77;;;;;;;11.55;100.00;97258.81;5085614;28;20021;-67
2022/02/17 02:54:06;;;;;;;1.30;0.57;;;;;;;11.51;100.00;97238.81;5086267;28;20070;-67
2022/02/17 02:56:33;;;;;;;0.85;0.63;;;;;;;11.52;100.00;97256.31;5086216;28;20066;-67
2022/02/17 02:58:59;;;;;;;1.25;0.70;;;;;;;11.50;100.00;97284.53;5086323;28;20028;-67
2022/02/17 03:01:24;;;;;;;1.27;0.77;;;;;;;11.48;100.00;97249.47;5085972;28;20025;-67
2022/02/17 03:03:50;;;;;;;2.47;0.70;;;;;;;11.52;100.00;97266.84;5085979;28;20025;-67
2022/02/17 03:06:17;;;;;;;1.63;0.90;;;;;;;11.54;100.00;97270.28;5086201;28;20324;-67
2022/02/17 03:08:43;;;;;;;3.53;1.27;;;;;;;11.51;100.00;97275.69;5086147;28;20028;-67
2022/02/17 03:11:08;;;;;;;1.70;0.82;;;;;;;11.56;100.00;97273.72;5085850;28;20389;-67
2022/02/17 03:13:34;;;;;;;1.88;0.85;;;;;;;11.54;100.00;97291.34;5085771;28;20216;-67
2022/02/17 03:16:00;;;;;;;1.77;1.00;;;;;;;11.56;100.00;97300.06;5085765;28;20028;-67
2022/02/17 03:18:25;;;;;;;1.58;0.95;;;;;;;11.57;100.00;97311.44;5085675;28;20033;-67
2022/02/17 03:20:50;;;;;;;1.27;0.88;;;;;;;11.50;100.00;97316.13;5085106;28;20339;-67
2022/02/17 03:23:16;;;;;;;1.60;1.00;;;;;;;11.52;100.00;97345.06;5085191;28;20024;-67
2022/02/17 03:25:42;;;;;;;1.90;1.00;;;;;;;11.51;100.00;97309.94;5084808;28;20247;-67
2022/02/17 03:28:07;;;;;;;2.03;1.20;;;;;;;11.60;100.00;97306.91;5085075;28;20247;-67
2022/02/17 03:30:32;;;;;;;1.05;0.93;;;;;;;11.61;100.00;97292.78;5085033;28;20031;-67
2022/02/17 03:32:59;;;;;;;1.48;0.90;;;;;;;11.61;100.00;97307.78;5084667;28;20046;-67
2022/02/17 03:35:24;;;;;;;0.60;0.60;;;;;;;11.59;100.00;97294.66;5084757;28;20324;-67
2022/02/17 03:37:49;;;;;;;0.60;0.55;;;;;;;11.57;100.00;97301.75;5084689;28;20023;-67
2022/02/17 03:40:15;;;;;;;0.70;0.60;;;;;;;11.58;100.00;97357.97;5084013;28;20083;-67
2022/02/17 03:42:43;;;;;;;0.70;0.60;;;;;;;11.56;100.00;97347.50;5084552;28;20092;-67
2022/02/17 03:45:09;;;;;;;1.10;0.80;;;;;;;11.58;100.00;97340.34;5080157;28;20253;-67
2022/02/17 03:47:35;;;;;;;0.80;0.55;;;;;;;11.58;100.00;97392.22;5086115;28;20016;-67
2022/02/17 03:50:01;;;;;;;0.70;0.65;;;;;;;11.59;100.00;97346.50;5085800;28;20197;-67
2022/02/17 03:52:28;;;;;;;0.17;0.17;;;;;;;11.62;100.00;97352.53;5086241;28;20021;-67
2022/02/17 03:54:54;;;;;;;0.13;0.13;;;;;;;11.57;100.00;97367.63;5085882;28;20016;-67
2022/02/17 03:57:19;;;;;;;0.20;0.20;;;;;;;11.59;100.00;97381.63;5086148;28;20037;-67
2022/02/17 03:59:45;;;;;;;0.38;0.20;;;;;;;11.60;100.00;97385.09;5085986;28;20096;-67
2022/02/17 04:02:10;;;;;;;0.10;0.10;;;;;;;11.61;100.00;97416.66;5085798;28;20212;-67
2022/02/17 04:04:36;;;;;;;0.10;0.10;;;;;;;11.65;100.00;97386.66;5085885;28;20224;-67
2022/02/17 04:07:02;;;;;;;0.30;0.30;;;;;;;11.56;100.00;97431.81;5085974;28;20024;-67
2022/02/17 04:09:27;;;;;;;1.65;0.22;;;;;;;11.53;100.00;97437.22;5086139;28;20081;-67
2022/02/17 04:11:53;;;;;;;0.30;0.28;;;;;;;11.45;100.00;97446.38;5085944;28;20027;-67
2022/02/17 04:14:18;;;;;;;0.70;0.35;;;;;;;11.32;100.00;97464.44;5086152;28;20020;-67
2022/02/17 04:16:44;;;;;;;8.98;1.00;;;;;;;11.15;100.00;97424.78;5086228;28;20023;-67
2022/02/17 04:19:09;;;;;;;6.13;0.93;;;;;;;11.02;99.88;97459.53;5086124;28;20024;-67
2022/02/17 04:21:35;;;;;;;1.88;0.60;;;;;;;10.77;99.29;97451.75;5086498;28;20205;-67
2022/02/17 04:24:00;;;;;;;7.40;1.05;;;;;;;10.68;98.59;97483.69;5086532;28;20047;-67
2022/02/17 04:26:25;;;;;;;5.30;0.98;;;;;;;10.52;99.34;97495.69;5086206;28;20020;-67
2022/02/17 04:28:51;;;;;;;4.43;1.00;;;;;;;10.46;99.27;97509.06;5086242;28;20343;-67
2022/02/17 04:31:17;;;;;;;11.38;1.13;;;;;;;10.43;99.09;97517.94;5085935;28;20025;-67
2022/02/17 04:33:44;;;;;;;6.53;0.80;;;;;;;10.44;99.14;97516.19;5086296;28;20058;-67
2022/02/17 04:36:10;;;;;;;2.33;0.60;;;;;;;10.46;98.78;97531.00;5086261;28;20273;-67
2022/02/17 04:38:36;;;;;;;4.07;0.80;;;;;;;10.45;98.32;97537.13;5086185;28;20020;-67
2022/02/17 04:43:45;;;;;;;7.10;1.00;;;;;;;10.41;98.34;97546.06;5080774;28;20040;-67
2022/02/17 04:46:12;;;;;;;7.53;1.10;;;;;;;10.41;97.99;97555.75;5085770;28;20311;-67
2022/02/17 04:48:37;;;;;;;10.82;1.40;;;;;;;10.34;98.18;97564.75;5077349;28;20113;-67
2022/02/17 04:51:03;;;;;;;12.02;1.73;;;;;;;10.38;98.43;97555.84;5084422;28;20048;-67
2022/02/17 04:53:29;;;;;;;7.97;1.30;;;;;;;10.45;97.87;97573.13;5085289;28;20020;-67
2022/02/17 04:55:54;;;;;;;18.45;1.40;;;;;;;10.41;98.38;97571.53;5083719;28;20208;-67
2022/02/17 04:58:20;;;;;;;6.95;1.42;;;;;;;10.40;98.59;97565.41;5084137;28;20342;-67
2022/02/17 05:00:46;;;;;;;6.90;1.35;;;;;;;10.41;96.94;97576.78;5084521;28;20016;-67
2022/02/17 05:03:12;;;;;;;7.07;1.00;;;;;;;10.49;94.62;97574.72;5084701;28;20029;-67
2022/02/17 05:05:38;;;;;;;16.65;2.30;;;;;;;10.46;94.54;97574.84;5084421;28;20017;-67
2022/02/17 05:08:04;;;;;;;7.70;1.30;;;;;;;10.37;95.73;97580.41;5083439;28;20075;-67
2022/02/17 05:10:29;;;;;;;15.63;1.38;;;;;;;10.38;95.02;97583.00;5084028;28;20080;-67
2022/02/17 05:12:55;;;;;;;10.25;1.30;;;;;;;10.37;95.07;97601.47;5084519;28;20036;-67
2022/02/17 05:15:21;;;;;;;18.25;2.00;;;;;;;10.34;95.10;97606.81;5083948;28;20052;-67
2022/02/17 05:17:46;;;;;;;7.97;1.83;;;;;;;10.34;94.23;97602.44;5083883;28;20084;-67
2022/02/17 05:20:12;;;;;;;3.85;1.13;;;;;;;10.35;93.80;97593.63;5084099;28;20020;-67
2022/02/17 05:22:41;;;;;;;8.98;1.60;;;;;;;10.37;93.89;97590.94;5084066;28;20033;-67
2022/02/17 05:25:09;;;;;;;11.15;1.60;;;;;;;10.34;92.74;97598.94;5083843;28;20021;-67
2022/02/17 05:27:34;;;;;;;14.65;1.77;;;;;;;10.35;92.11;97621.72;5084106;28;20087;-67
2022/02/17 05:29:59;;;;;;;15.15;1.77;;;;;;;10.45;90.99;97621.31;5084369;28;20024;-67
2022/02/17 05:32:25;;;;;;;14.10;1.85;;;;;;;10.38;91.35;97608.47;5083931;28;20040;-67
2022/02/17 05:34:50;;;;;;;9.90;1.90;;;;;;;10.34;92.05;97601.56;5084115;28;20304;-67
2022/02/17 05:37:16;;;;;;;14.60;2.10;;;;;;;10.24;92.03;97610.69;5084623;28;20022;-67
2022/02/17 05:39:41;;;;;;;9.85;2.20;;;;;;;10.24;92.18;97613.31;5084880;28;20032;-67
2022/02/17 05:42:07;;;;;;;11.77;1.77;;;;;;;10.15;92.33;97590.81;5085125;28;20039;-67
2022/02/17 05:44:33;;;;;;;12.18;1.60;;;;;;;10.10;92.75;97612.94;5085131;28;20035;-67
2022/02/17 05:46:59;;;;;;;15.57;1.98;;;;;;;10.05;93.71;97630.59;5085167;28;20032;-67
2022/02/17 05:49:24;;;;;;;14.25;1.63;;;;;;;9.86;95.18;97624.22;5084906;28;20031;-67
2022/02/17 05:51:50;;;;;;;14.55;1.60;;;;;;;9.84;95.52;97620.78;5084871;28;20368;-67
2022/02/17 05:54:15;;;;;;;17.98;1.85;;;;;;;9.73;96.22;97622.88;5085048;28;20092;-67
2022/02/17 05:56:41;;;;;;;8.02;1.30;;;;;;;9.60;96.87;97627.69;5085142;28;20044;-67
2022/02/17 05:59:06;;;;;;;11.25;2.30;;;;;;;9.51;97.57;97648.13;5084830;28;20098;-67
2022/02/17 06:01:32;;;;;;;6.22;1.65;;;;;;;9.56;96.54;97651.47;5084835;28;20312;-67
2022/02/17 06:03:58;;;;;;;9.88;1.55;;;;;;;9.62;94.75;97661.78;5088106;28;20052;-67
2022/02/17 06:06:23;;;;;;;16.35;1.90;;;;;;;9.61;94.37;97665.31;5088614;28;20265;-67
2022/02/17 06:08:49;;;;;;;11.10;1.35;;;;;;;9.60;93.67;97668.84;5088079;28;20032;-67
2022/02/17 06:11:14;;;;;;;18.10;2.22;;;;;;;9.64;93.12;97665.22;5088348;28;20312;-67
2022/02/17 06:13:39;;;;;;;11.48;2.95;;;;;;;9.69;93.06;97668.56;5088192;28;20319;-67
2022/02/17 06:16:05;;;;;;;18.45;2.08;;;;;;;9.64;93.10;97662.59;5088218;28;20074;-67
2022/02/17 06:18:30;;;;;;;10.95;1.75;;;;;;;9.77;92.01;97656.91;5087902;28;20036;-67
2022/02/17 06:20:56;;;;;;;4.80;1.35;;;;;;;9.81;91.95;97665.56;5087903;28;20047;-67
2022/02/17 06:23:21;;;;;;;6.57;1.20;;;;;;;9.91;91.63;97669.63;5087981;28;20024;-67
2022/02/17 06:25:47;;;;;;;15.10;1.60;;;;;;;9.93;91.83;97670.41;5087885;28;20220;-67
2022/02/17 06:28:13;;;;;;;13.48;2.22;;;;;;;9.96;92.10;97678.19;5087590;28;20232;-67
2022/02/17 06:30:41;;;;;;;12.45;1.80;;;;;;;10.03;91.11;97685.00;5087874;28;20028;-67
2022/02/17 06:33:07;;;;;;;15.95;2.00;;;;;;;10.02;90.87;97673.63;5087584;28;20344;-67
2022/02/17 06:35:36;;;;;;;18.20;2.20;;;;;;;10.08;91.01;97683.09;5087726;28;20031;-67
2022/02/17 06:38:02;;;;;;;17.10;4.32;;;;;;;10.13;90.55;97696.97;5087642;28;20031;-67
2022/02/17 06:40:29;;;;;;;12.85;2.83;;;;;;;10.12;90.48;97700.47;5087660;28;20131;-67
2022/02/17 06:42:55;;;;;;;17.27;2.15;;;;;;;10.16;90.59;97717.91;5087427;28;20080;-67
2022/02/17 06:45:21;;;;;;;13.25;1.95;;;;;;;10.14;90.83;97730.22;5087695;28;20324;-67
2022/02/17 06:47:46;;;;;;;13.95;1.60;;;;;;;10.06;91.21;97734.84;5087321;28;20021;-67
2022/02/17 06:50:14;;;;;;;11.07;1.33;;;;;;;10.10;90.77;97745.22;5087645;28;20027;-67
2022/02/17 06:52:41;;;;;;;11.00;1.60;;;;;;;10.05;91.58;97748.88;5087292;28;20351;-67
2022/02/17 06:55:07;;;;;;;10.23;1.52;;;;;;;10.00;91.51;97754.28;5087256;28;20092;-67
2022/02/17 06:57:32;;;;;;;12.07;1.88;;;;;;;10.01;90.29;97749.91;5087279;28;20029;-67
2022/02/17 07:00:02;;;;;;;9.75;2.00;;;;;;;10.00;89.78;97743.75;5087361;28;20032;-67
2022/02/17 07:02:28;;;;;;;9.10;1.65;;;;;;;9.95;90.00;97761.47;5087605;28;20024;-67
2022/02/17 07:04:54;;;;;;;17.38;1.95;;;;;;;9.97;90.25;97743.03;5086977;28;20088;-67
2022/02/17 07:07:20;;;;;;;21.77;2.20;;;;;;;9.97;90.24;97753.53;5087202;28;20028;-67
2022/02/17 07:09:46;;;;;;;17.30;1.70;;;;;;;9.95;90.47;97765.84;5086987;28;20020;-67
2022/02/17 07:12:12;;;;;;;22.48;3.35;;;;;;;10.01;89.79;97802.47;5086897;28;20072;-67
2022/02/17 07:14:38;;;;;;;15.85;1.80;;;;;;;10.00;89.86;97806.00;5086143;28;20016;-67
2022/02/17 07:17:04;;;;;;;9.88;1.67;;;;;;;10.05;90.00;97818.09;5086948;28;20052;-67
2022/02/17 07:19:29;;;;;;;18.13;2.30;;;;;;;9.99;88.91;97812.16;5086716;28;20204;-67
2022/02/17 07:21:55;;;;;;;9.00;1.52;;;;;;;10.01;87.08;97805.97;5086563;28;20065;-67
2022/02/17 07:24:22;;;;;;;16.92;1.83;;;;;;;9.98;86.19;97824.47;5086472;28;20062;-67
2022/02/17 07:26:48;;;;;;;10.65;1.73;;;;;;;9.95;86.01;97819.28;5086573;28;20024;-67
2022/02/17 07:29:15;;;;;;;17.48;2.13;;;;;;;9.96;85.76;97805.22;5086573;28;20024;-67
2022/02/17 07:31:41;;;;;;;16.15;2.08;;;;;;;9.95;86.00;97813.16;5086176;28;20044;-67
2022/02/17 07:34:07;;;;;;;20.70;2.85;;;;;;;9.91;86.26;97812.38;5086531;28;20021;-67
2022/02/17 07:36:34;;;;;;;5.70;1.58;;;;;;;9.96;86.60;97821.00;5086557;28;20020;-67
2022/02/17 07:38:59;;;;;;;17.00;2.67;;;;;;;9.90;82.96;97825.59;5086476;28;20343;-67
2022/02/17 07:41:25;;;;;;;12.77;2.42;;;;;;;9.87;80.97;97849.34;5086377;28;20083;-67
2022/02/17 07:43:50;;;;;;;28.98;2.60;;;;;;;9.85;80.22;97849.38;5086419;28;20031;-67
2022/02/17 07:46:16;;;;;;;15.48;2.92;;;;;;;9.87;78.99;97851.97;5086181;28;20027;-67
2022/02/17 07:48:42;;;;;;;18.10;2.85;;;;;;;9.88;79.43;97864.19;5086369;28;20029;-67
2022/02/17 07:51:08;;;;;;;23.08;2.53;;;;;;;9.89;78.98;97863.28;5086176;28;20372;-67
2022/02/17 07:53:33;;;;;;;24.77;2.42;;;;;;;9.80;80.08;97864.41;5086275;28;20024;-67
2022/02/17 07:56:00;;;;;;;17.88;1.85;;;;;;;9.85;78.29;97840.63;5085949;28;20027;-67
2022/02/17 07:58:26;;;;;;;28.25;3.08;;;;;;;9.90;77.94;97875.53;5085920;28;20036;-67
2022/02/17 08:00:52;;;;;;;22.13;2.88;;;;;;;9.96;77.78;97875.34;5085864;28;20033;-67
2022/02/17 08:03:18;;;;;;;17.38;2.70;;;;;;;9.98;77.03;97879.66;5085857;28;20095;-67
2022/02/17 08:05:45;;;;;;;18.63;3.03;;;;;;;10.05;77.33;97898.72;5085830;28;20338;-67
2022/02/17 08:08:11;;;;;;;17.92;3.22;;;;;;;10.14;76.22;97898.50;5086037;28;20047;-67
2022/02/17 08:10:37;;;;;;;25.17;3.63;;;;;;;10.24;75.25;97907.84;5086067;28;20212;-67
2022/02/17 08:13:04;;;;;;;19.35;3.30;;;;;;;10.23;76.21;97906.13;5085999;28;20020;-67
2022/02/17 08:15:30;;;;;;;22.77;2.78;;;;;;;10.25;75.25;97912.22;5085981;28;20021;-67
2022/02/17 08:17:56;;;;;;;14.98;2.60;;;;;;;10.28;74.87;97922.63;5085944;28;20031;-67
2022/02/17 08:20:21;;;;;;;21.30;2.92;;;;;;;10.18;75.97;97918.53;5085797;28;20027;-67
2022/02/17 08:22:51;;;;;;;22.00;3.05;;;;;;;10.19;75.81;97936.06;5085838;28;20036;-67
2022/02/17 08:25:19;;;;;;;22.88;3.10;;;;;;;10.23;75.78;97940.31;5085938;28;20051;-67
2022/02/17 08:27:46;;;;;;;30.23;3.72;;;;;;;10.20;75.86;97929.88;5085961;28;20024;-67
2022/02/17 08:30:13;;;;;;;38.28;3.17;;;;;;;10.23;76.76;97920.16;5085786;28;20026;-67
2022/02/17 08:32:39;;;;;;;21.75;3.88;;;;;;;10.34;74.76;97928.56;5085935;28;20040;-67
2022/02/17 08:35:07;;;;;;;22.98;4.13;;;;;;;10.67;73.67;97935.44;5085874;28;20070;-67
2022/02/17 08:37:32;;;;;;;29.30;2.95;;;;;;;10.68;73.45;97944.19;5085928;28;20050;-67
2022/02/17 08:39:58;;;;;;;36.28;3.80;;;;;;;10.51;73.44;97946.50;5085927;28;20020;-67
2022/02/17 08:42:23;;;;;;;28.48;3.03;;;;;;;10.51;74.38;97957.03;5085726;28;20020;-67
2022/02/17 08:44:49;;;;;;;24.20;3.63;;;;;;;10.45;75.80;97952.78;5086094;28;20027;-67
2022/02/17 08:47:17;;;;;;;27.70;3.15;;;;;;;10.51;76.06;97972.81;5086372;28;20024;-67
2022/02/17 08:49:43;;;;;;;22.05;3.65;;;;;;;10.39;76.10;97965.25;5085560;28;20016;-67
2022/02/17 08:52:08;;;;;;;14.07;2.17;;;;;;;10.40;76.18;97975.75;5086078;28;20070;-68
2022/02/17 08:54:34;;;;;;;32.13;4.03;;;;;;;10.34;77.24;97981.19;5085864;28;20020;-68
2022/02/17 08:56:59;;;;;;;35.72;4.15;;;;;;;10.38;76.21;97981.97;5086265;28;20024;-68
2022/02/17 08:59:25;;;;;;;25.50;3.47;;;;;;;10.54;76.44;97999.03;5085932;28;20027;-68
2022/02/17 09:01:53;;;;;;;40.10;4.85;;;;;;;10.70;75.67;97997.66;5086169;28;20028;-68
2022/02/17 09:04:19;;;;;;;20.23;3.03;;;;;;;10.73;75.93;98000.22;5086596;28;20016;-68
2022/02/17 09:06:47;;;;;;;31.17;3.70;;;;;;;11.21;75.62;97998.69;5086528;28;20092;-68
2022/02/17 09:09:12;;;;;;;33.10;3.80;;;;;;;11.09;75.10;98003.47;5085893;28;20020;-68
2022/02/17 09:11:38;;;;;;;33.05;3.92;;;;;;;11.17;73.62;98002.31;5086138;28;20047;-68
2022/02/17 09:14:03;;;;;;;26.92;4.05;;;;;;;10.79;75.03;98011.41;5086063;28;20316;-68
2022/02/17 09:16:29;;;;;;;22.02;3.72;;;;;;;10.56;75.91;97997.19;5086015;28;20044;-68
2022/02/17 09:18:54;;;;;;;31.17;3.78;;;;;;;10.50;76.83;97994.72;5086001;28;20024;-68
2022/02/17 09:21:19;;;;;;;37.47;4.53;;;;;;;10.29;78.99;97998.00;5085759;28;20324;-68
2022/02/17 09:23:45;;;;;;;28.23;3.63;;;;;;;10.27;77.65;97984.91;5086072;28;20024;-68
2022/02/17 09:26:10;;;;;;;24.42;3.63;;;;;;;10.23;77.63;98003.44;5085603;28;20020;-68
2022/02/17 09:28:36;;;;;;;33.22;3.17;;;;;;;10.23;78.21;98008.69;5085688;28;20044;-68
2022/02/17 09:31:01;;;;;;;27.55;3.35;;;;;;;10.33;78.68;98013.66;5086020;28;20027;-68
2022/02/17 09:33:27;;;;;;;21.40;3.42;;;;;;;10.40;77.73;98001.16;5086085;28;20024;-68
2022/02/17 09:35:55;;;;;;;32.78;3.67;;;;;;;10.49;77.10;98000.91;5085647;28;20024;-68
2022/02/17 09:38:21;;;;;;;21.05;3.15;;;;;;;10.48;77.02;98014.97;5088347;28;20024;-68
2022/02/17 09:40:46;;;;;;;25.35;3.88;;;;;;;10.36;77.33;98015.31;5089860;28;20024;-68
2022/02/17 09:43:12;;;;;;;28.40;3.00;;;;;;;10.34;77.34;98017.13;5089507;28;20051;-68
2022/02/17 09:45:46;;;;;;;30.20;3.88;;;;;;;11.51;75.08;98007.34;5090125;28;20016;-68
2022/02/17 09:48:13;;;;;;;25.25;2.83;;;;;;;11.45;73.86;98003.16;5090638;28;20028;-68
2022/02/17 09:50:39;;;;;;;23.02;3.10;;;;;;;11.55;73.43;98004.56;5090403;28;20028;-68
2022/02/17 09:53:05;;;;;;;21.52;2.72;;;;;;;11.77;72.40;98008.25;5090455;28;20058;-68
2022/02/17 09:55:31;;;;;;;24.25;4.00;;;;;;;11.64;72.82;97999.03;5090419;28;20308;-68
2022/02/17 09:57:56;;;;;;;25.35;2.90;;;;;;;11.43;72.78;97998.84;5089749;28;20024;-68
2022/02/17 10:00:22;;;;;;;22.08;3.80;;;;;;;11.26;74.53;98012.56;5089863;28;20028;-68
2022/02/17 10:02:47;;;;;;;21.48;3.10;;;;;;;11.01;75.39;98001.06;5089881;28;20028;-68
2022/02/17 10:05:14;;;;;;;21.52;3.47;;;;;;;10.95;76.12;98017.91;5089778;28;20029;-68
2022/02/17 10:07:45;;;;;;;28.20;3.60;;;;;;;10.75;75.07;97993.09;5089801;28;20312;-68
2022/02/17 10:10:13;;;;;;;35.00;4.18;;;;;;;10.70;76.25;98016.09;5089211;28;20020;-68
2022/02/17 10:13:01;;;;;;;17.48;2.95;;;;;;;10.65;76.91;98012.72;5089164;28;20054;-68
2022/02/17 10:15:28;;;;;;;17.45;4.22;;;;;;;10.58;77.30;98021.69;5089156;28;20024;-68
2022/02/17 10:18:13;;;;;;;16.92;2.95;;;;;;;10.65;78.87;98024.13;5089177;28;20025;-68
2022/02/17 10:20:57;;;;;;;27.45;3.03;;;;;;;10.96;77.61;98039.84;5089330;28;20308;-68
2022/02/17 10:23:25;;;;;;;20.63;2.63;;;;;;;11.29;76.24;98040.59;5089157;28;20024;-68
2022/02/17 10:26:03;;;;;;;32.85;3.45;;;;;;;11.10;76.01;98045.56;5089388;28;20050;-68
2022/02/17 10:28:32;;;;;;;18.33;3.00;;;;;;;10.91;75.58;98053.16;5088847;28;20025;-68
2022/02/17 10:30:58;;;;;;;32.55;3.28;;;;;;;10.83;76.58;98055.13;5088295;28;20028;-68
2022/02/17 10:33:23;;;;;;;29.77;3.85;;;;;;;10.85;77.22;98052.47;5088714;28;20055;-68
2022/02/17 10:35:58;;;;;;;26.17;3.33;;;;;;;10.90;77.29;98059.34;5089203;28;20036;-68
2022/02/17 10:38:23;;;;;;;26.02;4.20;;;;;;;10.98;76.63;98064.34;5089432;28;20322;-68
2022/02/17 10:40:52;;;;;;;25.85;3.88;;;;;;;11.35;75.43;98069.34;5089105;28;20024;-68
2022/02/17 10:43:18;;;;;;;25.23;4.07;;;;;;;11.39;75.13;98071.84;5089060;28;20021;-68
2022/02/17 10:45:49;;;;;;;33.25;3.95;;;;;;;11.25;74.08;98060.88;5089293;28;20025;-68
2022/02/17 10:48:29;;;;;;;28.17;3.75;;;;;;;11.08;73.64;98050.03;5088728;28;20028;-68
2022/02/17 10:51:07;;;;;;;33.30;4.10;;;;;;;11.13;73.58;98084.97;5088308;28;20020;-68
2022/02/17 10:53:40;;;;;;;25.65;4.75;;;;;;;11.11;74.49;98076.28;5088807;28;20031;-68
2022/02/17 10:56:09;;;;;;;30.05;3.75;;;;;;;11.29;73.57;98061.66;5089136;28;20031;-68
2022/02/17 10:58:41;;;;;;;16.98;3.35;;;;;;;11.20;73.36;98078.59;5088963;28;20028;-68
2022/02/17 11:01:09;;;;;;;30.52;3.78;;;;;;;11.37;73.71;98078.97;5088897;28;20020;-68
2022/02/17 11:03:36;;;;;;;27.70;3.00;;;;;;;11.50;72.20;98090.84;5088738;28;20060;-68
2022/02/17 11:06:04;;;;;;;17.42;2.83;;;;;;;11.65;71.93;98092.16;5088443;28;20039;-68
2022/02/17 11:08:29;;;;;;;19.67;2.97;;;;;;;11.58;71.12;98094.06;5088748;28;20028;-68
2022/02/17 11:10:56;;;;;;;20.77;3.08;;;;;;;11.50;71.22;98085.56;5088806;28;20028;-68
2022/02/17 11:13:23;;;;;;;17.60;2.75;;;;;;;11.57;71.05;98080.94;5088589;28;20190;-68
2022/02/17 11:15:49;;;;;;;20.95;2.78;;;;;;;11.55;71.01;98088.06;5088231;28;20343;-68
2022/02/17 11:18:17;;;;;;;19.00;3.08;;;;;;;11.49;71.35;98078.59;5088732;28;20087;-68
2022/02/17 11:20:46;;;;;;;24.75;3.63;;;;;;;11.46;71.74;98081.31;5088608;28;20020;-68
2022/02/17 11:23:14;;;;;;;18.88;3.03;;;;;;;11.33;71.91;98082.56;5088777;28;20043;-68
2022/02/17 11:25:41;;;;;;;24.65;2.40;;;;;;;11.18;71.45;98069.91;5088662;28;20020;-68