Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5081197;28;20195;-84
2021/07/05 00:03:18;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5098132;28;20408;-84
2021/07/05 00:05:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5099461;28;20188;-84
2021/07/05 00:08:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5097746;28;20409;-84
2021/07/05 00:10:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5096779;28;20409;-84
2021/07/05 00:13:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5097730;28;20622;-84
2021/07/05 00:15:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5097138;28;20478;-84
2021/07/05 00:18:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5097066;28;20402;-84
2021/07/05 00:20:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5097067;28;20482;-84
2021/07/05 00:22:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5079430;28;20865;-84
2021/07/05 00:25:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5097052;28;20426;-84
2021/07/05 00:28:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5097164;28;20802;-84
2021/07/05 00:30:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095641;28;20428;-84
2021/07/05 00:32:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5097047;28;20413;-85
2021/07/05 00:35:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5078507;28;20448;-85
2021/07/05 00:37:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5096524;28;20454;-84
2021/07/05 00:40:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5078644;28;20449;-84
2021/07/05 00:42:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5097462;28;20856;-84
2021/07/05 00:45:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095284;28;20433;-85
2021/07/05 00:47:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095800;28;20927;-85
2021/07/05 00:50:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5096557;28;20404;-85
2021/07/05 00:52:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5078152;28;20412;-85
2021/07/05 00:55:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5078171;28;20432;-84
2021/07/05 00:57:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5078197;28;20463;-85
2021/07/05 01:00:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5096076;28;20494;-84
2021/07/05 01:02:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096827;28;20389;-84
2021/07/05 01:05:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096404;28;20402;-84
2021/07/05 01:07:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096105;28;20416;-85
2021/07/05 01:09:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096470;28;20401;-85
2021/07/05 01:12:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096527;28;20249;-85
2021/07/05 01:14:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5078233;28;20453;-84
2021/07/05 01:17:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5102713;28;20196;-86
2021/07/05 01:19:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5101923;28;20195;-84
2021/07/05 01:22:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096461;28;20473;-84
2021/07/05 01:24:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5150647;22;20413;-84
2021/07/05 01:27:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077836;28;20967;-84
2021/07/05 01:29:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5159708;22;20493;-84
2021/07/05 01:32:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095151;28;20770;-84
2021/07/05 01:34:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095846;28;20406;-84
2021/07/05 01:37:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077342;28;20446;-84
2021/07/05 01:39:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096139;28;20534;-85
2021/07/05 01:41:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094129;28;20447;-86
2021/07/05 01:44:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097621;28;20163;-85
2021/07/05 01:46:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097891;28;20421;-85
2021/07/05 01:49:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097914;28;20415;-84
2021/07/05 01:51:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097513;28;20862;-85
2021/07/05 01:54:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5079992;28;20500;-85
2021/07/05 01:56:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095720;28;20179;-84
2021/07/05 01:59:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094050;28;20441;-85
2021/07/05 02:01:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094506;28;20420;-85
2021/07/05 02:04:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095511;28;20150;-85
2021/07/05 02:06:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077403;28;20796;-85
2021/07/05 02:09:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095159;28;20771;-85
2021/07/05 02:11:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095818;28;20765;-85
2021/07/05 02:14:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095391;28;20432;-85
2021/07/05 02:16:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095258;28;20422;-85
2021/07/05 02:18:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077899;28;20864;-85
2021/07/05 02:21:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077171;28;20843;-85
2021/07/05 02:23:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094480;28;20447;-85
2021/07/05 02:26:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094176;28;20437;-85
2021/07/05 02:28:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076991;28;20416;-85
2021/07/05 02:31:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095087;28;20419;-85
2021/07/05 02:33:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095242;28;20193;-85
2021/07/05 02:36:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093600;28;20461;-85
2021/07/05 02:38:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095620;28;20429;-85
2021/07/05 02:41:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5098316;28;20428;-87
2021/07/05 02:43:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5103642;28;20918;-87
2021/07/05 02:45:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5085263;28;20427;-85
2021/07/05 02:48:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5082670;28;20415;-86
2021/07/05 02:50:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095948;28;20402;-85
2021/07/05 02:53:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076370;28;20461;-85
2021/07/05 02:55:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094683;28;20426;-85
2021/07/05 02:58:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094154;28;20410;-85
2021/07/05 03:00:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094573;28;20162;-85
2021/07/05 03:03:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094547;28;20426;-85
2021/07/05 03:05:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5076217;28;20424;-84
2021/07/05 03:08:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094669;28;20406;-85
2021/07/05 03:10:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076676;28;20495;-85
2021/07/05 03:13:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5098491;28;20397;-85
2021/07/05 03:15:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5098671;28;20421;-85
2021/07/05 03:17:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5098739;28;20398;-85
2021/07/05 03:20:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080212;28;20441;-85
2021/07/05 03:22:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080522;28;20469;-85
2021/07/05 03:25:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080352;28;20965;-85
2021/07/05 03:27:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5098798;28;20899;-85
2021/07/05 03:30:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5080459;28;20784;-85
2021/07/05 03:32:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5097524;28;20436;-85
2021/07/05 03:35:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098148;28;20397;-85
2021/07/05 03:37:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5098519;28;20385;-85
2021/07/05 03:40:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098156;28;20471;-85
2021/07/05 03:42:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098699;28;20409;-86
2021/07/05 03:44:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098090;28;20401;-85
2021/07/05 03:47:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098508;28;20487;-85
2021/07/05 03:49:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098032;28;20413;-85
2021/07/05 03:52:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5097819;28;20409;-86
2021/07/05 03:54:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5098163;28;20446;-85
2021/07/05 03:57:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5097751;28;20541;-85
2021/07/05 03:59:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5097924;28;20213;-85
2021/07/05 04:02:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5082265;28;20412;-87
2021/07/05 04:04:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5100569;28;20410;-87
2021/07/05 04:07:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5078243;28;20433;-88
2021/07/05 04:09:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078715;28;20447;-88
2021/07/05 04:12:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5078135;28;20405;-88
2021/07/05 04:14:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096290;28;20412;-89
2021/07/05 04:17:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5095903;28;20494;-89
2021/07/05 04:19:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096379;28;20445;-89
2021/07/05 04:21:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095644;28;20493;-88
2021/07/05 04:24:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095433;28;20515;-89
2021/07/05 04:26:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095429;28;20466;-89
2021/07/05 04:29:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5079496;28;20816;-90
2021/07/05 04:31:44;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077824;28;20417;-90
2021/07/05 04:34:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094884;28;20981;-90
2021/07/05 04:36:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094943;28;20588;-89
2021/07/05 04:39:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5095715;28;20183;-90
2021/07/05 04:41:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5078729;28;20422;-89
2021/07/05 04:43:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096189;28;20876;-89
2021/07/05 04:46:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094409;28;20200;-90
2021/07/05 04:48:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096167;28;20413;-90
2021/07/05 04:51:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078419;28;20452;-90
2021/07/05 04:53:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078105;28;20445;-90
2021/07/05 04:56:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096137;28;20480;-90
2021/07/05 04:58:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095943;28;20205;-89
2021/07/05 05:01:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096099;28;20405;-89
2021/07/05 05:03:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077908;28;20412;-89
2021/07/05 05:05:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095858;28;20432;-89
2021/07/05 05:08:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096126;28;20906;-89
2021/07/05 05:10:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096310;28;20519;-89
2021/07/05 05:13:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095245;28;20171;-88
2021/07/05 05:15:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095311;28;20187;-89
2021/07/05 05:18:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096472;28;20610;-88
2021/07/05 05:20:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096187;28;20849;-88
2021/07/05 05:22:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077841;28;20496;-88
2021/07/05 05:25:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5078224;28;20866;-88
2021/07/05 05:27:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095157;28;20535;-88
2021/07/05 05:30:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095782;28;20424;-88
2021/07/05 05:32:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077422;28;20405;-86
2021/07/05 05:35:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077494;28;20743;-86
2021/07/05 05:37:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095397;28;20776;-86
2021/07/05 05:40:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094084;28;20474;-85
2021/07/05 05:42:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096121;28;20169;-85
2021/07/05 05:44:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096258;28;20401;-85
2021/07/05 05:47:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095696;28;20190;-85
2021/07/05 05:49:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095783;28;20167;-86
2021/07/05 05:52:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095740;28;20409;-85
2021/07/05 05:54:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094370;28;20190;-85
2021/07/05 05:57:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095468;28;20191;-85
2021/07/05 05:59:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095451;28;20530;-85
2021/07/05 06:02:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5077190;28;20414;-85
2021/07/05 06:04:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5077128;28;20409;-85
2021/07/05 06:06:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5095645;28;20796;-85
2021/07/05 06:09:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094632;28;20171;-85
2021/07/05 06:11:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094917;28;20224;-86
2021/07/05 06:14:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096734;28;20175;-87
2021/07/05 06:16:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5079150;28;20321;-85
2021/07/05 06:19:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095502;28;20480;-85
2021/07/05 06:21:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5094853;28;20163;-85
2021/07/05 06:23:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076229;28;20622;-85
2021/07/05 06:26:24;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077513;28;20432;-85
2021/07/05 06:28:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093837;28;20614;-85
2021/07/05 06:31:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093814;28;20425;-85
2021/07/05 06:33:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093670;28;20227;-85
2021/07/05 06:36:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095855;28;20907;-86
2021/07/05 06:38:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096455;28;20436;-85
2021/07/05 06:41:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5097262;28;20411;-86
2021/07/05 06:43:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5097169;28;20401;-86
2021/07/05 06:45:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5094486;28;20187;-86
2021/07/05 06:48:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095958;28;20168;-86
2021/07/05 06:50:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5078079;28;20167;-88
2021/07/05 06:53:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094736;28;20392;-88
2021/07/05 06:55:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094002;28;20445;-88
2021/07/05 06:58:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093362;28;20205;-88
2021/07/05 07:00:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093637;28;20194;-88
2021/07/05 07:03:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5096085;28;20170;-88
2021/07/05 07:05:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5095832;28;20422;-87
2021/07/05 07:07:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5094444;28;20445;-88
2021/07/05 07:10:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5093537;28;20432;-88
2021/07/05 07:12:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5095376;28;20408;-87
2021/07/05 07:15:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094988;28;20429;-87
2021/07/05 07:20:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5095542;28;20935;-87
2021/07/05 07:22:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094374;28;20818;-87
2021/07/05 07:25:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5095083;28;20500;-87
2021/07/05 07:27:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5095663;28;20431;-88
2021/07/05 07:30:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5157918;22;20533;-84
2021/07/05 07:32:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5076021;28;21022;-84
2021/07/05 07:35:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5076454;28;20473;-85
2021/07/05 07:37:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076104;28;20426;-85
2021/07/05 07:40:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5076337;28;20465;-84
2021/07/05 07:42:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5076819;28;20792;-84
2021/07/05 07:45:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075939;28;20411;-84
2021/07/05 07:47:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5077318;28;20156;-85
2021/07/05 07:49:58;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5077729;28;20552;-86
2021/07/05 07:52:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075730;28;20510;-85
2021/07/05 07:54:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5059388;28;20448;-85
2021/07/05 07:57:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5060164;28;20431;-86
2021/07/05 07:59:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5081228;28;20442;-85
2021/07/05 08:02:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5063474;28;20173;-85
2021/07/05 08:04:38;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5080938;28;20395;-86
2021/07/05 08:07:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5081878;28;20933;-86
2021/07/05 08:09:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5081911;28;20405;-86
2021/07/05 08:11:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5065391;28;20415;-85
2021/07/05 08:14:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5082102;28;20410;-85
2021/07/05 08:16:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5079859;28;20259;-86
2021/07/05 08:19:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5081906;28;20242;-85
2021/07/05 08:21:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5080160;28;20442;-85
2021/07/05 08:24:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5080242;28;20434;-85
2021/07/05 08:26:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5082641;28;20456;-85
2021/07/05 08:28:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5080426;28;20504;-85
2021/07/05 08:31:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5080852;28;20422;-85
2021/07/05 08:33:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5064832;28;20420;-85
2021/07/05 08:36:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5080516;28;20438;-85
2021/07/05 08:38:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5081563;28;20454;-85
2021/07/05 08:41:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5081573;28;20456;-85
2021/07/05 08:43:41;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5082274;28;20791;-85
2021/07/05 08:46:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5082062;28;20410;-85
2021/07/05 08:48:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5082779;28;20399;-85
2021/07/05 08:51:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5082086;28;20391;-85
2021/07/05 08:53:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5064897;28;20414;-85
2021/07/05 08:55:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5063558;28;20438;-85
2021/07/05 08:58:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5081431;28;20406;-85
2021/07/05 09:00:49;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5081191;28;20421;-85
2021/07/05 09:03:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5081163;28;20233;-85
2021/07/05 09:05:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5081292;28;20450;-85
2021/07/05 09:08:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5080437;28;20277;-85
2021/07/05 09:10:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5080168;28;20466;-85
2021/07/05 09:13:15;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5062700;28;20912;-84
2021/07/05 09:15:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5079123;28;20450;-84
2021/07/05 09:18:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5079694;28;20437;-84
2021/07/05 09:21:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5079280;28;20463;-85
2021/07/05 09:24:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5079335;28;20390;-85
2021/07/05 09:26:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5076553;28;20513;-85
2021/07/05 09:29:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5079709;28;20402;-85
2021/07/05 09:31:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5078957;28;20785;-85
2021/07/05 09:34:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5062942;28;20803;-85
2021/07/05 09:37:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5075777;28;20424;-85
2021/07/05 09:40:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5080769;28;20439;-84
2021/07/05 09:42:29;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5081664;28;20409;-85
2021/07/05 09:44:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5082560;28;20405;-85
2021/07/05 09:47:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5080813;28;20443;-85
2021/07/05 09:49:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5081263;28;20498;-85
2021/07/05 09:52:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5080656;28;20412;-85
2021/07/05 09:54:54;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5062928;28;20907;-85
2021/07/05 09:57:34;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5062369;28;20897;-84
2021/07/05 10:00:06;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5080659;28;20432;-85
2021/07/05 10:02:35;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5080041;28;20412;-85
2021/07/05 10:05:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5060956;28;20470;-85
2021/07/05 10:07:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5077588;28;20408;-85
2021/07/05 10:10:15;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5079342;28;20928;-85
2021/07/05 10:12:54;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5061071;28;20171;-85
2021/07/05 10:15:21;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5060371;28;20437;-85
2021/07/05 10:17:50;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5060445;28;20432;-85
2021/07/05 10:20:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5077116;28;20445;-84
2021/07/05 10:22:51;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5077368;28;20417;-84
2021/07/05 10:25:19;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5061173;28;20427;-85
2021/07/05 10:27:47;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5078639;28;20438;-85
2021/07/05 10:30:15;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5059501;28;20513;-85
2021/07/05 10:32:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5078117;28;20414;-84
2021/07/05 10:35:10;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5078280;28;20402;-84
2021/07/05 10:37:54;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5059793;28;20418;-84
2021/07/05 10:40:25;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5060885;28;20437;-84
2021/07/05 10:42:56;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5077746;28;20382;-84
2021/07/05 10:45:44;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5059176;28;20421;-83
2021/07/05 10:48:39;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5058385;28;20473;-84
2021/07/05 10:51:05;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5071874;28;20406;-83
2021/07/05 10:53:36;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5076956;28;20394;-83
2021/07/05 10:56:21;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5077175;28;20444;-83
2021/07/05 10:58:47;;;;;;;1999.90;999.90;;;23.00;98.10;;;;;;5078481;28;20848;-83
2021/07/05 11:01:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5078106;28;20432;-83
2021/07/05 11:03:41;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5077541;28;20152;-82
2021/07/05 11:06:09;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5077263;28;20418;-83
2021/07/05 11:08:51;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5077659;28;20236;-83
2021/07/05 11:11:27;;;;;;;1999.90;999.90;;;23.50;92.40;;;;;;5077867;28;20387;-82
2021/07/05 11:14:17;;;;;;;1999.90;999.90;;;23.60;94.40;;;;;;5077709;28;20795;-83
2021/07/05 11:17:22;;;;;;;1999.90;999.90;;;23.50;93.60;;;;;;5077016;28;20972;-83
2021/07/05 11:20:09;;;;;;;1999.90;999.90;;;23.40;98.40;;;;;;5078317;28;20441;-82
2021/07/05 11:22:38;;;;;;;1999.90;999.90;;;23.10;88.10;;;;;;5078661;28;20390;-83
2021/07/05 11:25:18;;;;;;;1999.90;999.90;;;23.10;94.70;;;;;;5078286;28;20398;-82
2021/07/05 11:27:55;;;;;;;1999.90;999.90;;;23.10;95.60;;;;;;5077171;28;20410;-82
2021/07/05 11:30:44;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5058787;28;20439;-83
2021/07/05 11:33:09;;;;;;;1999.90;999.90;;;22.90;94.30;;;;;;5079641;28;20387;-82
2021/07/05 11:35:44;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5081568;28;20422;-83
2021/07/05 11:38:22;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5079612;28;20167;-83
2021/07/05 11:41:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5081482;28;20438;-83
2021/07/05 11:43:55;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5080929;28;20836;-84
2021/07/05 11:46:26;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5081249;28;20426;-83
2021/07/05 11:49:00;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5081952;28;20449;-83
2021/07/05 11:51:54;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5080659;28;20455;-83
2021/07/05 11:54:23;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5078041;28;20448;-83
2021/07/05 11:57:00;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5064745;28;20441;-84
2021/07/05 11:59:37;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5083411;28;20430;-84
2021/07/05 12:02:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5064733;28;20428;-84
2021/07/05 12:04:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5082520;28;20383;-84
2021/07/05 12:07:10;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5063285;28;20514;-84
2021/07/05 12:09:37;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5063084;28;20414;-84