Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:48;;;;;;;2.03;1.67;;;;;;;23.98;51.96;98635.97;5074361;28;42068;-78
2022/07/26 00:04:16;;;;;;;4.13;2.03;;;;;;;23.98;52.39;98631.34;5074314;28;41920;-78
2022/07/26 00:06:44;;;;;;;2.67;1.70;;;;;;;24.03;52.20;98646.19;5074460;28;38806;-78
2022/07/26 00:09:11;;;;;;;3.40;1.90;;;;;;;24.08;52.02;98638.38;5091885;28;41735;-78
2022/07/26 00:11:39;;;;;;;2.27;2.07;;;;;;;24.10;52.08;98639.03;5091248;28;42703;-79
2022/07/26 00:14:09;;;;;;;2.40;1.90;;;;;;;24.10;52.31;98634.47;5090582;28;42100;-78
2022/07/26 00:16:37;;;;;;;4.53;2.67;;;;;;;24.06;52.01;98626.91;5091175;28;39774;-78
2022/07/26 00:19:07;;;;;;;3.53;1.73;;;;;;;24.13;52.20;98630.50;5090715;28;41881;-78
2022/07/26 00:21:35;;;;;;;2.37;1.87;;;;;;;24.11;52.53;98619.06;5074150;28;43801;-78
2022/07/26 00:24:03;;;;;;;2.43;1.90;;;;;;;24.12;52.37;98612.59;5092065;28;43219;-78
2022/07/26 00:26:31;;;;;;;2.13;1.93;;;;;;;24.14;52.22;98615.97;5091155;28;39973;-79
2022/07/26 00:29:02;;;;;;;2.90;2.00;;;;;;;24.13;52.27;98617.81;5074051;28;40962;-78
2022/07/26 00:31:30;;;;;;;1.93;1.47;;;;;;;24.11;51.93;98629.88;5091434;28;42881;-78
2022/07/26 00:33:59;;;;;;;2.00;1.80;;;;;;;24.10;51.83;98639.03;5090523;28;41410;-79
2022/07/26 00:36:28;;;;;;;2.20;1.53;;;;;;;24.06;52.11;98632.31;5091164;28;40221;-78
2022/07/26 00:38:56;;;;;;;4.87;1.97;;;;;;;24.07;51.82;98634.00;5073580;28;41944;-78
2022/07/26 00:41:24;;;;;;;2.20;1.90;;;;;;;24.16;51.88;98649.09;5090706;28;41716;-78
2022/07/26 00:43:57;;;;;;;1.80;1.70;;;;;;;24.17;51.55;98656.19;5090279;28;42264;-78
2022/07/26 00:46:25;;;;;;;1.60;1.50;;;;;;;24.18;51.46;98663.28;5087914;28;40954;-77
2022/07/26 00:48:53;;;;;;;3.67;1.87;;;;;;;24.15;51.92;98659.06;5073480;28;40714;-78
2022/07/26 00:51:21;;;;;;;2.17;1.73;;;;;;;24.18;51.69;98660.56;5090648;28;41834;-78
2022/07/26 00:53:50;;;;;;;2.53;2.00;;;;;;;24.15;52.21;98652.81;5091822;28;43203;-78
2022/07/26 00:56:18;;;;;;;1.67;1.57;;;;;;;24.08;52.40;98651.91;5091697;28;40807;-78
2022/07/26 00:58:46;;;;;;;2.17;1.80;;;;;;;23.95;52.65;98657.97;5073116;28;41837;-78
2022/07/26 01:01:14;;;;;;;2.43;1.93;;;;;;;23.79;52.25;98650.84;5093895;28;43606;-78
2022/07/26 01:03:42;;;;;;;2.47;1.90;;;;;;;23.94;52.30;98667.94;5077549;28;41095;-77
2022/07/26 01:06:11;;;;;;;1.90;1.80;;;;;;;23.87;52.97;98661.56;5095159;28;39969;-78
2022/07/26 01:08:39;;;;;;;1.80;1.70;;;;;;;23.88;52.58;98668.66;5093134;28;40535;-78
2022/07/26 01:11:08;;;;;;;2.70;2.03;;;;;;;23.78;52.38;98651.03;5094017;28;43240;-78
2022/07/26 01:13:36;;;;;;;1.60;1.40;;;;;;;23.83;52.54;98668.41;5076523;28;40648;-78
2022/07/26 01:16:04;;;;;;;3.03;1.70;;;;;;;23.63;52.29;98632.06;5077114;28;38933;-78
2022/07/26 01:18:31;;;;;;;1.90;1.77;;;;;;;23.84;51.94;98664.66;5093708;28;42051;-78
2022/07/26 01:21:02;;;;;;;1.67;1.57;;;;;;;23.84;51.85;98672.78;5093943;28;42785;-78
2022/07/26 01:23:32;;;;;;;2.20;2.00;;;;;;;23.82;52.07;98669.41;5076576;28;42445;-77
2022/07/26 01:25:59;;;;;;;2.10;1.90;;;;;;;23.80;51.74;98655.25;5095242;28;39749;-79
2022/07/26 01:28:27;;;;;;;2.00;1.80;;;;;;;23.74;51.63;98658.66;5093478;28;40508;-78
2022/07/26 01:30:55;;;;;;;3.00;1.90;;;;;;;23.67;51.57;98660.44;5093732;28;43758;-78
2022/07/26 01:33:26;;;;;;;1.60;1.50;;;;;;;23.50;51.56;98648.06;5076452;28;42803;-77
2022/07/26 01:35:54;;;;;;;1.77;1.60;;;;;;;23.51;51.73;98658.72;5090774;28;41889;-78
2022/07/26 01:38:22;;;;;;;2.83;1.90;;;;;;;23.42;51.87;98646.28;5094662;28;41459;-78
2022/07/26 01:40:51;;;;;;;2.03;1.57;;;;;;;23.35;51.74;98655.31;5076576;28;42919;-78
2022/07/26 01:43:19;;;;;;;2.00;1.80;;;;;;;23.27;51.95;98648.09;5093344;28;43217;-78
2022/07/26 01:45:47;;;;;;;3.57;2.13;;;;;;;23.21;51.92;98659.63;5094668;28;40178;-78
2022/07/26 01:48:15;;;;;;;2.27;1.77;;;;;;;23.15;51.92;98660.34;5093306;28;41871;-78
2022/07/26 01:50:43;;;;;;;1.67;1.57;;;;;;;23.10;51.73;98660.91;5076318;28;42888;-78
2022/07/26 01:53:11;;;;;;;2.63;1.60;;;;;;;22.98;51.38;98648.84;5092991;28;42805;-78
2022/07/26 01:55:39;;;;;;;1.50;1.30;;;;;;;23.01;51.61;98658.41;5093531;28;39759;-78
2022/07/26 01:58:08;;;;;;;5.60;1.80;;;;;;;22.94;51.47;98661.00;5075726;28;40824;-78
2022/07/26 02:00:36;;;;;;;2.17;1.53;;;;;;;22.89;51.69;98661.53;5076530;28;41662;-77
2022/07/26 02:03:04;;;;;;;2.03;1.83;;;;;;;22.84;51.40;98669.34;5093068;28;43498;-78
2022/07/26 02:05:31;;;;;;;1.33;1.23;;;;;;;22.76;51.56;98655.88;5093380;28;40988;-78
2022/07/26 02:07:59;;;;;;;1.80;1.43;;;;;;;22.70;51.70;98655.72;5093105;28;42136;-78
2022/07/26 02:10:59;;;;;;;3.07;1.93;;;;;;;22.68;51.89;98652.38;5093722;28;43819;-78
2022/07/26 02:13:18;;;;;;;2.00;1.80;;;;;;;22.62;52.11;98647.69;5075720;28;40854;-78
2022/07/26 02:15:46;;;;;;;2.07;1.50;;;;;;;22.56;52.15;98650.06;5094599;28;40992;-78
2022/07/26 02:18:13;;;;;;;2.23;1.40;;;;;;;22.50;51.94;98647.25;5094022;28;41933;-78
2022/07/26 02:20:41;;;;;;;1.90;1.57;;;;;;;22.45;52.10;98652.31;5075966;28;41561;-78
2022/07/26 02:23:09;;;;;;;2.50;1.63;;;;;;;22.41;51.87;98653.69;5092540;28;42028;-78
2022/07/26 02:25:37;;;;;;;2.17;1.93;;;;;;;22.37;51.98;98655.91;5076049;28;40959;-78
2022/07/26 02:28:05;;;;;;;1.50;1.40;;;;;;;22.32;51.87;98657.44;5093680;28;42932;-78
2022/07/26 02:30:34;;;;;;;2.20;1.53;;;;;;;22.26;51.95;98664.34;5075869;28;41919;-78
2022/07/26 02:33:02;;;;;;;1.40;1.30;;;;;;;22.20;51.96;98657.81;5075751;28;42017;-78
2022/07/26 02:35:30;;;;;;;2.17;1.30;;;;;;;22.16;52.34;98663.72;5075796;28;40176;-78
2022/07/26 02:38:01;;;;;;;2.00;1.77;;;;;;;21.94;52.37;98637.47;5092269;28;41737;-77
2022/07/26 02:40:29;;;;;;;2.00;1.60;;;;;;;22.05;52.60;98650.63;5075650;28;42871;-78
2022/07/26 02:42:57;;;;;;;1.63;1.53;;;;;;;22.01;53.32;98643.88;5092562;28;42173;-78
2022/07/26 02:45:26;;;;;;;2.50;1.80;;;;;;;21.99;53.99;98648.63;5092957;28;40241;-78
2022/07/26 02:47:56;;;;;;;2.67;1.80;;;;;;;21.95;53.86;98642.69;5092570;28;42147;-78
2022/07/26 02:50:25;;;;;;;1.80;1.60;;;;;;;21.93;54.04;98641.19;5075277;28;42732;-78
2022/07/26 02:52:53;;;;;;;2.57;1.87;;;;;;;21.90;55.75;98636.13;5092304;28;41247;-78
2022/07/26 02:55:23;;;;;;;2.73;1.93;;;;;;;21.84;55.16;98632.28;5075512;28;40077;-77
2022/07/26 02:57:52;;;;;;;1.73;1.50;;;;;;;21.79;55.85;98630.09;5075574;28;40848;-78
2022/07/26 03:00:22;;;;;;;2.07;1.60;;;;;;;21.77;55.80;98625.88;5075558;28;42783;-78
2022/07/26 03:02:50;;;;;;;2.40;2.20;;;;;;;21.72;56.30;98626.44;5093595;28;41763;-78
2022/07/26 03:05:21;;;;;;;2.67;1.90;;;;;;;21.68;56.66;98622.38;5075449;28;39137;-78
2022/07/26 03:07:49;;;;;;;1.97;1.53;;;;;;;21.65;57.85;98613.78;5075407;28;40775;-78
2022/07/26 03:10:17;;;;;;;2.50;2.30;;;;;;;21.56;58.26;98612.13;5092833;28;42830;-78
2022/07/26 03:12:45;;;;;;;2.10;1.90;;;;;;;21.50;59.08;98602.91;5092871;28;43401;-78
2022/07/26 03:15:13;;;;;;;2.63;2.37;;;;;;;21.53;59.89;98613.31;5075346;28;39942;-78
2022/07/26 03:17:40;;;;;;;2.50;2.30;;;;;;;21.50;60.00;98619.06;5075148;28;41906;-77
2022/07/26 03:20:09;;;;;;;2.27;2.00;;;;;;;21.43;59.15;98623.44;5075218;28;42039;-78
2022/07/26 03:22:38;;;;;;;1.77;1.67;;;;;;;21.41;58.90;98625.44;5091780;28;42118;-78
2022/07/26 03:25:06;;;;;;;2.10;1.80;;;;;;;21.25;58.81;98614.72;5091853;28;38641;-78
2022/07/26 03:27:34;;;;;;;2.30;1.83;;;;;;;21.29;58.76;98638.41;5092060;28;41917;-78
2022/07/26 03:30:02;;;;;;;2.10;1.90;;;;;;;21.22;59.04;98634.72;5091836;28;42514;-78
2022/07/26 03:32:29;;;;;;;2.13;1.87;;;;;;;21.17;59.15;98637.88;5091921;28;42941;-77
2022/07/26 03:34:57;;;;;;;2.33;1.67;;;;;;;21.08;58.57;98632.69;5075042;28;39569;-78
2022/07/26 03:37:25;;;;;;;3.43;1.90;;;;;;;21.03;58.46;98643.94;5092668;28;42793;-78
2022/07/26 03:39:54;;;;;;;1.87;1.60;;;;;;;20.97;58.40;98643.78;5092821;28;42524;-78
2022/07/26 03:42:22;;;;;;;2.10;1.90;;;;;;;20.91;58.22;98645.28;5092567;28;42226;-77
2022/07/26 03:44:50;;;;;;;2.70;1.70;;;;;;;20.85;58.08;98637.88;5074623;28;39041;-78
2022/07/26 03:47:18;;;;;;;2.03;1.83;;;;;;;20.76;58.28;98637.03;5092851;28;42722;-77
2022/07/26 03:49:45;;;;;;;2.33;1.70;;;;;;;20.74;58.06;98638.19;5091553;28;43137;-78
2022/07/26 03:52:13;;;;;;;3.17;1.97;;;;;;;20.70;58.00;98636.84;5073883;28;41514;-78
2022/07/26 03:54:41;;;;;;;2.57;2.17;;;;;;;20.66;57.78;98646.22;5074720;28;40509;-78
2022/07/26 03:57:09;;;;;;;2.43;1.87;;;;;;;20.61;57.87;98632.44;5074237;28;43064;-79
2022/07/26 03:59:37;;;;;;;2.33;2.10;;;;;;;20.58;58.11;98635.47;5074483;28;41781;-78
2022/07/26 04:02:05;;;;;;;1.87;1.70;;;;;;;20.35;58.21;98605.63;5073914;28;41328;-79
2022/07/26 04:04:33;;;;;;;2.93;2.00;;;;;;;20.54;58.60;98631.41;5074466;28;41264;-80
2022/07/26 04:07:01;;;;;;;2.20;2.00;;;;;;;20.48;58.49;98630.22;5090881;28;41740;-79
2022/07/26 04:09:28;;;;;;;1.90;1.80;;;;;;;20.53;58.54;98640.47;5073817;28;41770;-79
2022/07/26 04:11:56;;;;;;;2.40;2.10;;;;;;;20.53;58.54;98641.31;5073851;28;41225;-78
2022/07/26 04:14:26;;;;;;;2.57;1.97;;;;;;;20.45;58.74;98633.25;5074231;28;39034;-79
2022/07/26 04:16:54;;;;;;;2.03;1.73;;;;;;;20.55;58.72;98643.84;5073954;28;40753;-79
2022/07/26 04:19:21;;;;;;;2.30;2.10;;;;;;;20.56;58.71;98650.91;5092151;28;43815;-78
2022/07/26 04:21:49;;;;;;;2.07;1.90;;;;;;;20.54;58.59;98653.78;5091110;28;43089;-80
2022/07/26 04:24:17;;;;;;;2.93;2.33;;;;;;;20.51;59.85;98650.59;5091271;28;38814;-79
2022/07/26 04:26:45;;;;;;;2.60;2.40;;;;;;;20.53;60.50;98662.00;5090856;28;40686;-79
2022/07/26 04:29:14;;;;;;;2.10;1.90;;;;;;;20.49;60.85;98656.13;5092157;28;43512;-79
2022/07/26 04:31:43;;;;;;;2.43;2.10;;;;;;;20.46;60.37;98660.97;5090667;28;41076;-79
2022/07/26 04:34:11;;;;;;;2.07;1.87;;;;;;;20.43;59.88;98679.13;5090568;28;40913;-80
2022/07/26 04:36:39;;;;;;;2.77;2.30;;;;;;;20.46;60.01;98666.38;5090893;28;42537;-79
2022/07/26 04:39:06;;;;;;;3.47;2.50;;;;;;;20.49;59.42;98674.13;5074148;28;42880;-79
2022/07/26 04:41:34;;;;;;;3.37;2.00;;;;;;;20.56;59.58;98678.66;5090579;28;41157;-78
2022/07/26 04:44:02;;;;;;;2.90;1.83;;;;;;;20.64;59.52;98683.25;5091990;28;40169;-79
2022/07/26 04:46:30;;;;;;;2.07;1.90;;;;;;;20.71;59.40;98682.41;5090916;28;41656;-79
2022/07/26 04:48:59;;;;;;;2.10;1.90;;;;;;;20.78;59.90;98679.91;5090954;28;43123;-78
2022/07/26 04:51:27;;;;;;;3.53;2.13;;;;;;;20.90;60.35;98680.44;5073292;28;42190;-80
2022/07/26 04:53:54;;;;;;;3.30;2.20;;;;;;;20.96;60.48;98691.41;5074064;28;40206;-78
2022/07/26 04:56:22;;;;;;;3.23;2.07;;;;;;;20.97;60.17;98693.09;5091805;28;41864;-79
2022/07/26 04:58:50;;;;;;;2.53;2.30;;;;;;;21.03;59.73;98697.78;5073784;28;42881;-79
2022/07/26 05:01:18;;;;;;;3.10;2.20;;;;;;;21.02;59.26;98685.34;5090394;28;43184;-79
2022/07/26 05:03:46;;;;;;;2.70;2.13;;;;;;;21.14;58.85;98702.84;5091885;28;39980;-79
2022/07/26 05:06:16;;;;;;;3.40;1.80;;;;;;;21.15;58.95;98701.84;5073073;28;40668;-79
2022/07/26 05:08:44;;;;;;;2.43;2.10;;;;;;;21.21;59.50;98699.53;5073374;28;43173;-79
2022/07/26 05:11:12;;;;;;;2.30;2.10;;;;;;;21.30;58.75;98704.75;5090494;28;42247;-79
2022/07/26 05:13:40;;;;;;;2.10;1.90;;;;;;;21.43;58.63;98699.72;5090675;28;38759;-79
2022/07/26 05:16:08;;;;;;;3.77;1.77;;;;;;;21.69;58.26;98704.94;5090120;28;43287;-80
2022/07/26 05:18:35;;;;;;;2.40;2.10;;;;;;;21.85;57.86;98687.91;5073635;28;41767;-79
2022/07/26 05:21:03;;;;;;;2.07;1.87;;;;;;;22.18;57.91;98699.47;5073441;28;42270;-79
2022/07/26 05:23:33;;;;;;;2.70;2.10;;;;;;;22.26;57.21;98691.34;5091838;28;40857;-79
2022/07/26 05:26:00;;;;;;;2.20;2.00;;;;;;;22.38;57.30;98703.44;5090202;28;41871;-78
2022/07/26 05:28:28;;;;;;;4.67;2.33;;;;;;;22.45;56.92;98701.75;5090220;28;42058;-80
2022/07/26 05:30:56;;;;;;;2.17;1.90;;;;;;;22.47;56.61;98693.47;5090191;28;43293;-80
2022/07/26 05:33:24;;;;;;;3.07;2.00;;;;;;;22.65;56.32;98704.00;5073389;28;39962;-81
2022/07/26 05:35:51;;;;;;;2.20;2.00;;;;;;;22.73;56.31;98712.06;5090059;28;41820;-78
2022/07/26 05:38:19;;;;;;;2.83;2.23;;;;;;;22.79;56.24;98714.09;5072978;28;43501;-79
2022/07/26 05:40:48;;;;;;;4.00;2.00;;;;;;;22.84;56.13;98719.81;5090862;28;42162;-78
2022/07/26 05:43:16;;;;;;;5.87;2.33;;;;;;;22.88;56.06;98713.00;5089889;28;41388;-78
2022/07/26 05:45:44;;;;;;;2.40;2.20;;;;;;;22.86;56.26;98715.09;5089755;28;41754;-78
2022/07/26 05:48:12;;;;;;;2.47;2.17;;;;;;;22.89;55.81;98712.00;5076105;28;41220;-76
2022/07/26 05:50:39;;;;;;;2.27;2.07;;;;;;;22.93;55.62;98714.19;5093088;28;41299;-77
2022/07/26 05:53:07;;;;;;;2.53;2.30;;;;;;;23.00;55.69;98708.91;5093307;28;40010;-76
2022/07/26 05:55:35;;;;;;;2.43;2.13;;;;;;;23.12;55.29;98714.75;5076364;28;41490;-76
2022/07/26 05:58:04;;;;;;;2.13;1.93;;;;;;;23.37;54.84;98715.44;5093014;28;42974;-76
2022/07/26 06:00:32;;;;;;;3.27;2.20;;;;;;;23.63;54.01;98724.00;5094066;28;43078;-76
2022/07/26 06:03:20;;;;;;;2.30;2.10;;;;;;;23.84;53.12;98723.34;5094077;28;40270;-75
2022/07/26 06:05:48;;;;;;;2.00;1.80;;;;;;;23.92;52.92;98734.91;5075199;28;41589;-76
2022/07/26 06:08:16;;;;;;;2.93;2.03;;;;;;;23.81;53.06;98732.66;5075320;28;43420;-74
2022/07/26 06:10:44;;;;;;;2.57;2.00;;;;;;;23.66;53.07;98723.66;5090500;28;43190;-75
2022/07/26 06:13:13;;;;;;;2.27;2.07;;;;;;;23.60;53.49;98735.22;5092319;28;39784;-75
2022/07/26 06:15:41;;;;;;;2.50;1.80;;;;;;;23.19;53.21;98673.31;5075323;28;42076;-78
2022/07/26 06:18:09;;;;;;;2.23;1.77;;;;;;;23.53;53.40;98723.41;5092281;28;42694;-77
2022/07/26 06:20:39;;;;;;;2.63;1.90;;;;;;;23.50;53.42;98724.63;5092264;28;41672;-76
2022/07/26 06:23:07;;;;;;;2.20;1.87;;;;;;;23.69;53.58;98739.50;5075704;28;39587;-77
2022/07/26 06:25:35;;;;;;;2.43;1.53;;;;;;;23.83;52.68;98714.38;5092340;28;41681;-76
2022/07/26 06:28:04;;;;;;;2.47;1.67;;;;;;;24.16;52.27;98732.97;5093564;28;42728;-77
2022/07/26 06:30:34;;;;;;;1.67;1.53;;;;;;;24.35;51.86;98735.19;5093177;28;42221;-76
2022/07/26 06:33:01;;;;;;;1.90;1.70;;;;;;;24.52;50.65;98747.50;5075293;28;40750;-76
2022/07/26 06:35:30;;;;;;;2.33;1.77;;;;;;;24.71;50.03;98748.78;5093373;28;41757;-76
2022/07/26 06:37:59;;;;;;;2.40;1.60;;;;;;;24.87;48.90;98761.28;5092255;28;42749;-76
2022/07/26 06:40:27;;;;;;;3.70;1.50;;;;;;;25.01;48.32;98757.72;5075216;28;41946;-76
2022/07/26 06:42:55;;;;;;;1.40;1.30;;;;;;;25.14;47.62;98766.03;5092287;28;39086;-77
2022/07/26 06:45:23;;;;;;;1.30;1.20;;;;;;;25.24;46.88;98758.41;5074955;28;43886;-77
2022/07/26 06:47:52;;;;;;;2.23;1.50;;;;;;;25.34;46.72;98769.81;5093264;28;42655;-77
2022/07/26 06:50:20;;;;;;;1.43;1.27;;;;;;;25.49;46.40;98763.47;5074599;28;41030;-76
2022/07/26 06:52:48;;;;;;;1.83;1.37;;;;;;;25.55;45.92;98743.72;5075121;28;38867;-76
2022/07/26 06:55:15;;;;;;;2.07;1.20;;;;;;;25.90;44.73;98769.13;5092700;28;41838;-76
2022/07/26 06:57:43;;;;;;;2.13;1.40;;;;;;;26.03;43.90;98761.94;5091687;28;43524;-77
2022/07/26 07:00:12;;;;;;;2.33;1.30;;;;;;;26.34;43.79;98771.56;5074588;28;43649;-76
2022/07/26 07:02:40;;;;;;;1.97;1.03;;;;;;;26.59;43.46;98780.06;5074994;28;38766;-76
2022/07/26 07:05:11;;;;;;;3.43;2.07;;;;;;;26.79;42.66;98781.88;5091572;28;40049;-75
2022/07/26 07:07:39;;;;;;;3.37;1.60;;;;;;;26.92;42.73;98786.56;5089880;28;43522;-76
2022/07/26 07:10:08;;;;;;;2.30;1.40;;;;;;;27.12;42.13;98781.22;5074444;28;43088;-76
2022/07/26 07:12:36;;;;;;;1.93;1.60;;;;;;;27.26;41.27;98782.94;5074698;28;39084;-77
2022/07/26 07:15:04;;;;;;;3.13;1.30;;;;;;;27.43;41.58;98786.97;5074399;28;40291;-76
2022/07/26 07:17:33;;;;;;;2.57;1.50;;;;;;;27.64;41.41;98779.72;5074679;28;43906;-77
2022/07/26 07:20:02;;;;;;;2.40;1.50;;;;;;;27.80;41.26;98777.44;5090988;28;42953;-76
2022/07/26 07:22:32;;;;;;;2.23;1.70;;;;;;;28.13;40.45;98782.91;5092749;28;40888;-77
2022/07/26 07:25:00;;;;;;;2.30;1.53;;;;;;;28.67;39.52;98791.88;5074264;28;41877;-77
2022/07/26 07:27:27;;;;;;;2.47;1.40;;;;;;;29.26;38.68;98787.06;5092879;28;42706;-77
2022/07/26 07:29:55;;;;;;;1.63;1.50;;;;;;;29.64;37.94;98792.56;5092518;28;42230;-76
2022/07/26 07:32:23;;;;;;;1.97;1.30;;;;;;;29.88;37.27;98795.53;5091504;28;40883;-76
2022/07/26 07:34:51;;;;;;;3.87;1.50;;;;;;;30.28;36.72;98796.94;5091202;28;40253;-77
2022/07/26 07:37:20;;;;;;;2.93;1.70;;;;;;;30.84;35.94;98797.88;5091234;28;42998;-77
2022/07/26 07:39:49;;;;;;;4.20;1.63;;;;;;;31.68;33.64;98816.22;5091009;28;42642;-77
2022/07/26 07:42:17;;;;;;;2.33;2.10;;;;;;;32.35;33.00;98819.63;5092325;28;40894;-76
2022/07/26 07:44:44;;;;;;;3.50;1.70;;;;;;;32.59;32.03;98821.31;5090993;28;41821;-76
2022/07/26 07:47:12;;;;;;;2.97;1.40;;;;;;;32.53;31.95;98821.41;5074156;28;45082;-77
2022/07/26 07:49:40;;;;;;;1.70;1.50;;;;;;;32.71;32.26;98818.56;5090892;28;42460;-77
2022/07/26 07:52:08;;;;;;;2.37;1.73;;;;;;;32.60;31.80;98816.66;5092195;28;39915;-76
2022/07/26 07:54:35;;;;;;;2.30;1.60;;;;;;;32.97;31.85;98820.81;5073964;28;41923;-77
2022/07/26 07:57:05;;;;;;;1.90;1.40;;;;;;;33.30;31.46;98833.91;5090931;28;43705;-77
2022/07/26 07:59:32;;;;;;;1.67;1.57;;;;;;;33.22;30.55;98827.94;5091111;28;42369;-76
2022/07/26 08:02:00;;;;;;;1.73;1.33;;;;;;;33.00;30.06;98834.06;5092163;28;40099;-76
2022/07/26 08:04:28;;;;;;;2.73;1.57;;;;;;;32.84;30.94;98810.09;5073900;28;41609;-76
2022/07/26 08:06:56;;;;;;;2.93;1.67;;;;;;;32.99;30.79;98829.66;5091651;28;42493;-76
2022/07/26 08:09:24;;;;;;;1.83;1.17;;;;;;;33.10;30.20;98834.28;5090607;28;43199;-76
2022/07/26 08:11:51;;;;;;;1.63;1.40;;;;;;;33.54;29.51;98829.16;5090982;28;40919;-77
2022/07/26 08:14:21;;;;;;;2.17;1.30;;;;;;;34.16;28.61;98827.31;5091981;28;42702;-76
2022/07/26 08:16:48;;;;;;;3.53;1.40;;;;;;;34.33;28.15;98827.38;5091761;28;43698;-77
2022/07/26 08:19:16;;;;;;;1.60;1.00;;;;;;;34.30;27.73;98838.84;5090733;28;42445;-77
2022/07/26 08:21:44;;;;;;;1.73;1.33;;;;;;;34.34;27.06;98847.44;5090539;28;40912;-76
2022/07/26 08:24:12;;;;;;;2.30;1.67;;;;;;;33.94;27.33;98842.03;5090570;28;41446;-77
2022/07/26 08:26:40;;;;;;;2.70;1.47;;;;;;;34.50;26.88;98850.19;5090530;28;42670;-76
2022/07/26 08:29:08;;;;;;;2.27;1.50;;;;;;;34.97;26.50;98849.84;5090634;28;42326;-76
2022/07/26 08:31:37;;;;;;;1.97;1.40;;;;;;;35.42;25.77;98841.38;5090116;28;39053;-76
2022/07/26 08:34:05;;;;;;;1.53;1.43;;;;;;;35.92;25.49;98834.78;5090175;28;42042;-75
2022/07/26 08:36:33;;;;;;;1.30;1.20;;;;;;;35.62;25.37;98863.63;5090388;28;42736;-76
2022/07/26 08:39:01;;;;;;;2.17;1.13;;;;;;;36.15;24.87;98867.53;5091467;28;43109;-77
2022/07/26 08:41:29;;;;;;;1.63;1.13;;;;;;;36.91;23.53;98886.69;5073305;28;39013;-76
2022/07/26 08:44:04;;;;;;;2.17;1.30;;;;;;;37.59;22.64;98895.91;5091621;28;41756;-76
2022/07/26 08:46:36;;;;;;;1.90;1.17;;;;;;;38.65;21.88;98889.84;5090444;28;42800;-75
2022/07/26 08:49:07;;;;;;;1.67;1.20;;;;;;;39.48;20.66;98880.00;5087188;28;42366;-76
2022/07/26 08:51:37;;;;;;;1.42;1.02;;;;;;;40.78;19.66;98906.44;5089311;28;40895;-76
2022/07/26 08:54:05;;;;;;;1.85;1.15;;;;;;;41.38;18.86;98915.28;5088319;28;41784;-77
2022/07/26 08:56:34;;;;;;;1.95;1.15;;;;;;;40.89;19.29;98908.00;5091256;28;43971;-77
2022/07/26 08:59:11;;;;;;;3.20;1.23;;;;;;;40.37;20.60;98888.41;5091133;28;42279;-77
2022/07/26 09:01:51;;;;;;;1.23;1.10;;;;;;;39.72;20.79;98890.44;5090009;28;39259;-77
2022/07/26 09:04:21;;;;;;;2.70;1.00;;;;;;;39.14;21.50;98881.75;5073056;28;41292;-76
2022/07/26 09:07:01;;;;;;;1.65;1.35;;;;;;;38.69;20.95;98888.19;5089970;28;42464;-79
2022/07/26 09:09:29;;;;;;;1.67;0.90;;;;;;;37.88;21.04;98875.03;5089556;28;43046;-77
2022/07/26 09:11:58;;;;;;;0.80;0.80;;;;;;;37.23;21.85;98879.19;5090178;28;40932;-76
2022/07/26 09:14:37;;;;;;;1.38;1.10;;;;;;;37.02;22.01;98883.72;5089800;28;40974;-77
2022/07/26 09:17:06;;;;;;;1.13;1.02;;;;;;;36.75;22.60;98887.69;5089670;28;43665;-77
2022/07/26 09:19:36;;;;;;;1.25;1.00;;;;;;;36.58;22.66;98871.25;5089672;28;40928;-78
2022/07/26 09:22:08;;;;;;;0.70;0.70;;;;;;;36.65;22.91;98872.69;5075872;28;41615;-77
2022/07/26 09:24:39;;;;;;;1.23;0.90;;;;;;;36.41;23.21;98874.16;5091248;28;42654;-78
2022/07/26 09:27:10;;;;;;;2.10;0.90;;;;;;;36.20;22.86;98858.50;5093296;28;42580;-76
2022/07/26 09:29:46;;;;;;;1.37;1.23;;;;;;;35.99;23.31;98872.06;5090292;28;42950;-78
2022/07/26 09:32:17;;;;;;;0.90;0.90;;;;;;;35.64;23.58;98868.88;5094422;28;40511;-76
2022/07/26 09:34:49;;;;;;;1.30;0.83;;;;;;;35.28;23.84;98875.88;5093422;28;40690;-78
2022/07/26 09:37:17;;;;;;;1.43;1.10;;;;;;;35.07;24.18;98872.00;5093049;28;42801;-76
2022/07/26 09:39:57;;;;;;;1.27;0.90;;;;;;;34.89;24.30;98869.50;5093345;28;43256;-77
2022/07/26 09:42:27;;;;;;;5.80;1.27;;;;;;;34.86;24.78;98872.78;5090378;28;40936;-77
2022/07/26 09:44:55;;;;;;;1.07;1.00;;;;;;;35.09;24.88;98869.00;5076140;28;40616;-77
2022/07/26 09:47:24;;;;;;;0.80;0.70;;;;;;;35.06;24.61;98869.50;5093226;28;42766;-78
2022/07/26 09:50:09;;;;;;;1.07;0.93;;;;;;;35.24;24.53;98871.94;5093813;28;42093;-77
2022/07/26 09:52:37;;;;;;;0.90;0.90;;;;;;;35.58;24.48;98864.44;5089933;28;41097;-77
2022/07/26 09:55:07;;;;;;;1.33;1.00;;;;;;;36.18;23.71;98871.69;5093876;28;41799;-77
2022/07/26 09:57:35;;;;;;;0.70;0.70;;;;;;;37.49;21.80;98882.06;5092949;28;41678;-77
2022/07/26 10:00:05;;;;;;;2.27;0.90;;;;;;;38.33;21.34;98901.16;5092964;28;43190;-76
2022/07/26 10:02:33;;;;;;;1.10;0.83;;;;;;;38.85;20.52;98905.59;5094040;28;40131;-77
2022/07/26 10:05:02;;;;;;;1.55;0.60;;;;;;;38.60;20.63;98893.44;5092578;28;40578;-77
2022/07/26 10:07:30;;;;;;;1.30;0.70;;;;;;;38.01;20.93;98913.25;5092714;28;42724;-78
2022/07/26 10:10:04;;;;;;;1.33;0.90;;;;;;;37.50;21.28;98917.72;5092370;28;42190;-77
2022/07/26 10:12:34;;;;;;;1.37;0.80;;;;;;;37.49;21.60;98913.28;5091049;28;40018;-76
2022/07/26 10:15:02;;;;;;;2.72;1.10;;;;;;;37.75;21.82;98897.69;5093340;28;41440;-77
2022/07/26 10:17:42;;;;;;;1.48;0.88;;;;;;;38.29;21.40;98898.13;5093891;28;43754;-77
2022/07/26 10:20:30;;;;;;;0.85;0.70;;;;;;;39.07;20.65;98915.28;5092584;28;41822;-77
2022/07/26 10:22:58;;;;;;;1.48;0.98;;;;;;;40.21;19.45;98919.03;5093643;28;40206;-77
2022/07/26 10:25:46;;;;;;;0.85;0.65;;;;;;;40.94;18.68;98926.53;5093429;28;42727;-78
2022/07/26 10:28:25;;;;;;;0.60;0.60;;;;;;;41.28;18.77;98926.53;5075484;28;42056;-77
2022/07/26 10:31:09;;;;;;;0.80;0.80;;;;;;;42.06;17.98;98931.69;5075339;28;42428;-77
2022/07/26 10:33:44;;;;;;;0.75;0.70;;;;;;;42.46;17.45;98935.03;5091104;28;39925;-77
2022/07/26 10:36:24;;;;;;;1.08;0.70;;;;;;;42.03;17.70;98935.09;5091680;28;42732;-79
2022/07/26 10:39:00;;;;;;;0.80;0.70;;;;;;;41.41;18.23;98936.94;5090437;28;42822;-77
2022/07/26 10:41:31;;;;;;;0.85;0.70;;;;;;;40.22;18.62;98939.28;5090738;28;43052;-77
2022/07/26 10:44:20;;;;;;;1.02;0.75;;;;;;;39.24;19.22;98920.53;5093405;28;40927;-78
2022/07/26 10:47:00;;;;;;;1.52;0.90;;;;;;;39.69;19.32;98927.06;5091780;28;42387;-77
2022/07/26 10:49:30;;;;;;;0.98;0.65;;;;;;;39.89;19.09;98927.00;5089133;28;42890;-77
2022/07/26 10:52:22;;;;;;;1.65;0.80;;;;;;;39.60;19.03;98925.97;5092124;28;41995;-78
2022/07/26 10:55:14;;;;;;;0.50;0.50;;;;;;;38.33;19.75;98923.31;5086728;28;41415;-77
2022/07/26 10:57:43;;;;;;;0.63;0.63;;;;;;;37.79;20.26;98926.44;5091812;28;43250;-77
2022/07/26 11:00:23;;;;;;;0.98;0.80;;;;;;;38.30;19.96;98921.06;5091804;28;42442;-78
2022/07/26 11:02:57;;;;;;;2.85;0.88;;;;;;;38.30;19.83;98921.06;5090285;28;43201;-77
2022/07/26 11:05:29;;;;;;;1.23;0.68;;;;;;;38.32;19.94;98918.88;5089254;28;40952;-77
2022/07/26 11:08:11;;;;;;;0.80;0.80;;;;;;;37.92;20.44;98917.66;5091589;28;40116;-77
2022/07/26 11:10:41;;;;;;;0.70;0.70;;;;;;;37.71;20.80;98913.16;5075005;28;41526;-77
2022/07/26 11:13:14;;;;;;;0.70;0.70;;;;;;;37.10;20.23;98918.28;5091838;28;42363;-76
2022/07/26 11:15:45;;;;;;;1.13;0.70;;;;;;;36.82;20.77;98910.38;5074694;28;39879;-77
2022/07/26 11:18:16;;;;;;;0.90;0.90;;;;;;;36.96;20.90;98911.59;5091823;28;41041;-76
2022/07/26 11:20:46;;;;;;;0.70;0.70;;;;;;;36.85;21.06;98915.34;5090614;28;43498;-77
2022/07/26 11:23:36;;;;;;;0.67;0.67;;;;;;;37.48;20.94;98896.97;5091570;28;42239;-77
2022/07/26 11:26:10;;;;;;;0.70;0.70;;;;;;;38.17;20.80;98899.47;5090075;28;40179;-76
2022/07/26 11:28:56;;;;;;;0.80;0.80;;;;;;;38.01;20.76;98907.72;5089692;28;42718;-77
2022/07/26 11:31:33;;;;;;;1.60;1.00;;;;;;;37.36;20.97;98909.09;5091411;28;43325;-77
2022/07/26 11:34:01;;;;;;;0.80;0.80;;;;;;;36.66;21.46;98907.47;5091073;28;41971;-78
2022/07/26 11:36:37;;;;;;;1.40;0.93;;;;;;;36.39;21.63;98901.16;5092630;28;41714;-77
2022/07/26 11:39:09;;;;;;;1.13;0.90;;;;;;;36.94;21.62;98895.28;5091839;28;42853;-76
2022/07/26 11:41:37;;;;;;;1.77;0.80;;;;;;;37.71;20.01;98908.44;5090464;28;42721;-78
2022/07/26 11:44:06;;;;;;;1.08;0.80;;;;;;;38.23;19.63;98901.97;5091352;28;42564;-78
2022/07/26 11:46:39;;;;;;;0.80;0.80;;;;;;;38.34;19.94;98900.03;5074391;28;38838;-80